Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,08,31,00,00,0.00
2019,08,31,00,01,0.00
2019,08,31,00,02,0.00
2019,08,31,00,03,0.00
2019,08,31,00,04,0.00
2019,08,31,00,05,0.00
2019,08,31,00,06,0.00
2019,08,31,00,07,0.00
2019,08,31,00,08,0.00
2019,08,31,00,09,0.00
2019,08,31,00,10,0.00
2019,08,31,00,11,0.00
2019,08,31,00,12,0.00
2019,08,31,00,13,0.00
2019,08,31,00,14,0.00
2019,08,31,00,15,0.00
2019,08,31,00,16,0.00
2019,08,31,00,17,0.00
2019,08,31,00,18,0.00
2019,08,31,00,19,0.00
2019,08,31,00,20,0.00
2019,08,31,00,21,0.00
2019,08,31,00,22,0.00
2019,08,31,00,23,0.00
2019,08,31,00,24,0.00
2019,08,31,00,25,0.00
2019,08,31,00,26,0.00
2019,08,31,00,27,0.00
2019,08,31,00,28,0.00
2019,08,31,00,29,0.00
2019,08,31,00,30,0.00
2019,08,31,00,31,0.00
2019,08,31,00,32,0.00
2019,08,31,00,33,0.00
2019,08,31,00,34,0.00
2019,08,31,00,35,0.00
2019,08,31,00,36,0.00
2019,08,31,00,37,0.00
2019,08,31,00,38,0.00
2019,08,31,00,39,0.00
2019,08,31,00,40,0.00
2019,08,31,00,41,0.00
2019,08,31,00,42,0.00
2019,08,31,00,43,0.00
2019,08,31,00,44,0.00
2019,08,31,00,45,0.00
2019,08,31,00,46,0.00
2019,08,31,00,47,0.00
2019,08,31,00,48,0.00
2019,08,31,00,49,0.00
2019,08,31,00,50,0.00
2019,08,31,00,51,0.00
2019,08,31,00,52,0.00
2019,08,31,00,53,0.00
2019,08,31,00,54,0.00
2019,08,31,00,55,0.00
2019,08,31,00,56,0.00
2019,08,31,00,57,0.00
2019,08,31,00,58,0.00
2019,08,31,00,59,0.00
2019,08,31,01,00,0.00
2019,08,31,01,01,0.00
2019,08,31,01,02,0.00
2019,08,31,01,03,0.00
2019,08,31,01,04,0.00
2019,08,31,01,05,0.00
2019,08,31,01,06,0.00
2019,08,31,01,07,0.00
2019,08,31,01,08,0.00
2019,08,31,01,09,0.00
2019,08,31,01,10,0.00
2019,08,31,01,11,0.00
2019,08,31,01,12,0.00
2019,08,31,01,13,0.00
2019,08,31,01,14,0.00
2019,08,31,01,15,0.00
2019,08,31,01,16,0.00
2019,08,31,01,17,0.00
2019,08,31,01,18,0.00
2019,08,31,01,19,0.00
2019,08,31,01,20,0.00
2019,08,31,01,21,0.00
2019,08,31,01,22,0.00
2019,08,31,01,23,0.00
2019,08,31,01,24,0.00
2019,08,31,01,25,0.00
2019,08,31,01,26,0.00
2019,08,31,01,27,0.00
2019,08,31,01,28,0.00
2019,08,31,01,29,0.00
2019,08,31,01,30,0.00
2019,08,31,01,31,0.00
2019,08,31,01,32,0.00
2019,08,31,01,33,0.00
2019,08,31,01,34,0.00
2019,08,31,01,35,0.00
2019,08,31,01,36,0.00
2019,08,31,01,37,0.00
2019,08,31,01,38,0.00
2019,08,31,01,39,0.00
2019,08,31,01,40,0.00
2019,08,31,01,41,0.00
2019,08,31,01,42,0.00
2019,08,31,01,43,0.00
2019,08,31,01,44,0.00
2019,08,31,01,45,0.00
2019,08,31,01,46,0.00
2019,08,31,01,47,0.00
2019,08,31,01,48,0.00
2019,08,31,01,49,0.00
2019,08,31,01,50,0.00
2019,08,31,01,51,0.00
2019,08,31,01,52,0.00
2019,08,31,01,53,0.00
2019,08,31,01,54,0.00
2019,08,31,01,55,0.00
2019,08,31,01,56,0.00
2019,08,31,01,57,0.00
2019,08,31,01,58,0.00
2019,08,31,01,59,0.00
2019,08,31,02,00,0.00
2019,08,31,02,01,0.00
2019,08,31,02,02,0.00
2019,08,31,02,03,0.00
2019,08,31,02,04,0.00
2019,08,31,02,05,0.00
2019,08,31,02,06,0.00
2019,08,31,02,07,0.00
2019,08,31,02,08,0.00
2019,08,31,02,09,0.00
2019,08,31,02,10,0.00
2019,08,31,02,11,0.00
2019,08,31,02,12,0.00
2019,08,31,02,13,0.00
2019,08,31,02,14,0.00
2019,08,31,02,15,0.00
2019,08,31,02,16,0.00
2019,08,31,02,17,0.00
2019,08,31,02,18,0.00
2019,08,31,02,19,0.00
2019,08,31,02,20,0.00
2019,08,31,02,21,0.00
2019,08,31,02,22,0.00
2019,08,31,02,23,0.00
2019,08,31,02,24,0.00
2019,08,31,02,25,0.00
2019,08,31,02,26,0.00
2019,08,31,02,27,0.00
2019,08,31,02,28,0.00
2019,08,31,02,29,0.00
2019,08,31,02,30,0.00
2019,08,31,02,31,0.00
2019,08,31,02,32,0.00
2019,08,31,02,33,0.00
2019,08,31,02,34,0.00
2019,08,31,02,35,0.00
2019,08,31,02,36,0.00
2019,08,31,02,37,0.00
2019,08,31,02,38,0.00
2019,08,31,02,39,0.00
2019,08,31,02,40,0.00
2019,08,31,02,41,0.00
2019,08,31,02,42,0.00
2019,08,31,02,43,0.00
2019,08,31,02,44,0.00
2019,08,31,02,45,0.00
2019,08,31,02,46,0.00
2019,08,31,02,47,0.00
2019,08,31,02,48,0.00
2019,08,31,02,49,0.00
2019,08,31,02,50,0.00
2019,08,31,02,51,0.00
2019,08,31,02,52,0.00
2019,08,31,02,53,0.00
2019,08,31,02,54,0.00
2019,08,31,02,55,0.00
2019,08,31,02,56,0.00
2019,08,31,02,57,0.00
2019,08,31,02,58,0.00
2019,08,31,02,59,0.00
2019,08,31,03,00,0.00
2019,08,31,03,01,0.00
2019,08,31,03,02,0.00
2019,08,31,03,03,0.00
2019,08,31,03,04,0.00
2019,08,31,03,05,0.00
2019,08,31,03,06,0.00
2019,08,31,03,07,0.00
2019,08,31,03,08,0.00
2019,08,31,03,09,0.00
2019,08,31,03,10,0.00
2019,08,31,03,11,0.00
2019,08,31,03,12,0.00
2019,08,31,03,13,0.00
2019,08,31,03,14,0.00
2019,08,31,03,15,0.00
2019,08,31,03,16,0.00
2019,08,31,03,17,0.00
2019,08,31,03,18,0.00
2019,08,31,03,19,0.00
2019,08,31,03,20,0.00
2019,08,31,03,21,0.00
2019,08,31,03,22,0.00
2019,08,31,03,23,0.00
2019,08,31,03,24,0.00
2019,08,31,03,25,0.00
2019,08,31,03,26,0.00
2019,08,31,03,27,0.00
2019,08,31,03,28,0.00
2019,08,31,03,29,0.00
2019,08,31,03,30,0.00
2019,08,31,03,31,0.00
2019,08,31,03,32,0.00
2019,08,31,03,33,0.00
2019,08,31,03,34,0.00
2019,08,31,03,35,0.00
2019,08,31,03,36,0.00
2019,08,31,03,37,0.00
2019,08,31,03,38,0.00
2019,08,31,03,39,0.00
2019,08,31,03,40,0.00
2019,08,31,03,41,0.00
2019,08,31,03,42,0.00
2019,08,31,03,43,0.00
2019,08,31,03,44,0.00
2019,08,31,03,45,0.00
2019,08,31,03,46,0.00
2019,08,31,03,47,0.00
2019,08,31,03,48,0.00
2019,08,31,03,49,0.00
2019,08,31,03,50,0.00
2019,08,31,03,51,0.00
2019,08,31,03,52,0.00
2019,08,31,03,53,0.00
2019,08,31,03,54,0.00
2019,08,31,03,55,0.00
2019,08,31,03,56,0.00
2019,08,31,03,57,0.00
2019,08,31,03,58,0.00
2019,08,31,03,59,0.00
2019,08,31,04,00,0.00
2019,08,31,04,01,0.00
2019,08,31,04,02,0.00
2019,08,31,04,03,0.00
2019,08,31,04,04,0.00
2019,08,31,04,05,0.00
2019,08,31,04,06,0.00
2019,08,31,04,07,0.00
2019,08,31,04,08,0.00
2019,08,31,04,09,0.00
2019,08,31,04,10,0.00
2019,08,31,04,11,0.00
2019,08,31,04,12,0.00
2019,08,31,04,13,0.00
2019,08,31,04,14,0.00
2019,08,31,04,15,0.00
2019,08,31,04,16,0.00
2019,08,31,04,17,0.00
2019,08,31,04,18,0.00
2019,08,31,04,19,0.00
2019,08,31,04,20,0.00
2019,08,31,04,21,0.00
2019,08,31,04,22,0.00
2019,08,31,04,23,0.00
2019,08,31,04,24,0.00
2019,08,31,04,25,0.00
2019,08,31,04,26,0.00
2019,08,31,04,27,0.00
2019,08,31,04,28,0.00
2019,08,31,04,29,0.00
2019,08,31,04,30,0.00
2019,08,31,04,31,0.00
2019,08,31,04,32,0.00
2019,08,31,04,33,0.00
2019,08,31,04,34,0.00
2019,08,31,04,35,0.00
2019,08,31,04,36,0.00
2019,08,31,04,37,0.00
2019,08,31,04,38,0.00
2019,08,31,04,39,0.00
2019,08,31,04,40,0.00
2019,08,31,04,41,0.00
2019,08,31,04,42,0.00
2019,08,31,04,43,0.00
2019,08,31,04,44,0.00
2019,08,31,04,45,0.00
2019,08,31,04,46,0.00
2019,08,31,04,47,0.00
2019,08,31,04,48,0.00
2019,08,31,04,49,0.00
2019,08,31,04,50,0.00
2019,08,31,04,51,0.00
2019,08,31,04,52,0.00
2019,08,31,04,53,0.00
2019,08,31,04,54,0.00
2019,08,31,04,55,0.00
2019,08,31,04,56,0.00
2019,08,31,04,57,0.00
2019,08,31,04,58,0.00
2019,08,31,04,59,0.00
2019,08,31,05,00,0.00
2019,08,31,05,01,0.00
2019,08,31,05,02,0.00
2019,08,31,05,03,0.00
2019,08,31,05,04,0.00
2019,08,31,05,05,0.00
2019,08,31,05,06,0.00
2019,08,31,05,07,0.00
2019,08,31,05,08,0.00
2019,08,31,05,09,0.00
2019,08,31,05,10,0.00
2019,08,31,05,11,0.00
2019,08,31,05,12,0.00
2019,08,31,05,13,0.00
2019,08,31,05,14,0.00
2019,08,31,05,15,0.00
2019,08,31,05,16,0.00
2019,08,31,05,17,0.00
2019,08,31,05,18,0.00
2019,08,31,05,19,0.00
2019,08,31,05,20,0.00
2019,08,31,05,21,0.00
2019,08,31,05,22,0.00
2019,08,31,05,23,0.00
2019,08,31,05,24,0.00
2019,08,31,05,25,0.00
2019,08,31,05,26,0.00
2019,08,31,05,27,0.00
2019,08,31,05,28,0.00
2019,08,31,05,29,0.00
2019,08,31,05,30,0.00
2019,08,31,05,31,0.00
2019,08,31,05,32,0.00
2019,08,31,05,33,0.00
2019,08,31,05,34,0.00
2019,08,31,05,35,0.00
2019,08,31,05,36,0.00
2019,08,31,05,37,0.00
2019,08,31,05,38,0.00
2019,08,31,05,39,0.00
2019,08,31,05,40,0.00
2019,08,31,05,41,0.00
2019,08,31,05,42,0.00
2019,08,31,05,43,0.00
2019,08,31,05,44,0.00
2019,08,31,05,45,0.00
2019,08,31,05,46,0.00
2019,08,31,05,47,0.00
2019,08,31,05,48,0.00
2019,08,31,05,49,0.00
2019,08,31,05,50,0.00
2019,08,31,05,51,0.00
2019,08,31,05,52,0.00
2019,08,31,05,53,0.00
2019,08,31,05,54,0.00
2019,08,31,05,55,0.00
2019,08,31,05,56,0.00
2019,08,31,05,57,0.00
2019,08,31,05,58,0.00
2019,08,31,05,59,0.00
2019,08,31,06,00,0.00
2019,08,31,06,01,0.00
2019,08,31,06,02,0.00
2019,08,31,06,03,0.00
2019,08,31,06,04,0.00
2019,08,31,06,05,0.00
2019,08,31,06,06,0.00
2019,08,31,06,07,0.00
2019,08,31,06,08,0.00
2019,08,31,06,09,0.00
2019,08,31,06,10,0.00
2019,08,31,06,11,0.00
2019,08,31,06,12,0.00
2019,08,31,06,13,0.00
2019,08,31,06,14,0.00
2019,08,31,06,15,0.00
2019,08,31,06,16,0.00
2019,08,31,06,17,0.00
2019,08,31,06,18,0.00
2019,08,31,06,19,0.00
2019,08,31,06,20,0.00
2019,08,31,06,21,0.00
2019,08,31,06,22,0.00
2019,08,31,06,23,0.00
2019,08,31,06,24,0.00
2019,08,31,06,25,0.00
2019,08,31,06,26,0.00
2019,08,31,06,27,0.00
2019,08,31,06,28,0.00
2019,08,31,06,29,0.00
2019,08,31,06,30,0.00
2019,08,31,06,31,0.00
2019,08,31,06,32,0.00
2019,08,31,06,33,0.00
2019,08,31,06,34,0.00
2019,08,31,06,35,0.00
2019,08,31,06,36,0.00
2019,08,31,06,37,0.00
2019,08,31,06,38,0.00
2019,08,31,06,39,0.00
2019,08,31,06,40,0.00
2019,08,31,06,41,0.00
2019,08,31,06,42,0.00
2019,08,31,06,43,0.00
2019,08,31,06,44,2.40
2019,08,31,06,45,5.00
2019,08,31,06,46,5.00
2019,08,31,06,47,6.70
2019,08,31,06,48,7.20
2019,08,31,06,49,9.00
2019,08,31,06,50,9.70
2019,08,31,06,51,11.00
2019,08,31,06,52,11.60
2019,08,31,06,53,12.00
2019,08,31,06,54,12.00
2019,08,31,06,55,12.00
2019,08,31,06,56,12.40
2019,08,31,06,57,14.00
2019,08,31,06,58,14.00
2019,08,31,06,59,14.00
2019,08,31,07,00,14.00
2019,08,31,07,01,14.00
2019,08,31,07,02,14.00
2019,08,31,07,03,14.00
2019,08,31,07,04,14.00
2019,08,31,07,05,14.00
2019,08,31,07,06,15.30
2019,08,31,07,07,16.00
2019,08,31,07,08,16.00
2019,08,31,07,09,16.00
2019,08,31,07,10,16.00
2019,08,31,07,11,16.00
2019,08,31,07,12,16.00
2019,08,31,07,13,16.00
2019,08,31,07,14,16.00
2019,08,31,07,15,16.00
2019,08,31,07,16,18.00
2019,08,31,07,17,18.20
2019,08,31,07,18,19.70
2019,08,31,07,19,21.00
2019,08,31,07,20,22.20
2019,08,31,07,21,24.50
2019,08,31,07,22,25.90
2019,08,31,07,23,28.20
2019,08,31,07,24,30.70
2019,08,31,07,25,33.70
2019,08,31,07,26,36.00
2019,08,31,07,27,38.20
2019,08,31,07,28,39.00
2019,08,31,07,29,39.90
2019,08,31,07,30,40.00
2019,08,31,07,31,41.30
2019,08,31,07,32,47.10
2019,08,31,07,33,50.00
2019,08,31,07,34,52.20
2019,08,31,07,35,53.70
2019,08,31,07,36,53.20
2019,08,31,07,37,51.10
2019,08,31,07,38,51.40
2019,08,31,07,39,54.00
2019,08,31,07,40,57.90
2019,08,31,07,41,61.20
2019,08,31,07,42,62.00
2019,08,31,07,43,62.00
2019,08,31,07,44,62.00
2019,08,31,07,45,62.00
2019,08,31,07,46,62.00
2019,08,31,07,47,60.20
2019,08,31,07,48,55.60
2019,08,31,07,49,51.90
2019,08,31,07,50,47.70
2019,08,31,07,51,47.00
2019,08,31,07,52,47.40
2019,08,31,07,53,50.90
2019,08,31,07,54,55.90
2019,08,31,07,55,58.00
2019,08,31,07,56,58.00
2019,08,31,07,57,59.70
2019,08,31,07,58,58.00
2019,08,31,07,59,58.00
2019,08,31,08,00,58.00
2019,08,31,08,01,58.00
2019,08,31,08,02,58.00
2019,08,31,08,03,59.50
2019,08,31,08,04,60.00
2019,08,31,08,05,60.00
2019,08,31,08,06,59.60
2019,08,31,08,07,58.70
2019,08,31,08,08,60.00
2019,08,31,08,09,61.20
2019,08,31,08,10,64.10
2019,08,31,08,11,66.60
2019,08,31,08,12,67.10
2019,08,31,08,13,69.00
2019,08,31,08,14,69.00
2019,08,31,08,15,69.00
2019,08,31,08,16,69.00
2019,08,31,08,17,69.00
2019,08,31,08,18,69.90
2019,08,31,08,19,72.20
2019,08,31,08,20,74.40
2019,08,31,08,21,77.10
2019,08,31,08,22,80.80
2019,08,31,08,23,87.90
2019,08,31,08,24,97.60
2019,08,31,08,25,98.40
2019,08,31,08,26,98.10
2019,08,31,08,27,100.40
2019,08,31,08,28,102.70
2019,08,31,08,29,104.00
2019,08,31,08,30,102.80
2019,08,31,08,31,100.60
2019,08,31,08,32,98.30
2019,08,31,08,33,97.90
2019,08,31,08,34,96.60
2019,08,31,08,35,94.30
2019,08,31,08,36,92.00
2019,08,31,08,37,90.40
2019,08,31,08,38,88.50
2019,08,31,08,39,86.30
2019,08,31,08,40,84.00
2019,08,31,08,41,82.60
2019,08,31,08,42,80.30
2019,08,31,08,43,78.00
2019,08,31,08,44,76.40
2019,08,31,08,45,76.00
2019,08,31,08,46,76.00
2019,08,31,08,47,77.30
2019,08,31,08,48,81.70
2019,08,31,08,49,85.30
2019,08,31,08,50,90.20
2019,08,31,08,51,96.00
2019,08,31,08,52,102.20
2019,08,31,08,53,106.50
2019,08,31,08,54,109.00
2019,08,31,08,55,108.60
2019,08,31,08,56,107.00
2019,08,31,08,57,108.00
2019,08,31,08,58,111.50
2019,08,31,08,59,116.70
2019,08,31,09,00,120.60
2019,08,31,09,01,125.20
2019,08,31,09,02,128.40
2019,08,31,09,03,129.30
2019,08,31,09,04,126.70
2019,08,31,09,05,122.00
2019,08,31,09,06,117.20
2019,08,31,09,07,113.60
2019,08,31,09,08,111.10
2019,08,31,09,09,111.00
2019,08,31,09,10,116.00
2019,08,31,09,11,129.30
2019,08,31,09,12,134.00
2019,08,31,09,13,142.40
2019,08,31,09,14,144.30
2019,08,31,09,15,141.00
2019,08,31,09,16,140.10
2019,08,31,09,17,147.00
2019,08,31,09,18,159.20
2019,08,31,09,19,178.30
2019,08,31,09,20,214.90
2019,08,31,09,21,297.10
2019,08,31,09,22,281.00
2019,08,31,09,23,237.90
2019,08,31,09,24,226.30
2019,08,31,09,25,223.10
2019,08,31,09,26,222.20
2019,08,31,09,27,227.90
2019,08,31,09,28,237.70
2019,08,31,09,29,239.70
2019,08,31,09,30,228.00
2019,08,31,09,31,220.00
2019,08,31,09,32,216.10
2019,08,31,09,33,209.90
2019,08,31,09,34,207.00
2019,08,31,09,35,204.40
2019,08,31,09,36,216.20
2019,08,31,09,37,241.90
2019,08,31,09,38,301.00
2019,08,31,09,39,417.90
2019,08,31,09,40,558.70
2019,08,31,09,41,555.00
2019,08,31,09,42,555.00
2019,08,31,09,43,511.20
2019,08,31,09,44,429.00
2019,08,31,09,45,407.30
2019,08,31,09,46,364.00
2019,08,31,09,47,484.30
2019,08,31,09,48,576.20
2019,08,31,09,49,584.00
2019,08,31,09,50,584.00
2019,08,31,09,51,571.10
2019,08,31,09,52,526.00
2019,08,31,09,53,508.70
2019,08,31,09,54,536.20
2019,08,31,09,55,568.00
2019,08,31,09,56,374.60
2019,08,31,09,57,316.90
2019,08,31,09,58,316.00
2019,08,31,09,59,316.00
2019,08,31,10,00,466.70
2019,08,31,10,01,629.00
2019,08,31,10,02,629.00
2019,08,31,10,03,629.00
2019,08,31,10,04,639.60
2019,08,31,10,05,640.00
2019,08,31,10,06,609.00
2019,08,31,10,07,583.10
2019,08,31,10,08,621.40
2019,08,31,10,09,619.60
2019,08,31,10,10,623.20
2019,08,31,10,11,631.10
2019,08,31,10,12,636.00
2019,08,31,10,13,544.00
2019,08,31,10,14,373.50
2019,08,31,10,15,353.60
2019,08,31,10,16,289.10
2019,08,31,10,17,259.50
2019,08,31,10,18,264.70
2019,08,31,10,19,289.70
2019,08,31,10,20,352.00
2019,08,31,10,21,325.20
2019,08,31,10,22,348.00
2019,08,31,10,23,448.00
2019,08,31,10,24,477.10
2019,08,31,10,25,398.40
2019,08,31,10,26,418.10
2019,08,31,10,27,427.30
2019,08,31,10,28,398.00
2019,08,31,10,29,370.20
2019,08,31,10,30,337.90
2019,08,31,10,31,312.70
2019,08,31,10,32,301.30
2019,08,31,10,33,302.70
2019,08,31,10,34,313.50
2019,08,31,10,35,324.40
2019,08,31,10,36,330.00
2019,08,31,10,37,335.00
2019,08,31,10,38,337.70
2019,08,31,10,39,339.20
2019,08,31,10,40,341.00
2019,08,31,10,41,340.00
2019,08,31,10,42,338.00
2019,08,31,10,43,338.60
2019,08,31,10,44,342.00
2019,08,31,10,45,347.30
2019,08,31,10,46,353.30
2019,08,31,10,47,373.70
2019,08,31,10,48,399.70
2019,08,31,10,49,377.40
2019,08,31,10,50,355.70
2019,08,31,10,51,339.60
2019,08,31,10,52,324.90
2019,08,31,10,53,330.60
2019,08,31,10,54,339.60
2019,08,31,10,55,375.40
2019,08,31,10,56,432.10
2019,08,31,10,57,438.00
2019,08,31,10,58,438.00
2019,08,31,10,59,394.60
2019,08,31,11,00,389.70
2019,08,31,11,01,357.80
2019,08,31,11,02,332.70
2019,08,31,11,03,326.00
2019,08,31,11,04,327.40
2019,08,31,11,05,315.70
2019,08,31,11,06,306.70
2019,08,31,11,07,302.20
2019,08,31,11,08,304.00
2019,08,31,11,09,305.30
2019,08,31,11,10,314.70
2019,08,31,11,11,326.70
2019,08,31,11,12,339.60
2019,08,31,11,13,351.50
2019,08,31,11,14,367.80
2019,08,31,11,15,389.00
2019,08,31,11,16,399.30
2019,08,31,11,17,386.70
2019,08,31,11,18,377.60
2019,08,31,11,19,373.90
2019,08,31,11,20,375.60
2019,08,31,11,21,391.80
2019,08,31,11,22,408.80
2019,08,31,11,23,424.00
2019,08,31,11,24,441.80
2019,08,31,11,25,458.70
2019,08,31,11,26,491.90
2019,08,31,11,27,529.10
2019,08,31,11,28,502.30
2019,08,31,11,29,525.70
2019,08,31,11,30,570.00
2019,08,31,11,31,570.00
2019,08,31,11,32,554.60
2019,08,31,11,33,486.60
2019,08,31,11,34,475.00
2019,08,31,11,35,447.60
2019,08,31,11,36,433.60
2019,08,31,11,37,432.70
2019,08,31,11,38,435.00
2019,08,31,11,39,436.00
2019,08,31,11,40,433.00
2019,08,31,11,41,463.50
2019,08,31,11,42,487.90
2019,08,31,11,43,479.70
2019,08,31,11,44,513.10
2019,08,31,11,45,524.30
2019,08,31,11,46,480.00
2019,08,31,11,47,425.00
2019,08,31,11,48,418.00
2019,08,31,11,49,417.50
2019,08,31,11,50,396.60
2019,08,31,11,51,337.30
2019,08,31,11,52,308.90
2019,08,31,11,53,287.50
2019,08,31,11,54,272.10
2019,08,31,11,55,263.10
2019,08,31,11,56,254.60
2019,08,31,11,57,243.80
2019,08,31,11,58,231.70
2019,08,31,11,59,218.70
2019,08,31,12,00,209.30
2019,08,31,12,01,199.40
2019,08,31,12,02,195.30
2019,08,31,12,03,197.50
2019,08,31,12,04,204.70
2019,08,31,12,05,219.50
2019,08,31,12,06,237.40
2019,08,31,12,07,256.10
2019,08,31,12,08,272.40
2019,08,31,12,09,286.20
2019,08,31,12,10,297.30
2019,08,31,12,11,306.70
2019,08,31,12,12,309.00
2019,08,31,12,13,307.60
2019,08,31,12,14,306.00
2019,08,31,12,15,299.30
2019,08,31,12,16,294.50
2019,08,31,12,17,286.80
2019,08,31,12,18,279.40
2019,08,31,12,19,273.00
2019,08,31,12,20,270.00
2019,08,31,12,21,267.70
2019,08,31,12,22,268.50
2019,08,31,12,23,269.00
2019,08,31,12,24,267.10
2019,08,31,12,25,267.00
2019,08,31,12,26,266.00
2019,08,31,12,27,262.20
2019,08,31,12,28,258.20
2019,08,31,12,29,254.20
2019,08,31,12,30,250.40
2019,08,31,12,31,248.10
2019,08,31,12,32,248.00
2019,08,31,12,33,248.00
2019,08,31,12,34,248.00
2019,08,31,12,35,248.00
2019,08,31,12,36,248.00
2019,08,31,12,37,246.30
2019,08,31,12,38,244.00
2019,08,31,12,39,242.10
2019,08,31,12,40,238.30
2019,08,31,12,41,235.60
2019,08,31,12,42,232.80
2019,08,31,12,43,232.00
2019,08,31,12,44,230.30
2019,08,31,12,45,230.00
2019,08,31,12,46,230.00
2019,08,31,12,47,230.00
2019,08,31,12,48,231.90
2019,08,31,12,49,235.80
2019,08,31,12,50,238.40
2019,08,31,12,51,242.40
2019,08,31,12,52,248.40
2019,08,31,12,53,254.20
2019,08,31,12,54,260.00
2019,08,31,12,55,265.40
2019,08,31,12,56,267.00
2019,08,31,12,57,267.00
2019,08,31,12,58,265.30
2019,08,31,12,59,266.90
2019,08,31,13,00,267.00
2019,08,31,13,01,266.30
2019,08,31,13,02,263.60
2019,08,31,13,03,257.90
2019,08,31,13,04,251.30
2019,08,31,13,05,244.00
2019,08,31,13,06,236.70
2019,08,31,13,07,231.30
2019,08,31,13,08,227.70
2019,08,31,13,09,225.00
2019,08,31,13,10,225.00
2019,08,31,13,11,226.40
2019,08,31,13,12,227.00
2019,08,31,13,13,229.00
2019,08,31,13,14,230.50
2019,08,31,13,15,232.70
2019,08,31,13,16,235.40
2019,08,31,13,17,239.50
2019,08,31,13,18,243.10
2019,08,31,13,19,249.10
2019,08,31,13,20,255.60
2019,08,31,13,21,263.20
2019,08,31,13,22,267.70
2019,08,31,13,23,270.00
2019,08,31,13,24,271.00
2019,08,31,13,25,269.60
2019,08,31,13,26,267.30
2019,08,31,13,27,264.50
2019,08,31,13,28,258.90
2019,08,31,13,29,253.30
2019,08,31,13,30,246.60
2019,08,31,13,31,238.90
2019,08,31,13,32,231.60
2019,08,31,13,33,225.80
2019,08,31,13,34,221.10
2019,08,31,13,35,220.00
2019,08,31,13,36,220.30
2019,08,31,13,37,221.00
2019,08,31,13,38,222.20
2019,08,31,13,39,224.40
2019,08,31,13,40,225.00
2019,08,31,13,41,225.20
2019,08,31,13,42,227.70
2019,08,31,13,43,230.70
2019,08,31,13,44,232.00
2019,08,31,13,45,232.00
2019,08,31,13,46,232.00
2019,08,31,13,47,230.30
2019,08,31,13,48,230.10
2019,08,31,13,49,232.90
2019,08,31,13,50,238.30
2019,08,31,13,51,246.90
2019,08,31,13,52,256.30
2019,08,31,13,53,265.20
2019,08,31,13,54,270.40
2019,08,31,13,55,266.90
2019,08,31,13,56,263.10
2019,08,31,13,57,259.30
2019,08,31,13,58,259.90
2019,08,31,13,59,265.00
2019,08,31,14,00,273.70
2019,08,31,14,01,283.60
2019,08,31,14,02,294.70
2019,08,31,14,03,312.70
2019,08,31,14,04,334.70
2019,08,31,14,05,349.40
2019,08,31,14,06,354.20
2019,08,31,14,07,351.30
2019,08,31,14,08,348.30
2019,08,31,14,09,352.20
2019,08,31,14,10,356.10
2019,08,31,14,11,363.00
2019,08,31,14,12,383.40
2019,08,31,14,13,410.30
2019,08,31,14,14,419.20
2019,08,31,14,15,412.30
2019,08,31,14,16,396.00
2019,08,31,14,17,387.30
2019,08,31,14,18,381.30
2019,08,31,14,19,369.20
2019,08,31,14,20,359.90
2019,08,31,14,21,385.90
2019,08,31,14,22,361.30
2019,08,31,14,23,350.00
2019,08,31,14,24,347.30
2019,08,31,14,25,343.70
2019,08,31,14,26,342.90
2019,08,31,14,27,346.80
2019,08,31,14,28,350.80
2019,08,31,14,29,352.90
2019,08,31,14,30,361.30
2019,08,31,14,31,380.90
2019,08,31,14,32,410.70
2019,08,31,14,33,433.10
2019,08,31,14,34,421.10
2019,08,31,14,35,395.80
2019,08,31,14,36,381.80
2019,08,31,14,37,372.60
2019,08,31,14,38,366.80
2019,08,31,14,39,367.90
2019,08,31,14,40,374.20
2019,08,31,14,41,383.30
2019,08,31,14,42,397.40
2019,08,31,14,43,409.50
2019,08,31,14,44,415.40
2019,08,31,14,45,426.20
2019,08,31,14,46,463.30
2019,08,31,14,47,508.00
2019,08,31,14,48,508.00
2019,08,31,14,49,463.70
2019,08,31,14,50,443.30
2019,08,31,14,51,468.60
2019,08,31,14,52,533.30
2019,08,31,14,53,460.50
2019,08,31,14,54,409.60
2019,08,31,14,55,373.90
2019,08,31,14,56,349.80
2019,08,31,14,57,353.70
2019,08,31,14,58,382.00
2019,08,31,14,59,383.00
2019,08,31,15,00,383.00
2019,08,31,15,01,383.00
2019,08,31,15,02,383.00
2019,08,31,15,03,383.00
2019,08,31,15,04,383.00
2019,08,31,15,05,693.10
2019,08,31,15,06,725.70
2019,08,31,15,07,784.70
2019,08,31,15,08,792.70
2019,08,31,15,09,830.00
2019,08,31,15,10,555.20
2019,08,31,15,11,459.00
2019,08,31,15,12,559.10
2019,08,31,15,13,514.10
2019,08,31,15,14,361.70
2019,08,31,15,15,399.00
2019,08,31,15,16,661.50
2019,08,31,15,17,842.00
2019,08,31,15,18,468.90
2019,08,31,15,19,404.00
2019,08,31,15,20,384.20
2019,08,31,15,21,324.30
2019,08,31,15,22,314.10
2019,08,31,15,23,262.30
2019,08,31,15,24,246.60
2019,08,31,15,25,250.30
2019,08,31,15,26,253.90
2019,08,31,15,27,242.20
2019,08,31,15,28,225.70
2019,08,31,15,29,218.10
2019,08,31,15,30,218.40
2019,08,31,15,31,222.20
2019,08,31,15,32,226.40
2019,08,31,15,33,228.70
2019,08,31,15,34,226.60
2019,08,31,15,35,226.40
2019,08,31,15,36,232.90
2019,08,31,15,37,241.10
2019,08,31,15,38,248.40
2019,08,31,15,39,250.80
2019,08,31,15,40,250.10
2019,08,31,15,41,249.90
2019,08,31,15,42,244.90
2019,08,31,15,43,242.00
2019,08,31,15,44,239.80
2019,08,31,15,45,247.10
2019,08,31,15,46,270.30
2019,08,31,15,47,321.60
2019,08,31,15,48,367.10
2019,08,31,15,49,345.80
2019,08,31,15,50,301.90
2019,08,31,15,51,323.00
2019,08,31,15,52,323.00
2019,08,31,15,53,323.00
2019,08,31,15,54,323.00
2019,08,31,15,55,323.00
2019,08,31,15,56,374.70
2019,08,31,15,57,478.00
2019,08,31,15,58,478.00
2019,08,31,15,59,628.50
2019,08,31,16,00,676.30
2019,08,31,16,01,588.30
2019,08,31,16,02,585.00
2019,08,31,16,03,585.00
2019,08,31,16,04,585.00
2019,08,31,16,05,585.00
2019,08,31,16,06,276.60
2019,08,31,16,07,150.20
2019,08,31,16,08,143.90
2019,08,31,16,09,142.40
2019,08,31,16,10,145.30
2019,08,31,16,11,148.00
2019,08,31,16,12,150.90
2019,08,31,16,13,153.00
2019,08,31,16,14,151.30
2019,08,31,16,15,151.60
2019,08,31,16,16,159.00
2019,08,31,16,17,174.70
2019,08,31,16,18,198.00
2019,08,31,16,19,222.30
2019,08,31,16,20,247.00
2019,08,31,16,21,264.90
2019,08,31,16,22,241.90
2019,08,31,16,23,221.00
2019,08,31,16,24,206.60
2019,08,31,16,25,210.60
2019,08,31,16,26,219.00
2019,08,31,16,27,225.30
2019,08,31,16,28,227.00
2019,08,31,16,29,222.70
2019,08,31,16,30,219.10
2019,08,31,16,31,216.70
2019,08,31,16,32,219.40
2019,08,31,16,33,223.40
2019,08,31,16,34,227.90
2019,08,31,16,35,231.60
2019,08,31,16,36,236.00
2019,08,31,16,37,237.00
2019,08,31,16,38,237.00
2019,08,31,16,39,238.00
2019,08,31,16,40,240.20
2019,08,31,16,41,239.60
2019,08,31,16,42,237.30
2019,08,31,16,43,279.50
2019,08,31,16,44,234.80
2019,08,31,16,45,229.30
2019,08,31,16,46,247.50
2019,08,31,16,47,237.70
2019,08,31,16,48,227.60
2019,08,31,16,49,230.00
2019,08,31,16,50,236.70
2019,08,31,16,51,238.40
2019,08,31,16,52,244.00
2019,08,31,16,53,252.70
2019,08,31,16,54,246.40
2019,08,31,16,55,243.60
2019,08,31,16,56,250.10
2019,08,31,16,57,251.30
2019,08,31,16,58,260.10
2019,08,31,16,59,275.00
2019,08,31,17,00,261.30
2019,08,31,17,01,248.90
2019,08,31,17,02,243.80
2019,08,31,17,03,237.90
2019,08,31,17,04,224.80
2019,08,31,17,05,215.30
2019,08,31,17,06,211.00
2019,08,31,17,07,207.00
2019,08,31,17,08,206.40
2019,08,31,17,09,206.70
2019,08,31,17,10,208.60
2019,08,31,17,11,207.00
2019,08,31,17,12,205.60
2019,08,31,17,13,203.30
2019,08,31,17,14,202.00
2019,08,31,17,15,200.80