Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,09,29,00,00,1.40
2013,09,29,00,01,3.60
2013,09,29,00,02,3.10
2013,09,29,00,03,2.30
2013,09,29,00,04,0.30
2013,09,29,00,05,0.20
2013,09,29,00,06,0.10
2013,09,29,00,07,0.00
2013,09,29,00,08,0.00
2013,09,29,00,09,0.20
2013,09,29,00,10,0.80
2013,09,29,00,11,0.30
2013,09,29,00,12,0.20
2013,09,29,00,13,0.00
2013,09,29,00,14,0.00
2013,09,29,00,15,0.00
2013,09,29,00,16,0.00
2013,09,29,00,17,0.00
2013,09,29,00,18,0.00
2013,09,29,00,19,0.00
2013,09,29,00,20,0.00
2013,09,29,00,21,0.00
2013,09,29,00,22,0.00
2013,09,29,00,23,0.20
2013,09,29,00,24,0.10
2013,09,29,00,25,1.00
2013,09,29,00,26,2.20
2013,09,29,00,27,3.40
2013,09,29,00,28,2.60
2013,09,29,00,29,2.70
2013,09,29,00,30,0.80
2013,09,29,00,31,0.30
2013,09,29,00,32,0.10
2013,09,29,00,33,1.10
2013,09,29,00,34,0.90
2013,09,29,00,35,0.20
2013,09,29,00,36,0.10
2013,09,29,00,37,0.10
2013,09,29,00,38,0.10
2013,09,29,00,39,0.00
2013,09,29,00,40,0.80
2013,09,29,00,41,2.70
2013,09,29,00,42,0.20
2013,09,29,00,43,0.00
2013,09,29,00,44,0.20
2013,09,29,00,45,1.00
2013,09,29,00,46,0.10
2013,09,29,00,47,0.20
2013,09,29,00,48,0.00
2013,09,29,00,49,0.00
2013,09,29,00,50,0.00
2013,09,29,00,51,0.00
2013,09,29,00,52,0.00
2013,09,29,00,53,0.00
2013,09,29,00,54,0.00
2013,09,29,00,55,0.70
2013,09,29,00,56,2.60
2013,09,29,00,57,2.70
2013,09,29,00,58,0.60
2013,09,29,00,59,0.00
2013,09,29,01,00,0.30
2013,09,29,01,01,0.00
2013,09,29,01,02,0.40
2013,09,29,01,03,1.60
2013,09,29,01,04,0.00
2013,09,29,01,05,0.00
2013,09,29,01,06,0.00
2013,09,29,01,07,0.20
2013,09,29,01,08,0.70
2013,09,29,01,09,0.20
2013,09,29,01,10,0.00
2013,09,29,01,11,0.00
2013,09,29,01,12,0.50
2013,09,29,01,13,0.40
2013,09,29,01,14,0.00
2013,09,29,01,15,0.00
2013,09,29,01,16,0.00
2013,09,29,01,17,0.00
2013,09,29,01,18,0.00
2013,09,29,01,19,0.10
2013,09,29,01,20,0.10
2013,09,29,01,21,1.40
2013,09,29,01,22,3.40
2013,09,29,01,23,5.90
2013,09,29,01,24,5.30
2013,09,29,01,25,5.00
2013,09,29,01,26,7.20
2013,09,29,01,27,9.40
2013,09,29,01,28,9.20
2013,09,29,01,29,7.70
2013,09,29,01,30,6.90
2013,09,29,01,31,3.50
2013,09,29,01,32,6.20
2013,09,29,01,33,5.40
2013,09,29,01,34,2.90
2013,09,29,01,35,4.00
2013,09,29,01,36,6.30
2013,09,29,01,37,2.10
2013,09,29,01,38,0.00
2013,09,29,01,39,4.40
2013,09,29,01,40,7.50
2013,09,29,01,41,7.40
2013,09,29,01,42,5.60
2013,09,29,01,43,6.60
2013,09,29,01,44,4.80
2013,09,29,01,45,6.40
2013,09,29,01,46,5.30
2013,09,29,01,47,5.60
2013,09,29,01,48,2.40
2013,09,29,01,49,2.10
2013,09,29,01,50,0.00
2013,09,29,01,51,0.00
2013,09,29,01,52,0.00
2013,09,29,01,53,0.50
2013,09,29,01,54,0.00
2013,09,29,01,55,0.50
2013,09,29,01,56,1.60
2013,09,29,01,57,1.40
2013,09,29,01,58,0.60
2013,09,29,01,59,2.10
2013,09,29,02,00,2.30
2013,09,29,02,01,2.30
2013,09,29,02,02,2.50
2013,09,29,02,03,5.00
2013,09,29,02,04,1.90
2013,09,29,02,05,1.50
2013,09,29,02,06,0.20
2013,09,29,02,07,4.80
2013,09,29,02,08,5.90
2013,09,29,02,09,4.50
2013,09,29,02,10,5.40
2013,09,29,02,11,3.50
2013,09,29,02,12,8.70
2013,09,29,02,13,5.10
2013,09,29,02,14,4.50
2013,09,29,02,15,4.00
2013,09,29,02,16,0.90
2013,09,29,02,17,2.50
2013,09,29,02,18,3.70
2013,09,29,02,19,1.50
2013,09,29,02,20,0.90
2013,09,29,02,21,1.30
2013,09,29,02,22,1.90
2013,09,29,02,23,1.80
2013,09,29,02,24,4.90
2013,09,29,02,25,2.50
2013,09,29,02,26,2.30
2013,09,29,02,27,2.40
2013,09,29,02,28,0.20
2013,09,29,02,29,1.80
2013,09,29,02,30,0.60
2013,09,29,02,31,1.90
2013,09,29,02,32,2.90
2013,09,29,02,33,2.90
2013,09,29,02,34,1.60
2013,09,29,02,35,5.80
2013,09,29,02,36,5.10
2013,09,29,02,37,6.40
2013,09,29,02,38,5.10
2013,09,29,02,39,2.30
2013,09,29,02,40,2.30
2013,09,29,02,41,1.60
2013,09,29,02,42,0.10
2013,09,29,02,43,0.00
2013,09,29,02,44,0.80
2013,09,29,02,45,0.80
2013,09,29,02,46,0.00
2013,09,29,02,47,0.80
2013,09,29,02,48,0.00
2013,09,29,02,49,0.00
2013,09,29,02,50,0.00
2013,09,29,02,51,0.00
2013,09,29,02,52,0.40
2013,09,29,02,53,2.10
2013,09,29,02,54,2.00
2013,09,29,02,55,1.80
2013,09,29,02,56,0.50
2013,09,29,02,57,0.30
2013,09,29,02,58,0.00
2013,09,29,02,59,0.00
2013,09,29,03,00,0.00
2013,09,29,03,01,0.00
2013,09,29,03,02,0.00
2013,09,29,03,03,0.00
2013,09,29,03,04,1.60
2013,09,29,03,05,2.20
2013,09,29,03,06,1.30
2013,09,29,03,07,0.10
2013,09,29,03,08,2.70
2013,09,29,03,09,0.10
2013,09,29,03,10,1.80
2013,09,29,03,11,0.80
2013,09,29,03,12,0.50
2013,09,29,03,13,3.60
2013,09,29,03,14,1.20
2013,09,29,03,15,0.00
2013,09,29,03,16,4.20
2013,09,29,03,17,5.00
2013,09,29,03,18,4.50
2013,09,29,03,19,2.60
2013,09,29,03,20,4.70
2013,09,29,03,21,2.40
2013,09,29,03,22,1.80
2013,09,29,03,23,3.90
2013,09,29,03,24,5.00
2013,09,29,03,25,3.90
2013,09,29,03,26,0.00
2013,09,29,03,27,1.80
2013,09,29,03,28,0.70
2013,09,29,03,29,0.00
2013,09,29,03,30,0.00
2013,09,29,03,31,0.00
2013,09,29,03,32,1.60
2013,09,29,03,33,0.50
2013,09,29,03,34,0.10
2013,09,29,03,35,1.20
2013,09,29,03,36,1.40
2013,09,29,03,37,0.60
2013,09,29,03,38,0.00
2013,09,29,03,39,0.20
2013,09,29,03,40,3.50
2013,09,29,03,41,2.70
2013,09,29,03,42,0.90
2013,09,29,03,43,1.90
2013,09,29,03,44,3.30
2013,09,29,03,45,1.60
2013,09,29,03,46,0.90
2013,09,29,03,47,0.00
2013,09,29,03,48,3.00
2013,09,29,03,49,3.30
2013,09,29,03,50,1.90
2013,09,29,03,51,0.20
2013,09,29,03,52,0.20
2013,09,29,03,53,1.00
2013,09,29,03,54,2.60
2013,09,29,03,55,2.20
2013,09,29,03,56,4.00
2013,09,29,03,57,3.50
2013,09,29,03,58,2.00
2013,09,29,03,59,2.50
2013,09,29,04,00,3.10
2013,09,29,04,01,2.30
2013,09,29,04,02,3.90
2013,09,29,04,03,2.00
2013,09,29,04,04,3.70
2013,09,29,04,05,1.30
2013,09,29,04,06,0.70
2013,09,29,04,07,1.40
2013,09,29,04,08,2.80
2013,09,29,04,09,1.70
2013,09,29,04,10,3.80
2013,09,29,04,11,3.40
2013,09,29,04,12,1.00
2013,09,29,04,13,1.50
2013,09,29,04,14,3.50
2013,09,29,04,15,2.50
2013,09,29,04,16,2.40
2013,09,29,04,17,1.90
2013,09,29,04,18,2.60
2013,09,29,04,19,0.00
2013,09,29,04,20,0.60
2013,09,29,04,21,2.50
2013,09,29,04,22,1.80
2013,09,29,04,23,5.10
2013,09,29,04,24,3.00
2013,09,29,04,25,1.90
2013,09,29,04,26,0.50
2013,09,29,04,27,4.60
2013,09,29,04,28,5.60
2013,09,29,04,29,5.30
2013,09,29,04,30,3.80
2013,09,29,04,31,7.30
2013,09,29,04,32,7.30
2013,09,29,04,33,6.10
2013,09,29,04,34,4.60
2013,09,29,04,35,6.30
2013,09,29,04,36,5.80
2013,09,29,04,37,5.30
2013,09,29,04,38,5.30
2013,09,29,04,39,3.60
2013,09,29,04,40,5.30
2013,09,29,04,41,7.60
2013,09,29,04,42,8.60
2013,09,29,04,43,8.60
2013,09,29,04,44,5.60
2013,09,29,04,45,4.90
2013,09,29,04,46,6.70
2013,09,29,04,47,5.60
2013,09,29,04,48,5.90
2013,09,29,04,49,2.00
2013,09,29,04,50,3.00
2013,09,29,04,51,1.20
2013,09,29,04,52,0.60
2013,09,29,04,53,0.10
2013,09,29,04,54,0.00
2013,09,29,04,55,0.00
2013,09,29,04,56,0.00
2013,09,29,04,57,0.00
2013,09,29,04,58,0.00
2013,09,29,04,59,0.00
2013,09,29,05,00,0.00
2013,09,29,05,01,0.00
2013,09,29,05,02,2.70
2013,09,29,05,03,2.50
2013,09,29,05,04,2.40
2013,09,29,05,05,2.80
2013,09,29,05,06,0.90
2013,09,29,05,07,0.10
2013,09,29,05,08,1.40
2013,09,29,05,09,1.80
2013,09,29,05,10,3.20
2013,09,29,05,11,4.70
2013,09,29,05,12,5.30
2013,09,29,05,13,4.50
2013,09,29,05,14,2.60
2013,09,29,05,15,1.00
2013,09,29,05,16,3.80
2013,09,29,05,17,4.00
2013,09,29,05,18,4.50
2013,09,29,05,19,4.90
2013,09,29,05,20,4.60
2013,09,29,05,21,6.00
2013,09,29,05,22,7.30
2013,09,29,05,23,2.50
2013,09,29,05,24,3.10
2013,09,29,05,25,4.30
2013,09,29,05,26,3.80
2013,09,29,05,27,4.40
2013,09,29,05,28,11.00
2013,09,29,05,29,6.60
2013,09,29,05,30,3.40
2013,09,29,05,31,3.20
2013,09,29,05,32,4.10
2013,09,29,05,33,3.90
2013,09,29,05,34,5.90
2013,09,29,05,35,4.70
2013,09,29,05,36,3.70
2013,09,29,05,37,3.30
2013,09,29,05,38,1.30
2013,09,29,05,39,3.50
2013,09,29,05,40,1.60
2013,09,29,05,41,7.00
2013,09,29,05,42,7.30
2013,09,29,05,43,4.80
2013,09,29,05,44,3.80
2013,09,29,05,45,1.60
2013,09,29,05,46,3.00
2013,09,29,05,47,4.00
2013,09,29,05,48,7.20
2013,09,29,05,49,6.00
2013,09,29,05,50,8.40
2013,09,29,05,51,6.40
2013,09,29,05,52,4.60
2013,09,29,05,53,7.00
2013,09,29,05,54,7.20
2013,09,29,05,55,7.90
2013,09,29,05,56,8.40
2013,09,29,05,57,6.50
2013,09,29,05,58,6.40
2013,09,29,05,59,8.50
2013,09,29,06,00,6.40
2013,09,29,06,01,6.80
2013,09,29,06,02,9.70
2013,09,29,06,03,6.80
2013,09,29,06,04,10.10
2013,09,29,06,05,9.00
2013,09,29,06,06,14.90
2013,09,29,06,07,12.70
2013,09,29,06,08,12.50
2013,09,29,06,09,8.20
2013,09,29,06,10,8.80
2013,09,29,06,11,6.10
2013,09,29,06,12,6.10
2013,09,29,06,13,5.80
2013,09,29,06,14,10.00
2013,09,29,06,15,5.30
2013,09,29,06,16,9.10
2013,09,29,06,17,5.10
2013,09,29,06,18,7.50
2013,09,29,06,19,10.90
2013,09,29,06,20,7.70
2013,09,29,06,21,6.20
2013,09,29,06,22,9.10
2013,09,29,06,23,10.90
2013,09,29,06,24,9.30
2013,09,29,06,25,10.90
2013,09,29,06,26,12.80
2013,09,29,06,27,10.40
2013,09,29,06,28,7.30
2013,09,29,06,29,8.90
2013,09,29,06,30,6.20
2013,09,29,06,31,6.80
2013,09,29,06,32,7.50
2013,09,29,06,33,8.50
2013,09,29,06,34,8.10
2013,09,29,06,35,7.40
2013,09,29,06,36,10.00
2013,09,29,06,37,10.10
2013,09,29,06,38,6.80
2013,09,29,06,39,11.30
2013,09,29,06,40,9.50
2013,09,29,06,41,7.70
2013,09,29,06,42,9.10
2013,09,29,06,43,6.80
2013,09,29,06,44,11.90
2013,09,29,06,45,14.80
2013,09,29,06,46,8.30
2013,09,29,06,47,11.40
2013,09,29,06,48,12.30
2013,09,29,06,49,8.70
2013,09,29,06,50,9.60
2013,09,29,06,51,5.50
2013,09,29,06,52,5.60
2013,09,29,06,53,4.20
2013,09,29,06,54,6.40
2013,09,29,06,55,5.60
2013,09,29,06,56,5.70
2013,09,29,06,57,6.90
2013,09,29,06,58,7.20
2013,09,29,06,59,7.60
2013,09,29,07,00,10.80
2013,09,29,07,01,8.90
2013,09,29,07,02,7.50
2013,09,29,07,03,7.20
2013,09,29,07,04,9.70
2013,09,29,07,05,6.70
2013,09,29,07,06,6.40
2013,09,29,07,07,6.70
2013,09,29,07,08,4.80
2013,09,29,07,09,9.60
2013,09,29,07,10,5.30
2013,09,29,07,11,4.50
2013,09,29,07,12,4.60
2013,09,29,07,13,7.40
2013,09,29,07,14,2.20
2013,09,29,07,15,2.10
2013,09,29,07,16,1.40
2013,09,29,07,17,0.60
2013,09,29,07,18,0.00
2013,09,29,07,19,0.90
2013,09,29,07,20,1.50
2013,09,29,07,21,2.50
2013,09,29,07,22,3.90
2013,09,29,07,23,6.20
2013,09,29,07,24,3.40
2013,09,29,07,25,2.50
2013,09,29,07,26,5.30
2013,09,29,07,27,4.10
2013,09,29,07,28,3.90
2013,09,29,07,29,5.00
2013,09,29,07,30,4.80
2013,09,29,07,31,6.20
2013,09,29,07,32,5.90
2013,09,29,07,33,7.40
2013,09,29,07,34,8.30
2013,09,29,07,35,5.10
2013,09,29,07,36,1.00
2013,09,29,07,37,2.70
2013,09,29,07,38,9.20
2013,09,29,07,39,6.50
2013,09,29,07,40,3.90
2013,09,29,07,41,6.40
2013,09,29,07,42,3.40
2013,09,29,07,43,1.00
2013,09,29,07,44,4.30
2013,09,29,07,45,4.30
2013,09,29,07,46,5.20
2013,09,29,07,47,5.00
2013,09,29,07,48,3.60
2013,09,29,07,49,4.40
2013,09,29,07,50,0.70
2013,09,29,07,51,1.40
2013,09,29,07,52,3.80
2013,09,29,07,53,4.40
2013,09,29,07,54,5.80
2013,09,29,07,55,6.00
2013,09,29,07,56,4.50
2013,09,29,07,57,3.30
2013,09,29,07,58,1.70
2013,09,29,07,59,2.30
2013,09,29,08,00,1.70
2013,09,29,08,01,4.80
2013,09,29,08,02,9.90
2013,09,29,08,03,6.60
2013,09,29,08,04,6.40
2013,09,29,08,05,6.40
2013,09,29,08,06,6.40
2013,09,29,08,07,9.70
2013,09,29,08,08,9.50
2013,09,29,08,09,9.10
2013,09,29,08,10,9.50
2013,09,29,08,11,9.00
2013,09,29,08,12,13.00
2013,09,29,08,13,7.10
2013,09,29,08,14,6.90
2013,09,29,08,15,8.50
2013,09,29,08,16,9.00
2013,09,29,08,17,11.50
2013,09,29,08,18,7.90
2013,09,29,08,19,6.00
2013,09,29,08,20,6.40
2013,09,29,08,21,6.00
2013,09,29,08,22,9.70
2013,09,29,08,23,9.60
2013,09,29,08,24,8.10
2013,09,29,08,25,11.80
2013,09,29,08,26,8.70
2013,09,29,08,27,6.70
2013,09,29,08,28,7.20
2013,09,29,08,29,7.30
2013,09,29,08,30,7.50
2013,09,29,08,31,9.80
2013,09,29,08,32,14.10
2013,09,29,08,33,8.40
2013,09,29,08,34,10.50
2013,09,29,08,35,8.10
2013,09,29,08,36,6.70
2013,09,29,08,37,8.10
2013,09,29,08,38,9.80
2013,09,29,08,39,8.50
2013,09,29,08,40,9.40
2013,09,29,08,41,6.80
2013,09,29,08,42,8.20
2013,09,29,08,43,6.10
2013,09,29,08,44,7.00
2013,09,29,08,45,6.80
2013,09,29,08,46,9.60
2013,09,29,08,47,9.00
2013,09,29,08,48,10.10
2013,09,29,08,49,6.60
2013,09,29,08,50,7.30
2013,09,29,08,51,9.70
2013,09,29,08,52,6.90
2013,09,29,08,53,14.90
2013,09,29,08,54,7.00
2013,09,29,08,55,10.70
2013,09,29,08,56,8.10
2013,09,29,08,57,9.90
2013,09,29,08,58,8.10
2013,09,29,08,59,7.80
2013,09,29,09,00,5.30
2013,09,29,09,01,6.40
2013,09,29,09,02,9.90
2013,09,29,09,03,5.90
2013,09,29,09,04,6.00
2013,09,29,09,05,5.50
2013,09,29,09,06,6.00
2013,09,29,09,07,4.40
2013,09,29,09,08,5.50
2013,09,29,09,09,3.10
2013,09,29,09,10,0.60
2013,09,29,09,11,0.10
2013,09,29,09,12,3.00
2013,09,29,09,13,3.90
2013,09,29,09,14,2.40
2013,09,29,09,15,1.40
2013,09,29,09,16,0.30
2013,09,29,09,17,0.20
2013,09,29,09,18,1.60
2013,09,29,09,19,5.50
2013,09,29,09,20,2.90
2013,09,29,09,21,2.40
2013,09,29,09,22,1.00
2013,09,29,09,23,1.20
2013,09,29,09,24,0.30
2013,09,29,09,25,0.00
2013,09,29,09,26,0.00
2013,09,29,09,27,0.10
2013,09,29,09,28,2.70
2013,09,29,09,29,1.70
2013,09,29,09,30,1.90
2013,09,29,09,31,1.40
2013,09,29,09,32,4.40
2013,09,29,09,33,3.30
2013,09,29,09,34,0.70
2013,09,29,09,35,1.20
2013,09,29,09,36,4.70
2013,09,29,09,37,5.40
2013,09,29,09,38,7.40
2013,09,29,09,39,9.80
2013,09,29,09,40,8.20
2013,09,29,09,41,5.40
2013,09,29,09,42,4.80
2013,09,29,09,43,7.20
2013,09,29,09,44,6.30
2013,09,29,09,45,1.90
2013,09,29,09,46,1.50
2013,09,29,09,47,0.50
2013,09,29,09,48,0.30
2013,09,29,09,49,0.10
2013,09,29,09,50,3.80
2013,09,29,09,51,4.60
2013,09,29,09,52,4.70
2013,09,29,09,53,3.00
2013,09,29,09,54,3.60
2013,09,29,09,55,3.60
2013,09,29,09,56,4.50
2013,09,29,09,57,4.40
2013,09,29,09,58,3.90
2013,09,29,09,59,2.00
2013,09,29,10,00,3.00
2013,09,29,10,01,0.50
2013,09,29,10,02,2.50
2013,09,29,10,03,5.30
2013,09,29,10,04,6.80
2013,09,29,10,05,6.80
2013,09,29,10,06,2.90
2013,09,29,10,07,4.80
2013,09,29,10,08,7.30
2013,09,29,10,09,3.80
2013,09,29,10,10,2.20
2013,09,29,10,11,2.70
2013,09,29,10,12,4.10
2013,09,29,10,13,4.70
2013,09,29,10,14,7.10
2013,09,29,10,15,6.00
2013,09,29,10,16,5.00
2013,09,29,10,17,5.00
2013,09,29,10,18,5.00
2013,09,29,10,19,4.30
2013,09,29,10,20,3.30
2013,09,29,10,21,6.30
2013,09,29,10,22,6.50
2013,09,29,10,23,6.00
2013,09,29,10,24,8.10
2013,09,29,10,25,7.10
2013,09,29,10,26,5.40
2013,09,29,10,27,9.10
2013,09,29,10,28,9.10
2013,09,29,10,29,6.00
2013,09,29,10,30,5.60
2013,09,29,10,31,8.50
2013,09,29,10,32,5.10
2013,09,29,10,33,5.90
2013,09,29,10,34,5.60
2013,09,29,10,35,3.60
2013,09,29,10,36,7.10
2013,09,29,10,37,8.00
2013,09,29,10,38,8.00
2013,09,29,10,39,9.70
2013,09,29,10,40,8.70
2013,09,29,10,41,10.10
2013,09,29,10,42,11.80
2013,09,29,10,43,9.60
2013,09,29,10,44,10.80
2013,09,29,10,45,7.90
2013,09,29,10,46,8.50
2013,09,29,10,47,11.40
2013,09,29,10,48,7.80
2013,09,29,10,49,10.90
2013,09,29,10,50,10.70
2013,09,29,10,51,7.00
2013,09,29,10,52,8.00
2013,09,29,10,53,4.80
2013,09,29,10,54,7.30
2013,09,29,10,55,7.60
2013,09,29,10,56,7.60
2013,09,29,10,57,5.00
2013,09,29,10,58,10.10
2013,09,29,10,59,7.60
2013,09,29,11,00,4.60
2013,09,29,11,01,3.70
2013,09,29,11,02,5.60
2013,09,29,11,03,6.30
2013,09,29,11,04,5.00
2013,09,29,11,05,6.70
2013,09,29,11,06,4.70
2013,09,29,11,07,3.90
2013,09,29,11,08,4.90
2013,09,29,11,09,0.10
2013,09,29,11,10,4.10
2013,09,29,11,11,3.20
2013,09,29,11,12,1.40
2013,09,29,11,13,0.60
2013,09,29,11,14,0.00
2013,09,29,11,15,0.10
2013,09,29,11,16,1.80
2013,09,29,11,17,4.40
2013,09,29,11,18,2.90
2013,09,29,11,19,4.50
2013,09,29,11,20,3.80
2013,09,29,11,21,0.30
2013,09,29,11,22,1.90
2013,09,29,11,23,4.50
2013,09,29,11,24,1.80
2013,09,29,11,25,0.00
2013,09,29,11,26,1.40
2013,09,29,11,27,0.10
2013,09,29,11,28,0.00
2013,09,29,11,29,0.00
2013,09,29,11,30,0.00
2013,09,29,11,31,0.20
2013,09,29,11,32,0.90
2013,09,29,11,33,0.70
2013,09,29,11,34,0.10
2013,09,29,11,35,1.30
2013,09,29,11,36,0.60
2013,09,29,11,37,2.30
2013,09,29,11,38,2.60
2013,09,29,11,39,2.40
2013,09,29,11,40,3.10
2013,09,29,11,41,3.50
2013,09,29,11,42,0.60
2013,09,29,11,43,0.00
2013,09,29,11,44,0.90
2013,09,29,11,45,0.00
2013,09,29,11,46,0.20
2013,09,29,11,47,0.00
2013,09,29,11,48,0.00
2013,09,29,11,49,0.00
2013,09,29,11,50,0.00
2013,09,29,11,51,0.00
2013,09,29,11,52,0.00
2013,09,29,11,53,0.20
2013,09,29,11,54,1.00
2013,09,29,11,55,0.00
2013,09,29,11,56,0.80
2013,09,29,11,57,1.20
2013,09,29,11,58,2.20
2013,09,29,11,59,3.50
2013,09,29,12,00,2.10
2013,09,29,12,01,0.50
2013,09,29,12,02,0.20
2013,09,29,12,03,0.00
2013,09,29,12,04,0.00
2013,09,29,12,05,0.00
2013,09,29,12,06,1.60
2013,09,29,12,07,4.40
2013,09,29,12,08,3.00
2013,09,29,12,09,3.80
2013,09,29,12,10,2.60
2013,09,29,12,11,1.70
2013,09,29,12,12,0.20
2013,09,29,12,13,0.00
2013,09,29,12,14,1.00
2013,09,29,12,15,2.30
2013,09,29,12,16,3.20
2013,09,29,12,17,0.70
2013,09,29,12,18,0.10
2013,09,29,12,19,0.00
2013,09,29,12,20,0.00
2013,09,29,12,21,0.00
2013,09,29,12,22,0.00
2013,09,29,12,23,1.40
2013,09,29,12,24,0.00
2013,09,29,12,25,1.10
2013,09,29,12,26,0.90
2013,09,29,12,27,2.40
2013,09,29,12,28,1.90
2013,09,29,12,29,0.50
2013,09,29,12,30,0.00
2013,09,29,12,31,0.20
2013,09,29,12,32,1.70
2013,09,29,12,33,0.30
2013,09,29,12,34,0.00
2013,09,29,12,35,0.70
2013,09,29,12,36,0.00
2013,09,29,12,37,0.00
2013,09,29,12,38,0.40
2013,09,29,12,39,0.00
2013,09,29,12,40,0.00
2013,09,29,12,41,0.70
2013,09,29,12,42,0.00
2013,09,29,12,43,1.00
2013,09,29,12,44,0.80
2013,09,29,12,45,0.00
2013,09,29,12,46,0.40
2013,09,29,12,47,0.30
2013,09,29,12,48,0.00
2013,09,29,12,49,0.20
2013,09,29,12,50,0.20
2013,09,29,12,51,0.30
2013,09,29,12,52,0.40
2013,09,29,12,53,0.00
2013,09,29,12,54,0.20
2013,09,29,12,55,0.10
2013,09,29,12,56,0.00
2013,09,29,12,57,0.00
2013,09,29,12,58,0.90
2013,09,29,12,59,1.80
2013,09,29,13,00,1.30
2013,09,29,13,01,0.00
2013,09,29,13,02,0.00
2013,09,29,13,03,0.00
2013,09,29,13,04,0.00
2013,09,29,13,05,0.60
2013,09,29,13,06,2.50
2013,09,29,13,07,2.50
2013,09,29,13,08,1.90
2013,09,29,13,09,1.20
2013,09,29,13,10,0.70
2013,09,29,13,11,0.00
2013,09,29,13,12,0.30
2013,09,29,13,13,0.00
2013,09,29,13,14,0.60
2013,09,29,13,15,1.10
2013,09,29,13,16,1.00
2013,09,29,13,17,1.00
2013,09,29,13,18,0.00
2013,09,29,13,19,1.20
2013,09,29,13,20,0.80
2013,09,29,13,21,0.20
2013,09,29,13,22,1.80
2013,09,29,13,23,1.60
2013,09,29,13,24,3.70
2013,09,29,13,25,2.10
2013,09,29,13,26,0.50
2013,09,29,13,27,1.40
2013,09,29,13,28,1.70
2013,09,29,13,29,2.70
2013,09,29,13,30,1.40
2013,09,29,13,31,1.10
2013,09,29,13,32,2.80
2013,09,29,13,33,2.70
2013,09,29,13,34,4.10
2013,09,29,13,35,1.00
2013,09,29,13,36,0.00
2013,09,29,13,37,0.00
2013,09,29,13,38,0.00
2013,09,29,13,39,1.60
2013,09,29,13,40,1.00
2013,09,29,13,41,1.00
2013,09,29,13,42,1.00
2013,09,29,13,43,0.90
2013,09,29,13,44,0.10
2013,09,29,13,45,1.50
2013,09,29,13,46,0.20
2013,09,29,13,47,2.60
2013,09,29,13,48,0.60
2013,09,29,13,49,0.00
2013,09,29,13,50,0.50
2013,09,29,13,51,0.10
2013,09,29,13,52,0.20
2013,09,29,13,53,0.40
2013,09,29,13,54,0.20
2013,09,29,13,55,1.70
2013,09,29,13,56,0.20
2013,09,29,13,57,0.60
2013,09,29,13,58,0.90
2013,09,29,13,59,0.90
2013,09,29,14,00,0.00
2013,09,29,14,01,0.10
2013,09,29,14,02,0.00
2013,09,29,14,03,0.00
2013,09,29,14,04,0.50
2013,09,29,14,05,0.00
2013,09,29,14,06,2.50
2013,09,29,14,07,2.00
2013,09,29,14,08,1.50
2013,09,29,14,09,1.70
2013,09,29,14,10,1.60
2013,09,29,14,11,2.30
2013,09,29,14,12,0.30
2013,09,29,14,13,0.30
2013,09,29,14,14,0.20
2013,09,29,14,15,0.10
2013,09,29,14,16,0.00
2013,09,29,14,17,0.00
2013,09,29,14,18,0.10
2013,09,29,14,19,0.00
2013,09,29,14,20,0.00
2013,09,29,14,21,0.00
2013,09,29,14,22,1.00
2013,09,29,14,23,4.20
2013,09,29,14,24,1.20
2013,09,29,14,25,1.40
2013,09,29,14,26,1.10
2013,09,29,14,27,2.80
2013,09,29,14,28,2.60
2013,09,29,14,29,0.90
2013,09,29,14,30,3.10
2013,09,29,14,31,3.40
2013,09,29,14,32,4.30
2013,09,29,14,33,0.90
2013,09,29,14,34,0.80
2013,09,29,14,35,0.40
2013,09,29,14,36,1.30
2013,09,29,14,37,0.40
2013,09,29,14,38,0.00
2013,09,29,14,39,0.30
2013,09,29,14,40,0.10
2013,09,29,14,41,1.60
2013,09,29,14,42,0.90
2013,09,29,14,43,1.40
2013,09,29,14,44,2.30
2013,09,29,14,45,1.10
2013,09,29,14,46,1.70
2013,09,29,14,47,1.60
2013,09,29,14,48,0.00
2013,09,29,14,49,1.60
2013,09,29,14,50,3.60
2013,09,29,14,51,3.50
2013,09,29,14,52,4.90
2013,09,29,14,53,2.80
2013,09,29,14,54,3.70
2013,09,29,14,55,3.40
2013,09,29,14,56,1.90
2013,09,29,14,57,4.10
2013,09,29,14,58,4.70
2013,09,29,14,59,1.40
2013,09,29,15,00,2.00
2013,09,29,15,01,3.20
2013,09,29,15,02,3.10
2013,09,29,15,03,0.50
2013,09,29,15,04,1.60
2013,09,29,15,05,1.50
2013,09,29,15,06,0.60
2013,09,29,15,07,2.40
2013,09,29,15,08,3.90
2013,09,29,15,09,2.20
2013,09,29,15,10,1.60
2013,09,29,15,11,4.00
2013,09,29,15,12,1.30
2013,09,29,15,13,3.50
2013,09,29,15,14,5.70
2013,09,29,15,15,3.80
2013,09,29,15,16,0.70
2013,09,29,15,17,1.40
2013,09,29,15,18,0.50
2013,09,29,15,19,0.20
2013,09,29,15,20,1.40
2013,09,29,15,21,0.30
2013,09,29,15,22,1.20
2013,09,29,15,23,4.20
2013,09,29,15,24,2.80
2013,09,29,15,25,0.40
2013,09,29,15,26,0.70
2013,09,29,15,27,0.80
2013,09,29,15,28,1.10
2013,09,29,15,29,0.50
2013,09,29,15,30,2.40
2013,09,29,15,31,3.70
2013,09,29,15,32,3.20
2013,09,29,15,33,1.70
2013,09,29,15,34,1.10
2013,09,29,15,35,0.80
2013,09,29,15,36,2.70
2013,09,29,15,37,1.50
2013,09,29,15,38,2.00
2013,09,29,15,39,0.20
2013,09,29,15,40,1.50
2013,09,29,15,41,0.90
2013,09,29,15,42,1.00
2013,09,29,15,43,2.20
2013,09,29,15,44,6.40
2013,09,29,15,45,4.50
2013,09,29,15,46,5.60
2013,09,29,15,47,6.70
2013,09,29,15,48,5.20
2013,09,29,15,49,5.60
2013,09,29,15,50,7.40
2013,09,29,15,51,6.80
2013,09,29,15,52,13.00
2013,09,29,15,53,11.70
2013,09,29,15,54,10.10
2013,09,29,15,55,12.20
2013,09,29,15,56,11.40
2013,09,29,15,57,9.10
2013,09,29,15,58,8.60
2013,09,29,15,59,14.10
2013,09,29,16,00,14.50
2013,09,29,16,01,14.70
2013,09,29,16,02,10.10
2013,09,29,16,03,12.20
2013,09,29,16,04,12.60
2013,09,29,16,05,16.30
2013,09,29,16,06,13.90
2013,09,29,16,07,11.30
2013,09,29,16,08,8.60
2013,09,29,16,09,15.40
2013,09,29,16,10,15.40
2013,09,29,16,11,16.40
2013,09,29,16,12,19.10
2013,09,29,16,13,19.90
2013,09,29,16,14,13.00
2013,09,29,16,15,18.30
2013,09,29,16,16,18.60
2013,09,29,16,17,13.00
2013,09,29,16,18,21.70
2013,09,29,16,19,15.60
2013,09,29,16,20,16.10
2013,09,29,16,21,19.60
2013,09,29,16,22,25.70
2013,09,29,16,23,16.40
2013,09,29,16,24,22.40
2013,09,29,16,25,19.30
2013,09,29,16,26,20.70
2013,09,29,16,27,16.10
2013,09,29,16,28,18.30
2013,09,29,16,29,16.50
2013,09,29,16,30,17.20
2013,09,29,16,31,17.90
2013,09,29,16,32,18.70
2013,09,29,16,33,20.90
2013,09,29,16,34,18.90
2013,09,29,16,35,22.20
2013,09,29,16,36,16.30
2013,09,29,16,37,18.00
2013,09,29,16,38,24.50
2013,09,29,16,39,19.50
2013,09,29,16,40,16.70
2013,09,29,16,41,22.10
2013,09,29,16,42,25.20
2013,09,29,16,43,21.70
2013,09,29,16,44,18.10
2013,09,29,16,45,19.80
2013,09,29,16,46,20.40
2013,09,29,16,47,26.60
2013,09,29,16,48,22.40
2013,09,29,16,49,20.80
2013,09,29,16,50,22.40
2013,09,29,16,51,29.00
2013,09,29,16,52,24.60
2013,09,29,16,53,23.90
2013,09,29,16,54,24.60
2013,09,29,16,55,30.80
2013,09,29,16,56,29.90
2013,09,29,16,57,28.20
2013,09,29,16,58,28.40
2013,09,29,16,59,31.00
2013,09,29,17,00,22.60
2013,09,29,17,01,27.00
2013,09,29,17,02,28.00
2013,09,29,17,03,27.70
2013,09,29,17,04,36.80
2013,09,29,17,05,30.20
2013,09,29,17,06,33.60
2013,09,29,17,07,28.80
2013,09,29,17,08,32.20
2013,09,29,17,09,24.00
2013,09,29,17,10,36.00
2013,09,29,17,11,24.60
2013,09,29,17,12,33.10
2013,09,29,17,13,31.90
2013,09,29,17,14,26.10
2013,09,29,17,15,27.40
2013,09,29,17,16,21.60
2013,09,29,17,17,20.90
2013,09,29,17,18,27.80
2013,09,29,17,19,22.90
2013,09,29,17,20,30.70
2013,09,29,17,21,27.00
2013,09,29,17,22,23.40
2013,09,29,17,23,29.90
2013,09,29,17,24,26.40
2013,09,29,17,25,25.60
2013,09,29,17,26,29.60
2013,09,29,17,27,37.30
2013,09,29,17,28,31.70
2013,09,29,17,29,27.40
2013,09,29,17,30,25.90
2013,09,29,17,31,27.20
2013,09,29,17,32,20.10
2013,09,29,17,33,27.40
2013,09,29,17,34,18.50
2013,09,29,17,35,23.60
2013,09,29,17,36,23.70
2013,09,29,17,37,28.70
2013,09,29,17,38,30.30
2013,09,29,17,39,26.80
2013,09,29,17,40,30.00
2013,09,29,17,41,33.50
2013,09,29,17,42,29.50
2013,09,29,17,43,28.40
2013,09,29,17,44,27.80
2013,09,29,17,45,27.50
2013,09,29,17,46,22.90
2013,09,29,17,47,25.80
2013,09,29,17,48,34.10
2013,09,29,17,49,31.20
2013,09,29,17,50,37.00
2013,09,29,17,51,35.60
2013,09,29,17,52,26.60
2013,09,29,17,53,25.90
2013,09,29,17,54,25.00
2013,09,29,17,55,31.50
2013,09,29,17,56,32.00
2013,09,29,17,57,30.70
2013,09,29,17,58,20.00
2013,09,29,17,59,29.90