Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,12,00,00,14.20
2012,08,12,00,01,14.20
2012,08,12,00,02,14.20
2012,08,12,00,03,14.20
2012,08,12,00,04,14.10
2012,08,12,00,05,14.10
2012,08,12,00,06,14.10
2012,08,12,00,07,14.10
2012,08,12,00,08,14.10
2012,08,12,00,09,14.10
2012,08,12,00,10,14.10
2012,08,12,00,11,14.10
2012,08,12,00,12,14.10
2012,08,12,00,13,14.10
2012,08,12,00,14,14.10
2012,08,12,00,15,14.10
2012,08,12,00,16,14.10
2012,08,12,00,17,14.10
2012,08,12,00,18,14.10
2012,08,12,00,19,14.10
2012,08,12,00,20,14.10
2012,08,12,00,21,14.10
2012,08,12,00,22,14.00
2012,08,12,00,23,14.00
2012,08,12,00,24,14.00
2012,08,12,00,25,14.00
2012,08,12,00,26,14.00
2012,08,12,00,27,14.00
2012,08,12,00,28,13.90
2012,08,12,00,29,13.90
2012,08,12,00,30,13.90
2012,08,12,00,31,13.90
2012,08,12,00,32,13.90
2012,08,12,00,33,13.90
2012,08,12,00,34,13.80
2012,08,12,00,35,13.80
2012,08,12,00,36,13.80
2012,08,12,00,37,13.80
2012,08,12,00,38,13.80
2012,08,12,00,39,13.70
2012,08,12,00,40,13.70
2012,08,12,00,41,13.70
2012,08,12,00,42,13.70
2012,08,12,00,43,13.70
2012,08,12,00,44,13.60
2012,08,12,00,45,13.60
2012,08,12,00,46,13.60
2012,08,12,00,47,13.60
2012,08,12,00,48,13.60
2012,08,12,00,49,13.60
2012,08,12,00,50,13.60
2012,08,12,00,51,13.60
2012,08,12,00,52,13.60
2012,08,12,00,53,13.60
2012,08,12,00,54,13.60
2012,08,12,00,55,13.60
2012,08,12,00,56,13.60
2012,08,12,00,57,13.60
2012,08,12,00,58,13.60
2012,08,12,00,59,13.60
2012,08,12,01,00,13.60
2012,08,12,01,01,13.60
2012,08,12,01,02,13.50
2012,08,12,01,03,13.60
2012,08,12,01,04,13.50
2012,08,12,01,05,13.50
2012,08,12,01,06,13.50
2012,08,12,01,07,13.50
2012,08,12,01,08,13.40
2012,08,12,01,09,13.40
2012,08,12,01,10,13.40
2012,08,12,01,11,13.40
2012,08,12,01,12,13.40
2012,08,12,01,13,13.40
2012,08,12,01,14,13.40
2012,08,12,01,15,13.30
2012,08,12,01,16,13.30
2012,08,12,01,17,13.30
2012,08,12,01,18,13.30
2012,08,12,01,19,13.30
2012,08,12,01,20,13.30
2012,08,12,01,21,13.30
2012,08,12,01,22,13.20
2012,08,12,01,23,13.20
2012,08,12,01,24,13.20
2012,08,12,01,25,13.20
2012,08,12,01,26,13.20
2012,08,12,01,27,13.10
2012,08,12,01,28,13.10
2012,08,12,01,29,13.10
2012,08,12,01,30,13.10
2012,08,12,01,31,13.10
2012,08,12,01,32,13.10
2012,08,12,01,33,13.00
2012,08,12,01,34,13.00
2012,08,12,01,35,13.00
2012,08,12,01,36,13.00
2012,08,12,01,37,12.90
2012,08,12,01,38,12.90
2012,08,12,01,39,12.90
2012,08,12,01,40,12.90
2012,08,12,01,41,12.90
2012,08,12,01,42,12.80
2012,08,12,01,43,12.80
2012,08,12,01,44,12.80
2012,08,12,01,45,12.80
2012,08,12,01,46,12.80
2012,08,12,01,47,12.70
2012,08,12,01,48,12.70
2012,08,12,01,49,12.70
2012,08,12,01,50,12.70
2012,08,12,01,51,12.70
2012,08,12,01,52,12.70
2012,08,12,01,53,12.70
2012,08,12,01,54,12.70
2012,08,12,01,55,12.70
2012,08,12,01,56,12.60
2012,08,12,01,57,12.60
2012,08,12,01,58,12.60
2012,08,12,01,59,12.60
2012,08,12,02,00,12.60
2012,08,12,02,01,12.60
2012,08,12,02,02,12.60
2012,08,12,02,03,12.60
2012,08,12,02,04,12.60
2012,08,12,02,05,12.60
2012,08,12,02,06,12.50
2012,08,12,02,07,12.50
2012,08,12,02,08,12.50
2012,08,12,02,09,12.50
2012,08,12,02,10,12.50
2012,08,12,02,11,12.50
2012,08,12,02,12,12.50
2012,08,12,02,13,12.50
2012,08,12,02,14,12.40
2012,08,12,02,15,12.40
2012,08,12,02,16,12.40
2012,08,12,02,17,12.40
2012,08,12,02,18,12.40
2012,08,12,02,19,12.30
2012,08,12,02,20,12.30
2012,08,12,02,21,12.30
2012,08,12,02,22,12.30
2012,08,12,02,23,12.30
2012,08,12,02,24,12.30
2012,08,12,02,25,12.30
2012,08,12,02,26,12.30
2012,08,12,02,27,12.30
2012,08,12,02,28,12.30
2012,08,12,02,29,12.30
2012,08,12,02,30,12.30
2012,08,12,02,31,12.30
2012,08,12,02,32,12.30
2012,08,12,02,33,12.30
2012,08,12,02,34,12.30
2012,08,12,02,35,12.30
2012,08,12,02,36,12.30
2012,08,12,02,37,12.30
2012,08,12,02,38,12.30
2012,08,12,02,39,12.30
2012,08,12,02,40,12.30
2012,08,12,02,41,12.30
2012,08,12,02,42,12.30
2012,08,12,02,43,12.30
2012,08,12,02,44,12.30
2012,08,12,02,45,12.30
2012,08,12,02,46,12.30
2012,08,12,02,47,12.30
2012,08,12,02,48,12.30
2012,08,12,02,49,12.30
2012,08,12,02,50,12.30
2012,08,12,02,51,12.30
2012,08,12,02,52,12.30
2012,08,12,02,53,12.30
2012,08,12,02,54,12.30
2012,08,12,02,55,12.30
2012,08,12,02,56,12.30
2012,08,12,02,57,12.30
2012,08,12,02,58,12.30
2012,08,12,02,59,12.30
2012,08,12,03,00,12.30
2012,08,12,03,01,12.30
2012,08,12,03,02,12.30
2012,08,12,03,03,12.30
2012,08,12,03,04,12.30
2012,08,12,03,05,12.40
2012,08,12,03,06,12.40
2012,08,12,03,07,12.30
2012,08,12,03,08,12.30
2012,08,12,03,09,12.30
2012,08,12,03,10,12.40
2012,08,12,03,11,12.40
2012,08,12,03,12,12.40
2012,08,12,03,13,12.40
2012,08,12,03,14,12.40
2012,08,12,03,15,12.40
2012,08,12,03,16,12.40
2012,08,12,03,17,12.40
2012,08,12,03,18,12.40
2012,08,12,03,19,12.40
2012,08,12,03,20,12.40
2012,08,12,03,21,12.50
2012,08,12,03,22,12.50
2012,08,12,03,23,12.50
2012,08,12,03,24,12.50
2012,08,12,03,25,12.50
2012,08,12,03,26,12.60
2012,08,12,03,27,12.60
2012,08,12,03,28,12.60
2012,08,12,03,29,12.60
2012,08,12,03,30,12.60
2012,08,12,03,31,12.60
2012,08,12,03,32,12.60
2012,08,12,03,33,12.60
2012,08,12,03,34,12.60
2012,08,12,03,35,12.60
2012,08,12,03,36,12.60
2012,08,12,03,37,12.50
2012,08,12,03,38,12.60
2012,08,12,03,39,12.60
2012,08,12,03,40,12.60
2012,08,12,03,41,12.60
2012,08,12,03,42,12.60
2012,08,12,03,43,12.60
2012,08,12,03,44,12.60
2012,08,12,03,45,12.60
2012,08,12,03,46,12.60
2012,08,12,03,47,12.50
2012,08,12,03,48,12.50
2012,08,12,03,49,12.50
2012,08,12,03,50,12.50
2012,08,12,03,51,12.50
2012,08,12,03,52,12.40
2012,08,12,03,53,12.40
2012,08,12,03,54,12.40
2012,08,12,03,55,12.40
2012,08,12,03,56,12.40
2012,08,12,03,57,12.40
2012,08,12,03,58,12.30
2012,08,12,03,59,12.30
2012,08,12,04,00,12.30
2012,08,12,04,01,12.30
2012,08,12,04,02,12.30
2012,08,12,04,03,12.30
2012,08,12,04,04,12.20
2012,08,12,04,05,12.20
2012,08,12,04,06,12.20
2012,08,12,04,07,12.20
2012,08,12,04,08,12.20
2012,08,12,04,09,12.10
2012,08,12,04,10,12.10
2012,08,12,04,11,12.10
2012,08,12,04,12,12.10
2012,08,12,04,13,12.10
2012,08,12,04,14,12.00
2012,08,12,04,15,12.00
2012,08,12,04,16,12.00
2012,08,12,04,17,12.00
2012,08,12,04,18,12.00
2012,08,12,04,19,11.90
2012,08,12,04,20,11.90
2012,08,12,04,21,11.90
2012,08,12,04,22,11.90
2012,08,12,04,23,11.90
2012,08,12,04,24,11.90
2012,08,12,04,25,11.90
2012,08,12,04,26,11.90
2012,08,12,04,27,11.90
2012,08,12,04,28,11.90
2012,08,12,04,29,11.90
2012,08,12,04,30,11.90
2012,08,12,04,31,11.90
2012,08,12,04,32,11.90
2012,08,12,04,33,11.90
2012,08,12,04,34,11.90
2012,08,12,04,35,11.80
2012,08,12,04,36,11.80
2012,08,12,04,37,11.80
2012,08,12,04,38,11.80
2012,08,12,04,39,11.80
2012,08,12,04,40,11.80
2012,08,12,04,41,11.70
2012,08,12,04,42,11.70
2012,08,12,04,43,11.70
2012,08,12,04,44,11.70
2012,08,12,04,45,11.60
2012,08,12,04,46,11.60
2012,08,12,04,47,11.60
2012,08,12,04,48,11.60
2012,08,12,04,49,11.50
2012,08,12,04,50,11.50
2012,08,12,04,51,11.50
2012,08,12,04,52,11.50
2012,08,12,04,53,11.50
2012,08,12,04,54,11.50
2012,08,12,04,55,11.40
2012,08,12,04,56,11.40
2012,08,12,04,57,11.40
2012,08,12,04,58,11.40
2012,08,12,04,59,11.40
2012,08,12,05,00,11.40
2012,08,12,05,01,11.40
2012,08,12,05,02,11.30
2012,08,12,05,03,11.30
2012,08,12,05,04,11.30
2012,08,12,05,05,11.30
2012,08,12,05,06,11.30
2012,08,12,05,07,11.30
2012,08,12,05,08,11.30
2012,08,12,05,09,11.30
2012,08,12,05,10,11.30
2012,08,12,05,11,11.30
2012,08,12,05,12,11.30
2012,08,12,05,13,11.30
2012,08,12,05,14,11.30
2012,08,12,05,15,11.30
2012,08,12,05,16,11.30
2012,08,12,05,17,11.30
2012,08,12,05,18,11.30
2012,08,12,05,19,11.30
2012,08,12,05,20,11.30
2012,08,12,05,21,11.30
2012,08,12,05,22,11.20
2012,08,12,05,23,11.20
2012,08,12,05,24,11.20
2012,08,12,05,25,11.20
2012,08,12,05,26,11.20
2012,08,12,05,27,11.20
2012,08,12,05,28,11.10
2012,08,12,05,29,11.10
2012,08,12,05,30,11.10
2012,08,12,05,31,11.10
2012,08,12,05,32,11.10
2012,08,12,05,33,11.10
2012,08,12,05,34,11.10
2012,08,12,05,35,11.10
2012,08,12,05,36,11.10
2012,08,12,05,37,11.10
2012,08,12,05,38,11.10
2012,08,12,05,39,11.10
2012,08,12,05,40,11.10
2012,08,12,05,41,11.10
2012,08,12,05,42,11.10
2012,08,12,05,43,11.10
2012,08,12,05,44,11.10
2012,08,12,05,45,11.10
2012,08,12,05,46,11.10
2012,08,12,05,47,11.10
2012,08,12,05,48,11.10
2012,08,12,05,49,11.10
2012,08,12,05,50,11.10
2012,08,12,05,51,11.10
2012,08,12,05,52,11.10
2012,08,12,05,53,11.10
2012,08,12,05,54,11.10
2012,08,12,05,55,11.10
2012,08,12,05,56,11.10
2012,08,12,05,57,11.10
2012,08,12,05,58,11.10
2012,08,12,05,59,11.10
2012,08,12,06,00,11.10
2012,08,12,06,01,11.10
2012,08,12,06,02,11.10
2012,08,12,06,03,11.20
2012,08,12,06,04,11.20
2012,08,12,06,05,11.20
2012,08,12,06,06,11.20
2012,08,12,06,07,11.20
2012,08,12,06,08,11.20
2012,08,12,06,09,11.20
2012,08,12,06,10,11.20
2012,08,12,06,11,11.20
2012,08,12,06,12,11.20
2012,08,12,06,13,11.20
2012,08,12,06,14,11.20
2012,08,12,06,15,11.20
2012,08,12,06,16,11.20
2012,08,12,06,17,11.20
2012,08,12,06,18,11.30
2012,08,12,06,19,11.30
2012,08,12,06,20,11.30
2012,08,12,06,21,11.30
2012,08,12,06,22,11.30
2012,08,12,06,23,11.40
2012,08,12,06,24,11.40
2012,08,12,06,25,11.40
2012,08,12,06,26,11.40
2012,08,12,06,27,11.40
2012,08,12,06,28,11.40
2012,08,12,06,29,11.40
2012,08,12,06,30,11.40
2012,08,12,06,31,11.40
2012,08,12,06,32,11.50
2012,08,12,06,33,11.50
2012,08,12,06,34,11.50
2012,08,12,06,35,11.50
2012,08,12,06,36,11.60
2012,08,12,06,37,11.70
2012,08,12,06,38,11.70
2012,08,12,06,39,11.70
2012,08,12,06,40,11.80
2012,08,12,06,41,11.80
2012,08,12,06,42,11.80
2012,08,12,06,43,11.80
2012,08,12,06,44,11.90
2012,08,12,06,45,11.90
2012,08,12,06,46,11.90
2012,08,12,06,47,11.90
2012,08,12,06,48,11.90
2012,08,12,06,49,11.90
2012,08,12,06,50,11.90
2012,08,12,06,51,11.90
2012,08,12,06,52,11.90
2012,08,12,06,53,11.90
2012,08,12,06,54,12.00
2012,08,12,06,55,12.00
2012,08,12,06,56,12.00
2012,08,12,06,57,12.00
2012,08,12,06,58,12.00
2012,08,12,06,59,12.00
2012,08,12,07,00,12.10
2012,08,12,07,01,12.10
2012,08,12,07,02,12.10
2012,08,12,07,03,12.10
2012,08,12,07,04,12.10
2012,08,12,07,05,12.10
2012,08,12,07,06,12.10
2012,08,12,07,07,12.10
2012,08,12,07,08,12.10
2012,08,12,07,09,12.10
2012,08,12,07,10,12.20
2012,08,12,07,11,12.20
2012,08,12,07,12,12.20
2012,08,12,07,13,12.20
2012,08,12,07,14,12.30
2012,08,12,07,15,12.30
2012,08,12,07,16,12.30
2012,08,12,07,17,12.40
2012,08,12,07,18,12.40
2012,08,12,07,19,12.50
2012,08,12,07,20,12.60
2012,08,12,07,21,12.60
2012,08,12,07,22,12.70
2012,08,12,07,23,12.80
2012,08,12,07,24,12.80
2012,08,12,07,25,12.90
2012,08,12,07,26,13.00
2012,08,12,07,27,13.00
2012,08,12,07,28,13.10
2012,08,12,07,29,13.20
2012,08,12,07,30,13.30
2012,08,12,07,31,13.40
2012,08,12,07,32,13.50
2012,08,12,07,33,13.50
2012,08,12,07,34,13.60
2012,08,12,07,35,13.70
2012,08,12,07,36,13.70
2012,08,12,07,37,13.70
2012,08,12,07,38,13.80
2012,08,12,07,39,13.80
2012,08,12,07,40,13.90
2012,08,12,07,41,14.00
2012,08,12,07,42,14.10
2012,08,12,07,43,14.20
2012,08,12,07,44,14.30
2012,08,12,07,45,14.40
2012,08,12,07,46,14.50
2012,08,12,07,47,14.70
2012,08,12,07,48,14.80
2012,08,12,07,49,14.90
2012,08,12,07,50,15.00
2012,08,12,07,51,15.20
2012,08,12,07,52,15.30
2012,08,12,07,53,15.40
2012,08,12,07,54,15.50
2012,08,12,07,55,15.60
2012,08,12,07,56,15.70
2012,08,12,07,57,15.70
2012,08,12,07,58,15.70
2012,08,12,07,59,15.80
2012,08,12,08,00,15.80
2012,08,12,08,01,15.80
2012,08,12,08,02,15.90
2012,08,12,08,03,15.90
2012,08,12,08,04,16.00
2012,08,12,08,05,16.10
2012,08,12,08,06,16.30
2012,08,12,08,07,16.40
2012,08,12,08,08,16.60
2012,08,12,08,09,16.70
2012,08,12,08,10,16.80
2012,08,12,08,11,16.90
2012,08,12,08,12,17.00
2012,08,12,08,13,17.10
2012,08,12,08,14,17.10
2012,08,12,08,15,17.20
2012,08,12,08,16,17.20
2012,08,12,08,17,17.20
2012,08,12,08,18,17.30
2012,08,12,08,19,17.30
2012,08,12,08,20,17.40
2012,08,12,08,21,17.40
2012,08,12,08,22,17.40
2012,08,12,08,23,17.40
2012,08,12,08,24,17.50
2012,08,12,08,25,17.50
2012,08,12,08,26,17.60
2012,08,12,08,27,17.70
2012,08,12,08,28,17.80
2012,08,12,08,29,17.90
2012,08,12,08,30,18.00
2012,08,12,08,31,18.10
2012,08,12,08,32,18.20
2012,08,12,08,33,18.30
2012,08,12,08,34,18.40
2012,08,12,08,35,18.50
2012,08,12,08,36,18.60
2012,08,12,08,37,18.60
2012,08,12,08,38,18.70
2012,08,12,08,39,18.80
2012,08,12,08,40,18.80
2012,08,12,08,41,18.90
2012,08,12,08,42,18.90
2012,08,12,08,43,18.90
2012,08,12,08,44,19.00
2012,08,12,08,45,19.00
2012,08,12,08,46,19.00
2012,08,12,08,47,19.00
2012,08,12,08,48,19.00
2012,08,12,08,49,18.90
2012,08,12,08,50,18.90
2012,08,12,08,51,18.80
2012,08,12,08,52,18.70
2012,08,12,08,53,18.60
2012,08,12,08,54,18.50
2012,08,12,08,55,18.40
2012,08,12,08,56,18.30
2012,08,12,08,57,18.20
2012,08,12,08,58,18.10
2012,08,12,08,59,18.00
2012,08,12,09,00,17.90
2012,08,12,09,01,17.90
2012,08,12,09,02,17.80
2012,08,12,09,03,17.90
2012,08,12,09,04,17.90
2012,08,12,09,05,18.00
2012,08,12,09,06,18.10
2012,08,12,09,07,18.10
2012,08,12,09,08,18.20
2012,08,12,09,09,18.20
2012,08,12,09,10,18.30
2012,08,12,09,11,18.40
2012,08,12,09,12,18.40
2012,08,12,09,13,18.50
2012,08,12,09,14,18.60
2012,08,12,09,15,18.60
2012,08,12,09,16,18.70
2012,08,12,09,17,18.70
2012,08,12,09,18,18.80
2012,08,12,09,19,18.80
2012,08,12,09,20,18.80
2012,08,12,09,21,18.80
2012,08,12,09,22,18.80
2012,08,12,09,23,18.80
2012,08,12,09,24,18.80
2012,08,12,09,25,18.80
2012,08,12,09,26,18.80
2012,08,12,09,27,18.80
2012,08,12,09,28,18.80
2012,08,12,09,29,18.80
2012,08,12,09,30,18.80
2012,08,12,09,31,18.80
2012,08,12,09,32,18.80
2012,08,12,09,33,18.80
2012,08,12,09,34,18.80
2012,08,12,09,35,18.80
2012,08,12,09,36,18.80
2012,08,12,09,37,18.80
2012,08,12,09,38,18.80
2012,08,12,09,39,18.80
2012,08,12,09,40,18.80
2012,08,12,09,41,18.80
2012,08,12,09,42,18.80
2012,08,12,09,43,18.80
2012,08,12,09,44,18.80
2012,08,12,09,45,18.80
2012,08,12,09,46,18.80
2012,08,12,09,47,18.80
2012,08,12,09,48,18.90
2012,08,12,09,49,18.90
2012,08,12,09,50,19.00
2012,08,12,09,51,19.10
2012,08,12,09,52,19.20
2012,08,12,09,53,19.20
2012,08,12,09,54,19.30
2012,08,12,09,55,19.30
2012,08,12,09,56,19.30
2012,08,12,09,57,19.40
2012,08,12,09,58,19.50
2012,08,12,09,59,19.50
2012,08,12,10,00,19.60
2012,08,12,10,01,19.60
2012,08,12,10,02,19.60
2012,08,12,10,03,19.60
2012,08,12,10,04,19.60
2012,08,12,10,05,19.70
2012,08,12,10,06,19.70
2012,08,12,10,07,19.70
2012,08,12,10,08,19.80
2012,08,12,10,09,19.80
2012,08,12,10,10,19.80
2012,08,12,10,11,19.80
2012,08,12,10,12,19.90
2012,08,12,10,13,19.90
2012,08,12,10,14,20.00
2012,08,12,10,15,20.10
2012,08,12,10,16,20.10
2012,08,12,10,17,20.10
2012,08,12,10,18,20.20
2012,08,12,10,19,20.20
2012,08,12,10,20,20.10
2012,08,12,10,21,20.00
2012,08,12,10,22,19.80
2012,08,12,10,23,19.70
2012,08,12,10,24,19.70
2012,08,12,10,25,19.70
2012,08,12,10,26,19.70
2012,08,12,10,27,19.80
2012,08,12,10,28,19.80
2012,08,12,10,29,19.80
2012,08,12,10,30,19.80
2012,08,12,10,31,19.80
2012,08,12,10,32,19.70
2012,08,12,10,33,19.60
2012,08,12,10,34,19.50
2012,08,12,10,35,19.50
2012,08,12,10,36,19.50
2012,08,12,10,37,19.50
2012,08,12,10,38,19.50
2012,08,12,10,39,19.60
2012,08,12,10,40,19.60
2012,08,12,10,41,19.70
2012,08,12,10,42,19.70
2012,08,12,10,43,19.80
2012,08,12,10,44,19.80
2012,08,12,10,45,19.90
2012,08,12,10,46,19.90
2012,08,12,10,47,19.90
2012,08,12,10,48,19.90
2012,08,12,10,49,19.80
2012,08,12,10,50,19.80
2012,08,12,10,51,19.70
2012,08,12,10,52,19.70
2012,08,12,10,53,19.60
2012,08,12,10,54,19.60
2012,08,12,10,55,19.60
2012,08,12,10,56,19.60
2012,08,12,10,57,19.70
2012,08,12,10,58,19.70
2012,08,12,10,59,19.80
2012,08,12,11,00,20.00
2012,08,12,11,01,20.10
2012,08,12,11,02,20.30
2012,08,12,11,03,20.40
2012,08,12,11,04,20.50
2012,08,12,11,05,20.70
2012,08,12,11,06,20.80
2012,08,12,11,07,20.90
2012,08,12,11,08,20.90
2012,08,12,11,09,21.00
2012,08,12,11,10,21.00
2012,08,12,11,11,21.00
2012,08,12,11,12,21.00
2012,08,12,11,13,21.10
2012,08,12,11,14,21.10
2012,08,12,11,15,21.20
2012,08,12,11,16,21.40
2012,08,12,11,17,21.60
2012,08,12,11,18,21.80
2012,08,12,11,19,22.00
2012,08,12,11,20,22.20
2012,08,12,11,21,22.30
2012,08,12,11,22,22.50
2012,08,12,11,23,22.60
2012,08,12,11,24,22.80
2012,08,12,11,25,22.90
2012,08,12,11,26,23.00
2012,08,12,11,27,23.10
2012,08,12,11,28,23.20
2012,08,12,11,29,23.20
2012,08,12,11,30,23.30
2012,08,12,11,31,23.40
2012,08,12,11,32,23.50
2012,08,12,11,33,23.60
2012,08,12,11,34,23.60
2012,08,12,11,35,23.70
2012,08,12,11,36,23.80
2012,08,12,11,37,23.80
2012,08,12,11,38,23.90
2012,08,12,11,39,23.90
2012,08,12,11,40,23.90
2012,08,12,11,41,23.90
2012,08,12,11,42,23.90
2012,08,12,11,43,23.90
2012,08,12,11,44,23.90
2012,08,12,11,45,23.80
2012,08,12,11,46,23.80
2012,08,12,11,47,23.80
2012,08,12,11,48,23.80
2012,08,12,11,49,23.80
2012,08,12,11,50,23.80
2012,08,12,11,51,23.80
2012,08,12,11,52,23.80
2012,08,12,11,53,23.70
2012,08,12,11,54,23.70
2012,08,12,11,55,23.60
2012,08,12,11,56,23.60
2012,08,12,11,57,23.50
2012,08,12,11,58,23.50
2012,08,12,11,59,23.60
2012,08,12,12,00,23.60
2012,08,12,12,01,23.60
2012,08,12,12,02,23.60
2012,08,12,12,03,23.50
2012,08,12,12,04,23.50
2012,08,12,12,05,23.50
2012,08,12,12,06,23.50
2012,08,12,12,07,23.50
2012,08,12,12,08,23.60
2012,08,12,12,09,23.60
2012,08,12,12,10,23.60
2012,08,12,12,11,23.60
2012,08,12,12,12,23.50
2012,08,12,12,13,23.50
2012,08,12,12,14,23.40
2012,08,12,12,15,23.40
2012,08,12,12,16,23.40
2012,08,12,12,17,23.40
2012,08,12,12,18,23.40
2012,08,12,12,19,23.30
2012,08,12,12,20,23.20
2012,08,12,12,21,23.10
2012,08,12,12,22,23.00
2012,08,12,12,23,22.80
2012,08,12,12,24,22.70
2012,08,12,12,25,22.50
2012,08,12,12,26,22.20
2012,08,12,12,27,22.10
2012,08,12,12,28,21.90
2012,08,12,12,29,21.80
2012,08,12,12,30,21.70
2012,08,12,12,31,21.70
2012,08,12,12,32,21.60
2012,08,12,12,33,21.60
2012,08,12,12,34,21.50
2012,08,12,12,35,21.50
2012,08,12,12,36,21.40
2012,08,12,12,37,21.40
2012,08,12,12,38,21.40
2012,08,12,12,39,21.40
2012,08,12,12,40,21.40
2012,08,12,12,41,21.40
2012,08,12,12,42,21.40
2012,08,12,12,43,21.50
2012,08,12,12,44,21.60
2012,08,12,12,45,21.60
2012,08,12,12,46,21.70
2012,08,12,12,47,21.60
2012,08,12,12,48,21.60
2012,08,12,12,49,21.60
2012,08,12,12,50,21.60
2012,08,12,12,51,21.60
2012,08,12,12,52,21.70
2012,08,12,12,53,21.70
2012,08,12,12,54,21.80
2012,08,12,12,55,21.90
2012,08,12,12,56,21.90
2012,08,12,12,57,22.10
2012,08,12,12,58,22.20
2012,08,12,12,59,22.30
2012,08,12,13,00,22.40
2012,08,12,13,01,22.60
2012,08,12,13,02,22.70
2012,08,12,13,03,22.90
2012,08,12,13,04,23.00
2012,08,12,13,05,23.10
2012,08,12,13,06,23.20
2012,08,12,13,07,23.30
2012,08,12,13,08,23.40
2012,08,12,13,09,23.40
2012,08,12,13,10,23.40
2012,08,12,13,11,23.40
2012,08,12,13,12,23.30
2012,08,12,13,13,23.30
2012,08,12,13,14,23.20
2012,08,12,13,15,23.20
2012,08,12,13,16,23.10
2012,08,12,13,17,23.10
2012,08,12,13,18,23.10
2012,08,12,13,19,23.10
2012,08,12,13,20,23.10
2012,08,12,13,21,23.20
2012,08,12,13,22,23.20
2012,08,12,13,23,23.20
2012,08,12,13,24,23.20
2012,08,12,13,25,23.30
2012,08,12,13,26,23.30
2012,08,12,13,27,23.30
2012,08,12,13,28,23.30
2012,08,12,13,29,23.30
2012,08,12,13,30,23.30
2012,08,12,13,31,23.40
2012,08,12,13,32,23.40
2012,08,12,13,33,23.40
2012,08,12,13,34,23.50
2012,08,12,13,35,23.40
2012,08,12,13,36,23.50
2012,08,12,13,37,23.50
2012,08,12,13,38,23.50
2012,08,12,13,39,23.50
2012,08,12,13,40,23.50
2012,08,12,13,41,23.50
2012,08,12,13,42,23.40
2012,08,12,13,43,23.40
2012,08,12,13,44,23.30
2012,08,12,13,45,23.20
2012,08,12,13,46,23.10
2012,08,12,13,47,23.00
2012,08,12,13,48,22.90
2012,08,12,13,49,22.90
2012,08,12,13,50,22.80
2012,08,12,13,51,22.70
2012,08,12,13,52,22.60
2012,08,12,13,53,22.60
2012,08,12,13,54,22.50
2012,08,12,13,55,22.50
2012,08,12,13,56,22.40
2012,08,12,13,57,22.40
2012,08,12,13,58,22.40
2012,08,12,13,59,22.50
2012,08,12,14,00,22.50
2012,08,12,14,01,22.50
2012,08,12,14,02,22.60
2012,08,12,14,03,22.50
2012,08,12,14,04,22.50
2012,08,12,14,05,22.50
2012,08,12,14,06,22.50
2012,08,12,14,07,22.50
2012,08,12,14,08,22.40
2012,08,12,14,09,22.40
2012,08,12,14,10,22.40
2012,08,12,14,11,22.30
2012,08,12,14,12,22.30
2012,08,12,14,13,22.30
2012,08,12,14,14,22.20
2012,08,12,14,15,22.30
2012,08,12,14,16,22.30
2012,08,12,14,17,22.30
2012,08,12,14,18,22.30
2012,08,12,14,19,22.30
2012,08,12,14,20,22.30
2012,08,12,14,21,22.30
2012,08,12,14,22,22.20
2012,08,12,14,23,22.20
2012,08,12,14,24,22.20
2012,08,12,14,25,22.20
2012,08,12,14,26,22.20
2012,08,12,14,27,22.20
2012,08,12,14,28,22.20
2012,08,12,14,29,22.20
2012,08,12,14,30,22.20
2012,08,12,14,31,22.20
2012,08,12,14,32,22.20
2012,08,12,14,33,22.10
2012,08,12,14,34,22.10
2012,08,12,14,35,22.00
2012,08,12,14,36,22.00
2012,08,12,14,37,22.00
2012,08,12,14,38,22.00
2012,08,12,14,39,22.10
2012,08,12,14,40,22.10
2012,08,12,14,41,22.10
2012,08,12,14,42,22.20
2012,08,12,14,43,22.20
2012,08,12,14,44,22.20
2012,08,12,14,45,22.30
2012,08,12,14,46,22.30
2012,08,12,14,47,22.30
2012,08,12,14,48,22.30
2012,08,12,14,49,22.30
2012,08,12,14,50,22.30
2012,08,12,14,51,22.40
2012,08,12,14,52,22.40
2012,08,12,14,53,22.50
2012,08,12,14,54,22.50
2012,08,12,14,55,22.60
2012,08,12,14,56,22.60
2012,08,12,14,57,22.50
2012,08,12,14,58,22.50
2012,08,12,14,59,22.50
2012,08,12,15,00,22.50
2012,08,12,15,01,22.50
2012,08,12,15,02,22.50
2012,08,12,15,03,22.40
2012,08,12,15,04,22.40
2012,08,12,15,05,22.30
2012,08,12,15,06,22.30
2012,08,12,15,07,22.30
2012,08,12,15,08,22.40
2012,08,12,15,09,22.40
2012,08,12,15,10,22.40
2012,08,12,15,11,22.50
2012,08,12,15,12,22.50
2012,08,12,15,13,22.60
2012,08,12,15,14,22.60
2012,08,12,15,15,22.60
2012,08,12,15,16,22.70
2012,08,12,15,17,22.80
2012,08,12,15,18,22.80
2012,08,12,15,19,22.80
2012,08,12,15,20,22.80
2012,08,12,15,21,22.80
2012,08,12,15,22,22.90
2012,08,12,15,23,22.90
2012,08,12,15,24,23.00
2012,08,12,15,25,23.10
2012,08,12,15,26,23.10
2012,08,12,15,27,23.20
2012,08,12,15,28,23.20
2012,08,12,15,29,23.20
2012,08,12,15,30,23.30
2012,08,12,15,31,23.30
2012,08,12,15,32,23.30
2012,08,12,15,33,23.30
2012,08,12,15,34,23.40
2012,08,12,15,35,23.40
2012,08,12,15,36,23.40
2012,08,12,15,37,23.40
2012,08,12,15,38,23.40
2012,08,12,15,39,23.40
2012,08,12,15,40,23.40
2012,08,12,15,41,23.40
2012,08,12,15,42,23.50
2012,08,12,15,43,23.50
2012,08,12,15,44,23.60
2012,08,12,15,45,23.70
2012,08,12,15,46,23.70
2012,08,12,15,47,23.80
2012,08,12,15,48,23.80
2012,08,12,15,49,23.80
2012,08,12,15,50,23.80
2012,08,12,15,51,23.80
2012,08,12,15,52,23.80
2012,08,12,15,53,23.90
2012,08,12,15,54,23.90
2012,08,12,15,55,24.00
2012,08,12,15,56,24.00
2012,08,12,15,57,24.10
2012,08,12,15,58,24.10
2012,08,12,15,59,24.00
2012,08,12,16,00,24.00
2012,08,12,16,01,24.00
2012,08,12,16,02,24.10
2012,08,12,16,03,24.10
2012,08,12,16,04,24.10
2012,08,12,16,05,24.10
2012,08,12,16,06,24.20
2012,08,12,16,07,24.20
2012,08,12,16,08,24.20
2012,08,12,16,09,24.20
2012,08,12,16,10,24.20
2012,08,12,16,11,24.20
2012,08,12,16,12,24.20
2012,08,12,16,13,24.30
2012,08,12,16,14,24.30
2012,08,12,16,15,24.30
2012,08,12,16,16,24.30
2012,08,12,16,17,24.30
2012,08,12,16,18,24.30
2012,08,12,16,19,24.30
2012,08,12,16,20,24.30
2012,08,12,16,21,24.30
2012,08,12,16,22,24.30
2012,08,12,16,23,24.20
2012,08,12,16,24,24.20
2012,08,12,16,25,24.10
2012,08,12,16,26,24.10
2012,08,12,16,27,24.10
2012,08,12,16,28,24.10
2012,08,12,16,29,24.00
2012,08,12,16,30,24.00
2012,08,12,16,31,23.90
2012,08,12,16,32,23.90
2012,08,12,16,33,23.90
2012,08,12,16,34,23.90
2012,08,12,16,35,23.80
2012,08,12,16,36,23.80
2012,08,12,16,37,23.80
2012,08,12,16,38,23.90
2012,08,12,16,39,23.90
2012,08,12,16,40,23.80
2012,08,12,16,41,23.80
2012,08,12,16,42,23.80
2012,08,12,16,43,23.70
2012,08,12,16,44,23.70
2012,08,12,16,45,23.60
2012,08,12,16,46,23.50
2012,08,12,16,47,23.50
2012,08,12,16,48,23.40
2012,08,12,16,49,23.40
2012,08,12,16,50,23.40
2012,08,12,16,51,23.40
2012,08,12,16,52,23.30
2012,08,12,16,53,23.20
2012,08,12,16,54,23.20
2012,08,12,16,55,23.20
2012,08,12,16,56,23.20
2012,08,12,16,57,23.10
2012,08,12,16,58,23.10
2012,08,12,16,59,23.10
2012,08,12,17,00,23.10
2012,08,12,17,01,23.10
2012,08,12,17,02,23.10
2012,08,12,17,03,23.20
2012,08,12,17,04,23.20
2012,08,12,17,05,23.20
2012,08,12,17,06,23.20
2012,08,12,17,07,23.20
2012,08,12,17,08,23.30
2012,08,12,17,09,23.30
2012,08,12,17,10,23.30
2012,08,12,17,11,23.30
2012,08,12,17,12,23.30
2012,08,12,17,13,23.30
2012,08,12,17,14,23.40
2012,08,12,17,15,23.40
2012,08,12,17,16,23.50
2012,08,12,17,17,23.50
2012,08,12,17,18,23.50
2012,08,12,17,19,23.50