Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2009,03,30,00,00,1.20
2009,03,30,00,01,2.50
2009,03,30,00,02,2.30
2009,03,30,00,03,0.90
2009,03,30,00,04,0.00
2009,03,30,00,05,0.00
2009,03,30,00,06,0.20
2009,03,30,00,07,0.10
2009,03,30,00,08,0.20
2009,03,30,00,09,0.20
2009,03,30,00,10,0.10
2009,03,30,00,11,0.00
2009,03,30,00,12,0.00
2009,03,30,00,13,0.00
2009,03,30,00,14,0.00
2009,03,30,00,15,0.00
2009,03,30,00,16,0.00
2009,03,30,00,17,0.00
2009,03,30,00,18,0.00
2009,03,30,00,19,0.10
2009,03,30,00,20,0.00
2009,03,30,00,21,0.00
2009,03,30,00,22,0.00
2009,03,30,00,23,0.00
2009,03,30,00,24,0.00
2009,03,30,00,25,0.00
2009,03,30,00,26,0.00
2009,03,30,00,27,0.00
2009,03,30,00,28,0.00
2009,03,30,00,29,0.00
2009,03,30,00,30,0.00
2009,03,30,00,31,0.00
2009,03,30,00,32,0.00
2009,03,30,00,33,0.00
2009,03,30,00,34,0.00
2009,03,30,00,35,0.00
2009,03,30,00,36,0.00
2009,03,30,00,37,0.00
2009,03,30,00,38,0.00
2009,03,30,00,39,0.00
2009,03,30,00,40,0.10
2009,03,30,00,41,0.00
2009,03,30,00,42,0.00
2009,03,30,00,43,0.00
2009,03,30,00,44,0.00
2009,03,30,00,45,0.00
2009,03,30,00,46,0.00
2009,03,30,00,47,0.00
2009,03,30,00,48,0.00
2009,03,30,00,49,0.00
2009,03,30,00,50,0.00
2009,03,30,00,51,0.00
2009,03,30,00,52,0.00
2009,03,30,00,53,0.00
2009,03,30,00,54,0.00
2009,03,30,00,55,0.00
2009,03,30,00,56,0.00
2009,03,30,00,57,0.00
2009,03,30,00,58,0.00
2009,03,30,00,59,0.00
2009,03,30,01,00,0.00
2009,03,30,01,01,0.00
2009,03,30,01,02,0.00
2009,03,30,01,03,0.00
2009,03,30,01,04,0.10
2009,03,30,01,05,0.20
2009,03,30,01,06,0.00
2009,03,30,01,07,0.30
2009,03,30,01,08,1.40
2009,03,30,01,09,1.70
2009,03,30,01,10,1.10
2009,03,30,01,11,0.00
2009,03,30,01,12,0.00
2009,03,30,01,13,0.00
2009,03,30,01,14,0.00
2009,03,30,01,15,0.00
2009,03,30,01,16,0.00
2009,03,30,01,17,0.00
2009,03,30,01,18,0.00
2009,03,30,01,19,0.00
2009,03,30,01,20,0.20
2009,03,30,01,21,0.20
2009,03,30,01,22,0.00
2009,03,30,01,23,0.00
2009,03,30,01,24,0.00
2009,03,30,01,25,0.00
2009,03,30,01,26,0.00
2009,03,30,01,27,1.10
2009,03,30,01,28,0.40
2009,03,30,01,29,0.20
2009,03,30,01,30,0.00
2009,03,30,01,31,0.00
2009,03,30,01,32,0.00
2009,03,30,01,33,0.00
2009,03,30,01,34,0.00
2009,03,30,01,35,0.00
2009,03,30,01,36,0.60
2009,03,30,01,37,0.70
2009,03,30,01,38,0.60
2009,03,30,01,39,0.50
2009,03,30,01,40,0.00
2009,03,30,01,41,1.30
2009,03,30,01,42,2.70
2009,03,30,01,43,2.10
2009,03,30,01,44,2.00
2009,03,30,01,45,0.30
2009,03,30,01,46,0.00
2009,03,30,01,47,0.00
2009,03,30,01,48,0.00
2009,03,30,01,49,0.00
2009,03,30,01,50,0.00
2009,03,30,01,51,0.00
2009,03,30,01,52,0.00
2009,03,30,01,53,0.00
2009,03,30,01,54,0.00
2009,03,30,01,55,0.00
2009,03,30,01,56,0.00
2009,03,30,01,57,0.00
2009,03,30,01,58,0.00
2009,03,30,01,59,0.00
2009,03,30,02,00,0.10
2009,03,30,02,01,0.80
2009,03,30,02,02,2.90
2009,03,30,02,03,2.50
2009,03,30,02,04,2.50
2009,03,30,02,05,2.20
2009,03,30,02,06,2.50
2009,03,30,02,07,2.30
2009,03,30,02,08,0.00
2009,03,30,02,09,0.20
2009,03,30,02,10,0.60
2009,03,30,02,11,0.10
2009,03,30,02,12,0.00
2009,03,30,02,13,0.00
2009,03,30,02,14,0.00
2009,03,30,02,15,0.00
2009,03,30,02,16,0.60
2009,03,30,02,17,0.50
2009,03,30,02,18,0.20
2009,03,30,02,19,0.00
2009,03,30,02,20,0.00
2009,03,30,02,21,0.00
2009,03,30,02,22,0.00
2009,03,30,02,23,0.00
2009,03,30,02,24,0.00
2009,03,30,02,25,0.00
2009,03,30,02,26,0.00
2009,03,30,02,27,0.50
2009,03,30,02,28,0.50
2009,03,30,02,29,0.20
2009,03,30,02,30,1.30
2009,03,30,02,31,2.10
2009,03,30,02,32,1.90
2009,03,30,02,33,1.40
2009,03,30,02,34,1.80
2009,03,30,02,35,1.40
2009,03,30,02,36,1.50
2009,03,30,02,37,0.00
2009,03,30,02,38,0.40
2009,03,30,02,39,0.00
2009,03,30,02,40,0.00
2009,03,30,02,41,0.00
2009,03,30,02,42,0.00
2009,03,30,02,43,0.00
2009,03,30,02,44,1.30
2009,03,30,02,45,0.70
2009,03,30,02,46,1.10
2009,03,30,02,47,1.00
2009,03,30,02,48,0.30
2009,03,30,02,49,0.00
2009,03,30,02,50,0.00
2009,03,30,02,51,0.30
2009,03,30,02,52,1.40
2009,03,30,02,53,1.90
2009,03,30,02,54,0.30
2009,03,30,02,55,0.00
2009,03,30,02,56,0.00
2009,03,30,02,57,0.00
2009,03,30,02,58,0.00
2009,03,30,02,59,0.00
2009,03,30,03,00,0.00
2009,03,30,03,01,0.00
2009,03,30,03,02,0.00
2009,03,30,03,03,0.00
2009,03,30,03,04,0.00
2009,03,30,03,05,0.00
2009,03,30,03,06,0.00
2009,03,30,03,07,1.00
2009,03,30,03,08,1.10
2009,03,30,03,09,1.80
2009,03,30,03,10,2.20
2009,03,30,03,11,2.10
2009,03,30,03,12,2.50
2009,03,30,03,13,2.70
2009,03,30,03,14,2.50
2009,03,30,03,15,3.50
2009,03,30,03,16,2.70
2009,03,30,03,17,2.30
2009,03,30,03,18,2.10
2009,03,30,03,19,3.10
2009,03,30,03,20,2.70
2009,03,30,03,21,2.60
2009,03,30,03,22,3.50
2009,03,30,03,23,3.20
2009,03,30,03,24,3.10
2009,03,30,03,25,1.50
2009,03,30,03,26,1.50
2009,03,30,03,27,0.80
2009,03,30,03,28,0.20
2009,03,30,03,29,0.00
2009,03,30,03,30,0.00
2009,03,30,03,31,0.00
2009,03,30,03,32,0.40
2009,03,30,03,33,1.40
2009,03,30,03,34,1.50
2009,03,30,03,35,1.10
2009,03,30,03,36,1.90
2009,03,30,03,37,1.40
2009,03,30,03,38,0.90
2009,03,30,03,39,0.40
2009,03,30,03,40,0.80
2009,03,30,03,41,1.90
2009,03,30,03,42,1.10
2009,03,30,03,43,0.90
2009,03,30,03,44,0.00
2009,03,30,03,45,0.00
2009,03,30,03,46,0.00
2009,03,30,03,47,0.00
2009,03,30,03,48,0.00
2009,03,30,03,49,0.00
2009,03,30,03,50,0.00
2009,03,30,03,51,0.00
2009,03,30,03,52,0.00
2009,03,30,03,53,0.00
2009,03,30,03,54,0.00
2009,03,30,03,55,0.00
2009,03,30,03,56,0.00
2009,03,30,03,57,0.00
2009,03,30,03,58,0.00
2009,03,30,03,59,0.00
2009,03,30,04,00,0.00
2009,03,30,04,01,0.00
2009,03,30,04,02,0.00
2009,03,30,04,03,0.00
2009,03,30,04,04,0.00
2009,03,30,04,05,0.00
2009,03,30,04,06,0.00
2009,03,30,04,07,0.20
2009,03,30,04,08,0.00
2009,03,30,04,09,0.00
2009,03,30,04,10,0.10
2009,03,30,04,11,0.00
2009,03,30,04,12,0.10
2009,03,30,04,13,0.00
2009,03,30,04,14,0.00
2009,03,30,04,15,0.00
2009,03,30,04,16,0.00
2009,03,30,04,17,0.00
2009,03,30,04,18,0.00
2009,03,30,04,19,0.00
2009,03,30,04,20,0.10
2009,03,30,04,21,0.50
2009,03,30,04,22,0.00
2009,03,30,04,23,0.90
2009,03,30,04,24,0.00
2009,03,30,04,25,0.00
2009,03,30,04,26,0.10
2009,03,30,04,27,0.00
2009,03,30,04,28,0.00
2009,03,30,04,29,0.00
2009,03,30,04,30,1.50
2009,03,30,04,31,0.80
2009,03,30,04,32,1.50
2009,03,30,04,33,1.30
2009,03,30,04,34,1.90
2009,03,30,04,35,2.10
2009,03,30,04,36,2.20
2009,03,30,04,37,2.10
2009,03,30,04,38,1.30
2009,03,30,04,39,1.60
2009,03,30,04,40,0.90
2009,03,30,04,41,0.70
2009,03,30,04,42,0.60
2009,03,30,04,43,1.10
2009,03,30,04,44,1.20
2009,03,30,04,45,0.50
2009,03,30,04,46,1.50
2009,03,30,04,47,1.30
2009,03,30,04,48,0.50
2009,03,30,04,49,1.30
2009,03,30,04,50,1.50
2009,03,30,04,51,1.80
2009,03,30,04,52,2.10
2009,03,30,04,53,1.80
2009,03,30,04,54,1.60
2009,03,30,04,55,2.70
2009,03,30,04,56,1.40
2009,03,30,04,57,1.50
2009,03,30,04,58,0.70
2009,03,30,04,59,0.00
2009,03,30,05,00,0.00
2009,03,30,05,01,0.00
2009,03,30,05,02,1.10
2009,03,30,05,03,2.00
2009,03,30,05,04,1.40
2009,03,30,05,05,1.60
2009,03,30,05,06,1.80
2009,03,30,05,07,2.20
2009,03,30,05,08,2.50
2009,03,30,05,09,1.90
2009,03,30,05,10,0.80
2009,03,30,05,11,1.70
2009,03,30,05,12,1.50
2009,03,30,05,13,0.90
2009,03,30,05,14,0.50
2009,03,30,05,15,2.00
2009,03,30,05,16,1.90
2009,03,30,05,17,0.60
2009,03,30,05,18,1.50
2009,03,30,05,19,0.50
2009,03,30,05,20,0.00
2009,03,30,05,21,0.60
2009,03,30,05,22,0.10
2009,03,30,05,23,0.90
2009,03,30,05,24,1.60
2009,03,30,05,25,0.80
2009,03,30,05,26,0.20
2009,03,30,05,27,1.30
2009,03,30,05,28,1.50
2009,03,30,05,29,2.70
2009,03,30,05,30,2.50
2009,03,30,05,31,2.90
2009,03,30,05,32,3.00
2009,03,30,05,33,3.30
2009,03,30,05,34,2.60
2009,03,30,05,35,1.90
2009,03,30,05,36,1.90
2009,03,30,05,37,2.50
2009,03,30,05,38,2.80
2009,03,30,05,39,3.70
2009,03,30,05,40,2.60
2009,03,30,05,41,2.90
2009,03,30,05,42,2.70
2009,03,30,05,43,2.70
2009,03,30,05,44,2.50
2009,03,30,05,45,1.50
2009,03,30,05,46,1.30
2009,03,30,05,47,1.10
2009,03,30,05,48,0.00
2009,03,30,05,49,0.00
2009,03,30,05,50,0.00
2009,03,30,05,51,0.00
2009,03,30,05,52,0.70
2009,03,30,05,53,1.10
2009,03,30,05,54,1.50
2009,03,30,05,55,2.00
2009,03,30,05,56,1.00
2009,03,30,05,57,0.00
2009,03,30,05,58,0.00
2009,03,30,05,59,0.00
2009,03,30,06,00,0.00
2009,03,30,06,01,0.00
2009,03,30,06,02,0.00
2009,03,30,06,03,0.00
2009,03,30,06,04,0.00
2009,03,30,06,05,0.20
2009,03,30,06,06,0.00
2009,03,30,06,07,0.00
2009,03,30,06,08,1.80
2009,03,30,06,09,2.50
2009,03,30,06,10,1.70
2009,03,30,06,11,1.80
2009,03,30,06,12,3.00
2009,03,30,06,13,2.60
2009,03,30,06,14,3.30
2009,03,30,06,15,3.80
2009,03,30,06,16,4.70
2009,03,30,06,17,4.30
2009,03,30,06,18,3.20
2009,03,30,06,19,2.20
2009,03,30,06,20,2.40
2009,03,30,06,21,0.40
2009,03,30,06,22,1.40
2009,03,30,06,23,1.90
2009,03,30,06,24,1.70
2009,03,30,06,25,2.20
2009,03,30,06,26,2.10
2009,03,30,06,27,0.80
2009,03,30,06,28,0.70
2009,03,30,06,29,2.00
2009,03,30,06,30,1.10
2009,03,30,06,31,1.30
2009,03,30,06,32,2.00
2009,03,30,06,33,1.80
2009,03,30,06,34,0.30
2009,03,30,06,35,0.00
2009,03,30,06,36,0.00
2009,03,30,06,37,0.00
2009,03,30,06,38,0.00
2009,03,30,06,39,0.00
2009,03,30,06,40,0.00
2009,03,30,06,41,0.00
2009,03,30,06,42,0.00
2009,03,30,06,43,0.00
2009,03,30,06,44,0.00
2009,03,30,06,45,0.00
2009,03,30,06,46,0.00
2009,03,30,06,47,0.00
2009,03,30,06,48,0.00
2009,03,30,06,49,0.60
2009,03,30,06,50,1.00
2009,03,30,06,51,0.00
2009,03,30,06,52,0.00
2009,03,30,06,53,0.00
2009,03,30,06,54,0.00
2009,03,30,06,55,0.00
2009,03,30,06,56,0.10
2009,03,30,06,57,0.00
2009,03,30,06,58,1.60
2009,03,30,06,59,0.70
2009,03,30,07,00,0.50
2009,03,30,07,01,0.80
2009,03,30,07,02,1.10
2009,03,30,07,03,0.30
2009,03,30,07,04,0.10
2009,03,30,07,05,0.00
2009,03,30,07,06,0.00
2009,03,30,07,07,0.00
2009,03,30,07,08,0.00
2009,03,30,07,09,0.00
2009,03,30,07,10,0.00
2009,03,30,07,11,0.00
2009,03,30,07,12,0.00
2009,03,30,07,13,0.00
2009,03,30,07,14,0.00
2009,03,30,07,15,0.00
2009,03,30,07,16,0.00
2009,03,30,07,17,0.00
2009,03,30,07,18,0.00
2009,03,30,07,19,0.00
2009,03,30,07,20,0.00
2009,03,30,07,21,0.00
2009,03,30,07,22,0.00
2009,03,30,07,23,0.00
2009,03,30,07,24,0.80
2009,03,30,07,25,0.30
2009,03,30,07,26,0.00
2009,03,30,07,27,1.00
2009,03,30,07,28,2.10
2009,03,30,07,29,2.70
2009,03,30,07,30,2.60
2009,03,30,07,31,2.20
2009,03,30,07,32,2.00
2009,03,30,07,33,1.70
2009,03,30,07,34,1.70
2009,03,30,07,35,1.60
2009,03,30,07,36,1.70
2009,03,30,07,37,2.20
2009,03,30,07,38,2.40
2009,03,30,07,39,3.00
2009,03,30,07,40,3.90
2009,03,30,07,41,3.90
2009,03,30,07,42,3.50
2009,03,30,07,43,1.60
2009,03,30,07,44,0.20
2009,03,30,07,45,0.00
2009,03,30,07,46,0.20
2009,03,30,07,47,0.50
2009,03,30,07,48,1.60
2009,03,30,07,49,1.10
2009,03,30,07,50,1.40
2009,03,30,07,51,1.50
2009,03,30,07,52,1.40
2009,03,30,07,53,2.20
2009,03,30,07,54,1.80
2009,03,30,07,55,3.10
2009,03,30,07,56,2.00
2009,03,30,07,57,0.80
2009,03,30,07,58,1.50
2009,03,30,07,59,2.20
2009,03,30,08,00,0.10
2009,03,30,08,01,0.10
2009,03,30,08,02,0.10
2009,03,30,08,03,0.00
2009,03,30,08,04,0.00
2009,03,30,08,05,0.00
2009,03,30,08,06,0.00
2009,03,30,08,07,0.00
2009,03,30,08,08,0.00
2009,03,30,08,09,0.00
2009,03,30,08,10,0.00
2009,03,30,08,11,0.00
2009,03,30,08,12,0.00
2009,03,30,08,13,0.00
2009,03,30,08,14,0.00
2009,03,30,08,15,0.00
2009,03,30,08,16,0.90
2009,03,30,08,17,2.30
2009,03,30,08,18,3.00
2009,03,30,08,19,2.60
2009,03,30,08,20,1.00
2009,03,30,08,21,0.80
2009,03,30,08,22,1.90
2009,03,30,08,23,1.80
2009,03,30,08,24,1.90
2009,03,30,08,25,1.40
2009,03,30,08,26,2.60
2009,03,30,08,27,1.10
2009,03,30,08,28,1.00
2009,03,30,08,29,0.50
2009,03,30,08,30,1.00
2009,03,30,08,31,2.60
2009,03,30,08,32,2.80
2009,03,30,08,33,2.90
2009,03,30,08,34,2.30
2009,03,30,08,35,2.70
2009,03,30,08,36,1.60
2009,03,30,08,37,0.30
2009,03,30,08,38,0.10
2009,03,30,08,39,0.20
2009,03,30,08,40,0.40
2009,03,30,08,41,0.00
2009,03,30,08,42,0.00
2009,03,30,08,43,0.00
2009,03,30,08,44,0.00
2009,03,30,08,45,0.00
2009,03,30,08,46,0.00
2009,03,30,08,47,0.00
2009,03,30,08,48,0.00
2009,03,30,08,49,0.00
2009,03,30,08,50,0.00
2009,03,30,08,51,0.00
2009,03,30,08,52,1.30
2009,03,30,08,53,1.10
2009,03,30,08,54,0.10
2009,03,30,08,55,0.40
2009,03,30,08,56,0.00
2009,03,30,08,57,0.00
2009,03,30,08,58,0.00
2009,03,30,08,59,0.00
2009,03,30,09,00,0.00
2009,03,30,09,01,0.00
2009,03,30,09,02,0.00
2009,03,30,09,03,0.00
2009,03,30,09,04,0.00
2009,03,30,09,05,0.00
2009,03,30,09,06,0.00
2009,03,30,09,07,0.00
2009,03,30,09,08,0.00
2009,03,30,09,09,0.00
2009,03,30,09,10,0.00
2009,03,30,09,11,0.00
2009,03,30,09,12,0.00
2009,03,30,09,13,0.00
2009,03,30,09,14,0.00
2009,03,30,09,15,0.00
2009,03,30,09,16,0.00
2009,03,30,09,17,1.00
2009,03,30,09,18,2.30
2009,03,30,09,19,2.10
2009,03,30,09,20,2.50
2009,03,30,09,21,0.50
2009,03,30,09,22,1.10
2009,03,30,09,23,0.00
2009,03,30,09,24,0.00
2009,03,30,09,25,0.70
2009,03,30,09,26,2.60
2009,03,30,09,27,3.20
2009,03,30,09,28,4.30
2009,03,30,09,29,3.10
2009,03,30,09,30,4.60
2009,03,30,09,31,4.10
2009,03,30,09,32,2.90
2009,03,30,09,33,1.80
2009,03,30,09,34,3.00
2009,03,30,09,35,3.00
2009,03,30,09,36,2.50
2009,03,30,09,37,2.40
2009,03,30,09,38,1.70
2009,03,30,09,39,3.00
2009,03,30,09,40,3.50
2009,03,30,09,41,3.50
2009,03,30,09,42,3.70
2009,03,30,09,43,5.60
2009,03,30,09,44,6.50
2009,03,30,09,45,4.70
2009,03,30,09,46,4.70
2009,03,30,09,47,4.60
2009,03,30,09,48,3.90
2009,03,30,09,49,3.30
2009,03,30,09,50,4.10
2009,03,30,09,51,3.90
2009,03,30,09,52,4.00
2009,03,30,09,53,3.50
2009,03,30,09,54,4.70
2009,03,30,09,55,3.80
2009,03,30,09,56,3.50
2009,03,30,09,57,5.40
2009,03,30,09,58,3.90
2009,03,30,09,59,6.30
2009,03,30,10,00,7.40
2009,03,30,10,01,6.80
2009,03,30,10,02,4.70
2009,03,30,10,03,4.10
2009,03,30,10,04,4.20
2009,03,30,10,05,5.20
2009,03,30,10,06,3.40
2009,03,30,10,07,1.90
2009,03,30,10,08,1.40
2009,03,30,10,09,2.70
2009,03,30,10,10,1.90
2009,03,30,10,11,1.80
2009,03,30,10,12,0.50
2009,03,30,10,13,0.80
2009,03,30,10,14,1.30
2009,03,30,10,15,2.00
2009,03,30,10,16,3.00
2009,03,30,10,17,2.60
2009,03,30,10,18,2.30
2009,03,30,10,19,1.80
2009,03,30,10,20,2.60
2009,03,30,10,21,0.60
2009,03,30,10,22,1.70
2009,03,30,10,23,1.80
2009,03,30,10,24,0.60
2009,03,30,10,25,3.20
2009,03,30,10,26,2.80
2009,03,30,10,27,2.40
2009,03,30,10,28,2.70
2009,03,30,10,29,2.60
2009,03,30,10,30,2.50
2009,03,30,10,31,2.20
2009,03,30,10,32,3.80
2009,03,30,10,33,3.00
2009,03,30,10,34,1.20
2009,03,30,10,35,0.50
2009,03,30,10,36,2.70
2009,03,30,10,37,3.50
2009,03,30,10,38,1.50
2009,03,30,10,39,1.80
2009,03,30,10,40,1.90
2009,03,30,10,41,1.00
2009,03,30,10,42,2.10
2009,03,30,10,43,2.70
2009,03,30,10,44,9.30
2009,03,30,10,45,9.70
2009,03,30,10,46,10.00
2009,03,30,10,47,7.50
2009,03,30,10,48,9.00
2009,03,30,10,49,9.30
2009,03,30,10,50,7.70
2009,03,30,10,51,8.30
2009,03,30,10,52,6.70
2009,03,30,10,53,7.20
2009,03,30,10,54,7.30
2009,03,30,10,55,8.70
2009,03,30,10,56,7.70
2009,03,30,10,57,7.20
2009,03,30,10,58,6.50
2009,03,30,10,59,9.10
2009,03,30,11,00,9.90
2009,03,30,11,01,7.30
2009,03,30,11,02,4.60
2009,03,30,11,03,6.40
2009,03,30,11,04,5.20
2009,03,30,11,05,6.30
2009,03,30,11,06,6.40
2009,03,30,11,07,4.40
2009,03,30,11,08,5.10
2009,03,30,11,09,6.20
2009,03,30,11,10,3.30
2009,03,30,11,11,7.50
2009,03,30,11,12,6.80
2009,03,30,11,13,8.30
2009,03,30,11,14,5.20
2009,03,30,11,15,4.40
2009,03,30,11,16,5.10
2009,03,30,11,17,9.40
2009,03,30,11,18,7.60
2009,03,30,11,19,7.50
2009,03,30,11,20,6.60
2009,03,30,11,21,4.50
2009,03,30,11,22,7.30
2009,03,30,11,23,6.90
2009,03,30,11,24,6.40
2009,03,30,11,25,5.20
2009,03,30,11,26,5.60
2009,03,30,11,27,9.20
2009,03,30,11,28,8.40
2009,03,30,11,29,10.60
2009,03,30,11,30,10.10
2009,03,30,11,31,8.50
2009,03,30,11,32,8.10
2009,03,30,11,33,4.40
2009,03,30,11,34,6.90
2009,03,30,11,35,13.10
2009,03,30,11,36,8.70
2009,03,30,11,37,9.20
2009,03,30,11,38,12.10
2009,03,30,11,39,10.20
2009,03,30,11,40,8.70
2009,03,30,11,41,8.50
2009,03,30,11,42,10.80
2009,03,30,11,43,10.10
2009,03,30,11,44,8.70
2009,03,30,11,45,7.50
2009,03,30,11,46,9.80
2009,03,30,11,47,8.60
2009,03,30,11,48,9.70
2009,03,30,11,49,8.70
2009,03,30,11,50,8.30
2009,03,30,11,51,7.80
2009,03,30,11,52,6.70
2009,03,30,11,53,6.60
2009,03,30,11,54,6.90
2009,03,30,11,55,7.00
2009,03,30,11,56,6.00
2009,03,30,11,57,8.40
2009,03,30,11,58,8.10
2009,03,30,11,59,8.10
2009,03,30,12,00,9.50
2009,03,30,12,01,11.90
2009,03,30,12,02,8.70
2009,03,30,12,03,7.70
2009,03,30,12,04,7.80
2009,03,30,12,05,7.40
2009,03,30,12,06,9.30
2009,03,30,12,07,8.80
2009,03,30,12,08,9.50
2009,03,30,12,09,11.20
2009,03,30,12,10,10.70
2009,03,30,12,11,8.40
2009,03,30,12,12,8.30
2009,03,30,12,13,9.30
2009,03,30,12,14,9.70
2009,03,30,12,15,9.80
2009,03,30,12,16,7.30
2009,03,30,12,17,5.40
2009,03,30,12,18,6.80
2009,03,30,12,19,5.90
2009,03,30,12,20,7.40
2009,03,30,12,21,6.00
2009,03,30,12,22,7.70
2009,03,30,12,23,6.40
2009,03,30,12,24,6.70
2009,03,30,12,25,6.60
2009,03,30,12,26,9.70
2009,03,30,12,27,9.00
2009,03,30,12,28,10.20
2009,03,30,12,29,11.10
2009,03,30,12,30,9.80
2009,03,30,12,31,8.70
2009,03,30,12,32,10.10
2009,03,30,12,33,9.60
2009,03,30,12,34,8.60
2009,03,30,12,35,7.60
2009,03,30,12,36,11.20
2009,03,30,12,37,8.30
2009,03,30,12,38,8.60
2009,03,30,12,39,8.20
2009,03,30,12,40,5.80
2009,03,30,12,41,7.30
2009,03,30,12,42,9.60
2009,03,30,12,43,10.30
2009,03,30,12,44,7.40
2009,03,30,12,45,7.20
2009,03,30,12,46,5.30
2009,03,30,12,47,4.70
2009,03,30,12,48,5.90
2009,03,30,12,49,5.90
2009,03,30,12,50,4.10
2009,03,30,12,51,4.30
2009,03,30,12,52,8.70
2009,03,30,12,53,9.30
2009,03,30,12,54,8.90
2009,03,30,12,55,8.50
2009,03,30,12,56,8.90
2009,03,30,12,57,10.60
2009,03,30,12,58,6.00
2009,03,30,12,59,9.10
2009,03,30,13,00,10.20
2009,03,30,13,01,8.50
2009,03,30,13,02,7.60
2009,03,30,13,03,8.90
2009,03,30,13,04,9.20
2009,03,30,13,05,9.10
2009,03,30,13,06,7.70
2009,03,30,13,07,7.20
2009,03,30,13,08,9.80
2009,03,30,13,09,6.90
2009,03,30,13,10,7.40
2009,03,30,13,11,5.10
2009,03,30,13,12,6.60
2009,03,30,13,13,5.80
2009,03,30,13,14,9.10
2009,03,30,13,15,9.90
2009,03,30,13,16,12.10
2009,03,30,13,17,9.30
2009,03,30,13,18,10.90
2009,03,30,13,19,9.70
2009,03,30,13,20,5.10
2009,03,30,13,21,7.20
2009,03,30,13,22,8.10
2009,03,30,13,23,9.20
2009,03,30,13,24,9.60
2009,03,30,13,25,7.80
2009,03,30,13,26,7.90
2009,03,30,13,27,9.50
2009,03,30,13,28,8.90
2009,03,30,13,29,7.00
2009,03,30,13,30,8.80
2009,03,30,13,31,6.80
2009,03,30,13,32,8.30
2009,03,30,13,33,8.50
2009,03,30,13,34,9.90
2009,03,30,13,35,11.20
2009,03,30,13,36,9.40
2009,03,30,13,37,10.70
2009,03,30,13,38,9.70
2009,03,30,13,39,10.70
2009,03,30,13,40,10.10
2009,03,30,13,41,7.70
2009,03,30,13,42,9.60
2009,03,30,13,43,9.20
2009,03,30,13,44,9.80
2009,03,30,13,45,9.70
2009,03,30,13,46,9.00
2009,03,30,13,47,5.60
2009,03,30,13,48,5.10
2009,03,30,13,49,6.40
2009,03,30,13,50,5.00
2009,03,30,13,51,6.80
2009,03,30,13,52,9.10
2009,03,30,13,53,10.40
2009,03,30,13,54,9.60
2009,03,30,13,55,7.30
2009,03,30,13,56,4.40
2009,03,30,13,57,5.00
2009,03,30,13,58,3.30
2009,03,30,13,59,3.10
2009,03,30,14,00,4.20
2009,03,30,14,01,6.60
2009,03,30,14,02,6.80
2009,03,30,14,03,5.60
2009,03,30,14,04,8.80
2009,03,30,14,05,7.50
2009,03,30,14,06,9.50
2009,03,30,14,07,4.50
2009,03,30,14,08,7.50
2009,03,30,14,09,6.90
2009,03,30,14,10,6.70
2009,03,30,14,11,7.60
2009,03,30,14,12,9.20
2009,03,30,14,13,8.20
2009,03,30,14,14,7.70
2009,03,30,14,15,7.30
2009,03,30,14,16,7.90
2009,03,30,14,17,7.60
2009,03,30,14,18,10.40
2009,03,30,14,19,8.00
2009,03,30,14,20,11.70
2009,03,30,14,21,9.40
2009,03,30,14,22,10.20
2009,03,30,14,23,11.70
2009,03,30,14,24,12.00
2009,03,30,14,25,12.50
2009,03,30,14,26,12.30
2009,03,30,14,27,11.90
2009,03,30,14,28,10.30
2009,03,30,14,29,11.70
2009,03,30,14,30,9.30
2009,03,30,14,31,10.10
2009,03,30,14,32,10.70
2009,03,30,14,33,9.90
2009,03,30,14,34,10.60
2009,03,30,14,35,10.90
2009,03,30,14,36,12.30
2009,03,30,14,37,12.30
2009,03,30,14,38,9.80
2009,03,30,14,39,6.60
2009,03,30,14,40,11.80
2009,03,30,14,41,9.70
2009,03,30,14,42,8.10
2009,03,30,14,43,9.50
2009,03,30,14,44,11.70
2009,03,30,14,45,12.00
2009,03,30,14,46,8.90
2009,03,30,14,47,7.20
2009,03,30,14,48,12.70
2009,03,30,14,49,13.30
2009,03,30,14,50,15.00
2009,03,30,14,51,11.30
2009,03,30,14,52,12.70
2009,03,30,14,53,10.40
2009,03,30,14,54,9.70
2009,03,30,14,55,12.00
2009,03,30,14,56,11.60
2009,03,30,14,57,11.40
2009,03,30,14,58,12.40
2009,03,30,14,59,8.50
2009,03,30,15,00,6.50
2009,03,30,15,01,6.90
2009,03,30,15,02,7.30
2009,03,30,15,03,9.70
2009,03,30,15,04,8.30
2009,03,30,15,05,8.30
2009,03,30,15,06,10.00
2009,03,30,15,07,10.50
2009,03,30,15,08,7.20
2009,03,30,15,09,6.40
2009,03,30,15,10,8.70
2009,03,30,15,11,7.40
2009,03,30,15,12,4.30
2009,03,30,15,13,7.40
2009,03,30,15,14,7.20
2009,03,30,15,15,3.70
2009,03,30,15,16,4.90
2009,03,30,15,17,7.30
2009,03,30,15,18,5.20
2009,03,30,15,19,4.60
2009,03,30,15,20,8.50
2009,03,30,15,21,8.10
2009,03,30,15,22,8.40
2009,03,30,15,23,10.80
2009,03,30,15,24,8.10
2009,03,30,15,25,5.70
2009,03,30,15,26,8.70
2009,03,30,15,27,7.70
2009,03,30,15,28,4.60
2009,03,30,15,29,9.10
2009,03,30,15,30,8.90
2009,03,30,15,31,9.70
2009,03,30,15,32,8.60
2009,03,30,15,33,8.20
2009,03,30,15,34,6.00
2009,03,30,15,35,8.00
2009,03,30,15,36,9.00
2009,03,30,15,37,7.50
2009,03,30,15,38,9.30
2009,03,30,15,39,9.70
2009,03,30,15,40,7.30
2009,03,30,15,41,9.10
2009,03,30,15,42,10.60
2009,03,30,15,43,11.00
2009,03,30,15,44,9.30
2009,03,30,15,45,7.30
2009,03,30,15,46,7.10
2009,03,30,15,47,5.60
2009,03,30,15,48,8.40
2009,03,30,15,49,9.80
2009,03,30,15,50,11.40
2009,03,30,15,51,10.90
2009,03,30,15,52,7.20
2009,03,30,15,53,10.50
2009,03,30,15,54,7.60
2009,03,30,15,55,6.60
2009,03,30,15,56,9.20
2009,03,30,15,57,9.30
2009,03,30,15,58,6.90
2009,03,30,15,59,8.50
2009,03,30,16,00,7.10
2009,03,30,16,01,7.30
2009,03,30,16,02,8.40
2009,03,30,16,03,9.40
2009,03,30,16,04,11.80
2009,03,30,16,05,9.00
2009,03,30,16,06,10.20
2009,03,30,16,07,7.40
2009,03,30,16,08,6.70
2009,03,30,16,09,7.40
2009,03,30,16,10,6.70
2009,03,30,16,11,6.00
2009,03,30,16,12,6.10
2009,03,30,16,13,5.70
2009,03,30,16,14,7.70
2009,03,30,16,15,8.50
2009,03,30,16,16,8.70
2009,03,30,16,17,8.70
2009,03,30,16,18,6.30
2009,03,30,16,19,5.30
2009,03,30,16,20,6.00
2009,03,30,16,21,6.20
2009,03,30,16,22,7.30
2009,03,30,16,23,9.50
2009,03,30,16,24,11.00
2009,03,30,16,25,8.60
2009,03,30,16,26,3.60
2009,03,30,16,27,10.60
2009,03,30,16,28,10.40
2009,03,30,16,29,7.30
2009,03,30,16,30,5.40
2009,03,30,16,31,8.50
2009,03,30,16,32,10.20
2009,03,30,16,33,10.30
2009,03,30,16,34,6.80
2009,03,30,16,35,8.70
2009,03,30,16,36,9.10
2009,03,30,16,37,9.00
2009,03,30,16,38,10.70
2009,03,30,16,39,10.30
2009,03,30,16,40,6.70
2009,03,30,16,41,5.80
2009,03,30,16,42,8.40
2009,03,30,16,43,9.30
2009,03,30,16,44,9.30
2009,03,30,16,45,6.60
2009,03,30,16,46,3.90
2009,03,30,16,47,5.70
2009,03,30,16,48,8.10
2009,03,30,16,49,9.00
2009,03,30,16,50,8.40
2009,03,30,16,51,5.20
2009,03,30,16,52,12.10
2009,03,30,16,53,8.90
2009,03,30,16,54,6.20
2009,03,30,16,55,13.50
2009,03,30,16,56,7.80
2009,03,30,16,57,10.00
2009,03,30,16,58,8.40
2009,03,30,16,59,9.30
2009,03,30,17,00,7.20
2009,03,30,17,01,6.80
2009,03,30,17,02,8.00
2009,03,30,17,03,4.00
2009,03,30,17,04,2.70
2009,03,30,17,05,5.40
2009,03,30,17,06,4.40
2009,03,30,17,07,4.70
2009,03,30,17,08,9.30
2009,03,30,17,09,9.80
2009,03,30,17,10,9.70
2009,03,30,17,11,9.50
2009,03,30,17,12,8.00
2009,03,30,17,13,5.20
2009,03,30,17,14,5.60
2009,03,30,17,15,4.00
2009,03,30,17,16,4.80
2009,03,30,17,17,6.80
2009,03,30,17,18,4.30
2009,03,30,17,19,1.90
2009,03,30,17,20,4.00
2009,03,30,17,21,3.50
2009,03,30,17,22,2.40
2009,03,30,17,23,3.60
2009,03,30,17,24,11.10
2009,03,30,17,25,5.00
2009,03,30,17,26,8.30
2009,03,30,17,27,8.80
2009,03,30,17,28,8.60
2009,03,30,17,29,8.10
2009,03,30,17,30,7.60
2009,03,30,17,31,8.30
2009,03,30,17,32,8.80
2009,03,30,17,33,7.80
2009,03,30,17,34,7.70
2009,03,30,17,35,4.60
2009,03,30,17,36,5.90
2009,03,30,17,37,4.40
2009,03,30,17,38,7.00
2009,03,30,17,39,8.10
2009,03,30,17,40,8.10
2009,03,30,17,41,4.90
2009,03,30,17,42,6.00
2009,03,30,17,43,5.70
2009,03,30,17,44,6.30
2009,03,30,17,45,3.90
2009,03,30,17,46,5.60
2009,03,30,17,47,5.40
2009,03,30,17,48,6.40
2009,03,30,17,49,6.60
2009,03,30,17,50,7.00
2009,03,30,17,51,10.00
2009,03,30,17,52,7.70
2009,03,30,17,53,5.60
2009,03,30,17,54,5.20
2009,03,30,17,55,4.70
2009,03,30,17,56,4.10
2009,03,30,17,57,4.50
2009,03,30,17,58,2.20
2009,03,30,17,59,1.50
2009,03,30,18,00,2.60
2009,03,30,18,01,2.90
2009,03,30,18,02,1.00
2009,03,30,18,03,2.40