Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,03,00,00,14.40
2007,06,03,00,01,14.40
2007,06,03,00,02,14.40
2007,06,03,00,03,14.40
2007,06,03,00,04,14.50
2007,06,03,00,05,14.60
2007,06,03,00,06,14.60
2007,06,03,00,07,14.60
2007,06,03,00,08,14.60
2007,06,03,00,09,14.60
2007,06,03,00,10,14.60
2007,06,03,00,11,14.50
2007,06,03,00,12,14.50
2007,06,03,00,13,14.40
2007,06,03,00,14,14.40
2007,06,03,00,15,14.40
2007,06,03,00,16,14.40
2007,06,03,00,17,14.40
2007,06,03,00,18,14.40
2007,06,03,00,19,14.40
2007,06,03,00,20,14.30
2007,06,03,00,21,14.30
2007,06,03,00,22,14.20
2007,06,03,00,23,14.20
2007,06,03,00,24,14.20
2007,06,03,00,25,14.10
2007,06,03,00,26,14.10
2007,06,03,00,27,14.10
2007,06,03,00,28,14.20
2007,06,03,00,29,14.20
2007,06,03,00,30,14.10
2007,06,03,00,31,14.10
2007,06,03,00,32,14.10
2007,06,03,00,33,14.10
2007,06,03,00,34,14.10
2007,06,03,00,35,14.30
2007,06,03,00,36,14.40
2007,06,03,00,37,14.50
2007,06,03,00,38,14.60
2007,06,03,00,39,14.50
2007,06,03,00,40,14.50
2007,06,03,00,41,14.40
2007,06,03,00,42,14.40
2007,06,03,00,43,14.40
2007,06,03,00,44,14.50
2007,06,03,00,45,14.50
2007,06,03,00,46,14.50
2007,06,03,00,47,14.60
2007,06,03,00,48,14.60
2007,06,03,00,49,14.60
2007,06,03,00,50,14.60
2007,06,03,00,51,14.60
2007,06,03,00,52,14.60
2007,06,03,00,53,14.60
2007,06,03,00,54,14.60
2007,06,03,00,55,14.50
2007,06,03,00,56,14.50
2007,06,03,00,57,14.50
2007,06,03,00,58,14.50
2007,06,03,00,59,14.40
2007,06,03,01,00,14.40
2007,06,03,01,01,14.40
2007,06,03,01,02,14.30
2007,06,03,01,03,14.30
2007,06,03,01,04,14.20
2007,06,03,01,05,14.10
2007,06,03,01,06,14.10
2007,06,03,01,07,14.00
2007,06,03,01,08,14.00
2007,06,03,01,09,13.90
2007,06,03,01,10,13.90
2007,06,03,01,11,13.90
2007,06,03,01,12,13.90
2007,06,03,01,13,13.90
2007,06,03,01,14,13.90
2007,06,03,01,15,13.90
2007,06,03,01,16,13.80
2007,06,03,01,17,13.80
2007,06,03,01,18,13.80
2007,06,03,01,19,13.80
2007,06,03,01,20,13.80
2007,06,03,01,21,13.80
2007,06,03,01,22,13.80
2007,06,03,01,23,13.80
2007,06,03,01,24,13.80
2007,06,03,01,25,13.80
2007,06,03,01,26,13.80
2007,06,03,01,27,13.80
2007,06,03,01,28,13.90
2007,06,03,01,29,13.90
2007,06,03,01,30,14.00
2007,06,03,01,31,14.10
2007,06,03,01,32,14.10
2007,06,03,01,33,14.00
2007,06,03,01,34,14.00
2007,06,03,01,35,14.00
2007,06,03,01,36,14.10
2007,06,03,01,37,14.10
2007,06,03,01,38,14.10
2007,06,03,01,39,14.10
2007,06,03,01,40,14.10
2007,06,03,01,41,14.10
2007,06,03,01,42,14.20
2007,06,03,01,43,14.20
2007,06,03,01,44,14.10
2007,06,03,01,45,14.10
2007,06,03,01,46,14.00
2007,06,03,01,47,13.90
2007,06,03,01,48,13.80
2007,06,03,01,49,13.70
2007,06,03,01,50,13.70
2007,06,03,01,51,13.60
2007,06,03,01,52,13.60
2007,06,03,01,53,13.60
2007,06,03,01,54,13.60
2007,06,03,01,55,13.60
2007,06,03,01,56,13.60
2007,06,03,01,57,13.60
2007,06,03,01,58,13.60
2007,06,03,01,59,13.70
2007,06,03,02,00,13.80
2007,06,03,02,01,13.70
2007,06,03,02,02,13.70
2007,06,03,02,03,13.80
2007,06,03,02,04,13.90
2007,06,03,02,05,13.90
2007,06,03,02,06,14.00
2007,06,03,02,07,14.00
2007,06,03,02,08,14.00
2007,06,03,02,09,14.00
2007,06,03,02,10,14.00
2007,06,03,02,11,14.10
2007,06,03,02,12,14.20
2007,06,03,02,13,14.30
2007,06,03,02,14,14.40
2007,06,03,02,15,14.40
2007,06,03,02,16,14.40
2007,06,03,02,17,14.40
2007,06,03,02,18,14.40
2007,06,03,02,19,14.40
2007,06,03,02,20,14.50
2007,06,03,02,21,14.60
2007,06,03,02,22,14.70
2007,06,03,02,23,14.70
2007,06,03,02,24,14.80
2007,06,03,02,25,14.90
2007,06,03,02,26,15.00
2007,06,03,02,27,15.00
2007,06,03,02,28,15.00
2007,06,03,02,29,15.00
2007,06,03,02,30,15.00
2007,06,03,02,31,14.80
2007,06,03,02,32,14.80
2007,06,03,02,33,14.70
2007,06,03,02,34,14.60
2007,06,03,02,35,14.50
2007,06,03,02,36,14.40
2007,06,03,02,37,14.30
2007,06,03,02,38,14.20
2007,06,03,02,39,14.10
2007,06,03,02,40,14.00
2007,06,03,02,41,13.90
2007,06,03,02,42,13.90
2007,06,03,02,43,13.80
2007,06,03,02,44,13.80
2007,06,03,02,45,13.80
2007,06,03,02,46,13.80
2007,06,03,02,47,13.80
2007,06,03,02,48,13.80
2007,06,03,02,49,13.80
2007,06,03,02,50,13.80
2007,06,03,02,51,13.80
2007,06,03,02,52,13.80
2007,06,03,02,53,13.80
2007,06,03,02,54,13.80
2007,06,03,02,55,13.80
2007,06,03,02,56,13.90
2007,06,03,02,57,13.90
2007,06,03,02,58,13.90
2007,06,03,02,59,13.90
2007,06,03,03,00,13.90
2007,06,03,03,01,13.80
2007,06,03,03,02,13.80
2007,06,03,03,03,13.80
2007,06,03,03,04,13.80
2007,06,03,03,05,13.80
2007,06,03,03,06,13.80
2007,06,03,03,07,13.70
2007,06,03,03,08,13.70
2007,06,03,03,09,13.70
2007,06,03,03,10,13.70
2007,06,03,03,11,13.60
2007,06,03,03,12,13.60
2007,06,03,03,13,13.60
2007,06,03,03,14,13.60
2007,06,03,03,15,13.60
2007,06,03,03,16,13.60
2007,06,03,03,17,13.60
2007,06,03,03,18,13.50
2007,06,03,03,19,13.50
2007,06,03,03,20,13.40
2007,06,03,03,21,13.40
2007,06,03,03,22,13.30
2007,06,03,03,23,13.30
2007,06,03,03,24,13.30
2007,06,03,03,25,13.30
2007,06,03,03,26,13.30
2007,06,03,03,27,13.30
2007,06,03,03,28,13.30
2007,06,03,03,29,13.30
2007,06,03,03,30,13.30
2007,06,03,03,31,13.30
2007,06,03,03,32,13.30
2007,06,03,03,33,13.30
2007,06,03,03,34,13.30
2007,06,03,03,35,13.20
2007,06,03,03,36,13.20
2007,06,03,03,37,13.20
2007,06,03,03,38,13.20
2007,06,03,03,39,13.10
2007,06,03,03,40,13.10
2007,06,03,03,41,13.10
2007,06,03,03,42,13.20
2007,06,03,03,43,13.20
2007,06,03,03,44,13.30
2007,06,03,03,45,13.20
2007,06,03,03,46,13.20
2007,06,03,03,47,13.20
2007,06,03,03,48,13.20
2007,06,03,03,49,13.10
2007,06,03,03,50,13.20
2007,06,03,03,51,13.20
2007,06,03,03,52,13.20
2007,06,03,03,53,13.20
2007,06,03,03,54,13.20
2007,06,03,03,55,13.20
2007,06,03,03,56,13.20
2007,06,03,03,57,13.20
2007,06,03,03,58,13.10
2007,06,03,03,59,13.10
2007,06,03,04,00,13.10
2007,06,03,04,01,13.10
2007,06,03,04,02,13.20
2007,06,03,04,03,13.20
2007,06,03,04,04,13.30
2007,06,03,04,05,13.30
2007,06,03,04,06,13.30
2007,06,03,04,07,13.30
2007,06,03,04,08,13.40
2007,06,03,04,09,13.40
2007,06,03,04,10,13.40
2007,06,03,04,11,13.40
2007,06,03,04,12,13.40
2007,06,03,04,13,13.50
2007,06,03,04,14,13.50
2007,06,03,04,15,13.50
2007,06,03,04,16,13.50
2007,06,03,04,17,13.60
2007,06,03,04,18,13.50
2007,06,03,04,19,13.50
2007,06,03,04,20,13.50
2007,06,03,04,21,13.60
2007,06,03,04,22,13.60
2007,06,03,04,23,13.60
2007,06,03,04,24,13.60
2007,06,03,04,25,13.60
2007,06,03,04,26,13.70
2007,06,03,04,27,13.80
2007,06,03,04,28,13.90
2007,06,03,04,29,13.90
2007,06,03,04,30,13.90
2007,06,03,04,31,13.90
2007,06,03,04,32,13.90
2007,06,03,04,33,13.80
2007,06,03,04,34,13.70
2007,06,03,04,35,13.60
2007,06,03,04,36,13.50
2007,06,03,04,37,13.40
2007,06,03,04,38,13.30
2007,06,03,04,39,13.20
2007,06,03,04,40,13.20
2007,06,03,04,41,13.10
2007,06,03,04,42,13.10
2007,06,03,04,43,13.00
2007,06,03,04,44,13.00
2007,06,03,04,45,12.90
2007,06,03,04,46,12.90
2007,06,03,04,47,12.90
2007,06,03,04,48,12.90
2007,06,03,04,49,12.80
2007,06,03,04,50,12.80
2007,06,03,04,51,12.80
2007,06,03,04,52,12.80
2007,06,03,04,53,12.70
2007,06,03,04,54,12.70
2007,06,03,04,55,12.60
2007,06,03,04,56,12.50
2007,06,03,04,57,12.50
2007,06,03,04,58,12.50
2007,06,03,04,59,12.50
2007,06,03,05,00,12.60
2007,06,03,05,01,12.60
2007,06,03,05,02,12.60
2007,06,03,05,03,12.60
2007,06,03,05,04,12.60
2007,06,03,05,05,12.50
2007,06,03,05,06,12.40
2007,06,03,05,07,12.40
2007,06,03,05,08,12.40
2007,06,03,05,09,12.40
2007,06,03,05,10,12.40
2007,06,03,05,11,12.50
2007,06,03,05,12,12.60
2007,06,03,05,13,12.60
2007,06,03,05,14,12.60
2007,06,03,05,15,12.60
2007,06,03,05,16,12.60
2007,06,03,05,17,12.60
2007,06,03,05,18,12.60
2007,06,03,05,19,12.60
2007,06,03,05,20,12.60
2007,06,03,05,21,12.60
2007,06,03,05,22,12.60
2007,06,03,05,23,12.60
2007,06,03,05,24,12.60
2007,06,03,05,25,12.60
2007,06,03,05,26,12.70
2007,06,03,05,27,12.70
2007,06,03,05,28,12.70
2007,06,03,05,29,12.80
2007,06,03,05,30,12.80
2007,06,03,05,31,12.80
2007,06,03,05,32,12.80
2007,06,03,05,33,12.80
2007,06,03,05,34,12.80
2007,06,03,05,35,12.90
2007,06,03,05,36,12.90
2007,06,03,05,37,13.00
2007,06,03,05,38,13.00
2007,06,03,05,39,13.00
2007,06,03,05,40,13.10
2007,06,03,05,41,13.10
2007,06,03,05,42,13.00
2007,06,03,05,43,13.00
2007,06,03,05,44,13.00
2007,06,03,05,45,13.00
2007,06,03,05,46,13.10
2007,06,03,05,47,13.10
2007,06,03,05,48,13.10
2007,06,03,05,49,13.20
2007,06,03,05,50,13.20
2007,06,03,05,51,13.30
2007,06,03,05,52,13.40
2007,06,03,05,53,13.40
2007,06,03,05,54,13.40
2007,06,03,05,55,13.50
2007,06,03,05,56,13.50
2007,06,03,05,57,13.60
2007,06,03,05,58,13.60
2007,06,03,05,59,13.70
2007,06,03,06,00,13.70
2007,06,03,06,01,13.80
2007,06,03,06,02,13.80
2007,06,03,06,03,13.80
2007,06,03,06,04,13.70
2007,06,03,06,05,13.70
2007,06,03,06,06,13.60
2007,06,03,06,07,13.50
2007,06,03,06,08,13.50
2007,06,03,06,09,13.50
2007,06,03,06,10,13.50
2007,06,03,06,11,13.50
2007,06,03,06,12,13.50
2007,06,03,06,13,13.50
2007,06,03,06,14,13.60
2007,06,03,06,15,13.60
2007,06,03,06,16,13.60
2007,06,03,06,17,13.70
2007,06,03,06,18,13.70
2007,06,03,06,19,13.70
2007,06,03,06,20,13.70
2007,06,03,06,21,13.70
2007,06,03,06,22,13.80
2007,06,03,06,23,13.90
2007,06,03,06,24,13.90
2007,06,03,06,25,14.00
2007,06,03,06,26,14.00
2007,06,03,06,27,14.10
2007,06,03,06,28,14.10
2007,06,03,06,29,14.20
2007,06,03,06,30,14.20
2007,06,03,06,31,14.20
2007,06,03,06,32,14.30
2007,06,03,06,33,14.30
2007,06,03,06,34,14.40
2007,06,03,06,35,14.50
2007,06,03,06,36,14.60
2007,06,03,06,37,14.70
2007,06,03,06,38,14.70
2007,06,03,06,39,14.80
2007,06,03,06,40,14.80
2007,06,03,06,41,14.80
2007,06,03,06,42,14.90
2007,06,03,06,43,15.00
2007,06,03,06,44,15.00
2007,06,03,06,45,15.00
2007,06,03,06,46,15.00
2007,06,03,06,47,15.00
2007,06,03,06,48,15.20
2007,06,03,06,49,15.30
2007,06,03,06,50,15.40
2007,06,03,06,51,15.40
2007,06,03,06,52,15.50
2007,06,03,06,53,15.60
2007,06,03,06,54,15.60
2007,06,03,06,55,15.70
2007,06,03,06,56,15.80
2007,06,03,06,57,15.80
2007,06,03,06,58,15.90
2007,06,03,06,59,15.90
2007,06,03,07,00,16.00
2007,06,03,07,01,16.00
2007,06,03,07,02,16.00
2007,06,03,07,03,16.10
2007,06,03,07,04,16.20
2007,06,03,07,05,16.20
2007,06,03,07,06,16.30
2007,06,03,07,07,16.40
2007,06,03,07,08,16.40
2007,06,03,07,09,16.50
2007,06,03,07,10,16.50
2007,06,03,07,11,16.60
2007,06,03,07,12,16.60
2007,06,03,07,13,16.70
2007,06,03,07,14,16.70
2007,06,03,07,15,16.80
2007,06,03,07,16,16.80
2007,06,03,07,17,16.90
2007,06,03,07,18,17.00
2007,06,03,07,19,17.10
2007,06,03,07,20,17.10
2007,06,03,07,21,17.30
2007,06,03,07,22,17.40
2007,06,03,07,23,17.50
2007,06,03,07,24,17.70
2007,06,03,07,25,17.80
2007,06,03,07,26,17.90
2007,06,03,07,27,18.10
2007,06,03,07,28,18.20
2007,06,03,07,29,18.40
2007,06,03,07,30,18.40
2007,06,03,07,31,18.50
2007,06,03,07,32,18.60
2007,06,03,07,33,18.70
2007,06,03,07,34,18.80
2007,06,03,07,35,18.90
2007,06,03,07,36,18.90
2007,06,03,07,37,19.00
2007,06,03,07,38,19.10
2007,06,03,07,39,19.20
2007,06,03,07,40,19.20
2007,06,03,07,41,19.20
2007,06,03,07,42,19.30
2007,06,03,07,43,19.30
2007,06,03,07,44,19.30
2007,06,03,07,45,19.30
2007,06,03,07,46,19.20
2007,06,03,07,47,19.20
2007,06,03,07,48,19.10
2007,06,03,07,49,19.00
2007,06,03,07,50,19.00
2007,06,03,07,51,18.90
2007,06,03,07,52,18.90
2007,06,03,07,53,18.80
2007,06,03,07,54,18.80
2007,06,03,07,55,18.80
2007,06,03,07,56,18.70
2007,06,03,07,57,18.70
2007,06,03,07,58,18.70
2007,06,03,07,59,18.80
2007,06,03,08,00,18.80
2007,06,03,08,01,18.80
2007,06,03,08,02,18.90
2007,06,03,08,03,18.90
2007,06,03,08,04,18.90
2007,06,03,08,05,18.90
2007,06,03,08,06,18.90
2007,06,03,08,07,18.90
2007,06,03,08,08,18.90
2007,06,03,08,09,19.00
2007,06,03,08,10,19.00
2007,06,03,08,11,19.00
2007,06,03,08,12,19.00
2007,06,03,08,13,19.00
2007,06,03,08,14,19.00
2007,06,03,08,15,19.10
2007,06,03,08,16,19.10
2007,06,03,08,17,19.10
2007,06,03,08,18,19.20
2007,06,03,08,19,19.20
2007,06,03,08,20,19.20
2007,06,03,08,21,19.20
2007,06,03,08,22,19.20
2007,06,03,08,23,19.20
2007,06,03,08,24,19.20
2007,06,03,08,25,19.20
2007,06,03,08,26,19.20
2007,06,03,08,27,19.20
2007,06,03,08,28,19.20
2007,06,03,08,29,19.20
2007,06,03,08,30,19.10
2007,06,03,08,31,19.10
2007,06,03,08,32,19.00
2007,06,03,08,33,18.90
2007,06,03,08,34,18.90
2007,06,03,08,35,18.90
2007,06,03,08,36,18.90
2007,06,03,08,37,18.90
2007,06,03,08,38,18.80
2007,06,03,08,39,18.80
2007,06,03,08,40,18.80
2007,06,03,08,41,18.80
2007,06,03,08,42,18.80
2007,06,03,08,43,18.90
2007,06,03,08,44,18.90
2007,06,03,08,45,18.90
2007,06,03,08,46,18.90
2007,06,03,08,47,19.00
2007,06,03,08,48,19.00
2007,06,03,08,49,19.10
2007,06,03,08,50,19.20
2007,06,03,08,51,19.30
2007,06,03,08,52,19.30
2007,06,03,08,53,19.30
2007,06,03,08,54,19.30
2007,06,03,08,55,19.30
2007,06,03,08,56,19.30
2007,06,03,08,57,19.40
2007,06,03,08,58,19.40
2007,06,03,08,59,19.40
2007,06,03,09,00,19.30
2007,06,03,09,01,19.30
2007,06,03,09,02,19.30
2007,06,03,09,03,19.30
2007,06,03,09,04,19.20
2007,06,03,09,05,19.20
2007,06,03,09,06,19.20
2007,06,03,09,07,19.30
2007,06,03,09,08,19.30
2007,06,03,09,09,19.30
2007,06,03,09,10,19.30
2007,06,03,09,11,19.30
2007,06,03,09,12,19.20
2007,06,03,09,13,19.20
2007,06,03,09,14,19.10
2007,06,03,09,15,19.10
2007,06,03,09,16,19.10
2007,06,03,09,17,19.10
2007,06,03,09,18,19.10
2007,06,03,09,19,19.10
2007,06,03,09,20,19.20
2007,06,03,09,21,19.30
2007,06,03,09,22,19.30
2007,06,03,09,23,19.40
2007,06,03,09,24,19.40
2007,06,03,09,25,19.40
2007,06,03,09,26,19.40
2007,06,03,09,27,19.30
2007,06,03,09,28,19.20
2007,06,03,09,29,19.10
2007,06,03,09,30,19.00
2007,06,03,09,31,19.00
2007,06,03,09,32,19.00
2007,06,03,09,33,19.00
2007,06,03,09,34,18.90
2007,06,03,09,35,18.90
2007,06,03,09,36,18.90
2007,06,03,09,37,19.00
2007,06,03,09,38,19.00
2007,06,03,09,39,19.10
2007,06,03,09,40,19.10
2007,06,03,09,41,19.10
2007,06,03,09,42,19.10
2007,06,03,09,43,19.20
2007,06,03,09,44,19.30
2007,06,03,09,45,19.30
2007,06,03,09,46,19.30
2007,06,03,09,47,19.30
2007,06,03,09,48,19.40
2007,06,03,09,49,19.40
2007,06,03,09,50,19.50
2007,06,03,09,51,19.40
2007,06,03,09,52,19.40
2007,06,03,09,53,19.40
2007,06,03,09,54,19.40
2007,06,03,09,55,19.40
2007,06,03,09,56,19.40
2007,06,03,09,57,19.40
2007,06,03,09,58,19.40
2007,06,03,09,59,19.40
2007,06,03,10,00,19.50
2007,06,03,10,01,19.70
2007,06,03,10,02,19.80
2007,06,03,10,03,19.80
2007,06,03,10,04,19.80
2007,06,03,10,05,19.80
2007,06,03,10,06,19.70
2007,06,03,10,07,19.70
2007,06,03,10,08,19.60
2007,06,03,10,09,19.60
2007,06,03,10,10,19.70
2007,06,03,10,11,19.80
2007,06,03,10,12,19.80
2007,06,03,10,13,19.80
2007,06,03,10,14,19.80
2007,06,03,10,15,19.80
2007,06,03,10,16,19.70
2007,06,03,10,17,19.70
2007,06,03,10,18,19.80
2007,06,03,10,19,19.90
2007,06,03,10,20,20.00
2007,06,03,10,21,20.00
2007,06,03,10,22,20.00
2007,06,03,10,23,20.00
2007,06,03,10,24,19.90
2007,06,03,10,25,19.90
2007,06,03,10,26,19.80
2007,06,03,10,27,19.80
2007,06,03,10,28,19.80
2007,06,03,10,29,19.80
2007,06,03,10,30,19.80
2007,06,03,10,31,19.80
2007,06,03,10,32,19.80
2007,06,03,10,33,20.00
2007,06,03,10,34,20.10
2007,06,03,10,35,20.20
2007,06,03,10,36,20.30
2007,06,03,10,37,20.30
2007,06,03,10,38,20.40
2007,06,03,10,39,20.40
2007,06,03,10,40,20.40
2007,06,03,10,41,20.40
2007,06,03,10,42,20.30
2007,06,03,10,43,20.30
2007,06,03,10,44,20.30
2007,06,03,10,45,20.20
2007,06,03,10,46,20.10
2007,06,03,10,47,20.00
2007,06,03,10,48,19.90
2007,06,03,10,49,19.90
2007,06,03,10,50,19.90
2007,06,03,10,51,19.90
2007,06,03,10,52,20.00
2007,06,03,10,53,20.10
2007,06,03,10,54,20.20
2007,06,03,10,55,20.30
2007,06,03,10,56,20.30
2007,06,03,10,57,20.30
2007,06,03,10,58,20.20
2007,06,03,10,59,20.20
2007,06,03,11,00,20.20
2007,06,03,11,01,20.20
2007,06,03,11,02,20.30
2007,06,03,11,03,20.30
2007,06,03,11,04,20.30
2007,06,03,11,05,20.30
2007,06,03,11,06,20.30
2007,06,03,11,07,20.30
2007,06,03,11,08,20.20
2007,06,03,11,09,20.20
2007,06,03,11,10,20.20
2007,06,03,11,11,20.20
2007,06,03,11,12,20.20
2007,06,03,11,13,20.20
2007,06,03,11,14,20.20
2007,06,03,11,15,20.20
2007,06,03,11,16,20.30
2007,06,03,11,17,20.30
2007,06,03,11,18,20.30
2007,06,03,11,19,20.40
2007,06,03,11,20,20.50
2007,06,03,11,21,20.60
2007,06,03,11,22,20.60
2007,06,03,11,23,20.60
2007,06,03,11,24,20.70
2007,06,03,11,25,20.70
2007,06,03,11,26,20.80
2007,06,03,11,27,20.80
2007,06,03,11,28,20.80
2007,06,03,11,29,20.80
2007,06,03,11,30,20.80
2007,06,03,11,31,20.70
2007,06,03,11,32,20.70
2007,06,03,11,33,20.70
2007,06,03,11,34,20.80
2007,06,03,11,35,20.80
2007,06,03,11,36,20.80
2007,06,03,11,37,20.90
2007,06,03,11,38,20.90
2007,06,03,11,39,20.90
2007,06,03,11,40,20.90
2007,06,03,11,41,20.90
2007,06,03,11,42,20.90
2007,06,03,11,43,20.90
2007,06,03,11,44,21.10
2007,06,03,11,45,21.30
2007,06,03,11,46,21.30
2007,06,03,11,47,21.30
2007,06,03,11,48,21.30
2007,06,03,11,49,21.20
2007,06,03,11,50,21.10
2007,06,03,11,51,21.00
2007,06,03,11,52,20.90
2007,06,03,11,53,20.90
2007,06,03,11,54,21.00
2007,06,03,11,55,21.00
2007,06,03,11,56,20.90
2007,06,03,11,57,20.90
2007,06,03,11,58,20.90
2007,06,03,11,59,20.90
2007,06,03,12,00,20.90
2007,06,03,12,01,21.00
2007,06,03,12,02,21.10
2007,06,03,12,03,21.20
2007,06,03,12,04,21.20
2007,06,03,12,05,21.30
2007,06,03,12,06,21.30
2007,06,03,12,07,21.50
2007,06,03,12,08,21.60
2007,06,03,12,09,21.70
2007,06,03,12,10,21.70
2007,06,03,12,11,21.70
2007,06,03,12,12,21.80
2007,06,03,12,13,21.80
2007,06,03,12,14,22.10
2007,06,03,12,15,22.30
2007,06,03,12,16,22.20
2007,06,03,12,17,22.10
2007,06,03,12,18,22.00
2007,06,03,12,19,21.90
2007,06,03,12,20,21.80
2007,06,03,12,21,21.80
2007,06,03,12,22,21.80
2007,06,03,12,23,21.80
2007,06,03,12,24,21.80
2007,06,03,12,25,21.80
2007,06,03,12,26,21.90
2007,06,03,12,27,22.00
2007,06,03,12,28,22.00
2007,06,03,12,29,22.20
2007,06,03,12,30,22.30
2007,06,03,12,31,22.50
2007,06,03,12,32,22.70
2007,06,03,12,33,22.60
2007,06,03,12,34,22.50
2007,06,03,12,35,22.40
2007,06,03,12,36,22.30
2007,06,03,12,37,22.40
2007,06,03,12,38,22.30
2007,06,03,12,39,22.20
2007,06,03,12,40,22.10
2007,06,03,12,41,22.00
2007,06,03,12,42,21.80
2007,06,03,12,43,21.70
2007,06,03,12,44,21.60
2007,06,03,12,45,21.60
2007,06,03,12,46,21.50
2007,06,03,12,47,21.50
2007,06,03,12,48,21.60
2007,06,03,12,49,21.60
2007,06,03,12,50,21.60
2007,06,03,12,51,21.70
2007,06,03,12,52,21.80
2007,06,03,12,53,22.00
2007,06,03,12,54,22.10
2007,06,03,12,55,22.20
2007,06,03,12,56,22.10
2007,06,03,12,57,22.10
2007,06,03,12,58,22.10
2007,06,03,12,59,22.10
2007,06,03,13,00,22.10
2007,06,03,13,01,22.10
2007,06,03,13,02,22.10
2007,06,03,13,03,22.10
2007,06,03,13,04,22.00
2007,06,03,13,05,21.90
2007,06,03,13,06,21.80
2007,06,03,13,07,21.80
2007,06,03,13,08,21.80
2007,06,03,13,09,21.80
2007,06,03,13,10,21.80
2007,06,03,13,11,21.80
2007,06,03,13,12,21.80
2007,06,03,13,13,21.80
2007,06,03,13,14,21.80
2007,06,03,13,15,21.90
2007,06,03,13,16,22.00
2007,06,03,13,17,22.00
2007,06,03,13,18,21.90
2007,06,03,13,19,22.00
2007,06,03,13,20,22.00
2007,06,03,13,21,22.00
2007,06,03,13,22,22.00
2007,06,03,13,23,21.90
2007,06,03,13,24,21.90
2007,06,03,13,25,21.80
2007,06,03,13,26,21.90
2007,06,03,13,27,21.90
2007,06,03,13,28,21.90
2007,06,03,13,29,21.90
2007,06,03,13,30,21.90
2007,06,03,13,31,21.90
2007,06,03,13,32,21.80
2007,06,03,13,33,21.80
2007,06,03,13,34,21.80
2007,06,03,13,35,21.80
2007,06,03,13,36,21.80
2007,06,03,13,37,21.80
2007,06,03,13,38,21.90
2007,06,03,13,39,22.00
2007,06,03,13,40,22.10
2007,06,03,13,41,22.10
2007,06,03,13,42,22.10
2007,06,03,13,43,22.20
2007,06,03,13,44,22.30
2007,06,03,13,45,22.40
2007,06,03,13,46,22.30
2007,06,03,13,47,22.30
2007,06,03,13,48,22.20
2007,06,03,13,49,22.30
2007,06,03,13,50,22.60
2007,06,03,13,51,22.80
2007,06,03,13,52,22.80
2007,06,03,13,53,22.80
2007,06,03,13,54,22.70
2007,06,03,13,55,22.70
2007,06,03,13,56,22.70
2007,06,03,13,57,22.60
2007,06,03,13,58,22.60
2007,06,03,13,59,22.60
2007,06,03,14,00,22.50
2007,06,03,14,01,22.50
2007,06,03,14,02,22.40
2007,06,03,14,03,22.40
2007,06,03,14,04,22.50
2007,06,03,14,05,22.50
2007,06,03,14,06,22.50
2007,06,03,14,07,22.40
2007,06,03,14,08,22.40
2007,06,03,14,09,22.30
2007,06,03,14,10,22.50
2007,06,03,14,11,22.70
2007,06,03,14,12,22.60
2007,06,03,14,13,22.70
2007,06,03,14,14,22.80
2007,06,03,14,15,22.90
2007,06,03,14,16,23.00
2007,06,03,14,17,23.10
2007,06,03,14,18,23.10
2007,06,03,14,19,22.90
2007,06,03,14,20,22.80
2007,06,03,14,21,22.70
2007,06,03,14,22,22.70
2007,06,03,14,23,22.70
2007,06,03,14,24,22.60
2007,06,03,14,25,22.60
2007,06,03,14,26,22.60
2007,06,03,14,27,22.70
2007,06,03,14,28,22.70
2007,06,03,14,29,22.60
2007,06,03,14,30,22.50
2007,06,03,14,31,22.50
2007,06,03,14,32,22.60
2007,06,03,14,33,22.70
2007,06,03,14,34,22.80
2007,06,03,14,35,22.80
2007,06,03,14,36,22.80
2007,06,03,14,37,22.90
2007,06,03,14,38,23.10
2007,06,03,14,39,23.20
2007,06,03,14,40,23.20
2007,06,03,14,41,23.20
2007,06,03,14,42,23.40
2007,06,03,14,43,23.40
2007,06,03,14,44,23.40
2007,06,03,14,45,23.40
2007,06,03,14,46,23.30
2007,06,03,14,47,23.30
2007,06,03,14,48,23.20
2007,06,03,14,49,23.10
2007,06,03,14,50,23.00
2007,06,03,14,51,22.90
2007,06,03,14,52,22.90
2007,06,03,14,53,22.90
2007,06,03,14,54,22.90
2007,06,03,14,55,22.80
2007,06,03,14,56,22.80
2007,06,03,14,57,22.70
2007,06,03,14,58,22.70
2007,06,03,14,59,22.70
2007,06,03,15,00,22.60
2007,06,03,15,01,22.60
2007,06,03,15,02,22.50
2007,06,03,15,03,22.40
2007,06,03,15,04,22.40
2007,06,03,15,05,22.30
2007,06,03,15,06,22.30
2007,06,03,15,07,22.30
2007,06,03,15,08,22.30
2007,06,03,15,09,22.30
2007,06,03,15,10,22.30
2007,06,03,15,11,22.30
2007,06,03,15,12,22.40
2007,06,03,15,13,22.40
2007,06,03,15,14,22.40
2007,06,03,15,15,22.60
2007,06,03,15,16,22.70
2007,06,03,15,17,22.80
2007,06,03,15,18,22.80
2007,06,03,15,19,22.80
2007,06,03,15,20,22.80
2007,06,03,15,21,22.80
2007,06,03,15,22,22.70
2007,06,03,15,23,22.70
2007,06,03,15,24,22.70
2007,06,03,15,25,22.60
2007,06,03,15,26,22.60
2007,06,03,15,27,22.60
2007,06,03,15,28,22.50
2007,06,03,15,29,22.50
2007,06,03,15,30,22.60
2007,06,03,15,31,22.50
2007,06,03,15,32,22.50
2007,06,03,15,33,22.50
2007,06,03,15,34,22.50
2007,06,03,15,35,22.60
2007,06,03,15,36,22.60
2007,06,03,15,37,22.80
2007,06,03,15,38,22.90
2007,06,03,15,39,22.90
2007,06,03,15,40,22.90
2007,06,03,15,41,22.90
2007,06,03,15,42,22.90
2007,06,03,15,43,22.90
2007,06,03,15,44,22.90
2007,06,03,15,45,22.90
2007,06,03,15,46,23.00
2007,06,03,15,47,23.10
2007,06,03,15,48,23.10
2007,06,03,15,49,23.10
2007,06,03,15,50,23.10
2007,06,03,15,51,23.10
2007,06,03,15,52,23.00
2007,06,03,15,53,22.90
2007,06,03,15,54,22.90
2007,06,03,15,55,22.80
2007,06,03,15,56,22.80
2007,06,03,15,57,22.90
2007,06,03,15,58,23.00
2007,06,03,15,59,23.10
2007,06,03,16,00,23.30
2007,06,03,16,01,23.40
2007,06,03,16,02,23.60
2007,06,03,16,03,23.60
2007,06,03,16,04,23.70
2007,06,03,16,05,23.80
2007,06,03,16,06,23.80
2007,06,03,16,07,23.80
2007,06,03,16,08,23.70
2007,06,03,16,09,23.60
2007,06,03,16,10,23.40
2007,06,03,16,11,23.20
2007,06,03,16,12,23.10
2007,06,03,16,13,23.00
2007,06,03,16,14,23.10
2007,06,03,16,15,23.10
2007,06,03,16,16,23.10
2007,06,03,16,17,23.10
2007,06,03,16,18,23.10
2007,06,03,16,19,23.10
2007,06,03,16,20,23.10
2007,06,03,16,21,23.20
2007,06,03,16,22,23.30
2007,06,03,16,23,23.40
2007,06,03,16,24,23.40
2007,06,03,16,25,23.60
2007,06,03,16,26,23.70
2007,06,03,16,27,23.70
2007,06,03,16,28,23.70
2007,06,03,16,29,23.70
2007,06,03,16,30,23.70
2007,06,03,16,31,23.80
2007,06,03,16,32,23.80
2007,06,03,16,33,23.80
2007,06,03,16,34,23.80
2007,06,03,16,35,23.80
2007,06,03,16,36,23.80
2007,06,03,16,37,23.80
2007,06,03,16,38,23.80
2007,06,03,16,39,23.80
2007,06,03,16,40,23.70
2007,06,03,16,41,23.70
2007,06,03,16,42,23.80
2007,06,03,16,43,23.80
2007,06,03,16,44,23.80
2007,06,03,16,45,23.60
2007,06,03,16,46,23.50
2007,06,03,16,47,23.40
2007,06,03,16,48,23.20
2007,06,03,16,49,23.00
2007,06,03,16,50,22.80
2007,06,03,16,51,22.70
2007,06,03,16,52,22.60
2007,06,03,16,53,22.50
2007,06,03,16,54,22.40
2007,06,03,16,55,22.30
2007,06,03,16,56,22.20
2007,06,03,16,57,22.10
2007,06,03,16,58,22.10
2007,06,03,16,59,22.00
2007,06,03,17,00,22.00
2007,06,03,17,01,21.90
2007,06,03,17,02,21.90
2007,06,03,17,03,22.00
2007,06,03,17,04,22.00
2007,06,03,17,05,22.10
2007,06,03,17,06,22.10
2007,06,03,17,07,22.20
2007,06,03,17,08,22.20
2007,06,03,17,09,22.30
2007,06,03,17,10,22.30
2007,06,03,17,11,22.30
2007,06,03,17,12,22.30
2007,06,03,17,13,22.40
2007,06,03,17,14,22.40
2007,06,03,17,15,22.40
2007,06,03,17,16,22.40
2007,06,03,17,17,22.40
2007,06,03,17,18,22.30
2007,06,03,17,19,22.30