Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,02,09,00,00,996.75
2017,02,09,00,01,996.75
2017,02,09,00,02,996.75
2017,02,09,00,03,996.65
2017,02,09,00,04,996.55
2017,02,09,00,05,996.55
2017,02,09,00,06,996.48
2017,02,09,00,07,996.41
2017,02,09,00,08,996.34
2017,02,09,00,09,996.34
2017,02,09,00,10,996.34
2017,02,09,00,11,996.34
2017,02,09,00,12,996.34
2017,02,09,00,13,996.31
2017,02,09,00,14,996.28
2017,02,09,00,15,996.31
2017,02,09,00,16,996.28
2017,02,09,00,17,996.17
2017,02,09,00,18,996.24
2017,02,09,00,19,996.34
2017,02,09,00,20,996.28
2017,02,09,00,21,996.17
2017,02,09,00,22,996.17
2017,02,09,00,23,996.07
2017,02,09,00,24,996.01
2017,02,09,00,25,995.90
2017,02,09,00,26,995.87
2017,02,09,00,27,995.80
2017,02,09,00,28,995.77
2017,02,09,00,29,995.80
2017,02,09,00,30,995.84
2017,02,09,00,31,995.80
2017,02,09,00,32,995.77
2017,02,09,00,33,995.73
2017,02,09,00,34,995.63
2017,02,09,00,35,995.63
2017,02,09,00,36,995.56
2017,02,09,00,37,995.50
2017,02,09,00,38,995.55
2017,02,09,00,39,995.43
2017,02,09,00,40,995.43
2017,02,09,00,41,995.40
2017,02,09,00,42,995.33
2017,02,09,00,43,995.23
2017,02,09,00,44,995.36
2017,02,09,00,45,995.53
2017,02,09,00,46,995.49
2017,02,09,00,47,995.28
2017,02,09,00,48,995.15
2017,02,09,00,49,994.99
2017,02,09,00,50,994.92
2017,02,09,00,51,995.02
2017,02,09,00,52,995.06
2017,02,09,00,53,994.95
2017,02,09,00,54,994.79
2017,02,09,00,55,994.65
2017,02,09,00,56,994.68
2017,02,09,00,57,994.68
2017,02,09,00,58,994.62
2017,02,09,00,59,994.72
2017,02,09,01,00,994.79
2017,02,09,01,01,994.82
2017,02,09,01,02,994.79
2017,02,09,01,03,994.74
2017,02,09,01,04,994.58
2017,02,09,01,05,994.48
2017,02,09,01,06,994.41
2017,02,09,01,07,994.38
2017,02,09,01,08,994.35
2017,02,09,01,09,994.31
2017,02,09,01,10,994.21
2017,02,09,01,11,994.11
2017,02,09,01,12,994.01
2017,02,09,01,13,993.97
2017,02,09,01,14,994.01
2017,02,09,01,15,994.01
2017,02,09,01,16,994.01
2017,02,09,01,17,993.97
2017,02,09,01,18,993.97
2017,02,09,01,19,993.91
2017,02,09,01,20,993.94
2017,02,09,01,21,993.94
2017,02,09,01,22,993.87
2017,02,09,01,23,993.77
2017,02,09,01,24,993.77
2017,02,09,01,25,993.70
2017,02,09,01,26,993.70
2017,02,09,01,27,993.67
2017,02,09,01,28,993.67
2017,02,09,01,29,993.67
2017,02,09,01,30,993.74
2017,02,09,01,31,993.70
2017,02,09,01,32,993.77
2017,02,09,01,33,993.80
2017,02,09,01,34,993.77
2017,02,09,01,35,993.74
2017,02,09,01,36,993.77
2017,02,09,01,37,993.77
2017,02,09,01,38,993.74
2017,02,09,01,39,993.70
2017,02,09,01,40,993.70
2017,02,09,01,41,993.74
2017,02,09,01,42,993.63
2017,02,09,01,43,993.60
2017,02,09,01,44,993.63
2017,02,09,01,45,993.74
2017,02,09,01,46,993.70
2017,02,09,01,47,993.70
2017,02,09,01,48,993.67
2017,02,09,01,49,993.70
2017,02,09,01,50,993.77
2017,02,09,01,51,993.70
2017,02,09,01,52,993.67
2017,02,09,01,53,993.74
2017,02,09,01,54,993.70
2017,02,09,01,55,993.67
2017,02,09,01,56,993.63
2017,02,09,01,57,993.70
2017,02,09,01,58,993.57
2017,02,09,01,59,993.57
2017,02,09,02,00,993.57
2017,02,09,02,01,993.60
2017,02,09,02,02,993.50
2017,02,09,02,03,993.50
2017,02,09,02,04,993.60
2017,02,09,02,05,993.57
2017,02,09,02,06,993.50
2017,02,09,02,07,993.50
2017,02,09,02,08,993.47
2017,02,09,02,09,993.40
2017,02,09,02,10,993.33
2017,02,09,02,11,993.23
2017,02,09,02,12,993.26
2017,02,09,02,13,993.23
2017,02,09,02,14,993.19
2017,02,09,02,15,993.26
2017,02,09,02,16,993.26
2017,02,09,02,17,993.16
2017,02,09,02,18,993.06
2017,02,09,02,19,993.03
2017,02,09,02,20,993.06
2017,02,09,02,21,993.03
2017,02,09,02,22,993.03
2017,02,09,02,23,993.06
2017,02,09,02,24,993.06
2017,02,09,02,25,993.09
2017,02,09,02,26,993.13
2017,02,09,02,27,993.09
2017,02,09,02,28,992.96
2017,02,09,02,29,992.89
2017,02,09,02,30,992.82
2017,02,09,02,31,992.82
2017,02,09,02,32,992.86
2017,02,09,02,33,992.86
2017,02,09,02,34,992.86
2017,02,09,02,35,992.79
2017,02,09,02,36,992.82
2017,02,09,02,37,992.86
2017,02,09,02,38,992.86
2017,02,09,02,39,992.89
2017,02,09,02,40,992.89
2017,02,09,02,41,992.92
2017,02,09,02,42,992.96
2017,02,09,02,43,993.06
2017,02,09,02,44,993.06
2017,02,09,02,45,993.13
2017,02,09,02,46,993.16
2017,02,09,02,47,993.16
2017,02,09,02,48,993.13
2017,02,09,02,49,993.16
2017,02,09,02,50,993.19
2017,02,09,02,51,993.23
2017,02,09,02,52,993.26
2017,02,09,02,53,993.23
2017,02,09,02,54,993.23
2017,02,09,02,55,993.09
2017,02,09,02,56,993.03
2017,02,09,02,57,993.06
2017,02,09,02,58,993.06
2017,02,09,02,59,993.13
2017,02,09,03,00,993.16
2017,02,09,03,01,993.09
2017,02,09,03,02,993.03
2017,02,09,03,03,992.89
2017,02,09,03,04,992.96
2017,02,09,03,05,992.86
2017,02,09,03,06,992.89
2017,02,09,03,07,992.89
2017,02,09,03,08,992.86
2017,02,09,03,09,992.86
2017,02,09,03,10,992.82
2017,02,09,03,11,992.79
2017,02,09,03,12,992.86
2017,02,09,03,13,992.82
2017,02,09,03,14,992.82
2017,02,09,03,15,992.82
2017,02,09,03,16,992.72
2017,02,09,03,17,992.75
2017,02,09,03,18,992.82
2017,02,09,03,19,992.82
2017,02,09,03,20,992.72
2017,02,09,03,21,992.69
2017,02,09,03,22,992.65
2017,02,09,03,23,992.65
2017,02,09,03,24,992.62
2017,02,09,03,25,992.55
2017,02,09,03,26,992.52
2017,02,09,03,27,992.52
2017,02,09,03,28,992.45
2017,02,09,03,29,992.42
2017,02,09,03,30,992.48
2017,02,09,03,31,992.48
2017,02,09,03,32,992.52
2017,02,09,03,33,992.58
2017,02,09,03,34,992.52
2017,02,09,03,35,992.55
2017,02,09,03,36,992.62
2017,02,09,03,37,992.58
2017,02,09,03,38,992.62
2017,02,09,03,39,992.70
2017,02,09,03,40,992.82
2017,02,09,03,41,992.82
2017,02,09,03,42,992.75
2017,02,09,03,43,992.75
2017,02,09,03,44,992.75
2017,02,09,03,45,992.79
2017,02,09,03,46,992.75
2017,02,09,03,47,992.72
2017,02,09,03,48,992.65
2017,02,09,03,49,992.65
2017,02,09,03,50,992.69
2017,02,09,03,51,992.72
2017,02,09,03,52,992.69
2017,02,09,03,53,992.58
2017,02,09,03,54,992.58
2017,02,09,03,55,992.58
2017,02,09,03,56,992.58
2017,02,09,03,57,992.48
2017,02,09,03,58,992.52
2017,02,09,03,59,992.55
2017,02,09,04,00,992.55
2017,02,09,04,01,992.48
2017,02,09,04,02,992.48
2017,02,09,04,03,992.45
2017,02,09,04,04,992.48
2017,02,09,04,05,992.48
2017,02,09,04,06,992.52
2017,02,09,04,07,992.48
2017,02,09,04,08,992.52
2017,02,09,04,09,992.45
2017,02,09,04,10,992.35
2017,02,09,04,11,992.31
2017,02,09,04,12,992.35
2017,02,09,04,13,992.28
2017,02,09,04,14,992.25
2017,02,09,04,15,992.14
2017,02,09,04,16,992.14
2017,02,09,04,17,992.18
2017,02,09,04,18,992.25
2017,02,09,04,19,992.25
2017,02,09,04,20,992.25
2017,02,09,04,21,992.31
2017,02,09,04,22,992.31
2017,02,09,04,23,992.38
2017,02,09,04,24,992.38
2017,02,09,04,25,992.28
2017,02,09,04,26,992.14
2017,02,09,04,27,992.08
2017,02,09,04,28,992.01
2017,02,09,04,29,992.08
2017,02,09,04,30,992.01
2017,02,09,04,31,992.01
2017,02,09,04,32,992.04
2017,02,09,04,33,992.04
2017,02,09,04,34,992.01
2017,02,09,04,35,992.04
2017,02,09,04,36,992.08
2017,02,09,04,37,992.11
2017,02,09,04,38,992.11
2017,02,09,04,39,992.11
2017,02,09,04,40,992.14
2017,02,09,04,41,992.18
2017,02,09,04,42,992.18
2017,02,09,04,43,992.21
2017,02,09,04,44,992.18
2017,02,09,04,45,992.18
2017,02,09,04,46,992.11
2017,02,09,04,47,992.01
2017,02,09,04,48,992.01
2017,02,09,04,49,992.01
2017,02,09,04,50,992.01
2017,02,09,04,51,991.94
2017,02,09,04,52,991.86
2017,02,09,04,53,991.73
2017,02,09,04,54,991.57
2017,02,09,04,55,991.57
2017,02,09,04,56,991.50
2017,02,09,04,57,991.43
2017,02,09,04,58,991.50
2017,02,09,04,59,991.43
2017,02,09,05,00,991.43
2017,02,09,05,01,991.50
2017,02,09,05,02,991.60
2017,02,09,05,03,991.67
2017,02,09,05,04,991.74
2017,02,09,05,05,991.81
2017,02,09,05,06,991.87
2017,02,09,05,07,992.04
2017,02,09,05,08,992.18
2017,02,09,05,09,992.25
2017,02,09,05,10,992.35
2017,02,09,05,11,992.45
2017,02,09,05,12,992.55
2017,02,09,05,13,992.55
2017,02,09,05,14,992.52
2017,02,09,05,15,992.38
2017,02,09,05,16,992.25
2017,02,09,05,17,992.18
2017,02,09,05,18,992.14
2017,02,09,05,19,992.04
2017,02,09,05,20,992.01
2017,02,09,05,21,992.04
2017,02,09,05,22,992.11
2017,02,09,05,23,992.18
2017,02,09,05,24,992.14
2017,02,09,05,25,992.11
2017,02,09,05,26,992.01
2017,02,09,05,27,991.94
2017,02,09,05,28,991.81
2017,02,09,05,29,991.81
2017,02,09,05,30,991.81
2017,02,09,05,31,991.84
2017,02,09,05,32,991.91
2017,02,09,05,33,991.84
2017,02,09,05,34,991.84
2017,02,09,05,35,991.87
2017,02,09,05,36,991.87
2017,02,09,05,37,991.91
2017,02,09,05,38,991.91
2017,02,09,05,39,991.87
2017,02,09,05,40,991.84
2017,02,09,05,41,991.81
2017,02,09,05,42,991.70
2017,02,09,05,43,991.70
2017,02,09,05,44,991.70
2017,02,09,05,45,991.60
2017,02,09,05,46,991.57
2017,02,09,05,47,991.50
2017,02,09,05,48,991.53
2017,02,09,05,49,991.50
2017,02,09,05,50,991.53
2017,02,09,05,51,991.50
2017,02,09,05,52,991.37
2017,02,09,05,53,991.40
2017,02,09,05,54,991.53
2017,02,09,05,55,991.59
2017,02,09,05,56,991.43
2017,02,09,05,57,991.30
2017,02,09,05,58,991.26
2017,02,09,05,59,991.43
2017,02,09,06,00,991.47
2017,02,09,06,01,991.43
2017,02,09,06,02,991.30
2017,02,09,06,03,991.09
2017,02,09,06,04,991.26
2017,02,09,06,05,991.23
2017,02,09,06,06,991.09
2017,02,09,06,07,991.03
2017,02,09,06,08,991.03
2017,02,09,06,09,991.06
2017,02,09,06,10,991.16
2017,02,09,06,11,991.09
2017,02,09,06,12,990.93
2017,02,09,06,13,990.86
2017,02,09,06,14,990.93
2017,02,09,06,15,990.96
2017,02,09,06,16,991.03
2017,02,09,06,17,990.99
2017,02,09,06,18,990.93
2017,02,09,06,19,990.89
2017,02,09,06,20,990.86
2017,02,09,06,21,990.76
2017,02,09,06,22,990.76
2017,02,09,06,23,990.82
2017,02,09,06,24,990.96
2017,02,09,06,25,991.09
2017,02,09,06,26,991.09
2017,02,09,06,27,991.06
2017,02,09,06,28,991.03
2017,02,09,06,29,990.96
2017,02,09,06,30,991.03
2017,02,09,06,31,991.03
2017,02,09,06,32,990.93
2017,02,09,06,33,990.82
2017,02,09,06,34,990.82
2017,02,09,06,35,990.86
2017,02,09,06,36,990.86
2017,02,09,06,37,990.79
2017,02,09,06,38,990.76
2017,02,09,06,39,990.82
2017,02,09,06,40,990.82
2017,02,09,06,41,990.86
2017,02,09,06,42,990.89
2017,02,09,06,43,990.89
2017,02,09,06,44,990.82
2017,02,09,06,45,990.76
2017,02,09,06,46,990.69
2017,02,09,06,47,990.69
2017,02,09,06,48,990.72
2017,02,09,06,49,990.65
2017,02,09,06,50,990.62
2017,02,09,06,51,990.59
2017,02,09,06,52,990.55
2017,02,09,06,53,990.55
2017,02,09,06,54,990.52
2017,02,09,06,55,990.52
2017,02,09,06,56,990.55
2017,02,09,06,57,990.55
2017,02,09,06,58,990.52
2017,02,09,06,59,990.49
2017,02,09,07,00,990.45
2017,02,09,07,01,990.42
2017,02,09,07,02,990.38
2017,02,09,07,03,990.38
2017,02,09,07,04,990.38
2017,02,09,07,05,990.35
2017,02,09,07,06,990.25
2017,02,09,07,07,990.11
2017,02,09,07,08,989.98
2017,02,09,07,09,989.98
2017,02,09,07,10,990.01
2017,02,09,07,11,989.94
2017,02,09,07,12,989.98
2017,02,09,07,13,989.98
2017,02,09,07,14,989.98
2017,02,09,07,15,989.94
2017,02,09,07,16,989.98
2017,02,09,07,17,989.98
2017,02,09,07,18,989.94
2017,02,09,07,19,989.88
2017,02,09,07,20,989.94
2017,02,09,07,21,989.88
2017,02,09,07,22,989.77
2017,02,09,07,23,989.67
2017,02,09,07,24,989.57
2017,02,09,07,25,989.44
2017,02,09,07,26,989.40
2017,02,09,07,27,989.33
2017,02,09,07,28,989.33
2017,02,09,07,29,989.40
2017,02,09,07,30,989.47
2017,02,09,07,31,989.64
2017,02,09,07,32,989.71
2017,02,09,07,33,989.60
2017,02,09,07,34,989.50
2017,02,09,07,35,989.40
2017,02,09,07,36,989.37
2017,02,09,07,37,989.30
2017,02,09,07,38,989.16
2017,02,09,07,39,989.06
2017,02,09,07,40,989.03
2017,02,09,07,41,989.06
2017,02,09,07,42,989.13
2017,02,09,07,43,989.16
2017,02,09,07,44,989.23
2017,02,09,07,45,989.27
2017,02,09,07,46,989.33
2017,02,09,07,47,989.33
2017,02,09,07,48,989.27
2017,02,09,07,49,989.30
2017,02,09,07,50,989.33
2017,02,09,07,51,989.37
2017,02,09,07,52,989.40
2017,02,09,07,53,989.40
2017,02,09,07,54,989.33
2017,02,09,07,55,989.30
2017,02,09,07,56,989.30
2017,02,09,07,57,989.33
2017,02,09,07,58,989.37
2017,02,09,07,59,989.44
2017,02,09,08,00,989.40
2017,02,09,08,01,989.30
2017,02,09,08,02,989.37
2017,02,09,08,03,989.33
2017,02,09,08,04,989.33
2017,02,09,08,05,989.27
2017,02,09,08,06,989.20
2017,02,09,08,07,989.13
2017,02,09,08,08,989.10
2017,02,09,08,09,989.20
2017,02,09,08,10,989.16
2017,02,09,08,11,989.10
2017,02,09,08,12,989.06
2017,02,09,08,13,989.00
2017,02,09,08,14,988.89
2017,02,09,08,15,988.83
2017,02,09,08,16,988.83
2017,02,09,08,17,988.83
2017,02,09,08,18,988.79
2017,02,09,08,19,988.86
2017,02,09,08,20,988.86
2017,02,09,08,21,988.83
2017,02,09,08,22,988.79
2017,02,09,08,23,988.79
2017,02,09,08,24,988.76
2017,02,09,08,25,988.76
2017,02,09,08,26,988.76
2017,02,09,08,27,988.83
2017,02,09,08,28,988.89
2017,02,09,08,29,989.00
2017,02,09,08,30,989.06
2017,02,09,08,31,989.13
2017,02,09,08,32,989.23
2017,02,09,08,33,989.27
2017,02,09,08,34,989.30
2017,02,09,08,35,989.20
2017,02,09,08,36,989.23
2017,02,09,08,37,989.23
2017,02,09,08,38,989.16
2017,02,09,08,39,989.13
2017,02,09,08,40,989.06
2017,02,09,08,41,989.03
2017,02,09,08,42,988.96
2017,02,09,08,43,988.93
2017,02,09,08,44,988.89
2017,02,09,08,45,988.89
2017,02,09,08,46,988.96
2017,02,09,08,47,988.93
2017,02,09,08,48,989.00
2017,02,09,08,49,989.06
2017,02,09,08,50,988.96
2017,02,09,08,51,988.66
2017,02,09,08,52,988.39
2017,02,09,08,53,988.32
2017,02,09,08,54,988.18
2017,02,09,08,55,988.25
2017,02,09,08,56,988.39
2017,02,09,08,57,988.42
2017,02,09,08,58,988.49
2017,02,09,08,59,988.52
2017,02,09,09,00,988.59
2017,02,09,09,01,988.69
2017,02,09,09,02,988.79
2017,02,09,09,03,988.86
2017,02,09,09,04,988.86
2017,02,09,09,05,988.76
2017,02,09,09,06,988.69
2017,02,09,09,07,988.69
2017,02,09,09,08,988.59
2017,02,09,09,09,988.42
2017,02,09,09,10,988.25
2017,02,09,09,11,988.18
2017,02,09,09,12,988.11
2017,02,09,09,13,988.11
2017,02,09,09,14,988.11
2017,02,09,09,15,988.11
2017,02,09,09,16,988.05
2017,02,09,09,17,988.05
2017,02,09,09,18,988.05
2017,02,09,09,19,987.95
2017,02,09,09,20,987.88
2017,02,09,09,21,987.91
2017,02,09,09,22,987.91
2017,02,09,09,23,987.88
2017,02,09,09,24,987.81
2017,02,09,09,25,987.78
2017,02,09,09,26,987.78
2017,02,09,09,27,987.78
2017,02,09,09,28,987.71
2017,02,09,09,29,987.71
2017,02,09,09,30,987.84
2017,02,09,09,31,987.84
2017,02,09,09,32,987.88
2017,02,09,09,33,987.81
2017,02,09,09,34,987.78
2017,02,09,09,35,987.57
2017,02,09,09,36,987.44
2017,02,09,09,37,987.34
2017,02,09,09,38,987.37
2017,02,09,09,39,987.51
2017,02,09,09,40,987.47
2017,02,09,09,41,987.37
2017,02,09,09,42,987.37
2017,02,09,09,43,987.34
2017,02,09,09,44,987.44
2017,02,09,09,45,987.47
2017,02,09,09,46,987.54
2017,02,09,09,47,987.54
2017,02,09,09,48,987.44
2017,02,09,09,49,987.47
2017,02,09,09,50,987.61
2017,02,09,09,51,987.64
2017,02,09,09,52,987.54
2017,02,09,09,53,987.44
2017,02,09,09,54,987.30
2017,02,09,09,55,987.10
2017,02,09,09,56,987.03
2017,02,09,09,57,986.90
2017,02,09,09,58,986.83
2017,02,09,09,59,986.79
2017,02,09,10,00,986.69
2017,02,09,10,01,986.59
2017,02,09,10,02,986.69
2017,02,09,10,03,986.66
2017,02,09,10,04,986.62
2017,02,09,10,05,986.49
2017,02,09,10,06,986.39
2017,02,09,10,07,986.52
2017,02,09,10,08,986.68
2017,02,09,10,09,986.86
2017,02,09,10,10,987.06
2017,02,09,10,11,987.27
2017,02,09,10,12,987.44
2017,02,09,10,13,987.47
2017,02,09,10,14,987.61
2017,02,09,10,15,987.74
2017,02,09,10,16,987.84
2017,02,09,10,17,988.11
2017,02,09,10,18,988.22
2017,02,09,10,19,988.22
2017,02,09,10,20,988.22
2017,02,09,10,21,988.08
2017,02,09,10,22,987.98
2017,02,09,10,23,987.88
2017,02,09,10,24,987.91
2017,02,09,10,25,987.91
2017,02,09,10,26,987.91
2017,02,09,10,27,987.84
2017,02,09,10,28,987.78
2017,02,09,10,29,987.64
2017,02,09,10,30,987.67
2017,02,09,10,31,987.74
2017,02,09,10,32,987.88
2017,02,09,10,33,987.91
2017,02,09,10,34,987.95
2017,02,09,10,35,987.88
2017,02,09,10,36,987.78
2017,02,09,10,37,987.57
2017,02,09,10,38,987.51
2017,02,09,10,39,987.54
2017,02,09,10,40,987.51
2017,02,09,10,41,987.54
2017,02,09,10,42,987.44
2017,02,09,10,43,987.30
2017,02,09,10,44,987.23
2017,02,09,10,45,987.27
2017,02,09,10,46,987.34
2017,02,09,10,47,987.44
2017,02,09,10,48,987.40
2017,02,09,10,49,987.30
2017,02,09,10,50,987.27
2017,02,09,10,51,987.20
2017,02,09,10,52,987.10
2017,02,09,10,53,987.06
2017,02,09,10,54,987.00
2017,02,09,10,55,986.96
2017,02,09,10,56,987.00
2017,02,09,10,57,987.03
2017,02,09,10,58,986.96
2017,02,09,10,59,986.84
2017,02,09,11,00,986.79
2017,02,09,11,01,986.86
2017,02,09,11,02,986.96
2017,02,09,11,03,987.00
2017,02,09,11,04,987.10
2017,02,09,11,05,987.03
2017,02,09,11,06,987.00
2017,02,09,11,07,986.96
2017,02,09,11,08,986.93
2017,02,09,11,09,986.93
2017,02,09,11,10,986.90
2017,02,09,11,11,986.96
2017,02,09,11,12,987.00
2017,02,09,11,13,987.00
2017,02,09,11,14,987.00
2017,02,09,11,15,987.12
2017,02,09,11,16,987.20
2017,02,09,11,17,987.27
2017,02,09,11,18,987.20
2017,02,09,11,19,987.20
2017,02,09,11,20,987.20
2017,02,09,11,21,987.17
2017,02,09,11,22,987.17
2017,02,09,11,23,987.10
2017,02,09,11,24,987.03
2017,02,09,11,25,986.96
2017,02,09,11,26,986.83
2017,02,09,11,27,986.86
2017,02,09,11,28,986.90
2017,02,09,11,29,986.93
2017,02,09,11,30,986.90
2017,02,09,11,31,986.83
2017,02,09,11,32,986.83
2017,02,09,11,33,986.83
2017,02,09,11,34,986.90
2017,02,09,11,35,986.96
2017,02,09,11,36,987.06
2017,02,09,11,37,987.10
2017,02,09,11,38,987.13
2017,02,09,11,39,987.13
2017,02,09,11,40,987.10
2017,02,09,11,41,987.13
2017,02,09,11,42,987.10
2017,02,09,11,43,987.00
2017,02,09,11,44,986.96
2017,02,09,11,45,986.90
2017,02,09,11,46,986.93
2017,02,09,11,47,986.90
2017,02,09,11,48,986.90
2017,02,09,11,49,986.79
2017,02,09,11,50,986.83
2017,02,09,11,51,986.90
2017,02,09,11,52,986.96
2017,02,09,11,53,986.96
2017,02,09,11,54,987.03
2017,02,09,11,55,987.03
2017,02,09,11,56,986.96
2017,02,09,11,57,986.93
2017,02,09,11,58,987.00
2017,02,09,11,59,987.10
2017,02,09,12,00,987.17
2017,02,09,12,01,987.20
2017,02,09,12,02,987.07
2017,02,09,12,03,986.84
2017,02,09,12,04,986.67
2017,02,09,12,05,986.59
2017,02,09,12,06,986.62
2017,02,09,12,07,986.62
2017,02,09,12,08,986.83
2017,02,09,12,09,986.93
2017,02,09,12,10,987.06
2017,02,09,12,11,987.06
2017,02,09,12,12,986.96
2017,02,09,12,13,986.93
2017,02,09,12,14,986.90
2017,02,09,12,15,987.00
2017,02,09,12,16,987.03
2017,02,09,12,17,986.93
2017,02,09,12,18,986.69
2017,02,09,12,19,986.49
2017,02,09,12,20,986.52
2017,02,09,12,21,986.86
2017,02,09,12,22,987.12
2017,02,09,12,23,987.20
2017,02,09,12,24,987.30
2017,02,09,12,25,987.20
2017,02,09,12,26,987.13
2017,02,09,12,27,987.06
2017,02,09,12,28,987.03
2017,02,09,12,29,986.96
2017,02,09,12,30,986.96
2017,02,09,12,31,986.90
2017,02,09,12,32,986.73
2017,02,09,12,33,986.32
2017,02,09,12,34,986.22
2017,02,09,12,35,986.32
2017,02,09,12,36,986.39
2017,02,09,12,37,986.61
2017,02,09,12,38,986.73
2017,02,09,12,39,986.79
2017,02,09,12,40,986.76
2017,02,09,12,41,986.69
2017,02,09,12,42,986.66
2017,02,09,12,43,986.62
2017,02,09,12,44,986.42
2017,02,09,12,45,986.42
2017,02,09,12,46,986.52
2017,02,09,12,47,986.49
2017,02,09,12,48,986.35
2017,02,09,12,49,986.25
2017,02,09,12,50,986.29
2017,02,09,12,51,986.29
2017,02,09,12,52,986.32
2017,02,09,12,53,986.39
2017,02,09,12,54,986.39
2017,02,09,12,55,986.42
2017,02,09,12,56,986.66
2017,02,09,12,57,986.83
2017,02,09,12,58,986.73
2017,02,09,12,59,986.69
2017,02,09,13,00,986.66
2017,02,09,13,01,986.82
2017,02,09,13,02,986.83
2017,02,09,13,03,986.86
2017,02,09,13,04,986.86
2017,02,09,13,05,986.90
2017,02,09,13,06,986.76
2017,02,09,13,07,986.62
2017,02,09,13,08,986.56
2017,02,09,13,09,986.56
2017,02,09,13,10,986.59
2017,02,09,13,11,986.56
2017,02,09,13,12,986.59
2017,02,09,13,13,986.59
2017,02,09,13,14,986.59
2017,02,09,13,15,986.62
2017,02,09,13,16,986.69
2017,02,09,13,17,986.85
2017,02,09,13,18,987.01
2017,02,09,13,19,987.17
2017,02,09,13,20,987.13
2017,02,09,13,21,987.06
2017,02,09,13,22,987.13
2017,02,09,13,23,987.17
2017,02,09,13,24,987.23
2017,02,09,13,25,987.10
2017,02,09,13,26,987.00
2017,02,09,13,27,986.96
2017,02,09,13,28,987.00
2017,02,09,13,29,986.90
2017,02,09,13,30,986.86
2017,02,09,13,31,986.90
2017,02,09,13,32,986.93
2017,02,09,13,33,987.03
2017,02,09,13,34,987.13
2017,02,09,13,35,987.10
2017,02,09,13,36,987.13
2017,02,09,13,37,987.10
2017,02,09,13,38,987.13
2017,02,09,13,39,987.23
2017,02,09,13,40,987.20
2017,02,09,13,41,987.17
2017,02,09,13,42,987.10
2017,02,09,13,43,987.10
2017,02,09,13,44,987.13
2017,02,09,13,45,987.10
2017,02,09,13,46,987.06
2017,02,09,13,47,987.06
2017,02,09,13,48,987.03
2017,02,09,13,49,987.06
2017,02,09,13,50,987.13
2017,02,09,13,51,987.06
2017,02,09,13,52,987.20
2017,02,09,13,53,987.23
2017,02,09,13,54,987.23
2017,02,09,13,55,987.23
2017,02,09,13,56,987.27
2017,02,09,13,57,987.30
2017,02,09,13,58,987.30
2017,02,09,13,59,987.40
2017,02,09,14,00,987.47
2017,02,09,14,01,987.64
2017,02,09,14,02,987.57
2017,02,09,14,03,987.71
2017,02,09,14,04,987.84
2017,02,09,14,05,987.74
2017,02,09,14,06,987.74
2017,02,09,14,07,987.78
2017,02,09,14,08,987.81
2017,02,09,14,09,987.81
2017,02,09,14,10,987.74
2017,02,09,14,11,987.54
2017,02,09,14,12,987.67
2017,02,09,14,13,987.67
2017,02,09,14,14,987.71
2017,02,09,14,15,987.78
2017,02,09,14,16,987.84
2017,02,09,14,17,987.74
2017,02,09,14,18,987.71
2017,02,09,14,19,987.67
2017,02,09,14,20,987.71
2017,02,09,14,21,987.71
2017,02,09,14,22,987.71
2017,02,09,14,23,987.74
2017,02,09,14,24,987.78
2017,02,09,14,25,987.78
2017,02,09,14,26,987.81
2017,02,09,14,27,987.88
2017,02,09,14,28,987.78
2017,02,09,14,29,987.84
2017,02,09,14,30,987.95
2017,02,09,14,31,987.91
2017,02,09,14,32,987.95
2017,02,09,14,33,987.84
2017,02,09,14,34,987.84
2017,02,09,14,35,987.84
2017,02,09,14,36,987.84
2017,02,09,14,37,987.81
2017,02,09,14,38,987.84
2017,02,09,14,39,987.88
2017,02,09,14,40,987.84
2017,02,09,14,41,987.84
2017,02,09,14,42,987.84
2017,02,09,14,43,987.81
2017,02,09,14,44,987.81
2017,02,09,14,45,987.84
2017,02,09,14,46,987.78
2017,02,09,14,47,987.88
2017,02,09,14,48,987.84
2017,02,09,14,49,987.84
2017,02,09,14,50,987.81
2017,02,09,14,51,987.84
2017,02,09,14,52,987.91
2017,02,09,14,53,987.88
2017,02,09,14,54,987.91
2017,02,09,14,55,987.95
2017,02,09,14,56,987.95
2017,02,09,14,57,987.95
2017,02,09,14,58,987.95
2017,02,09,14,59,988.01
2017,02,09,15,00,988.08
2017,02,09,15,01,988.05
2017,02,09,15,02,988.11
2017,02,09,15,03,988.08
2017,02,09,15,04,988.05
2017,02,09,15,05,988.08
2017,02,09,15,06,988.01
2017,02,09,15,07,988.05
2017,02,09,15,08,988.11
2017,02,09,15,09,988.08
2017,02,09,15,10,988.11
2017,02,09,15,11,988.18
2017,02,09,15,12,988.18
2017,02,09,15,13,988.15
2017,02,09,15,14,988.15
2017,02,09,15,15,988.22
2017,02,09,15,16,988.18
2017,02,09,15,17,988.32
2017,02,09,15,18,988.45
2017,02,09,15,19,988.39
2017,02,09,15,20,988.42
2017,02,09,15,21,988.42
2017,02,09,15,22,988.45
2017,02,09,15,23,988.45
2017,02,09,15,24,988.45
2017,02,09,15,25,988.49
2017,02,09,15,26,988.42
2017,02,09,15,27,988.39
2017,02,09,15,28,988.54
2017,02,09,15,29,988.49
2017,02,09,15,30,988.45
2017,02,09,15,31,988.66
2017,02,09,15,32,988.49
2017,02,09,15,33,988.49
2017,02,09,15,34,988.62
2017,02,09,15,35,988.55
2017,02,09,15,36,988.52
2017,02,09,15,37,988.52
2017,02,09,15,38,988.55
2017,02,09,15,39,988.69
2017,02,09,15,40,988.66
2017,02,09,15,41,988.66
2017,02,09,15,42,988.66
2017,02,09,15,43,988.59
2017,02,09,15,44,988.83
2017,02,09,15,45,988.55
2017,02,09,15,46,988.69
2017,02,09,15,47,988.72
2017,02,09,15,48,988.59
2017,02,09,15,49,988.55
2017,02,09,15,50,988.59
2017,02,09,15,51,988.62
2017,02,09,15,52,988.59
2017,02,09,15,53,988.79
2017,02,09,15,54,988.50
2017,02,09,15,55,988.52
2017,02,09,15,56,988.52
2017,02,09,15,57,988.68
2017,02,09,15,58,988.72
2017,02,09,15,59,988.59
2017,02,09,16,00,988.96
2017,02,09,16,01,988.80
2017,02,09,16,02,988.69
2017,02,09,16,03,988.66
2017,02,09,16,04,988.72
2017,02,09,16,05,989.00
2017,02,09,16,06,988.89
2017,02,09,16,07,988.96
2017,02,09,16,08,989.03
2017,02,09,16,09,988.93
2017,02,09,16,10,988.79
2017,02,09,16,11,989.00
2017,02,09,16,12,989.10
2017,02,09,16,13,989.03
2017,02,09,16,14,989.06
2017,02,09,16,15,988.80
2017,02,09,16,16,988.86
2017,02,09,16,17,988.76
2017,02,09,16,18,988.93
2017,02,09,16,19,988.83
2017,02,09,16,20,988.83
2017,02,09,16,21,988.83
2017,02,09,16,22,988.83
2017,02,09,16,23,988.96
2017,02,09,16,24,988.86
2017,02,09,16,25,988.59
2017,02,09,16,26,988.43
2017,02,09,16,27,988.68
2017,02,09,16,28,988.72
2017,02,09,16,29,988.86
2017,02,09,16,30,988.63
2017,02,09,16,31,988.62
2017,02,09,16,32,988.55
2017,02,09,16,33,988.68
2017,02,09,16,34,988.76
2017,02,09,16,35,988.76
2017,02,09,16,36,988.93