Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,23,00,00,13.40
2013,09,23,00,01,13.40
2013,09,23,00,02,13.30
2013,09,23,00,03,13.30
2013,09,23,00,04,13.30
2013,09,23,00,05,13.30
2013,09,23,00,06,13.30
2013,09,23,00,07,13.40
2013,09,23,00,08,13.40
2013,09,23,00,09,13.40
2013,09,23,00,10,13.30
2013,09,23,00,11,13.30
2013,09,23,00,12,13.30
2013,09,23,00,13,13.30
2013,09,23,00,14,13.30
2013,09,23,00,15,13.30
2013,09,23,00,16,13.30
2013,09,23,00,17,13.30
2013,09,23,00,18,13.20
2013,09,23,00,19,13.20
2013,09,23,00,20,13.10
2013,09,23,00,21,13.10
2013,09,23,00,22,13.10
2013,09,23,00,23,13.10
2013,09,23,00,24,13.10
2013,09,23,00,25,13.00
2013,09,23,00,26,12.90
2013,09,23,00,27,12.90
2013,09,23,00,28,12.90
2013,09,23,00,29,12.80
2013,09,23,00,30,12.80
2013,09,23,00,31,12.70
2013,09,23,00,32,12.70
2013,09,23,00,33,12.60
2013,09,23,00,34,12.60
2013,09,23,00,35,12.50
2013,09,23,00,36,12.50
2013,09,23,00,37,12.40
2013,09,23,00,38,12.40
2013,09,23,00,39,12.40
2013,09,23,00,40,12.40
2013,09,23,00,41,12.30
2013,09,23,00,42,12.30
2013,09,23,00,43,12.30
2013,09,23,00,44,12.30
2013,09,23,00,45,12.30
2013,09,23,00,46,12.30
2013,09,23,00,47,12.30
2013,09,23,00,48,12.30
2013,09,23,00,49,12.30
2013,09,23,00,50,12.40
2013,09,23,00,51,12.50
2013,09,23,00,52,12.60
2013,09,23,00,53,12.80
2013,09,23,00,54,13.00
2013,09,23,00,55,13.20
2013,09,23,00,56,13.40
2013,09,23,00,57,13.50
2013,09,23,00,58,13.60
2013,09,23,00,59,13.60
2013,09,23,01,00,13.60
2013,09,23,01,01,13.60
2013,09,23,01,02,13.60
2013,09,23,01,03,13.60
2013,09,23,01,04,13.60
2013,09,23,01,05,13.60
2013,09,23,01,06,13.60
2013,09,23,01,07,13.50
2013,09,23,01,08,13.50
2013,09,23,01,09,13.50
2013,09,23,01,10,13.40
2013,09,23,01,11,13.40
2013,09,23,01,12,13.30
2013,09,23,01,13,13.30
2013,09,23,01,14,13.30
2013,09,23,01,15,13.30
2013,09,23,01,16,13.20
2013,09,23,01,17,13.20
2013,09,23,01,18,13.20
2013,09,23,01,19,13.10
2013,09,23,01,20,13.10
2013,09,23,01,21,13.00
2013,09,23,01,22,13.00
2013,09,23,01,23,13.00
2013,09,23,01,24,12.90
2013,09,23,01,25,12.90
2013,09,23,01,26,12.80
2013,09,23,01,27,12.80
2013,09,23,01,28,12.80
2013,09,23,01,29,12.80
2013,09,23,01,30,12.80
2013,09,23,01,31,12.80
2013,09,23,01,32,12.80
2013,09,23,01,33,12.80
2013,09,23,01,34,12.90
2013,09,23,01,35,12.90
2013,09,23,01,36,12.90
2013,09,23,01,37,12.90
2013,09,23,01,38,12.90
2013,09,23,01,39,12.90
2013,09,23,01,40,12.90
2013,09,23,01,41,12.90
2013,09,23,01,42,12.90
2013,09,23,01,43,13.00
2013,09,23,01,44,13.00
2013,09,23,01,45,13.00
2013,09,23,01,46,13.00
2013,09,23,01,47,13.10
2013,09,23,01,48,13.10
2013,09,23,01,49,13.20
2013,09,23,01,50,13.20
2013,09,23,01,51,13.20
2013,09,23,01,52,13.20
2013,09,23,01,53,13.20
2013,09,23,01,54,13.20
2013,09,23,01,55,13.20
2013,09,23,01,56,13.20
2013,09,23,01,57,13.20
2013,09,23,01,58,13.20
2013,09,23,01,59,13.20
2013,09,23,02,00,13.20
2013,09,23,02,01,13.20
2013,09,23,02,02,13.20
2013,09,23,02,03,13.20
2013,09,23,02,04,13.30
2013,09,23,02,05,13.20
2013,09,23,02,06,13.20
2013,09,23,02,07,13.20
2013,09,23,02,08,13.20
2013,09,23,02,09,13.20
2013,09,23,02,10,13.20
2013,09,23,02,11,13.10
2013,09,23,02,12,13.10
2013,09,23,02,13,13.10
2013,09,23,02,14,13.00
2013,09,23,02,15,13.00
2013,09,23,02,16,13.00
2013,09,23,02,17,12.90
2013,09,23,02,18,12.90
2013,09,23,02,19,12.90
2013,09,23,02,20,12.90
2013,09,23,02,21,12.80
2013,09,23,02,22,12.80
2013,09,23,02,23,12.80
2013,09,23,02,24,12.80
2013,09,23,02,25,12.80
2013,09,23,02,26,12.80
2013,09,23,02,27,12.90
2013,09,23,02,28,12.90
2013,09,23,02,29,13.00
2013,09,23,02,30,13.10
2013,09,23,02,31,13.20
2013,09,23,02,32,13.20
2013,09,23,02,33,13.20
2013,09,23,02,34,13.20
2013,09,23,02,35,13.30
2013,09,23,02,36,13.30
2013,09,23,02,37,13.30
2013,09,23,02,38,13.30
2013,09,23,02,39,13.30
2013,09,23,02,40,13.30
2013,09,23,02,41,13.30
2013,09,23,02,42,13.30
2013,09,23,02,43,13.30
2013,09,23,02,44,13.30
2013,09,23,02,45,13.40
2013,09,23,02,46,13.40
2013,09,23,02,47,13.40
2013,09,23,02,48,13.40
2013,09,23,02,49,13.30
2013,09,23,02,50,13.30
2013,09,23,02,51,13.30
2013,09,23,02,52,13.30
2013,09,23,02,53,13.30
2013,09,23,02,54,13.20
2013,09,23,02,55,13.20
2013,09,23,02,56,13.20
2013,09,23,02,57,13.20
2013,09,23,02,58,13.20
2013,09,23,02,59,13.20
2013,09,23,03,00,13.20
2013,09,23,03,01,13.20
2013,09,23,03,02,13.20
2013,09,23,03,03,13.20
2013,09,23,03,04,13.20
2013,09,23,03,05,13.20
2013,09,23,03,06,13.20
2013,09,23,03,07,13.30
2013,09,23,03,08,13.30
2013,09,23,03,09,13.20
2013,09,23,03,10,13.20
2013,09,23,03,11,13.30
2013,09,23,03,12,13.40
2013,09,23,03,13,13.50
2013,09,23,03,14,13.60
2013,09,23,03,15,13.60
2013,09,23,03,16,13.70
2013,09,23,03,17,13.70
2013,09,23,03,18,13.80
2013,09,23,03,19,13.80
2013,09,23,03,20,13.80
2013,09,23,03,21,13.80
2013,09,23,03,22,13.80
2013,09,23,03,23,13.70
2013,09,23,03,24,13.70
2013,09,23,03,25,13.70
2013,09,23,03,26,13.70
2013,09,23,03,27,13.60
2013,09,23,03,28,13.60
2013,09,23,03,29,13.60
2013,09,23,03,30,13.60
2013,09,23,03,31,13.50
2013,09,23,03,32,13.50
2013,09,23,03,33,13.50
2013,09,23,03,34,13.40
2013,09,23,03,35,13.50
2013,09,23,03,36,13.50
2013,09,23,03,37,13.50
2013,09,23,03,38,13.50
2013,09,23,03,39,13.50
2013,09,23,03,40,13.50
2013,09,23,03,41,13.50
2013,09,23,03,42,13.40
2013,09,23,03,43,13.40
2013,09,23,03,44,13.30
2013,09,23,03,45,13.20
2013,09,23,03,46,13.10
2013,09,23,03,47,13.00
2013,09,23,03,48,12.90
2013,09,23,03,49,12.90
2013,09,23,03,50,12.80
2013,09,23,03,51,12.70
2013,09,23,03,52,12.70
2013,09,23,03,53,12.70
2013,09,23,03,54,12.60
2013,09,23,03,55,12.50
2013,09,23,03,56,12.40
2013,09,23,03,57,12.40
2013,09,23,03,58,12.30
2013,09,23,03,59,12.30
2013,09,23,04,00,12.20
2013,09,23,04,01,12.20
2013,09,23,04,02,12.20
2013,09,23,04,03,12.10
2013,09,23,04,04,12.10
2013,09,23,04,05,12.10
2013,09,23,04,06,12.00
2013,09,23,04,07,12.00
2013,09,23,04,08,12.00
2013,09,23,04,09,11.90
2013,09,23,04,10,11.90
2013,09,23,04,11,11.90
2013,09,23,04,12,11.90
2013,09,23,04,13,11.90
2013,09,23,04,14,11.80
2013,09,23,04,15,11.80
2013,09,23,04,16,11.80
2013,09,23,04,17,11.80
2013,09,23,04,18,11.80
2013,09,23,04,19,11.80
2013,09,23,04,20,11.80
2013,09,23,04,21,11.80
2013,09,23,04,22,11.70
2013,09,23,04,23,11.70
2013,09,23,04,24,11.70
2013,09,23,04,25,11.60
2013,09,23,04,26,11.60
2013,09,23,04,27,11.50
2013,09,23,04,28,11.50
2013,09,23,04,29,11.50
2013,09,23,04,30,11.40
2013,09,23,04,31,11.40
2013,09,23,04,32,11.30
2013,09,23,04,33,11.30
2013,09,23,04,34,11.20
2013,09,23,04,35,11.20
2013,09,23,04,36,11.10
2013,09,23,04,37,11.10
2013,09,23,04,38,11.00
2013,09,23,04,39,10.90
2013,09,23,04,40,10.90
2013,09,23,04,41,10.90
2013,09,23,04,42,10.80
2013,09,23,04,43,10.80
2013,09,23,04,44,10.80
2013,09,23,04,45,10.70
2013,09,23,04,46,10.70
2013,09,23,04,47,10.70
2013,09,23,04,48,10.70
2013,09,23,04,49,10.60
2013,09,23,04,50,10.60
2013,09,23,04,51,10.60
2013,09,23,04,52,10.50
2013,09,23,04,53,10.50
2013,09,23,04,54,10.40
2013,09,23,04,55,10.40
2013,09,23,04,56,10.40
2013,09,23,04,57,10.30
2013,09,23,04,58,10.30
2013,09,23,04,59,10.30
2013,09,23,05,00,10.30
2013,09,23,05,01,10.30
2013,09,23,05,02,10.20
2013,09,23,05,03,10.20
2013,09,23,05,04,10.20
2013,09,23,05,05,10.10
2013,09,23,05,06,10.10
2013,09,23,05,07,10.10
2013,09,23,05,08,10.10
2013,09,23,05,09,10.10
2013,09,23,05,10,10.10
2013,09,23,05,11,10.20
2013,09,23,05,12,10.40
2013,09,23,05,13,10.60
2013,09,23,05,14,10.80
2013,09,23,05,15,11.00
2013,09,23,05,16,11.20
2013,09,23,05,17,11.40
2013,09,23,05,18,11.60
2013,09,23,05,19,11.70
2013,09,23,05,20,11.70
2013,09,23,05,21,11.70
2013,09,23,05,22,11.90
2013,09,23,05,23,12.10
2013,09,23,05,24,12.30
2013,09,23,05,25,12.30
2013,09,23,05,26,12.40
2013,09,23,05,27,12.60
2013,09,23,05,28,12.70
2013,09,23,05,29,12.80
2013,09,23,05,30,12.80
2013,09,23,05,31,12.80
2013,09,23,05,32,12.80
2013,09,23,05,33,12.80
2013,09,23,05,34,12.70
2013,09,23,05,35,12.50
2013,09,23,05,36,12.30
2013,09,23,05,37,12.10
2013,09,23,05,38,11.90
2013,09,23,05,39,11.80
2013,09,23,05,40,11.60
2013,09,23,05,41,11.50
2013,09,23,05,42,11.50
2013,09,23,05,43,11.40
2013,09,23,05,44,11.40
2013,09,23,05,45,11.30
2013,09,23,05,46,11.30
2013,09,23,05,47,11.30
2013,09,23,05,48,11.30
2013,09,23,05,49,11.30
2013,09,23,05,50,11.30
2013,09,23,05,51,11.30
2013,09,23,05,52,11.30
2013,09,23,05,53,11.30
2013,09,23,05,54,11.30
2013,09,23,05,55,11.30
2013,09,23,05,56,11.30
2013,09,23,05,57,11.30
2013,09,23,05,58,11.30
2013,09,23,05,59,11.30
2013,09,23,06,00,11.40
2013,09,23,06,01,11.50
2013,09,23,06,02,11.50
2013,09,23,06,03,11.40
2013,09,23,06,04,11.40
2013,09,23,06,05,11.40
2013,09,23,06,06,11.40
2013,09,23,06,07,11.40
2013,09,23,06,08,11.30
2013,09,23,06,09,11.30
2013,09,23,06,10,11.30
2013,09,23,06,11,11.30
2013,09,23,06,12,11.20
2013,09,23,06,13,11.20
2013,09,23,06,14,11.10
2013,09,23,06,15,11.10
2013,09,23,06,16,11.00
2013,09,23,06,17,10.90
2013,09,23,06,18,10.90
2013,09,23,06,19,10.80
2013,09,23,06,20,10.80
2013,09,23,06,21,10.80
2013,09,23,06,22,10.70
2013,09,23,06,23,10.70
2013,09,23,06,24,10.70
2013,09,23,06,25,10.70
2013,09,23,06,26,10.70
2013,09,23,06,27,10.70
2013,09,23,06,28,10.70
2013,09,23,06,29,10.60
2013,09,23,06,30,10.60
2013,09,23,06,31,10.60
2013,09,23,06,32,10.60
2013,09,23,06,33,10.60
2013,09,23,06,34,10.60
2013,09,23,06,35,10.60
2013,09,23,06,36,10.50
2013,09,23,06,37,10.50
2013,09,23,06,38,10.50
2013,09,23,06,39,10.50
2013,09,23,06,40,10.40
2013,09,23,06,41,10.40
2013,09,23,06,42,10.40
2013,09,23,06,43,10.40
2013,09,23,06,44,10.40
2013,09,23,06,45,10.30
2013,09,23,06,46,10.30
2013,09,23,06,47,10.30
2013,09,23,06,48,10.30
2013,09,23,06,49,10.20
2013,09,23,06,50,10.20
2013,09,23,06,51,10.20
2013,09,23,06,52,10.10
2013,09,23,06,53,10.10
2013,09,23,06,54,10.10
2013,09,23,06,55,10.10
2013,09,23,06,56,10.10
2013,09,23,06,57,10.10
2013,09,23,06,58,10.20
2013,09,23,06,59,10.20
2013,09,23,07,00,10.20
2013,09,23,07,01,10.20
2013,09,23,07,02,10.20
2013,09,23,07,03,10.10
2013,09,23,07,04,10.10
2013,09,23,07,05,10.10
2013,09,23,07,06,10.10
2013,09,23,07,07,10.20
2013,09,23,07,08,10.20
2013,09,23,07,09,10.20
2013,09,23,07,10,10.20
2013,09,23,07,11,10.20
2013,09,23,07,12,10.20
2013,09,23,07,13,10.20
2013,09,23,07,14,10.20
2013,09,23,07,15,10.20
2013,09,23,07,16,10.20
2013,09,23,07,17,10.20
2013,09,23,07,18,10.20
2013,09,23,07,19,10.20
2013,09,23,07,20,10.20
2013,09,23,07,21,10.20
2013,09,23,07,22,10.10
2013,09,23,07,23,10.10
2013,09,23,07,24,10.10
2013,09,23,07,25,10.10
2013,09,23,07,26,10.10
2013,09,23,07,27,10.00
2013,09,23,07,28,10.00
2013,09,23,07,29,10.00
2013,09,23,07,30,10.00
2013,09,23,07,31,9.90
2013,09,23,07,32,9.90
2013,09,23,07,33,9.90
2013,09,23,07,34,10.00
2013,09,23,07,35,10.00
2013,09,23,07,36,9.90
2013,09,23,07,37,9.90
2013,09,23,07,38,9.90
2013,09,23,07,39,9.80
2013,09,23,07,40,9.80
2013,09,23,07,41,9.80
2013,09,23,07,42,9.80
2013,09,23,07,43,9.80
2013,09,23,07,44,9.70
2013,09,23,07,45,9.80
2013,09,23,07,46,9.80
2013,09,23,07,47,9.80
2013,09,23,07,48,9.80
2013,09,23,07,49,9.80
2013,09,23,07,50,9.80
2013,09,23,07,51,9.80
2013,09,23,07,52,9.80
2013,09,23,07,53,9.80
2013,09,23,07,54,9.80
2013,09,23,07,55,9.80
2013,09,23,07,56,9.80
2013,09,23,07,57,9.80
2013,09,23,07,58,9.80
2013,09,23,07,59,9.70
2013,09,23,08,00,9.70
2013,09,23,08,01,9.70
2013,09,23,08,02,9.70
2013,09,23,08,03,9.70
2013,09,23,08,04,9.70
2013,09,23,08,05,9.70
2013,09,23,08,06,9.70
2013,09,23,08,07,9.70
2013,09,23,08,08,9.70
2013,09,23,08,09,9.60
2013,09,23,08,10,9.60
2013,09,23,08,11,9.60
2013,09,23,08,12,9.60
2013,09,23,08,13,9.70
2013,09,23,08,14,9.70
2013,09,23,08,15,9.70
2013,09,23,08,16,9.70
2013,09,23,08,17,9.70
2013,09,23,08,18,9.80
2013,09,23,08,19,9.80
2013,09,23,08,20,9.70
2013,09,23,08,21,9.70
2013,09,23,08,22,9.70
2013,09,23,08,23,9.70
2013,09,23,08,24,9.70
2013,09,23,08,25,9.70
2013,09,23,08,26,9.70
2013,09,23,08,27,9.70
2013,09,23,08,28,9.70
2013,09,23,08,29,9.70
2013,09,23,08,30,9.70
2013,09,23,08,31,9.70
2013,09,23,08,32,9.80
2013,09,23,08,33,9.80
2013,09,23,08,34,9.80
2013,09,23,08,35,9.80
2013,09,23,08,36,9.90
2013,09,23,08,37,9.90
2013,09,23,08,38,10.00
2013,09,23,08,39,10.00
2013,09,23,08,40,10.10
2013,09,23,08,41,10.10
2013,09,23,08,42,10.20
2013,09,23,08,43,10.30
2013,09,23,08,44,10.30
2013,09,23,08,45,10.40
2013,09,23,08,46,10.40
2013,09,23,08,47,10.50
2013,09,23,08,48,10.50
2013,09,23,08,49,10.60
2013,09,23,08,50,10.70
2013,09,23,08,51,10.80
2013,09,23,08,52,10.90
2013,09,23,08,53,11.00
2013,09,23,08,54,11.10
2013,09,23,08,55,11.20
2013,09,23,08,56,11.30
2013,09,23,08,57,11.40
2013,09,23,08,58,11.50
2013,09,23,08,59,11.50
2013,09,23,09,00,11.60
2013,09,23,09,01,11.70
2013,09,23,09,02,11.80
2013,09,23,09,03,11.90
2013,09,23,09,04,12.00
2013,09,23,09,05,12.00
2013,09,23,09,06,12.10
2013,09,23,09,07,12.20
2013,09,23,09,08,12.30
2013,09,23,09,09,12.40
2013,09,23,09,10,12.40
2013,09,23,09,11,12.50
2013,09,23,09,12,12.60
2013,09,23,09,13,12.70
2013,09,23,09,14,12.80
2013,09,23,09,15,12.80
2013,09,23,09,16,12.90
2013,09,23,09,17,13.00
2013,09,23,09,18,13.10
2013,09,23,09,19,13.20
2013,09,23,09,20,13.20
2013,09,23,09,21,13.30
2013,09,23,09,22,13.30
2013,09,23,09,23,13.40
2013,09,23,09,24,13.40
2013,09,23,09,25,13.50
2013,09,23,09,26,13.50
2013,09,23,09,27,13.50
2013,09,23,09,28,13.50
2013,09,23,09,29,13.60
2013,09,23,09,30,13.60
2013,09,23,09,31,13.60
2013,09,23,09,32,13.50
2013,09,23,09,33,13.50
2013,09,23,09,34,13.50
2013,09,23,09,35,13.40
2013,09,23,09,36,13.40
2013,09,23,09,37,13.40
2013,09,23,09,38,13.40
2013,09,23,09,39,13.30
2013,09,23,09,40,13.30
2013,09,23,09,41,13.30
2013,09,23,09,42,13.30
2013,09,23,09,43,13.30
2013,09,23,09,44,13.30
2013,09,23,09,45,13.30
2013,09,23,09,46,13.30
2013,09,23,09,47,13.30
2013,09,23,09,48,13.40
2013,09,23,09,49,13.40
2013,09,23,09,50,13.40
2013,09,23,09,51,13.50
2013,09,23,09,52,13.50
2013,09,23,09,53,13.60
2013,09,23,09,54,13.60
2013,09,23,09,55,13.70
2013,09,23,09,56,13.80
2013,09,23,09,57,13.90
2013,09,23,09,58,14.00
2013,09,23,09,59,14.10
2013,09,23,10,00,14.20
2013,09,23,10,01,14.30
2013,09,23,10,02,14.40
2013,09,23,10,03,14.30
2013,09,23,10,04,14.30
2013,09,23,10,05,14.30
2013,09,23,10,06,14.30
2013,09,23,10,07,14.30
2013,09,23,10,08,14.40
2013,09,23,10,09,14.40
2013,09,23,10,10,14.50
2013,09,23,10,11,14.60
2013,09,23,10,12,14.60
2013,09,23,10,13,14.70
2013,09,23,10,14,14.70
2013,09,23,10,15,14.80
2013,09,23,10,16,14.90
2013,09,23,10,17,14.90
2013,09,23,10,18,15.00
2013,09,23,10,19,15.10
2013,09,23,10,20,15.10
2013,09,23,10,21,15.10
2013,09,23,10,22,15.10
2013,09,23,10,23,15.20
2013,09,23,10,24,15.20
2013,09,23,10,25,15.20
2013,09,23,10,26,15.30
2013,09,23,10,27,15.30
2013,09,23,10,28,15.40
2013,09,23,10,29,15.50
2013,09,23,10,30,15.50
2013,09,23,10,31,15.50
2013,09,23,10,32,15.50
2013,09,23,10,33,15.40
2013,09,23,10,34,15.50
2013,09,23,10,35,15.50
2013,09,23,10,36,15.50
2013,09,23,10,37,15.60
2013,09,23,10,38,15.70
2013,09,23,10,39,15.70
2013,09,23,10,40,15.80
2013,09,23,10,41,15.80
2013,09,23,10,42,15.80
2013,09,23,10,43,15.80
2013,09,23,10,44,15.80
2013,09,23,10,45,15.80
2013,09,23,10,46,15.70
2013,09,23,10,47,15.70
2013,09,23,10,48,15.60
2013,09,23,10,49,15.50
2013,09,23,10,50,15.40
2013,09,23,10,51,15.40
2013,09,23,10,52,15.40
2013,09,23,10,53,15.40
2013,09,23,10,54,15.50
2013,09,23,10,55,15.60
2013,09,23,10,56,15.70
2013,09,23,10,57,15.80
2013,09,23,10,58,15.80
2013,09,23,10,59,15.90
2013,09,23,11,00,16.00
2013,09,23,11,01,16.10
2013,09,23,11,02,16.10
2013,09,23,11,03,16.10
2013,09,23,11,04,16.10
2013,09,23,11,05,16.20
2013,09,23,11,06,16.20
2013,09,23,11,07,16.20
2013,09,23,11,08,16.20
2013,09,23,11,09,16.20
2013,09,23,11,10,16.20
2013,09,23,11,11,16.30
2013,09,23,11,12,16.30
2013,09,23,11,13,16.30
2013,09,23,11,14,16.30
2013,09,23,11,15,16.30
2013,09,23,11,16,16.30
2013,09,23,11,17,16.20
2013,09,23,11,18,16.20
2013,09,23,11,19,16.30
2013,09,23,11,20,16.30
2013,09,23,11,21,16.30
2013,09,23,11,22,16.40
2013,09,23,11,23,16.50
2013,09,23,11,24,16.60
2013,09,23,11,25,16.70
2013,09,23,11,26,16.80
2013,09,23,11,27,16.80
2013,09,23,11,28,16.90
2013,09,23,11,29,17.00
2013,09,23,11,30,17.10
2013,09,23,11,31,17.20
2013,09,23,11,32,17.20
2013,09,23,11,33,17.30
2013,09,23,11,34,17.30
2013,09,23,11,35,17.40
2013,09,23,11,36,17.40
2013,09,23,11,37,17.40
2013,09,23,11,38,17.40
2013,09,23,11,39,17.30
2013,09,23,11,40,17.20
2013,09,23,11,41,17.10
2013,09,23,11,42,17.00
2013,09,23,11,43,16.90
2013,09,23,11,44,16.70
2013,09,23,11,45,16.60
2013,09,23,11,46,16.40
2013,09,23,11,47,16.30
2013,09,23,11,48,16.20
2013,09,23,11,49,16.10
2013,09,23,11,50,16.00
2013,09,23,11,51,15.90
2013,09,23,11,52,15.80
2013,09,23,11,53,15.70
2013,09,23,11,54,15.70
2013,09,23,11,55,15.60
2013,09,23,11,56,15.60
2013,09,23,11,57,15.60
2013,09,23,11,58,15.60
2013,09,23,11,59,15.60
2013,09,23,12,00,15.60
2013,09,23,12,01,15.50
2013,09,23,12,02,15.50
2013,09,23,12,03,15.50
2013,09,23,12,04,15.50
2013,09,23,12,05,15.50
2013,09,23,12,06,15.50
2013,09,23,12,07,15.40
2013,09,23,12,08,15.50
2013,09,23,12,09,15.50
2013,09,23,12,10,15.60
2013,09,23,12,11,15.70
2013,09,23,12,12,15.80
2013,09,23,12,13,15.90
2013,09,23,12,14,16.00
2013,09,23,12,15,16.20
2013,09,23,12,16,16.20
2013,09,23,12,17,16.30
2013,09,23,12,18,16.40
2013,09,23,12,19,16.40
2013,09,23,12,20,16.40
2013,09,23,12,21,16.50
2013,09,23,12,22,16.60
2013,09,23,12,23,16.60
2013,09,23,12,24,16.70
2013,09,23,12,25,16.70
2013,09,23,12,26,16.60
2013,09,23,12,27,16.60
2013,09,23,12,28,16.60
2013,09,23,12,29,16.50
2013,09,23,12,30,16.50
2013,09,23,12,31,16.50
2013,09,23,12,32,16.40
2013,09,23,12,33,16.40
2013,09,23,12,34,16.30
2013,09,23,12,35,16.30
2013,09,23,12,36,16.30
2013,09,23,12,37,16.30
2013,09,23,12,38,16.30
2013,09,23,12,39,16.30
2013,09,23,12,40,16.30
2013,09,23,12,41,16.20
2013,09,23,12,42,16.20
2013,09,23,12,43,16.10
2013,09,23,12,44,16.10
2013,09,23,12,45,16.00
2013,09,23,12,46,16.00
2013,09,23,12,47,16.00
2013,09,23,12,48,15.90
2013,09,23,12,49,15.90
2013,09,23,12,50,15.90
2013,09,23,12,51,15.80
2013,09,23,12,52,15.80
2013,09,23,12,53,15.80
2013,09,23,12,54,15.80
2013,09,23,12,55,15.80
2013,09,23,12,56,15.80
2013,09,23,12,57,15.80
2013,09,23,12,58,15.80
2013,09,23,12,59,15.70
2013,09,23,13,00,15.70
2013,09,23,13,01,15.70
2013,09,23,13,02,15.60
2013,09,23,13,03,15.50
2013,09,23,13,04,15.50
2013,09,23,13,05,15.40
2013,09,23,13,06,15.30
2013,09,23,13,07,15.20
2013,09,23,13,08,15.10
2013,09,23,13,09,15.00
2013,09,23,13,10,14.90
2013,09,23,13,11,14.80
2013,09,23,13,12,14.70
2013,09,23,13,13,14.60
2013,09,23,13,14,14.50
2013,09,23,13,15,14.40
2013,09,23,13,16,14.30
2013,09,23,13,17,14.20
2013,09,23,13,18,14.00
2013,09,23,13,19,13.90
2013,09,23,13,20,13.80
2013,09,23,13,21,13.70
2013,09,23,13,22,13.60
2013,09,23,13,23,13.50
2013,09,23,13,24,13.40
2013,09,23,13,25,13.40
2013,09,23,13,26,13.30
2013,09,23,13,27,13.30
2013,09,23,13,28,13.30
2013,09,23,13,29,13.30
2013,09,23,13,30,13.30
2013,09,23,13,31,13.40
2013,09,23,13,32,13.40
2013,09,23,13,33,13.50
2013,09,23,13,34,13.60
2013,09,23,13,35,13.80
2013,09,23,13,36,14.00
2013,09,23,13,37,14.10
2013,09,23,13,38,14.20
2013,09,23,13,39,14.40
2013,09,23,13,40,14.50
2013,09,23,13,41,14.60
2013,09,23,13,42,14.70
2013,09,23,13,43,14.80
2013,09,23,13,44,14.90
2013,09,23,13,45,14.90
2013,09,23,13,46,15.00
2013,09,23,13,47,15.00
2013,09,23,13,48,15.00
2013,09,23,13,49,15.10
2013,09,23,13,50,15.20
2013,09,23,13,51,15.30
2013,09,23,13,52,15.30
2013,09,23,13,53,15.40
2013,09,23,13,54,15.50
2013,09,23,13,55,15.60
2013,09,23,13,56,15.70
2013,09,23,13,57,15.80
2013,09,23,13,58,15.80
2013,09,23,13,59,15.90
2013,09,23,14,00,16.00
2013,09,23,14,01,16.00
2013,09,23,14,02,16.10
2013,09,23,14,03,16.10
2013,09,23,14,04,16.10
2013,09,23,14,05,16.10
2013,09,23,14,06,16.00
2013,09,23,14,07,15.90
2013,09,23,14,08,15.90
2013,09,23,14,09,15.80
2013,09,23,14,10,15.80
2013,09,23,14,11,15.70
2013,09,23,14,12,15.70
2013,09,23,14,13,15.60
2013,09,23,14,14,15.50
2013,09,23,14,15,15.50
2013,09,23,14,16,15.40
2013,09,23,14,17,15.40
2013,09,23,14,18,15.40
2013,09,23,14,19,15.50
2013,09,23,14,20,15.50
2013,09,23,14,21,15.60
2013,09,23,14,22,15.70
2013,09,23,14,23,15.80
2013,09,23,14,24,15.90
2013,09,23,14,25,16.00
2013,09,23,14,26,16.00
2013,09,23,14,27,16.10
2013,09,23,14,28,16.10
2013,09,23,14,29,16.10
2013,09,23,14,30,16.10
2013,09,23,14,31,16.10
2013,09,23,14,32,16.00
2013,09,23,14,33,16.00
2013,09,23,14,34,16.00
2013,09,23,14,35,15.90
2013,09,23,14,36,15.90
2013,09,23,14,37,15.80
2013,09,23,14,38,15.80
2013,09,23,14,39,15.80
2013,09,23,14,40,15.70
2013,09,23,14,41,15.70
2013,09,23,14,42,15.70
2013,09,23,14,43,15.70
2013,09,23,14,44,15.60
2013,09,23,14,45,15.60
2013,09,23,14,46,15.60
2013,09,23,14,47,15.60
2013,09,23,14,48,15.60
2013,09,23,14,49,15.50
2013,09,23,14,50,15.50
2013,09,23,14,51,15.50
2013,09,23,14,52,15.50
2013,09,23,14,53,15.50
2013,09,23,14,54,15.50
2013,09,23,14,55,15.50
2013,09,23,14,56,15.50
2013,09,23,14,57,15.50
2013,09,23,14,58,15.50
2013,09,23,14,59,15.50
2013,09,23,15,00,15.50
2013,09,23,15,01,15.50
2013,09,23,15,02,15.50
2013,09,23,15,03,15.60
2013,09,23,15,04,15.60
2013,09,23,15,05,15.60
2013,09,23,15,06,15.60
2013,09,23,15,07,15.70
2013,09,23,15,08,15.70
2013,09,23,15,09,15.70
2013,09,23,15,10,15.70
2013,09,23,15,11,15.70
2013,09,23,15,12,15.70
2013,09,23,15,13,15.70
2013,09,23,15,14,15.70
2013,09,23,15,15,15.70
2013,09,23,15,16,15.80
2013,09,23,15,17,15.80
2013,09,23,15,18,15.80
2013,09,23,15,19,15.80
2013,09,23,15,20,15.80
2013,09,23,15,21,15.80
2013,09,23,15,22,15.80
2013,09,23,15,23,15.80
2013,09,23,15,24,15.70
2013,09,23,15,25,15.80
2013,09,23,15,26,15.80
2013,09,23,15,27,15.80
2013,09,23,15,28,15.80
2013,09,23,15,29,15.80
2013,09,23,15,30,15.90
2013,09,23,15,31,15.90
2013,09,23,15,32,15.90
2013,09,23,15,33,15.80
2013,09,23,15,34,15.80
2013,09,23,15,35,15.80
2013,09,23,15,36,15.80
2013,09,23,15,37,15.80
2013,09,23,15,38,15.80
2013,09,23,15,39,15.70
2013,09,23,15,40,15.70
2013,09,23,15,41,15.70
2013,09,23,15,42,15.70
2013,09,23,15,43,15.60
2013,09,23,15,44,15.60
2013,09,23,15,45,15.60
2013,09,23,15,46,15.60
2013,09,23,15,47,15.50
2013,09,23,15,48,15.50
2013,09,23,15,49,15.50
2013,09,23,15,50,15.40
2013,09,23,15,51,15.40
2013,09,23,15,52,15.30
2013,09,23,15,53,15.20
2013,09,23,15,54,15.20
2013,09,23,15,55,15.20
2013,09,23,15,56,15.10
2013,09,23,15,57,15.10
2013,09,23,15,58,15.10
2013,09,23,15,59,15.00
2013,09,23,16,00,15.00
2013,09,23,16,01,14.90
2013,09,23,16,02,14.90
2013,09,23,16,03,14.80
2013,09,23,16,04,14.80
2013,09,23,16,05,14.80
2013,09,23,16,06,14.70
2013,09,23,16,07,14.70
2013,09,23,16,08,14.70
2013,09,23,16,09,14.60
2013,09,23,16,10,14.60
2013,09,23,16,11,14.50
2013,09,23,16,12,14.50
2013,09,23,16,13,14.50
2013,09,23,16,14,14.50
2013,09,23,16,15,14.50
2013,09,23,16,16,14.50
2013,09,23,16,17,14.60
2013,09,23,16,18,14.60
2013,09,23,16,19,14.70
2013,09,23,16,20,14.70
2013,09,23,16,21,14.70
2013,09,23,16,22,14.80
2013,09,23,16,23,14.80
2013,09,23,16,24,14.90
2013,09,23,16,25,15.00
2013,09,23,16,26,15.10
2013,09,23,16,27,15.20
2013,09,23,16,28,15.40
2013,09,23,16,29,15.50
2013,09,23,16,30,15.60
2013,09,23,16,31,15.60
2013,09,23,16,32,15.60
2013,09,23,16,33,15.60
2013,09,23,16,34,15.50
2013,09,23,16,35,15.50
2013,09,23,16,36,15.50
2013,09,23,16,37,15.50
2013,09,23,16,38,15.50
2013,09,23,16,39,15.50
2013,09,23,16,40,15.60
2013,09,23,16,41,15.60
2013,09,23,16,42,15.60
2013,09,23,16,43,15.60
2013,09,23,16,44,15.60
2013,09,23,16,45,15.50
2013,09,23,16,46,15.50
2013,09,23,16,47,15.50
2013,09,23,16,48,15.40
2013,09,23,16,49,15.40
2013,09,23,16,50,15.40
2013,09,23,16,51,15.40
2013,09,23,16,52,15.40
2013,09,23,16,53,15.40
2013,09,23,16,54,15.40
2013,09,23,16,55,15.40
2013,09,23,16,56,15.50
2013,09,23,16,57,15.50
2013,09,23,16,58,15.60
2013,09,23,16,59,15.60
2013,09,23,17,00,15.70
2013,09,23,17,01,15.80
2013,09,23,17,02,15.90
2013,09,23,17,03,15.90
2013,09,23,17,04,16.00
2013,09,23,17,05,16.10
2013,09,23,17,06,16.20
2013,09,23,17,07,16.30
2013,09,23,17,08,16.30
2013,09,23,17,09,16.30
2013,09,23,17,10,16.30
2013,09,23,17,11,16.30
2013,09,23,17,12,16.30
2013,09,23,17,13,16.30
2013,09,23,17,14,16.40
2013,09,23,17,15,16.40
2013,09,23,17,16,16.50
2013,09,23,17,17,16.60
2013,09,23,17,18,16.60
2013,09,23,17,19,16.60
2013,09,23,17,20,16.70
2013,09,23,17,21,16.70
2013,09,23,17,22,16.70