Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,12,21,00,00,6.30
2016,12,21,00,01,6.70
2016,12,21,00,02,7.80
2016,12,21,00,03,7.50
2016,12,21,00,04,7.80
2016,12,21,00,05,7.40
2016,12,21,00,06,9.10
2016,12,21,00,07,5.40
2016,12,21,00,08,6.60
2016,12,21,00,09,7.60
2016,12,21,00,10,7.00
2016,12,21,00,11,6.70
2016,12,21,00,12,5.90
2016,12,21,00,13,7.20
2016,12,21,00,14,7.10
2016,12,21,00,15,6.10
2016,12,21,00,16,6.00
2016,12,21,00,17,6.40
2016,12,21,00,18,5.60
2016,12,21,00,19,4.70
2016,12,21,00,20,5.40
2016,12,21,00,21,5.20
2016,12,21,00,22,8.80
2016,12,21,00,23,7.40
2016,12,21,00,24,7.20
2016,12,21,00,25,8.30
2016,12,21,00,26,7.00
2016,12,21,00,27,8.50
2016,12,21,00,28,7.80
2016,12,21,00,29,9.20
2016,12,21,00,30,7.50
2016,12,21,00,31,8.80
2016,12,21,00,32,9.00
2016,12,21,00,33,8.10
2016,12,21,00,34,8.60
2016,12,21,00,35,4.90
2016,12,21,00,36,9.10
2016,12,21,00,37,7.30
2016,12,21,00,38,6.90
2016,12,21,00,39,7.50
2016,12,21,00,40,7.00
2016,12,21,00,41,8.10
2016,12,21,00,42,7.20
2016,12,21,00,43,7.60
2016,12,21,00,44,8.00
2016,12,21,00,45,8.10
2016,12,21,00,46,8.50
2016,12,21,00,47,8.40
2016,12,21,00,48,7.50
2016,12,21,00,49,7.30
2016,12,21,00,50,6.70
2016,12,21,00,51,7.30
2016,12,21,00,52,7.90
2016,12,21,00,53,7.50
2016,12,21,00,54,6.10
2016,12,21,00,55,5.30
2016,12,21,00,56,5.90
2016,12,21,00,57,5.30
2016,12,21,00,58,6.70
2016,12,21,00,59,6.30
2016,12,21,01,00,6.40
2016,12,21,01,01,7.30
2016,12,21,01,02,8.10
2016,12,21,01,03,8.70
2016,12,21,01,04,6.50
2016,12,21,01,05,7.70
2016,12,21,01,06,7.70
2016,12,21,01,07,7.10
2016,12,21,01,08,7.10
2016,12,21,01,09,8.00
2016,12,21,01,10,6.00
2016,12,21,01,11,7.30
2016,12,21,01,12,7.60
2016,12,21,01,13,7.30
2016,12,21,01,14,7.10
2016,12,21,01,15,6.90
2016,12,21,01,16,8.70
2016,12,21,01,17,7.00
2016,12,21,01,18,6.80
2016,12,21,01,19,7.20
2016,12,21,01,20,7.40
2016,12,21,01,21,8.40
2016,12,21,01,22,7.60
2016,12,21,01,23,9.30
2016,12,21,01,24,8.10
2016,12,21,01,25,6.60
2016,12,21,01,26,8.30
2016,12,21,01,27,8.20
2016,12,21,01,28,7.30
2016,12,21,01,29,8.30
2016,12,21,01,30,8.30
2016,12,21,01,31,9.50
2016,12,21,01,32,9.70
2016,12,21,01,33,8.70
2016,12,21,01,34,8.60
2016,12,21,01,35,9.40
2016,12,21,01,36,10.30
2016,12,21,01,37,10.30
2016,12,21,01,38,12.40
2016,12,21,01,39,11.30
2016,12,21,01,40,10.00
2016,12,21,01,41,10.60
2016,12,21,01,42,9.60
2016,12,21,01,43,8.30
2016,12,21,01,44,8.90
2016,12,21,01,45,11.60
2016,12,21,01,46,10.80
2016,12,21,01,47,8.20
2016,12,21,01,48,5.90
2016,12,21,01,49,6.70
2016,12,21,01,50,7.20
2016,12,21,01,51,8.00
2016,12,21,01,52,7.20
2016,12,21,01,53,7.70
2016,12,21,01,54,8.80
2016,12,21,01,55,8.30
2016,12,21,01,56,7.90
2016,12,21,01,57,9.00
2016,12,21,01,58,9.50
2016,12,21,01,59,9.10
2016,12,21,02,00,8.70
2016,12,21,02,01,11.30
2016,12,21,02,02,9.50
2016,12,21,02,03,8.50
2016,12,21,02,04,8.90
2016,12,21,02,05,9.30
2016,12,21,02,06,8.80
2016,12,21,02,07,8.10
2016,12,21,02,08,8.10
2016,12,21,02,09,8.60
2016,12,21,02,10,9.40
2016,12,21,02,11,8.60
2016,12,21,02,12,9.30
2016,12,21,02,13,9.40
2016,12,21,02,14,8.00
2016,12,21,02,15,10.40
2016,12,21,02,16,9.00
2016,12,21,02,17,9.60
2016,12,21,02,18,7.80
2016,12,21,02,19,8.50
2016,12,21,02,20,7.00
2016,12,21,02,21,8.60
2016,12,21,02,22,8.30
2016,12,21,02,23,9.40
2016,12,21,02,24,9.80
2016,12,21,02,25,10.90
2016,12,21,02,26,9.20
2016,12,21,02,27,10.60
2016,12,21,02,28,10.90
2016,12,21,02,29,10.00
2016,12,21,02,30,8.70
2016,12,21,02,31,10.50
2016,12,21,02,32,8.70
2016,12,21,02,33,9.70
2016,12,21,02,34,10.40
2016,12,21,02,35,9.30
2016,12,21,02,36,8.50
2016,12,21,02,37,9.30
2016,12,21,02,38,10.10
2016,12,21,02,39,7.50
2016,12,21,02,40,8.40
2016,12,21,02,41,10.30
2016,12,21,02,42,9.70
2016,12,21,02,43,9.20
2016,12,21,02,44,8.60
2016,12,21,02,45,9.40
2016,12,21,02,46,8.70
2016,12,21,02,47,9.70
2016,12,21,02,48,8.20
2016,12,21,02,49,9.70
2016,12,21,02,50,9.60
2016,12,21,02,51,10.10
2016,12,21,02,52,9.90
2016,12,21,02,53,8.60
2016,12,21,02,54,10.10
2016,12,21,02,55,9.10
2016,12,21,02,56,8.40
2016,12,21,02,57,10.10
2016,12,21,02,58,8.90
2016,12,21,02,59,8.90
2016,12,21,03,00,8.60
2016,12,21,03,01,7.40
2016,12,21,03,02,7.70
2016,12,21,03,03,8.10
2016,12,21,03,04,10.00
2016,12,21,03,05,7.60
2016,12,21,03,06,8.10
2016,12,21,03,07,8.30
2016,12,21,03,08,7.70
2016,12,21,03,09,8.80
2016,12,21,03,10,7.40
2016,12,21,03,11,8.00
2016,12,21,03,12,7.50
2016,12,21,03,13,7.10
2016,12,21,03,14,8.40
2016,12,21,03,15,8.20
2016,12,21,03,16,8.80
2016,12,21,03,17,10.70
2016,12,21,03,18,11.10
2016,12,21,03,19,10.60
2016,12,21,03,20,8.70
2016,12,21,03,21,7.70
2016,12,21,03,22,9.40
2016,12,21,03,23,10.30
2016,12,21,03,24,7.70
2016,12,21,03,25,7.30
2016,12,21,03,26,8.50
2016,12,21,03,27,8.10
2016,12,21,03,28,6.50
2016,12,21,03,29,5.70
2016,12,21,03,30,5.50
2016,12,21,03,31,4.50
2016,12,21,03,32,4.60
2016,12,21,03,33,4.60
2016,12,21,03,34,4.70
2016,12,21,03,35,3.90
2016,12,21,03,36,3.40
2016,12,21,03,37,6.40
2016,12,21,03,38,4.00
2016,12,21,03,39,4.10
2016,12,21,03,40,4.00
2016,12,21,03,41,2.50
2016,12,21,03,42,4.20
2016,12,21,03,43,3.00
2016,12,21,03,44,4.40
2016,12,21,03,45,3.90
2016,12,21,03,46,4.00
2016,12,21,03,47,3.50
2016,12,21,03,48,4.10
2016,12,21,03,49,3.70
2016,12,21,03,50,3.40
2016,12,21,03,51,3.00
2016,12,21,03,52,4.40
2016,12,21,03,53,3.10
2016,12,21,03,54,3.30
2016,12,21,03,55,4.10
2016,12,21,03,56,4.10
2016,12,21,03,57,4.40
2016,12,21,03,58,6.00
2016,12,21,03,59,5.90
2016,12,21,04,00,5.30
2016,12,21,04,01,5.30
2016,12,21,04,02,5.70
2016,12,21,04,03,4.20
2016,12,21,04,04,3.00
2016,12,21,04,05,2.70
2016,12,21,04,06,2.00
2016,12,21,04,07,3.40
2016,12,21,04,08,2.20
2016,12,21,04,09,1.90
2016,12,21,04,10,1.20
2016,12,21,04,11,1.00
2016,12,21,04,12,0.30
2016,12,21,04,13,1.50
2016,12,21,04,14,2.20
2016,12,21,04,15,1.50
2016,12,21,04,16,1.90
2016,12,21,04,17,3.10
2016,12,21,04,18,3.30
2016,12,21,04,19,4.40
2016,12,21,04,20,3.60
2016,12,21,04,21,3.30
2016,12,21,04,22,2.90
2016,12,21,04,23,1.90
2016,12,21,04,24,3.60
2016,12,21,04,25,1.70
2016,12,21,04,26,0.20
2016,12,21,04,27,0.20
2016,12,21,04,28,0.10
2016,12,21,04,29,0.60
2016,12,21,04,30,0.00
2016,12,21,04,31,0.00
2016,12,21,04,32,0.00
2016,12,21,04,33,0.80
2016,12,21,04,34,0.90
2016,12,21,04,35,1.80
2016,12,21,04,36,1.50
2016,12,21,04,37,2.20
2016,12,21,04,38,2.30
2016,12,21,04,39,1.70
2016,12,21,04,40,2.80
2016,12,21,04,41,0.60
2016,12,21,04,42,0.10
2016,12,21,04,43,0.00
2016,12,21,04,44,0.00
2016,12,21,04,45,0.10
2016,12,21,04,46,1.50
2016,12,21,04,47,1.20
2016,12,21,04,48,0.00
2016,12,21,04,49,0.20
2016,12,21,04,50,0.20
2016,12,21,04,51,0.00
2016,12,21,04,52,0.00
2016,12,21,04,53,0.00
2016,12,21,04,54,0.00
2016,12,21,04,55,0.00
2016,12,21,04,56,0.00
2016,12,21,04,57,0.00
2016,12,21,04,58,0.00
2016,12,21,04,59,0.20
2016,12,21,05,00,0.60
2016,12,21,05,01,0.30
2016,12,21,05,02,1.30
2016,12,21,05,03,0.00
2016,12,21,05,04,0.00
2016,12,21,05,05,0.00
2016,12,21,05,06,0.00
2016,12,21,05,07,0.00
2016,12,21,05,08,0.00
2016,12,21,05,09,0.30
2016,12,21,05,10,0.60
2016,12,21,05,11,0.30
2016,12,21,05,12,0.00
2016,12,21,05,13,0.10
2016,12,21,05,14,0.20
2016,12,21,05,15,0.00
2016,12,21,05,16,0.00
2016,12,21,05,17,0.00
2016,12,21,05,18,0.00
2016,12,21,05,19,0.00
2016,12,21,05,20,0.00
2016,12,21,05,21,0.10
2016,12,21,05,22,0.00
2016,12,21,05,23,0.00
2016,12,21,05,24,0.10
2016,12,21,05,25,0.20
2016,12,21,05,26,1.10
2016,12,21,05,27,1.20
2016,12,21,05,28,1.40
2016,12,21,05,29,0.00
2016,12,21,05,30,0.00
2016,12,21,05,31,0.00
2016,12,21,05,32,0.00
2016,12,21,05,33,0.00
2016,12,21,05,34,0.20
2016,12,21,05,35,0.00
2016,12,21,05,36,0.10
2016,12,21,05,37,0.00
2016,12,21,05,38,0.20
2016,12,21,05,39,0.60
2016,12,21,05,40,1.50
2016,12,21,05,41,1.50
2016,12,21,05,42,1.30
2016,12,21,05,43,1.70
2016,12,21,05,44,0.90
2016,12,21,05,45,0.20
2016,12,21,05,46,0.00
2016,12,21,05,47,1.40
2016,12,21,05,48,0.60
2016,12,21,05,49,2.10
2016,12,21,05,50,2.80
2016,12,21,05,51,0.30
2016,12,21,05,52,0.20
2016,12,21,05,53,0.00
2016,12,21,05,54,0.00
2016,12,21,05,55,0.00
2016,12,21,05,56,0.00
2016,12,21,05,57,0.00
2016,12,21,05,58,0.00
2016,12,21,05,59,0.00
2016,12,21,06,00,0.20
2016,12,21,06,01,0.80
2016,12,21,06,02,1.80
2016,12,21,06,03,1.40
2016,12,21,06,04,1.50
2016,12,21,06,05,2.10
2016,12,21,06,06,0.90
2016,12,21,06,07,1.10
2016,12,21,06,08,0.60
2016,12,21,06,09,0.80
2016,12,21,06,10,0.00
2016,12,21,06,11,0.20
2016,12,21,06,12,1.90
2016,12,21,06,13,0.60
2016,12,21,06,14,0.00
2016,12,21,06,15,0.00
2016,12,21,06,16,0.10
2016,12,21,06,17,0.00
2016,12,21,06,18,0.00
2016,12,21,06,19,0.00
2016,12,21,06,20,0.00
2016,12,21,06,21,0.20
2016,12,21,06,22,1.80
2016,12,21,06,23,0.00
2016,12,21,06,24,0.30
2016,12,21,06,25,0.00
2016,12,21,06,26,0.30
2016,12,21,06,27,1.40
2016,12,21,06,28,0.60
2016,12,21,06,29,0.00
2016,12,21,06,30,0.00
2016,12,21,06,31,0.00
2016,12,21,06,32,0.60
2016,12,21,06,33,0.90
2016,12,21,06,34,0.10
2016,12,21,06,35,0.30
2016,12,21,06,36,0.00
2016,12,21,06,37,0.00
2016,12,21,06,38,0.10
2016,12,21,06,39,0.70
2016,12,21,06,40,0.20
2016,12,21,06,41,0.10
2016,12,21,06,42,0.00
2016,12,21,06,43,0.20
2016,12,21,06,44,0.80
2016,12,21,06,45,0.70
2016,12,21,06,46,0.00
2016,12,21,06,47,0.50
2016,12,21,06,48,0.10
2016,12,21,06,49,0.00
2016,12,21,06,50,0.00
2016,12,21,06,51,0.00
2016,12,21,06,52,0.00
2016,12,21,06,53,0.00
2016,12,21,06,54,0.00
2016,12,21,06,55,0.00
2016,12,21,06,56,0.20
2016,12,21,06,57,0.10
2016,12,21,06,58,0.10
2016,12,21,06,59,1.50
2016,12,21,07,00,0.20
2016,12,21,07,01,0.00
2016,12,21,07,02,0.00
2016,12,21,07,03,0.00
2016,12,21,07,04,0.10
2016,12,21,07,05,0.00
2016,12,21,07,06,0.00
2016,12,21,07,07,0.00
2016,12,21,07,08,0.20
2016,12,21,07,09,1.80
2016,12,21,07,10,0.10
2016,12,21,07,11,0.00
2016,12,21,07,12,0.00
2016,12,21,07,13,0.40
2016,12,21,07,14,0.00
2016,12,21,07,15,0.00
2016,12,21,07,16,0.00
2016,12,21,07,17,0.10
2016,12,21,07,18,0.00
2016,12,21,07,19,0.00
2016,12,21,07,20,0.00
2016,12,21,07,21,0.00
2016,12,21,07,22,0.00
2016,12,21,07,23,0.50
2016,12,21,07,24,0.20
2016,12,21,07,25,0.00
2016,12,21,07,26,0.20
2016,12,21,07,27,0.50
2016,12,21,07,28,0.30
2016,12,21,07,29,0.60
2016,12,21,07,30,0.00
2016,12,21,07,31,1.10
2016,12,21,07,32,0.00
2016,12,21,07,33,0.10
2016,12,21,07,34,0.00
2016,12,21,07,35,0.00
2016,12,21,07,36,0.00
2016,12,21,07,37,0.00
2016,12,21,07,38,0.20
2016,12,21,07,39,0.00
2016,12,21,07,40,0.00
2016,12,21,07,41,0.20
2016,12,21,07,42,0.00
2016,12,21,07,43,0.00
2016,12,21,07,44,0.00
2016,12,21,07,45,0.10
2016,12,21,07,46,0.20
2016,12,21,07,47,0.10
2016,12,21,07,48,0.40
2016,12,21,07,49,0.00
2016,12,21,07,50,0.20
2016,12,21,07,51,0.30
2016,12,21,07,52,0.10
2016,12,21,07,53,1.20
2016,12,21,07,54,0.10
2016,12,21,07,55,0.00
2016,12,21,07,56,1.30
2016,12,21,07,57,0.60
2016,12,21,07,58,1.60
2016,12,21,07,59,0.20
2016,12,21,08,00,2.50
2016,12,21,08,01,0.20
2016,12,21,08,02,0.10
2016,12,21,08,03,0.20
2016,12,21,08,04,2.10
2016,12,21,08,05,1.80
2016,12,21,08,06,0.60
2016,12,21,08,07,0.20
2016,12,21,08,08,1.20
2016,12,21,08,09,0.10
2016,12,21,08,10,1.10
2016,12,21,08,11,0.10
2016,12,21,08,12,0.30
2016,12,21,08,13,0.80
2016,12,21,08,14,1.50
2016,12,21,08,15,0.80
2016,12,21,08,16,0.00
2016,12,21,08,17,0.50
2016,12,21,08,18,0.00
2016,12,21,08,19,0.30
2016,12,21,08,20,0.50
2016,12,21,08,21,0.20
2016,12,21,08,22,0.00
2016,12,21,08,23,0.20
2016,12,21,08,24,1.50
2016,12,21,08,25,0.00
2016,12,21,08,26,0.80
2016,12,21,08,27,0.60
2016,12,21,08,28,0.30
2016,12,21,08,29,2.00
2016,12,21,08,30,1.00
2016,12,21,08,31,1.20
2016,12,21,08,32,0.60
2016,12,21,08,33,1.80
2016,12,21,08,34,2.00
2016,12,21,08,35,0.80
2016,12,21,08,36,1.70
2016,12,21,08,37,1.80
2016,12,21,08,38,1.80
2016,12,21,08,39,1.00
2016,12,21,08,40,1.60
2016,12,21,08,41,0.90
2016,12,21,08,42,0.30
2016,12,21,08,43,0.60
2016,12,21,08,44,0.00
2016,12,21,08,45,0.00
2016,12,21,08,46,0.00
2016,12,21,08,47,0.00
2016,12,21,08,48,0.00
2016,12,21,08,49,0.00
2016,12,21,08,50,0.60
2016,12,21,08,51,0.50
2016,12,21,08,52,1.10
2016,12,21,08,53,1.00
2016,12,21,08,54,0.10
2016,12,21,08,55,0.00
2016,12,21,08,56,0.80
2016,12,21,08,57,1.20
2016,12,21,08,58,0.80
2016,12,21,08,59,0.30
2016,12,21,09,00,0.90
2016,12,21,09,01,1.70
2016,12,21,09,02,1.80
2016,12,21,09,03,0.30
2016,12,21,09,04,1.30
2016,12,21,09,05,3.00
2016,12,21,09,06,1.00
2016,12,21,09,07,0.00
2016,12,21,09,08,0.20
2016,12,21,09,09,1.90
2016,12,21,09,10,0.40
2016,12,21,09,11,1.00
2016,12,21,09,12,0.90
2016,12,21,09,13,0.30
2016,12,21,09,14,0.00
2016,12,21,09,15,0.20
2016,12,21,09,16,1.10
2016,12,21,09,17,1.60
2016,12,21,09,18,0.20
2016,12,21,09,19,0.30
2016,12,21,09,20,0.20
2016,12,21,09,21,0.70
2016,12,21,09,22,2.10
2016,12,21,09,23,2.00
2016,12,21,09,24,3.60
2016,12,21,09,25,2.80
2016,12,21,09,26,2.60
2016,12,21,09,27,1.60
2016,12,21,09,28,0.90
2016,12,21,09,29,0.60
2016,12,21,09,30,2.20
2016,12,21,09,31,1.80
2016,12,21,09,32,0.50
2016,12,21,09,33,0.10
2016,12,21,09,34,0.30
2016,12,21,09,35,2.40
2016,12,21,09,36,1.00
2016,12,21,09,37,0.20
2016,12,21,09,38,0.20
2016,12,21,09,39,0.20
2016,12,21,09,40,0.50
2016,12,21,09,41,1.70
2016,12,21,09,42,0.90
2016,12,21,09,43,0.00
2016,12,21,09,44,0.00
2016,12,21,09,45,0.00
2016,12,21,09,46,0.00
2016,12,21,09,47,0.00
2016,12,21,09,48,0.30
2016,12,21,09,49,0.70
2016,12,21,09,50,0.10
2016,12,21,09,51,0.00
2016,12,21,09,52,0.00
2016,12,21,09,53,0.80
2016,12,21,09,54,0.40
2016,12,21,09,55,0.90
2016,12,21,09,56,0.70
2016,12,21,09,57,2.60
2016,12,21,09,58,0.20
2016,12,21,09,59,1.20
2016,12,21,10,00,0.20
2016,12,21,10,01,0.10
2016,12,21,10,02,1.00
2016,12,21,10,03,1.60
2016,12,21,10,04,0.10
2016,12,21,10,05,0.60
2016,12,21,10,06,0.80
2016,12,21,10,07,0.20
2016,12,21,10,08,0.80
2016,12,21,10,09,0.30
2016,12,21,10,10,0.00
2016,12,21,10,11,0.00
2016,12,21,10,12,0.00
2016,12,21,10,13,0.50
2016,12,21,10,14,0.90
2016,12,21,10,15,0.80
2016,12,21,10,16,0.20
2016,12,21,10,17,0.00
2016,12,21,10,18,0.00
2016,12,21,10,19,0.10
2016,12,21,10,20,0.00
2016,12,21,10,21,0.00
2016,12,21,10,22,0.00
2016,12,21,10,23,0.20
2016,12,21,10,24,0.40
2016,12,21,10,25,0.40
2016,12,21,10,26,0.40
2016,12,21,10,27,0.20
2016,12,21,10,28,0.60
2016,12,21,10,29,0.10
2016,12,21,10,30,0.00
2016,12,21,10,31,0.00
2016,12,21,10,32,0.00
2016,12,21,10,33,0.00
2016,12,21,10,34,0.40
2016,12,21,10,35,0.00
2016,12,21,10,36,0.00
2016,12,21,10,37,0.40
2016,12,21,10,38,0.10
2016,12,21,10,39,0.20
2016,12,21,10,40,0.20
2016,12,21,10,41,0.30
2016,12,21,10,42,0.00
2016,12,21,10,43,0.00
2016,12,21,10,44,0.00
2016,12,21,10,45,0.00
2016,12,21,10,46,0.00
2016,12,21,10,47,0.00
2016,12,21,10,48,0.00
2016,12,21,10,49,0.20
2016,12,21,10,50,0.00
2016,12,21,10,51,0.20
2016,12,21,10,52,0.20
2016,12,21,10,53,0.30
2016,12,21,10,54,0.00
2016,12,21,10,55,0.00
2016,12,21,10,56,0.00
2016,12,21,10,57,0.10
2016,12,21,10,58,0.20
2016,12,21,10,59,0.00
2016,12,21,11,00,0.00
2016,12,21,11,01,0.10
2016,12,21,11,02,0.40
2016,12,21,11,03,0.00
2016,12,21,11,04,0.00
2016,12,21,11,05,0.00
2016,12,21,11,06,0.20
2016,12,21,11,07,0.30
2016,12,21,11,08,0.20
2016,12,21,11,09,0.30
2016,12,21,11,10,0.80
2016,12,21,11,11,0.80
2016,12,21,11,12,0.30
2016,12,21,11,13,0.00
2016,12,21,11,14,0.30
2016,12,21,11,15,1.20
2016,12,21,11,16,3.00
2016,12,21,11,17,0.40
2016,12,21,11,18,1.20
2016,12,21,11,19,1.30
2016,12,21,11,20,1.70
2016,12,21,11,21,0.30
2016,12,21,11,22,0.50
2016,12,21,11,23,0.30
2016,12,21,11,24,0.90
2016,12,21,11,25,0.60
2016,12,21,11,26,1.80
2016,12,21,11,27,1.40
2016,12,21,11,28,0.40
2016,12,21,11,29,0.00
2016,12,21,11,30,1.30
2016,12,21,11,31,0.50
2016,12,21,11,32,1.30
2016,12,21,11,33,1.00
2016,12,21,11,34,0.90
2016,12,21,11,35,2.00
2016,12,21,11,36,1.30
2016,12,21,11,37,0.20
2016,12,21,11,38,2.50
2016,12,21,11,39,2.00
2016,12,21,11,40,1.70
2016,12,21,11,41,2.60
2016,12,21,11,42,2.20
2016,12,21,11,43,1.40
2016,12,21,11,44,0.80
2016,12,21,11,45,1.10
2016,12,21,11,46,0.70
2016,12,21,11,47,1.90
2016,12,21,11,48,4.20
2016,12,21,11,49,2.20
2016,12,21,11,50,1.80
2016,12,21,11,51,1.70
2016,12,21,11,52,1.00
2016,12,21,11,53,5.10
2016,12,21,11,54,2.20
2016,12,21,11,55,6.60
2016,12,21,11,56,3.40
2016,12,21,11,57,1.60
2016,12,21,11,58,2.10
2016,12,21,11,59,0.50
2016,12,21,12,00,2.30
2016,12,21,12,01,1.20
2016,12,21,12,02,1.90
2016,12,21,12,03,1.90
2016,12,21,12,04,2.00
2016,12,21,12,05,0.70
2016,12,21,12,06,0.50
2016,12,21,12,07,0.10
2016,12,21,12,08,0.10
2016,12,21,12,09,0.50
2016,12,21,12,10,0.10
2016,12,21,12,11,0.80
2016,12,21,12,12,1.50
2016,12,21,12,13,2.10
2016,12,21,12,14,1.70
2016,12,21,12,15,1.60
2016,12,21,12,16,2.10
2016,12,21,12,17,1.40
2016,12,21,12,18,0.00
2016,12,21,12,19,1.00
2016,12,21,12,20,0.20
2016,12,21,12,21,2.20
2016,12,21,12,22,2.60
2016,12,21,12,23,1.20
2016,12,21,12,24,0.30
2016,12,21,12,25,0.80
2016,12,21,12,26,1.00
2016,12,21,12,27,2.50
2016,12,21,12,28,1.30
2016,12,21,12,29,0.00
2016,12,21,12,30,0.00
2016,12,21,12,31,1.50
2016,12,21,12,32,0.10
2016,12,21,12,33,0.40
2016,12,21,12,34,1.20
2016,12,21,12,35,0.00
2016,12,21,12,36,0.00
2016,12,21,12,37,0.10
2016,12,21,12,38,0.50
2016,12,21,12,39,0.20
2016,12,21,12,40,1.10
2016,12,21,12,41,1.40
2016,12,21,12,42,1.50
2016,12,21,12,43,0.60
2016,12,21,12,44,1.10
2016,12,21,12,45,0.00
2016,12,21,12,46,0.20
2016,12,21,12,47,2.00
2016,12,21,12,48,1.10
2016,12,21,12,49,0.30
2016,12,21,12,50,0.00
2016,12,21,12,51,0.00
2016,12,21,12,52,0.00
2016,12,21,12,53,0.10
2016,12,21,12,54,0.20
2016,12,21,12,55,0.00
2016,12,21,12,56,0.00
2016,12,21,12,57,0.00
2016,12,21,12,58,0.30
2016,12,21,12,59,1.10
2016,12,21,13,00,1.80
2016,12,21,13,01,0.10
2016,12,21,13,02,1.40
2016,12,21,13,03,1.20
2016,12,21,13,04,1.00
2016,12,21,13,05,0.20
2016,12,21,13,06,0.00
2016,12,21,13,07,0.00
2016,12,21,13,08,0.40
2016,12,21,13,09,0.90
2016,12,21,13,10,0.00
2016,12,21,13,11,0.10
2016,12,21,13,12,0.00
2016,12,21,13,13,0.00
2016,12,21,13,14,0.20
2016,12,21,13,15,0.00
2016,12,21,13,16,0.20
2016,12,21,13,17,0.10
2016,12,21,13,18,1.10
2016,12,21,13,19,0.50
2016,12,21,13,20,1.30
2016,12,21,13,21,0.20
2016,12,21,13,22,0.00
2016,12,21,13,23,0.00
2016,12,21,13,24,0.00
2016,12,21,13,25,0.10
2016,12,21,13,26,1.60
2016,12,21,13,27,1.20
2016,12,21,13,28,1.80
2016,12,21,13,29,1.40
2016,12,21,13,30,0.00
2016,12,21,13,31,0.00
2016,12,21,13,32,0.20
2016,12,21,13,33,0.10
2016,12,21,13,34,0.60
2016,12,21,13,35,1.30
2016,12,21,13,36,1.40
2016,12,21,13,37,1.80
2016,12,21,13,38,0.80
2016,12,21,13,39,1.40
2016,12,21,13,40,2.30
2016,12,21,13,41,1.40
2016,12,21,13,42,2.00
2016,12,21,13,43,0.00
2016,12,21,13,44,0.00
2016,12,21,13,45,0.00
2016,12,21,13,46,0.00
2016,12,21,13,47,0.00
2016,12,21,13,48,0.80
2016,12,21,13,49,2.10
2016,12,21,13,50,0.50
2016,12,21,13,51,0.00
2016,12,21,13,52,0.00
2016,12,21,13,53,0.00
2016,12,21,13,54,0.00
2016,12,21,13,55,0.20
2016,12,21,13,56,0.60
2016,12,21,13,57,0.00
2016,12,21,13,58,0.00
2016,12,21,13,59,0.00
2016,12,21,14,00,0.00
2016,12,21,14,01,0.00
2016,12,21,14,02,0.00
2016,12,21,14,03,1.60
2016,12,21,14,04,0.40
2016,12,21,14,05,0.00
2016,12,21,14,06,1.60
2016,12,21,14,07,0.40
2016,12,21,14,08,0.00
2016,12,21,14,09,0.00
2016,12,21,14,10,0.00
2016,12,21,14,11,0.00
2016,12,21,14,12,0.00
2016,12,21,14,13,0.00
2016,12,21,14,14,0.00
2016,12,21,14,15,0.00
2016,12,21,14,16,0.00
2016,12,21,14,17,0.00
2016,12,21,14,18,0.00
2016,12,21,14,19,0.00
2016,12,21,14,20,0.00
2016,12,21,14,21,0.00
2016,12,21,14,22,1.70
2016,12,21,14,23,2.00
2016,12,21,14,24,1.40
2016,12,21,14,25,0.20
2016,12,21,14,26,0.30
2016,12,21,14,27,0.10
2016,12,21,14,28,0.00
2016,12,21,14,29,0.00
2016,12,21,14,30,0.00
2016,12,21,14,31,0.00
2016,12,21,14,32,0.00
2016,12,21,14,33,0.00
2016,12,21,14,34,0.00
2016,12,21,14,35,0.00
2016,12,21,14,36,0.00
2016,12,21,14,37,0.00
2016,12,21,14,38,0.00
2016,12,21,14,39,0.00
2016,12,21,14,40,0.00
2016,12,21,14,41,0.00
2016,12,21,14,42,0.00
2016,12,21,14,43,0.00
2016,12,21,14,44,0.00
2016,12,21,14,45,0.00
2016,12,21,14,46,0.00
2016,12,21,14,47,0.00
2016,12,21,14,48,0.00
2016,12,21,14,49,0.00
2016,12,21,14,50,1.50
2016,12,21,14,51,0.50
2016,12,21,14,52,0.00
2016,12,21,14,53,0.00
2016,12,21,14,54,0.10
2016,12,21,14,55,0.80
2016,12,21,14,56,2.00
2016,12,21,14,57,0.20
2016,12,21,14,58,0.00
2016,12,21,14,59,0.00
2016,12,21,15,00,0.00
2016,12,21,15,01,0.60
2016,12,21,15,02,0.10
2016,12,21,15,03,0.00
2016,12,21,15,04,0.10
2016,12,21,15,05,0.00
2016,12,21,15,06,1.30
2016,12,21,15,07,0.20
2016,12,21,15,08,1.90
2016,12,21,15,09,0.00
2016,12,21,15,10,0.00
2016,12,21,15,11,0.00
2016,12,21,15,12,0.00
2016,12,21,15,13,0.00
2016,12,21,15,14,0.00
2016,12,21,15,15,0.00
2016,12,21,15,16,0.20
2016,12,21,15,17,0.00
2016,12,21,15,18,0.00
2016,12,21,15,19,0.00
2016,12,21,15,20,0.80
2016,12,21,15,21,0.00
2016,12,21,15,22,0.00
2016,12,21,15,23,0.20
2016,12,21,15,24,0.40
2016,12,21,15,25,0.00
2016,12,21,15,26,0.00
2016,12,21,15,27,0.00
2016,12,21,15,28,0.00
2016,12,21,15,29,0.00
2016,12,21,15,30,0.00
2016,12,21,15,31,0.00
2016,12,21,15,32,0.00
2016,12,21,15,33,0.00
2016,12,21,15,34,0.00
2016,12,21,15,35,0.00
2016,12,21,15,36,0.00
2016,12,21,15,37,0.00
2016,12,21,15,38,0.00
2016,12,21,15,39,0.00
2016,12,21,15,40,0.00
2016,12,21,15,41,0.00
2016,12,21,15,42,0.00
2016,12,21,15,43,0.00
2016,12,21,15,44,0.00
2016,12,21,15,45,0.00
2016,12,21,15,46,0.10
2016,12,21,15,47,0.00
2016,12,21,15,48,0.30
2016,12,21,15,49,0.30
2016,12,21,15,50,0.00
2016,12,21,15,51,0.00
2016,12,21,15,52,0.00
2016,12,21,15,53,0.00
2016,12,21,15,54,0.90
2016,12,21,15,55,0.20
2016,12,21,15,56,0.00
2016,12,21,15,57,0.00
2016,12,21,15,58,0.00
2016,12,21,15,59,0.00
2016,12,21,16,00,0.00
2016,12,21,16,01,0.00
2016,12,21,16,02,0.00
2016,12,21,16,03,0.00
2016,12,21,16,04,0.00
2016,12,21,16,05,0.00
2016,12,21,16,06,0.20
2016,12,21,16,07,0.40
2016,12,21,16,08,0.00
2016,12,21,16,09,0.00
2016,12,21,16,10,0.10
2016,12,21,16,11,0.00
2016,12,21,16,12,0.00
2016,12,21,16,13,0.10
2016,12,21,16,14,0.00
2016,12,21,16,15,0.00
2016,12,21,16,16,0.00
2016,12,21,16,17,0.00
2016,12,21,16,18,0.10
2016,12,21,16,19,0.30
2016,12,21,16,20,0.20
2016,12,21,16,21,0.20
2016,12,21,16,22,1.60
2016,12,21,16,23,1.60
2016,12,21,16,24,0.20
2016,12,21,16,25,0.10
2016,12,21,16,26,0.00
2016,12,21,16,27,1.00
2016,12,21,16,28,0.60
2016,12,21,16,29,0.20
2016,12,21,16,30,0.40
2016,12,21,16,31,0.60
2016,12,21,16,32,0.30
2016,12,21,16,33,0.00
2016,12,21,16,34,0.00
2016,12,21,16,35,0.00
2016,12,21,16,36,0.00
2016,12,21,16,37,1.30
2016,12,21,16,38,0.30
2016,12,21,16,39,0.00
2016,12,21,16,40,0.00
2016,12,21,16,41,0.20
2016,12,21,16,42,0.00
2016,12,21,16,43,0.00
2016,12,21,16,44,0.60
2016,12,21,16,45,0.20
2016,12,21,16,46,1.70
2016,12,21,16,47,2.30
2016,12,21,16,48,0.20
2016,12,21,16,49,0.00
2016,12,21,16,50,0.40
2016,12,21,16,51,0.20
2016,12,21,16,52,0.30
2016,12,21,16,53,0.00
2016,12,21,16,54,0.00
2016,12,21,16,55,0.00
2016,12,21,16,56,0.00
2016,12,21,16,57,0.00
2016,12,21,16,58,0.00
2016,12,21,16,59,0.00
2016,12,21,17,00,0.00
2016,12,21,17,01,0.00
2016,12,21,17,02,0.00
2016,12,21,17,03,0.00
2016,12,21,17,04,0.00
2016,12,21,17,05,0.00
2016,12,21,17,06,0.00
2016,12,21,17,07,0.00
2016,12,21,17,08,0.00
2016,12,21,17,09,0.00
2016,12,21,17,10,0.00
2016,12,21,17,11,0.00
2016,12,21,17,12,0.00
2016,12,21,17,13,0.00
2016,12,21,17,14,0.00
2016,12,21,17,15,0.00
2016,12,21,17,16,0.00
2016,12,21,17,17,0.00
2016,12,21,17,18,0.00
2016,12,21,17,19,0.00
2016,12,21,17,20,0.00
2016,12,21,17,21,0.00
2016,12,21,17,22,0.00
2016,12,21,17,23,0.00
2016,12,21,17,24,0.00
2016,12,21,17,25,0.60
2016,12,21,17,26,0.20
2016,12,21,17,27,0.00
2016,12,21,17,28,0.00
2016,12,21,17,29,1.20
2016,12,21,17,30,1.00
2016,12,21,17,31,0.30
2016,12,21,17,32,0.00
2016,12,21,17,33,0.00
2016,12,21,17,34,0.00
2016,12,21,17,35,0.00
2016,12,21,17,36,0.00
2016,12,21,17,37,0.00
2016,12,21,17,38,0.00
2016,12,21,17,39,0.00
2016,12,21,17,40,0.00
2016,12,21,17,41,0.20
2016,12,21,17,42,0.00
2016,12,21,17,43,0.00
2016,12,21,17,44,0.00
2016,12,21,17,45,0.00
2016,12,21,17,46,0.20
2016,12,21,17,47,0.30
2016,12,21,17,48,0.10
2016,12,21,17,49,0.00
2016,12,21,17,50,0.00
2016,12,21,17,51,0.00
2016,12,21,17,52,0.00
2016,12,21,17,53,0.00
2016,12,21,17,54,0.00
2016,12,21,17,55,0.00
2016,12,21,17,56,0.00
2016,12,21,17,57,0.00
2016,12,21,17,58,0.00
2016,12,21,17,59,0.00
2016,12,21,18,00,0.00
2016,12,21,18,01,0.30
2016,12,21,18,02,0.00
2016,12,21,18,03,0.00
2016,12,21,18,04,0.00
2016,12,21,18,05,0.10