Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,06,16,00,00,0.00
2014,06,16,00,01,0.00
2014,06,16,00,02,0.00
2014,06,16,00,03,0.00
2014,06,16,00,04,0.00
2014,06,16,00,05,0.00
2014,06,16,00,06,0.00
2014,06,16,00,07,0.00
2014,06,16,00,08,0.00
2014,06,16,00,09,0.00
2014,06,16,00,10,0.00
2014,06,16,00,11,0.00
2014,06,16,00,12,0.00
2014,06,16,00,13,0.00
2014,06,16,00,14,0.00
2014,06,16,00,15,0.00
2014,06,16,00,16,0.00
2014,06,16,00,17,0.00
2014,06,16,00,18,0.00
2014,06,16,00,19,0.00
2014,06,16,00,20,0.00
2014,06,16,00,21,0.00
2014,06,16,00,22,0.00
2014,06,16,00,23,0.00
2014,06,16,00,24,0.00
2014,06,16,00,25,0.00
2014,06,16,00,26,0.00
2014,06,16,00,27,0.00
2014,06,16,00,28,0.00
2014,06,16,00,29,0.00
2014,06,16,00,30,0.00
2014,06,16,00,31,0.00
2014,06,16,00,32,0.00
2014,06,16,00,33,0.00
2014,06,16,00,34,0.00
2014,06,16,00,35,0.00
2014,06,16,00,36,0.00
2014,06,16,00,37,0.00
2014,06,16,00,38,0.00
2014,06,16,00,39,0.00
2014,06,16,00,40,0.00
2014,06,16,00,41,0.00
2014,06,16,00,42,0.00
2014,06,16,00,43,0.00
2014,06,16,00,44,0.00
2014,06,16,00,45,0.00
2014,06,16,00,46,0.00
2014,06,16,00,47,0.00
2014,06,16,00,48,0.00
2014,06,16,00,49,0.00
2014,06,16,00,50,0.00
2014,06,16,00,51,0.00
2014,06,16,00,52,0.00
2014,06,16,00,53,0.00
2014,06,16,00,54,0.00
2014,06,16,00,55,0.00
2014,06,16,00,56,0.00
2014,06,16,00,57,0.00
2014,06,16,00,58,0.00
2014,06,16,00,59,0.00
2014,06,16,01,00,0.00
2014,06,16,01,01,0.00
2014,06,16,01,02,0.00
2014,06,16,01,03,0.00
2014,06,16,01,04,0.00
2014,06,16,01,05,0.00
2014,06,16,01,06,0.00
2014,06,16,01,07,0.00
2014,06,16,01,08,0.00
2014,06,16,01,09,0.00
2014,06,16,01,10,0.00
2014,06,16,01,11,0.00
2014,06,16,01,12,0.00
2014,06,16,01,13,0.00
2014,06,16,01,14,0.00
2014,06,16,01,15,0.00
2014,06,16,01,16,0.00
2014,06,16,01,17,0.00
2014,06,16,01,18,0.00
2014,06,16,01,19,0.00
2014,06,16,01,20,0.00
2014,06,16,01,21,0.00
2014,06,16,01,22,0.00
2014,06,16,01,23,0.00
2014,06,16,01,24,0.00
2014,06,16,01,25,0.00
2014,06,16,01,26,0.00
2014,06,16,01,27,0.00
2014,06,16,01,28,0.00
2014,06,16,01,29,0.00
2014,06,16,01,30,0.00
2014,06,16,01,31,0.00
2014,06,16,01,32,0.00
2014,06,16,01,33,0.00
2014,06,16,01,34,0.00
2014,06,16,01,35,0.00
2014,06,16,01,36,0.00
2014,06,16,01,37,0.00
2014,06,16,01,38,0.00
2014,06,16,01,39,0.00
2014,06,16,01,40,0.00
2014,06,16,01,41,0.00
2014,06,16,01,42,0.00
2014,06,16,01,43,0.00
2014,06,16,01,44,0.00
2014,06,16,01,45,0.00
2014,06,16,01,46,0.00
2014,06,16,01,47,0.00
2014,06,16,01,48,0.00
2014,06,16,01,49,0.00
2014,06,16,01,50,0.00
2014,06,16,01,51,0.00
2014,06,16,01,52,0.00
2014,06,16,01,53,0.00
2014,06,16,01,54,0.00
2014,06,16,01,55,0.00
2014,06,16,01,56,0.00
2014,06,16,01,57,0.00
2014,06,16,01,58,0.00
2014,06,16,01,59,0.00
2014,06,16,02,00,0.00
2014,06,16,02,01,0.00
2014,06,16,02,02,0.00
2014,06,16,02,03,0.00
2014,06,16,02,04,0.00
2014,06,16,02,05,0.00
2014,06,16,02,06,0.00
2014,06,16,02,07,0.00
2014,06,16,02,08,0.00
2014,06,16,02,09,0.00
2014,06,16,02,10,0.00
2014,06,16,02,11,0.00
2014,06,16,02,12,0.00
2014,06,16,02,13,0.00
2014,06,16,02,14,0.00
2014,06,16,02,15,0.00
2014,06,16,02,16,0.00
2014,06,16,02,17,0.00
2014,06,16,02,18,0.00
2014,06,16,02,19,0.00
2014,06,16,02,20,0.00
2014,06,16,02,21,0.00
2014,06,16,02,22,0.00
2014,06,16,02,23,0.00
2014,06,16,02,24,0.00
2014,06,16,02,25,0.00
2014,06,16,02,26,0.00
2014,06,16,02,27,0.00
2014,06,16,02,28,0.00
2014,06,16,02,29,0.00
2014,06,16,02,30,0.00
2014,06,16,02,31,0.00
2014,06,16,02,32,0.00
2014,06,16,02,33,0.00
2014,06,16,02,34,0.00
2014,06,16,02,35,0.00
2014,06,16,02,36,0.00
2014,06,16,02,37,0.00
2014,06,16,02,38,0.00
2014,06,16,02,39,0.00
2014,06,16,02,40,0.00
2014,06,16,02,41,0.00
2014,06,16,02,42,0.00
2014,06,16,02,43,0.00
2014,06,16,02,44,0.00
2014,06,16,02,45,0.00
2014,06,16,02,46,0.00
2014,06,16,02,47,0.00
2014,06,16,02,48,0.00
2014,06,16,02,49,0.00
2014,06,16,02,50,0.00
2014,06,16,02,51,0.00
2014,06,16,02,52,0.00
2014,06,16,02,53,0.00
2014,06,16,02,54,0.00
2014,06,16,02,55,0.00
2014,06,16,02,56,0.00
2014,06,16,02,57,0.00
2014,06,16,02,58,0.00
2014,06,16,02,59,0.00
2014,06,16,03,00,0.00
2014,06,16,03,01,0.00
2014,06,16,03,02,0.00
2014,06,16,03,03,0.00
2014,06,16,03,04,0.00
2014,06,16,03,05,0.00
2014,06,16,03,06,0.00
2014,06,16,03,07,0.00
2014,06,16,03,08,0.00
2014,06,16,03,09,0.00
2014,06,16,03,10,0.00
2014,06,16,03,11,0.00
2014,06,16,03,12,0.00
2014,06,16,03,13,0.00
2014,06,16,03,14,0.00
2014,06,16,03,15,0.00
2014,06,16,03,16,0.00
2014,06,16,03,17,0.00
2014,06,16,03,18,0.00
2014,06,16,03,19,0.00
2014,06,16,03,20,0.00
2014,06,16,03,21,0.00
2014,06,16,03,22,0.00
2014,06,16,03,23,0.00
2014,06,16,03,24,0.00
2014,06,16,03,25,0.00
2014,06,16,03,26,0.00
2014,06,16,03,27,0.00
2014,06,16,03,28,0.00
2014,06,16,03,29,0.00
2014,06,16,03,30,0.00
2014,06,16,03,31,0.00
2014,06,16,03,32,0.00
2014,06,16,03,33,0.00
2014,06,16,03,34,0.00
2014,06,16,03,35,0.00
2014,06,16,03,36,0.00
2014,06,16,03,37,0.00
2014,06,16,03,38,0.00
2014,06,16,03,39,0.00
2014,06,16,03,40,0.00
2014,06,16,03,41,0.00
2014,06,16,03,42,0.00
2014,06,16,03,43,0.00
2014,06,16,03,44,0.00
2014,06,16,03,45,0.00
2014,06,16,03,46,0.00
2014,06,16,03,47,0.00
2014,06,16,03,48,0.00
2014,06,16,03,49,0.00
2014,06,16,03,50,0.00
2014,06,16,03,51,0.00
2014,06,16,03,52,0.00
2014,06,16,03,53,0.00
2014,06,16,03,54,0.00
2014,06,16,03,55,0.00
2014,06,16,03,56,0.00
2014,06,16,03,57,0.00
2014,06,16,03,58,0.00
2014,06,16,03,59,0.00
2014,06,16,04,00,0.00
2014,06,16,04,01,0.00
2014,06,16,04,02,0.00
2014,06,16,04,03,0.00
2014,06,16,04,04,0.00
2014,06,16,04,05,0.00
2014,06,16,04,06,0.00
2014,06,16,04,07,0.00
2014,06,16,04,08,0.00
2014,06,16,04,09,0.00
2014,06,16,04,10,0.00
2014,06,16,04,11,0.00
2014,06,16,04,12,0.00
2014,06,16,04,13,0.00
2014,06,16,04,14,0.00
2014,06,16,04,15,0.00
2014,06,16,04,16,0.00
2014,06,16,04,17,0.00
2014,06,16,04,18,0.00
2014,06,16,04,19,0.00
2014,06,16,04,20,0.00
2014,06,16,04,21,0.00
2014,06,16,04,22,0.00
2014,06,16,04,23,0.00
2014,06,16,04,24,0.00
2014,06,16,04,25,0.00
2014,06,16,04,26,0.00
2014,06,16,04,27,0.00
2014,06,16,04,28,0.00
2014,06,16,04,29,0.00
2014,06,16,04,30,0.00
2014,06,16,04,31,0.00
2014,06,16,04,32,0.00
2014,06,16,04,33,0.00
2014,06,16,04,34,0.00
2014,06,16,04,35,0.00
2014,06,16,04,36,0.00
2014,06,16,04,37,0.00
2014,06,16,04,38,0.00
2014,06,16,04,39,0.00
2014,06,16,04,40,0.00
2014,06,16,04,41,0.00
2014,06,16,04,42,0.00
2014,06,16,04,43,0.00
2014,06,16,04,44,0.00
2014,06,16,04,45,0.00
2014,06,16,04,46,0.00
2014,06,16,04,47,0.00
2014,06,16,04,48,0.00
2014,06,16,04,49,0.00
2014,06,16,04,50,0.00
2014,06,16,04,51,0.00
2014,06,16,04,52,0.00
2014,06,16,04,53,0.00
2014,06,16,04,54,0.00
2014,06,16,04,55,0.00
2014,06,16,04,56,0.00
2014,06,16,04,57,0.00
2014,06,16,04,58,0.00
2014,06,16,04,59,0.00
2014,06,16,05,00,0.00
2014,06,16,05,01,0.00
2014,06,16,05,02,0.00
2014,06,16,05,03,0.00
2014,06,16,05,04,0.00
2014,06,16,05,05,0.00
2014,06,16,05,06,0.00
2014,06,16,05,07,0.00
2014,06,16,05,08,0.00
2014,06,16,05,09,0.00
2014,06,16,05,10,0.00
2014,06,16,05,11,0.00
2014,06,16,05,12,0.00
2014,06,16,05,13,0.00
2014,06,16,05,14,0.00
2014,06,16,05,15,0.60
2014,06,16,05,16,5.00
2014,06,16,05,17,5.00
2014,06,16,05,18,5.00
2014,06,16,05,19,5.00
2014,06,16,05,20,5.00
2014,06,16,05,21,5.00
2014,06,16,05,22,5.20
2014,06,16,05,23,7.00
2014,06,16,05,24,7.00
2014,06,16,05,25,7.00
2014,06,16,05,26,7.00
2014,06,16,05,27,7.00
2014,06,16,05,28,7.00
2014,06,16,05,29,7.20
2014,06,16,05,30,9.00
2014,06,16,05,31,9.00
2014,06,16,05,32,9.00
2014,06,16,05,33,10.20
2014,06,16,05,34,11.00
2014,06,16,05,35,11.00
2014,06,16,05,36,11.00
2014,06,16,05,37,11.00
2014,06,16,05,38,11.30
2014,06,16,05,39,12.00
2014,06,16,05,40,12.00
2014,06,16,05,41,12.00
2014,06,16,05,42,12.00
2014,06,16,05,43,13.90
2014,06,16,05,44,14.00
2014,06,16,05,45,14.00
2014,06,16,05,46,14.00
2014,06,16,05,47,15.20
2014,06,16,05,48,16.00
2014,06,16,05,49,16.00
2014,06,16,05,50,16.20
2014,06,16,05,51,18.00
2014,06,16,05,52,18.30
2014,06,16,05,53,19.00
2014,06,16,05,54,19.00
2014,06,16,05,55,19.00
2014,06,16,05,56,19.00
2014,06,16,05,57,19.20
2014,06,16,05,58,21.00
2014,06,16,05,59,21.00
2014,06,16,06,00,20.00
2014,06,16,06,01,19.00
2014,06,16,06,02,19.00
2014,06,16,06,03,19.00
2014,06,16,06,04,19.00
2014,06,16,06,05,19.00
2014,06,16,06,06,19.00
2014,06,16,06,07,19.00
2014,06,16,06,08,20.20
2014,06,16,06,09,21.00
2014,06,16,06,10,21.00
2014,06,16,06,11,21.00
2014,06,16,06,12,21.50
2014,06,16,06,13,23.00
2014,06,16,06,14,23.00
2014,06,16,06,15,24.30
2014,06,16,06,16,25.70
2014,06,16,06,17,26.00
2014,06,16,06,18,26.00
2014,06,16,06,19,26.50
2014,06,16,06,20,28.00
2014,06,16,06,21,28.00
2014,06,16,06,22,28.00
2014,06,16,06,23,29.40
2014,06,16,06,24,30.00
2014,06,16,06,25,30.00
2014,06,16,06,26,30.00
2014,06,16,06,27,30.00
2014,06,16,06,28,31.00
2014,06,16,06,29,32.00
2014,06,16,06,30,32.00
2014,06,16,06,31,32.90
2014,06,16,06,32,33.20
2014,06,16,06,33,35.50
2014,06,16,06,34,37.70
2014,06,16,06,35,39.50
2014,06,16,06,36,39.40
2014,06,16,06,37,37.50
2014,06,16,06,38,38.70
2014,06,16,06,39,40.00
2014,06,16,06,40,40.50
2014,06,16,06,41,42.00
2014,06,16,06,42,42.00
2014,06,16,06,43,40.80
2014,06,16,06,44,39.30
2014,06,16,06,45,37.30
2014,06,16,06,46,35.10
2014,06,16,06,47,35.00
2014,06,16,06,48,35.70
2014,06,16,06,49,37.00
2014,06,16,06,50,37.00
2014,06,16,06,51,37.00
2014,06,16,06,52,37.00
2014,06,16,06,53,37.00
2014,06,16,06,54,37.00
2014,06,16,06,55,37.00
2014,06,16,06,56,38.00
2014,06,16,06,57,39.00
2014,06,16,06,58,39.00
2014,06,16,06,59,39.00
2014,06,16,07,00,39.00
2014,06,16,07,01,39.00
2014,06,16,07,02,39.00
2014,06,16,07,03,39.50
2014,06,16,07,04,40.00
2014,06,16,07,05,41.50
2014,06,16,07,06,42.00
2014,06,16,07,07,44.50
2014,06,16,07,08,50.60
2014,06,16,07,09,59.00
2014,06,16,07,10,71.70
2014,06,16,07,11,89.70
2014,06,16,07,12,111.10
2014,06,16,07,13,135.60
2014,06,16,07,14,162.10
2014,06,16,07,15,183.40
2014,06,16,07,16,204.20
2014,06,16,07,17,218.80
2014,06,16,07,18,231.90
2014,06,16,07,19,241.80
2014,06,16,07,20,250.00
2014,06,16,07,21,258.50
2014,06,16,07,22,265.00
2014,06,16,07,23,267.30
2014,06,16,07,24,273.90
2014,06,16,07,25,277.20
2014,06,16,07,26,280.20
2014,06,16,07,27,282.70
2014,06,16,07,28,287.30
2014,06,16,07,29,290.90
2014,06,16,07,30,295.10
2014,06,16,07,31,299.40
2014,06,16,07,32,304.50
2014,06,16,07,33,308.20
2014,06,16,07,34,310.70
2014,06,16,07,35,313.20
2014,06,16,07,36,315.20
2014,06,16,07,37,316.70
2014,06,16,07,38,319.90
2014,06,16,07,39,322.60
2014,06,16,07,40,326.00
2014,06,16,07,41,327.00
2014,06,16,07,42,334.50
2014,06,16,07,43,338.00
2014,06,16,07,44,339.10
2014,06,16,07,45,342.90
2014,06,16,07,46,348.10
2014,06,16,07,47,353.70
2014,06,16,07,48,362.70
2014,06,16,07,49,374.00
2014,06,16,07,50,371.40
2014,06,16,07,51,369.20
2014,06,16,07,52,352.50
2014,06,16,07,53,301.70
2014,06,16,07,54,270.20
2014,06,16,07,55,330.70
2014,06,16,07,56,378.80
2014,06,16,07,57,383.40
2014,06,16,07,58,379.00
2014,06,16,07,59,382.00
2014,06,16,08,00,383.00
2014,06,16,08,01,386.00
2014,06,16,08,02,387.90
2014,06,16,08,03,390.20
2014,06,16,08,04,392.40
2014,06,16,08,05,394.00
2014,06,16,08,06,395.40
2014,06,16,08,07,398.20
2014,06,16,08,08,402.00
2014,06,16,08,09,403.00
2014,06,16,08,10,406.20
2014,06,16,08,11,408.80
2014,06,16,08,12,412.50
2014,06,16,08,13,416.00
2014,06,16,08,14,418.90
2014,06,16,08,15,423.00
2014,06,16,08,16,426.70
2014,06,16,08,17,431.10
2014,06,16,08,18,433.00
2014,06,16,08,19,436.70
2014,06,16,08,20,438.50
2014,06,16,08,21,441.40
2014,06,16,08,22,445.20
2014,06,16,08,23,447.70
2014,06,16,08,24,450.40
2014,06,16,08,25,454.30
2014,06,16,08,26,455.70
2014,06,16,08,27,458.00
2014,06,16,08,28,460.20
2014,06,16,08,29,463.20
2014,06,16,08,30,465.80
2014,06,16,08,31,469.20
2014,06,16,08,32,471.90
2014,06,16,08,33,476.10
2014,06,16,08,34,479.90
2014,06,16,08,35,483.90
2014,06,16,08,36,488.00
2014,06,16,08,37,494.90
2014,06,16,08,38,501.40
2014,06,16,08,39,507.60
2014,06,16,08,40,515.50
2014,06,16,08,41,522.90
2014,06,16,08,42,526.00
2014,06,16,08,43,536.00
2014,06,16,08,44,538.20
2014,06,16,08,45,543.40
2014,06,16,08,46,548.80
2014,06,16,08,47,555.00
2014,06,16,08,48,555.00
2014,06,16,08,49,568.00
2014,06,16,08,50,585.80
2014,06,16,08,51,605.20
2014,06,16,08,52,624.50
2014,06,16,08,53,675.00
2014,06,16,08,54,675.00
2014,06,16,08,55,675.00
2014,06,16,08,56,675.00
2014,06,16,08,57,675.00
2014,06,16,08,58,675.00
2014,06,16,08,59,675.00
2014,06,16,09,00,645.00
2014,06,16,09,01,553.70
2014,06,16,09,02,610.70
2014,06,16,09,03,647.00
2014,06,16,09,04,647.00
2014,06,16,09,05,588.20
2014,06,16,09,06,577.70
2014,06,16,09,07,574.00
2014,06,16,09,08,572.50
2014,06,16,09,09,576.00
2014,06,16,09,10,571.30
2014,06,16,09,11,576.90
2014,06,16,09,12,581.80
2014,06,16,09,13,585.10
2014,06,16,09,14,587.90
2014,06,16,09,15,592.90
2014,06,16,09,16,599.40
2014,06,16,09,17,608.70
2014,06,16,09,18,622.20
2014,06,16,09,19,633.70
2014,06,16,09,20,646.20
2014,06,16,09,21,659.20
2014,06,16,09,22,668.70
2014,06,16,09,23,672.70
2014,06,16,09,24,683.60
2014,06,16,09,25,706.70
2014,06,16,09,26,748.10
2014,06,16,09,27,682.00
2014,06,16,09,28,667.60
2014,06,16,09,29,617.00
2014,06,16,09,30,457.10
2014,06,16,09,31,285.00
2014,06,16,09,32,357.50
2014,06,16,09,33,388.00
2014,06,16,09,34,276.30
2014,06,16,09,35,360.00
2014,06,16,09,36,669.00
2014,06,16,09,37,668.80
2014,06,16,09,38,670.20
2014,06,16,09,39,679.60
2014,06,16,09,40,695.60
2014,06,16,09,41,707.90
2014,06,16,09,42,706.20
2014,06,16,09,43,693.00
2014,06,16,09,44,693.00
2014,06,16,09,45,688.70
2014,06,16,09,46,686.00
2014,06,16,09,47,686.90
2014,06,16,09,48,687.40
2014,06,16,09,49,692.20
2014,06,16,09,50,698.50
2014,06,16,09,51,706.20
2014,06,16,09,52,711.20
2014,06,16,09,53,712.00
2014,06,16,09,54,710.30
2014,06,16,09,55,714.10
2014,06,16,09,56,715.40
2014,06,16,09,57,717.70
2014,06,16,09,58,722.40
2014,06,16,09,59,729.00
2014,06,16,10,00,735.40
2014,06,16,10,01,741.30
2014,06,16,10,02,745.70
2014,06,16,10,03,752.60
2014,06,16,10,04,759.90
2014,06,16,10,05,765.40
2014,06,16,10,06,770.50
2014,06,16,10,07,777.60
2014,06,16,10,08,783.40
2014,06,16,10,09,789.80
2014,06,16,10,10,797.40
2014,06,16,10,11,804.30
2014,06,16,10,12,810.40
2014,06,16,10,13,812.00
2014,06,16,10,14,812.00
2014,06,16,10,15,770.30
2014,06,16,10,16,741.10
2014,06,16,10,17,755.40
2014,06,16,10,18,801.70
2014,06,16,10,19,802.60
2014,06,16,10,20,798.80
2014,06,16,10,21,799.50
2014,06,16,10,22,800.00
2014,06,16,10,23,807.20
2014,06,16,10,24,809.70
2014,06,16,10,25,812.70
2014,06,16,10,26,815.40
2014,06,16,10,27,819.40
2014,06,16,10,28,824.70
2014,06,16,10,29,830.30
2014,06,16,10,30,833.50
2014,06,16,10,31,842.40
2014,06,16,10,32,853.30
2014,06,16,10,33,848.40
2014,06,16,10,34,848.70
2014,06,16,10,35,859.70
2014,06,16,10,36,858.50
2014,06,16,10,37,841.90
2014,06,16,10,38,831.00
2014,06,16,10,39,821.70
2014,06,16,10,40,814.60
2014,06,16,10,41,812.00
2014,06,16,10,42,812.00
2014,06,16,10,43,812.00
2014,06,16,10,44,814.30
2014,06,16,10,45,818.30
2014,06,16,10,46,817.10
2014,06,16,10,47,817.60
2014,06,16,10,48,814.70
2014,06,16,10,49,814.00
2014,06,16,10,50,810.60
2014,06,16,10,51,809.00
2014,06,16,10,52,809.70
2014,06,16,10,53,812.70
2014,06,16,10,54,815.00
2014,06,16,10,55,820.10
2014,06,16,10,56,828.20
2014,06,16,10,57,838.50
2014,06,16,10,58,851.10
2014,06,16,10,59,858.00
2014,06,16,11,00,858.70
2014,06,16,11,01,858.10
2014,06,16,11,02,854.20
2014,06,16,11,03,855.10
2014,06,16,11,04,869.60
2014,06,16,11,05,893.80
2014,06,16,11,06,911.10
2014,06,16,11,07,913.70
2014,06,16,11,08,880.10
2014,06,16,11,09,852.90
2014,06,16,11,10,841.80
2014,06,16,11,11,840.00
2014,06,16,11,12,844.20
2014,06,16,11,13,845.60
2014,06,16,11,14,844.00
2014,06,16,11,15,842.10
2014,06,16,11,16,841.20
2014,06,16,11,17,843.50
2014,06,16,11,18,842.30
2014,06,16,11,19,842.00
2014,06,16,11,20,843.10
2014,06,16,11,21,847.00
2014,06,16,11,22,848.00
2014,06,16,11,23,849.00
2014,06,16,11,24,849.00
2014,06,16,11,25,852.40
2014,06,16,11,26,854.00
2014,06,16,11,27,854.40
2014,06,16,11,28,856.70
2014,06,16,11,29,858.00
2014,06,16,11,30,859.20
2014,06,16,11,31,860.70
2014,06,16,11,32,861.00
2014,06,16,11,33,861.20
2014,06,16,11,34,863.00
2014,06,16,11,35,863.70
2014,06,16,11,36,865.00
2014,06,16,11,37,866.20
2014,06,16,11,38,867.70
2014,06,16,11,39,869.70
2014,06,16,11,40,870.20
2014,06,16,11,41,871.60
2014,06,16,11,42,870.70
2014,06,16,11,43,871.00
2014,06,16,11,44,872.50
2014,06,16,11,45,876.20
2014,06,16,11,46,877.00
2014,06,16,11,47,877.20
2014,06,16,11,48,879.00
2014,06,16,11,49,879.00
2014,06,16,11,50,880.40
2014,06,16,11,51,883.20
2014,06,16,11,52,884.00
2014,06,16,11,53,884.00
2014,06,16,11,54,885.90
2014,06,16,11,55,886.40
2014,06,16,11,56,888.00
2014,06,16,11,57,889.40
2014,06,16,11,58,891.00
2014,06,16,11,59,891.00
2014,06,16,12,00,891.00
2014,06,16,12,01,893.00
2014,06,16,12,02,893.00
2014,06,16,12,03,894.00
2014,06,16,12,04,896.00
2014,06,16,12,05,895.40
2014,06,16,12,06,895.70
2014,06,16,12,07,897.70
2014,06,16,12,08,898.40
2014,06,16,12,09,901.50
2014,06,16,12,10,900.00
2014,06,16,12,11,901.90
2014,06,16,12,12,904.00
2014,06,16,12,13,904.70
2014,06,16,12,14,905.00
2014,06,16,12,15,905.00
2014,06,16,12,16,905.00
2014,06,16,12,17,905.00
2014,06,16,12,18,905.00
2014,06,16,12,19,905.00
2014,06,16,12,20,908.00
2014,06,16,12,21,909.00
2014,06,16,12,22,911.00
2014,06,16,12,23,912.00
2014,06,16,12,24,912.00
2014,06,16,12,25,913.00
2014,06,16,12,26,914.00
2014,06,16,12,27,914.00
2014,06,16,12,28,915.70
2014,06,16,12,29,911.60
2014,06,16,12,30,915.60
2014,06,16,12,31,914.70
2014,06,16,12,32,916.00
2014,06,16,12,33,917.20
2014,06,16,12,34,916.50
2014,06,16,12,35,917.70
2014,06,16,12,36,918.10
2014,06,16,12,37,919.50
2014,06,16,12,38,921.00
2014,06,16,12,39,920.00
2014,06,16,12,40,920.20
2014,06,16,12,41,921.00
2014,06,16,12,42,919.30
2014,06,16,12,43,923.00
2014,06,16,12,44,923.00
2014,06,16,12,45,923.70
2014,06,16,12,46,924.00
2014,06,16,12,47,924.20
2014,06,16,12,48,925.00
2014,06,16,12,49,925.90
2014,06,16,12,50,926.20
2014,06,16,12,51,927.60
2014,06,16,12,52,926.70
2014,06,16,12,53,928.00
2014,06,16,12,54,926.20
2014,06,16,12,55,925.70
2014,06,16,12,56,926.00
2014,06,16,12,57,927.90
2014,06,16,12,58,928.00
2014,06,16,12,59,928.00
2014,06,16,13,00,928.00
2014,06,16,13,01,929.20
2014,06,16,13,02,928.60
2014,06,16,13,03,931.40
2014,06,16,13,04,928.40
2014,06,16,13,05,930.00
2014,06,16,13,06,930.00
2014,06,16,13,07,929.00
2014,06,16,13,08,930.40
2014,06,16,13,09,929.20
2014,06,16,13,10,928.00
2014,06,16,13,11,929.90
2014,06,16,13,12,930.50
2014,06,16,13,13,931.30
2014,06,16,13,14,930.00
2014,06,16,13,15,931.20
2014,06,16,13,16,932.00
2014,06,16,13,17,932.90
2014,06,16,13,18,932.00
2014,06,16,13,19,931.60
2014,06,16,13,20,931.00
2014,06,16,13,21,934.00
2014,06,16,13,22,933.20
2014,06,16,13,23,929.00
2014,06,16,13,24,931.40
2014,06,16,13,25,930.20
2014,06,16,13,26,932.80
2014,06,16,13,27,931.30
2014,06,16,13,28,931.00
2014,06,16,13,29,930.80
2014,06,16,13,30,931.50
2014,06,16,13,31,930.30
2014,06,16,13,32,929.80
2014,06,16,13,33,928.00
2014,06,16,13,34,928.00
2014,06,16,13,35,928.00
2014,06,16,13,36,926.80
2014,06,16,13,37,926.00
2014,06,16,13,38,929.40
2014,06,16,13,39,927.80
2014,06,16,13,40,926.50
2014,06,16,13,41,928.70
2014,06,16,13,42,928.10
2014,06,16,13,43,926.00
2014,06,16,13,44,927.50
2014,06,16,13,45,928.00
2014,06,16,13,46,926.00
2014,06,16,13,47,926.00
2014,06,16,13,48,925.70
2014,06,16,13,49,925.00
2014,06,16,13,50,923.80
2014,06,16,13,51,924.50
2014,06,16,13,52,925.00
2014,06,16,13,53,925.40
2014,06,16,13,54,921.90
2014,06,16,13,55,924.30
2014,06,16,13,56,922.00
2014,06,16,13,57,921.00
2014,06,16,13,58,921.00
2014,06,16,13,59,919.30
2014,06,16,14,00,920.80
2014,06,16,14,01,919.00
2014,06,16,14,02,917.90
2014,06,16,14,03,917.00
2014,06,16,14,04,918.60
2014,06,16,14,05,918.30
2014,06,16,14,06,916.30
2014,06,16,14,07,914.20
2014,06,16,14,08,915.10
2014,06,16,14,09,911.70
2014,06,16,14,10,911.50
2014,06,16,14,11,912.00
2014,06,16,14,12,912.00
2014,06,16,14,13,911.10
2014,06,16,14,14,912.20
2014,06,16,14,15,913.30
2014,06,16,14,16,910.30
2014,06,16,14,17,909.00
2014,06,16,14,18,907.80
2014,06,16,14,19,908.40
2014,06,16,14,20,909.00
2014,06,16,14,21,908.60
2014,06,16,14,22,905.00
2014,06,16,14,23,905.00
2014,06,16,14,24,905.00
2014,06,16,14,25,905.00
2014,06,16,14,26,905.00
2014,06,16,14,27,904.10
2014,06,16,14,28,904.00
2014,06,16,14,29,903.60
2014,06,16,14,30,900.70
2014,06,16,14,31,899.00
2014,06,16,14,32,898.80
2014,06,16,14,33,898.00
2014,06,16,14,34,896.30
2014,06,16,14,35,895.10
2014,06,16,14,36,895.30
2014,06,16,14,37,894.00
2014,06,16,14,38,896.00
2014,06,16,14,39,895.40
2014,06,16,14,40,895.70
2014,06,16,14,41,897.70
2014,06,16,14,42,908.60
2014,06,16,14,43,909.00
2014,06,16,14,44,907.50
2014,06,16,14,45,905.00
2014,06,16,14,46,903.10
2014,06,16,14,47,900.50
2014,06,16,14,48,896.70
2014,06,16,14,49,892.80
2014,06,16,14,50,890.50
2014,06,16,14,51,889.00
2014,06,16,14,52,889.00
2014,06,16,14,53,884.90
2014,06,16,14,54,879.80
2014,06,16,14,55,880.70
2014,06,16,14,56,875.00
2014,06,16,14,57,874.30
2014,06,16,14,58,871.30
2014,06,16,14,59,870.00
2014,06,16,15,00,868.80
2014,06,16,15,01,867.30
2014,06,16,15,02,867.00
2014,06,16,15,03,865.30
2014,06,16,15,04,866.60
2014,06,16,15,05,865.70
2014,06,16,15,06,866.00
2014,06,16,15,07,866.20
2014,06,16,15,08,869.20
2014,06,16,15,09,870.00
2014,06,16,15,10,879.00
2014,06,16,15,11,884.50
2014,06,16,15,12,896.00
2014,06,16,15,13,907.80
2014,06,16,15,14,920.50
2014,06,16,15,15,933.80
2014,06,16,15,16,946.80
2014,06,16,15,17,970.10
2014,06,16,15,18,991.10
2014,06,16,15,19,1009.00
2014,06,16,15,20,917.50
2014,06,16,15,21,819.00
2014,06,16,15,22,619.70
2014,06,16,15,23,550.00
2014,06,16,15,24,475.20
2014,06,16,15,25,468.00
2014,06,16,15,26,468.00
2014,06,16,15,27,468.00
2014,06,16,15,28,468.00
2014,06,16,15,29,468.00
2014,06,16,15,30,545.00
2014,06,16,15,31,539.70
2014,06,16,15,32,385.00
2014,06,16,15,33,385.00
2014,06,16,15,34,382.60
2014,06,16,15,35,426.80
2014,06,16,15,36,459.00
2014,06,16,15,37,390.00
2014,06,16,15,38,418.20
2014,06,16,15,39,741.60
2014,06,16,15,40,772.70
2014,06,16,15,41,824.00
2014,06,16,15,42,716.70
2014,06,16,15,43,643.00
2014,06,16,15,44,780.70
2014,06,16,15,45,812.00
2014,06,16,15,46,812.00
2014,06,16,15,47,812.00
2014,06,16,15,48,812.00
2014,06,16,15,49,812.00
2014,06,16,15,50,507.60
2014,06,16,15,51,401.00
2014,06,16,15,52,534.00
2014,06,16,15,53,539.10
2014,06,16,15,54,508.00
2014,06,16,15,55,646.70
2014,06,16,15,56,791.90
2014,06,16,15,57,786.80
2014,06,16,15,58,780.90
2014,06,16,15,59,774.90
2014,06,16,16,00,770.70
2014,06,16,16,01,765.70
2014,06,16,16,02,764.00
2014,06,16,16,03,761.80
2014,06,16,16,04,759.50
2014,06,16,16,05,759.00
2014,06,16,16,06,755.80
2014,06,16,16,07,753.60
2014,06,16,16,08,751.70
2014,06,16,16,09,749.10
2014,06,16,16,10,745.80
2014,06,16,16,11,744.30
2014,06,16,16,12,742.30
2014,06,16,16,13,739.90
2014,06,16,16,14,737.80
2014,06,16,16,15,735.70
2014,06,16,16,16,733.00
2014,06,16,16,17,731.80
2014,06,16,16,18,729.50
2014,06,16,16,19,728.10
2014,06,16,16,20,725.90
2014,06,16,16,21,723.30
2014,06,16,16,22,720.30
2014,06,16,16,23,719.00
2014,06,16,16,24,717.80
2014,06,16,16,25,715.50
2014,06,16,16,26,714.10
2014,06,16,16,27,711.80
2014,06,16,16,28,709.30
2014,06,16,16,29,707.00
2014,06,16,16,30,705.10
2014,06,16,16,31,701.80
2014,06,16,16,32,701.00
2014,06,16,16,33,696.70
2014,06,16,16,34,695.60
2014,06,16,16,35,710.10
2014,06,16,16,36,693.00
2014,06,16,16,37,690.10
2014,06,16,16,38,702.70
2014,06,16,16,39,693.70
2014,06,16,16,40,682.70
2014,06,16,16,41,680.00
2014,06,16,16,42,683.20
2014,06,16,16,43,690.00
2014,06,16,16,44,674.10
2014,06,16,16,45,671.80
2014,06,16,16,46,668.80
2014,06,16,16,47,666.30
2014,06,16,16,48,664.90
2014,06,16,16,49,667.90
2014,06,16,16,50,657.00
2014,06,16,16,51,656.50
2014,06,16,16,52,654.80
2014,06,16,16,53,651.00
2014,06,16,16,54,650.00
2014,06,16,16,55,648.80
2014,06,16,16,56,646.10
2014,06,16,16,57,641.90
2014,06,16,16,58,639.10
2014,06,16,16,59,636.80
2014,06,16,17,00,635.30
2014,06,16,17,01,633.30
2014,06,16,17,02,630.70
2014,06,16,17,03,627.10
2014,06,16,17,04,624.00
2014,06,16,17,05,622.60
2014,06,16,17,06,618.50
2014,06,16,17,07,615.60