Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,18,09,20,7.20
2018,04,18,09,21,7.20
2018,04,18,09,22,7.20
2018,04,18,09,23,7.20
2018,04,18,09,24,7.30
2018,04,18,09,25,7.30
2018,04,18,09,26,7.30
2018,04,18,09,27,7.30
2018,04,18,09,28,7.40
2018,04,18,09,29,7.40
2018,04,18,09,30,7.40
2018,04,18,09,31,7.40
2018,04,18,09,32,7.40
2018,04,18,09,33,7.40
2018,04,18,09,34,7.40
2018,04,18,09,35,7.40
2018,04,18,09,36,7.50
2018,04,18,09,37,7.60
2018,04,18,09,38,7.60
2018,04,18,09,39,7.60
2018,04,18,09,40,7.60
2018,04,18,09,41,7.70
2018,04,18,09,42,7.60
2018,04,18,09,43,7.60
2018,04,18,09,44,7.60
2018,04,18,09,45,7.60
2018,04,18,09,46,7.60
2018,04,18,09,47,7.60
2018,04,18,09,48,7.60
2018,04,18,09,49,7.60
2018,04,18,09,50,7.70
2018,04,18,09,51,7.70
2018,04,18,09,52,7.70
2018,04,18,09,53,7.70
2018,04,18,09,54,7.70
2018,04,18,09,55,7.80
2018,04,18,09,56,7.80
2018,04,18,09,57,7.90
2018,04,18,09,58,8.00
2018,04,18,09,59,8.10
2018,04,18,10,00,8.20
2018,04,18,10,01,8.30
2018,04,18,10,02,8.30
2018,04,18,10,03,8.30
2018,04,18,10,04,8.30
2018,04,18,10,05,8.30
2018,04,18,10,06,8.30
2018,04,18,10,07,8.40
2018,04,18,10,08,8.40
2018,04,18,10,09,8.40
2018,04,18,10,10,8.50
2018,04,18,10,11,8.60
2018,04,18,10,12,8.70
2018,04,18,10,13,8.70
2018,04,18,10,14,8.70
2018,04,18,10,15,8.60
2018,04,18,10,16,8.60
2018,04,18,10,17,8.60
2018,04,18,10,18,8.60
2018,04,18,10,19,8.60
2018,04,18,10,20,8.60
2018,04,18,10,21,8.50
2018,04,18,10,22,8.40
2018,04,18,10,23,8.40
2018,04,18,10,24,8.40
2018,04,18,10,25,8.50
2018,04,18,10,26,8.50
2018,04,18,10,27,8.60
2018,04,18,10,28,8.60
2018,04,18,10,29,8.70
2018,04,18,10,30,8.80
2018,04,18,10,31,8.90
2018,04,18,10,32,8.90
2018,04,18,10,33,9.00
2018,04,18,10,34,9.10
2018,04,18,10,35,9.20
2018,04,18,10,36,9.20
2018,04,18,10,37,9.20
2018,04,18,10,38,9.20
2018,04,18,10,39,9.20
2018,04,18,10,40,9.20
2018,04,18,10,41,9.30
2018,04,18,10,42,9.40
2018,04,18,10,43,9.40
2018,04,18,10,44,9.50
2018,04,18,10,45,9.50
2018,04,18,10,46,9.50
2018,04,18,10,47,9.50
2018,04,18,10,48,9.50
2018,04,18,10,49,9.50
2018,04,18,10,50,9.50
2018,04,18,10,51,9.50
2018,04,18,10,52,9.50
2018,04,18,10,53,9.50
2018,04,18,10,54,9.50
2018,04,18,10,55,9.50
2018,04,18,10,56,9.60
2018,04,18,10,57,9.70
2018,04,18,10,58,9.70
2018,04,18,10,59,9.70
2018,04,18,11,00,9.70
2018,04,18,11,01,9.70
2018,04,18,11,02,9.70
2018,04,18,11,03,9.70
2018,04,18,11,04,9.60
2018,04,18,11,05,9.60
2018,04,18,11,06,9.60
2018,04,18,11,07,9.70
2018,04,18,11,08,9.80
2018,04,18,11,09,9.90
2018,04,18,11,10,10.00
2018,04,18,11,11,10.00
2018,04,18,11,12,10.00
2018,04,18,11,13,9.90
2018,04,18,11,14,9.80
2018,04,18,11,15,9.80
2018,04,18,11,16,9.70
2018,04,18,11,17,9.60
2018,04,18,11,18,9.60
2018,04,18,11,19,9.70
2018,04,18,11,20,9.70
2018,04,18,11,21,9.70
2018,04,18,11,22,9.70
2018,04,18,11,23,9.70
2018,04,18,11,24,9.60
2018,04,18,11,25,9.60
2018,04,18,11,26,9.60
2018,04,18,11,27,9.60
2018,04,18,11,28,9.50
2018,04,18,11,29,9.50
2018,04,18,11,30,9.50
2018,04,18,11,31,9.50
2018,04,18,11,32,9.60
2018,04,18,11,33,9.60
2018,04,18,11,34,9.70
2018,04,18,11,35,9.80
2018,04,18,11,36,9.80
2018,04,18,11,37,9.90
2018,04,18,11,38,9.90
2018,04,18,11,39,10.00
2018,04,18,11,40,10.00
2018,04,18,11,41,10.00
2018,04,18,11,42,10.00
2018,04,18,11,43,9.90
2018,04,18,11,44,9.70
2018,04,18,11,45,9.60
2018,04,18,11,46,9.60
2018,04,18,11,47,9.60
2018,04,18,11,48,9.60
2018,04,18,11,49,9.60
2018,04,18,11,50,9.70
2018,04,18,11,51,9.80
2018,04,18,11,52,9.90
2018,04,18,11,53,9.90
2018,04,18,11,54,10.00
2018,04,18,11,55,9.90
2018,04,18,11,56,9.90
2018,04,18,11,57,9.80
2018,04,18,11,58,9.80
2018,04,18,11,59,9.80
2018,04,18,12,00,9.80
2018,04,18,12,01,9.80
2018,04,18,12,02,9.70
2018,04,18,12,03,9.70
2018,04,18,12,04,9.70
2018,04,18,12,05,9.80
2018,04,18,12,06,9.80
2018,04,18,12,07,9.80
2018,04,18,12,08,9.80
2018,04,18,12,09,9.80
2018,04,18,12,10,9.80
2018,04,18,12,11,9.80
2018,04,18,12,12,9.80
2018,04,18,12,13,9.70
2018,04,18,12,14,9.70
2018,04,18,12,15,9.60
2018,04,18,12,16,9.60
2018,04,18,12,17,9.60
2018,04,18,12,18,9.60
2018,04,18,12,19,9.60
2018,04,18,12,20,9.70
2018,04,18,12,21,9.70
2018,04,18,12,22,9.70
2018,04,18,12,23,9.70
2018,04,18,12,24,9.70
2018,04,18,12,25,9.80
2018,04,18,12,26,9.80
2018,04,18,12,27,9.80
2018,04,18,12,28,9.80
2018,04,18,12,29,9.80
2018,04,18,12,30,9.90
2018,04,18,12,31,10.00
2018,04,18,12,32,10.00
2018,04,18,12,33,10.20
2018,04,18,12,34,10.30
2018,04,18,12,35,10.30
2018,04,18,12,36,10.30
2018,04,18,12,37,10.20
2018,04,18,12,38,10.20
2018,04,18,12,39,10.20
2018,04,18,12,40,10.20
2018,04,18,12,41,10.30
2018,04,18,12,42,10.40
2018,04,18,12,43,10.40
2018,04,18,12,44,10.40
2018,04,18,12,45,10.40
2018,04,18,12,46,10.40
2018,04,18,12,47,10.50
2018,04,18,12,48,10.50
2018,04,18,12,49,10.50
2018,04,18,12,50,10.60
2018,04,18,12,51,10.60
2018,04,18,12,52,10.60
2018,04,18,12,53,10.70
2018,04,18,12,54,10.70
2018,04,18,12,55,10.70
2018,04,18,12,56,10.60
2018,04,18,12,57,10.40
2018,04,18,12,58,10.30
2018,04,18,12,59,10.20
2018,04,18,13,00,10.10
2018,04,18,13,01,10.10
2018,04,18,13,02,10.10
2018,04,18,13,03,10.10
2018,04,18,13,04,10.00
2018,04,18,13,05,9.90
2018,04,18,13,06,9.90
2018,04,18,13,07,10.00
2018,04,18,13,08,10.00
2018,04,18,13,09,10.00
2018,04,18,13,10,10.00
2018,04,18,13,11,10.00
2018,04,18,13,12,9.80
2018,04,18,13,13,9.90
2018,04,18,13,14,9.90
2018,04,18,13,15,9.90
2018,04,18,13,16,9.80
2018,04,18,13,17,9.80
2018,04,18,13,18,9.80
2018,04,18,13,19,9.80
2018,04,18,13,20,9.80
2018,04,18,13,21,9.70
2018,04,18,13,22,9.70
2018,04,18,13,23,9.70
2018,04,18,13,24,9.80
2018,04,18,13,25,9.80
2018,04,18,13,26,9.80
2018,04,18,13,27,9.80
2018,04,18,13,28,9.70
2018,04,18,13,29,9.70
2018,04,18,13,30,9.70
2018,04,18,13,31,9.60
2018,04,18,13,32,9.60
2018,04,18,13,33,9.60
2018,04,18,13,34,9.70
2018,04,18,13,35,9.70
2018,04,18,13,36,9.80
2018,04,18,13,37,9.90
2018,04,18,13,38,10.10
2018,04,18,13,39,10.20
2018,04,18,13,40,10.30
2018,04,18,13,41,10.30
2018,04,18,13,42,10.20
2018,04,18,13,43,10.20
2018,04,18,13,44,10.20
2018,04,18,13,45,10.20
2018,04,18,13,46,10.20
2018,04,18,13,47,10.20
2018,04,18,13,48,10.20
2018,04,18,13,49,10.20
2018,04,18,13,50,10.30
2018,04,18,13,51,10.40
2018,04,18,13,52,10.40
2018,04,18,13,53,10.30
2018,04,18,13,54,10.30
2018,04,18,13,55,10.20
2018,04,18,13,56,10.20
2018,04,18,13,57,10.20
2018,04,18,13,58,10.10
2018,04,18,13,59,10.10
2018,04,18,14,00,10.10
2018,04,18,14,01,10.20
2018,04,18,14,02,10.30
2018,04,18,14,03,10.50
2018,04,18,14,04,10.60
2018,04,18,14,05,10.70
2018,04,18,14,06,10.80
2018,04,18,14,07,10.80
2018,04,18,14,08,10.80
2018,04,18,14,09,10.90
2018,04,18,14,10,10.90
2018,04,18,14,11,10.90
2018,04,18,14,12,10.80
2018,04,18,14,13,10.70
2018,04,18,14,14,10.60
2018,04,18,14,15,10.60
2018,04,18,14,16,10.60
2018,04,18,14,17,10.50
2018,04,18,14,18,10.60
2018,04,18,14,19,10.60
2018,04,18,14,20,10.70
2018,04,18,14,21,10.70
2018,04,18,14,22,10.70
2018,04,18,14,23,10.70
2018,04,18,14,24,10.70
2018,04,18,14,25,10.80
2018,04,18,14,26,10.90
2018,04,18,14,27,10.80
2018,04,18,14,28,10.80
2018,04,18,14,29,10.80
2018,04,18,14,30,10.70
2018,04,18,14,31,10.60
2018,04,18,14,32,10.60
2018,04,18,14,33,10.50
2018,04,18,14,34,10.50
2018,04,18,14,35,10.40
2018,04,18,14,36,10.40
2018,04,18,14,37,10.40
2018,04,18,14,38,10.40
2018,04,18,14,39,10.40
2018,04,18,14,40,10.50
2018,04,18,14,41,10.60
2018,04,18,14,42,10.60
2018,04,18,14,43,10.70
2018,04,18,14,44,10.70
2018,04,18,14,45,10.80
2018,04,18,14,46,10.70
2018,04,18,14,47,10.70
2018,04,18,14,48,10.70
2018,04,18,14,49,10.70
2018,04,18,14,50,10.80
2018,04,18,14,51,10.80
2018,04,18,14,52,10.90
2018,04,18,14,53,10.90
2018,04,18,14,54,10.90
2018,04,18,14,55,10.80
2018,04,18,14,56,10.70
2018,04,18,14,57,10.60
2018,04,18,14,58,10.60
2018,04,18,14,59,10.70
2018,04,18,15,00,10.70
2018,04,18,15,01,10.70
2018,04,18,15,02,10.70
2018,04,18,15,03,10.70
2018,04,18,15,04,10.80
2018,04,18,15,05,10.80
2018,04,18,15,06,10.90
2018,04,18,15,07,10.90
2018,04,18,15,08,10.90
2018,04,18,15,09,10.90
2018,04,18,15,10,10.90
2018,04,18,15,11,10.90
2018,04,18,15,12,10.90
2018,04,18,15,13,11.00
2018,04,18,15,14,11.00
2018,04,18,15,15,11.10
2018,04,18,15,16,11.10
2018,04,18,15,17,11.20
2018,04,18,15,18,11.30
2018,04,18,15,19,11.30
2018,04,18,15,20,11.40
2018,04,18,15,21,11.40
2018,04,18,15,22,11.50
2018,04,18,15,23,11.50
2018,04,18,15,24,11.60
2018,04,18,15,25,11.70
2018,04,18,15,26,11.70
2018,04,18,15,27,11.70
2018,04,18,15,28,11.70
2018,04,18,15,29,11.70
2018,04,18,15,30,11.70
2018,04,18,15,31,11.60
2018,04,18,15,32,11.60
2018,04,18,15,33,11.50
2018,04,18,15,34,11.50
2018,04,18,15,35,11.50
2018,04,18,15,36,11.50
2018,04,18,15,37,11.50
2018,04,18,15,38,11.40
2018,04,18,15,39,11.30
2018,04,18,15,40,11.30
2018,04,18,15,41,11.30
2018,04,18,15,42,11.40
2018,04,18,15,43,11.40
2018,04,18,15,44,11.40
2018,04,18,15,45,11.40
2018,04,18,15,46,11.50
2018,04,18,15,47,11.50
2018,04,18,15,48,11.50
2018,04,18,15,49,11.60
2018,04,18,15,50,11.60
2018,04,18,15,51,11.70
2018,04,18,15,52,11.70
2018,04,18,15,53,11.80
2018,04,18,15,54,11.80
2018,04,18,15,55,11.80
2018,04,18,15,56,11.80
2018,04,18,15,57,11.80
2018,04,18,15,58,11.70
2018,04,18,15,59,11.70
2018,04,18,16,00,11.70
2018,04,18,16,01,11.70
2018,04,18,16,02,11.70
2018,04,18,16,03,11.60
2018,04,18,16,04,11.60
2018,04,18,16,05,11.60
2018,04,18,16,06,11.50
2018,04,18,16,07,11.50
2018,04,18,16,08,11.40
2018,04,18,16,09,11.40
2018,04,18,16,10,11.40
2018,04,18,16,11,11.40
2018,04,18,16,12,11.40
2018,04,18,16,13,11.50
2018,04,18,16,14,11.50
2018,04,18,16,15,11.60
2018,04,18,16,16,11.60
2018,04,18,16,17,11.60
2018,04,18,16,18,11.60
2018,04,18,16,19,11.70
2018,04,18,16,20,11.80
2018,04,18,16,21,11.90
2018,04,18,16,22,12.00
2018,04,18,16,23,12.10
2018,04,18,16,24,12.20
2018,04,18,16,25,12.20
2018,04,18,16,26,12.20
2018,04,18,16,27,12.20
2018,04,18,16,28,12.30
2018,04,18,16,29,12.20
2018,04,18,16,30,12.20
2018,04,18,16,31,12.20
2018,04,18,16,32,12.20
2018,04,18,16,33,12.20
2018,04,18,16,34,12.30
2018,04,18,16,35,12.40
2018,04,18,16,36,12.60
2018,04,18,16,37,12.70
2018,04,18,16,38,12.70
2018,04,18,16,39,12.70
2018,04,18,16,40,12.70
2018,04,18,16,41,12.70
2018,04,18,16,42,12.70
2018,04,18,16,43,12.70
2018,04,18,16,44,12.70
2018,04,18,16,45,12.70
2018,04,18,16,46,12.70
2018,04,18,16,47,12.60
2018,04,18,16,48,12.50
2018,04,18,16,49,12.40
2018,04,18,16,50,12.30
2018,04,18,16,51,12.20
2018,04,18,16,52,12.10
2018,04,18,16,53,12.00
2018,04,18,16,54,12.00
2018,04,18,16,55,12.00
2018,04,18,16,56,12.00
2018,04,18,16,57,12.00
2018,04,18,16,58,12.00
2018,04,18,16,59,12.00
2018,04,18,17,00,12.00
2018,04,18,17,01,11.90
2018,04,18,17,02,11.80
2018,04,18,17,03,11.70
2018,04,18,17,04,11.70
2018,04,18,17,05,11.60
2018,04,18,17,06,11.50
2018,04,18,17,07,11.50
2018,04,18,17,08,11.50
2018,04,18,17,09,11.50
2018,04,18,17,10,11.50
2018,04,18,17,11,11.40
2018,04,18,17,12,11.40
2018,04,18,17,13,11.40
2018,04,18,17,14,11.40
2018,04,18,17,15,11.40
2018,04,18,17,16,11.40
2018,04,18,17,17,11.30
2018,04,18,17,18,11.30
2018,04,18,17,19,11.30
2018,04,18,17,20,11.30
2018,04,18,17,21,11.30
2018,04,18,17,22,11.30
2018,04,18,17,23,11.30
2018,04,18,17,24,11.40
2018,04,18,17,25,11.40
2018,04,18,17,26,11.40
2018,04,18,17,27,11.40
2018,04,18,17,28,11.30
2018,04,18,17,29,11.40
2018,04,18,17,30,11.40
2018,04,18,17,31,11.30
2018,04,18,17,32,11.30
2018,04,18,17,33,11.30
2018,04,18,17,34,11.30
2018,04,18,17,35,11.30
2018,04,18,17,36,11.30
2018,04,18,17,37,11.40
2018,04,18,17,38,11.40
2018,04,18,17,39,11.40
2018,04,18,17,40,11.40
2018,04,18,17,41,11.30
2018,04,18,17,42,11.30
2018,04,18,17,43,11.30
2018,04,18,17,44,11.30
2018,04,18,17,45,11.30
2018,04,18,17,46,11.30
2018,04,18,17,47,11.30
2018,04,18,17,48,11.30
2018,04,18,17,49,11.30
2018,04,18,17,50,11.30
2018,04,18,17,51,11.20
2018,04,18,17,52,11.20
2018,04,18,17,53,11.20
2018,04,18,17,54,11.20
2018,04,18,17,55,11.10
2018,04,18,17,56,11.10
2018,04,18,17,57,11.10
2018,04,18,17,58,11.10
2018,04,18,17,59,11.10
2018,04,18,18,00,11.10
2018,04,18,18,01,11.20
2018,04,18,18,02,11.20
2018,04,18,18,03,11.20
2018,04,18,18,04,11.20
2018,04,18,18,05,11.20
2018,04,18,18,06,11.20
2018,04,18,18,07,11.30
2018,04,18,18,08,11.30
2018,04,18,18,09,11.40
2018,04,18,18,10,11.40
2018,04,18,18,11,11.50
2018,04,18,18,12,11.50
2018,04,18,18,13,11.60
2018,04,18,18,14,11.70
2018,04,18,18,15,11.80
2018,04,18,18,16,11.80
2018,04,18,18,17,11.90
2018,04,18,18,18,11.90
2018,04,18,18,19,11.90
2018,04,18,18,20,11.90
2018,04,18,18,21,11.90
2018,04,18,18,22,11.90
2018,04,18,18,23,11.90
2018,04,18,18,24,11.90
2018,04,18,18,25,11.80
2018,04,18,18,26,11.80
2018,04,18,18,27,11.80
2018,04,18,18,28,11.70
2018,04,18,18,29,11.60
2018,04,18,18,30,11.50
2018,04,18,18,31,11.50
2018,04,18,18,32,11.40
2018,04,18,18,33,11.40
2018,04,18,18,34,11.40
2018,04,18,18,35,11.40
2018,04,18,18,36,11.50
2018,04,18,18,37,11.60
2018,04,18,18,38,11.70
2018,04,18,18,39,11.70
2018,04,18,18,40,11.80
2018,04,18,18,41,11.90
2018,04,18,18,42,11.90
2018,04,18,18,43,11.90
2018,04,18,18,44,11.90
2018,04,18,18,45,11.90
2018,04,18,18,46,11.90
2018,04,18,18,47,11.90
2018,04,18,18,48,11.90
2018,04,18,18,49,11.90
2018,04,18,18,50,11.90
2018,04,18,18,51,11.90
2018,04,18,18,52,11.90
2018,04,18,18,53,11.90
2018,04,18,18,54,11.90
2018,04,18,18,55,11.90
