Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,14,00,00,16.40
2018,08,14,00,01,16.40
2018,08,14,00,02,16.40
2018,08,14,00,03,16.40
2018,08,14,00,04,16.40
2018,08,14,00,05,16.40
2018,08,14,00,06,16.40
2018,08,14,00,07,16.30
2018,08,14,00,08,16.30
2018,08,14,00,09,16.30
2018,08,14,00,10,16.30
2018,08,14,00,11,16.30
2018,08,14,00,12,16.20
2018,08,14,00,13,16.20
2018,08,14,00,14,16.20
2018,08,14,00,15,16.20
2018,08,14,00,16,16.30
2018,08,14,00,17,16.30
2018,08,14,00,18,16.30
2018,08,14,00,19,16.30
2018,08,14,00,20,16.30
2018,08,14,00,21,16.30
2018,08,14,00,22,16.30
2018,08,14,00,23,16.30
2018,08,14,00,24,16.30
2018,08,14,00,25,16.20
2018,08,14,00,26,16.20
2018,08,14,00,27,16.20
2018,08,14,00,28,16.20
2018,08,14,00,29,16.20
2018,08,14,00,30,16.20
2018,08,14,00,31,16.20
2018,08,14,00,32,16.20
2018,08,14,00,33,16.20
2018,08,14,00,34,16.10
2018,08,14,00,35,16.10
2018,08,14,00,36,16.10
2018,08,14,00,37,16.10
2018,08,14,00,38,16.10
2018,08,14,00,39,16.10
2018,08,14,00,40,16.10
2018,08,14,00,41,16.10
2018,08,14,00,42,16.10
2018,08,14,00,43,16.10
2018,08,14,00,44,16.10
2018,08,14,00,45,16.10
2018,08,14,00,46,16.10
2018,08,14,00,47,16.10
2018,08,14,00,48,16.10
2018,08,14,00,49,16.10
2018,08,14,00,50,16.10
2018,08,14,00,51,16.10
2018,08,14,00,52,16.10
2018,08,14,00,53,16.10
2018,08,14,00,54,16.10
2018,08,14,00,55,16.10
2018,08,14,00,56,16.10
2018,08,14,00,57,16.10
2018,08,14,00,58,16.10
2018,08,14,00,59,16.10
2018,08,14,01,00,16.10
2018,08,14,01,01,16.10
2018,08,14,01,02,16.20
2018,08,14,01,03,16.20
2018,08,14,01,04,16.20
2018,08,14,01,05,16.10
2018,08,14,01,06,16.10
2018,08,14,01,07,16.10
2018,08,14,01,08,16.10
2018,08,14,01,09,16.10
2018,08,14,01,10,16.00
2018,08,14,01,11,16.00
2018,08,14,01,12,16.00
2018,08,14,01,13,16.00
2018,08,14,01,14,16.00
2018,08,14,01,15,16.00
2018,08,14,01,16,16.00
2018,08,14,01,17,16.00
2018,08,14,01,18,16.00
2018,08,14,01,19,16.00
2018,08,14,01,20,16.00
2018,08,14,01,21,16.00
2018,08,14,01,22,16.00
2018,08,14,01,23,16.00
2018,08,14,01,24,16.00
2018,08,14,01,25,15.90
2018,08,14,01,26,15.90
2018,08,14,01,27,15.90
2018,08,14,01,28,15.90
2018,08,14,01,29,15.90
2018,08,14,01,30,15.90
2018,08,14,01,31,15.90
2018,08,14,01,32,16.00
2018,08,14,01,33,16.00
2018,08,14,01,34,16.10
2018,08,14,01,35,16.10
2018,08,14,01,36,16.10
2018,08,14,01,37,16.10
2018,08,14,01,38,16.10
2018,08,14,01,39,16.10
2018,08,14,01,40,16.10
2018,08,14,01,41,16.10
2018,08,14,01,42,16.10
2018,08,14,01,43,16.10
2018,08,14,01,44,16.10
2018,08,14,01,45,16.10
2018,08,14,01,46,16.10
2018,08,14,01,47,16.10
2018,08,14,01,48,16.10
2018,08,14,01,49,16.10
2018,08,14,01,50,16.10
2018,08,14,01,51,16.10
2018,08,14,01,52,16.20
2018,08,14,01,53,16.20
2018,08,14,01,54,16.20
2018,08,14,01,55,16.20
2018,08,14,01,56,16.10
2018,08,14,01,57,16.10
2018,08,14,01,58,16.10
2018,08,14,01,59,16.00
2018,08,14,02,00,16.00
2018,08,14,02,01,15.90
2018,08,14,02,02,15.90
2018,08,14,02,03,15.80
2018,08,14,02,04,15.80
2018,08,14,02,05,15.80
2018,08,14,02,06,15.80
2018,08,14,02,07,15.80
2018,08,14,02,08,15.80
2018,08,14,02,09,15.80
2018,08,14,02,10,15.80
2018,08,14,02,11,15.80
2018,08,14,02,12,15.80
2018,08,14,02,13,15.80
2018,08,14,02,14,15.80
2018,08,14,02,15,15.80
2018,08,14,02,16,15.90
2018,08,14,02,17,15.90
2018,08,14,02,18,15.90
2018,08,14,02,19,15.90
2018,08,14,02,20,15.90
2018,08,14,02,21,15.90
2018,08,14,02,22,15.90
2018,08,14,02,23,15.90
2018,08,14,02,24,15.80
2018,08,14,02,25,15.80
2018,08,14,02,26,15.80
2018,08,14,02,27,15.80
2018,08,14,02,28,15.80
2018,08,14,02,29,15.80
2018,08,14,02,30,15.80
2018,08,14,02,31,15.90
2018,08,14,02,32,15.90
2018,08,14,02,33,15.90
2018,08,14,02,34,15.90
2018,08,14,02,35,16.00
2018,08,14,02,36,16.00
2018,08,14,02,37,16.00
2018,08,14,02,38,16.00
2018,08,14,02,39,16.10
2018,08,14,02,40,16.10
2018,08,14,02,41,16.10
2018,08,14,02,42,16.00
2018,08,14,02,43,16.00
2018,08,14,02,44,16.00
2018,08,14,02,45,16.00
2018,08,14,02,46,16.00
2018,08,14,02,47,16.00
2018,08,14,02,48,16.00
2018,08,14,02,49,15.90
2018,08,14,02,50,15.90
2018,08,14,02,51,15.90
2018,08,14,02,52,15.90
2018,08,14,02,53,15.90
2018,08,14,02,54,15.80
2018,08,14,02,55,15.80
2018,08,14,02,56,15.80
2018,08,14,02,57,15.80
2018,08,14,02,58,15.80
2018,08,14,02,59,15.80
2018,08,14,03,00,15.80
2018,08,14,03,01,15.80
2018,08,14,03,02,15.80
2018,08,14,03,03,15.80
2018,08,14,03,04,15.80
2018,08,14,03,05,15.90
2018,08,14,03,06,15.90
2018,08,14,03,07,15.90
2018,08,14,03,08,15.90
2018,08,14,03,09,15.90
2018,08,14,03,10,15.90
2018,08,14,03,11,15.90
2018,08,14,03,12,15.90
2018,08,14,03,13,15.90
2018,08,14,03,14,15.90
2018,08,14,03,15,15.90
2018,08,14,03,16,15.90
2018,08,14,03,17,15.80
2018,08,14,03,18,15.80
2018,08,14,03,19,15.80
2018,08,14,03,20,15.80
2018,08,14,03,21,15.80
2018,08,14,03,22,15.80
2018,08,14,03,23,15.80
2018,08,14,03,24,15.80
2018,08,14,03,25,15.80
2018,08,14,03,26,15.80
2018,08,14,03,27,15.80
2018,08,14,03,28,15.80
2018,08,14,03,29,15.80
2018,08,14,03,30,15.90
2018,08,14,03,31,15.90
2018,08,14,03,32,15.90
2018,08,14,03,33,15.90
2018,08,14,03,34,15.90
2018,08,14,03,35,15.90
2018,08,14,03,36,15.90
2018,08,14,03,37,15.90
2018,08,14,03,38,15.90
2018,08,14,03,39,16.00
2018,08,14,03,40,16.00
2018,08,14,03,41,16.00
2018,08,14,03,42,16.00
2018,08,14,03,43,16.00
2018,08,14,03,44,15.90
2018,08,14,03,45,15.90
2018,08,14,03,46,15.90
2018,08,14,03,47,15.90
2018,08,14,03,48,15.90
2018,08,14,03,49,15.90
2018,08,14,03,50,15.90
2018,08,14,03,51,15.90
2018,08,14,03,52,15.80
2018,08,14,03,53,15.80
2018,08,14,03,54,15.80
2018,08,14,03,55,15.80
2018,08,14,03,56,15.80
2018,08,14,03,57,15.80
2018,08,14,03,58,15.80
2018,08,14,03,59,15.80
2018,08,14,04,00,15.90
2018,08,14,04,01,15.90
2018,08,14,04,02,15.90
2018,08,14,04,03,15.90
2018,08,14,04,04,15.90
2018,08,14,04,08,15.90
2018,08,14,04,09,15.80
2018,08,14,04,10,15.80
2018,08,14,04,11,15.80
2018,08,14,04,12,15.80
2018,08,14,04,13,15.80
2018,08,14,04,14,15.80
2018,08,14,04,15,15.80
2018,08,14,04,16,15.80
2018,08,14,04,17,15.80
2018,08,14,04,18,15.80
2018,08,14,04,19,15.80
2018,08,14,04,20,15.80
2018,08,14,04,21,15.80
2018,08,14,04,22,15.80
2018,08,14,04,23,15.80
2018,08,14,04,24,15.80
2018,08,14,04,25,15.80
2018,08,14,04,26,15.80
2018,08,14,04,27,15.80
2018,08,14,04,28,15.80
2018,08,14,04,29,15.80
2018,08,14,04,30,15.80
2018,08,14,04,31,15.80
2018,08,14,04,32,15.70
2018,08,14,04,33,15.70
2018,08,14,04,34,15.70
2018,08,14,04,35,15.70
2018,08,14,04,36,15.70
2018,08,14,04,37,15.70
2018,08,14,04,38,15.70
2018,08,14,04,39,15.70
2018,08,14,04,40,15.70
2018,08,14,04,41,15.70
2018,08,14,04,42,15.70
2018,08,14,04,43,15.70
2018,08,14,04,44,15.80
2018,08,14,04,45,15.80
2018,08,14,04,46,15.80
2018,08,14,04,47,15.80
2018,08,14,04,48,15.80
2018,08,14,04,49,15.80
2018,08,14,04,50,15.80
2018,08,14,04,51,15.80
2018,08,14,04,52,15.80
2018,08,14,04,53,15.80
2018,08,14,04,54,15.70
2018,08,14,04,55,15.70
2018,08,14,04,56,15.70
2018,08,14,04,57,15.70
2018,08,14,04,58,15.70
2018,08,14,04,59,15.70
2018,08,14,05,00,15.70
2018,08,14,05,01,15.70
2018,08,14,05,02,15.70
2018,08,14,05,03,15.70
2018,08,14,05,04,15.80
2018,08,14,05,05,15.80
2018,08,14,05,06,15.80
2018,08,14,05,07,15.80
2018,08,14,05,08,15.80
2018,08,14,05,09,15.80
2018,08,14,05,10,15.80
2018,08,14,05,11,15.80
2018,08,14,05,12,15.70
2018,08,14,05,13,15.70
2018,08,14,05,14,15.80
2018,08,14,05,15,15.80
2018,08,14,05,16,15.80
2018,08,14,05,17,15.80
2018,08,14,05,18,15.80
2018,08,14,05,19,15.80
2018,08,14,05,20,15.80
2018,08,14,05,21,15.80
2018,08,14,05,22,15.80
2018,08,14,05,23,15.80
2018,08,14,05,24,15.80
2018,08,14,05,25,15.80
2018,08,14,05,26,15.80
2018,08,14,05,27,15.70
2018,08,14,05,28,15.70
2018,08,14,05,29,15.70
2018,08,14,05,30,15.70
2018,08,14,05,31,15.80
2018,08,14,05,32,15.80
2018,08,14,05,33,15.80
2018,08,14,05,34,15.80
2018,08,14,05,35,15.80
2018,08,14,05,36,15.90
2018,08,14,05,37,15.90
2018,08,14,05,38,15.90
2018,08,14,05,39,15.90
2018,08,14,05,40,15.90
2018,08,14,05,41,15.90
2018,08,14,05,42,15.80
2018,08,14,05,43,15.80
2018,08,14,05,44,15.80
2018,08,14,05,45,15.80
2018,08,14,05,46,15.80
2018,08,14,05,47,15.80
2018,08,14,05,48,15.80
2018,08,14,05,49,15.80
2018,08,14,05,50,15.80
2018,08,14,05,51,15.80
2018,08,14,05,52,15.80
2018,08,14,05,53,15.80
2018,08,14,05,54,15.80
2018,08,14,05,55,15.80
2018,08,14,05,56,15.80
2018,08,14,05,57,15.80
2018,08,14,05,58,15.80
2018,08,14,05,59,15.80
2018,08,14,06,00,15.80
2018,08,14,06,01,15.80
2018,08,14,06,02,15.80
2018,08,14,06,03,15.80
2018,08,14,06,04,15.80
2018,08,14,06,05,15.80
2018,08,14,06,06,15.80
2018,08,14,06,07,15.80
2018,08,14,06,08,15.80
2018,08,14,06,09,15.80
2018,08,14,06,10,15.90
2018,08,14,06,11,15.90
2018,08,14,06,12,15.90
2018,08,14,06,13,15.80
2018,08,14,06,14,15.80
2018,08,14,06,15,15.80
2018,08,14,06,16,15.80
2018,08,14,06,17,15.80
2018,08,14,06,18,15.90
2018,08,14,06,19,15.90
2018,08,14,06,20,15.90
2018,08,14,06,21,15.90
2018,08,14,06,22,15.90
2018,08,14,06,23,15.90
2018,08,14,06,24,15.90
2018,08,14,06,25,15.90
2018,08,14,06,26,15.90
2018,08,14,06,27,15.90
2018,08,14,06,28,16.00
2018,08,14,06,29,16.00
2018,08,14,06,30,16.00
2018,08,14,06,31,16.00
2018,08,14,06,32,15.90
2018,08,14,06,33,15.90
2018,08,14,06,34,15.90
2018,08,14,06,35,15.90
2018,08,14,06,36,15.90
2018,08,14,06,37,15.90
2018,08,14,06,38,15.90
2018,08,14,06,39,15.90
2018,08,14,06,40,15.90
2018,08,14,06,41,15.90
2018,08,14,06,42,15.80
2018,08,14,06,43,15.80
2018,08,14,06,44,15.80
2018,08,14,06,45,15.80
2018,08,14,06,46,15.80
2018,08,14,06,47,15.80
2018,08,14,06,48,15.80
2018,08,14,06,49,15.80
2018,08,14,06,50,15.80
2018,08,14,06,51,15.80
2018,08,14,06,52,15.80
2018,08,14,06,53,15.80
2018,08,14,06,54,15.80
2018,08,14,06,55,15.80
2018,08,14,06,56,15.80
2018,08,14,06,57,15.80
2018,08,14,06,58,15.80
2018,08,14,06,59,15.80
2018,08,14,07,00,15.80
2018,08,14,07,01,15.90
2018,08,14,07,02,15.90
2018,08,14,07,03,15.90
2018,08,14,07,04,15.90
2018,08,14,07,05,16.00
2018,08,14,07,06,16.00
2018,08,14,07,07,16.00
2018,08,14,07,08,16.10
2018,08,14,07,09,16.10
2018,08,14,07,10,16.10
2018,08,14,07,11,16.10
2018,08,14,07,12,16.10
2018,08,14,07,13,16.10
2018,08,14,07,14,16.10
2018,08,14,07,15,16.10
2018,08,14,07,16,16.20
2018,08,14,07,17,16.20
2018,08,14,07,18,16.20
2018,08,14,07,19,16.20
2018,08,14,07,20,16.20
2018,08,14,07,21,16.20
2018,08,14,07,22,16.20
2018,08,14,07,23,16.20
2018,08,14,07,24,16.20
2018,08,14,07,25,16.20
2018,08,14,07,26,16.20
2018,08,14,07,27,16.20
2018,08,14,07,28,16.20
2018,08,14,07,29,16.20
2018,08,14,07,30,16.20
2018,08,14,07,31,16.20
2018,08,14,07,32,16.20
2018,08,14,07,33,16.20
2018,08,14,07,34,16.20
2018,08,14,07,35,16.30
2018,08,14,07,36,16.30
2018,08,14,07,37,16.30
2018,08,14,07,38,16.30
2018,08,14,07,39,16.30
2018,08,14,07,40,16.30
2018,08,14,07,41,16.30
2018,08,14,07,42,16.30
2018,08,14,07,43,16.40
2018,08,14,07,44,16.40
2018,08,14,07,45,16.40
2018,08,14,07,46,16.40
2018,08,14,07,47,16.50
2018,08,14,07,48,16.50
2018,08,14,07,49,16.60
2018,08,14,07,50,16.60
2018,08,14,07,51,16.60
2018,08,14,07,52,16.60
2018,08,14,07,53,16.70
2018,08,14,07,54,16.70
2018,08,14,07,55,16.70
2018,08,14,07,56,16.80
2018,08,14,07,57,16.80
2018,08,14,07,58,16.80
2018,08,14,07,59,16.90
2018,08,14,08,00,16.90
2018,08,14,08,01,17.00
2018,08,14,08,02,17.10
2018,08,14,08,03,17.10
2018,08,14,08,04,17.10
2018,08,14,08,05,17.20
2018,08,14,08,06,17.20
2018,08,14,08,07,17.30
2018,08,14,08,08,17.30
2018,08,14,08,09,17.40
2018,08,14,08,10,17.40
2018,08,14,08,11,17.50
2018,08,14,08,12,17.60
2018,08,14,08,13,17.60
2018,08,14,08,14,17.60
2018,08,14,08,15,17.70
2018,08,14,08,16,17.70
2018,08,14,08,17,17.70
2018,08,14,08,18,17.80
2018,08,14,08,19,17.80
2018,08,14,08,20,17.90
2018,08,14,08,21,17.90
2018,08,14,08,22,18.00
2018,08,14,08,23,18.10
2018,08,14,08,24,18.10
2018,08,14,08,25,18.10
2018,08,14,08,26,18.20
2018,08,14,08,27,18.30
2018,08,14,08,28,18.30
2018,08,14,08,29,18.30
2018,08,14,08,30,18.40
2018,08,14,08,31,18.50
2018,08,14,08,32,18.50
2018,08,14,08,33,18.60
2018,08,14,08,34,18.60
2018,08,14,08,35,18.70
2018,08,14,08,36,18.70
2018,08,14,08,37,18.80
2018,08,14,08,38,18.80
2018,08,14,08,39,18.80
2018,08,14,08,40,18.90
2018,08,14,08,41,18.90
2018,08,14,08,42,19.00
2018,08,14,08,43,19.00
2018,08,14,08,44,19.10
2018,08,14,08,45,19.10
2018,08,14,08,46,19.10
2018,08,14,08,47,19.20
2018,08,14,08,48,19.20
2018,08,14,08,49,19.20
2018,08,14,08,50,19.30
2018,08,14,08,51,19.30
2018,08,14,08,52,19.30
2018,08,14,08,53,19.30
2018,08,14,08,54,19.30
2018,08,14,08,55,19.40
2018,08,14,08,56,19.40
2018,08,14,08,57,19.40
2018,08,14,08,58,19.40
2018,08,14,08,59,19.50
2018,08,14,09,00,19.50
2018,08,14,09,01,19.50
2018,08,14,09,02,19.60
2018,08,14,09,03,19.60
2018,08,14,09,04,19.60
2018,08,14,09,05,19.60
2018,08,14,09,06,19.60
2018,08,14,09,07,19.60
2018,08,14,09,08,19.60
2018,08,14,09,09,19.70
2018,08,14,09,10,19.70
2018,08,14,09,11,19.70
2018,08,14,09,12,19.70
2018,08,14,09,13,19.70
2018,08,14,09,14,19.80
2018,08,14,09,15,19.80
2018,08,14,09,16,19.80
2018,08,14,09,17,19.90
2018,08,14,09,18,19.90
2018,08,14,09,19,20.00
2018,08,14,09,20,20.10
2018,08,14,09,21,20.10
2018,08,14,09,22,20.10
2018,08,14,09,23,20.20
2018,08,14,09,24,20.20
2018,08,14,09,25,20.20
2018,08,14,09,26,20.30
2018,08,14,09,27,20.30
2018,08,14,09,28,20.30
2018,08,14,09,29,20.40
2018,08,14,09,30,20.40
2018,08,14,09,31,20.40
2018,08,14,09,32,20.40
2018,08,14,09,33,20.40
2018,08,14,09,34,20.40
2018,08,14,09,35,20.40
2018,08,14,09,36,20.40
2018,08,14,09,37,20.40
2018,08,14,09,38,20.30
2018,08,14,09,39,20.30
2018,08,14,09,40,20.30
2018,08,14,09,41,20.30
2018,08,14,09,42,20.30
2018,08,14,09,43,20.30
2018,08,14,09,44,20.30
2018,08,14,09,45,20.30
2018,08,14,09,46,20.40
2018,08,14,09,47,20.40
2018,08,14,09,48,20.40
2018,08,14,09,49,20.40
2018,08,14,09,50,20.40
2018,08,14,09,51,20.40
2018,08,14,09,52,20.40
2018,08,14,09,53,20.40
2018,08,14,09,54,20.50
2018,08,14,09,55,20.50
2018,08,14,09,56,20.60
2018,08,14,09,57,20.60
2018,08,14,09,58,20.70
2018,08,14,09,59,20.70
2018,08,14,10,00,20.70
2018,08,14,10,01,20.80
2018,08,14,10,02,20.80
2018,08,14,10,03,20.80
2018,08,14,10,04,20.90
2018,08,14,10,05,20.90
2018,08,14,10,06,21.00
2018,08,14,10,07,21.10
2018,08,14,10,08,21.10
2018,08,14,10,09,21.20
2018,08,14,10,10,21.20
2018,08,14,10,11,21.30
2018,08,14,10,12,21.30
2018,08,14,10,13,21.40
2018,08,14,10,14,21.50
2018,08,14,10,15,21.50
2018,08,14,10,16,21.60
2018,08,14,10,17,21.60
2018,08,14,10,18,21.60
2018,08,14,10,19,21.60
2018,08,14,10,20,21.60
2018,08,14,10,21,21.60
2018,08,14,10,22,21.60
2018,08,14,10,23,21.60
2018,08,14,10,24,21.60
2018,08,14,10,25,21.60
2018,08,14,10,26,21.60
2018,08,14,10,27,21.60
2018,08,14,10,28,21.60
2018,08,14,10,29,21.60
2018,08,14,10,30,21.60
2018,08,14,10,31,21.60
2018,08,14,10,32,21.60
2018,08,14,10,33,21.60
2018,08,14,10,34,21.60
2018,08,14,10,35,21.60
2018,08,14,10,36,21.70
2018,08,14,10,37,21.70
2018,08,14,10,38,21.70
2018,08,14,10,39,21.70
2018,08,14,10,40,21.70
2018,08,14,10,41,21.70
2018,08,14,10,42,21.80
2018,08,14,10,43,21.80
2018,08,14,10,44,21.80
2018,08,14,10,45,21.80
2018,08,14,10,46,21.90
2018,08,14,10,47,22.00
2018,08,14,10,48,22.00
2018,08,14,10,49,22.00
2018,08,14,10,50,22.10
2018,08,14,10,51,22.10
2018,08,14,10,52,22.10
2018,08,14,10,53,22.10
2018,08,14,10,54,22.20
2018,08,14,10,55,22.20
2018,08,14,10,56,22.20
2018,08,14,10,57,22.20
2018,08,14,10,58,22.20
2018,08,14,10,59,22.30
2018,08,14,11,00,22.30
2018,08,14,11,01,22.30
2018,08,14,11,02,22.30
2018,08,14,11,03,22.30
2018,08,14,11,04,22.40
2018,08,14,11,05,22.40
2018,08,14,11,06,22.40
2018,08,14,11,07,22.40
2018,08,14,11,08,22.50
2018,08,14,11,09,22.50
2018,08,14,11,10,22.50
2018,08,14,11,11,22.50
2018,08,14,11,12,22.50
2018,08,14,11,13,22.50
2018,08,14,11,14,22.50
2018,08,14,11,15,22.50
2018,08,14,11,16,22.60
2018,08,14,11,17,22.60
2018,08,14,11,18,22.70
2018,08,14,11,19,22.80
2018,08,14,11,20,22.80
2018,08,14,11,21,22.80
2018,08,14,11,22,22.80
2018,08,14,11,23,22.80
2018,08,14,11,24,22.70
2018,08,14,11,25,22.70
2018,08,14,11,26,22.60
2018,08,14,11,27,22.50
2018,08,14,11,28,22.40
2018,08,14,11,29,22.30
2018,08,14,11,30,22.30
2018,08,14,11,31,22.30
2018,08,14,11,32,22.30
2018,08,14,11,33,22.20
2018,08,14,11,34,22.20
2018,08,14,11,35,22.30
2018,08,14,11,36,22.30
2018,08,14,11,37,22.30
2018,08,14,11,38,22.30
2018,08,14,11,39,22.30
2018,08,14,11,40,22.20
2018,08,14,11,41,22.20
2018,08,14,11,42,22.20
2018,08,14,11,43,22.20
2018,08,14,11,44,22.20
2018,08,14,11,45,22.20
2018,08,14,11,46,22.20
2018,08,14,11,47,22.20
2018,08,14,11,48,22.30
2018,08,14,11,49,22.30
2018,08,14,11,50,22.30
2018,08,14,11,51,22.40
2018,08,14,11,52,22.50
2018,08,14,11,53,22.60
2018,08,14,11,54,22.60
2018,08,14,11,55,22.60
2018,08,14,11,56,22.70
2018,08,14,11,57,22.70
2018,08,14,11,58,22.70
2018,08,14,11,59,22.70
2018,08,14,12,00,22.70
2018,08,14,12,01,22.80
2018,08,14,12,02,22.80
2018,08,14,12,03,22.80
2018,08,14,12,04,22.80
2018,08,14,12,05,22.90
2018,08,14,12,06,22.90
2018,08,14,12,07,23.00
2018,08,14,12,08,23.00
2018,08,14,12,09,23.00
2018,08,14,12,10,23.10
2018,08,14,12,11,23.20
2018,08,14,12,12,23.20
2018,08,14,12,13,23.30
2018,08,14,12,14,23.30
2018,08,14,12,15,23.40
2018,08,14,12,16,23.40
2018,08,14,12,17,23.50
2018,08,14,12,18,23.50
2018,08,14,12,19,23.60
2018,08,14,12,20,23.60
2018,08,14,12,21,23.60
2018,08,14,12,22,23.60
2018,08,14,12,23,23.60
2018,08,14,12,24,23.60
2018,08,14,12,25,23.50
2018,08,14,12,26,23.60
2018,08,14,12,27,23.60
2018,08,14,12,28,23.60
2018,08,14,12,29,23.60
2018,08,14,12,30,23.50
2018,08,14,12,31,23.50
2018,08,14,12,32,23.50
2018,08,14,12,33,23.50
2018,08,14,12,34,23.50
2018,08,14,12,35,23.50
2018,08,14,12,36,23.60
2018,08,14,12,37,23.60
2018,08,14,12,38,23.70
2018,08,14,12,39,23.70
2018,08,14,12,40,23.70
2018,08,14,12,41,23.70
2018,08,14,12,42,23.70
2018,08,14,12,43,23.80
2018,08,14,12,44,23.80
2018,08,14,12,45,23.80
2018,08,14,12,46,23.80
2018,08,14,12,47,23.80
2018,08,14,12,48,23.90
2018,08,14,12,49,23.90
2018,08,14,12,50,24.00
2018,08,14,12,51,24.10
2018,08,14,12,52,24.10
2018,08,14,12,53,24.10
2018,08,14,12,54,24.10
2018,08,14,12,55,24.10
2018,08,14,12,56,24.10
2018,08,14,12,57,24.10
2018,08,14,12,58,24.20
2018,08,14,12,59,24.20
2018,08,14,13,00,24.30
2018,08,14,13,01,24.30
2018,08,14,13,02,24.30
2018,08,14,13,03,24.30
2018,08,14,13,04,24.30
2018,08,14,13,05,24.30
2018,08,14,13,06,24.30
2018,08,14,13,07,24.20
2018,08,14,13,08,24.20
2018,08,14,13,09,24.20
2018,08,14,13,10,24.20
2018,08,14,13,11,24.20
2018,08,14,13,12,24.20
2018,08,14,13,13,24.20
2018,08,14,13,14,24.20
2018,08,14,13,15,24.20
2018,08,14,13,16,24.30
2018,08,14,13,17,24.30
2018,08,14,13,18,24.40
2018,08,14,13,19,24.40
2018,08,14,13,20,24.50
2018,08,14,13,21,24.50
2018,08,14,13,22,24.60
2018,08,14,13,23,24.60
2018,08,14,13,24,24.60
2018,08,14,13,25,24.70
2018,08,14,13,26,24.70
2018,08,14,13,27,24.80
2018,08,14,13,28,24.80
2018,08,14,13,29,24.80
2018,08,14,13,30,24.80
2018,08,14,13,31,24.80
2018,08,14,13,32,24.80
2018,08,14,13,33,24.80
2018,08,14,13,34,24.80
2018,08,14,13,35,24.80
2018,08,14,13,36,24.80
2018,08,14,13,37,24.90
2018,08,14,13,38,24.90
2018,08,14,13,39,25.00
2018,08,14,13,40,25.10
2018,08,14,13,41,25.10
2018,08,14,13,42,25.10
2018,08,14,13,43,25.10
2018,08,14,13,44,25.10
2018,08,14,13,45,25.20
2018,08,14,13,46,25.20
2018,08,14,13,47,25.30
2018,08,14,13,48,25.30
2018,08,14,13,49,25.30
2018,08,14,13,50,25.30
2018,08,14,13,51,25.30
2018,08,14,13,52,25.30
2018,08,14,13,53,25.30
2018,08,14,13,54,25.30
2018,08,14,13,55,25.20
2018,08,14,13,56,25.20
2018,08,14,13,57,25.20
2018,08,14,13,58,25.20
2018,08,14,13,59,25.20
2018,08,14,14,00,25.10
2018,08,14,14,01,25.10
2018,08,14,14,02,25.10
2018,08,14,14,03,25.00
2018,08,14,14,04,25.00
2018,08,14,14,05,24.90
2018,08,14,14,06,24.80
2018,08,14,14,07,24.80
2018,08,14,14,08,24.80
2018,08,14,14,09,24.80
2018,08,14,14,10,24.80
2018,08,14,14,11,24.80
2018,08,14,14,12,24.80
2018,08,14,14,13,24.80
2018,08,14,14,14,24.80
2018,08,14,14,15,24.80
2018,08,14,14,16,24.80
2018,08,14,14,17,24.90
2018,08,14,14,18,24.90
2018,08,14,14,19,24.90
2018,08,14,14,20,25.00
2018,08,14,14,21,25.00
2018,08,14,14,22,25.10
2018,08,14,14,23,25.20
2018,08,14,14,24,25.20
2018,08,14,14,25,25.30
2018,08,14,14,26,25.30
2018,08,14,14,27,25.30
2018,08,14,14,28,25.30
2018,08,14,14,29,25.30
2018,08,14,14,30,25.30
2018,08,14,14,31,25.40
2018,08,14,14,32,25.40
2018,08,14,14,33,25.40
2018,08,14,14,34,25.30
2018,08,14,14,35,25.30
2018,08,14,14,36,25.20
2018,08,14,14,37,25.20
2018,08,14,14,38,25.20
2018,08,14,14,39,25.30
2018,08,14,14,40,25.30
2018,08,14,14,41,25.30
2018,08,14,14,42,25.30
2018,08,14,14,43,25.30
2018,08,14,14,44,25.30
2018,08,14,14,45,25.30
2018,08,14,14,46,25.20
2018,08,14,14,47,25.10
2018,08,14,14,48,25.10
2018,08,14,14,49,25.10
2018,08,14,14,50,25.10
2018,08,14,14,51,25.20
2018,08,14,14,52,25.20
2018,08,14,14,53,25.20
2018,08,14,14,54,25.30
2018,08,14,14,55,25.30
2018,08,14,14,56,25.40
2018,08,14,14,57,25.40
2018,08,14,14,58,25.50
2018,08,14,14,59,25.60
2018,08,14,15,00,25.60
2018,08,14,15,01,25.60
2018,08,14,15,02,25.60
2018,08,14,15,03,25.60
2018,08,14,15,04,25.60
2018,08,14,15,05,25.60
2018,08,14,15,06,25.60
2018,08,14,15,07,25.70
2018,08,14,15,08,25.70
2018,08,14,15,09,25.70
2018,08,14,15,10,25.60
2018,08,14,15,11,25.60
2018,08,14,15,12,25.60
2018,08,14,15,13,25.60
2018,08,14,15,14,25.60
2018,08,14,15,15,25.60
2018,08,14,15,16,25.60
2018,08,14,15,17,25.50
2018,08,14,15,18,25.50
2018,08,14,15,19,25.50
2018,08,14,15,20,25.50
2018,08,14,15,21,25.50
2018,08,14,15,22,25.40
2018,08,14,15,23,25.50
2018,08,14,15,24,25.50
2018,08,14,15,25,25.50
2018,08,14,15,26,25.50
2018,08,14,15,27,25.60
2018,08,14,15,28,25.60
2018,08,14,15,29,25.60
2018,08,14,15,30,25.60
2018,08,14,15,31,25.60
2018,08,14,15,32,25.60
2018,08,14,15,33,25.60
2018,08,14,15,34,25.60
2018,08,14,15,35,25.60
2018,08,14,15,36,25.70
2018,08,14,15,37,25.70
2018,08,14,15,38,25.70
2018,08,14,15,39,25.80
2018,08,14,15,40,25.80
2018,08,14,15,41,25.80
2018,08,14,15,42,25.80
2018,08,14,15,43,25.80
2018,08,14,15,44,25.80
2018,08,14,15,45,25.80
2018,08,14,15,46,25.80
2018,08,14,15,47,25.90
2018,08,14,15,48,25.90
2018,08,14,15,49,25.90
2018,08,14,15,50,25.90
2018,08,14,15,51,25.90
2018,08,14,15,52,25.90
2018,08,14,15,53,25.90
2018,08,14,15,54,25.90
2018,08,14,15,55,25.90
2018,08,14,15,56,26.00
2018,08,14,15,57,26.00
2018,08,14,15,58,26.00
2018,08,14,15,59,26.00
2018,08,14,16,00,26.00
2018,08,14,16,01,26.00
2018,08,14,16,02,26.00
2018,08,14,16,03,26.00
2018,08,14,16,04,26.10
2018,08,14,16,05,26.10
2018,08,14,16,06,26.10
2018,08,14,16,07,26.20
2018,08,14,16,08,26.20
2018,08,14,16,09,26.20
2018,08,14,16,10,26.30
2018,08,14,16,11,26.30
2018,08,14,16,12,26.30
2018,08,14,16,13,26.30
2018,08,14,16,14,26.40
2018,08,14,16,15,26.40
2018,08,14,16,16,26.40
2018,08,14,16,17,26.40
2018,08,14,16,18,26.40
2018,08,14,16,19,26.40
2018,08,14,16,20,26.40
2018,08,14,16,21,26.40
2018,08,14,16,22,26.40
2018,08,14,16,23,26.30
2018,08,14,16,24,26.40
2018,08,14,16,25,26.40
2018,08,14,16,26,26.40
2018,08,14,16,27,26.40
2018,08,14,16,28,26.40
2018,08,14,16,29,26.40
2018,08,14,16,30,26.40
2018,08,14,16,31,26.40
2018,08,14,16,32,26.40
2018,08,14,16,33,26.40
2018,08,14,16,34,26.40
2018,08,14,16,35,26.40
2018,08,14,16,36,26.40
2018,08,14,16,37,26.40
2018,08,14,16,38,26.30
2018,08,14,16,39,26.20
2018,08,14,16,40,26.20
2018,08,14,16,41,26.20
2018,08,14,16,42,26.20
2018,08,14,16,43,26.10
2018,08,14,16,44,26.10
2018,08,14,16,45,26.10
2018,08,14,16,46,26.10
2018,08,14,16,47,26.00
2018,08,14,16,48,25.90
2018,08,14,16,49,25.90
2018,08,14,16,50,25.80
2018,08,14,16,51,25.80
2018,08,14,16,52,25.80
2018,08,14,16,53,25.80
2018,08,14,16,54,25.80
2018,08,14,16,55,25.80
2018,08,14,16,56,25.80
2018,08,14,16,57,25.80
2018,08,14,16,58,25.80
2018,08,14,16,59,25.80
2018,08,14,17,00,25.80
2018,08,14,17,01,25.90
2018,08,14,17,02,25.90
2018,08,14,17,03,26.00
2018,08,14,17,04,26.00
2018,08,14,17,05,26.00
2018,08,14,17,06,26.10
2018,08,14,17,07,26.10
2018,08,14,17,08,26.10
2018,08,14,17,09,26.20
2018,08,14,17,10,26.20
2018,08,14,17,11,26.20
2018,08,14,17,12,26.30
2018,08,14,17,13,26.30
2018,08,14,17,14,26.30
2018,08,14,17,15,26.30
2018,08,14,17,16,26.30
2018,08,14,17,17,26.30
2018,08,14,17,18,26.30
2018,08,14,17,19,26.30
2018,08,14,17,20,26.40
2018,08,14,17,21,26.40
2018,08,14,17,22,26.40