Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,25,00,00,15.00
2019,07,25,00,01,15.00
2019,07,25,00,02,15.00
2019,07,25,00,03,14.90
2019,07,25,00,04,14.90
2019,07,25,00,05,14.90
2019,07,25,00,06,14.80
2019,07,25,00,07,14.80
2019,07,25,00,08,14.80
2019,07,25,00,09,14.70
2019,07,25,00,10,14.70
2019,07,25,00,11,14.70
2019,07,25,00,12,14.60
2019,07,25,00,13,14.60
2019,07,25,00,14,14.50
2019,07,25,00,15,14.50
2019,07,25,00,16,14.40
2019,07,25,00,17,14.40
2019,07,25,00,18,14.40
2019,07,25,00,19,14.30
2019,07,25,00,20,14.30
2019,07,25,00,21,14.30
2019,07,25,00,22,14.30
2019,07,25,00,23,14.30
2019,07,25,00,24,14.20
2019,07,25,00,25,14.20
2019,07,25,00,26,14.20
2019,07,25,00,27,14.20
2019,07,25,00,28,14.20
2019,07,25,00,29,14.20
2019,07,25,00,30,14.10
2019,07,25,00,31,14.10
2019,07,25,00,32,14.10
2019,07,25,00,33,14.10
2019,07,25,00,34,14.10
2019,07,25,00,35,14.10
2019,07,25,00,36,14.10
2019,07,25,00,37,14.10
2019,07,25,00,38,14.10
2019,07,25,00,39,14.10
2019,07,25,00,40,14.20
2019,07,25,00,41,14.20
2019,07,25,00,42,14.20
2019,07,25,00,43,14.20
2019,07,25,00,44,14.20
2019,07,25,00,45,14.20
2019,07,25,00,46,14.20
2019,07,25,00,47,14.20
2019,07,25,00,48,14.20
2019,07,25,00,49,14.20
2019,07,25,00,50,14.20
2019,07,25,00,51,14.10
2019,07,25,00,52,14.10
2019,07,25,00,53,14.10
2019,07,25,00,54,14.10
2019,07,25,00,55,14.10
2019,07,25,00,56,14.10
2019,07,25,00,57,14.00
2019,07,25,00,58,14.00
2019,07,25,00,59,14.00
2019,07,25,01,00,14.00
2019,07,25,01,01,14.00
2019,07,25,01,02,13.90
2019,07,25,01,03,14.00
2019,07,25,01,04,14.00
2019,07,25,01,05,14.00
2019,07,25,01,06,14.00
2019,07,25,01,07,14.00
2019,07,25,01,08,14.00
2019,07,25,01,09,14.00
2019,07,25,01,10,14.00
2019,07,25,01,11,14.10
2019,07,25,01,12,14.10
2019,07,25,01,13,14.10
2019,07,25,01,14,14.10
2019,07,25,01,15,14.10
2019,07,25,01,16,14.10
2019,07,25,01,17,14.10
2019,07,25,01,18,14.10
2019,07,25,01,19,14.10
2019,07,25,01,20,14.10
2019,07,25,01,21,14.10
2019,07,25,01,22,14.00
2019,07,25,01,23,14.00
2019,07,25,01,24,14.00
2019,07,25,01,25,13.90
2019,07,25,01,26,13.90
2019,07,25,01,27,13.90
2019,07,25,01,28,13.80
2019,07,25,01,29,13.80
2019,07,25,01,30,13.80
2019,07,25,01,31,13.80
2019,07,25,01,32,13.80
2019,07,25,01,33,13.70
2019,07,25,01,34,13.70
2019,07,25,01,35,13.70
2019,07,25,01,36,13.70
2019,07,25,01,37,13.70
2019,07,25,01,38,13.60
2019,07,25,01,39,13.60
2019,07,25,01,40,13.70
2019,07,25,01,41,13.70
2019,07,25,01,42,13.70
2019,07,25,01,43,13.70
2019,07,25,01,44,13.70
2019,07,25,01,45,13.70
2019,07,25,01,46,13.70
2019,07,25,01,47,13.70
2019,07,25,01,48,13.70
2019,07,25,01,49,13.70
2019,07,25,01,50,13.70
2019,07,25,01,51,13.70
2019,07,25,01,52,13.70
2019,07,25,01,53,13.70
2019,07,25,01,54,13.70
2019,07,25,01,55,13.60
2019,07,25,01,56,13.60
2019,07,25,01,57,13.60
2019,07,25,01,58,13.60
2019,07,25,01,59,13.60
2019,07,25,02,00,13.50
2019,07,25,02,01,13.50
2019,07,25,02,02,13.50
2019,07,25,02,03,13.50
2019,07,25,02,04,13.50
2019,07,25,02,05,13.50
2019,07,25,02,06,13.40
2019,07,25,02,07,13.40
2019,07,25,02,08,13.40
2019,07,25,02,09,13.40
2019,07,25,02,10,13.40
2019,07,25,02,11,13.40
2019,07,25,02,12,13.40
2019,07,25,02,13,13.40
2019,07,25,02,14,13.40
2019,07,25,02,15,13.40
2019,07,25,02,16,13.40
2019,07,25,02,17,13.40
2019,07,25,02,18,13.40
2019,07,25,02,19,13.40
2019,07,25,02,20,13.40
2019,07,25,02,21,13.40
2019,07,25,02,22,13.40
2019,07,25,02,23,13.40
2019,07,25,02,24,13.40
2019,07,25,02,25,13.40
2019,07,25,02,26,13.40
2019,07,25,02,27,13.40
2019,07,25,02,28,13.40
2019,07,25,02,29,13.40
2019,07,25,02,30,13.40
2019,07,25,02,31,13.50
2019,07,25,02,32,13.50
2019,07,25,02,33,13.60
2019,07,25,02,34,13.70
2019,07,25,02,35,13.70
2019,07,25,02,36,13.70
2019,07,25,02,37,13.70
2019,07,25,02,38,13.70
2019,07,25,02,39,13.70
2019,07,25,02,40,13.70
2019,07,25,02,41,13.60
2019,07,25,02,42,13.60
2019,07,25,02,43,13.60
2019,07,25,02,44,13.60
2019,07,25,02,45,13.50
2019,07,25,02,46,13.50
2019,07,25,02,47,13.40
2019,07,25,02,48,13.40
2019,07,25,02,49,13.40
2019,07,25,02,50,13.40
2019,07,25,02,51,13.30
2019,07,25,02,52,13.30
2019,07,25,02,53,13.30
2019,07,25,02,54,13.30
2019,07,25,02,55,13.30
2019,07,25,02,56,13.20
2019,07,25,02,57,13.20
2019,07,25,02,58,13.20
2019,07,25,02,59,13.20
2019,07,25,03,00,13.20
2019,07,25,03,01,13.20
2019,07,25,03,02,13.10
2019,07,25,03,03,13.10
2019,07,25,03,04,13.10
2019,07,25,03,05,13.10
2019,07,25,03,06,13.10
2019,07,25,03,07,13.10
2019,07,25,03,08,13.10
2019,07,25,03,09,13.10
2019,07,25,03,10,13.10
2019,07,25,03,11,13.10
2019,07,25,03,12,13.10
2019,07,25,03,13,13.10
2019,07,25,03,14,13.10
2019,07,25,03,15,13.00
2019,07,25,03,16,13.00
2019,07,25,03,17,13.00
2019,07,25,03,18,13.00
2019,07,25,03,19,13.00
2019,07,25,03,20,13.00
2019,07,25,03,21,13.00
2019,07,25,03,22,13.00
2019,07,25,03,23,12.90
2019,07,25,03,24,12.90
2019,07,25,03,25,12.90
2019,07,25,03,26,12.90
2019,07,25,03,27,12.90
2019,07,25,03,28,12.90
2019,07,25,03,29,12.90
2019,07,25,03,30,12.90
2019,07,25,03,31,12.90
2019,07,25,03,32,12.90
2019,07,25,03,33,12.90
2019,07,25,03,34,12.90
2019,07,25,03,35,12.90
2019,07,25,03,36,12.90
2019,07,25,03,37,12.90
2019,07,25,03,38,12.90
2019,07,25,03,39,12.90
2019,07,25,03,40,12.90
2019,07,25,03,41,12.90
2019,07,25,03,42,12.90
2019,07,25,03,43,12.80
2019,07,25,03,44,12.80
2019,07,25,03,45,12.80
2019,07,25,03,46,12.80
2019,07,25,03,47,12.80
2019,07,25,03,48,12.80
2019,07,25,03,49,12.80
2019,07,25,03,50,12.70
2019,07,25,03,51,12.70
2019,07,25,03,52,12.70
2019,07,25,03,53,12.70
2019,07,25,03,54,12.70
2019,07,25,03,55,12.70
2019,07,25,03,56,12.70
2019,07,25,03,57,12.70
2019,07,25,03,58,12.70
2019,07,25,03,59,12.70
2019,07,25,04,00,12.70
2019,07,25,04,01,12.70
2019,07,25,04,02,12.70
2019,07,25,04,03,12.70
2019,07,25,04,04,12.70
2019,07,25,04,05,12.60
2019,07,25,04,06,12.60
2019,07,25,04,07,12.60
2019,07,25,04,08,12.60
2019,07,25,04,09,12.60
2019,07,25,04,10,12.60
2019,07,25,04,11,12.70
2019,07,25,04,12,12.70
2019,07,25,04,13,12.70
2019,07,25,04,14,12.70
2019,07,25,04,15,12.70
2019,07,25,04,16,12.70
2019,07,25,04,17,12.70
2019,07,25,04,18,12.70
2019,07,25,04,19,12.70
2019,07,25,04,20,12.70
2019,07,25,04,21,12.70
2019,07,25,04,22,12.70
2019,07,25,04,23,12.70
2019,07,25,04,24,12.70
2019,07,25,04,25,12.70
2019,07,25,04,26,12.70
2019,07,25,04,27,12.70
2019,07,25,04,28,12.80
2019,07,25,04,29,12.80
2019,07,25,04,30,12.80
2019,07,25,04,31,12.80
2019,07,25,04,32,12.80
2019,07,25,04,33,12.80
2019,07,25,04,34,12.80
2019,07,25,04,35,12.80
2019,07,25,04,36,12.80
2019,07,25,04,37,12.80
2019,07,25,04,38,12.80
2019,07,25,04,39,12.80
2019,07,25,04,40,12.80
2019,07,25,04,41,12.80
2019,07,25,04,42,12.80
2019,07,25,04,43,12.80
2019,07,25,04,44,12.90
2019,07,25,04,45,12.90
2019,07,25,04,46,12.90
2019,07,25,04,47,12.90
2019,07,25,04,48,12.90
2019,07,25,04,49,12.90
2019,07,25,04,50,12.90
2019,07,25,04,51,12.90
2019,07,25,04,52,12.90
2019,07,25,04,53,12.90
2019,07,25,04,54,12.90
2019,07,25,04,55,12.90
2019,07,25,04,56,12.90
2019,07,25,04,57,13.00
2019,07,25,04,58,12.90
2019,07,25,04,59,12.90
2019,07,25,05,00,13.00
2019,07,25,05,01,13.00
2019,07,25,05,02,12.90
2019,07,25,05,03,12.90
2019,07,25,05,04,12.90
2019,07,25,05,05,12.90
2019,07,25,05,06,13.00
2019,07,25,05,07,13.00
2019,07,25,05,08,13.00
2019,07,25,05,09,12.90
2019,07,25,05,10,12.90
2019,07,25,05,11,12.90
2019,07,25,05,12,12.90
2019,07,25,05,13,12.90
2019,07,25,05,14,12.90
2019,07,25,05,15,12.90
2019,07,25,05,16,12.90
2019,07,25,05,17,12.90
2019,07,25,05,18,12.90
2019,07,25,05,19,12.90
2019,07,25,05,20,12.90
2019,07,25,05,21,12.90
2019,07,25,05,22,12.90
2019,07,25,05,23,12.80
2019,07,25,05,24,12.80
2019,07,25,05,25,12.80
2019,07,25,05,26,12.80
2019,07,25,05,27,12.80
2019,07,25,05,28,12.80
2019,07,25,05,29,12.80
2019,07,25,05,30,12.80
2019,07,25,05,31,12.80
2019,07,25,05,32,12.80
2019,07,25,05,33,12.80
2019,07,25,05,34,12.80
2019,07,25,05,35,12.80
2019,07,25,05,36,12.80
2019,07,25,05,37,12.80
2019,07,25,05,38,12.70
2019,07,25,05,39,12.70
2019,07,25,05,40,12.70
2019,07,25,05,41,12.70
2019,07,25,05,42,12.70
2019,07,25,05,43,12.70
2019,07,25,05,44,12.70
2019,07,25,05,45,12.60
2019,07,25,05,46,12.60
2019,07,25,05,47,12.60
2019,07,25,05,48,12.60
2019,07,25,05,49,12.60
2019,07,25,05,50,12.60
2019,07,25,05,51,12.60
2019,07,25,05,52,12.60
2019,07,25,05,53,12.60
2019,07,25,05,54,12.60
2019,07,25,05,55,12.60
2019,07,25,05,56,12.60
2019,07,25,05,57,12.60
2019,07,25,05,58,12.60
2019,07,25,05,59,12.60
2019,07,25,06,00,12.60
2019,07,25,06,01,12.60
2019,07,25,06,02,12.60
2019,07,25,06,03,12.60
2019,07,25,06,04,12.60
2019,07,25,06,05,12.60
2019,07,25,06,06,12.60
2019,07,25,06,07,12.60
2019,07,25,06,08,12.60
2019,07,25,06,09,12.60
2019,07,25,06,10,12.60
2019,07,25,06,11,12.60
2019,07,25,06,12,12.60
2019,07,25,06,13,12.60
2019,07,25,06,14,12.60
2019,07,25,06,15,12.60
2019,07,25,06,16,12.60
2019,07,25,06,17,12.60
2019,07,25,06,18,12.60
2019,07,25,06,19,12.60
2019,07,25,06,20,12.60
2019,07,25,06,21,12.60
2019,07,25,06,22,12.70
2019,07,25,06,23,12.70
2019,07,25,06,24,12.70
2019,07,25,06,25,12.70
2019,07,25,06,26,12.70
2019,07,25,06,27,12.70
2019,07,25,06,28,12.70
2019,07,25,06,29,12.70
2019,07,25,06,30,12.70
2019,07,25,06,31,12.70
2019,07,25,06,32,12.70
2019,07,25,06,33,12.70
2019,07,25,06,34,12.70
2019,07,25,06,35,12.70
2019,07,25,06,36,12.70
2019,07,25,06,37,12.70
2019,07,25,06,38,12.70
2019,07,25,06,39,12.70
2019,07,25,06,40,12.70
2019,07,25,06,41,12.70
2019,07,25,06,42,12.70
2019,07,25,06,43,12.70
2019,07,25,06,44,12.70
2019,07,25,06,45,12.70
2019,07,25,06,46,12.70
2019,07,25,06,47,12.70
2019,07,25,06,48,12.70
2019,07,25,06,49,12.70
2019,07,25,06,50,12.70
2019,07,25,06,51,12.70
2019,07,25,06,52,12.70
2019,07,25,06,53,12.70
2019,07,25,06,54,12.80
2019,07,25,06,55,12.80
2019,07,25,06,56,12.80
2019,07,25,06,57,12.80
2019,07,25,06,58,12.80
2019,07,25,06,59,12.90
2019,07,25,07,00,12.90
2019,07,25,07,01,12.90
2019,07,25,07,02,13.00
2019,07,25,07,03,13.00
2019,07,25,07,04,13.10
2019,07,25,07,05,13.10
2019,07,25,07,06,13.10
2019,07,25,07,07,13.10
2019,07,25,07,08,13.10
2019,07,25,07,09,13.10
2019,07,25,07,10,13.20
2019,07,25,07,11,13.20
2019,07,25,07,12,13.20
2019,07,25,07,13,13.20
2019,07,25,07,14,13.20
2019,07,25,07,15,13.30
2019,07,25,07,16,13.30
2019,07,25,07,17,13.40
2019,07,25,07,18,13.40
2019,07,25,07,19,13.40
2019,07,25,07,20,13.50
2019,07,25,07,21,13.60
2019,07,25,07,22,13.60
2019,07,25,07,23,13.70
2019,07,25,07,24,13.80
2019,07,25,07,25,13.90
2019,07,25,07,26,14.00
2019,07,25,07,27,14.10
2019,07,25,07,28,14.20
2019,07,25,07,29,14.20
2019,07,25,07,30,14.30
2019,07,25,07,31,14.40
2019,07,25,07,32,14.40
2019,07,25,07,33,14.40
2019,07,25,07,34,14.50
2019,07,25,07,35,14.50
2019,07,25,07,36,14.60
2019,07,25,07,37,14.70
2019,07,25,07,38,14.80
2019,07,25,07,39,14.80
2019,07,25,07,40,14.90
2019,07,25,07,41,15.00
2019,07,25,07,42,15.00
2019,07,25,07,43,15.10
2019,07,25,07,44,15.20
2019,07,25,07,45,15.20
2019,07,25,07,46,15.20
2019,07,25,07,47,15.30
2019,07,25,07,48,15.30
2019,07,25,07,49,15.40
2019,07,25,07,50,15.50
2019,07,25,07,51,15.50
2019,07,25,07,52,15.60
2019,07,25,07,53,15.70
2019,07,25,07,54,15.80
2019,07,25,07,55,15.90
2019,07,25,07,56,16.00
2019,07,25,07,57,16.10
2019,07,25,07,58,16.10
2019,07,25,07,59,16.20
2019,07,25,08,00,16.30
2019,07,25,08,01,16.40
2019,07,25,08,02,16.50
2019,07,25,08,03,16.60
2019,07,25,08,04,16.70
2019,07,25,08,05,16.80
2019,07,25,08,06,16.80
2019,07,25,08,07,16.90
2019,07,25,08,08,16.90
2019,07,25,08,09,16.90
2019,07,25,08,10,16.90
2019,07,25,08,11,16.90
2019,07,25,08,12,17.00
2019,07,25,08,13,17.00
2019,07,25,08,14,17.00
2019,07,25,08,15,17.00
2019,07,25,08,16,16.90
2019,07,25,08,17,16.90
2019,07,25,08,18,16.80
2019,07,25,08,19,16.70
2019,07,25,08,20,16.70
2019,07,25,08,21,16.60
2019,07,25,08,22,16.70
2019,07,25,08,23,16.70
2019,07,25,08,24,16.70
2019,07,25,08,25,16.70
2019,07,25,08,26,16.80
2019,07,25,08,27,16.80
2019,07,25,08,28,16.80
2019,07,25,08,29,16.80
2019,07,25,08,30,16.90
2019,07,25,08,31,16.90
2019,07,25,08,32,16.90
2019,07,25,08,33,17.00
2019,07,25,08,34,17.00
2019,07,25,08,35,17.00
2019,07,25,08,36,17.10
2019,07,25,08,37,17.10
2019,07,25,08,38,17.10
2019,07,25,08,39,17.10
2019,07,25,08,40,17.10
2019,07,25,08,41,17.20
2019,07,25,08,42,17.20
2019,07,25,08,43,17.20
2019,07,25,08,44,17.30
2019,07,25,08,45,17.30
2019,07,25,08,46,17.30
2019,07,25,08,47,17.40
2019,07,25,08,48,17.50
2019,07,25,08,49,17.50
2019,07,25,08,50,17.60
2019,07,25,08,51,17.60
2019,07,25,08,52,17.70
2019,07,25,08,53,17.70
2019,07,25,08,54,17.70
2019,07,25,08,55,17.80
2019,07,25,08,56,17.80
2019,07,25,08,57,17.90
2019,07,25,08,58,18.00
2019,07,25,08,59,18.00
2019,07,25,09,00,18.10
2019,07,25,09,01,18.10
2019,07,25,09,02,18.10
2019,07,25,09,03,18.20
2019,07,25,09,04,18.20
2019,07,25,09,05,18.20
2019,07,25,09,06,18.30
2019,07,25,09,07,18.30
2019,07,25,09,08,18.30
2019,07,25,09,09,18.30
2019,07,25,09,10,18.40
2019,07,25,09,11,18.40
2019,07,25,09,12,18.40
2019,07,25,09,13,18.50
2019,07,25,09,14,18.50
2019,07,25,09,15,18.50
2019,07,25,09,16,18.60
2019,07,25,09,17,18.70
2019,07,25,09,18,18.70
2019,07,25,09,19,18.80
2019,07,25,09,20,18.90
2019,07,25,09,21,18.80
2019,07,25,09,22,18.80
2019,07,25,09,23,18.70
2019,07,25,09,24,18.60
2019,07,25,09,25,18.50
2019,07,25,09,26,18.20
2019,07,25,09,27,17.80
2019,07,25,09,28,17.50
2019,07,25,09,29,17.30
2019,07,25,09,30,17.10
2019,07,25,09,31,16.90
2019,07,25,09,32,16.80
2019,07,25,09,33,16.60
2019,07,25,09,34,16.40
2019,07,25,09,35,16.30
2019,07,25,09,36,16.20
2019,07,25,09,37,16.20
2019,07,25,09,38,16.20
2019,07,25,09,39,16.30
2019,07,25,09,40,16.30
2019,07,25,09,41,16.40
2019,07,25,09,42,16.40
2019,07,25,09,43,16.50
2019,07,25,09,44,16.60
2019,07,25,09,45,16.70
2019,07,25,09,46,16.80
2019,07,25,09,47,16.80
2019,07,25,09,48,16.90
2019,07,25,09,49,16.90
2019,07,25,09,50,17.00
2019,07,25,09,51,17.20
2019,07,25,09,52,17.30
2019,07,25,09,53,17.30
2019,07,25,09,54,17.30
2019,07,25,09,55,17.30
2019,07,25,09,56,17.40
2019,07,25,09,57,17.40
2019,07,25,09,58,17.40
2019,07,25,09,59,17.40
2019,07,25,10,00,17.30
2019,07,25,10,01,17.20
2019,07,25,10,02,17.20
2019,07,25,10,03,17.10
2019,07,25,10,04,17.10
2019,07,25,10,05,17.20
2019,07,25,10,06,17.20
2019,07,25,10,07,17.20
2019,07,25,10,08,17.20
2019,07,25,10,09,17.20
2019,07,25,10,10,17.20
2019,07,25,10,11,17.20
2019,07,25,10,12,17.30
2019,07,25,10,13,17.30
2019,07,25,10,14,17.30
2019,07,25,10,15,17.40
2019,07,25,10,16,17.40
2019,07,25,10,17,17.50
2019,07,25,10,18,17.60
2019,07,25,10,19,17.70
2019,07,25,10,20,17.80
2019,07,25,10,21,17.80
2019,07,25,10,22,17.80
2019,07,25,10,23,17.80
2019,07,25,10,24,17.80
2019,07,25,10,25,17.80
2019,07,25,10,26,17.80
2019,07,25,10,27,17.90
2019,07,25,10,28,17.90
2019,07,25,10,29,17.80
2019,07,25,10,30,17.60
2019,07,25,10,31,17.40
2019,07,25,10,32,17.30
2019,07,25,10,33,17.20
2019,07,25,10,34,17.00
2019,07,25,10,35,16.80
2019,07,25,10,36,16.80
2019,07,25,10,37,16.80
2019,07,25,10,38,16.80
2019,07,25,10,39,16.90
2019,07,25,10,40,17.00
2019,07,25,10,41,16.90
2019,07,25,10,42,16.80
2019,07,25,10,43,16.60
2019,07,25,10,44,16.40
2019,07,25,10,45,16.40
2019,07,25,10,46,16.30
2019,07,25,10,47,16.20
2019,07,25,10,48,16.20
2019,07,25,10,49,16.10
2019,07,25,10,50,15.90
2019,07,25,10,51,15.80
2019,07,25,10,52,15.70
2019,07,25,10,53,15.70
2019,07,25,10,54,15.70
2019,07,25,10,55,15.60
2019,07,25,10,56,15.60
2019,07,25,10,57,15.60
2019,07,25,10,58,15.60
2019,07,25,10,59,15.70
2019,07,25,11,00,15.80
2019,07,25,11,01,15.80
2019,07,25,11,02,15.80
2019,07,25,11,03,15.90
2019,07,25,11,04,15.90
2019,07,25,11,05,15.90
2019,07,25,11,06,16.00
2019,07,25,11,07,16.10
2019,07,25,11,08,16.10
2019,07,25,11,09,16.10
2019,07,25,11,10,16.10
2019,07,25,11,11,16.10
2019,07,25,11,12,16.10
2019,07,25,11,13,16.20
2019,07,25,11,14,16.30
2019,07,25,11,15,16.40
2019,07,25,11,16,16.40
2019,07,25,11,17,16.50
2019,07,25,11,18,16.60
2019,07,25,11,19,16.50
2019,07,25,11,20,16.50
2019,07,25,11,21,16.40
2019,07,25,11,22,16.30
2019,07,25,11,23,16.20
2019,07,25,11,24,16.10
2019,07,25,11,25,16.10
2019,07,25,11,26,16.00
2019,07,25,11,27,15.90
2019,07,25,11,28,15.90
2019,07,25,11,29,15.90
2019,07,25,11,30,15.80
2019,07,25,11,31,15.80
2019,07,25,11,32,15.80
2019,07,25,11,33,15.80
2019,07,25,11,34,15.80
2019,07,25,11,35,15.90
2019,07,25,11,36,16.00
2019,07,25,11,37,16.20
2019,07,25,11,38,16.30
2019,07,25,11,39,16.40
2019,07,25,11,40,16.50
2019,07,25,11,41,16.60
2019,07,25,11,42,16.60
2019,07,25,11,43,16.60
2019,07,25,11,44,16.60
2019,07,25,11,45,16.80
2019,07,25,11,46,16.90
2019,07,25,11,47,16.90
2019,07,25,11,48,17.00
2019,07,25,11,49,17.10
2019,07,25,11,50,17.10
2019,07,25,11,51,17.20
2019,07,25,11,52,17.40
2019,07,25,11,53,17.50
2019,07,25,11,54,17.60
2019,07,25,11,55,17.70
2019,07,25,11,56,17.80
2019,07,25,11,57,17.90
2019,07,25,11,58,18.00
2019,07,25,11,59,18.00
2019,07,25,12,00,18.00
2019,07,25,12,01,18.00
2019,07,25,12,02,18.10
2019,07,25,12,03,18.10
2019,07,25,12,04,18.10
2019,07,25,12,05,18.20
2019,07,25,12,06,18.30
2019,07,25,12,07,18.40
2019,07,25,12,08,18.50
2019,07,25,12,09,18.40
2019,07,25,12,10,18.30
2019,07,25,12,11,18.20
2019,07,25,12,12,18.00
2019,07,25,12,13,17.90
2019,07,25,12,14,17.80
2019,07,25,12,15,17.80
2019,07,25,12,16,17.80
2019,07,25,12,17,17.90
2019,07,25,12,18,17.90
2019,07,25,12,19,18.00
2019,07,25,12,20,18.00
2019,07,25,12,21,18.00
2019,07,25,12,22,17.90
2019,07,25,12,23,18.00
2019,07,25,12,24,18.00
2019,07,25,12,25,18.00
2019,07,25,12,26,18.00
2019,07,25,12,27,17.90
2019,07,25,12,28,17.80
2019,07,25,12,29,17.70
2019,07,25,12,30,17.70
2019,07,25,12,31,17.60
2019,07,25,12,32,17.50
2019,07,25,12,33,17.40
2019,07,25,12,34,17.40
2019,07,25,12,35,17.30
2019,07,25,12,36,17.30
2019,07,25,12,37,17.30
2019,07,25,12,38,17.30
2019,07,25,12,39,17.30
2019,07,25,12,40,17.30
2019,07,25,12,41,17.30
2019,07,25,12,42,17.40
2019,07,25,12,43,17.60
2019,07,25,12,44,17.80
2019,07,25,12,45,18.00
2019,07,25,12,46,18.20
2019,07,25,12,47,18.20
2019,07,25,12,48,18.30
2019,07,25,12,49,18.30
2019,07,25,12,50,18.20
2019,07,25,12,51,18.10
2019,07,25,12,52,18.00
2019,07,25,12,53,17.90
2019,07,25,12,54,17.80
2019,07,25,12,55,17.90
2019,07,25,12,56,17.90
2019,07,25,12,57,18.00
2019,07,25,12,58,18.10
2019,07,25,12,59,18.20
2019,07,25,13,00,18.10
2019,07,25,13,01,18.10
2019,07,25,13,02,18.10
2019,07,25,13,03,18.20
2019,07,25,13,04,18.30
2019,07,25,13,05,18.40
2019,07,25,13,06,18.30
2019,07,25,13,07,18.30
2019,07,25,13,08,18.30
2019,07,25,13,09,18.30
2019,07,25,13,10,18.40
2019,07,25,13,11,18.40
2019,07,25,13,12,18.30
2019,07,25,13,13,18.30
2019,07,25,13,14,18.30
2019,07,25,13,15,18.20
2019,07,25,13,16,18.10
2019,07,25,13,17,18.10
2019,07,25,13,18,18.10
2019,07,25,13,19,18.20
2019,07,25,13,20,18.20
2019,07,25,13,21,18.20
2019,07,25,13,22,18.10
2019,07,25,13,23,18.00
2019,07,25,13,24,17.90
2019,07,25,13,25,17.90
2019,07,25,13,26,18.00
2019,07,25,13,27,18.00
2019,07,25,13,28,18.00
2019,07,25,13,29,18.10
2019,07,25,13,30,18.20
2019,07,25,13,31,18.20
2019,07,25,13,32,18.10
2019,07,25,13,33,18.10
2019,07,25,13,34,18.10
2019,07,25,13,35,18.10
2019,07,25,13,36,18.10
2019,07,25,13,37,18.20
2019,07,25,13,38,18.30
2019,07,25,13,39,18.50
2019,07,25,13,40,18.70
2019,07,25,13,41,18.80
2019,07,25,13,42,18.70
2019,07,25,13,43,18.70
2019,07,25,13,44,18.60
2019,07,25,13,45,18.50
2019,07,25,13,46,18.40
2019,07,25,13,47,18.40
2019,07,25,13,48,18.50
2019,07,25,13,49,18.60
2019,07,25,13,50,18.70
2019,07,25,13,51,18.70
2019,07,25,13,52,18.90
2019,07,25,13,53,19.10
2019,07,25,13,54,19.30
2019,07,25,13,55,19.50
2019,07,25,13,56,19.60
2019,07,25,13,57,19.70
2019,07,25,13,58,19.80
2019,07,25,13,59,20.00
2019,07,25,14,00,20.20
2019,07,25,14,01,20.30
2019,07,25,14,02,20.30
2019,07,25,14,03,20.40
2019,07,25,14,04,20.40
2019,07,25,14,05,20.40
2019,07,25,14,06,20.50
2019,07,25,14,07,20.60
2019,07,25,14,08,20.70
2019,07,25,14,09,20.80
2019,07,25,14,10,20.90
2019,07,25,14,11,21.00
2019,07,25,14,12,21.20
2019,07,25,14,13,21.40
2019,07,25,14,14,21.60
2019,07,25,14,15,21.70
2019,07,25,14,16,21.80
2019,07,25,14,17,21.90
2019,07,25,14,18,21.80
2019,07,25,14,19,21.80
2019,07,25,14,20,21.80
2019,07,25,14,21,21.90
2019,07,25,14,22,21.90
2019,07,25,14,23,21.90
2019,07,25,14,24,21.90
2019,07,25,14,25,21.90
2019,07,25,14,26,22.00
2019,07,25,14,27,22.00
2019,07,25,14,28,21.90
2019,07,25,14,29,21.80
2019,07,25,14,30,21.70
2019,07,25,14,31,21.60
2019,07,25,14,32,21.50
2019,07,25,14,33,21.50
2019,07,25,14,34,21.50
2019,07,25,14,35,21.60
2019,07,25,14,36,21.70
2019,07,25,14,37,21.80
2019,07,25,14,38,21.90
2019,07,25,14,39,22.00
2019,07,25,14,40,22.10
2019,07,25,14,41,22.20
2019,07,25,14,42,22.20
2019,07,25,14,43,22.20
2019,07,25,14,44,22.20
2019,07,25,14,45,22.10
2019,07,25,14,46,22.00
2019,07,25,14,47,21.80
2019,07,25,14,48,21.70
2019,07,25,14,49,21.60
2019,07,25,14,50,21.50
2019,07,25,14,51,21.40
2019,07,25,14,52,21.40
2019,07,25,14,53,21.40
2019,07,25,14,54,21.50
2019,07,25,14,55,21.50
2019,07,25,14,56,21.60
2019,07,25,14,57,21.60
2019,07,25,14,58,21.70
2019,07,25,14,59,21.80
2019,07,25,15,00,21.80
2019,07,25,15,01,21.80
2019,07,25,15,02,21.80
2019,07,25,15,03,21.80
2019,07,25,15,04,21.70
2019,07,25,15,05,21.70
2019,07,25,15,06,21.70
2019,07,25,15,07,21.60
2019,07,25,15,08,21.70
2019,07,25,15,09,21.70
2019,07,25,15,10,21.80
2019,07,25,15,11,21.80
2019,07,25,15,12,21.80
2019,07,25,15,13,21.70
2019,07,25,15,14,21.60
2019,07,25,15,15,21.60
2019,07,25,15,16,21.50
2019,07,25,15,17,21.30
2019,07,25,15,18,21.20
2019,07,25,15,19,21.20
2019,07,25,15,20,21.20
2019,07,25,15,21,21.20
2019,07,25,15,22,21.40
2019,07,25,15,23,21.40
2019,07,25,15,24,21.50
2019,07,25,15,25,21.60
2019,07,25,15,26,21.60
2019,07,25,15,27,21.60
2019,07,25,15,28,21.60
2019,07,25,15,29,21.60
2019,07,25,15,30,21.70
2019,07,25,15,31,21.80
2019,07,25,15,32,21.70
2019,07,25,15,33,21.60
2019,07,25,15,34,21.40
2019,07,25,15,35,21.30
2019,07,25,15,36,21.30
2019,07,25,15,37,21.30
2019,07,25,15,38,21.30
2019,07,25,15,39,21.20
2019,07,25,15,40,21.20
2019,07,25,15,41,21.20
2019,07,25,15,42,21.20
2019,07,25,15,43,21.10
2019,07,25,15,44,21.00
2019,07,25,15,45,21.00
2019,07,25,15,46,21.00
2019,07,25,15,47,21.10
2019,07,25,15,48,21.10
2019,07,25,15,49,21.20
2019,07,25,15,50,21.30
2019,07,25,15,51,21.40
2019,07,25,15,52,21.50
2019,07,25,15,53,21.60
2019,07,25,15,54,21.60
2019,07,25,15,55,21.50
2019,07,25,15,56,21.40
2019,07,25,15,57,21.40
2019,07,25,15,58,21.30
2019,07,25,15,59,21.30
2019,07,25,16,00,21.30
2019,07,25,16,01,21.30
2019,07,25,16,02,21.40
2019,07,25,16,03,21.40
2019,07,25,16,04,21.40
2019,07,25,16,05,21.40
2019,07,25,16,06,21.40
2019,07,25,16,07,21.50
2019,07,25,16,08,21.60
2019,07,25,16,09,21.60
2019,07,25,16,10,21.70
2019,07,25,16,11,21.80
2019,07,25,16,12,21.80
2019,07,25,16,13,21.80
2019,07,25,16,14,21.80
2019,07,25,16,15,21.80
2019,07,25,16,16,21.90
2019,07,25,16,17,21.90
2019,07,25,16,18,21.90
2019,07,25,16,19,21.90
2019,07,25,16,20,22.00
2019,07,25,16,21,22.10
2019,07,25,16,22,22.20
2019,07,25,16,23,22.30
2019,07,25,16,24,22.40
2019,07,25,16,25,22.40
2019,07,25,16,26,22.30
2019,07,25,16,27,22.30
2019,07,25,16,28,22.20
2019,07,25,16,29,22.20
2019,07,25,16,30,22.20
2019,07,25,16,31,22.30
2019,07,25,16,32,22.40
2019,07,25,16,33,22.50
2019,07,25,16,34,22.60
2019,07,25,16,35,22.80
2019,07,25,16,36,22.90
2019,07,25,16,37,22.90
2019,07,25,16,38,23.00
2019,07,25,16,39,23.10
2019,07,25,16,40,23.20
2019,07,25,16,41,23.20
2019,07,25,16,42,23.20
2019,07,25,16,43,23.20
2019,07,25,16,44,23.10
2019,07,25,16,45,23.10
2019,07,25,16,46,23.00
2019,07,25,16,47,22.80
2019,07,25,16,48,22.70
2019,07,25,16,49,22.60
2019,07,25,16,50,22.50
2019,07,25,16,51,22.40
2019,07,25,16,52,22.40
2019,07,25,16,53,22.40
2019,07,25,16,54,22.40
2019,07,25,16,55,22.40
2019,07,25,16,56,22.40
2019,07,25,16,57,22.40
2019,07,25,16,58,22.30
2019,07,25,16,59,22.30
2019,07,25,17,00,22.30
2019,07,25,17,01,22.30
2019,07,25,17,02,22.30
2019,07,25,17,03,22.40
2019,07,25,17,04,22.50
2019,07,25,17,05,22.60
2019,07,25,17,06,22.70
2019,07,25,17,07,22.80
2019,07,25,17,08,22.80
2019,07,25,17,09,22.80
2019,07,25,17,10,22.90
2019,07,25,17,11,22.90
2019,07,25,17,12,23.00
2019,07,25,17,13,23.10
2019,07,25,17,14,23.20
2019,07,25,17,15,23.30
2019,07,25,17,16,23.40
2019,07,25,17,17,23.50
2019,07,25,17,18,23.50
2019,07,25,17,19,23.60