Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2004,07,20,00,00,18.60
2004,07,20,00,01,18.60
2004,07,20,00,02,18.50
2004,07,20,00,03,18.40
2004,07,20,00,04,18.20
2004,07,20,00,05,18.20
2004,07,20,00,06,18.10
2004,07,20,00,07,18.00
2004,07,20,00,08,17.80
2004,07,20,00,09,17.80
2004,07,20,00,10,17.70
2004,07,20,00,11,17.70
2004,07,20,00,12,17.60
2004,07,20,00,13,17.60
2004,07,20,00,14,17.50
2004,07,20,00,15,17.50
2004,07,20,00,16,17.50
2004,07,20,00,17,17.50
2004,07,20,00,18,17.40
2004,07,20,00,19,17.40
2004,07,20,00,20,17.40
2004,07,20,00,21,17.40
2004,07,20,00,22,17.40
2004,07,20,00,23,17.40
2004,07,20,00,24,17.40
2004,07,20,00,25,17.40
2004,07,20,00,26,17.40
2004,07,20,00,27,17.40
2004,07,20,00,28,17.50
2004,07,20,00,29,17.50
2004,07,20,00,30,17.60
2004,07,20,00,31,17.70
2004,07,20,00,32,17.70
2004,07,20,00,33,17.70
2004,07,20,00,34,17.70
2004,07,20,00,35,17.70
2004,07,20,00,36,17.70
2004,07,20,00,37,17.70
2004,07,20,00,38,17.60
2004,07,20,00,39,17.60
2004,07,20,00,40,17.70
2004,07,20,00,41,17.80
2004,07,20,00,42,17.80
2004,07,20,00,43,17.80
2004,07,20,00,44,17.80
2004,07,20,00,45,17.90
2004,07,20,00,46,17.90
2004,07,20,00,47,17.90
2004,07,20,00,48,17.90
2004,07,20,00,49,17.90
2004,07,20,00,50,17.90
2004,07,20,00,51,18.00
2004,07,20,00,52,18.10
2004,07,20,00,53,18.10
2004,07,20,00,54,18.10
2004,07,20,00,55,18.10
2004,07,20,00,56,18.10
2004,07,20,00,57,18.10
2004,07,20,00,58,18.20
2004,07,20,00,59,18.20
2004,07,20,01,00,18.20
2004,07,20,01,01,18.30
2004,07,20,01,02,18.30
2004,07,20,01,03,18.20
2004,07,20,01,04,18.20
2004,07,20,01,05,18.10
2004,07,20,01,06,18.00
2004,07,20,01,07,17.90
2004,07,20,01,08,17.80
2004,07,20,01,09,17.80
2004,07,20,01,10,17.70
2004,07,20,01,11,17.70
2004,07,20,01,12,17.60
2004,07,20,01,13,17.50
2004,07,20,01,14,17.50
2004,07,20,01,15,17.40
2004,07,20,01,16,17.40
2004,07,20,01,17,17.30
2004,07,20,01,18,17.40
2004,07,20,01,19,17.50
2004,07,20,01,20,17.50
2004,07,20,01,21,17.50
2004,07,20,01,22,17.50
2004,07,20,01,23,17.60
2004,07,20,01,24,17.60
2004,07,20,01,25,17.70
2004,07,20,01,26,17.70
2004,07,20,01,27,17.80
2004,07,20,01,28,17.80
2004,07,20,01,29,17.80
2004,07,20,01,30,17.80
2004,07,20,01,31,17.70
2004,07,20,01,32,17.60
2004,07,20,01,33,17.60
2004,07,20,01,34,17.50
2004,07,20,01,35,17.50
2004,07,20,01,36,17.40
2004,07,20,01,37,17.40
2004,07,20,01,38,17.30
2004,07,20,01,39,17.30
2004,07,20,01,40,17.30
2004,07,20,01,41,17.30
2004,07,20,01,42,17.30
2004,07,20,01,43,17.20
2004,07,20,01,44,17.20
2004,07,20,01,45,17.20
2004,07,20,01,46,17.30
2004,07,20,01,47,17.20
2004,07,20,01,48,17.20
2004,07,20,01,49,17.20
2004,07,20,01,50,17.20
2004,07,20,01,51,17.20
2004,07,20,01,52,17.20
2004,07,20,01,53,17.20
2004,07,20,01,54,17.20
2004,07,20,01,55,17.20
2004,07,20,01,56,17.20
2004,07,20,01,57,17.20
2004,07,20,01,58,17.20
2004,07,20,01,59,17.20
2004,07,20,02,00,17.20
2004,07,20,02,01,17.20
2004,07,20,02,02,17.20
2004,07,20,02,03,17.20
2004,07,20,02,04,17.30
2004,07,20,02,05,17.30
2004,07,20,02,06,17.20
2004,07,20,02,07,17.20
2004,07,20,02,08,17.20
2004,07,20,02,09,17.20
2004,07,20,02,10,17.20
2004,07,20,02,11,17.20
2004,07,20,02,12,17.20
2004,07,20,02,13,17.30
2004,07,20,02,14,17.30
2004,07,20,02,15,17.30
2004,07,20,02,16,17.30
2004,07,20,02,17,17.30
2004,07,20,02,18,17.30
2004,07,20,02,19,17.30
2004,07,20,02,20,17.30
2004,07,20,02,21,17.30
2004,07,20,02,22,17.30
2004,07,20,02,23,17.30
2004,07,20,02,24,17.30
2004,07,20,02,25,17.30
2004,07,20,02,26,17.30
2004,07,20,02,27,17.30
2004,07,20,02,28,17.30
2004,07,20,02,29,17.30
2004,07,20,02,30,17.30
2004,07,20,02,31,17.30
2004,07,20,02,32,17.30
2004,07,20,02,33,17.30
2004,07,20,02,34,17.30
2004,07,20,02,35,17.30
2004,07,20,02,36,17.20
2004,07,20,02,37,17.20
2004,07,20,02,38,17.20
2004,07,20,02,39,17.20
2004,07,20,02,40,17.10
2004,07,20,02,41,17.10
2004,07,20,02,42,17.10
2004,07,20,02,43,17.10
2004,07,20,02,44,17.20
2004,07,20,02,45,17.20
2004,07,20,02,46,17.20
2004,07,20,02,47,17.20
2004,07,20,02,48,17.20
2004,07,20,02,49,17.20
2004,07,20,02,50,17.20
2004,07,20,02,51,17.20
2004,07,20,02,52,17.20
2004,07,20,02,53,17.30
2004,07,20,02,54,17.30
2004,07,20,02,55,17.30
2004,07,20,02,56,17.30
2004,07,20,02,57,17.30
2004,07,20,02,58,17.30
2004,07,20,02,59,17.30
2004,07,20,03,00,17.30
2004,07,20,03,01,17.30
2004,07,20,03,02,17.30
2004,07,20,03,03,17.30
2004,07,20,03,04,17.30
2004,07,20,03,05,17.30
2004,07,20,03,06,17.30
2004,07,20,03,07,17.30
2004,07,20,03,08,17.30
2004,07,20,03,09,17.30
2004,07,20,03,10,17.30
2004,07,20,03,11,17.40
2004,07,20,03,12,17.40
2004,07,20,03,13,17.40
2004,07,20,03,14,17.40
2004,07,20,03,15,17.40
2004,07,20,03,16,17.40
2004,07,20,03,17,17.40
2004,07,20,03,18,17.50
2004,07,20,03,19,17.50
2004,07,20,03,20,17.60
2004,07,20,03,21,17.70
2004,07,20,03,22,17.70
2004,07,20,03,23,17.70
2004,07,20,03,24,17.80
2004,07,20,03,25,17.80
2004,07,20,03,26,17.80
2004,07,20,03,27,17.90
2004,07,20,03,28,17.80
2004,07,20,03,29,17.90
2004,07,20,03,30,17.80
2004,07,20,03,31,17.90
2004,07,20,03,32,17.80
2004,07,20,03,33,17.80
2004,07,20,03,34,17.90
2004,07,20,03,35,17.90
2004,07,20,03,36,17.90
2004,07,20,03,37,17.90
2004,07,20,03,38,17.90
2004,07,20,03,39,17.90
2004,07,20,03,40,17.90
2004,07,20,03,41,17.80
2004,07,20,03,42,17.70
2004,07,20,03,43,17.60
2004,07,20,03,44,17.50
2004,07,20,03,45,17.60
2004,07,20,03,46,17.60
2004,07,20,03,47,17.60
2004,07,20,03,48,17.50
2004,07,20,03,49,17.50
2004,07,20,03,50,17.50
2004,07,20,03,51,17.50
2004,07,20,03,52,17.50
2004,07,20,03,53,17.40
2004,07,20,03,54,17.30
2004,07,20,03,55,17.30
2004,07,20,03,56,17.30
2004,07,20,03,57,17.30
2004,07,20,03,58,17.20
2004,07,20,03,59,17.10
2004,07,20,04,00,17.10
2004,07,20,04,01,17.10
2004,07,20,04,02,17.10
2004,07,20,04,03,17.00
2004,07,20,04,04,17.00
2004,07,20,04,05,16.90
2004,07,20,04,06,16.90
2004,07,20,04,07,16.90
2004,07,20,04,08,16.90
2004,07,20,04,09,16.80
2004,07,20,04,10,16.80
2004,07,20,04,11,16.80
2004,07,20,04,12,16.80
2004,07,20,04,13,16.80
2004,07,20,04,14,16.80
2004,07,20,04,15,16.90
2004,07,20,04,16,16.90
2004,07,20,04,17,16.90
2004,07,20,04,18,16.90
2004,07,20,04,19,16.90
2004,07,20,04,20,17.00
2004,07,20,04,21,17.00
2004,07,20,04,22,17.00
2004,07,20,04,23,16.90
2004,07,20,04,24,17.00
2004,07,20,04,25,16.90
2004,07,20,04,26,16.90
2004,07,20,04,27,16.90
2004,07,20,04,28,16.80
2004,07,20,04,29,16.90
2004,07,20,04,30,16.90
2004,07,20,04,31,16.90
2004,07,20,04,32,16.90
2004,07,20,04,33,16.90
2004,07,20,04,34,16.90
2004,07,20,04,35,17.00
2004,07,20,04,36,17.00
2004,07,20,04,37,17.00
2004,07,20,04,38,17.10
2004,07,20,04,39,17.10
2004,07,20,04,40,17.10
2004,07,20,04,41,17.10
2004,07,20,04,42,17.20
2004,07,20,04,43,17.20
2004,07,20,04,44,17.20
2004,07,20,04,45,17.20
2004,07,20,04,46,17.20
2004,07,20,04,47,17.20
2004,07,20,04,48,17.20
2004,07,20,04,49,17.30
2004,07,20,04,50,17.30
2004,07,20,04,51,17.20
2004,07,20,04,52,17.20
2004,07,20,04,53,17.20
2004,07,20,04,54,17.10
2004,07,20,04,55,17.10
2004,07,20,04,56,17.10
2004,07,20,04,57,17.20
2004,07,20,04,58,17.20
2004,07,20,04,59,17.20
2004,07,20,05,00,17.30
2004,07,20,05,01,17.30
2004,07,20,05,02,17.30
2004,07,20,05,03,17.30
2004,07,20,05,04,17.30
2004,07,20,05,05,17.30
2004,07,20,05,06,17.30
2004,07,20,05,07,17.30
2004,07,20,05,08,17.30
2004,07,20,05,09,17.30
2004,07,20,05,10,17.30
2004,07,20,05,11,17.30
2004,07,20,05,12,17.30
2004,07,20,05,13,17.30
2004,07,20,05,14,17.30
2004,07,20,05,15,17.40
2004,07,20,05,16,17.40
2004,07,20,05,17,17.40
2004,07,20,05,18,17.40
2004,07,20,05,19,17.40
2004,07,20,05,20,17.40
2004,07,20,05,21,17.40
2004,07,20,05,22,17.40
2004,07,20,05,23,17.40
2004,07,20,05,24,17.30
2004,07,20,05,25,17.30
2004,07,20,05,26,17.30
2004,07,20,05,27,17.30
2004,07,20,05,28,17.20
2004,07,20,05,29,17.30
2004,07,20,05,30,17.30
2004,07,20,05,31,17.30
2004,07,20,05,32,17.30
2004,07,20,05,33,17.30
2004,07,20,05,34,17.30
2004,07,20,05,35,17.40
2004,07,20,05,36,17.50
2004,07,20,05,37,17.50
2004,07,20,05,38,17.50
2004,07,20,05,39,17.50
2004,07,20,05,40,17.60
2004,07,20,05,41,17.60
2004,07,20,05,42,17.70
2004,07,20,05,43,17.80
2004,07,20,05,44,17.80
2004,07,20,05,45,17.90
2004,07,20,05,46,17.90
2004,07,20,05,47,17.90
2004,07,20,05,48,17.90
2004,07,20,05,49,18.00
2004,07,20,05,50,18.10
2004,07,20,05,51,18.10
2004,07,20,05,52,18.20
2004,07,20,05,53,18.20
2004,07,20,05,54,18.20
2004,07,20,05,55,18.20
2004,07,20,05,56,18.20
2004,07,20,05,57,18.20
2004,07,20,05,58,18.20
2004,07,20,05,59,18.20
2004,07,20,06,00,18.20
2004,07,20,06,01,18.30
2004,07,20,06,02,18.30
2004,07,20,06,03,18.40
2004,07,20,06,04,18.40
2004,07,20,06,05,18.50
2004,07,20,06,06,18.50
2004,07,20,06,07,18.60
2004,07,20,06,08,18.60
2004,07,20,06,09,18.60
2004,07,20,06,10,18.60
2004,07,20,06,11,18.60
2004,07,20,06,12,18.60
2004,07,20,06,13,18.60
2004,07,20,06,14,18.60
2004,07,20,06,15,18.60
2004,07,20,06,16,18.60
2004,07,20,06,17,18.70
2004,07,20,06,18,18.70
2004,07,20,06,19,18.70
2004,07,20,06,20,18.70
2004,07,20,06,21,18.70
2004,07,20,06,22,18.70
2004,07,20,06,23,18.60
2004,07,20,06,24,18.60
2004,07,20,06,25,18.60
2004,07,20,06,26,18.60
2004,07,20,06,27,18.50
2004,07,20,06,28,18.50
2004,07,20,06,29,18.50
2004,07,20,06,30,18.40
2004,07,20,06,31,18.30
2004,07,20,06,32,18.30
2004,07,20,06,33,18.30
2004,07,20,06,34,18.30
2004,07,20,06,35,18.30
2004,07,20,06,36,18.30
2004,07,20,06,37,18.30
2004,07,20,06,38,18.30
2004,07,20,06,39,18.30
2004,07,20,06,40,18.20
2004,07,20,06,41,18.20
2004,07,20,06,42,18.20
2004,07,20,06,43,18.10
2004,07,20,06,44,18.10
2004,07,20,06,45,18.10
2004,07,20,06,46,18.10
2004,07,20,06,47,18.00
2004,07,20,06,48,18.00
2004,07,20,06,49,18.00
2004,07,20,06,50,18.00
2004,07,20,06,51,17.90
2004,07,20,06,52,17.80
2004,07,20,06,53,17.70
2004,07,20,06,54,17.70
2004,07,20,06,55,17.70
2004,07,20,06,56,17.70
2004,07,20,06,57,17.60
2004,07,20,06,58,17.70
2004,07,20,06,59,17.70
2004,07,20,07,00,17.70
2004,07,20,07,01,17.70
2004,07,20,07,02,17.70
2004,07,20,07,03,17.80
2004,07,20,07,04,17.70
2004,07,20,07,05,17.70
2004,07,20,07,06,17.70
2004,07,20,07,07,17.70
2004,07,20,07,08,17.70
2004,07,20,07,09,17.70
2004,07,20,07,10,17.70
2004,07,20,07,11,17.70
2004,07,20,07,12,17.70
2004,07,20,07,13,17.60
2004,07,20,07,14,17.60
2004,07,20,07,15,17.60
2004,07,20,07,16,17.50
2004,07,20,07,17,17.50
2004,07,20,07,18,17.50
2004,07,20,07,19,17.50
2004,07,20,07,20,17.50
2004,07,20,07,21,17.50
2004,07,20,07,22,17.50
2004,07,20,07,23,17.50
2004,07,20,07,24,17.60
2004,07,20,07,25,17.60
2004,07,20,07,26,17.70
2004,07,20,07,27,17.70
2004,07,20,07,28,17.70
2004,07,20,07,29,17.70
2004,07,20,07,30,17.80
2004,07,20,07,31,17.80
2004,07,20,07,32,17.80
2004,07,20,07,33,17.80
2004,07,20,07,34,17.80
2004,07,20,07,35,17.90
2004,07,20,07,36,17.90
2004,07,20,07,37,17.90
2004,07,20,07,38,18.00
2004,07,20,07,39,18.10
2004,07,20,07,40,18.10
2004,07,20,07,41,18.20
2004,07,20,07,42,18.20
2004,07,20,07,43,18.20
2004,07,20,07,44,18.20
2004,07,20,07,45,18.20
2004,07,20,07,46,18.20
2004,07,20,07,47,18.20
2004,07,20,07,48,18.20
2004,07,20,07,49,18.30
2004,07,20,07,50,18.30
2004,07,20,07,51,18.30
2004,07,20,07,52,18.30
2004,07,20,07,53,18.30
2004,07,20,07,54,18.30
2004,07,20,07,55,18.30
2004,07,20,07,56,18.20
2004,07,20,07,57,18.20
2004,07,20,07,58,18.30
2004,07,20,07,59,18.30
2004,07,20,08,00,18.40
2004,07,20,08,01,18.50
2004,07,20,08,02,18.50
2004,07,20,08,03,18.50
2004,07,20,08,04,18.40
2004,07,20,08,05,18.40
2004,07,20,08,06,18.50
2004,07,20,08,07,18.50
2004,07,20,08,08,18.50
2004,07,20,08,09,18.40
2004,07,20,08,10,18.50
2004,07,20,08,11,18.60
2004,07,20,08,12,18.50
2004,07,20,08,13,18.50
2004,07,20,08,14,18.50
2004,07,20,08,15,18.50
2004,07,20,08,16,18.50
2004,07,20,08,17,18.50
2004,07,20,08,18,18.50
2004,07,20,08,19,18.50
2004,07,20,08,20,18.50
2004,07,20,08,21,18.50
2004,07,20,08,22,18.50
2004,07,20,08,23,18.60
2004,07,20,08,24,18.70
2004,07,20,08,25,18.80
2004,07,20,08,26,18.90
2004,07,20,08,27,18.90
2004,07,20,08,28,18.90
2004,07,20,08,29,18.90
2004,07,20,08,30,18.90
2004,07,20,08,31,18.90
2004,07,20,08,32,18.90
2004,07,20,08,33,18.80
2004,07,20,08,34,18.90
2004,07,20,08,35,18.90
2004,07,20,08,36,18.90
2004,07,20,08,37,19.00
2004,07,20,08,38,19.10
2004,07,20,08,39,19.10
2004,07,20,08,40,19.20
2004,07,20,08,41,19.30
2004,07,20,08,42,19.40
2004,07,20,08,43,19.40
2004,07,20,08,44,19.40
2004,07,20,08,45,19.50
2004,07,20,08,46,19.50
2004,07,20,08,47,19.60
2004,07,20,08,48,19.70
2004,07,20,08,49,19.80
2004,07,20,08,50,19.90
2004,07,20,08,51,19.80
2004,07,20,08,52,19.80
2004,07,20,08,53,19.80
2004,07,20,08,54,19.90
2004,07,20,08,55,19.90
2004,07,20,08,56,19.90
2004,07,20,08,57,19.90
2004,07,20,08,58,19.80
2004,07,20,08,59,19.80
2004,07,20,09,00,19.90
2004,07,20,09,01,20.00
2004,07,20,09,02,20.10
2004,07,20,09,03,20.30
2004,07,20,09,04,20.50
2004,07,20,09,05,20.50
2004,07,20,09,06,20.60
2004,07,20,09,07,20.60
2004,07,20,09,08,20.70
2004,07,20,09,09,20.70
2004,07,20,09,10,20.80
2004,07,20,09,11,21.00
2004,07,20,09,12,21.00
2004,07,20,09,13,21.00
2004,07,20,09,14,20.90
2004,07,20,09,15,20.90
2004,07,20,09,16,20.70
2004,07,20,09,17,20.80
2004,07,20,09,18,20.80
2004,07,20,09,19,20.80
2004,07,20,09,20,20.80
2004,07,20,09,21,20.90
2004,07,20,09,22,20.80
2004,07,20,09,23,20.70
2004,07,20,09,24,20.60
2004,07,20,09,25,20.70
2004,07,20,09,26,20.60
2004,07,20,09,27,20.70
2004,07,20,09,28,20.80
2004,07,20,09,29,20.90
2004,07,20,09,30,21.00
2004,07,20,09,31,21.00
2004,07,20,09,32,21.10
2004,07,20,09,33,21.10
2004,07,20,09,34,21.20
2004,07,20,09,35,21.20
2004,07,20,09,36,21.30
2004,07,20,09,37,21.30
2004,07,20,09,38,21.10
2004,07,20,09,39,21.00
2004,07,20,09,40,21.00
2004,07,20,09,41,21.00
2004,07,20,09,42,21.00
2004,07,20,09,43,21.00
2004,07,20,09,44,21.00
2004,07,20,09,45,21.00
2004,07,20,09,46,21.00
2004,07,20,09,47,21.00
2004,07,20,09,48,21.00
2004,07,20,09,49,21.00
2004,07,20,09,50,21.00
2004,07,20,09,51,21.00
2004,07,20,09,52,21.10
2004,07,20,09,53,21.10
2004,07,20,09,54,21.00
2004,07,20,09,55,21.00
2004,07,20,09,56,21.10
2004,07,20,09,57,21.20
2004,07,20,09,58,21.20
2004,07,20,09,59,21.30
2004,07,20,10,00,21.30
2004,07,20,10,01,21.30
2004,07,20,10,02,21.40
2004,07,20,10,03,21.50
2004,07,20,10,04,21.50
2004,07,20,10,05,21.60
2004,07,20,10,06,21.70
2004,07,20,10,07,21.80
2004,07,20,10,08,21.90
2004,07,20,10,09,22.00
2004,07,20,10,10,22.00
2004,07,20,10,11,22.00
2004,07,20,10,12,22.10
2004,07,20,10,13,22.10
2004,07,20,10,14,22.10
2004,07,20,10,15,22.10
2004,07,20,10,16,22.20
2004,07,20,10,17,22.30
2004,07,20,10,18,22.40
2004,07,20,10,19,22.50
2004,07,20,10,20,22.60
2004,07,20,10,21,22.90
2004,07,20,10,22,22.90
2004,07,20,10,23,23.00
2004,07,20,10,24,23.10
2004,07,20,10,25,23.20
2004,07,20,10,26,23.30
2004,07,20,10,27,23.40
2004,07,20,10,28,23.50
2004,07,20,10,29,23.30
2004,07,20,10,30,23.20
2004,07,20,10,31,23.20
2004,07,20,10,32,23.10
2004,07,20,10,33,23.10
2004,07,20,10,34,22.90
2004,07,20,10,35,22.70
2004,07,20,10,36,22.60
2004,07,20,10,37,22.70
2004,07,20,10,38,22.80
2004,07,20,10,39,22.80
2004,07,20,10,40,22.80
2004,07,20,10,41,22.80
2004,07,20,10,42,22.70
2004,07,20,10,43,22.60
2004,07,20,10,44,22.50
2004,07,20,10,45,22.40
2004,07,20,10,46,22.40
2004,07,20,10,47,22.40
2004,07,20,10,48,22.20
2004,07,20,10,49,22.20
2004,07,20,10,50,22.20
2004,07,20,10,51,22.20
2004,07,20,10,52,22.30
2004,07,20,10,53,22.30
2004,07,20,10,54,22.20
2004,07,20,10,55,22.20
2004,07,20,10,56,22.10
2004,07,20,10,57,22.20
2004,07,20,10,58,22.20
2004,07,20,10,59,22.20
2004,07,20,11,00,22.00
2004,07,20,11,01,22.10
2004,07,20,11,02,22.20
2004,07,20,11,03,22.40
2004,07,20,11,04,22.60
2004,07,20,11,05,22.60
2004,07,20,11,06,22.80
2004,07,20,11,07,22.90
2004,07,20,11,08,23.10
2004,07,20,11,09,23.40
2004,07,20,11,10,23.50
2004,07,20,11,11,23.60
2004,07,20,11,12,23.70
2004,07,20,11,13,23.30
2004,07,20,11,14,23.30
2004,07,20,11,15,23.20
2004,07,20,11,16,23.30
2004,07,20,11,17,23.50
2004,07,20,11,18,23.50
2004,07,20,11,19,23.30
2004,07,20,11,20,23.30
2004,07,20,11,21,23.00
2004,07,20,11,22,23.00
2004,07,20,11,23,23.10
2004,07,20,11,24,23.00
2004,07,20,11,25,23.10
2004,07,20,11,26,23.00
2004,07,20,11,27,23.00
2004,07,20,11,28,22.80
2004,07,20,11,29,22.80
2004,07,20,11,30,22.80
2004,07,20,11,31,22.70
2004,07,20,11,32,22.80
2004,07,20,11,33,22.70
2004,07,20,11,34,22.60
2004,07,20,11,35,22.80
2004,07,20,11,36,23.00
2004,07,20,11,37,23.10
2004,07,20,11,38,23.00
2004,07,20,11,39,23.00
2004,07,20,11,40,23.10
2004,07,20,11,41,23.30
2004,07,20,11,42,23.20
2004,07,20,11,43,23.20
2004,07,20,11,44,23.00
2004,07,20,11,45,23.00
2004,07,20,11,46,23.00
2004,07,20,11,47,23.10
2004,07,20,11,48,23.30
2004,07,20,11,49,23.20
2004,07,20,11,50,23.20
2004,07,20,11,51,23.10
2004,07,20,11,52,23.20
2004,07,20,11,53,23.00
2004,07,20,11,54,23.10
2004,07,20,11,55,23.00
2004,07,20,11,56,22.70
2004,07,20,11,57,22.60
2004,07,20,11,58,22.60
2004,07,20,11,59,22.50
2004,07,20,12,00,22.50
2004,07,20,12,01,22.60
2004,07,20,12,02,22.50
2004,07,20,12,03,22.40
2004,07,20,12,04,22.40
2004,07,20,12,05,22.30
2004,07,20,12,06,22.50
2004,07,20,12,07,22.70
2004,07,20,12,08,22.90
2004,07,20,12,09,23.10
2004,07,20,12,10,23.00
2004,07,20,12,11,22.90
2004,07,20,12,12,22.70
2004,07,20,12,13,22.50
2004,07,20,12,14,22.30
2004,07,20,12,15,22.40
2004,07,20,12,16,22.40
2004,07,20,12,17,22.20
2004,07,20,12,18,22.00
2004,07,20,12,19,22.20
2004,07,20,12,20,22.00
2004,07,20,12,21,22.10
2004,07,20,12,22,22.10
2004,07,20,12,23,22.10
2004,07,20,12,24,22.30
2004,07,20,12,25,22.60
2004,07,20,12,26,22.70
2004,07,20,12,27,22.80
2004,07,20,12,28,22.70
2004,07,20,12,29,22.60
2004,07,20,12,30,22.40
2004,07,20,12,31,22.40
2004,07,20,12,32,22.60
2004,07,20,12,33,22.80
2004,07,20,12,34,22.70
2004,07,20,12,35,22.80
2004,07,20,12,36,22.80
2004,07,20,12,37,22.70
2004,07,20,12,38,22.80
2004,07,20,12,39,22.80
2004,07,20,12,40,22.80
2004,07,20,12,41,22.90
2004,07,20,12,42,22.90
2004,07,20,12,43,22.90
2004,07,20,12,44,22.90
2004,07,20,12,45,22.70
2004,07,20,12,46,22.90
2004,07,20,12,47,22.90
2004,07,20,12,48,22.90
2004,07,20,12,49,22.80
2004,07,20,12,50,22.90
2004,07,20,12,51,22.80
2004,07,20,12,52,22.50
2004,07,20,12,53,22.50
2004,07,20,12,54,22.10
2004,07,20,12,55,22.10
2004,07,20,12,56,21.90
2004,07,20,12,57,22.00
2004,07,20,12,58,22.20
2004,07,20,12,59,22.20
2004,07,20,13,00,22.40
2004,07,20,13,01,22.70
2004,07,20,13,02,22.90
2004,07,20,13,03,22.80
2004,07,20,13,04,22.90
2004,07,20,13,05,22.80
2004,07,20,13,06,22.90
2004,07,20,13,07,23.00
2004,07,20,13,08,23.20
2004,07,20,13,09,23.20
2004,07,20,13,10,23.40
2004,07,20,13,11,23.50
2004,07,20,13,12,23.60
2004,07,20,13,13,23.70
2004,07,20,13,14,23.40
2004,07,20,13,15,23.40
2004,07,20,13,16,23.40
2004,07,20,13,17,23.50
2004,07,20,13,18,23.40
2004,07,20,13,19,23.50
2004,07,20,13,20,23.40
2004,07,20,13,21,23.60
2004,07,20,13,22,23.90
2004,07,20,13,23,24.00
2004,07,20,13,24,23.90
2004,07,20,13,25,23.50
2004,07,20,13,26,23.30
2004,07,20,13,27,23.40
2004,07,20,13,28,23.20
2004,07,20,13,29,23.20
2004,07,20,13,30,23.20
2004,07,20,13,31,23.10
2004,07,20,13,32,22.90
2004,07,20,13,33,22.80
2004,07,20,13,34,22.70
2004,07,20,13,35,22.80
2004,07,20,13,36,22.70
2004,07,20,13,37,22.50
2004,07,20,13,38,22.30
2004,07,20,13,39,22.10
2004,07,20,13,40,22.00
2004,07,20,13,41,21.80
2004,07,20,13,42,21.70
2004,07,20,13,43,21.60
2004,07,20,13,44,21.60
2004,07,20,13,45,21.60
2004,07,20,13,46,21.40
2004,07,20,13,47,21.50
2004,07,20,13,48,21.70
2004,07,20,13,49,21.90
2004,07,20,13,50,22.10
2004,07,20,13,51,22.40
2004,07,20,13,52,22.60
2004,07,20,13,53,22.80
2004,07,20,13,54,22.90
2004,07,20,13,55,22.90
2004,07,20,13,56,23.10
2004,07,20,13,57,23.20
2004,07,20,13,58,23.10
2004,07,20,13,59,23.20
2004,07,20,14,00,23.20
2004,07,20,14,01,23.10
2004,07,20,14,02,22.80
2004,07,20,14,03,22.70
2004,07,20,14,04,22.60
2004,07,20,14,05,22.60
2004,07,20,14,06,22.50
2004,07,20,14,07,22.40
2004,07,20,14,08,22.60
2004,07,20,14,09,22.60
2004,07,20,14,10,22.50
2004,07,20,14,11,22.40
2004,07,20,14,12,22.40
2004,07,20,14,13,22.60
2004,07,20,14,14,22.60
2004,07,20,14,15,22.80
2004,07,20,14,16,22.60
2004,07,20,14,17,22.30
2004,07,20,14,18,22.20
2004,07,20,14,19,22.20
2004,07,20,14,20,22.00
2004,07,20,14,21,22.00
2004,07,20,14,22,22.20
2004,07,20,14,23,22.10
2004,07,20,14,24,22.00
2004,07,20,14,25,21.90
2004,07,20,14,26,21.90
2004,07,20,14,27,22.00
2004,07,20,14,28,22.10
2004,07,20,14,29,22.10
2004,07,20,14,30,22.00
2004,07,20,14,31,22.00
2004,07,20,14,32,22.10
2004,07,20,14,33,22.00
2004,07,20,14,34,22.00
2004,07,20,14,35,22.00
2004,07,20,14,36,22.00
2004,07,20,14,37,22.10
2004,07,20,14,38,21.90
2004,07,20,14,39,21.70
2004,07,20,14,40,21.60
2004,07,20,14,41,21.60
2004,07,20,14,42,21.60
2004,07,20,14,43,21.50
2004,07,20,14,44,21.50
2004,07,20,14,45,21.60
2004,07,20,14,46,21.60
2004,07,20,14,47,21.60
2004,07,20,14,48,21.60
2004,07,20,14,49,21.50
2004,07,20,14,50,21.60
2004,07,20,14,51,21.60
2004,07,20,14,52,21.70
2004,07,20,14,53,21.90
2004,07,20,14,54,22.00
2004,07,20,14,55,22.00
2004,07,20,14,56,21.90
2004,07,20,14,57,22.00
2004,07,20,14,58,22.10
2004,07,20,14,59,22.10
2004,07,20,15,00,22.30
2004,07,20,15,01,22.40
2004,07,20,15,02,22.50
2004,07,20,15,03,22.50
2004,07,20,15,04,22.40
2004,07,20,15,05,22.30
2004,07,20,15,06,22.20
2004,07,20,15,07,22.20
2004,07,20,15,08,22.30
2004,07,20,15,09,22.40
2004,07,20,15,10,22.20
2004,07,20,15,11,22.20
2004,07,20,15,12,22.00
2004,07,20,15,13,21.80
2004,07,20,15,14,21.80
2004,07,20,15,15,21.90
2004,07,20,15,16,22.00
2004,07,20,15,17,22.00
2004,07,20,15,18,22.10
2004,07,20,15,19,22.10
2004,07,20,15,20,22.20
2004,07,20,15,21,22.30
2004,07,20,15,22,22.40
2004,07,20,15,23,22.50
2004,07,20,15,24,22.60
2004,07,20,15,25,22.70
2004,07,20,15,26,22.70
2004,07,20,15,27,22.70
2004,07,20,15,28,22.70
2004,07,20,15,29,22.80
2004,07,20,15,30,22.70
2004,07,20,15,31,22.80
2004,07,20,15,32,23.00
2004,07,20,15,33,23.20
2004,07,20,15,34,23.20
2004,07,20,15,35,23.40
2004,07,20,15,36,23.40
2004,07,20,15,37,23.20
2004,07,20,15,38,23.00
2004,07,20,15,39,22.80
2004,07,20,15,40,22.70
2004,07,20,15,41,22.70
2004,07,20,15,42,22.70
2004,07,20,15,43,22.60
2004,07,20,15,44,22.60
2004,07,20,15,45,22.60
2004,07,20,15,46,22.60
2004,07,20,15,47,22.50
2004,07,20,15,48,22.60
2004,07,20,15,49,22.70
2004,07,20,15,50,22.70
2004,07,20,15,51,22.90
2004,07,20,15,52,23.10
2004,07,20,15,53,23.30
2004,07,20,15,54,23.30
2004,07,20,15,55,23.10
2004,07,20,15,56,23.00
2004,07,20,15,57,23.10
2004,07,20,15,58,23.30
2004,07,20,15,59,23.40
2004,07,20,16,00,23.50
2004,07,20,16,01,23.50
2004,07,20,16,02,23.60
2004,07,20,16,03,23.40
2004,07,20,16,04,23.40
2004,07,20,16,05,23.30
2004,07,20,16,06,23.20
2004,07,20,16,07,23.10
2004,07,20,16,08,23.10
2004,07,20,16,09,23.30
2004,07,20,16,10,23.20
2004,07,20,16,11,23.20
2004,07,20,16,12,23.20
2004,07,20,16,13,23.00
2004,07,20,16,14,22.90
2004,07,20,16,15,22.90
2004,07,20,16,16,23.00
2004,07,20,16,17,23.00
2004,07,20,16,18,23.20
2004,07,20,16,19,23.10
2004,07,20,16,20,22.80
2004,07,20,16,21,22.90
2004,07,20,16,22,22.70
2004,07,20,16,23,22.50
2004,07,20,16,24,22.40
2004,07,20,16,25,22.30
2004,07,20,16,26,22.20
2004,07,20,16,27,22.20
2004,07,20,16,28,22.20
2004,07,20,16,29,22.10
2004,07,20,16,30,22.30
2004,07,20,16,31,22.30
2004,07,20,16,32,22.30
2004,07,20,16,33,22.30
2004,07,20,16,34,22.50
2004,07,20,16,35,22.60
2004,07,20,16,36,22.60
2004,07,20,16,37,22.70
2004,07,20,16,38,22.90
2004,07,20,16,39,23.10
2004,07,20,16,40,23.00
2004,07,20,16,41,22.90
2004,07,20,16,42,22.90
2004,07,20,16,43,22.90
2004,07,20,16,44,22.90
2004,07,20,16,45,23.00
2004,07,20,16,46,23.20
2004,07,20,16,47,23.40
2004,07,20,16,48,23.50
2004,07,20,16,49,23.40
2004,07,20,16,50,23.50
2004,07,20,16,51,23.40
2004,07,20,16,52,23.20
2004,07,20,16,53,23.40
2004,07,20,16,54,23.30
2004,07,20,16,55,23.30
2004,07,20,16,56,23.30
2004,07,20,16,57,23.30
2004,07,20,16,58,23.40
2004,07,20,16,59,23.50
2004,07,20,17,00,23.40
2004,07,20,17,01,23.60
2004,07,20,17,02,23.60
2004,07,20,17,03,23.70
2004,07,20,17,04,23.80
2004,07,20,17,05,24.00
2004,07,20,17,06,24.20
2004,07,20,17,07,24.30
2004,07,20,17,08,24.30
2004,07,20,17,09,24.40
2004,07,20,17,10,24.40
2004,07,20,17,11,24.40
2004,07,20,17,12,24.30
2004,07,20,17,13,24.20
2004,07,20,17,14,24.20
2004,07,20,17,15,24.10
2004,07,20,17,16,23.90
2004,07,20,17,17,23.40
2004,07,20,17,18,23.50
2004,07,20,17,19,23.40