Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,05,01,00,00,6.90
2006,05,01,00,01,6.90
2006,05,01,00,02,6.90
2006,05,01,00,03,6.90
2006,05,01,00,04,6.90
2006,05,01,00,05,6.90
2006,05,01,00,06,6.90
2006,05,01,00,07,6.90
2006,05,01,00,08,6.90
2006,05,01,00,09,6.90
2006,05,01,00,10,6.90
2006,05,01,00,11,6.90
2006,05,01,00,12,6.80
2006,05,01,00,13,6.80
2006,05,01,00,14,6.80
2006,05,01,00,15,6.80
2006,05,01,00,16,6.80
2006,05,01,00,17,6.80
2006,05,01,00,18,6.80
2006,05,01,00,19,6.80
2006,05,01,00,20,6.80
2006,05,01,00,21,6.80
2006,05,01,00,22,6.80
2006,05,01,00,23,6.80
2006,05,01,00,24,6.80
2006,05,01,00,25,6.90
2006,05,01,00,26,6.90
2006,05,01,00,27,6.90
2006,05,01,00,28,6.90
2006,05,01,00,29,6.90
2006,05,01,00,30,6.90
2006,05,01,00,31,6.90
2006,05,01,00,32,6.90
2006,05,01,00,33,6.90
2006,05,01,00,34,6.90
2006,05,01,00,35,6.90
2006,05,01,00,36,6.80
2006,05,01,00,37,6.80
2006,05,01,00,38,6.80
2006,05,01,00,39,6.80
2006,05,01,00,40,6.80
2006,05,01,00,41,6.80
2006,05,01,00,42,6.80
2006,05,01,00,43,6.80
2006,05,01,00,44,6.70
2006,05,01,00,45,6.80
2006,05,01,00,46,6.80
2006,05,01,00,47,6.80
2006,05,01,00,48,6.80
2006,05,01,00,49,6.80
2006,05,01,00,50,6.80
2006,05,01,00,51,6.80
2006,05,01,00,52,6.70
2006,05,01,00,53,6.70
2006,05,01,00,54,6.70
2006,05,01,00,55,6.70
2006,05,01,00,56,6.60
2006,05,01,00,57,6.60
2006,05,01,00,58,6.60
2006,05,01,00,59,6.60
2006,05,01,01,00,6.60
2006,05,01,01,01,6.60
2006,05,01,01,02,6.60
2006,05,01,01,03,6.60
2006,05,01,01,04,6.50
2006,05,01,01,05,6.40
2006,05,01,01,06,6.50
2006,05,01,01,07,6.40
2006,05,01,01,08,6.40
2006,05,01,01,09,6.50
2006,05,01,01,10,6.60
2006,05,01,01,11,6.60
2006,05,01,01,12,6.60
2006,05,01,01,13,6.60
2006,05,01,01,14,6.60
2006,05,01,01,15,6.60
2006,05,01,01,16,6.60
2006,05,01,01,17,6.70
2006,05,01,01,18,6.70
2006,05,01,01,19,6.70
2006,05,01,01,20,6.70
2006,05,01,01,21,6.70
2006,05,01,01,22,6.80
2006,05,01,01,23,6.80
2006,05,01,01,24,6.80
2006,05,01,01,25,6.80
2006,05,01,01,26,6.80
2006,05,01,01,27,6.80
2006,05,01,01,28,6.80
2006,05,01,01,29,6.80
2006,05,01,01,30,6.80
2006,05,01,01,31,6.80
2006,05,01,01,32,6.80
2006,05,01,01,33,6.80
2006,05,01,01,34,6.80
2006,05,01,01,35,6.80
2006,05,01,01,36,6.90
2006,05,01,01,37,6.90
2006,05,01,01,38,6.90
2006,05,01,01,39,6.90
2006,05,01,01,40,6.90
2006,05,01,01,41,6.90
2006,05,01,01,42,6.90
2006,05,01,01,43,6.90
2006,05,01,01,44,6.90
2006,05,01,01,45,6.90
2006,05,01,01,46,7.00
2006,05,01,01,47,7.00
2006,05,01,01,48,7.00
2006,05,01,01,49,7.00
2006,05,01,01,50,7.00
2006,05,01,01,51,7.00
2006,05,01,01,52,7.00
2006,05,01,01,53,7.10
2006,05,01,01,54,7.10
2006,05,01,01,55,7.10
2006,05,01,01,56,7.10
2006,05,01,01,57,7.10
2006,05,01,01,58,7.10
2006,05,01,01,59,7.10
2006,05,01,02,00,7.10
2006,05,01,02,01,7.10
2006,05,01,02,02,7.20
2006,05,01,02,03,7.20
2006,05,01,02,04,7.20
2006,05,01,02,05,7.20
2006,05,01,02,06,7.20
2006,05,01,02,07,7.20
2006,05,01,02,08,7.30
2006,05,01,02,09,7.30
2006,05,01,02,10,7.30
2006,05,01,02,11,7.30
2006,05,01,02,12,7.30
2006,05,01,02,13,7.20
2006,05,01,02,14,7.20
2006,05,01,02,15,7.20
2006,05,01,02,16,7.20
2006,05,01,02,17,7.20
2006,05,01,02,18,7.20
2006,05,01,02,19,7.20
2006,05,01,02,20,7.10
2006,05,01,02,21,7.10
2006,05,01,02,22,7.10
2006,05,01,02,23,7.10
2006,05,01,02,24,7.10
2006,05,01,02,25,7.10
2006,05,01,02,26,7.10
2006,05,01,02,27,7.10
2006,05,01,02,28,7.10
2006,05,01,02,29,7.10
2006,05,01,02,30,7.10
2006,05,01,02,31,7.10
2006,05,01,02,32,7.00
2006,05,01,02,33,7.00
2006,05,01,02,34,7.00
2006,05,01,02,35,7.00
2006,05,01,02,36,7.00
2006,05,01,02,37,7.00
2006,05,01,02,38,7.00
2006,05,01,02,39,7.00
2006,05,01,02,40,7.00
2006,05,01,02,41,7.00
2006,05,01,02,42,7.00
2006,05,01,02,43,7.00
2006,05,01,02,44,7.00
2006,05,01,02,45,7.00
2006,05,01,02,46,7.10
2006,05,01,02,47,7.00
2006,05,01,02,48,7.00
2006,05,01,02,49,7.00
2006,05,01,02,50,7.00
2006,05,01,02,51,7.00
2006,05,01,02,52,7.00
2006,05,01,02,53,7.00
2006,05,01,02,54,7.00
2006,05,01,02,55,7.00
2006,05,01,02,56,7.00
2006,05,01,02,57,7.00
2006,05,01,02,58,7.00
2006,05,01,02,59,7.00
2006,05,01,03,00,7.00
2006,05,01,03,01,7.00
2006,05,01,03,02,7.10
2006,05,01,03,03,7.10
2006,05,01,03,04,7.10
2006,05,01,03,05,7.10
2006,05,01,03,06,7.10
2006,05,01,03,07,7.10
2006,05,01,03,08,7.10
2006,05,01,03,09,7.20
2006,05,01,03,10,7.20
2006,05,01,03,11,7.20
2006,05,01,03,12,7.20
2006,05,01,03,13,7.20
2006,05,01,03,14,7.20
2006,05,01,03,15,7.20
2006,05,01,03,16,7.20
2006,05,01,03,17,7.20
2006,05,01,03,18,7.20
2006,05,01,03,19,7.20
2006,05,01,03,20,7.10
2006,05,01,03,21,7.10
2006,05,01,03,22,7.10
2006,05,01,03,23,7.10
2006,05,01,03,24,7.10
2006,05,01,03,25,7.00
2006,05,01,03,26,7.00
2006,05,01,03,27,7.00
2006,05,01,03,28,6.90
2006,05,01,03,29,6.90
2006,05,01,03,30,6.90
2006,05,01,03,31,6.90
2006,05,01,03,32,6.90
2006,05,01,03,33,6.90
2006,05,01,03,34,6.90
2006,05,01,03,35,6.90
2006,05,01,03,36,6.90
2006,05,01,03,37,6.80
2006,05,01,03,38,6.80
2006,05,01,03,39,6.80
2006,05,01,03,40,6.80
2006,05,01,03,41,6.80
2006,05,01,03,42,6.80
2006,05,01,03,43,6.80
2006,05,01,03,44,6.80
2006,05,01,03,45,6.70
2006,05,01,03,46,6.70
2006,05,01,03,47,6.70
2006,05,01,03,48,6.70
2006,05,01,03,49,6.70
2006,05,01,03,50,6.60
2006,05,01,03,51,6.60
2006,05,01,03,52,6.60
2006,05,01,03,53,6.60
2006,05,01,03,54,6.60
2006,05,01,03,55,6.60
2006,05,01,03,56,6.60
2006,05,01,03,57,6.60
2006,05,01,03,58,6.50
2006,05,01,03,59,6.40
2006,05,01,04,00,6.40
2006,05,01,04,01,6.40
2006,05,01,04,02,6.40
2006,05,01,04,03,6.40
2006,05,01,04,04,6.30
2006,05,01,04,05,6.30
2006,05,01,04,06,6.30
2006,05,01,04,07,6.20
2006,05,01,04,08,6.20
2006,05,01,04,09,6.20
2006,05,01,04,10,6.20
2006,05,01,04,11,6.20
2006,05,01,04,12,6.20
2006,05,01,04,13,6.20
2006,05,01,04,14,6.20
2006,05,01,04,15,6.10
2006,05,01,04,16,6.10
2006,05,01,04,17,6.00
2006,05,01,04,18,6.00
2006,05,01,04,19,6.00
2006,05,01,04,20,5.90
2006,05,01,04,21,5.90
2006,05,01,04,22,5.90
2006,05,01,04,23,5.80
2006,05,01,04,24,5.80
2006,05,01,04,25,5.70
2006,05,01,04,26,5.70
2006,05,01,04,27,5.70
2006,05,01,04,28,5.70
2006,05,01,04,29,5.60
2006,05,01,04,30,5.50
2006,05,01,04,31,5.50
2006,05,01,04,32,5.40
2006,05,01,04,33,5.40
2006,05,01,04,34,5.30
2006,05,01,04,35,5.30
2006,05,01,04,36,5.30
2006,05,01,04,37,5.30
2006,05,01,04,38,5.20
2006,05,01,04,39,5.20
2006,05,01,04,40,5.20
2006,05,01,04,41,5.10
2006,05,01,04,42,5.10
2006,05,01,04,43,5.10
2006,05,01,04,44,5.10
2006,05,01,04,45,5.10
2006,05,01,04,46,5.10
2006,05,01,04,47,5.00
2006,05,01,04,48,4.90
2006,05,01,04,49,5.00
2006,05,01,04,50,5.10
2006,05,01,04,51,5.10
2006,05,01,04,52,5.10
2006,05,01,04,53,5.10
2006,05,01,04,54,5.10
2006,05,01,04,55,5.10
2006,05,01,04,56,5.10
2006,05,01,04,57,5.20
2006,05,01,04,58,5.10
2006,05,01,04,59,5.10
2006,05,01,05,00,5.10
2006,05,01,05,01,5.10
2006,05,01,05,02,5.10
2006,05,01,05,03,5.10
2006,05,01,05,04,5.10
2006,05,01,05,05,5.20
2006,05,01,05,06,5.20
2006,05,01,05,07,5.20
2006,05,01,05,08,5.30
2006,05,01,05,09,5.30
2006,05,01,05,10,5.30
2006,05,01,05,11,5.30
2006,05,01,05,12,5.30
2006,05,01,05,13,5.30
2006,05,01,05,14,5.30
2006,05,01,05,15,5.30
2006,05,01,05,16,5.30
2006,05,01,05,17,5.30
2006,05,01,05,18,5.30
2006,05,01,05,19,5.30
2006,05,01,05,20,5.30
2006,05,01,05,21,5.30
2006,05,01,05,22,5.30
2006,05,01,05,23,5.30
2006,05,01,05,24,5.30
2006,05,01,05,25,5.30
2006,05,01,05,26,5.30
2006,05,01,05,27,5.30
2006,05,01,05,28,5.30
2006,05,01,05,29,5.30
2006,05,01,05,30,5.20
2006,05,01,05,31,5.20
2006,05,01,05,32,5.20
2006,05,01,05,33,5.30
2006,05,01,05,34,5.30
2006,05,01,05,35,5.30
2006,05,01,05,36,5.30
2006,05,01,05,37,5.30
2006,05,01,05,38,5.40
2006,05,01,05,39,5.40
2006,05,01,05,40,5.50
2006,05,01,05,41,5.50
2006,05,01,05,42,5.60
2006,05,01,05,43,5.60
2006,05,01,05,44,5.60
2006,05,01,05,45,5.70
2006,05,01,05,46,5.70
2006,05,01,05,47,5.70
2006,05,01,05,48,5.70
2006,05,01,05,49,5.70
2006,05,01,05,50,5.70
2006,05,01,05,51,5.70
2006,05,01,05,52,5.70
2006,05,01,05,53,5.70
2006,05,01,05,54,5.70
2006,05,01,05,55,5.70
2006,05,01,05,56,5.70
2006,05,01,05,57,5.70
2006,05,01,05,58,5.60
2006,05,01,05,59,5.60
2006,05,01,06,00,5.50
2006,05,01,06,01,5.50
2006,05,01,06,02,5.50
2006,05,01,06,03,5.50
2006,05,01,06,04,5.40
2006,05,01,06,05,5.40
2006,05,01,06,06,5.40
2006,05,01,06,07,5.30
2006,05,01,06,08,5.30
2006,05,01,06,09,5.30
2006,05,01,06,10,5.30
2006,05,01,06,11,5.20
2006,05,01,06,12,5.20
2006,05,01,06,13,5.20
2006,05,01,06,14,5.10
2006,05,01,06,15,5.10
2006,05,01,06,16,5.10
2006,05,01,06,17,5.10
2006,05,01,06,18,5.00
2006,05,01,06,19,4.90
2006,05,01,06,20,4.90
2006,05,01,06,21,4.90
2006,05,01,06,22,4.90
2006,05,01,06,23,4.90
2006,05,01,06,24,4.90
2006,05,01,06,25,4.80
2006,05,01,06,26,4.80
2006,05,01,06,27,4.80
2006,05,01,06,28,4.80
2006,05,01,06,29,4.80
2006,05,01,06,30,4.70
2006,05,01,06,31,4.70
2006,05,01,06,32,4.80
2006,05,01,06,33,4.80
2006,05,01,06,34,4.80
2006,05,01,06,35,4.80
2006,05,01,06,36,4.90
2006,05,01,06,37,4.90
2006,05,01,06,38,4.90
2006,05,01,06,39,4.90
2006,05,01,06,40,4.90
2006,05,01,06,41,4.90
2006,05,01,06,42,4.90
2006,05,01,06,43,5.00
2006,05,01,06,44,5.10
2006,05,01,06,45,5.10
2006,05,01,06,46,5.10
2006,05,01,06,47,5.10
2006,05,01,06,48,5.20
2006,05,01,06,49,5.20
2006,05,01,06,50,5.30
2006,05,01,06,51,5.30
2006,05,01,06,52,5.40
2006,05,01,06,53,5.50
2006,05,01,06,54,5.50
2006,05,01,06,55,5.60
2006,05,01,06,56,5.70
2006,05,01,06,57,5.80
2006,05,01,06,58,5.80
2006,05,01,06,59,5.90
2006,05,01,07,00,5.90
2006,05,01,07,01,6.00
2006,05,01,07,02,6.00
2006,05,01,07,03,6.10
2006,05,01,07,04,6.20
2006,05,01,07,05,6.20
2006,05,01,07,06,6.30
2006,05,01,07,07,6.30
2006,05,01,07,08,6.40
2006,05,01,07,09,6.40
2006,05,01,07,10,6.40
2006,05,01,07,11,6.50
2006,05,01,07,12,6.60
2006,05,01,07,13,6.60
2006,05,01,07,14,6.60
2006,05,01,07,15,6.60
2006,05,01,07,16,6.60
2006,05,01,07,17,6.60
2006,05,01,07,18,6.60
2006,05,01,07,19,6.70
2006,05,01,07,20,6.70
2006,05,01,07,21,6.70
2006,05,01,07,22,6.80
2006,05,01,07,23,6.80
2006,05,01,07,24,6.80
2006,05,01,07,25,6.80
2006,05,01,07,26,6.90
2006,05,01,07,27,6.90
2006,05,01,07,28,6.90
2006,05,01,07,29,7.00
2006,05,01,07,30,7.00
2006,05,01,07,31,7.10
2006,05,01,07,32,7.10
2006,05,01,07,33,7.10
2006,05,01,07,34,7.20
2006,05,01,07,35,7.20
2006,05,01,07,36,7.30
2006,05,01,07,37,7.30
2006,05,01,07,38,7.30
2006,05,01,07,39,7.30
2006,05,01,07,40,7.30
2006,05,01,07,41,7.40
2006,05,01,07,42,7.40
2006,05,01,07,43,7.40
2006,05,01,07,44,7.50
2006,05,01,07,45,7.50
2006,05,01,07,46,7.50
2006,05,01,07,47,7.50
2006,05,01,07,48,7.50
2006,05,01,07,49,7.60
2006,05,01,07,50,7.60
2006,05,01,07,51,7.60
2006,05,01,07,52,7.70
2006,05,01,07,53,7.70
2006,05,01,07,54,7.70
2006,05,01,07,55,7.80
2006,05,01,07,56,7.80
2006,05,01,07,57,7.80
2006,05,01,07,58,7.80
2006,05,01,07,59,7.90
2006,05,01,08,00,7.90
2006,05,01,08,01,7.90
2006,05,01,08,02,8.00
2006,05,01,08,03,8.00
2006,05,01,08,04,8.00
2006,05,01,08,05,8.10
2006,05,01,08,06,8.10
2006,05,01,08,07,8.20
2006,05,01,08,08,8.20
2006,05,01,08,09,8.20
2006,05,01,08,10,8.20
2006,05,01,08,11,8.20
2006,05,01,08,12,8.30
2006,05,01,08,13,8.30
2006,05,01,08,14,8.40
2006,05,01,08,15,8.40
2006,05,01,08,16,8.50
2006,05,01,08,17,8.60
2006,05,01,08,18,8.70
2006,05,01,08,19,8.70
2006,05,01,08,20,8.80
2006,05,01,08,21,8.90
2006,05,01,08,22,8.90
2006,05,01,08,23,8.90
2006,05,01,08,24,9.00
2006,05,01,08,25,9.00
2006,05,01,08,26,9.00
2006,05,01,08,27,9.10
2006,05,01,08,28,9.10
2006,05,01,08,29,9.10
2006,05,01,08,30,9.20
2006,05,01,08,31,9.10
2006,05,01,08,32,9.10
2006,05,01,08,33,9.10
2006,05,01,08,34,9.00
2006,05,01,08,35,9.00
2006,05,01,08,36,9.00
2006,05,01,08,37,9.00
2006,05,01,08,38,9.00
2006,05,01,08,39,9.00
2006,05,01,08,40,8.90
2006,05,01,08,41,9.00
2006,05,01,08,42,9.00
2006,05,01,08,43,9.00
2006,05,01,08,44,9.00
2006,05,01,08,45,9.10
2006,05,01,08,46,9.20
2006,05,01,08,47,9.20
2006,05,01,08,48,9.20
2006,05,01,08,49,9.20
2006,05,01,08,50,9.20
2006,05,01,08,51,9.20
2006,05,01,08,52,9.20
2006,05,01,08,53,9.20
2006,05,01,08,54,9.20
2006,05,01,08,55,9.20
2006,05,01,08,56,9.20
2006,05,01,08,57,9.20
2006,05,01,08,58,9.20
2006,05,01,08,59,9.20
2006,05,01,09,00,9.30
2006,05,01,09,01,9.30
2006,05,01,09,02,9.40
2006,05,01,09,03,9.50
2006,05,01,09,04,9.60
2006,05,01,09,05,9.70
2006,05,01,09,06,9.70
2006,05,01,09,07,9.70
2006,05,01,09,08,9.80
2006,05,01,09,09,9.80
2006,05,01,09,10,9.90
2006,05,01,09,11,9.90
2006,05,01,09,12,10.00
2006,05,01,09,13,10.00
2006,05,01,09,14,9.90
2006,05,01,09,15,9.90
2006,05,01,09,16,10.00
2006,05,01,09,17,10.10
2006,05,01,09,18,10.10
2006,05,01,09,19,10.20
2006,05,01,09,20,10.20
2006,05,01,09,21,10.20
2006,05,01,09,22,10.30
2006,05,01,09,23,10.40
2006,05,01,09,24,10.40
2006,05,01,09,25,10.60
2006,05,01,09,26,10.70
2006,05,01,09,27,10.70
2006,05,01,09,28,10.60
2006,05,01,09,29,10.60
2006,05,01,09,30,10.60
2006,05,01,09,31,10.50
2006,05,01,09,32,10.40
2006,05,01,09,33,10.40
2006,05,01,09,34,10.30
2006,05,01,09,35,10.20
2006,05,01,09,36,10.20
2006,05,01,09,37,10.20
2006,05,01,09,38,10.20
2006,05,01,09,39,10.20
2006,05,01,09,40,10.20
2006,05,01,09,41,10.30
2006,05,01,09,42,10.40
2006,05,01,09,43,10.50
2006,05,01,09,44,10.60
2006,05,01,09,45,10.60
2006,05,01,09,46,10.60
2006,05,01,09,47,10.60
2006,05,01,09,48,10.60
2006,05,01,09,49,10.60
2006,05,01,09,50,10.60
2006,05,01,09,51,10.60
2006,05,01,09,52,10.60
2006,05,01,09,53,10.70
2006,05,01,09,54,10.80
2006,05,01,09,55,10.90
2006,05,01,09,56,10.90
2006,05,01,09,57,10.90
2006,05,01,09,58,10.90
2006,05,01,09,59,10.80
2006,05,01,10,00,10.80
2006,05,01,10,01,10.80
2006,05,01,10,02,10.70
2006,05,01,10,03,10.60
2006,05,01,10,04,10.50
2006,05,01,10,05,10.40
2006,05,01,10,06,10.30
2006,05,01,10,07,10.20
2006,05,01,10,08,10.20
2006,05,01,10,09,10.20
2006,05,01,10,10,10.20
2006,05,01,10,11,10.20
2006,05,01,10,12,10.30
2006,05,01,10,13,10.30
2006,05,01,10,14,10.40
2006,05,01,10,15,10.40
2006,05,01,10,16,10.40
2006,05,01,10,17,10.50
2006,05,01,10,18,10.60
2006,05,01,10,19,10.60
2006,05,01,10,20,10.80
2006,05,01,10,21,10.90
2006,05,01,10,22,10.90
2006,05,01,10,23,10.90
2006,05,01,10,24,10.90
2006,05,01,10,25,11.00
2006,05,01,10,26,11.10
2006,05,01,10,27,11.10
2006,05,01,10,28,11.10
2006,05,01,10,29,11.00
2006,05,01,10,30,10.90
2006,05,01,10,31,10.90
2006,05,01,10,32,10.80
2006,05,01,10,33,10.80
2006,05,01,10,34,10.90
2006,05,01,10,35,10.80
2006,05,01,10,36,10.80
2006,05,01,10,37,10.90
2006,05,01,10,38,10.90
2006,05,01,10,39,10.80
2006,05,01,10,40,10.90
2006,05,01,10,41,10.90
2006,05,01,10,42,10.90
2006,05,01,10,43,10.90
2006,05,01,10,44,10.90
2006,05,01,10,45,10.90
2006,05,01,10,46,10.90
2006,05,01,10,47,11.00
2006,05,01,10,48,10.90
2006,05,01,10,49,10.90
2006,05,01,10,50,10.90
2006,05,01,10,51,11.00
2006,05,01,10,52,11.10
2006,05,01,10,53,11.10
2006,05,01,10,54,11.10
2006,05,01,10,55,11.10
2006,05,01,10,56,11.10
2006,05,01,10,57,11.10
2006,05,01,10,58,11.10
2006,05,01,10,59,11.10
2006,05,01,11,00,11.10
2006,05,01,11,01,11.10
2006,05,01,11,02,11.10
2006,05,01,11,03,11.20
2006,05,01,11,04,11.20
2006,05,01,11,05,11.30
2006,05,01,11,06,11.30
2006,05,01,11,07,11.30
2006,05,01,11,08,11.40
2006,05,01,11,09,11.40
2006,05,01,11,10,11.40
2006,05,01,11,11,11.50
2006,05,01,11,12,11.60
2006,05,01,11,13,11.60
2006,05,01,11,14,11.60
2006,05,01,11,15,11.60
2006,05,01,11,16,11.60
2006,05,01,11,17,11.60
2006,05,01,11,18,11.60
2006,05,01,11,19,11.60
2006,05,01,11,20,11.60
2006,05,01,11,21,11.60
2006,05,01,11,22,11.60
2006,05,01,11,23,11.60
2006,05,01,11,24,11.70
2006,05,01,11,25,11.70
2006,05,01,11,26,11.80
2006,05,01,11,27,11.90
2006,05,01,11,28,11.80
2006,05,01,11,29,11.80
2006,05,01,11,30,11.80
2006,05,01,11,31,11.80
2006,05,01,11,32,11.60
2006,05,01,11,33,11.50
2006,05,01,11,34,11.30
2006,05,01,11,35,11.20
2006,05,01,11,36,11.20
2006,05,01,11,37,11.20
2006,05,01,11,38,11.10
2006,05,01,11,39,11.00
2006,05,01,11,40,10.90
2006,05,01,11,41,10.90
2006,05,01,11,42,10.90
2006,05,01,11,43,10.90
2006,05,01,11,44,10.90
2006,05,01,11,45,10.90
2006,05,01,11,46,10.90
2006,05,01,11,47,10.90
2006,05,01,11,48,10.90
2006,05,01,11,49,10.90
2006,05,01,11,50,10.90
2006,05,01,11,51,10.90
2006,05,01,11,52,11.00
2006,05,01,11,53,11.00
2006,05,01,11,54,11.10
2006,05,01,11,55,11.10
2006,05,01,11,56,11.10
2006,05,01,11,57,11.00
2006,05,01,11,58,10.90
2006,05,01,11,59,10.90
2006,05,01,12,00,11.00
2006,05,01,12,01,11.10
2006,05,01,12,02,11.10
2006,05,01,12,03,11.20
2006,05,01,12,04,11.30
2006,05,01,12,05,11.30
2006,05,01,12,06,11.30
2006,05,01,12,07,11.30
2006,05,01,12,08,11.30
2006,05,01,12,09,11.30
2006,05,01,12,10,11.20
2006,05,01,12,11,11.10
2006,05,01,12,12,11.10
2006,05,01,12,13,11.10
2006,05,01,12,14,11.10
2006,05,01,12,15,11.10
2006,05,01,12,16,11.10
2006,05,01,12,17,11.10
2006,05,01,12,18,11.20
2006,05,01,12,19,11.30
2006,05,01,12,20,11.30
2006,05,01,12,21,11.30
2006,05,01,12,22,11.30
2006,05,01,12,23,11.30
2006,05,01,12,24,11.20
2006,05,01,12,25,11.20
2006,05,01,12,26,11.10
2006,05,01,12,27,11.10
2006,05,01,12,28,11.10
2006,05,01,12,29,11.10
2006,05,01,12,30,11.20
2006,05,01,12,31,11.20
2006,05,01,12,32,11.10
2006,05,01,12,33,11.10
2006,05,01,12,34,11.10
2006,05,01,12,35,11.00
2006,05,01,12,36,10.90
2006,05,01,12,37,10.90
2006,05,01,12,38,10.90
2006,05,01,12,39,10.90
2006,05,01,12,40,10.80
2006,05,01,12,41,10.70
2006,05,01,12,42,10.70
2006,05,01,12,43,10.70
2006,05,01,12,44,10.70
2006,05,01,12,45,10.80
2006,05,01,12,46,10.80
2006,05,01,12,47,10.80
2006,05,01,12,48,10.80
2006,05,01,12,49,10.90
2006,05,01,12,50,10.90
2006,05,01,12,51,10.90
2006,05,01,12,52,11.00
2006,05,01,12,53,11.10
2006,05,01,12,54,11.10
2006,05,01,12,55,11.20
2006,05,01,12,56,11.30
2006,05,01,12,57,11.40
2006,05,01,12,58,11.40
2006,05,01,12,59,11.40
2006,05,01,13,00,11.50
2006,05,01,13,01,11.60
2006,05,01,13,02,11.60
2006,05,01,13,03,11.60
2006,05,01,13,04,11.70
2006,05,01,13,05,11.70
2006,05,01,13,06,11.80
2006,05,01,13,07,12.00
2006,05,01,13,08,12.10
2006,05,01,13,09,12.30
2006,05,01,13,10,12.50
2006,05,01,13,11,12.60
2006,05,01,13,12,12.70
2006,05,01,13,13,12.80
2006,05,01,13,14,13.00
2006,05,01,13,15,13.00
2006,05,01,13,16,13.10
2006,05,01,13,17,13.10
2006,05,01,13,18,13.10
2006,05,01,13,19,13.00
2006,05,01,13,20,13.00
2006,05,01,13,21,13.00
2006,05,01,13,22,13.10
2006,05,01,13,23,13.20
2006,05,01,13,24,13.30
2006,05,01,13,25,13.40
2006,05,01,13,26,13.50
2006,05,01,13,27,13.50
2006,05,01,13,28,13.60
2006,05,01,13,29,13.60
2006,05,01,13,30,13.40
2006,05,01,13,31,13.40
2006,05,01,13,32,13.30
2006,05,01,13,33,13.20
2006,05,01,13,34,13.10
2006,05,01,13,35,13.20
2006,05,01,13,36,13.20
2006,05,01,13,37,13.10
2006,05,01,13,38,13.10
2006,05,01,13,39,13.10
2006,05,01,13,40,13.10
2006,05,01,13,41,13.20
2006,05,01,13,42,13.20
2006,05,01,13,43,13.30
2006,05,01,13,44,13.30
2006,05,01,13,45,13.50
2006,05,01,13,46,13.50
2006,05,01,13,47,13.50
2006,05,01,13,48,13.50
2006,05,01,13,49,13.60
2006,05,01,13,50,13.50
2006,05,01,13,51,13.40
2006,05,01,13,52,13.30
2006,05,01,13,53,13.30
2006,05,01,13,54,13.00
2006,05,01,13,55,12.70
2006,05,01,13,56,12.50
2006,05,01,13,57,12.30
2006,05,01,13,58,12.10
2006,05,01,13,59,12.00
2006,05,01,14,00,12.00
2006,05,01,14,01,11.90
2006,05,01,14,02,12.00
2006,05,01,14,03,11.90
2006,05,01,14,04,11.90
2006,05,01,14,05,11.80
2006,05,01,14,06,11.70
2006,05,01,14,07,11.60
2006,05,01,14,08,11.60
2006,05,01,14,09,11.60
2006,05,01,14,10,11.70
2006,05,01,14,11,11.80
2006,05,01,14,12,11.90
2006,05,01,14,13,11.90
2006,05,01,14,14,11.90
2006,05,01,14,15,12.00
2006,05,01,14,16,12.00
2006,05,01,14,17,12.10
2006,05,01,14,18,12.20
2006,05,01,14,19,12.30
2006,05,01,14,20,12.40
2006,05,01,14,21,12.50
2006,05,01,14,22,12.50
2006,05,01,14,23,12.60
2006,05,01,14,24,12.60
2006,05,01,14,25,12.60
2006,05,01,14,26,12.50
2006,05,01,14,27,12.50
2006,05,01,14,28,12.50
2006,05,01,14,29,12.50
2006,05,01,14,30,12.50
2006,05,01,14,31,12.40
2006,05,01,14,32,12.30
2006,05,01,14,33,12.30
2006,05,01,14,34,12.20
2006,05,01,14,35,12.10
2006,05,01,14,36,12.00
2006,05,01,14,37,12.00
2006,05,01,14,38,12.00
2006,05,01,14,39,12.00
2006,05,01,14,40,12.00
2006,05,01,14,41,12.10
2006,05,01,14,42,12.10
2006,05,01,14,43,12.10
2006,05,01,14,44,12.10
2006,05,01,14,45,12.10
2006,05,01,14,46,12.10
2006,05,01,14,47,12.20
2006,05,01,14,48,12.20
2006,05,01,14,49,12.10
2006,05,01,14,50,12.10
2006,05,01,14,51,12.00
2006,05,01,14,52,12.00
2006,05,01,14,53,12.00
2006,05,01,14,54,12.10
2006,05,01,14,55,12.10
2006,05,01,14,56,12.10
2006,05,01,14,57,12.20
2006,05,01,14,58,12.20
2006,05,01,14,59,12.10
2006,05,01,15,00,12.10
2006,05,01,15,01,12.10
2006,05,01,15,02,12.10
2006,05,01,15,03,12.10
2006,05,01,15,04,12.10
2006,05,01,15,05,12.00
2006,05,01,15,06,12.00
2006,05,01,15,07,11.90
2006,05,01,15,08,11.80
2006,05,01,15,09,11.80
2006,05,01,15,10,11.80
2006,05,01,15,11,11.80
2006,05,01,15,12,11.80
2006,05,01,15,13,11.80
2006,05,01,15,14,11.70
2006,05,01,15,15,11.70
2006,05,01,15,16,11.70
2006,05,01,15,17,11.70
2006,05,01,15,18,11.70
2006,05,01,15,19,11.70
2006,05,01,15,20,11.70
2006,05,01,15,21,11.60
2006,05,01,15,22,11.60
2006,05,01,15,23,11.60
2006,05,01,15,24,11.60
2006,05,01,15,25,11.60
2006,05,01,15,26,11.60
2006,05,01,15,27,11.50
2006,05,01,15,28,11.40
2006,05,01,15,29,11.40
2006,05,01,15,30,11.40
2006,05,01,15,31,11.40
2006,05,01,15,32,11.40
2006,05,01,15,33,11.40
2006,05,01,15,34,11.40
2006,05,01,15,35,11.40
2006,05,01,15,36,11.40
2006,05,01,15,37,11.40
2006,05,01,15,38,11.40
2006,05,01,15,39,11.40
2006,05,01,15,40,11.30
2006,05,01,15,41,11.30
2006,05,01,15,42,11.30
2006,05,01,15,43,11.30
2006,05,01,15,44,11.30
2006,05,01,15,45,11.30
2006,05,01,15,46,11.20
2006,05,01,15,47,11.20
2006,05,01,15,48,11.20
2006,05,01,15,49,11.20
2006,05,01,15,50,11.20
2006,05,01,15,51,11.10
2006,05,01,15,52,11.10
2006,05,01,15,53,11.10
2006,05,01,15,54,11.10
2006,05,01,15,55,11.10
2006,05,01,15,56,11.10
2006,05,01,15,57,11.10
2006,05,01,15,58,11.10
2006,05,01,15,59,11.10
2006,05,01,16,00,11.00
2006,05,01,16,01,10.90
2006,05,01,16,02,10.90
2006,05,01,16,03,10.90
2006,05,01,16,04,10.90
2006,05,01,16,05,10.90
2006,05,01,16,06,10.90
2006,05,01,16,07,10.90
2006,05,01,16,08,10.90
2006,05,01,16,09,10.90
2006,05,01,16,10,10.90
2006,05,01,16,11,10.90
2006,05,01,16,12,10.80
2006,05,01,16,13,10.90
2006,05,01,16,14,10.90
2006,05,01,16,15,11.00
2006,05,01,16,16,11.10
2006,05,01,16,17,11.20
2006,05,01,16,18,11.30
2006,05,01,16,19,11.40
2006,05,01,16,20,11.50
2006,05,01,16,21,11.60
2006,05,01,16,22,11.60
2006,05,01,16,23,11.70
2006,05,01,16,24,11.70
2006,05,01,16,25,11.80
2006,05,01,16,26,11.90
2006,05,01,16,27,12.00
2006,05,01,16,28,12.00
2006,05,01,16,29,12.00
2006,05,01,16,30,12.10
2006,05,01,16,31,12.10
2006,05,01,16,32,12.00
2006,05,01,16,33,12.00
2006,05,01,16,34,12.00
2006,05,01,16,35,12.00
2006,05,01,16,36,12.00
2006,05,01,16,37,12.00
2006,05,01,16,38,12.00
2006,05,01,16,39,12.00
2006,05,01,16,40,12.00
2006,05,01,16,41,12.00
2006,05,01,16,42,12.00
2006,05,01,16,43,12.00
2006,05,01,16,44,12.10
2006,05,01,16,45,12.10
2006,05,01,16,46,12.10
2006,05,01,16,47,12.20
2006,05,01,16,48,12.30
2006,05,01,16,49,12.30
2006,05,01,16,50,12.30
2006,05,01,16,51,12.20
2006,05,01,16,52,12.20
2006,05,01,16,53,12.20
2006,05,01,16,54,12.20
2006,05,01,16,55,12.30
2006,05,01,16,56,12.30
2006,05,01,16,57,12.30
2006,05,01,16,58,12.30
2006,05,01,16,59,12.30
2006,05,01,17,00,12.30
2006,05,01,17,01,12.30
2006,05,01,17,02,12.30
2006,05,01,17,03,12.30
2006,05,01,17,04,12.30
2006,05,01,17,05,12.30
2006,05,01,17,06,12.30
2006,05,01,17,07,12.20
2006,05,01,17,08,12.10
2006,05,01,17,09,12.10
2006,05,01,17,10,12.00
2006,05,01,17,11,11.80
2006,05,01,17,12,11.70
2006,05,01,17,13,11.60
2006,05,01,17,14,11.60
2006,05,01,17,15,11.60
2006,05,01,17,16,11.60
2006,05,01,17,17,11.50
2006,05,01,17,18,11.40
2006,05,01,17,19,11.40
2006,05,01,17,20,11.40
2006,05,01,17,21,11.40
2006,05,01,17,22,11.40
2006,05,01,17,23,11.30
2006,05,01,17,24,11.30
2006,05,01,17,25,11.10
2006,05,01,17,26,11.10
2006,05,01,17,27,11.10
2006,05,01,17,28,11.10
2006,05,01,17,29,11.10
2006,05,01,17,30,11.10
2006,05,01,17,31,11.20
2006,05,01,17,32,11.30
2006,05,01,17,33,11.30
2006,05,01,17,34,11.40
2006,05,01,17,35,11.40
2006,05,01,17,36,11.40
2006,05,01,17,37,11.50
2006,05,01,17,38,11.60
2006,05,01,17,39,11.60
2006,05,01,17,40,11.60
2006,05,01,17,41,11.60
2006,05,01,17,42,11.70
2006,05,01,17,43,11.80