Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,02,00,00,9.10
2012,10,02,00,01,9.10
2012,10,02,00,02,9.10
2012,10,02,00,03,9.10
2012,10,02,00,04,9.10
2012,10,02,00,05,9.10
2012,10,02,00,06,9.10
2012,10,02,00,07,9.10
2012,10,02,00,08,9.10
2012,10,02,00,09,9.10
2012,10,02,00,10,9.10
2012,10,02,00,11,9.10
2012,10,02,00,12,9.10
2012,10,02,00,13,9.00
2012,10,02,00,14,9.00
2012,10,02,00,15,9.00
2012,10,02,00,16,8.90
2012,10,02,00,17,8.90
2012,10,02,00,18,8.80
2012,10,02,00,19,8.80
2012,10,02,00,20,8.80
2012,10,02,00,21,8.70
2012,10,02,00,22,8.70
2012,10,02,00,23,8.60
2012,10,02,00,24,8.60
2012,10,02,00,25,8.50
2012,10,02,00,26,8.50
2012,10,02,00,27,8.40
2012,10,02,00,28,8.40
2012,10,02,00,29,8.30
2012,10,02,00,30,8.30
2012,10,02,00,31,8.30
2012,10,02,00,32,8.30
2012,10,02,00,33,8.30
2012,10,02,00,34,8.20
2012,10,02,00,35,8.20
2012,10,02,00,36,8.20
2012,10,02,00,37,8.20
2012,10,02,00,38,8.20
2012,10,02,00,39,8.30
2012,10,02,00,40,8.30
2012,10,02,00,41,8.30
2012,10,02,00,42,8.40
2012,10,02,00,43,8.40
2012,10,02,00,44,8.40
2012,10,02,00,45,8.50
2012,10,02,00,46,8.30
2012,10,02,00,47,8.10
2012,10,02,00,48,8.00
2012,10,02,00,49,7.90
2012,10,02,00,50,7.80
2012,10,02,00,51,7.80
2012,10,02,00,52,7.70
2012,10,02,00,53,7.70
2012,10,02,00,54,7.70
2012,10,02,00,55,7.70
2012,10,02,00,56,7.70
2012,10,02,00,57,7.70
2012,10,02,00,58,7.70
2012,10,02,00,59,7.70
2012,10,02,01,00,7.70
2012,10,02,01,01,7.70
2012,10,02,01,02,7.70
2012,10,02,01,03,7.70
2012,10,02,01,04,7.70
2012,10,02,01,05,7.70
2012,10,02,01,06,7.70
2012,10,02,01,07,7.70
2012,10,02,01,08,7.70
2012,10,02,01,09,7.60
2012,10,02,01,10,7.60
2012,10,02,01,11,7.60
2012,10,02,01,12,7.60
2012,10,02,01,13,7.50
2012,10,02,01,14,7.50
2012,10,02,01,15,7.50
2012,10,02,01,16,7.50
2012,10,02,01,17,7.50
2012,10,02,01,18,7.50
2012,10,02,01,19,7.50
2012,10,02,01,20,7.50
2012,10,02,01,21,7.50
2012,10,02,01,22,7.50
2012,10,02,01,23,7.40
2012,10,02,01,24,7.40
2012,10,02,01,25,7.40
2012,10,02,01,26,7.40
2012,10,02,01,27,7.30
2012,10,02,01,28,7.30
2012,10,02,01,29,7.40
2012,10,02,01,30,7.40
2012,10,02,01,31,7.50
2012,10,02,01,32,7.50
2012,10,02,01,33,7.60
2012,10,02,01,34,7.60
2012,10,02,01,35,7.60
2012,10,02,01,36,7.60
2012,10,02,01,37,7.60
2012,10,02,01,38,7.50
2012,10,02,01,39,7.50
2012,10,02,01,40,7.40
2012,10,02,01,41,7.30
2012,10,02,01,42,7.20
2012,10,02,01,43,7.20
2012,10,02,01,44,7.20
2012,10,02,01,45,7.20
2012,10,02,01,46,7.10
2012,10,02,01,47,7.00
2012,10,02,01,48,6.90
2012,10,02,01,49,6.80
2012,10,02,01,50,6.80
2012,10,02,01,51,6.80
2012,10,02,01,52,6.70
2012,10,02,01,53,6.70
2012,10,02,01,54,6.70
2012,10,02,01,55,6.60
2012,10,02,01,56,6.60
2012,10,02,01,57,6.60
2012,10,02,01,58,6.60
2012,10,02,01,59,6.60
2012,10,02,02,00,6.70
2012,10,02,02,01,6.60
2012,10,02,02,02,6.50
2012,10,02,02,03,6.50
2012,10,02,02,04,6.40
2012,10,02,02,05,6.40
2012,10,02,02,06,6.30
2012,10,02,02,07,6.30
2012,10,02,02,08,6.30
2012,10,02,02,09,6.30
2012,10,02,02,10,6.40
2012,10,02,02,11,6.40
2012,10,02,02,12,6.40
2012,10,02,02,13,6.50
2012,10,02,02,14,6.50
2012,10,02,02,15,6.50
2012,10,02,02,16,6.50
2012,10,02,02,17,6.50
2012,10,02,02,18,6.50
2012,10,02,02,19,6.50
2012,10,02,02,20,6.50
2012,10,02,02,21,6.50
2012,10,02,02,22,6.50
2012,10,02,02,23,6.50
2012,10,02,02,24,6.40
2012,10,02,02,25,6.40
2012,10,02,02,26,6.50
2012,10,02,02,27,6.50
2012,10,02,02,28,6.50
2012,10,02,02,29,6.60
2012,10,02,02,30,6.60
2012,10,02,02,31,6.60
2012,10,02,02,32,6.50
2012,10,02,02,33,6.50
2012,10,02,02,34,6.40
2012,10,02,02,35,6.30
2012,10,02,02,36,6.20
2012,10,02,02,37,6.00
2012,10,02,02,38,5.90
2012,10,02,02,39,5.90
2012,10,02,02,40,5.80
2012,10,02,02,41,5.70
2012,10,02,02,42,5.70
2012,10,02,02,43,5.70
2012,10,02,02,44,5.70
2012,10,02,02,45,5.70
2012,10,02,02,46,5.70
2012,10,02,02,47,5.60
2012,10,02,02,48,5.60
2012,10,02,02,49,5.60
2012,10,02,02,50,5.60
2012,10,02,02,51,5.60
2012,10,02,02,52,5.60
2012,10,02,02,53,5.60
2012,10,02,02,54,5.50
2012,10,02,02,55,5.50
2012,10,02,02,56,5.60
2012,10,02,02,57,5.60
2012,10,02,02,58,5.60
2012,10,02,02,59,5.60
2012,10,02,03,00,5.60
2012,10,02,03,01,5.60
2012,10,02,03,02,5.70
2012,10,02,03,03,5.80
2012,10,02,03,04,5.90
2012,10,02,03,05,5.90
2012,10,02,03,06,6.00
2012,10,02,03,07,6.10
2012,10,02,03,08,6.20
2012,10,02,03,09,6.20
2012,10,02,03,10,6.20
2012,10,02,03,11,6.20
2012,10,02,03,12,6.10
2012,10,02,03,13,6.00
2012,10,02,03,14,5.80
2012,10,02,03,15,5.70
2012,10,02,03,16,5.50
2012,10,02,03,17,5.40
2012,10,02,03,18,5.30
2012,10,02,03,19,5.20
2012,10,02,03,20,5.20
2012,10,02,03,21,5.20
2012,10,02,03,22,5.20
2012,10,02,03,23,5.20
2012,10,02,03,24,5.20
2012,10,02,03,25,5.20
2012,10,02,03,26,5.20
2012,10,02,03,27,5.20
2012,10,02,03,28,5.20
2012,10,02,03,29,5.30
2012,10,02,03,30,5.30
2012,10,02,03,31,5.30
2012,10,02,03,32,5.20
2012,10,02,03,33,5.20
2012,10,02,03,34,5.20
2012,10,02,03,35,5.20
2012,10,02,03,36,5.20
2012,10,02,03,37,5.20
2012,10,02,03,38,5.20
2012,10,02,03,39,5.20
2012,10,02,03,40,5.20
2012,10,02,03,41,5.20
2012,10,02,03,42,5.20
2012,10,02,03,43,5.20
2012,10,02,03,44,5.20
2012,10,02,03,45,5.20
2012,10,02,03,46,5.20
2012,10,02,03,47,5.20
2012,10,02,03,48,5.20
2012,10,02,03,49,5.20
2012,10,02,03,50,5.20
2012,10,02,03,51,5.20
2012,10,02,03,52,5.10
2012,10,02,03,53,5.10
2012,10,02,03,54,5.10
2012,10,02,03,55,5.10
2012,10,02,03,56,5.10
2012,10,02,03,57,5.10
2012,10,02,03,58,5.20
2012,10,02,03,59,5.20
2012,10,02,04,00,5.30
2012,10,02,04,01,5.30
2012,10,02,04,02,5.40
2012,10,02,04,03,5.40
2012,10,02,04,04,5.40
2012,10,02,04,05,5.40
2012,10,02,04,06,5.40
2012,10,02,04,07,5.30
2012,10,02,04,08,5.30
2012,10,02,04,09,5.30
2012,10,02,04,10,5.20
2012,10,02,04,11,5.20
2012,10,02,04,12,5.10
2012,10,02,04,13,5.10
2012,10,02,04,14,5.10
2012,10,02,04,15,5.10
2012,10,02,04,16,5.10
2012,10,02,04,17,5.10
2012,10,02,04,18,5.20
2012,10,02,04,19,5.20
2012,10,02,04,20,5.30
2012,10,02,04,21,5.30
2012,10,02,04,22,5.30
2012,10,02,04,23,5.20
2012,10,02,04,24,5.20
2012,10,02,04,25,5.20
2012,10,02,04,26,5.20
2012,10,02,04,27,5.20
2012,10,02,04,28,5.20
2012,10,02,04,29,5.10
2012,10,02,04,30,5.10
2012,10,02,04,31,5.10
2012,10,02,04,32,5.10
2012,10,02,04,33,5.10
2012,10,02,04,34,5.00
2012,10,02,04,35,5.00
2012,10,02,04,36,5.00
2012,10,02,04,37,4.90
2012,10,02,04,38,4.90
2012,10,02,04,39,4.90
2012,10,02,04,40,4.90
2012,10,02,04,41,4.90
2012,10,02,04,42,4.80
2012,10,02,04,43,4.80
2012,10,02,04,44,4.80
2012,10,02,04,45,4.80
2012,10,02,04,46,4.70
2012,10,02,04,47,4.70
2012,10,02,04,48,4.70
2012,10,02,04,49,4.70
2012,10,02,04,50,4.70
2012,10,02,04,51,4.70
2012,10,02,04,52,4.70
2012,10,02,04,53,4.70
2012,10,02,04,54,4.70
2012,10,02,04,55,4.70
2012,10,02,04,56,4.70
2012,10,02,04,57,4.60
2012,10,02,04,58,4.60
2012,10,02,04,59,4.50
2012,10,02,05,00,4.40
2012,10,02,05,01,4.30
2012,10,02,05,02,4.20
2012,10,02,05,03,4.10
2012,10,02,05,04,4.10
2012,10,02,05,05,4.00
2012,10,02,05,06,4.00
2012,10,02,05,07,3.90
2012,10,02,05,08,3.90
2012,10,02,05,09,3.90
2012,10,02,05,10,3.90
2012,10,02,05,11,3.90
2012,10,02,05,12,3.90
2012,10,02,05,13,3.90
2012,10,02,05,14,3.90
2012,10,02,05,15,3.90
2012,10,02,05,16,3.80
2012,10,02,05,17,3.90
2012,10,02,05,18,3.90
2012,10,02,05,19,4.00
2012,10,02,05,20,4.00
2012,10,02,05,21,4.10
2012,10,02,05,22,4.10
2012,10,02,05,23,4.20
2012,10,02,05,24,4.30
2012,10,02,05,25,4.30
2012,10,02,05,26,4.20
2012,10,02,05,27,4.20
2012,10,02,05,28,4.20
2012,10,02,05,29,4.20
2012,10,02,05,30,4.20
2012,10,02,05,31,4.20
2012,10,02,05,32,4.20
2012,10,02,05,33,4.20
2012,10,02,05,34,4.20
2012,10,02,05,35,4.20
2012,10,02,05,36,4.20
2012,10,02,05,37,4.10
2012,10,02,05,38,4.10
2012,10,02,05,39,4.00
2012,10,02,05,40,3.90
2012,10,02,05,41,3.80
2012,10,02,05,42,3.80
2012,10,02,05,43,3.70
2012,10,02,05,44,3.70
2012,10,02,05,45,3.70
2012,10,02,05,46,3.70
2012,10,02,05,47,3.60
2012,10,02,05,48,3.60
2012,10,02,05,49,3.70
2012,10,02,05,50,3.70
2012,10,02,05,51,3.70
2012,10,02,05,52,3.70
2012,10,02,05,53,3.70
2012,10,02,05,54,3.70
2012,10,02,05,55,3.70
2012,10,02,05,56,3.70
2012,10,02,05,57,3.70
2012,10,02,05,58,3.70
2012,10,02,05,59,3.80
2012,10,02,06,00,3.90
2012,10,02,06,01,3.90
2012,10,02,06,02,4.00
2012,10,02,06,03,4.10
2012,10,02,06,04,4.10
2012,10,02,06,05,4.10
2012,10,02,06,06,4.10
2012,10,02,06,07,4.10
2012,10,02,06,08,4.10
2012,10,02,06,09,4.10
2012,10,02,06,10,4.10
2012,10,02,06,11,4.10
2012,10,02,06,12,4.10
2012,10,02,06,13,4.10
2012,10,02,06,14,4.10
2012,10,02,06,15,4.00
2012,10,02,06,16,4.00
2012,10,02,06,17,4.00
2012,10,02,06,18,3.90
2012,10,02,06,19,4.00
2012,10,02,06,20,4.00
2012,10,02,06,21,4.10
2012,10,02,06,22,4.10
2012,10,02,06,23,4.20
2012,10,02,06,24,4.20
2012,10,02,06,25,4.20
2012,10,02,06,26,4.10
2012,10,02,06,27,4.10
2012,10,02,06,28,4.00
2012,10,02,06,29,4.00
2012,10,02,06,30,3.90
2012,10,02,06,31,3.90
2012,10,02,06,32,3.90
2012,10,02,06,33,3.80
2012,10,02,06,34,3.80
2012,10,02,06,35,3.80
2012,10,02,06,36,3.80
2012,10,02,06,37,3.80
2012,10,02,06,38,3.70
2012,10,02,06,39,3.70
2012,10,02,06,40,3.70
2012,10,02,06,41,3.70
2012,10,02,06,42,3.60
2012,10,02,06,43,3.60
2012,10,02,06,44,3.50
2012,10,02,06,45,3.40
2012,10,02,06,46,3.40
2012,10,02,06,47,3.40
2012,10,02,06,48,3.30
2012,10,02,06,49,3.30
2012,10,02,06,50,3.30
2012,10,02,06,51,3.30
2012,10,02,06,52,3.30
2012,10,02,06,53,3.20
2012,10,02,06,54,3.20
2012,10,02,06,55,3.20
2012,10,02,06,56,3.20
2012,10,02,06,57,3.30
2012,10,02,06,58,3.40
2012,10,02,06,59,3.50
2012,10,02,07,00,3.50
2012,10,02,07,01,3.60
2012,10,02,07,02,3.60
2012,10,02,07,03,3.70
2012,10,02,07,04,3.60
2012,10,02,07,05,3.60
2012,10,02,07,06,3.60
2012,10,02,07,07,3.50
2012,10,02,07,08,3.50
2012,10,02,07,09,3.50
2012,10,02,07,10,3.50
2012,10,02,07,11,3.40
2012,10,02,07,12,3.40
2012,10,02,07,13,3.40
2012,10,02,07,14,3.40
2012,10,02,07,15,3.30
2012,10,02,07,16,3.30
2012,10,02,07,17,3.30
2012,10,02,07,18,3.30
2012,10,02,07,19,3.30
2012,10,02,07,20,3.20
2012,10,02,07,21,3.20
2012,10,02,07,22,3.20
2012,10,02,07,23,3.20
2012,10,02,07,24,3.20
2012,10,02,07,25,3.10
2012,10,02,07,26,3.10
2012,10,02,07,27,3.10
2012,10,02,07,28,3.10
2012,10,02,07,29,3.10
2012,10,02,07,30,3.10
2012,10,02,07,31,3.10
2012,10,02,07,32,3.10
2012,10,02,07,33,3.10
2012,10,02,07,34,3.10
2012,10,02,07,35,3.00
2012,10,02,07,36,3.00
2012,10,02,07,37,3.00
2012,10,02,07,38,3.00
2012,10,02,07,39,3.00
2012,10,02,07,40,3.00
2012,10,02,07,41,3.00
2012,10,02,07,42,3.00
2012,10,02,07,43,3.00
2012,10,02,07,44,3.00
2012,10,02,07,45,3.00
2012,10,02,07,46,3.00
2012,10,02,07,47,3.00
2012,10,02,07,48,3.00
2012,10,02,07,49,3.00
2012,10,02,07,50,3.00
2012,10,02,07,51,3.00
2012,10,02,07,52,3.00
2012,10,02,07,53,3.00
2012,10,02,07,54,3.00
2012,10,02,07,55,3.00
2012,10,02,07,56,3.00
2012,10,02,07,57,3.00
2012,10,02,07,58,3.00
2012,10,02,07,59,3.00
2012,10,02,08,00,3.00
2012,10,02,08,01,3.00
2012,10,02,08,02,3.00
2012,10,02,08,03,3.00
2012,10,02,08,04,3.10
2012,10,02,08,05,3.10
2012,10,02,08,06,3.10
2012,10,02,08,07,3.20
2012,10,02,08,08,3.20
2012,10,02,08,09,3.30
2012,10,02,08,10,3.30
2012,10,02,08,11,3.40
2012,10,02,08,12,3.40
2012,10,02,08,13,3.50
2012,10,02,08,14,3.60
2012,10,02,08,15,3.70
2012,10,02,08,16,3.80
2012,10,02,08,17,4.00
2012,10,02,08,18,4.00
2012,10,02,08,19,4.10
2012,10,02,08,20,4.10
2012,10,02,08,21,4.10
2012,10,02,08,22,4.10
2012,10,02,08,23,4.10
2012,10,02,08,24,4.20
2012,10,02,08,25,4.20
2012,10,02,08,26,4.20
2012,10,02,08,27,4.20
2012,10,02,08,28,4.20
2012,10,02,08,29,4.30
2012,10,02,08,30,4.30
2012,10,02,08,31,4.40
2012,10,02,08,32,4.50
2012,10,02,08,33,4.60
2012,10,02,08,34,4.80
2012,10,02,08,35,4.80
2012,10,02,08,36,4.80
2012,10,02,08,37,4.90
2012,10,02,08,38,4.80
2012,10,02,08,39,4.90
2012,10,02,08,40,4.90
2012,10,02,08,41,5.00
2012,10,02,08,42,5.10
2012,10,02,08,43,5.20
2012,10,02,08,44,5.30
2012,10,02,08,45,5.30
2012,10,02,08,46,5.30
2012,10,02,08,47,5.40
2012,10,02,08,48,5.50
2012,10,02,08,49,5.60
2012,10,02,08,50,5.80
2012,10,02,08,51,5.90
2012,10,02,08,52,6.10
2012,10,02,08,53,6.20
2012,10,02,08,54,6.40
2012,10,02,08,55,6.50
2012,10,02,08,56,6.70
2012,10,02,08,57,6.80
2012,10,02,08,58,7.00
2012,10,02,08,59,7.10
2012,10,02,09,00,7.20
2012,10,02,09,01,7.20
2012,10,02,09,02,7.30
2012,10,02,09,03,7.40
2012,10,02,09,04,7.40
2012,10,02,09,05,7.40
2012,10,02,09,06,7.40
2012,10,02,09,07,7.40
2012,10,02,09,08,7.40
2012,10,02,09,09,7.50
2012,10,02,09,10,7.60
2012,10,02,09,11,7.60
2012,10,02,09,12,7.70
2012,10,02,09,13,7.70
2012,10,02,09,14,7.80
2012,10,02,09,15,7.80
2012,10,02,09,16,7.90
2012,10,02,09,17,7.90
2012,10,02,09,18,8.00
2012,10,02,09,19,8.10
2012,10,02,09,20,8.10
2012,10,02,09,21,8.20
2012,10,02,09,22,8.30
2012,10,02,09,23,8.50
2012,10,02,09,24,8.70
2012,10,02,09,25,8.80
2012,10,02,09,26,9.00
2012,10,02,09,27,9.10
2012,10,02,09,28,9.10
2012,10,02,09,29,9.20
2012,10,02,09,30,9.30
2012,10,02,09,31,9.50
2012,10,02,09,32,9.60
2012,10,02,09,33,9.70
2012,10,02,09,34,9.90
2012,10,02,09,35,10.00
2012,10,02,09,36,10.10
2012,10,02,09,37,10.10
2012,10,02,09,38,10.20
2012,10,02,09,39,10.30
2012,10,02,09,40,10.30
2012,10,02,09,41,10.30
2012,10,02,09,42,10.30
2012,10,02,09,43,10.30
2012,10,02,09,44,10.30
2012,10,02,09,45,10.40
2012,10,02,09,46,10.40
2012,10,02,09,47,10.40
2012,10,02,09,48,10.40
2012,10,02,09,49,10.40
2012,10,02,09,50,10.40
2012,10,02,09,51,10.50
2012,10,02,09,52,10.40
2012,10,02,09,53,10.40
2012,10,02,09,54,10.50
2012,10,02,09,55,10.50
2012,10,02,09,56,10.50
2012,10,02,09,57,10.50
2012,10,02,09,58,10.50
2012,10,02,09,59,10.50
2012,10,02,10,00,10.50
2012,10,02,10,01,10.50
2012,10,02,10,02,10.60
2012,10,02,10,03,10.60
2012,10,02,10,04,10.50
2012,10,02,10,05,10.50
2012,10,02,10,06,10.50
2012,10,02,10,07,10.50
2012,10,02,10,08,10.50
2012,10,02,10,09,10.50
2012,10,02,10,10,10.60
2012,10,02,10,11,10.60
2012,10,02,10,12,10.60
2012,10,02,10,13,10.60
2012,10,02,10,14,10.70
2012,10,02,10,15,10.70
2012,10,02,10,16,10.60
2012,10,02,10,17,10.70
2012,10,02,10,18,10.70
2012,10,02,10,19,10.70
2012,10,02,10,20,10.70
2012,10,02,10,21,10.70
2012,10,02,10,22,10.70
2012,10,02,10,23,10.80
2012,10,02,10,24,10.80
2012,10,02,10,25,10.80
2012,10,02,10,26,10.80
2012,10,02,10,27,10.80
2012,10,02,10,28,10.80
2012,10,02,10,29,10.90
2012,10,02,10,30,10.90
2012,10,02,10,31,10.80
2012,10,02,10,32,10.80
2012,10,02,10,33,10.80
2012,10,02,10,34,10.80
2012,10,02,10,35,10.80
2012,10,02,10,36,10.80
2012,10,02,10,37,10.80
2012,10,02,10,38,10.80
2012,10,02,10,39,10.80
2012,10,02,10,40,10.80
2012,10,02,10,41,10.80
2012,10,02,10,42,10.80
2012,10,02,10,43,10.90
2012,10,02,10,44,10.90
2012,10,02,10,45,10.90
2012,10,02,10,46,10.90
2012,10,02,10,47,10.90
2012,10,02,10,48,10.90
2012,10,02,10,49,10.90
2012,10,02,10,50,10.90
2012,10,02,10,51,11.00
2012,10,02,10,52,11.00
2012,10,02,10,53,11.10
2012,10,02,10,54,11.10
2012,10,02,10,55,11.20
2012,10,02,10,56,11.30
2012,10,02,10,57,11.40
2012,10,02,10,58,11.40
2012,10,02,10,59,11.50
2012,10,02,11,00,11.50
2012,10,02,11,01,11.60
2012,10,02,11,02,11.60
2012,10,02,11,03,11.70
2012,10,02,11,04,11.70
2012,10,02,11,05,11.70
2012,10,02,11,06,11.80
2012,10,02,11,07,11.80
2012,10,02,11,08,11.80
2012,10,02,11,09,11.80
2012,10,02,11,10,11.80
2012,10,02,11,11,11.80
2012,10,02,11,12,11.80
2012,10,02,11,13,11.90
2012,10,02,11,14,11.90
2012,10,02,11,15,11.90
2012,10,02,11,16,11.90
2012,10,02,11,17,12.00
2012,10,02,11,18,12.00
2012,10,02,11,19,12.10
2012,10,02,11,20,12.10
2012,10,02,11,21,12.20
2012,10,02,11,22,12.30
2012,10,02,11,23,12.40
2012,10,02,11,24,12.40
2012,10,02,11,25,12.50
2012,10,02,11,26,12.50
2012,10,02,11,27,12.60
2012,10,02,11,28,12.70
2012,10,02,11,29,12.80
2012,10,02,11,30,12.90
2012,10,02,11,31,13.00
2012,10,02,11,32,13.00
2012,10,02,11,33,13.00
2012,10,02,11,34,12.90
2012,10,02,11,35,12.90
2012,10,02,11,36,12.90
2012,10,02,11,37,13.00
2012,10,02,11,38,13.00
2012,10,02,11,39,13.00
2012,10,02,11,40,13.10
2012,10,02,11,41,13.20
2012,10,02,11,42,13.30
2012,10,02,11,43,13.40
2012,10,02,11,44,13.50
2012,10,02,11,45,13.70
2012,10,02,11,46,13.70
2012,10,02,11,47,13.70
2012,10,02,11,48,13.70
2012,10,02,11,49,13.70
2012,10,02,11,50,13.70
2012,10,02,11,51,13.60
2012,10,02,11,52,13.50
2012,10,02,11,53,13.50
2012,10,02,11,54,13.50
2012,10,02,11,55,13.40
2012,10,02,11,56,13.30
2012,10,02,11,57,13.40
2012,10,02,11,58,13.40
2012,10,02,11,59,13.30
2012,10,02,12,00,13.30
2012,10,02,12,01,13.30
2012,10,02,12,02,13.30
2012,10,02,12,03,13.30
2012,10,02,12,04,13.40
2012,10,02,12,05,13.50
2012,10,02,12,06,13.40
2012,10,02,12,07,13.40
2012,10,02,12,08,13.50
2012,10,02,12,09,13.60
2012,10,02,12,10,13.60
2012,10,02,12,11,13.70
2012,10,02,12,12,13.60
2012,10,02,12,13,13.60
2012,10,02,12,14,13.60
2012,10,02,12,15,13.60
2012,10,02,12,16,13.60
2012,10,02,12,17,13.60
2012,10,02,12,18,13.50
2012,10,02,12,19,13.50
2012,10,02,12,20,13.60
2012,10,02,12,21,13.60
2012,10,02,12,22,13.60
2012,10,02,12,23,13.60
2012,10,02,12,24,13.60
2012,10,02,12,25,13.60
2012,10,02,12,26,13.60
2012,10,02,12,27,13.60
2012,10,02,12,28,13.60
2012,10,02,12,29,13.50
2012,10,02,12,30,13.40
2012,10,02,12,31,13.40
2012,10,02,12,32,13.30
2012,10,02,12,33,13.30
2012,10,02,12,34,13.40
2012,10,02,12,35,13.40
2012,10,02,12,36,13.40
2012,10,02,12,37,13.50
2012,10,02,12,38,13.50
2012,10,02,12,39,13.50
2012,10,02,12,40,13.50
2012,10,02,12,41,13.50
2012,10,02,12,42,13.50
2012,10,02,12,43,13.50
2012,10,02,12,44,13.50
2012,10,02,12,45,13.50
2012,10,02,12,46,13.50
2012,10,02,12,47,13.50
2012,10,02,12,48,13.50
2012,10,02,12,49,13.50
2012,10,02,12,50,13.50
2012,10,02,12,51,13.50
2012,10,02,12,52,13.50
2012,10,02,12,53,13.60
2012,10,02,12,54,13.70
2012,10,02,12,55,13.80
2012,10,02,12,56,13.90
2012,10,02,12,57,13.90
2012,10,02,12,58,14.00
2012,10,02,12,59,14.10
2012,10,02,13,00,14.20
2012,10,02,13,01,14.10
2012,10,02,13,02,14.10
2012,10,02,13,03,14.00
2012,10,02,13,04,14.00
2012,10,02,13,05,13.90
2012,10,02,13,06,14.00
2012,10,02,13,07,14.00
2012,10,02,13,08,14.10
2012,10,02,13,09,14.20
2012,10,02,13,10,14.30
2012,10,02,13,11,14.30
2012,10,02,13,12,14.20
2012,10,02,13,13,14.10
2012,10,02,13,14,14.00
2012,10,02,13,15,13.90
2012,10,02,13,16,13.80
2012,10,02,13,17,13.70
2012,10,02,13,18,13.70
2012,10,02,13,19,13.70
2012,10,02,13,20,13.70
2012,10,02,13,21,13.70
2012,10,02,13,22,13.70
2012,10,02,13,23,13.80
2012,10,02,13,24,13.80
2012,10,02,13,25,13.80
2012,10,02,13,26,13.90
2012,10,02,13,27,13.90
2012,10,02,13,28,13.90
2012,10,02,13,29,13.80
2012,10,02,13,30,13.70
2012,10,02,13,31,13.70
2012,10,02,13,32,13.70
2012,10,02,13,33,13.70
2012,10,02,13,34,13.70
2012,10,02,13,35,13.80
2012,10,02,13,36,13.80
2012,10,02,13,37,14.00
2012,10,02,13,38,14.10
2012,10,02,13,39,14.20
2012,10,02,13,40,14.30
2012,10,02,13,41,14.30
2012,10,02,13,42,14.50
2012,10,02,13,43,14.60
2012,10,02,13,44,14.80
2012,10,02,13,45,14.90
2012,10,02,13,46,15.00
2012,10,02,13,47,15.00
2012,10,02,13,48,14.80
2012,10,02,13,49,14.70
2012,10,02,13,50,14.60
2012,10,02,13,51,14.50
2012,10,02,13,52,14.40
2012,10,02,13,53,14.40
2012,10,02,13,54,14.40
2012,10,02,13,55,14.40
2012,10,02,13,56,14.30
2012,10,02,13,57,14.40
2012,10,02,13,58,14.50
2012,10,02,13,59,14.50
2012,10,02,14,00,14.50
2012,10,02,14,01,14.40
2012,10,02,14,02,14.30
2012,10,02,14,03,14.40
2012,10,02,14,04,14.40
2012,10,02,14,05,14.60
2012,10,02,14,06,14.60
2012,10,02,14,07,14.70
2012,10,02,14,08,14.70
2012,10,02,14,09,14.80
2012,10,02,14,10,14.90
2012,10,02,14,11,15.00
2012,10,02,14,12,15.00
2012,10,02,14,13,15.00
2012,10,02,14,14,15.00
2012,10,02,14,15,15.00
2012,10,02,14,16,15.00
2012,10,02,14,17,15.00
2012,10,02,14,18,15.00
2012,10,02,14,19,15.00
2012,10,02,14,20,15.00
2012,10,02,14,21,15.00
2012,10,02,14,22,15.20
2012,10,02,14,23,15.30
2012,10,02,14,24,15.30
2012,10,02,14,25,15.40
2012,10,02,14,26,15.40
2012,10,02,14,27,15.40
2012,10,02,14,28,15.30
2012,10,02,14,29,15.30
2012,10,02,14,30,15.30
2012,10,02,14,31,15.20
2012,10,02,14,32,15.30
2012,10,02,14,33,15.40
2012,10,02,14,34,15.50
2012,10,02,14,35,15.60
2012,10,02,14,36,15.60
2012,10,02,14,37,15.60
2012,10,02,14,38,15.60
2012,10,02,14,39,15.50
2012,10,02,14,40,15.40
2012,10,02,14,41,15.30
2012,10,02,14,42,15.20
2012,10,02,14,43,15.10
2012,10,02,14,44,15.00
2012,10,02,14,45,15.00
2012,10,02,14,46,15.00
2012,10,02,14,47,15.20
2012,10,02,14,48,15.40
2012,10,02,14,49,15.50
2012,10,02,14,50,15.50
2012,10,02,14,51,15.40
2012,10,02,14,52,15.30
2012,10,02,14,53,15.30
2012,10,02,14,54,15.30
2012,10,02,14,55,15.30
2012,10,02,14,56,15.30
2012,10,02,14,57,15.30
2012,10,02,14,58,15.30
2012,10,02,14,59,15.30
2012,10,02,15,00,15.30
2012,10,02,15,01,15.30
2012,10,02,15,02,15.40
2012,10,02,15,03,15.50
2012,10,02,15,04,15.60
2012,10,02,15,05,15.60
2012,10,02,15,06,15.50
2012,10,02,15,07,15.50
2012,10,02,15,08,15.60
2012,10,02,15,09,15.60
2012,10,02,15,10,15.70
2012,10,02,15,11,15.70
2012,10,02,15,12,15.70
2012,10,02,15,13,15.70
2012,10,02,15,14,15.80
2012,10,02,15,15,15.80
2012,10,02,15,16,15.80
2012,10,02,15,17,15.80
2012,10,02,15,18,15.70
2012,10,02,15,19,15.60
2012,10,02,15,20,15.60
2012,10,02,15,21,15.60
2012,10,02,15,22,15.60
2012,10,02,15,23,15.60
2012,10,02,15,24,15.60
2012,10,02,15,25,15.60
2012,10,02,15,26,15.60
2012,10,02,15,27,15.70
2012,10,02,15,28,15.80
2012,10,02,15,29,15.80
2012,10,02,15,30,15.90
2012,10,02,15,31,15.90
2012,10,02,15,32,15.90
2012,10,02,15,33,15.90
2012,10,02,15,34,15.90
2012,10,02,15,35,15.90
2012,10,02,15,36,15.80
2012,10,02,15,37,15.70
2012,10,02,15,38,15.70
2012,10,02,15,39,15.60
2012,10,02,15,40,15.50
2012,10,02,15,41,15.40
2012,10,02,15,42,15.30
2012,10,02,15,43,15.30
2012,10,02,15,44,15.30
2012,10,02,15,45,15.40
2012,10,02,15,46,15.40
2012,10,02,15,47,15.40
2012,10,02,15,48,15.30
2012,10,02,15,49,15.20
2012,10,02,15,50,15.20
2012,10,02,15,51,15.30
2012,10,02,15,52,15.30
2012,10,02,15,53,15.30
2012,10,02,15,54,15.30
2012,10,02,15,55,15.30
2012,10,02,15,56,15.40
2012,10,02,15,57,15.40
2012,10,02,15,58,15.50
2012,10,02,15,59,15.50
2012,10,02,16,00,15.50
2012,10,02,16,01,15.60
2012,10,02,16,02,15.60
2012,10,02,16,03,15.60
2012,10,02,16,04,15.60
2012,10,02,16,05,15.70
2012,10,02,16,06,15.70
2012,10,02,16,07,15.70
2012,10,02,16,08,15.80
2012,10,02,16,09,15.80
2012,10,02,16,10,15.80
2012,10,02,16,11,15.80
2012,10,02,16,12,15.70
2012,10,02,16,13,15.70
2012,10,02,16,14,15.60
2012,10,02,16,15,15.60
2012,10,02,16,16,15.70
2012,10,02,16,17,15.70
2012,10,02,16,18,15.60
2012,10,02,16,19,15.60
2012,10,02,16,20,15.50
2012,10,02,16,21,15.50
2012,10,02,16,22,15.60
2012,10,02,16,23,15.60
2012,10,02,16,24,15.60
2012,10,02,16,25,15.60
2012,10,02,16,26,15.60
2012,10,02,16,27,15.50
2012,10,02,16,28,15.50
2012,10,02,16,29,15.50
2012,10,02,16,30,15.50
2012,10,02,16,31,15.60
2012,10,02,16,32,15.70
2012,10,02,16,33,15.70
2012,10,02,16,34,15.70
2012,10,02,16,35,15.70
2012,10,02,16,36,15.70
2012,10,02,16,37,15.70
2012,10,02,16,38,15.60
2012,10,02,16,39,15.50
2012,10,02,16,40,15.40
2012,10,02,16,41,15.40
2012,10,02,16,42,15.30
2012,10,02,16,43,15.30
2012,10,02,16,44,15.30
2012,10,02,16,45,15.20
2012,10,02,16,46,15.20
2012,10,02,16,47,15.30
2012,10,02,16,48,15.20
2012,10,02,16,49,15.10
2012,10,02,16,50,15.00
2012,10,02,16,51,15.00
2012,10,02,16,52,15.00
2012,10,02,16,53,14.90
2012,10,02,16,54,14.80
2012,10,02,16,55,14.80
2012,10,02,16,56,14.70
2012,10,02,16,57,14.70
2012,10,02,16,58,14.70
2012,10,02,16,59,14.70
2012,10,02,17,00,14.70
2012,10,02,17,01,14.70
2012,10,02,17,02,14.60
2012,10,02,17,03,14.70
2012,10,02,17,04,14.70
2012,10,02,17,05,14.70
2012,10,02,17,06,14.70
2012,10,02,17,07,14.70
2012,10,02,17,08,14.70
2012,10,02,17,09,14.70
2012,10,02,17,10,14.70
2012,10,02,17,11,14.70
2012,10,02,17,12,14.60
2012,10,02,17,13,14.60
2012,10,02,17,14,14.60
2012,10,02,17,15,14.50
2012,10,02,17,16,14.50
2012,10,02,17,17,14.50
2012,10,02,17,18,14.40
2012,10,02,17,19,14.40
2012,10,02,17,20,14.40
2012,10,02,17,21,14.40
2012,10,02,17,22,14.40
2012,10,02,17,23,14.40
2012,10,02,17,24,14.40
2012,10,02,17,25,14.40
2012,10,02,17,26,14.40
2012,10,02,17,27,14.40
2012,10,02,17,28,14.40
2012,10,02,17,29,14.50
2012,10,02,17,30,14.50
2012,10,02,17,31,14.60
2012,10,02,17,32,14.70
2012,10,02,17,33,14.70
2012,10,02,17,34,14.80
2012,10,02,17,35,14.80
2012,10,02,17,36,14.80
2012,10,02,17,37,14.80
2012,10,02,17,38,14.80
2012,10,02,17,39,14.80
2012,10,02,17,40,14.80
2012,10,02,17,41,14.80
2012,10,02,17,42,14.80
2012,10,02,17,43,14.80
2012,10,02,17,44,14.80