Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,27,00,19,1.60
2015,08,27,00,20,1.60
2015,08,27,00,21,3.20
2015,08,27,00,22,3.20
2015,08,27,00,23,3.20
2015,08,27,00,24,3.20
2015,08,27,00,25,3.20
2015,08,27,00,26,3.20
2015,08,27,00,29,1.60
2015,08,27,00,31,1.60
2015,08,27,00,33,1.60
2015,08,27,00,34,1.60
2015,08,27,00,35,1.60
2015,08,27,00,51,1.60
2015,08,27,00,52,1.60
2015,08,27,00,53,1.60
2015,08,27,00,54,1.60
2015,08,27,01,15,1.60
2015,08,27,01,16,1.60
2015,08,27,01,17,1.60
2015,08,27,01,18,3.20
2015,08,27,01,19,3.20
2015,08,27,01,20,1.60
2015,08,27,01,21,1.60
2015,08,27,01,22,3.20
2015,08,27,01,23,3.20
2015,08,27,01,24,3.20
2015,08,27,01,25,1.60
2015,08,27,01,30,1.60
2015,08,27,01,31,1.60
2015,08,27,01,32,1.60
2015,08,27,01,33,1.60
2015,08,27,01,34,1.60
2015,08,27,01,35,1.60
2015,08,27,01,36,1.60
2015,08,27,01,42,1.60
2015,08,27,01,44,1.60
2015,08,27,01,45,1.60
2015,08,27,01,46,1.60
2015,08,27,01,47,1.60
2015,08,27,01,48,1.60
2015,08,27,02,35,1.60
2015,08,27,02,36,1.60
2015,08,27,02,38,1.60
2015,08,27,02,40,1.60
2015,08,27,02,42,1.60
2015,08,27,02,53,3.20
2015,08,27,02,54,3.20
2015,08,27,02,55,1.60
2015,08,27,02,56,1.60
2015,08,27,03,00,3.20
2015,08,27,03,01,3.20
2015,08,27,03,02,3.20
2015,08,27,03,03,1.60
2015,08,27,03,04,1.60
2015,08,27,03,06,1.60
2015,08,27,03,07,1.60
2015,08,27,03,08,3.20
2015,08,27,03,09,3.20
2015,08,27,03,10,4.80
2015,08,27,03,11,3.20
2015,08,27,03,12,1.60
2015,08,27,03,13,1.60
2015,08,27,03,14,1.60
2015,08,27,03,17,1.60
2015,08,27,03,18,1.60
2015,08,27,03,32,1.60
2015,08,27,03,33,1.60
2015,08,27,03,34,1.60
2015,08,27,03,35,3.20
2015,08,27,03,36,3.20
2015,08,27,03,37,4.80
2015,08,27,03,38,4.80
2015,08,27,03,39,3.20
2015,08,27,03,40,4.80
2015,08,27,03,41,4.80
2015,08,27,03,42,1.60
2015,08,27,08,45,4.80
2015,08,27,08,46,3.20
2015,08,27,08,47,1.60
2015,08,27,08,48,1.60
2015,08,27,08,49,3.20
2015,08,27,08,50,4.80
2015,08,27,08,51,3.20
2015,08,27,08,52,3.20
2015,08,27,08,53,3.20
2015,08,27,08,54,1.60
2015,08,27,08,55,3.20
2015,08,27,08,56,3.20
2015,08,27,08,57,1.60
2015,08,27,08,59,3.20
2015,08,27,09,00,3.20
2015,08,27,09,01,1.60
2015,08,27,09,02,1.60
2015,08,27,09,03,1.60
2015,08,27,09,04,1.60
2015,08,27,09,05,3.20
2015,08,27,09,06,1.60
2015,08,27,09,07,3.20
2015,08,27,09,08,4.80
2015,08,27,09,09,4.80
2015,08,27,09,10,1.60
2015,08,27,09,11,1.60
2015,08,27,09,12,1.60
2015,08,27,09,13,1.60
2015,08,27,09,14,1.60
2015,08,27,09,15,1.60
2015,08,27,09,17,1.60
2015,08,27,09,18,3.20
2015,08,27,09,19,3.20
2015,08,27,09,20,3.20
2015,08,27,09,21,1.60
2015,08,27,09,22,1.60
2015,08,27,09,23,3.20
2015,08,27,09,24,3.20
2015,08,27,09,25,1.60
2015,08,27,09,27,1.60
2015,08,27,09,28,1.60
2015,08,27,09,29,1.60
2015,08,27,09,30,1.60
2015,08,27,09,31,1.60
2015,08,27,09,32,1.60
2015,08,27,09,33,3.20
2015,08,27,09,34,1.60
2015,08,27,09,36,1.60
2015,08,27,09,37,1.60
2015,08,27,09,38,3.20
2015,08,27,09,39,1.60
2015,08,27,09,40,1.60
2015,08,27,09,41,1.60
2015,08,27,09,42,3.20
2015,08,27,09,43,3.20
2015,08,27,09,44,1.60
2015,08,27,09,45,4.80
2015,08,27,09,46,1.60
2015,08,27,09,47,1.60
2015,08,27,09,48,1.60
2015,08,27,09,49,3.20
2015,08,27,09,50,3.20
2015,08,27,09,51,4.80
2015,08,27,09,52,4.80
2015,08,27,09,53,4.80
2015,08,27,09,54,4.80
2015,08,27,09,55,3.20
2015,08,27,09,56,1.60
2015,08,27,09,57,1.60
2015,08,27,09,58,1.60
2015,08,27,10,00,1.60
2015,08,27,10,01,1.60
2015,08,27,10,02,1.60
2015,08,27,10,03,4.80
2015,08,27,10,04,3.20
2015,08,27,10,05,4.80
2015,08,27,10,06,4.80
2015,08,27,10,07,1.60
2015,08,27,10,08,1.60
2015,08,27,10,09,1.60
2015,08,27,10,10,3.20
2015,08,27,10,11,4.80
2015,08,27,10,12,6.40
2015,08,27,10,13,6.40
2015,08,27,10,14,4.80
2015,08,27,10,15,3.20
2015,08,27,10,16,3.20
2015,08,27,10,17,4.80
2015,08,27,10,18,6.40
2015,08,27,10,19,3.20
2015,08,27,10,20,3.20
2015,08,27,10,21,3.20
2015,08,27,10,22,3.20
2015,08,27,10,23,3.20
2015,08,27,10,24,4.80
2015,08,27,10,25,4.80
2015,08,27,10,26,4.80
2015,08,27,10,27,4.80
2015,08,27,10,28,4.80
2015,08,27,10,29,4.80
2015,08,27,10,30,3.20
2015,08,27,10,31,4.80
2015,08,27,10,32,4.80
2015,08,27,10,33,6.40
2015,08,27,10,34,6.40
2015,08,27,10,35,6.40
2015,08,27,10,36,1.60
2015,08,27,10,37,4.80
2015,08,27,10,38,6.40
2015,08,27,10,39,8.10
2015,08,27,10,40,4.80
2015,08,27,10,41,11.30
2015,08,27,10,42,4.80
2015,08,27,10,43,6.40
2015,08,27,10,44,8.10
2015,08,27,10,45,8.10
2015,08,27,10,46,8.10
2015,08,27,10,47,9.60
2015,08,27,10,48,9.60
2015,08,27,10,49,9.60
2015,08,27,10,50,8.10
2015,08,27,10,51,6.40
2015,08,27,10,52,9.60
2015,08,27,10,53,8.10
2015,08,27,10,54,8.10
2015,08,27,10,55,8.10
2015,08,27,10,56,9.60
2015,08,27,10,57,9.60
2015,08,27,10,58,6.40
2015,08,27,10,59,4.80
2015,08,27,11,00,4.80
2015,08,27,11,01,4.80
2015,08,27,11,02,4.80
2015,08,27,11,03,6.40
2015,08,27,11,04,4.80
2015,08,27,11,05,9.60
2015,08,27,11,06,11.30
2015,08,27,11,07,12.90
2015,08,27,11,08,8.10
2015,08,27,11,09,6.40
2015,08,27,11,10,6.40
2015,08,27,11,11,4.80
2015,08,27,11,12,8.10
2015,08,27,11,13,9.60
2015,08,27,11,14,6.40
2015,08,27,11,15,4.80
2015,08,27,11,16,4.80
2015,08,27,11,17,8.10
2015,08,27,11,18,8.10
2015,08,27,11,19,9.60
2015,08,27,11,20,6.40
2015,08,27,11,21,4.80
2015,08,27,11,22,8.10
2015,08,27,11,23,9.60
2015,08,27,11,24,9.60
2015,08,27,11,25,8.10
2015,08,27,11,26,6.40
2015,08,27,11,27,6.40
2015,08,27,11,28,4.80
2015,08,27,11,29,6.40
2015,08,27,11,30,6.40
2015,08,27,11,31,6.40
2015,08,27,11,32,8.10
2015,08,27,11,33,4.80
2015,08,27,11,34,9.60
2015,08,27,11,35,4.80
2015,08,27,11,36,4.80
2015,08,27,11,37,4.80
2015,08,27,11,38,6.40
2015,08,27,11,39,3.20
2015,08,27,11,40,4.80
2015,08,27,11,41,4.80
2015,08,27,11,42,8.10
2015,08,27,11,43,9.60
2015,08,27,11,44,9.60
2015,08,27,11,45,11.30
2015,08,27,11,46,8.10
2015,08,27,11,47,6.40
2015,08,27,11,48,3.20
2015,08,27,11,49,11.30
2015,08,27,11,50,8.10
2015,08,27,11,51,6.40
2015,08,27,11,52,6.40
2015,08,27,11,53,3.20
2015,08,27,11,54,3.20
2015,08,27,11,55,3.20
2015,08,27,11,56,6.40
2015,08,27,11,57,6.40
2015,08,27,11,58,8.10
2015,08,27,11,59,8.10
2015,08,27,12,00,6.40
2015,08,27,12,01,8.10
2015,08,27,12,02,6.40
2015,08,27,12,03,8.10
2015,08,27,12,04,8.10
2015,08,27,12,05,8.10
2015,08,27,12,06,8.10
2015,08,27,12,07,8.10
2015,08,27,12,08,9.60
2015,08,27,12,09,6.40
2015,08,27,12,10,8.10
2015,08,27,12,11,6.40
2015,08,27,12,12,6.40
2015,08,27,12,13,6.40
2015,08,27,12,14,6.40
2015,08,27,12,15,4.80
2015,08,27,12,16,8.10
2015,08,27,12,17,6.40
2015,08,27,12,18,6.40
2015,08,27,12,19,8.10
2015,08,27,12,20,6.40
2015,08,27,12,21,6.40
2015,08,27,12,22,9.60
2015,08,27,12,23,3.20
2015,08,27,12,24,3.20
2015,08,27,12,25,4.80
2015,08,27,12,26,6.40
2015,08,27,12,27,6.40
2015,08,27,12,28,6.40
2015,08,27,12,29,6.40
2015,08,27,12,30,6.40
2015,08,27,12,31,8.10
2015,08,27,12,32,11.30
2015,08,27,12,33,11.30
2015,08,27,12,34,8.10
2015,08,27,12,35,4.80
2015,08,27,12,36,8.10
2015,08,27,12,37,4.80
2015,08,27,12,38,3.20
2015,08,27,12,39,6.40
2015,08,27,12,40,8.10
2015,08,27,12,41,9.60
2015,08,27,12,42,8.10
2015,08,27,12,43,9.60
2015,08,27,12,44,8.10
2015,08,27,12,45,6.40
2015,08,27,12,46,4.80
2015,08,27,12,47,4.80
2015,08,27,12,48,12.90
2015,08,27,12,49,14.50
2015,08,27,12,50,11.30
2015,08,27,12,51,6.40
2015,08,27,12,52,1.60
2015,08,27,12,53,8.10
2015,08,27,12,54,8.10
2015,08,27,12,55,4.80
2015,08,27,12,56,6.40
2015,08,27,12,57,4.80
2015,08,27,12,58,6.40
2015,08,27,12,59,6.40
2015,08,27,13,00,9.60
2015,08,27,13,01,9.60
2015,08,27,13,02,9.60
2015,08,27,13,03,6.40
2015,08,27,13,04,8.10
2015,08,27,13,05,4.80
2015,08,27,13,06,3.20
2015,08,27,13,07,11.30
2015,08,27,13,08,9.60
2015,08,27,13,09,8.10
2015,08,27,13,10,9.60
2015,08,27,13,11,8.10
2015,08,27,13,12,3.20
2015,08,27,13,13,4.80
2015,08,27,13,14,8.10
2015,08,27,13,15,8.10
2015,08,27,13,16,8.10
2015,08,27,13,17,8.10
2015,08,27,13,18,11.30
2015,08,27,13,19,9.60
2015,08,27,13,20,9.60
2015,08,27,13,21,9.60
2015,08,27,13,22,6.40
2015,08,27,13,23,9.60
2015,08,27,13,24,8.10
2015,08,27,13,25,6.40
2015,08,27,13,26,4.80
2015,08,27,13,27,8.10
2015,08,27,13,28,8.10
2015,08,27,13,29,9.60
2015,08,27,13,30,11.30
2015,08,27,13,31,11.30
2015,08,27,13,32,8.10
2015,08,27,13,33,8.10
2015,08,27,13,34,9.60
2015,08,27,13,35,9.60
2015,08,27,13,36,3.20
2015,08,27,13,37,9.60
2015,08,27,13,38,6.40
2015,08,27,13,39,3.20
2015,08,27,13,40,11.30
2015,08,27,13,41,6.40
2015,08,27,13,42,9.60
2015,08,27,13,43,9.60
2015,08,27,13,44,8.10
2015,08,27,13,45,9.60
2015,08,27,13,46,6.40
2015,08,27,13,47,4.80
2015,08,27,13,48,11.30
2015,08,27,13,49,11.30
2015,08,27,13,50,9.60
2015,08,27,13,51,9.60
2015,08,27,13,52,8.10
2015,08,27,13,53,11.30
2015,08,27,13,54,16.10
2015,08,27,13,55,14.50
2015,08,27,13,56,6.40
2015,08,27,13,57,8.10
2015,08,27,13,58,14.50
2015,08,27,13,59,14.50
2015,08,27,14,00,8.10
2015,08,27,14,01,8.10
2015,08,27,14,02,6.40
2015,08,27,14,03,9.60
2015,08,27,14,04,14.50
2015,08,27,14,05,4.80
2015,08,27,14,06,6.40
2015,08,27,14,07,6.40
2015,08,27,14,08,9.60
2015,08,27,14,09,11.30
2015,08,27,14,10,11.30
2015,08,27,14,11,6.40
2015,08,27,14,12,6.40
2015,08,27,14,13,8.10
2015,08,27,14,14,9.60
2015,08,27,14,15,9.60
2015,08,27,14,16,8.10
2015,08,27,14,17,11.30
2015,08,27,14,18,9.60
2015,08,27,14,19,6.40
2015,08,27,14,20,4.80
2015,08,27,14,21,6.40
2015,08,27,14,22,11.30
2015,08,27,14,23,8.10
2015,08,27,14,24,11.30
2015,08,27,14,25,8.10
2015,08,27,14,26,11.30
2015,08,27,14,27,8.10
2015,08,27,14,28,8.10
2015,08,27,14,29,8.10
2015,08,27,14,30,6.40
2015,08,27,14,31,8.10
2015,08,27,14,32,11.30
2015,08,27,14,33,6.40
2015,08,27,14,34,8.10
2015,08,27,14,35,8.10
2015,08,27,14,36,6.40
2015,08,27,14,37,6.40
2015,08,27,14,38,16.10
2015,08,27,14,39,9.60
2015,08,27,14,40,12.90
2015,08,27,14,41,17.70
2015,08,27,14,42,11.30
2015,08,27,14,43,8.10
2015,08,27,14,44,16.10
2015,08,27,14,45,16.10
2015,08,27,14,46,9.60
2015,08,27,14,47,16.10
2015,08,27,14,48,11.30
2015,08,27,14,49,16.10
2015,08,27,14,50,9.60
2015,08,27,14,51,9.60
2015,08,27,14,52,16.10
2015,08,27,14,53,17.70
2015,08,27,14,54,8.10
2015,08,27,14,55,9.60
2015,08,27,14,56,16.10
2015,08,27,14,57,17.70
2015,08,27,14,58,16.10
2015,08,27,14,59,14.50
2015,08,27,15,00,11.30
2015,08,27,15,01,14.50
2015,08,27,15,02,14.50
2015,08,27,15,03,12.90
2015,08,27,15,04,9.60
2015,08,27,15,05,9.60
2015,08,27,15,06,8.10
2015,08,27,15,07,11.30
2015,08,27,15,08,8.10
2015,08,27,15,09,6.40
2015,08,27,15,10,9.60
2015,08,27,15,11,11.30
2015,08,27,15,12,11.30
2015,08,27,15,13,11.30
2015,08,27,15,14,6.40
2015,08,27,15,15,9.60
2015,08,27,15,16,9.60
2015,08,27,15,17,11.30
2015,08,27,15,18,8.10
2015,08,27,15,19,9.60
2015,08,27,15,20,9.60
2015,08,27,15,21,11.30
2015,08,27,15,22,8.10
2015,08,27,15,23,9.60
2015,08,27,15,24,12.90
2015,08,27,15,25,11.30
2015,08,27,15,26,8.10
2015,08,27,15,27,11.30
2015,08,27,15,28,11.30
2015,08,27,15,29,9.60
2015,08,27,15,30,8.10
2015,08,27,15,31,8.10
2015,08,27,15,32,6.40
2015,08,27,15,33,3.20
2015,08,27,15,34,9.60
2015,08,27,15,35,9.60
2015,08,27,15,36,9.60
2015,08,27,15,37,11.30
2015,08,27,15,38,8.10
2015,08,27,15,39,14.50
2015,08,27,15,40,12.90
2015,08,27,15,41,11.30
2015,08,27,15,42,11.30
2015,08,27,15,43,9.60
2015,08,27,15,44,12.90
2015,08,27,15,45,16.10
2015,08,27,15,46,11.30
2015,08,27,15,47,11.30
2015,08,27,15,48,14.50
2015,08,27,15,49,11.30
2015,08,27,15,50,11.30
2015,08,27,15,51,14.50
2015,08,27,15,52,8.10
2015,08,27,15,53,9.60
2015,08,27,15,54,11.30
2015,08,27,15,55,11.30
2015,08,27,15,56,17.70
2015,08,27,15,57,11.30
2015,08,27,15,58,11.30
2015,08,27,15,59,11.30
2015,08,27,16,00,14.50
2015,08,27,16,01,9.60
2015,08,27,16,02,14.50
2015,08,27,16,03,9.60
2015,08,27,16,04,14.50
2015,08,27,16,05,11.30
2015,08,27,16,06,11.30
2015,08,27,16,07,11.30
2015,08,27,16,08,11.30
2015,08,27,16,09,11.30
2015,08,27,16,10,16.10
2015,08,27,16,11,11.30
2015,08,27,16,12,9.60
2015,08,27,16,13,12.90
2015,08,27,16,14,14.50
2015,08,27,16,15,14.50
2015,08,27,16,16,6.40
2015,08,27,16,17,9.60
2015,08,27,16,18,9.60
2015,08,27,16,19,8.10
2015,08,27,16,20,9.60
2015,08,27,16,21,9.60
2015,08,27,16,22,11.30
2015,08,27,16,23,9.60
2015,08,27,16,24,11.30
2015,08,27,16,25,11.30
2015,08,27,16,26,9.60
2015,08,27,16,27,9.60
2015,08,27,16,28,12.90
2015,08,27,16,29,14.50
2015,08,27,16,30,9.60
2015,08,27,16,31,6.40
2015,08,27,16,32,8.10
2015,08,27,16,33,11.30
2015,08,27,16,34,11.30
2015,08,27,16,35,11.30
2015,08,27,16,36,11.30
2015,08,27,16,37,12.90
2015,08,27,16,38,9.60
2015,08,27,16,39,11.30
2015,08,27,16,40,6.40
2015,08,27,16,41,8.10
2015,08,27,16,42,9.60
2015,08,27,16,43,9.60
2015,08,27,16,44,11.30
2015,08,27,16,45,8.10
2015,08,27,16,46,14.50
2015,08,27,16,47,9.60
2015,08,27,16,48,9.60
2015,08,27,16,49,9.60
2015,08,27,16,50,11.30
2015,08,27,16,51,12.90
2015,08,27,16,52,17.70
2015,08,27,16,53,8.10
2015,08,27,16,54,11.30
2015,08,27,16,55,14.50
2015,08,27,16,56,12.90
2015,08,27,16,57,11.30
2015,08,27,16,58,11.30
2015,08,27,16,59,9.60
2015,08,27,17,00,11.30
2015,08,27,17,01,11.30
2015,08,27,17,02,9.60
2015,08,27,17,03,11.30
2015,08,27,17,04,8.10
2015,08,27,17,05,6.40
2015,08,27,17,06,6.40
2015,08,27,17,07,11.30
2015,08,27,17,08,9.60
2015,08,27,17,09,11.30
2015,08,27,17,10,11.30
2015,08,27,17,11,9.60
2015,08,27,17,12,9.60
2015,08,27,17,13,11.30
2015,08,27,17,14,14.50
2015,08,27,17,15,9.60
2015,08,27,17,16,8.10
2015,08,27,17,17,11.30
2015,08,27,17,18,9.60
2015,08,27,17,19,11.30
2015,08,27,17,20,8.10
2015,08,27,17,21,11.30
2015,08,27,17,22,9.60
2015,08,27,17,23,6.40
2015,08,27,17,24,8.10
2015,08,27,17,25,14.50
2015,08,27,17,26,11.30
2015,08,27,17,27,6.40
2015,08,27,17,28,9.60
2015,08,27,17,29,9.60
2015,08,27,17,30,6.40
2015,08,27,17,31,9.60
2015,08,27,17,32,11.30
2015,08,27,17,33,8.10
2015,08,27,17,34,8.10
2015,08,27,17,35,16.10
2015,08,27,17,36,11.30
2015,08,27,17,37,11.30
2015,08,27,17,38,11.30
2015,08,27,17,39,14.50
2015,08,27,17,40,14.50
2015,08,27,17,41,12.90
2015,08,27,17,42,9.60
2015,08,27,17,43,9.60
2015,08,27,17,44,11.30
2015,08,27,17,45,12.90
2015,08,27,17,46,8.10
2015,08,27,17,47,8.10
2015,08,27,17,48,9.60
2015,08,27,17,49,9.60
2015,08,27,17,50,6.40
2015,08,27,17,51,8.10
2015,08,27,17,52,12.90
2015,08,27,17,53,16.10
2015,08,27,17,54,14.50
2015,08,27,17,55,16.10
2015,08,27,17,56,9.60
2015,08,27,17,57,8.10
2015,08,27,17,58,11.30
2015,08,27,17,59,11.30
2015,08,27,18,00,9.60
2015,08,27,18,01,8.10
2015,08,27,18,02,14.50
2015,08,27,18,03,11.30
2015,08,27,18,04,14.50
2015,08,27,18,05,14.50
2015,08,27,18,06,17.70
2015,08,27,18,07,14.50
2015,08,27,18,08,16.10
2015,08,27,18,09,11.30
2015,08,27,18,10,14.50
2015,08,27,18,11,8.10
2015,08,27,18,12,11.30
2015,08,27,18,13,11.30
2015,08,27,18,14,14.50
2015,08,27,18,15,11.30
2015,08,27,18,16,11.30
2015,08,27,18,17,11.30
2015,08,27,18,18,6.40
2015,08,27,18,19,8.10
2015,08,27,18,20,11.30
2015,08,27,18,21,11.30
2015,08,27,18,22,14.50
2015,08,27,18,23,9.60
2015,08,27,18,24,11.30
2015,08,27,18,25,8.10
2015,08,27,18,26,8.10
2015,08,27,18,27,9.60
2015,08,27,18,28,8.10
2015,08,27,18,29,6.40
2015,08,27,18,30,9.60
2015,08,27,18,31,8.10
2015,08,27,18,32,3.20
2015,08,27,18,33,8.10
2015,08,27,18,34,8.10
2015,08,27,18,35,6.40
2015,08,27,18,36,8.10
2015,08,27,18,37,6.40
2015,08,27,18,38,6.40
2015,08,27,18,39,8.10
2015,08,27,18,40,9.60
2015,08,27,18,41,11.30
2015,08,27,18,42,6.40
2015,08,27,18,43,8.10
2015,08,27,18,44,8.10
2015,08,27,18,45,8.10
2015,08,27,18,46,6.40
2015,08,27,18,47,6.40
2015,08,27,18,48,6.40
2015,08,27,18,49,8.10
2015,08,27,18,50,8.10
2015,08,27,18,51,6.40
2015,08,27,18,52,8.10
2015,08,27,18,53,8.10
2015,08,27,18,54,6.40
2015,08,27,18,55,6.40
2015,08,27,18,56,4.80
2015,08,27,18,57,3.20
2015,08,27,18,58,4.80
2015,08,27,18,59,4.80
2015,08,27,19,00,3.20
2015,08,27,19,01,4.80
2015,08,27,19,02,4.80
2015,08,27,19,03,4.80
2015,08,27,19,04,3.20
2015,08,27,19,05,6.40
2015,08,27,19,06,4.80
2015,08,27,19,07,3.20
2015,08,27,19,08,4.80
2015,08,27,19,09,4.80
2015,08,27,19,10,4.80
2015,08,27,19,11,3.20
2015,08,27,19,12,3.20
2015,08,27,19,13,3.20
2015,08,27,19,14,4.80
2015,08,27,19,15,3.20
2015,08,27,19,16,4.80
2015,08,27,19,17,4.80
2015,08,27,19,18,4.80
2015,08,27,19,19,6.40
2015,08,27,19,20,8.10
2015,08,27,19,21,6.40
2015,08,27,19,22,4.80
2015,08,27,19,23,4.80
2015,08,27,19,24,6.40
2015,08,27,19,25,6.40
2015,08,27,19,26,4.80
2015,08,27,19,27,6.40
2015,08,27,19,28,4.80
2015,08,27,19,29,4.80
2015,08,27,19,30,3.20
2015,08,27,19,31,6.40
2015,08,27,19,32,3.20
2015,08,27,19,33,4.80
2015,08,27,19,34,4.80
2015,08,27,19,35,4.80
2015,08,27,19,36,6.40
2015,08,27,19,37,4.80
2015,08,27,19,38,6.40
2015,08,27,19,39,6.40
2015,08,27,19,40,4.80
2015,08,27,19,41,4.80
2015,08,27,19,42,6.40
2015,08,27,19,43,4.80
2015,08,27,19,44,4.80
2015,08,27,19,45,4.80
2015,08,27,19,46,6.40
2015,08,27,19,47,4.80
2015,08,27,19,48,4.80
2015,08,27,19,49,6.40
2015,08,27,19,50,6.40
2015,08,27,19,51,6.40
2015,08,27,19,52,3.20
2015,08,27,19,53,4.80
2015,08,27,19,54,3.20
2015,08,27,19,55,6.40
2015,08,27,19,56,4.80
2015,08,27,19,57,3.20
2015,08,27,19,58,3.20
2015,08,27,19,59,3.20
2015,08,27,20,00,4.80
2015,08,27,20,01,4.80
2015,08,27,20,02,4.80
2015,08,27,20,03,4.80
2015,08,27,20,04,3.20
2015,08,27,20,05,3.20
2015,08,27,20,06,3.20
2015,08,27,20,07,4.80
2015,08,27,20,08,6.40
2015,08,27,20,09,4.80
2015,08,27,20,10,4.80
2015,08,27,20,11,3.20
2015,08,27,20,13,1.60
2015,08,27,20,15,1.60
2015,08,27,20,16,3.20
2015,08,27,20,17,4.80
2015,08,27,20,18,6.40
2015,08,27,20,19,1.60
2015,08,27,20,20,3.20
2015,08,27,20,21,1.60
2015,08,27,20,22,1.60
2015,08,27,20,23,1.60
2015,08,27,20,24,3.20
2015,08,27,20,25,3.20
2015,08,27,20,26,1.60
2015,08,27,20,27,4.80
2015,08,27,20,28,4.80
2015,08,27,20,29,4.80
2015,08,27,20,30,3.20
2015,08,27,20,31,4.80
2015,08,27,20,32,6.40
2015,08,27,20,33,8.10
2015,08,27,20,34,4.80
2015,08,27,20,35,4.80
2015,08,27,20,36,4.80
2015,08,27,20,37,4.80
2015,08,27,20,38,3.20
2015,08,27,20,39,3.20
2015,08,27,20,40,1.60
2015,08,27,20,41,4.80
2015,08,27,20,42,4.80
2015,08,27,20,43,3.20
2015,08,27,20,44,1.60
2015,08,27,20,45,1.60
2015,08,27,20,46,1.60
2015,08,27,20,47,3.20
2015,08,27,20,48,3.20
2015,08,27,20,49,1.60
2015,08,27,20,50,1.60
2015,08,27,20,52,1.60
2015,08,27,20,53,1.60
2015,08,27,20,54,1.60
2015,08,27,20,55,4.80
2015,08,27,20,56,3.20
2015,08,27,20,57,1.60
2015,08,27,20,58,4.80
2015,08,27,20,59,3.20
2015,08,27,21,00,4.80
2015,08,27,21,01,3.20
2015,08,27,21,02,6.40
2015,08,27,21,03,4.80
2015,08,27,21,04,4.80
2015,08,27,21,05,3.20
2015,08,27,21,06,1.60
2015,08,27,21,08,1.60
2015,08,27,21,09,3.20
2015,08,27,21,10,1.60
2015,08,27,21,11,1.60
2015,08,27,21,12,3.20
2015,08,27,21,13,1.60
2015,08,27,21,14,1.60
2015,08,27,21,16,1.60
2015,08,27,21,17,1.60
2015,08,27,21,18,3.20
2015,08,27,21,19,1.60
2015,08,27,21,20,3.20
2015,08,27,21,21,3.20
2015,08,27,21,22,1.60
2015,08,27,21,23,3.20
2015,08,27,21,24,1.60
2015,08,27,21,25,1.60
2015,08,27,21,28,1.60
2015,08,27,21,29,3.20
2015,08,27,21,30,1.60
2015,08,27,21,31,1.60
2015,08,27,21,32,1.60
2015,08,27,21,33,1.60
2015,08,27,21,40,1.60
2015,08,27,21,41,3.20
2015,08,27,21,42,3.20
2015,08,27,21,43,1.60
2015,08,27,21,44,4.80
2015,08,27,21,45,4.80
2015,08,27,21,46,4.80
2015,08,27,21,47,4.80
2015,08,27,21,48,3.20
2015,08,27,21,49,3.20
2015,08,27,21,50,4.80
2015,08,27,21,51,4.80
2015,08,27,21,52,3.20
2015,08,27,21,53,1.60
2015,08,27,21,54,1.60
2015,08,27,21,55,3.20
2015,08,27,21,56,3.20
2015,08,27,21,58,1.60
2015,08,27,21,59,3.20
2015,08,27,22,01,1.60
2015,08,27,22,02,1.60
2015,08,27,22,03,1.60
2015,08,27,22,04,1.60
2015,08,27,22,05,1.60
2015,08,27,22,06,1.60
2015,08,27,22,07,1.60
2015,08,27,22,10,1.60
2015,08,27,22,11,3.20
2015,08,27,22,12,1.60
2015,08,27,22,13,4.80
2015,08,27,22,14,4.80
2015,08,27,22,15,3.20
2015,08,27,22,16,3.20
2015,08,27,22,17,3.20
2015,08,27,22,18,1.60
2015,08,27,22,19,1.60
2015,08,27,22,20,1.60
2015,08,27,22,21,1.60
2015,08,27,22,22,1.60
2015,08,27,22,23,1.60
2015,08,27,22,33,3.20
2015,08,27,22,34,1.60
2015,08,27,22,35,3.20
2015,08,27,22,36,4.80
2015,08,27,22,37,4.80
2015,08,27,22,38,3.20
2015,08,27,22,39,3.20
2015,08,27,22,40,1.60
2015,08,27,22,41,4.80
2015,08,27,22,42,3.20
2015,08,27,22,43,3.20
2015,08,27,22,44,1.60
2015,08,27,22,45,3.20
2015,08,27,22,46,1.60
2015,08,27,22,47,1.60
2015,08,27,22,48,1.60
2015,08,27,22,49,3.20
2015,08,27,22,50,1.60
2015,08,27,22,51,1.60
2015,08,27,22,52,1.60
2015,08,27,22,53,3.20
2015,08,27,22,54,3.20
2015,08,27,22,55,3.20
2015,08,27,22,56,3.20
2015,08,27,22,57,4.80
2015,08,27,22,58,6.40
2015,08,27,22,59,6.40
2015,08,27,23,00,4.80
2015,08,27,23,01,4.80
2015,08,27,23,02,4.80
2015,08,27,23,03,4.80
2015,08,27,23,04,6.40
2015,08,27,23,05,3.20
2015,08,27,23,06,1.60
2015,08,27,23,07,3.20
2015,08,27,23,08,3.20
2015,08,27,23,09,3.20
2015,08,27,23,10,1.60
2015,08,27,23,11,4.80
2015,08,27,23,12,6.40
2015,08,27,23,13,4.80
2015,08,27,23,14,3.20
2015,08,27,23,15,1.60
2015,08,27,23,16,3.20
2015,08,27,23,17,4.80
2015,08,27,23,18,11.30
2015,08,27,23,19,17.70
2015,08,27,23,20,9.60
2015,08,27,23,21,8.10
2015,08,27,23,22,6.40
2015,08,27,23,23,6.40
2015,08,27,23,24,4.80
2015,08,27,23,25,17.70
2015,08,27,23,26,9.60
2015,08,27,23,27,9.60
2015,08,27,23,28,9.60
2015,08,27,23,29,14.50
2015,08,27,23,30,8.10
2015,08,27,23,31,6.40
2015,08,27,23,32,20.90
2015,08,27,23,33,17.70
2015,08,27,23,34,11.30
2015,08,27,23,35,12.90
2015,08,27,23,36,9.60
2015,08,27,23,37,11.30
2015,08,27,23,38,12.90
2015,08,27,23,39,8.10
2015,08,27,23,40,6.40
2015,08,27,23,41,4.80
2015,08,27,23,42,3.20
2015,08,27,23,43,4.80
2015,08,27,23,44,9.60
2015,08,27,23,45,8.10
2015,08,27,23,46,11.30
2015,08,27,23,47,6.40
2015,08,27,23,48,4.80
2015,08,27,23,49,9.60
2015,08,27,23,50,8.10
2015,08,27,23,51,14.50
2015,08,27,23,52,14.50
2015,08,27,23,53,8.10
2015,08,27,23,54,6.40
2015,08,27,23,55,11.30
2015,08,27,23,56,8.10
2015,08,27,23,57,8.10
2015,08,27,23,58,6.40
2015,08,27,23,59,6.40
