Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,28,00,00,16.40
2013,07,28,00,01,16.40
2013,07,28,00,02,16.30
2013,07,28,00,03,16.30
2013,07,28,00,04,16.30
2013,07,28,00,05,16.20
2013,07,28,00,06,16.20
2013,07,28,00,07,16.10
2013,07,28,00,08,16.10
2013,07,28,00,09,16.10
2013,07,28,00,10,16.00
2013,07,28,00,11,16.00
2013,07,28,00,12,15.90
2013,07,28,00,13,15.90
2013,07,28,00,14,15.80
2013,07,28,00,15,15.80
2013,07,28,00,16,15.70
2013,07,28,00,17,15.70
2013,07,28,00,18,15.70
2013,07,28,00,19,15.60
2013,07,28,00,20,15.60
2013,07,28,00,21,15.60
2013,07,28,00,22,15.60
2013,07,28,00,23,15.60
2013,07,28,00,24,15.50
2013,07,28,00,25,15.50
2013,07,28,00,26,15.50
2013,07,28,00,27,15.40
2013,07,28,00,28,15.40
2013,07,28,00,29,15.40
2013,07,28,00,30,15.30
2013,07,28,00,31,15.30
2013,07,28,00,32,15.30
2013,07,28,00,33,15.30
2013,07,28,00,34,15.20
2013,07,28,00,35,15.20
2013,07,28,00,36,15.20
2013,07,28,00,37,15.20
2013,07,28,00,38,15.10
2013,07,28,00,39,15.10
2013,07,28,00,40,15.10
2013,07,28,00,41,15.00
2013,07,28,00,42,15.00
2013,07,28,00,43,15.00
2013,07,28,00,44,14.90
2013,07,28,00,45,14.90
2013,07,28,00,46,14.80
2013,07,28,00,47,14.80
2013,07,28,00,48,14.80
2013,07,28,00,49,14.80
2013,07,28,00,50,14.70
2013,07,28,00,51,14.70
2013,07,28,00,52,14.70
2013,07,28,00,53,14.70
2013,07,28,00,54,14.60
2013,07,28,00,55,14.60
2013,07,28,00,56,14.60
2013,07,28,00,57,14.60
2013,07,28,00,58,14.50
2013,07,28,00,59,14.50
2013,07,28,01,00,14.50
2013,07,28,01,01,14.40
2013,07,28,01,02,14.40
2013,07,28,01,03,14.40
2013,07,28,01,04,14.40
2013,07,28,01,05,14.30
2013,07,28,01,06,14.30
2013,07,28,01,07,14.30
2013,07,28,01,08,14.30
2013,07,28,01,09,14.20
2013,07,28,01,10,14.20
2013,07,28,01,11,14.20
2013,07,28,01,12,14.20
2013,07,28,01,13,14.20
2013,07,28,01,14,14.20
2013,07,28,01,15,14.10
2013,07,28,01,16,14.10
2013,07,28,01,17,14.10
2013,07,28,01,18,14.10
2013,07,28,01,19,14.10
2013,07,28,01,20,14.00
2013,07,28,01,21,14.00
2013,07,28,01,22,14.00
2013,07,28,01,23,14.00
2013,07,28,01,24,14.00
2013,07,28,01,25,13.90
2013,07,28,01,26,13.90
2013,07,28,01,27,13.90
2013,07,28,01,28,13.90
2013,07,28,01,29,13.90
2013,07,28,01,30,13.80
2013,07,28,01,31,13.80
2013,07,28,01,32,13.80
2013,07,28,01,33,13.80
2013,07,28,01,34,13.80
2013,07,28,01,35,13.80
2013,07,28,01,36,13.90
2013,07,28,01,37,13.80
2013,07,28,01,38,13.80
2013,07,28,01,39,13.90
2013,07,28,01,40,13.90
2013,07,28,01,41,13.80
2013,07,28,01,42,13.90
2013,07,28,01,43,13.90
2013,07,28,01,44,13.90
2013,07,28,01,45,13.90
2013,07,28,01,46,13.90
2013,07,28,01,47,13.90
2013,07,28,01,48,13.90
2013,07,28,01,49,13.90
2013,07,28,01,50,13.80
2013,07,28,01,51,13.80
2013,07,28,01,52,13.80
2013,07,28,01,53,13.80
2013,07,28,01,54,13.80
2013,07,28,01,55,13.80
2013,07,28,01,56,13.80
2013,07,28,01,57,13.80
2013,07,28,01,58,13.70
2013,07,28,01,59,13.80
2013,07,28,02,00,13.70
2013,07,28,02,01,13.70
2013,07,28,02,02,13.70
2013,07,28,02,03,13.70
2013,07,28,02,04,13.70
2013,07,28,02,05,13.70
2013,07,28,02,06,13.70
2013,07,28,02,07,13.70
2013,07,28,02,08,13.70
2013,07,28,02,09,13.70
2013,07,28,02,10,13.60
2013,07,28,02,11,13.60
2013,07,28,02,12,13.60
2013,07,28,02,13,13.60
2013,07,28,02,14,13.60
2013,07,28,02,15,13.50
2013,07,28,02,16,13.50
2013,07,28,02,17,13.50
2013,07,28,02,18,13.50
2013,07,28,02,19,13.50
2013,07,28,02,20,13.40
2013,07,28,02,21,13.40
2013,07,28,02,22,13.40
2013,07,28,02,23,13.40
2013,07,28,02,24,13.40
2013,07,28,02,25,13.40
2013,07,28,02,26,13.40
2013,07,28,02,27,13.40
2013,07,28,02,28,13.40
2013,07,28,02,29,13.40
2013,07,28,02,30,13.30
2013,07,28,02,31,13.30
2013,07,28,02,32,13.30
2013,07,28,02,33,13.30
2013,07,28,02,34,13.30
2013,07,28,02,35,13.30
2013,07,28,02,36,13.30
2013,07,28,02,37,13.30
2013,07,28,02,38,13.20
2013,07,28,02,39,13.20
2013,07,28,02,40,13.20
2013,07,28,02,41,13.20
2013,07,28,02,42,13.20
2013,07,28,02,43,13.20
2013,07,28,02,44,13.20
2013,07,28,02,45,13.10
2013,07,28,02,46,13.10
2013,07,28,02,47,13.10
2013,07,28,02,48,13.10
2013,07,28,02,49,13.10
2013,07,28,02,50,13.10
2013,07,28,02,51,13.10
2013,07,28,02,52,13.10
2013,07,28,02,53,13.10
2013,07,28,02,54,13.10
2013,07,28,02,55,13.00
2013,07,28,02,56,13.00
2013,07,28,02,57,13.00
2013,07,28,02,58,13.00
2013,07,28,02,59,13.00
2013,07,28,03,00,12.90
2013,07,28,03,01,12.90
2013,07,28,03,02,12.90
2013,07,28,03,03,12.90
2013,07,28,03,04,12.90
2013,07,28,03,05,12.90
2013,07,28,03,06,12.90
2013,07,28,03,07,12.90
2013,07,28,03,08,12.90
2013,07,28,03,09,12.90
2013,07,28,03,10,12.90
2013,07,28,03,11,12.90
2013,07,28,03,12,12.90
2013,07,28,03,13,12.90
2013,07,28,03,14,12.90
2013,07,28,03,15,12.90
2013,07,28,03,16,12.90
2013,07,28,03,17,12.90
2013,07,28,03,18,12.80
2013,07,28,03,19,12.80
2013,07,28,03,20,12.80
2013,07,28,03,21,12.80
2013,07,28,03,22,12.80
2013,07,28,03,23,12.80
2013,07,28,03,24,12.80
2013,07,28,03,25,12.80
2013,07,28,03,26,12.70
2013,07,28,03,27,12.70
2013,07,28,03,28,12.70
2013,07,28,03,29,12.70
2013,07,28,03,30,12.70
2013,07,28,03,31,12.70
2013,07,28,03,32,12.70
2013,07,28,03,33,12.60
2013,07,28,03,34,12.60
2013,07,28,03,35,12.60
2013,07,28,03,36,12.60
2013,07,28,03,37,12.60
2013,07,28,03,38,12.60
2013,07,28,03,39,12.60
2013,07,28,03,40,12.60
2013,07,28,03,41,12.50
2013,07,28,03,42,12.50
2013,07,28,03,43,12.50
2013,07,28,03,44,12.50
2013,07,28,03,45,12.50
2013,07,28,03,46,12.50
2013,07,28,03,47,12.40
2013,07,28,03,48,12.40
2013,07,28,03,49,12.40
2013,07,28,03,50,12.40
2013,07,28,03,51,12.40
2013,07,28,03,52,12.40
2013,07,28,03,53,12.30
2013,07,28,03,54,12.30
2013,07,28,03,55,12.30
2013,07,28,03,56,12.30
2013,07,28,03,57,12.30
2013,07,28,03,58,12.30
2013,07,28,03,59,12.30
2013,07,28,04,00,12.30
2013,07,28,04,01,12.30
2013,07,28,04,02,12.30
2013,07,28,04,03,12.30
2013,07,28,04,04,12.30
2013,07,28,04,05,12.30
2013,07,28,04,06,12.30
2013,07,28,04,07,12.30
2013,07,28,04,08,12.30
2013,07,28,04,09,12.20
2013,07,28,04,10,12.20
2013,07,28,04,11,12.20
2013,07,28,04,12,12.20
2013,07,28,04,13,12.20
2013,07,28,04,14,12.20
2013,07,28,04,15,12.10
2013,07,28,04,16,12.10
2013,07,28,04,17,12.10
2013,07,28,04,18,12.10
2013,07,28,04,19,12.10
2013,07,28,04,20,12.10
2013,07,28,04,21,12.10
2013,07,28,04,22,12.10
2013,07,28,04,23,12.10
2013,07,28,04,24,12.00
2013,07,28,04,25,12.10
2013,07,28,04,26,12.10
2013,07,28,04,27,12.00
2013,07,28,04,28,12.00
2013,07,28,04,29,12.00
2013,07,28,04,30,12.00
2013,07,28,04,31,12.00
2013,07,28,04,32,12.00
2013,07,28,04,33,12.00
2013,07,28,04,34,12.00
2013,07,28,04,35,12.00
2013,07,28,04,36,12.00
2013,07,28,04,37,12.00
2013,07,28,04,38,12.00
2013,07,28,04,39,12.00
2013,07,28,04,40,12.00
2013,07,28,04,41,12.00
2013,07,28,04,42,12.00
2013,07,28,04,43,11.90
2013,07,28,04,44,12.00
2013,07,28,04,45,11.90
2013,07,28,04,46,11.90
2013,07,28,04,47,11.90
2013,07,28,04,48,11.90
2013,07,28,04,49,11.90
2013,07,28,04,50,11.90
2013,07,28,04,51,11.90
2013,07,28,04,52,11.90
2013,07,28,04,53,11.90
2013,07,28,04,54,11.90
2013,07,28,04,55,11.90
2013,07,28,04,56,11.90
2013,07,28,04,57,11.90
2013,07,28,04,58,11.90
2013,07,28,04,59,11.90
2013,07,28,05,00,11.90
2013,07,28,05,01,11.90
2013,07,28,05,02,11.90
2013,07,28,05,03,11.90
2013,07,28,05,04,11.90
2013,07,28,05,05,11.90
2013,07,28,05,06,11.90
2013,07,28,05,07,11.80
2013,07,28,05,08,11.80
2013,07,28,05,09,11.80
2013,07,28,05,10,11.80
2013,07,28,05,11,11.80
2013,07,28,05,12,11.80
2013,07,28,05,13,11.80
2013,07,28,05,14,11.80
2013,07,28,05,15,11.70
2013,07,28,05,16,11.70
2013,07,28,05,17,11.70
2013,07,28,05,18,11.70
2013,07,28,05,19,11.70
2013,07,28,05,20,11.60
2013,07,28,05,21,11.60
2013,07,28,05,22,11.60
2013,07,28,05,23,11.60
2013,07,28,05,24,11.60
2013,07,28,05,25,11.60
2013,07,28,05,26,11.60
2013,07,28,05,27,11.60
2013,07,28,05,28,11.60
2013,07,28,05,29,11.60
2013,07,28,05,30,11.60
2013,07,28,05,31,11.60
2013,07,28,05,32,11.60
2013,07,28,05,33,11.60
2013,07,28,05,34,11.60
2013,07,28,05,35,11.60
2013,07,28,05,36,11.60
2013,07,28,05,37,11.60
2013,07,28,05,38,11.60
2013,07,28,05,39,11.50
2013,07,28,05,40,11.50
2013,07,28,05,41,11.50
2013,07,28,05,42,11.50
2013,07,28,05,43,11.50
2013,07,28,05,44,11.50
2013,07,28,05,45,11.50
2013,07,28,05,46,11.50
2013,07,28,05,47,11.40
2013,07,28,05,48,11.40
2013,07,28,05,49,11.40
2013,07,28,05,50,11.40
2013,07,28,05,51,11.40
2013,07,28,05,52,11.30
2013,07,28,05,53,11.30
2013,07,28,05,54,11.30
2013,07,28,05,55,11.30
2013,07,28,05,56,11.30
2013,07,28,05,57,11.30
2013,07,28,05,58,11.30
2013,07,28,05,59,11.30
2013,07,28,06,00,11.20
2013,07,28,06,01,11.20
2013,07,28,06,02,11.20
2013,07,28,06,03,11.20
2013,07,28,06,04,11.20
2013,07,28,06,05,11.20
2013,07,28,06,06,11.20
2013,07,28,06,07,11.20
2013,07,28,06,08,11.20
2013,07,28,06,09,11.20
2013,07,28,06,10,11.20
2013,07,28,06,11,11.20
2013,07,28,06,12,11.20
2013,07,28,06,13,11.20
2013,07,28,06,14,11.30
2013,07,28,06,15,11.30
2013,07,28,06,16,11.30
2013,07,28,06,17,11.30
2013,07,28,06,18,11.30
2013,07,28,06,19,11.30
2013,07,28,06,20,11.30
2013,07,28,06,21,11.30
2013,07,28,06,22,11.30
2013,07,28,06,23,11.30
2013,07,28,06,24,11.30
2013,07,28,06,25,11.30
2013,07,28,06,26,11.30
2013,07,28,06,27,11.30
2013,07,28,06,28,11.30
2013,07,28,06,29,11.30
2013,07,28,06,30,11.30
2013,07,28,06,31,11.30
2013,07,28,06,32,11.30
2013,07,28,06,33,11.30
2013,07,28,06,34,11.40
2013,07,28,06,35,11.40
2013,07,28,06,36,11.40
2013,07,28,06,37,11.40
2013,07,28,06,38,11.40
2013,07,28,06,39,11.40
2013,07,28,06,40,11.50
2013,07,28,06,41,11.50
2013,07,28,06,42,11.50
2013,07,28,06,43,11.50
2013,07,28,06,44,11.50
2013,07,28,06,45,11.50
2013,07,28,06,46,11.50
2013,07,28,06,47,11.50
2013,07,28,06,48,11.50
2013,07,28,06,49,11.50
2013,07,28,06,50,11.50
2013,07,28,06,51,11.40
2013,07,28,06,52,11.50
2013,07,28,06,53,11.50
2013,07,28,06,54,11.50
2013,07,28,06,55,11.50
2013,07,28,06,56,11.50
2013,07,28,06,57,11.50
2013,07,28,06,58,11.50
2013,07,28,06,59,11.50
2013,07,28,07,00,11.50
2013,07,28,07,01,11.50
2013,07,28,07,02,11.50
2013,07,28,07,03,11.60
2013,07,28,07,04,11.60
2013,07,28,07,05,11.60
2013,07,28,07,06,11.60
2013,07,28,07,07,11.60
2013,07,28,07,08,11.70
2013,07,28,07,09,11.70
2013,07,28,07,10,11.70
2013,07,28,07,11,11.70
2013,07,28,07,12,11.70
2013,07,28,07,13,11.70
2013,07,28,07,14,11.70
2013,07,28,07,15,11.80
2013,07,28,07,16,11.80
2013,07,28,07,17,11.80
2013,07,28,07,18,11.80
2013,07,28,07,19,11.80
2013,07,28,07,20,11.80
2013,07,28,07,21,11.90
2013,07,28,07,22,11.90
2013,07,28,07,23,11.90
2013,07,28,07,24,12.00
2013,07,28,07,25,12.00
2013,07,28,07,26,12.00
2013,07,28,07,27,12.10
2013,07,28,07,28,12.10
2013,07,28,07,29,12.10
2013,07,28,07,30,12.10
2013,07,28,07,31,12.10
2013,07,28,07,32,12.20
2013,07,28,07,33,12.20
2013,07,28,07,34,12.20
2013,07,28,07,35,12.20
2013,07,28,07,36,12.20
2013,07,28,07,37,12.30
2013,07,28,07,38,12.30
2013,07,28,07,39,12.30
2013,07,28,07,40,12.40
2013,07,28,07,41,12.40
2013,07,28,07,42,12.40
2013,07,28,07,43,12.50
2013,07,28,07,44,12.50
2013,07,28,07,45,12.50
2013,07,28,07,46,12.60
2013,07,28,07,47,12.70
2013,07,28,07,48,12.80
2013,07,28,07,49,13.00
2013,07,28,07,50,13.00
2013,07,28,07,51,13.10
2013,07,28,07,52,13.10
2013,07,28,07,53,13.20
2013,07,28,07,54,13.20
2013,07,28,07,55,13.30
2013,07,28,07,56,13.30
2013,07,28,07,57,13.30
2013,07,28,07,58,13.40
2013,07,28,07,59,13.40
2013,07,28,08,00,13.40
2013,07,28,08,01,13.40
2013,07,28,08,02,13.50
2013,07,28,08,03,13.60
2013,07,28,08,04,13.60
2013,07,28,08,05,13.70
2013,07,28,08,06,13.70
2013,07,28,08,07,13.80
2013,07,28,08,08,13.90
2013,07,28,08,09,13.90
2013,07,28,08,10,14.00
2013,07,28,08,11,14.00
2013,07,28,08,12,14.10
2013,07,28,08,13,14.20
2013,07,28,08,14,14.20
2013,07,28,08,15,14.30
2013,07,28,08,16,14.30
2013,07,28,08,17,14.30
2013,07,28,08,18,14.30
2013,07,28,08,19,14.40
2013,07,28,08,20,14.40
2013,07,28,08,21,14.50
2013,07,28,08,22,14.50
2013,07,28,08,23,14.60
2013,07,28,08,24,14.60
2013,07,28,08,25,14.70
2013,07,28,08,26,14.80
2013,07,28,08,27,14.80
2013,07,28,08,28,14.80
2013,07,28,08,29,14.90
2013,07,28,08,30,14.90
2013,07,28,08,31,14.90
2013,07,28,08,32,15.00
2013,07,28,08,33,15.00
2013,07,28,08,34,15.10
2013,07,28,08,35,15.10
2013,07,28,08,36,15.20
2013,07,28,08,37,15.20
2013,07,28,08,38,15.30
2013,07,28,08,39,15.30
2013,07,28,08,40,15.40
2013,07,28,08,41,15.40
2013,07,28,08,42,15.40
2013,07,28,08,43,15.50
2013,07,28,08,44,15.50
2013,07,28,08,45,15.60
2013,07,28,08,46,15.60
2013,07,28,08,47,15.60
2013,07,28,08,48,15.60
2013,07,28,08,49,15.70
2013,07,28,08,50,15.70
2013,07,28,08,51,15.70
2013,07,28,08,52,15.70
2013,07,28,08,53,15.80
2013,07,28,08,54,15.80
2013,07,28,08,55,15.80
2013,07,28,08,56,15.80
2013,07,28,08,57,15.80
2013,07,28,08,58,15.90
2013,07,28,08,59,15.90
2013,07,28,09,00,16.00
2013,07,28,09,01,16.00
2013,07,28,09,02,16.10
2013,07,28,09,03,16.20
2013,07,28,09,04,16.20
2013,07,28,09,05,16.30
2013,07,28,09,06,16.30
2013,07,28,09,07,16.40
2013,07,28,09,08,16.40
2013,07,28,09,09,16.50
2013,07,28,09,10,16.60
2013,07,28,09,11,16.60
2013,07,28,09,12,16.70
2013,07,28,09,13,16.70
2013,07,28,09,14,16.70
2013,07,28,09,15,16.70
2013,07,28,09,16,16.70
2013,07,28,09,17,16.80
2013,07,28,09,18,16.80
2013,07,28,09,19,16.80
2013,07,28,09,20,16.80
2013,07,28,09,21,16.80
2013,07,28,09,22,16.80
2013,07,28,09,23,16.80
2013,07,28,09,24,16.80
2013,07,28,09,25,16.90
2013,07,28,09,26,17.00
2013,07,28,09,27,17.00
2013,07,28,09,28,17.10
2013,07,28,09,29,17.20
2013,07,28,09,30,17.20
2013,07,28,09,31,17.20
2013,07,28,09,32,17.30
2013,07,28,09,33,17.30
2013,07,28,09,34,17.30
2013,07,28,09,35,17.30
2013,07,28,09,36,17.30
2013,07,28,09,37,17.30
2013,07,28,09,38,17.30
2013,07,28,09,39,17.30
2013,07,28,09,40,17.30
2013,07,28,09,41,17.30
2013,07,28,09,42,17.30
2013,07,28,09,43,17.30
2013,07,28,09,44,17.40
2013,07,28,09,45,17.40
2013,07,28,09,46,17.50
2013,07,28,09,47,17.50
2013,07,28,09,48,17.60
2013,07,28,09,49,17.60
2013,07,28,09,50,17.60
2013,07,28,09,51,17.60
2013,07,28,09,52,17.70
2013,07,28,09,53,17.70
2013,07,28,09,54,17.70
2013,07,28,09,55,17.80
2013,07,28,09,56,17.80
2013,07,28,09,57,17.90
2013,07,28,09,58,17.90
2013,07,28,09,59,17.90
2013,07,28,10,00,17.90
2013,07,28,10,01,17.90
2013,07,28,10,02,17.90
2013,07,28,10,03,17.90
2013,07,28,10,04,17.80
2013,07,28,10,05,17.80
2013,07,28,10,06,17.80
2013,07,28,10,07,17.80
2013,07,28,10,08,17.80
2013,07,28,10,09,17.80
2013,07,28,10,10,17.70
2013,07,28,10,11,17.70
2013,07,28,10,12,17.70
2013,07,28,10,13,17.60
2013,07,28,10,14,17.60
2013,07,28,10,15,17.60
2013,07,28,10,16,17.50
2013,07,28,10,17,17.50
2013,07,28,10,18,17.50
2013,07,28,10,19,17.50
2013,07,28,10,20,17.50
2013,07,28,10,21,17.50
2013,07,28,10,22,17.50
2013,07,28,10,23,17.40
2013,07,28,10,24,17.40
2013,07,28,10,25,17.30
2013,07,28,10,26,17.30
2013,07,28,10,27,17.30
2013,07,28,10,28,17.20
2013,07,28,10,29,17.20
2013,07,28,10,30,17.20
2013,07,28,10,31,17.20
2013,07,28,10,32,17.30
2013,07,28,10,33,17.20
2013,07,28,10,34,17.30
2013,07,28,10,35,17.30
2013,07,28,10,36,17.30
2013,07,28,10,37,17.30
2013,07,28,10,38,17.40
2013,07,28,10,39,17.40
2013,07,28,10,40,17.40
2013,07,28,10,41,17.50
2013,07,28,10,42,17.50
2013,07,28,10,43,17.50
2013,07,28,10,44,17.50
2013,07,28,10,45,17.50
2013,07,28,10,46,17.50
2013,07,28,10,47,17.50
2013,07,28,10,48,17.50
2013,07,28,10,49,17.50
2013,07,28,10,50,17.40
2013,07,28,10,51,17.40
2013,07,28,10,52,17.50
2013,07,28,10,53,17.50
2013,07,28,10,54,17.60
2013,07,28,10,55,17.60
2013,07,28,10,56,17.70
2013,07,28,10,57,17.70
2013,07,28,10,58,17.80
2013,07,28,10,59,17.80
2013,07,28,11,00,17.80
2013,07,28,11,01,17.80
2013,07,28,11,02,17.80
2013,07,28,11,03,17.80
2013,07,28,11,04,17.80
2013,07,28,11,05,17.90
2013,07,28,11,06,17.90
2013,07,28,11,07,17.90
2013,07,28,11,08,17.90
2013,07,28,11,09,17.90
2013,07,28,11,10,17.90
2013,07,28,11,11,17.90
2013,07,28,11,12,17.80
2013,07,28,11,13,17.80
2013,07,28,11,14,17.80
2013,07,28,11,15,17.80
2013,07,28,11,16,17.80
2013,07,28,11,17,17.80
2013,07,28,11,18,17.80
2013,07,28,11,19,17.90
2013,07,28,11,20,17.90
2013,07,28,11,21,17.90
2013,07,28,11,22,17.90
2013,07,28,11,23,17.80
2013,07,28,11,24,17.80
2013,07,28,11,25,17.90
2013,07,28,11,26,17.90
2013,07,28,11,27,17.90
2013,07,28,11,28,17.90
2013,07,28,11,29,17.90
2013,07,28,11,30,17.80
2013,07,28,11,31,17.80
2013,07,28,11,32,17.80
2013,07,28,11,33,17.80
2013,07,28,11,34,17.80
2013,07,28,11,35,17.80
2013,07,28,11,36,17.80
2013,07,28,11,37,17.80
2013,07,28,11,38,17.90
2013,07,28,11,39,17.90
2013,07,28,11,40,17.90
2013,07,28,11,41,17.90
2013,07,28,11,42,17.90
2013,07,28,11,43,17.90
2013,07,28,11,44,17.90
2013,07,28,11,45,17.90
2013,07,28,11,46,17.90
2013,07,28,11,47,17.90
2013,07,28,11,48,17.90
2013,07,28,11,49,17.90
2013,07,28,11,50,17.90
2013,07,28,11,51,17.90
2013,07,28,11,52,17.90
2013,07,28,11,53,18.00
2013,07,28,11,54,18.00
2013,07,28,11,55,18.00
2013,07,28,11,56,18.00
2013,07,28,11,57,18.00
2013,07,28,11,58,18.00
2013,07,28,11,59,18.00
2013,07,28,12,00,18.00
2013,07,28,12,01,17.90
2013,07,28,12,02,17.90
2013,07,28,12,03,17.80
2013,07,28,12,04,17.80
2013,07,28,12,05,17.80
2013,07,28,12,06,17.80
2013,07,28,12,07,17.80
2013,07,28,12,08,17.90
2013,07,28,12,09,17.90
2013,07,28,12,10,17.90
2013,07,28,12,11,17.90
2013,07,28,12,12,17.90
2013,07,28,12,13,17.90
2013,07,28,12,14,17.90
2013,07,28,12,15,18.00
2013,07,28,12,16,18.00
2013,07,28,12,17,18.10
2013,07,28,12,18,18.10
2013,07,28,12,19,18.20
2013,07,28,12,20,18.20
2013,07,28,12,21,18.20
2013,07,28,12,22,18.20
2013,07,28,12,23,18.20
2013,07,28,12,24,18.20
2013,07,28,12,25,18.30
2013,07,28,12,26,18.30
2013,07,28,12,27,18.30
2013,07,28,12,28,18.30
2013,07,28,12,29,18.30
2013,07,28,12,30,18.30
2013,07,28,12,31,18.30
2013,07,28,12,32,18.30
2013,07,28,12,33,18.30
2013,07,28,12,34,18.30
2013,07,28,12,35,18.20
2013,07,28,12,36,18.20
2013,07,28,12,37,18.10
2013,07,28,12,38,18.10
2013,07,28,12,39,18.10
2013,07,28,12,40,18.10
2013,07,28,12,41,18.10
2013,07,28,12,42,18.10
2013,07,28,12,43,18.10
2013,07,28,12,44,18.10
2013,07,28,12,45,18.00
2013,07,28,12,46,18.00
2013,07,28,12,47,18.00
2013,07,28,12,48,17.90
2013,07,28,12,49,17.90
2013,07,28,12,50,18.00
2013,07,28,12,51,18.00
2013,07,28,12,52,17.90
2013,07,28,12,53,17.90
2013,07,28,12,54,17.90
2013,07,28,12,55,17.90
2013,07,28,12,56,17.90
2013,07,28,12,57,18.00
2013,07,28,12,58,18.00
2013,07,28,12,59,18.10
2013,07,28,13,00,18.10
2013,07,28,13,01,18.10
2013,07,28,13,02,18.00
2013,07,28,13,03,18.00
2013,07,28,13,04,18.00
2013,07,28,13,05,18.10
2013,07,28,13,06,18.10
2013,07,28,13,07,18.10
2013,07,28,13,08,18.10
2013,07,28,13,09,18.10
2013,07,28,13,10,18.10
2013,07,28,13,11,18.00
2013,07,28,13,12,18.00
2013,07,28,13,13,17.90
2013,07,28,13,14,17.90
2013,07,28,13,15,17.90
2013,07,28,13,16,17.90
2013,07,28,13,17,17.90
2013,07,28,13,18,18.00
2013,07,28,13,19,18.10
2013,07,28,13,20,18.10
2013,07,28,13,21,18.10
2013,07,28,13,22,18.10
2013,07,28,13,23,18.20
2013,07,28,13,24,18.20
2013,07,28,13,25,18.20
2013,07,28,13,26,18.20
2013,07,28,13,27,18.20
2013,07,28,13,28,18.20
2013,07,28,13,29,18.20
2013,07,28,13,30,18.30
2013,07,28,13,31,18.30
2013,07,28,13,32,18.30
2013,07,28,13,33,18.30
2013,07,28,13,34,18.30
2013,07,28,13,35,18.30
2013,07,28,13,36,18.30
2013,07,28,13,37,18.30
2013,07,28,13,38,18.30
2013,07,28,13,39,18.30
2013,07,28,13,40,18.20
2013,07,28,13,41,18.20
2013,07,28,13,42,18.20
2013,07,28,13,43,18.20
2013,07,28,13,44,18.20
2013,07,28,13,45,18.10
2013,07,28,13,46,18.10
2013,07,28,13,47,18.00
2013,07,28,13,48,18.00
2013,07,28,13,49,17.90
2013,07,28,13,50,17.90
2013,07,28,13,51,17.90
2013,07,28,13,52,17.90
2013,07,28,13,53,17.90
2013,07,28,13,54,17.90
2013,07,28,13,55,18.00
2013,07,28,13,56,18.10
2013,07,28,13,57,18.10
2013,07,28,13,58,18.10
2013,07,28,13,59,18.10
2013,07,28,14,00,18.00
2013,07,28,14,01,18.00
2013,07,28,14,02,17.90
2013,07,28,14,03,17.90
2013,07,28,14,04,17.90
2013,07,28,14,05,17.80
2013,07,28,14,06,17.80
2013,07,28,14,07,17.90
2013,07,28,14,08,17.90
2013,07,28,14,09,18.00
2013,07,28,14,10,18.10
2013,07,28,14,11,18.10
2013,07,28,14,12,18.20
2013,07,28,14,13,18.30
2013,07,28,14,14,18.30
2013,07,28,14,15,18.20
2013,07,28,14,16,18.20
2013,07,28,14,17,18.30
2013,07,28,14,18,18.30
2013,07,28,14,19,18.30
2013,07,28,14,20,18.30
2013,07,28,14,21,18.40
2013,07,28,14,22,18.40
2013,07,28,14,23,18.30
2013,07,28,14,24,18.30
2013,07,28,14,25,18.30
2013,07,28,14,26,18.30
2013,07,28,14,27,18.30
2013,07,28,14,28,18.30
2013,07,28,14,29,18.30
2013,07,28,14,30,18.30
2013,07,28,14,31,18.30
2013,07,28,14,32,18.40
2013,07,28,14,33,18.40
2013,07,28,14,34,18.50
2013,07,28,14,35,18.60
2013,07,28,14,36,18.60
2013,07,28,14,37,18.60
2013,07,28,14,38,18.70
2013,07,28,14,39,18.70
2013,07,28,14,40,18.70
2013,07,28,14,41,18.70
2013,07,28,14,42,18.70
2013,07,28,14,43,18.70
2013,07,28,14,44,18.70
2013,07,28,14,45,18.70
2013,07,28,14,46,18.70
2013,07,28,14,47,18.80
2013,07,28,14,48,18.80
2013,07,28,14,49,18.80
2013,07,28,14,50,18.70
2013,07,28,14,51,18.70
2013,07,28,14,52,18.70
2013,07,28,14,53,18.70
2013,07,28,14,54,18.70
2013,07,28,14,55,18.70
2013,07,28,14,56,18.70
2013,07,28,14,57,18.80
2013,07,28,14,58,18.80
2013,07,28,14,59,18.80
2013,07,28,15,00,18.90
2013,07,28,15,01,18.90
2013,07,28,15,02,19.00
2013,07,28,15,03,19.10
2013,07,28,15,04,19.20
2013,07,28,15,05,19.30
2013,07,28,15,06,19.30
2013,07,28,15,07,19.30
2013,07,28,15,08,19.40
2013,07,28,15,09,19.40
2013,07,28,15,10,19.40
2013,07,28,15,11,19.40
2013,07,28,15,12,19.50
2013,07,28,15,13,19.60
2013,07,28,15,14,19.60
2013,07,28,15,15,19.60
2013,07,28,15,16,19.60
2013,07,28,15,17,19.70
2013,07,28,15,18,19.70
2013,07,28,15,19,19.80
2013,07,28,15,20,19.80
2013,07,28,15,21,19.80
2013,07,28,15,22,19.80
2013,07,28,15,23,19.80
2013,07,28,15,24,19.70
2013,07,28,15,25,19.70
2013,07,28,15,26,19.70
2013,07,28,15,27,19.60
2013,07,28,15,28,19.60
2013,07,28,15,29,19.60
2013,07,28,15,30,19.60
2013,07,28,15,31,19.50
2013,07,28,15,32,19.50
2013,07,28,15,33,19.40
2013,07,28,15,34,19.40
2013,07,28,15,35,19.30
2013,07,28,15,36,19.30
2013,07,28,15,37,19.30
2013,07,28,15,38,19.30
2013,07,28,15,39,19.30
2013,07,28,15,40,19.40
2013,07,28,15,41,19.40
2013,07,28,15,42,19.40
2013,07,28,15,43,19.40
2013,07,28,15,44,19.40
2013,07,28,15,45,19.40
2013,07,28,15,46,19.40
2013,07,28,15,47,19.30
2013,07,28,15,48,19.30
2013,07,28,15,49,19.30
2013,07,28,15,50,19.30
2013,07,28,15,51,19.30
2013,07,28,15,52,19.20
2013,07,28,15,53,19.20
2013,07,28,15,54,19.20
2013,07,28,15,55,19.10
2013,07,28,15,56,19.10
2013,07,28,15,57,19.10
2013,07,28,15,58,19.10
2013,07,28,15,59,19.10
2013,07,28,16,00,19.10
2013,07,28,16,01,19.10
2013,07,28,16,02,19.20
2013,07,28,16,03,19.20
2013,07,28,16,04,19.20
2013,07,28,16,05,19.20
2013,07,28,16,06,19.20
2013,07,28,16,07,19.30
2013,07,28,16,08,19.30
2013,07,28,16,09,19.30
2013,07,28,16,10,19.40
2013,07,28,16,11,19.50
2013,07,28,16,12,19.60
2013,07,28,16,13,19.70
2013,07,28,16,14,19.80
2013,07,28,16,15,19.80
2013,07,28,16,16,19.80
2013,07,28,16,17,19.80
2013,07,28,16,18,19.80
2013,07,28,16,19,19.80
2013,07,28,16,20,19.80
2013,07,28,16,21,19.80
2013,07,28,16,22,19.80
2013,07,28,16,23,19.80
2013,07,28,16,24,19.70
2013,07,28,16,25,19.70
2013,07,28,16,26,19.60
2013,07,28,16,27,19.60
2013,07,28,16,28,19.60
2013,07,28,16,29,19.50
2013,07,28,16,30,19.40
2013,07,28,16,31,19.40
2013,07,28,16,32,19.30
2013,07,28,16,33,19.30
2013,07,28,16,34,19.30
2013,07,28,16,35,19.30
2013,07,28,16,36,19.20
2013,07,28,16,37,19.20
2013,07,28,16,38,19.20
2013,07,28,16,39,19.20
2013,07,28,16,40,19.20
2013,07,28,16,41,19.10
2013,07,28,16,42,19.10
2013,07,28,16,43,19.10
2013,07,28,16,44,19.10
2013,07,28,16,45,19.00
2013,07,28,16,46,19.00
2013,07,28,16,47,19.00
2013,07,28,16,48,19.00
2013,07,28,16,49,19.00
2013,07,28,16,50,19.10
2013,07,28,16,51,19.10
2013,07,28,16,52,19.10
2013,07,28,16,53,19.10
2013,07,28,16,54,19.10
2013,07,28,16,55,19.10
2013,07,28,16,56,19.10
2013,07,28,16,57,19.10
2013,07,28,16,58,19.10
2013,07,28,16,59,19.10
2013,07,28,17,00,19.10
2013,07,28,17,01,19.10
2013,07,28,17,02,19.20
2013,07,28,17,03,19.20
2013,07,28,17,04,19.20
2013,07,28,17,05,19.20
2013,07,28,17,06,19.20
2013,07,28,17,07,19.20
2013,07,28,17,08,19.20
2013,07,28,17,09,19.20
2013,07,28,17,10,19.20
2013,07,28,17,11,19.30
2013,07,28,17,12,19.30
2013,07,28,17,13,19.30
2013,07,28,17,14,19.30
2013,07,28,17,15,19.30
2013,07,28,17,16,19.30
2013,07,28,17,17,19.30
2013,07,28,17,18,19.30
2013,07,28,17,19,19.30