Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,01,15,00,00,8.20
2021,01,15,00,01,8.20
2021,01,15,00,02,8.20
2021,01,15,00,03,8.20
2021,01,15,00,04,8.30
2021,01,15,00,05,8.30
2021,01,15,00,06,8.30
2021,01,15,00,07,8.30
2021,01,15,00,08,8.30
2021,01,15,00,09,8.30
2021,01,15,00,10,8.30
2021,01,15,00,11,8.30
2021,01,15,00,12,8.30
2021,01,15,00,13,8.30
2021,01,15,00,14,8.30
2021,01,15,00,15,8.30
2021,01,15,00,16,8.30
2021,01,15,00,17,8.30
2021,01,15,00,18,8.30
2021,01,15,00,19,8.30
2021,01,15,00,20,8.30
2021,01,15,00,21,8.30
2021,01,15,00,22,8.30
2021,01,15,00,23,8.30
2021,01,15,00,24,8.30
2021,01,15,00,25,8.30
2021,01,15,00,26,8.30
2021,01,15,00,27,8.30
2021,01,15,00,28,8.30
2021,01,15,00,29,8.30
2021,01,15,00,30,8.30
2021,01,15,00,31,8.20
2021,01,15,00,32,8.20
2021,01,15,00,33,8.20
2021,01,15,00,34,8.20
2021,01,15,00,35,8.20
2021,01,15,00,36,8.20
2021,01,15,00,37,8.20
2021,01,15,00,38,8.20
2021,01,15,00,39,8.20
2021,01,15,00,40,8.20
2021,01,15,00,41,8.20
2021,01,15,00,42,8.20
2021,01,15,00,43,8.20
2021,01,15,00,44,8.10
2021,01,15,00,45,8.10
2021,01,15,00,46,8.10
2021,01,15,00,47,8.10
2021,01,15,00,48,8.00
2021,01,15,00,49,8.00
2021,01,15,00,50,8.00
2021,01,15,00,51,7.90
2021,01,15,00,52,7.90
2021,01,15,00,53,7.90
2021,01,15,00,54,7.80
2021,01,15,00,55,7.80
2021,01,15,00,56,7.80
2021,01,15,00,57,7.80
2021,01,15,00,58,7.80
2021,01,15,00,59,7.70
2021,01,15,01,00,7.70
2021,01,15,01,01,7.70
2021,01,15,01,02,7.70
2021,01,15,01,03,7.70
2021,01,15,01,04,7.70
2021,01,15,01,05,7.70
2021,01,15,01,06,7.70
2021,01,15,01,07,7.70
2021,01,15,01,08,7.70
2021,01,15,01,09,7.70
2021,01,15,01,10,7.70
2021,01,15,01,11,7.80
2021,01,15,01,12,7.80
2021,01,15,01,13,7.70
2021,01,15,01,14,7.70
2021,01,15,01,15,7.80
2021,01,15,01,16,7.80
2021,01,15,01,17,7.80
2021,01,15,01,18,7.80
2021,01,15,01,19,7.80
2021,01,15,01,20,7.70
2021,01,15,01,21,7.70
2021,01,15,01,22,7.70
2021,01,15,01,23,7.70
2021,01,15,01,24,7.70
2021,01,15,01,25,7.70
2021,01,15,01,26,7.70
2021,01,15,01,27,7.70
2021,01,15,01,28,7.70
2021,01,15,01,29,7.70
2021,01,15,01,30,7.70
2021,01,15,01,31,7.70
2021,01,15,01,32,7.70
2021,01,15,01,33,7.80
2021,01,15,01,34,7.80
2021,01,15,01,35,7.80
2021,01,15,01,36,7.80
2021,01,15,01,37,7.80
2021,01,15,01,38,7.80
2021,01,15,01,39,7.80
2021,01,15,01,40,7.80
2021,01,15,01,41,7.80
2021,01,15,01,42,7.80
2021,01,15,01,43,7.80
2021,01,15,01,44,7.80
2021,01,15,01,45,7.80
2021,01,15,01,46,7.80
2021,01,15,01,47,7.80
2021,01,15,01,48,7.80
2021,01,15,01,49,7.80
2021,01,15,01,50,7.80
2021,01,15,01,51,7.80
2021,01,15,01,52,7.80
2021,01,15,01,53,7.80
2021,01,15,01,54,7.80
2021,01,15,01,55,7.80
2021,01,15,01,56,7.80
2021,01,15,01,57,7.80
2021,01,15,01,58,7.80
2021,01,15,01,59,7.80
2021,01,15,02,00,7.80
2021,01,15,02,01,7.80
2021,01,15,02,02,7.80
2021,01,15,02,03,7.80
2021,01,15,02,04,7.80
2021,01,15,02,05,7.80
2021,01,15,02,06,7.80
2021,01,15,02,07,7.80
2021,01,15,02,08,7.80
2021,01,15,02,09,7.80
2021,01,15,02,10,7.90
2021,01,15,02,11,7.90
2021,01,15,02,12,7.90
2021,01,15,02,13,7.90
2021,01,15,02,14,7.90
2021,01,15,02,15,7.90
2021,01,15,02,16,7.90
2021,01,15,02,17,7.90
2021,01,15,02,18,7.90
2021,01,15,02,19,7.90
2021,01,15,02,20,7.90
2021,01,15,02,21,7.90
2021,01,15,02,22,7.90
2021,01,15,02,23,7.90
2021,01,15,02,24,7.90
2021,01,15,02,25,7.90
2021,01,15,02,26,7.90
2021,01,15,02,27,7.90
2021,01,15,02,28,7.90
2021,01,15,02,29,7.90
2021,01,15,02,30,7.90
2021,01,15,02,31,7.90
2021,01,15,02,32,7.90
2021,01,15,02,33,7.90
2021,01,15,02,34,7.90
2021,01,15,02,35,7.90
2021,01,15,02,36,7.80
2021,01,15,02,37,7.80
2021,01,15,02,38,7.80
2021,01,15,02,39,7.80
2021,01,15,02,40,7.80
2021,01,15,02,41,7.80
2021,01,15,02,42,7.80
2021,01,15,02,43,7.80
2021,01,15,02,44,7.80
2021,01,15,02,45,7.80
2021,01,15,02,46,7.80
2021,01,15,02,47,7.80
2021,01,15,02,48,7.80
2021,01,15,02,49,7.80
2021,01,15,02,50,7.80
2021,01,15,02,51,7.80
2021,01,15,02,52,7.80
2021,01,15,02,53,7.80
2021,01,15,02,54,7.80
2021,01,15,02,55,7.80
2021,01,15,02,56,7.80
2021,01,15,02,57,7.80
2021,01,15,02,58,7.80
2021,01,15,02,59,7.80
2021,01,15,03,00,7.70
2021,01,15,03,01,7.70
2021,01,15,03,02,7.70
2021,01,15,03,03,7.70
2021,01,15,03,04,7.70
2021,01,15,03,05,7.70
2021,01,15,03,06,7.70
2021,01,15,03,07,7.70
2021,01,15,03,08,7.60
2021,01,15,03,09,7.60
2021,01,15,03,10,7.60
2021,01,15,03,11,7.60
2021,01,15,03,12,7.50
2021,01,15,03,13,7.50
2021,01,15,03,14,7.50
2021,01,15,03,15,7.50
2021,01,15,03,16,7.50
2021,01,15,03,17,7.40
2021,01,15,03,18,7.40
2021,01,15,03,19,7.40
2021,01,15,03,20,7.40
2021,01,15,03,21,7.40
2021,01,15,03,22,7.40
2021,01,15,03,23,7.40
2021,01,15,03,24,7.30
2021,01,15,03,25,7.30
2021,01,15,03,26,7.30
2021,01,15,03,27,7.30
2021,01,15,03,28,7.30
2021,01,15,03,29,7.30
2021,01,15,03,30,7.30
2021,01,15,03,31,7.30
2021,01,15,03,32,7.30
2021,01,15,03,33,7.30
2021,01,15,03,34,7.30
2021,01,15,03,35,7.30
2021,01,15,03,36,7.30
2021,01,15,03,37,7.30
2021,01,15,03,38,7.30
2021,01,15,03,39,7.30
2021,01,15,03,40,7.30
2021,01,15,03,41,7.30
2021,01,15,03,42,7.20
2021,01,15,03,43,7.20
2021,01,15,03,44,7.20
2021,01,15,03,45,7.20
2021,01,15,03,46,7.20
2021,01,15,03,47,7.20
2021,01,15,03,48,7.20
2021,01,15,03,49,7.20
2021,01,15,03,50,7.20
2021,01,15,03,51,7.20
2021,01,15,03,52,7.20
2021,01,15,03,53,7.20
2021,01,15,03,54,7.20
2021,01,15,03,55,7.20
2021,01,15,03,56,7.20
2021,01,15,03,57,7.20
2021,01,15,03,58,7.20
2021,01,15,03,59,7.20
2021,01,15,04,00,7.20
2021,01,15,04,01,7.10
2021,01,15,04,02,7.10
2021,01,15,04,03,7.10
2021,01,15,04,04,7.10
2021,01,15,04,05,7.10
2021,01,15,04,06,7.10
2021,01,15,04,07,7.00
2021,01,15,04,08,7.00
2021,01,15,04,09,7.00
2021,01,15,04,10,7.00
2021,01,15,04,11,7.00
2021,01,15,04,12,7.00
2021,01,15,04,13,7.00
2021,01,15,04,14,7.00
2021,01,15,04,15,7.00
2021,01,15,04,16,7.00
2021,01,15,04,17,7.00
2021,01,15,04,18,7.00
2021,01,15,04,19,7.00
2021,01,15,04,20,7.00
2021,01,15,04,21,7.00
2021,01,15,04,22,7.00
2021,01,15,04,23,7.00
2021,01,15,04,24,7.00
2021,01,15,04,25,6.90
2021,01,15,04,26,6.90
2021,01,15,04,27,6.90
2021,01,15,04,28,6.90
2021,01,15,04,29,6.90
2021,01,15,04,30,6.90
2021,01,15,04,31,6.90
2021,01,15,04,32,6.80
2021,01,15,04,33,6.90
2021,01,15,04,34,6.80
2021,01,15,04,35,6.80
2021,01,15,04,36,6.80
2021,01,15,04,37,6.80
2021,01,15,04,38,6.80
2021,01,15,04,39,6.80
2021,01,15,04,40,6.80
2021,01,15,04,41,6.80
2021,01,15,04,42,6.70
2021,01,15,04,43,6.70
2021,01,15,04,44,6.60
2021,01,15,04,45,6.60
2021,01,15,04,46,6.60
2021,01,15,04,47,6.60
2021,01,15,04,48,6.60
2021,01,15,04,49,6.50
2021,01,15,04,50,6.40
2021,01,15,04,51,6.40
2021,01,15,04,52,6.40
2021,01,15,04,53,6.40
2021,01,15,04,54,6.40
2021,01,15,04,55,6.40
2021,01,15,04,56,6.40
2021,01,15,04,57,6.40
2021,01,15,04,58,6.40
2021,01,15,04,59,6.40
2021,01,15,05,00,6.40
2021,01,15,05,01,6.40
2021,01,15,05,02,6.40
2021,01,15,05,03,6.40
2021,01,15,05,04,6.40
2021,01,15,05,05,6.40
2021,01,15,05,06,6.30
2021,01,15,05,07,6.30
2021,01,15,05,08,6.30
2021,01,15,05,09,6.30
2021,01,15,05,10,6.20
2021,01,15,05,11,6.20
2021,01,15,05,12,6.20
2021,01,15,05,13,6.20
2021,01,15,05,14,6.20
2021,01,15,05,15,6.20
2021,01,15,05,16,6.20
2021,01,15,05,17,6.20
2021,01,15,05,18,6.20
2021,01,15,05,19,6.20
2021,01,15,05,20,6.10
2021,01,15,05,21,6.10
2021,01,15,05,22,6.10
2021,01,15,05,23,6.10
2021,01,15,05,24,6.10
2021,01,15,05,25,6.10
2021,01,15,05,26,6.20
2021,01,15,05,27,6.20
2021,01,15,05,28,6.20
2021,01,15,05,29,6.20
2021,01,15,05,30,6.20
2021,01,15,05,31,6.20
2021,01,15,05,32,6.20
2021,01,15,05,33,6.20
2021,01,15,05,34,6.20
2021,01,15,05,35,6.20
2021,01,15,05,36,6.20
2021,01,15,05,37,6.30
2021,01,15,05,38,6.30
2021,01,15,05,39,6.30
2021,01,15,05,40,6.30
2021,01,15,05,41,6.30
2021,01,15,05,42,6.30
2021,01,15,05,43,6.30
2021,01,15,05,44,6.30
2021,01,15,05,45,6.40
2021,01,15,05,46,6.40
2021,01,15,05,47,6.40
2021,01,15,05,48,6.50
2021,01,15,05,49,6.60
2021,01,15,05,50,6.60
2021,01,15,05,51,6.60
2021,01,15,05,52,6.60
2021,01,15,05,53,6.60
2021,01,15,05,54,6.70
2021,01,15,05,55,6.70
2021,01,15,05,56,6.70
2021,01,15,05,57,6.70
2021,01,15,05,58,6.80
2021,01,15,05,59,6.80
2021,01,15,06,00,6.80
2021,01,15,06,01,6.90
2021,01,15,06,02,6.90
2021,01,15,06,03,7.00
2021,01,15,06,04,7.00
2021,01,15,06,05,7.00
2021,01,15,06,06,7.10
2021,01,15,06,07,7.20
2021,01,15,06,08,7.30
2021,01,15,06,09,7.30
2021,01,15,06,10,7.50
2021,01,15,06,11,7.50
2021,01,15,06,12,7.60
2021,01,15,06,13,7.70
2021,01,15,06,14,7.80
2021,01,15,06,15,7.80
2021,01,15,06,16,7.80
2021,01,15,06,17,7.80
2021,01,15,06,18,7.90
2021,01,15,06,19,7.90
2021,01,15,06,20,7.90
2021,01,15,06,21,7.90
2021,01,15,06,22,8.00
2021,01,15,06,23,8.00
2021,01,15,06,24,8.00
2021,01,15,06,25,8.00
2021,01,15,06,26,8.00
2021,01,15,06,27,8.00
2021,01,15,06,28,8.00
2021,01,15,06,29,7.90
2021,01,15,06,30,7.90
2021,01,15,06,31,7.80
2021,01,15,06,32,7.80
2021,01,15,06,33,7.80
2021,01,15,06,34,7.80
2021,01,15,06,35,7.70
2021,01,15,06,36,7.70
2021,01,15,06,37,7.70
2021,01,15,06,38,7.70
2021,01,15,06,39,7.70
2021,01,15,06,40,7.70
2021,01,15,06,41,7.80
2021,01,15,06,42,7.80
2021,01,15,06,43,7.80
2021,01,15,06,44,7.80
2021,01,15,06,45,7.80
2021,01,15,06,46,7.80
2021,01,15,06,47,7.80
2021,01,15,06,48,7.80
2021,01,15,06,49,7.80
2021,01,15,06,50,7.80
2021,01,15,06,51,7.80
2021,01,15,06,52,7.80
2021,01,15,06,53,7.80
2021,01,15,06,54,7.80
2021,01,15,06,55,7.80
2021,01,15,06,56,7.80
2021,01,15,06,57,7.90
2021,01,15,06,58,7.90
2021,01,15,06,59,7.90
2021,01,15,07,00,8.00
2021,01,15,07,01,8.00
2021,01,15,07,02,8.00
2021,01,15,07,03,8.00
2021,01,15,07,04,8.10
2021,01,15,07,05,8.10
2021,01,15,07,06,8.10
2021,01,15,07,07,8.10
2021,01,15,07,08,8.10
2021,01,15,07,09,8.10
2021,01,15,07,10,8.10
2021,01,15,07,11,8.10
2021,01,15,07,12,8.00
2021,01,15,07,13,8.00
2021,01,15,07,14,8.00
2021,01,15,07,15,8.00
2021,01,15,07,16,8.00
2021,01,15,07,17,8.00
2021,01,15,07,18,8.00
2021,01,15,07,19,8.00
2021,01,15,07,20,8.00
2021,01,15,07,21,8.00
2021,01,15,07,22,8.10
2021,01,15,07,23,8.10
2021,01,15,07,24,8.00
2021,01,15,07,25,8.00
2021,01,15,07,26,8.00
2021,01,15,07,27,8.00
2021,01,15,07,28,8.00
2021,01,15,07,29,8.00
2021,01,15,07,30,7.90
2021,01,15,07,31,7.90
2021,01,15,07,32,7.80
2021,01,15,07,33,7.80
2021,01,15,07,34,7.80
2021,01,15,07,35,7.70
2021,01,15,07,36,7.70
2021,01,15,07,37,7.70
2021,01,15,07,38,7.60
2021,01,15,07,39,7.60
2021,01,15,07,40,7.60
2021,01,15,07,41,7.50
2021,01,15,07,42,7.50
2021,01,15,07,43,7.40
2021,01,15,07,44,7.40
2021,01,15,07,45,7.40
2021,01,15,07,46,7.30
2021,01,15,07,47,7.30
2021,01,15,07,48,7.30
2021,01,15,07,49,7.30
2021,01,15,07,50,7.30
2021,01,15,07,51,7.30
2021,01,15,07,52,7.20
2021,01,15,07,53,7.20
2021,01,15,07,54,7.10
2021,01,15,07,55,7.10
2021,01,15,07,56,7.00
2021,01,15,07,57,7.00
2021,01,15,07,58,7.10
2021,01,15,07,59,7.20
2021,01,15,08,00,7.30
2021,01,15,08,01,7.40
2021,01,15,08,02,7.50
2021,01,15,08,03,7.70
2021,01,15,08,04,7.90
2021,01,15,08,05,8.00
2021,01,15,08,06,8.10
2021,01,15,08,07,8.20
2021,01,15,08,08,8.30
2021,01,15,08,09,8.40
2021,01,15,08,10,8.50
2021,01,15,08,11,8.50
2021,01,15,08,12,8.60
2021,01,15,08,13,8.60
2021,01,15,08,14,8.60
2021,01,15,08,15,8.60
2021,01,15,08,16,8.70
2021,01,15,08,17,8.70
2021,01,15,08,18,8.70
2021,01,15,08,19,8.70
2021,01,15,08,20,8.70
2021,01,15,08,21,8.70
2021,01,15,08,22,8.70
2021,01,15,08,23,8.70
2021,01,15,08,24,8.70
2021,01,15,08,25,8.70
2021,01,15,08,26,8.70
2021,01,15,08,27,8.70
2021,01,15,08,28,8.70
2021,01,15,08,29,8.70
2021,01,15,08,30,8.70
2021,01,15,08,31,8.70
2021,01,15,08,32,8.70
2021,01,15,08,33,8.70
2021,01,15,08,34,8.70
2021,01,15,08,35,8.70
2021,01,15,08,36,8.70
2021,01,15,08,37,8.70
2021,01,15,08,38,8.70
2021,01,15,08,39,8.70
2021,01,15,08,40,8.70
2021,01,15,08,41,8.60
2021,01,15,08,42,8.60
2021,01,15,08,43,8.60
2021,01,15,08,44,8.60
2021,01,15,08,45,8.60
2021,01,15,08,46,8.60
2021,01,15,08,47,8.60
2021,01,15,08,48,8.60
2021,01,15,08,49,8.60
2021,01,15,08,50,8.70
2021,01,15,08,51,8.70
2021,01,15,08,52,8.70
2021,01,15,08,53,8.70
2021,01,15,08,54,8.70
2021,01,15,08,55,8.70
2021,01,15,08,56,8.70
2021,01,15,08,57,8.70
2021,01,15,08,58,8.70
2021,01,15,08,59,8.80
2021,01,15,09,00,8.80
2021,01,15,09,01,8.80
2021,01,15,09,02,8.80
2021,01,15,09,03,8.70
2021,01,15,09,04,8.80
2021,01,15,09,05,8.80
2021,01,15,09,06,8.80
2021,01,15,09,07,8.80
2021,01,15,09,08,8.80
2021,01,15,09,09,8.80
2021,01,15,09,10,8.80
2021,01,15,09,11,8.80
2021,01,15,09,12,8.80
2021,01,15,09,13,8.80
2021,01,15,09,14,8.80
2021,01,15,09,15,8.80
2021,01,15,09,16,8.80
2021,01,15,09,17,8.90
2021,01,15,09,18,8.90
2021,01,15,09,19,8.90
2021,01,15,09,20,8.90
2021,01,15,09,21,8.90
2021,01,15,09,22,8.90
2021,01,15,09,23,8.90
2021,01,15,09,24,8.80
2021,01,15,09,25,8.80
2021,01,15,09,26,8.80
2021,01,15,09,27,8.80
2021,01,15,09,28,8.80
2021,01,15,09,29,8.70
2021,01,15,09,30,8.70
2021,01,15,09,31,8.70
2021,01,15,09,32,8.70
2021,01,15,09,33,8.70
2021,01,15,09,34,8.70
2021,01,15,09,35,8.70
2021,01,15,09,36,8.70
2021,01,15,09,37,8.70
2021,01,15,09,38,8.70
2021,01,15,09,39,8.70
2021,01,15,09,40,8.70
2021,01,15,09,41,8.70
2021,01,15,09,42,8.70
2021,01,15,09,43,8.70
2021,01,15,09,44,8.70
2021,01,15,09,45,8.80
2021,01,15,09,46,8.80
2021,01,15,09,47,8.90
2021,01,15,09,48,8.90
2021,01,15,09,49,8.90
2021,01,15,09,50,9.00
2021,01,15,09,51,9.10
2021,01,15,09,52,9.10
2021,01,15,09,53,9.10
2021,01,15,09,54,9.20
2021,01,15,09,55,9.20
2021,01,15,09,56,9.20
2021,01,15,09,57,9.30
2021,01,15,09,58,9.30
2021,01,15,09,59,9.40
2021,01,15,10,00,9.50
2021,01,15,10,01,9.50
2021,01,15,10,02,9.60
2021,01,15,10,03,9.60
2021,01,15,10,04,9.60
2021,01,15,10,05,9.70
2021,01,15,10,06,9.70
2021,01,15,10,07,9.70
2021,01,15,10,08,9.70
2021,01,15,10,09,9.80
2021,01,15,10,10,9.80
2021,01,15,10,11,9.80
2021,01,15,10,12,9.90
2021,01,15,10,13,9.90
2021,01,15,10,14,9.90
2021,01,15,10,15,9.90
2021,01,15,10,16,10.00
2021,01,15,10,17,10.10
2021,01,15,10,18,10.10
2021,01,15,10,19,10.10
2021,01,15,10,20,10.10
2021,01,15,10,21,10.20
2021,01,15,10,22,10.20
2021,01,15,10,23,10.30
2021,01,15,10,24,10.30
2021,01,15,10,25,10.40
2021,01,15,10,26,10.40
2021,01,15,10,27,10.40
2021,01,15,10,28,10.40
2021,01,15,10,29,10.60
2021,01,15,10,30,10.60
2021,01,15,10,31,10.60
2021,01,15,10,32,10.70
2021,01,15,10,33,10.70
2021,01,15,10,34,10.70
2021,01,15,10,35,10.80
2021,01,15,10,36,10.80
2021,01,15,10,37,10.80
2021,01,15,10,38,10.90
2021,01,15,10,39,10.90
2021,01,15,10,40,10.90
2021,01,15,10,41,10.90
2021,01,15,10,42,10.90
2021,01,15,10,43,11.00
2021,01,15,10,44,11.10
2021,01,15,10,45,11.10
2021,01,15,10,46,11.10
2021,01,15,10,47,11.10
2021,01,15,10,48,11.10
2021,01,15,10,49,11.10
2021,01,15,10,50,11.10
2021,01,15,10,51,11.10
2021,01,15,10,52,11.10
2021,01,15,10,53,11.10
2021,01,15,10,54,11.20
2021,01,15,10,55,11.20
2021,01,15,10,56,11.20
2021,01,15,10,57,11.30
2021,01,15,10,58,11.30
2021,01,15,10,59,11.30
2021,01,15,11,00,11.40
2021,01,15,11,01,11.40
2021,01,15,11,02,11.40
2021,01,15,11,03,11.40
2021,01,15,11,04,11.40
2021,01,15,11,05,11.50
2021,01,15,11,06,11.60
2021,01,15,11,07,11.60
2021,01,15,11,08,11.60
2021,01,15,11,09,11.60
2021,01,15,11,10,11.60
2021,01,15,11,11,11.60
2021,01,15,11,12,11.70
2021,01,15,11,13,11.70
2021,01,15,11,14,11.80
2021,01,15,11,15,11.80
2021,01,15,11,16,11.80
2021,01,15,11,17,11.90
2021,01,15,11,18,11.90
2021,01,15,11,19,11.90
2021,01,15,11,20,11.90
2021,01,15,11,21,11.90
2021,01,15,11,22,11.90
2021,01,15,11,23,11.90
2021,01,15,11,24,11.90
2021,01,15,11,25,11.90
2021,01,15,11,26,11.90
2021,01,15,11,27,11.90
2021,01,15,11,28,11.90
2021,01,15,11,29,11.80
2021,01,15,11,30,11.90
2021,01,15,11,31,11.90
2021,01,15,11,32,11.80
2021,01,15,11,33,11.90
2021,01,15,11,34,11.90
2021,01,15,11,35,11.90
2021,01,15,11,36,11.90
2021,01,15,11,37,11.90
2021,01,15,11,38,12.00
2021,01,15,11,39,12.00
2021,01,15,11,40,12.10
2021,01,15,11,41,12.10
2021,01,15,11,42,12.10
2021,01,15,11,43,12.10
2021,01,15,11,44,12.10
2021,01,15,11,45,12.10
2021,01,15,11,46,12.20
2021,01,15,11,47,12.20
2021,01,15,11,48,12.30
2021,01,15,11,49,12.30
2021,01,15,11,50,12.30
2021,01,15,11,51,12.40
2021,01,15,11,52,12.40
2021,01,15,11,53,12.40
2021,01,15,11,54,12.50
2021,01,15,11,55,12.40
2021,01,15,11,56,12.50
2021,01,15,11,57,12.50
2021,01,15,11,58,12.50
2021,01,15,11,59,12.50
2021,01,15,12,00,12.40
2021,01,15,12,01,12.40
2021,01,15,12,02,12.40
2021,01,15,12,03,12.50
2021,01,15,12,04,12.50
2021,01,15,12,05,12.50
2021,01,15,12,06,12.50
2021,01,15,12,07,12.50
2021,01,15,12,08,12.40
2021,01,15,12,09,12.30
2021,01,15,12,10,12.30
2021,01,15,12,11,12.30
2021,01,15,12,12,12.30
2021,01,15,12,13,12.30
2021,01,15,12,14,12.30
2021,01,15,12,15,12.30
2021,01,15,12,16,12.30
2021,01,15,12,17,12.30
2021,01,15,12,18,12.30
2021,01,15,12,19,12.30
2021,01,15,12,20,12.30
2021,01,15,12,21,12.30
2021,01,15,12,22,12.30
2021,01,15,12,23,12.30
2021,01,15,12,24,12.40
2021,01,15,12,25,12.50
2021,01,15,12,26,12.50
2021,01,15,12,27,12.60
2021,01,15,12,28,12.60
2021,01,15,12,29,12.70
2021,01,15,12,30,12.70
2021,01,15,12,31,12.70
2021,01,15,12,32,12.70
2021,01,15,12,33,12.80
2021,01,15,12,34,12.80
2021,01,15,12,35,12.80
2021,01,15,12,36,12.80
2021,01,15,12,37,12.80
2021,01,15,12,38,12.80
2021,01,15,12,39,12.80
2021,01,15,12,40,12.80
2021,01,15,12,41,12.80
2021,01,15,12,42,12.80
2021,01,15,12,43,12.80
2021,01,15,12,44,12.90
2021,01,15,12,45,12.90
2021,01,15,12,46,12.90
2021,01,15,12,47,13.00
2021,01,15,12,48,13.00
2021,01,15,12,49,13.00
2021,01,15,12,50,13.10
2021,01,15,12,51,13.10
2021,01,15,12,52,13.10
2021,01,15,12,53,13.20
2021,01,15,12,54,13.20
2021,01,15,12,55,13.20
2021,01,15,12,56,13.20
2021,01,15,12,57,13.20
2021,01,15,12,58,13.20
2021,01,15,12,59,13.20
2021,01,15,13,00,13.20
2021,01,15,13,01,13.30
2021,01,15,13,02,13.30
2021,01,15,13,03,13.30
2021,01,15,13,04,13.30
2021,01,15,13,05,13.30
2021,01,15,13,06,13.30
2021,01,15,13,07,13.30
2021,01,15,13,08,13.30
2021,01,15,13,09,13.40
2021,01,15,13,10,13.40
2021,01,15,13,11,13.50
2021,01,15,13,12,13.50
2021,01,15,13,13,13.50
2021,01,15,13,14,13.60
2021,01,15,13,15,13.60
2021,01,15,13,16,13.70
2021,01,15,13,17,13.70
2021,01,15,13,18,13.70
2021,01,15,13,19,13.70
2021,01,15,13,20,13.70
2021,01,15,13,21,13.80
2021,01,15,13,22,13.80
2021,01,15,13,23,13.80
2021,01,15,13,24,13.80
2021,01,15,13,25,13.80
2021,01,15,13,26,13.70
2021,01,15,13,27,13.80
2021,01,15,13,28,13.80
2021,01,15,13,29,13.70
2021,01,15,13,30,13.70
2021,01,15,13,31,13.70
2021,01,15,13,32,13.70
2021,01,15,13,33,13.60
2021,01,15,13,34,13.60
2021,01,15,13,35,13.60
2021,01,15,13,36,13.60
2021,01,15,13,37,13.50
2021,01,15,13,38,13.50
2021,01,15,13,39,13.30
2021,01,15,13,40,13.20
2021,01,15,13,41,13.00
2021,01,15,13,42,12.80
2021,01,15,13,43,12.70
2021,01,15,13,44,12.60
2021,01,15,13,45,12.50
2021,01,15,13,46,12.50
2021,01,15,13,47,12.50
2021,01,15,13,48,12.50
2021,01,15,13,49,12.30
2021,01,15,13,50,12.30
2021,01,15,13,51,12.20
2021,01,15,13,52,12.10
2021,01,15,13,53,12.10
2021,01,15,13,54,12.10
2021,01,15,13,55,12.00
2021,01,15,13,56,12.00
2021,01,15,13,57,11.90
2021,01,15,13,58,11.90
2021,01,15,13,59,11.90
2021,01,15,14,00,11.90
2021,01,15,14,01,11.90
2021,01,15,14,02,11.80
2021,01,15,14,03,11.80
2021,01,15,14,04,11.80
2021,01,15,14,05,11.80
2021,01,15,14,06,11.80
2021,01,15,14,07,11.80
2021,01,15,14,08,11.80
2021,01,15,14,09,11.70
2021,01,15,14,10,11.60
2021,01,15,14,11,11.60
2021,01,15,14,12,11.50
2021,01,15,14,13,11.40
2021,01,15,14,14,11.40
2021,01,15,14,15,11.40
2021,01,15,14,16,11.40
2021,01,15,14,17,11.40
2021,01,15,14,18,11.40
2021,01,15,14,19,11.40
2021,01,15,14,20,11.40
2021,01,15,14,21,11.30
2021,01,15,14,22,11.30
2021,01,15,14,23,11.30
2021,01,15,14,24,11.30
2021,01,15,14,25,11.30
2021,01,15,14,26,11.30
2021,01,15,14,27,11.20
2021,01,15,14,28,11.20
2021,01,15,14,29,11.20
2021,01,15,14,30,11.20
2021,01,15,14,31,11.20
2021,01,15,14,32,11.20
2021,01,15,14,33,11.10
2021,01,15,14,34,11.10
2021,01,15,14,35,11.10
2021,01,15,14,36,11.00
2021,01,15,14,37,10.90
2021,01,15,14,38,10.90
2021,01,15,14,39,10.80
2021,01,15,14,40,10.80
2021,01,15,14,41,10.70
2021,01,15,14,42,10.70
2021,01,15,14,43,10.60
2021,01,15,14,44,10.60
2021,01,15,14,45,10.50
2021,01,15,14,46,10.40
2021,01,15,14,47,10.40
2021,01,15,14,48,10.40
2021,01,15,14,49,10.40
2021,01,15,14,50,10.40
2021,01,15,14,51,10.40
2021,01,15,14,52,10.40
2021,01,15,14,53,10.40
2021,01,15,14,54,10.40
2021,01,15,14,55,10.40
2021,01,15,14,56,10.40
2021,01,15,14,57,10.40
2021,01,15,14,58,10.40
2021,01,15,14,59,10.40
2021,01,15,15,00,10.30
2021,01,15,15,01,10.30
2021,01,15,15,02,10.40
2021,01,15,15,03,10.40
2021,01,15,15,04,10.40
2021,01,15,15,05,10.40
2021,01,15,15,06,10.40
2021,01,15,15,07,10.40
2021,01,15,15,08,10.40
2021,01,15,15,09,10.40
2021,01,15,15,10,10.40
2021,01,15,15,11,10.40
2021,01,15,15,12,10.40
2021,01,15,15,13,10.40
2021,01,15,15,14,10.40
2021,01,15,15,15,10.40
2021,01,15,15,16,10.40
2021,01,15,15,17,10.50
2021,01,15,15,18,10.50
2021,01,15,15,19,10.40
2021,01,15,15,20,10.40
2021,01,15,15,21,10.40
2021,01,15,15,22,10.40
2021,01,15,15,23,10.40
2021,01,15,15,24,10.40
2021,01,15,15,25,10.40
2021,01,15,15,26,10.40
2021,01,15,15,27,10.40
2021,01,15,15,28,10.40
2021,01,15,15,29,10.40
2021,01,15,15,30,10.40
2021,01,15,15,31,10.40
2021,01,15,15,32,10.40
2021,01,15,15,33,10.40
2021,01,15,15,34,10.40
2021,01,15,15,35,10.40
2021,01,15,15,36,10.40
2021,01,15,15,37,10.30
2021,01,15,15,38,10.30
2021,01,15,15,39,10.30
2021,01,15,15,40,10.20
2021,01,15,15,41,10.20
2021,01,15,15,42,10.20
2021,01,15,15,43,10.20
2021,01,15,15,44,10.10
2021,01,15,15,45,10.10
2021,01,15,15,46,10.10
2021,01,15,15,47,10.10
2021,01,15,15,48,10.10
2021,01,15,15,49,10.10
2021,01,15,15,50,10.10
2021,01,15,15,51,10.10
2021,01,15,15,52,10.10
2021,01,15,15,53,10.10
2021,01,15,15,54,10.10
2021,01,15,15,55,10.10
2021,01,15,15,56,10.10
2021,01,15,15,57,10.10
2021,01,15,15,58,10.10
2021,01,15,15,59,10.10
2021,01,15,16,00,10.10
2021,01,15,16,01,10.10
2021,01,15,16,02,10.10
2021,01,15,16,03,10.00
2021,01,15,16,04,9.90
2021,01,15,16,05,9.90
2021,01,15,16,06,9.90
2021,01,15,16,07,9.90
2021,01,15,16,08,9.90
2021,01,15,16,09,9.90
2021,01,15,16,10,9.90
2021,01,15,16,11,9.80
2021,01,15,16,12,9.80
2021,01,15,16,13,9.80
2021,01,15,16,14,9.70
2021,01,15,16,15,9.70
2021,01,15,16,16,9.70
2021,01,15,16,17,9.70
2021,01,15,16,18,9.70
2021,01,15,16,19,9.70
2021,01,15,16,20,9.70
2021,01,15,16,21,9.70
2021,01,15,16,22,9.70
2021,01,15,16,23,9.70
2021,01,15,16,24,9.70
2021,01,15,16,25,9.70
2021,01,15,16,26,9.70
2021,01,15,16,27,9.70
2021,01,15,16,28,9.70
2021,01,15,16,29,9.70
2021,01,15,16,30,9.70
2021,01,15,16,31,9.70
2021,01,15,16,32,9.60
2021,01,15,16,33,9.60
2021,01,15,16,34,9.60
2021,01,15,16,35,9.60
2021,01,15,16,36,9.60
2021,01,15,16,37,9.60
2021,01,15,16,38,9.60
2021,01,15,16,39,9.60
2021,01,15,16,40,9.60
2021,01,15,16,41,9.60
2021,01,15,16,42,9.50
2021,01,15,16,43,9.50
2021,01,15,16,44,9.50
2021,01,15,16,45,9.50
2021,01,15,16,46,9.50
2021,01,15,16,47,9.40
2021,01,15,16,48,9.40
2021,01,15,16,49,9.40
2021,01,15,16,50,9.40
2021,01,15,16,51,9.30
2021,01,15,16,52,9.30
2021,01,15,16,53,9.30
2021,01,15,16,54,9.30
2021,01,15,16,55,9.20
2021,01,15,16,56,9.20
2021,01,15,16,57,9.20
2021,01,15,16,58,9.20
2021,01,15,16,59,9.20
2021,01,15,17,00,9.20
2021,01,15,17,01,9.20
2021,01,15,17,02,9.20
2021,01,15,17,03,9.10
2021,01,15,17,04,9.10
2021,01,15,17,05,9.10
2021,01,15,17,06,9.00
2021,01,15,17,07,9.00
2021,01,15,17,08,9.00
2021,01,15,17,09,9.00
2021,01,15,17,10,8.90
2021,01,15,17,11,8.90
2021,01,15,17,12,8.90
2021,01,15,17,13,8.90
2021,01,15,17,14,8.80
2021,01,15,17,15,8.80
2021,01,15,17,16,8.80
2021,01,15,17,17,8.80
2021,01,15,17,18,8.70
2021,01,15,17,19,8.70
2021,01,15,17,20,8.70
2021,01,15,17,21,8.60
2021,01,15,17,22,8.60
2021,01,15,17,23,8.60
2021,01,15,17,24,8.50
2021,01,15,17,25,8.50
2021,01,15,17,26,8.40
2021,01,15,17,27,8.40
2021,01,15,17,28,8.40
2021,01,15,17,29,8.30
2021,01,15,17,30,8.30
2021,01,15,17,31,8.30
2021,01,15,17,32,8.30
2021,01,15,17,33,8.30
2021,01,15,17,34,8.20
2021,01,15,17,35,8.20
2021,01,15,17,36,8.20
2021,01,15,17,37,8.20
2021,01,15,17,38,8.20
2021,01,15,17,39,8.20
2021,01,15,17,40,8.20
2021,01,15,17,41,8.10
2021,01,15,17,42,8.10
2021,01,15,17,43,8.10
2021,01,15,17,44,8.10
2021,01,15,17,45,8.00
2021,01,15,17,46,8.00
2021,01,15,17,47,8.00
2021,01,15,17,48,8.00
2021,01,15,17,49,7.90
2021,01,15,17,50,7.90