Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,18,07,52,14.00
2015,05,18,07,53,14.00
2015,05,18,07,54,14.20
2015,05,18,07,55,14.20
2015,05,18,07,56,14.40
2015,05,18,07,57,14.50
2015,05,18,07,58,14.60
2015,05,18,07,59,14.60
2015,05,18,08,00,14.70
2015,05,18,08,01,14.80
2015,05,18,08,02,14.90
2015,05,18,08,03,14.90
2015,05,18,08,04,15.00
2015,05,18,08,05,15.00
2015,05,18,08,06,15.00
2015,05,18,08,07,15.10
2015,05,18,08,08,15.10
2015,05,18,08,09,15.20
2015,05,18,08,10,15.20
2015,05,18,08,11,15.30
2015,05,18,08,12,15.30
2015,05,18,08,13,15.50
2015,05,18,08,14,15.50
2015,05,18,08,15,15.60
2015,05,18,08,16,15.70
2015,05,18,08,17,15.80
2015,05,18,08,18,15.90
2015,05,18,08,19,16.00
2015,05,18,08,20,16.10
2015,05,18,08,21,16.10
2015,05,18,08,22,16.20
2015,05,18,08,23,16.20
2015,05,18,08,24,16.30
2015,05,18,08,25,16.30
2015,05,18,08,26,16.40
2015,05,18,08,27,16.40
2015,05,18,08,28,16.50
2015,05,18,08,29,16.60
2015,05,18,08,30,16.60
2015,05,18,08,31,16.70
2015,05,18,08,32,16.70
2015,05,18,08,33,16.60
2015,05,18,08,34,16.60
2015,05,18,08,35,16.50
2015,05,18,08,36,16.40
2015,05,18,08,37,16.40
2015,05,18,08,38,16.40
2015,05,18,08,39,16.40
2015,05,18,08,40,16.40
2015,05,18,08,41,16.40
2015,05,18,08,42,16.40
2015,05,18,08,43,16.40
2015,05,18,08,44,16.40
2015,05,18,08,45,16.40
2015,05,18,08,46,16.50
2015,05,18,08,47,16.60
2015,05,18,08,48,16.60
2015,05,18,08,49,16.60
2015,05,18,08,50,16.60
2015,05,18,08,51,16.60
2015,05,18,08,52,16.60
2015,05,18,08,53,16.60
2015,05,18,08,54,16.60
2015,05,18,08,55,16.70
2015,05,18,08,56,16.60
2015,05,18,08,57,16.50
2015,05,18,08,58,16.40
2015,05,18,08,59,16.40
2015,05,18,09,00,16.40
2015,05,18,09,01,16.40
2015,05,18,09,02,16.50
2015,05,18,09,03,16.60
2015,05,18,09,04,16.70
2015,05,18,09,05,16.70
2015,05,18,09,06,16.70
2015,05,18,09,07,16.70
2015,05,18,09,08,16.80
2015,05,18,09,09,16.80
2015,05,18,09,10,16.90
2015,05,18,09,11,17.00
2015,05,18,09,12,17.00
2015,05,18,09,13,17.00
2015,05,18,09,14,17.10
2015,05,18,09,15,17.10
2015,05,18,09,16,17.00
2015,05,18,09,17,17.00
2015,05,18,09,18,17.00
2015,05,18,09,19,17.00
2015,05,18,09,20,17.10
2015,05,18,09,21,17.10
2015,05,18,09,22,17.20
2015,05,18,09,23,17.20
2015,05,18,09,24,17.20
2015,05,18,09,25,17.20
2015,05,18,09,26,17.20
2015,05,18,09,27,17.30
2015,05,18,09,28,17.30
2015,05,18,09,29,17.40
2015,05,18,09,30,17.50
2015,05,18,09,31,17.50
2015,05,18,09,32,17.60
2015,05,18,09,33,17.60
2015,05,18,09,34,17.70
2015,05,18,09,35,17.80
2015,05,18,09,36,17.80
2015,05,18,09,37,17.90
2015,05,18,09,38,17.90
2015,05,18,09,39,17.90
2015,05,18,09,40,17.90
2015,05,18,09,41,17.90
2015,05,18,09,42,17.90
2015,05,18,09,43,18.00
2015,05,18,09,44,18.10
2015,05,18,09,45,18.20
2015,05,18,09,46,18.20
2015,05,18,09,47,18.20
2015,05,18,09,48,18.20
2015,05,18,09,49,18.20
2015,05,18,09,50,18.20
2015,05,18,09,51,18.20
2015,05,18,09,52,18.20
2015,05,18,09,53,18.20
2015,05,18,09,54,18.20
2015,05,18,09,55,18.20
2015,05,18,09,56,18.10
2015,05,18,09,57,18.00
2015,05,18,09,58,17.90
2015,05,18,09,59,17.90
2015,05,18,10,00,18.00
2015,05,18,10,01,18.10
2015,05,18,10,02,18.20
2015,05,18,10,03,18.20
2015,05,18,10,04,18.40
2015,05,18,10,05,18.50
2015,05,18,10,06,18.60
2015,05,18,10,07,18.60
2015,05,18,10,08,18.70
2015,05,18,10,09,18.70
2015,05,18,10,10,18.60
2015,05,18,10,11,18.40
2015,05,18,10,12,18.20
2015,05,18,10,13,18.10
2015,05,18,10,14,18.10
2015,05,18,10,15,18.10
2015,05,18,10,16,18.20
2015,05,18,10,17,18.20
2015,05,18,10,18,18.20
2015,05,18,10,19,18.20
2015,05,18,10,20,18.20
2015,05,18,10,21,18.20
2015,05,18,10,22,18.20
2015,05,18,10,23,18.20
2015,05,18,10,24,18.30
2015,05,18,10,25,18.40
2015,05,18,10,26,18.40
2015,05,18,10,27,18.50
2015,05,18,10,28,18.50
2015,05,18,10,29,18.50
2015,05,18,10,30,18.50
2015,05,18,10,31,18.50
2015,05,18,10,32,18.50
2015,05,18,10,33,18.50
2015,05,18,10,34,18.50
2015,05,18,10,35,18.60
2015,05,18,10,36,18.60
2015,05,18,10,37,18.60
2015,05,18,10,38,18.60
2015,05,18,10,39,18.60
2015,05,18,10,40,18.50
2015,05,18,10,41,18.50
2015,05,18,10,42,18.50
2015,05,18,10,43,18.50
2015,05,18,10,44,18.50
2015,05,18,10,45,18.50
2015,05,18,10,46,18.60
2015,05,18,10,47,18.60
2015,05,18,10,48,18.70
2015,05,18,10,49,18.80
2015,05,18,10,50,18.80
2015,05,18,10,51,18.90
2015,05,18,10,52,18.80
2015,05,18,10,53,18.70
2015,05,18,10,54,18.60
2015,05,18,10,55,18.50
2015,05,18,10,56,18.50
2015,05,18,10,57,18.40
2015,05,18,10,58,18.30
2015,05,18,10,59,18.30
2015,05,18,11,00,18.20
2015,05,18,11,01,18.20
2015,05,18,11,02,18.10
2015,05,18,11,03,18.00
2015,05,18,11,04,17.90
2015,05,18,11,05,17.90
2015,05,18,11,06,17.90
2015,05,18,11,07,17.90
2015,05,18,11,08,17.80
2015,05,18,11,09,17.80
2015,05,18,11,10,17.70
2015,05,18,11,11,17.70
2015,05,18,11,12,17.90
2015,05,18,11,13,17.90
2015,05,18,11,14,17.90
2015,05,18,11,15,17.90
2015,05,18,11,16,17.90
2015,05,18,11,17,17.80
2015,05,18,11,18,17.80
2015,05,18,11,19,17.80
2015,05,18,11,20,17.90
2015,05,18,11,21,17.90
2015,05,18,11,22,17.90
2015,05,18,11,23,17.90
2015,05,18,11,24,17.90
2015,05,18,11,25,17.90
2015,05,18,11,26,17.90
2015,05,18,11,27,17.90
2015,05,18,11,28,17.90
2015,05,18,11,29,17.90
2015,05,18,11,30,17.90
2015,05,18,11,31,18.00
2015,05,18,11,32,18.10
2015,05,18,11,33,18.20
2015,05,18,11,34,18.30
2015,05,18,11,35,18.30
2015,05,18,11,36,18.30
2015,05,18,11,37,18.30
2015,05,18,11,38,18.40
2015,05,18,11,39,18.50
2015,05,18,11,40,18.50
2015,05,18,11,41,18.40
2015,05,18,11,42,18.40
2015,05,18,11,43,18.20
2015,05,18,11,44,18.20
2015,05,18,11,45,18.20
2015,05,18,11,46,18.20
2015,05,18,11,47,18.10
2015,05,18,11,48,18.10
2015,05,18,11,49,18.00
2015,05,18,11,50,17.90
2015,05,18,11,51,17.90
2015,05,18,11,52,17.90
2015,05,18,11,53,17.80
2015,05,18,11,54,17.80
2015,05,18,11,55,17.70
2015,05,18,11,56,17.70
2015,05,18,11,57,17.70
2015,05,18,11,58,17.70
2015,05,18,11,59,17.80
2015,05,18,12,00,17.90
2015,05,18,12,01,18.00
2015,05,18,12,02,18.10
2015,05,18,12,03,18.20
2015,05,18,12,04,18.30
2015,05,18,12,05,18.40
2015,05,18,12,06,18.50
2015,05,18,12,07,18.50
2015,05,18,12,08,18.60
2015,05,18,12,09,18.70
2015,05,18,12,10,18.70
2015,05,18,12,11,18.70
2015,05,18,12,12,18.70
2015,05,18,12,13,18.60
2015,05,18,12,14,18.50
2015,05,18,12,15,18.30
2015,05,18,12,16,18.30
2015,05,18,12,17,18.30
2015,05,18,12,18,18.40
2015,05,18,12,19,18.50
2015,05,18,12,20,18.60
2015,05,18,12,21,18.60
2015,05,18,12,22,18.70
2015,05,18,12,23,18.70
2015,05,18,12,24,18.80
2015,05,18,12,25,18.80
2015,05,18,12,26,18.90
2015,05,18,12,27,18.90
2015,05,18,12,28,19.00
2015,05,18,12,29,19.10
2015,05,18,12,30,19.10
2015,05,18,12,31,19.10
2015,05,18,12,32,19.00
2015,05,18,12,33,18.80
2015,05,18,12,34,18.70
2015,05,18,12,35,18.60
2015,05,18,12,36,18.60
2015,05,18,12,37,18.60
2015,05,18,12,38,18.50
2015,05,18,12,39,18.40
2015,05,18,12,40,18.30
2015,05,18,12,41,18.30
2015,05,18,12,42,18.40
2015,05,18,12,43,18.50
2015,05,18,12,44,18.60
2015,05,18,12,45,18.50
2015,05,18,12,46,18.50
2015,05,18,12,47,18.50
2015,05,18,12,48,18.30
2015,05,18,12,49,18.30
2015,05,18,12,50,18.30
2015,05,18,12,51,18.20
2015,05,18,12,52,18.20
2015,05,18,12,53,18.20
2015,05,18,12,54,18.20
2015,05,18,12,55,18.20
2015,05,18,12,56,18.20
2015,05,18,12,57,18.30
2015,05,18,12,58,18.40
2015,05,18,12,59,18.50
2015,05,18,13,00,18.50
2015,05,18,13,01,18.50
2015,05,18,13,02,18.50
2015,05,18,13,03,18.50
2015,05,18,13,04,18.40
2015,05,18,13,05,18.30
2015,05,18,13,06,18.30
2015,05,18,13,07,18.40
2015,05,18,13,08,18.40
2015,05,18,13,09,18.50
2015,05,18,13,10,18.60
2015,05,18,13,11,18.70
2015,05,18,13,12,18.80
2015,05,18,13,13,18.90
2015,05,18,13,14,19.00
2015,05,18,13,15,19.10
2015,05,18,13,16,19.20
2015,05,18,13,17,19.20
2015,05,18,13,18,19.20
2015,05,18,13,19,19.30
2015,05,18,13,20,19.40
2015,05,18,13,21,19.40
2015,05,18,13,22,19.50
2015,05,18,13,23,19.50
2015,05,18,13,24,19.50
2015,05,18,13,25,19.50
2015,05,18,13,26,19.50
2015,05,18,13,27,19.40
2015,05,18,13,28,19.40
2015,05,18,13,29,19.40
2015,05,18,13,30,19.40
2015,05,18,13,31,19.40
2015,05,18,13,32,19.40
2015,05,18,13,33,19.40
2015,05,18,13,34,19.40
2015,05,18,13,35,19.40
2015,05,18,13,36,19.40
2015,05,18,13,37,19.50
2015,05,18,13,38,19.50
2015,05,18,13,39,19.40
2015,05,18,13,40,19.50
2015,05,18,13,41,19.50
2015,05,18,13,42,19.50
2015,05,18,13,43,19.50
2015,05,18,13,44,19.40
2015,05,18,13,45,19.40
2015,05,18,13,46,19.40
2015,05,18,13,47,19.40
2015,05,18,13,48,19.40
2015,05,18,13,49,19.50
2015,05,18,13,50,19.60
2015,05,18,13,51,19.50
2015,05,18,13,52,19.60
2015,05,18,13,53,19.60
2015,05,18,13,54,19.50
2015,05,18,13,55,19.40
2015,05,18,13,56,19.30
2015,05,18,13,57,19.20
2015,05,18,13,58,19.10
2015,05,18,13,59,19.00
2015,05,18,14,00,18.90
2015,05,18,14,01,19.00
2015,05,18,14,02,19.10
2015,05,18,14,03,19.10
2015,05,18,14,04,19.10
2015,05,18,14,05,19.10
2015,05,18,14,06,19.10
2015,05,18,14,07,19.10
2015,05,18,14,08,19.10
2015,05,18,14,09,19.10
2015,05,18,14,10,19.00
2015,05,18,14,11,18.90
2015,05,18,14,12,18.90
2015,05,18,14,13,18.90
2015,05,18,14,14,18.90
2015,05,18,14,15,18.90
2015,05,18,14,16,18.90
2015,05,18,14,17,18.90
2015,05,18,14,18,18.80
2015,05,18,14,19,18.80
2015,05,18,14,20,18.80
2015,05,18,14,21,18.60
2015,05,18,14,22,18.60
2015,05,18,14,23,18.60
2015,05,18,14,24,18.60
2015,05,18,14,25,18.60
2015,05,18,14,26,18.60
2015,05,18,14,27,18.70
2015,05,18,14,28,18.70
2015,05,18,14,29,18.60
2015,05,18,14,30,18.50
2015,05,18,14,31,18.50
2015,05,18,14,32,18.40
2015,05,18,14,33,18.30
2015,05,18,14,34,18.20
2015,05,18,14,35,18.10
2015,05,18,14,36,18.10
2015,05,18,14,37,18.10
2015,05,18,14,38,18.00
2015,05,18,14,39,17.90
2015,05,18,14,40,17.90
2015,05,18,14,41,17.80
2015,05,18,14,42,17.80
2015,05,18,14,43,17.90
2015,05,18,14,44,17.90
2015,05,18,14,45,17.90
2015,05,18,14,46,17.90
2015,05,18,14,47,17.90
2015,05,18,14,48,18.00
2015,05,18,14,49,18.10
2015,05,18,14,50,18.20
2015,05,18,14,51,18.30
2015,05,18,14,52,18.30
2015,05,18,14,53,18.30
2015,05,18,14,54,18.40
2015,05,18,14,55,18.40
2015,05,18,14,56,18.40
2015,05,18,14,57,18.40
2015,05,18,14,58,18.40
2015,05,18,14,59,18.50
2015,05,18,15,00,18.60
2015,05,18,15,01,18.60
2015,05,18,15,02,18.70
2015,05,18,15,03,18.80
2015,05,18,15,04,18.90
2015,05,18,15,05,18.90
2015,05,18,15,06,18.90
2015,05,18,15,07,18.90
2015,05,18,15,08,18.90
2015,05,18,15,09,18.90
2015,05,18,15,10,18.90
2015,05,18,15,11,18.90
2015,05,18,15,12,18.90
2015,05,18,15,13,18.90
2015,05,18,15,14,18.90
2015,05,18,15,15,18.90
2015,05,18,15,16,18.90
2015,05,18,15,17,18.80
2015,05,18,15,18,18.80
2015,05,18,15,19,18.70
2015,05,18,15,20,18.70
2015,05,18,15,21,18.80
2015,05,18,15,22,18.90
2015,05,18,15,23,19.00
2015,05,18,15,24,19.10
2015,05,18,15,25,19.30
2015,05,18,15,26,19.40
2015,05,18,15,27,19.40
2015,05,18,15,28,19.50
2015,05,18,15,29,19.60
2015,05,18,15,30,19.80
2015,05,18,15,31,19.80
2015,05,18,15,32,19.80
2015,05,18,15,33,19.80
2015,05,18,15,34,19.80
2015,05,18,15,35,19.80
2015,05,18,15,36,19.80
2015,05,18,15,37,19.70
2015,05,18,15,38,19.70
2015,05,18,15,39,19.70
2015,05,18,15,40,19.70
2015,05,18,15,41,19.70
2015,05,18,15,42,19.60
2015,05,18,15,43,19.50
2015,05,18,15,44,19.30
2015,05,18,15,45,19.20
2015,05,18,15,46,19.10
2015,05,18,15,47,18.90
2015,05,18,15,48,18.90
2015,05,18,15,49,18.90
2015,05,18,15,50,18.80
2015,05,18,15,51,18.70
2015,05,18,15,52,18.60
2015,05,18,15,53,18.50
2015,05,18,15,54,18.40
2015,05,18,15,55,18.20
2015,05,18,15,56,18.20
2015,05,18,15,57,18.20
2015,05,18,15,58,18.20
2015,05,18,15,59,18.20
2015,05,18,16,00,18.20
2015,05,18,16,01,18.20
2015,05,18,16,02,18.20
2015,05,18,16,03,18.20
2015,05,18,16,04,18.20
2015,05,18,16,05,18.20
2015,05,18,16,06,18.20
2015,05,18,16,07,18.20
2015,05,18,16,08,18.10
2015,05,18,16,09,18.10
2015,05,18,16,10,18.10
2015,05,18,16,11,18.20
2015,05,18,16,12,18.20
2015,05,18,16,13,18.20
2015,05,18,16,14,18.20
2015,05,18,16,15,18.20
2015,05,18,16,16,18.20
2015,05,18,16,17,18.30
2015,05,18,16,18,18.40
2015,05,18,16,19,18.40
2015,05,18,16,20,18.50
2015,05,18,16,21,18.50
2015,05,18,16,22,18.60
2015,05,18,16,23,18.60
2015,05,18,16,24,18.60
2015,05,18,16,25,18.60
2015,05,18,16,26,18.60
2015,05,18,16,27,18.60
2015,05,18,16,28,18.70
2015,05,18,16,29,18.70
2015,05,18,16,30,18.70
2015,05,18,16,31,18.80
2015,05,18,16,32,18.80
2015,05,18,16,33,18.90
2015,05,18,16,34,18.90
2015,05,18,16,35,18.90
2015,05,18,16,36,18.90
2015,05,18,16,37,18.90
2015,05,18,16,38,18.90
2015,05,18,16,39,18.90
2015,05,18,16,40,18.90
2015,05,18,16,41,18.90
2015,05,18,16,42,18.90
2015,05,18,16,43,18.90
2015,05,18,16,44,18.90
2015,05,18,16,45,18.90
2015,05,18,16,46,18.90
2015,05,18,16,47,18.90
2015,05,18,16,48,18.90
2015,05,18,16,49,18.90
2015,05,18,16,50,18.90
2015,05,18,16,51,18.90
2015,05,18,16,52,18.80
2015,05,18,16,53,18.80
2015,05,18,16,54,18.70
2015,05,18,16,55,18.70
2015,05,18,16,56,18.70
2015,05,18,16,57,18.70
2015,05,18,16,58,18.60
2015,05,18,16,59,18.60
2015,05,18,17,00,18.60
2015,05,18,17,01,18.60
2015,05,18,17,02,18.60
2015,05,18,17,03,18.60
2015,05,18,17,04,18.60
2015,05,18,17,05,18.60
2015,05,18,17,06,18.60
2015,05,18,17,07,18.60
2015,05,18,17,08,18.50
2015,05,18,17,09,18.50
2015,05,18,17,10,18.40
2015,05,18,17,11,18.40
2015,05,18,17,12,18.30
2015,05,18,17,13,18.20
2015,05,18,17,14,18.00
2015,05,18,17,15,17.90
2015,05,18,17,16,17.80
2015,05,18,17,17,17.80
2015,05,18,17,18,17.70
2015,05,18,17,19,17.60
2015,05,18,17,20,17.60
2015,05,18,17,21,17.50
2015,05,18,17,22,17.50
2015,05,18,17,23,17.50
2015,05,18,17,24,17.50
2015,05,18,17,25,17.40
2015,05,18,17,26,17.40
2015,05,18,17,27,17.40
2015,05,18,17,28,17.30
2015,05,18,17,29,17.40
2015,05,18,17,30,17.40
2015,05,18,17,31,17.40
2015,05,18,17,32,17.40
2015,05,18,17,33,17.40
2015,05,18,17,34,17.40
2015,05,18,17,35,17.40
2015,05,18,17,36,17.30
2015,05,18,17,37,17.30
2015,05,18,17,38,17.30
2015,05,18,17,39,17.30
2015,05,18,17,40,17.30
2015,05,18,17,41,17.30
2015,05,18,17,42,17.30
2015,05,18,17,43,17.30
2015,05,18,17,44,17.30
2015,05,18,17,45,17.30
2015,05,18,17,46,17.30
2015,05,18,17,47,17.30
2015,05,18,17,48,17.30
2015,05,18,17,49,17.30
2015,05,18,17,50,17.30
2015,05,18,17,51,17.30
2015,05,18,17,52,17.30
2015,05,18,17,53,17.30
2015,05,18,17,54,17.30
2015,05,18,17,55,17.30
2015,05,18,17,56,17.30
2015,05,18,17,57,17.30
2015,05,18,17,58,17.30
2015,05,18,17,59,17.30
2015,05,18,18,00,17.30
2015,05,18,18,01,17.40
2015,05,18,18,02,17.40
2015,05,18,18,03,17.40
2015,05,18,18,04,17.40
2015,05,18,18,05,17.40
2015,05,18,18,06,17.50
2015,05,18,18,07,17.50
2015,05,18,18,08,17.60
2015,05,18,18,09,17.60
2015,05,18,18,10,17.60
2015,05,18,18,11,17.70
2015,05,18,18,12,17.70
2015,05,18,18,13,17.80
2015,05,18,18,14,17.80
2015,05,18,18,15,17.80
2015,05,18,18,16,17.90
2015,05,18,18,17,17.90
2015,05,18,18,18,18.00
2015,05,18,18,19,18.10
2015,05,18,18,20,18.10
2015,05,18,18,21,18.20
2015,05,18,18,22,18.20
2015,05,18,18,23,18.30
2015,05,18,18,24,18.40
2015,05,18,18,25,18.40
2015,05,18,18,26,18.50
2015,05,18,18,27,18.60
2015,05,18,18,28,18.70
2015,05,18,18,29,18.80
2015,05,18,18,30,18.80
2015,05,18,18,31,18.80
2015,05,18,18,32,18.80
2015,05,18,18,33,18.70
2015,05,18,18,34,18.40
2015,05,18,18,35,18.20
2015,05,18,18,36,18.00
2015,05,18,18,37,17.90
2015,05,18,18,38,17.80
2015,05,18,18,39,17.60
2015,05,18,18,40,17.60
2015,05,18,18,41,17.50
2015,05,18,18,42,17.40
2015,05,18,18,43,17.40
2015,05,18,18,44,17.40
2015,05,18,18,45,17.30
2015,05,18,18,46,17.30
2015,05,18,18,47,17.30
2015,05,18,18,48,17.30
2015,05,18,18,49,17.30
2015,05,18,18,50,17.30
2015,05,18,18,51,17.30
2015,05,18,18,52,17.20
2015,05,18,18,53,17.20
2015,05,18,18,54,17.10
2015,05,18,18,55,17.00
2015,05,18,18,56,17.00
2015,05,18,18,57,17.00
2015,05,18,18,58,17.00
2015,05,18,18,59,17.00
2015,05,18,19,00,17.00
2015,05,18,19,01,17.00
2015,05,18,19,02,17.00
2015,05,18,19,03,17.00
2015,05,18,19,04,17.00
2015,05,18,19,05,17.00
2015,05,18,19,06,17.00
2015,05,18,19,07,17.10
2015,05,18,19,08,17.10
2015,05,18,19,09,17.00
2015,05,18,19,10,17.00
2015,05,18,19,11,17.10
2015,05,18,19,12,17.10
2015,05,18,19,13,17.10
2015,05,18,19,14,17.10
2015,05,18,19,15,17.20
2015,05,18,19,16,17.20
2015,05,18,19,17,17.10
2015,05,18,19,18,17.10
2015,05,18,19,19,16.90
2015,05,18,19,20,16.80
2015,05,18,19,21,16.70
2015,05,18,19,22,16.50
2015,05,18,19,23,16.30
2015,05,18,19,24,16.20
2015,05,18,19,25,16.10
2015,05,18,19,26,16.10
2015,05,18,19,27,16.10
2015,05,18,19,28,16.10
2015,05,18,19,29,16.10
2015,05,18,19,30,16.10
2015,05,18,19,31,16.00
2015,05,18,19,32,15.90
2015,05,18,19,33,15.80
2015,05,18,19,34,15.70
2015,05,18,19,35,15.60
2015,05,18,19,36,15.50
2015,05,18,19,37,15.50
2015,05,18,19,38,15.40
2015,05,18,19,39,15.30
2015,05,18,19,40,15.30
2015,05,18,19,41,15.30
2015,05,18,19,42,15.30
2015,05,18,19,43,15.30
2015,05,18,19,44,15.30
2015,05,18,19,45,15.30
2015,05,18,19,46,15.20
2015,05,18,19,47,15.20
2015,05,18,19,48,15.20
2015,05,18,19,49,15.20
2015,05,18,19,50,15.20
2015,05,18,19,51,15.20
2015,05,18,19,52,15.20
2015,05,18,19,53,15.20
2015,05,18,19,54,15.30
2015,05,18,19,55,15.30
2015,05,18,19,56,15.30
2015,05,18,19,57,15.30
2015,05,18,19,58,15.30
2015,05,18,19,59,15.30
2015,05,18,20,00,15.40
2015,05,18,20,01,15.40
2015,05,18,20,02,15.50
2015,05,18,20,03,15.50
2015,05,18,20,04,15.60
2015,05,18,20,05,15.60
2015,05,18,20,06,15.60
2015,05,18,20,07,15.70
2015,05,18,20,08,15.80
2015,05,18,20,09,15.80
2015,05,18,20,10,15.80
2015,05,18,20,11,15.80
2015,05,18,20,12,15.80
2015,05,18,20,13,15.80
2015,05,18,20,14,15.80
2015,05,18,20,15,15.80
2015,05,18,20,16,15.70
2015,05,18,20,17,15.60
2015,05,18,20,18,15.60
2015,05,18,20,19,15.50
2015,05,18,20,20,15.50
2015,05,18,20,21,15.40
2015,05,18,20,22,15.40
2015,05,18,20,23,15.30
2015,05,18,20,24,15.20
2015,05,18,20,25,15.10
2015,05,18,20,26,15.00
2015,05,18,20,27,14.90
2015,05,18,20,28,14.80
2015,05,18,20,29,14.70
2015,05,18,20,30,14.70
2015,05,18,20,31,14.60
2015,05,18,20,32,14.50
2015,05,18,20,33,14.50
2015,05,18,20,34,14.50
2015,05,18,20,35,14.50
2015,05,18,20,36,14.50
2015,05,18,20,37,14.50
2015,05,18,20,38,14.50
2015,05,18,20,39,14.50
2015,05,18,20,40,14.50
2015,05,18,20,41,14.50
2015,05,18,20,42,14.50
