Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,24,00,00,13.40
2006,06,24,00,01,13.40
2006,06,24,00,02,13.40
2006,06,24,00,03,13.40
2006,06,24,00,04,13.40
2006,06,24,00,05,13.40
2006,06,24,00,06,13.40
2006,06,24,00,07,13.30
2006,06,24,00,08,13.30
2006,06,24,00,09,13.30
2006,06,24,00,10,13.30
2006,06,24,00,11,13.30
2006,06,24,00,12,13.30
2006,06,24,00,13,13.20
2006,06,24,00,14,13.20
2006,06,24,00,15,13.20
2006,06,24,00,16,13.10
2006,06,24,00,17,13.10
2006,06,24,00,18,13.00
2006,06,24,00,19,13.00
2006,06,24,00,20,12.90
2006,06,24,00,21,12.90
2006,06,24,00,22,12.90
2006,06,24,00,23,12.80
2006,06,24,00,24,12.80
2006,06,24,00,25,12.80
2006,06,24,00,26,12.80
2006,06,24,00,27,12.80
2006,06,24,00,28,12.80
2006,06,24,00,29,12.80
2006,06,24,00,30,12.80
2006,06,24,00,31,12.70
2006,06,24,00,32,12.70
2006,06,24,00,33,12.70
2006,06,24,00,34,12.70
2006,06,24,00,35,12.70
2006,06,24,00,36,12.70
2006,06,24,00,37,12.70
2006,06,24,00,38,12.70
2006,06,24,00,39,12.70
2006,06,24,00,40,12.70
2006,06,24,00,41,12.70
2006,06,24,00,42,12.70
2006,06,24,00,43,12.60
2006,06,24,00,44,12.60
2006,06,24,00,45,12.60
2006,06,24,00,46,12.50
2006,06,24,00,47,12.50
2006,06,24,00,48,12.50
2006,06,24,00,49,12.50
2006,06,24,00,50,12.50
2006,06,24,00,51,12.50
2006,06,24,00,52,12.50
2006,06,24,00,53,12.50
2006,06,24,00,54,12.50
2006,06,24,00,55,12.40
2006,06,24,00,56,12.40
2006,06,24,00,57,12.40
2006,06,24,00,58,12.30
2006,06,24,00,59,12.30
2006,06,24,01,00,12.30
2006,06,24,01,01,12.30
2006,06,24,01,02,12.20
2006,06,24,01,03,12.20
2006,06,24,01,04,12.20
2006,06,24,01,05,12.20
2006,06,24,01,06,12.10
2006,06,24,01,07,12.10
2006,06,24,01,08,12.10
2006,06,24,01,09,12.10
2006,06,24,01,10,12.10
2006,06,24,01,11,12.10
2006,06,24,01,12,12.00
2006,06,24,01,13,12.00
2006,06,24,01,14,12.00
2006,06,24,01,15,11.90
2006,06,24,01,16,11.90
2006,06,24,01,17,11.90
2006,06,24,01,18,11.90
2006,06,24,01,19,11.90
2006,06,24,01,20,11.80
2006,06,24,01,21,11.80
2006,06,24,01,22,11.80
2006,06,24,01,23,11.80
2006,06,24,01,24,11.80
2006,06,24,01,25,11.80
2006,06,24,01,26,11.70
2006,06,24,01,27,11.70
2006,06,24,01,28,11.70
2006,06,24,01,29,11.70
2006,06,24,01,30,11.70
2006,06,24,01,31,11.70
2006,06,24,01,32,11.70
2006,06,24,01,33,11.60
2006,06,24,01,34,11.60
2006,06,24,01,35,11.60
2006,06,24,01,36,11.60
2006,06,24,01,37,11.50
2006,06,24,01,38,11.50
2006,06,24,01,39,11.50
2006,06,24,01,40,11.40
2006,06,24,01,41,11.40
2006,06,24,01,42,11.40
2006,06,24,01,43,11.40
2006,06,24,01,44,11.40
2006,06,24,01,45,11.40
2006,06,24,01,46,11.40
2006,06,24,01,47,11.40
2006,06,24,01,48,11.40
2006,06,24,01,49,11.50
2006,06,24,01,50,11.50
2006,06,24,01,51,11.50
2006,06,24,01,52,11.50
2006,06,24,01,53,11.50
2006,06,24,01,54,11.40
2006,06,24,01,55,11.40
2006,06,24,01,56,11.40
2006,06,24,01,57,11.40
2006,06,24,01,58,11.40
2006,06,24,01,59,11.40
2006,06,24,02,00,11.40
2006,06,24,02,01,11.40
2006,06,24,02,02,11.40
2006,06,24,02,03,11.40
2006,06,24,02,04,11.30
2006,06,24,02,05,11.30
2006,06,24,02,06,11.30
2006,06,24,02,07,11.20
2006,06,24,02,08,11.20
2006,06,24,02,09,11.10
2006,06,24,02,10,11.10
2006,06,24,02,11,11.00
2006,06,24,02,12,11.00
2006,06,24,02,13,11.00
2006,06,24,02,14,10.90
2006,06,24,02,15,10.90
2006,06,24,02,16,10.90
2006,06,24,02,17,10.90
2006,06,24,02,18,10.90
2006,06,24,02,19,10.90
2006,06,24,02,20,10.90
2006,06,24,02,21,10.90
2006,06,24,02,22,10.80
2006,06,24,02,23,10.80
2006,06,24,02,24,10.80
2006,06,24,02,25,10.80
2006,06,24,02,26,10.80
2006,06,24,02,27,10.80
2006,06,24,02,28,10.80
2006,06,24,02,29,10.80
2006,06,24,02,30,10.80
2006,06,24,02,31,10.80
2006,06,24,02,32,10.80
2006,06,24,02,33,10.80
2006,06,24,02,34,10.80
2006,06,24,02,35,10.80
2006,06,24,02,36,10.80
2006,06,24,02,37,10.80
2006,06,24,02,38,10.80
2006,06,24,02,39,10.80
2006,06,24,02,40,10.80
2006,06,24,02,41,10.70
2006,06,24,02,42,10.70
2006,06,24,02,43,10.70
2006,06,24,02,44,10.70
2006,06,24,02,45,10.70
2006,06,24,02,46,10.70
2006,06,24,02,47,10.70
2006,06,24,02,48,10.60
2006,06,24,02,49,10.60
2006,06,24,02,50,10.60
2006,06,24,02,51,10.60
2006,06,24,02,52,10.60
2006,06,24,02,53,10.60
2006,06,24,02,54,10.60
2006,06,24,02,55,10.50
2006,06,24,02,56,10.50
2006,06,24,02,57,10.40
2006,06,24,02,58,10.40
2006,06,24,02,59,10.30
2006,06,24,03,00,10.30
2006,06,24,03,01,10.30
2006,06,24,03,02,10.30
2006,06,24,03,03,10.30
2006,06,24,03,04,10.30
2006,06,24,03,05,10.30
2006,06,24,03,06,10.30
2006,06,24,03,07,10.30
2006,06,24,03,08,10.30
2006,06,24,03,09,10.30
2006,06,24,03,10,10.30
2006,06,24,03,11,10.30
2006,06,24,03,12,10.30
2006,06,24,03,13,10.30
2006,06,24,03,14,10.30
2006,06,24,03,15,10.30
2006,06,24,03,16,10.30
2006,06,24,03,17,10.30
2006,06,24,03,18,10.30
2006,06,24,03,19,10.20
2006,06,24,03,20,10.20
2006,06,24,03,21,10.20
2006,06,24,03,22,10.20
2006,06,24,03,23,10.10
2006,06,24,03,24,10.10
2006,06,24,03,25,10.10
2006,06,24,03,26,10.10
2006,06,24,03,27,10.10
2006,06,24,03,28,10.10
2006,06,24,03,29,10.00
2006,06,24,03,30,10.00
2006,06,24,03,31,10.00
2006,06,24,03,32,10.00
2006,06,24,03,33,10.00
2006,06,24,03,34,10.00
2006,06,24,03,35,10.00
2006,06,24,03,36,10.00
2006,06,24,03,37,10.00
2006,06,24,03,38,10.00
2006,06,24,03,39,10.00
2006,06,24,03,40,10.00
2006,06,24,03,41,10.00
2006,06,24,03,42,10.00
2006,06,24,03,43,10.00
2006,06,24,03,44,10.00
2006,06,24,03,45,10.00
2006,06,24,03,46,9.90
2006,06,24,03,47,9.90
2006,06,24,03,48,9.90
2006,06,24,03,49,9.90
2006,06,24,03,50,9.90
2006,06,24,03,51,9.90
2006,06,24,03,52,9.90
2006,06,24,03,53,9.90
2006,06,24,03,54,9.90
2006,06,24,03,55,9.90
2006,06,24,03,56,9.90
2006,06,24,03,57,9.90
2006,06,24,03,58,9.80
2006,06,24,03,59,9.80
2006,06,24,04,00,9.80
2006,06,24,04,01,9.80
2006,06,24,04,02,9.80
2006,06,24,04,03,9.80
2006,06,24,04,04,9.80
2006,06,24,04,05,9.80
2006,06,24,04,06,9.80
2006,06,24,04,07,9.70
2006,06,24,04,08,9.70
2006,06,24,04,09,9.70
2006,06,24,04,10,9.70
2006,06,24,04,11,9.70
2006,06,24,04,12,9.70
2006,06,24,04,13,9.70
2006,06,24,04,14,9.70
2006,06,24,04,15,9.70
2006,06,24,04,16,9.70
2006,06,24,04,17,9.70
2006,06,24,04,18,9.70
2006,06,24,04,19,9.70
2006,06,24,04,20,9.70
2006,06,24,04,21,9.70
2006,06,24,04,22,9.70
2006,06,24,04,23,9.60
2006,06,24,04,24,9.60
2006,06,24,04,25,9.60
2006,06,24,04,26,9.60
2006,06,24,04,27,9.60
2006,06,24,04,28,9.60
2006,06,24,04,29,9.60
2006,06,24,04,30,9.60
2006,06,24,04,31,9.60
2006,06,24,04,32,9.60
2006,06,24,04,33,9.60
2006,06,24,04,34,9.60
2006,06,24,04,35,9.50
2006,06,24,04,36,9.50
2006,06,24,04,37,9.50
2006,06,24,04,38,9.50
2006,06,24,04,39,9.50
2006,06,24,04,40,9.50
2006,06,24,04,41,9.50
2006,06,24,04,42,9.50
2006,06,24,04,43,9.50
2006,06,24,04,44,9.50
2006,06,24,04,45,9.50
2006,06,24,04,46,9.50
2006,06,24,04,47,9.50
2006,06,24,04,48,9.50
2006,06,24,04,49,9.50
2006,06,24,04,50,9.50
2006,06,24,04,51,9.50
2006,06,24,04,52,9.50
2006,06,24,04,53,9.50
2006,06,24,04,54,9.50
2006,06,24,04,55,9.50
2006,06,24,04,56,9.50
2006,06,24,04,57,9.50
2006,06,24,04,58,9.50
2006,06,24,04,59,9.50
2006,06,24,05,00,9.60
2006,06,24,05,01,9.60
2006,06,24,05,02,9.60
2006,06,24,05,03,9.60
2006,06,24,05,04,9.60
2006,06,24,05,05,9.50
2006,06,24,05,06,9.50
2006,06,24,05,07,9.50
2006,06,24,05,08,9.40
2006,06,24,05,09,9.40
2006,06,24,05,10,9.40
2006,06,24,05,11,9.30
2006,06,24,05,12,9.30
2006,06,24,05,13,9.30
2006,06,24,05,14,9.30
2006,06,24,05,15,9.30
2006,06,24,05,16,9.20
2006,06,24,05,17,9.20
2006,06,24,05,18,9.20
2006,06,24,05,19,9.20
2006,06,24,05,20,9.20
2006,06,24,05,21,9.20
2006,06,24,05,22,9.10
2006,06,24,05,23,9.10
2006,06,24,05,24,9.10
2006,06,24,05,25,9.10
2006,06,24,05,26,9.10
2006,06,24,05,27,9.10
2006,06,24,05,28,9.10
2006,06,24,05,29,9.10
2006,06,24,05,30,9.10
2006,06,24,05,31,9.10
2006,06,24,05,32,9.10
2006,06,24,05,33,9.10
2006,06,24,05,34,9.10
2006,06,24,05,35,9.10
2006,06,24,05,36,9.10
2006,06,24,05,37,9.10
2006,06,24,05,38,9.10
2006,06,24,05,39,9.10
2006,06,24,05,40,9.10
2006,06,24,05,41,9.10
2006,06,24,05,42,9.10
2006,06,24,05,43,9.10
2006,06,24,05,44,9.10
2006,06,24,05,45,9.20
2006,06,24,05,46,9.20
2006,06,24,05,47,9.30
2006,06,24,05,48,9.40
2006,06,24,05,49,9.40
2006,06,24,05,50,9.50
2006,06,24,05,51,9.50
2006,06,24,05,52,9.50
2006,06,24,05,53,9.60
2006,06,24,05,54,9.60
2006,06,24,05,55,9.60
2006,06,24,05,56,9.60
2006,06,24,05,57,9.60
2006,06,24,05,58,9.60
2006,06,24,05,59,9.60
2006,06,24,06,00,9.60
2006,06,24,06,01,9.70
2006,06,24,06,02,9.70
2006,06,24,06,03,9.80
2006,06,24,06,04,9.80
2006,06,24,06,05,9.90
2006,06,24,06,06,10.00
2006,06,24,06,07,10.10
2006,06,24,06,08,10.10
2006,06,24,06,09,10.20
2006,06,24,06,10,10.30
2006,06,24,06,11,10.30
2006,06,24,06,12,10.30
2006,06,24,06,13,10.40
2006,06,24,06,14,10.40
2006,06,24,06,15,10.40
2006,06,24,06,16,10.40
2006,06,24,06,17,10.50
2006,06,24,06,18,10.50
2006,06,24,06,19,10.60
2006,06,24,06,20,10.60
2006,06,24,06,21,10.60
2006,06,24,06,22,10.60
2006,06,24,06,23,10.70
2006,06,24,06,24,10.70
2006,06,24,06,25,10.70
2006,06,24,06,26,10.80
2006,06,24,06,27,10.80
2006,06,24,06,28,10.80
2006,06,24,06,29,10.90
2006,06,24,06,30,10.90
2006,06,24,06,31,11.00
2006,06,24,06,32,11.00
2006,06,24,06,33,11.10
2006,06,24,06,34,11.10
2006,06,24,06,35,11.20
2006,06,24,06,36,11.20
2006,06,24,06,37,11.30
2006,06,24,06,38,11.40
2006,06,24,06,39,11.50
2006,06,24,06,40,11.60
2006,06,24,06,41,11.70
2006,06,24,06,42,11.80
2006,06,24,06,43,11.90
2006,06,24,06,44,12.00
2006,06,24,06,45,12.10
2006,06,24,06,46,12.20
2006,06,24,06,47,12.30
2006,06,24,06,48,12.30
2006,06,24,06,49,12.40
2006,06,24,06,50,12.50
2006,06,24,06,51,12.60
2006,06,24,06,52,12.70
2006,06,24,06,53,12.80
2006,06,24,06,54,12.90
2006,06,24,06,55,12.90
2006,06,24,06,56,12.90
2006,06,24,06,57,13.00
2006,06,24,06,58,13.10
2006,06,24,06,59,13.20
2006,06,24,07,00,13.30
2006,06,24,07,01,13.40
2006,06,24,07,02,13.50
2006,06,24,07,03,13.70
2006,06,24,07,04,13.80
2006,06,24,07,05,14.00
2006,06,24,07,06,14.10
2006,06,24,07,07,14.20
2006,06,24,07,08,14.30
2006,06,24,07,09,14.40
2006,06,24,07,10,14.50
2006,06,24,07,11,14.60
2006,06,24,07,12,14.60
2006,06,24,07,13,14.70
2006,06,24,07,14,14.70
2006,06,24,07,15,14.80
2006,06,24,07,16,14.90
2006,06,24,07,17,15.00
2006,06,24,07,18,15.00
2006,06,24,07,19,15.00
2006,06,24,07,20,15.00
2006,06,24,07,21,15.00
2006,06,24,07,22,15.00
2006,06,24,07,23,15.10
2006,06,24,07,24,15.20
2006,06,24,07,25,15.20
2006,06,24,07,26,15.30
2006,06,24,07,27,15.40
2006,06,24,07,28,15.50
2006,06,24,07,29,15.50
2006,06,24,07,30,15.50
2006,06,24,07,31,15.60
2006,06,24,07,32,15.60
2006,06,24,07,33,15.60
2006,06,24,07,34,15.60
2006,06,24,07,35,15.70
2006,06,24,07,36,15.80
2006,06,24,07,37,16.00
2006,06,24,07,38,16.10
2006,06,24,07,39,16.20
2006,06,24,07,40,16.40
2006,06,24,07,41,16.50
2006,06,24,07,42,16.70
2006,06,24,07,43,16.80
2006,06,24,07,44,16.90
2006,06,24,07,45,17.10
2006,06,24,07,46,17.20
2006,06,24,07,47,17.30
2006,06,24,07,48,17.50
2006,06,24,07,49,17.60
2006,06,24,07,50,17.60
2006,06,24,07,51,17.70
2006,06,24,07,52,17.80
2006,06,24,07,53,17.80
2006,06,24,07,54,17.90
2006,06,24,07,55,18.00
2006,06,24,07,56,18.10
2006,06,24,07,57,18.20
2006,06,24,07,58,18.30
2006,06,24,07,59,18.40
2006,06,24,08,00,18.50
2006,06,24,08,01,18.50
2006,06,24,08,02,18.40
2006,06,24,08,03,18.30
2006,06,24,08,04,18.30
2006,06,24,08,05,18.20
2006,06,24,08,06,18.10
2006,06,24,08,07,18.10
2006,06,24,08,08,18.10
2006,06,24,08,09,18.10
2006,06,24,08,10,18.20
2006,06,24,08,11,18.20
2006,06,24,08,12,18.20
2006,06,24,08,13,18.30
2006,06,24,08,14,18.30
2006,06,24,08,15,18.40
2006,06,24,08,16,18.40
2006,06,24,08,17,18.40
2006,06,24,08,18,18.40
2006,06,24,08,19,18.50
2006,06,24,08,20,18.50
2006,06,24,08,21,18.40
2006,06,24,08,22,18.40
2006,06,24,08,23,18.40
2006,06,24,08,24,18.40
2006,06,24,08,25,18.40
2006,06,24,08,26,18.40
2006,06,24,08,27,18.50
2006,06,24,08,28,18.60
2006,06,24,08,29,18.70
2006,06,24,08,30,18.70
2006,06,24,08,31,18.80
2006,06,24,08,32,18.80
2006,06,24,08,33,18.80
2006,06,24,08,34,18.80
2006,06,24,08,35,18.90
2006,06,24,08,36,18.90
2006,06,24,08,37,18.90
2006,06,24,08,38,19.00
2006,06,24,08,39,19.00
2006,06,24,08,40,19.00
2006,06,24,08,41,19.00
2006,06,24,08,42,19.00
2006,06,24,08,43,18.90
2006,06,24,08,44,18.90
2006,06,24,08,45,18.80
2006,06,24,08,46,18.80
2006,06,24,08,47,18.80
2006,06,24,08,48,18.80
2006,06,24,08,49,18.70
2006,06,24,08,50,18.80
2006,06,24,08,51,18.90
2006,06,24,08,52,18.90
2006,06,24,08,53,19.00
2006,06,24,08,54,19.10
2006,06,24,08,55,19.10
2006,06,24,08,56,19.00
2006,06,24,08,57,19.00
2006,06,24,08,58,19.00
2006,06,24,08,59,18.90
2006,06,24,09,00,18.90
2006,06,24,09,01,18.90
2006,06,24,09,02,19.00
2006,06,24,09,03,19.00
2006,06,24,09,04,19.00
2006,06,24,09,05,19.00
2006,06,24,09,06,19.00
2006,06,24,09,07,19.10
2006,06,24,09,08,19.20
2006,06,24,09,09,19.30
2006,06,24,09,10,19.40
2006,06,24,09,11,19.40
2006,06,24,09,12,19.40
2006,06,24,09,13,19.30
2006,06,24,09,14,19.20
2006,06,24,09,15,19.20
2006,06,24,09,16,19.20
2006,06,24,09,17,19.20
2006,06,24,09,18,19.20
2006,06,24,09,19,19.30
2006,06,24,09,20,19.40
2006,06,24,09,21,19.40
2006,06,24,09,22,19.50
2006,06,24,09,23,19.50
2006,06,24,09,24,19.60
2006,06,24,09,25,19.60
2006,06,24,09,26,19.60
2006,06,24,09,27,19.60
2006,06,24,09,28,19.70
2006,06,24,09,29,19.70
2006,06,24,09,30,19.80
2006,06,24,09,31,19.70
2006,06,24,09,32,19.70
2006,06,24,09,33,19.70
2006,06,24,09,34,19.70
2006,06,24,09,35,19.80
2006,06,24,09,36,19.80
2006,06,24,09,37,19.80
2006,06,24,09,38,19.80
2006,06,24,09,39,19.80
2006,06,24,09,40,19.90
2006,06,24,09,41,20.00
2006,06,24,09,42,20.20
2006,06,24,09,43,20.30
2006,06,24,09,44,20.30
2006,06,24,09,45,20.30
2006,06,24,09,46,20.30
2006,06,24,09,47,20.40
2006,06,24,09,48,20.30
2006,06,24,09,49,20.30
2006,06,24,09,50,20.30
2006,06,24,09,51,20.20
2006,06,24,09,52,20.10
2006,06,24,09,53,20.10
2006,06,24,09,54,20.20
2006,06,24,09,55,20.30
2006,06,24,09,56,20.30
2006,06,24,09,57,20.40
2006,06,24,09,58,20.30
2006,06,24,09,59,20.40
2006,06,24,10,00,20.40
2006,06,24,10,01,20.50
2006,06,24,10,02,20.50
2006,06,24,10,03,20.40
2006,06,24,10,04,20.40
2006,06,24,10,05,20.40
2006,06,24,10,06,20.30
2006,06,24,10,07,20.30
2006,06,24,10,08,20.40
2006,06,24,10,09,20.60
2006,06,24,10,10,20.70
2006,06,24,10,11,20.80
2006,06,24,10,12,20.80
2006,06,24,10,13,20.80
2006,06,24,10,14,20.80
2006,06,24,10,15,20.90
2006,06,24,10,16,20.80
2006,06,24,10,17,20.80
2006,06,24,10,18,20.80
2006,06,24,10,19,20.80
2006,06,24,10,20,20.70
2006,06,24,10,21,20.70
2006,06,24,10,22,20.70
2006,06,24,10,23,20.70
2006,06,24,10,24,20.70
2006,06,24,10,25,20.70
2006,06,24,10,26,20.70
2006,06,24,10,27,20.70
2006,06,24,10,28,20.70
2006,06,24,10,29,20.70
2006,06,24,10,30,20.70
2006,06,24,10,31,20.70
2006,06,24,10,32,20.70
2006,06,24,10,33,20.70
2006,06,24,10,34,20.90
2006,06,24,10,35,21.00
2006,06,24,10,36,21.10
2006,06,24,10,37,21.00
2006,06,24,10,38,20.90
2006,06,24,10,39,20.80
2006,06,24,10,40,20.60
2006,06,24,10,41,20.60
2006,06,24,10,42,20.60
2006,06,24,10,43,20.50
2006,06,24,10,44,20.40
2006,06,24,10,45,20.50
2006,06,24,10,46,20.50
2006,06,24,10,47,20.50
2006,06,24,10,48,20.60
2006,06,24,10,49,20.70
2006,06,24,10,50,20.60
2006,06,24,10,51,20.60
2006,06,24,10,52,20.70
2006,06,24,10,53,20.80
2006,06,24,10,54,20.90
2006,06,24,10,55,21.00
2006,06,24,10,56,21.00
2006,06,24,10,57,20.90
2006,06,24,10,58,20.80
2006,06,24,10,59,20.90
2006,06,24,11,00,20.90
2006,06,24,11,01,20.90
2006,06,24,11,02,20.90
2006,06,24,11,03,20.90
2006,06,24,11,04,21.00
2006,06,24,11,05,20.90
2006,06,24,11,06,20.90
2006,06,24,11,07,21.00
2006,06,24,11,08,21.10
2006,06,24,11,09,21.30
2006,06,24,11,10,21.30
2006,06,24,11,11,21.30
2006,06,24,11,12,21.30
2006,06,24,11,13,21.30
2006,06,24,11,14,21.20
2006,06,24,11,15,21.20
2006,06,24,11,16,21.30
2006,06,24,11,17,21.40
2006,06,24,11,18,21.50
2006,06,24,11,19,21.50
2006,06,24,11,20,21.40
2006,06,24,11,21,21.40
2006,06,24,11,22,21.40
2006,06,24,11,23,21.40
2006,06,24,11,24,21.40
2006,06,24,11,25,21.40
2006,06,24,11,26,21.50
2006,06,24,11,27,21.60
2006,06,24,11,28,21.60
2006,06,24,11,29,21.70
2006,06,24,11,30,21.80
2006,06,24,11,31,21.80
2006,06,24,11,32,21.90
2006,06,24,11,33,21.90
2006,06,24,11,34,21.80
2006,06,24,11,35,21.60
2006,06,24,11,36,21.50
2006,06,24,11,37,21.50
2006,06,24,11,38,21.60
2006,06,24,11,39,21.60
2006,06,24,11,40,21.60
2006,06,24,11,41,21.60
2006,06,24,11,42,21.70
2006,06,24,11,43,21.90
2006,06,24,11,44,21.90
2006,06,24,11,45,21.90
2006,06,24,11,46,21.80
2006,06,24,11,47,21.70
2006,06,24,11,48,21.80
2006,06,24,11,49,21.80
2006,06,24,11,50,21.80
2006,06,24,11,51,21.70
2006,06,24,11,52,21.70
2006,06,24,11,53,21.70
2006,06,24,11,54,21.60
2006,06,24,11,55,21.70
2006,06,24,11,56,21.80
2006,06,24,11,57,21.80
2006,06,24,11,58,21.80
2006,06,24,11,59,22.00
2006,06,24,12,00,22.00
2006,06,24,12,01,22.00
2006,06,24,12,02,22.10
2006,06,24,12,03,22.10
2006,06,24,12,04,22.00
2006,06,24,12,05,21.90
2006,06,24,12,06,21.90
2006,06,24,12,07,22.00
2006,06,24,12,08,22.00
2006,06,24,12,09,21.90
2006,06,24,12,10,21.80
2006,06,24,12,11,21.80
2006,06,24,12,12,21.80
2006,06,24,12,13,21.90
2006,06,24,12,14,22.00
2006,06,24,12,15,22.00
2006,06,24,12,16,22.20
2006,06,24,12,17,22.30
2006,06,24,12,18,22.30
2006,06,24,12,19,22.30
2006,06,24,12,20,22.30
2006,06,24,12,21,22.40
2006,06,24,12,22,22.50
2006,06,24,12,23,22.50
2006,06,24,12,24,22.50
2006,06,24,12,25,22.50
2006,06,24,12,26,22.40
2006,06,24,12,27,22.30
2006,06,24,12,28,22.40
2006,06,24,12,29,22.30
2006,06,24,12,30,22.40
2006,06,24,12,31,22.50
2006,06,24,12,32,22.50
2006,06,24,12,33,22.60
2006,06,24,12,34,22.60
2006,06,24,12,35,22.70
2006,06,24,12,36,22.70
2006,06,24,12,37,22.70
2006,06,24,12,38,22.70
2006,06,24,12,39,22.90
2006,06,24,12,40,22.90
2006,06,24,12,41,22.80
2006,06,24,12,42,22.70
2006,06,24,12,43,22.70
2006,06,24,12,44,22.90
2006,06,24,12,45,22.90
2006,06,24,12,46,22.80
2006,06,24,12,47,22.70
2006,06,24,12,48,22.70
2006,06,24,12,49,22.80
2006,06,24,12,50,22.80
2006,06,24,12,51,22.90
2006,06,24,12,52,22.80
2006,06,24,12,53,22.80
2006,06,24,12,54,22.90
2006,06,24,12,55,23.00
2006,06,24,12,56,23.00
2006,06,24,12,57,22.90
2006,06,24,12,58,22.90
2006,06,24,12,59,22.90
2006,06,24,13,00,23.00
2006,06,24,13,01,23.10
2006,06,24,13,02,23.30
2006,06,24,13,03,23.30
2006,06,24,13,04,23.20
2006,06,24,13,05,23.20
2006,06,24,13,06,23.20
2006,06,24,13,07,23.20
2006,06,24,13,08,23.20
2006,06,24,13,09,23.20
2006,06,24,13,10,23.20
2006,06,24,13,11,23.20
2006,06,24,13,12,23.30
2006,06,24,13,13,23.30
2006,06,24,13,14,23.30
2006,06,24,13,15,23.30
2006,06,24,13,16,23.10
2006,06,24,13,17,23.10
2006,06,24,13,18,23.10
2006,06,24,13,19,23.00
2006,06,24,13,20,22.90
2006,06,24,13,21,23.00
2006,06,24,13,22,23.10
2006,06,24,13,23,23.30
2006,06,24,13,24,23.30
2006,06,24,13,25,23.30
2006,06,24,13,26,23.30
2006,06,24,13,27,23.30
2006,06,24,13,28,23.30
2006,06,24,13,29,23.30
2006,06,24,13,30,23.20
2006,06,24,13,31,23.20
2006,06,24,13,32,23.30
2006,06,24,13,33,23.30
2006,06,24,13,34,23.40
2006,06,24,13,35,23.50
2006,06,24,13,36,23.50
2006,06,24,13,37,23.50
2006,06,24,13,38,23.50
2006,06,24,13,39,23.50
2006,06,24,13,40,23.50
2006,06,24,13,41,23.60
2006,06,24,13,42,23.70
2006,06,24,13,43,23.80
2006,06,24,13,44,23.90
2006,06,24,13,45,23.90
2006,06,24,13,46,24.00
2006,06,24,13,47,24.10
2006,06,24,13,48,24.20
2006,06,24,13,49,24.30
2006,06,24,13,50,24.40
2006,06,24,13,51,24.40
2006,06,24,13,52,24.50
2006,06,24,13,53,24.50
2006,06,24,13,54,24.50
2006,06,24,13,55,24.30
2006,06,24,13,56,24.10
2006,06,24,13,57,24.00
2006,06,24,13,58,23.80
2006,06,24,13,59,23.80
2006,06,24,14,00,23.70
2006,06,24,14,01,23.70
2006,06,24,14,02,23.80
2006,06,24,14,03,23.80
2006,06,24,14,04,23.80
2006,06,24,14,05,23.80
2006,06,24,14,06,23.80
2006,06,24,14,07,23.80
2006,06,24,14,08,23.80
2006,06,24,14,09,23.80
2006,06,24,14,10,23.80
2006,06,24,14,11,23.80
2006,06,24,14,12,23.90
2006,06,24,14,13,24.00
2006,06,24,14,14,24.20
2006,06,24,14,15,24.20
2006,06,24,14,16,24.20
2006,06,24,14,17,24.30
2006,06,24,14,18,24.30
2006,06,24,14,19,24.10
2006,06,24,14,20,24.00
2006,06,24,14,21,24.00
2006,06,24,14,22,24.00
2006,06,24,14,23,24.00
2006,06,24,14,24,24.00
2006,06,24,14,25,24.10
2006,06,24,14,26,24.10
2006,06,24,14,27,24.10
2006,06,24,14,28,24.20
2006,06,24,14,29,24.20
2006,06,24,14,30,24.10
2006,06,24,14,31,24.10
2006,06,24,14,32,24.10
2006,06,24,14,33,24.20
2006,06,24,14,34,24.40
2006,06,24,14,35,24.50
2006,06,24,14,36,24.50
2006,06,24,14,37,24.60
2006,06,24,14,38,24.60
2006,06,24,14,39,24.50
2006,06,24,14,40,24.50
2006,06,24,14,41,24.50
2006,06,24,14,42,24.50
2006,06,24,14,43,24.70
2006,06,24,14,44,24.70
2006,06,24,14,45,24.70
2006,06,24,14,46,24.70
2006,06,24,14,47,24.70
2006,06,24,14,48,24.80
2006,06,24,14,49,24.80
2006,06,24,14,50,24.80
2006,06,24,14,51,24.80
2006,06,24,14,52,24.80
2006,06,24,14,53,24.70
2006,06,24,14,54,24.60
2006,06,24,14,55,24.70
2006,06,24,14,56,24.60
2006,06,24,14,57,24.60
2006,06,24,14,58,24.50
2006,06,24,14,59,24.40
2006,06,24,15,00,24.40
2006,06,24,15,01,24.40
2006,06,24,15,02,24.50
2006,06,24,15,03,24.50
2006,06,24,15,04,24.50
2006,06,24,15,05,24.40
2006,06,24,15,06,24.40
2006,06,24,15,07,24.30
2006,06,24,15,08,24.40
2006,06,24,15,09,24.50
2006,06,24,15,10,24.60
2006,06,24,15,11,24.80
2006,06,24,15,12,24.80
2006,06,24,15,13,24.80
2006,06,24,15,14,24.70
2006,06,24,15,15,24.60
2006,06,24,15,16,24.60
2006,06,24,15,17,24.60
2006,06,24,15,18,24.70
2006,06,24,15,19,24.70
2006,06,24,15,20,24.70
2006,06,24,15,21,24.80
2006,06,24,15,22,24.80
2006,06,24,15,23,24.70
2006,06,24,15,24,24.60
2006,06,24,15,25,24.60
2006,06,24,15,26,24.60
2006,06,24,15,27,24.60
2006,06,24,15,28,24.50
2006,06,24,15,29,24.40
2006,06,24,15,30,24.60
2006,06,24,15,31,24.60
2006,06,24,15,32,24.70
2006,06,24,15,33,24.90
2006,06,24,15,34,24.90
2006,06,24,15,35,24.90
2006,06,24,15,36,24.90
2006,06,24,15,37,24.90
2006,06,24,15,38,24.90
2006,06,24,15,39,24.80
2006,06,24,15,40,24.90
2006,06,24,15,41,24.90
2006,06,24,15,42,25.00
2006,06,24,15,43,25.00
2006,06,24,15,44,25.00
2006,06,24,15,45,25.00
2006,06,24,15,46,25.00
2006,06,24,15,47,25.20
2006,06,24,15,48,25.20
2006,06,24,15,49,25.20
2006,06,24,15,50,25.20
2006,06,24,15,51,25.30
2006,06,24,15,52,25.30
2006,06,24,15,53,25.20
2006,06,24,15,54,25.20
2006,06,24,15,55,25.20
2006,06,24,15,56,25.20
2006,06,24,15,57,25.20
2006,06,24,15,58,25.20
2006,06,24,15,59,25.30
2006,06,24,16,00,25.30
2006,06,24,16,01,25.40
2006,06,24,16,02,25.50
2006,06,24,16,03,25.40
2006,06,24,16,04,25.30
2006,06,24,16,05,25.20
2006,06,24,16,06,25.20
2006,06,24,16,07,25.20
2006,06,24,16,08,25.20
2006,06,24,16,09,25.30
2006,06,24,16,10,25.50
2006,06,24,16,11,25.60
2006,06,24,16,12,25.70
2006,06,24,16,13,25.90
2006,06,24,16,14,25.90
2006,06,24,16,15,25.90
2006,06,24,16,16,25.80
2006,06,24,16,17,25.80
2006,06,24,16,18,25.80
2006,06,24,16,19,25.70
2006,06,24,16,20,25.70
2006,06,24,16,21,25.70
2006,06,24,16,22,25.70
2006,06,24,16,23,25.60
2006,06,24,16,24,25.50
2006,06,24,16,25,25.40
2006,06,24,16,26,25.40
2006,06,24,16,27,25.30
2006,06,24,16,28,25.30
2006,06,24,16,29,25.30
2006,06,24,16,30,25.30
2006,06,24,16,31,25.30
2006,06,24,16,32,25.40
2006,06,24,16,33,25.40
2006,06,24,16,34,25.40
2006,06,24,16,35,25.40
2006,06,24,16,36,25.40
2006,06,24,16,37,25.40
2006,06,24,16,38,25.50
2006,06,24,16,39,25.50
2006,06,24,16,40,25.60
2006,06,24,16,41,25.60
2006,06,24,16,42,25.60
2006,06,24,16,43,25.60
2006,06,24,16,44,25.60
2006,06,24,16,45,25.60
2006,06,24,16,46,25.70
2006,06,24,16,47,25.70
2006,06,24,16,48,25.70
2006,06,24,16,49,25.80
2006,06,24,16,50,25.90
2006,06,24,16,51,25.90
2006,06,24,16,52,25.90
2006,06,24,16,53,25.90
2006,06,24,16,54,25.90
2006,06,24,16,55,25.60
2006,06,24,16,56,25.30
2006,06,24,16,57,25.00
2006,06,24,16,58,24.90
2006,06,24,16,59,24.70
2006,06,24,17,00,24.70
2006,06,24,17,01,24.70
2006,06,24,17,02,24.60
2006,06,24,17,03,24.60
2006,06,24,17,04,24.60
2006,06,24,17,05,24.60
2006,06,24,17,06,24.50
2006,06,24,17,07,24.50
2006,06,24,17,08,24.40
2006,06,24,17,09,24.30
2006,06,24,17,10,24.30
2006,06,24,17,11,24.30
2006,06,24,17,12,24.30
2006,06,24,17,13,24.30
2006,06,24,17,14,24.40
2006,06,24,17,15,24.40
2006,06,24,17,16,24.50
2006,06,24,17,17,24.50
2006,06,24,17,18,24.60
2006,06,24,17,19,24.60
2006,06,24,17,20,24.60
2006,06,24,17,21,24.60
2006,06,24,17,22,24.60
2006,06,24,17,23,24.60
2006,06,24,17,24,24.70
2006,06,24,17,25,24.70