Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,28,00,01,11.10
2015,10,28,00,02,11.10
2015,10,28,00,03,11.10
2015,10,28,00,04,11.10
2015,10,28,00,06,11.10
2015,10,28,00,07,11.10
2015,10,28,00,09,11.10
2015,10,28,00,10,11.10
2015,10,28,00,12,11.10
2015,10,28,00,13,11.10
2015,10,28,00,14,11.10
2015,10,28,00,16,11.10
2015,10,28,00,17,11.10
2015,10,28,00,18,11.10
2015,10,28,00,19,11.10
2015,10,28,00,21,11.10
2015,10,28,00,22,11.10
2015,10,28,00,23,11.10
2015,10,28,00,24,11.10
2015,10,28,00,26,11.10
2015,10,28,00,27,11.10
2015,10,28,00,28,11.10
2015,10,28,00,29,11.10
2015,10,28,00,31,11.10
2015,10,28,00,32,11.10
2015,10,28,00,33,11.10
2015,10,28,00,34,11.10
2015,10,28,00,36,11.10
2015,10,28,00,37,11.10
2015,10,28,00,38,11.10
2015,10,28,00,39,11.10
2015,10,28,00,41,11.10
2015,10,28,00,42,11.10
2015,10,28,00,43,11.10
2015,10,28,00,44,11.10
2015,10,28,00,46,11.10
2015,10,28,00,47,11.10
2015,10,28,00,48,11.10
2015,10,28,00,49,11.10
2015,10,28,00,51,11.10
2015,10,28,00,52,11.10
2015,10,28,00,53,11.10
2015,10,28,00,54,11.10
2015,10,28,00,56,11.10
2015,10,28,00,57,11.10
2015,10,28,00,58,11.10
2015,10,28,00,59,11.10
2015,10,28,01,01,11.10
2015,10,28,01,02,11.10
2015,10,28,01,03,11.10
2015,10,28,01,04,11.10
2015,10,28,01,06,11.10
2015,10,28,01,07,11.10
2015,10,28,01,08,11.10
2015,10,28,01,09,11.10
2015,10,28,01,11,11.10
2015,10,28,01,12,11.10
2015,10,28,01,13,11.10
2015,10,28,01,14,11.10
2015,10,28,01,16,11.10
2015,10,28,01,17,11.10
2015,10,28,01,18,11.10
2015,10,28,01,19,11.10
2015,10,28,01,21,11.10
2015,10,28,01,22,11.10
2015,10,28,01,23,11.10
2015,10,28,01,24,11.10
2015,10,28,01,26,11.10
2015,10,28,01,27,11.10
2015,10,28,01,28,11.10
2015,10,28,01,29,11.10
2015,10,28,01,31,11.10
2015,10,28,01,32,11.10
2015,10,28,01,33,11.10
2015,10,28,01,34,11.10
2015,10,28,01,36,11.10
2015,10,28,01,37,11.10
2015,10,28,01,38,11.10
2015,10,28,01,39,11.10
2015,10,28,01,41,11.10
2015,10,28,01,42,11.20
2015,10,28,01,43,11.20
2015,10,28,01,44,11.20
2015,10,28,01,46,11.10
2015,10,28,01,47,11.10
2015,10,28,01,48,11.10
2015,10,28,01,49,11.10
2015,10,28,01,51,11.10
2015,10,28,01,52,11.10
2015,10,28,01,53,11.10
2015,10,28,01,54,11.10
2015,10,28,01,56,11.10
2015,10,28,01,57,11.10
2015,10,28,01,58,11.10
2015,10,28,01,59,11.10
2015,10,28,02,01,11.10
2015,10,28,02,02,11.10
2015,10,28,02,03,11.10
2015,10,28,02,04,11.10
2015,10,28,02,06,11.10
2015,10,28,02,07,11.10
2015,10,28,02,08,11.10
2015,10,28,02,09,11.10
2015,10,28,02,10,11.10
2015,10,28,02,11,11.10
2015,10,28,02,12,11.10
2015,10,28,02,13,11.10
2015,10,28,02,14,11.10
2015,10,28,02,15,11.20
2015,10,28,02,16,11.20
2015,10,28,02,17,11.20
2015,10,28,02,18,11.20
2015,10,28,02,19,11.10
2015,10,28,02,20,11.10
2015,10,28,02,21,11.10
2015,10,28,02,22,11.10
2015,10,28,02,23,11.10
2015,10,28,02,24,11.10
2015,10,28,02,25,11.10
2015,10,28,02,26,11.10
2015,10,28,02,27,11.10
2015,10,28,02,28,11.10
2015,10,28,02,29,11.10
2015,10,28,02,30,11.10
2015,10,28,02,31,11.10
2015,10,28,02,32,11.10
2015,10,28,02,33,11.10
2015,10,28,02,34,11.10
2015,10,28,02,35,11.10
2015,10,28,02,36,11.10
2015,10,28,02,37,11.10
2015,10,28,02,38,11.10
2015,10,28,02,39,11.10
2015,10,28,02,40,11.10
2015,10,28,02,41,11.10
2015,10,28,02,42,11.10
2015,10,28,02,44,11.10
2015,10,28,02,46,11.10
2015,10,28,02,47,11.10
2015,10,28,02,48,11.10
2015,10,28,02,49,11.10
2015,10,28,02,51,11.10
2015,10,28,02,52,11.10
2015,10,28,02,53,11.10
2015,10,28,02,54,11.10
2015,10,28,02,56,10.90
2015,10,28,02,57,10.90
2015,10,28,02,58,10.90
2015,10,28,02,59,10.90
2015,10,28,03,01,10.90
2015,10,28,03,02,10.90
2015,10,28,03,03,10.90
2015,10,28,03,04,10.90
2015,10,28,03,06,10.90
2015,10,28,03,07,10.90
2015,10,28,03,08,10.90
2015,10,28,03,09,10.90
2015,10,28,03,11,10.90
2015,10,28,03,12,10.90
2015,10,28,03,13,10.80
2015,10,28,03,14,10.80
2015,10,28,03,16,10.80
2015,10,28,03,17,10.80
2015,10,28,03,18,10.70
2015,10,28,03,19,10.70
2015,10,28,03,21,10.70
2015,10,28,03,22,10.70
2015,10,28,03,23,10.70
2015,10,28,03,24,10.70
2015,10,28,03,26,10.70
2015,10,28,03,27,10.70
2015,10,28,03,28,10.70
2015,10,28,03,29,10.70
2015,10,28,03,31,10.70
2015,10,28,03,32,10.70
2015,10,28,03,33,10.70
2015,10,28,03,34,10.70
2015,10,28,03,36,10.70
2015,10,28,03,37,10.70
2015,10,28,03,38,10.70
2015,10,28,03,39,10.70
2015,10,28,03,41,10.70
2015,10,28,03,42,10.70
2015,10,28,03,43,10.70
2015,10,28,03,44,10.70
2015,10,28,03,46,10.70
2015,10,28,03,47,10.70
2015,10,28,03,48,10.70
2015,10,28,03,49,10.70
2015,10,28,03,51,10.60
2015,10,28,03,52,10.60
2015,10,28,03,53,10.60
2015,10,28,03,54,10.60
2015,10,28,03,56,10.60
2015,10,28,03,57,10.60
2015,10,28,03,58,10.60
2015,10,28,03,59,10.60
2015,10,28,04,01,10.60
2015,10,28,04,02,10.60
2015,10,28,04,03,10.60
2015,10,28,04,04,10.60
2015,10,28,04,06,10.60
2015,10,28,04,07,10.60
2015,10,28,04,08,10.60
2015,10,28,04,09,10.60
2015,10,28,04,11,10.60
2015,10,28,04,12,10.60
2015,10,28,04,13,10.60
2015,10,28,04,14,10.60
2015,10,28,04,16,10.60
2015,10,28,04,17,10.60
2015,10,28,04,18,10.60
2015,10,28,04,19,10.60
2015,10,28,04,21,10.60
2015,10,28,04,22,10.60
2015,10,28,04,23,10.60
2015,10,28,04,24,10.60
2015,10,28,04,26,10.60
2015,10,28,04,27,10.60
2015,10,28,04,28,10.60
2015,10,28,04,29,10.60
2015,10,28,04,31,10.60
2015,10,28,04,32,10.60
2015,10,28,04,33,10.60
2015,10,28,04,34,10.60
2015,10,28,04,36,10.60
2015,10,28,04,37,10.60
2015,10,28,04,38,10.60
2015,10,28,04,39,10.60
2015,10,28,04,41,10.60
2015,10,28,04,42,10.60
2015,10,28,04,43,10.60
2015,10,28,04,44,10.60
2015,10,28,04,46,10.60
2015,10,28,04,47,10.60
2015,10,28,04,48,10.60
2015,10,28,04,49,10.60
2015,10,28,04,51,10.40
2015,10,28,04,52,10.40
2015,10,28,04,53,10.40
2015,10,28,04,54,10.40
2015,10,28,04,55,10.40
2015,10,28,04,56,10.40
2015,10,28,04,57,10.40
2015,10,28,04,58,10.40
2015,10,28,04,59,10.40
2015,10,28,05,00,10.40
2015,10,28,05,01,10.40
2015,10,28,05,02,10.40
2015,10,28,05,03,10.40
2015,10,28,05,04,10.40
2015,10,28,05,06,10.40
2015,10,28,05,07,10.40
2015,10,28,05,08,10.40
2015,10,28,05,09,10.40
2015,10,28,05,10,10.40
2015,10,28,05,11,10.40
2015,10,28,05,12,10.40
2015,10,28,05,29,10.40
2015,10,28,05,31,10.40
2015,10,28,05,32,10.40
2015,10,28,05,33,10.40
2015,10,28,05,34,10.40
2015,10,28,05,36,10.40
2015,10,28,05,37,10.40
2015,10,28,05,38,10.40
2015,10,28,05,39,10.40
2015,10,28,05,41,10.40
2015,10,28,05,42,10.40
2015,10,28,05,43,10.40
2015,10,28,05,44,10.40
2015,10,28,05,46,10.30
2015,10,28,05,47,10.30
2015,10,28,05,48,10.30
2015,10,28,05,49,10.30
2015,10,28,05,51,10.30
2015,10,28,05,52,10.30
2015,10,28,05,53,10.30
2015,10,28,05,54,10.30
2015,10,28,05,56,10.30
2015,10,28,05,57,10.30
2015,10,28,05,58,10.30
2015,10,28,05,59,10.30
2015,10,28,06,01,10.30
2015,10,28,06,02,10.30
2015,10,28,06,03,10.40
2015,10,28,06,04,10.40
2015,10,28,06,06,10.40
2015,10,28,06,07,10.40
2015,10,28,06,08,10.40
2015,10,28,06,09,10.40
2015,10,28,06,11,10.40
2015,10,28,06,12,10.40
2015,10,28,06,13,10.40
2015,10,28,06,14,10.40
2015,10,28,06,16,10.40
2015,10,28,06,17,10.40
2015,10,28,06,18,10.40
2015,10,28,06,19,10.40
2015,10,28,06,20,10.30
2015,10,28,06,21,10.30
2015,10,28,06,22,10.30
2015,10,28,06,23,10.30
2015,10,28,06,24,10.30
2015,10,28,06,26,10.20
2015,10,28,06,27,10.20
2015,10,28,06,28,10.20
2015,10,28,06,29,10.20
2015,10,28,06,30,10.20
2015,10,28,06,31,10.20
2015,10,28,06,32,10.20
2015,10,28,06,33,10.20
2015,10,28,06,34,10.20
2015,10,28,06,35,10.20
2015,10,28,06,36,10.20
2015,10,28,06,37,10.20
2015,10,28,06,38,10.20
2015,10,28,06,39,10.20
2015,10,28,06,40,10.20
2015,10,28,06,41,10.20
2015,10,28,06,42,10.20
2015,10,28,06,43,10.20
2015,10,28,06,44,10.20
2015,10,28,06,46,10.20
2015,10,28,06,47,10.20
2015,10,28,06,48,10.20
2015,10,28,06,49,10.20
2015,10,28,06,51,10.10
2015,10,28,06,52,10.10
2015,10,28,06,53,10.10
2015,10,28,06,54,10.10
2015,10,28,06,56,10.10
2015,10,28,06,57,10.10
2015,10,28,06,58,10.10
2015,10,28,06,59,10.10
2015,10,28,07,29,10.10
2015,10,28,07,31,10.10
2015,10,28,07,32,10.10
2015,10,28,07,33,10.10
2015,10,28,07,34,10.10
2015,10,28,07,36,10.10
2015,10,28,07,37,10.10
2015,10,28,07,38,10.10
2015,10,28,07,39,10.10
2015,10,28,07,41,10.10
2015,10,28,07,42,10.10
2015,10,28,07,43,10.10
2015,10,28,07,44,10.10
2015,10,28,07,46,10.10
2015,10,28,07,47,10.10
2015,10,28,07,48,10.10
2015,10,28,07,49,10.10
2015,10,28,07,51,9.90
2015,10,28,07,52,9.90
2015,10,28,07,53,9.90
2015,10,28,07,54,9.90
2015,10,28,07,56,9.90
2015,10,28,07,57,9.90
2015,10,28,07,58,9.90
2015,10,28,07,59,9.90
2015,10,28,08,01,9.90
2015,10,28,08,02,9.90
2015,10,28,08,03,9.90
2015,10,28,08,04,9.90
2015,10,28,08,06,9.90
2015,10,28,08,07,9.90
2015,10,28,08,08,9.90
2015,10,28,08,09,9.90
2015,10,28,08,10,9.90
2015,10,28,08,11,9.90
2015,10,28,08,12,9.90
2015,10,28,08,13,9.90
2015,10,28,08,14,9.90
2015,10,28,08,15,9.90
2015,10,28,08,16,9.90
2015,10,28,08,17,9.90
2015,10,28,08,18,9.90
2015,10,28,08,19,9.90
2015,10,28,08,20,9.90
2015,10,28,08,21,9.90
2015,10,28,08,22,9.90
2015,10,28,08,23,9.90
2015,10,28,08,24,9.90
2015,10,28,08,25,9.90
2015,10,28,08,26,9.90
2015,10,28,08,27,9.90
2015,10,28,08,28,9.90
2015,10,28,08,29,9.90
2015,10,28,08,30,9.90
2015,10,28,08,31,9.90
2015,10,28,08,32,9.90
2015,10,28,08,33,9.90
2015,10,28,08,34,9.90
2015,10,28,08,36,9.90
2015,10,28,08,37,9.90
2015,10,28,08,38,9.90
2015,10,28,08,39,9.90
2015,10,28,08,41,9.90
2015,10,28,08,42,9.90
2015,10,28,08,43,9.90
2015,10,28,08,44,9.90
2015,10,28,08,46,9.90
2015,10,28,08,47,9.90
2015,10,28,08,48,9.90
2015,10,28,08,49,9.90
2015,10,28,08,51,9.90
2015,10,28,08,52,9.90
2015,10,28,08,53,9.90
2015,10,28,08,54,9.90
2015,10,28,08,56,9.90
2015,10,28,08,57,9.90
2015,10,28,08,58,9.90
2015,10,28,08,59,9.90
2015,10,28,09,01,9.90
2015,10,28,09,02,9.90
2015,10,28,09,03,9.90
2015,10,28,09,04,9.90
2015,10,28,09,06,9.90
2015,10,28,09,07,9.90
2015,10,28,09,08,9.90
2015,10,28,09,09,9.90
2015,10,28,09,11,9.90
2015,10,28,09,12,9.90
2015,10,28,09,13,9.90
2015,10,28,09,14,9.90
2015,10,28,09,16,9.90
2015,10,28,09,17,9.90
2015,10,28,09,18,9.90
2015,10,28,09,19,9.90
2015,10,28,09,21,9.90
2015,10,28,09,22,9.90
2015,10,28,09,23,9.90
2015,10,28,09,24,9.90
2015,10,28,09,26,9.90
2015,10,28,09,27,9.90
2015,10,28,09,28,9.90
2015,10,28,09,29,9.90
2015,10,28,09,31,10.10
2015,10,28,09,32,10.10
2015,10,28,09,33,10.10
2015,10,28,09,34,10.10
2015,10,28,09,36,10.10
2015,10,28,09,37,9.90
2015,10,28,09,38,9.90
2015,10,28,09,39,9.90
2015,10,28,09,41,9.90
2015,10,28,09,42,9.90
2015,10,28,09,43,9.90
2015,10,28,09,44,9.90
2015,10,28,09,46,9.90
2015,10,28,09,47,9.90
2015,10,28,09,48,9.90
2015,10,28,09,49,10.10
2015,10,28,09,51,10.10
2015,10,28,09,52,10.10
2015,10,28,09,53,10.10
2015,10,28,09,54,10.10
2015,10,28,09,56,10.10
2015,10,28,09,57,10.10
2015,10,28,09,58,10.10
2015,10,28,09,59,10.10
2015,10,28,10,01,10.10
2015,10,28,10,02,10.10
2015,10,28,10,03,10.10
2015,10,28,10,04,10.10
2015,10,28,10,06,10.10
2015,10,28,10,07,10.10
2015,10,28,10,08,10.10
2015,10,28,10,09,10.10
2015,10,28,10,11,10.10
2015,10,28,10,12,10.10
2015,10,28,10,13,10.10
2015,10,28,10,14,10.10
2015,10,28,10,16,10.10
2015,10,28,10,17,10.10
2015,10,28,10,18,10.10
2015,10,28,10,19,10.10
2015,10,28,10,21,10.20
2015,10,28,10,22,10.20
2015,10,28,10,23,10.20
2015,10,28,10,24,10.20
2015,10,28,10,26,10.20
2015,10,28,10,27,10.20
2015,10,28,10,28,10.20
2015,10,28,10,29,10.20
2015,10,28,10,31,10.20
2015,10,28,10,32,10.20
2015,10,28,10,33,10.20
2015,10,28,10,34,10.20
2015,10,28,10,36,10.20
2015,10,28,10,37,10.20
2015,10,28,10,38,10.20
2015,10,28,10,39,10.20
2015,10,28,10,41,10.20
2015,10,28,10,42,10.20
2015,10,28,10,43,10.10
2015,10,28,10,44,10.10
2015,10,28,10,46,10.10
2015,10,28,10,47,10.10
2015,10,28,10,48,10.10
2015,10,28,10,49,10.10
2015,10,28,10,51,10.10
2015,10,28,10,52,10.10
2015,10,28,10,53,10.10
2015,10,28,10,54,10.10
2015,10,28,10,56,10.10
2015,10,28,10,57,10.10
2015,10,28,10,58,10.10
2015,10,28,10,59,10.10
2015,10,28,11,01,10.10
2015,10,28,11,02,10.20
2015,10,28,11,03,10.20
2015,10,28,11,04,10.20
2015,10,28,11,06,10.20
2015,10,28,11,07,10.20
2015,10,28,11,08,10.20
2015,10,28,11,09,10.20
2015,10,28,11,11,10.20
2015,10,28,11,12,10.20
2015,10,28,11,13,10.20
2015,10,28,11,14,10.20
2015,10,28,11,16,10.20
2015,10,28,11,17,10.20
2015,10,28,11,18,10.20
2015,10,28,11,19,10.20
2015,10,28,11,21,10.20
2015,10,28,11,22,10.20
2015,10,28,11,24,10.20
2015,10,28,11,26,10.20
2015,10,28,11,27,10.20
2015,10,28,11,28,10.20
2015,10,28,11,29,10.20
2015,10,28,11,31,10.20
2015,10,28,11,32,10.20
2015,10,28,11,33,10.20
2015,10,28,11,34,10.20
2015,10,28,11,36,10.20
2015,10,28,11,37,10.20
2015,10,28,11,38,10.20
2015,10,28,11,39,10.30
2015,10,28,11,41,10.30
2015,10,28,11,42,10.30
2015,10,28,11,43,10.30
2015,10,28,11,44,10.30
2015,10,28,11,46,10.30
2015,10,28,11,47,10.30
2015,10,28,11,48,10.30
2015,10,28,11,49,10.30
2015,10,28,11,51,10.30
2015,10,28,11,52,10.30
2015,10,28,11,53,10.30
2015,10,28,11,54,10.30
2015,10,28,11,56,10.30
2015,10,28,11,57,10.30
2015,10,28,11,58,10.20
2015,10,28,11,59,10.20
2015,10,28,12,01,10.20
2015,10,28,12,02,10.20
2015,10,28,12,03,10.30
2015,10,28,12,04,10.30
2015,10,28,12,06,10.30
2015,10,28,12,07,10.30
2015,10,28,12,08,10.30
2015,10,28,12,09,10.30
2015,10,28,12,11,10.30
2015,10,28,12,12,10.30
2015,10,28,12,13,10.30
2015,10,28,12,14,10.30
2015,10,28,12,16,10.30
2015,10,28,12,17,10.30
2015,10,28,12,18,10.30
2015,10,28,12,19,10.30
2015,10,28,12,21,10.30
2015,10,28,12,22,10.30
2015,10,28,12,23,10.30
2015,10,28,12,24,10.30
2015,10,28,12,26,10.30
2015,10,28,12,27,10.30
2015,10,28,12,28,10.30
2015,10,28,12,29,10.30
2015,10,28,12,31,10.30
2015,10,28,12,32,10.30
2015,10,28,12,33,10.30
2015,10,28,12,34,10.20
2015,10,28,12,36,10.20
2015,10,28,12,37,10.20
2015,10,28,12,38,10.30
2015,10,28,12,39,10.30
2015,10,28,12,41,10.30
2015,10,28,12,42,10.30
2015,10,28,12,43,10.30
2015,10,28,12,44,10.30
2015,10,28,12,46,10.30
2015,10,28,12,47,10.30
2015,10,28,12,48,10.30
2015,10,28,12,49,10.30
2015,10,28,12,51,10.40
2015,10,28,12,52,10.40
2015,10,28,12,53,10.40
2015,10,28,12,54,10.40
2015,10,28,12,56,10.40
2015,10,28,12,57,10.40
2015,10,28,12,58,10.40
2015,10,28,12,59,10.40
2015,10,28,13,01,10.40
2015,10,28,13,02,10.40
2015,10,28,13,03,10.40
2015,10,28,13,04,10.40
2015,10,28,13,06,10.40
2015,10,28,13,07,10.40
2015,10,28,13,08,10.40
2015,10,28,13,09,10.40
2015,10,28,13,11,10.60
2015,10,28,13,12,10.60
2015,10,28,13,13,10.60
2015,10,28,13,14,10.60
2015,10,28,13,16,10.60
2015,10,28,13,17,10.60
2015,10,28,13,18,10.60
2015,10,28,13,19,10.70
2015,10,28,13,20,10.70
2015,10,28,13,21,10.70
2015,10,28,13,22,10.70
2015,10,28,13,23,10.70
2015,10,28,13,24,10.70
2015,10,28,13,26,10.80
2015,10,28,13,27,10.80
2015,10,28,13,28,10.80
2015,10,28,13,29,10.80
2015,10,28,13,31,10.80
2015,10,28,13,33,10.80
2015,10,28,13,34,10.80
2015,10,28,13,36,10.80
2015,10,28,13,37,10.90
2015,10,28,13,38,10.90
2015,10,28,13,39,10.90
2015,10,28,13,41,10.90
2015,10,28,13,42,10.90
2015,10,28,13,43,10.90
2015,10,28,13,44,10.90
2015,10,28,13,46,10.90
2015,10,28,13,47,10.90
2015,10,28,13,48,10.90
2015,10,28,13,49,10.90
2015,10,28,13,51,11.10
2015,10,28,13,52,11.10
2015,10,28,13,53,11.10
2015,10,28,13,54,11.10
2015,10,28,13,56,11.10
2015,10,28,13,57,11.10
2015,10,28,13,58,11.10
2015,10,28,13,59,10.90
2015,10,28,14,01,10.90
2015,10,28,14,02,10.90
2015,10,28,14,03,10.90
2015,10,28,14,04,10.90
2015,10,28,14,06,10.80
2015,10,28,14,07,10.80
2015,10,28,14,08,10.70
2015,10,28,14,09,10.70
2015,10,28,14,11,10.70
2015,10,28,14,12,10.70
2015,10,28,14,13,10.70
2015,10,28,14,14,10.70
2015,10,28,14,16,10.80
2015,10,28,14,17,10.90
2015,10,28,14,18,10.90
2015,10,28,14,19,10.90
2015,10,28,14,21,10.90
2015,10,28,14,22,10.90
2015,10,28,14,23,11.10
2015,10,28,14,24,11.10
2015,10,28,14,26,11.10
2015,10,28,14,27,11.10
2015,10,28,14,28,11.10
2015,10,28,14,29,11.20
2015,10,28,14,31,11.20
2015,10,28,14,32,11.20
2015,10,28,14,33,11.30
2015,10,28,14,34,11.30
2015,10,28,14,36,11.30
2015,10,28,14,37,11.30
2015,10,28,14,38,11.40
2015,10,28,14,39,11.40
2015,10,28,14,41,11.40
2015,10,28,14,42,11.40
2015,10,28,14,43,11.40
2015,10,28,14,44,11.40
2015,10,28,14,46,11.30
2015,10,28,14,47,11.30
2015,10,28,14,48,11.30
2015,10,28,14,49,11.30
2015,10,28,14,51,11.30
2015,10,28,14,52,11.30
2015,10,28,14,53,11.40
2015,10,28,14,54,11.40
2015,10,28,14,56,11.40
2015,10,28,14,57,11.40
2015,10,28,14,58,11.40
2015,10,28,14,59,11.40
2015,10,28,15,00,11.60
2015,10,28,15,01,11.60
2015,10,28,15,02,11.60
2015,10,28,15,03,11.60
2015,10,28,15,04,11.60
2015,10,28,15,06,11.60
2015,10,28,15,07,11.60
2015,10,28,15,08,11.60
2015,10,28,15,09,11.60
2015,10,28,15,10,11.60
2015,10,28,15,11,11.60
2015,10,28,15,12,11.60
2015,10,28,15,13,11.60
2015,10,28,15,14,11.60
2015,10,28,15,15,11.60
2015,10,28,15,16,11.60
2015,10,28,15,17,11.60
2015,10,28,15,18,11.60
2015,10,28,15,19,11.60
2015,10,28,15,20,11.60
2015,10,28,15,21,11.60
2015,10,28,15,22,11.40
2015,10,28,15,23,11.40
2015,10,28,15,24,11.40
2015,10,28,15,25,11.40
2015,10,28,15,26,11.40
2015,10,28,15,28,11.40
2015,10,28,15,29,11.40
2015,10,28,15,31,11.60
2015,10,28,15,32,11.60
2015,10,28,15,33,11.60
2015,10,28,15,34,11.60
2015,10,28,15,36,11.60
2015,10,28,15,37,11.60
2015,10,28,15,38,11.60
2015,10,28,15,39,11.60
2015,10,28,15,41,11.60
2015,10,28,15,42,11.60
2015,10,28,15,43,11.60
2015,10,28,15,44,11.60
2015,10,28,15,46,11.60
2015,10,28,15,47,11.60
2015,10,28,15,48,11.60
2015,10,28,15,49,11.60
2015,10,28,15,51,11.60
2015,10,28,15,52,11.60
2015,10,28,15,53,11.60
2015,10,28,15,54,11.60
2015,10,28,15,56,11.60
2015,10,28,15,57,11.60
2015,10,28,15,58,11.60
2015,10,28,15,59,11.40
2015,10,28,16,01,11.40
2015,10,28,16,02,11.40
2015,10,28,16,03,11.40
2015,10,28,16,04,11.40
2015,10,28,16,06,11.40
2015,10,28,16,07,11.40
2015,10,28,16,08,11.40
2015,10,28,16,09,11.40
2015,10,28,16,11,11.30
2015,10,28,16,12,11.30
2015,10,28,16,13,11.30
2015,10,28,16,14,11.30
2015,10,28,16,16,11.30
2015,10,28,16,17,11.30
2015,10,28,16,18,11.30
2015,10,28,16,19,11.30
2015,10,28,16,21,11.20
2015,10,28,16,22,11.20
2015,10,28,16,23,11.20
2015,10,28,16,24,11.20
2015,10,28,16,26,11.20
2015,10,28,16,27,11.20
2015,10,28,16,28,11.20
2015,10,28,16,29,11.20
2015,10,28,16,31,11.20
2015,10,28,16,32,11.20
2015,10,28,16,33,11.10
2015,10,28,16,34,11.10
2015,10,28,16,36,11.10
2015,10,28,16,37,11.10
2015,10,28,16,38,11.10
2015,10,28,16,39,11.10
2015,10,28,16,41,11.10
2015,10,28,16,42,11.10
2015,10,28,16,43,11.10
2015,10,28,16,44,11.10
2015,10,28,16,46,11.10
2015,10,28,16,47,11.10
2015,10,28,16,48,11.10
2015,10,28,16,49,11.10
2015,10,28,16,50,10.90
2015,10,28,16,51,10.90
2015,10,28,16,52,10.90
2015,10,28,16,53,10.90
2015,10,28,16,54,10.90
2015,10,28,16,56,10.90
2015,10,28,16,57,10.90
2015,10,28,16,58,10.90
2015,10,28,16,59,10.90
2015,10,28,17,00,10.90
2015,10,28,17,01,10.90
2015,10,28,17,02,10.90
2015,10,28,17,03,10.90
2015,10,28,17,04,10.90
2015,10,28,17,06,10.90
2015,10,28,17,07,10.90
2015,10,28,17,08,10.90
2015,10,28,17,09,10.90
2015,10,28,17,10,10.90
2015,10,28,17,11,10.90
2015,10,28,17,12,10.90
2015,10,28,17,13,10.90
2015,10,28,17,14,10.90
2015,10,28,17,16,10.90
2015,10,28,17,17,10.90
2015,10,28,17,18,10.90
2015,10,28,17,19,10.90
2015,10,28,17,21,10.90
2015,10,28,17,22,10.90
2015,10,28,17,23,10.90
2015,10,28,17,24,10.90
2015,10,28,17,26,10.90
2015,10,28,17,27,10.90
2015,10,28,17,28,10.90
2015,10,28,17,29,10.90
2015,10,28,17,31,10.80
2015,10,28,17,32,10.80
2015,10,28,17,33,10.80
2015,10,28,17,34,10.80
2015,10,28,17,36,10.80
2015,10,28,17,37,10.80
2015,10,28,17,38,10.80
2015,10,28,17,39,10.80
2015,10,28,17,41,10.90
2015,10,28,17,42,10.90
2015,10,28,17,43,10.80
2015,10,28,17,44,10.80
2015,10,28,17,46,10.80
2015,10,28,17,47,10.80
2015,10,28,17,48,10.80
2015,10,28,17,49,10.80
2015,10,28,17,51,10.80
2015,10,28,17,52,10.80
2015,10,28,17,53,10.80
2015,10,28,17,54,10.80
2015,10,28,17,56,10.80
2015,10,28,17,57,10.80
2015,10,28,17,58,10.80
2015,10,28,17,59,10.80
2015,10,28,18,01,10.80
2015,10,28,18,02,10.80
2015,10,28,18,03,10.80
2015,10,28,18,04,10.80
2015,10,28,18,06,10.80
2015,10,28,18,07,10.80
2015,10,28,18,08,10.80
2015,10,28,18,09,10.80
2015,10,28,18,11,10.80
2015,10,28,18,12,10.80
2015,10,28,18,13,10.80
2015,10,28,18,14,10.80
2015,10,28,18,16,10.80
2015,10,28,18,17,10.80
2015,10,28,18,18,10.80
2015,10,28,18,19,10.80
2015,10,28,18,21,10.80
2015,10,28,18,22,10.80
2015,10,28,18,23,10.80
2015,10,28,18,24,10.80
2015,10,28,18,26,10.80
2015,10,28,18,27,10.80
2015,10,28,18,28,10.80
2015,10,28,18,29,10.80
2015,10,28,18,31,10.80
2015,10,28,18,32,10.80
2015,10,28,18,33,10.80
2015,10,28,18,34,10.90
2015,10,28,18,36,10.90
2015,10,28,18,37,10.90
2015,10,28,18,38,10.90
2015,10,28,18,39,10.90
2015,10,28,18,41,10.90
2015,10,28,18,42,10.90
2015,10,28,18,43,10.90
2015,10,28,18,44,10.90
2015,10,28,18,46,10.90
2015,10,28,18,47,10.90
2015,10,28,18,48,10.90
2015,10,28,18,49,10.90
2015,10,28,18,51,11.10
2015,10,28,18,52,11.10
2015,10,28,18,53,11.10
2015,10,28,18,54,11.10
2015,10,28,18,56,11.20
2015,10,28,18,57,11.30
2015,10,28,18,58,11.30
2015,10,28,18,59,11.30
2015,10,28,19,01,11.40
2015,10,28,19,02,11.40
2015,10,28,19,03,11.40
2015,10,28,19,04,11.40
2015,10,28,19,06,11.40
2015,10,28,19,07,11.40
2015,10,28,19,08,11.40
2015,10,28,19,09,11.40
2015,10,28,19,11,11.40
2015,10,28,19,12,11.40
2015,10,28,19,13,11.60
2015,10,28,19,14,11.60
2015,10,28,19,16,11.60
2015,10,28,19,17,11.60
2015,10,28,19,18,11.60
2015,10,28,19,19,11.60
2015,10,28,19,21,11.60
2015,10,28,19,22,11.60
2015,10,28,19,23,11.60
2015,10,28,19,24,11.60
2015,10,28,19,26,11.60
2015,10,28,19,27,11.60
2015,10,28,19,28,11.60
2015,10,28,19,29,11.60
2015,10,28,19,31,11.60
2015,10,28,19,32,11.60
2015,10,28,19,33,11.60
2015,10,28,19,34,11.60
2015,10,28,19,36,11.60
2015,10,28,19,37,11.60
2015,10,28,19,38,11.60
2015,10,28,19,39,11.60
2015,10,28,19,40,11.60
2015,10,28,19,41,11.60
2015,10,28,19,42,11.60
2015,10,28,19,43,11.60
2015,10,28,19,44,11.60
2015,10,28,19,45,11.60
2015,10,28,19,46,11.60
2015,10,28,19,47,11.60
2015,10,28,19,48,11.60
2015,10,28,19,49,11.60
2015,10,28,19,50,11.60
2015,10,28,19,51,11.60
2015,10,28,19,52,11.60
2015,10,28,19,53,11.60
2015,10,28,19,54,11.60
2015,10,28,19,55,11.60
2015,10,28,19,56,11.60
2015,10,28,19,57,11.60
2015,10,28,19,58,11.60
2015,10,28,19,59,11.60
2015,10,28,20,00,11.60
2015,10,28,20,01,11.60
2015,10,28,20,02,11.60
2015,10,28,20,03,11.60
2015,10,28,20,04,11.60
2015,10,28,20,05,11.60
2015,10,28,20,06,11.60
2015,10,28,20,07,11.60
2015,10,28,20,09,11.60
2015,10,28,20,11,11.60
2015,10,28,20,12,11.60
2015,10,28,20,13,11.60
2015,10,28,20,14,11.60
2015,10,28,20,16,11.60
2015,10,28,20,17,11.60
2015,10,28,20,18,11.60
2015,10,28,20,19,11.60
2015,10,28,20,21,11.60
2015,10,28,20,22,11.60
2015,10,28,20,23,11.60
2015,10,28,20,24,11.60
2015,10,28,20,26,11.60
2015,10,28,20,27,11.60
2015,10,28,20,28,11.60
2015,10,28,20,29,11.60
2015,10,28,20,31,11.40
2015,10,28,20,32,11.40
2015,10,28,20,33,11.40
2015,10,28,20,34,11.40
2015,10,28,20,36,11.40
2015,10,28,20,37,11.40
2015,10,28,20,38,11.40
2015,10,28,20,39,11.40
2015,10,28,20,41,11.40
2015,10,28,20,42,11.40
2015,10,28,20,43,11.40
2015,10,28,20,44,11.40
2015,10,28,20,46,11.40
2015,10,28,20,47,11.40
2015,10,28,20,48,11.40
2015,10,28,20,49,11.40
2015,10,28,20,51,11.40
2015,10,28,20,52,11.40
2015,10,28,20,53,11.30
2015,10,28,20,54,11.30
2015,10,28,20,56,11.30
2015,10,28,20,57,11.30
2015,10,28,20,58,11.30
2015,10,28,20,59,11.30
2015,10,28,21,01,11.40
2015,10,28,21,02,11.40
2015,10,28,21,03,11.40
2015,10,28,21,04,11.40
2015,10,28,21,06,11.40
2015,10,28,21,07,11.40
2015,10,28,21,08,11.40
2015,10,28,21,09,11.40
2015,10,28,21,11,11.60
2015,10,28,21,12,11.60
2015,10,28,21,13,11.60
2015,10,28,21,14,11.60
2015,10,28,21,16,11.60
2015,10,28,21,17,11.60
2015,10,28,21,18,11.60
2015,10,28,21,19,11.60
2015,10,28,21,21,11.70
2015,10,28,21,22,11.70
2015,10,28,21,23,11.70
2015,10,28,21,24,11.70
2015,10,28,21,26,11.70
2015,10,28,21,27,11.70
2015,10,28,21,28,11.70
2015,10,28,21,29,11.70
2015,10,28,21,31,11.70
2015,10,28,21,32,11.70
2015,10,28,21,33,11.70
2015,10,28,21,34,11.70
2015,10,28,21,36,11.60
2015,10,28,21,37,11.60
2015,10,28,21,38,11.60
2015,10,28,21,39,11.60
2015,10,28,21,41,11.60
2015,10,28,21,42,11.60
2015,10,28,21,43,11.60
2015,10,28,21,44,11.60
2015,10,28,21,46,11.60
2015,10,28,21,47,11.60
2015,10,28,21,48,11.60
2015,10,28,21,49,11.60
2015,10,28,21,51,11.60
2015,10,28,21,52,11.60
2015,10,28,21,53,11.60
2015,10,28,21,54,11.60