Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,20,00,00,8.60
2017,09,20,00,01,8.60
2017,09,20,00,02,8.60
2017,09,20,00,03,8.60
2017,09,20,00,04,8.60
2017,09,20,00,05,8.60
2017,09,20,00,06,8.60
2017,09,20,00,07,8.60
2017,09,20,00,08,8.60
2017,09,20,00,09,8.60
2017,09,20,00,10,8.60
2017,09,20,00,11,8.60
2017,09,20,00,12,8.60
2017,09,20,00,13,8.60
2017,09,20,00,14,8.60
2017,09,20,00,15,8.60
2017,09,20,00,16,8.60
2017,09,20,00,17,8.60
2017,09,20,00,18,8.60
2017,09,20,00,19,8.60
2017,09,20,00,20,8.60
2017,09,20,00,21,8.60
2017,09,20,00,22,8.60
2017,09,20,00,23,8.60
2017,09,20,00,24,8.60
2017,09,20,00,25,8.60
2017,09,20,00,26,8.60
2017,09,20,00,27,8.60
2017,09,20,00,28,8.60
2017,09,20,00,29,8.60
2017,09,20,00,30,8.60
2017,09,20,00,31,8.60
2017,09,20,00,32,8.60
2017,09,20,00,33,8.60
2017,09,20,00,34,8.60
2017,09,20,00,35,8.50
2017,09,20,00,36,8.50
2017,09,20,00,37,8.50
2017,09,20,00,38,8.60
2017,09,20,00,39,8.60
2017,09,20,00,40,8.60
2017,09,20,00,41,8.60
2017,09,20,00,42,8.50
2017,09,20,00,43,8.50
2017,09,20,00,44,8.50
2017,09,20,00,45,8.50
2017,09,20,00,46,8.50
2017,09,20,00,47,8.50
2017,09,20,00,48,8.50
2017,09,20,00,49,8.50
2017,09,20,00,50,8.40
2017,09,20,00,51,8.40
2017,09,20,00,52,8.40
2017,09,20,00,53,8.40
2017,09,20,00,54,8.40
2017,09,20,00,55,8.40
2017,09,20,00,56,8.40
2017,09,20,00,57,8.40
2017,09,20,00,58,8.40
2017,09,20,00,59,8.40
2017,09,20,01,00,8.40
2017,09,20,01,01,8.40
2017,09,20,01,02,8.40
2017,09,20,01,03,8.40
2017,09,20,01,04,8.40
2017,09,20,01,05,8.40
2017,09,20,01,06,8.40
2017,09,20,01,07,8.40
2017,09,20,01,08,8.40
2017,09,20,01,09,8.40
2017,09,20,01,10,8.40
2017,09,20,01,11,8.40
2017,09,20,01,12,8.40
2017,09,20,01,13,8.40
2017,09,20,01,14,8.40
2017,09,20,01,15,8.40
2017,09,20,01,16,8.40
2017,09,20,01,17,8.40
2017,09,20,01,18,8.40
2017,09,20,01,19,8.40
2017,09,20,01,20,8.40
2017,09,20,01,21,8.40
2017,09,20,01,22,8.30
2017,09,20,01,23,8.30
2017,09,20,01,24,8.30
2017,09,20,01,25,8.30
2017,09,20,01,26,8.30
2017,09,20,01,27,8.20
2017,09,20,01,28,8.20
2017,09,20,01,29,8.20
2017,09,20,01,30,8.20
2017,09,20,01,31,8.20
2017,09,20,01,32,8.20
2017,09,20,01,33,8.20
2017,09,20,01,34,8.20
2017,09,20,01,35,8.20
2017,09,20,01,36,8.10
2017,09,20,01,37,8.10
2017,09,20,01,38,8.10
2017,09,20,01,39,8.10
2017,09,20,01,40,8.10
2017,09,20,01,41,8.10
2017,09,20,01,42,8.10
2017,09,20,01,43,8.10
2017,09,20,01,44,8.10
2017,09,20,01,45,8.10
2017,09,20,01,46,8.10
2017,09,20,01,47,8.10
2017,09,20,01,48,8.10
2017,09,20,01,49,8.10
2017,09,20,01,50,8.10
2017,09,20,01,51,8.10
2017,09,20,01,52,8.10
2017,09,20,01,53,8.10
2017,09,20,01,54,8.10
2017,09,20,01,55,8.10
2017,09,20,01,56,8.10
2017,09,20,01,57,8.10
2017,09,20,01,58,8.10
2017,09,20,01,59,8.10
2017,09,20,02,00,8.10
2017,09,20,02,01,8.10
2017,09,20,02,02,8.00
2017,09,20,02,03,8.00
2017,09,20,02,04,8.00
2017,09,20,02,05,8.00
2017,09,20,02,06,8.00
2017,09,20,02,07,8.00
2017,09,20,02,08,8.00
2017,09,20,02,09,8.00
2017,09,20,02,10,8.00
2017,09,20,02,11,8.00
2017,09,20,02,12,8.00
2017,09,20,02,13,8.00
2017,09,20,02,14,7.90
2017,09,20,02,15,7.90
2017,09,20,02,16,7.90
2017,09,20,02,17,7.90
2017,09,20,02,18,7.90
2017,09,20,02,19,7.90
2017,09,20,02,20,7.80
2017,09,20,02,21,7.80
2017,09,20,02,22,7.80
2017,09,20,02,23,7.80
2017,09,20,02,24,7.80
2017,09,20,02,25,7.80
2017,09,20,02,26,7.80
2017,09,20,02,27,7.80
2017,09,20,02,28,7.80
2017,09,20,02,29,7.80
2017,09,20,02,30,7.70
2017,09,20,02,31,7.70
2017,09,20,02,32,7.70
2017,09,20,02,33,7.70
2017,09,20,02,34,7.70
2017,09,20,02,35,7.70
2017,09,20,02,36,7.60
2017,09,20,02,37,7.60
2017,09,20,02,38,7.60
2017,09,20,02,39,7.60
2017,09,20,02,40,7.60
2017,09,20,02,41,7.60
2017,09,20,02,42,7.60
2017,09,20,02,43,7.60
2017,09,20,02,44,7.60
2017,09,20,02,45,7.60
2017,09,20,02,46,7.60
2017,09,20,02,47,7.60
2017,09,20,02,48,7.60
2017,09,20,02,49,7.60
2017,09,20,02,50,7.70
2017,09,20,02,51,7.70
2017,09,20,02,52,7.70
2017,09,20,02,53,7.70
2017,09,20,02,54,7.70
2017,09,20,02,55,7.70
2017,09,20,02,56,7.70
2017,09,20,02,57,7.70
2017,09,20,02,58,7.70
2017,09,20,02,59,7.70
2017,09,20,03,00,7.70
2017,09,20,03,01,7.70
2017,09,20,03,02,7.70
2017,09,20,03,03,7.70
2017,09,20,03,04,7.70
2017,09,20,03,05,7.70
2017,09,20,03,06,7.70
2017,09,20,03,07,7.70
2017,09,20,03,08,7.70
2017,09,20,03,09,7.70
2017,09,20,03,10,7.70
2017,09,20,03,11,7.70
2017,09,20,03,12,7.70
2017,09,20,03,13,7.70
2017,09,20,03,14,7.70
2017,09,20,03,15,7.70
2017,09,20,03,16,7.70
2017,09,20,03,17,7.70
2017,09,20,03,18,7.70
2017,09,20,03,19,7.70
2017,09,20,03,20,7.70
2017,09,20,03,21,7.70
2017,09,20,03,22,7.70
2017,09,20,03,23,7.70
2017,09,20,03,24,7.60
2017,09,20,03,25,7.60
2017,09,20,03,26,7.60
2017,09,20,03,27,7.60
2017,09,20,03,28,7.60
2017,09,20,03,29,7.60
2017,09,20,03,30,7.50
2017,09,20,03,31,7.50
2017,09,20,03,32,7.50
2017,09,20,03,33,7.50
2017,09,20,03,34,7.50
2017,09,20,03,35,7.40
2017,09,20,03,36,7.40
2017,09,20,03,37,7.40
2017,09,20,03,38,7.40
2017,09,20,03,39,7.40
2017,09,20,03,40,7.30
2017,09,20,03,41,7.30
2017,09,20,03,42,7.30
2017,09,20,03,43,7.30
2017,09,20,03,44,7.30
2017,09,20,03,45,7.30
2017,09,20,03,46,7.30
2017,09,20,03,47,7.30
2017,09,20,03,48,7.30
2017,09,20,03,49,7.30
2017,09,20,03,50,7.30
2017,09,20,03,51,7.30
2017,09,20,03,52,7.20
2017,09,20,03,53,7.20
2017,09,20,03,54,7.20
2017,09,20,03,55,7.20
2017,09,20,03,56,7.20
2017,09,20,03,57,7.20
2017,09,20,03,58,7.20
2017,09,20,03,59,7.20
2017,09,20,04,00,7.10
2017,09,20,04,01,7.10
2017,09,20,04,02,7.10
2017,09,20,04,03,7.10
2017,09,20,04,04,7.00
2017,09,20,04,05,7.00
2017,09,20,04,06,7.00
2017,09,20,04,07,7.00
2017,09,20,04,08,7.00
2017,09,20,04,09,6.90
2017,09,20,04,10,6.90
2017,09,20,04,11,6.90
2017,09,20,04,12,6.90
2017,09,20,04,13,6.90
2017,09,20,04,14,6.80
2017,09,20,04,15,6.80
2017,09,20,04,16,6.80
2017,09,20,04,17,6.80
2017,09,20,04,18,6.80
2017,09,20,04,19,6.80
2017,09,20,04,20,6.80
2017,09,20,04,21,6.80
2017,09,20,04,22,6.70
2017,09,20,04,23,6.70
2017,09,20,04,24,6.70
2017,09,20,04,25,6.70
2017,09,20,04,26,6.70
2017,09,20,04,27,6.70
2017,09,20,04,28,6.70
2017,09,20,04,29,6.70
2017,09,20,04,30,6.70
2017,09,20,04,31,6.70
2017,09,20,04,32,6.70
2017,09,20,04,33,6.70
2017,09,20,04,34,6.70
2017,09,20,04,35,6.60
2017,09,20,04,36,6.60
2017,09,20,04,37,6.60
2017,09,20,04,38,6.60
2017,09,20,04,39,6.60
2017,09,20,04,40,6.60
2017,09,20,04,41,6.60
2017,09,20,04,42,6.60
2017,09,20,04,43,6.50
2017,09,20,04,44,6.50
2017,09,20,04,45,6.50
2017,09,20,04,46,6.50
2017,09,20,04,47,6.50
2017,09,20,04,48,6.50
2017,09,20,04,49,6.50
2017,09,20,04,50,6.50
2017,09,20,04,51,6.50
2017,09,20,04,52,6.50
2017,09,20,04,53,6.50
2017,09,20,04,54,6.50
2017,09,20,04,55,6.50
2017,09,20,04,56,6.50
2017,09,20,04,57,6.40
2017,09,20,04,58,6.40
2017,09,20,04,59,6.40
2017,09,20,05,00,6.40
2017,09,20,05,01,6.40
2017,09,20,05,02,6.40
2017,09,20,05,03,6.30
2017,09,20,05,04,6.30
2017,09,20,05,05,6.30
2017,09,20,05,06,6.30
2017,09,20,05,07,6.20
2017,09,20,05,08,6.20
2017,09,20,05,09,6.20
2017,09,20,05,10,6.20
2017,09,20,05,11,6.20
2017,09,20,05,12,6.20
2017,09,20,05,13,6.20
2017,09,20,05,14,6.30
2017,09,20,05,15,6.30
2017,09,20,05,16,6.30
2017,09,20,05,17,6.30
2017,09,20,05,18,6.30
2017,09,20,05,19,6.30
2017,09,20,05,20,6.30
2017,09,20,05,21,6.30
2017,09,20,05,22,6.20
2017,09,20,05,23,6.20
2017,09,20,05,24,6.20
2017,09,20,05,25,6.20
2017,09,20,05,26,6.20
2017,09,20,05,27,6.20
2017,09,20,05,28,6.20
2017,09,20,05,29,6.20
2017,09,20,05,30,6.20
2017,09,20,05,31,6.20
2017,09,20,05,32,6.10
2017,09,20,05,33,6.10
2017,09,20,05,34,6.10
2017,09,20,05,35,6.10
2017,09,20,05,36,6.10
2017,09,20,05,37,6.10
2017,09,20,05,38,6.10
2017,09,20,05,39,6.10
2017,09,20,05,40,6.10
2017,09,20,05,41,6.10
2017,09,20,05,42,6.10
2017,09,20,05,43,6.10
2017,09,20,05,44,6.10
2017,09,20,05,45,6.10
2017,09,20,05,46,6.00
2017,09,20,05,47,6.00
2017,09,20,05,48,6.10
2017,09,20,05,49,6.10
2017,09,20,05,50,6.10
2017,09,20,05,51,6.10
2017,09,20,05,52,6.10
2017,09,20,05,53,6.10
2017,09,20,05,54,6.00
2017,09,20,05,55,6.00
2017,09,20,05,56,6.00
2017,09,20,05,57,6.00
2017,09,20,05,58,6.00
2017,09,20,05,59,5.90
2017,09,20,06,00,5.90
2017,09,20,06,01,6.00
2017,09,20,06,02,6.00
2017,09,20,06,03,6.00
2017,09,20,06,04,6.00
2017,09,20,06,05,6.00
2017,09,20,06,06,6.00
2017,09,20,06,07,6.00
2017,09,20,06,08,6.00
2017,09,20,06,09,6.00
2017,09,20,06,10,6.00
2017,09,20,06,11,6.10
2017,09,20,06,12,6.10
2017,09,20,06,13,6.10
2017,09,20,06,14,6.00
2017,09,20,06,15,6.00
2017,09,20,06,16,6.00
2017,09,20,06,17,6.00
2017,09,20,06,18,5.90
2017,09,20,06,19,5.90
2017,09,20,06,20,5.90
2017,09,20,06,21,5.90
2017,09,20,06,22,5.90
2017,09,20,06,23,5.80
2017,09,20,06,24,5.80
2017,09,20,06,25,5.80
2017,09,20,06,26,5.80
2017,09,20,06,27,5.80
2017,09,20,06,28,5.70
2017,09,20,06,29,5.70
2017,09,20,06,30,5.70
2017,09,20,06,31,5.70
2017,09,20,06,32,5.70
2017,09,20,06,33,5.70
2017,09,20,06,34,5.70
2017,09,20,06,35,5.70
2017,09,20,06,36,5.70
2017,09,20,06,37,5.60
2017,09,20,06,38,5.60
2017,09,20,06,39,5.60
2017,09,20,06,40,5.60
2017,09,20,06,41,5.60
2017,09,20,06,42,5.60
2017,09,20,06,43,5.60
2017,09,20,06,44,5.60
2017,09,20,06,45,5.60
2017,09,20,06,46,5.60
2017,09,20,06,47,5.60
2017,09,20,06,48,5.70
2017,09,20,06,49,5.70
2017,09,20,06,50,5.70
2017,09,20,06,51,5.70
2017,09,20,06,52,5.80
2017,09,20,06,53,5.80
2017,09,20,06,54,5.80
2017,09,20,06,55,5.80
2017,09,20,06,56,5.80
2017,09,20,06,57,5.80
2017,09,20,06,58,5.80
2017,09,20,06,59,5.80
2017,09,20,07,00,5.80
2017,09,20,07,01,5.80
2017,09,20,07,02,5.80
2017,09,20,07,03,5.80
2017,09,20,07,04,5.80
2017,09,20,07,05,5.80
2017,09,20,07,06,5.80
2017,09,20,07,07,5.90
2017,09,20,07,08,5.90
2017,09,20,07,09,5.90
2017,09,20,07,10,5.90
2017,09,20,07,11,5.90
2017,09,20,07,12,5.90
2017,09,20,07,13,5.80
2017,09,20,07,14,5.80
2017,09,20,07,15,5.80
2017,09,20,07,16,5.80
2017,09,20,07,17,5.80
2017,09,20,07,18,5.80
2017,09,20,07,19,5.70
2017,09,20,07,20,5.70
2017,09,20,07,21,5.70
2017,09,20,07,22,5.70
2017,09,20,07,23,5.70
2017,09,20,07,24,5.60
2017,09,20,07,25,5.60
2017,09,20,07,26,5.60
2017,09,20,07,27,5.70
2017,09,20,07,28,5.70
2017,09,20,07,29,5.70
2017,09,20,07,30,5.70
2017,09,20,07,31,5.70
2017,09,20,07,32,5.80
2017,09,20,07,33,5.80
2017,09,20,07,34,5.80
2017,09,20,07,35,5.80
2017,09,20,07,36,5.80
2017,09,20,07,37,5.80
2017,09,20,07,38,5.80
2017,09,20,07,39,5.80
2017,09,20,07,40,5.80
2017,09,20,07,41,5.70
2017,09,20,07,42,5.70
2017,09,20,07,43,5.70
2017,09,20,07,44,5.70
2017,09,20,07,45,5.70
2017,09,20,07,46,5.70
2017,09,20,07,47,5.70
2017,09,20,07,48,5.70
2017,09,20,07,49,5.60
2017,09,20,07,50,5.60
2017,09,20,07,51,5.60
2017,09,20,07,52,5.60
2017,09,20,07,53,5.60
2017,09,20,07,54,5.60
2017,09,20,07,55,5.60
2017,09,20,07,56,5.60
2017,09,20,07,57,5.60
2017,09,20,07,58,5.60
2017,09,20,07,59,5.60
2017,09,20,08,00,5.60
2017,09,20,08,01,5.60
2017,09,20,08,02,5.60
2017,09,20,08,03,5.60
2017,09,20,08,04,5.60
2017,09,20,08,05,5.60
2017,09,20,08,06,5.60
2017,09,20,08,07,5.60
2017,09,20,08,08,5.60
2017,09,20,08,09,5.60
2017,09,20,08,10,5.60
2017,09,20,08,11,5.60
2017,09,20,08,12,5.60
2017,09,20,08,13,5.60
2017,09,20,08,14,5.60
2017,09,20,08,15,5.60
2017,09,20,08,16,5.60
2017,09,20,08,17,5.70
2017,09,20,08,18,5.70
2017,09,20,08,19,5.70
2017,09,20,08,20,5.70
2017,09,20,08,21,5.70
2017,09,20,08,22,5.70
2017,09,20,08,23,5.70
2017,09,20,08,24,5.80
2017,09,20,08,25,5.80
2017,09,20,08,26,5.90
2017,09,20,08,27,6.00
2017,09,20,08,28,6.00
2017,09,20,08,29,6.10
2017,09,20,08,30,6.10
2017,09,20,08,31,6.20
2017,09,20,08,32,6.20
2017,09,20,08,33,6.30
2017,09,20,08,34,6.40
2017,09,20,08,35,6.40
2017,09,20,08,36,6.50
2017,09,20,08,37,6.50
2017,09,20,08,38,6.60
2017,09,20,08,39,6.60
2017,09,20,08,40,6.70
2017,09,20,08,41,6.70
2017,09,20,08,42,6.70
2017,09,20,08,43,6.70
2017,09,20,08,44,6.70
2017,09,20,08,45,6.70
2017,09,20,08,46,6.80
2017,09,20,08,47,6.80
2017,09,20,08,48,6.80
2017,09,20,08,49,6.80
2017,09,20,08,50,6.80
2017,09,20,08,51,6.80
2017,09,20,08,52,6.80
2017,09,20,08,53,6.80
2017,09,20,08,54,6.80
2017,09,20,08,55,6.80
2017,09,20,08,56,6.80
2017,09,20,08,57,6.80
2017,09,20,08,58,6.80
2017,09,20,08,59,6.80
2017,09,20,09,00,6.80
2017,09,20,09,01,6.80
2017,09,20,09,02,6.80
2017,09,20,09,03,6.80
2017,09,20,09,04,6.80
2017,09,20,09,05,6.80
2017,09,20,09,06,6.80
2017,09,20,09,07,6.80
2017,09,20,09,08,6.80
2017,09,20,09,09,6.90
2017,09,20,09,10,7.00
2017,09,20,09,11,7.00
2017,09,20,09,12,7.10
2017,09,20,09,13,7.10
2017,09,20,09,14,7.10
2017,09,20,09,15,7.10
2017,09,20,09,16,7.00
2017,09,20,09,17,7.00
2017,09,20,09,18,7.00
2017,09,20,09,19,7.00
2017,09,20,09,20,7.10
2017,09,20,09,21,7.10
2017,09,20,09,22,7.10
2017,09,20,09,23,7.10
2017,09,20,09,24,7.20
2017,09,20,09,25,7.20
2017,09,20,09,26,7.20
2017,09,20,09,27,7.20
2017,09,20,09,28,7.20
2017,09,20,09,29,7.20
2017,09,20,09,30,7.20
2017,09,20,09,31,7.20
2017,09,20,09,32,7.30
2017,09,20,09,33,7.30
2017,09,20,09,34,7.30
2017,09,20,09,35,7.30
2017,09,20,09,36,7.30
2017,09,20,09,37,7.30
2017,09,20,09,38,7.30
2017,09,20,09,39,7.30
2017,09,20,09,40,7.30
2017,09,20,09,41,7.30
2017,09,20,09,42,7.40
2017,09,20,09,43,7.40
2017,09,20,09,44,7.40
2017,09,20,09,45,7.40
2017,09,20,09,46,7.40
2017,09,20,09,47,7.40
2017,09,20,09,48,7.40
2017,09,20,09,49,7.40
2017,09,20,09,50,7.40
2017,09,20,09,51,7.40
2017,09,20,09,52,7.40
2017,09,20,09,53,7.50
2017,09,20,09,54,7.60
2017,09,20,09,55,7.70
2017,09,20,09,56,7.80
2017,09,20,09,57,7.90
2017,09,20,09,58,8.10
2017,09,20,09,59,8.20
2017,09,20,10,00,8.30
2017,09,20,10,01,8.40
2017,09,20,10,02,8.50
2017,09,20,10,03,8.60
2017,09,20,10,04,8.70
2017,09,20,10,05,8.70
2017,09,20,10,06,8.70
2017,09,20,10,07,8.70
2017,09,20,10,08,8.70
2017,09,20,10,09,8.70
2017,09,20,10,10,8.70
2017,09,20,10,11,8.70
2017,09,20,10,12,8.70
2017,09,20,10,13,8.80
2017,09,20,10,14,8.80
2017,09,20,10,15,8.90
2017,09,20,10,16,9.00
2017,09,20,10,17,9.10
2017,09,20,10,18,9.20
2017,09,20,10,19,9.30
2017,09,20,10,20,9.30
2017,09,20,10,21,9.40
2017,09,20,10,22,9.50
2017,09,20,10,23,9.60
2017,09,20,10,24,9.70
2017,09,20,10,25,9.70
2017,09,20,10,26,9.70
2017,09,20,10,27,9.80
2017,09,20,10,28,9.90
2017,09,20,10,29,9.90
2017,09,20,10,30,10.00
2017,09,20,10,31,10.10
2017,09,20,10,32,10.20
2017,09,20,10,33,10.30
2017,09,20,10,34,10.30
2017,09,20,10,35,10.30
2017,09,20,10,36,10.40
2017,09,20,10,37,10.40
2017,09,20,10,38,10.50
2017,09,20,10,39,10.50
2017,09,20,10,40,10.50
2017,09,20,10,41,10.50
2017,09,20,10,42,10.60
2017,09,20,10,43,10.60
2017,09,20,10,44,10.60
2017,09,20,10,45,10.60
2017,09,20,10,46,10.70
2017,09,20,10,47,10.80
2017,09,20,10,48,10.90
2017,09,20,10,49,11.00
2017,09,20,10,50,11.10
2017,09,20,10,51,11.10
2017,09,20,10,52,11.20
2017,09,20,10,53,11.20
2017,09,20,10,54,11.40
2017,09,20,10,55,11.50
2017,09,20,10,56,11.60
2017,09,20,10,57,11.70
2017,09,20,10,58,11.80
2017,09,20,10,59,11.90
2017,09,20,11,00,11.80
2017,09,20,11,01,11.90
2017,09,20,11,02,11.90
2017,09,20,11,03,11.90
2017,09,20,11,04,11.90
2017,09,20,11,05,11.90
2017,09,20,11,06,11.80
2017,09,20,11,07,11.90
2017,09,20,11,08,11.90
2017,09,20,11,09,11.90
2017,09,20,11,10,12.00
2017,09,20,11,11,11.90
2017,09,20,11,12,11.90
2017,09,20,11,13,12.00
2017,09,20,11,14,12.00
2017,09,20,11,15,12.10
2017,09,20,11,16,12.10
2017,09,20,11,17,12.20
2017,09,20,11,18,12.20
2017,09,20,11,19,12.30
2017,09,20,11,20,12.40
2017,09,20,11,21,12.60
2017,09,20,11,22,12.70
2017,09,20,11,23,12.80
2017,09,20,11,24,12.90
2017,09,20,11,25,13.00
2017,09,20,11,26,13.10
2017,09,20,11,27,13.10
2017,09,20,11,28,13.20
2017,09,20,11,29,13.20
2017,09,20,11,30,13.20
2017,09,20,11,31,13.20
2017,09,20,11,32,13.30
2017,09,20,11,33,13.30
2017,09,20,11,34,13.30
2017,09,20,11,35,13.30
2017,09,20,11,36,13.30
2017,09,20,11,37,13.30
2017,09,20,11,38,13.30
2017,09,20,11,39,13.30
2017,09,20,11,40,13.30
2017,09,20,11,41,13.30
2017,09,20,11,42,13.30
2017,09,20,11,43,13.30
2017,09,20,11,44,13.30
2017,09,20,11,45,13.30
2017,09,20,11,46,13.30
2017,09,20,11,47,13.30
2017,09,20,11,48,13.30
2017,09,20,11,49,13.30
2017,09,20,11,50,13.20
2017,09,20,11,51,13.10
2017,09,20,11,52,13.10
2017,09,20,11,53,13.00
2017,09,20,11,54,12.90
2017,09,20,11,55,12.80
2017,09,20,11,56,12.80
2017,09,20,11,57,12.80
2017,09,20,11,58,12.80
2017,09,20,11,59,12.90
2017,09,20,12,00,12.90
2017,09,20,12,01,13.00
2017,09,20,12,02,13.00
2017,09,20,12,03,13.00
2017,09,20,12,04,13.00
2017,09,20,12,05,13.00
2017,09,20,12,06,13.00
2017,09,20,12,07,13.00
2017,09,20,12,08,13.00
2017,09,20,12,09,13.00
2017,09,20,12,10,13.00
2017,09,20,12,11,13.10
2017,09,20,12,12,13.10
2017,09,20,12,13,13.10
2017,09,20,12,14,13.10
2017,09,20,12,15,13.10
2017,09,20,12,16,13.20
2017,09,20,12,17,13.20
2017,09,20,12,18,13.30
2017,09,20,12,19,13.30
2017,09,20,12,20,13.30
2017,09,20,12,21,13.30
2017,09,20,12,22,13.30
2017,09,20,12,23,13.30
2017,09,20,12,24,13.30
2017,09,20,12,25,13.30
2017,09,20,12,26,13.40
2017,09,20,12,27,13.50
2017,09,20,12,28,13.60
2017,09,20,12,29,13.70
2017,09,20,12,30,13.80
2017,09,20,12,31,13.90
2017,09,20,12,32,13.90
2017,09,20,12,33,13.90
2017,09,20,12,34,13.90
2017,09,20,12,35,13.80
2017,09,20,12,36,13.80
2017,09,20,12,37,13.80
2017,09,20,12,38,13.70
2017,09,20,12,39,13.70
2017,09,20,12,40,13.70
2017,09,20,12,41,13.70
2017,09,20,12,42,13.70
2017,09,20,12,43,13.70
2017,09,20,12,44,13.70
2017,09,20,12,45,13.70
2017,09,20,12,46,13.80
2017,09,20,12,47,13.80
2017,09,20,12,48,13.80
2017,09,20,12,49,13.80
2017,09,20,12,50,13.80
2017,09,20,12,51,13.80
2017,09,20,12,52,13.90
2017,09,20,12,53,13.90
2017,09,20,12,54,14.00
2017,09,20,12,55,14.10
2017,09,20,12,56,14.20
2017,09,20,12,57,14.30
2017,09,20,12,58,14.40
2017,09,20,12,59,14.50
2017,09,20,13,00,14.70
2017,09,20,13,01,14.80
2017,09,20,13,02,15.00
2017,09,20,13,03,15.10
2017,09,20,13,04,15.20
2017,09,20,13,05,15.30
2017,09,20,13,06,15.30
2017,09,20,13,07,15.40
2017,09,20,13,08,15.50
2017,09,20,13,09,15.40
2017,09,20,13,10,15.40
2017,09,20,13,11,15.50
2017,09,20,13,12,15.50
2017,09,20,13,13,15.50
2017,09,20,13,14,15.40
2017,09,20,13,15,15.30
2017,09,20,13,16,15.30
2017,09,20,13,17,15.30
2017,09,20,13,18,15.30
2017,09,20,13,19,15.30
2017,09,20,13,20,15.40
2017,09,20,13,21,15.40
2017,09,20,13,22,15.40
2017,09,20,13,23,15.30
2017,09,20,13,24,15.30
2017,09,20,13,25,15.30
2017,09,20,13,26,15.30
2017,09,20,13,27,15.30
2017,09,20,13,28,15.20
2017,09,20,13,29,15.10
2017,09,20,13,30,15.10
2017,09,20,13,31,15.10
2017,09,20,13,32,15.00
2017,09,20,13,33,15.10
2017,09,20,13,34,15.20
2017,09,20,13,35,15.20
2017,09,20,13,36,15.30
2017,09,20,13,37,15.40
2017,09,20,13,38,15.50
2017,09,20,13,39,15.60
2017,09,20,13,40,15.60
2017,09,20,13,41,15.60
2017,09,20,13,42,15.50
2017,09,20,13,43,15.50
2017,09,20,13,44,15.40
2017,09,20,13,45,15.30
2017,09,20,13,46,15.20
2017,09,20,13,47,15.20
2017,09,20,13,48,15.10
2017,09,20,13,49,15.00
2017,09,20,13,50,14.90
2017,09,20,13,51,14.90
2017,09,20,13,52,14.90
2017,09,20,13,53,14.80
2017,09,20,13,54,14.80
2017,09,20,13,55,14.80
2017,09,20,13,56,14.80
2017,09,20,13,57,14.80
2017,09,20,13,58,14.80
2017,09,20,13,59,14.90
2017,09,20,14,00,14.90
2017,09,20,14,01,14.90
2017,09,20,14,02,15.00
2017,09,20,14,03,15.00
2017,09,20,14,04,15.10
2017,09,20,14,05,15.10
2017,09,20,14,06,15.10
2017,09,20,14,07,15.10
2017,09,20,14,08,15.10
2017,09,20,14,09,15.20
2017,09,20,14,10,15.30
2017,09,20,14,11,15.30
2017,09,20,14,12,15.30
2017,09,20,14,13,15.40
2017,09,20,14,14,15.40
2017,09,20,14,15,15.40
2017,09,20,14,16,15.40
2017,09,20,14,17,15.40
2017,09,20,14,18,15.30
2017,09,20,14,19,15.30
2017,09,20,14,20,15.30
2017,09,20,14,21,15.20
2017,09,20,14,22,15.20
2017,09,20,14,23,15.20
2017,09,20,14,24,15.20
2017,09,20,14,25,15.20
2017,09,20,14,26,15.20
2017,09,20,14,27,15.30
2017,09,20,14,28,15.40
2017,09,20,14,29,15.40
2017,09,20,14,30,15.50
2017,09,20,14,31,15.40
2017,09,20,14,32,15.30
2017,09,20,14,33,15.20
2017,09,20,14,34,15.10
2017,09,20,14,35,15.10
2017,09,20,14,36,15.00
2017,09,20,14,37,15.00
2017,09,20,14,38,15.10
2017,09,20,14,39,15.10
2017,09,20,14,40,15.10
2017,09,20,14,41,15.10
2017,09,20,14,42,15.10
2017,09,20,14,43,15.10
2017,09,20,14,44,15.10
2017,09,20,14,45,15.10
2017,09,20,14,46,15.10
2017,09,20,14,47,15.20
2017,09,20,14,48,15.30
2017,09,20,14,49,15.20
2017,09,20,14,50,15.20
2017,09,20,14,51,15.10
2017,09,20,14,52,15.00
2017,09,20,14,53,14.90
2017,09,20,14,54,14.90
2017,09,20,14,55,14.80
2017,09,20,14,56,14.80
2017,09,20,14,57,14.80
2017,09,20,14,58,14.80
2017,09,20,14,59,14.90
2017,09,20,15,00,15.00
2017,09,20,15,01,15.10
2017,09,20,15,02,15.10
2017,09,20,15,03,15.10
2017,09,20,15,04,15.10
2017,09,20,15,05,15.20
2017,09,20,15,06,15.20
2017,09,20,15,07,15.20
2017,09,20,15,08,15.30
2017,09,20,15,09,15.30
2017,09,20,15,10,15.30
2017,09,20,15,11,15.30
2017,09,20,15,12,15.30
2017,09,20,15,13,15.30
2017,09,20,15,14,15.30
2017,09,20,15,15,15.30
2017,09,20,15,16,15.30
2017,09,20,15,17,15.30
2017,09,20,15,18,15.30
2017,09,20,15,19,15.30
2017,09,20,15,20,15.40
2017,09,20,15,21,15.40
2017,09,20,15,22,15.50
2017,09,20,15,23,15.60
2017,09,20,15,24,15.60
2017,09,20,15,25,15.60
2017,09,20,15,26,15.60
2017,09,20,15,27,15.60
2017,09,20,15,28,15.50
2017,09,20,15,29,15.40
2017,09,20,15,30,15.40
2017,09,20,15,31,15.40
2017,09,20,15,32,15.50
2017,09,20,15,33,15.50
2017,09,20,15,34,15.60
2017,09,20,15,35,15.70
2017,09,20,15,36,15.70
2017,09,20,15,37,15.70
2017,09,20,15,38,15.70
2017,09,20,15,39,15.70
2017,09,20,15,40,15.70
2017,09,20,15,41,15.70
2017,09,20,15,42,15.70
2017,09,20,15,43,15.60
2017,09,20,15,44,15.60
2017,09,20,15,45,15.60
2017,09,20,15,46,15.60
2017,09,20,15,47,15.50
2017,09,20,15,48,15.50
2017,09,20,15,49,15.40
2017,09,20,15,50,15.40
2017,09,20,15,51,15.50
2017,09,20,15,52,15.50
2017,09,20,15,53,15.50
2017,09,20,15,54,15.50
2017,09,20,15,55,15.40
2017,09,20,15,56,15.40
2017,09,20,15,57,15.30
2017,09,20,15,58,15.30
2017,09,20,15,59,15.20
2017,09,20,16,00,15.30
2017,09,20,16,01,15.30
2017,09,20,16,02,15.20
2017,09,20,16,03,15.30
2017,09,20,16,04,15.30
2017,09,20,16,05,15.30
2017,09,20,16,06,15.30
2017,09,20,16,07,15.30
2017,09,20,16,08,15.40
2017,09,20,16,09,15.40
2017,09,20,16,10,15.40
2017,09,20,16,11,15.40
2017,09,20,16,12,15.40
2017,09,20,16,13,15.40
2017,09,20,16,14,15.40
2017,09,20,16,15,15.30
2017,09,20,16,16,15.30
2017,09,20,16,17,15.30
2017,09,20,16,18,15.30
2017,09,20,16,19,15.30
2017,09,20,16,20,15.30
2017,09,20,16,21,15.40
2017,09,20,16,22,15.30
2017,09,20,16,23,15.30
2017,09,20,16,24,15.30
2017,09,20,16,25,15.20
2017,09,20,16,26,15.20
2017,09,20,16,27,15.10
2017,09,20,16,28,15.10
2017,09,20,16,29,15.10
2017,09,20,16,30,15.10
2017,09,20,16,31,15.10
2017,09,20,16,32,15.10
2017,09,20,16,33,15.10
2017,09,20,16,34,15.10
2017,09,20,16,35,15.10
2017,09,20,16,36,15.10
2017,09,20,16,37,15.20
2017,09,20,16,38,15.20
2017,09,20,16,39,15.20
2017,09,20,16,40,15.20
2017,09,20,16,41,15.20
2017,09,20,16,42,15.20
2017,09,20,16,43,15.20
2017,09,20,16,44,15.20
2017,09,20,16,45,15.20
2017,09,20,16,46,15.20
2017,09,20,16,47,15.30
2017,09,20,16,48,15.30
2017,09,20,16,49,15.30
2017,09,20,16,50,15.30
2017,09,20,16,51,15.30
2017,09,20,16,52,15.20
2017,09,20,16,53,15.10
2017,09,20,16,54,15.10
2017,09,20,16,55,15.10
2017,09,20,16,56,15.00
2017,09,20,16,57,15.00
2017,09,20,16,58,14.90
2017,09,20,16,59,14.80
2017,09,20,17,00,14.70
2017,09,20,17,01,14.60
2017,09,20,17,02,14.50
2017,09,20,17,03,14.30
2017,09,20,17,04,14.20
2017,09,20,17,05,14.10
2017,09,20,17,06,14.10
2017,09,20,17,07,14.10
2017,09,20,17,08,14.10
2017,09,20,17,09,14.10
2017,09,20,17,10,14.10
2017,09,20,17,11,14.10
2017,09,20,17,12,14.10
2017,09,20,17,13,14.10
2017,09,20,17,14,14.10
2017,09,20,17,15,14.10
2017,09,20,17,16,14.20
2017,09,20,17,17,14.20
2017,09,20,17,18,14.20
2017,09,20,17,19,14.20
2017,09,20,17,20,14.10
2017,09,20,17,21,14.10
2017,09,20,17,22,14.00
2017,09,20,17,23,14.00
2017,09,20,17,24,13.90
2017,09,20,17,25,13.90
2017,09,20,17,26,13.90
2017,09,20,17,27,13.90
2017,09,20,17,28,13.90
2017,09,20,17,29,13.90
2017,09,20,17,30,13.90
2017,09,20,17,31,14.00
2017,09,20,17,32,14.00
2017,09,20,17,33,14.00
2017,09,20,17,34,14.10
2017,09,20,17,35,14.10
2017,09,20,17,36,14.10
2017,09,20,17,37,14.10
2017,09,20,17,38,14.10
2017,09,20,17,39,14.20
2017,09,20,17,40,14.20
2017,09,20,17,41,14.20
2017,09,20,17,42,14.20
2017,09,20,17,43,14.20
2017,09,20,17,44,14.30
2017,09,20,17,45,14.30
2017,09,20,17,46,14.30