Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,17,00,00,989.60
2016,10,17,00,01,989.60
2016,10,17,00,02,989.60
2016,10,17,00,03,989.60
2016,10,17,00,04,989.60
2016,10,17,00,06,989.70
2016,10,17,00,07,989.70
2016,10,17,00,09,989.70
2016,10,17,00,10,989.70
2016,10,17,00,11,989.70
2016,10,17,00,12,989.70
2016,10,17,00,13,989.70
2016,10,17,00,14,989.70
2016,10,17,00,15,989.70
2016,10,17,00,16,989.70
2016,10,17,00,17,989.70
2016,10,17,00,18,989.80
2016,10,17,00,19,989.80
2016,10,17,00,20,989.80
2016,10,17,00,21,989.80
2016,10,17,00,22,989.80
2016,10,17,00,23,989.80
2016,10,17,00,24,989.80
2016,10,17,00,25,989.80
2016,10,17,00,26,989.80
2016,10,17,00,27,989.80
2016,10,17,00,28,989.80
2016,10,17,00,29,989.80
2016,10,17,00,30,989.80
2016,10,17,00,31,989.80
2016,10,17,00,32,989.80
2016,10,17,00,33,989.80
2016,10,17,00,34,989.90
2016,10,17,00,35,989.90
2016,10,17,00,36,989.90
2016,10,17,00,37,989.90
2016,10,17,00,38,989.90
2016,10,17,00,39,990.00
2016,10,17,00,40,990.00
2016,10,17,00,41,990.00
2016,10,17,00,42,990.00
2016,10,17,00,43,990.10
2016,10,17,00,44,990.10
2016,10,17,00,45,990.10
2016,10,17,00,46,990.10
2016,10,17,00,47,990.10
2016,10,17,00,48,990.10
2016,10,17,00,49,990.20
2016,10,17,00,50,990.20
2016,10,17,00,51,990.20
2016,10,17,00,52,990.20
2016,10,17,00,53,990.30
2016,10,17,00,54,990.30
2016,10,17,01,29,990.60
2016,10,17,01,30,990.50
2016,10,17,01,31,990.60
2016,10,17,01,32,990.60
2016,10,17,01,33,990.60
2016,10,17,01,34,990.60
2016,10,17,01,35,990.60
2016,10,17,01,36,990.60
2016,10,17,01,37,990.70
2016,10,17,01,38,990.70
2016,10,17,01,39,990.70
2016,10,17,01,40,990.70
2016,10,17,01,41,990.70
2016,10,17,01,42,990.80
2016,10,17,01,43,990.80
2016,10,17,01,44,990.80
2016,10,17,01,45,990.80
2016,10,17,01,46,990.80
2016,10,17,01,47,990.80
2016,10,17,01,48,990.80
2016,10,17,01,49,990.80
2016,10,17,01,50,990.80
2016,10,17,01,51,990.80
2016,10,17,01,52,990.80
2016,10,17,01,53,990.80
2016,10,17,01,54,990.80
2016,10,17,01,55,990.90
2016,10,17,01,56,990.90
2016,10,17,01,57,990.90
2016,10,17,01,58,990.90
2016,10,17,01,59,990.90
2016,10,17,02,00,990.90
2016,10,17,02,01,991.00
2016,10,17,02,02,991.00
2016,10,17,02,03,991.00
2016,10,17,02,04,991.00
2016,10,17,02,05,991.00
2016,10,17,02,06,991.00
2016,10,17,02,07,991.00
2016,10,17,02,08,991.00
2016,10,17,02,09,991.00
2016,10,17,02,10,991.10
2016,10,17,02,11,991.10
2016,10,17,02,12,991.10
2016,10,17,02,13,991.10
2016,10,17,02,14,991.20
2016,10,17,02,15,991.10
2016,10,17,02,16,991.20
2016,10,17,02,17,991.20
2016,10,17,02,18,991.20
2016,10,17,02,19,991.20
2016,10,17,02,20,991.30
2016,10,17,02,21,991.30
2016,10,17,02,22,991.30
2016,10,17,02,23,991.30
2016,10,17,02,24,991.30
2016,10,17,02,25,991.30
2016,10,17,02,26,991.30
2016,10,17,02,28,991.30
2016,10,17,02,29,991.30
2016,10,17,02,31,991.40
2016,10,17,02,32,991.40
2016,10,17,02,33,991.40
2016,10,17,02,34,991.50
2016,10,17,02,36,991.50
2016,10,17,02,37,991.60
2016,10,17,02,38,991.60
2016,10,17,02,39,991.60
2016,10,17,02,41,991.60
2016,10,17,02,42,991.70
2016,10,17,02,43,991.70
2016,10,17,02,44,991.70
2016,10,17,02,46,991.70
2016,10,17,02,47,991.70
2016,10,17,02,48,991.70
2016,10,17,02,49,991.80
2016,10,17,02,51,991.80
2016,10,17,02,52,991.80
2016,10,17,02,53,991.80
2016,10,17,02,54,991.80
2016,10,17,02,56,991.80
2016,10,17,02,57,991.80
2016,10,17,02,58,991.80
2016,10,17,02,59,991.80
2016,10,17,03,01,991.80
2016,10,17,03,02,991.80
2016,10,17,03,03,991.80
2016,10,17,03,04,991.90
2016,10,17,03,06,991.80
2016,10,17,03,07,991.80
2016,10,17,03,08,991.80
2016,10,17,03,09,991.80
2016,10,17,03,11,991.90
2016,10,17,03,12,991.90
2016,10,17,03,13,991.90
2016,10,17,03,14,991.90
2016,10,17,03,16,991.90
2016,10,17,03,17,991.90
2016,10,17,03,18,991.90
2016,10,17,03,19,991.90
2016,10,17,03,21,991.90
2016,10,17,03,22,991.90
2016,10,17,03,23,991.90
2016,10,17,03,24,991.90
2016,10,17,03,26,991.90
2016,10,17,03,27,991.90
2016,10,17,03,28,992.00
2016,10,17,03,29,992.00
2016,10,17,03,31,992.10
2016,10,17,03,32,992.10
2016,10,17,03,33,992.10
2016,10,17,03,34,992.20
2016,10,17,03,36,992.20
2016,10,17,03,37,992.30
2016,10,17,03,38,992.30
2016,10,17,03,39,992.30
2016,10,17,03,41,992.30
2016,10,17,03,42,992.30
2016,10,17,03,43,992.30
2016,10,17,03,44,992.30
2016,10,17,03,45,992.30
2016,10,17,03,46,992.30
2016,10,17,03,47,992.30
2016,10,17,03,48,992.30
2016,10,17,03,49,992.40
2016,10,17,03,50,992.40
2016,10,17,03,51,992.40
2016,10,17,03,52,992.40
2016,10,17,03,53,992.40
2016,10,17,03,54,992.40
2016,10,17,03,55,992.40
2016,10,17,03,56,992.40
2016,10,17,03,57,992.40
2016,10,17,03,58,992.40
2016,10,17,03,59,992.40
2016,10,17,04,00,992.40
2016,10,17,04,01,992.40
2016,10,17,04,02,992.40
2016,10,17,04,03,992.40
2016,10,17,04,04,992.40
2016,10,17,04,06,992.40
2016,10,17,04,07,992.40
2016,10,17,04,08,992.40
2016,10,17,04,09,992.50
2016,10,17,04,10,992.50
2016,10,17,04,11,992.50
2016,10,17,04,12,992.50
2016,10,17,04,13,992.50
2016,10,17,04,14,992.50
2016,10,17,04,15,992.60
2016,10,17,04,16,992.60
2016,10,17,04,17,992.60
2016,10,17,04,18,992.60
2016,10,17,04,19,992.70
2016,10,17,04,20,992.70
2016,10,17,04,21,992.70
2016,10,17,04,23,992.70
2016,10,17,04,24,992.70
2016,10,17,04,25,992.80
2016,10,17,04,26,992.80
2016,10,17,04,27,992.80
2016,10,17,04,28,992.80
2016,10,17,04,29,992.80
2016,10,17,04,30,992.80
2016,10,17,04,31,992.80
2016,10,17,04,32,992.80
2016,10,17,04,33,992.80
2016,10,17,04,34,992.90
2016,10,17,04,35,992.90
2016,10,17,04,36,992.90
2016,10,17,04,37,992.90
2016,10,17,04,38,992.90
2016,10,17,04,39,992.90
2016,10,17,04,40,992.90
2016,10,17,04,41,992.90
2016,10,17,04,42,992.90
2016,10,17,04,43,992.90
2016,10,17,04,44,992.90
2016,10,17,04,45,992.90
2016,10,17,04,46,992.90
2016,10,17,04,47,992.90
2016,10,17,04,48,992.90
2016,10,17,04,49,992.90
2016,10,17,04,50,993.00
2016,10,17,04,51,993.00
2016,10,17,04,52,993.00
2016,10,17,04,53,993.00
2016,10,17,04,54,993.00
2016,10,17,04,55,993.00
2016,10,17,04,56,993.10
2016,10,17,04,57,993.20
2016,10,17,04,58,993.20
2016,10,17,04,59,993.20
2016,10,17,05,00,993.30
2016,10,17,05,02,993.30
2016,10,17,05,03,993.40
2016,10,17,05,04,993.40
2016,10,17,05,06,993.40
2016,10,17,05,07,993.40
2016,10,17,05,08,993.40
2016,10,17,05,09,993.40
2016,10,17,05,11,993.40
2016,10,17,05,12,993.40
2016,10,17,05,13,993.40
2016,10,17,05,14,993.40
2016,10,17,05,16,993.40
2016,10,17,05,17,993.50
2016,10,17,05,18,993.50
2016,10,17,05,19,993.50
2016,10,17,05,21,993.50
2016,10,17,05,22,993.50
2016,10,17,05,23,993.50
2016,10,17,05,24,993.50
2016,10,17,05,26,993.60
2016,10,17,05,27,993.60
2016,10,17,05,28,993.60
2016,10,17,05,29,993.60
2016,10,17,05,31,993.70
2016,10,17,05,32,993.70
2016,10,17,05,33,993.70
2016,10,17,05,34,993.80
2016,10,17,05,36,993.80
2016,10,17,05,37,993.80
2016,10,17,05,38,993.80
2016,10,17,05,39,993.80
2016,10,17,05,41,993.90
2016,10,17,05,42,993.90
2016,10,17,05,43,993.90
2016,10,17,05,44,993.90
2016,10,17,05,46,993.90
2016,10,17,05,47,993.90
2016,10,17,05,48,993.90
2016,10,17,05,49,993.90
2016,10,17,05,51,993.90
2016,10,17,05,52,993.90
2016,10,17,05,53,993.90
2016,10,17,05,54,994.00
2016,10,17,05,56,994.00
2016,10,17,05,57,994.10
2016,10,17,05,58,994.10
2016,10,17,05,59,994.10
2016,10,17,06,01,994.20
2016,10,17,06,02,994.20
2016,10,17,06,03,994.30
2016,10,17,06,04,994.30
2016,10,17,06,06,994.30
2016,10,17,06,07,994.40
2016,10,17,06,08,994.40
2016,10,17,06,09,994.40
2016,10,17,06,29,994.70
2016,10,17,06,30,994.80
2016,10,17,06,31,994.80
2016,10,17,06,32,994.80
2016,10,17,06,33,994.80
2016,10,17,06,34,994.90
2016,10,17,06,35,994.90
2016,10,17,06,36,994.90
2016,10,17,06,37,994.90
2016,10,17,06,38,994.90
2016,10,17,06,39,994.90
2016,10,17,06,40,994.90
2016,10,17,06,41,995.00
2016,10,17,06,42,995.00
2016,10,17,06,43,995.00
2016,10,17,06,44,995.00
2016,10,17,06,45,995.00
2016,10,17,06,46,995.00
2016,10,17,06,47,995.00
2016,10,17,06,48,995.00
2016,10,17,06,49,995.00
2016,10,17,06,50,995.00
2016,10,17,06,51,995.00
2016,10,17,06,52,995.00
2016,10,17,06,53,995.00
2016,10,17,06,54,995.00
2016,10,17,06,55,995.00
2016,10,17,06,56,995.00
2016,10,17,06,57,995.10
2016,10,17,06,58,995.10
2016,10,17,06,59,995.20
2016,10,17,07,00,995.20
2016,10,17,07,01,995.30
2016,10,17,07,02,995.30
2016,10,17,07,03,995.30
2016,10,17,07,04,995.40
2016,10,17,07,05,995.40
2016,10,17,07,06,995.40
2016,10,17,07,07,995.50
2016,10,17,07,08,995.50
2016,10,17,07,09,995.50
2016,10,17,07,10,995.50
2016,10,17,07,11,995.50
2016,10,17,07,12,995.50
2016,10,17,07,13,995.50
2016,10,17,07,14,995.50
2016,10,17,07,15,995.50
2016,10,17,07,16,995.50
2016,10,17,07,17,995.50
2016,10,17,07,18,995.50
2016,10,17,07,19,995.60
2016,10,17,07,20,995.60
2016,10,17,07,21,995.60
2016,10,17,07,22,995.60
2016,10,17,07,23,995.60
2016,10,17,07,24,995.60
2016,10,17,07,25,995.70
2016,10,17,07,27,995.80
2016,10,17,07,28,995.80
2016,10,17,07,29,995.80
2016,10,17,07,31,995.90
2016,10,17,07,32,995.90
2016,10,17,07,33,995.90
2016,10,17,07,34,995.90
2016,10,17,07,36,996.00
2016,10,17,07,37,996.00
2016,10,17,07,38,996.00
2016,10,17,07,39,996.00
2016,10,17,07,41,996.00
2016,10,17,07,42,996.00
2016,10,17,07,43,996.00
2016,10,17,07,44,996.00
2016,10,17,07,46,996.00
2016,10,17,07,47,996.00
2016,10,17,07,48,996.10
2016,10,17,07,49,996.10
2016,10,17,07,51,996.10
2016,10,17,07,52,996.10
2016,10,17,07,53,996.10
2016,10,17,07,54,996.10
2016,10,17,07,56,996.20
2016,10,17,07,57,996.20
2016,10,17,07,58,996.20
2016,10,17,07,59,996.20
2016,10,17,08,01,996.30
2016,10,17,08,02,996.30
2016,10,17,08,03,996.30
2016,10,17,08,04,996.30
2016,10,17,08,06,996.30
2016,10,17,08,07,996.30
2016,10,17,08,08,996.30
2016,10,17,08,09,996.30
2016,10,17,08,11,996.40
2016,10,17,08,12,996.50
2016,10,17,08,13,996.50
2016,10,17,08,14,996.50
2016,10,17,08,16,996.50
2016,10,17,08,17,996.50
2016,10,17,08,18,996.50
2016,10,17,08,19,996.50
2016,10,17,08,21,996.50
2016,10,17,08,22,996.50
2016,10,17,08,23,996.50
2016,10,17,08,24,996.50
2016,10,17,08,25,996.60
2016,10,17,08,26,996.60
2016,10,17,08,27,996.60
2016,10,17,08,28,996.70
2016,10,17,08,29,996.70
2016,10,17,08,31,996.70
2016,10,17,08,32,996.70
2016,10,17,08,33,996.80
2016,10,17,08,34,996.80
2016,10,17,08,36,996.90
2016,10,17,08,37,996.90
2016,10,17,08,38,997.00
2016,10,17,08,39,997.00
2016,10,17,08,40,997.00
2016,10,17,08,41,997.00
2016,10,17,08,42,997.00
2016,10,17,08,43,997.00
2016,10,17,08,44,997.00
2016,10,17,08,45,997.00
2016,10,17,08,46,997.00
2016,10,17,08,47,997.00
2016,10,17,08,48,997.00
2016,10,17,08,49,997.00
2016,10,17,08,50,997.00
2016,10,17,08,51,997.00
2016,10,17,08,52,997.10
2016,10,17,08,53,997.10
2016,10,17,08,54,997.10
2016,10,17,08,55,997.10
2016,10,17,08,56,997.10
2016,10,17,08,57,997.10
2016,10,17,08,58,997.10
2016,10,17,08,59,997.10
2016,10,17,09,00,997.10
2016,10,17,09,01,997.10
2016,10,17,09,02,997.10
2016,10,17,09,03,997.10
2016,10,17,09,04,997.20
2016,10,17,09,05,997.20
2016,10,17,09,06,997.20
2016,10,17,09,07,997.20
2016,10,17,09,08,997.30
2016,10,17,09,09,997.30
2016,10,17,09,11,997.40
2016,10,17,09,12,997.40
2016,10,17,09,13,997.40
2016,10,17,09,14,997.50
2016,10,17,09,15,997.50
2016,10,17,09,16,997.50
2016,10,17,09,17,997.50
2016,10,17,09,18,997.50
2016,10,17,09,19,997.60
2016,10,17,09,20,997.60
2016,10,17,09,21,997.60
2016,10,17,09,22,997.60
2016,10,17,09,23,997.60
2016,10,17,09,24,997.60
2016,10,17,09,25,997.60
2016,10,17,09,26,997.60
2016,10,17,09,27,997.60
2016,10,17,09,28,997.60
2016,10,17,09,29,997.60
2016,10,17,09,30,997.60
2016,10,17,09,31,997.60
2016,10,17,09,32,997.60
2016,10,17,09,33,997.60
2016,10,17,09,34,997.60
2016,10,17,09,35,997.60
2016,10,17,09,36,997.70
2016,10,17,09,37,997.70
2016,10,17,09,38,997.70
2016,10,17,09,39,997.70
2016,10,17,09,40,997.80
2016,10,17,09,41,997.90
2016,10,17,09,42,998.00
2016,10,17,09,43,998.00
2016,10,17,09,44,998.00
2016,10,17,09,45,998.10
2016,10,17,09,46,998.10
2016,10,17,09,47,998.10
2016,10,17,09,48,998.10
2016,10,17,09,49,998.10
2016,10,17,09,50,998.10
2016,10,17,09,51,998.10
2016,10,17,09,52,998.10
2016,10,17,09,53,998.10
2016,10,17,09,54,998.10
2016,10,17,09,55,998.10
2016,10,17,09,56,998.10
2016,10,17,09,58,998.10
2016,10,17,09,59,998.10
2016,10,17,10,00,998.10
2016,10,17,10,02,998.10
2016,10,17,10,03,998.10
2016,10,17,10,04,998.10
2016,10,17,10,06,998.10
2016,10,17,10,07,998.10
2016,10,17,10,08,998.10
2016,10,17,10,09,998.10
2016,10,17,10,11,998.10
2016,10,17,10,12,998.10
2016,10,17,10,13,998.10
2016,10,17,10,14,998.20
2016,10,17,10,16,998.20
2016,10,17,10,17,998.20
2016,10,17,10,18,998.20
2016,10,17,10,19,998.30
2016,10,17,10,21,998.30
2016,10,17,10,22,998.40
2016,10,17,10,23,998.40
2016,10,17,10,24,998.50
2016,10,17,10,26,998.50
2016,10,17,10,27,998.60
2016,10,17,10,28,998.60
2016,10,17,10,29,998.60
2016,10,17,10,31,998.60
2016,10,17,10,32,998.60
2016,10,17,10,33,998.60
2016,10,17,10,34,998.60
2016,10,17,10,36,998.70
2016,10,17,10,37,998.70
2016,10,17,10,38,998.80
2016,10,17,10,39,998.80
2016,10,17,11,28,999.60
2016,10,17,11,29,999.60
2016,10,17,11,30,999.60
2016,10,17,11,31,999.60
2016,10,17,11,32,999.60
2016,10,17,11,33,999.60
2016,10,17,11,34,999.70
2016,10,17,11,35,999.70
2016,10,17,11,36,999.70
2016,10,17,11,37,999.70
2016,10,17,11,38,999.70
2016,10,17,11,39,999.70
2016,10,17,11,40,999.70
2016,10,17,11,41,999.70
2016,10,17,11,42,999.70
2016,10,17,11,43,999.70
2016,10,17,11,44,999.70
2016,10,17,11,45,999.70
2016,10,17,11,46,999.70
2016,10,17,11,47,999.70
2016,10,17,11,48,999.70
2016,10,17,11,49,999.70
2016,10,17,11,50,999.80
2016,10,17,11,51,999.80
2016,10,17,11,52,999.80
2016,10,17,11,53,999.80
2016,10,17,11,54,999.80
2016,10,17,11,55,999.80
2016,10,17,11,56,999.80
2016,10,17,11,57,999.80
2016,10,17,11,58,999.90
2016,10,17,11,59,999.90
2016,10,17,12,00,999.90
2016,10,17,12,01,1000.00
2016,10,17,12,02,1000.00
2016,10,17,12,03,1000.10
2016,10,17,12,04,1000.10
2016,10,17,12,05,1000.10
2016,10,17,12,06,1000.10
2016,10,17,12,07,1000.10
2016,10,17,12,08,1000.10
2016,10,17,12,09,1000.10
2016,10,17,12,10,1000.10
2016,10,17,12,11,1000.10
2016,10,17,12,12,1000.20
2016,10,17,12,13,1000.20
2016,10,17,12,14,1000.20
2016,10,17,12,15,1000.30
2016,10,17,12,16,1000.40
2016,10,17,12,17,1000.50
2016,10,17,12,18,1000.50
2016,10,17,12,19,1000.50
2016,10,17,12,20,1000.50
2016,10,17,12,22,1000.60
2016,10,17,12,23,1000.60
2016,10,17,12,24,1000.70
2016,10,17,12,26,1000.70
2016,10,17,12,27,1000.70
2016,10,17,12,28,1000.70
2016,10,17,12,29,1000.70
2016,10,17,12,31,1000.70
2016,10,17,12,32,1000.70
2016,10,17,12,33,1000.70
2016,10,17,12,34,1000.70
2016,10,17,12,36,1000.70
2016,10,17,12,37,1000.70
2016,10,17,12,38,1000.70
2016,10,17,12,39,1000.70
2016,10,17,12,41,1000.90
2016,10,17,12,42,1001.10
2016,10,17,12,43,1001.10
2016,10,17,12,44,1001.20
2016,10,17,12,46,1001.20
2016,10,17,12,47,1001.20
2016,10,17,12,48,1001.30
2016,10,17,12,49,1001.30
2016,10,17,12,51,1001.20
2016,10,17,12,52,1001.20
2016,10,17,12,53,1001.20
2016,10,17,12,54,1001.20
2016,10,17,12,56,1001.20
2016,10,17,12,57,1001.20
2016,10,17,12,58,1001.20
2016,10,17,12,59,1001.20
2016,10,17,13,01,1001.20
2016,10,17,13,02,1001.30
2016,10,17,13,03,1001.30
2016,10,17,13,04,1001.30
2016,10,17,13,06,1001.50
2016,10,17,13,07,1001.50
2016,10,17,13,08,1001.50
2016,10,17,13,09,1001.30
2016,10,17,13,11,1001.30
2016,10,17,13,12,1001.30
2016,10,17,13,13,1001.30
2016,10,17,13,14,1001.40
2016,10,17,13,16,1001.40
2016,10,17,13,17,1001.30
2016,10,17,13,18,1001.30
2016,10,17,13,19,1001.30
2016,10,17,13,21,1001.30
2016,10,17,13,22,1001.40
2016,10,17,13,23,1001.30
2016,10,17,13,24,1001.30
2016,10,17,13,26,1001.40
2016,10,17,13,27,1001.40
2016,10,17,13,28,1001.40
2016,10,17,13,29,1001.40
2016,10,17,13,31,1001.50
2016,10,17,13,32,1001.50
2016,10,17,13,33,1001.60
2016,10,17,13,34,1001.50
2016,10,17,13,36,1001.60
2016,10,17,13,37,1001.60
2016,10,17,13,38,1001.70
2016,10,17,13,39,1001.70
2016,10,17,13,40,1001.60
2016,10,17,13,41,1001.70
2016,10,17,13,42,1001.70
2016,10,17,13,43,1001.70
2016,10,17,13,44,1001.70
2016,10,17,13,45,1001.70
2016,10,17,13,46,1001.70
2016,10,17,13,47,1001.70
2016,10,17,13,48,1001.70
2016,10,17,13,49,1001.70
2016,10,17,13,50,1001.70
2016,10,17,13,51,1001.70
2016,10,17,13,52,1001.70
2016,10,17,13,53,1001.70
2016,10,17,13,54,1001.70
2016,10,17,13,55,1001.80
2016,10,17,13,56,1001.80
2016,10,17,13,57,1001.80
2016,10,17,13,58,1001.80
2016,10,17,13,59,1001.80
2016,10,17,14,00,1001.80
2016,10,17,14,01,1001.80
2016,10,17,14,02,1001.80
2016,10,17,14,03,1001.80
2016,10,17,14,04,1001.80
2016,10,17,14,06,1001.80
2016,10,17,14,07,1001.80
2016,10,17,14,08,1001.80
2016,10,17,14,09,1001.80
2016,10,17,14,10,1001.80
2016,10,17,14,11,1001.80
2016,10,17,14,12,1001.90
2016,10,17,14,13,1001.90
2016,10,17,14,14,1001.90
2016,10,17,14,15,1001.90
2016,10,17,14,16,1002.00
2016,10,17,14,17,1001.90
2016,10,17,14,18,1001.90
2016,10,17,14,19,1001.90
2016,10,17,14,20,1002.00
2016,10,17,14,21,1002.00
2016,10,17,14,22,1002.00
2016,10,17,14,23,1002.00
2016,10,17,14,24,1002.00
2016,10,17,14,25,1002.00
2016,10,17,14,26,1002.10
2016,10,17,14,27,1002.10
2016,10,17,14,28,1002.10
2016,10,17,14,29,1002.10
2016,10,17,14,30,1002.20
2016,10,17,14,31,1002.20
2016,10,17,14,32,1002.10
2016,10,17,14,33,1002.10
2016,10,17,14,34,1002.20
2016,10,17,14,35,1002.20
2016,10,17,14,36,1002.30
2016,10,17,14,37,1002.30
2016,10,17,14,38,1002.30
2016,10,17,14,39,1002.30
2016,10,17,14,40,1002.30
2016,10,17,14,41,1002.30
2016,10,17,14,42,1002.30
2016,10,17,14,43,1002.30
2016,10,17,14,44,1002.30
2016,10,17,14,45,1002.30
2016,10,17,14,46,1002.30
2016,10,17,14,47,1002.40
2016,10,17,14,48,1002.40
2016,10,17,14,49,1002.50
2016,10,17,14,50,1002.50
2016,10,17,14,51,1002.50
2016,10,17,14,52,1002.60
2016,10,17,14,53,1002.60
2016,10,17,14,54,1002.60
2016,10,17,14,55,1002.60
2016,10,17,14,56,1002.60
2016,10,17,14,57,1002.60
2016,10,17,14,58,1002.60
2016,10,17,14,59,1002.60
2016,10,17,15,00,1002.60
2016,10,17,15,01,1002.70
2016,10,17,15,02,1002.70
2016,10,17,15,03,1002.70
2016,10,17,15,04,1002.70
2016,10,17,15,05,1002.80
2016,10,17,15,07,1002.80
2016,10,17,15,08,1002.80
2016,10,17,15,09,1002.80
2016,10,17,15,11,1002.80
2016,10,17,15,12,1002.80
2016,10,17,15,13,1002.80
2016,10,17,15,14,1002.80
2016,10,17,15,16,1002.80
2016,10,17,15,17,1002.90
2016,10,17,15,18,1002.90
2016,10,17,15,19,1002.90
2016,10,17,15,21,1002.80
2016,10,17,15,22,1002.80
2016,10,17,15,23,1002.80
2016,10,17,15,24,1002.90
2016,10,17,15,26,1002.90
2016,10,17,15,27,1002.90
2016,10,17,15,28,1002.90
2016,10,17,15,29,1002.90
2016,10,17,15,31,1002.90
2016,10,17,15,32,1003.00
2016,10,17,15,33,1002.90
2016,10,17,15,34,1002.90
2016,10,17,15,36,1003.00
2016,10,17,15,37,1003.10
2016,10,17,15,38,1003.10
2016,10,17,15,39,1003.10
2016,10,17,15,41,1003.10
2016,10,17,15,42,1003.10
2016,10,17,15,43,1003.10
2016,10,17,15,44,1003.10
2016,10,17,15,46,1003.20
2016,10,17,15,47,1003.20
2016,10,17,15,48,1003.20
2016,10,17,15,49,1003.20
2016,10,17,15,51,1003.20
2016,10,17,15,52,1003.20
2016,10,17,15,53,1003.30
2016,10,17,15,54,1003.30
2016,10,17,15,56,1003.30
2016,10,17,15,57,1003.30
2016,10,17,15,58,1003.30
2016,10,17,15,59,1003.30
2016,10,17,16,01,1003.30
2016,10,17,16,02,1003.30
2016,10,17,16,03,1003.30
2016,10,17,16,04,1003.30
2016,10,17,16,06,1003.30
2016,10,17,16,07,1003.30
2016,10,17,16,08,1003.30
2016,10,17,16,09,1003.30
2016,10,17,16,11,1003.30
2016,10,17,16,12,1003.30
2016,10,17,16,13,1003.30
2016,10,17,16,14,1003.30
2016,10,17,16,16,1003.40
2016,10,17,16,17,1003.40
2016,10,17,16,18,1003.40
2016,10,17,16,19,1003.40
2016,10,17,16,21,1003.40
2016,10,17,16,22,1003.40
2016,10,17,16,23,1003.40
2016,10,17,16,24,1003.40
2016,10,17,16,25,1003.40
2016,10,17,16,26,1003.40
2016,10,17,16,27,1003.50
2016,10,17,16,28,1003.40
2016,10,17,16,29,1003.50
2016,10,17,16,30,1003.40
2016,10,17,16,31,1003.50
2016,10,17,16,32,1003.50
2016,10,17,16,33,1003.50
2016,10,17,16,34,1003.50
2016,10,17,16,36,1003.50
2016,10,17,16,37,1003.50
2016,10,17,16,38,1003.50
2016,10,17,16,39,1003.60
2016,10,17,16,40,1003.60
2016,10,17,16,41,1003.60
2016,10,17,16,42,1003.60
2016,10,17,16,43,1003.60
2016,10,17,16,44,1003.60
2016,10,17,16,45,1003.60
2016,10,17,16,46,1003.70
2016,10,17,16,47,1003.70
2016,10,17,16,48,1003.70
2016,10,17,16,49,1003.70
2016,10,17,16,50,1003.70
2016,10,17,16,51,1003.70
2016,10,17,16,52,1003.70
2016,10,17,16,53,1003.80
2016,10,17,16,54,1003.80
2016,10,17,16,55,1003.80
2016,10,17,16,56,1003.80
2016,10,17,16,57,1003.80
2016,10,17,16,58,1003.80
2016,10,17,16,59,1003.80
2016,10,17,17,00,1003.80
2016,10,17,17,01,1003.80
2016,10,17,17,02,1003.80
2016,10,17,17,03,1003.80
2016,10,17,17,04,1003.80
2016,10,17,17,05,1003.80
2016,10,17,17,06,1003.80
2016,10,17,17,07,1003.80
2016,10,17,17,08,1003.80
2016,10,17,17,09,1003.80
2016,10,17,17,10,1003.80
2016,10,17,17,11,1003.80
2016,10,17,17,12,1003.80
2016,10,17,17,13,1003.80
2016,10,17,17,14,1003.80
2016,10,17,17,15,1003.90
2016,10,17,17,16,1003.90
2016,10,17,17,17,1003.90
2016,10,17,17,18,1003.90
2016,10,17,17,19,1003.90
2016,10,17,17,20,1003.90
2016,10,17,17,21,1003.90
2016,10,17,17,22,1003.90
2016,10,17,17,23,1003.90
2016,10,17,17,24,1003.90
2016,10,17,17,25,1003.90
2016,10,17,17,26,1003.90
2016,10,17,17,27,1003.80
2016,10,17,17,28,1003.80
2016,10,17,17,29,1003.90
2016,10,17,17,30,1003.90
2016,10,17,17,31,1003.90
2016,10,17,17,32,1003.90
2016,10,17,17,33,1003.90
2016,10,17,17,34,1003.90
2016,10,17,17,35,1003.90
2016,10,17,17,36,1003.90
2016,10,17,17,37,1003.90
2016,10,17,17,38,1003.90
2016,10,17,17,39,1003.90
2016,10,17,17,40,1003.90
2016,10,17,17,41,1003.90
2016,10,17,17,42,1003.90
2016,10,17,17,43,1003.90
2016,10,17,17,44,1003.90
2016,10,17,17,45,1004.00
2016,10,17,17,46,1004.00
2016,10,17,17,47,1004.00
2016,10,17,17,49,1004.10
2016,10,17,17,51,1004.10
2016,10,17,17,52,1004.10
2016,10,17,17,53,1004.20
2016,10,17,17,54,1004.20
2016,10,17,17,56,1004.20
2016,10,17,17,57,1004.20
2016,10,17,17,58,1004.20
2016,10,17,17,59,1004.30
2016,10,17,18,01,1004.30
2016,10,17,18,02,1004.30
2016,10,17,18,03,1004.30
2016,10,17,18,04,1004.30
2016,10,17,18,06,1004.30
2016,10,17,18,07,1004.30
2016,10,17,18,08,1004.30
2016,10,17,18,09,1004.30
2016,10,17,18,11,1004.30
2016,10,17,18,12,1004.30
2016,10,17,18,13,1004.30
2016,10,17,21,57,1006.00
2016,10,17,21,58,1006.00
2016,10,17,21,59,1006.00
2016,10,17,22,01,1006.00
2016,10,17,22,02,1006.00
2016,10,17,22,03,1006.00
2016,10,17,22,04,1006.00
2016,10,17,22,06,1006.00
2016,10,17,22,07,1006.00
2016,10,17,22,08,1006.00
2016,10,17,22,09,1006.00
2016,10,17,22,11,1006.00
2016,10,17,22,12,1006.00
2016,10,17,22,13,1006.00
2016,10,17,22,14,1006.10
2016,10,17,22,16,1006.10
2016,10,17,22,17,1006.10
2016,10,17,22,18,1006.10
2016,10,17,22,19,1006.10
2016,10,17,22,21,1006.10
2016,10,17,22,22,1006.10
2016,10,17,22,23,1006.10
2016,10,17,22,24,1006.10
2016,10,17,22,25,1006.10
2016,10,17,22,26,1006.10
2016,10,17,22,27,1006.10
2016,10,17,22,28,1006.10
2016,10,17,22,29,1006.10
2016,10,17,22,30,1006.10
2016,10,17,22,31,1006.20
2016,10,17,22,32,1006.20
2016,10,17,22,33,1006.20
2016,10,17,22,34,1006.20
2016,10,17,22,36,1006.30
2016,10,17,22,37,1006.30
2016,10,17,22,38,1006.30
2016,10,17,22,39,1006.30
2016,10,17,22,40,1006.30
2016,10,17,22,41,1006.30
2016,10,17,22,42,1006.30
2016,10,17,22,43,1006.30
2016,10,17,22,44,1006.30
2016,10,17,22,45,1006.30
2016,10,17,22,46,1006.30
2016,10,17,22,47,1006.30
2016,10,17,22,48,1006.40
2016,10,17,22,49,1006.40
2016,10,17,22,50,1006.40
2016,10,17,22,51,1006.40
2016,10,17,22,52,1006.40
2016,10,17,22,53,1006.40
2016,10,17,22,54,1006.40
2016,10,17,22,55,1006.40
2016,10,17,22,56,1006.40
2016,10,17,22,57,1006.40
2016,10,17,22,58,1006.40
2016,10,17,22,59,1006.40
2016,10,17,23,00,1006.40
2016,10,17,23,01,1006.40
2016,10,17,23,02,1006.40
2016,10,17,23,03,1006.40
2016,10,17,23,04,1006.40
2016,10,17,23,05,1006.40
2016,10,17,23,06,1006.40
2016,10,17,23,07,1006.40
2016,10,17,23,08,1006.40
2016,10,17,23,09,1006.40
2016,10,17,23,10,1006.40
2016,10,17,23,11,1006.40
2016,10,17,23,12,1006.40
2016,10,17,23,13,1006.40
2016,10,17,23,14,1006.40
2016,10,17,23,15,1006.40
2016,10,17,23,16,1006.40
2016,10,17,23,17,1006.40
2016,10,17,23,18,1006.40
2016,10,17,23,19,1006.40
2016,10,17,23,20,1006.40
2016,10,17,23,21,1006.40
2016,10,17,23,22,1006.40
2016,10,17,23,23,1006.40
2016,10,17,23,24,1006.40
2016,10,17,23,25,1006.40
2016,10,17,23,26,1006.40