Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,02,13,00,00,3.20
2014,02,13,00,02,1.60
2014,02,13,00,04,1.60
2014,02,13,00,05,3.20
2014,02,13,00,10,4.80
2014,02,13,00,11,1.60
2014,02,13,00,15,1.60
2014,02,13,00,16,1.60
2014,02,13,00,17,1.60
2014,02,13,00,18,4.80
2014,02,13,00,19,4.80
2014,02,13,00,20,6.40
2014,02,13,00,21,6.40
2014,02,13,00,22,6.40
2014,02,13,00,23,8.10
2014,02,13,00,24,6.40
2014,02,13,00,25,4.80
2014,02,13,00,26,4.80
2014,02,13,00,27,3.20
2014,02,13,00,28,4.80
2014,02,13,00,29,9.60
2014,02,13,00,30,4.80
2014,02,13,00,31,8.10
2014,02,13,00,32,11.30
2014,02,13,00,33,14.50
2014,02,13,00,34,11.30
2014,02,13,00,35,6.40
2014,02,13,00,36,6.40
2014,02,13,00,37,8.10
2014,02,13,00,38,6.40
2014,02,13,00,39,12.90
2014,02,13,00,40,9.60
2014,02,13,00,41,6.40
2014,02,13,00,42,4.80
2014,02,13,00,43,8.10
2014,02,13,00,44,9.60
2014,02,13,00,45,4.80
2014,02,13,00,46,8.10
2014,02,13,00,47,3.20
2014,02,13,00,48,3.20
2014,02,13,00,49,12.90
2014,02,13,00,50,11.30
2014,02,13,00,51,9.60
2014,02,13,00,52,9.60
2014,02,13,00,53,4.80
2014,02,13,00,54,14.50
2014,02,13,00,55,9.60
2014,02,13,00,56,9.60
2014,02,13,00,57,19.30
2014,02,13,00,58,11.30
2014,02,13,00,59,9.60
2014,02,13,01,00,12.90
2014,02,13,01,01,12.90
2014,02,13,01,02,11.30
2014,02,13,01,03,6.40
2014,02,13,01,04,8.10
2014,02,13,01,05,3.20
2014,02,13,01,06,4.80
2014,02,13,01,07,1.60
2014,02,13,01,08,4.80
2014,02,13,01,09,9.60
2014,02,13,01,10,11.30
2014,02,13,01,11,11.30
2014,02,13,01,12,11.30
2014,02,13,01,13,11.30
2014,02,13,01,14,9.60
2014,02,13,01,15,6.40
2014,02,13,01,16,9.60
2014,02,13,01,17,14.50
2014,02,13,01,18,9.60
2014,02,13,01,19,9.60
2014,02,13,01,20,9.60
2014,02,13,01,21,11.30
2014,02,13,01,22,12.90
2014,02,13,01,23,12.90
2014,02,13,01,24,12.90
2014,02,13,01,25,16.10
2014,02,13,01,26,17.70
2014,02,13,01,27,12.90
2014,02,13,01,28,17.70
2014,02,13,01,29,8.10
2014,02,13,01,30,14.50
2014,02,13,01,31,12.90
2014,02,13,01,32,17.70
2014,02,13,01,33,22.50
2014,02,13,01,34,22.50
2014,02,13,01,35,16.10
2014,02,13,01,36,25.70
2014,02,13,01,37,19.30
2014,02,13,01,38,25.70
2014,02,13,01,39,25.70
2014,02,13,01,40,25.70
2014,02,13,01,41,22.50
2014,02,13,01,42,24.20
2014,02,13,01,43,19.30
2014,02,13,01,44,19.30
2014,02,13,01,45,14.50
2014,02,13,01,46,22.50
2014,02,13,01,47,24.20
2014,02,13,01,48,19.30
2014,02,13,01,49,19.30
2014,02,13,01,50,20.90
2014,02,13,01,51,22.50
2014,02,13,01,52,24.20
2014,02,13,01,53,19.30
2014,02,13,01,54,22.50
2014,02,13,01,55,30.60
2014,02,13,01,56,22.50
2014,02,13,01,57,17.70
2014,02,13,01,58,14.50
2014,02,13,01,59,16.10
2014,02,13,02,00,19.30
2014,02,13,02,01,20.90
2014,02,13,02,02,20.90
2014,02,13,02,03,19.30
2014,02,13,02,04,17.70
2014,02,13,02,05,22.50
2014,02,13,02,06,20.90
2014,02,13,02,07,24.20
2014,02,13,02,08,19.30
2014,02,13,02,09,17.70
2014,02,13,02,10,17.70
2014,02,13,02,11,20.90
2014,02,13,02,12,30.60
2014,02,13,02,13,27.40
2014,02,13,02,14,20.90
2014,02,13,02,15,20.90
2014,02,13,02,16,24.20
2014,02,13,02,17,19.30
2014,02,13,02,18,29.00
2014,02,13,02,19,17.70
2014,02,13,02,20,19.30
2014,02,13,02,21,22.50
2014,02,13,02,22,16.10
2014,02,13,02,23,17.70
2014,02,13,02,24,12.90
2014,02,13,02,25,16.10
2014,02,13,02,26,27.40
2014,02,13,02,27,29.00
2014,02,13,02,28,8.10
2014,02,13,02,29,17.70
2014,02,13,02,30,22.50
2014,02,13,02,31,12.90
2014,02,13,02,32,30.60
2014,02,13,02,33,27.40
2014,02,13,02,34,22.50
2014,02,13,02,35,24.20
2014,02,13,02,36,19.30
2014,02,13,02,37,20.90
2014,02,13,02,38,22.50
2014,02,13,02,39,17.70
2014,02,13,02,40,17.70
2014,02,13,02,41,20.90
2014,02,13,02,42,14.50
2014,02,13,02,43,19.30
2014,02,13,02,44,20.90
2014,02,13,02,45,22.50
2014,02,13,02,46,20.90
2014,02,13,02,47,27.40
2014,02,13,02,48,22.50
2014,02,13,02,49,19.30
2014,02,13,02,50,22.50
2014,02,13,02,51,20.90
2014,02,13,02,52,24.20
2014,02,13,02,53,29.00
2014,02,13,02,54,17.70
2014,02,13,02,55,19.30
2014,02,13,02,56,20.90
2014,02,13,02,57,16.10
2014,02,13,02,58,27.40
2014,02,13,02,59,40.20
2014,02,13,03,00,24.20
2014,02,13,03,01,25.70
2014,02,13,03,02,29.00
2014,02,13,03,03,29.00
2014,02,13,03,04,30.60
2014,02,13,03,05,27.40
2014,02,13,03,06,32.20
2014,02,13,03,07,32.20
2014,02,13,03,08,22.50
2014,02,13,03,09,37.00
2014,02,13,03,10,33.80
2014,02,13,03,11,24.20
2014,02,13,03,12,38.60
2014,02,13,03,13,40.20
2014,02,13,03,14,38.60
2014,02,13,03,15,27.40
2014,02,13,03,16,29.00
2014,02,13,03,17,22.50
2014,02,13,03,18,24.20
2014,02,13,03,19,35.40
2014,02,13,03,20,20.90
2014,02,13,03,21,25.70
2014,02,13,03,22,29.00
2014,02,13,03,23,25.70
2014,02,13,03,24,19.30
2014,02,13,03,25,32.20
2014,02,13,03,26,24.20
2014,02,13,03,27,20.90
2014,02,13,03,28,29.00
2014,02,13,03,29,32.20
2014,02,13,03,30,38.60
2014,02,13,03,31,33.80
2014,02,13,03,32,43.50
2014,02,13,03,33,22.50
2014,02,13,03,34,25.70
2014,02,13,03,35,33.80
2014,02,13,03,36,30.60
2014,02,13,03,37,40.20
2014,02,13,03,38,41.80
2014,02,13,03,39,29.00
2014,02,13,03,40,38.60
2014,02,13,03,41,46.70
2014,02,13,03,42,40.20
2014,02,13,03,43,40.20
2014,02,13,03,44,32.20
2014,02,13,03,45,22.50
2014,02,13,03,46,25.70
2014,02,13,03,47,33.80
2014,02,13,03,48,33.80
2014,02,13,03,49,33.80
2014,02,13,03,50,32.20
2014,02,13,03,51,35.40
2014,02,13,03,52,43.50
2014,02,13,03,53,25.70
2014,02,13,03,54,30.60
2014,02,13,03,55,27.40
2014,02,13,03,56,32.20
2014,02,13,03,57,32.20
2014,02,13,03,58,29.00
2014,02,13,03,59,27.40
2014,02,13,04,00,24.20
2014,02,13,04,01,25.70
2014,02,13,04,02,27.40
2014,02,13,04,03,33.80
2014,02,13,04,04,24.20
2014,02,13,04,05,40.20
2014,02,13,04,06,40.20
2014,02,13,04,07,25.70
2014,02,13,04,08,24.20
2014,02,13,04,09,30.60
2014,02,13,04,10,29.00
2014,02,13,04,11,38.60
2014,02,13,04,12,46.70
2014,02,13,04,13,40.20
2014,02,13,04,14,37.00
2014,02,13,04,15,27.40
2014,02,13,04,16,35.40
2014,02,13,04,17,37.00
2014,02,13,04,18,25.70
2014,02,13,04,19,25.70
2014,02,13,04,20,25.70
2014,02,13,04,21,33.80
2014,02,13,04,22,25.70
2014,02,13,04,23,11.30
2014,02,13,04,24,24.20
2014,02,13,04,25,24.20
2014,02,13,04,26,35.40
2014,02,13,04,27,40.20
2014,02,13,04,28,27.40
2014,02,13,04,29,16.10
2014,02,13,04,30,14.50
2014,02,13,04,31,12.90
2014,02,13,04,32,29.00
2014,02,13,04,33,33.80
2014,02,13,04,34,20.90
2014,02,13,04,35,33.80
2014,02,13,04,36,33.80
2014,02,13,04,37,22.50
2014,02,13,04,38,27.40
2014,02,13,04,39,33.80
2014,02,13,04,40,35.40
2014,02,13,04,41,37.00
2014,02,13,04,42,38.60
2014,02,13,04,43,37.00
2014,02,13,04,44,43.50
2014,02,13,04,45,29.00
2014,02,13,04,46,35.40
2014,02,13,04,47,38.60
2014,02,13,04,48,46.70
2014,02,13,04,49,38.60
2014,02,13,04,50,27.40
2014,02,13,04,51,27.40
2014,02,13,04,52,30.60
2014,02,13,04,53,33.80
2014,02,13,04,54,37.00
2014,02,13,04,55,56.30
2014,02,13,04,56,56.30
2014,02,13,04,57,41.80
2014,02,13,04,58,49.90
2014,02,13,04,59,43.50
2014,02,13,05,00,35.40
2014,02,13,05,01,48.30
2014,02,13,05,02,51.50
2014,02,13,05,03,43.50
2014,02,13,05,04,51.50
2014,02,13,05,05,51.50
2014,02,13,05,06,54.70
2014,02,13,05,07,41.80
2014,02,13,05,08,43.50
2014,02,13,05,09,43.50
2014,02,13,05,10,38.60
2014,02,13,05,11,38.60
2014,02,13,05,12,46.70
2014,02,13,05,13,43.50
2014,02,13,05,14,33.80
2014,02,13,05,15,46.70
2014,02,13,05,16,33.80
2014,02,13,05,17,35.40
2014,02,13,05,18,27.40
2014,02,13,05,19,37.00
2014,02,13,05,20,37.00
2014,02,13,05,21,37.00
2014,02,13,05,22,43.50
2014,02,13,05,23,37.00
2014,02,13,05,24,29.00
2014,02,13,05,25,41.80
2014,02,13,05,26,54.70
2014,02,13,05,27,45.10
2014,02,13,05,28,45.10
2014,02,13,05,29,48.30
2014,02,13,05,30,62.70
2014,02,13,05,31,43.50
2014,02,13,05,32,51.50
2014,02,13,05,33,64.40
2014,02,13,05,34,51.50
2014,02,13,05,35,53.10
2014,02,13,05,36,48.30
2014,02,13,05,37,45.10
2014,02,13,05,38,35.40
2014,02,13,05,39,41.80
2014,02,13,05,40,51.50
2014,02,13,05,41,41.80
2014,02,13,05,42,41.80
2014,02,13,05,43,48.30
2014,02,13,05,44,53.10
2014,02,13,05,45,38.60
2014,02,13,05,46,54.70
2014,02,13,05,47,53.10
2014,02,13,05,48,53.10
2014,02,13,05,49,40.20
2014,02,13,05,50,40.20
2014,02,13,05,51,30.60
2014,02,13,05,52,37.00
2014,02,13,05,53,43.50
2014,02,13,05,54,59.50
2014,02,13,05,55,70.80
2014,02,13,05,56,48.30
2014,02,13,05,57,54.70
2014,02,13,05,58,56.30
2014,02,13,05,59,59.50
2014,02,13,06,00,49.90
2014,02,13,06,01,57.90
2014,02,13,06,02,41.80
2014,02,13,06,03,62.70
2014,02,13,06,04,46.70
2014,02,13,06,05,41.80
2014,02,13,06,06,49.90
2014,02,13,06,07,45.10
2014,02,13,06,08,40.20
2014,02,13,06,09,45.10
2014,02,13,06,10,46.70
2014,02,13,06,11,46.70
2014,02,13,06,12,49.90
2014,02,13,06,13,38.60
2014,02,13,06,14,45.10
2014,02,13,06,15,53.10
2014,02,13,06,16,56.30
2014,02,13,06,17,66.00
2014,02,13,06,18,49.90
2014,02,13,06,19,46.70
2014,02,13,06,20,38.60
2014,02,13,06,21,37.00
2014,02,13,06,22,54.70
2014,02,13,06,23,38.60
2014,02,13,06,24,46.70
2014,02,13,06,25,37.00
2014,02,13,06,26,38.60
2014,02,13,06,27,46.70
2014,02,13,06,28,64.40
2014,02,13,06,29,46.70
2014,02,13,06,30,41.80
2014,02,13,06,31,37.00
2014,02,13,06,32,33.80
2014,02,13,06,33,43.50
2014,02,13,06,34,43.50
2014,02,13,06,35,53.10
2014,02,13,06,36,40.20
2014,02,13,06,37,57.90
2014,02,13,06,38,49.90
2014,02,13,06,39,35.40
2014,02,13,06,40,41.80
2014,02,13,06,41,41.80
2014,02,13,06,42,46.70
2014,02,13,06,43,43.50
2014,02,13,06,44,30.60
2014,02,13,06,45,30.60
2014,02,13,06,46,33.80
2014,02,13,06,47,38.60
2014,02,13,06,48,46.70
2014,02,13,06,49,37.00
2014,02,13,06,50,46.70
2014,02,13,06,51,35.40
2014,02,13,06,52,43.50
2014,02,13,06,53,30.60
2014,02,13,06,54,37.00
2014,02,13,06,55,40.20
2014,02,13,06,56,43.50
2014,02,13,06,57,43.50
2014,02,13,06,58,46.70
2014,02,13,06,59,43.50
2014,02,13,07,00,54.70
2014,02,13,07,01,46.70
2014,02,13,07,02,37.00
2014,02,13,07,03,45.10
2014,02,13,07,04,37.00
2014,02,13,07,05,40.20
2014,02,13,07,06,41.80
2014,02,13,07,07,33.80
2014,02,13,07,08,30.60
2014,02,13,07,09,30.60
2014,02,13,07,10,27.40
2014,02,13,07,11,37.00
2014,02,13,07,12,20.90
2014,02,13,07,13,20.90
2014,02,13,07,14,17.70
2014,02,13,07,15,14.50
2014,02,13,07,16,27.40
2014,02,13,07,17,17.70
2014,02,13,07,18,24.20
2014,02,13,07,19,14.50
2014,02,13,07,20,14.50
2014,02,13,07,21,12.90
2014,02,13,07,22,9.60
2014,02,13,07,23,20.90
2014,02,13,07,24,17.70
2014,02,13,07,25,11.30
2014,02,13,07,26,16.10
2014,02,13,07,27,32.20
2014,02,13,07,28,14.50
2014,02,13,07,29,12.90
2014,02,13,07,30,24.20
2014,02,13,07,31,25.70
2014,02,13,07,32,25.70
2014,02,13,07,33,27.40
2014,02,13,07,34,22.50
2014,02,13,07,35,37.00
2014,02,13,07,36,49.90
2014,02,13,07,37,37.00
2014,02,13,07,38,32.20
2014,02,13,07,39,27.40
2014,02,13,07,40,32.20
2014,02,13,07,41,38.60
2014,02,13,07,42,29.00
2014,02,13,07,43,30.60
2014,02,13,07,44,46.70
2014,02,13,07,45,33.80
2014,02,13,07,46,30.60
2014,02,13,07,47,30.60
2014,02,13,07,48,32.20
2014,02,13,07,49,22.50
2014,02,13,07,50,24.20
2014,02,13,07,51,19.30
2014,02,13,07,52,27.40
2014,02,13,07,53,32.20
2014,02,13,07,54,30.60
2014,02,13,07,55,29.00
2014,02,13,07,56,22.50
2014,02,13,07,57,30.60
2014,02,13,07,58,17.70
2014,02,13,07,59,46.70
2014,02,13,08,00,30.60
2014,02,13,08,01,33.80
2014,02,13,08,02,37.00
2014,02,13,08,03,32.20
2014,02,13,08,04,33.80
2014,02,13,08,05,22.50
2014,02,13,08,06,30.60
2014,02,13,08,07,25.70
2014,02,13,08,08,22.50
2014,02,13,08,09,29.00
2014,02,13,08,10,38.60
2014,02,13,08,11,19.30
2014,02,13,08,12,38.60
2014,02,13,08,13,25.70
2014,02,13,08,14,32.20
2014,02,13,08,15,32.20
2014,02,13,08,16,29.00
2014,02,13,08,17,29.00
2014,02,13,08,18,20.90
2014,02,13,08,19,22.50
2014,02,13,08,20,29.00
2014,02,13,08,21,25.70
2014,02,13,08,22,22.50
2014,02,13,08,23,24.20
2014,02,13,08,24,33.80
2014,02,13,08,25,35.40
2014,02,13,08,26,24.20
2014,02,13,08,27,19.30
2014,02,13,08,28,24.20
2014,02,13,08,29,17.70
2014,02,13,08,30,27.40
2014,02,13,08,31,25.70
2014,02,13,08,32,24.20
2014,02,13,08,33,25.70
2014,02,13,08,34,35.40
2014,02,13,08,35,25.70
2014,02,13,08,36,32.20
2014,02,13,08,37,29.00
2014,02,13,08,38,35.40
2014,02,13,08,39,25.70
2014,02,13,08,40,29.00
2014,02,13,08,41,38.60
2014,02,13,08,42,33.80
2014,02,13,08,43,27.40
2014,02,13,08,44,25.70
2014,02,13,08,45,22.50
2014,02,13,08,46,33.80
2014,02,13,08,47,32.20
2014,02,13,08,48,32.20
2014,02,13,08,49,24.20
2014,02,13,08,50,43.50
2014,02,13,08,51,29.00
2014,02,13,08,52,32.20
2014,02,13,08,53,37.00
2014,02,13,08,54,32.20
2014,02,13,08,55,25.70
2014,02,13,08,56,32.20
2014,02,13,08,57,27.40
2014,02,13,08,58,24.20
2014,02,13,08,59,37.00
2014,02,13,09,00,29.00
2014,02,13,09,01,33.80
2014,02,13,09,02,37.00
2014,02,13,09,03,37.00
2014,02,13,09,04,32.20
2014,02,13,09,05,32.20
2014,02,13,09,06,35.40
2014,02,13,09,07,25.70
2014,02,13,09,08,45.10
2014,02,13,09,09,29.00
2014,02,13,09,10,25.70
2014,02,13,09,11,35.40
2014,02,13,09,12,38.60
2014,02,13,09,13,33.80
2014,02,13,09,14,38.60
2014,02,13,09,15,40.20
2014,02,13,09,16,53.10
2014,02,13,09,17,62.70
2014,02,13,09,18,49.90
2014,02,13,09,19,41.80
2014,02,13,09,20,40.20
2014,02,13,09,21,48.30
2014,02,13,09,22,35.40
2014,02,13,09,23,53.10
2014,02,13,09,24,46.70
2014,02,13,09,25,46.70
2014,02,13,09,26,56.30
2014,02,13,09,27,46.70
2014,02,13,09,28,48.30
2014,02,13,09,29,49.90
2014,02,13,09,30,57.90
2014,02,13,09,31,41.80
2014,02,13,09,32,49.90
2014,02,13,09,33,38.60
2014,02,13,09,34,41.80
2014,02,13,09,35,35.40
2014,02,13,09,36,49.90
2014,02,13,09,37,41.80
2014,02,13,09,38,38.60
2014,02,13,09,39,29.00
2014,02,13,09,40,29.00
2014,02,13,09,41,37.00
2014,02,13,09,42,51.50
2014,02,13,09,43,40.20
2014,02,13,09,44,48.30
2014,02,13,09,45,41.80
2014,02,13,09,46,66.00
2014,02,13,09,47,51.50
2014,02,13,09,48,45.10
2014,02,13,09,49,38.60
2014,02,13,09,50,40.20
2014,02,13,09,51,35.40
2014,02,13,09,52,29.00
2014,02,13,09,53,37.00
2014,02,13,09,54,27.40
2014,02,13,09,55,25.70
2014,02,13,09,56,22.50
2014,02,13,09,57,40.20
2014,02,13,09,58,35.40
2014,02,13,09,59,41.80
2014,02,13,10,00,35.40
2014,02,13,10,01,33.80
2014,02,13,10,02,27.40
2014,02,13,10,03,25.70
2014,02,13,10,04,29.00
2014,02,13,10,05,27.40
2014,02,13,10,06,25.70
2014,02,13,10,07,30.60
2014,02,13,10,08,24.20
2014,02,13,10,09,35.40
2014,02,13,10,10,38.60
2014,02,13,10,11,32.20
2014,02,13,10,12,24.20
2014,02,13,10,13,32.20
2014,02,13,10,14,22.50
2014,02,13,10,15,22.50
2014,02,13,10,16,27.40
2014,02,13,10,17,19.30
2014,02,13,10,18,19.30
2014,02,13,10,19,30.60
2014,02,13,10,20,27.40
2014,02,13,10,21,30.60
2014,02,13,10,22,25.70
2014,02,13,10,23,25.70
2014,02,13,10,24,22.50
2014,02,13,10,25,16.10
2014,02,13,10,26,12.90
2014,02,13,10,27,24.20
2014,02,13,10,28,24.20
2014,02,13,10,29,24.20
2014,02,13,10,30,20.90
2014,02,13,10,31,19.30
2014,02,13,10,32,16.10
2014,02,13,10,33,22.50
2014,02,13,10,34,14.50
2014,02,13,10,35,16.10
2014,02,13,10,36,12.90
2014,02,13,10,37,22.50
2014,02,13,10,38,16.10
2014,02,13,10,39,27.40
2014,02,13,10,40,33.80
2014,02,13,10,41,29.00
2014,02,13,10,42,16.10
2014,02,13,10,43,17.70
2014,02,13,10,44,14.50
2014,02,13,10,45,20.90
2014,02,13,10,46,22.50
2014,02,13,10,47,24.20
2014,02,13,10,48,22.50
2014,02,13,10,49,22.50
2014,02,13,10,50,16.10
2014,02,13,10,51,22.50
2014,02,13,10,52,32.20
2014,02,13,10,53,29.00
2014,02,13,10,54,27.40
2014,02,13,10,55,20.90
2014,02,13,10,56,25.70
2014,02,13,10,57,20.90
2014,02,13,10,58,30.60
2014,02,13,10,59,24.20
2014,02,13,11,00,14.50
2014,02,13,11,01,16.10
2014,02,13,11,02,17.70
2014,02,13,11,03,20.90
2014,02,13,11,04,17.70
2014,02,13,11,05,17.70
2014,02,13,11,06,16.10
2014,02,13,11,07,14.50
2014,02,13,11,08,11.30
2014,02,13,11,09,19.30
2014,02,13,11,10,11.30
2014,02,13,11,11,11.30
2014,02,13,11,12,11.30
2014,02,13,11,13,9.60
2014,02,13,11,14,14.50
2014,02,13,11,15,14.50
2014,02,13,11,16,11.30
2014,02,13,11,17,12.90
2014,02,13,11,18,11.30
2014,02,13,11,19,9.60
2014,02,13,11,20,8.10
2014,02,13,11,21,9.60
2014,02,13,11,22,11.30
2014,02,13,11,23,11.30
2014,02,13,11,24,9.60
2014,02,13,11,25,14.50
2014,02,13,11,26,11.30
2014,02,13,11,27,14.50
2014,02,13,11,28,11.30
2014,02,13,11,29,8.10
2014,02,13,11,30,12.90
2014,02,13,11,31,14.50
2014,02,13,11,32,9.60
2014,02,13,11,33,12.90
2014,02,13,11,34,8.10
2014,02,13,11,35,11.30
2014,02,13,11,36,16.10
2014,02,13,11,37,14.50
2014,02,13,11,38,9.60
2014,02,13,11,39,12.90
2014,02,13,11,40,12.90
2014,02,13,11,41,8.10
2014,02,13,11,42,9.60
2014,02,13,11,43,8.10
2014,02,13,11,44,12.90
2014,02,13,11,45,22.50
2014,02,13,11,46,25.70
2014,02,13,11,47,32.20
2014,02,13,11,48,25.70
2014,02,13,11,49,27.40
2014,02,13,11,50,30.60
2014,02,13,11,51,22.50
2014,02,13,11,52,22.50
2014,02,13,11,53,19.30
2014,02,13,11,54,19.30
2014,02,13,11,55,19.30
2014,02,13,11,56,19.30
2014,02,13,11,57,16.10
2014,02,13,11,58,20.90
2014,02,13,11,59,22.50
2014,02,13,12,00,24.20
2014,02,13,12,01,19.30
2014,02,13,12,02,14.50
2014,02,13,12,03,19.30
2014,02,13,12,04,16.10
2014,02,13,12,05,9.60
2014,02,13,12,06,11.30
2014,02,13,12,07,12.90
2014,02,13,12,08,22.50
2014,02,13,12,09,24.20
2014,02,13,12,10,22.50
2014,02,13,12,11,27.40
2014,02,13,12,12,33.80
2014,02,13,12,13,25.70
2014,02,13,12,14,22.50
2014,02,13,12,15,29.00
2014,02,13,12,16,20.90
2014,02,13,12,17,24.20
2014,02,13,12,18,19.30
2014,02,13,12,19,19.30
2014,02,13,12,20,19.30
2014,02,13,12,21,16.10
2014,02,13,12,22,16.10
2014,02,13,12,23,19.30
2014,02,13,12,24,16.10
2014,02,13,12,25,16.10
2014,02,13,12,26,14.50
2014,02,13,12,27,16.10
2014,02,13,12,28,25.70
2014,02,13,12,29,16.10
2014,02,13,12,30,20.90
2014,02,13,12,31,19.30
2014,02,13,12,32,25.70
2014,02,13,12,33,22.50
2014,02,13,12,34,17.70
2014,02,13,12,35,12.90
2014,02,13,12,36,19.30
2014,02,13,12,37,17.70
2014,02,13,12,38,17.70
2014,02,13,12,39,19.30
2014,02,13,12,40,20.90
2014,02,13,12,41,24.20
2014,02,13,12,42,32.20
2014,02,13,12,43,24.20
2014,02,13,12,44,30.60
2014,02,13,12,45,27.40
2014,02,13,12,46,22.50
2014,02,13,12,47,19.30
2014,02,13,12,48,25.70
2014,02,13,12,49,40.20
2014,02,13,12,50,32.20
2014,02,13,12,51,19.30
2014,02,13,12,52,27.40
2014,02,13,12,53,29.00
2014,02,13,12,54,20.90
2014,02,13,12,55,33.80
2014,02,13,12,56,40.20
2014,02,13,12,57,30.60
2014,02,13,12,58,27.40
2014,02,13,12,59,24.20
2014,02,13,13,00,25.70
2014,02,13,13,01,30.60
2014,02,13,13,02,24.20
2014,02,13,13,03,12.90
2014,02,13,13,04,16.10
2014,02,13,13,05,12.90
2014,02,13,13,06,22.50
2014,02,13,13,07,22.50
2014,02,13,13,08,20.90
2014,02,13,13,09,17.70
2014,02,13,13,10,24.20
2014,02,13,13,11,22.50
2014,02,13,13,12,29.00
2014,02,13,13,13,19.30
2014,02,13,13,14,30.60
2014,02,13,13,15,19.30
2014,02,13,13,16,20.90
2014,02,13,13,17,22.50
2014,02,13,13,18,24.20
2014,02,13,13,19,19.30
2014,02,13,13,20,20.90
2014,02,13,13,21,32.20
2014,02,13,13,22,27.40
2014,02,13,13,23,30.60
2014,02,13,13,24,19.30
2014,02,13,13,25,24.20
2014,02,13,13,26,29.00
2014,02,13,13,27,20.90
2014,02,13,13,28,25.70
2014,02,13,13,29,20.90
2014,02,13,13,30,32.20
2014,02,13,13,31,29.00
2014,02,13,13,32,22.50
2014,02,13,13,33,25.70
2014,02,13,13,34,24.20
2014,02,13,13,35,27.40
2014,02,13,13,36,29.00
2014,02,13,13,37,20.90
2014,02,13,13,38,20.90
2014,02,13,13,39,24.20
2014,02,13,13,40,17.70
2014,02,13,13,41,19.30
2014,02,13,13,42,22.50
2014,02,13,13,43,25.70
2014,02,13,13,44,20.90
2014,02,13,13,45,20.90
2014,02,13,13,46,19.30
2014,02,13,13,47,20.90
2014,02,13,13,48,20.90
2014,02,13,13,49,17.70
2014,02,13,13,50,17.70
2014,02,13,13,51,12.90
2014,02,13,13,52,24.20
2014,02,13,13,53,19.30
2014,02,13,13,54,20.90
2014,02,13,13,55,12.90
2014,02,13,13,56,8.10
2014,02,13,13,57,19.30
2014,02,13,13,58,17.70
2014,02,13,13,59,9.60
2014,02,13,14,00,12.90
2014,02,13,14,01,14.50
2014,02,13,14,02,14.50
2014,02,13,14,03,12.90
2014,02,13,14,04,14.50
2014,02,13,14,05,19.30
2014,02,13,14,06,22.50
2014,02,13,14,07,14.50
2014,02,13,14,08,12.90
2014,02,13,14,09,9.60
2014,02,13,14,10,6.40
2014,02,13,14,11,11.30
2014,02,13,14,12,9.60
2014,02,13,14,13,8.10
2014,02,13,14,14,6.40
2014,02,13,14,15,8.10
2014,02,13,14,16,6.40
2014,02,13,14,17,8.10
2014,02,13,14,18,4.80
2014,02,13,14,19,6.40
2014,02,13,14,20,6.40
2014,02,13,14,21,4.80
2014,02,13,14,22,4.80
2014,02,13,14,23,4.80
2014,02,13,14,24,4.80
2014,02,13,14,25,6.40
2014,02,13,14,26,6.40
2014,02,13,14,27,4.80
2014,02,13,14,28,6.40
2014,02,13,14,29,8.10
2014,02,13,14,30,4.80
2014,02,13,14,31,1.60
2014,02,13,14,32,3.20
2014,02,13,14,33,3.20
2014,02,13,14,34,3.20
2014,02,13,14,35,3.20
2014,02,13,14,36,9.60
2014,02,13,14,37,16.10
2014,02,13,14,38,9.60
2014,02,13,14,39,4.80
2014,02,13,14,40,11.30
2014,02,13,14,41,16.10
2014,02,13,14,42,8.10
2014,02,13,14,43,9.60
2014,02,13,14,44,8.10
2014,02,13,14,45,12.90
2014,02,13,14,46,12.90
2014,02,13,14,47,6.40
2014,02,13,14,48,11.30
2014,02,13,14,49,11.30
2014,02,13,14,50,11.30
2014,02,13,14,51,11.30
2014,02,13,14,52,6.40
2014,02,13,14,53,4.80
2014,02,13,14,54,11.30
2014,02,13,14,55,6.40
2014,02,13,14,56,9.60
2014,02,13,14,57,14.50
2014,02,13,14,58,17.70
2014,02,13,14,59,16.10
2014,02,13,15,00,14.50
2014,02,13,15,01,16.10
2014,02,13,15,02,17.70
2014,02,13,15,03,16.10
2014,02,13,15,04,20.90
2014,02,13,15,05,19.30
2014,02,13,15,06,8.10
2014,02,13,15,07,17.70
2014,02,13,15,08,12.90
2014,02,13,15,09,17.70
2014,02,13,15,10,24.20
2014,02,13,15,11,20.90
2014,02,13,15,12,16.10
2014,02,13,15,13,14.50
2014,02,13,15,14,14.50
2014,02,13,15,15,14.50
2014,02,13,15,16,20.90
2014,02,13,15,17,19.30
2014,02,13,15,18,17.70
2014,02,13,15,19,16.10
2014,02,13,15,20,19.30
2014,02,13,15,21,22.50
2014,02,13,15,22,19.30
2014,02,13,15,23,19.30
2014,02,13,15,24,20.90
2014,02,13,15,25,17.70
2014,02,13,15,26,20.90
2014,02,13,15,27,19.30
2014,02,13,15,28,27.40
2014,02,13,15,29,16.10
2014,02,13,15,30,17.70
2014,02,13,15,31,16.10
2014,02,13,15,32,14.50
2014,02,13,15,33,20.90
2014,02,13,15,34,20.90
2014,02,13,15,35,17.70
2014,02,13,15,36,17.70
2014,02,13,15,37,17.70
2014,02,13,15,38,14.50
2014,02,13,15,39,19.30
2014,02,13,15,40,14.50
2014,02,13,15,41,16.10
2014,02,13,15,42,20.90
2014,02,13,15,43,16.10
2014,02,13,15,44,14.50
2014,02,13,15,45,14.50
2014,02,13,15,46,14.50
2014,02,13,15,47,11.30
2014,02,13,15,48,16.10
2014,02,13,15,49,11.30
2014,02,13,15,50,14.50
2014,02,13,15,51,12.90
2014,02,13,15,52,11.30
2014,02,13,15,53,11.30
2014,02,13,15,54,20.90
2014,02,13,15,55,17.70
2014,02,13,15,56,11.30
2014,02,13,15,57,6.40
2014,02,13,15,58,9.60
2014,02,13,15,59,14.50
2014,02,13,16,00,14.50
2014,02,13,16,01,9.60
2014,02,13,16,02,8.10
2014,02,13,16,03,12.90
2014,02,13,16,04,8.10
2014,02,13,16,05,8.10
2014,02,13,16,06,16.10
2014,02,13,16,07,17.70
2014,02,13,16,08,16.10
2014,02,13,16,09,11.30
2014,02,13,16,10,17.70
2014,02,13,16,11,20.90
2014,02,13,16,12,20.90
2014,02,13,16,13,19.30
2014,02,13,16,14,9.60
2014,02,13,16,15,12.90
2014,02,13,16,16,9.60
2014,02,13,16,17,8.10
2014,02,13,16,18,6.40
2014,02,13,16,19,6.40
2014,02,13,16,20,9.60
2014,02,13,16,21,17.70
2014,02,13,16,22,16.10
2014,02,13,16,23,14.50
2014,02,13,16,24,11.30
2014,02,13,16,25,9.60
2014,02,13,16,26,6.40
2014,02,13,16,27,6.40
2014,02,13,16,28,16.10
2014,02,13,16,29,16.10
2014,02,13,16,30,19.30
2014,02,13,16,31,11.30
2014,02,13,16,32,11.30
2014,02,13,16,33,6.40
2014,02,13,16,34,8.10
2014,02,13,16,35,8.10
2014,02,13,16,36,6.40
2014,02,13,16,37,6.40
2014,02,13,16,38,9.60
2014,02,13,16,39,6.40
2014,02,13,16,40,17.70
2014,02,13,16,41,9.60
2014,02,13,16,42,11.30
2014,02,13,16,43,8.10
2014,02,13,16,44,3.20
2014,02,13,16,45,4.80
2014,02,13,16,46,6.40
2014,02,13,16,47,4.80
2014,02,13,16,48,3.20
2014,02,13,16,49,3.20
2014,02,13,16,50,3.20
2014,02,13,16,51,1.60
2014,02,13,16,52,3.20
2014,02,13,16,53,4.80
2014,02,13,16,54,3.20
2014,02,13,16,55,4.80
2014,02,13,16,56,8.10
2014,02,13,16,57,4.80
2014,02,13,16,58,6.40
2014,02,13,16,59,4.80
2014,02,13,17,00,4.80
2014,02,13,17,01,3.20
2014,02,13,17,02,6.40
2014,02,13,17,03,3.20
2014,02,13,17,04,3.20
2014,02,13,17,05,1.60
2014,02,13,17,06,1.60
2014,02,13,17,08,4.80
2014,02,13,17,09,4.80
2014,02,13,17,10,3.20
2014,02,13,17,11,3.20
2014,02,13,17,12,4.80
2014,02,13,17,13,4.80
2014,02,13,17,14,3.20
2014,02,13,17,15,6.40
2014,02,13,17,16,4.80
2014,02,13,17,17,3.20
2014,02,13,17,18,3.20
2014,02,13,17,19,3.20
2014,02,13,17,20,3.20
2014,02,13,17,21,6.40
2014,02,13,17,22,6.40
2014,02,13,17,23,4.80
2014,02,13,17,24,6.40
2014,02,13,17,25,8.10
2014,02,13,17,26,6.40
2014,02,13,17,27,4.80
2014,02,13,17,28,6.40
2014,02,13,17,29,3.20
2014,02,13,17,30,4.80
2014,02,13,17,31,3.20
2014,02,13,17,34,1.60
2014,02,13,17,35,1.60
2014,02,13,17,36,3.20
2014,02,13,17,37,4.80
2014,02,13,17,38,6.40
2014,02,13,17,39,3.20