Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,28,00,00,13.20
2011,07,28,00,01,13.20
2011,07,28,00,02,13.20
2011,07,28,00,03,13.20
2011,07,28,00,04,13.10
2011,07,28,00,05,13.10
2011,07,28,00,06,13.10
2011,07,28,00,07,13.10
2011,07,28,00,08,13.10
2011,07,28,00,09,13.10
2011,07,28,00,10,13.10
2011,07,28,00,11,13.10
2011,07,28,00,12,13.10
2011,07,28,00,13,13.10
2011,07,28,00,14,13.10
2011,07,28,00,15,13.10
2011,07,28,00,16,13.10
2011,07,28,00,17,13.10
2011,07,28,00,18,13.10
2011,07,28,00,19,13.10
2011,07,28,00,20,13.10
2011,07,28,00,21,13.00
2011,07,28,00,22,13.00
2011,07,28,00,23,13.00
2011,07,28,00,24,13.00
2011,07,28,00,25,13.00
2011,07,28,00,26,13.00
2011,07,28,00,27,12.90
2011,07,28,00,28,12.90
2011,07,28,00,29,12.90
2011,07,28,00,30,12.90
2011,07,28,00,31,12.90
2011,07,28,00,32,12.90
2011,07,28,00,33,12.90
2011,07,28,00,34,12.90
2011,07,28,00,35,12.90
2011,07,28,00,36,12.90
2011,07,28,00,37,12.90
2011,07,28,00,38,12.90
2011,07,28,00,39,12.90
2011,07,28,00,40,12.90
2011,07,28,00,41,12.90
2011,07,28,00,42,12.90
2011,07,28,00,43,12.90
2011,07,28,00,44,12.80
2011,07,28,00,45,12.80
2011,07,28,00,46,12.80
2011,07,28,00,47,12.80
2011,07,28,00,48,12.80
2011,07,28,00,49,12.70
2011,07,28,00,50,12.70
2011,07,28,00,51,12.70
2011,07,28,00,52,12.70
2011,07,28,00,53,12.70
2011,07,28,00,54,12.70
2011,07,28,00,55,12.70
2011,07,28,00,56,12.70
2011,07,28,00,57,12.70
2011,07,28,00,58,12.70
2011,07,28,00,59,12.70
2011,07,28,01,00,12.70
2011,07,28,01,01,12.60
2011,07,28,01,02,12.70
2011,07,28,01,03,12.70
2011,07,28,01,04,12.60
2011,07,28,01,05,12.60
2011,07,28,01,06,12.60
2011,07,28,01,07,12.60
2011,07,28,01,08,12.60
2011,07,28,01,09,12.60
2011,07,28,01,10,12.60
2011,07,28,01,11,12.60
2011,07,28,01,12,12.60
2011,07,28,01,13,12.60
2011,07,28,01,14,12.60
2011,07,28,01,15,12.60
2011,07,28,01,16,12.60
2011,07,28,01,17,12.60
2011,07,28,01,18,12.60
2011,07,28,01,19,12.60
2011,07,28,01,20,12.60
2011,07,28,01,21,12.60
2011,07,28,01,22,12.60
2011,07,28,01,23,12.60
2011,07,28,01,24,12.60
2011,07,28,01,25,12.60
2011,07,28,01,26,12.60
2011,07,28,01,27,12.60
2011,07,28,01,28,12.60
2011,07,28,01,29,12.60
2011,07,28,01,30,12.60
2011,07,28,01,31,12.60
2011,07,28,01,32,12.60
2011,07,28,01,33,12.50
2011,07,28,01,34,12.50
2011,07,28,01,35,12.50
2011,07,28,01,36,12.50
2011,07,28,01,37,12.50
2011,07,28,01,38,12.50
2011,07,28,01,39,12.50
2011,07,28,01,40,12.40
2011,07,28,01,41,12.40
2011,07,28,01,42,12.40
2011,07,28,01,43,12.40
2011,07,28,01,44,12.40
2011,07,28,01,45,12.40
2011,07,28,01,46,12.40
2011,07,28,01,47,12.40
2011,07,28,01,48,12.40
2011,07,28,01,49,12.40
2011,07,28,01,50,12.40
2011,07,28,01,51,12.40
2011,07,28,01,52,12.40
2011,07,28,01,53,12.40
2011,07,28,01,54,12.40
2011,07,28,01,55,12.40
2011,07,28,01,56,12.40
2011,07,28,01,57,12.40
2011,07,28,01,58,12.40
2011,07,28,01,59,12.40
2011,07,28,02,00,12.40
2011,07,28,02,01,12.40
2011,07,28,02,02,12.30
2011,07,28,02,03,12.30
2011,07,28,02,04,12.30
2011,07,28,02,05,12.30
2011,07,28,02,06,12.30
2011,07,28,02,07,12.30
2011,07,28,02,08,12.30
2011,07,28,02,09,12.30
2011,07,28,02,10,12.30
2011,07,28,02,11,12.30
2011,07,28,02,12,12.20
2011,07,28,02,13,12.20
2011,07,28,02,14,12.20
2011,07,28,02,15,12.20
2011,07,28,02,16,12.20
2011,07,28,02,17,12.20
2011,07,28,02,18,12.20
2011,07,28,02,19,12.20
2011,07,28,02,20,12.20
2011,07,28,02,21,12.20
2011,07,28,02,22,12.20
2011,07,28,02,23,12.20
2011,07,28,02,24,12.20
2011,07,28,02,25,12.20
2011,07,28,02,26,12.20
2011,07,28,02,27,12.20
2011,07,28,02,28,12.20
2011,07,28,02,29,12.20
2011,07,28,02,30,12.20
2011,07,28,02,31,12.20
2011,07,28,02,32,12.10
2011,07,28,02,33,12.10
2011,07,28,02,34,12.10
2011,07,28,02,35,12.10
2011,07,28,02,36,12.10
2011,07,28,02,37,12.10
2011,07,28,02,38,12.10
2011,07,28,02,39,12.10
2011,07,28,02,40,12.10
2011,07,28,02,41,12.10
2011,07,28,02,42,12.10
2011,07,28,02,43,12.10
2011,07,28,02,44,12.10
2011,07,28,02,45,12.10
2011,07,28,02,46,12.10
2011,07,28,02,47,12.10
2011,07,28,02,48,12.10
2011,07,28,02,49,12.10
2011,07,28,02,50,12.10
2011,07,28,02,51,12.00
2011,07,28,02,52,12.00
2011,07,28,02,53,12.00
2011,07,28,02,54,12.00
2011,07,28,02,55,12.00
2011,07,28,02,56,12.00
2011,07,28,02,57,12.00
2011,07,28,02,58,12.00
2011,07,28,02,59,12.00
2011,07,28,03,00,12.00
2011,07,28,03,01,12.00
2011,07,28,03,02,12.00
2011,07,28,03,03,12.00
2011,07,28,03,04,12.00
2011,07,28,03,05,12.00
2011,07,28,03,06,12.00
2011,07,28,03,07,12.00
2011,07,28,03,08,12.00
2011,07,28,03,09,12.00
2011,07,28,03,10,11.90
2011,07,28,03,11,11.90
2011,07,28,03,12,11.90
2011,07,28,03,13,11.90
2011,07,28,03,14,11.90
2011,07,28,03,15,11.90
2011,07,28,03,16,11.90
2011,07,28,03,17,11.90
2011,07,28,03,18,11.90
2011,07,28,03,19,11.90
2011,07,28,03,20,11.90
2011,07,28,03,21,11.90
2011,07,28,03,22,11.90
2011,07,28,03,23,11.90
2011,07,28,03,24,11.90
2011,07,28,03,25,11.90
2011,07,28,03,26,11.90
2011,07,28,03,27,11.90
2011,07,28,03,28,11.90
2011,07,28,03,29,11.90
2011,07,28,03,30,11.90
2011,07,28,03,31,11.90
2011,07,28,03,32,11.90
2011,07,28,03,33,11.90
2011,07,28,03,34,11.90
2011,07,28,03,35,11.90
2011,07,28,03,36,11.90
2011,07,28,03,37,11.90
2011,07,28,03,38,11.80
2011,07,28,03,39,11.80
2011,07,28,03,40,11.80
2011,07,28,03,41,11.80
2011,07,28,03,42,11.80
2011,07,28,03,43,11.80
2011,07,28,03,44,11.80
2011,07,28,03,45,11.80
2011,07,28,03,46,11.80
2011,07,28,03,47,11.80
2011,07,28,03,48,11.80
2011,07,28,03,49,11.80
2011,07,28,03,50,11.80
2011,07,28,03,51,11.70
2011,07,28,03,52,11.70
2011,07,28,03,53,11.70
2011,07,28,03,54,11.70
2011,07,28,03,55,11.70
2011,07,28,03,56,11.70
2011,07,28,03,57,11.70
2011,07,28,03,58,11.70
2011,07,28,03,59,11.70
2011,07,28,04,00,11.70
2011,07,28,04,01,11.70
2011,07,28,04,02,11.70
2011,07,28,04,03,11.70
2011,07,28,04,04,11.70
2011,07,28,04,05,11.70
2011,07,28,04,06,11.70
2011,07,28,04,07,11.70
2011,07,28,04,08,11.60
2011,07,28,04,09,11.60
2011,07,28,04,10,11.60
2011,07,28,04,11,11.60
2011,07,28,04,12,11.60
2011,07,28,04,13,11.60
2011,07,28,04,14,11.60
2011,07,28,04,15,11.60
2011,07,28,04,16,11.50
2011,07,28,04,17,11.50
2011,07,28,04,18,11.50
2011,07,28,04,19,11.50
2011,07,28,04,20,11.50
2011,07,28,04,21,11.50
2011,07,28,04,22,11.40
2011,07,28,04,23,11.40
2011,07,28,04,24,11.40
2011,07,28,04,25,11.40
2011,07,28,04,26,11.40
2011,07,28,04,27,11.40
2011,07,28,04,28,11.40
2011,07,28,04,29,11.40
2011,07,28,04,30,11.40
2011,07,28,04,31,11.40
2011,07,28,04,32,11.40
2011,07,28,04,33,11.40
2011,07,28,04,34,11.30
2011,07,28,04,35,11.30
2011,07,28,04,36,11.30
2011,07,28,04,37,11.30
2011,07,28,04,38,11.30
2011,07,28,04,39,11.30
2011,07,28,04,40,11.30
2011,07,28,04,41,11.30
2011,07,28,04,42,11.30
2011,07,28,04,43,11.30
2011,07,28,04,44,11.30
2011,07,28,04,45,11.30
2011,07,28,04,46,11.30
2011,07,28,04,47,11.30
2011,07,28,04,48,11.30
2011,07,28,04,49,11.30
2011,07,28,04,50,11.20
2011,07,28,04,51,11.20
2011,07,28,04,52,11.20
2011,07,28,04,53,11.20
2011,07,28,04,54,11.20
2011,07,28,04,55,11.20
2011,07,28,04,56,11.20
2011,07,28,04,57,11.20
2011,07,28,04,58,11.20
2011,07,28,04,59,11.20
2011,07,28,05,00,11.20
2011,07,28,05,01,11.20
2011,07,28,05,02,11.20
2011,07,28,05,03,11.10
2011,07,28,05,04,11.10
2011,07,28,05,05,11.10
2011,07,28,05,06,11.10
2011,07,28,05,07,11.10
2011,07,28,05,08,11.00
2011,07,28,05,09,11.00
2011,07,28,05,10,11.00
2011,07,28,05,11,11.00
2011,07,28,05,12,11.00
2011,07,28,05,13,11.00
2011,07,28,05,14,11.00
2011,07,28,05,15,11.00
2011,07,28,05,16,11.00
2011,07,28,05,17,11.00
2011,07,28,05,18,11.00
2011,07,28,05,19,11.00
2011,07,28,05,20,11.00
2011,07,28,05,21,11.00
2011,07,28,05,22,11.00
2011,07,28,05,23,11.10
2011,07,28,05,24,11.10
2011,07,28,05,25,11.10
2011,07,28,05,26,11.10
2011,07,28,05,27,11.10
2011,07,28,05,28,11.00
2011,07,28,05,29,11.00
2011,07,28,05,30,11.00
2011,07,28,05,31,11.00
2011,07,28,05,32,11.00
2011,07,28,05,33,11.00
2011,07,28,05,34,11.00
2011,07,28,05,35,11.00
2011,07,28,05,36,11.00
2011,07,28,05,37,11.00
2011,07,28,05,38,10.90
2011,07,28,05,39,10.90
2011,07,28,05,40,10.90
2011,07,28,05,41,10.90
2011,07,28,05,42,10.90
2011,07,28,05,43,10.90
2011,07,28,05,44,10.90
2011,07,28,05,45,10.90
2011,07,28,05,46,10.80
2011,07,28,05,47,10.80
2011,07,28,05,48,10.80
2011,07,28,05,49,10.80
2011,07,28,05,50,10.80
2011,07,28,05,51,10.80
2011,07,28,05,52,10.80
2011,07,28,05,53,10.80
2011,07,28,05,54,10.80
2011,07,28,05,55,10.80
2011,07,28,05,56,10.80
2011,07,28,05,57,10.80
2011,07,28,05,58,10.70
2011,07,28,05,59,10.70
2011,07,28,06,00,10.70
2011,07,28,06,01,10.70
2011,07,28,06,02,10.70
2011,07,28,06,03,10.60
2011,07,28,06,04,10.60
2011,07,28,06,05,10.60
2011,07,28,06,06,10.60
2011,07,28,06,07,10.60
2011,07,28,06,08,10.60
2011,07,28,06,09,10.60
2011,07,28,06,10,10.60
2011,07,28,06,11,10.60
2011,07,28,06,12,10.60
2011,07,28,06,13,10.60
2011,07,28,06,14,10.60
2011,07,28,06,15,10.60
2011,07,28,06,16,10.70
2011,07,28,06,17,10.70
2011,07,28,06,18,10.70
2011,07,28,06,19,10.70
2011,07,28,06,20,10.70
2011,07,28,06,21,10.70
2011,07,28,06,22,10.70
2011,07,28,06,23,10.70
2011,07,28,06,24,10.70
2011,07,28,06,25,10.70
2011,07,28,06,26,10.70
2011,07,28,06,27,10.70
2011,07,28,06,28,10.80
2011,07,28,06,29,10.80
2011,07,28,06,30,10.80
2011,07,28,06,31,10.80
2011,07,28,06,32,10.80
2011,07,28,06,33,10.90
2011,07,28,06,34,10.90
2011,07,28,06,35,10.90
2011,07,28,06,36,10.90
2011,07,28,06,37,11.00
2011,07,28,06,38,11.00
2011,07,28,06,39,11.00
2011,07,28,06,40,11.10
2011,07,28,06,41,11.10
2011,07,28,06,42,11.10
2011,07,28,06,43,11.10
2011,07,28,06,44,11.20
2011,07,28,06,45,11.20
2011,07,28,06,46,11.20
2011,07,28,06,47,11.30
2011,07,28,06,48,11.30
2011,07,28,06,49,11.30
2011,07,28,06,50,11.30
2011,07,28,06,51,11.30
2011,07,28,06,52,11.40
2011,07,28,06,53,11.40
2011,07,28,06,54,11.50
2011,07,28,06,55,11.60
2011,07,28,06,56,11.60
2011,07,28,06,57,11.70
2011,07,28,06,58,11.70
2011,07,28,06,59,11.80
2011,07,28,07,00,11.80
2011,07,28,07,01,11.90
2011,07,28,07,02,11.90
2011,07,28,07,03,12.00
2011,07,28,07,04,12.10
2011,07,28,07,05,12.10
2011,07,28,07,06,12.10
2011,07,28,07,07,12.20
2011,07,28,07,08,12.20
2011,07,28,07,09,12.20
2011,07,28,07,10,12.30
2011,07,28,07,11,12.30
2011,07,28,07,12,12.30
2011,07,28,07,13,12.40
2011,07,28,07,14,12.40
2011,07,28,07,15,12.50
2011,07,28,07,16,12.50
2011,07,28,07,17,12.60
2011,07,28,07,18,12.60
2011,07,28,07,19,12.60
2011,07,28,07,20,12.70
2011,07,28,07,21,12.70
2011,07,28,07,22,12.70
2011,07,28,07,23,12.80
2011,07,28,07,24,12.80
2011,07,28,07,25,12.80
2011,07,28,07,26,12.80
2011,07,28,07,27,12.90
2011,07,28,07,28,12.90
2011,07,28,07,29,12.90
2011,07,28,07,30,13.00
2011,07,28,07,31,13.00
2011,07,28,07,32,13.10
2011,07,28,07,33,13.10
2011,07,28,07,34,13.20
2011,07,28,07,35,13.20
2011,07,28,07,36,13.30
2011,07,28,07,37,13.30
2011,07,28,07,38,13.40
2011,07,28,07,39,13.40
2011,07,28,07,40,13.50
2011,07,28,07,41,13.50
2011,07,28,07,42,13.60
2011,07,28,07,43,13.60
2011,07,28,07,44,13.70
2011,07,28,07,45,13.70
2011,07,28,07,46,13.70
2011,07,28,07,47,13.80
2011,07,28,07,48,13.80
2011,07,28,07,49,13.80
2011,07,28,07,50,13.80
2011,07,28,07,51,13.90
2011,07,28,07,52,13.90
2011,07,28,07,53,13.90
2011,07,28,07,54,13.90
2011,07,28,07,55,14.00
2011,07,28,07,56,14.00
2011,07,28,07,57,14.10
2011,07,28,07,58,14.10
2011,07,28,07,59,14.10
2011,07,28,08,00,14.20
2011,07,28,08,01,14.20
2011,07,28,08,02,14.20
2011,07,28,08,03,14.30
2011,07,28,08,04,14.30
2011,07,28,08,05,14.40
2011,07,28,08,06,14.40
2011,07,28,08,07,14.50
2011,07,28,08,08,14.50
2011,07,28,08,09,14.60
2011,07,28,08,10,14.60
2011,07,28,08,11,14.70
2011,07,28,08,12,14.70
2011,07,28,08,13,14.80
2011,07,28,08,14,14.80
2011,07,28,08,15,14.90
2011,07,28,08,16,15.00
2011,07,28,08,17,15.00
2011,07,28,08,18,15.00
2011,07,28,08,19,15.00
2011,07,28,08,20,15.00
2011,07,28,08,21,15.10
2011,07,28,08,22,15.20
2011,07,28,08,23,15.20
2011,07,28,08,24,15.30
2011,07,28,08,25,15.40
2011,07,28,08,26,15.40
2011,07,28,08,27,15.50
2011,07,28,08,28,15.50
2011,07,28,08,29,15.60
2011,07,28,08,30,15.70
2011,07,28,08,31,15.70
2011,07,28,08,32,15.70
2011,07,28,08,33,15.80
2011,07,28,08,34,15.80
2011,07,28,08,35,15.90
2011,07,28,08,36,16.00
2011,07,28,08,37,16.00
2011,07,28,08,38,16.10
2011,07,28,08,39,16.20
2011,07,28,08,40,16.30
2011,07,28,08,41,16.30
2011,07,28,08,42,16.40
2011,07,28,08,43,16.40
2011,07,28,08,44,16.50
2011,07,28,08,45,16.60
2011,07,28,08,46,16.70
2011,07,28,08,47,16.80
2011,07,28,08,48,16.90
2011,07,28,08,49,17.00
2011,07,28,08,50,17.10
2011,07,28,08,51,17.20
2011,07,28,08,52,17.30
2011,07,28,08,53,17.40
2011,07,28,08,54,17.50
2011,07,28,08,55,17.60
2011,07,28,08,56,17.70
2011,07,28,08,57,17.70
2011,07,28,08,58,17.80
2011,07,28,08,59,17.90
2011,07,28,09,00,17.90
2011,07,28,09,01,17.90
2011,07,28,09,02,18.00
2011,07,28,09,03,18.10
2011,07,28,09,04,18.20
2011,07,28,09,05,18.20
2011,07,28,09,06,18.30
2011,07,28,09,07,18.30
2011,07,28,09,08,18.40
2011,07,28,09,09,18.40
2011,07,28,09,10,18.40
2011,07,28,09,11,18.50
2011,07,28,09,12,18.50
2011,07,28,09,13,18.50
2011,07,28,09,14,18.50
2011,07,28,09,15,18.60
2011,07,28,09,16,18.60
2011,07,28,09,17,18.70
2011,07,28,09,18,18.60
2011,07,28,09,19,18.70
2011,07,28,09,20,18.70
2011,07,28,09,21,18.70
2011,07,28,09,22,18.80
2011,07,28,09,23,18.80
2011,07,28,09,24,18.70
2011,07,28,09,25,18.70
2011,07,28,09,26,18.70
2011,07,28,09,27,18.70
2011,07,28,09,28,18.70
2011,07,28,09,29,18.60
2011,07,28,09,30,18.50
2011,07,28,09,31,18.40
2011,07,28,09,32,18.40
2011,07,28,09,33,18.30
2011,07,28,09,34,18.30
2011,07,28,09,35,18.30
2011,07,28,09,36,18.30
2011,07,28,09,37,18.30
2011,07,28,09,38,18.30
2011,07,28,09,39,18.30
2011,07,28,09,40,18.30
2011,07,28,09,41,18.40
2011,07,28,09,42,18.40
2011,07,28,09,43,18.30
2011,07,28,09,44,18.30
2011,07,28,09,45,18.40
2011,07,28,09,46,18.40
2011,07,28,09,47,18.40
2011,07,28,09,48,18.40
2011,07,28,09,49,18.50
2011,07,28,09,50,18.60
2011,07,28,09,51,18.70
2011,07,28,09,52,18.80
2011,07,28,09,53,18.80
2011,07,28,09,54,18.90
2011,07,28,09,55,18.90
2011,07,28,09,56,18.90
2011,07,28,09,57,18.90
2011,07,28,09,58,18.90
2011,07,28,09,59,18.90
2011,07,28,10,00,18.90
2011,07,28,10,01,19.00
2011,07,28,10,02,19.10
2011,07,28,10,03,19.20
2011,07,28,10,04,19.20
2011,07,28,10,05,19.30
2011,07,28,10,06,19.30
2011,07,28,10,07,19.40
2011,07,28,10,08,19.40
2011,07,28,10,09,19.40
2011,07,28,10,10,19.50
2011,07,28,10,11,19.50
2011,07,28,10,12,19.50
2011,07,28,10,13,19.50
2011,07,28,10,14,19.40
2011,07,28,10,15,19.40
2011,07,28,10,16,19.40
2011,07,28,10,17,19.40
2011,07,28,10,18,19.40
2011,07,28,10,19,19.40
2011,07,28,10,20,19.40
2011,07,28,10,21,19.40
2011,07,28,10,22,19.40
2011,07,28,10,23,19.40
2011,07,28,10,24,19.40
2011,07,28,10,25,19.40
2011,07,28,10,26,19.40
2011,07,28,10,27,19.40
2011,07,28,10,28,19.50
2011,07,28,10,29,19.50
2011,07,28,10,30,19.60
2011,07,28,10,31,19.60
2011,07,28,10,32,19.70
2011,07,28,10,33,19.70
2011,07,28,10,34,19.70
2011,07,28,10,35,19.70
2011,07,28,10,36,19.70
2011,07,28,10,37,19.70
2011,07,28,10,38,19.70
2011,07,28,10,39,19.80
2011,07,28,10,40,19.80
2011,07,28,10,41,19.80
2011,07,28,10,42,19.80
2011,07,28,10,43,19.80
2011,07,28,10,44,19.80
2011,07,28,10,45,19.80
2011,07,28,10,46,19.80
2011,07,28,10,47,19.90
2011,07,28,10,48,19.80
2011,07,28,10,49,19.80
2011,07,28,10,50,19.80
2011,07,28,10,51,19.80
2011,07,28,10,52,19.80
2011,07,28,10,53,19.90
2011,07,28,10,54,19.90
2011,07,28,10,55,19.90
2011,07,28,10,56,20.00
2011,07,28,10,57,20.00
2011,07,28,10,58,20.10
2011,07,28,10,59,20.10
2011,07,28,11,00,20.20
2011,07,28,11,01,20.20
2011,07,28,11,02,20.10
2011,07,28,11,03,20.20
2011,07,28,11,04,20.30
2011,07,28,11,05,20.30
2011,07,28,11,06,20.20
2011,07,28,11,07,20.20
2011,07,28,11,08,20.20
2011,07,28,11,09,20.20
2011,07,28,11,10,20.20
2011,07,28,11,11,20.20
2011,07,28,11,12,20.20
2011,07,28,11,13,20.30
2011,07,28,11,14,20.40
2011,07,28,11,15,20.40
2011,07,28,11,16,20.30
2011,07,28,11,17,20.30
2011,07,28,11,18,20.30
2011,07,28,11,19,20.40
2011,07,28,11,20,20.40
2011,07,28,11,21,20.40
2011,07,28,11,22,20.40
2011,07,28,11,23,20.50
2011,07,28,11,24,20.50
2011,07,28,11,25,20.50
2011,07,28,11,26,20.50
2011,07,28,11,27,20.50
2011,07,28,11,28,20.60
2011,07,28,11,29,20.60
2011,07,28,11,30,20.60
2011,07,28,11,31,20.70
2011,07,28,11,32,20.70
2011,07,28,11,33,20.60
2011,07,28,11,34,20.60
2011,07,28,11,35,20.50
2011,07,28,11,36,20.50
2011,07,28,11,37,20.40
2011,07,28,11,38,20.40
2011,07,28,11,39,20.50
2011,07,28,11,40,20.60
2011,07,28,11,41,20.80
2011,07,28,11,42,20.90
2011,07,28,11,43,20.90
2011,07,28,11,44,20.90
2011,07,28,11,45,20.80
2011,07,28,11,46,20.80
2011,07,28,11,47,20.60
2011,07,28,11,48,20.50
2011,07,28,11,49,20.40
2011,07,28,11,50,20.40
2011,07,28,11,51,20.40
2011,07,28,11,52,20.30
2011,07,28,11,53,20.30
2011,07,28,11,54,20.40
2011,07,28,11,55,20.40
2011,07,28,11,56,20.40
2011,07,28,11,57,20.40
2011,07,28,11,58,20.30
2011,07,28,11,59,20.30
2011,07,28,12,00,20.30
2011,07,28,12,01,20.20
2011,07,28,12,02,20.10
2011,07,28,12,03,20.10
2011,07,28,12,04,20.10
2011,07,28,12,05,20.10
2011,07,28,12,06,20.20
2011,07,28,12,07,20.10
2011,07,28,12,08,20.10
2011,07,28,12,09,20.20
2011,07,28,12,10,20.10
2011,07,28,12,11,20.10
2011,07,28,12,12,20.20
2011,07,28,12,13,20.20
2011,07,28,12,14,20.30
2011,07,28,12,15,20.30
2011,07,28,12,16,20.30
2011,07,28,12,17,20.40
2011,07,28,12,18,20.50
2011,07,28,12,19,20.70
2011,07,28,12,20,20.80
2011,07,28,12,21,20.90
2011,07,28,12,22,21.00
2011,07,28,12,23,21.20
2011,07,28,12,24,21.20
2011,07,28,12,25,21.20
2011,07,28,12,26,21.20
2011,07,28,12,27,21.20
2011,07,28,12,28,21.10
2011,07,28,12,29,21.10
2011,07,28,12,30,21.10
2011,07,28,12,31,21.10
2011,07,28,12,32,21.10
2011,07,28,12,33,21.10
2011,07,28,12,34,21.00
2011,07,28,12,35,20.90
2011,07,28,12,36,20.90
2011,07,28,12,37,20.80
2011,07,28,12,38,20.80
2011,07,28,12,39,20.80
2011,07,28,12,40,20.70
2011,07,28,12,41,20.70
2011,07,28,12,42,20.70
2011,07,28,12,43,20.70
2011,07,28,12,44,20.80
2011,07,28,12,45,20.70
2011,07,28,12,46,20.70
2011,07,28,12,47,20.80
2011,07,28,12,48,20.70
2011,07,28,12,49,20.80
2011,07,28,12,50,20.70
2011,07,28,12,51,20.80
2011,07,28,12,52,20.70
2011,07,28,12,53,20.80
2011,07,28,12,54,20.80
2011,07,28,12,55,20.80
2011,07,28,12,56,20.90
2011,07,28,12,57,21.00
2011,07,28,12,58,21.10
2011,07,28,12,59,21.10
2011,07,28,13,00,21.10
2011,07,28,13,01,21.10
2011,07,28,13,02,21.10
2011,07,28,13,03,21.10
2011,07,28,13,04,21.10
2011,07,28,13,05,21.10
2011,07,28,13,06,21.10
2011,07,28,13,07,21.10
2011,07,28,13,11,21.20
2011,07,28,13,12,21.20
2011,07,28,13,13,21.20
2011,07,28,13,14,21.20
2011,07,28,13,15,21.30
2011,07,28,13,16,21.30
2011,07,28,13,17,21.20
2011,07,28,13,18,21.20
2011,07,28,13,19,21.20
2011,07,28,13,20,21.20
2011,07,28,13,21,21.20
2011,07,28,13,22,21.40
2011,07,28,13,25,21.40
2011,07,28,13,26,21.50
2011,07,28,13,27,21.60
2011,07,28,13,28,21.60
2011,07,28,13,29,21.70
2011,07,28,13,30,21.70
2011,07,28,13,31,21.70
2011,07,28,13,32,21.70
2011,07,28,13,33,21.80
2011,07,28,13,34,21.90
2011,07,28,13,35,21.90
2011,07,28,13,36,21.80
2011,07,28,13,37,21.80
2011,07,28,13,38,21.90
2011,07,28,13,39,22.00
2011,07,28,13,40,22.10
2011,07,28,13,41,22.10
2011,07,28,13,42,22.10
2011,07,28,13,43,22.20
2011,07,28,13,44,22.20
2011,07,28,13,45,22.40
2011,07,28,13,46,22.40
2011,07,28,13,47,22.40
2011,07,28,13,48,22.30
2011,07,28,13,49,22.30
2011,07,28,13,50,22.30
2011,07,28,13,51,22.20
2011,07,28,13,52,22.00
2011,07,28,13,53,22.00
2011,07,28,13,54,21.90
2011,07,28,13,55,21.90
2011,07,28,13,56,21.90
2011,07,28,13,57,21.90
2011,07,28,13,58,22.00
2011,07,28,13,59,22.10
2011,07,28,14,00,22.10
2011,07,28,14,01,22.10
2011,07,28,14,02,22.10
2011,07,28,14,03,22.00
2011,07,28,14,04,21.90
2011,07,28,14,05,21.80
2011,07,28,14,06,21.70
2011,07,28,14,07,21.70
2011,07,28,14,08,21.70
2011,07,28,14,09,21.80
2011,07,28,14,10,21.70
2011,07,28,14,11,21.70
2011,07,28,14,12,21.60
2011,07,28,14,13,21.60
2011,07,28,14,14,21.60
2011,07,28,14,15,21.60
2011,07,28,14,16,21.70
2011,07,28,14,17,21.70
2011,07,28,14,18,21.70
2011,07,28,14,19,21.80
2011,07,28,14,20,21.80
2011,07,28,14,21,21.80
2011,07,28,14,22,21.80
2011,07,28,14,23,21.80
2011,07,28,14,24,21.80
2011,07,28,14,25,21.70
2011,07,28,14,26,21.80
2011,07,28,14,27,21.80
2011,07,28,14,28,21.80
2011,07,28,14,29,21.70
2011,07,28,14,30,21.80
2011,07,28,14,31,21.90
2011,07,28,14,32,22.10
2011,07,28,14,33,22.20
2011,07,28,14,34,22.30
2011,07,28,14,35,22.30
2011,07,28,14,36,22.30
2011,07,28,14,37,22.20
2011,07,28,14,38,22.20
2011,07,28,14,39,22.40
2011,07,28,14,40,22.50
2011,07,28,14,41,22.60
2011,07,28,14,42,22.60
2011,07,28,14,43,22.60
2011,07,28,14,44,22.60
2011,07,28,14,45,22.70
2011,07,28,14,46,22.80
2011,07,28,14,47,22.80
2011,07,28,14,48,22.60
2011,07,28,14,49,22.60
2011,07,28,14,50,22.70
2011,07,28,14,51,22.70
2011,07,28,14,52,22.70
2011,07,28,14,53,22.70
2011,07,28,14,54,22.80
2011,07,28,14,55,22.80
2011,07,28,14,56,22.80
2011,07,28,14,57,22.70
2011,07,28,14,58,22.70
2011,07,28,14,59,22.70
2011,07,28,15,00,22.70
2011,07,28,15,01,22.70
2011,07,28,15,02,22.70
2011,07,28,15,03,22.70
2011,07,28,15,04,22.70
2011,07,28,15,05,22.80
2011,07,28,15,06,22.90
2011,07,28,15,07,22.90
2011,07,28,15,08,22.90
2011,07,28,15,09,22.90
2011,07,28,15,10,22.80
2011,07,28,15,11,22.70
2011,07,28,15,12,22.60
2011,07,28,15,13,22.50
2011,07,28,15,14,22.30
2011,07,28,15,15,22.30
2011,07,28,15,16,22.20
2011,07,28,15,17,22.20
2011,07,28,15,18,22.20
2011,07,28,15,19,22.20
2011,07,28,15,20,22.20
2011,07,28,15,21,22.20
2011,07,28,15,22,22.20
2011,07,28,15,23,22.30
2011,07,28,15,24,22.30
2011,07,28,15,25,22.30
2011,07,28,15,26,22.30
2011,07,28,15,27,22.30
2011,07,28,15,28,22.40
2011,07,28,15,29,22.50
2011,07,28,15,30,22.60
2011,07,28,15,31,22.60
2011,07,28,15,32,22.80
2011,07,28,15,33,22.90
2011,07,28,15,34,23.00
2011,07,28,15,35,23.10
2011,07,28,15,36,23.20
2011,07,28,15,37,23.20
2011,07,28,15,38,23.30
2011,07,28,15,39,23.30
2011,07,28,15,40,23.30
2011,07,28,15,41,23.40
2011,07,28,15,42,23.30
2011,07,28,15,43,23.30
2011,07,28,15,44,23.30
2011,07,28,15,45,23.30
2011,07,28,15,46,23.30
2011,07,28,15,47,23.30
2011,07,28,15,48,23.40
2011,07,28,15,49,23.40
2011,07,28,15,50,23.50
2011,07,28,15,51,23.50
2011,07,28,15,52,23.60
2011,07,28,15,53,23.60
2011,07,28,15,54,23.60
2011,07,28,15,55,23.60
2011,07,28,15,56,23.60
2011,07,28,15,57,23.70
2011,07,28,15,58,23.80
2011,07,28,15,59,23.80
2011,07,28,16,00,23.80
2011,07,28,16,01,23.70
2011,07,28,16,02,23.60
2011,07,28,16,03,23.60
2011,07,28,16,04,23.60
2011,07,28,16,05,23.60
2011,07,28,16,06,23.50
2011,07,28,16,07,23.30
2011,07,28,16,08,23.30
2011,07,28,16,09,23.30
2011,07,28,16,10,23.20
2011,07,28,16,11,23.10
2011,07,28,16,12,23.10
2011,07,28,16,13,22.90
2011,07,28,16,14,22.90
2011,07,28,16,15,22.90
2011,07,28,16,16,23.00
2011,07,28,16,17,22.90
2011,07,28,16,18,22.90
2011,07,28,16,19,22.80
2011,07,28,16,20,22.80
2011,07,28,16,21,22.80
2011,07,28,16,22,22.70
2011,07,28,16,23,22.70
2011,07,28,16,24,22.70
2011,07,28,16,25,22.70
2011,07,28,16,26,22.70
2011,07,28,16,27,22.80
2011,07,28,16,28,22.90
2011,07,28,16,29,22.90
2011,07,28,16,30,22.80
2011,07,28,16,31,22.80
2011,07,28,16,32,22.90
2011,07,28,16,33,23.00
2011,07,28,16,34,23.10
2011,07,28,16,35,23.20
2011,07,28,16,36,23.30
2011,07,28,16,37,23.30
2011,07,28,16,38,23.30
2011,07,28,16,39,23.30
2011,07,28,16,40,23.40
2011,07,28,16,41,23.50
2011,07,28,16,42,23.60
2011,07,28,16,43,23.60
2011,07,28,16,44,23.60
2011,07,28,16,45,23.50
2011,07,28,16,46,23.40
2011,07,28,16,47,23.40
2011,07,28,16,48,23.30
2011,07,28,16,49,23.20
2011,07,28,16,50,23.10
2011,07,28,16,51,23.00
2011,07,28,16,52,22.90
2011,07,28,16,53,22.80
2011,07,28,16,54,22.80
2011,07,28,16,55,22.90
2011,07,28,16,56,22.90
2011,07,28,16,57,22.80
2011,07,28,16,58,22.80
2011,07,28,16,59,22.80
2011,07,28,17,00,22.60
2011,07,28,17,01,22.50
2011,07,28,17,02,22.30
2011,07,28,17,03,22.00
2011,07,28,17,04,21.90
2011,07,28,17,05,21.70
2011,07,28,17,06,21.60
2011,07,28,17,07,21.60
2011,07,28,17,08,21.70
2011,07,28,17,09,21.70
2011,07,28,17,10,21.70
2011,07,28,17,11,21.60
2011,07,28,17,12,21.50
2011,07,28,17,13,21.30
2011,07,28,17,14,21.30
2011,07,28,17,15,21.20
2011,07,28,17,16,21.10
2011,07,28,17,17,21.00
2011,07,28,17,18,20.90
2011,07,28,17,19,20.80
2011,07,28,17,20,20.80
2011,07,28,17,21,20.80
2011,07,28,17,22,20.80
2011,07,28,17,23,20.70
2011,07,28,17,24,20.60