Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,05,00,00,11.90
2012,07,05,00,01,11.90
2012,07,05,00,02,11.80
2012,07,05,00,03,11.80
2012,07,05,00,04,11.80
2012,07,05,00,05,11.80
2012,07,05,00,06,11.80
2012,07,05,00,07,11.80
2012,07,05,00,08,11.80
2012,07,05,00,09,11.80
2012,07,05,00,10,11.80
2012,07,05,00,11,11.80
2012,07,05,00,12,11.80
2012,07,05,00,13,11.70
2012,07,05,00,14,11.70
2012,07,05,00,15,11.70
2012,07,05,00,16,11.70
2012,07,05,00,17,11.70
2012,07,05,00,18,11.70
2012,07,05,00,19,11.70
2012,07,05,00,20,11.70
2012,07,05,00,21,11.70
2012,07,05,00,22,11.70
2012,07,05,00,23,11.70
2012,07,05,00,24,11.60
2012,07,05,00,25,11.60
2012,07,05,00,26,11.60
2012,07,05,00,27,11.60
2012,07,05,00,28,11.60
2012,07,05,00,29,11.60
2012,07,05,00,30,11.60
2012,07,05,00,31,11.60
2012,07,05,00,32,11.60
2012,07,05,00,33,11.60
2012,07,05,00,34,11.60
2012,07,05,00,35,11.60
2012,07,05,00,36,11.60
2012,07,05,00,37,11.60
2012,07,05,00,38,11.60
2012,07,05,00,39,11.60
2012,07,05,00,40,11.60
2012,07,05,00,41,11.60
2012,07,05,00,42,11.60
2012,07,05,00,43,11.60
2012,07,05,00,44,11.60
2012,07,05,00,45,11.60
2012,07,05,00,46,11.60
2012,07,05,00,47,11.60
2012,07,05,00,48,11.50
2012,07,05,00,49,11.40
2012,07,05,00,50,11.40
2012,07,05,00,51,11.40
2012,07,05,00,52,11.40
2012,07,05,00,53,11.40
2012,07,05,00,54,11.40
2012,07,05,00,55,11.40
2012,07,05,00,56,11.40
2012,07,05,00,57,11.40
2012,07,05,00,58,11.40
2012,07,05,00,59,11.40
2012,07,05,01,00,11.40
2012,07,05,01,01,11.40
2012,07,05,01,02,11.40
2012,07,05,01,03,11.40
2012,07,05,01,04,11.40
2012,07,05,01,05,11.40
2012,07,05,01,06,11.40
2012,07,05,01,07,11.40
2012,07,05,01,08,11.40
2012,07,05,01,09,11.40
2012,07,05,01,10,11.40
2012,07,05,01,11,11.40
2012,07,05,01,12,11.40
2012,07,05,01,13,11.40
2012,07,05,01,14,11.40
2012,07,05,01,15,11.40
2012,07,05,01,16,11.40
2012,07,05,01,17,11.40
2012,07,05,01,18,11.40
2012,07,05,01,19,11.40
2012,07,05,01,20,11.40
2012,07,05,01,21,11.30
2012,07,05,01,22,11.30
2012,07,05,01,23,11.30
2012,07,05,01,24,11.20
2012,07,05,01,25,11.20
2012,07,05,01,26,11.20
2012,07,05,01,27,11.10
2012,07,05,01,28,11.10
2012,07,05,01,29,11.10
2012,07,05,01,30,11.00
2012,07,05,01,31,10.90
2012,07,05,01,32,10.90
2012,07,05,01,33,10.90
2012,07,05,01,34,10.90
2012,07,05,01,35,10.80
2012,07,05,01,36,10.80
2012,07,05,01,37,10.80
2012,07,05,01,38,10.70
2012,07,05,01,39,10.70
2012,07,05,01,40,10.70
2012,07,05,01,41,10.70
2012,07,05,01,42,10.70
2012,07,05,01,43,10.80
2012,07,05,01,44,10.80
2012,07,05,01,45,10.90
2012,07,05,01,46,10.90
2012,07,05,01,47,10.90
2012,07,05,01,48,11.00
2012,07,05,01,49,11.10
2012,07,05,01,50,11.10
2012,07,05,01,51,11.10
2012,07,05,01,52,11.10
2012,07,05,01,53,11.20
2012,07,05,01,54,11.20
2012,07,05,01,55,11.20
2012,07,05,01,56,11.20
2012,07,05,01,57,11.20
2012,07,05,01,58,11.20
2012,07,05,01,59,11.20
2012,07,05,02,00,11.20
2012,07,05,02,01,11.10
2012,07,05,02,02,11.10
2012,07,05,02,03,11.10
2012,07,05,02,04,11.10
2012,07,05,02,05,11.10
2012,07,05,02,06,11.10
2012,07,05,02,07,11.10
2012,07,05,02,08,11.10
2012,07,05,02,09,11.00
2012,07,05,02,10,10.90
2012,07,05,02,11,10.90
2012,07,05,02,12,10.90
2012,07,05,02,13,10.90
2012,07,05,02,14,10.90
2012,07,05,02,15,10.90
2012,07,05,02,16,10.90
2012,07,05,02,17,10.90
2012,07,05,02,18,10.90
2012,07,05,02,19,10.90
2012,07,05,02,20,10.90
2012,07,05,02,21,10.90
2012,07,05,02,22,10.90
2012,07,05,02,23,10.90
2012,07,05,02,24,10.90
2012,07,05,02,25,10.80
2012,07,05,02,26,10.80
2012,07,05,02,27,10.70
2012,07,05,02,28,10.70
2012,07,05,02,29,10.70
2012,07,05,02,30,10.60
2012,07,05,02,31,10.60
2012,07,05,02,32,10.60
2012,07,05,02,33,10.50
2012,07,05,02,34,10.40
2012,07,05,02,35,10.40
2012,07,05,02,36,10.40
2012,07,05,02,37,10.40
2012,07,05,02,38,10.30
2012,07,05,02,39,10.30
2012,07,05,02,40,10.30
2012,07,05,02,41,10.30
2012,07,05,02,42,10.30
2012,07,05,02,43,10.30
2012,07,05,02,44,10.30
2012,07,05,02,45,10.30
2012,07,05,02,46,10.30
2012,07,05,02,47,10.30
2012,07,05,02,48,10.30
2012,07,05,02,49,10.30
2012,07,05,02,50,10.30
2012,07,05,02,51,10.30
2012,07,05,02,52,10.30
2012,07,05,02,53,10.40
2012,07,05,02,54,10.40
2012,07,05,02,55,10.40
2012,07,05,02,56,10.40
2012,07,05,02,57,10.40
2012,07,05,02,58,10.40
2012,07,05,02,59,10.40
2012,07,05,03,00,10.40
2012,07,05,03,01,10.40
2012,07,05,03,02,10.40
2012,07,05,03,03,10.40
2012,07,05,03,04,10.40
2012,07,05,03,05,10.40
2012,07,05,03,06,10.40
2012,07,05,03,07,10.40
2012,07,05,03,08,10.40
2012,07,05,03,09,10.40
2012,07,05,03,10,10.40
2012,07,05,03,11,10.40
2012,07,05,03,12,10.40
2012,07,05,03,13,10.50
2012,07,05,03,14,10.60
2012,07,05,03,15,10.60
2012,07,05,03,16,10.60
2012,07,05,03,17,10.60
2012,07,05,03,18,10.60
2012,07,05,03,19,10.60
2012,07,05,03,20,10.60
2012,07,05,03,21,10.60
2012,07,05,03,22,10.60
2012,07,05,03,23,10.60
2012,07,05,03,24,10.60
2012,07,05,03,25,10.50
2012,07,05,03,26,10.40
2012,07,05,03,27,10.40
2012,07,05,03,28,10.40
2012,07,05,03,29,10.40
2012,07,05,03,30,10.40
2012,07,05,03,31,10.30
2012,07,05,03,32,10.30
2012,07,05,03,33,10.30
2012,07,05,03,34,10.20
2012,07,05,03,35,10.20
2012,07,05,03,36,10.20
2012,07,05,03,37,10.20
2012,07,05,03,38,10.10
2012,07,05,03,39,10.10
2012,07,05,03,40,10.10
2012,07,05,03,41,10.10
2012,07,05,03,42,10.10
2012,07,05,03,43,10.10
2012,07,05,03,44,10.10
2012,07,05,03,45,10.10
2012,07,05,03,46,10.10
2012,07,05,03,47,10.10
2012,07,05,03,48,10.10
2012,07,05,03,49,10.10
2012,07,05,03,50,9.90
2012,07,05,03,51,9.90
2012,07,05,03,52,9.90
2012,07,05,03,53,9.90
2012,07,05,03,54,9.90
2012,07,05,03,55,9.90
2012,07,05,03,56,9.90
2012,07,05,03,57,9.90
2012,07,05,03,58,9.90
2012,07,05,03,59,9.90
2012,07,05,04,00,9.80
2012,07,05,04,01,9.80
2012,07,05,04,02,9.80
2012,07,05,04,03,9.80
2012,07,05,04,04,9.80
2012,07,05,04,05,9.70
2012,07,05,04,06,9.70
2012,07,05,04,07,9.70
2012,07,05,04,08,9.70
2012,07,05,04,09,9.70
2012,07,05,04,10,9.70
2012,07,05,04,11,9.60
2012,07,05,04,12,9.60
2012,07,05,04,13,9.60
2012,07,05,04,14,9.60
2012,07,05,04,15,9.60
2012,07,05,04,16,9.60
2012,07,05,04,17,9.60
2012,07,05,04,18,9.60
2012,07,05,04,19,9.60
2012,07,05,04,20,9.60
2012,07,05,04,21,9.60
2012,07,05,04,22,9.60
2012,07,05,04,23,9.60
2012,07,05,04,24,9.50
2012,07,05,04,25,9.50
2012,07,05,04,26,9.50
2012,07,05,04,27,9.50
2012,07,05,04,28,9.50
2012,07,05,04,29,9.50
2012,07,05,04,30,9.50
2012,07,05,04,31,9.50
2012,07,05,04,32,9.50
2012,07,05,04,33,9.50
2012,07,05,04,34,9.50
2012,07,05,04,35,9.50
2012,07,05,04,36,9.50
2012,07,05,04,37,9.50
2012,07,05,04,38,9.50
2012,07,05,04,39,9.50
2012,07,05,04,40,9.50
2012,07,05,04,41,9.50
2012,07,05,04,42,9.40
2012,07,05,04,43,9.40
2012,07,05,04,44,9.40
2012,07,05,04,45,9.40
2012,07,05,04,46,9.40
2012,07,05,04,47,9.30
2012,07,05,04,48,9.30
2012,07,05,04,49,9.30
2012,07,05,04,50,9.30
2012,07,05,04,51,9.30
2012,07,05,04,52,9.30
2012,07,05,04,53,9.20
2012,07,05,04,54,9.20
2012,07,05,04,55,9.20
2012,07,05,04,56,9.20
2012,07,05,04,57,9.20
2012,07,05,04,58,9.20
2012,07,05,04,59,9.20
2012,07,05,05,00,9.20
2012,07,05,05,01,9.20
2012,07,05,05,02,9.20
2012,07,05,05,03,9.20
2012,07,05,05,04,9.20
2012,07,05,05,05,9.20
2012,07,05,05,06,9.20
2012,07,05,05,07,9.20
2012,07,05,05,08,9.20
2012,07,05,05,09,9.20
2012,07,05,05,10,9.20
2012,07,05,05,11,9.20
2012,07,05,05,12,9.20
2012,07,05,05,13,9.20
2012,07,05,05,14,9.10
2012,07,05,05,15,9.10
2012,07,05,05,16,9.10
2012,07,05,05,17,9.10
2012,07,05,05,18,9.10
2012,07,05,05,19,9.00
2012,07,05,05,20,9.00
2012,07,05,05,21,9.00
2012,07,05,05,22,9.00
2012,07,05,05,23,9.00
2012,07,05,05,24,9.00
2012,07,05,05,25,9.10
2012,07,05,05,26,9.10
2012,07,05,05,27,9.10
2012,07,05,05,28,9.10
2012,07,05,05,29,9.10
2012,07,05,05,30,9.10
2012,07,05,05,31,9.10
2012,07,05,05,32,9.10
2012,07,05,05,33,9.10
2012,07,05,05,34,9.10
2012,07,05,05,35,9.10
2012,07,05,05,36,9.10
2012,07,05,05,37,9.10
2012,07,05,05,38,9.10
2012,07,05,05,39,9.10
2012,07,05,05,40,9.10
2012,07,05,05,41,9.10
2012,07,05,05,42,9.10
2012,07,05,05,43,9.10
2012,07,05,05,44,9.10
2012,07,05,05,45,9.10
2012,07,05,05,46,9.10
2012,07,05,05,47,9.10
2012,07,05,05,48,9.00
2012,07,05,05,49,9.00
2012,07,05,05,50,9.00
2012,07,05,05,51,9.00
2012,07,05,05,52,9.00
2012,07,05,05,53,9.00
2012,07,05,05,54,9.00
2012,07,05,05,55,9.00
2012,07,05,05,56,9.00
2012,07,05,05,57,9.00
2012,07,05,05,58,9.00
2012,07,05,05,59,9.00
2012,07,05,06,00,9.00
2012,07,05,06,01,8.90
2012,07,05,06,02,8.90
2012,07,05,06,03,9.00
2012,07,05,06,04,9.00
2012,07,05,06,05,9.00
2012,07,05,06,06,9.00
2012,07,05,06,07,9.00
2012,07,05,06,08,9.00
2012,07,05,06,09,9.00
2012,07,05,06,10,9.00
2012,07,05,06,11,9.00
2012,07,05,06,12,9.10
2012,07,05,06,13,9.10
2012,07,05,06,14,9.10
2012,07,05,06,15,9.10
2012,07,05,06,16,9.10
2012,07,05,06,17,9.20
2012,07,05,06,18,9.20
2012,07,05,06,19,9.20
2012,07,05,06,20,9.20
2012,07,05,06,21,9.20
2012,07,05,06,22,9.20
2012,07,05,06,23,9.30
2012,07,05,06,24,9.30
2012,07,05,06,25,9.40
2012,07,05,06,26,9.40
2012,07,05,06,27,9.50
2012,07,05,06,28,9.60
2012,07,05,06,29,9.70
2012,07,05,06,30,9.80
2012,07,05,06,31,9.80
2012,07,05,06,32,9.90
2012,07,05,06,33,10.00
2012,07,05,06,34,10.20
2012,07,05,06,35,10.20
2012,07,05,06,36,10.40
2012,07,05,06,37,10.50
2012,07,05,06,38,10.60
2012,07,05,06,39,10.60
2012,07,05,06,40,10.70
2012,07,05,06,41,10.80
2012,07,05,06,42,10.90
2012,07,05,06,43,10.90
2012,07,05,06,44,11.00
2012,07,05,06,45,11.10
2012,07,05,06,46,11.10
2012,07,05,06,47,11.20
2012,07,05,06,48,11.30
2012,07,05,06,49,11.30
2012,07,05,06,50,11.40
2012,07,05,06,51,11.50
2012,07,05,06,52,11.60
2012,07,05,06,53,11.70
2012,07,05,06,54,11.80
2012,07,05,06,55,11.80
2012,07,05,06,56,11.90
2012,07,05,06,57,11.90
2012,07,05,06,58,12.00
2012,07,05,06,59,12.10
2012,07,05,07,00,12.20
2012,07,05,07,01,12.20
2012,07,05,07,02,12.30
2012,07,05,07,03,12.30
2012,07,05,07,04,12.40
2012,07,05,07,05,12.40
2012,07,05,07,06,12.50
2012,07,05,07,07,12.50
2012,07,05,07,08,12.60
2012,07,05,07,09,12.60
2012,07,05,07,10,12.70
2012,07,05,07,11,12.70
2012,07,05,07,12,12.70
2012,07,05,07,13,12.80
2012,07,05,07,14,12.80
2012,07,05,07,15,12.80
2012,07,05,07,16,12.80
2012,07,05,07,17,12.90
2012,07,05,07,18,12.90
2012,07,05,07,19,13.00
2012,07,05,07,20,13.00
2012,07,05,07,21,13.10
2012,07,05,07,22,13.10
2012,07,05,07,23,13.20
2012,07,05,07,24,13.20
2012,07,05,07,25,13.30
2012,07,05,07,26,13.30
2012,07,05,07,27,13.40
2012,07,05,07,28,13.50
2012,07,05,07,29,13.50
2012,07,05,07,30,13.50
2012,07,05,07,31,13.50
2012,07,05,07,32,13.50
2012,07,05,07,33,13.50
2012,07,05,07,34,13.60
2012,07,05,07,35,13.60
2012,07,05,07,36,13.60
2012,07,05,07,37,13.60
2012,07,05,07,38,13.70
2012,07,05,07,39,13.70
2012,07,05,07,40,13.70
2012,07,05,07,41,13.70
2012,07,05,07,42,13.70
2012,07,05,07,43,13.70
2012,07,05,07,44,13.70
2012,07,05,07,45,13.70
2012,07,05,07,46,13.70
2012,07,05,07,47,13.80
2012,07,05,07,48,13.80
2012,07,05,07,49,13.90
2012,07,05,07,50,13.90
2012,07,05,07,51,13.90
2012,07,05,07,52,13.90
2012,07,05,07,53,13.90
2012,07,05,07,54,13.90
2012,07,05,07,55,13.90
2012,07,05,07,56,13.90
2012,07,05,07,57,13.90
2012,07,05,07,58,14.00
2012,07,05,07,59,14.00
2012,07,05,08,00,14.00
2012,07,05,08,01,14.10
2012,07,05,08,02,14.10
2012,07,05,08,03,14.20
2012,07,05,08,04,14.20
2012,07,05,08,05,14.20
2012,07,05,08,06,14.20
2012,07,05,08,07,14.20
2012,07,05,08,08,14.20
2012,07,05,08,09,14.20
2012,07,05,08,10,14.30
2012,07,05,08,11,14.40
2012,07,05,08,12,14.50
2012,07,05,08,13,14.50
2012,07,05,08,14,14.60
2012,07,05,08,15,14.60
2012,07,05,08,16,14.60
2012,07,05,08,17,14.70
2012,07,05,08,18,14.70
2012,07,05,08,19,14.70
2012,07,05,08,20,14.70
2012,07,05,08,21,14.70
2012,07,05,08,22,14.70
2012,07,05,08,23,14.70
2012,07,05,08,24,14.70
2012,07,05,08,25,14.70
2012,07,05,08,26,14.80
2012,07,05,08,27,14.80
2012,07,05,08,28,14.80
2012,07,05,08,29,14.90
2012,07,05,08,30,15.00
2012,07,05,08,31,15.00
2012,07,05,08,32,15.00
2012,07,05,08,33,15.00
2012,07,05,08,34,15.10
2012,07,05,08,35,15.10
2012,07,05,08,36,15.20
2012,07,05,08,37,15.30
2012,07,05,08,38,15.30
2012,07,05,08,39,15.30
2012,07,05,08,40,15.30
2012,07,05,08,41,15.30
2012,07,05,08,42,15.40
2012,07,05,08,43,15.50
2012,07,05,08,44,15.50
2012,07,05,08,45,15.50
2012,07,05,08,46,15.60
2012,07,05,08,47,15.60
2012,07,05,08,48,15.60
2012,07,05,08,49,15.50
2012,07,05,08,50,15.50
2012,07,05,08,51,15.50
2012,07,05,08,52,15.50
2012,07,05,08,53,15.50
2012,07,05,08,54,15.50
2012,07,05,08,55,15.50
2012,07,05,08,56,15.60
2012,07,05,08,57,15.60
2012,07,05,08,58,15.60
2012,07,05,08,59,15.60
2012,07,05,09,00,15.60
2012,07,05,09,01,15.60
2012,07,05,09,02,15.60
2012,07,05,09,03,15.60
2012,07,05,09,04,15.70
2012,07,05,09,05,15.80
2012,07,05,09,06,15.80
2012,07,05,09,07,15.80
2012,07,05,09,08,15.80
2012,07,05,09,09,15.80
2012,07,05,09,10,15.80
2012,07,05,09,11,15.80
2012,07,05,09,12,15.80
2012,07,05,09,13,15.80
2012,07,05,09,14,15.90
2012,07,05,09,15,15.90
2012,07,05,09,16,15.90
2012,07,05,09,17,15.90
2012,07,05,09,18,15.90
2012,07,05,09,19,15.90
2012,07,05,09,20,15.90
2012,07,05,09,21,16.00
2012,07,05,09,22,16.10
2012,07,05,09,23,16.10
2012,07,05,09,24,16.10
2012,07,05,09,25,16.10
2012,07,05,09,26,16.10
2012,07,05,09,27,16.10
2012,07,05,09,28,16.10
2012,07,05,09,29,16.10
2012,07,05,09,30,16.10
2012,07,05,09,31,16.10
2012,07,05,09,32,16.10
2012,07,05,09,33,16.00
2012,07,05,09,34,15.90
2012,07,05,09,35,16.00
2012,07,05,09,36,16.10
2012,07,05,09,37,16.00
2012,07,05,09,38,15.90
2012,07,05,09,39,15.90
2012,07,05,09,40,15.80
2012,07,05,09,41,15.90
2012,07,05,09,42,16.00
2012,07,05,09,43,16.10
2012,07,05,09,44,16.10
2012,07,05,09,45,16.10
2012,07,05,09,46,16.10
2012,07,05,09,47,16.10
2012,07,05,09,48,16.10
2012,07,05,09,49,16.10
2012,07,05,09,50,16.10
2012,07,05,09,51,16.10
2012,07,05,09,52,16.20
2012,07,05,09,53,16.30
2012,07,05,09,54,16.30
2012,07,05,09,55,16.40
2012,07,05,09,56,16.50
2012,07,05,09,57,16.60
2012,07,05,09,58,16.70
2012,07,05,09,59,16.70
2012,07,05,10,00,16.70
2012,07,05,10,01,16.70
2012,07,05,10,02,16.80
2012,07,05,10,03,16.80
2012,07,05,10,04,16.80
2012,07,05,10,05,16.80
2012,07,05,10,06,16.90
2012,07,05,10,07,16.90
2012,07,05,10,08,16.90
2012,07,05,10,09,17.00
2012,07,05,10,10,17.00
2012,07,05,10,11,17.00
2012,07,05,10,12,17.10
2012,07,05,10,13,17.10
2012,07,05,10,14,17.20
2012,07,05,10,15,17.20
2012,07,05,10,16,17.20
2012,07,05,10,17,17.20
2012,07,05,10,18,17.20
2012,07,05,10,19,17.10
2012,07,05,10,20,17.10
2012,07,05,10,21,17.20
2012,07,05,10,22,17.20
2012,07,05,10,23,17.20
2012,07,05,10,24,17.20
2012,07,05,10,25,17.30
2012,07,05,10,26,17.30
2012,07,05,10,27,17.40
2012,07,05,10,28,17.40
2012,07,05,10,29,17.40
2012,07,05,10,30,17.40
2012,07,05,10,31,17.40
2012,07,05,10,32,17.40
2012,07,05,10,33,17.40
2012,07,05,10,34,17.40
2012,07,05,10,35,17.30
2012,07,05,10,36,17.30
2012,07,05,10,37,17.30
2012,07,05,10,38,17.20
2012,07,05,10,39,17.10
2012,07,05,10,40,17.00
2012,07,05,10,41,16.90
2012,07,05,10,42,16.90
2012,07,05,10,43,16.90
2012,07,05,10,44,16.90
2012,07,05,10,45,16.90
2012,07,05,10,46,16.90
2012,07,05,10,47,16.80
2012,07,05,10,48,16.80
2012,07,05,10,49,16.80
2012,07,05,10,50,16.90
2012,07,05,10,51,16.90
2012,07,05,10,52,17.00
2012,07,05,10,53,17.00
2012,07,05,10,54,17.00
2012,07,05,10,55,17.00
2012,07,05,10,56,16.90
2012,07,05,10,57,16.90
2012,07,05,10,58,17.00
2012,07,05,10,59,17.10
2012,07,05,11,00,17.20
2012,07,05,11,01,17.30
2012,07,05,11,02,17.30
2012,07,05,11,03,17.30
2012,07,05,11,04,17.30
2012,07,05,11,05,17.30
2012,07,05,11,06,17.40
2012,07,05,11,07,17.40
2012,07,05,11,08,17.40
2012,07,05,11,09,17.40
2012,07,05,11,10,17.40
2012,07,05,11,11,17.40
2012,07,05,11,12,17.40
2012,07,05,11,13,17.30
2012,07,05,11,14,17.30
2012,07,05,11,15,17.30
2012,07,05,11,16,17.30
2012,07,05,11,17,17.30
2012,07,05,11,18,17.30
2012,07,05,11,19,17.40
2012,07,05,11,20,17.50
2012,07,05,11,21,17.50
2012,07,05,11,22,17.50
2012,07,05,11,23,17.60
2012,07,05,11,24,17.70
2012,07,05,11,25,17.80
2012,07,05,11,26,17.90
2012,07,05,11,27,17.90
2012,07,05,11,28,17.90
2012,07,05,11,29,17.90
2012,07,05,11,30,17.90
2012,07,05,11,31,17.80
2012,07,05,11,32,17.80
2012,07,05,11,33,17.70
2012,07,05,11,34,17.60
2012,07,05,11,35,17.50
2012,07,05,11,36,17.40
2012,07,05,11,37,17.30
2012,07,05,11,38,17.30
2012,07,05,11,39,17.30
2012,07,05,11,40,17.40
2012,07,05,11,41,17.50
2012,07,05,11,42,17.50
2012,07,05,11,43,17.60
2012,07,05,11,44,17.60
2012,07,05,11,45,17.60
2012,07,05,11,46,17.60
2012,07,05,11,47,17.60
2012,07,05,11,48,17.60
2012,07,05,11,49,17.60
2012,07,05,11,50,17.60
2012,07,05,11,51,17.60
2012,07,05,11,52,17.60
2012,07,05,11,53,17.70
2012,07,05,11,54,17.70
2012,07,05,11,55,17.80
2012,07,05,11,56,17.90
2012,07,05,11,57,17.90
2012,07,05,11,58,17.90
2012,07,05,11,59,17.90
2012,07,05,12,00,18.00
2012,07,05,12,01,18.10
2012,07,05,12,02,18.10
2012,07,05,12,03,18.00
2012,07,05,12,04,17.90
2012,07,05,12,05,17.90
2012,07,05,12,06,17.90
2012,07,05,12,07,17.80
2012,07,05,12,08,17.90
2012,07,05,12,09,17.90
2012,07,05,12,10,17.90
2012,07,05,12,11,17.90
2012,07,05,12,12,17.90
2012,07,05,12,13,17.90
2012,07,05,12,14,17.90
2012,07,05,12,15,17.90
2012,07,05,12,16,17.90
2012,07,05,12,17,17.90
2012,07,05,12,18,17.90
2012,07,05,12,19,17.90
2012,07,05,12,20,17.90
2012,07,05,12,21,17.90
2012,07,05,12,22,17.90
2012,07,05,12,23,17.90
2012,07,05,12,24,17.90
2012,07,05,12,25,17.90
2012,07,05,12,26,17.90
2012,07,05,12,27,18.00
2012,07,05,12,28,18.10
2012,07,05,12,29,18.10
2012,07,05,12,30,18.10
2012,07,05,12,31,18.20
2012,07,05,12,32,18.20
2012,07,05,12,33,18.20
2012,07,05,12,34,18.30
2012,07,05,12,35,18.20
2012,07,05,12,36,18.20
2012,07,05,12,37,18.20
2012,07,05,12,38,18.20
2012,07,05,12,39,18.20
2012,07,05,12,40,18.30
2012,07,05,12,41,18.30
2012,07,05,12,42,18.30
2012,07,05,12,43,18.30
2012,07,05,12,44,18.40
2012,07,05,12,45,18.40
2012,07,05,12,46,18.40
2012,07,05,12,47,18.40
2012,07,05,12,48,18.50
2012,07,05,12,49,18.50
2012,07,05,12,50,18.60
2012,07,05,12,51,18.50
2012,07,05,12,52,18.40
2012,07,05,12,53,18.30
2012,07,05,12,54,18.20
2012,07,05,12,55,18.30
2012,07,05,12,56,18.30
2012,07,05,12,57,18.40
2012,07,05,12,58,18.50
2012,07,05,12,59,18.60
2012,07,05,13,00,18.70
2012,07,05,13,01,18.70
2012,07,05,13,02,18.80
2012,07,05,13,03,18.80
2012,07,05,13,04,18.80
2012,07,05,13,05,18.80
2012,07,05,13,06,18.80
2012,07,05,13,07,18.70
2012,07,05,13,08,18.70
2012,07,05,13,09,18.80
2012,07,05,13,10,18.80
2012,07,05,13,11,18.90
2012,07,05,13,12,18.90
2012,07,05,13,13,18.90
2012,07,05,13,14,18.90
2012,07,05,13,15,18.90
2012,07,05,13,16,18.90
2012,07,05,13,17,18.90
2012,07,05,13,18,18.90
2012,07,05,13,19,19.10
2012,07,05,13,20,19.10
2012,07,05,13,21,19.10
2012,07,05,13,22,19.10
2012,07,05,13,23,19.10
2012,07,05,13,24,19.10
2012,07,05,13,25,19.10
2012,07,05,13,26,19.10
2012,07,05,13,27,19.10
2012,07,05,13,28,19.20
2012,07,05,13,29,19.30
2012,07,05,13,30,19.40
2012,07,05,13,31,19.40
2012,07,05,13,32,19.50
2012,07,05,13,33,19.50
2012,07,05,13,34,19.40
2012,07,05,13,35,19.40
2012,07,05,13,36,19.40
2012,07,05,13,37,19.40
2012,07,05,13,38,19.40
2012,07,05,13,39,19.40
2012,07,05,13,40,19.40
2012,07,05,13,41,19.50
2012,07,05,13,42,19.60
2012,07,05,13,43,19.70
2012,07,05,13,44,19.70
2012,07,05,13,45,19.80
2012,07,05,13,46,19.70
2012,07,05,13,47,19.70
2012,07,05,13,48,19.70
2012,07,05,13,49,19.70
2012,07,05,13,50,19.70
2012,07,05,13,51,19.70
2012,07,05,13,52,19.70
2012,07,05,13,53,19.70
2012,07,05,13,54,19.70
2012,07,05,13,55,19.70
2012,07,05,13,56,19.70
2012,07,05,13,57,19.60
2012,07,05,13,58,19.60
2012,07,05,13,59,19.60
2012,07,05,14,00,19.60
2012,07,05,14,01,19.60
2012,07,05,14,02,19.70
2012,07,05,14,03,19.90
2012,07,05,14,04,20.00
2012,07,05,14,05,20.10
2012,07,05,14,06,20.20
2012,07,05,14,07,20.20
2012,07,05,14,08,20.40
2012,07,05,14,09,20.50
2012,07,05,14,10,20.60
2012,07,05,14,11,20.60
2012,07,05,14,12,20.70
2012,07,05,14,13,20.80
2012,07,05,14,14,20.80
2012,07,05,14,15,20.60
2012,07,05,14,16,20.40
2012,07,05,14,17,20.20
2012,07,05,14,18,20.20
2012,07,05,14,19,20.30
2012,07,05,14,20,20.40
2012,07,05,14,21,20.50
2012,07,05,14,22,20.50
2012,07,05,14,23,20.50
2012,07,05,14,24,20.50
2012,07,05,14,25,20.40
2012,07,05,14,26,20.10
2012,07,05,14,27,19.90
2012,07,05,14,28,19.90
2012,07,05,14,29,19.80
2012,07,05,14,30,19.70
2012,07,05,14,31,19.60
2012,07,05,14,32,19.50
2012,07,05,14,33,19.40
2012,07,05,14,34,19.40
2012,07,05,14,35,19.50
2012,07,05,14,36,19.60
2012,07,05,14,37,19.70
2012,07,05,14,38,19.80
2012,07,05,14,39,19.80
2012,07,05,14,40,19.70
2012,07,05,14,41,19.60
2012,07,05,14,42,19.50
2012,07,05,14,43,19.60
2012,07,05,14,44,19.60
2012,07,05,14,45,19.70
2012,07,05,14,46,19.80
2012,07,05,14,47,19.80
2012,07,05,14,48,20.00
2012,07,05,14,49,20.20
2012,07,05,14,50,20.30
2012,07,05,14,51,20.40
2012,07,05,14,52,20.50
2012,07,05,14,53,20.70
2012,07,05,14,54,20.90
2012,07,05,14,55,21.00
2012,07,05,14,56,21.10
2012,07,05,14,57,21.00
2012,07,05,14,58,21.00
2012,07,05,14,59,21.00
2012,07,05,15,00,21.00
2012,07,05,15,01,20.90
2012,07,05,15,02,20.80
2012,07,05,15,03,20.70
2012,07,05,15,04,20.60
2012,07,05,15,05,20.60
2012,07,05,15,06,20.50
2012,07,05,15,07,20.50
2012,07,05,15,08,20.50
2012,07,05,15,09,20.50
2012,07,05,15,10,20.50
2012,07,05,15,11,20.50
2012,07,05,15,12,20.50
2012,07,05,15,13,20.70
2012,07,05,15,14,20.70
2012,07,05,15,15,20.70
2012,07,05,15,16,20.60
2012,07,05,15,17,20.70
2012,07,05,15,18,20.70
2012,07,05,15,19,20.80
2012,07,05,15,20,20.70
2012,07,05,15,21,20.70
2012,07,05,15,22,20.70
2012,07,05,15,23,20.70
2012,07,05,15,24,20.70
2012,07,05,15,25,20.70
2012,07,05,15,26,20.80
2012,07,05,15,27,21.00
2012,07,05,15,28,21.10
2012,07,05,15,29,21.30
2012,07,05,15,30,21.30
2012,07,05,15,31,21.20
2012,07,05,15,32,21.10
2012,07,05,15,33,21.00
2012,07,05,15,34,21.10
2012,07,05,15,35,21.10
2012,07,05,15,36,21.30
2012,07,05,15,37,21.40
2012,07,05,15,38,21.30
2012,07,05,15,39,21.20
2012,07,05,15,40,21.00
2012,07,05,15,41,21.00
2012,07,05,15,42,21.00
2012,07,05,15,43,21.20
2012,07,05,15,44,21.20
2012,07,05,15,45,21.30
2012,07,05,15,46,21.30
2012,07,05,15,47,21.20
2012,07,05,15,48,21.20
2012,07,05,15,49,21.20
2012,07,05,15,50,21.30
2012,07,05,15,51,21.30
2012,07,05,15,52,21.30
2012,07,05,15,53,21.30
2012,07,05,15,54,21.30
2012,07,05,15,55,21.30
2012,07,05,15,56,21.30
2012,07,05,15,57,21.30
2012,07,05,15,58,21.40
2012,07,05,15,59,21.30
2012,07,05,16,00,21.30
2012,07,05,16,01,21.30
2012,07,05,16,02,21.40
2012,07,05,16,03,21.50
2012,07,05,16,04,21.60
2012,07,05,16,05,21.60
2012,07,05,16,06,21.70
2012,07,05,16,07,21.80
2012,07,05,16,08,21.80
2012,07,05,16,09,21.90
2012,07,05,16,10,21.90
2012,07,05,16,11,21.90
2012,07,05,16,12,22.00
2012,07,05,16,13,22.00
2012,07,05,16,14,22.00
2012,07,05,16,15,22.00
2012,07,05,16,16,21.80
2012,07,05,16,17,21.80
2012,07,05,16,18,21.80
2012,07,05,16,19,21.80
2012,07,05,16,20,21.80
2012,07,05,16,21,21.80
2012,07,05,16,22,21.80
2012,07,05,16,23,21.70
2012,07,05,16,24,21.70
2012,07,05,16,25,21.90
2012,07,05,16,26,21.90
2012,07,05,16,27,21.80
2012,07,05,16,28,21.60
2012,07,05,16,29,21.60
2012,07,05,16,30,21.60
2012,07,05,16,31,21.50
2012,07,05,16,32,21.40
2012,07,05,16,33,21.40
2012,07,05,16,34,21.40
2012,07,05,16,35,21.30
2012,07,05,16,36,21.20
2012,07,05,16,37,21.20
2012,07,05,16,38,21.20
2012,07,05,16,39,21.30
2012,07,05,16,40,21.50
2012,07,05,16,41,21.60
2012,07,05,16,42,21.80
2012,07,05,16,43,21.90
2012,07,05,16,44,22.00
2012,07,05,16,45,22.10
2012,07,05,16,46,22.10
2012,07,05,16,47,22.20
2012,07,05,16,48,22.20
2012,07,05,16,49,22.20
2012,07,05,16,50,22.10
2012,07,05,16,51,22.00
2012,07,05,16,52,22.00
2012,07,05,16,53,22.00
2012,07,05,16,54,22.00
2012,07,05,16,55,22.00
2012,07,05,16,56,22.00
2012,07,05,16,57,22.00
2012,07,05,16,58,22.00
2012,07,05,16,59,21.90
2012,07,05,17,00,21.90
2012,07,05,17,01,21.90
2012,07,05,17,02,21.90
2012,07,05,17,03,22.00
2012,07,05,17,04,21.90
2012,07,05,17,05,21.80
2012,07,05,17,06,21.80
2012,07,05,17,07,21.80
2012,07,05,17,08,21.70
2012,07,05,17,09,21.70
2012,07,05,17,10,21.80
2012,07,05,17,11,21.80
2012,07,05,17,12,21.90
2012,07,05,17,13,21.90
2012,07,05,17,14,21.90
2012,07,05,17,15,22.00
2012,07,05,17,16,22.00
2012,07,05,17,17,22.10
2012,07,05,17,18,22.10
2012,07,05,17,19,22.00
2012,07,05,17,20,22.00
2012,07,05,17,21,22.00
2012,07,05,17,22,22.00
2012,07,05,17,23,21.90
2012,07,05,17,24,22.00
2012,07,05,17,25,22.00
2012,07,05,17,26,21.90