Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,05,18,00,00,0.00
2010,05,18,00,01,0.00
2010,05,18,00,02,0.00
2010,05,18,00,03,0.00
2010,05,18,00,04,0.00
2010,05,18,00,05,0.00
2010,05,18,00,06,0.00
2010,05,18,00,07,0.00
2010,05,18,00,08,0.00
2010,05,18,00,09,0.00
2010,05,18,00,10,0.00
2010,05,18,00,11,0.00
2010,05,18,00,12,0.00
2010,05,18,00,13,0.00
2010,05,18,00,14,0.10
2010,05,18,00,15,0.00
2010,05,18,00,16,0.00
2010,05,18,00,17,0.00
2010,05,18,00,18,0.00
2010,05,18,00,19,0.00
2010,05,18,00,20,0.00
2010,05,18,00,21,0.00
2010,05,18,00,22,0.00
2010,05,18,00,23,0.00
2010,05,18,00,24,0.00
2010,05,18,00,25,0.00
2010,05,18,00,26,0.00
2010,05,18,00,27,0.00
2010,05,18,00,28,0.00
2010,05,18,00,29,0.00
2010,05,18,00,30,0.00
2010,05,18,00,31,0.10
2010,05,18,00,32,0.00
2010,05,18,00,33,0.00
2010,05,18,00,34,0.00
2010,05,18,00,35,0.00
2010,05,18,00,36,0.00
2010,05,18,00,37,0.00
2010,05,18,00,38,0.00
2010,05,18,00,39,0.00
2010,05,18,00,40,0.00
2010,05,18,00,41,0.00
2010,05,18,00,42,0.00
2010,05,18,00,43,0.00
2010,05,18,00,44,0.00
2010,05,18,00,45,0.00
2010,05,18,00,46,0.00
2010,05,18,00,47,0.00
2010,05,18,00,48,0.00
2010,05,18,00,49,0.00
2010,05,18,00,50,0.00
2010,05,18,00,51,0.00
2010,05,18,00,52,0.00
2010,05,18,00,53,0.00
2010,05,18,00,54,0.00
2010,05,18,00,55,0.00
2010,05,18,00,56,0.00
2010,05,18,00,57,0.00
2010,05,18,00,58,0.00
2010,05,18,00,59,0.00
2010,05,18,01,00,0.00
2010,05,18,01,01,0.00
2010,05,18,01,02,0.00
2010,05,18,01,03,0.00
2010,05,18,01,04,0.00
2010,05,18,01,05,0.00
2010,05,18,01,06,0.00
2010,05,18,01,07,0.00
2010,05,18,01,08,0.00
2010,05,18,01,09,0.10
2010,05,18,01,10,0.00
2010,05,18,01,11,0.10
2010,05,18,01,12,0.00
2010,05,18,01,13,0.00
2010,05,18,01,14,0.00
2010,05,18,01,15,0.00
2010,05,18,01,16,0.00
2010,05,18,01,17,0.00
2010,05,18,01,18,0.00
2010,05,18,01,19,0.00
2010,05,18,01,20,0.00
2010,05,18,01,21,0.00
2010,05,18,01,22,0.00
2010,05,18,01,23,0.00
2010,05,18,01,24,0.00
2010,05,18,01,25,0.90
2010,05,18,01,26,0.00
2010,05,18,01,27,0.00
2010,05,18,01,28,0.00
2010,05,18,01,29,0.00
2010,05,18,01,30,0.00
2010,05,18,01,31,0.00
2010,05,18,01,32,0.00
2010,05,18,01,33,0.00
2010,05,18,01,34,0.00
2010,05,18,01,35,0.00
2010,05,18,01,36,0.10
2010,05,18,01,37,0.00
2010,05,18,01,38,0.00
2010,05,18,01,39,0.00
2010,05,18,01,40,0.00
2010,05,18,01,41,0.00
2010,05,18,01,42,0.10
2010,05,18,01,43,0.10
2010,05,18,01,44,0.20
2010,05,18,01,45,0.00
2010,05,18,01,46,0.00
2010,05,18,01,47,0.00
2010,05,18,01,48,0.00
2010,05,18,01,49,0.10
2010,05,18,01,50,0.00
2010,05,18,01,51,0.00
2010,05,18,01,52,0.00
2010,05,18,01,53,0.00
2010,05,18,01,54,0.20
2010,05,18,01,55,0.50
2010,05,18,01,56,0.10
2010,05,18,01,57,0.10
2010,05,18,01,58,0.10
2010,05,18,01,59,0.00
2010,05,18,02,00,0.00
2010,05,18,02,01,0.00
2010,05,18,02,02,0.00
2010,05,18,02,03,0.70
2010,05,18,02,04,2.60
2010,05,18,02,05,0.10
2010,05,18,02,06,0.00
2010,05,18,02,07,0.00
2010,05,18,02,08,0.30
2010,05,18,02,09,0.00
2010,05,18,02,10,0.00
2010,05,18,02,11,0.00
2010,05,18,02,12,0.50
2010,05,18,02,13,0.00
2010,05,18,02,14,0.00
2010,05,18,02,15,0.00
2010,05,18,02,16,0.00
2010,05,18,02,17,0.00
2010,05,18,02,18,0.00
2010,05,18,02,19,0.00
2010,05,18,02,20,0.00
2010,05,18,02,21,0.00
2010,05,18,02,22,0.00
2010,05,18,02,23,0.00
2010,05,18,02,24,0.00
2010,05,18,02,25,0.00
2010,05,18,02,26,0.00
2010,05,18,02,27,0.00
2010,05,18,02,28,0.00
2010,05,18,02,29,0.00
2010,05,18,02,30,0.00
2010,05,18,02,31,0.00
2010,05,18,02,32,0.10
2010,05,18,02,33,0.00
2010,05,18,02,34,0.00
2010,05,18,02,35,0.00
2010,05,18,02,36,0.00
2010,05,18,02,37,0.00
2010,05,18,02,38,0.00
2010,05,18,02,39,0.40
2010,05,18,02,40,0.00
2010,05,18,02,41,0.10
2010,05,18,02,42,0.10
2010,05,18,02,43,0.20
2010,05,18,02,44,0.00
2010,05,18,02,45,0.00
2010,05,18,02,46,0.00
2010,05,18,02,47,0.00
2010,05,18,02,48,0.00
2010,05,18,02,49,0.00
2010,05,18,02,50,0.00
2010,05,18,02,51,0.00
2010,05,18,02,52,0.00
2010,05,18,02,53,0.00
2010,05,18,02,54,0.00
2010,05,18,02,55,0.00
2010,05,18,02,56,0.00
2010,05,18,02,57,0.00
2010,05,18,02,58,0.00
2010,05,18,02,59,0.00
2010,05,18,03,00,0.00
2010,05,18,03,01,0.00
2010,05,18,03,02,0.00
2010,05,18,03,03,0.00
2010,05,18,03,04,0.00
2010,05,18,03,05,0.00
2010,05,18,03,06,0.00
2010,05,18,03,07,0.00
2010,05,18,03,08,0.00
2010,05,18,03,09,0.00
2010,05,18,03,10,0.00
2010,05,18,03,11,0.00
2010,05,18,03,12,0.00
2010,05,18,03,13,0.00
2010,05,18,03,14,0.00
2010,05,18,03,15,0.00
2010,05,18,03,16,0.00
2010,05,18,03,17,0.00
2010,05,18,03,18,0.00
2010,05,18,03,19,0.00
2010,05,18,03,20,0.00
2010,05,18,03,21,0.00
2010,05,18,03,22,0.00
2010,05,18,03,23,0.00
2010,05,18,03,24,0.00
2010,05,18,03,25,0.00
2010,05,18,03,26,0.00
2010,05,18,03,27,0.00
2010,05,18,03,28,0.00
2010,05,18,03,29,0.00
2010,05,18,03,30,0.00
2010,05,18,03,31,0.00
2010,05,18,03,32,0.00
2010,05,18,03,33,0.00
2010,05,18,03,34,0.00
2010,05,18,03,35,0.00
2010,05,18,03,36,0.00
2010,05,18,03,37,0.00
2010,05,18,03,38,0.00
2010,05,18,03,39,0.00
2010,05,18,03,40,0.00
2010,05,18,03,41,0.00
2010,05,18,03,42,0.00
2010,05,18,03,43,0.10
2010,05,18,03,44,0.10
2010,05,18,03,45,0.10
2010,05,18,03,46,0.00
2010,05,18,03,47,0.00
2010,05,18,03,48,0.00
2010,05,18,03,49,0.00
2010,05,18,03,50,0.00
2010,05,18,03,51,0.10
2010,05,18,03,52,0.20
2010,05,18,03,53,0.00
2010,05,18,03,54,0.00
2010,05,18,03,55,0.00
2010,05,18,03,56,0.00
2010,05,18,03,57,0.00
2010,05,18,03,58,0.00
2010,05,18,03,59,0.00
2010,05,18,04,00,0.00
2010,05,18,04,01,0.00
2010,05,18,04,02,0.00
2010,05,18,04,03,0.50
2010,05,18,04,04,0.00
2010,05,18,04,05,0.00
2010,05,18,04,06,0.00
2010,05,18,04,07,0.00
2010,05,18,04,08,0.00
2010,05,18,04,09,0.00
2010,05,18,04,10,0.00
2010,05,18,04,11,0.00
2010,05,18,04,12,0.00
2010,05,18,04,13,0.00
2010,05,18,04,14,0.00
2010,05,18,04,15,0.00
2010,05,18,04,16,0.00
2010,05,18,04,17,0.00
2010,05,18,04,18,0.00
2010,05,18,04,19,0.00
2010,05,18,04,20,2.60
2010,05,18,04,21,0.70
2010,05,18,04,22,0.00
2010,05,18,04,23,0.10
2010,05,18,04,24,0.10
2010,05,18,04,25,0.10
2010,05,18,04,26,0.00
2010,05,18,04,27,0.70
2010,05,18,04,28,0.00
2010,05,18,04,29,0.10
2010,05,18,04,30,0.00
2010,05,18,04,31,0.00
2010,05,18,04,32,0.10
2010,05,18,04,33,0.00
2010,05,18,04,34,0.00
2010,05,18,04,35,0.00
2010,05,18,04,36,0.00
2010,05,18,04,37,0.00
2010,05,18,04,38,0.00
2010,05,18,04,39,0.00
2010,05,18,04,40,0.00
2010,05,18,04,41,0.10
2010,05,18,04,42,0.00
2010,05,18,04,43,0.00
2010,05,18,04,44,0.00
2010,05,18,04,45,0.00
2010,05,18,04,46,0.00
2010,05,18,04,47,0.00
2010,05,18,04,48,0.00
2010,05,18,04,49,0.00
2010,05,18,04,50,0.00
2010,05,18,04,51,0.00
2010,05,18,04,52,0.00
2010,05,18,04,53,0.00
2010,05,18,04,54,0.00
2010,05,18,04,55,0.00
2010,05,18,04,56,0.00
2010,05,18,04,57,0.00
2010,05,18,04,58,0.00
2010,05,18,04,59,0.00
2010,05,18,05,00,0.00
2010,05,18,05,01,0.00
2010,05,18,05,02,0.00
2010,05,18,05,03,0.00
2010,05,18,05,04,0.00
2010,05,18,05,05,0.00
2010,05,18,05,06,0.00
2010,05,18,05,07,0.00
2010,05,18,05,08,0.00
2010,05,18,05,09,0.00
2010,05,18,05,10,0.00
2010,05,18,05,11,0.00
2010,05,18,05,12,0.00
2010,05,18,05,13,0.00
2010,05,18,05,14,0.00
2010,05,18,05,15,0.00
2010,05,18,05,16,0.00
2010,05,18,05,17,0.00
2010,05,18,05,18,0.00
2010,05,18,05,19,0.00
2010,05,18,05,20,0.00
2010,05,18,05,21,0.00
2010,05,18,05,22,0.00
2010,05,18,05,23,0.00
2010,05,18,05,24,0.00
2010,05,18,05,25,0.00
2010,05,18,05,26,0.00
2010,05,18,05,27,0.00
2010,05,18,05,28,0.00
2010,05,18,05,29,0.10
2010,05,18,05,30,0.70
2010,05,18,05,31,0.00
2010,05,18,05,32,0.00
2010,05,18,05,33,0.00
2010,05,18,05,34,0.00
2010,05,18,05,35,0.00
2010,05,18,05,36,0.00
2010,05,18,05,37,0.10
2010,05,18,05,38,0.00
2010,05,18,05,39,0.00
2010,05,18,05,40,0.00
2010,05,18,05,41,0.00
2010,05,18,05,42,0.00
2010,05,18,05,43,0.00
2010,05,18,05,44,0.00
2010,05,18,05,45,0.00
2010,05,18,05,46,0.00
2010,05,18,05,47,0.00
2010,05,18,05,48,0.40
2010,05,18,05,49,1.80
2010,05,18,05,50,0.20
2010,05,18,05,51,0.00
2010,05,18,05,52,0.00
2010,05,18,05,53,0.00
2010,05,18,05,54,0.00
2010,05,18,05,55,0.20
2010,05,18,05,56,0.70
2010,05,18,05,57,0.50
2010,05,18,05,58,0.00
2010,05,18,05,59,0.00
2010,05,18,06,00,0.00
2010,05,18,06,01,0.00
2010,05,18,06,02,0.00
2010,05,18,06,03,0.00
2010,05,18,06,04,0.00
2010,05,18,06,05,0.10
2010,05,18,06,06,0.00
2010,05,18,06,07,0.00
2010,05,18,06,08,0.40
2010,05,18,06,09,0.10
2010,05,18,06,10,0.00
2010,05,18,06,11,0.00
2010,05,18,06,12,0.00
2010,05,18,06,13,0.00
2010,05,18,06,14,0.00
2010,05,18,06,15,0.30
2010,05,18,06,16,0.20
2010,05,18,06,17,0.00
2010,05,18,06,18,0.30
2010,05,18,06,19,0.20
2010,05,18,06,20,0.00
2010,05,18,06,21,0.00
2010,05,18,06,22,0.00
2010,05,18,06,23,0.00
2010,05,18,06,24,0.10
2010,05,18,06,25,0.10
2010,05,18,06,26,0.00
2010,05,18,06,27,0.00
2010,05,18,06,28,0.00
2010,05,18,06,29,0.00
2010,05,18,06,30,0.00
2010,05,18,06,31,0.80
2010,05,18,06,32,0.10
2010,05,18,06,33,0.10
2010,05,18,06,34,0.30
2010,05,18,06,35,1.50
2010,05,18,06,36,0.00
2010,05,18,06,37,0.00
2010,05,18,06,38,1.00
2010,05,18,06,39,0.50
2010,05,18,06,40,0.00
2010,05,18,06,41,0.00
2010,05,18,06,42,0.50
2010,05,18,06,43,0.50
2010,05,18,06,44,0.10
2010,05,18,06,45,0.00
2010,05,18,06,46,0.10
2010,05,18,06,47,0.00
2010,05,18,06,48,1.10
2010,05,18,06,49,0.40
2010,05,18,06,50,0.50
2010,05,18,06,51,2.60
2010,05,18,06,52,0.10
2010,05,18,06,53,0.00
2010,05,18,06,54,0.00
2010,05,18,06,55,0.00
2010,05,18,06,56,0.00
2010,05,18,06,57,0.00
2010,05,18,06,58,0.10
2010,05,18,06,59,1.00
2010,05,18,07,00,0.40
2010,05,18,07,01,0.00
2010,05,18,07,02,0.10
2010,05,18,07,03,0.00
2010,05,18,07,04,0.70
2010,05,18,07,05,0.50
2010,05,18,07,06,0.00
2010,05,18,07,07,0.00
2010,05,18,07,08,1.50
2010,05,18,07,09,5.40
2010,05,18,07,10,0.10
2010,05,18,07,11,0.20
2010,05,18,07,12,0.00
2010,05,18,07,13,1.60
2010,05,18,07,14,1.80
2010,05,18,07,15,3.60
2010,05,18,07,16,0.00
2010,05,18,07,17,0.40
2010,05,18,07,18,1.20
2010,05,18,07,19,4.50
2010,05,18,07,20,2.70
2010,05,18,07,21,3.60
2010,05,18,07,22,1.60
2010,05,18,07,23,0.10
2010,05,18,07,24,3.30
2010,05,18,07,25,5.30
2010,05,18,07,26,3.20
2010,05,18,07,27,3.10
2010,05,18,07,28,1.80
2010,05,18,07,29,4.80
2010,05,18,07,30,4.00
2010,05,18,07,31,2.80
2010,05,18,07,32,4.70
2010,05,18,07,33,3.90
2010,05,18,07,34,5.50
2010,05,18,07,35,4.30
2010,05,18,07,36,1.10
2010,05,18,07,37,0.10
2010,05,18,07,38,5.70
2010,05,18,07,39,3.80
2010,05,18,07,40,9.70
2010,05,18,07,41,3.90
2010,05,18,07,42,4.50
2010,05,18,07,43,11.50
2010,05,18,07,44,5.30
2010,05,18,07,45,5.00
2010,05,18,07,46,4.00
2010,05,18,07,47,3.00
2010,05,18,07,48,3.50
2010,05,18,07,49,5.70
2010,05,18,07,50,5.30
2010,05,18,07,51,2.50
2010,05,18,07,52,7.10
2010,05,18,07,53,5.10
2010,05,18,07,54,4.20
2010,05,18,07,55,2.50
2010,05,18,07,56,2.20
2010,05,18,07,57,3.20
2010,05,18,07,58,3.50
2010,05,18,07,59,1.10
2010,05,18,08,00,0.80
2010,05,18,08,01,1.50
2010,05,18,08,02,6.10
2010,05,18,08,03,3.40
2010,05,18,08,04,1.70
2010,05,18,08,05,4.30
2010,05,18,08,06,0.70
2010,05,18,08,07,4.40
2010,05,18,08,08,6.80
2010,05,18,08,09,5.10
2010,05,18,08,10,4.10
2010,05,18,08,11,1.30
2010,05,18,08,12,0.30
2010,05,18,08,13,0.70
2010,05,18,08,14,2.80
2010,05,18,08,15,0.80
2010,05,18,08,16,0.80
2010,05,18,08,17,0.20
2010,05,18,08,18,1.20
2010,05,18,08,19,3.20
2010,05,18,08,20,1.70
2010,05,18,08,21,4.80
2010,05,18,08,22,1.80
2010,05,18,08,23,3.00
2010,05,18,08,24,4.50
2010,05,18,08,25,3.10
2010,05,18,08,26,6.10
2010,05,18,08,27,6.30
2010,05,18,08,28,5.10
2010,05,18,08,29,5.90
2010,05,18,08,30,8.70
2010,05,18,08,31,8.80
2010,05,18,08,32,6.60
2010,05,18,08,33,8.20
2010,05,18,08,34,4.20
2010,05,18,08,35,2.60
2010,05,18,08,36,2.10
2010,05,18,08,37,2.60
2010,05,18,08,38,7.30
2010,05,18,08,39,6.00
2010,05,18,08,40,11.10
2010,05,18,08,41,7.10
2010,05,18,08,42,3.40
2010,05,18,08,43,4.10
2010,05,18,08,44,8.30
2010,05,18,08,45,8.30
2010,05,18,08,46,4.90
2010,05,18,08,47,2.70
2010,05,18,08,48,2.30
2010,05,18,08,49,4.70
2010,05,18,08,50,7.20
2010,05,18,08,51,4.90
2010,05,18,08,52,8.80
2010,05,18,08,53,3.70
2010,05,18,08,54,6.80
2010,05,18,08,55,4.00
2010,05,18,08,56,1.50
2010,05,18,08,57,2.60
2010,05,18,08,58,1.50
2010,05,18,08,59,2.50
2010,05,18,09,00,3.70
2010,05,18,09,01,2.60
2010,05,18,09,02,1.20
2010,05,18,09,03,3.30
2010,05,18,09,04,3.70
2010,05,18,09,05,1.20
2010,05,18,09,06,7.70
2010,05,18,09,07,5.60
2010,05,18,09,08,7.00
2010,05,18,09,09,4.20
2010,05,18,09,10,6.40
2010,05,18,09,11,4.50
2010,05,18,09,12,4.20
2010,05,18,09,13,3.10
2010,05,18,09,14,2.60
2010,05,18,09,15,2.30
2010,05,18,09,16,5.30
2010,05,18,09,17,3.80
2010,05,18,09,18,0.90
2010,05,18,09,19,5.60
2010,05,18,09,20,6.70
2010,05,18,09,21,7.80
2010,05,18,09,22,3.30
2010,05,18,09,23,4.00
2010,05,18,09,24,8.10
2010,05,18,09,25,1.10
2010,05,18,09,26,5.30
2010,05,18,09,27,10.00
2010,05,18,09,28,3.60
2010,05,18,09,29,2.00
2010,05,18,09,30,6.30
2010,05,18,09,31,5.60
2010,05,18,09,32,5.10
2010,05,18,09,33,7.30
2010,05,18,09,34,5.00
2010,05,18,09,35,5.30
2010,05,18,09,36,5.00
2010,05,18,09,37,2.20
2010,05,18,09,38,2.10
2010,05,18,09,39,5.70
2010,05,18,09,40,8.60
2010,05,18,09,41,4.50
2010,05,18,09,42,4.20
2010,05,18,09,43,1.80
2010,05,18,09,44,4.40
2010,05,18,09,45,3.50
2010,05,18,09,46,8.20
2010,05,18,09,47,4.20
2010,05,18,09,48,2.00
2010,05,18,09,49,9.50
2010,05,18,09,50,7.90
2010,05,18,09,51,3.00
2010,05,18,09,52,4.20
2010,05,18,09,53,2.30
2010,05,18,09,54,2.30
2010,05,18,09,55,3.10
2010,05,18,09,56,1.80
2010,05,18,09,57,4.10
2010,05,18,09,58,8.80
2010,05,18,09,59,4.00
2010,05,18,10,00,3.80
2010,05,18,10,01,4.30
2010,05,18,10,02,8.20
2010,05,18,10,03,3.20
2010,05,18,10,04,5.10
2010,05,18,10,05,3.30
2010,05,18,10,06,1.50
2010,05,18,10,07,3.60
2010,05,18,10,08,5.20
2010,05,18,10,09,2.20
2010,05,18,10,10,1.60
2010,05,18,10,11,0.30
2010,05,18,10,12,0.50
2010,05,18,10,13,3.80
2010,05,18,10,14,12.50
2010,05,18,10,15,9.10
2010,05,18,10,16,9.50
2010,05,18,10,17,3.00
2010,05,18,10,18,0.40
2010,05,18,10,19,2.40
2010,05,18,10,20,6.60
2010,05,18,10,21,12.50
2010,05,18,10,22,9.90
2010,05,18,10,23,10.50
2010,05,18,10,24,10.30
2010,05,18,10,25,11.60
2010,05,18,10,26,8.60
2010,05,18,10,27,3.70
2010,05,18,10,28,2.60
2010,05,18,10,29,10.30
2010,05,18,10,30,9.40
2010,05,18,10,31,5.20
2010,05,18,10,32,7.00
2010,05,18,10,33,11.00
2010,05,18,10,34,5.70
2010,05,18,10,35,6.90
2010,05,18,10,36,3.40
2010,05,18,10,37,11.30
2010,05,18,10,38,11.30
2010,05,18,10,39,9.30
2010,05,18,10,40,2.90
2010,05,18,10,41,9.50
2010,05,18,10,42,7.60
2010,05,18,10,43,6.70
2010,05,18,10,44,4.30
2010,05,18,10,45,13.50
2010,05,18,10,46,7.00
2010,05,18,10,47,10.80
2010,05,18,10,48,4.00
2010,05,18,10,49,7.00
2010,05,18,10,50,7.80
2010,05,18,10,51,6.90
2010,05,18,10,52,1.80
2010,05,18,10,53,5.40
2010,05,18,10,54,5.50
2010,05,18,10,55,6.80
2010,05,18,10,56,12.80
2010,05,18,10,57,11.00
2010,05,18,10,58,13.70
2010,05,18,10,59,13.70
2010,05,18,11,00,6.20
2010,05,18,11,01,4.80
2010,05,18,11,02,7.20
2010,05,18,11,03,8.80
2010,05,18,11,04,8.00
2010,05,18,11,05,15.90
2010,05,18,11,06,5.30
2010,05,18,11,07,6.10
2010,05,18,11,08,11.20
2010,05,18,11,09,7.20
2010,05,18,11,10,3.20
2010,05,18,11,11,6.90
2010,05,18,11,12,7.30
2010,05,18,11,13,6.40
2010,05,18,11,14,4.70
2010,05,18,11,15,10.20
2010,05,18,11,16,5.30
2010,05,18,11,17,4.00
2010,05,18,11,18,7.10
2010,05,18,11,19,8.10
2010,05,18,11,20,7.70
2010,05,18,11,21,2.30
2010,05,18,11,22,5.90
2010,05,18,11,23,7.10
2010,05,18,11,24,9.60
2010,05,18,11,25,7.80
2010,05,18,11,26,2.30
2010,05,18,11,27,7.20
2010,05,18,11,28,5.60
2010,05,18,11,29,8.00
2010,05,18,11,30,12.40
2010,05,18,11,31,11.90
2010,05,18,11,32,13.50
2010,05,18,11,33,9.50
2010,05,18,11,34,10.60
2010,05,18,11,35,10.00
2010,05,18,11,36,5.40
2010,05,18,11,37,10.70
2010,05,18,11,38,15.10
2010,05,18,11,39,11.20
2010,05,18,11,40,5.20
2010,05,18,11,41,7.60
2010,05,18,11,42,6.40
2010,05,18,11,43,16.10
2010,05,18,11,44,11.50
2010,05,18,11,45,5.90
2010,05,18,11,46,8.80
2010,05,18,11,47,14.00
2010,05,18,11,48,9.90
2010,05,18,11,49,8.10
2010,05,18,11,50,9.70
2010,05,18,11,51,12.00
2010,05,18,11,52,6.40
2010,05,18,11,53,7.50
2010,05,18,11,54,12.20
2010,05,18,11,55,12.10
2010,05,18,11,56,5.50
2010,05,18,11,57,13.60
2010,05,18,11,58,12.40
2010,05,18,11,59,12.30
2010,05,18,12,00,9.00
2010,05,18,12,01,15.30
2010,05,18,12,02,12.70
2010,05,18,12,03,11.60
2010,05,18,12,04,10.20
2010,05,18,12,05,11.50
2010,05,18,12,06,10.20
2010,05,18,12,07,10.80
2010,05,18,12,08,15.70
2010,05,18,12,09,13.50
2010,05,18,12,10,5.60
2010,05,18,12,11,8.30
2010,05,18,12,12,16.00
2010,05,18,12,13,6.80
2010,05,18,12,14,2.80
2010,05,18,12,15,1.30
2010,05,18,12,16,8.90
2010,05,18,12,17,6.60
2010,05,18,12,18,15.10
2010,05,18,12,19,8.50
2010,05,18,12,20,11.10
2010,05,18,12,21,12.40
2010,05,18,12,22,14.50
2010,05,18,12,23,7.50
2010,05,18,12,24,4.40
2010,05,18,12,25,14.00
2010,05,18,12,26,5.40
2010,05,18,12,27,1.90
2010,05,18,12,28,2.50
2010,05,18,12,29,7.70
2010,05,18,12,30,11.60
2010,05,18,12,31,7.80
2010,05,18,12,32,12.30
2010,05,18,12,33,8.50
2010,05,18,12,34,14.20
2010,05,18,12,35,12.20
2010,05,18,12,36,5.70
2010,05,18,12,37,8.40
2010,05,18,12,38,7.50
2010,05,18,12,39,8.70
2010,05,18,12,40,8.20
2010,05,18,12,41,7.80
2010,05,18,12,42,9.20
2010,05,18,12,43,8.90
2010,05,18,12,44,7.70
2010,05,18,12,45,7.90
2010,05,18,12,46,5.40
2010,05,18,12,47,5.30
2010,05,18,12,48,6.70
2010,05,18,12,49,3.70
2010,05,18,12,50,4.00
2010,05,18,12,51,5.40
2010,05,18,12,52,2.10
2010,05,18,12,53,3.50
2010,05,18,12,54,5.30
2010,05,18,12,55,7.20
2010,05,18,12,56,12.60
2010,05,18,12,57,9.20
2010,05,18,12,58,5.90
2010,05,18,12,59,3.40
2010,05,18,13,00,8.10
2010,05,18,13,01,9.40
2010,05,18,13,02,10.50
2010,05,18,13,03,3.90
2010,05,18,13,04,6.60
2010,05,18,13,05,7.00
2010,05,18,13,06,13.20
2010,05,18,13,07,6.40
2010,05,18,13,08,9.50
2010,05,18,13,09,13.20
2010,05,18,13,10,7.60
2010,05,18,13,11,6.50
2010,05,18,13,12,8.90
2010,05,18,13,13,9.30
2010,05,18,13,14,10.50
2010,05,18,13,15,10.50
2010,05,18,13,16,4.50
2010,05,18,13,17,6.80
2010,05,18,13,18,8.80
2010,05,18,13,19,10.60
2010,05,18,13,20,6.50
2010,05,18,13,21,6.90
2010,05,18,13,22,10.10
2010,05,18,13,23,8.50
2010,05,18,13,24,8.50
2010,05,18,13,25,15.80
2010,05,18,13,26,5.40
2010,05,18,13,27,7.40
2010,05,18,13,28,1.60
2010,05,18,13,29,5.90
2010,05,18,13,30,4.40
2010,05,18,13,31,2.70
2010,05,18,13,32,7.20
2010,05,18,13,33,6.70
2010,05,18,13,34,1.50
2010,05,18,13,35,1.40
2010,05,18,13,36,4.40
2010,05,18,13,37,5.40
2010,05,18,13,38,6.20
2010,05,18,13,39,5.90
2010,05,18,13,40,6.10
2010,05,18,13,41,8.00
2010,05,18,13,42,6.70
2010,05,18,13,43,2.80
2010,05,18,13,44,7.20
2010,05,18,13,45,5.90
2010,05,18,13,46,10.40
2010,05,18,13,47,6.50
2010,05,18,13,48,5.90
2010,05,18,13,49,2.60
2010,05,18,13,50,4.30
2010,05,18,13,51,13.30
2010,05,18,13,52,10.40
2010,05,18,13,53,4.90
2010,05,18,13,54,4.50
2010,05,18,13,55,7.90
2010,05,18,13,56,11.70
2010,05,18,13,57,1.50
2010,05,18,13,58,5.60
2010,05,18,13,59,8.10
2010,05,18,14,00,5.30
2010,05,18,14,01,1.90
2010,05,18,14,02,6.40
2010,05,18,14,03,11.40
2010,05,18,14,04,6.30
2010,05,18,14,05,8.60
2010,05,18,14,06,9.00
2010,05,18,14,07,8.30
2010,05,18,14,08,11.10
2010,05,18,14,09,9.70
2010,05,18,14,10,5.80
2010,05,18,14,11,10.40
2010,05,18,14,12,9.50
2010,05,18,14,13,11.40
2010,05,18,14,14,10.70
2010,05,18,14,15,8.60
2010,05,18,14,16,5.30
2010,05,18,14,17,8.70
2010,05,18,14,18,7.00
2010,05,18,14,19,7.30
2010,05,18,14,20,6.10
2010,05,18,14,21,8.80
2010,05,18,14,22,13.70
2010,05,18,14,23,6.10
2010,05,18,14,24,4.80
2010,05,18,14,25,7.20
2010,05,18,14,26,5.70
2010,05,18,14,27,11.60
2010,05,18,14,28,8.50
2010,05,18,14,29,6.20
2010,05,18,14,30,2.60
2010,05,18,14,31,11.70
2010,05,18,14,32,8.90
2010,05,18,14,33,7.60
2010,05,18,14,34,4.90
2010,05,18,14,35,6.10
2010,05,18,14,36,9.50
2010,05,18,14,37,7.60
2010,05,18,14,38,9.40
2010,05,18,14,39,6.80
2010,05,18,14,40,9.70
2010,05,18,14,41,7.20
2010,05,18,14,42,2.20
2010,05,18,14,43,4.90
2010,05,18,14,44,6.80
2010,05,18,14,45,4.20
2010,05,18,14,46,7.90
2010,05,18,14,47,5.60
2010,05,18,14,48,0.90
2010,05,18,14,49,2.30
2010,05,18,14,50,5.20
2010,05,18,14,51,8.70
2010,05,18,14,52,5.90
2010,05,18,14,53,1.30
2010,05,18,14,54,6.10
2010,05,18,14,55,6.90
2010,05,18,14,56,7.40
2010,05,18,14,57,3.60
2010,05,18,14,58,1.40
2010,05,18,14,59,5.70
2010,05,18,15,00,6.60
2010,05,18,15,01,1.30
2010,05,18,15,02,4.60
2010,05,18,15,03,1.20
2010,05,18,15,04,0.70
2010,05,18,15,05,1.10
2010,05,18,15,06,2.10
2010,05,18,15,07,3.80
2010,05,18,15,08,0.90
2010,05,18,15,09,3.80
2010,05,18,15,10,2.90
2010,05,18,15,11,4.30
2010,05,18,15,12,6.30
2010,05,18,15,13,7.10
2010,05,18,15,14,9.80
2010,05,18,15,15,6.90
2010,05,18,15,16,7.30
2010,05,18,15,17,3.10
2010,05,18,15,18,6.90
2010,05,18,15,19,4.80
2010,05,18,15,20,0.60
2010,05,18,15,21,1.50
2010,05,18,15,22,3.10
2010,05,18,15,23,2.80
2010,05,18,15,24,6.80
2010,05,18,15,25,3.80
2010,05,18,15,26,1.30
2010,05,18,15,27,5.60
2010,05,18,15,28,6.70
2010,05,18,15,29,6.10
2010,05,18,15,30,6.20
2010,05,18,15,31,8.90
2010,05,18,15,32,8.80
2010,05,18,15,33,7.20
2010,05,18,15,34,7.50
2010,05,18,15,35,7.80
2010,05,18,15,36,4.80
2010,05,18,15,37,4.20
2010,05,18,15,38,5.30
2010,05,18,15,39,5.20
2010,05,18,15,40,9.20
2010,05,18,15,41,9.20
2010,05,18,15,42,3.60
2010,05,18,15,43,1.50
2010,05,18,15,44,2.00
2010,05,18,15,45,4.80
2010,05,18,15,46,9.40
2010,05,18,15,47,6.40
2010,05,18,15,48,4.90
2010,05,18,15,49,9.40
2010,05,18,15,50,2.50
2010,05,18,15,51,5.00
2010,05,18,15,52,2.40
2010,05,18,15,53,4.20
2010,05,18,15,54,9.90
2010,05,18,15,55,11.40
2010,05,18,15,56,8.30
2010,05,18,15,57,8.50
2010,05,18,15,58,10.20
2010,05,18,15,59,11.90
2010,05,18,16,00,8.10
2010,05,18,16,01,8.50
2010,05,18,16,02,8.10
2010,05,18,16,03,5.80
2010,05,18,16,04,6.30
2010,05,18,16,05,5.70
2010,05,18,16,06,5.50
2010,05,18,16,07,4.10
2010,05,18,16,08,3.10
2010,05,18,16,09,5.80
2010,05,18,16,10,1.20
2010,05,18,16,11,0.40
2010,05,18,16,12,0.00
2010,05,18,16,13,0.50
2010,05,18,16,14,0.30
2010,05,18,16,15,1.20
2010,05,18,16,16,2.60
2010,05,18,16,17,0.50
2010,05,18,16,18,2.40
2010,05,18,16,19,3.80
2010,05,18,16,20,2.10
2010,05,18,16,21,5.00
2010,05,18,16,22,3.10
2010,05,18,16,23,2.40
2010,05,18,16,24,1.20
2010,05,18,16,25,1.10
2010,05,18,16,26,2.80
2010,05,18,16,27,5.10
2010,05,18,16,28,2.30
2010,05,18,16,29,2.30
2010,05,18,16,30,2.60
2010,05,18,16,31,4.10
2010,05,18,16,32,4.00
2010,05,18,16,33,2.60
2010,05,18,16,34,3.40
2010,05,18,16,35,5.40
2010,05,18,16,36,4.80
2010,05,18,16,37,6.50
2010,05,18,16,38,7.20
2010,05,18,16,39,4.00
2010,05,18,16,40,8.30
2010,05,18,16,41,3.40
2010,05,18,16,42,2.40
2010,05,18,16,43,9.10
2010,05,18,16,44,4.40
2010,05,18,16,45,7.80
2010,05,18,16,46,6.40
2010,05,18,16,47,6.10
2010,05,18,16,48,5.30
2010,05,18,16,49,7.20
2010,05,18,16,50,9.10
2010,05,18,16,51,8.00
2010,05,18,16,52,5.50
2010,05,18,16,53,6.30
2010,05,18,16,54,4.60
2010,05,18,16,55,6.10
2010,05,18,16,56,5.70
2010,05,18,16,57,6.10
2010,05,18,16,58,8.60
2010,05,18,16,59,7.10
2010,05,18,17,00,6.50
2010,05,18,17,01,4.50
2010,05,18,17,02,4.60
2010,05,18,17,03,5.40
2010,05,18,17,04,5.60
2010,05,18,17,05,4.30
2010,05,18,17,06,3.40
2010,05,18,17,07,3.80
2010,05,18,17,08,0.60
2010,05,18,17,09,1.50
2010,05,18,17,10,3.70
2010,05,18,17,11,4.80
2010,05,18,17,12,3.70
2010,05,18,17,13,4.10
2010,05,18,17,14,1.00
2010,05,18,17,15,3.70
2010,05,18,17,16,1.50
2010,05,18,17,17,2.60
2010,05,18,17,18,2.30
2010,05,18,17,19,2.90
2010,05,18,17,20,2.50
2010,05,18,17,21,4.50
2010,05,18,17,22,2.30
2010,05,18,17,23,2.80
2010,05,18,17,24,3.60
2010,05,18,17,25,1.30
2010,05,18,17,26,1.10
2010,05,18,17,27,1.50
2010,05,18,17,28,0.00
2010,05,18,17,29,0.40
2010,05,18,17,30,6.00
2010,05,18,17,31,6.40
2010,05,18,17,32,4.80
2010,05,18,17,33,1.50
2010,05,18,17,34,0.10
2010,05,18,17,35,3.80
2010,05,18,17,36,2.40
2010,05,18,17,37,3.40
2010,05,18,17,38,2.40
2010,05,18,17,39,4.20
2010,05,18,17,40,4.00
2010,05,18,17,41,5.40
2010,05,18,17,42,4.20
2010,05,18,17,43,4.50
2010,05,18,17,44,0.80
2010,05,18,17,45,1.00
2010,05,18,17,46,2.30
2010,05,18,17,47,1.20
2010,05,18,17,48,1.30
2010,05,18,17,49,0.20
2010,05,18,17,50,0.60
2010,05,18,17,51,1.40
2010,05,18,17,52,0.40
2010,05,18,17,53,1.20
2010,05,18,17,54,0.30
2010,05,18,17,55,0.00
2010,05,18,17,56,0.70
2010,05,18,17,57,0.00
2010,05,18,17,58,2.60
2010,05,18,17,59,1.30
2010,05,18,18,00,1.60
2010,05,18,18,01,0.50
2010,05,18,18,02,0.10