Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,06,08,10,10.10
2016,11,06,08,11,10.10
2016,11,06,08,12,10.10
2016,11,06,08,13,10.10
2016,11,06,08,14,10.20
2016,11,06,08,15,10.20
2016,11,06,08,16,10.20
2016,11,06,08,17,10.20
2016,11,06,08,18,10.10
2016,11,06,08,19,10.10
2016,11,06,08,20,10.10
2016,11,06,08,21,10.10
2016,11,06,08,22,10.10
2016,11,06,08,23,10.10
2016,11,06,08,24,10.10
2016,11,06,08,25,10.10
2016,11,06,08,26,10.10
2016,11,06,08,27,10.20
2016,11,06,08,28,10.20
2016,11,06,08,29,10.30
2016,11,06,08,30,10.30
2016,11,06,08,31,10.30
2016,11,06,08,32,10.30
2016,11,06,08,33,10.30
2016,11,06,08,34,10.30
2016,11,06,08,35,10.30
2016,11,06,08,36,10.30
2016,11,06,08,37,10.20
2016,11,06,08,38,10.20
2016,11,06,08,39,10.20
2016,11,06,08,40,10.30
2016,11,06,08,41,10.30
2016,11,06,08,42,10.40
2016,11,06,08,43,10.40
2016,11,06,08,44,10.40
2016,11,06,08,45,10.40
2016,11,06,08,46,10.40
2016,11,06,08,47,10.40
2016,11,06,08,48,10.40
2016,11,06,08,49,10.40
2016,11,06,08,50,10.40
2016,11,06,08,51,10.40
2016,11,06,08,52,10.40
2016,11,06,08,53,10.40
2016,11,06,08,54,10.40
2016,11,06,08,55,10.40
2016,11,06,08,56,10.40
2016,11,06,08,57,10.40
2016,11,06,08,58,10.40
2016,11,06,08,59,10.30
2016,11,06,09,00,10.30
2016,11,06,09,01,10.40
2016,11,06,09,02,10.40
2016,11,06,09,03,10.40
2016,11,06,09,04,10.40
2016,11,06,09,05,10.40
2016,11,06,09,06,10.40
2016,11,06,09,07,10.40
2016,11,06,09,08,10.30
2016,11,06,09,09,10.30
2016,11,06,09,10,10.30
2016,11,06,09,11,10.30
2016,11,06,09,12,10.30
2016,11,06,09,13,10.40
2016,11,06,09,14,10.30
2016,11,06,09,15,10.40
2016,11,06,09,16,10.40
2016,11,06,09,17,10.40
2016,11,06,09,18,10.40
2016,11,06,09,19,10.40
2016,11,06,09,20,10.40
2016,11,06,09,21,10.40
2016,11,06,09,22,10.40
2016,11,06,09,23,10.60
2016,11,06,09,24,10.60
2016,11,06,09,25,10.60
2016,11,06,09,26,10.60
2016,11,06,09,27,10.60
2016,11,06,09,28,10.60
2016,11,06,09,29,10.50
2016,11,06,09,30,10.40
2016,11,06,09,31,10.40
2016,11,06,09,32,10.40
2016,11,06,09,33,10.50
2016,11,06,09,34,10.60
2016,11,06,09,35,10.50
2016,11,06,09,36,10.40
2016,11,06,09,37,10.40
2016,11,06,09,38,10.40
2016,11,06,09,39,10.40
2016,11,06,09,40,10.40
2016,11,06,09,41,10.40
2016,11,06,09,42,10.40
2016,11,06,09,43,10.40
2016,11,06,09,44,10.40
2016,11,06,09,45,10.40
2016,11,06,09,46,10.40
2016,11,06,09,47,10.40
2016,11,06,09,48,10.60
2016,11,06,09,49,10.60
2016,11,06,09,50,10.60
2016,11,06,09,51,10.60
2016,11,06,09,52,10.60
2016,11,06,09,53,10.70
2016,11,06,09,54,10.70
2016,11,06,09,55,10.70
2016,11,06,09,56,10.70
2016,11,06,09,57,10.70
2016,11,06,09,58,10.70
2016,11,06,09,59,10.70
2016,11,06,10,00,10.70
2016,11,06,10,01,10.70
2016,11,06,10,02,10.80
2016,11,06,10,03,10.80
2016,11,06,10,04,10.80
2016,11,06,10,05,10.90
2016,11,06,10,06,10.90
2016,11,06,10,07,10.90
2016,11,06,10,08,10.90
2016,11,06,10,09,10.90
2016,11,06,10,10,10.90
2016,11,06,10,11,10.90
2016,11,06,10,12,10.90
2016,11,06,10,13,10.90
2016,11,06,10,14,10.90
2016,11,06,10,15,11.00
2016,11,06,10,16,11.10
2016,11,06,10,17,11.20
2016,11,06,10,18,11.30
2016,11,06,10,19,11.40
2016,11,06,10,20,11.40
2016,11,06,10,21,11.40
2016,11,06,10,22,11.50
2016,11,06,10,23,11.60
2016,11,06,10,24,11.60
2016,11,06,10,25,11.50
2016,11,06,10,26,11.40
2016,11,06,10,27,11.40
2016,11,06,10,28,11.40
2016,11,06,10,29,11.40
2016,11,06,10,30,11.40
2016,11,06,10,31,11.40
2016,11,06,10,32,11.40
2016,11,06,10,33,11.40
2016,11,06,10,34,11.40
2016,11,06,10,35,11.40
2016,11,06,10,36,11.40
2016,11,06,10,37,11.40
2016,11,06,10,38,11.40
2016,11,06,10,39,11.40
2016,11,06,10,40,11.40
2016,11,06,10,41,11.50
2016,11,06,10,42,11.50
2016,11,06,10,43,11.60
2016,11,06,10,44,11.60
2016,11,06,10,45,11.60
2016,11,06,10,46,11.60
2016,11,06,10,47,11.60
2016,11,06,10,48,11.60
2016,11,06,10,49,11.60
2016,11,06,10,50,11.60
2016,11,06,10,51,11.60
2016,11,06,10,52,11.60
2016,11,06,10,53,11.70
2016,11,06,10,54,11.70
2016,11,06,10,55,11.80
2016,11,06,10,56,11.80
2016,11,06,10,57,11.80
2016,11,06,10,58,11.80
2016,11,06,10,59,11.80
2016,11,06,11,00,11.80
2016,11,06,11,01,11.80
2016,11,06,11,02,11.80
2016,11,06,11,03,11.80
2016,11,06,11,04,11.90
2016,11,06,11,05,11.90
2016,11,06,11,06,11.90
2016,11,06,11,07,11.90
2016,11,06,11,08,12.00
2016,11,06,11,09,12.00
2016,11,06,11,10,12.00
2016,11,06,11,11,12.00
2016,11,06,11,12,12.00
2016,11,06,11,13,11.90
2016,11,06,11,14,11.90
2016,11,06,11,15,11.90
2016,11,06,11,16,11.90
2016,11,06,11,17,11.90
2016,11,06,11,18,11.90
2016,11,06,11,19,11.90
2016,11,06,11,20,11.90
2016,11,06,11,21,11.90
2016,11,06,11,22,11.90
2016,11,06,11,23,12.00
2016,11,06,11,24,12.00
2016,11,06,11,25,12.00
2016,11,06,11,26,12.00
2016,11,06,11,27,11.90
2016,11,06,11,28,11.90
2016,11,06,11,29,12.00
2016,11,06,11,30,12.00
2016,11,06,11,31,12.00
2016,11,06,11,32,12.00
2016,11,06,11,33,11.90
2016,11,06,11,34,11.90
2016,11,06,11,35,11.80
2016,11,06,11,36,11.80
2016,11,06,11,37,11.70
2016,11,06,11,38,11.70
2016,11,06,11,39,11.70
2016,11,06,11,40,11.70
2016,11,06,11,41,11.70
2016,11,06,11,42,11.70
2016,11,06,11,43,11.70
2016,11,06,11,44,11.70
2016,11,06,11,45,11.70
2016,11,06,11,46,11.70
2016,11,06,11,47,11.60
2016,11,06,11,48,11.60
2016,11,06,11,49,11.60
2016,11,06,11,50,11.60
2016,11,06,11,51,11.60
2016,11,06,11,52,11.60
2016,11,06,11,53,11.70
2016,11,06,11,54,11.70
2016,11,06,11,55,11.70
2016,11,06,11,56,11.80
2016,11,06,11,57,11.80
2016,11,06,11,58,11.80
2016,11,06,11,59,11.80
2016,11,06,12,00,11.90
2016,11,06,12,01,12.00
2016,11,06,12,02,12.10
2016,11,06,12,03,12.10
2016,11,06,12,04,12.10
2016,11,06,12,05,12.10
2016,11,06,12,06,12.20
2016,11,06,12,07,12.20
2016,11,06,12,08,12.20
2016,11,06,12,09,12.20
2016,11,06,12,10,12.10
2016,11,06,12,11,12.00
2016,11,06,12,12,12.10
2016,11,06,12,13,12.10
2016,11,06,12,14,12.20
2016,11,06,12,15,12.20
2016,11,06,12,16,12.20
2016,11,06,12,17,12.20
2016,11,06,12,18,12.20
2016,11,06,12,19,12.20
2016,11,06,12,20,12.20
2016,11,06,12,21,12.20
2016,11,06,12,22,12.20
2016,11,06,12,23,12.10
2016,11,06,12,24,12.10
2016,11,06,12,25,12.00
2016,11,06,12,26,12.00
2016,11,06,12,27,11.90
2016,11,06,12,28,11.90
2016,11,06,12,29,11.90
2016,11,06,12,30,11.90
2016,11,06,12,31,11.90
2016,11,06,12,32,11.80
2016,11,06,12,33,11.80
2016,11,06,12,34,11.90
2016,11,06,12,35,11.90
2016,11,06,12,36,12.00
2016,11,06,12,37,12.00
2016,11,06,12,38,12.00
2016,11,06,12,39,12.00
2016,11,06,12,40,12.10
2016,11,06,12,41,12.20
2016,11,06,12,42,12.30
2016,11,06,12,43,12.40
2016,11,06,12,44,12.50
2016,11,06,12,45,12.50
2016,11,06,12,46,12.60
2016,11,06,12,47,12.60
2016,11,06,12,48,12.60
2016,11,06,12,49,12.50
2016,11,06,12,50,12.50
2016,11,06,12,51,12.50
2016,11,06,12,52,12.50
2016,11,06,12,53,12.50
2016,11,06,12,54,12.60
2016,11,06,12,55,12.60
2016,11,06,12,56,12.60
2016,11,06,12,57,12.60
2016,11,06,12,58,12.60
2016,11,06,12,59,12.60
2016,11,06,13,00,12.60
2016,11,06,13,01,12.70
2016,11,06,13,02,12.70
2016,11,06,13,03,12.70
2016,11,06,13,04,12.70
2016,11,06,13,05,12.70
2016,11,06,13,06,12.60
2016,11,06,13,07,12.60
2016,11,06,13,08,12.60
2016,11,06,13,09,12.60
2016,11,06,13,10,12.60
2016,11,06,13,11,12.50
2016,11,06,13,12,12.50
2016,11,06,13,13,12.50
2016,11,06,13,14,12.50
2016,11,06,13,15,12.50
2016,11,06,13,16,12.50
2016,11,06,13,17,12.50
2016,11,06,13,18,12.50
2016,11,06,13,19,12.50
2016,11,06,13,20,12.50
2016,11,06,13,21,12.50
2016,11,06,13,22,12.50
2016,11,06,13,23,12.60
2016,11,06,13,24,12.60
2016,11,06,13,25,12.60
2016,11,06,13,26,12.60
2016,11,06,13,27,12.60
2016,11,06,13,28,12.60
2016,11,06,13,29,12.60
2016,11,06,13,30,12.60
2016,11,06,13,31,12.50
2016,11,06,13,32,12.60
2016,11,06,13,33,12.50
2016,11,06,13,34,12.60
2016,11,06,13,35,12.60
2016,11,06,13,36,12.70
2016,11,06,13,37,12.70
2016,11,06,13,38,12.70
2016,11,06,13,39,12.80
2016,11,06,13,40,12.80
2016,11,06,13,41,12.80
2016,11,06,13,42,12.80
2016,11,06,13,43,12.80
2016,11,06,13,44,12.70
2016,11,06,13,45,12.70
2016,11,06,13,46,12.70
2016,11,06,13,47,12.70
2016,11,06,13,48,12.70
2016,11,06,13,49,12.70
2016,11,06,13,50,12.70
2016,11,06,13,51,12.70
2016,11,06,13,52,12.70
2016,11,06,13,53,12.70
2016,11,06,13,54,12.70
2016,11,06,13,55,12.70
2016,11,06,13,56,12.80
2016,11,06,13,57,12.80
2016,11,06,13,58,12.80
2016,11,06,13,59,12.90
2016,11,06,14,00,13.00
2016,11,06,14,01,13.10
2016,11,06,14,02,13.20
2016,11,06,14,03,13.20
2016,11,06,14,04,13.30
2016,11,06,14,05,13.30
2016,11,06,14,06,13.40
2016,11,06,14,07,13.50
2016,11,06,14,08,13.60
2016,11,06,14,09,13.60
2016,11,06,14,10,13.70
2016,11,06,14,11,13.70
2016,11,06,14,12,13.60
2016,11,06,14,13,13.50
2016,11,06,14,14,13.40
2016,11,06,14,15,13.30
2016,11,06,14,16,13.30
2016,11,06,14,17,13.20
2016,11,06,14,18,13.10
2016,11,06,14,19,13.10
2016,11,06,14,20,13.00
2016,11,06,14,21,13.00
2016,11,06,14,22,13.00
2016,11,06,14,23,12.90
2016,11,06,14,24,12.90
2016,11,06,14,25,12.90
2016,11,06,14,26,12.90
2016,11,06,14,27,12.90
2016,11,06,14,28,12.80
2016,11,06,14,29,12.80
2016,11,06,14,30,12.80
2016,11,06,14,31,12.90
2016,11,06,14,32,12.90
2016,11,06,14,33,12.90
2016,11,06,14,34,12.90
2016,11,06,14,35,12.90
2016,11,06,14,36,12.80
2016,11,06,14,37,12.80
2016,11,06,14,38,12.70
2016,11,06,14,39,12.60
2016,11,06,14,40,12.50
2016,11,06,14,41,12.50
2016,11,06,14,42,12.40
2016,11,06,14,43,12.40
2016,11,06,14,44,12.40
2016,11,06,14,45,12.40
2016,11,06,14,46,12.40
2016,11,06,14,47,12.40
2016,11,06,14,48,12.40
2016,11,06,14,49,12.30
2016,11,06,14,50,12.30
2016,11,06,14,51,12.30
2016,11,06,14,52,12.30
2016,11,06,14,53,12.30
2016,11,06,14,54,12.30
2016,11,06,14,55,12.30
2016,11,06,14,56,12.30
2016,11,06,14,57,12.30
2016,11,06,14,58,12.30
2016,11,06,14,59,12.30
2016,11,06,15,00,12.30
2016,11,06,15,01,12.30
2016,11,06,15,02,12.30
2016,11,06,15,03,12.40
2016,11,06,15,04,12.40
2016,11,06,15,05,12.30
2016,11,06,15,06,12.30
2016,11,06,15,07,12.30
2016,11,06,15,08,12.30
2016,11,06,15,09,12.30
2016,11,06,15,10,12.30
2016,11,06,15,11,12.30
2016,11,06,15,12,12.30
2016,11,06,15,13,12.30
2016,11,06,15,14,12.30
2016,11,06,15,15,12.30
2016,11,06,15,16,12.30
2016,11,06,15,17,12.30
2016,11,06,15,18,12.30
2016,11,06,15,19,12.30
2016,11,06,15,20,12.30
2016,11,06,15,21,12.30
2016,11,06,15,22,12.30
2016,11,06,15,23,12.30
2016,11,06,15,24,12.30
2016,11,06,15,25,12.30
2016,11,06,15,26,12.30
2016,11,06,15,27,12.30
2016,11,06,15,28,12.30
2016,11,06,15,29,12.30
2016,11,06,15,30,12.30
2016,11,06,15,31,12.20
2016,11,06,15,32,12.20
2016,11,06,15,33,12.20
2016,11,06,15,34,12.20
2016,11,06,15,35,12.10
2016,11,06,15,36,12.10
2016,11,06,15,37,12.10
2016,11,06,15,38,12.10
2016,11,06,15,39,12.00
2016,11,06,15,40,12.00
2016,11,06,15,41,12.00
2016,11,06,15,42,11.90
2016,11,06,15,43,11.90
2016,11,06,15,44,11.80
2016,11,06,15,45,11.80
2016,11,06,15,46,11.80
2016,11,06,15,47,11.80
2016,11,06,15,48,11.80
2016,11,06,15,49,11.80
2016,11,06,15,50,11.70
2016,11,06,15,51,11.70
2016,11,06,15,52,11.70
2016,11,06,15,53,11.70
2016,11,06,15,54,11.70
2016,11,06,15,55,11.60
2016,11,06,15,56,11.60
2016,11,06,15,57,11.60
2016,11,06,15,58,11.60
2016,11,06,15,59,11.60
2016,11,06,16,00,11.60
2016,11,06,16,01,11.60
2016,11,06,16,02,11.60
2016,11,06,16,03,11.60
2016,11,06,16,04,11.60
2016,11,06,16,05,11.60
2016,11,06,16,06,11.60
2016,11,06,16,07,11.60
2016,11,06,16,08,11.60
2016,11,06,16,09,11.60
2016,11,06,16,10,11.60
2016,11,06,16,11,11.60
2016,11,06,16,12,11.50
2016,11,06,16,13,11.40
2016,11,06,16,14,11.40
2016,11,06,16,15,11.30
2016,11,06,16,16,11.30
2016,11,06,16,17,11.20
2016,11,06,16,18,11.20
2016,11,06,16,19,11.20
2016,11,06,16,20,11.10
2016,11,06,16,21,11.10
2016,11,06,16,22,11.10
2016,11,06,16,23,11.10
2016,11,06,16,24,11.10
2016,11,06,16,25,11.10
2016,11,06,16,26,11.10
2016,11,06,16,27,11.10
2016,11,06,16,28,11.10
2016,11,06,16,29,11.10
2016,11,06,16,30,11.10
