Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,02,27,00,00,0.00
2011,02,27,00,01,0.00
2011,02,27,00,02,0.00
2011,02,27,00,03,0.00
2011,02,27,00,04,0.00
2011,02,27,00,05,0.00
2011,02,27,00,06,0.00
2011,02,27,00,07,0.00
2011,02,27,00,08,0.00
2011,02,27,00,09,0.00
2011,02,27,00,10,0.00
2011,02,27,00,11,0.00
2011,02,27,00,12,0.00
2011,02,27,00,13,0.00
2011,02,27,00,14,0.00
2011,02,27,00,15,0.00
2011,02,27,00,16,0.00
2011,02,27,00,17,0.00
2011,02,27,00,18,0.00
2011,02,27,00,19,0.00
2011,02,27,00,20,0.00
2011,02,27,00,21,0.00
2011,02,27,00,22,0.00
2011,02,27,00,23,0.00
2011,02,27,00,24,0.00
2011,02,27,00,25,0.00
2011,02,27,00,26,0.00
2011,02,27,00,27,0.00
2011,02,27,00,28,0.00
2011,02,27,00,29,0.00
2011,02,27,00,30,0.00
2011,02,27,00,31,0.00
2011,02,27,00,32,0.00
2011,02,27,00,33,0.00
2011,02,27,00,34,0.00
2011,02,27,00,35,0.00
2011,02,27,00,36,0.00
2011,02,27,00,37,0.00
2011,02,27,00,38,0.00
2011,02,27,00,39,0.00
2011,02,27,00,40,0.00
2011,02,27,00,41,0.00
2011,02,27,00,42,0.00
2011,02,27,00,43,0.00
2011,02,27,00,44,0.00
2011,02,27,00,45,0.00
2011,02,27,00,46,0.00
2011,02,27,00,47,0.00
2011,02,27,00,48,0.00
2011,02,27,00,49,0.00
2011,02,27,00,50,0.00
2011,02,27,00,51,0.00
2011,02,27,00,52,0.00
2011,02,27,00,53,0.00
2011,02,27,00,54,0.00
2011,02,27,00,55,0.00
2011,02,27,00,56,0.00
2011,02,27,00,57,0.00
2011,02,27,00,58,0.00
2011,02,27,00,59,0.00
2011,02,27,01,00,0.00
2011,02,27,01,01,0.00
2011,02,27,01,02,0.00
2011,02,27,01,03,0.00
2011,02,27,01,04,0.00
2011,02,27,01,05,0.00
2011,02,27,01,06,0.00
2011,02,27,01,07,0.00
2011,02,27,01,08,0.00
2011,02,27,01,09,0.00
2011,02,27,01,10,0.00
2011,02,27,01,11,0.00
2011,02,27,01,12,0.00
2011,02,27,01,13,0.00
2011,02,27,01,14,0.00
2011,02,27,01,15,0.00
2011,02,27,01,16,0.00
2011,02,27,01,17,0.00
2011,02,27,01,18,0.00
2011,02,27,01,19,0.00
2011,02,27,01,20,0.00
2011,02,27,01,21,0.00
2011,02,27,01,22,0.00
2011,02,27,01,23,0.00
2011,02,27,01,24,0.00
2011,02,27,01,25,0.00
2011,02,27,01,26,0.00
2011,02,27,01,27,0.00
2011,02,27,01,28,0.00
2011,02,27,01,29,0.00
2011,02,27,01,30,0.00
2011,02,27,01,31,0.00
2011,02,27,01,32,0.00
2011,02,27,01,33,0.00
2011,02,27,01,34,0.00
2011,02,27,01,35,0.00
2011,02,27,01,36,0.00
2011,02,27,01,37,0.00
2011,02,27,01,38,0.00
2011,02,27,01,39,0.00
2011,02,27,01,40,0.00
2011,02,27,01,41,0.00
2011,02,27,01,42,0.00
2011,02,27,01,43,0.00
2011,02,27,01,44,0.00
2011,02,27,01,45,0.00
2011,02,27,01,46,0.00
2011,02,27,01,47,0.00
2011,02,27,01,48,0.00
2011,02,27,01,49,0.00
2011,02,27,01,50,0.00
2011,02,27,01,51,0.00
2011,02,27,01,52,0.00
2011,02,27,01,53,0.00
2011,02,27,01,54,0.00
2011,02,27,01,55,0.00
2011,02,27,01,56,0.00
2011,02,27,01,57,0.00
2011,02,27,01,58,0.00
2011,02,27,01,59,0.00
2011,02,27,02,00,0.00
2011,02,27,02,01,0.00
2011,02,27,02,02,0.00
2011,02,27,02,03,0.00
2011,02,27,02,04,0.00
2011,02,27,02,05,0.00
2011,02,27,02,06,0.00
2011,02,27,02,07,0.00
2011,02,27,02,08,0.00
2011,02,27,02,09,0.00
2011,02,27,02,10,0.00
2011,02,27,02,11,0.00
2011,02,27,02,12,0.00
2011,02,27,02,13,0.00
2011,02,27,02,14,0.00
2011,02,27,02,15,0.00
2011,02,27,02,16,0.00
2011,02,27,02,17,0.00
2011,02,27,02,18,0.00
2011,02,27,02,19,0.00
2011,02,27,02,20,0.00
2011,02,27,02,21,0.00
2011,02,27,02,22,0.00
2011,02,27,02,23,0.00
2011,02,27,02,24,0.00
2011,02,27,02,25,0.00
2011,02,27,02,26,0.00
2011,02,27,02,27,0.00
2011,02,27,02,28,0.00
2011,02,27,02,29,0.00
2011,02,27,02,30,0.00
2011,02,27,02,31,0.00
2011,02,27,02,32,0.00
2011,02,27,02,33,0.00
2011,02,27,02,34,0.00
2011,02,27,02,35,0.00
2011,02,27,02,36,0.00
2011,02,27,02,37,0.00
2011,02,27,02,38,0.00
2011,02,27,02,39,0.00
2011,02,27,02,40,0.00
2011,02,27,02,41,0.00
2011,02,27,02,42,0.00
2011,02,27,02,43,0.00
2011,02,27,02,44,0.00
2011,02,27,02,45,0.00
2011,02,27,02,46,0.00
2011,02,27,02,47,0.00
2011,02,27,02,48,0.00
2011,02,27,02,49,0.00
2011,02,27,02,50,0.00
2011,02,27,02,51,0.00
2011,02,27,02,52,0.00
2011,02,27,02,53,0.00
2011,02,27,02,54,0.00
2011,02,27,02,55,0.00
2011,02,27,02,56,0.00
2011,02,27,02,57,0.00
2011,02,27,02,58,0.00
2011,02,27,02,59,0.00
2011,02,27,03,00,0.00
2011,02,27,03,01,0.00
2011,02,27,03,02,0.00
2011,02,27,03,03,0.00
2011,02,27,03,04,0.00
2011,02,27,03,05,0.00
2011,02,27,03,06,0.00
2011,02,27,03,07,0.00
2011,02,27,03,08,0.00
2011,02,27,03,09,0.00
2011,02,27,03,10,0.00
2011,02,27,03,11,0.00
2011,02,27,03,12,0.00
2011,02,27,03,13,0.00
2011,02,27,03,14,0.00
2011,02,27,03,15,0.00
2011,02,27,03,16,0.00
2011,02,27,03,17,0.00
2011,02,27,03,18,0.00
2011,02,27,03,19,0.00
2011,02,27,03,20,0.00
2011,02,27,03,21,0.00
2011,02,27,03,22,0.00
2011,02,27,03,23,0.00
2011,02,27,03,24,0.00
2011,02,27,03,25,0.00
2011,02,27,03,26,0.00
2011,02,27,03,27,0.00
2011,02,27,03,28,0.00
2011,02,27,03,29,0.00
2011,02,27,03,30,0.00
2011,02,27,03,31,0.00
2011,02,27,03,32,0.00
2011,02,27,03,33,0.00
2011,02,27,03,34,0.00
2011,02,27,03,35,0.00
2011,02,27,03,36,0.00
2011,02,27,03,37,0.00
2011,02,27,03,38,0.00
2011,02,27,03,39,0.00
2011,02,27,03,40,0.00
2011,02,27,03,41,0.00
2011,02,27,03,42,0.00
2011,02,27,03,43,0.00
2011,02,27,03,44,0.00
2011,02,27,03,45,0.00
2011,02,27,03,46,0.00
2011,02,27,03,47,0.00
2011,02,27,03,48,0.00
2011,02,27,03,49,0.00
2011,02,27,03,50,0.00
2011,02,27,03,51,0.00
2011,02,27,03,52,0.00
2011,02,27,03,53,0.00
2011,02,27,03,54,0.00
2011,02,27,03,55,0.00
2011,02,27,03,56,0.00
2011,02,27,03,57,0.00
2011,02,27,03,58,0.00
2011,02,27,03,59,0.00
2011,02,27,04,00,0.00
2011,02,27,04,01,0.00
2011,02,27,04,02,0.00
2011,02,27,04,03,0.00
2011,02,27,04,04,0.00
2011,02,27,04,05,0.00
2011,02,27,04,06,0.00
2011,02,27,04,07,0.00
2011,02,27,04,08,0.00
2011,02,27,04,09,0.00
2011,02,27,04,10,0.00
2011,02,27,04,11,0.00
2011,02,27,04,12,0.00
2011,02,27,04,13,0.00
2011,02,27,04,14,0.00
2011,02,27,04,15,0.00
2011,02,27,04,16,0.00
2011,02,27,04,17,0.00
2011,02,27,04,18,0.00
2011,02,27,04,19,0.00
2011,02,27,04,20,0.00
2011,02,27,04,21,0.00
2011,02,27,04,22,0.00
2011,02,27,04,23,0.00
2011,02,27,04,24,0.00
2011,02,27,04,25,0.00
2011,02,27,04,26,0.00
2011,02,27,04,27,0.00
2011,02,27,04,28,0.00
2011,02,27,04,29,0.00
2011,02,27,04,30,0.00
2011,02,27,04,31,0.00
2011,02,27,04,32,0.00
2011,02,27,04,33,0.00
2011,02,27,04,34,0.00
2011,02,27,04,35,0.00
2011,02,27,04,36,0.00
2011,02,27,04,37,0.00
2011,02,27,04,38,0.00
2011,02,27,04,39,0.00
2011,02,27,04,40,0.00
2011,02,27,04,41,0.00
2011,02,27,04,42,0.00
2011,02,27,04,43,0.00
2011,02,27,04,44,0.00
2011,02,27,04,45,0.00
2011,02,27,04,46,0.00
2011,02,27,04,47,0.00
2011,02,27,04,48,0.00
2011,02,27,04,49,0.00
2011,02,27,04,50,0.00
2011,02,27,04,51,0.00
2011,02,27,04,52,0.00
2011,02,27,04,53,0.00
2011,02,27,04,54,0.00
2011,02,27,04,55,0.00
2011,02,27,04,56,0.00
2011,02,27,04,57,0.00
2011,02,27,04,58,0.00
2011,02,27,04,59,0.00
2011,02,27,05,00,0.00
2011,02,27,05,01,0.00
2011,02,27,05,02,0.00
2011,02,27,05,03,0.00
2011,02,27,05,04,0.00
2011,02,27,05,05,0.00
2011,02,27,05,06,0.00
2011,02,27,05,07,0.00
2011,02,27,05,08,0.00
2011,02,27,05,09,0.00
2011,02,27,05,10,0.00
2011,02,27,05,11,0.00
2011,02,27,05,12,0.00
2011,02,27,05,13,0.00
2011,02,27,05,14,0.00
2011,02,27,05,15,0.00
2011,02,27,05,16,0.00
2011,02,27,05,17,0.00
2011,02,27,05,18,0.00
2011,02,27,05,19,0.00
2011,02,27,05,20,0.00
2011,02,27,05,21,0.00
2011,02,27,05,22,0.00
2011,02,27,05,23,0.00
2011,02,27,05,24,0.00
2011,02,27,05,25,0.00
2011,02,27,05,26,0.00
2011,02,27,05,27,0.00
2011,02,27,05,28,0.00
2011,02,27,05,29,0.00
2011,02,27,05,30,0.00
2011,02,27,05,31,0.00
2011,02,27,05,32,0.00
2011,02,27,05,33,0.00
2011,02,27,05,34,0.00
2011,02,27,05,35,0.00
2011,02,27,05,36,0.00
2011,02,27,05,37,0.00
2011,02,27,05,38,0.00
2011,02,27,05,39,0.00
2011,02,27,05,40,0.00
2011,02,27,05,41,0.00
2011,02,27,05,42,0.00
2011,02,27,05,43,0.00
2011,02,27,05,44,0.00
2011,02,27,05,45,0.00
2011,02,27,05,46,0.00
2011,02,27,05,47,0.00
2011,02,27,05,48,0.00
2011,02,27,05,49,0.00
2011,02,27,05,50,0.00
2011,02,27,05,51,0.00
2011,02,27,05,52,0.00
2011,02,27,05,53,0.00
2011,02,27,05,54,0.00
2011,02,27,05,55,0.00
2011,02,27,05,56,0.00
2011,02,27,05,57,0.00
2011,02,27,05,58,0.00
2011,02,27,05,59,0.00
2011,02,27,06,00,0.00
2011,02,27,06,01,0.00
2011,02,27,06,02,0.00
2011,02,27,06,03,0.00
2011,02,27,06,04,0.00
2011,02,27,06,05,0.00
2011,02,27,06,06,0.00
2011,02,27,06,07,0.00
2011,02,27,06,08,0.00
2011,02,27,06,09,0.00
2011,02,27,06,10,0.00
2011,02,27,06,11,0.00
2011,02,27,06,12,0.00
2011,02,27,06,13,0.00
2011,02,27,06,14,0.00
2011,02,27,06,15,0.00
2011,02,27,06,16,0.00
2011,02,27,06,17,0.00
2011,02,27,06,18,0.00
2011,02,27,06,19,0.00
2011,02,27,06,20,0.00
2011,02,27,06,21,0.00
2011,02,27,06,22,0.00
2011,02,27,06,23,0.00
2011,02,27,06,24,0.00
2011,02,27,06,25,0.00
2011,02,27,06,26,0.00
2011,02,27,06,27,0.00
2011,02,27,06,28,0.00
2011,02,27,06,29,0.00
2011,02,27,06,30,0.00
2011,02,27,06,31,0.00
2011,02,27,06,32,0.00
2011,02,27,06,33,0.00
2011,02,27,06,34,0.00
2011,02,27,06,35,0.00
2011,02,27,06,36,0.00
2011,02,27,06,37,0.00
2011,02,27,06,38,0.00
2011,02,27,06,39,0.00
2011,02,27,06,40,0.00
2011,02,27,06,41,0.00
2011,02,27,06,42,0.00
2011,02,27,06,43,0.00
2011,02,27,06,44,0.00
2011,02,27,06,45,0.00
2011,02,27,06,46,0.00
2011,02,27,06,47,0.00
2011,02,27,06,48,0.00
2011,02,27,06,49,0.00
2011,02,27,06,50,0.00
2011,02,27,06,51,0.00
2011,02,27,06,52,0.00
2011,02,27,06,53,0.00
2011,02,27,06,54,0.00
2011,02,27,06,55,0.00
2011,02,27,06,56,0.00
2011,02,27,06,57,0.00
2011,02,27,06,58,0.00
2011,02,27,06,59,0.00
2011,02,27,07,00,0.00
2011,02,27,07,01,0.00
2011,02,27,07,02,0.00
2011,02,27,07,03,0.00
2011,02,27,07,04,0.00
2011,02,27,07,05,0.00
2011,02,27,07,06,0.00
2011,02,27,07,07,0.00
2011,02,27,07,08,0.00
2011,02,27,07,09,0.00
2011,02,27,07,10,0.00
2011,02,27,07,11,0.00
2011,02,27,07,12,0.00
2011,02,27,07,13,0.00
2011,02,27,07,14,0.00
2011,02,27,07,15,0.00
2011,02,27,07,16,0.00
2011,02,27,07,17,0.00
2011,02,27,07,18,0.00
2011,02,27,07,19,0.00
2011,02,27,07,20,0.00
2011,02,27,07,21,0.00
2011,02,27,07,22,0.00
2011,02,27,07,23,0.00
2011,02,27,07,24,0.00
2011,02,27,07,25,3.90
2011,02,27,07,26,0.80
2011,02,27,07,27,4.20
2011,02,27,07,28,1.00
2011,02,27,07,29,5.00
2011,02,27,07,30,5.00
2011,02,27,07,31,5.00
2011,02,27,07,32,5.00
2011,02,27,07,33,6.40
2011,02,27,07,34,5.30
2011,02,27,07,35,6.90
2011,02,27,07,36,7.30
2011,02,27,07,37,9.00
2011,02,27,07,38,8.30
2011,02,27,07,39,7.00
2011,02,27,07,40,7.00
2011,02,27,07,41,7.00
2011,02,27,07,42,7.00
2011,02,27,07,43,7.00
2011,02,27,07,44,7.00
2011,02,27,07,45,7.00
2011,02,27,07,46,7.00
2011,02,27,07,47,7.00
2011,02,27,07,48,7.90
2011,02,27,07,49,10.10
2011,02,27,07,50,11.00
2011,02,27,07,51,11.00
2011,02,27,07,52,11.00
2011,02,27,07,53,12.00
2011,02,27,07,54,12.00
2011,02,27,07,55,11.70
2011,02,27,07,56,11.00
2011,02,27,07,57,11.00
2011,02,27,07,58,9.80
2011,02,27,07,59,10.50
2011,02,27,08,00,9.30
2011,02,27,08,01,10.90
2011,02,27,08,02,11.80
2011,02,27,08,03,11.00
2011,02,27,08,04,11.40
2011,02,27,08,05,12.00
2011,02,27,08,06,12.00
2011,02,27,08,07,13.30
2011,02,27,08,08,14.00
2011,02,27,08,09,15.80
2011,02,27,08,10,23.00
2011,02,27,08,11,26.00
2011,02,27,08,12,25.10
2011,02,27,08,13,22.20
2011,02,27,08,14,22.00
2011,02,27,08,15,23.00
2011,02,27,08,16,21.60
2011,02,27,08,17,22.70
2011,02,27,08,18,25.00
2011,02,27,08,19,27.80
2011,02,27,08,20,26.50
2011,02,27,08,21,28.60
2011,02,27,08,22,30.90
2011,02,27,08,23,32.00
2011,02,27,08,24,32.60
2011,02,27,08,25,38.50
2011,02,27,08,26,41.70
2011,02,27,08,27,39.80
2011,02,27,08,28,37.40
2011,02,27,08,29,38.40
2011,02,27,08,30,36.30
2011,02,27,08,31,36.90
2011,02,27,08,32,37.80
2011,02,27,08,33,34.20
2011,02,27,08,34,34.60
2011,02,27,08,35,38.60
2011,02,27,08,36,36.80
2011,02,27,08,37,34.40
2011,02,27,08,38,32.90
2011,02,27,08,39,35.00
2011,02,27,08,40,35.00
2011,02,27,08,41,33.70
2011,02,27,08,42,32.30
2011,02,27,08,43,32.00
2011,02,27,08,44,26.30
2011,02,27,08,45,19.30
2011,02,27,08,46,22.00
2011,02,27,08,47,26.80
2011,02,27,08,48,31.40
2011,02,27,08,49,34.20
2011,02,27,08,50,37.60
2011,02,27,08,51,34.20
2011,02,27,08,52,32.20
2011,02,27,08,53,29.70
2011,02,27,08,54,26.00
2011,02,27,08,55,25.20
2011,02,27,08,56,23.80
2011,02,27,08,57,25.50
2011,02,27,08,58,26.00
2011,02,27,08,59,23.80
2011,02,27,09,00,23.00
2011,02,27,09,01,24.90
2011,02,27,09,02,26.00
2011,02,27,09,03,26.00
2011,02,27,09,04,27.80
2011,02,27,09,05,35.20
2011,02,27,09,06,41.60
2011,02,27,09,07,42.80
2011,02,27,09,08,42.00
2011,02,27,09,09,46.20
2011,02,27,09,10,53.90
2011,02,27,09,11,61.00
2011,02,27,09,12,65.50
2011,02,27,09,13,68.80
2011,02,27,09,14,72.90
2011,02,27,09,15,71.20
2011,02,27,09,16,61.80
2011,02,27,09,17,54.00
2011,02,27,09,18,54.50
2011,02,27,09,19,67.50
2011,02,27,09,20,72.80
2011,02,27,09,21,74.80
2011,02,27,09,22,70.70
2011,02,27,09,23,65.70
2011,02,27,09,24,71.20
2011,02,27,09,25,76.00
2011,02,27,09,26,76.80
2011,02,27,09,27,74.40
2011,02,27,09,28,76.70
2011,02,27,09,29,81.80
2011,02,27,09,30,87.30
2011,02,27,09,31,93.90
2011,02,27,09,32,95.00
2011,02,27,09,33,93.60
2011,02,27,09,34,96.20
2011,02,27,09,35,99.70
2011,02,27,09,36,104.90
2011,02,27,09,37,108.90
2011,02,27,09,38,118.80
2011,02,27,09,39,114.80
2011,02,27,09,40,113.50
2011,02,27,09,41,117.30
2011,02,27,09,42,122.10
2011,02,27,09,43,126.20
2011,02,27,09,44,124.90
2011,02,27,09,45,118.00
2011,02,27,09,46,121.00
2011,02,27,09,47,130.00
2011,02,27,09,48,135.60
2011,02,27,09,49,145.00
2011,02,27,09,50,142.50
2011,02,27,09,51,141.00
2011,02,27,09,52,139.30
2011,02,27,09,53,134.00
2011,02,27,09,54,134.40
2011,02,27,09,55,139.40
2011,02,27,09,56,146.00
2011,02,27,09,57,147.00
2011,02,27,09,58,146.80
2011,02,27,09,59,147.40
2011,02,27,10,00,139.20
2011,02,27,10,01,128.00
2011,02,27,10,02,127.10
2011,02,27,10,03,127.00
2011,02,27,10,04,122.30
2011,02,27,10,05,121.00
2011,02,27,10,06,127.50
2011,02,27,10,07,142.40
2011,02,27,10,08,148.00
2011,02,27,10,09,148.00
2011,02,27,10,10,146.00
2011,02,27,10,11,144.00
2011,02,27,10,12,146.20
2011,02,27,10,13,154.20
2011,02,27,10,14,157.80
2011,02,27,10,15,161.20
2011,02,27,10,16,160.70
2011,02,27,10,17,160.00
2011,02,27,10,18,160.00
2011,02,27,10,19,159.50
2011,02,27,10,20,155.60
2011,02,27,10,21,158.00
2011,02,27,10,22,157.20
2011,02,27,10,23,153.50
2011,02,27,10,24,152.30
2011,02,27,10,25,145.30
2011,02,27,10,26,130.80
2011,02,27,10,27,115.50
2011,02,27,10,28,97.70
2011,02,27,10,29,107.40
2011,02,27,10,30,123.10
2011,02,27,10,31,126.10
2011,02,27,10,32,126.70
2011,02,27,10,33,130.60
2011,02,27,10,34,123.20
2011,02,27,10,35,116.80
2011,02,27,10,36,101.10
2011,02,27,10,37,104.20
2011,02,27,10,38,105.00
2011,02,27,10,39,108.20
2011,02,27,10,40,116.70
2011,02,27,10,41,113.70
2011,02,27,10,42,111.80
2011,02,27,10,43,121.00
2011,02,27,10,44,118.80
2011,02,27,10,45,121.30
2011,02,27,10,46,136.00
2011,02,27,10,47,144.00
2011,02,27,10,48,152.40
2011,02,27,10,49,170.50
2011,02,27,10,50,173.60
2011,02,27,10,51,166.80
2011,02,27,10,52,160.80
2011,02,27,10,53,164.80
2011,02,27,10,54,163.90
2011,02,27,10,55,152.80
2011,02,27,10,56,147.10
2011,02,27,10,57,151.70
2011,02,27,10,58,153.90
2011,02,27,10,59,148.40
2011,02,27,11,00,137.00
2011,02,27,11,01,136.70
2011,02,27,11,02,126.00
2011,02,27,11,03,108.20
2011,02,27,11,04,98.50
2011,02,27,11,05,99.20
2011,02,27,11,06,103.00
2011,02,27,11,07,112.30
2011,02,27,11,08,111.60
2011,02,27,11,09,107.80
2011,02,27,11,10,124.10
2011,02,27,11,11,121.60
2011,02,27,11,12,105.70
2011,02,27,11,13,89.90
2011,02,27,11,14,80.80
2011,02,27,11,15,83.00
2011,02,27,11,16,78.40
2011,02,27,11,17,73.00
2011,02,27,11,18,73.70
2011,02,27,11,19,76.20
2011,02,27,11,20,81.50
2011,02,27,11,21,97.50
2011,02,27,11,22,105.00
2011,02,27,11,23,106.90
2011,02,27,11,24,107.90
2011,02,27,11,25,109.80
2011,02,27,11,26,111.00
2011,02,27,11,27,111.00
2011,02,27,11,28,95.90
2011,02,27,11,29,88.90
2011,02,27,11,30,100.60
2011,02,27,11,31,94.40
2011,02,27,11,32,77.50
2011,02,27,11,33,72.00
2011,02,27,11,34,70.50
2011,02,27,11,35,79.30
2011,02,27,11,36,90.30
2011,02,27,11,37,105.00
2011,02,27,11,38,106.50
2011,02,27,11,39,112.10
2011,02,27,11,40,113.50
2011,02,27,11,41,122.70
2011,02,27,11,42,125.20
2011,02,27,11,43,120.70
2011,02,27,11,44,135.20
2011,02,27,11,45,127.80
2011,02,27,11,46,130.00
2011,02,27,11,47,125.20
2011,02,27,11,48,119.20
2011,02,27,11,49,136.00
2011,02,27,11,50,139.10
2011,02,27,11,51,143.80
2011,02,27,11,52,144.60
2011,02,27,11,53,151.20
2011,02,27,11,54,134.30
2011,02,27,11,55,126.00
2011,02,27,11,56,115.90
2011,02,27,11,57,104.10
2011,02,27,11,58,90.10
2011,02,27,11,59,86.00
2011,02,27,12,00,77.00
2011,02,27,12,01,58.70
2011,02,27,12,02,54.20
2011,02,27,12,03,58.00
2011,02,27,12,04,65.30
2011,02,27,12,05,56.80
2011,02,27,12,06,61.30
2011,02,27,12,07,70.20
2011,02,27,12,08,71.30
2011,02,27,12,09,64.00
2011,02,27,12,10,52.10
2011,02,27,12,11,51.30
2011,02,27,12,12,53.80
2011,02,27,12,13,53.90
2011,02,27,12,14,54.00
2011,02,27,12,15,52.00
2011,02,27,12,16,56.00
2011,02,27,12,17,61.50
2011,02,27,12,18,78.30
2011,02,27,12,19,72.30
2011,02,27,12,20,69.20
2011,02,27,12,21,70.20
2011,02,27,12,22,82.80
2011,02,27,12,23,70.20
2011,02,27,12,24,60.80
2011,02,27,12,25,48.00
2011,02,27,12,26,42.00
2011,02,27,12,27,33.90
2011,02,27,12,28,32.00
2011,02,27,12,29,31.40
2011,02,27,12,30,27.40
2011,02,27,12,31,26.80
2011,02,27,12,32,28.00
2011,02,27,12,33,30.40
2011,02,27,12,34,44.50
2011,02,27,12,35,60.20
2011,02,27,12,36,69.30
2011,02,27,12,37,62.80
2011,02,27,12,38,72.20
2011,02,27,12,39,75.50
2011,02,27,12,40,74.40
2011,02,27,12,41,79.90
2011,02,27,12,42,77.70
2011,02,27,12,43,64.50
2011,02,27,12,44,58.30
2011,02,27,12,45,72.80
2011,02,27,12,46,68.10
2011,02,27,12,47,78.80
2011,02,27,12,48,100.20
2011,02,27,12,49,105.50
2011,02,27,12,50,101.20
2011,02,27,12,51,106.60
2011,02,27,12,52,93.20
2011,02,27,12,53,86.30
2011,02,27,12,54,80.80
2011,02,27,12,55,85.00
2011,02,27,12,56,105.70
2011,02,27,12,57,94.00
2011,02,27,12,58,84.50
2011,02,27,12,59,86.40
2011,02,27,13,00,95.60
2011,02,27,13,01,97.20
2011,02,27,13,02,120.30
2011,02,27,13,03,132.70
2011,02,27,13,04,136.50
2011,02,27,13,05,129.80
2011,02,27,13,06,113.20
2011,02,27,13,07,96.00
2011,02,27,13,08,97.80
2011,02,27,13,09,114.80
2011,02,27,13,10,108.10
2011,02,27,13,11,98.40
2011,02,27,13,12,97.60
2011,02,27,13,13,100.00
2011,02,27,13,14,100.80
2011,02,27,13,15,105.50
2011,02,27,13,16,115.40
2011,02,27,13,17,118.60
2011,02,27,13,18,112.10
2011,02,27,13,19,86.30
2011,02,27,13,20,77.70
2011,02,27,13,21,91.80
2011,02,27,13,22,130.50
2011,02,27,13,23,160.90
2011,02,27,13,24,184.90
2011,02,27,13,25,185.40
2011,02,27,13,26,156.80
2011,02,27,13,27,148.00
2011,02,27,13,28,202.80
2011,02,27,13,29,184.30
2011,02,27,13,30,201.20
2011,02,27,13,31,200.10
2011,02,27,13,32,189.00
2011,02,27,13,33,188.60
2011,02,27,13,34,208.90
2011,02,27,13,35,174.80
2011,02,27,13,36,141.70
2011,02,27,13,37,90.50
2011,02,27,13,38,84.60
2011,02,27,13,39,76.30
2011,02,27,13,40,64.40
2011,02,27,13,41,61.80
2011,02,27,13,42,61.60
2011,02,27,13,43,65.70
2011,02,27,13,44,104.20
2011,02,27,13,45,138.40
2011,02,27,13,46,153.40
2011,02,27,13,47,155.30
2011,02,27,13,48,137.60
2011,02,27,13,49,100.90
2011,02,27,13,50,86.20
2011,02,27,13,51,86.50
2011,02,27,13,52,82.40
2011,02,27,13,53,72.90
2011,02,27,13,54,69.30
2011,02,27,13,55,60.00
2011,02,27,13,56,49.00
2011,02,27,13,57,47.20
2011,02,27,13,58,50.00
2011,02,27,13,59,72.80
2011,02,27,14,00,88.10
2011,02,27,14,01,103.80
2011,02,27,14,02,92.60
2011,02,27,14,03,90.60
2011,02,27,14,04,105.00
2011,02,27,14,05,105.60
2011,02,27,14,06,120.50
2011,02,27,14,07,147.40
2011,02,27,14,08,171.80
2011,02,27,14,09,192.20
2011,02,27,14,10,180.90
2011,02,27,14,11,161.40
2011,02,27,14,12,167.70
2011,02,27,14,13,146.70
2011,02,27,14,14,142.80
2011,02,27,14,15,143.50
2011,02,27,14,16,125.40
2011,02,27,14,17,112.10
2011,02,27,14,18,130.80
2011,02,27,14,19,124.50
2011,02,27,14,20,132.00
2011,02,27,14,21,116.80
2011,02,27,14,22,140.30
2011,02,27,14,23,178.60
2011,02,27,14,24,178.00
2011,02,27,14,25,143.40
2011,02,27,14,26,111.00
2011,02,27,14,27,110.80
2011,02,27,14,28,140.40
2011,02,27,14,29,169.40
2011,02,27,14,30,194.80
2011,02,27,14,31,188.80
2011,02,27,14,32,159.00
2011,02,27,14,33,152.70
2011,02,27,14,34,149.30
2011,02,27,14,35,151.00
2011,02,27,14,36,155.20
2011,02,27,14,37,142.20
2011,02,27,14,38,151.60
2011,02,27,14,39,171.30
2011,02,27,14,40,148.20
2011,02,27,14,41,109.80
2011,02,27,14,42,100.20
2011,02,27,14,43,116.90
2011,02,27,14,44,126.60
2011,02,27,14,45,131.50
2011,02,27,14,46,129.70
2011,02,27,14,47,129.00
2011,02,27,14,48,135.20
2011,02,27,14,49,123.90
2011,02,27,14,50,100.30
2011,02,27,14,51,72.40
2011,02,27,14,52,73.20
2011,02,27,14,53,74.40
2011,02,27,14,54,95.80
2011,02,27,14,55,95.70
2011,02,27,14,56,84.20
2011,02,27,14,57,77.10
2011,02,27,14,58,82.50
2011,02,27,14,59,84.10
2011,02,27,15,00,75.50
2011,02,27,15,01,82.00
2011,02,27,15,02,83.10
2011,02,27,15,03,104.90
2011,02,27,15,04,122.20
2011,02,27,15,05,85.10
2011,02,27,15,06,81.20
2011,02,27,15,07,86.00
2011,02,27,15,08,76.80
2011,02,27,15,09,78.90
2011,02,27,15,10,75.40
2011,02,27,15,11,75.80
2011,02,27,15,12,93.20
2011,02,27,15,13,118.40
2011,02,27,15,14,145.50
2011,02,27,15,15,169.40
2011,02,27,15,16,191.40
2011,02,27,15,17,188.10
2011,02,27,15,18,145.70
2011,02,27,15,19,128.60
2011,02,27,15,20,150.20
2011,02,27,15,21,149.10
2011,02,27,15,22,133.50
2011,02,27,15,23,178.20
2011,02,27,15,24,225.00
2011,02,27,15,25,303.00
2011,02,27,15,26,355.00
2011,02,27,15,27,217.70
2011,02,27,15,28,198.30
2011,02,27,15,29,106.70
2011,02,27,15,30,120.50
2011,02,27,15,31,158.80
2011,02,27,15,32,132.40
2011,02,27,15,33,109.40
2011,02,27,15,34,111.40
2011,02,27,15,35,98.40
2011,02,27,15,36,59.10
2011,02,27,15,37,47.80
2011,02,27,15,38,49.30
2011,02,27,15,39,40.00
2011,02,27,15,40,38.20
2011,02,27,15,41,32.80
2011,02,27,15,42,31.20
2011,02,27,15,43,37.20
2011,02,27,15,44,48.20
2011,02,27,15,45,53.70
2011,02,27,15,46,70.20
2011,02,27,15,47,110.10
2011,02,27,15,48,126.90
2011,02,27,15,49,102.80
2011,02,27,15,50,67.80
2011,02,27,15,51,45.60
2011,02,27,15,52,33.00
2011,02,27,15,53,26.00
2011,02,27,15,54,26.00
2011,02,27,15,55,28.00
2011,02,27,15,56,28.00
2011,02,27,15,57,29.80
2011,02,27,15,58,36.50
2011,02,27,15,59,40.00
2011,02,27,16,00,37.90
2011,02,27,16,01,28.30
2011,02,27,16,02,20.00
2011,02,27,16,03,15.80
2011,02,27,16,04,13.70
2011,02,27,16,05,12.60
2011,02,27,16,06,16.00
2011,02,27,16,07,22.00
2011,02,27,16,08,28.00
2011,02,27,16,09,31.40
2011,02,27,16,10,32.00
2011,02,27,16,11,32.90
2011,02,27,16,12,32.90
2011,02,27,16,13,32.00
2011,02,27,16,14,30.60
2011,02,27,16,15,25.90
2011,02,27,16,16,20.10
2011,02,27,16,17,15.60
2011,02,27,16,18,12.60
2011,02,27,16,19,11.10
2011,02,27,16,20,9.10
2011,02,27,16,21,9.00
2011,02,27,16,22,9.50
2011,02,27,16,23,11.00
2011,02,27,16,24,11.40
2011,02,27,16,25,12.00
2011,02,27,16,26,14.80
2011,02,27,16,27,19.80
2011,02,27,16,28,29.10
2011,02,27,16,29,32.70
2011,02,27,16,30,29.20
2011,02,27,16,31,23.80
2011,02,27,16,32,18.60
2011,02,27,16,33,17.00
2011,02,27,16,34,16.00
2011,02,27,16,35,17.40
2011,02,27,16,36,20.50
2011,02,27,16,37,23.00
2011,02,27,16,38,25.10
2011,02,27,16,39,24.80
2011,02,27,16,40,22.80
2011,02,27,16,41,25.50
2011,02,27,16,42,23.90
2011,02,27,16,43,20.30
2011,02,27,16,44,13.80
2011,02,27,16,45,11.10
2011,02,27,16,46,9.00
2011,02,27,16,47,7.00
2011,02,27,16,48,7.00
2011,02,27,16,49,7.00
2011,02,27,16,50,8.00
2011,02,27,16,51,9.00
2011,02,27,16,52,9.00
2011,02,27,16,53,11.50
2011,02,27,16,54,13.80
2011,02,27,16,55,13.70
2011,02,27,16,56,12.00
2011,02,27,16,57,11.70
2011,02,27,16,58,10.10
2011,02,27,16,59,9.00
2011,02,27,17,00,7.60
2011,02,27,17,01,7.00
2011,02,27,17,02,7.00
2011,02,27,17,03,5.10
2011,02,27,17,04,5.00
2011,02,27,17,05,5.00
2011,02,27,17,06,3.20
2011,02,27,17,07,0.00
2011,02,27,17,08,2.90
2011,02,27,17,09,5.00
2011,02,27,17,10,5.00
2011,02,27,17,11,5.00
2011,02,27,17,12,0.20
2011,02,27,17,13,0.00
2011,02,27,17,14,0.00
2011,02,27,17,15,0.00
2011,02,27,17,16,0.00
2011,02,27,17,17,0.00
2011,02,27,17,18,0.00
2011,02,27,17,19,0.00
2011,02,27,17,20,0.00
2011,02,27,17,21,0.00
2011,02,27,17,22,0.00
2011,02,27,17,23,0.00
2011,02,27,17,24,0.00
2011,02,27,17,25,0.00
2011,02,27,17,26,0.00
2011,02,27,17,27,0.00
2011,02,27,17,28,0.00
2011,02,27,17,29,0.00
2011,02,27,17,30,0.00
2011,02,27,17,31,0.00