Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,22,00,00,14.10
2012,06,22,00,01,14.10
2012,06,22,00,02,14.00
2012,06,22,00,03,14.00
2012,06,22,00,04,14.00
2012,06,22,00,05,14.00
2012,06,22,00,06,13.90
2012,06,22,00,07,13.90
2012,06,22,00,08,13.90
2012,06,22,00,09,13.90
2012,06,22,00,10,13.90
2012,06,22,00,11,13.80
2012,06,22,00,12,13.80
2012,06,22,00,13,13.80
2012,06,22,00,14,13.80
2012,06,22,00,15,13.80
2012,06,22,00,16,13.80
2012,06,22,00,17,13.80
2012,06,22,00,18,13.80
2012,06,22,00,19,13.80
2012,06,22,00,20,13.80
2012,06,22,00,21,13.80
2012,06,22,00,22,13.80
2012,06,22,00,23,13.80
2012,06,22,00,24,13.80
2012,06,22,00,25,13.80
2012,06,22,00,26,13.80
2012,06,22,00,27,13.80
2012,06,22,00,28,13.80
2012,06,22,00,29,13.80
2012,06,22,00,30,13.70
2012,06,22,00,31,13.70
2012,06,22,00,32,13.70
2012,06,22,00,33,13.70
2012,06,22,00,34,13.70
2012,06,22,00,35,13.70
2012,06,22,00,36,13.80
2012,06,22,00,37,13.80
2012,06,22,00,38,13.80
2012,06,22,00,39,13.80
2012,06,22,00,40,13.80
2012,06,22,00,41,13.80
2012,06,22,00,42,13.80
2012,06,22,00,43,13.70
2012,06,22,00,44,13.70
2012,06,22,00,45,13.70
2012,06,22,00,46,13.70
2012,06,22,00,47,13.70
2012,06,22,00,48,13.70
2012,06,22,00,49,13.70
2012,06,22,00,50,13.70
2012,06,22,00,51,13.70
2012,06,22,00,52,13.70
2012,06,22,00,53,13.70
2012,06,22,00,54,13.70
2012,06,22,00,55,13.70
2012,06,22,00,56,13.70
2012,06,22,00,57,13.70
2012,06,22,00,58,13.70
2012,06,22,00,59,13.70
2012,06,22,01,00,13.70
2012,06,22,01,01,13.60
2012,06,22,01,02,13.60
2012,06,22,01,03,13.60
2012,06,22,01,04,13.60
2012,06,22,01,05,13.60
2012,06,22,01,06,13.60
2012,06,22,01,07,13.60
2012,06,22,01,08,13.50
2012,06,22,01,09,13.50
2012,06,22,01,10,13.50
2012,06,22,01,11,13.50
2012,06,22,01,12,13.50
2012,06,22,01,13,13.40
2012,06,22,01,14,13.40
2012,06,22,01,15,13.40
2012,06,22,01,16,13.40
2012,06,22,01,17,13.40
2012,06,22,01,18,13.40
2012,06,22,01,19,13.40
2012,06,22,01,20,13.40
2012,06,22,01,21,13.40
2012,06,22,01,22,13.40
2012,06,22,01,23,13.30
2012,06,22,01,24,13.30
2012,06,22,01,25,13.30
2012,06,22,01,26,13.30
2012,06,22,01,27,13.30
2012,06,22,01,28,13.30
2012,06,22,01,29,13.30
2012,06,22,01,30,13.30
2012,06,22,01,31,13.30
2012,06,22,01,32,13.40
2012,06,22,01,33,13.40
2012,06,22,01,34,13.40
2012,06,22,01,35,13.40
2012,06,22,01,36,13.40
2012,06,22,01,37,13.40
2012,06,22,01,38,13.40
2012,06,22,01,39,13.40
2012,06,22,01,40,13.50
2012,06,22,01,41,13.50
2012,06,22,01,42,13.50
2012,06,22,01,43,13.50
2012,06,22,01,44,13.50
2012,06,22,01,45,13.50
2012,06,22,01,46,13.50
2012,06,22,01,47,13.50
2012,06,22,01,48,13.50
2012,06,22,01,49,13.50
2012,06,22,01,50,13.50
2012,06,22,01,51,13.50
2012,06,22,01,52,13.50
2012,06,22,01,53,13.50
2012,06,22,01,54,13.50
2012,06,22,01,55,13.50
2012,06,22,01,56,13.40
2012,06,22,01,57,13.40
2012,06,22,01,58,13.40
2012,06,22,01,59,13.40
2012,06,22,02,00,13.40
2012,06,22,02,01,13.40
2012,06,22,02,02,13.40
2012,06,22,02,03,13.40
2012,06,22,02,04,13.40
2012,06,22,02,05,13.40
2012,06,22,02,06,13.40
2012,06,22,02,07,13.40
2012,06,22,02,08,13.40
2012,06,22,02,09,13.40
2012,06,22,02,10,13.40
2012,06,22,02,11,13.40
2012,06,22,02,12,13.30
2012,06,22,02,13,13.30
2012,06,22,02,14,13.30
2012,06,22,02,15,13.30
2012,06,22,02,16,13.30
2012,06,22,02,17,13.30
2012,06,22,02,18,13.20
2012,06,22,02,19,13.20
2012,06,22,02,20,13.20
2012,06,22,02,21,13.20
2012,06,22,02,22,13.10
2012,06,22,02,23,13.10
2012,06,22,02,24,13.10
2012,06,22,02,25,13.00
2012,06,22,02,26,13.00
2012,06,22,02,27,13.00
2012,06,22,02,28,13.00
2012,06,22,02,29,13.00
2012,06,22,02,30,13.00
2012,06,22,02,31,12.90
2012,06,22,02,32,12.90
2012,06,22,02,33,12.90
2012,06,22,02,34,12.90
2012,06,22,02,35,12.90
2012,06,22,02,36,12.90
2012,06,22,02,37,12.80
2012,06,22,02,38,12.80
2012,06,22,02,39,12.80
2012,06,22,02,40,12.80
2012,06,22,02,41,12.80
2012,06,22,02,42,12.80
2012,06,22,02,43,12.80
2012,06,22,02,44,12.80
2012,06,22,02,45,12.80
2012,06,22,02,46,12.80
2012,06,22,02,47,12.70
2012,06,22,02,48,12.70
2012,06,22,02,49,12.70
2012,06,22,02,50,12.70
2012,06,22,02,51,12.70
2012,06,22,02,52,12.60
2012,06,22,02,53,12.60
2012,06,22,02,54,12.60
2012,06,22,02,55,12.60
2012,06,22,02,56,12.60
2012,06,22,02,57,12.60
2012,06,22,02,58,12.60
2012,06,22,02,59,12.60
2012,06,22,03,00,12.60
2012,06,22,03,01,12.60
2012,06,22,03,02,12.60
2012,06,22,03,03,12.60
