Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,28,10,05,9.40
2011,09,28,10,06,9.50
2011,09,28,10,07,9.60
2011,09,28,10,08,9.70
2011,09,28,10,09,9.90
2011,09,28,10,10,10.00
2011,09,28,10,11,10.10
2011,09,28,10,12,10.20
2011,09,28,10,13,10.30
2011,09,28,10,14,10.40
2011,09,28,10,15,10.50
2011,09,28,10,16,10.60
2011,09,28,10,17,10.70
2011,09,28,10,18,10.70
2011,09,28,10,19,10.80
2011,09,28,10,20,10.80
2011,09,28,10,21,10.80
2011,09,28,10,22,10.80
2011,09,28,10,23,10.80
2011,09,28,10,24,10.80
2011,09,28,10,25,10.90
2011,09,28,10,26,10.90
2011,09,28,10,27,10.90
2011,09,28,10,28,11.00
2011,09,28,10,29,11.00
2011,09,28,10,30,11.10
2011,09,28,10,31,11.10
2011,09,28,10,32,11.20
2011,09,28,10,33,11.20
2011,09,28,10,34,11.30
2011,09,28,10,35,11.40
2011,09,28,10,36,11.40
2011,09,28,10,37,11.40
2011,09,28,10,38,11.50
2011,09,28,10,39,11.60
2011,09,28,10,40,11.60
2011,09,28,10,41,11.60
2011,09,28,10,42,11.70
2011,09,28,10,43,11.70
2011,09,28,10,44,11.70
2011,09,28,10,45,11.70
2011,09,28,10,46,11.80
2011,09,28,10,47,11.80
2011,09,28,10,48,11.90
2011,09,28,10,49,12.00
2011,09,28,10,50,12.00
2011,09,28,10,51,12.10
2011,09,28,10,52,12.20
2011,09,28,10,53,12.20
2011,09,28,10,54,12.30
2011,09,28,10,55,12.30
2011,09,28,10,56,12.30
2011,09,28,10,57,12.30
2011,09,28,10,58,12.40
2011,09,28,10,59,12.40
2011,09,28,11,00,12.40
2011,09,28,11,01,12.40
2011,09,28,11,02,12.40
2011,09,28,11,03,12.40
2011,09,28,11,04,12.40
2011,09,28,11,05,12.40
2011,09,28,11,06,12.40
2011,09,28,11,07,12.40
2011,09,28,11,08,12.40
2011,09,28,11,09,12.40
2011,09,28,11,10,12.40
2011,09,28,11,11,12.40
2011,09,28,11,12,12.40
2011,09,28,11,13,12.50
2011,09,28,11,14,12.50
2011,09,28,11,15,12.50
2011,09,28,11,16,12.50
2011,09,28,11,17,12.50
2011,09,28,11,18,12.50
2011,09,28,11,19,12.50
2011,09,28,11,20,12.50
2011,09,28,11,21,12.50
2011,09,28,11,22,12.60
2011,09,28,11,23,12.60
2011,09,28,11,24,12.60
2011,09,28,11,25,12.70
2011,09,28,11,26,12.70
2011,09,28,11,27,12.80
2011,09,28,11,28,12.90
2011,09,28,11,29,12.90
2011,09,28,11,30,12.90
2011,09,28,11,31,13.00
2011,09,28,11,32,13.00
2011,09,28,11,33,13.10
2011,09,28,11,34,13.10
2011,09,28,11,35,13.00
2011,09,28,11,36,13.00
2011,09,28,11,37,13.00
2011,09,28,11,38,13.10
2011,09,28,11,39,13.10
2011,09,28,11,40,13.10
2011,09,28,11,41,13.10
2011,09,28,11,42,13.10
2011,09,28,11,43,13.20
2011,09,28,11,44,13.20
2011,09,28,11,45,13.20
2011,09,28,11,46,13.20
2011,09,28,11,47,13.30
2011,09,28,11,48,13.30
2011,09,28,11,49,13.30
2011,09,28,11,50,13.40
2011,09,28,11,51,13.40
2011,09,28,11,52,13.40
2011,09,28,11,53,13.50
2011,09,28,11,54,13.50
2011,09,28,11,55,13.60
2011,09,28,11,56,13.50
2011,09,28,11,57,13.50
2011,09,28,11,58,13.50
2011,09,28,11,59,13.50
2011,09,28,12,00,13.50
2011,09,28,12,01,13.50
2011,09,28,12,02,13.50
2011,09,28,12,03,13.50
2011,09,28,12,04,13.50
2011,09,28,12,05,13.50
2011,09,28,12,06,13.60
2011,09,28,12,07,13.60
2011,09,28,12,08,13.60
2011,09,28,12,09,13.70
2011,09,28,12,10,13.70
2011,09,28,12,11,13.70
2011,09,28,12,12,13.70
2011,09,28,12,13,13.70
2011,09,28,12,14,13.60
2011,09,28,12,15,13.60
2011,09,28,12,16,13.60
2011,09,28,12,17,13.60
2011,09,28,12,18,13.60
2011,09,28,12,19,13.60
2011,09,28,12,20,13.60
2011,09,28,12,21,13.70
2011,09,28,12,22,13.70
2011,09,28,12,23,13.70
2011,09,28,12,24,13.70
2011,09,28,12,25,13.80
2011,09,28,12,26,13.80
2011,09,28,12,27,13.80
2011,09,28,12,28,13.80
2011,09,28,12,29,13.80
2011,09,28,12,30,13.80
2011,09,28,12,31,13.80
2011,09,28,12,32,13.70
2011,09,28,12,33,13.70
2011,09,28,12,34,13.70
2011,09,28,12,35,13.70
2011,09,28,12,36,13.80
2011,09,28,12,37,13.80
2011,09,28,12,38,13.80
2011,09,28,12,39,13.90
2011,09,28,12,40,14.00
2011,09,28,12,41,14.00
2011,09,28,12,42,14.00
2011,09,28,12,43,13.90
2011,09,28,12,44,13.90
2011,09,28,12,45,13.90
2011,09,28,12,46,14.00
2011,09,28,12,47,14.10
2011,09,28,12,48,14.10
2011,09,28,12,49,14.20
2011,09,28,12,50,14.20
2011,09,28,12,51,14.20
2011,09,28,12,52,14.30
2011,09,28,12,53,14.30
2011,09,28,12,54,14.30
2011,09,28,12,55,14.40
2011,09,28,12,56,14.40
2011,09,28,12,57,14.50
2011,09,28,12,58,14.50
2011,09,28,12,59,14.50
2011,09,28,13,00,14.50
2011,09,28,13,01,14.50
2011,09,28,13,02,14.40
2011,09,28,13,03,14.30
2011,09,28,13,04,14.30
2011,09,28,13,05,14.20
2011,09,28,13,06,14.20
2011,09,28,13,07,14.10
2011,09,28,13,08,14.10
2011,09,28,13,09,14.00
2011,09,28,13,10,14.00
2011,09,28,13,11,13.90
2011,09,28,13,12,13.90
2011,09,28,13,13,13.90
2011,09,28,13,14,13.90
2011,09,28,13,15,13.90
2011,09,28,13,16,13.90
2011,09,28,13,17,13.90
2011,09,28,13,18,13.90
2011,09,28,13,19,13.90
2011,09,28,13,20,13.90
2011,09,28,13,21,14.00
2011,09,28,13,22,14.00
2011,09,28,13,23,14.00
2011,09,28,13,24,14.10
2011,09,28,13,25,14.10
2011,09,28,13,26,14.10
2011,09,28,13,27,14.20
2011,09,28,13,28,14.20
2011,09,28,13,29,14.20
2011,09,28,13,30,14.20
2011,09,28,13,31,14.20
2011,09,28,13,32,14.20
2011,09,28,13,33,14.20
2011,09,28,13,34,14.30
2011,09,28,13,35,14.30
2011,09,28,13,36,14.30
2011,09,28,13,37,14.30
2011,09,28,13,38,14.30
2011,09,28,13,39,14.30
2011,09,28,13,40,14.30
2011,09,28,13,41,14.30
2011,09,28,13,42,14.30
2011,09,28,13,43,14.40
2011,09,28,13,44,14.50
2011,09,28,13,45,14.60
2011,09,28,13,46,14.60
2011,09,28,13,47,14.70
2011,09,28,13,48,14.80
2011,09,28,13,49,14.80
2011,09,28,13,50,14.90
2011,09,28,13,51,14.90
2011,09,28,13,52,14.90
2011,09,28,13,53,14.90
2011,09,28,13,54,14.90
2011,09,28,13,55,14.70
2011,09,28,13,56,14.60
2011,09,28,13,57,14.60
2011,09,28,13,58,14.60
2011,09,28,13,59,14.60
2011,09,28,14,00,14.60
2011,09,28,14,01,14.60
2011,09,28,14,02,14.60
2011,09,28,14,03,14.70
2011,09,28,14,04,14.70
2011,09,28,14,05,14.70
2011,09,28,14,06,14.70
2011,09,28,14,07,14.80
2011,09,28,14,08,14.80
2011,09,28,14,09,14.80
2011,09,28,14,10,14.80
2011,09,28,14,11,14.80
2011,09,28,14,12,14.80
2011,09,28,14,13,14.80
2011,09,28,14,14,14.80
2011,09,28,14,15,14.90
2011,09,28,14,16,14.90
2011,09,28,14,17,14.90
2011,09,28,14,18,14.90
2011,09,28,14,19,14.90
2011,09,28,14,20,14.90
2011,09,28,14,21,14.90
2011,09,28,14,22,14.90
2011,09,28,14,23,14.90
2011,09,28,14,24,14.90
2011,09,28,14,25,14.90
2011,09,28,14,26,14.90
2011,09,28,14,27,15.00
2011,09,28,14,28,15.00
2011,09,28,14,29,15.00
2011,09,28,14,30,14.90
2011,09,28,14,31,14.80
2011,09,28,14,32,14.80
2011,09,28,14,33,14.70
2011,09,28,14,34,14.70
2011,09,28,14,35,14.70
2011,09,28,14,36,14.70
2011,09,28,14,37,14.70
2011,09,28,14,38,14.70
2011,09,28,14,39,14.60
2011,09,28,14,40,14.60
2011,09,28,14,41,14.70
2011,09,28,14,42,14.70
2011,09,28,14,43,14.70
2011,09,28,14,44,14.70
2011,09,28,14,45,14.70
2011,09,28,14,46,14.70
2011,09,28,14,47,14.70
2011,09,28,14,48,14.80
2011,09,28,14,49,14.80
2011,09,28,14,50,14.80
2011,09,28,14,51,14.80
2011,09,28,14,52,14.80
2011,09,28,14,53,14.80
2011,09,28,14,54,14.90
2011,09,28,14,55,14.90
2011,09,28,14,56,14.90
2011,09,28,14,57,14.80
2011,09,28,14,58,14.80
2011,09,28,14,59,14.80
2011,09,28,15,00,14.80
2011,09,28,15,01,14.80
2011,09,28,15,02,14.80
2011,09,28,15,03,14.90
2011,09,28,15,04,15.00
2011,09,28,15,05,15.00
2011,09,28,15,06,15.00
2011,09,28,15,07,15.00
2011,09,28,15,08,15.00
2011,09,28,15,09,15.10
2011,09,28,15,10,15.10
2011,09,28,15,11,15.10
2011,09,28,15,12,15.10
2011,09,28,15,13,15.10
2011,09,28,15,14,15.10
2011,09,28,15,15,15.10
2011,09,28,15,16,15.20
2011,09,28,15,17,15.20
2011,09,28,15,18,15.20
2011,09,28,15,19,15.20
2011,09,28,15,20,15.20
2011,09,28,15,21,15.30
2011,09,28,15,22,15.30
2011,09,28,15,23,15.20
2011,09,28,15,24,15.20
2011,09,28,15,25,15.20
2011,09,28,15,26,15.20
2011,09,28,15,27,15.20
2011,09,28,15,28,15.30
2011,09,28,15,29,15.30
2011,09,28,15,30,15.30
2011,09,28,15,31,15.40
2011,09,28,15,32,15.50
2011,09,28,15,33,15.50
2011,09,28,15,34,15.50
2011,09,28,15,35,15.40
2011,09,28,15,36,15.40
2011,09,28,15,37,15.40
2011,09,28,15,38,15.30
2011,09,28,15,39,15.30
2011,09,28,15,40,15.30
2011,09,28,15,41,15.30
2011,09,28,15,42,15.40
2011,09,28,15,43,15.40
2011,09,28,15,44,15.40
2011,09,28,15,45,15.40
2011,09,28,15,46,15.40
2011,09,28,15,47,15.40
2011,09,28,15,48,15.40
2011,09,28,15,49,15.40
2011,09,28,15,50,15.40
2011,09,28,15,51,15.40
2011,09,28,15,52,15.50
2011,09,28,15,53,15.50
2011,09,28,15,54,15.50
2011,09,28,15,55,15.50
2011,09,28,15,56,15.40
2011,09,28,15,57,15.40
2011,09,28,15,58,15.40
2011,09,28,15,59,15.40
2011,09,28,16,00,15.50
2011,09,28,16,01,15.50
2011,09,28,16,02,15.50
2011,09,28,16,03,15.60
2011,09,28,16,04,15.60
2011,09,28,16,05,15.60
2011,09,28,16,06,15.50
2011,09,28,16,07,15.50
2011,09,28,16,08,15.50
2011,09,28,16,09,15.50
2011,09,28,16,10,15.40
2011,09,28,16,11,15.40
2011,09,28,16,12,15.40
2011,09,28,16,13,15.40
2011,09,28,16,14,15.40
2011,09,28,16,15,15.40
2011,09,28,16,16,15.40
2011,09,28,16,17,15.40
2011,09,28,16,18,15.40
2011,09,28,16,19,15.40
2011,09,28,16,20,15.40
2011,09,28,16,21,15.40
2011,09,28,16,22,15.40
2011,09,28,16,23,15.30
2011,09,28,16,24,15.30
2011,09,28,16,25,15.40
2011,09,28,16,26,15.40
2011,09,28,16,27,15.40
2011,09,28,16,28,15.50
2011,09,28,16,29,15.60
2011,09,28,16,30,15.60
2011,09,28,16,31,15.60
2011,09,28,16,32,15.60
2011,09,28,16,33,15.70
2011,09,28,16,34,15.60
2011,09,28,16,35,15.60
2011,09,28,16,36,15.60
2011,09,28,16,37,15.60
2011,09,28,16,38,15.50
2011,09,28,16,39,15.50
2011,09,28,16,40,15.40
2011,09,28,16,41,15.40
2011,09,28,16,42,15.40
2011,09,28,16,43,15.40
2011,09,28,16,44,15.50
2011,09,28,16,45,15.50
2011,09,28,16,46,15.50
2011,09,28,16,47,15.50
2011,09,28,16,48,15.50
2011,09,28,16,49,15.50
2011,09,28,16,50,15.50
2011,09,28,16,51,15.50
2011,09,28,16,52,15.50
2011,09,28,16,53,15.50
2011,09,28,16,54,15.40
2011,09,28,16,55,15.40
2011,09,28,16,56,15.40
2011,09,28,16,57,15.40
2011,09,28,16,58,15.40
2011,09,28,16,59,15.40
2011,09,28,17,00,15.40
2011,09,28,17,01,15.40
2011,09,28,17,02,15.40
2011,09,28,17,03,15.40
2011,09,28,17,04,15.40
2011,09,28,17,05,15.40
2011,09,28,17,06,15.40
2011,09,28,17,07,15.40
2011,09,28,17,08,15.40
2011,09,28,17,09,15.40
2011,09,28,17,10,15.40
2011,09,28,17,11,15.40
2011,09,28,17,12,15.40
2011,09,28,17,13,15.40
2011,09,28,17,14,15.40
2011,09,28,17,15,15.40
2011,09,28,17,16,15.40
2011,09,28,17,17,15.40
2011,09,28,17,18,15.30
2011,09,28,17,19,15.30
2011,09,28,17,20,15.30
2011,09,28,17,21,15.30
2011,09,28,17,22,15.30
2011,09,28,17,23,15.30
2011,09,28,17,24,15.30
2011,09,28,17,25,15.30
2011,09,28,17,26,15.30
2011,09,28,17,27,15.30
2011,09,28,17,28,15.30
2011,09,28,17,29,15.30
2011,09,28,17,30,15.20
2011,09,28,17,31,15.20
2011,09,28,17,32,15.20
2011,09,28,17,33,15.10
2011,09,28,17,34,15.00
2011,09,28,17,35,15.00
2011,09,28,17,36,15.00
2011,09,28,17,37,15.00
2011,09,28,17,38,15.00
2011,09,28,17,39,15.00
2011,09,28,17,40,15.00
2011,09,28,17,41,14.90
2011,09,28,17,42,14.90
2011,09,28,17,43,14.80
2011,09,28,17,44,14.80
2011,09,28,17,45,14.80
2011,09,28,17,46,14.70
2011,09,28,17,47,14.70
2011,09,28,17,48,14.70
2011,09,28,17,49,14.70
2011,09,28,17,50,14.60
2011,09,28,17,51,14.60
2011,09,28,17,52,14.60
2011,09,28,17,53,14.60
2011,09,28,17,54,14.50
2011,09,28,17,55,14.50
2011,09,28,17,56,14.50
2011,09,28,17,57,14.40
2011,09,28,17,58,14.40
2011,09,28,17,59,14.40
2011,09,28,18,00,14.40
2011,09,28,18,01,14.30
2011,09,28,18,02,14.30
2011,09,28,18,03,14.30
2011,09,28,18,04,14.20
2011,09,28,18,05,14.20
2011,09,28,18,06,14.20
2011,09,28,18,07,14.20
2011,09,28,18,08,14.20
2011,09,28,18,09,14.10
2011,09,28,18,10,14.10
2011,09,28,18,11,14.10
2011,09,28,18,12,14.10
2011,09,28,18,13,14.10
2011,09,28,18,14,14.00
2011,09,28,18,15,14.00
2011,09,28,18,16,14.00
2011,09,28,18,17,13.90
2011,09,28,18,18,13.90
2011,09,28,18,19,13.90
2011,09,28,18,20,13.90
2011,09,28,18,21,13.80
2011,09,28,18,22,13.80
2011,09,28,18,23,13.80
2011,09,28,18,24,13.80
2011,09,28,18,25,13.80
2011,09,28,18,26,13.80
2011,09,28,18,27,13.80
2011,09,28,18,28,13.70
2011,09,28,18,29,13.70
2011,09,28,18,30,13.70
2011,09,28,18,31,13.70
2011,09,28,18,32,13.70
2011,09,28,18,33,13.60
2011,09,28,18,34,13.60
2011,09,28,18,35,13.60
2011,09,28,18,36,13.60
2011,09,28,18,37,13.50
2011,09,28,18,38,13.50
2011,09,28,18,39,13.40
2011,09,28,18,40,13.40
2011,09,28,18,41,13.30
2011,09,28,18,42,13.30
2011,09,28,18,43,13.20
2011,09,28,18,44,13.10
2011,09,28,18,45,13.00
2011,09,28,18,46,12.90
2011,09,28,18,47,12.90
2011,09,28,18,48,12.80
2011,09,28,18,49,12.80
2011,09,28,18,50,12.80
2011,09,28,18,51,12.80
2011,09,28,18,52,12.80
2011,09,28,18,53,12.80
2011,09,28,18,54,12.80
2011,09,28,18,55,12.80
2011,09,28,18,56,12.80
2011,09,28,18,57,12.80
2011,09,28,18,58,12.80
