Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,12,20,00,00,3.20
2018,12,20,00,01,4.80
2018,12,20,00,02,3.20
2018,12,20,00,03,3.20
2018,12,20,00,04,3.20
2018,12,20,00,05,3.20
2018,12,20,00,06,4.80
2018,12,20,00,07,6.40
2018,12,20,00,08,8.10
2018,12,20,00,09,3.20
2018,12,20,00,10,3.20
2018,12,20,00,11,3.20
2018,12,20,00,12,3.20
2018,12,20,00,13,3.20
2018,12,20,00,14,8.10
2018,12,20,00,15,4.80
2018,12,20,00,16,4.80
2018,12,20,00,17,6.40
2018,12,20,00,18,4.80
2018,12,20,00,19,3.20
2018,12,20,00,20,3.20
2018,12,20,00,21,6.40
2018,12,20,00,22,1.60
2018,12,20,00,23,1.60
2018,12,20,00,24,3.20
2018,12,20,00,25,6.40
2018,12,20,00,26,1.60
2018,12,20,00,27,1.60
2018,12,20,00,29,3.20
2018,12,20,00,30,6.40
2018,12,20,00,31,11.30
2018,12,20,00,32,6.40
2018,12,20,00,33,8.10
2018,12,20,00,34,4.80
2018,12,20,00,35,6.40
2018,12,20,00,36,3.20
2018,12,20,00,37,6.40
2018,12,20,00,38,8.10
2018,12,20,00,39,11.30
2018,12,20,00,40,6.40
2018,12,20,00,41,9.60
2018,12,20,00,42,16.10
2018,12,20,00,43,14.50
2018,12,20,00,44,4.80
2018,12,20,00,45,4.80
2018,12,20,00,46,4.80
2018,12,20,00,47,1.60
2018,12,20,00,48,3.20
2018,12,20,00,49,8.10
2018,12,20,00,50,4.80
2018,12,20,00,51,16.10
2018,12,20,00,52,16.10
2018,12,20,00,53,11.30
2018,12,20,00,54,20.90
2018,12,20,00,55,14.50
2018,12,20,00,56,8.10
2018,12,20,00,57,11.30
2018,12,20,00,58,11.30
2018,12,20,00,59,11.30
2018,12,20,01,00,14.50
2018,12,20,01,01,12.90
2018,12,20,01,02,12.90
2018,12,20,01,03,16.10
2018,12,20,01,04,20.90
2018,12,20,01,05,11.30
2018,12,20,01,06,3.20
2018,12,20,01,07,16.10
2018,12,20,01,08,11.30
2018,12,20,01,09,14.50
2018,12,20,01,10,16.10
2018,12,20,01,11,11.30
2018,12,20,01,12,17.70
2018,12,20,01,13,4.80
2018,12,20,01,14,12.90
2018,12,20,01,15,8.10
2018,12,20,01,16,14.50
2018,12,20,01,17,16.10
2018,12,20,01,18,6.40
2018,12,20,01,19,12.90
2018,12,20,01,20,9.60
2018,12,20,01,21,4.80
2018,12,20,01,22,12.90
2018,12,20,01,23,6.40
2018,12,20,01,24,6.40
2018,12,20,01,25,12.90
2018,12,20,01,26,12.90
2018,12,20,01,27,12.90
2018,12,20,01,28,6.40
2018,12,20,01,29,12.90
2018,12,20,01,30,12.90
2018,12,20,01,31,11.30
2018,12,20,01,32,17.70
2018,12,20,01,33,11.30
2018,12,20,01,34,6.40
2018,12,20,01,35,1.60
2018,12,20,01,36,3.20
2018,12,20,01,37,4.80
2018,12,20,01,38,6.40
2018,12,20,01,39,6.40
2018,12,20,01,40,11.30
2018,12,20,01,41,6.40
2018,12,20,01,42,9.60
2018,12,20,01,43,22.50
2018,12,20,01,44,19.30
2018,12,20,01,45,9.60
2018,12,20,01,46,14.50
2018,12,20,01,47,12.90
2018,12,20,01,48,6.40
2018,12,20,01,49,17.70
2018,12,20,01,50,12.90
2018,12,20,01,51,6.40
2018,12,20,01,52,11.30
2018,12,20,01,53,11.30
2018,12,20,01,54,20.90
2018,12,20,01,55,8.10
2018,12,20,01,56,11.30
2018,12,20,01,57,19.30
2018,12,20,01,58,11.30
2018,12,20,01,59,19.30
2018,12,20,02,00,12.90
2018,12,20,02,01,12.90
2018,12,20,02,02,14.50
2018,12,20,02,03,14.50
2018,12,20,02,04,14.50
2018,12,20,02,05,8.10
2018,12,20,02,06,8.10
2018,12,20,02,07,6.40
2018,12,20,02,08,6.40
2018,12,20,02,09,16.10
2018,12,20,02,10,9.60
2018,12,20,02,11,11.30
2018,12,20,02,12,6.40
2018,12,20,02,13,11.30
2018,12,20,02,14,6.40
2018,12,20,02,15,14.50
2018,12,20,02,16,12.90
2018,12,20,02,17,11.30
2018,12,20,02,18,12.90
2018,12,20,02,19,11.30
2018,12,20,02,20,4.80
2018,12,20,02,21,12.90
2018,12,20,02,22,16.10
2018,12,20,02,23,4.80
2018,12,20,02,24,6.40
2018,12,20,02,25,9.60
2018,12,20,02,26,4.80
2018,12,20,02,27,4.80
2018,12,20,02,28,14.50
2018,12,20,02,29,4.80
2018,12,20,02,30,4.80
2018,12,20,02,31,3.20
2018,12,20,02,32,6.40
2018,12,20,02,33,8.10
2018,12,20,02,34,8.10
2018,12,20,02,35,20.90
2018,12,20,02,36,14.50
2018,12,20,02,37,6.40
2018,12,20,02,38,11.30
2018,12,20,02,39,6.40
2018,12,20,02,40,6.40
2018,12,20,02,41,8.10
2018,12,20,02,42,11.30
2018,12,20,02,43,24.20
2018,12,20,02,44,17.70
2018,12,20,02,45,16.10
2018,12,20,02,46,17.70
2018,12,20,02,47,11.30
2018,12,20,02,48,14.50
2018,12,20,02,49,12.90
2018,12,20,02,50,14.50
2018,12,20,02,51,8.10
2018,12,20,02,52,9.60
2018,12,20,02,53,12.90
2018,12,20,02,54,4.80
2018,12,20,02,55,12.90
2018,12,20,02,56,8.10
2018,12,20,02,57,9.60
2018,12,20,02,58,11.30
2018,12,20,02,59,25.70
2018,12,20,03,00,24.20
2018,12,20,03,01,14.50
2018,12,20,03,02,16.10
2018,12,20,03,03,17.70
2018,12,20,03,04,19.30
2018,12,20,03,05,19.30
2018,12,20,03,06,11.30
2018,12,20,03,07,16.10
2018,12,20,03,08,16.10
2018,12,20,03,09,12.90
2018,12,20,03,10,17.70
2018,12,20,03,11,12.90
2018,12,20,03,12,14.50
2018,12,20,03,13,22.50
2018,12,20,03,14,20.90
2018,12,20,03,15,20.90
2018,12,20,03,16,14.50
2018,12,20,03,17,11.30
2018,12,20,03,18,22.50
2018,12,20,03,19,25.70
2018,12,20,03,20,17.70
2018,12,20,03,21,20.90
2018,12,20,03,22,19.30
2018,12,20,03,23,9.60
2018,12,20,03,24,8.10
2018,12,20,03,25,11.30
2018,12,20,03,26,6.40
2018,12,20,03,27,14.50
2018,12,20,03,28,12.90
2018,12,20,03,29,11.30
2018,12,20,03,30,24.20
2018,12,20,03,31,12.90
2018,12,20,03,32,22.50
2018,12,20,03,33,8.10
2018,12,20,03,34,12.90
2018,12,20,03,35,16.10
2018,12,20,03,36,22.50
2018,12,20,03,37,6.40
2018,12,20,03,38,16.10
2018,12,20,03,39,20.90
2018,12,20,03,40,6.40
2018,12,20,03,41,14.50
2018,12,20,03,42,14.50
2018,12,20,03,43,17.70
2018,12,20,03,44,9.60
2018,12,20,03,45,6.40
2018,12,20,03,46,6.40
2018,12,20,03,47,12.90
2018,12,20,03,48,25.70
2018,12,20,03,49,17.70
2018,12,20,03,50,22.50
2018,12,20,03,51,16.10
2018,12,20,03,52,6.40
2018,12,20,03,53,6.40
2018,12,20,03,54,12.90
2018,12,20,03,55,9.60
2018,12,20,03,56,11.30
2018,12,20,03,57,9.60
2018,12,20,03,58,8.10
2018,12,20,03,59,9.60
2018,12,20,04,00,12.90
2018,12,20,04,01,4.80
2018,12,20,04,02,4.80
2018,12,20,04,03,14.50
2018,12,20,04,04,9.60
2018,12,20,04,05,8.10
2018,12,20,04,06,9.60
2018,12,20,04,07,11.30
2018,12,20,04,08,6.40
2018,12,20,04,09,3.20
2018,12,20,04,10,6.40
2018,12,20,04,11,6.40
2018,12,20,04,12,4.80
2018,12,20,04,13,4.80
2018,12,20,04,14,4.80
2018,12,20,04,15,6.40
2018,12,20,04,16,6.40
2018,12,20,04,17,8.10
2018,12,20,04,18,9.60
2018,12,20,04,19,6.40
2018,12,20,04,20,4.80
2018,12,20,04,21,6.40
2018,12,20,04,22,11.30
2018,12,20,04,23,8.10
2018,12,20,04,24,3.20
2018,12,20,04,25,3.20
2018,12,20,04,26,1.60
2018,12,20,04,27,1.60
2018,12,20,04,28,3.20
2018,12,20,04,29,1.60
2018,12,20,04,30,3.20
2018,12,20,04,31,3.20
2018,12,20,04,32,3.20
2018,12,20,04,33,3.20
2018,12,20,04,34,4.80
2018,12,20,04,35,6.40
2018,12,20,04,36,8.10
2018,12,20,04,37,6.40
2018,12,20,04,38,6.40
2018,12,20,04,39,9.60
2018,12,20,04,40,4.80
2018,12,20,04,41,11.30
2018,12,20,04,42,4.80
2018,12,20,04,43,4.80
2018,12,20,04,44,6.40
2018,12,20,04,45,8.10
2018,12,20,04,46,6.40
2018,12,20,04,47,12.90
2018,12,20,04,48,4.80
2018,12,20,04,49,14.50
2018,12,20,04,50,12.90
2018,12,20,04,51,11.30
2018,12,20,04,52,11.30
2018,12,20,04,53,12.90
2018,12,20,04,54,8.10
2018,12,20,04,55,9.60
2018,12,20,04,56,9.60
2018,12,20,04,57,12.90
2018,12,20,04,58,8.10
2018,12,20,04,59,9.60
2018,12,20,05,00,11.30
2018,12,20,05,01,14.50
2018,12,20,05,02,12.90
2018,12,20,05,03,4.80
2018,12,20,05,04,8.10
2018,12,20,05,05,8.10
2018,12,20,05,06,6.40
2018,12,20,05,07,9.60
2018,12,20,05,08,25.70
2018,12,20,05,09,12.90
2018,12,20,05,10,6.40
2018,12,20,05,11,8.10
2018,12,20,05,12,9.60
2018,12,20,05,13,4.80
2018,12,20,05,14,6.40
2018,12,20,05,15,4.80
2018,12,20,05,16,12.90
2018,12,20,05,17,12.90
2018,12,20,05,18,6.40
2018,12,20,05,19,6.40
2018,12,20,05,20,11.30
2018,12,20,05,21,12.90
2018,12,20,05,22,14.50
2018,12,20,05,23,27.40
2018,12,20,05,24,25.70
2018,12,20,05,25,6.40
2018,12,20,05,26,14.50
2018,12,20,05,27,16.10
2018,12,20,05,28,16.10
2018,12,20,05,29,12.90
2018,12,20,05,30,6.40
2018,12,20,05,31,6.40
2018,12,20,05,32,6.40
2018,12,20,05,33,3.20
2018,12,20,05,34,3.20
2018,12,20,05,35,4.80
2018,12,20,05,36,9.60
2018,12,20,05,37,14.50
2018,12,20,05,38,8.10
2018,12,20,05,39,17.70
2018,12,20,05,40,12.90
2018,12,20,05,41,11.30
2018,12,20,05,42,6.40
2018,12,20,05,43,3.20
2018,12,20,05,44,6.40
2018,12,20,05,45,4.80
2018,12,20,05,46,9.60
2018,12,20,05,47,11.30
2018,12,20,05,48,4.80
2018,12,20,05,49,6.40
2018,12,20,05,50,6.40
2018,12,20,05,51,11.30
2018,12,20,05,52,9.60
2018,12,20,05,53,22.50
2018,12,20,05,54,20.90
2018,12,20,05,55,14.50
2018,12,20,05,56,16.10
2018,12,20,05,57,16.10
2018,12,20,05,58,11.30
2018,12,20,05,59,12.90
2018,12,20,06,00,6.40
2018,12,20,06,01,6.40
2018,12,20,06,02,11.30
2018,12,20,06,03,12.90
2018,12,20,06,04,16.10
2018,12,20,06,05,14.50
2018,12,20,06,06,4.80
2018,12,20,06,07,4.80
2018,12,20,06,08,3.20
2018,12,20,06,09,3.20
2018,12,20,06,10,3.20
2018,12,20,06,11,4.80
2018,12,20,06,12,4.80
2018,12,20,06,13,1.60
2018,12,20,06,14,3.20
2018,12,20,06,15,3.20
2018,12,20,06,16,9.60
2018,12,20,06,17,6.40
2018,12,20,06,18,3.20
2018,12,20,06,19,1.60
2018,12,20,06,20,6.40
2018,12,20,06,21,4.80
2018,12,20,06,22,4.80
2018,12,20,06,23,6.40
2018,12,20,06,24,4.80
2018,12,20,06,25,3.20
2018,12,20,06,26,3.20
2018,12,20,06,27,3.20
2018,12,20,06,28,4.80
2018,12,20,06,29,4.80
2018,12,20,06,30,3.20
2018,12,20,06,31,3.20
2018,12,20,06,32,1.60
2018,12,20,06,33,3.20
2018,12,20,06,34,4.80
2018,12,20,06,35,4.80
2018,12,20,06,36,4.80
2018,12,20,06,37,4.80
2018,12,20,06,38,3.20
2018,12,20,06,39,3.20
2018,12,20,06,40,1.60
2018,12,20,06,43,3.20
2018,12,20,06,44,6.40
2018,12,20,06,45,8.10
2018,12,20,06,46,8.10
2018,12,20,06,47,4.80
2018,12,20,06,48,4.80
2018,12,20,06,49,1.60
2018,12,20,06,50,1.60
2018,12,20,06,51,1.60
2018,12,20,06,52,3.20
2018,12,20,06,54,3.20
2018,12,20,06,55,3.20
2018,12,20,06,56,1.60
2018,12,20,06,57,4.80
2018,12,20,06,58,3.20
2018,12,20,06,59,1.60
2018,12,20,07,00,1.60
2018,12,20,07,01,1.60
2018,12,20,07,02,3.20
2018,12,20,07,03,3.20
2018,12,20,07,04,3.20
2018,12,20,07,05,3.20
2018,12,20,07,06,4.80
2018,12,20,07,07,6.40
2018,12,20,07,08,6.40
2018,12,20,07,09,6.40
2018,12,20,07,10,4.80
2018,12,20,07,11,4.80
2018,12,20,07,12,3.20
2018,12,20,07,13,3.20
2018,12,20,07,14,4.80
2018,12,20,07,15,4.80
2018,12,20,07,16,3.20
2018,12,20,07,17,4.80
2018,12,20,07,18,4.80
2018,12,20,07,19,6.40
2018,12,20,07,20,4.80
2018,12,20,07,21,4.80
2018,12,20,07,22,3.20
2018,12,20,07,23,1.60
2018,12,20,07,25,4.80
2018,12,20,07,26,3.20
2018,12,20,07,27,4.80
2018,12,20,07,28,6.40
2018,12,20,07,29,6.40
2018,12,20,07,30,8.10
2018,12,20,07,31,8.10
2018,12,20,07,32,1.60
2018,12,20,07,33,1.60
2018,12,20,07,34,8.10
2018,12,20,07,35,8.10
2018,12,20,07,36,9.60
2018,12,20,07,37,9.60
2018,12,20,07,38,9.60
2018,12,20,07,39,12.90
2018,12,20,07,40,9.60
2018,12,20,07,41,8.10
2018,12,20,07,42,11.30
2018,12,20,07,43,12.90
2018,12,20,07,44,16.10
2018,12,20,07,45,14.50
2018,12,20,07,46,6.40
2018,12,20,07,47,3.20
2018,12,20,07,48,4.80
2018,12,20,07,49,6.40
2018,12,20,07,50,8.10
2018,12,20,07,51,8.10
2018,12,20,07,52,11.30
2018,12,20,07,53,11.30
2018,12,20,07,54,12.90
2018,12,20,07,55,6.40
2018,12,20,07,56,9.60
2018,12,20,07,57,12.90
2018,12,20,07,58,6.40
2018,12,20,07,59,6.40
2018,12,20,08,00,8.10
2018,12,20,08,01,6.40
2018,12,20,08,02,11.30
2018,12,20,08,03,11.30
2018,12,20,08,04,9.60
2018,12,20,08,05,4.80
2018,12,20,08,06,4.80
2018,12,20,08,07,4.80
2018,12,20,08,08,6.40
2018,12,20,08,09,4.80
2018,12,20,08,10,8.10
2018,12,20,08,11,8.10
2018,12,20,08,12,12.90
2018,12,20,08,13,14.50
2018,12,20,08,14,14.50
2018,12,20,08,15,14.50
2018,12,20,08,16,12.90
2018,12,20,08,17,4.80
2018,12,20,08,18,8.10
2018,12,20,08,19,6.40
2018,12,20,08,20,9.60
2018,12,20,08,21,16.10
2018,12,20,08,22,11.30
2018,12,20,08,23,11.30
2018,12,20,08,24,17.70
2018,12,20,08,25,16.10
2018,12,20,08,26,14.50
2018,12,20,08,27,16.10
2018,12,20,08,28,12.90
2018,12,20,08,29,11.30
2018,12,20,08,30,11.30
2018,12,20,08,31,14.50
2018,12,20,08,32,12.90
2018,12,20,08,33,9.60
2018,12,20,08,34,14.50
2018,12,20,08,35,17.70
2018,12,20,08,36,17.70
2018,12,20,08,37,14.50
2018,12,20,08,38,9.60
2018,12,20,08,39,6.40
2018,12,20,08,40,9.60
2018,12,20,08,41,6.40
2018,12,20,08,42,12.90
2018,12,20,08,43,9.60
2018,12,20,08,44,3.20
2018,12,20,08,45,4.80
2018,12,20,08,46,8.10
2018,12,20,08,47,8.10
2018,12,20,08,48,9.60
2018,12,20,08,49,8.10
2018,12,20,08,50,11.30
2018,12,20,08,51,12.90
2018,12,20,08,52,9.60
2018,12,20,08,53,11.30
2018,12,20,08,54,6.40
2018,12,20,08,55,6.40
2018,12,20,08,56,4.80
2018,12,20,08,57,4.80
2018,12,20,08,58,6.40
2018,12,20,08,59,4.80
2018,12,20,09,00,6.40
2018,12,20,09,01,6.40
2018,12,20,09,02,3.20
2018,12,20,09,03,3.20
2018,12,20,09,04,3.20
2018,12,20,09,06,3.20
2018,12,20,09,07,1.60
2018,12,20,09,08,3.20
2018,12,20,09,09,4.80
2018,12,20,09,10,3.20
2018,12,20,09,11,1.60
2018,12,20,09,12,6.40
2018,12,20,09,13,9.60
2018,12,20,09,14,4.80
2018,12,20,09,15,3.20
2018,12,20,09,16,1.60
2018,12,20,09,17,3.20
2018,12,20,09,18,1.60
2018,12,20,09,19,1.60
2018,12,20,09,20,3.20
2018,12,20,09,21,3.20
2018,12,20,09,22,6.40
2018,12,20,09,23,6.40
2018,12,20,09,24,4.80
2018,12,20,09,25,4.80
2018,12,20,09,26,3.20
2018,12,20,09,27,4.80
2018,12,20,09,28,4.80
2018,12,20,09,29,3.20
2018,12,20,09,30,4.80
2018,12,20,09,31,4.80
2018,12,20,09,32,3.20
2018,12,20,09,33,3.20
2018,12,20,09,34,3.20
2018,12,20,09,35,4.80
2018,12,20,09,36,6.40
2018,12,20,09,37,8.10
2018,12,20,09,38,6.40
2018,12,20,09,39,4.80
2018,12,20,09,40,3.20
2018,12,20,09,41,3.20
2018,12,20,09,42,4.80
2018,12,20,09,43,6.40
2018,12,20,09,44,9.60
2018,12,20,09,45,6.40
2018,12,20,09,46,8.10
2018,12,20,09,47,4.80
2018,12,20,09,48,4.80
2018,12,20,09,49,9.60
2018,12,20,09,50,11.30
2018,12,20,09,51,9.60
2018,12,20,09,52,6.40
2018,12,20,09,53,11.30
2018,12,20,09,54,9.60
2018,12,20,09,55,9.60
2018,12,20,09,56,9.60
2018,12,20,09,57,11.30
2018,12,20,09,58,11.30
2018,12,20,09,59,11.30
2018,12,20,10,00,6.40
2018,12,20,10,01,11.30
2018,12,20,10,02,11.30
2018,12,20,10,03,4.80
2018,12,20,10,04,14.50
2018,12,20,10,05,12.90
2018,12,20,10,06,9.60
2018,12,20,10,07,8.10
2018,12,20,10,08,9.60
2018,12,20,10,09,14.50
2018,12,20,10,10,6.40
2018,12,20,10,11,9.60
2018,12,20,10,12,11.30
2018,12,20,10,13,14.50
2018,12,20,10,14,11.30
2018,12,20,10,15,11.30
2018,12,20,10,16,9.60
2018,12,20,10,17,9.60
2018,12,20,10,18,8.10
2018,12,20,10,19,4.80
2018,12,20,10,20,11.30
2018,12,20,10,21,9.60
2018,12,20,10,22,11.30
2018,12,20,10,23,12.90
2018,12,20,10,24,11.30
2018,12,20,10,25,11.30
2018,12,20,10,26,14.50
2018,12,20,10,27,14.50
2018,12,20,10,28,9.60
2018,12,20,10,29,11.30
2018,12,20,10,30,8.10
2018,12,20,10,31,16.10
2018,12,20,10,32,14.50
2018,12,20,10,33,14.50
2018,12,20,10,34,12.90
2018,12,20,10,35,12.90
2018,12,20,10,36,17.70
2018,12,20,10,37,14.50
2018,12,20,10,38,14.50
2018,12,20,10,39,12.90
2018,12,20,10,40,11.30
2018,12,20,10,41,12.90
2018,12,20,10,42,16.10
2018,12,20,10,43,14.50
2018,12,20,10,44,9.60
2018,12,20,10,45,9.60
2018,12,20,10,46,12.90
2018,12,20,10,47,11.30
2018,12,20,10,48,11.30
2018,12,20,10,49,11.30
2018,12,20,10,50,6.40
2018,12,20,10,51,6.40
2018,12,20,10,52,11.30
2018,12,20,10,53,12.90
2018,12,20,10,54,6.40
2018,12,20,10,55,8.10
2018,12,20,10,56,8.10
2018,12,20,10,57,11.30
2018,12,20,10,58,11.30
2018,12,20,10,59,11.30
2018,12,20,11,00,12.90
2018,12,20,11,01,16.10
2018,12,20,11,02,11.30
2018,12,20,11,03,11.30
2018,12,20,11,04,9.60
2018,12,20,11,05,8.10
2018,12,20,11,06,6.40
2018,12,20,11,07,4.80
2018,12,20,11,08,9.60
2018,12,20,11,09,6.40
2018,12,20,11,10,11.30
2018,12,20,11,11,11.30
2018,12,20,11,12,14.50
2018,12,20,11,13,11.30
2018,12,20,11,14,6.40
2018,12,20,11,15,8.10
2018,12,20,11,16,8.10
2018,12,20,11,17,14.50
2018,12,20,11,18,16.10
2018,12,20,11,19,12.90
2018,12,20,11,20,11.30
2018,12,20,11,21,6.40
2018,12,20,11,22,4.80
2018,12,20,11,23,6.40
2018,12,20,11,24,3.20
2018,12,20,11,25,6.40
2018,12,20,11,26,6.40
2018,12,20,11,27,6.40
2018,12,20,11,28,6.40
2018,12,20,11,29,1.60
2018,12,20,11,30,6.40
2018,12,20,11,31,4.80
2018,12,20,11,32,4.80
2018,12,20,11,33,3.20
2018,12,20,11,34,3.20
2018,12,20,11,38,3.20
2018,12,20,11,39,6.40
2018,12,20,11,40,6.40
2018,12,20,11,41,3.20
2018,12,20,11,42,1.60
2018,12,20,11,43,1.60
2018,12,20,11,44,1.60
2018,12,20,11,47,1.60
2018,12,20,11,48,3.20
2018,12,20,11,49,8.10
2018,12,20,11,50,11.30
2018,12,20,11,51,6.40
2018,12,20,11,52,11.30
2018,12,20,11,53,11.30
2018,12,20,11,54,9.60
2018,12,20,11,55,6.40
2018,12,20,11,56,6.40
2018,12,20,11,57,8.10
2018,12,20,11,58,6.40
2018,12,20,11,59,4.80
2018,12,20,12,00,4.80
2018,12,20,12,01,4.80
2018,12,20,12,02,1.60
2018,12,20,12,03,3.20
2018,12,20,12,04,4.80
2018,12,20,12,05,3.20
2018,12,20,12,06,4.80
2018,12,20,12,07,6.40
2018,12,20,12,08,4.80
2018,12,20,12,09,1.60
2018,12,20,12,10,3.20
2018,12,20,12,11,6.40
2018,12,20,12,12,6.40
2018,12,20,12,13,4.80
2018,12,20,12,14,6.40
2018,12,20,12,15,3.20
2018,12,20,12,22,4.80
2018,12,20,12,23,4.80
2018,12,20,12,24,6.40
2018,12,20,12,25,6.40
2018,12,20,12,26,3.20
2018,12,20,12,28,4.80
2018,12,20,12,29,4.80
2018,12,20,12,30,8.10
2018,12,20,12,31,8.10
2018,12,20,12,32,9.60
2018,12,20,12,33,8.10
2018,12,20,12,34,3.20
2018,12,20,12,35,6.40
2018,12,20,12,36,6.40
2018,12,20,12,37,3.20
2018,12,20,12,38,6.40
2018,12,20,12,39,9.60
2018,12,20,12,40,3.20
2018,12,20,12,43,9.60
2018,12,20,12,44,12.90
2018,12,20,12,45,6.40
2018,12,20,12,46,14.50
2018,12,20,12,47,14.50
2018,12,20,12,48,6.40
2018,12,20,12,49,4.80
2018,12,20,12,50,4.80
2018,12,20,12,51,4.80
2018,12,20,12,52,3.20
2018,12,20,12,53,9.60
2018,12,20,12,54,9.60
2018,12,20,12,55,4.80
2018,12,20,12,56,8.10
2018,12,20,12,57,3.20
2018,12,20,12,58,3.20
2018,12,20,12,59,3.20
2018,12,20,13,00,1.60
2018,12,20,13,05,9.60
2018,12,20,13,06,11.30
2018,12,20,13,07,4.80
2018,12,20,13,08,9.60
2018,12,20,13,09,6.40
2018,12,20,13,10,6.40
2018,12,20,13,11,9.60
2018,12,20,13,12,8.10
2018,12,20,13,13,4.80
2018,12,20,13,14,3.20
2018,12,20,13,15,1.60
2018,12,20,13,19,4.80
2018,12,20,13,20,3.20
2018,12,20,13,21,6.40
2018,12,20,13,22,6.40
2018,12,20,13,23,4.80
2018,12,20,13,24,4.80
2018,12,20,13,25,6.40
2018,12,20,13,26,11.30
2018,12,20,13,27,6.40
2018,12,20,13,28,3.20
2018,12,20,13,29,4.80
2018,12,20,13,30,1.60
2018,12,20,13,31,4.80
2018,12,20,13,32,1.60
2018,12,20,13,33,3.20
2018,12,20,13,34,4.80
2018,12,20,13,35,4.80
2018,12,20,13,36,3.20
2018,12,20,13,37,4.80
2018,12,20,13,38,4.80
2018,12,20,13,39,9.60
2018,12,20,13,40,6.40
2018,12,20,13,41,3.20
2018,12,20,13,42,3.20
2018,12,20,13,43,4.80
2018,12,20,13,44,9.60
2018,12,20,13,45,8.10
2018,12,20,13,46,4.80
2018,12,20,13,47,6.40
2018,12,20,13,48,20.90
2018,12,20,13,49,17.70
2018,12,20,13,50,14.50
2018,12,20,13,51,14.50
2018,12,20,13,52,12.90
2018,12,20,13,53,6.40
2018,12,20,13,54,8.10
2018,12,20,13,55,8.10
2018,12,20,13,56,9.60
2018,12,20,13,57,6.40
2018,12,20,13,58,4.80
2018,12,20,13,59,3.20
2018,12,20,14,00,3.20
2018,12,20,14,01,4.80
2018,12,20,14,02,8.10
2018,12,20,14,03,20.90
2018,12,20,14,04,25.70
2018,12,20,14,05,25.70
2018,12,20,14,06,16.10
2018,12,20,14,07,25.70
2018,12,20,14,08,56.30
2018,12,20,14,09,49.90
2018,12,20,14,10,35.40
2018,12,20,14,11,27.40
2018,12,20,14,12,35.40
2018,12,20,14,13,43.50
2018,12,20,14,14,24.20
2018,12,20,14,15,19.30
2018,12,20,14,16,20.90
2018,12,20,14,17,20.90
2018,12,20,14,18,33.80
2018,12,20,14,19,20.90
2018,12,20,14,20,29.00
2018,12,20,14,21,24.20
2018,12,20,14,22,48.30
2018,12,20,14,23,67.60
2018,12,20,14,24,70.80
2018,12,20,14,25,38.60
2018,12,20,14,26,41.80
2018,12,20,14,27,27.40
2018,12,20,14,28,32.20
2018,12,20,14,29,33.80
2018,12,20,14,30,32.20
2018,12,20,14,31,33.80
2018,12,20,14,32,33.80
2018,12,20,14,33,24.20
2018,12,20,14,34,22.50
2018,12,20,14,35,27.40
2018,12,20,14,36,45.10
2018,12,20,14,37,48.30
2018,12,20,14,38,25.70
2018,12,20,14,39,20.90
2018,12,20,14,40,30.60
2018,12,20,14,41,30.60
2018,12,20,14,42,43.50
2018,12,20,14,43,48.30
2018,12,20,14,44,16.10
2018,12,20,14,45,29.00
2018,12,20,14,46,43.50
