Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,03,31,00,00,0.00
2010,03,31,00,01,0.00
2010,03,31,00,02,0.00
2010,03,31,00,03,0.00
2010,03,31,00,04,0.00
2010,03,31,00,05,1.60
2010,03,31,00,06,0.00
2010,03,31,00,07,0.00
2010,03,31,00,08,0.00
2010,03,31,00,09,0.00
2010,03,31,00,10,0.00
2010,03,31,00,11,0.00
2010,03,31,00,12,0.00
2010,03,31,00,13,0.00
2010,03,31,00,14,0.00
2010,03,31,00,15,0.00
2010,03,31,00,16,0.00
2010,03,31,00,17,0.00
2010,03,31,00,18,0.00
2010,03,31,00,19,0.00
2010,03,31,00,20,0.00
2010,03,31,00,21,0.00
2010,03,31,00,22,0.00
2010,03,31,00,23,1.60
2010,03,31,00,24,1.60
2010,03,31,00,25,1.60
2010,03,31,00,26,3.20
2010,03,31,00,27,1.60
2010,03,31,00,28,1.60
2010,03,31,00,29,1.60
2010,03,31,00,30,1.60
2010,03,31,00,31,1.60
2010,03,31,00,32,1.60
2010,03,31,00,33,0.00
2010,03,31,00,34,0.00
2010,03,31,00,35,1.60
2010,03,31,00,36,1.60
2010,03,31,00,37,1.60
2010,03,31,00,38,1.60
2010,03,31,00,39,0.00
2010,03,31,00,40,0.00
2010,03,31,00,41,0.00
2010,03,31,00,42,1.60
2010,03,31,00,43,0.00
2010,03,31,00,44,0.00
2010,03,31,00,45,1.60
2010,03,31,00,46,0.00
2010,03,31,00,47,0.00
2010,03,31,00,48,0.00
2010,03,31,00,49,0.00
2010,03,31,00,50,0.00
2010,03,31,00,51,0.00
2010,03,31,00,52,0.00
2010,03,31,00,53,0.00
2010,03,31,00,54,0.00
2010,03,31,00,55,0.00
2010,03,31,00,56,0.00
2010,03,31,00,57,0.00
2010,03,31,00,58,0.00
2010,03,31,00,59,0.00
2010,03,31,01,00,1.60
2010,03,31,01,01,1.60
2010,03,31,01,02,0.00
2010,03,31,01,03,0.00
2010,03,31,01,04,0.00
2010,03,31,01,05,0.00
2010,03,31,01,06,0.00
2010,03,31,01,07,0.00
2010,03,31,01,08,0.00
2010,03,31,01,09,0.00
2010,03,31,01,10,0.00
2010,03,31,01,11,0.00
2010,03,31,01,12,0.00
2010,03,31,01,13,0.00
2010,03,31,01,14,0.00
2010,03,31,01,15,0.00
2010,03,31,01,16,1.60
2010,03,31,01,17,1.60
2010,03,31,01,18,0.00
2010,03,31,01,19,0.00
2010,03,31,01,20,0.00
2010,03,31,01,21,0.00
2010,03,31,01,22,0.00
2010,03,31,01,23,0.00
2010,03,31,01,24,1.60
2010,03,31,01,25,1.60
2010,03,31,01,26,1.60
2010,03,31,01,27,1.60
2010,03,31,01,28,0.00
2010,03,31,01,29,1.60
2010,03,31,01,30,3.20
2010,03,31,01,31,3.20
2010,03,31,01,32,1.60
2010,03,31,01,33,1.60
2010,03,31,01,34,0.00
2010,03,31,01,35,1.60
2010,03,31,01,36,0.00
2010,03,31,01,37,0.00
2010,03,31,01,38,0.00
2010,03,31,01,39,1.60
2010,03,31,01,40,0.00
2010,03,31,01,41,1.60
2010,03,31,01,42,0.00
2010,03,31,01,43,0.00
2010,03,31,01,44,0.00
2010,03,31,01,45,0.00
2010,03,31,01,46,0.00
2010,03,31,01,47,0.00
2010,03,31,01,48,0.00
2010,03,31,01,49,0.00
2010,03,31,01,50,0.00
2010,03,31,01,51,0.00
2010,03,31,01,52,1.60
2010,03,31,01,53,1.60
2010,03,31,01,54,1.60
2010,03,31,01,55,1.60
2010,03,31,01,56,1.60
2010,03,31,01,57,1.60
2010,03,31,01,58,1.60
2010,03,31,01,59,3.20
2010,03,31,02,00,1.60
2010,03,31,02,01,0.00
2010,03,31,02,02,0.00
2010,03,31,02,03,0.00
2010,03,31,02,04,0.00
2010,03,31,02,05,0.00
2010,03,31,02,06,0.00
2010,03,31,02,07,0.00
2010,03,31,02,08,0.00
2010,03,31,02,09,0.00
2010,03,31,02,10,0.00
2010,03,31,02,11,0.00
2010,03,31,02,12,0.00
2010,03,31,02,13,0.00
2010,03,31,02,14,0.00
2010,03,31,02,15,0.00
2010,03,31,02,16,0.00
2010,03,31,02,17,0.00
2010,03,31,02,18,1.60
2010,03,31,02,19,1.60
2010,03,31,02,20,1.60
2010,03,31,02,21,1.60
2010,03,31,02,22,0.00
2010,03,31,02,23,0.00
2010,03,31,02,24,0.00
2010,03,31,02,25,0.00
2010,03,31,02,26,0.00
2010,03,31,02,27,0.00
2010,03,31,02,28,0.00
2010,03,31,02,29,0.00
2010,03,31,02,30,0.00
2010,03,31,02,31,0.00
2010,03,31,02,32,0.00
2010,03,31,02,33,0.00
2010,03,31,02,34,0.00
2010,03,31,02,35,0.00
2010,03,31,02,36,0.00
2010,03,31,02,37,0.00
2010,03,31,02,38,0.00
2010,03,31,02,39,1.60
2010,03,31,02,40,1.60
2010,03,31,02,41,1.60
2010,03,31,02,42,0.00
2010,03,31,02,43,0.00
2010,03,31,02,44,1.60
2010,03,31,02,45,1.60
2010,03,31,02,46,0.00
2010,03,31,02,47,0.00
2010,03,31,02,48,0.00
2010,03,31,02,49,0.00
2010,03,31,02,50,0.00
2010,03,31,02,51,0.00
2010,03,31,02,52,0.00
2010,03,31,02,53,0.00
2010,03,31,02,54,0.00
2010,03,31,02,55,0.00
2010,03,31,02,56,0.00
2010,03,31,02,57,0.00
2010,03,31,02,58,0.00
2010,03,31,02,59,0.00
2010,03,31,03,00,0.00
2010,03,31,03,01,0.00
2010,03,31,03,02,0.00
2010,03,31,03,03,0.00
2010,03,31,03,04,0.00
2010,03,31,03,05,0.00
2010,03,31,03,06,0.00
2010,03,31,03,07,0.00
2010,03,31,03,08,0.00
2010,03,31,03,09,0.00
2010,03,31,03,10,0.00
2010,03,31,03,11,0.00
2010,03,31,03,12,1.60
2010,03,31,03,13,3.20
2010,03,31,03,14,1.60
2010,03,31,03,15,1.60
2010,03,31,03,16,1.60
2010,03,31,03,17,1.60
2010,03,31,03,18,1.60
2010,03,31,03,19,1.60
2010,03,31,03,20,1.60
2010,03,31,03,21,0.00
2010,03,31,03,22,0.00
2010,03,31,03,23,0.00
2010,03,31,03,24,1.60
2010,03,31,03,25,1.60
2010,03,31,03,26,3.20
2010,03,31,03,27,1.60
2010,03,31,03,28,1.60
2010,03,31,03,29,0.00
2010,03,31,03,30,0.00
2010,03,31,03,31,0.00
2010,03,31,03,32,0.00
2010,03,31,03,33,0.00
2010,03,31,03,34,1.60
2010,03,31,03,35,1.60
2010,03,31,03,36,1.60
2010,03,31,03,37,1.60
2010,03,31,03,38,0.00
2010,03,31,03,39,0.00
2010,03,31,03,40,0.00
2010,03,31,03,41,0.00
2010,03,31,03,42,0.00
2010,03,31,03,43,1.60
2010,03,31,03,44,1.60
2010,03,31,03,45,1.60
2010,03,31,03,46,0.00
2010,03,31,03,47,3.20
2010,03,31,03,48,1.60
2010,03,31,03,49,0.00
2010,03,31,03,50,0.00
2010,03,31,03,51,0.00
2010,03,31,03,52,0.00
2010,03,31,03,53,0.00
2010,03,31,03,54,3.20
2010,03,31,03,55,1.60
2010,03,31,03,56,1.60
2010,03,31,03,57,0.00
2010,03,31,03,58,1.60
2010,03,31,03,59,0.00
2010,03,31,04,00,0.00
2010,03,31,04,01,1.60
2010,03,31,04,02,0.00
2010,03,31,04,03,0.00
2010,03,31,04,04,0.00
2010,03,31,04,05,0.00
2010,03,31,04,06,0.00
2010,03,31,04,07,0.00
2010,03,31,04,08,0.00
2010,03,31,04,09,0.00
2010,03,31,04,10,1.60
2010,03,31,04,11,0.00
2010,03,31,04,12,1.60
2010,03,31,04,13,4.80
2010,03,31,04,14,1.60
2010,03,31,04,15,1.60
2010,03,31,04,16,1.60
2010,03,31,04,17,0.00
2010,03,31,04,18,1.60
2010,03,31,04,19,0.00
2010,03,31,04,20,0.00
2010,03,31,04,21,0.00
2010,03,31,04,22,0.00
2010,03,31,04,23,3.20
2010,03,31,04,24,1.60
2010,03,31,04,25,0.00
2010,03,31,04,26,0.00
2010,03,31,04,27,0.00
2010,03,31,04,28,0.00
2010,03,31,04,29,0.00
2010,03,31,04,30,0.00
2010,03,31,04,31,0.00
2010,03,31,04,32,0.00
2010,03,31,04,33,0.00
2010,03,31,04,34,1.60
2010,03,31,04,35,4.80
2010,03,31,04,36,1.60
2010,03,31,04,37,1.60
2010,03,31,04,38,0.00
2010,03,31,04,39,1.60
2010,03,31,04,40,0.00
2010,03,31,04,41,0.00
2010,03,31,04,42,0.00
2010,03,31,04,43,1.60
2010,03,31,04,44,0.00
2010,03,31,04,45,0.00
2010,03,31,04,46,0.00
2010,03,31,04,47,0.00
2010,03,31,04,48,0.00
2010,03,31,04,49,0.00
2010,03,31,04,50,0.00
2010,03,31,04,51,0.00
2010,03,31,04,52,0.00
2010,03,31,04,53,0.00
2010,03,31,04,54,0.00
2010,03,31,04,55,0.00
2010,03,31,04,56,0.00
2010,03,31,04,57,0.00
2010,03,31,04,58,0.00
2010,03,31,04,59,1.60
2010,03,31,05,00,0.00
2010,03,31,05,01,1.60
2010,03,31,05,02,3.20
2010,03,31,05,03,1.60
2010,03,31,05,04,1.60
2010,03,31,05,05,1.60
2010,03,31,05,06,1.60
2010,03,31,05,07,1.60
2010,03,31,05,08,0.00
2010,03,31,05,09,0.00
2010,03,31,05,10,0.00
2010,03,31,05,11,1.60
2010,03,31,05,12,0.00
2010,03,31,05,13,0.00
2010,03,31,05,14,0.00
2010,03,31,05,15,0.00
2010,03,31,05,16,0.00
2010,03,31,05,17,0.00
2010,03,31,05,18,0.00
2010,03,31,05,19,0.00
2010,03,31,05,20,0.00
2010,03,31,05,21,0.00
2010,03,31,05,22,0.00
2010,03,31,05,23,0.00
2010,03,31,05,24,0.00
2010,03,31,05,25,0.00
2010,03,31,05,26,0.00
2010,03,31,05,27,0.00
2010,03,31,05,28,0.00
2010,03,31,05,29,0.00
2010,03,31,05,30,0.00
2010,03,31,05,31,0.00
2010,03,31,05,32,0.00
2010,03,31,05,33,0.00
2010,03,31,05,34,0.00
2010,03,31,05,35,0.00
2010,03,31,05,36,0.00
2010,03,31,05,37,0.00
2010,03,31,05,38,0.00
2010,03,31,05,39,0.00
2010,03,31,05,40,0.00
2010,03,31,05,41,0.00
2010,03,31,05,42,0.00
2010,03,31,05,43,0.00
2010,03,31,05,44,0.00
2010,03,31,05,45,0.00
2010,03,31,05,46,0.00
2010,03,31,05,47,0.00
2010,03,31,05,48,0.00
2010,03,31,05,49,0.00
2010,03,31,05,50,0.00
2010,03,31,05,51,0.00
2010,03,31,05,52,0.00
2010,03,31,05,53,0.00
2010,03,31,05,54,0.00
2010,03,31,05,55,0.00
2010,03,31,05,56,0.00
2010,03,31,05,57,0.00
2010,03,31,05,58,0.00
2010,03,31,05,59,0.00
2010,03,31,06,00,0.00
2010,03,31,06,01,0.00
2010,03,31,06,02,0.00
2010,03,31,06,03,0.00
2010,03,31,06,04,0.00
2010,03,31,06,05,0.00
2010,03,31,06,06,0.00
2010,03,31,06,07,0.00
2010,03,31,06,08,0.00
2010,03,31,06,09,3.20
2010,03,31,06,10,0.00
2010,03,31,06,11,0.00
2010,03,31,06,12,0.00
2010,03,31,06,13,0.00
2010,03,31,06,14,0.00
2010,03,31,06,15,0.00
2010,03,31,06,16,0.00
2010,03,31,06,17,1.60
2010,03,31,06,18,0.00
2010,03,31,06,19,0.00
2010,03,31,06,20,0.00
2010,03,31,06,21,0.00
2010,03,31,06,22,0.00
2010,03,31,06,23,0.00
2010,03,31,06,24,0.00
2010,03,31,06,25,0.00
2010,03,31,06,26,0.00
2010,03,31,06,27,0.00
2010,03,31,06,28,0.00
2010,03,31,06,29,1.60
2010,03,31,06,30,0.00
2010,03,31,06,31,0.00
2010,03,31,06,32,0.00
2010,03,31,06,33,0.00
2010,03,31,06,34,0.00
2010,03,31,06,35,0.00
2010,03,31,06,36,0.00
2010,03,31,06,37,0.00
2010,03,31,06,38,0.00
2010,03,31,06,39,0.00
2010,03,31,06,40,0.00
2010,03,31,06,41,0.00
2010,03,31,06,42,0.00
2010,03,31,06,43,0.00
2010,03,31,06,44,0.00
2010,03,31,06,45,0.00
2010,03,31,06,46,0.00
2010,03,31,06,47,0.00
2010,03,31,06,48,0.00
2010,03,31,06,49,0.00
2010,03,31,06,50,0.00
2010,03,31,06,51,0.00
2010,03,31,06,52,0.00
2010,03,31,06,53,0.00
2010,03,31,06,54,0.00
2010,03,31,06,55,0.00
2010,03,31,06,56,0.00
2010,03,31,06,57,0.00
2010,03,31,06,58,0.00
2010,03,31,06,59,0.00
2010,03,31,07,00,0.00
2010,03,31,07,01,0.00
2010,03,31,07,02,0.00
2010,03,31,07,03,0.00
2010,03,31,07,04,0.00
2010,03,31,07,05,0.00
2010,03,31,07,06,0.00
2010,03,31,07,07,0.00
2010,03,31,07,08,1.60
2010,03,31,07,09,0.00
2010,03,31,07,10,0.00
2010,03,31,07,11,0.00
2010,03,31,07,12,0.00
2010,03,31,07,13,0.00
2010,03,31,07,14,0.00
2010,03,31,07,15,0.00
2010,03,31,07,16,0.00
2010,03,31,07,17,0.00
2010,03,31,07,18,0.00
2010,03,31,07,19,0.00
2010,03,31,07,20,0.00
2010,03,31,07,21,0.00
2010,03,31,07,22,0.00
2010,03,31,07,23,0.00
2010,03,31,07,24,0.00
2010,03,31,07,25,0.00
2010,03,31,07,26,0.00
2010,03,31,07,27,0.00
2010,03,31,07,28,0.00
2010,03,31,07,29,0.00
2010,03,31,07,30,0.00
2010,03,31,07,31,0.00
2010,03,31,07,32,0.00
2010,03,31,07,33,0.00
2010,03,31,07,34,0.00
2010,03,31,07,35,0.00
2010,03,31,07,36,1.60
2010,03,31,07,37,0.00
2010,03,31,07,38,0.00
2010,03,31,07,39,0.00
2010,03,31,07,40,1.60
2010,03,31,07,41,0.00
2010,03,31,07,42,1.60
2010,03,31,07,43,0.00
2010,03,31,07,44,0.00
2010,03,31,07,45,0.00
2010,03,31,07,46,0.00
2010,03,31,07,47,0.00
2010,03,31,07,48,0.00
2010,03,31,07,49,0.00
2010,03,31,07,50,0.00
2010,03,31,07,51,0.00
2010,03,31,07,52,1.60
2010,03,31,07,53,1.60
2010,03,31,07,54,0.00
2010,03,31,07,55,1.60
2010,03,31,07,56,0.00
2010,03,31,07,57,0.00
2010,03,31,07,58,3.20
2010,03,31,07,59,1.60
2010,03,31,08,00,1.60
2010,03,31,08,01,3.20
2010,03,31,08,02,1.60
2010,03,31,08,03,3.20
2010,03,31,08,04,4.80
2010,03,31,08,05,3.20
2010,03,31,08,06,6.40
2010,03,31,08,07,4.80
2010,03,31,08,08,3.20
2010,03,31,08,09,0.00
2010,03,31,08,10,3.20
2010,03,31,08,11,4.80
2010,03,31,08,12,3.20
2010,03,31,08,13,3.20
2010,03,31,08,14,4.80
2010,03,31,08,15,3.20
2010,03,31,08,16,8.10
2010,03,31,08,17,6.40
2010,03,31,08,18,6.40
2010,03,31,08,19,6.40
2010,03,31,08,20,3.20
2010,03,31,08,21,3.20
2010,03,31,08,22,0.00
2010,03,31,08,23,1.60
2010,03,31,08,24,3.20
2010,03,31,08,25,4.80
2010,03,31,08,26,3.20
2010,03,31,08,27,1.60
2010,03,31,08,28,3.20
2010,03,31,08,29,1.60
2010,03,31,08,30,1.60
2010,03,31,08,31,0.00
2010,03,31,08,32,0.00
2010,03,31,08,33,0.00
2010,03,31,08,34,3.20
2010,03,31,08,35,3.20
2010,03,31,08,36,1.60
2010,03,31,08,37,3.20
2010,03,31,08,38,1.60
2010,03,31,08,39,0.00
2010,03,31,08,40,0.00
2010,03,31,08,41,0.00
2010,03,31,08,42,3.20
2010,03,31,08,43,3.20
2010,03,31,08,44,3.20
2010,03,31,08,45,1.60
2010,03,31,08,46,1.60
2010,03,31,08,47,0.00
2010,03,31,08,48,0.00
2010,03,31,08,49,3.20
2010,03,31,08,50,4.80
2010,03,31,08,51,3.20
2010,03,31,08,52,3.20
2010,03,31,08,53,3.20
2010,03,31,08,54,1.60
2010,03,31,08,55,3.20
2010,03,31,08,56,1.60
2010,03,31,08,57,1.60
2010,03,31,08,58,3.20
2010,03,31,08,59,1.60
2010,03,31,09,00,3.20
2010,03,31,09,01,4.80
2010,03,31,09,02,1.60
2010,03,31,09,03,1.60
2010,03,31,09,04,1.60
2010,03,31,09,05,1.60
2010,03,31,09,06,1.60
2010,03,31,09,07,4.80
2010,03,31,09,08,3.20
2010,03,31,09,09,3.20
2010,03,31,09,10,4.80
2010,03,31,09,11,3.20
2010,03,31,09,12,4.80
2010,03,31,09,13,8.10
2010,03,31,09,14,11.30
2010,03,31,09,15,8.10
2010,03,31,09,16,6.40
2010,03,31,09,17,4.80
2010,03,31,09,18,9.60
2010,03,31,09,19,8.10
2010,03,31,09,20,8.10
2010,03,31,09,21,6.40
2010,03,31,09,22,8.10
2010,03,31,09,23,6.40
2010,03,31,09,24,4.80
2010,03,31,09,25,8.10
2010,03,31,09,26,8.10
2010,03,31,09,27,4.80
2010,03,31,09,28,4.80
2010,03,31,09,29,6.40
2010,03,31,09,30,4.80
2010,03,31,09,31,4.80
2010,03,31,09,32,3.20
2010,03,31,09,33,9.60
2010,03,31,09,34,8.10
2010,03,31,09,35,9.60
2010,03,31,09,36,4.80
2010,03,31,09,37,6.40
2010,03,31,09,38,6.40
2010,03,31,09,39,6.40
2010,03,31,09,40,4.80
2010,03,31,09,41,9.60
2010,03,31,09,42,6.40
2010,03,31,09,43,6.40
2010,03,31,09,44,4.80
2010,03,31,09,45,4.80
2010,03,31,09,46,1.60
2010,03,31,09,47,6.40
2010,03,31,09,48,6.40
2010,03,31,09,49,4.80
2010,03,31,09,50,8.10
2010,03,31,09,51,4.80
2010,03,31,09,52,3.20
2010,03,31,09,53,4.80
2010,03,31,09,54,6.40
2010,03,31,09,55,6.40
2010,03,31,09,56,3.20
2010,03,31,09,57,1.60
2010,03,31,09,58,4.80
2010,03,31,09,59,12.90
2010,03,31,10,00,8.10
2010,03,31,10,01,6.40
2010,03,31,10,02,8.10
2010,03,31,10,03,3.20
2010,03,31,10,04,4.80
2010,03,31,10,05,8.10
2010,03,31,10,06,9.60
2010,03,31,10,07,6.40
2010,03,31,10,08,8.10
2010,03,31,10,09,6.40
2010,03,31,10,10,11.30
2010,03,31,10,11,11.30
2010,03,31,10,12,4.80
2010,03,31,10,13,4.80
2010,03,31,10,14,4.80
2010,03,31,10,15,4.80
2010,03,31,10,16,1.60
2010,03,31,10,17,12.90
2010,03,31,10,18,11.30
2010,03,31,10,19,9.60
2010,03,31,10,20,8.10
2010,03,31,10,21,11.30
2010,03,31,10,22,9.60
2010,03,31,10,23,9.60
2010,03,31,10,24,8.10
2010,03,31,10,25,11.30
2010,03,31,10,26,6.40
2010,03,31,10,27,9.60
2010,03,31,10,28,8.10
2010,03,31,10,29,4.80
2010,03,31,10,30,6.40
2010,03,31,10,31,16.10
2010,03,31,10,32,14.50
2010,03,31,10,33,8.10
2010,03,31,10,34,6.40
2010,03,31,10,35,8.10
2010,03,31,10,36,6.40
2010,03,31,10,37,9.60
2010,03,31,10,38,11.30
2010,03,31,10,39,6.40
2010,03,31,10,40,6.40
2010,03,31,10,41,8.10
2010,03,31,10,42,9.60
2010,03,31,10,43,6.40
2010,03,31,10,44,6.40
2010,03,31,10,45,8.10
2010,03,31,10,46,6.40
2010,03,31,10,47,9.60
2010,03,31,10,48,9.60
2010,03,31,10,49,8.10
2010,03,31,10,50,8.10
2010,03,31,10,51,9.60
2010,03,31,10,52,6.40
2010,03,31,10,53,8.10
2010,03,31,10,54,9.60
2010,03,31,10,55,4.80
2010,03,31,10,56,8.10
2010,03,31,10,57,14.50
2010,03,31,10,58,11.30
2010,03,31,10,59,8.10
2010,03,31,11,00,9.60
2010,03,31,11,01,11.30
2010,03,31,11,02,6.40
2010,03,31,11,03,8.10
2010,03,31,11,04,11.30
2010,03,31,11,05,6.40
2010,03,31,11,06,8.10
2010,03,31,11,07,6.40
2010,03,31,11,08,9.60
2010,03,31,11,09,8.10
2010,03,31,11,10,8.10
2010,03,31,11,11,4.80
2010,03,31,11,12,3.20
2010,03,31,11,13,4.80
2010,03,31,11,14,8.10
2010,03,31,11,15,14.50
2010,03,31,11,16,8.10
2010,03,31,11,17,8.10
2010,03,31,11,18,9.60
2010,03,31,11,19,16.10
2010,03,31,11,20,9.60
2010,03,31,11,21,4.80
2010,03,31,11,22,4.80
2010,03,31,11,23,8.10
2010,03,31,11,24,8.10
2010,03,31,11,25,9.60
2010,03,31,11,26,4.80
2010,03,31,11,27,3.20
2010,03,31,11,28,4.80
2010,03,31,11,29,9.60
2010,03,31,11,30,8.10
2010,03,31,11,31,4.80
2010,03,31,11,32,6.40
2010,03,31,11,33,6.40
2010,03,31,11,34,8.10
2010,03,31,11,35,9.60
2010,03,31,11,36,9.60
2010,03,31,11,37,6.40
2010,03,31,11,38,11.30
2010,03,31,11,39,8.10
2010,03,31,11,40,8.10
2010,03,31,11,41,8.10
2010,03,31,11,42,8.10
2010,03,31,11,43,8.10
2010,03,31,11,44,8.10
2010,03,31,11,45,14.50
2010,03,31,11,46,6.40
2010,03,31,11,47,8.10
2010,03,31,11,48,8.10
2010,03,31,11,49,4.80
2010,03,31,11,50,6.40
2010,03,31,11,51,6.40
2010,03,31,11,52,6.40
2010,03,31,11,53,3.20
2010,03,31,11,54,9.60
2010,03,31,11,55,4.80
2010,03,31,11,56,3.20
2010,03,31,11,57,4.80
2010,03,31,11,58,3.20
2010,03,31,11,59,8.10
2010,03,31,12,00,8.10
2010,03,31,12,01,6.40
2010,03,31,12,02,9.60
2010,03,31,12,03,9.60
2010,03,31,12,04,8.10
2010,03,31,12,05,6.40
2010,03,31,12,06,8.10
2010,03,31,12,07,9.60
2010,03,31,12,08,11.30
2010,03,31,12,09,9.60
2010,03,31,12,10,11.30
2010,03,31,12,11,6.40
2010,03,31,12,12,6.40
2010,03,31,12,13,9.60
2010,03,31,12,14,8.10
2010,03,31,12,15,9.60
2010,03,31,12,16,8.10
2010,03,31,12,17,6.40
2010,03,31,12,18,4.80
2010,03,31,12,19,9.60
2010,03,31,12,20,9.60
2010,03,31,12,21,9.60
2010,03,31,12,22,9.60
2010,03,31,12,23,8.10
2010,03,31,12,24,14.50
2010,03,31,12,25,16.10
2010,03,31,12,26,8.10
2010,03,31,12,27,6.40
2010,03,31,12,28,11.30
2010,03,31,12,29,17.70
2010,03,31,12,30,9.60
2010,03,31,12,31,14.50
2010,03,31,12,32,8.10
2010,03,31,12,33,11.30
2010,03,31,12,34,8.10
2010,03,31,12,35,8.10
2010,03,31,12,36,9.60
2010,03,31,12,37,9.60
2010,03,31,12,38,4.80
2010,03,31,12,39,4.80
2010,03,31,12,40,6.40
2010,03,31,12,41,1.60
2010,03,31,12,42,1.60
2010,03,31,12,43,6.40
2010,03,31,12,44,6.40
2010,03,31,12,45,4.80
2010,03,31,12,46,3.20
2010,03,31,12,47,4.80
2010,03,31,12,48,8.10
2010,03,31,12,49,8.10
2010,03,31,12,50,4.80
2010,03,31,12,51,4.80
2010,03,31,12,52,3.20
2010,03,31,12,53,6.40
2010,03,31,12,54,6.40
2010,03,31,12,55,3.20
2010,03,31,12,56,9.60
2010,03,31,12,57,8.10
2010,03,31,12,58,6.40
2010,03,31,12,59,6.40
2010,03,31,13,00,6.40
2010,03,31,13,01,8.10
2010,03,31,13,02,3.20
2010,03,31,13,03,6.40
2010,03,31,13,04,8.10
2010,03,31,13,05,8.10
2010,03,31,13,06,11.30
2010,03,31,13,07,8.10
2010,03,31,13,08,8.10
2010,03,31,13,09,9.60
2010,03,31,13,10,4.80
2010,03,31,13,11,4.80
2010,03,31,13,12,4.80
2010,03,31,13,13,6.40
2010,03,31,13,14,6.40
2010,03,31,13,15,6.40
2010,03,31,13,16,6.40
2010,03,31,13,17,6.40
2010,03,31,13,18,4.80
2010,03,31,13,19,3.20
2010,03,31,13,20,6.40
2010,03,31,13,21,4.80
2010,03,31,13,22,4.80
2010,03,31,13,23,6.40
2010,03,31,13,24,9.60
2010,03,31,13,25,6.40
2010,03,31,13,26,4.80
2010,03,31,13,27,8.10
2010,03,31,13,28,8.10
2010,03,31,13,29,6.40
2010,03,31,13,30,8.10
2010,03,31,13,31,8.10
2010,03,31,13,32,8.10
2010,03,31,13,33,4.80
2010,03,31,13,34,4.80
2010,03,31,13,35,6.40
2010,03,31,13,36,3.20
2010,03,31,13,37,8.10
2010,03,31,13,38,11.30
2010,03,31,13,39,16.10
2010,03,31,13,40,8.10
2010,03,31,13,41,11.30
2010,03,31,13,42,14.50
2010,03,31,13,43,16.10
2010,03,31,13,44,14.50
2010,03,31,13,45,9.60
2010,03,31,13,46,9.60
2010,03,31,13,47,11.30
2010,03,31,13,48,11.30
2010,03,31,13,49,6.40
2010,03,31,13,50,8.10
2010,03,31,13,51,8.10
2010,03,31,13,52,14.50
2010,03,31,13,53,16.10
2010,03,31,13,54,8.10
2010,03,31,13,55,6.40
2010,03,31,13,56,4.80
2010,03,31,13,57,3.20
2010,03,31,13,58,9.60
2010,03,31,13,59,6.40
2010,03,31,14,00,4.80
2010,03,31,14,01,9.60
2010,03,31,14,02,9.60
2010,03,31,14,03,6.40
2010,03,31,14,04,6.40
2010,03,31,14,05,6.40
2010,03,31,14,06,4.80
2010,03,31,14,07,6.40
2010,03,31,14,08,6.40
2010,03,31,14,09,4.80
2010,03,31,14,10,6.40
2010,03,31,14,11,6.40
2010,03,31,14,12,4.80
2010,03,31,14,13,9.60
2010,03,31,14,14,11.30
2010,03,31,14,15,6.40
2010,03,31,14,16,4.80
2010,03,31,14,17,3.20
2010,03,31,14,18,6.40
2010,03,31,14,19,14.50
2010,03,31,14,20,6.40
2010,03,31,14,21,6.40
2010,03,31,14,22,6.40
2010,03,31,14,23,3.20
2010,03,31,14,24,8.10
2010,03,31,14,25,4.80
2010,03,31,14,26,8.10
2010,03,31,14,27,4.80
2010,03,31,14,28,11.30
2010,03,31,14,29,8.10
2010,03,31,14,30,9.60
2010,03,31,14,31,4.80
2010,03,31,14,32,6.40
2010,03,31,14,33,4.80
2010,03,31,14,34,11.30
2010,03,31,14,35,11.30
2010,03,31,14,36,9.60
2010,03,31,14,37,3.20
2010,03,31,14,38,11.30
2010,03,31,14,39,8.10
2010,03,31,14,40,8.10
2010,03,31,14,41,6.40
2010,03,31,14,42,6.40
2010,03,31,14,43,6.40
2010,03,31,14,44,6.40
2010,03,31,14,45,14.50
2010,03,31,14,46,8.10
2010,03,31,14,47,8.10
2010,03,31,14,48,8.10
2010,03,31,14,49,6.40
2010,03,31,14,50,3.20
2010,03,31,14,51,4.80
2010,03,31,14,52,4.80
2010,03,31,14,53,4.80
2010,03,31,14,54,4.80
2010,03,31,14,55,3.20
2010,03,31,14,56,6.40
2010,03,31,14,57,4.80
2010,03,31,14,58,1.60
2010,03,31,14,59,1.60
2010,03,31,15,00,4.80
2010,03,31,15,01,1.60
2010,03,31,15,02,6.40
2010,03,31,15,03,8.10
2010,03,31,15,04,4.80
2010,03,31,15,05,9.60
2010,03,31,15,06,9.60
2010,03,31,15,07,8.10
2010,03,31,15,08,8.10
2010,03,31,15,09,8.10
2010,03,31,15,10,4.80
2010,03,31,15,11,6.40
2010,03,31,15,12,9.60
2010,03,31,15,13,17.70
2010,03,31,15,14,11.30
2010,03,31,15,15,8.10
2010,03,31,15,16,6.40
2010,03,31,15,17,6.40
2010,03,31,15,18,4.80
2010,03,31,15,19,3.20
2010,03,31,15,20,8.10
2010,03,31,15,21,6.40
2010,03,31,15,22,6.40
2010,03,31,15,23,4.80
2010,03,31,15,24,8.10
2010,03,31,15,25,11.30
2010,03,31,15,26,11.30
2010,03,31,15,27,6.40
2010,03,31,15,28,6.40
2010,03,31,15,29,6.40
2010,03,31,15,30,4.80
2010,03,31,15,31,1.60
2010,03,31,15,32,6.40
2010,03,31,15,33,4.80
2010,03,31,15,34,3.20
2010,03,31,15,35,4.80
2010,03,31,15,36,6.40
2010,03,31,15,37,4.80
2010,03,31,15,38,8.10
2010,03,31,15,39,9.60
2010,03,31,15,40,14.50
2010,03,31,15,41,6.40
2010,03,31,15,42,9.60
2010,03,31,15,43,4.80
2010,03,31,15,44,3.20
2010,03,31,15,45,1.60
2010,03,31,15,46,3.20
2010,03,31,15,47,1.60
2010,03,31,15,48,3.20
2010,03,31,15,49,3.20
2010,03,31,15,50,6.40
2010,03,31,15,51,6.40
2010,03,31,15,52,3.20
2010,03,31,15,53,0.00
2010,03,31,15,54,3.20
2010,03,31,15,55,6.40
2010,03,31,15,56,6.40
2010,03,31,15,57,6.40
2010,03,31,15,58,6.40
2010,03,31,15,59,4.80
2010,03,31,16,00,3.20
2010,03,31,16,01,1.60
2010,03,31,16,02,3.20
2010,03,31,16,03,3.20
2010,03,31,16,04,4.80
2010,03,31,16,05,3.20
2010,03,31,16,06,3.20
2010,03,31,16,07,4.80
2010,03,31,16,08,3.20
2010,03,31,16,09,1.60
2010,03,31,16,10,0.00
2010,03,31,16,11,0.00
2010,03,31,16,12,3.20
2010,03,31,16,13,4.80
2010,03,31,16,14,6.40
2010,03,31,16,15,6.40
2010,03,31,16,16,6.40
2010,03,31,16,17,3.20
2010,03,31,16,18,4.80
2010,03,31,16,19,4.80
2010,03,31,16,20,6.40
2010,03,31,16,21,6.40
2010,03,31,16,22,3.20
2010,03,31,16,23,1.60
2010,03,31,16,24,1.60
2010,03,31,16,25,1.60
2010,03,31,16,26,3.20
2010,03,31,16,27,4.80
2010,03,31,16,28,4.80
2010,03,31,16,29,3.20
2010,03,31,16,30,3.20
2010,03,31,16,31,6.40
2010,03,31,16,32,6.40
2010,03,31,16,33,4.80
2010,03,31,16,34,4.80
2010,03,31,16,35,3.20
2010,03,31,16,36,1.60
2010,03,31,16,37,6.40
2010,03,31,16,38,6.40
2010,03,31,16,39,6.40
2010,03,31,16,40,4.80
2010,03,31,16,41,4.80
2010,03,31,16,42,4.80
2010,03,31,16,43,6.40
2010,03,31,16,44,4.80
2010,03,31,16,45,3.20
2010,03,31,16,46,3.20
2010,03,31,16,47,1.60
2010,03,31,16,48,3.20
2010,03,31,16,49,3.20
2010,03,31,16,50,3.20
2010,03,31,16,51,6.40
2010,03,31,16,52,8.10
2010,03,31,16,53,4.80
2010,03,31,16,54,4.80
2010,03,31,16,55,3.20
2010,03,31,16,56,8.10
2010,03,31,16,57,6.40
2010,03,31,16,58,3.20
2010,03,31,16,59,3.20
2010,03,31,17,00,1.60
2010,03,31,17,01,1.60
2010,03,31,17,02,3.20
2010,03,31,17,03,1.60
2010,03,31,17,04,1.60
2010,03,31,17,05,3.20
2010,03,31,17,06,9.60
2010,03,31,17,07,6.40
2010,03,31,17,08,4.80
2010,03,31,17,09,4.80
2010,03,31,17,10,3.20
2010,03,31,17,11,4.80
2010,03,31,17,12,4.80
2010,03,31,17,13,4.80
2010,03,31,17,14,4.80
2010,03,31,17,15,4.80
2010,03,31,17,16,3.20
2010,03,31,17,17,4.80
2010,03,31,17,18,3.20
2010,03,31,17,19,4.80
2010,03,31,17,20,6.40
2010,03,31,17,21,4.80
2010,03,31,17,22,3.20
2010,03,31,17,23,1.60
2010,03,31,17,24,1.60
2010,03,31,17,25,3.20
2010,03,31,17,26,1.60
2010,03,31,17,27,1.60
2010,03,31,17,28,1.60
2010,03,31,17,29,1.60
2010,03,31,17,30,4.80
2010,03,31,17,31,4.80
2010,03,31,17,32,4.80
2010,03,31,17,33,3.20
2010,03,31,17,34,1.60
2010,03,31,17,35,3.20
2010,03,31,17,36,6.40
2010,03,31,17,37,3.20
2010,03,31,17,38,3.20
2010,03,31,17,39,4.80
2010,03,31,17,40,4.80
2010,03,31,17,41,1.60
2010,03,31,17,42,3.20
2010,03,31,17,43,4.80
2010,03,31,17,44,6.40
2010,03,31,17,45,4.80
2010,03,31,17,46,9.60
2010,03,31,17,47,9.60
2010,03,31,17,48,12.90
2010,03,31,17,49,8.10
2010,03,31,17,50,11.30
2010,03,31,17,51,9.60
2010,03,31,17,52,11.30
2010,03,31,17,53,8.10
2010,03,31,17,54,9.60
2010,03,31,17,55,6.40
2010,03,31,17,56,6.40
2010,03,31,17,57,6.40
2010,03,31,17,58,9.60
2010,03,31,17,59,14.50
2010,03,31,18,00,6.40
2010,03,31,18,01,8.10
2010,03,31,18,02,6.40
2010,03,31,18,03,6.40
2010,03,31,18,04,9.60