Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,01,27,00,00,0.00
2022,01,27,00,01,0.00
2022,01,27,00,02,0.00
2022,01,27,00,03,0.00
2022,01,27,00,04,0.00
2022,01,27,00,05,0.00
2022,01,27,00,06,0.00
2022,01,27,00,07,0.00
2022,01,27,00,08,0.00
2022,01,27,00,09,0.00
2022,01,27,00,10,0.00
2022,01,27,00,11,0.00
2022,01,27,00,12,0.00
2022,01,27,00,13,0.00
2022,01,27,00,14,0.00
2022,01,27,00,15,0.00
2022,01,27,00,16,0.00
2022,01,27,00,17,0.00
2022,01,27,00,18,0.00
2022,01,27,00,19,0.00
2022,01,27,00,20,0.00
2022,01,27,00,21,0.00
2022,01,27,00,22,0.00
2022,01,27,00,23,0.00
2022,01,27,00,24,0.00
2022,01,27,00,25,0.00
2022,01,27,00,26,0.00
2022,01,27,00,27,0.00
2022,01,27,00,28,0.00
2022,01,27,00,29,0.00
2022,01,27,00,30,0.00
2022,01,27,00,31,0.00
2022,01,27,00,32,0.00
2022,01,27,00,33,0.00
2022,01,27,00,34,0.00
2022,01,27,00,35,0.00
2022,01,27,00,36,0.00
2022,01,27,00,37,0.00
2022,01,27,00,38,0.00
2022,01,27,00,39,0.00
2022,01,27,00,40,0.00
2022,01,27,00,41,0.00
2022,01,27,00,42,0.00
2022,01,27,00,43,0.00
2022,01,27,00,44,0.00
2022,01,27,00,45,0.00
2022,01,27,00,46,0.00
2022,01,27,00,47,0.00
2022,01,27,00,48,0.00
2022,01,27,00,49,0.00
2022,01,27,00,50,0.00
2022,01,27,00,51,0.00
2022,01,27,00,52,0.00
2022,01,27,00,53,0.00
2022,01,27,00,54,0.00
2022,01,27,00,55,0.00
2022,01,27,00,56,0.00
2022,01,27,00,57,0.00
2022,01,27,00,58,0.00
2022,01,27,00,59,0.00
2022,01,27,01,00,0.00
2022,01,27,01,01,0.00
2022,01,27,01,02,0.00
2022,01,27,01,03,0.00
2022,01,27,01,04,0.00
2022,01,27,01,05,0.00
2022,01,27,01,06,0.00
2022,01,27,01,07,0.00
2022,01,27,01,08,0.00
2022,01,27,01,09,0.00
2022,01,27,01,10,0.00
2022,01,27,01,11,0.00
2022,01,27,01,12,0.00
2022,01,27,01,13,0.00
2022,01,27,01,14,0.00
2022,01,27,01,15,0.00
2022,01,27,01,16,0.00
2022,01,27,01,17,0.00
2022,01,27,01,18,0.00
2022,01,27,01,19,0.00
2022,01,27,01,20,0.00
2022,01,27,01,21,0.00
2022,01,27,01,22,0.00
2022,01,27,01,23,0.00
2022,01,27,01,24,0.00
2022,01,27,01,25,0.00
2022,01,27,01,26,0.00
2022,01,27,01,27,0.00
2022,01,27,01,28,0.00
2022,01,27,01,29,0.00
2022,01,27,01,30,0.00
2022,01,27,01,31,0.00
2022,01,27,01,32,0.00
2022,01,27,01,33,0.00
2022,01,27,01,34,0.00
2022,01,27,01,35,0.00
2022,01,27,01,36,0.00
2022,01,27,01,37,0.00
2022,01,27,01,38,0.00
2022,01,27,01,39,0.00
2022,01,27,01,40,0.00
2022,01,27,01,41,0.00
2022,01,27,01,42,0.00
2022,01,27,01,43,0.00
2022,01,27,01,44,0.00
2022,01,27,01,45,0.00
2022,01,27,01,46,0.00
2022,01,27,01,47,0.00
2022,01,27,01,48,0.00
2022,01,27,01,49,0.00
2022,01,27,01,50,0.00
2022,01,27,01,51,0.00
2022,01,27,01,52,0.00
2022,01,27,01,53,0.00
2022,01,27,01,54,0.00
2022,01,27,01,55,0.00
2022,01,27,01,56,0.00
2022,01,27,01,57,0.00
2022,01,27,01,58,0.00
2022,01,27,01,59,0.00
2022,01,27,02,00,0.00
2022,01,27,02,01,0.00
2022,01,27,02,02,0.00
2022,01,27,02,03,0.00
2022,01,27,02,04,0.00
2022,01,27,02,05,0.00
2022,01,27,02,06,0.00
2022,01,27,02,07,0.00
2022,01,27,02,08,0.00
2022,01,27,02,09,0.00
2022,01,27,02,10,0.00
2022,01,27,02,11,0.00
2022,01,27,02,12,0.00
2022,01,27,02,13,0.00
2022,01,27,02,14,0.00
2022,01,27,02,15,0.00
2022,01,27,02,16,0.00
2022,01,27,02,17,0.00
2022,01,27,02,18,0.00
2022,01,27,02,19,0.00
2022,01,27,02,20,0.00
2022,01,27,02,21,0.00
2022,01,27,02,22,0.00
2022,01,27,02,23,0.00
2022,01,27,02,24,0.00
2022,01,27,02,25,0.00
2022,01,27,02,26,0.00
2022,01,27,02,27,0.00
2022,01,27,02,28,0.00
2022,01,27,02,29,0.00
2022,01,27,02,30,0.00
2022,01,27,02,31,0.00
2022,01,27,02,32,0.00
2022,01,27,02,33,0.00
2022,01,27,02,34,0.00
2022,01,27,02,35,0.00
2022,01,27,02,36,0.00
2022,01,27,02,37,0.00
2022,01,27,02,38,0.00
2022,01,27,02,39,0.00
2022,01,27,02,40,0.00
2022,01,27,02,41,0.00
2022,01,27,02,42,0.00
2022,01,27,02,43,0.00
2022,01,27,02,44,0.00
2022,01,27,02,45,0.00
2022,01,27,02,46,0.00
2022,01,27,02,47,0.00
2022,01,27,02,48,0.00
2022,01,27,02,49,0.00
2022,01,27,02,50,0.00
2022,01,27,02,51,0.00
2022,01,27,02,52,0.00
2022,01,27,02,53,0.00
2022,01,27,02,54,0.00
2022,01,27,02,55,0.00
2022,01,27,02,56,0.00
2022,01,27,02,57,0.00
2022,01,27,02,58,0.00
2022,01,27,02,59,0.00
2022,01,27,03,00,0.00
2022,01,27,03,01,0.00
2022,01,27,03,02,0.00
2022,01,27,03,03,0.00
2022,01,27,03,04,0.00
2022,01,27,03,05,0.00
2022,01,27,03,06,0.00
2022,01,27,03,07,0.00
2022,01,27,03,08,0.00
2022,01,27,03,09,0.00
2022,01,27,03,10,0.00
2022,01,27,03,11,0.00
2022,01,27,03,12,0.00
2022,01,27,03,13,0.00
2022,01,27,03,14,0.00
2022,01,27,03,15,0.00
2022,01,27,03,16,0.00
2022,01,27,03,17,0.00
2022,01,27,03,18,0.00
2022,01,27,03,19,0.00
2022,01,27,03,20,0.00
2022,01,27,03,21,0.00
2022,01,27,03,22,0.00
2022,01,27,03,23,0.00
2022,01,27,03,24,0.00
2022,01,27,03,25,0.00
2022,01,27,03,26,0.00
2022,01,27,03,27,0.00
2022,01,27,03,28,0.00
2022,01,27,03,29,0.00
2022,01,27,03,30,0.00
2022,01,27,03,31,0.00
2022,01,27,03,32,0.00
2022,01,27,03,33,0.00
2022,01,27,03,34,0.00
2022,01,27,03,35,0.00
2022,01,27,03,36,0.00
2022,01,27,03,37,0.00
2022,01,27,03,38,0.00
2022,01,27,03,39,0.00
2022,01,27,03,40,0.00
2022,01,27,03,41,0.00
2022,01,27,03,42,0.00
2022,01,27,03,43,0.00
2022,01,27,03,44,0.00
2022,01,27,03,45,0.00
2022,01,27,03,46,0.00
2022,01,27,03,47,0.00
2022,01,27,03,48,0.00
2022,01,27,03,49,0.00
2022,01,27,03,50,0.00
2022,01,27,03,51,0.00
2022,01,27,03,52,0.00
2022,01,27,03,53,0.00
2022,01,27,03,54,0.00
2022,01,27,03,55,0.00
2022,01,27,03,56,0.00
2022,01,27,03,57,0.00
2022,01,27,03,58,0.00
2022,01,27,03,59,0.00
2022,01,27,04,00,0.00
2022,01,27,04,01,0.00
2022,01,27,04,02,0.00
2022,01,27,04,03,0.00
2022,01,27,04,04,0.00
2022,01,27,04,05,0.00
2022,01,27,04,06,0.00
2022,01,27,04,07,0.00
2022,01,27,04,08,0.00
2022,01,27,04,09,0.00
2022,01,27,04,10,0.00
2022,01,27,04,11,0.00
2022,01,27,04,12,0.00
2022,01,27,04,13,0.00
2022,01,27,04,14,0.00
2022,01,27,04,15,0.00
2022,01,27,04,16,0.00
2022,01,27,04,17,0.00
2022,01,27,04,18,0.00
2022,01,27,04,19,0.00
2022,01,27,04,20,0.00
2022,01,27,04,21,0.00
2022,01,27,04,22,0.00
2022,01,27,04,23,0.00
2022,01,27,04,24,0.00
2022,01,27,04,25,0.00
2022,01,27,04,26,0.00
2022,01,27,04,27,0.00
2022,01,27,04,28,0.00
2022,01,27,04,29,0.00
2022,01,27,04,30,0.00
2022,01,27,04,31,0.00
2022,01,27,04,32,0.00
2022,01,27,04,33,0.00
2022,01,27,04,34,0.00
2022,01,27,04,35,0.00
2022,01,27,04,36,0.00
2022,01,27,04,37,0.00
2022,01,27,04,38,0.00
2022,01,27,04,39,0.00
2022,01,27,04,40,0.00
2022,01,27,04,41,0.00
2022,01,27,04,42,0.00
2022,01,27,04,43,0.00
2022,01,27,04,44,0.00
2022,01,27,04,45,0.00
2022,01,27,04,46,0.00
2022,01,27,04,47,0.00
2022,01,27,04,48,0.00
2022,01,27,04,49,0.00
2022,01,27,04,50,0.00
2022,01,27,04,51,0.00
2022,01,27,04,52,0.00
2022,01,27,04,53,0.00
2022,01,27,04,54,0.00
2022,01,27,04,55,0.00
2022,01,27,04,56,0.00
2022,01,27,04,57,0.00
2022,01,27,04,58,0.00
2022,01,27,04,59,0.00
2022,01,27,05,00,0.00
2022,01,27,05,01,0.00
2022,01,27,05,02,0.00
2022,01,27,05,03,0.00
2022,01,27,05,04,0.00
2022,01,27,05,05,0.00
2022,01,27,05,06,0.00
2022,01,27,05,07,0.00
2022,01,27,05,08,0.00
2022,01,27,05,09,0.00
2022,01,27,05,10,0.00
2022,01,27,05,11,0.00
2022,01,27,05,12,0.00
2022,01,27,05,13,0.00
2022,01,27,05,14,0.00
2022,01,27,05,15,0.00
2022,01,27,05,16,0.00
2022,01,27,05,17,0.00
2022,01,27,05,18,0.00
2022,01,27,05,19,0.00
2022,01,27,05,20,0.00
2022,01,27,05,21,0.00
2022,01,27,05,22,0.00
2022,01,27,05,23,0.00
2022,01,27,05,24,0.00
2022,01,27,05,25,0.00
2022,01,27,05,26,0.00
2022,01,27,05,27,0.00
2022,01,27,05,28,0.00
2022,01,27,05,29,0.00
2022,01,27,05,30,0.00
2022,01,27,05,31,0.00
2022,01,27,05,32,0.00
2022,01,27,05,33,0.00
2022,01,27,05,34,0.00
2022,01,27,05,35,0.00
2022,01,27,05,36,0.00
2022,01,27,05,37,0.00
2022,01,27,05,38,0.00
2022,01,27,05,39,0.00
2022,01,27,05,40,0.00
2022,01,27,05,41,0.00
2022,01,27,05,42,0.00
2022,01,27,05,43,0.00
2022,01,27,05,44,0.00
2022,01,27,05,45,0.00
2022,01,27,05,46,0.00
2022,01,27,05,47,0.00
2022,01,27,05,48,0.00
2022,01,27,05,49,0.00
2022,01,27,05,50,0.00
2022,01,27,05,51,0.00
2022,01,27,05,52,0.00
2022,01,27,05,53,0.00
2022,01,27,05,54,0.00
2022,01,27,05,55,0.00
2022,01,27,05,56,0.00
2022,01,27,05,57,0.00
2022,01,27,05,58,0.00
2022,01,27,05,59,0.00
2022,01,27,06,00,0.00
2022,01,27,06,01,0.00
2022,01,27,06,02,0.00
2022,01,27,06,03,0.00
2022,01,27,06,04,0.00
2022,01,27,06,05,0.00
2022,01,27,06,06,0.00
2022,01,27,06,07,0.00
2022,01,27,06,08,0.00
2022,01,27,06,09,0.00
2022,01,27,06,10,0.00
2022,01,27,06,11,0.00
2022,01,27,06,12,0.00
2022,01,27,06,13,0.00
2022,01,27,06,14,0.00
2022,01,27,06,15,0.00
2022,01,27,06,16,0.00
2022,01,27,06,17,0.00
2022,01,27,06,18,0.00
2022,01,27,06,19,0.00
2022,01,27,06,20,0.00
2022,01,27,06,21,0.00
2022,01,27,06,22,0.00
2022,01,27,06,23,0.00
2022,01,27,06,24,0.00
2022,01,27,06,25,0.00
2022,01,27,06,26,0.00
2022,01,27,06,27,0.00
2022,01,27,06,28,0.00
2022,01,27,06,29,0.00
2022,01,27,06,30,0.00
2022,01,27,06,31,0.00
2022,01,27,06,32,0.00
2022,01,27,06,33,0.00
2022,01,27,06,34,0.00
2022,01,27,06,35,0.00
2022,01,27,06,36,0.00
2022,01,27,06,37,0.00
2022,01,27,06,38,0.00
2022,01,27,06,39,0.00
2022,01,27,06,40,0.00
2022,01,27,06,41,0.00
2022,01,27,06,42,0.00
2022,01,27,06,43,0.00
2022,01,27,06,44,0.00
2022,01,27,06,45,0.00
2022,01,27,06,46,0.00
2022,01,27,06,47,0.00
2022,01,27,06,48,0.00
2022,01,27,06,49,0.00
2022,01,27,06,50,0.00
2022,01,27,06,51,0.00
2022,01,27,06,52,0.00
2022,01,27,06,53,0.00
2022,01,27,06,54,0.00
2022,01,27,06,55,0.00
2022,01,27,06,56,0.00
2022,01,27,06,57,0.00
2022,01,27,06,58,0.00
2022,01,27,06,59,0.00
2022,01,27,07,00,0.00
2022,01,27,07,01,0.00
2022,01,27,07,02,0.00
2022,01,27,07,03,0.00
2022,01,27,07,04,0.00
2022,01,27,07,05,0.00
2022,01,27,07,06,0.00
2022,01,27,07,07,0.00
2022,01,27,07,08,0.00
2022,01,27,07,09,0.00
2022,01,27,07,10,0.00
2022,01,27,07,11,0.00
2022,01,27,07,12,0.00
2022,01,27,07,13,0.00
2022,01,27,07,14,0.00
2022,01,27,07,15,0.00
2022,01,27,07,16,0.00
2022,01,27,07,17,0.00
2022,01,27,07,18,0.00
2022,01,27,07,19,0.00
2022,01,27,07,20,0.00
2022,01,27,07,21,0.00
2022,01,27,07,22,0.00
2022,01,27,07,23,0.00
2022,01,27,07,24,0.00
2022,01,27,07,25,0.00
2022,01,27,07,26,0.00
2022,01,27,07,27,0.00
2022,01,27,07,28,0.00
2022,01,27,07,29,0.00
2022,01,27,07,30,0.00
2022,01,27,07,31,1.00
2022,01,27,07,32,5.00
2022,01,27,07,33,5.00
2022,01,27,07,34,5.00
2022,01,27,07,35,6.40
2022,01,27,07,36,7.00
2022,01,27,07,37,8.90
2022,01,27,07,38,9.00
2022,01,27,07,39,9.70
2022,01,27,07,40,11.00
2022,01,27,07,41,11.60
2022,01,27,07,42,12.00
2022,01,27,07,43,13.70
2022,01,27,07,44,15.90
2022,01,27,07,45,16.40
2022,01,27,07,46,18.30
2022,01,27,07,47,19.00
2022,01,27,07,48,20.20
2022,01,27,07,49,22.40
2022,01,27,07,50,23.00
2022,01,27,07,51,25.00
2022,01,27,07,52,26.00
2022,01,27,07,53,26.00
2022,01,27,07,54,26.90
2022,01,27,07,55,28.00
2022,01,27,07,56,28.00
2022,01,27,07,57,29.70
2022,01,27,07,58,30.00
2022,01,27,07,59,30.40
2022,01,27,08,00,32.00
2022,01,27,08,01,32.00
2022,01,27,08,02,32.60
2022,01,27,08,03,33.00
2022,01,27,08,04,33.00
2022,01,27,08,05,33.00
2022,01,27,08,06,33.40
2022,01,27,08,07,34.30
2022,01,27,08,08,33.00
2022,01,27,08,09,34.20
2022,01,27,08,10,35.00
2022,01,27,08,11,35.00
2022,01,27,08,12,35.10
2022,01,27,08,13,37.00
2022,01,27,08,14,37.00
2022,01,27,08,15,37.00
2022,01,27,08,16,37.00
2022,01,27,08,17,37.00
2022,01,27,08,18,37.00
2022,01,27,08,19,39.00
2022,01,27,08,20,40.00
2022,01,27,08,21,40.00
2022,01,27,08,22,40.00
2022,01,27,08,23,42.30
2022,01,27,08,24,42.60
2022,01,27,08,25,42.00
2022,01,27,08,26,43.90
2022,01,27,08,27,44.40
2022,01,27,08,28,47.00
2022,01,27,08,29,48.10
2022,01,27,08,30,46.40
2022,01,27,08,31,46.00
2022,01,27,08,32,46.00
2022,01,27,08,33,49.20
2022,01,27,08,34,53.60
2022,01,27,08,35,60.20
2022,01,27,08,36,75.30
2022,01,27,08,37,75.40
2022,01,27,08,38,69.30
2022,01,27,08,39,59.90
2022,01,27,08,40,54.10
2022,01,27,08,41,53.00
2022,01,27,08,42,54.60
2022,01,27,08,43,58.00
2022,01,27,08,44,55.10
2022,01,27,08,45,53.00
2022,01,27,08,46,48.00
2022,01,27,08,47,46.40
2022,01,27,08,48,51.00
2022,01,27,08,49,51.00
2022,01,27,08,50,51.00
2022,01,27,08,51,49.80
2022,01,27,08,52,47.60
2022,01,27,08,53,47.00
2022,01,27,08,54,47.00
2022,01,27,08,55,47.00
2022,01,27,08,56,48.40
2022,01,27,08,57,54.20
2022,01,27,08,58,60.30
2022,01,27,08,59,67.00
2022,01,27,09,00,74.80
2022,01,27,09,01,70.80
2022,01,27,09,02,78.10
2022,01,27,09,03,87.70
2022,01,27,09,04,87.30
2022,01,27,09,05,76.60
2022,01,27,09,06,74.90
2022,01,27,09,07,71.00
2022,01,27,09,08,77.20
2022,01,27,09,09,79.90
2022,01,27,09,10,77.70
2022,01,27,09,11,75.40
2022,01,27,09,12,66.70
2022,01,27,09,13,65.00
2022,01,27,09,14,62.50
2022,01,27,09,15,62.00
2022,01,27,09,16,61.60
2022,01,27,09,17,60.00
2022,01,27,09,18,60.00
2022,01,27,09,19,61.20
2022,01,27,09,20,62.00
2022,01,27,09,21,62.00
2022,01,27,09,22,61.80
2022,01,27,09,23,60.00
2022,01,27,09,24,60.00
2022,01,27,09,25,60.00
2022,01,27,09,26,60.00
2022,01,27,09,27,62.20
2022,01,27,09,28,68.10
2022,01,27,09,29,71.90
2022,01,27,09,30,73.00
2022,01,27,09,31,78.90
2022,01,27,09,32,84.00
2022,01,27,09,33,84.00
2022,01,27,09,34,94.10
2022,01,27,09,35,110.90
2022,01,27,09,36,141.40
2022,01,27,09,37,142.10
2022,01,27,09,38,151.70
2022,01,27,09,39,98.10
2022,01,27,09,40,76.90
2022,01,27,09,41,66.10
2022,01,27,09,42,60.50
2022,01,27,09,43,60.00
2022,01,27,09,44,60.00
2022,01,27,09,45,59.40
2022,01,27,09,46,57.10
2022,01,27,09,47,56.00
2022,01,27,09,48,54.60
2022,01,27,09,49,54.00
2022,01,27,09,50,55.60
2022,01,27,09,51,53.20
2022,01,27,09,52,54.00
2022,01,27,09,53,55.90
2022,01,27,09,54,59.20
2022,01,27,09,55,60.00
2022,01,27,09,56,61.70
2022,01,27,09,57,64.60
2022,01,27,09,58,62.00
2022,01,27,09,59,62.30
2022,01,27,10,00,64.00
2022,01,27,10,01,73.50
2022,01,27,10,02,71.80
2022,01,27,10,03,67.30
2022,01,27,10,04,63.00
2022,01,27,10,05,63.10
2022,01,27,10,06,68.70
2022,01,27,10,07,71.10
2022,01,27,10,08,65.90
2022,01,27,10,09,62.30
2022,01,27,10,10,68.00
2022,01,27,10,11,73.10
2022,01,27,10,12,66.60
2022,01,27,10,13,67.40
2022,01,27,10,14,79.40
2022,01,27,10,15,79.80
2022,01,27,10,16,66.00
2022,01,27,10,17,68.10
2022,01,27,10,18,77.30
2022,01,27,10,19,80.20
2022,01,27,10,20,69.00
2022,01,27,10,21,67.00
2022,01,27,10,22,68.20
2022,01,27,10,23,77.70
2022,01,27,10,24,79.30
2022,01,27,10,25,79.50
2022,01,27,10,26,86.40
2022,01,27,10,27,97.40
2022,01,27,10,28,98.80
2022,01,27,10,29,96.80
2022,01,27,10,30,99.40
2022,01,27,10,31,84.30
2022,01,27,10,32,78.80
2022,01,27,10,33,76.00
2022,01,27,10,34,76.00
2022,01,27,10,35,74.10
2022,01,27,10,36,72.00
2022,01,27,10,37,72.00
2022,01,27,10,38,70.30
2022,01,27,10,39,83.10
2022,01,27,10,40,86.10
2022,01,27,10,41,78.00
2022,01,27,10,42,70.90
2022,01,27,10,43,63.80
2022,01,27,10,44,64.40
2022,01,27,10,45,65.00
2022,01,27,10,46,70.20
2022,01,27,10,47,72.50
2022,01,27,10,48,65.60
2022,01,27,10,49,63.00
2022,01,27,10,50,66.50
2022,01,27,10,51,72.60
2022,01,27,10,52,78.10
2022,01,27,10,53,79.80
2022,01,27,10,54,91.90
2022,01,27,10,55,101.90
2022,01,27,10,56,117.70
2022,01,27,10,57,119.10
2022,01,27,10,58,114.00
2022,01,27,10,59,227.10
2022,01,27,11,00,237.60
2022,01,27,11,01,159.20
2022,01,27,11,02,136.00
2022,01,27,11,03,120.50
2022,01,27,11,04,121.20
2022,01,27,11,05,119.10
2022,01,27,11,06,133.40
2022,01,27,11,07,145.50
2022,01,27,11,08,115.30
2022,01,27,11,09,108.50
2022,01,27,11,10,118.20
2022,01,27,11,11,112.80
2022,01,27,11,12,109.90
2022,01,27,11,13,105.20
2022,01,27,11,14,109.10
2022,01,27,11,15,117.30
2022,01,27,11,16,128.20
2022,01,27,11,17,132.60
2022,01,27,11,18,142.40
2022,01,27,11,19,131.40
2022,01,27,11,20,116.80
2022,01,27,11,21,129.90
2022,01,27,11,22,110.60
2022,01,27,11,23,122.50
2022,01,27,11,24,151.00
2022,01,27,11,25,151.00
2022,01,27,11,26,152.40
2022,01,27,11,27,138.10
2022,01,27,11,28,155.70
2022,01,27,11,29,162.00
2022,01,27,11,30,199.60
2022,01,27,11,31,279.00
2022,01,27,11,32,194.60
2022,01,27,11,33,135.00
2022,01,27,11,34,135.00
2022,01,27,11,35,123.40
2022,01,27,11,36,123.00
2022,01,27,11,37,133.30
2022,01,27,11,38,149.20
2022,01,27,11,39,137.90
2022,01,27,11,40,120.00
2022,01,27,11,41,114.00
2022,01,27,11,42,360.90
2022,01,27,11,43,320.00
2022,01,27,11,44,320.00
2022,01,27,11,45,324.30
2022,01,27,11,46,368.50
2022,01,27,11,47,358.50
2022,01,27,11,48,388.70
2022,01,27,11,49,399.00
2022,01,27,11,50,401.40
2022,01,27,11,51,402.30
2022,01,27,11,52,401.90
2022,01,27,11,53,404.80
2022,01,27,11,54,406.00
2022,01,27,11,55,406.00
2022,01,27,11,56,405.80
2022,01,27,11,57,404.90
2022,01,27,11,58,407.30
2022,01,27,11,59,406.00
2022,01,27,12,00,404.80
2022,01,27,12,01,406.90
2022,01,27,12,02,408.00
2022,01,27,12,03,410.00
2022,01,27,12,04,411.40
2022,01,27,12,05,413.00
2022,01,27,12,06,413.90
2022,01,27,12,07,415.00
2022,01,27,12,08,413.60
2022,01,27,12,09,413.00
2022,01,27,12,10,412.90
2022,01,27,12,11,411.40
2022,01,27,12,12,413.70
2022,01,27,12,13,414.10
2022,01,27,12,14,413.00
2022,01,27,12,15,414.40
2022,01,27,12,16,415.00
2022,01,27,12,17,416.80
2022,01,27,12,18,415.40
2022,01,27,12,19,415.60
2022,01,27,12,20,413.90
2022,01,27,12,21,415.00
2022,01,27,12,22,416.40
2022,01,27,12,23,417.00
2022,01,27,12,24,417.00
2022,01,27,12,25,416.60
2022,01,27,12,26,415.00
2022,01,27,12,27,415.00
2022,01,27,12,28,415.00
2022,01,27,12,29,416.40
2022,01,27,12,30,415.30
2022,01,27,12,31,416.80
2022,01,27,12,32,415.00
2022,01,27,12,33,415.00
2022,01,27,12,34,415.90
2022,01,27,12,35,415.80
2022,01,27,12,36,416.40
2022,01,27,12,37,417.00
2022,01,27,12,38,417.00
2022,01,27,12,39,417.00
2022,01,27,12,40,417.00
2022,01,27,12,41,417.00
2022,01,27,12,42,415.80
2022,01,27,12,43,416.40
2022,01,27,12,44,417.00
2022,01,27,12,45,417.10
2022,01,27,12,46,417.80
2022,01,27,12,47,417.00
2022,01,27,12,48,417.00
2022,01,27,12,49,417.00
2022,01,27,12,50,417.00
2022,01,27,12,51,415.30
2022,01,27,12,52,416.80
2022,01,27,12,53,414.60
2022,01,27,12,54,412.30
2022,01,27,12,55,411.00
2022,01,27,12,56,410.40
2022,01,27,12,57,408.60
2022,01,27,12,58,409.70
2022,01,27,12,59,410.00
2022,01,27,13,00,410.20
2022,01,27,13,01,411.00
2022,01,27,13,02,411.00
2022,01,27,13,03,410.40
2022,01,27,13,04,410.00
2022,01,27,13,05,410.00
2022,01,27,13,06,408.10
2022,01,27,13,07,408.00
2022,01,27,13,08,408.00
2022,01,27,13,09,407.10
2022,01,27,13,10,406.00
2022,01,27,13,11,406.00
2022,01,27,13,12,406.00
2022,01,27,13,13,403.00
2022,01,27,13,14,401.60
2022,01,27,13,15,404.00
2022,01,27,13,16,404.00
2022,01,27,13,17,404.00
2022,01,27,13,18,403.30
2022,01,27,13,19,399.70
2022,01,27,13,20,395.90
2022,01,27,13,21,395.10
2022,01,27,13,22,399.70
2022,01,27,13,23,400.10
2022,01,27,13,24,399.00
2022,01,27,13,25,399.00
2022,01,27,13,26,397.30
2022,01,27,13,27,396.90
2022,01,27,13,28,395.60
2022,01,27,13,29,394.00
2022,01,27,13,30,393.00
2022,01,27,13,31,393.20
2022,01,27,13,32,392.60
2022,01,27,13,33,390.30
2022,01,27,13,34,390.00
2022,01,27,13,35,388.60
2022,01,27,13,36,383.00
2022,01,27,13,37,385.20
2022,01,27,13,38,387.40
2022,01,27,13,39,387.00
2022,01,27,13,40,385.40
2022,01,27,13,41,382.90
2022,01,27,13,42,381.00
2022,01,27,13,43,381.00
2022,01,27,13,44,381.00
2022,01,27,13,45,380.40
2022,01,27,13,46,380.00
2022,01,27,13,47,378.30
2022,01,27,13,48,376.10
2022,01,27,13,49,376.00
2022,01,27,13,50,376.00
2022,01,27,13,51,375.10
2022,01,27,13,52,373.40
2022,01,27,13,53,373.00
2022,01,27,13,54,369.60
2022,01,27,13,55,370.70
2022,01,27,13,56,368.60
2022,01,27,13,57,366.70
2022,01,27,13,58,365.10
2022,01,27,13,59,364.00
2022,01,27,14,00,362.60
2022,01,27,14,01,360.30
2022,01,27,14,02,359.90
2022,01,27,14,03,359.00
2022,01,27,14,04,358.30
2022,01,27,14,05,355.10
2022,01,27,14,06,353.00
2022,01,27,14,07,353.00
2022,01,27,14,08,353.00
2022,01,27,14,09,351.80
2022,01,27,14,10,350.00
2022,01,27,14,11,349.30
2022,01,27,14,12,347.10
2022,01,27,14,13,344.20
2022,01,27,14,14,344.40
2022,01,27,14,15,343.30
2022,01,27,14,16,341.10
2022,01,27,14,17,340.60
2022,01,27,14,18,338.70
2022,01,27,14,19,338.00
2022,01,27,14,20,335.70
2022,01,27,14,21,334.00
2022,01,27,14,22,332.30
2022,01,27,14,23,330.10
2022,01,27,14,24,329.80
2022,01,27,14,25,328.40
2022,01,27,14,26,326.10
2022,01,27,14,27,323.80
2022,01,27,14,28,322.30
2022,01,27,14,29,320.30
2022,01,27,14,30,318.10
2022,01,27,14,31,317.60
2022,01,27,14,32,315.70
2022,01,27,14,33,314.10
2022,01,27,14,34,313.00
2022,01,27,14,35,311.60
2022,01,27,14,36,309.30
2022,01,27,14,37,307.80
2022,01,27,14,38,305.10
2022,01,27,14,39,301.70
2022,01,27,14,40,301.00
2022,01,27,14,41,301.00
2022,01,27,14,42,299.60
2022,01,27,14,43,297.30
2022,01,27,14,44,295.10
2022,01,27,14,45,294.40
2022,01,27,14,46,291.30
2022,01,27,14,47,290.00
2022,01,27,14,48,288.80
2022,01,27,14,49,287.30
2022,01,27,14,50,285.30
2022,01,27,14,51,282.90
2022,01,27,14,52,280.50
2022,01,27,14,53,278.60
2022,01,27,14,54,277.00
2022,01,27,14,55,276.00
2022,01,27,14,56,274.60
2022,01,27,14,57,271.40
2022,01,27,14,58,268.90
2022,01,27,14,59,267.00
2022,01,27,15,00,266.30
2022,01,27,15,01,264.50
2022,01,27,15,02,264.00
2022,01,27,15,03,261.10
2022,01,27,15,04,258.30
2022,01,27,15,05,254.80
2022,01,27,15,06,206.20
2022,01,27,15,07,117.10
2022,01,27,15,08,70.60
2022,01,27,15,09,71.20
2022,01,27,15,10,110.90
2022,01,27,15,11,182.40
2022,01,27,15,12,208.40
2022,01,27,15,13,216.20
2022,01,27,15,14,238.30
2022,01,27,15,15,237.00
2022,01,27,15,16,235.20
2022,01,27,15,17,234.00
2022,01,27,15,18,230.60
2022,01,27,15,19,229.00
2022,01,27,15,20,228.50
2022,01,27,15,21,226.30
2022,01,27,15,22,224.00
2022,01,27,15,23,221.20
2022,01,27,15,24,218.60
2022,01,27,15,25,218.00
2022,01,27,15,26,215.90
2022,01,27,15,27,213.30
2022,01,27,15,28,210.30
2022,01,27,15,29,208.00
2022,01,27,15,30,205.20
2022,01,27,15,31,205.40
2022,01,27,15,32,204.30
2022,01,27,15,33,201.90
2022,01,27,15,34,199.30
2022,01,27,15,35,196.30
2022,01,27,15,36,193.60
2022,01,27,15,37,192.00
2022,01,27,15,38,192.00
2022,01,27,15,39,190.30
2022,01,27,15,40,189.50
2022,01,27,15,41,184.50
2022,01,27,15,42,181.60
2022,01,27,15,43,179.00
2022,01,27,15,44,179.00
2022,01,27,15,45,178.30
2022,01,27,15,46,174.60
2022,01,27,15,47,172.00
2022,01,27,15,48,170.50
2022,01,27,15,49,168.30
2022,01,27,15,50,166.10
2022,01,27,15,51,163.80
2022,01,27,15,52,163.00
2022,01,27,15,53,162.20
2022,01,27,15,54,159.80
2022,01,27,15,55,155.80
2022,01,27,15,56,154.30
2022,01,27,15,57,152.10
2022,01,27,15,58,149.20
2022,01,27,15,59,146.60
2022,01,27,16,00,146.00
2022,01,27,16,01,143.80
2022,01,27,16,02,140.60
2022,01,27,16,03,138.30
2022,01,27,16,04,136.10
2022,01,27,16,05,134.40
2022,01,27,16,06,132.60
2022,01,27,16,07,130.30
2022,01,27,16,08,126.90
2022,01,27,16,09,124.10
2022,01,27,16,10,120.70
2022,01,27,16,11,119.10
2022,01,27,16,12,116.80
2022,01,27,16,13,114.60
2022,01,27,16,14,111.40
2022,01,27,16,15,108.90
2022,01,27,16,16,106.60
2022,01,27,16,17,104.70
2022,01,27,16,18,102.10
2022,01,27,16,19,98.80
2022,01,27,16,20,97.30
2022,01,27,16,21,97.00
2022,01,27,16,22,93.00
2022,01,27,16,23,90.80
2022,01,27,16,24,89.40
2022,01,27,16,25,87.10
2022,01,27,16,26,84.80
2022,01,27,16,27,83.30
2022,01,27,16,28,81.30
2022,01,27,16,29,79.10
2022,01,27,16,30,78.40
2022,01,27,16,31,76.00
2022,01,27,16,32,74.10
2022,01,27,16,33,72.00
2022,01,27,16,34,70.60
2022,01,27,16,35,69.20
2022,01,27,16,36,66.90
2022,01,27,16,37,64.60
2022,01,27,16,38,62.70
2022,01,27,16,39,61.10
2022,01,27,16,40,60.00
2022,01,27,16,41,58.60
2022,01,27,16,42,56.30
2022,01,27,16,43,54.00
2022,01,27,16,44,53.00
2022,01,27,16,45,52.30
2022,01,27,16,46,51.00
2022,01,27,16,47,51.00
2022,01,27,16,48,51.00
2022,01,27,16,49,49.30
2022,01,27,16,50,45.90
2022,01,27,16,51,44.00
2022,01,27,16,52,43.30
2022,01,27,16,53,41.10
2022,01,27,16,54,40.00
2022,01,27,16,55,39.30
2022,01,27,16,56,39.00
2022,01,27,16,57,36.90
2022,01,27,16,58,34.60
2022,01,27,16,59,33.00
2022,01,27,17,00,32.50
2022,01,27,17,01,32.00
2022,01,27,17,02,32.00
2022,01,27,17,03,32.00
2022,01,27,17,04,30.10
2022,01,27,17,05,30.00
2022,01,27,17,06,30.00
2022,01,27,17,07,29.00
2022,01,27,17,08,28.00
2022,01,27,17,09,28.00
2022,01,27,17,10,28.00
2022,01,27,17,11,28.00
2022,01,27,17,12,27.50
2022,01,27,17,13,26.00
2022,01,27,17,14,26.00
2022,01,27,17,15,26.00
2022,01,27,17,16,25.30
2022,01,27,17,17,25.00
2022,01,27,17,18,25.00
2022,01,27,17,19,24.60
2022,01,27,17,20,23.00
2022,01,27,17,21,23.00
2022,01,27,17,22,21.80
2022,01,27,17,23,21.00
2022,01,27,17,24,21.00
2022,01,27,17,25,19.10