Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,22,00,00,9.60
2015,09,22,00,01,9.60
2015,09,22,00,02,9.60
2015,09,22,00,03,9.60
2015,09,22,00,04,9.60
2015,09,22,00,05,9.50
2015,09,22,00,06,9.50
2015,09,22,00,07,9.50
2015,09,22,00,08,9.50
2015,09,22,00,09,9.50
2015,09,22,00,10,9.40
2015,09,22,00,11,9.50
2015,09,22,00,12,9.40
2015,09,22,00,13,9.40
2015,09,22,00,14,9.40
2015,09,22,00,15,9.40
2015,09,22,00,16,9.50
2015,09,22,00,17,9.50
2015,09,22,00,18,9.60
2015,09,22,00,19,9.60
2015,09,22,00,20,9.70
2015,09,22,00,21,9.70
2015,09,22,00,22,9.70
2015,09,22,00,23,9.70
2015,09,22,00,24,9.60
2015,09,22,00,25,9.50
2015,09,22,00,26,9.50
2015,09,22,00,27,9.40
2015,09,22,00,28,9.40
2015,09,22,00,29,9.30
2015,09,22,00,30,9.30
2015,09,22,00,31,9.30
2015,09,22,00,32,9.20
2015,09,22,00,33,9.20
2015,09,22,00,34,9.20
2015,09,22,00,35,9.20
2015,09,22,00,36,9.20
2015,09,22,00,37,9.20
2015,09,22,00,38,9.20
2015,09,22,00,39,9.20
2015,09,22,00,40,9.20
2015,09,22,00,41,9.10
2015,09,22,00,42,9.10
2015,09,22,00,43,9.10
2015,09,22,00,44,9.10
2015,09,22,00,45,9.00
2015,09,22,00,46,9.00
2015,09,22,00,47,8.90
2015,09,22,00,48,8.90
2015,09,22,00,49,8.90
2015,09,22,00,50,8.90
2015,09,22,00,51,8.90
2015,09,22,00,52,8.80
2015,09,22,00,53,8.80
2015,09,22,00,54,8.80
2015,09,22,00,55,8.80
2015,09,22,00,56,8.80
2015,09,22,00,57,8.80
2015,09,22,00,58,8.70
2015,09,22,00,59,8.70
2015,09,22,01,00,8.70
2015,09,22,01,01,8.70
2015,09,22,01,02,8.70
2015,09,22,01,03,8.70
2015,09,22,01,04,8.70
2015,09,22,01,05,8.70
2015,09,22,01,06,8.70
2015,09,22,01,07,8.70
2015,09,22,01,08,8.60
2015,09,22,01,09,8.60
2015,09,22,01,10,8.60
2015,09,22,01,11,8.60
2015,09,22,01,12,8.60
2015,09,22,01,13,8.60
2015,09,22,01,14,8.60
2015,09,22,01,15,8.50
2015,09,22,01,16,8.50
2015,09,22,01,17,8.50
2015,09,22,01,18,8.50
2015,09,22,01,19,8.50
2015,09,22,01,20,8.50
2015,09,22,01,21,8.40
2015,09,22,01,22,8.40
2015,09,22,01,23,8.40
2015,09,22,01,24,8.40
2015,09,22,01,25,8.40
2015,09,22,01,26,8.40
2015,09,22,01,27,8.40
2015,09,22,01,28,8.40
2015,09,22,01,29,8.40
2015,09,22,01,30,8.40
2015,09,22,01,31,8.30
2015,09,22,01,32,8.30
2015,09,22,01,33,8.30
2015,09,22,01,34,8.30
2015,09,22,01,35,8.30
2015,09,22,01,36,8.20
2015,09,22,01,37,8.20
2015,09,22,01,38,8.20
2015,09,22,01,39,8.20
2015,09,22,01,40,8.20
2015,09,22,01,41,8.20
2015,09,22,01,42,8.10
2015,09,22,01,43,8.10
2015,09,22,01,44,8.10
2015,09,22,01,45,8.10
2015,09,22,01,46,8.10
2015,09,22,01,47,8.10
2015,09,22,01,48,8.10
2015,09,22,01,49,8.10
2015,09,22,01,50,8.10
2015,09,22,01,51,8.10
2015,09,22,01,52,8.10
2015,09,22,01,53,8.10
2015,09,22,01,54,8.10
2015,09,22,01,55,8.10
2015,09,22,01,56,8.00
2015,09,22,01,57,8.00
2015,09,22,01,58,8.00
2015,09,22,01,59,8.00
2015,09,22,02,00,8.00
2015,09,22,02,01,8.00
2015,09,22,02,02,8.00
2015,09,22,02,03,8.00
2015,09,22,02,04,8.00
2015,09,22,02,05,8.00
2015,09,22,02,06,8.00
2015,09,22,02,07,7.90
2015,09,22,02,08,7.90
2015,09,22,02,09,7.90
2015,09,22,02,10,7.90
2015,09,22,02,11,7.90
2015,09,22,02,12,7.90
2015,09,22,02,13,7.90
2015,09,22,02,14,7.80
2015,09,22,02,15,7.80
2015,09,22,02,16,7.80
2015,09,22,02,17,7.80
2015,09,22,02,18,7.80
2015,09,22,02,19,7.80
2015,09,22,02,20,7.80
2015,09,22,02,21,7.80
2015,09,22,02,22,7.80
2015,09,22,02,23,7.70
2015,09,22,02,24,7.70
2015,09,22,02,25,7.70
2015,09,22,02,26,7.70
2015,09,22,02,27,7.70
2015,09,22,02,28,7.70
2015,09,22,02,29,7.70
2015,09,22,02,30,7.60
2015,09,22,02,31,7.60
2015,09,22,02,32,7.60
2015,09,22,02,33,7.60
2015,09,22,02,34,7.60
2015,09,22,02,35,7.60
2015,09,22,02,36,7.50
2015,09,22,02,37,7.50
2015,09,22,02,38,7.50
2015,09,22,02,39,7.50
2015,09,22,02,40,7.50
2015,09,22,02,41,7.50
2015,09,22,02,42,7.40
2015,09,22,02,43,7.40
2015,09,22,02,44,7.40
2015,09,22,02,45,7.40
2015,09,22,02,46,7.40
2015,09,22,02,47,7.30
2015,09,22,02,48,7.30
2015,09,22,02,49,7.30
2015,09,22,02,50,7.30
2015,09,22,02,51,7.30
2015,09,22,02,52,7.30
2015,09,22,02,53,7.30
2015,09,22,02,54,7.30
2015,09,22,02,55,7.30
2015,09,22,02,56,7.30
2015,09,22,02,57,7.20
2015,09,22,02,58,7.20
2015,09,22,02,59,7.20
2015,09,22,03,00,7.20
2015,09,22,03,01,7.20
2015,09,22,03,02,7.10
2015,09,22,03,03,7.10
2015,09,22,03,04,7.10
2015,09,22,03,05,7.10
2015,09,22,03,06,7.10
2015,09,22,03,07,7.10
2015,09,22,03,08,7.10
2015,09,22,03,09,7.10
2015,09,22,03,10,7.10
2015,09,22,03,11,7.00
2015,09,22,03,12,7.00
2015,09,22,03,13,7.00
2015,09,22,03,14,7.00
2015,09,22,03,15,7.00
2015,09,22,03,16,7.00
2015,09,22,03,17,6.90
2015,09,22,03,18,6.90
2015,09,22,03,19,6.90
2015,09,22,03,20,6.90
2015,09,22,03,21,6.90
2015,09,22,03,22,6.90
2015,09,22,03,23,6.90
2015,09,22,03,24,6.90
2015,09,22,03,25,6.90
2015,09,22,03,26,6.80
2015,09,22,03,27,6.80
2015,09,22,03,28,6.80
2015,09,22,03,29,6.80
2015,09,22,03,30,6.80
2015,09,22,03,31,6.80
2015,09,22,03,32,6.80
2015,09,22,03,33,6.80
2015,09,22,03,34,6.80
2015,09,22,03,35,6.80
2015,09,22,03,36,6.70
2015,09,22,03,37,6.70
2015,09,22,03,38,6.70
2015,09,22,03,39,6.70
2015,09,22,03,40,6.70
2015,09,22,03,41,6.70
2015,09,22,03,42,6.70
2015,09,22,03,43,6.70
2015,09,22,03,44,6.80
2015,09,22,03,45,6.80
2015,09,22,03,46,6.80
2015,09,22,03,47,6.70
2015,09,22,03,48,6.70
2015,09,22,03,49,6.70
2015,09,22,03,50,6.70
2015,09,22,03,51,6.70
2015,09,22,03,52,6.60
2015,09,22,03,53,6.60
2015,09,22,03,54,6.60
2015,09,22,03,55,6.60
2015,09,22,03,56,6.50
2015,09,22,03,57,6.50
2015,09,22,03,58,6.50
2015,09,22,03,59,6.50
2015,09,22,04,00,6.50
2015,09,22,04,01,6.50
2015,09,22,04,02,6.50
2015,09,22,04,03,6.50
2015,09,22,04,04,6.50
2015,09,22,04,05,6.50
2015,09,22,04,06,6.60
2015,09,22,04,07,6.60
2015,09,22,04,08,6.60
2015,09,22,04,09,6.60
2015,09,22,04,10,6.60
2015,09,22,04,11,6.50
2015,09,22,04,12,6.50
2015,09,22,04,13,6.50
2015,09,22,04,14,6.50
2015,09,22,04,15,6.50
2015,09,22,04,16,6.50
2015,09,22,04,17,6.60
2015,09,22,04,18,6.60
2015,09,22,04,19,6.60
2015,09,22,04,20,6.60
2015,09,22,04,21,6.60
2015,09,22,04,22,6.50
2015,09,22,04,23,6.50
2015,09,22,04,24,6.50
2015,09,22,04,25,6.50
2015,09,22,04,26,6.50
2015,09,22,04,27,6.50
2015,09,22,04,28,6.40
2015,09,22,04,29,6.40
2015,09,22,04,30,6.40
2015,09,22,04,31,6.40
2015,09,22,04,32,6.40
2015,09,22,04,33,6.40
2015,09,22,04,34,6.40
2015,09,22,04,35,6.40
2015,09,22,04,36,6.30
2015,09,22,04,37,6.40
2015,09,22,04,38,6.30
2015,09,22,04,39,6.40
2015,09,22,04,40,6.40
2015,09,22,04,41,6.40
2015,09,22,04,42,6.40
2015,09,22,04,43,6.40
2015,09,22,04,44,6.40
2015,09,22,04,45,6.40
2015,09,22,04,46,6.40
2015,09,22,04,47,6.40
2015,09,22,04,48,6.30
2015,09,22,04,49,6.30
2015,09,22,04,50,6.30
2015,09,22,04,51,6.30
2015,09,22,04,52,6.30
2015,09,22,04,53,6.30
2015,09,22,04,54,6.30
2015,09,22,04,55,6.30
2015,09,22,04,56,6.30
2015,09,22,04,57,6.30
2015,09,22,04,58,6.30
2015,09,22,04,59,6.30
2015,09,22,05,00,6.30
2015,09,22,05,01,6.30
2015,09,22,05,02,6.30
2015,09,22,05,03,6.30
2015,09,22,05,04,6.30
2015,09,22,05,05,6.30
2015,09,22,05,06,6.30
2015,09,22,05,07,6.30
2015,09,22,05,08,6.30
2015,09,22,05,09,6.30
2015,09,22,05,10,6.30
2015,09,22,05,11,6.30
2015,09,22,05,12,6.30
2015,09,22,05,13,6.30
2015,09,22,05,14,6.30
2015,09,22,05,15,6.30
2015,09,22,05,16,6.30
2015,09,22,05,17,6.30
2015,09,22,05,18,6.30
2015,09,22,05,19,6.30
2015,09,22,05,20,6.30
2015,09,22,05,21,6.30
2015,09,22,05,22,6.30
2015,09,22,05,23,6.30
2015,09,22,05,24,6.20
2015,09,22,05,25,6.20
2015,09,22,05,26,6.10
2015,09,22,05,27,6.10
2015,09,22,05,28,6.10
2015,09,22,05,29,6.10
2015,09,22,05,30,6.00
2015,09,22,05,31,6.00
2015,09,22,05,32,6.00
2015,09,22,05,33,6.00
2015,09,22,05,34,6.00
2015,09,22,05,35,6.00
2015,09,22,05,36,6.00
2015,09,22,05,37,6.00
2015,09,22,05,38,6.00
2015,09,22,05,39,6.00
2015,09,22,05,40,6.00
2015,09,22,05,41,6.00
2015,09,22,05,42,5.90
2015,09,22,05,43,5.90
2015,09,22,05,44,5.90
2015,09,22,05,45,5.90
2015,09,22,05,46,5.90
2015,09,22,05,47,5.90
2015,09,22,05,48,5.90
2015,09,22,05,49,5.90
2015,09,22,05,50,5.90
2015,09,22,05,51,6.00
2015,09,22,05,52,6.00
2015,09,22,05,53,6.00
2015,09,22,05,54,6.10
2015,09,22,05,55,6.10
2015,09,22,05,56,6.10
2015,09,22,05,57,6.10
2015,09,22,05,58,6.10
2015,09,22,05,59,6.10
2015,09,22,06,00,6.10
2015,09,22,06,01,6.00
2015,09,22,06,02,6.00
2015,09,22,06,03,6.00
2015,09,22,06,04,5.90
2015,09,22,06,05,5.90
2015,09,22,06,06,5.90
2015,09,22,06,07,5.90
2015,09,22,06,08,5.90
2015,09,22,06,09,5.90
2015,09,22,06,10,5.90
2015,09,22,06,11,5.90
2015,09,22,06,12,5.90
2015,09,22,06,13,5.90
2015,09,22,06,14,5.90
2015,09,22,06,15,5.80
2015,09,22,06,16,5.80
2015,09,22,06,17,5.80
2015,09,22,06,18,5.80
2015,09,22,06,19,5.80
2015,09,22,06,20,5.80
2015,09,22,06,21,5.80
2015,09,22,06,22,5.80
2015,09,22,06,23,5.80
2015,09,22,06,24,5.80
2015,09,22,06,25,5.80
2015,09,22,06,26,5.80
2015,09,22,06,27,5.80
2015,09,22,06,28,5.80
2015,09,22,06,29,5.80
2015,09,22,06,30,5.80
2015,09,22,06,31,5.80
2015,09,22,06,32,5.80
2015,09,22,06,33,5.80
2015,09,22,06,34,5.70
2015,09,22,06,35,5.70
2015,09,22,06,36,5.70
2015,09,22,06,37,5.70
2015,09,22,06,38,5.70
2015,09,22,06,39,5.70
2015,09,22,06,40,5.70
2015,09,22,06,41,5.70
2015,09,22,06,42,5.70
2015,09,22,06,43,5.70
2015,09,22,06,44,5.70
2015,09,22,06,45,5.70
2015,09,22,06,46,5.70
2015,09,22,06,47,5.70
2015,09,22,06,48,5.70
2015,09,22,06,49,5.60
2015,09,22,06,50,5.60
2015,09,22,06,51,5.60
2015,09,22,06,52,5.60
2015,09,22,06,53,5.60
2015,09,22,06,54,5.60
2015,09,22,06,55,5.60
2015,09,22,06,56,5.60
2015,09,22,06,57,5.60
2015,09,22,06,58,5.60
2015,09,22,06,59,5.60
2015,09,22,07,00,5.60
2015,09,22,07,01,5.60
2015,09,22,07,02,5.60
2015,09,22,07,03,5.50
2015,09,22,07,04,5.60
2015,09,22,07,05,5.60
2015,09,22,07,06,5.50
2015,09,22,07,07,5.50
2015,09,22,07,08,5.50
2015,09,22,07,09,5.50
2015,09,22,07,10,5.50
2015,09,22,07,11,5.40
2015,09,22,07,12,5.40
2015,09,22,07,13,5.40
2015,09,22,07,14,5.50
2015,09,22,07,15,5.50
2015,09,22,07,16,5.50
2015,09,22,07,17,5.60
2015,09,22,07,18,5.60
2015,09,22,07,19,5.60
2015,09,22,07,20,5.60
2015,09,22,07,21,5.60
2015,09,22,07,22,5.60
2015,09,22,07,23,5.60
2015,09,22,07,24,5.60
2015,09,22,07,25,5.70
2015,09,22,07,26,5.70
2015,09,22,07,27,5.70
2015,09,22,07,28,5.70
2015,09,22,07,29,5.80
2015,09,22,07,30,5.80
2015,09,22,07,31,5.80
2015,09,22,07,32,5.80
2015,09,22,07,33,5.80
2015,09,22,07,34,5.80
2015,09,22,07,35,5.80
2015,09,22,07,36,5.80
2015,09,22,07,37,5.90
2015,09,22,07,38,5.90
2015,09,22,07,39,5.90
2015,09,22,07,40,5.90
2015,09,22,07,41,6.00
2015,09,22,07,42,6.00
2015,09,22,07,43,6.10
2015,09,22,07,44,6.20
2015,09,22,07,45,6.20
2015,09,22,07,46,6.20
2015,09,22,07,47,6.30
2015,09,22,07,48,6.40
2015,09,22,07,49,6.40
2015,09,22,07,50,6.50
2015,09,22,07,51,6.50
2015,09,22,07,52,6.60
2015,09,22,07,53,6.60
2015,09,22,07,54,6.60
2015,09,22,07,55,6.70
2015,09,22,07,56,6.70
2015,09,22,07,57,6.80
2015,09,22,07,58,6.80
2015,09,22,07,59,6.80
2015,09,22,08,00,6.90
2015,09,22,08,01,7.00
2015,09,22,08,02,7.00
2015,09,22,08,03,7.10
2015,09,22,08,04,7.20
2015,09,22,08,05,7.30
2015,09,22,08,06,7.30
2015,09,22,08,07,7.40
2015,09,22,08,08,7.50
2015,09,22,08,09,7.50
2015,09,22,08,10,7.60
2015,09,22,08,11,7.60
2015,09,22,08,12,7.70
2015,09,22,08,13,7.80
2015,09,22,08,14,7.80
2015,09,22,08,15,7.90
2015,09,22,08,16,8.00
2015,09,22,08,17,8.10
2015,09,22,08,18,8.10
2015,09,22,08,19,8.20
2015,09,22,08,20,8.30
2015,09,22,08,21,8.30
2015,09,22,08,22,8.40
2015,09,22,08,23,8.50
2015,09,22,08,24,8.60
2015,09,22,08,25,8.70
2015,09,22,08,26,8.70
2015,09,22,08,27,8.80
2015,09,22,08,28,8.90
2015,09,22,08,29,8.90
2015,09,22,08,30,9.00
2015,09,22,08,31,9.10
2015,09,22,08,32,9.20
2015,09,22,08,33,9.20
2015,09,22,08,34,9.30
2015,09,22,08,35,9.40
2015,09,22,08,36,9.50
2015,09,22,08,37,9.60
2015,09,22,08,38,9.70
2015,09,22,08,39,9.80
2015,09,22,08,40,9.90
2015,09,22,08,41,10.00
2015,09,22,08,42,10.10
2015,09,22,08,43,10.20
2015,09,22,08,44,10.30
2015,09,22,08,45,10.30
2015,09,22,08,46,10.40
2015,09,22,08,47,10.50
2015,09,22,08,48,10.60
2015,09,22,08,49,10.60
2015,09,22,08,50,10.70
2015,09,22,08,51,10.80
2015,09,22,08,52,10.90
2015,09,22,08,53,10.90
2015,09,22,08,54,11.00
2015,09,22,08,55,11.00
2015,09,22,08,56,11.10
2015,09,22,08,57,11.20
2015,09,22,08,58,11.30
2015,09,22,08,59,11.30
2015,09,22,09,00,11.40
2015,09,22,09,01,11.50
2015,09,22,09,02,11.60
2015,09,22,09,03,11.70
2015,09,22,09,04,11.70
2015,09,22,09,05,11.80
2015,09,22,09,06,11.80
2015,09,22,09,07,11.80
2015,09,22,09,08,11.80
2015,09,22,09,09,11.80
2015,09,22,09,10,11.80
2015,09,22,09,11,11.80
2015,09,22,09,12,11.80
2015,09,22,09,13,11.80
2015,09,22,09,14,11.90
2015,09,22,09,15,11.90
2015,09,22,09,16,11.90
2015,09,22,09,17,12.00
2015,09,22,09,18,12.00
2015,09,22,09,19,12.10
2015,09,22,09,20,12.10
2015,09,22,09,21,12.10
2015,09,22,09,22,12.10
2015,09,22,09,23,12.20
2015,09,22,09,24,12.20
2015,09,22,09,25,12.20
2015,09,22,09,26,12.20
2015,09,22,09,27,12.20
2015,09,22,09,28,12.30
2015,09,22,09,29,12.30
2015,09,22,09,30,12.40
2015,09,22,09,31,12.40
2015,09,22,09,32,12.50
2015,09,22,09,33,12.60
2015,09,22,09,34,12.60
2015,09,22,09,35,12.60
2015,09,22,09,36,12.70
2015,09,22,09,37,12.70
2015,09,22,09,38,12.70
2015,09,22,09,39,12.70
2015,09,22,09,40,12.70
2015,09,22,09,41,12.70
2015,09,22,09,42,12.70
2015,09,22,09,43,12.70
2015,09,22,09,44,12.70
2015,09,22,09,45,12.70
2015,09,22,09,46,12.70
2015,09,22,09,47,12.70
2015,09,22,09,48,12.70
2015,09,22,09,49,12.70
2015,09,22,09,50,12.70
2015,09,22,09,51,12.80
2015,09,22,09,52,12.80
2015,09,22,09,53,12.80
2015,09,22,09,54,12.80
2015,09,22,09,55,12.80
2015,09,22,09,56,12.90
2015,09,22,09,57,12.90
2015,09,22,09,58,12.90
2015,09,22,09,59,12.90
2015,09,22,10,00,12.90
2015,09,22,10,01,13.00
2015,09,22,10,02,13.00
2015,09,22,10,03,13.00
2015,09,22,10,04,13.00
2015,09,22,10,05,12.90
2015,09,22,10,06,12.90
2015,09,22,10,07,12.90
2015,09,22,10,08,12.90
2015,09,22,10,09,12.90
2015,09,22,10,10,13.00
2015,09,22,10,11,13.10
2015,09,22,10,12,13.10
2015,09,22,10,13,13.20
2015,09,22,10,14,13.20
2015,09,22,10,15,13.20
2015,09,22,10,16,13.20
2015,09,22,10,17,13.20
2015,09,22,10,18,13.20
2015,09,22,10,19,13.20
2015,09,22,10,20,13.30
2015,09,22,10,21,13.30
2015,09,22,10,22,13.30
2015,09,22,10,23,13.40
2015,09,22,10,24,13.30
2015,09,22,10,25,13.30
2015,09,22,10,26,13.30
2015,09,22,10,27,13.30
2015,09,22,10,28,13.30
2015,09,22,10,29,13.30
2015,09,22,10,30,13.20
2015,09,22,10,31,13.20
2015,09,22,10,32,13.20
2015,09,22,10,33,13.20
2015,09,22,10,34,13.30
2015,09,22,10,35,13.30
2015,09,22,10,36,13.30
2015,09,22,10,37,13.40
2015,09,22,10,38,13.40
2015,09,22,10,39,13.50
2015,09,22,10,40,13.50
2015,09,22,10,41,13.60
2015,09,22,10,42,13.50
2015,09,22,10,43,13.40
2015,09,22,10,44,13.40
2015,09,22,10,45,13.30
2015,09,22,10,46,13.30
2015,09,22,10,47,13.40
2015,09,22,10,48,13.30
2015,09,22,10,49,13.30
2015,09,22,10,50,13.40
2015,09,22,10,51,13.50
2015,09,22,10,52,13.50
2015,09,22,10,53,13.50
2015,09,22,10,54,13.50
2015,09,22,10,55,13.50
2015,09,22,10,56,13.50
2015,09,22,10,57,13.50
2015,09,22,10,58,13.50
2015,09,22,10,59,13.50
2015,09,22,11,00,13.60
2015,09,22,11,01,13.60
2015,09,22,11,02,13.70
2015,09,22,11,03,13.70
2015,09,22,11,04,13.70
2015,09,22,11,05,13.70
2015,09,22,11,06,13.70
2015,09,22,11,07,13.70
2015,09,22,11,08,13.70
2015,09,22,11,09,13.70
2015,09,22,11,10,13.60
2015,09,22,11,11,13.60
2015,09,22,11,12,13.60
2015,09,22,11,13,13.60
2015,09,22,11,14,13.70
2015,09,22,11,15,13.80
2015,09,22,11,16,13.80
2015,09,22,11,17,13.90
2015,09,22,11,18,14.00
2015,09,22,11,19,14.10
2015,09,22,11,20,14.10
2015,09,22,11,21,14.20
2015,09,22,11,22,14.20
2015,09,22,11,23,14.20
2015,09,22,11,24,14.20
2015,09,22,11,25,14.20
2015,09,22,11,26,14.20
2015,09,22,11,27,14.20
2015,09,22,11,28,14.30
2015,09,22,11,29,14.30
2015,09,22,11,30,14.30
2015,09,22,11,31,14.30
2015,09,22,11,32,14.30
2015,09,22,11,33,14.30
2015,09,22,11,34,14.30
2015,09,22,11,35,14.30
2015,09,22,11,36,14.30
2015,09,22,11,37,14.40
2015,09,22,11,38,14.40
2015,09,22,11,39,14.40
2015,09,22,11,40,14.40
2015,09,22,11,41,14.40
2015,09,22,11,42,14.40
2015,09,22,11,43,14.30
2015,09,22,11,44,14.20
2015,09,22,11,45,14.30
2015,09,22,11,46,14.30
2015,09,22,11,47,14.20
2015,09,22,11,48,14.20
2015,09,22,11,49,14.20
2015,09,22,11,50,14.20
2015,09,22,11,51,14.20
2015,09,22,11,52,14.20
2015,09,22,11,53,14.20
2015,09,22,11,54,14.20
2015,09,22,11,55,14.30
2015,09,22,11,56,14.30
2015,09,22,11,57,14.30
2015,09,22,11,58,14.30
2015,09,22,11,59,14.30
2015,09,22,12,00,14.20
2015,09,22,12,01,14.20
2015,09,22,12,02,14.20
2015,09,22,12,03,14.30
2015,09,22,12,04,14.30
2015,09,22,12,05,14.30
2015,09,22,12,06,14.40
2015,09,22,12,07,14.50
2015,09,22,12,08,14.50
2015,09,22,12,09,14.50
2015,09,22,12,10,14.50
2015,09,22,12,11,14.50
2015,09,22,12,12,14.40
2015,09,22,12,13,14.40
2015,09,22,12,14,14.40
2015,09,22,12,15,14.40
2015,09,22,12,16,14.40
2015,09,22,12,17,14.30
2015,09,22,12,18,14.30
2015,09,22,12,19,14.30
2015,09,22,12,20,14.40
2015,09,22,12,21,14.40
2015,09,22,12,22,14.40
2015,09,22,12,23,14.40
2015,09,22,12,24,14.40
2015,09,22,12,25,14.40
2015,09,22,12,26,14.30
2015,09,22,12,27,14.30
2015,09,22,12,28,14.30
2015,09,22,12,29,14.30
2015,09,22,12,30,14.40
2015,09,22,12,31,14.50
2015,09,22,12,32,14.50
2015,09,22,12,33,14.60
2015,09,22,12,34,14.70
2015,09,22,12,35,14.70
2015,09,22,12,36,14.70
2015,09,22,12,37,14.70
2015,09,22,12,38,14.60
2015,09,22,12,39,14.50
2015,09,22,12,40,14.50
2015,09,22,12,41,14.40
2015,09,22,12,42,14.40
2015,09,22,12,43,14.40
2015,09,22,12,44,14.30
2015,09,22,12,45,14.30
2015,09,22,12,46,14.30
2015,09,22,12,47,14.30
2015,09,22,12,48,14.30
2015,09,22,12,49,14.30
2015,09,22,12,50,14.30
2015,09,22,12,51,14.30
2015,09,22,12,52,14.30
2015,09,22,12,53,14.30
2015,09,22,12,54,14.30
2015,09,22,12,55,14.40
2015,09,22,12,56,14.40
2015,09,22,12,57,14.40
2015,09,22,12,58,14.50
2015,09,22,12,59,14.50
2015,09,22,13,00,14.60
2015,09,22,13,01,14.60
2015,09,22,13,02,14.60
2015,09,22,13,03,14.70
2015,09,22,13,04,14.70
2015,09,22,13,05,14.60
2015,09,22,13,06,14.50
2015,09,22,13,07,14.50
2015,09,22,13,08,14.40
2015,09,22,13,09,14.40
2015,09,22,13,10,14.40
2015,09,22,13,11,14.40
2015,09,22,13,12,14.50
2015,09,22,13,13,14.60
2015,09,22,13,14,14.70
2015,09,22,13,15,14.70
2015,09,22,13,16,14.80
2015,09,22,13,17,14.80
2015,09,22,13,18,14.90
2015,09,22,13,19,14.90
2015,09,22,13,20,14.90
2015,09,22,13,21,14.90
2015,09,22,13,22,15.00
2015,09,22,13,23,15.00
2015,09,22,13,24,15.10
2015,09,22,13,25,15.00
2015,09,22,13,26,15.00
2015,09,22,13,27,15.00
2015,09,22,13,28,15.00
2015,09,22,13,29,15.00
2015,09,22,13,30,15.00
2015,09,22,13,31,15.10
2015,09,22,13,32,15.10
2015,09,22,13,33,15.00
2015,09,22,13,34,15.00
2015,09,22,13,35,15.00
2015,09,22,13,36,14.90
2015,09,22,13,37,14.90
2015,09,22,13,38,14.90
2015,09,22,13,39,14.90
2015,09,22,13,40,14.90
2015,09,22,13,41,14.90
2015,09,22,13,42,15.00
2015,09,22,13,43,15.00
2015,09,22,13,44,15.10
2015,09,22,13,45,15.20
2015,09,22,13,46,15.20
2015,09,22,13,47,15.30
2015,09,22,13,48,15.20
2015,09,22,13,49,15.20
2015,09,22,13,50,15.20
2015,09,22,13,51,15.20
2015,09,22,13,52,15.20
2015,09,22,13,53,15.20
2015,09,22,13,54,15.20
2015,09,22,13,55,15.20
2015,09,22,13,56,15.30
2015,09,22,13,57,15.40
2015,09,22,13,58,15.40
2015,09,22,13,59,15.40
2015,09,22,14,00,15.40
2015,09,22,14,01,15.50
2015,09,22,14,02,15.50
2015,09,22,14,03,15.50
2015,09,22,14,04,15.50
2015,09,22,14,05,15.40
2015,09,22,14,06,15.20
2015,09,22,14,07,15.10
2015,09,22,14,08,15.00
2015,09,22,14,09,14.90
2015,09,22,14,10,14.90
2015,09,22,14,11,14.80
2015,09,22,14,12,14.80
2015,09,22,14,13,14.70
2015,09,22,14,14,14.70
2015,09,22,14,15,14.70
2015,09,22,14,16,14.70
2015,09,22,14,17,14.70
2015,09,22,14,18,14.60
2015,09,22,14,19,14.60
2015,09,22,14,20,14.60
2015,09,22,14,21,14.50
2015,09,22,14,22,14.50
2015,09,22,14,23,14.40
2015,09,22,14,24,14.40
2015,09,22,14,25,14.50
2015,09,22,14,26,14.50
2015,09,22,14,27,14.60
2015,09,22,14,28,14.60
2015,09,22,14,29,14.70
2015,09,22,14,30,14.70
2015,09,22,14,31,14.70
2015,09,22,14,32,14.70
2015,09,22,14,33,14.60
2015,09,22,14,34,14.60
2015,09,22,14,35,14.60
2015,09,22,14,36,14.50
2015,09,22,14,37,14.50
2015,09,22,14,38,14.50
2015,09,22,14,39,14.50
2015,09,22,14,40,14.50
2015,09,22,14,41,14.60
2015,09,22,14,42,14.60
2015,09,22,14,43,14.60
2015,09,22,14,44,14.70
2015,09,22,14,45,14.70
2015,09,22,14,46,14.80
2015,09,22,14,47,14.80
2015,09,22,14,48,14.80
2015,09,22,14,49,14.80
2015,09,22,14,50,14.80
2015,09,22,14,51,14.90
2015,09,22,14,52,14.90
2015,09,22,14,53,14.90
2015,09,22,14,54,14.90
2015,09,22,14,55,14.90
2015,09,22,14,56,14.80
2015,09,22,14,57,14.90
2015,09,22,14,58,14.90
2015,09,22,14,59,14.90
2015,09,22,15,00,14.90
2015,09,22,15,01,14.90
2015,09,22,15,02,14.80
2015,09,22,15,03,14.80
2015,09,22,15,04,14.70
2015,09,22,15,05,14.70
2015,09,22,15,06,14.60
2015,09,22,15,07,14.60
2015,09,22,15,08,14.60
2015,09,22,15,09,14.60
2015,09,22,15,10,14.60
2015,09,22,15,11,14.60
2015,09,22,15,12,14.60
2015,09,22,15,13,14.60
2015,09,22,15,14,14.70
2015,09,22,15,15,14.70
2015,09,22,15,16,14.70
2015,09,22,15,17,14.80
2015,09,22,15,18,14.80
2015,09,22,15,19,14.80
2015,09,22,15,20,14.80
2015,09,22,15,21,14.70
2015,09,22,15,22,14.70
2015,09,22,15,23,14.70
2015,09,22,15,24,14.70
2015,09,22,15,25,14.70
2015,09,22,15,26,14.80
2015,09,22,15,27,14.90
2015,09,22,15,28,14.90
2015,09,22,15,29,15.00
2015,09,22,15,30,15.00
2015,09,22,15,31,15.10
2015,09,22,15,32,15.10
2015,09,22,15,33,15.10
2015,09,22,15,34,15.00
2015,09,22,15,35,15.00
2015,09,22,15,36,15.10
2015,09,22,15,37,15.10
2015,09,22,15,38,15.10
2015,09,22,15,39,15.10
2015,09,22,15,40,15.10
2015,09,22,15,41,15.10
2015,09,22,15,42,15.10
2015,09,22,15,43,15.10
2015,09,22,15,44,15.10
2015,09,22,15,45,15.10
2015,09,22,15,46,15.10
2015,09,22,15,47,15.00
2015,09,22,15,48,15.00
2015,09,22,15,49,14.90
2015,09,22,15,50,14.90
2015,09,22,15,51,14.90
2015,09,22,15,52,14.90
2015,09,22,15,53,15.00
2015,09,22,15,54,15.00
2015,09,22,15,55,15.00
2015,09,22,15,56,15.00
2015,09,22,15,57,15.10
2015,09,22,15,58,15.00
2015,09,22,15,59,15.00
2015,09,22,16,00,15.00
2015,09,22,16,01,14.90
2015,09,22,16,02,14.90
2015,09,22,16,03,14.90
2015,09,22,16,04,15.00
2015,09,22,16,05,15.00
2015,09,22,16,06,15.00
2015,09,22,16,07,15.10
2015,09,22,16,08,15.10
2015,09,22,16,09,15.20
2015,09,22,16,10,15.20
2015,09,22,16,11,15.20
2015,09,22,16,12,15.20
2015,09,22,16,13,15.20
2015,09,22,16,14,15.20
2015,09,22,16,15,15.20
2015,09,22,16,16,15.20
2015,09,22,16,17,15.10
2015,09,22,16,18,15.10
2015,09,22,16,19,15.10
2015,09,22,16,20,15.00
2015,09,22,16,21,15.00
2015,09,22,16,22,14.90
2015,09,22,16,23,14.80
2015,09,22,16,24,14.80
2015,09,22,16,25,14.80
2015,09,22,16,26,14.80
2015,09,22,16,27,14.80
2015,09,22,16,28,14.80
2015,09,22,16,29,14.80
2015,09,22,16,30,14.90
2015,09,22,16,31,14.90
2015,09,22,16,32,14.90
2015,09,22,16,33,14.90
2015,09,22,16,34,14.90
2015,09,22,16,35,14.90
2015,09,22,16,36,14.90
2015,09,22,16,37,14.90
2015,09,22,16,38,14.80
2015,09,22,16,39,14.80
2015,09,22,16,40,14.90
2015,09,22,16,41,14.90
2015,09,22,16,42,14.90
2015,09,22,16,43,14.90
2015,09,22,16,44,15.00
2015,09,22,16,45,15.00
2015,09,22,16,46,15.00
2015,09,22,16,47,14.90
2015,09,22,16,48,14.90
2015,09,22,16,49,14.80
2015,09,22,16,50,14.80
2015,09,22,16,51,14.80
2015,09,22,16,52,14.80
2015,09,22,16,53,14.80
2015,09,22,16,54,14.90
2015,09,22,16,55,14.90
2015,09,22,16,56,14.80
2015,09,22,16,57,14.80
2015,09,22,16,58,14.80
2015,09,22,16,59,14.80
2015,09,22,17,00,14.70
2015,09,22,17,01,14.70
2015,09,22,17,02,14.70
2015,09,22,17,03,14.70
2015,09,22,17,04,14.70
2015,09,22,17,05,14.70
2015,09,22,17,06,14.70
2015,09,22,17,07,14.60
2015,09,22,17,08,14.60
2015,09,22,17,09,14.60
2015,09,22,17,10,14.60
2015,09,22,17,11,14.60
2015,09,22,17,12,14.60
2015,09,22,17,13,14.60
2015,09,22,17,14,14.50
2015,09,22,17,15,14.40
2015,09,22,17,16,14.40
2015,09,22,17,17,14.40
2015,09,22,17,18,14.40
2015,09,22,17,19,14.40
2015,09,22,17,20,14.40
2015,09,22,17,21,14.40
2015,09,22,17,22,14.50
2015,09,22,17,23,14.50
2015,09,22,17,24,14.50
2015,09,22,17,25,14.40
2015,09,22,17,26,14.40
2015,09,22,17,27,14.40
2015,09,22,17,28,14.40
2015,09,22,17,29,14.40
2015,09,22,17,30,14.40
2015,09,22,17,31,14.40
2015,09,22,17,32,14.40
2015,09,22,17,33,14.30
2015,09,22,17,34,14.30
2015,09,22,17,35,14.30
2015,09,22,17,36,14.30
2015,09,22,17,37,14.30
2015,09,22,17,38,14.30
2015,09,22,17,39,14.30
2015,09,22,17,40,14.20
2015,09,22,17,41,14.20
2015,09,22,17,42,14.20