Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,07,00,00,10.70
2019,10,07,00,01,10.70
2019,10,07,00,02,10.70
2019,10,07,00,03,10.70
2019,10,07,00,04,10.70
2019,10,07,00,05,10.70
2019,10,07,00,06,10.70
2019,10,07,00,07,10.70
2019,10,07,00,08,10.70
2019,10,07,00,09,10.70
2019,10,07,00,10,10.70
2019,10,07,00,11,10.70
2019,10,07,00,12,10.70
2019,10,07,00,13,10.70
2019,10,07,00,14,10.70
2019,10,07,00,15,10.70
2019,10,07,00,16,10.70
2019,10,07,00,17,10.70
2019,10,07,00,18,10.70
2019,10,07,00,19,10.70
2019,10,07,00,20,10.70
2019,10,07,00,21,10.70
2019,10,07,00,22,10.70
2019,10,07,00,23,10.70
2019,10,07,00,24,10.70
2019,10,07,00,25,10.70
2019,10,07,00,26,10.70
2019,10,07,00,27,10.70
2019,10,07,00,28,10.70
2019,10,07,00,29,10.70
2019,10,07,00,30,10.70
2019,10,07,00,31,10.70
2019,10,07,00,32,10.70
2019,10,07,00,33,10.70
2019,10,07,00,34,10.70
2019,10,07,00,35,10.70
2019,10,07,00,36,10.70
2019,10,07,00,37,10.70
2019,10,07,00,38,10.70
2019,10,07,00,39,10.70
2019,10,07,00,40,10.80
2019,10,07,00,41,10.80
2019,10,07,00,42,10.80
2019,10,07,00,43,10.80
2019,10,07,00,44,10.80
2019,10,07,00,45,10.80
2019,10,07,00,46,10.80
2019,10,07,00,47,10.80
2019,10,07,00,48,10.80
2019,10,07,00,49,10.80
2019,10,07,00,50,10.80
2019,10,07,00,51,10.80
2019,10,07,00,52,10.80
2019,10,07,00,53,10.80
2019,10,07,00,54,10.80
2019,10,07,00,55,10.80
2019,10,07,00,56,10.80
2019,10,07,00,57,10.80
2019,10,07,00,58,10.90
2019,10,07,00,59,10.90
2019,10,07,01,00,10.90
2019,10,07,01,01,10.90
2019,10,07,01,02,10.90
2019,10,07,01,03,10.90
2019,10,07,01,04,10.90
2019,10,07,01,05,10.90
2019,10,07,01,06,10.90
2019,10,07,01,07,10.90
2019,10,07,01,08,10.90
2019,10,07,01,09,10.90
2019,10,07,01,10,10.90
2019,10,07,01,11,10.90
2019,10,07,01,12,10.90
2019,10,07,01,13,10.90
2019,10,07,01,14,10.90
2019,10,07,01,15,10.90
2019,10,07,01,16,10.90
2019,10,07,01,17,10.90
2019,10,07,01,18,10.90
2019,10,07,01,19,10.90
2019,10,07,01,20,10.90
2019,10,07,01,21,10.90
2019,10,07,01,22,10.90
2019,10,07,01,23,10.90
2019,10,07,01,24,10.90
2019,10,07,01,25,10.90
2019,10,07,01,26,10.90
2019,10,07,01,27,10.90
2019,10,07,01,28,11.00
2019,10,07,01,29,11.00
2019,10,07,01,30,11.00
2019,10,07,01,31,11.00
2019,10,07,01,32,11.00
2019,10,07,01,33,11.00
2019,10,07,01,34,11.00
2019,10,07,01,35,11.00
2019,10,07,01,36,11.00
2019,10,07,01,37,11.00
2019,10,07,01,38,11.00
2019,10,07,01,39,10.90
2019,10,07,01,40,10.90
2019,10,07,01,41,10.90
2019,10,07,01,42,10.90
2019,10,07,01,43,10.90
2019,10,07,01,44,10.90
2019,10,07,01,45,10.90
2019,10,07,01,46,10.90
2019,10,07,01,47,10.90
2019,10,07,01,48,10.90
2019,10,07,01,49,10.90
2019,10,07,01,50,10.90
2019,10,07,01,51,10.90
2019,10,07,01,52,10.90
2019,10,07,01,53,10.90
2019,10,07,01,54,10.90
2019,10,07,01,55,10.90
2019,10,07,01,56,10.90
2019,10,07,01,57,10.90
2019,10,07,01,58,10.90
2019,10,07,01,59,10.90
2019,10,07,02,00,10.90
2019,10,07,02,01,10.90
2019,10,07,02,02,10.90
2019,10,07,02,03,10.90
2019,10,07,02,04,10.90
2019,10,07,02,05,10.90
2019,10,07,02,06,10.90
2019,10,07,02,07,10.90
2019,10,07,02,08,10.90
2019,10,07,02,09,11.00
2019,10,07,02,10,11.00
2019,10,07,02,11,11.00
2019,10,07,02,12,11.00
2019,10,07,02,13,11.00
2019,10,07,02,14,11.00
2019,10,07,02,15,11.00
2019,10,07,02,16,11.00
2019,10,07,02,17,11.00
2019,10,07,02,18,11.00
2019,10,07,02,19,11.00
2019,10,07,02,20,11.00
2019,10,07,02,21,11.00
2019,10,07,02,22,11.00
2019,10,07,02,23,11.00
2019,10,07,02,24,10.90
2019,10,07,02,25,10.90
2019,10,07,02,26,10.90
2019,10,07,02,27,10.90
2019,10,07,02,28,10.90
2019,10,07,02,29,10.90
2019,10,07,02,30,10.90
2019,10,07,02,31,10.90
2019,10,07,02,32,10.90
2019,10,07,02,33,10.90
2019,10,07,02,34,10.90
2019,10,07,02,35,10.90
2019,10,07,02,36,10.90
2019,10,07,02,37,10.90
2019,10,07,02,38,10.90
2019,10,07,02,39,10.90
2019,10,07,02,40,10.80
2019,10,07,02,41,10.80
2019,10,07,02,42,10.80
2019,10,07,02,43,10.80
2019,10,07,02,44,10.80
2019,10,07,02,45,10.80
2019,10,07,02,46,10.80
2019,10,07,02,47,10.80
2019,10,07,02,48,10.80
2019,10,07,02,49,10.80
2019,10,07,02,50,10.80
2019,10,07,02,51,10.80
2019,10,07,02,52,10.80
2019,10,07,02,53,10.80
2019,10,07,02,54,10.80
2019,10,07,02,55,10.80
2019,10,07,02,56,10.70
2019,10,07,02,57,10.80
2019,10,07,02,58,10.70
2019,10,07,02,59,10.70
2019,10,07,03,00,10.70
2019,10,07,03,01,10.80
2019,10,07,03,02,10.80
2019,10,07,03,03,10.80
2019,10,07,03,04,10.80
2019,10,07,03,05,10.80
2019,10,07,03,06,10.80
2019,10,07,03,07,10.80
2019,10,07,03,08,10.80
2019,10,07,03,09,10.80
2019,10,07,03,10,10.80
2019,10,07,03,11,10.80
2019,10,07,03,12,10.80
2019,10,07,03,13,10.80
2019,10,07,03,14,10.80
2019,10,07,03,15,10.80
2019,10,07,03,16,10.80
2019,10,07,03,17,10.70
2019,10,07,03,18,10.70
2019,10,07,03,19,10.70
2019,10,07,03,20,10.70
2019,10,07,03,21,10.70
2019,10,07,03,22,10.70
2019,10,07,03,23,10.70
2019,10,07,03,24,10.70
2019,10,07,03,25,10.70
2019,10,07,03,26,10.70
2019,10,07,03,27,10.70
2019,10,07,03,28,10.70
2019,10,07,03,29,10.70
2019,10,07,03,30,10.70
2019,10,07,03,31,10.70
2019,10,07,03,32,10.70
2019,10,07,03,33,10.70
2019,10,07,03,34,10.70
2019,10,07,03,35,10.60
2019,10,07,03,36,10.60
2019,10,07,03,37,10.60
2019,10,07,03,38,10.60
2019,10,07,03,39,10.60
2019,10,07,03,40,10.60
2019,10,07,03,41,10.60
2019,10,07,03,42,10.60
2019,10,07,03,43,10.50
2019,10,07,03,44,10.50
2019,10,07,03,45,10.50
2019,10,07,03,46,10.50
2019,10,07,03,47,10.50
2019,10,07,03,48,10.50
2019,10,07,03,49,10.50
2019,10,07,03,50,10.50
2019,10,07,03,51,10.50
2019,10,07,03,52,10.40
2019,10,07,03,53,10.40
2019,10,07,03,54,10.40
2019,10,07,03,55,10.40
2019,10,07,03,56,10.40
2019,10,07,03,57,10.40
2019,10,07,03,58,10.40
2019,10,07,03,59,10.30
2019,10,07,04,00,10.30
2019,10,07,04,01,10.30
2019,10,07,04,02,10.30
2019,10,07,04,03,10.30
2019,10,07,05,04,10.10
2019,10,07,05,05,10.10
2019,10,07,05,06,10.10
2019,10,07,05,07,10.00
2019,10,07,05,08,10.00
2019,10,07,05,09,10.00
2019,10,07,05,10,10.00
2019,10,07,05,11,10.00
2019,10,07,05,12,10.00
2019,10,07,05,13,10.00
2019,10,07,05,14,10.00
2019,10,07,05,15,10.00
2019,10,07,05,16,10.00
2019,10,07,05,17,10.00
2019,10,07,05,18,10.00
2019,10,07,05,19,10.00
2019,10,07,05,20,10.00
2019,10,07,05,21,10.00
2019,10,07,05,22,9.90
2019,10,07,05,23,9.90
2019,10,07,05,24,9.90
2019,10,07,05,25,9.90
2019,10,07,05,26,9.90
2019,10,07,05,27,9.90
2019,10,07,05,28,9.90
2019,10,07,05,29,9.90
2019,10,07,05,30,9.90
2019,10,07,05,31,9.90
2019,10,07,05,32,9.90
2019,10,07,05,33,9.90
2019,10,07,05,34,9.90
2019,10,07,05,35,9.90
2019,10,07,05,36,9.90
2019,10,07,05,37,9.90
2019,10,07,05,38,9.90
2019,10,07,05,39,9.90
2019,10,07,05,40,9.90
2019,10,07,05,41,9.90
2019,10,07,05,42,9.90
2019,10,07,05,43,9.90
2019,10,07,05,44,9.90
2019,10,07,05,45,9.90
2019,10,07,05,46,10.00
2019,10,07,05,47,10.00
2019,10,07,05,48,10.00
2019,10,07,05,49,10.00
2019,10,07,05,50,10.00
2019,10,07,05,51,10.00
2019,10,07,05,52,10.00
2019,10,07,05,53,10.00
2019,10,07,05,54,10.00
2019,10,07,05,55,10.00
2019,10,07,05,56,10.00
2019,10,07,05,57,10.00
2019,10,07,05,58,10.00
2019,10,07,05,59,10.00
2019,10,07,06,00,10.00
2019,10,07,06,01,10.10
2019,10,07,06,02,10.10
2019,10,07,06,03,10.10
2019,10,07,06,04,10.10
2019,10,07,06,05,10.10
2019,10,07,06,06,10.10
2019,10,07,06,07,10.10
2019,10,07,06,08,10.10
2019,10,07,06,09,10.10
2019,10,07,06,10,10.10
2019,10,07,06,11,10.10
2019,10,07,06,12,10.10
2019,10,07,06,13,10.10
2019,10,07,06,14,10.10
2019,10,07,06,15,10.10
2019,10,07,06,16,10.10
2019,10,07,06,17,10.10
2019,10,07,06,18,10.10
2019,10,07,06,19,10.10
2019,10,07,06,20,10.10
2019,10,07,06,21,10.10
2019,10,07,06,22,10.10
2019,10,07,06,23,10.10
2019,10,07,06,24,10.10
2019,10,07,06,25,10.10
2019,10,07,06,26,10.10
2019,10,07,06,27,10.10
2019,10,07,06,28,10.10
2019,10,07,06,29,10.10
2019,10,07,06,30,10.10
2019,10,07,06,31,10.10
2019,10,07,06,32,10.10
2019,10,07,06,33,10.10
2019,10,07,06,34,10.10
2019,10,07,06,35,10.10
2019,10,07,06,36,10.10
2019,10,07,06,37,10.10
2019,10,07,06,38,10.10
2019,10,07,06,39,10.20
2019,10,07,06,40,10.20
2019,10,07,06,41,10.20
2019,10,07,06,42,10.20
2019,10,07,06,43,10.20
2019,10,07,06,44,10.20
2019,10,07,06,45,10.20
2019,10,07,06,46,10.20
2019,10,07,06,47,10.20
2019,10,07,06,48,10.20
2019,10,07,06,49,10.20
2019,10,07,06,50,10.20
2019,10,07,06,51,10.20
2019,10,07,06,52,10.20
2019,10,07,06,53,10.20
2019,10,07,06,54,10.30
2019,10,07,06,55,10.30
2019,10,07,06,56,10.30
2019,10,07,06,57,10.30
2019,10,07,06,58,10.30
2019,10,07,06,59,10.30
2019,10,07,07,00,10.30
2019,10,07,07,01,10.20
2019,10,07,07,02,10.20
2019,10,07,07,03,10.20
2019,10,07,07,04,10.20
2019,10,07,07,05,10.10
2019,10,07,07,06,10.10
2019,10,07,07,07,10.10
2019,10,07,07,08,10.00
2019,10,07,07,09,10.00
2019,10,07,07,10,10.00
2019,10,07,07,11,9.90
2019,10,07,07,12,9.90
2019,10,07,07,13,9.90
2019,10,07,07,14,9.90
2019,10,07,07,15,9.90
2019,10,07,07,16,9.90
2019,10,07,07,17,9.90
2019,10,07,07,18,9.90
2019,10,07,07,19,9.90
2019,10,07,07,20,9.90
2019,10,07,07,21,9.90
2019,10,07,07,22,9.90
2019,10,07,07,23,9.90
2019,10,07,07,24,9.90
2019,10,07,07,25,10.00
2019,10,07,07,26,9.90
2019,10,07,07,27,10.00
2019,10,07,07,28,10.00
2019,10,07,07,29,10.00
2019,10,07,07,30,10.00
2019,10,07,07,31,10.00
2019,10,07,07,32,10.00
2019,10,07,07,33,10.00
2019,10,07,07,34,10.00
2019,10,07,07,35,10.00
2019,10,07,07,36,10.00
2019,10,07,07,37,10.00
2019,10,07,07,38,9.90
2019,10,07,07,39,9.90
2019,10,07,07,40,9.90
2019,10,07,07,41,9.90
2019,10,07,07,42,9.90
2019,10,07,07,43,9.90
2019,10,07,07,44,9.90
2019,10,07,07,45,9.90
2019,10,07,07,46,9.90
2019,10,07,07,47,9.90
2019,10,07,07,48,9.90
2019,10,07,07,49,9.90
2019,10,07,07,50,9.90
2019,10,07,07,51,9.90
2019,10,07,07,52,9.90
2019,10,07,07,53,9.90
2019,10,07,07,54,9.90
2019,10,07,07,55,9.90
2019,10,07,07,56,9.90
2019,10,07,07,57,9.90
2019,10,07,07,58,9.90
2019,10,07,07,59,9.90
2019,10,07,08,00,9.90
2019,10,07,08,01,9.90
2019,10,07,08,02,9.90
2019,10,07,08,03,9.90
2019,10,07,08,04,9.90
2019,10,07,08,05,9.90
2019,10,07,08,06,9.90
2019,10,07,08,07,9.90
2019,10,07,08,08,9.90
2019,10,07,08,09,9.90
2019,10,07,08,10,9.90
2019,10,07,08,11,9.90
2019,10,07,08,12,9.90
2019,10,07,08,13,9.90
2019,10,07,08,14,9.80
2019,10,07,08,15,9.80
2019,10,07,08,16,9.80
2019,10,07,08,17,9.80
2019,10,07,08,18,9.80
2019,10,07,08,19,9.80
2019,10,07,08,20,9.80
2019,10,07,08,21,9.80
2019,10,07,08,22,9.80
2019,10,07,08,23,9.80
2019,10,07,08,24,9.80
2019,10,07,08,25,9.80
2019,10,07,08,26,9.80
2019,10,07,08,27,9.80
2019,10,07,08,28,9.80
2019,10,07,08,29,9.80
2019,10,07,08,30,9.80
2019,10,07,08,31,9.80
2019,10,07,08,32,9.80
2019,10,07,08,33,9.80
2019,10,07,08,34,9.90
2019,10,07,08,35,9.90
2019,10,07,08,36,9.90
2019,10,07,08,37,9.90
2019,10,07,08,38,9.90
2019,10,07,08,39,9.90
2019,10,07,08,40,9.90
2019,10,07,08,41,9.90
2019,10,07,08,42,10.00
2019,10,07,08,43,10.00
2019,10,07,08,44,10.00
2019,10,07,08,45,10.00
2019,10,07,08,46,10.10
2019,10,07,08,47,10.10
2019,10,07,08,48,10.10
2019,10,07,08,49,10.10
2019,10,07,08,50,10.10
2019,10,07,08,51,10.10
2019,10,07,08,52,10.10
2019,10,07,08,53,10.10
2019,10,07,08,54,10.10
2019,10,07,08,55,10.10
2019,10,07,08,56,10.10
2019,10,07,08,57,10.10
2019,10,07,08,58,10.10
2019,10,07,08,59,10.10
2019,10,07,09,00,10.10
2019,10,07,09,01,10.10
2019,10,07,09,02,10.10
2019,10,07,09,03,10.10
2019,10,07,09,04,10.10
2019,10,07,09,05,10.10
2019,10,07,09,06,10.10
2019,10,07,09,07,10.10
2019,10,07,09,08,10.10
2019,10,07,09,09,10.10
2019,10,07,09,10,10.10
2019,10,07,09,11,10.20
2019,10,07,09,12,10.20
2019,10,07,09,13,10.20
2019,10,07,09,14,10.20
2019,10,07,09,15,10.20
2019,10,07,09,16,10.20
2019,10,07,09,17,10.10
2019,10,07,09,18,10.10
2019,10,07,09,19,10.10
2019,10,07,09,20,10.10
2019,10,07,09,21,10.10
2019,10,07,09,22,10.10
2019,10,07,09,23,10.10
2019,10,07,09,24,10.10
2019,10,07,09,25,10.10
2019,10,07,09,26,10.10
2019,10,07,09,27,10.10
2019,10,07,09,28,10.10
2019,10,07,09,29,10.00
2019,10,07,09,30,10.00
2019,10,07,09,31,10.00
2019,10,07,09,32,10.00
2019,10,07,09,33,10.10
2019,10,07,09,34,10.10
2019,10,07,09,35,10.10
2019,10,07,09,36,10.10
2019,10,07,09,37,10.10
2019,10,07,09,38,10.10
2019,10,07,09,39,10.10
2019,10,07,09,40,10.10
2019,10,07,09,41,10.10
2019,10,07,09,42,10.10
2019,10,07,09,43,10.10
2019,10,07,09,44,10.10
2019,10,07,09,45,10.20
2019,10,07,09,46,10.20
2019,10,07,09,47,10.20
2019,10,07,09,48,10.20
2019,10,07,09,49,10.20
2019,10,07,09,50,10.20
2019,10,07,09,51,10.20
2019,10,07,09,52,10.20
2019,10,07,09,53,10.20
2019,10,07,09,54,10.30
2019,10,07,09,55,10.30
2019,10,07,09,56,10.30
2019,10,07,09,57,10.30
2019,10,07,09,58,10.30
2019,10,07,09,59,10.30
2019,10,07,10,00,10.30
2019,10,07,10,01,10.30
2019,10,07,10,02,10.30
2019,10,07,10,03,10.30
2019,10,07,10,04,10.30
2019,10,07,10,05,10.40
2019,10,07,10,06,10.40
2019,10,07,10,07,10.40
2019,10,07,10,08,10.40
2019,10,07,10,09,10.40
2019,10,07,10,10,10.40
2019,10,07,10,11,10.40
2019,10,07,10,12,10.40
2019,10,07,10,13,10.40
2019,10,07,10,14,10.40
2019,10,07,10,15,10.50
2019,10,07,10,16,10.50
2019,10,07,10,17,10.50
2019,10,07,10,18,10.50
2019,10,07,10,19,10.50
2019,10,07,10,20,10.40
2019,10,07,10,21,10.40
2019,10,07,10,22,10.50
2019,10,07,10,23,10.50
2019,10,07,10,24,10.50
2019,10,07,10,25,10.50
2019,10,07,10,26,10.50
2019,10,07,10,27,10.50
2019,10,07,10,28,10.50
2019,10,07,10,29,10.50
2019,10,07,10,30,10.50
2019,10,07,10,31,10.60
2019,10,07,10,32,10.60
2019,10,07,10,33,10.60
2019,10,07,10,34,10.60
2019,10,07,10,35,10.60
2019,10,07,10,36,10.60
2019,10,07,10,37,10.60
2019,10,07,10,38,10.60
2019,10,07,10,39,10.60
2019,10,07,10,40,10.60
2019,10,07,10,41,10.60
2019,10,07,10,42,10.60
2019,10,07,10,43,10.70
2019,10,07,10,44,10.70
2019,10,07,10,45,10.70
2019,10,07,10,46,10.70
2019,10,07,10,47,10.70
2019,10,07,10,48,10.80
2019,10,07,10,49,10.80
2019,10,07,10,50,10.80
2019,10,07,10,51,10.80
2019,10,07,10,52,10.80
2019,10,07,10,53,10.80
2019,10,07,10,54,10.80
2019,10,07,10,55,10.70
2019,10,07,10,56,10.70
2019,10,07,10,57,10.70
2019,10,07,10,58,10.70
2019,10,07,10,59,10.70
2019,10,07,11,00,10.70
2019,10,07,11,01,10.70
2019,10,07,11,02,10.70
2019,10,07,11,03,10.70
2019,10,07,11,04,10.80
2019,10,07,11,05,10.80
2019,10,07,11,06,10.80
2019,10,07,11,07,10.80
2019,10,07,11,08,10.80
2019,10,07,11,09,10.80
2019,10,07,11,10,10.80
2019,10,07,11,11,10.90
2019,10,07,11,12,10.90
2019,10,07,11,13,11.00
2019,10,07,11,14,11.00
2019,10,07,11,15,11.00
2019,10,07,11,16,11.10
2019,10,07,11,17,11.10
2019,10,07,11,18,11.10
2019,10,07,11,19,11.10
2019,10,07,11,20,11.20
2019,10,07,11,21,11.20
2019,10,07,11,22,11.20
2019,10,07,11,23,11.20
2019,10,07,11,24,11.20
2019,10,07,11,25,11.20
2019,10,07,11,26,11.30
2019,10,07,11,27,11.30
2019,10,07,11,28,11.30
2019,10,07,11,29,11.30
2019,10,07,11,30,11.40
2019,10,07,11,31,11.40
2019,10,07,11,32,11.40
2019,10,07,11,33,11.40
2019,10,07,11,34,11.40
2019,10,07,11,35,11.50
2019,10,07,11,36,11.50
2019,10,07,11,37,11.50
2019,10,07,11,38,11.50
2019,10,07,11,39,11.60
2019,10,07,11,40,11.60
2019,10,07,11,41,11.60
2019,10,07,11,42,11.60
2019,10,07,11,43,11.60
2019,10,07,11,44,11.60
2019,10,07,11,45,11.60
2019,10,07,11,46,11.60
2019,10,07,11,47,11.60
2019,10,07,11,48,11.60
2019,10,07,11,49,11.60
2019,10,07,11,50,11.60
2019,10,07,11,51,11.60
2019,10,07,11,52,11.60
2019,10,07,11,53,11.60
2019,10,07,11,54,11.70
2019,10,07,11,55,11.70
2019,10,07,11,56,11.70
2019,10,07,11,57,11.70
2019,10,07,11,58,11.70
2019,10,07,11,59,11.70
2019,10,07,12,00,11.70
2019,10,07,12,01,11.80
2019,10,07,12,02,11.80
2019,10,07,12,03,11.80
2019,10,07,12,04,11.80
2019,10,07,12,05,11.80
2019,10,07,12,06,11.80
2019,10,07,12,07,11.80
2019,10,07,12,08,11.80
2019,10,07,12,09,11.80
2019,10,07,12,10,11.80
2019,10,07,12,11,11.80
2019,10,07,12,12,11.70
2019,10,07,12,13,11.70
2019,10,07,12,14,11.70
2019,10,07,12,15,11.70
2019,10,07,12,16,11.70
2019,10,07,12,17,11.70
2019,10,07,12,18,11.70
2019,10,07,12,19,11.70
2019,10,07,12,20,11.70
2019,10,07,12,21,11.70
2019,10,07,12,22,11.70
2019,10,07,12,23,11.70
2019,10,07,12,24,11.70
2019,10,07,12,25,11.70
2019,10,07,12,26,11.70
2019,10,07,12,27,11.70
2019,10,07,12,28,11.80
2019,10,07,12,29,11.80
2019,10,07,12,30,11.80
2019,10,07,12,31,11.80
2019,10,07,12,32,11.80
2019,10,07,12,33,11.80
2019,10,07,12,34,11.80
2019,10,07,12,35,11.80
2019,10,07,12,36,11.80
2019,10,07,12,37,11.80
2019,10,07,12,38,11.80
2019,10,07,12,39,11.80
2019,10,07,12,40,11.80
2019,10,07,12,41,11.80
2019,10,07,12,42,11.80
2019,10,07,12,43,11.80
2019,10,07,12,44,11.80
2019,10,07,12,45,11.80
2019,10,07,12,46,11.80
2019,10,07,12,47,11.90
2019,10,07,12,48,11.90
2019,10,07,12,49,11.90
2019,10,07,12,50,12.00
2019,10,07,12,51,12.00
2019,10,07,12,52,12.00
2019,10,07,12,53,12.10
2019,10,07,12,54,12.10
2019,10,07,12,55,12.00
2019,10,07,12,56,12.00
2019,10,07,12,57,12.00
2019,10,07,12,58,12.00
2019,10,07,12,59,12.00
2019,10,07,13,00,12.10
2019,10,07,13,01,12.10
2019,10,07,13,02,12.10
2019,10,07,13,03,12.20
2019,10,07,13,04,12.20
2019,10,07,13,05,12.20
2019,10,07,13,06,12.30
2019,10,07,13,07,12.30
2019,10,07,13,08,12.40
2019,10,07,13,09,12.40
2019,10,07,13,10,12.40
2019,10,07,13,11,12.50
2019,10,07,13,12,12.50
2019,10,07,13,13,12.60
2019,10,07,13,14,12.60
2019,10,07,13,15,12.70
2019,10,07,13,16,12.70
2019,10,07,13,17,12.70
2019,10,07,13,18,12.70
2019,10,07,13,19,12.70
2019,10,07,13,20,12.80
2019,10,07,13,21,12.80
2019,10,07,13,22,12.90
2019,10,07,13,23,12.90
2019,10,07,13,24,12.90
2019,10,07,13,25,12.90
2019,10,07,13,26,13.00
2019,10,07,13,27,13.10
2019,10,07,13,28,13.10
2019,10,07,13,29,13.10
2019,10,07,13,30,13.20
2019,10,07,13,31,13.20
2019,10,07,13,32,13.20
2019,10,07,13,33,13.20
2019,10,07,13,34,13.20
2019,10,07,13,35,13.20
2019,10,07,13,36,13.20
2019,10,07,13,37,13.20
2019,10,07,13,38,13.30
2019,10,07,13,39,13.30
2019,10,07,13,40,13.30
2019,10,07,13,41,13.30
2019,10,07,13,42,13.30
2019,10,07,13,43,13.40
2019,10,07,13,44,13.40
2019,10,07,13,45,13.40
2019,10,07,13,46,13.40
2019,10,07,13,47,13.40
2019,10,07,13,48,13.40
2019,10,07,13,49,13.40
2019,10,07,13,50,13.40
2019,10,07,13,51,13.50
2019,10,07,13,52,13.50
2019,10,07,13,53,13.50
2019,10,07,13,54,13.60
2019,10,07,13,55,13.60
2019,10,07,13,56,13.60
2019,10,07,13,57,13.70
2019,10,07,13,58,13.70
2019,10,07,13,59,13.70
2019,10,07,14,00,13.80
2019,10,07,14,01,13.80
2019,10,07,14,02,13.80
2019,10,07,14,03,13.70
2019,10,07,14,04,13.70
2019,10,07,14,05,13.70
2019,10,07,14,06,13.70
2019,10,07,14,07,13.70
2019,10,07,14,08,13.70
2019,10,07,14,09,13.70
2019,10,07,14,10,13.70
2019,10,07,14,11,13.80
2019,10,07,14,12,13.80
2019,10,07,14,13,13.80
2019,10,07,14,14,13.80
2019,10,07,14,15,13.80
2019,10,07,14,16,13.80
2019,10,07,14,17,13.90
2019,10,07,14,18,13.90
2019,10,07,14,19,13.90
2019,10,07,14,20,14.00
2019,10,07,14,21,14.10
2019,10,07,14,22,14.10
2019,10,07,14,23,14.10
2019,10,07,14,24,14.20
2019,10,07,14,25,14.20
2019,10,07,14,26,14.30
2019,10,07,14,27,14.30
2019,10,07,14,28,14.30
2019,10,07,14,29,14.30
2019,10,07,14,30,14.30
2019,10,07,14,31,14.30
2019,10,07,14,32,14.40
2019,10,07,14,33,14.40
2019,10,07,14,34,14.40
2019,10,07,14,35,14.40
2019,10,07,14,36,14.40
2019,10,07,14,37,14.40
2019,10,07,14,38,14.40
2019,10,07,14,39,14.50
2019,10,07,14,40,14.50
2019,10,07,14,41,14.60
2019,10,07,14,42,14.60
2019,10,07,14,43,14.60
2019,10,07,14,44,14.70
2019,10,07,14,45,14.70
2019,10,07,14,46,14.80
2019,10,07,14,47,14.80
2019,10,07,14,48,14.80
2019,10,07,14,49,14.80
2019,10,07,14,50,14.90
2019,10,07,14,51,14.90
2019,10,07,14,52,14.90
2019,10,07,14,53,15.00
2019,10,07,14,54,15.00
2019,10,07,14,55,15.10
2019,10,07,14,56,15.10
2019,10,07,14,57,15.10
2019,10,07,14,58,15.20
2019,10,07,14,59,15.20
2019,10,07,15,00,15.20
2019,10,07,15,01,15.20
2019,10,07,15,02,15.30
2019,10,07,15,03,15.40
2019,10,07,15,04,15.40
2019,10,07,15,05,15.50
2019,10,07,15,06,15.60
2019,10,07,15,07,15.60
2019,10,07,15,08,15.60
2019,10,07,15,09,15.60
2019,10,07,15,10,15.60
2019,10,07,15,11,15.60
2019,10,07,15,12,15.60
2019,10,07,15,13,15.60
2019,10,07,15,14,15.60
2019,10,07,15,15,15.60
2019,10,07,15,16,15.60
2019,10,07,15,17,15.60
2019,10,07,15,18,15.60
2019,10,07,15,19,15.60
2019,10,07,15,20,15.60
2019,10,07,15,21,15.60
2019,10,07,15,22,15.60
2019,10,07,15,23,15.60
2019,10,07,15,24,15.60
2019,10,07,15,25,15.60
2019,10,07,15,26,15.50
2019,10,07,15,27,15.50
2019,10,07,15,28,15.50
2019,10,07,15,29,15.50
2019,10,07,15,30,15.50
2019,10,07,15,31,15.50
2019,10,07,15,32,15.50
2019,10,07,15,33,15.40
2019,10,07,15,34,15.40
2019,10,07,15,35,15.40
2019,10,07,15,36,15.40
2019,10,07,15,37,15.40
2019,10,07,15,38,15.40
2019,10,07,15,39,15.40
2019,10,07,15,40,15.40
2019,10,07,15,41,15.40
2019,10,07,15,42,15.40
2019,10,07,15,43,15.40
2019,10,07,15,44,15.40
2019,10,07,15,45,15.40
2019,10,07,15,46,15.40
2019,10,07,15,47,15.40
2019,10,07,15,48,15.40
2019,10,07,15,49,15.40
2019,10,07,15,50,15.50
2019,10,07,15,51,15.40
2019,10,07,15,52,15.40
2019,10,07,15,53,15.40
2019,10,07,15,54,15.40
2019,10,07,15,55,15.40
2019,10,07,15,56,15.50
2019,10,07,15,57,15.50
2019,10,07,15,58,15.40
2019,10,07,15,59,15.40
2019,10,07,16,00,15.40
2019,10,07,16,01,15.40
2019,10,07,16,02,15.40
2019,10,07,16,03,15.50
2019,10,07,16,04,15.50
2019,10,07,16,05,15.50
2019,10,07,16,06,15.50
2019,10,07,16,07,15.50
2019,10,07,16,08,15.50
2019,10,07,16,09,15.50
2019,10,07,16,10,15.50
2019,10,07,16,11,15.50
2019,10,07,16,12,15.40
2019,10,07,16,13,15.40
2019,10,07,16,14,15.50
2019,10,07,16,15,15.40
2019,10,07,16,16,15.40
2019,10,07,16,17,15.40
2019,10,07,16,18,15.40
2019,10,07,16,19,15.40
2019,10,07,16,20,15.40
2019,10,07,16,21,15.50
2019,10,07,16,22,15.50
2019,10,07,16,23,15.50
2019,10,07,16,24,15.60
2019,10,07,16,25,15.60
2019,10,07,16,26,15.60
2019,10,07,16,27,15.60
2019,10,07,16,28,15.60
2019,10,07,16,29,15.60
2019,10,07,16,30,15.60
2019,10,07,16,31,15.60
2019,10,07,16,32,15.60
2019,10,07,16,33,15.60
2019,10,07,16,34,15.60
2019,10,07,16,35,15.60
2019,10,07,16,36,15.70
2019,10,07,16,37,15.60
2019,10,07,16,38,15.60
2019,10,07,16,39,15.60
2019,10,07,16,40,15.60
2019,10,07,16,41,15.60
2019,10,07,16,42,15.50
2019,10,07,16,43,15.50
2019,10,07,16,44,15.40
2019,10,07,16,45,15.40
2019,10,07,16,46,15.30
2019,10,07,16,47,15.30
2019,10,07,16,48,15.20
2019,10,07,16,49,15.20
2019,10,07,16,50,15.20
2019,10,07,16,51,15.20
2019,10,07,16,52,15.10
2019,10,07,16,53,15.10
2019,10,07,16,54,15.10
2019,10,07,16,55,15.10
2019,10,07,16,56,15.10
2019,10,07,16,57,15.10
2019,10,07,16,58,15.10
2019,10,07,16,59,15.10
2019,10,07,17,00,15.10
2019,10,07,17,01,15.10
2019,10,07,17,02,15.20
2019,10,07,17,03,15.20
2019,10,07,17,04,15.20
2019,10,07,17,05,15.20
2019,10,07,17,06,15.20
2019,10,07,17,07,15.20
2019,10,07,17,08,15.20
2019,10,07,17,09,15.20
2019,10,07,17,10,15.20
2019,10,07,17,11,15.20
2019,10,07,17,12,15.20
2019,10,07,17,13,15.30
2019,10,07,17,14,15.30
2019,10,07,17,15,15.30
2019,10,07,17,16,15.30
2019,10,07,17,17,15.30
2019,10,07,17,18,15.30
2019,10,07,17,19,15.40
2019,10,07,17,20,15.40
2019,10,07,17,21,15.40
2019,10,07,17,22,15.40
2019,10,07,17,23,15.40
2019,10,07,17,24,15.40
2019,10,07,17,25,15.40
2019,10,07,17,26,15.40
2019,10,07,17,27,15.40
2019,10,07,17,28,15.40
2019,10,07,17,29,15.40
2019,10,07,17,30,15.40
2019,10,07,17,31,15.40
2019,10,07,17,32,15.40
2019,10,07,17,33,15.40
2019,10,07,17,34,15.40
2019,10,07,17,35,15.40
2019,10,07,17,36,15.40
2019,10,07,17,37,15.30
2019,10,07,17,38,15.30
2019,10,07,17,39,15.30
2019,10,07,17,40,15.30
2019,10,07,17,41,15.30
2019,10,07,17,42,15.30
2019,10,07,17,43,15.30
2019,10,07,17,44,15.30
2019,10,07,17,45,15.20
2019,10,07,17,46,15.20
2019,10,07,17,47,15.20
2019,10,07,17,48,15.20
2019,10,07,17,49,15.20
2019,10,07,17,50,15.20
2019,10,07,17,51,15.20
2019,10,07,17,52,15.20
2019,10,07,17,53,15.10
2019,10,07,17,54,15.10
2019,10,07,17,55,15.10
2019,10,07,17,56,15.00
2019,10,07,17,57,15.00
2019,10,07,17,58,14.90
2019,10,07,17,59,14.90
2019,10,07,18,00,14.80
2019,10,07,18,01,14.80
2019,10,07,18,02,14.80
2019,10,07,18,03,14.70
2019,10,07,18,04,14.70
2019,10,07,18,05,14.70
2019,10,07,18,06,14.70
2019,10,07,18,07,14.60
2019,10,07,18,08,14.60
2019,10,07,18,09,14.60
2019,10,07,18,10,14.50
2019,10,07,18,11,14.50
2019,10,07,18,12,14.50
2019,10,07,18,13,14.40
2019,10,07,18,14,14.40
2019,10,07,18,15,14.40
2019,10,07,18,16,14.40
2019,10,07,18,17,14.40
2019,10,07,18,18,14.30
2019,10,07,18,19,14.30
2019,10,07,18,20,14.30
2019,10,07,18,21,14.30
2019,10,07,18,22,14.20
2019,10,07,18,23,14.20