Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,21,07,53,0.80
2017,02,21,07,54,0.80
2017,02,21,07,55,0.80
2017,02,21,07,56,0.80
2017,02,21,07,57,0.80
2017,02,21,07,58,0.80
2017,02,21,07,59,0.80
2017,02,21,08,00,0.90
2017,02,21,08,01,0.90
2017,02,21,08,02,0.90
2017,02,21,08,03,0.90
2017,02,21,08,04,0.90
2017,02,21,08,05,0.90
2017,02,21,08,06,0.90
2017,02,21,08,07,0.90
2017,02,21,08,08,0.90
2017,02,21,08,09,0.90
2017,02,21,08,10,0.90
2017,02,21,08,11,0.90
2017,02,21,08,12,0.90
2017,02,21,08,13,0.90
2017,02,21,08,14,0.90
2017,02,21,08,15,1.00
2017,02,21,08,16,1.00
2017,02,21,08,17,1.00
2017,02,21,08,18,1.00
2017,02,21,08,19,1.00
2017,02,21,08,20,1.00
2017,02,21,08,21,1.00
2017,02,21,08,22,1.00
2017,02,21,08,23,1.00
2017,02,21,08,24,1.00
2017,02,21,08,25,1.00
2017,02,21,08,26,1.00
2017,02,21,08,27,1.00
2017,02,21,08,28,1.00
2017,02,21,08,29,1.00
2017,02,21,08,30,1.00
2017,02,21,08,31,1.00
2017,02,21,08,32,1.00
2017,02,21,08,33,1.00
2017,02,21,08,34,1.00
2017,02,21,08,35,1.00
2017,02,21,08,36,1.00
2017,02,21,08,37,1.00
2017,02,21,08,38,1.00
2017,02,21,08,39,1.00
2017,02,21,08,40,1.10
2017,02,21,08,41,1.10
2017,02,21,08,42,1.10
2017,02,21,08,43,1.10
2017,02,21,08,44,1.20
2017,02,21,08,45,1.20
2017,02,21,08,46,1.20
2017,02,21,08,47,1.20
2017,02,21,08,48,1.30
2017,02,21,08,49,1.30
2017,02,21,08,50,1.30
2017,02,21,08,51,1.40
2017,02,21,08,52,1.40
2017,02,21,08,53,1.50
2017,02,21,08,54,1.50
2017,02,21,08,55,1.50
2017,02,21,08,56,1.60
2017,02,21,08,57,1.60
2017,02,21,08,58,1.60
2017,02,21,08,59,1.60
2017,02,21,09,00,1.60
2017,02,21,09,01,1.70
2017,02,21,09,02,1.70
2017,02,21,09,03,1.70
2017,02,21,09,04,1.80
2017,02,21,09,05,1.80
2017,02,21,09,06,1.90
2017,02,21,09,07,2.00
2017,02,21,09,08,2.10
2017,02,21,09,09,2.10
2017,02,21,09,10,2.20
2017,02,21,09,11,2.30
2017,02,21,09,12,2.40
2017,02,21,09,13,2.40
2017,02,21,09,14,2.40
2017,02,21,09,15,2.50
2017,02,21,09,16,2.50
2017,02,21,09,17,2.60
2017,02,21,09,18,2.70
2017,02,21,09,19,2.70
2017,02,21,09,20,2.80
2017,02,21,09,21,2.80
2017,02,21,09,22,2.90
2017,02,21,09,23,3.00
2017,02,21,09,24,3.10
2017,02,21,09,25,3.10
2017,02,21,09,26,3.20
2017,02,21,09,27,3.20
2017,02,21,09,28,3.30
2017,02,21,09,29,3.30
2017,02,21,09,30,3.30
2017,02,21,09,31,3.40
2017,02,21,09,32,3.40
2017,02,21,09,33,3.50
2017,02,21,09,34,3.50
2017,02,21,09,35,3.60
2017,02,21,09,36,3.60
2017,02,21,09,37,3.70
2017,02,21,09,38,3.70
2017,02,21,09,39,3.70
2017,02,21,09,40,3.70
2017,02,21,09,41,3.70
2017,02,21,09,42,3.70
2017,02,21,09,43,3.80
2017,02,21,09,44,3.80
2017,02,21,09,45,3.80
2017,02,21,09,46,3.80
2017,02,21,09,47,3.80
2017,02,21,09,48,3.80
2017,02,21,09,49,3.80
2017,02,21,09,50,3.80
2017,02,21,09,51,3.80
2017,02,21,09,52,3.80
2017,02,21,09,53,3.80
2017,02,21,09,54,3.80
2017,02,21,09,55,3.80
2017,02,21,09,56,3.90
2017,02,21,09,57,3.90
2017,02,21,09,58,3.90
2017,02,21,09,59,3.90
2017,02,21,10,00,3.90
2017,02,21,10,01,3.90
2017,02,21,10,02,3.90
2017,02,21,10,03,4.00
2017,02,21,10,04,4.00
2017,02,21,10,05,4.00
2017,02,21,10,06,4.10
2017,02,21,10,07,4.10
2017,02,21,10,08,4.10
2017,02,21,10,09,4.10
2017,02,21,10,10,4.20
2017,02,21,10,11,4.20
2017,02,21,10,12,4.20
2017,02,21,10,13,4.20
2017,02,21,10,14,4.20
2017,02,21,10,15,4.30
2017,02,21,10,16,4.30
2017,02,21,10,17,4.30
2017,02,21,10,18,4.30
2017,02,21,10,19,4.30
2017,02,21,10,20,4.30
2017,02,21,10,21,4.30
2017,02,21,10,22,4.40
2017,02,21,10,23,4.40
2017,02,21,10,24,4.40
2017,02,21,10,25,4.40
2017,02,21,10,26,4.40
2017,02,21,10,27,4.50
2017,02,21,10,28,4.50
2017,02,21,10,29,4.50
2017,02,21,10,30,4.60
2017,02,21,10,31,4.60
2017,02,21,10,32,4.70
2017,02,21,10,33,4.70
2017,02,21,10,34,4.80
2017,02,21,10,35,4.80
2017,02,21,10,36,4.80
2017,02,21,10,37,4.90
2017,02,21,10,38,4.90
2017,02,21,10,39,5.00
2017,02,21,10,40,5.00
2017,02,21,10,41,5.10
2017,02,21,10,42,5.20
2017,02,21,10,43,5.30
2017,02,21,10,44,5.50
2017,02,21,10,45,5.60
2017,02,21,10,46,5.70
2017,02,21,10,47,5.80
2017,02,21,10,48,5.80
2017,02,21,10,49,5.80
2017,02,21,10,50,5.80
2017,02,21,10,51,5.80
2017,02,21,10,52,5.70
2017,02,21,10,53,5.70
2017,02,21,10,54,5.70
2017,02,21,10,55,5.70
2017,02,21,10,56,5.70
2017,02,21,10,57,5.70
2017,02,21,10,58,5.70
2017,02,21,10,59,5.60
2017,02,21,11,00,5.60
2017,02,21,11,01,5.60
2017,02,21,11,02,5.60
2017,02,21,11,03,5.60
2017,02,21,11,04,5.60
2017,02,21,11,05,5.60
2017,02,21,11,06,5.60
2017,02,21,11,07,5.60
2017,02,21,11,08,5.60
2017,02,21,11,09,5.60
2017,02,21,11,10,5.60
2017,02,21,11,11,5.60
2017,02,21,11,12,5.60
2017,02,21,11,13,5.60
2017,02,21,11,14,5.70
2017,02,21,11,15,5.70
2017,02,21,11,16,5.70
2017,02,21,11,17,5.70
2017,02,21,11,18,5.70
2017,02,21,11,19,5.70
2017,02,21,11,20,5.70
2017,02,21,11,21,5.70
2017,02,21,11,22,5.60
2017,02,21,11,23,5.60
2017,02,21,11,24,5.60
2017,02,21,11,25,5.60
2017,02,21,11,26,5.60
2017,02,21,11,27,5.60
2017,02,21,11,28,5.60
2017,02,21,11,29,5.60
2017,02,21,11,30,5.60
2017,02,21,11,31,5.70
2017,02,21,11,32,5.70
2017,02,21,11,33,5.70
2017,02,21,11,34,5.70
2017,02,21,11,35,5.80
2017,02,21,11,36,5.80
2017,02,21,11,37,5.80
2017,02,21,11,38,5.80
2017,02,21,11,39,5.90
2017,02,21,11,40,5.90
2017,02,21,11,41,5.90
2017,02,21,11,42,6.00
2017,02,21,11,43,6.00
2017,02,21,11,44,6.10
2017,02,21,11,45,6.10
2017,02,21,11,46,6.10
2017,02,21,11,47,6.20
2017,02,21,11,48,6.20
2017,02,21,11,49,6.20
2017,02,21,11,50,6.20
2017,02,21,11,51,6.30
2017,02,21,11,52,6.30
2017,02,21,11,53,6.30
2017,02,21,11,54,6.30
2017,02,21,11,55,6.30
2017,02,21,11,56,6.30
2017,02,21,11,57,6.30
2017,02,21,11,58,6.40
2017,02,21,11,59,6.40
2017,02,21,12,00,6.40
2017,02,21,12,01,6.50
2017,02,21,12,02,6.50
2017,02,21,12,03,6.50
2017,02,21,12,04,6.50
2017,02,21,12,05,6.50
2017,02,21,12,06,6.60
2017,02,21,12,07,6.70
2017,02,21,12,08,6.70
2017,02,21,12,09,6.70
2017,02,21,12,10,6.80
2017,02,21,12,11,6.80
2017,02,21,12,12,6.80
2017,02,21,12,13,6.80
2017,02,21,12,14,6.80
2017,02,21,12,15,6.80
2017,02,21,12,16,6.80
2017,02,21,12,17,6.80
2017,02,21,12,18,6.80
2017,02,21,12,19,6.80
2017,02,21,12,20,6.90
2017,02,21,12,21,6.90
2017,02,21,12,22,6.90
2017,02,21,12,23,6.90
2017,02,21,12,24,7.00
2017,02,21,12,25,7.00
2017,02,21,12,26,7.10
2017,02,21,12,27,7.10
2017,02,21,12,28,7.20
2017,02,21,12,29,7.20
2017,02,21,12,30,7.20
2017,02,21,12,31,7.20
2017,02,21,12,32,7.30
2017,02,21,12,33,7.30
2017,02,21,12,34,7.40
2017,02,21,12,35,7.40
2017,02,21,12,36,7.40
2017,02,21,12,37,7.40
2017,02,21,12,38,7.50
2017,02,21,12,39,7.50
2017,02,21,12,40,7.50
2017,02,21,12,41,7.50
2017,02,21,12,42,7.50
2017,02,21,12,43,7.50
2017,02,21,12,44,7.50
2017,02,21,12,45,7.50
2017,02,21,12,46,7.60
2017,02,21,12,47,7.60
2017,02,21,12,48,7.70
2017,02,21,12,49,7.70
2017,02,21,12,50,7.70
2017,02,21,12,51,7.80
2017,02,21,12,52,7.80
2017,02,21,12,53,7.80
2017,02,21,12,54,7.80
2017,02,21,12,55,7.80
2017,02,21,12,56,7.90
2017,02,21,12,57,7.90
2017,02,21,12,58,7.80
2017,02,21,12,59,7.90
2017,02,21,13,00,7.90
2017,02,21,13,01,8.00
2017,02,21,13,02,8.10
2017,02,21,13,03,8.10
2017,02,21,13,04,8.20
2017,02,21,13,05,8.20
2017,02,21,13,06,8.10
2017,02,21,13,07,8.10
2017,02,21,13,08,8.10
2017,02,21,13,09,8.10
2017,02,21,13,10,8.10
2017,02,21,13,11,8.10
2017,02,21,13,12,8.10
2017,02,21,13,13,8.10
2017,02,21,13,14,8.10
2017,02,21,13,15,8.10
2017,02,21,13,16,8.10
2017,02,21,13,17,8.10
2017,02,21,13,18,8.10
2017,02,21,13,19,8.10
2017,02,21,13,20,8.10
2017,02,21,13,21,8.10
2017,02,21,13,22,8.10
2017,02,21,13,23,8.10
2017,02,21,13,24,8.10
2017,02,21,13,25,8.10
2017,02,21,13,26,8.00
2017,02,21,13,27,8.00
2017,02,21,13,28,8.00
2017,02,21,13,29,8.10
2017,02,21,13,30,8.10
2017,02,21,13,31,8.10
2017,02,21,13,32,8.20
2017,02,21,13,33,8.20
2017,02,21,13,34,8.20
2017,02,21,13,35,8.30
2017,02,21,13,36,8.30
2017,02,21,13,37,8.30
2017,02,21,13,38,8.20
2017,02,21,13,39,8.20
2017,02,21,13,40,8.20
2017,02,21,13,41,8.20
2017,02,21,13,42,8.10
2017,02,21,13,43,8.10
2017,02,21,13,44,8.10
2017,02,21,13,45,8.10
2017,02,21,13,46,8.10
2017,02,21,13,47,8.10
2017,02,21,13,48,8.10
2017,02,21,13,49,8.10
2017,02,21,13,50,8.10
2017,02,21,13,51,8.10
2017,02,21,13,52,8.10
2017,02,21,13,53,8.10
2017,02,21,13,54,8.10
2017,02,21,13,55,8.10
2017,02,21,13,56,8.10
2017,02,21,13,57,8.10
2017,02,21,13,58,8.10
2017,02,21,13,59,8.10
2017,02,21,14,00,8.10
2017,02,21,14,01,8.10
2017,02,21,14,02,8.00
2017,02,21,14,03,8.00
2017,02,21,14,04,7.90
2017,02,21,14,05,7.90
2017,02,21,14,06,7.90
2017,02,21,14,07,7.90
2017,02,21,14,08,7.90
2017,02,21,14,09,7.90
2017,02,21,14,10,7.90
2017,02,21,14,11,7.90
2017,02,21,14,12,7.90
2017,02,21,14,13,7.90
2017,02,21,14,14,7.90
2017,02,21,14,15,7.90
2017,02,21,14,16,7.90
2017,02,21,14,17,7.90
2017,02,21,14,18,7.90
2017,02,21,14,19,7.90
2017,02,21,14,20,7.90
2017,02,21,14,21,7.90
2017,02,21,14,22,7.90
2017,02,21,14,23,7.90
2017,02,21,14,24,7.90
2017,02,21,14,25,7.90
2017,02,21,14,26,8.00
2017,02,21,14,27,8.00
2017,02,21,14,28,8.00
2017,02,21,14,29,8.00
2017,02,21,14,30,8.00
2017,02,21,14,31,8.10
2017,02,21,14,32,8.10
2017,02,21,14,33,8.10
2017,02,21,14,34,8.00
2017,02,21,14,35,8.00
2017,02,21,14,36,8.00
2017,02,21,14,37,8.00
2017,02,21,14,38,8.10
2017,02,21,14,39,8.10
2017,02,21,14,40,8.10
2017,02,21,14,41,8.10
2017,02,21,14,42,8.10
2017,02,21,14,43,8.10
2017,02,21,14,44,8.10
2017,02,21,14,45,8.00
2017,02,21,14,46,8.00
2017,02,21,14,47,8.00
2017,02,21,14,48,8.00
2017,02,21,14,49,8.10
2017,02,21,14,50,8.00
2017,02,21,14,51,7.90
2017,02,21,14,52,7.90
2017,02,21,14,53,7.90
2017,02,21,14,54,7.90
2017,02,21,14,55,7.90
2017,02,21,14,56,8.00
2017,02,21,14,57,8.00
2017,02,21,14,58,8.00
2017,02,21,14,59,8.00
2017,02,21,15,00,8.00
2017,02,21,15,01,8.00
2017,02,21,15,02,8.00
2017,02,21,15,03,8.10
2017,02,21,15,04,8.10
2017,02,21,15,05,8.10
2017,02,21,15,06,8.10
2017,02,21,15,07,8.10
2017,02,21,15,08,8.10
2017,02,21,15,09,8.10
2017,02,21,15,10,8.10
2017,02,21,15,11,8.00
2017,02,21,15,12,8.00
2017,02,21,15,13,8.00
2017,02,21,15,14,8.00
2017,02,21,15,15,8.00
2017,02,21,15,16,8.00
2017,02,21,15,17,8.00
2017,02,21,15,18,7.90
2017,02,21,15,19,7.90
2017,02,21,15,20,7.90
2017,02,21,15,21,7.90
2017,02,21,15,22,7.90
2017,02,21,15,23,7.90
2017,02,21,15,24,7.80
2017,02,21,15,25,7.80
2017,02,21,15,26,7.80
2017,02,21,15,27,7.80
2017,02,21,15,28,7.80
2017,02,21,15,29,7.80
2017,02,21,15,30,7.80
2017,02,21,15,31,7.80
2017,02,21,15,32,7.80
2017,02,21,15,33,7.70
2017,02,21,15,34,7.70
2017,02,21,15,35,7.70
2017,02,21,15,36,7.70
2017,02,21,15,37,7.80
2017,02,21,15,38,7.70
2017,02,21,15,39,7.70
2017,02,21,15,40,7.70
2017,02,21,15,41,7.70
2017,02,21,15,42,7.70
2017,02,21,15,43,7.80
2017,02,21,15,44,7.80
2017,02,21,15,45,7.80
2017,02,21,15,46,7.80
2017,02,21,15,47,7.70
2017,02,21,15,48,7.70
2017,02,21,15,49,7.70
2017,02,21,15,50,7.70
2017,02,21,15,51,7.70
2017,02,21,15,52,7.70
2017,02,21,15,53,7.80
2017,02,21,15,54,7.70
2017,02,21,15,55,7.70
2017,02,21,15,56,7.70
2017,02,21,15,57,7.80
2017,02,21,15,58,7.80
2017,02,21,15,59,7.80
2017,02,21,16,00,7.80
2017,02,21,16,01,7.80
2017,02,21,16,02,7.80
2017,02,21,16,03,7.80
2017,02,21,16,04,7.80
2017,02,21,16,05,7.80
2017,02,21,16,06,7.80
2017,02,21,16,07,7.80
2017,02,21,16,08,7.80
2017,02,21,16,09,7.80
2017,02,21,16,10,7.70
2017,02,21,16,11,7.60
2017,02,21,16,12,7.60
2017,02,21,16,13,7.60
2017,02,21,16,14,7.60
2017,02,21,16,15,7.60
2017,02,21,16,16,7.60
2017,02,21,16,17,7.60
2017,02,21,16,18,7.60
2017,02,21,16,19,7.60
2017,02,21,16,20,7.60
2017,02,21,16,21,7.60
2017,02,21,16,22,7.70
2017,02,21,16,23,7.60
2017,02,21,16,24,7.60
2017,02,21,16,25,7.60
2017,02,21,16,26,7.60
2017,02,21,16,27,7.60
2017,02,21,16,28,7.50
2017,02,21,16,29,7.50
2017,02,21,16,30,7.50
2017,02,21,16,31,7.50
2017,02,21,16,32,7.60
2017,02,21,16,33,7.60
2017,02,21,16,34,7.60
2017,02,21,16,35,7.60
2017,02,21,16,36,7.60
2017,02,21,16,37,7.60
2017,02,21,16,38,7.60
2017,02,21,16,39,7.60
2017,02,21,16,40,7.60
2017,02,21,16,41,7.60
2017,02,21,16,42,7.60
2017,02,21,16,43,7.60
2017,02,21,16,44,7.60
2017,02,21,16,45,7.60
2017,02,21,16,46,7.60
2017,02,21,16,47,7.60
2017,02,21,16,48,7.50
2017,02,21,16,49,7.50
2017,02,21,16,50,7.50
2017,02,21,16,51,7.50
2017,02,21,16,52,7.40
2017,02,21,16,53,7.40
2017,02,21,16,54,7.40
2017,02,21,16,55,7.40
2017,02,21,16,56,7.40
2017,02,21,16,57,7.40
2017,02,21,16,58,7.40
2017,02,21,16,59,7.40
2017,02,21,17,00,7.40
2017,02,21,17,01,7.30
2017,02,21,17,02,7.30
2017,02,21,17,03,7.30
2017,02,21,17,04,7.30
2017,02,21,17,05,7.20
2017,02,21,17,06,7.20
2017,02,21,17,07,7.20
2017,02,21,17,08,7.20
2017,02,21,17,09,7.20
2017,02,21,17,10,7.20
2017,02,21,17,11,7.20
2017,02,21,17,12,7.20
2017,02,21,17,13,7.20
2017,02,21,17,14,7.20
2017,02,21,17,15,7.20
2017,02,21,17,16,7.20
2017,02,21,17,17,7.20
2017,02,21,17,18,7.20
2017,02,21,17,19,7.20
2017,02,21,17,20,7.20
2017,02,21,17,21,7.20
2017,02,21,17,22,7.20
2017,02,21,17,23,7.20
2017,02,21,17,24,7.10
2017,02,21,17,25,7.10
2017,02,21,17,26,7.10
2017,02,21,17,27,7.10
2017,02,21,17,28,7.10
2017,02,21,17,29,7.10
2017,02,21,17,30,7.10
2017,02,21,17,31,7.00
2017,02,21,17,32,7.00
2017,02,21,17,33,7.00
2017,02,21,17,34,6.90
2017,02,21,17,35,6.90
2017,02,21,17,36,6.90
2017,02,21,17,37,6.90
2017,02,21,17,38,6.90
2017,02,21,17,39,6.90
2017,02,21,17,40,6.90
2017,02,21,17,41,6.80
2017,02,21,17,42,6.80
2017,02,21,17,43,6.80
2017,02,21,17,44,6.80
2017,02,21,17,45,6.80
2017,02,21,17,46,6.80
2017,02,21,17,47,6.80
2017,02,21,17,48,6.80
2017,02,21,17,49,6.80
2017,02,21,17,50,6.80
2017,02,21,17,51,6.70
2017,02,21,17,52,6.70
2017,02,21,17,53,6.70
2017,02,21,17,54,6.70
2017,02,21,17,55,6.70
2017,02,21,17,56,6.70
2017,02,21,17,57,6.70
2017,02,21,17,58,6.70
2017,02,21,17,59,6.70
2017,02,21,18,00,6.70
2017,02,21,18,01,6.70
2017,02,21,18,02,6.70
2017,02,21,18,03,6.70
2017,02,21,18,04,6.70
2017,02,21,18,05,6.70
2017,02,21,18,06,6.70
2017,02,21,18,07,6.70
2017,02,21,18,08,6.60
2017,02,21,18,09,6.60
2017,02,21,18,10,6.60
2017,02,21,18,11,6.60
2017,02,21,18,12,6.60
2017,02,21,18,13,6.60
2017,02,21,18,14,6.60
2017,02,21,18,15,6.60
2017,02,21,18,16,6.60
2017,02,21,18,17,6.60
2017,02,21,18,18,6.60
2017,02,21,18,19,6.60
2017,02,21,18,20,6.60
2017,02,21,18,21,6.60
2017,02,21,18,22,6.60
2017,02,21,18,23,6.60
2017,02,21,18,24,6.60
2017,02,21,18,25,6.60
2017,02,21,18,26,6.50
2017,02,21,18,27,6.50
2017,02,21,18,28,6.50
2017,02,21,18,29,6.50
2017,02,21,18,30,6.50
2017,02,21,18,31,6.50
2017,02,21,18,32,6.50
2017,02,21,18,33,6.50
2017,02,21,18,34,6.50
2017,02,21,18,35,6.50
2017,02,21,18,36,6.50
2017,02,21,18,37,6.50
2017,02,21,18,38,6.50
2017,02,21,18,39,6.50
2017,02,21,18,40,6.60
2017,02,21,18,41,6.60
2017,02,21,18,42,6.60
2017,02,21,18,43,6.60
2017,02,21,18,44,6.60
2017,02,21,18,45,6.60
2017,02,21,18,46,6.60
2017,02,21,18,47,6.60
2017,02,21,18,48,6.60
2017,02,21,18,49,6.60
2017,02,21,18,50,6.60
2017,02,21,18,51,6.60
2017,02,21,18,52,6.60
2017,02,21,18,53,6.60
2017,02,21,18,54,6.60
2017,02,21,18,55,6.60
2017,02,21,18,56,6.60
2017,02,21,18,57,6.60
2017,02,21,18,58,6.60
2017,02,21,18,59,6.60
2017,02,21,19,00,6.60
2017,02,21,19,01,6.60
2017,02,21,19,02,6.60
2017,02,21,19,03,6.60
2017,02,21,19,04,6.60
2017,02,21,19,05,6.60
2017,02,21,19,06,6.60
2017,02,21,19,07,6.60
2017,02,21,19,08,6.60
2017,02,21,19,09,6.60
2017,02,21,19,10,6.60
2017,02,21,19,11,6.60
2017,02,21,19,12,6.60
2017,02,21,19,13,6.60
2017,02,21,19,14,6.60
2017,02,21,19,15,6.60
2017,02,21,19,16,6.60
2017,02,21,19,17,6.60
2017,02,21,19,18,6.60
2017,02,21,19,19,6.60
2017,02,21,19,20,6.60
2017,02,21,19,21,6.60
2017,02,21,19,22,6.60
2017,02,21,19,23,6.60
2017,02,21,19,24,6.60
2017,02,21,19,25,6.60
2017,02,21,19,26,6.60
2017,02,21,19,27,6.60
2017,02,21,19,28,6.60
2017,02,21,19,29,6.60
2017,02,21,19,30,6.60
2017,02,21,19,31,6.60
2017,02,21,19,32,6.60
2017,02,21,19,33,6.60
2017,02,21,19,34,6.60
2017,02,21,19,35,6.60
2017,02,21,19,36,6.60
2017,02,21,19,37,6.60
2017,02,21,19,38,6.60
2017,02,21,19,39,6.50
2017,02,21,19,40,6.50
2017,02,21,19,41,6.50
2017,02,21,19,42,6.50
2017,02,21,19,43,6.50
2017,02,21,19,44,6.50
2017,02,21,19,45,6.50
2017,02,21,19,46,6.50
2017,02,21,19,47,6.50
2017,02,21,19,48,6.40
2017,02,21,19,49,6.40
2017,02,21,19,50,6.40
2017,02,21,19,51,6.40
2017,02,21,19,52,6.40
2017,02,21,19,53,6.40
2017,02,21,19,54,6.40
2017,02,21,19,55,6.40
2017,02,21,19,56,6.40
2017,02,21,19,57,6.40
2017,02,21,19,58,6.40
2017,02,21,19,59,6.30
2017,02,21,20,00,6.30
2017,02,21,20,01,6.30
2017,02,21,20,02,6.30
2017,02,21,20,03,6.30
2017,02,21,20,04,6.30
2017,02,21,20,05,6.30
2017,02,21,20,06,6.30
2017,02,21,20,07,6.30
2017,02,21,20,08,6.30
2017,02,21,20,09,6.30
2017,02,21,20,10,6.30
2017,02,21,20,11,6.30
2017,02,21,20,12,6.30
2017,02,21,20,13,6.30
2017,02,21,20,14,6.20
2017,02,21,20,15,6.20
2017,02,21,20,16,6.20
2017,02,21,20,17,6.20
2017,02,21,20,18,6.20
2017,02,21,20,19,6.20
2017,02,21,20,20,6.20
2017,02,21,20,21,6.20
2017,02,21,20,22,6.20
2017,02,21,20,23,6.20
2017,02,21,20,24,6.20
2017,02,21,20,25,6.20
2017,02,21,20,26,6.20
2017,02,21,20,27,6.10
2017,02,21,20,28,6.10
2017,02,21,20,29,6.10
2017,02,21,20,30,6.10
2017,02,21,20,31,6.10
2017,02,21,20,32,6.10
2017,02,21,20,33,6.10
2017,02,21,20,34,6.10
2017,02,21,20,35,6.10
2017,02,21,20,36,6.10
2017,02,21,20,37,6.10
2017,02,21,20,38,6.10
2017,02,21,20,39,6.10
2017,02,21,20,40,6.10
2017,02,21,20,41,6.10
2017,02,21,20,42,6.10
2017,02,21,20,43,6.10
2017,02,21,20,44,6.10
2017,02,21,20,45,6.10
2017,02,21,20,46,6.10
2017,02,21,20,47,6.10
2017,02,21,20,48,6.10
2017,02,21,20,49,6.10
2017,02,21,20,50,6.10
2017,02,21,20,51,6.10
2017,02,21,20,52,6.10
2017,02,21,20,53,6.10
2017,02,21,20,54,6.10
2017,02,21,20,55,6.10
2017,02,21,20,56,6.10
2017,02,21,20,57,6.10
2017,02,21,20,58,6.10
2017,02,21,20,59,6.10
2017,02,21,21,00,6.10
2017,02,21,21,01,6.10
2017,02,21,21,02,6.10
2017,02,21,21,03,6.10
2017,02,21,21,04,6.10
2017,02,21,21,05,6.10
2017,02,21,21,06,6.10
2017,02,21,21,07,6.10
2017,02,21,21,08,6.10
2017,02,21,21,09,6.10
2017,02,21,21,10,6.10
2017,02,21,21,11,6.00
2017,02,21,21,12,6.00
2017,02,21,21,13,6.00
2017,02,21,21,14,6.00
2017,02,21,21,15,5.90
2017,02,21,21,16,5.90
2017,02,21,21,17,5.90
2017,02,21,21,18,5.90
2017,02,21,21,19,5.90
2017,02,21,21,20,5.90
2017,02,21,21,21,5.90
2017,02,21,21,22,5.80
2017,02,21,21,23,5.80
2017,02,21,21,24,5.80
2017,02,21,21,25,5.70
2017,02,21,21,26,5.70
2017,02,21,21,27,5.60
2017,02,21,21,28,5.60
2017,02,21,21,29,5.50
2017,02,21,21,30,5.40
2017,02,21,21,31,5.30
2017,02,21,21,32,5.30
2017,02,21,21,33,5.20
2017,02,21,21,34,5.20
2017,02,21,21,35,5.10
2017,02,21,21,36,5.00
2017,02,21,21,37,4.90
2017,02,21,21,38,4.90
2017,02,21,21,39,4.80
2017,02,21,21,40,4.80
2017,02,21,21,41,4.70
2017,02,21,21,42,4.70
2017,02,21,21,43,4.60
2017,02,21,21,44,4.50
2017,02,21,21,45,4.50
2017,02,21,21,46,4.40
2017,02,21,21,47,4.30
2017,02,21,21,48,4.30
2017,02,21,21,49,4.30
2017,02,21,21,50,4.20
2017,02,21,21,51,4.20
2017,02,21,21,52,4.20
2017,02,21,21,53,4.20
2017,02,21,21,54,4.20
2017,02,21,21,55,4.20
2017,02,21,21,56,4.20
2017,02,21,21,57,4.30
2017,02,21,21,58,4.40
2017,02,21,21,59,4.50
2017,02,21,22,00,4.60
2017,02,21,22,01,4.60
2017,02,21,22,02,4.70
2017,02,21,22,03,4.80
2017,02,21,22,04,4.90
2017,02,21,22,05,5.00
2017,02,21,22,06,5.10
2017,02,21,22,07,5.10
2017,02,21,22,08,5.10
2017,02,21,22,09,5.20
2017,02,21,22,10,5.20
2017,02,21,22,11,5.30
2017,02,21,22,12,5.30
2017,02,21,22,13,5.30
2017,02,21,22,14,5.30
2017,02,21,22,15,5.40
2017,02,21,22,16,5.40
2017,02,21,22,17,5.50
2017,02,21,22,18,5.50
2017,02,21,22,19,5.50
2017,02,21,22,20,5.50
2017,02,21,22,21,5.50
2017,02,21,22,22,5.50
2017,02,21,22,23,5.50
2017,02,21,22,24,5.50
2017,02,21,22,25,5.50
2017,02,21,22,26,5.50
2017,02,21,22,27,5.50
2017,02,21,22,28,5.60
2017,02,21,22,29,5.60
2017,02,21,22,30,5.60
2017,02,21,22,31,5.70
2017,02,21,22,32,5.70
2017,02,21,22,33,5.70
2017,02,21,22,34,5.70
2017,02,21,22,35,5.70
2017,02,21,22,36,5.70
2017,02,21,22,37,5.70
2017,02,21,22,38,5.60
2017,02,21,22,39,5.60
2017,02,21,22,40,5.50
2017,02,21,22,41,5.50
2017,02,21,22,42,5.50
2017,02,21,22,43,5.40
2017,02,21,22,44,5.40
2017,02,21,22,45,5.30
2017,02,21,22,46,5.20
2017,02,21,22,47,5.10
2017,02,21,22,48,5.10
2017,02,21,22,49,5.00
2017,02,21,22,50,4.90
2017,02,21,22,51,4.80
2017,02,21,22,52,4.70
2017,02,21,22,53,4.60
2017,02,21,22,54,4.50
2017,02,21,22,55,4.50
2017,02,21,22,56,4.40
2017,02,21,22,57,4.30
2017,02,21,22,58,4.20
2017,02,21,22,59,4.10
2017,02,21,23,00,4.10
2017,02,21,23,01,3.90
2017,02,21,23,02,3.90
2017,02,21,23,03,3.90
2017,02,21,23,04,3.80
2017,02,21,23,05,3.80
2017,02,21,23,06,3.70
2017,02,21,23,07,3.70
2017,02,21,23,08,3.60
2017,02,21,23,09,3.60
2017,02,21,23,10,3.60
2017,02,21,23,11,3.50
2017,02,21,23,12,3.50
2017,02,21,23,13,3.40
2017,02,21,23,14,3.40
2017,02,21,23,15,3.30
2017,02,21,23,16,3.30
2017,02,21,23,17,3.30
2017,02,21,23,18,3.20
2017,02,21,23,19,3.20
2017,02,21,23,20,3.20
2017,02,21,23,21,3.20
2017,02,21,23,22,3.10
2017,02,21,23,23,3.10
2017,02,21,23,24,3.10
2017,02,21,23,25,3.10
2017,02,21,23,26,3.10
2017,02,21,23,27,3.10
2017,02,21,23,28,3.10
2017,02,21,23,29,3.00
2017,02,21,23,30,3.00
2017,02,21,23,31,3.00
2017,02,21,23,32,3.00
2017,02,21,23,33,2.90
2017,02,21,23,34,2.90
2017,02,21,23,35,2.80
2017,02,21,23,36,2.80
2017,02,21,23,37,2.80
2017,02,21,23,38,2.70
2017,02,21,23,39,2.70
2017,02,21,23,40,2.70
2017,02,21,23,41,2.70
2017,02,21,23,42,2.70
2017,02,21,23,43,2.70
2017,02,21,23,44,2.80
2017,02,21,23,45,2.80
2017,02,21,23,46,2.80
2017,02,21,23,47,2.80
2017,02,21,23,48,2.80
2017,02,21,23,49,2.80
2017,02,21,23,50,2.80
2017,02,21,23,51,2.80
2017,02,21,23,52,2.70
2017,02,21,23,53,2.70
2017,02,21,23,54,2.70
2017,02,21,23,55,2.60
2017,02,21,23,56,2.60
2017,02,21,23,57,2.50
2017,02,21,23,58,2.50
2017,02,21,23,59,2.40
