Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,25,00,00,19.00
2008,05,25,00,01,19.00
2008,05,25,00,02,19.00
2008,05,25,00,03,19.00
2008,05,25,00,04,19.00
2008,05,25,00,05,19.00
2008,05,25,00,06,19.00
2008,05,25,00,07,19.00
2008,05,25,00,08,19.00
2008,05,25,00,09,19.10
2008,05,25,00,10,19.10
2008,05,25,00,11,19.00
2008,05,25,00,12,19.10
2008,05,25,00,13,19.00
2008,05,25,00,14,19.00
2008,05,25,00,15,19.00
2008,05,25,00,16,19.00
2008,05,25,00,17,19.00
2008,05,25,00,18,19.10
2008,05,25,00,19,19.10
2008,05,25,00,20,19.10
2008,05,25,00,21,19.10
2008,05,25,00,22,19.10
2008,05,25,00,23,19.10
2008,05,25,00,24,19.10
2008,05,25,00,25,19.10
2008,05,25,00,26,19.10
2008,05,25,00,27,19.10
2008,05,25,00,28,19.10
2008,05,25,00,29,19.10
2008,05,25,00,30,19.10
2008,05,25,00,31,19.10
2008,05,25,00,32,19.10
2008,05,25,00,33,19.00
2008,05,25,00,34,19.10
2008,05,25,00,35,19.00
2008,05,25,00,36,19.00
2008,05,25,00,37,19.00
2008,05,25,00,38,19.00
2008,05,25,00,39,19.10
2008,05,25,00,40,19.10
2008,05,25,00,41,19.10
2008,05,25,00,42,19.00
2008,05,25,00,43,19.10
2008,05,25,00,44,19.10
2008,05,25,00,45,19.10
2008,05,25,00,46,19.10
2008,05,25,00,47,19.20
2008,05,25,00,48,19.20
2008,05,25,00,49,19.30
2008,05,25,00,50,19.30
2008,05,25,00,51,19.30
2008,05,25,00,52,19.30
2008,05,25,00,53,19.40
2008,05,25,00,54,19.40
2008,05,25,00,55,19.50
2008,05,25,00,56,19.50
2008,05,25,00,57,19.60
2008,05,25,00,58,19.60
2008,05,25,00,59,19.60
2008,05,25,01,00,19.70
2008,05,25,01,01,19.70
2008,05,25,01,02,19.70
2008,05,25,01,03,19.80
2008,05,25,01,04,19.80
2008,05,25,01,05,19.80
2008,05,25,01,06,19.80
2008,05,25,01,07,19.80
2008,05,25,01,08,19.70
2008,05,25,01,09,19.70
2008,05,25,01,10,19.70
2008,05,25,01,11,19.70
2008,05,25,01,12,19.60
2008,05,25,01,13,19.60
2008,05,25,01,14,19.60
2008,05,25,01,15,19.60
2008,05,25,01,16,19.50
2008,05,25,01,17,19.50
2008,05,25,01,18,19.50
2008,05,25,01,19,19.40
2008,05,25,01,20,19.40
2008,05,25,01,21,19.40
2008,05,25,01,22,19.40
2008,05,25,01,23,19.40
2008,05,25,01,24,19.40
2008,05,25,01,25,19.40
2008,05,25,01,26,19.50
2008,05,25,01,27,19.50
2008,05,25,01,28,19.50
2008,05,25,01,29,19.50
2008,05,25,01,30,19.50
2008,05,25,01,31,19.50
2008,05,25,01,32,19.50
2008,05,25,01,33,19.50
2008,05,25,01,34,19.60
2008,05,25,01,35,19.60
2008,05,25,01,36,19.60
2008,05,25,01,37,19.60
2008,05,25,01,38,19.60
2008,05,25,01,39,19.60
2008,05,25,01,40,19.60
2008,05,25,01,41,19.70
2008,05,25,01,42,19.70
2008,05,25,01,43,19.70
2008,05,25,01,44,19.70
2008,05,25,01,45,19.70
2008,05,25,01,46,19.70
2008,05,25,01,47,19.70
2008,05,25,01,48,19.70
2008,05,25,01,49,19.70
2008,05,25,01,50,19.70
2008,05,25,01,51,19.70
2008,05,25,01,52,19.70
2008,05,25,01,53,19.70
2008,05,25,01,54,19.70
2008,05,25,01,55,19.70
2008,05,25,01,56,19.70
2008,05,25,01,57,19.60
2008,05,25,01,58,19.60
2008,05,25,01,59,19.60
2008,05,25,02,00,19.60
2008,05,25,02,01,19.60
2008,05,25,02,02,19.60
2008,05,25,02,03,19.50
2008,05,25,02,04,19.40
2008,05,25,02,05,19.40
2008,05,25,02,06,19.30
2008,05,25,02,07,19.30
2008,05,25,02,08,19.30
2008,05,25,02,09,19.20
2008,05,25,02,10,19.20
2008,05,25,02,11,19.10
2008,05,25,02,12,19.10
2008,05,25,02,13,19.00
2008,05,25,02,14,18.90
2008,05,25,02,15,18.80
2008,05,25,02,16,18.80
2008,05,25,02,17,18.70
2008,05,25,02,18,18.70
2008,05,25,02,19,18.60
2008,05,25,02,20,18.60
2008,05,25,02,21,18.50
2008,05,25,02,22,18.50
2008,05,25,02,23,18.50
2008,05,25,02,24,18.50
2008,05,25,02,25,18.50
2008,05,25,02,26,18.50
2008,05,25,02,27,18.50
2008,05,25,02,28,18.50
2008,05,25,02,29,18.50
2008,05,25,02,30,18.50
2008,05,25,02,31,18.50
2008,05,25,02,32,18.50
2008,05,25,02,33,18.50
2008,05,25,02,34,18.60
2008,05,25,02,35,18.60
2008,05,25,02,36,18.60
2008,05,25,02,37,18.60
2008,05,25,02,38,18.60
2008,05,25,02,39,18.70
2008,05,25,02,40,18.70
2008,05,25,02,41,18.70
2008,05,25,02,42,18.70
2008,05,25,02,43,18.70
2008,05,25,02,44,18.70
2008,05,25,02,45,18.70
2008,05,25,02,46,18.70
2008,05,25,02,47,18.70
2008,05,25,02,48,18.70
2008,05,25,02,49,18.70
2008,05,25,02,50,18.70
2008,05,25,02,51,18.70
2008,05,25,02,52,18.60
2008,05,25,02,53,18.60
2008,05,25,02,54,18.60
2008,05,25,02,55,18.60
2008,05,25,02,56,18.60
2008,05,25,02,57,18.60
2008,05,25,02,58,18.60
2008,05,25,02,59,18.60
2008,05,25,03,00,18.60
2008,05,25,03,01,18.70
2008,05,25,03,02,18.70
2008,05,25,03,03,18.70
2008,05,25,03,04,18.80
2008,05,25,03,05,18.80
2008,05,25,03,06,18.80
2008,05,25,03,07,18.90
2008,05,25,03,08,18.90
2008,05,25,03,09,18.90
2008,05,25,03,10,18.90
2008,05,25,03,11,19.00
2008,05,25,03,12,19.00
2008,05,25,03,13,19.10
2008,05,25,03,14,19.20
2008,05,25,03,15,19.20
2008,05,25,03,16,19.30
2008,05,25,03,17,19.30
2008,05,25,03,18,19.30
2008,05,25,03,19,19.30
2008,05,25,03,20,19.30
2008,05,25,03,21,19.30
2008,05,25,03,22,19.30
2008,05,25,03,23,19.30
2008,05,25,03,24,19.30
2008,05,25,03,25,19.30
2008,05,25,03,26,19.30
2008,05,25,03,27,19.30
2008,05,25,03,28,19.30
2008,05,25,03,29,19.30
2008,05,25,03,30,19.30
2008,05,25,03,31,19.30
2008,05,25,03,32,19.30
2008,05,25,03,33,19.30
2008,05,25,03,34,19.40
2008,05,25,03,35,19.40
2008,05,25,03,36,19.40
2008,05,25,03,37,19.40
2008,05,25,03,38,19.40
2008,05,25,03,39,19.40
2008,05,25,03,40,19.40
2008,05,25,03,41,19.40
2008,05,25,03,42,19.40
2008,05,25,03,43,19.30
2008,05,25,03,44,19.30
2008,05,25,03,45,19.30
2008,05,25,03,46,19.30
2008,05,25,03,47,19.30
2008,05,25,03,48,19.30
2008,05,25,03,49,19.20
2008,05,25,03,50,19.20
2008,05,25,03,51,19.20
2008,05,25,03,52,19.10
2008,05,25,03,53,19.10
2008,05,25,03,54,19.10
2008,05,25,03,55,19.00
2008,05,25,03,56,19.00
2008,05,25,03,57,19.00
2008,05,25,03,58,18.90
2008,05,25,03,59,18.90
2008,05,25,04,00,18.90
2008,05,25,04,01,18.90
2008,05,25,04,02,18.80
2008,05,25,04,03,18.80
2008,05,25,04,04,18.80
2008,05,25,04,05,18.70
2008,05,25,04,06,18.70
2008,05,25,04,07,18.70
2008,05,25,04,08,18.70
2008,05,25,04,09,18.60
2008,05,25,04,10,18.60
2008,05,25,04,11,18.60
2008,05,25,04,12,18.60
2008,05,25,04,13,18.60
2008,05,25,04,14,18.50
2008,05,25,04,15,18.50
2008,05,25,04,16,18.50
2008,05,25,04,17,18.50
2008,05,25,04,18,18.50
2008,05,25,04,19,18.50
2008,05,25,04,20,18.50
2008,05,25,04,21,18.50
2008,05,25,04,22,18.50
2008,05,25,04,23,18.50
2008,05,25,04,24,18.50
2008,05,25,04,25,18.50
2008,05,25,04,26,18.60
2008,05,25,04,27,18.60
2008,05,25,04,28,18.60
2008,05,25,04,29,18.60
2008,05,25,04,30,18.70
2008,05,25,04,31,18.70
2008,05,25,04,32,18.70
2008,05,25,04,33,18.70
2008,05,25,04,34,18.70
2008,05,25,04,35,18.70
2008,05,25,04,36,18.70
2008,05,25,04,37,18.70
2008,05,25,04,38,18.70
2008,05,25,04,39,18.70
2008,05,25,04,40,18.70
2008,05,25,04,41,18.60
2008,05,25,04,42,18.60
2008,05,25,04,43,18.60
2008,05,25,04,44,18.60
2008,05,25,04,45,18.60
2008,05,25,04,46,18.70
2008,05,25,04,47,18.70
2008,05,25,04,48,18.70
2008,05,25,04,49,18.70
2008,05,25,04,50,18.70
2008,05,25,04,51,18.70
2008,05,25,04,52,18.60
2008,05,25,04,53,18.60
2008,05,25,04,54,18.60
2008,05,25,04,55,18.60
2008,05,25,04,56,18.60
2008,05,25,04,57,18.60
2008,05,25,04,58,18.60
2008,05,25,04,59,18.60
2008,05,25,05,00,18.60
2008,05,25,05,01,18.50
2008,05,25,05,02,18.50
2008,05,25,05,03,18.50
2008,05,25,05,04,18.50
2008,05,25,05,05,18.50
2008,05,25,05,06,18.40
2008,05,25,05,07,18.40
2008,05,25,05,08,18.40
2008,05,25,05,09,18.40
2008,05,25,05,10,18.40
2008,05,25,05,11,18.30
2008,05,25,05,12,18.30
2008,05,25,05,13,18.30
2008,05,25,05,14,18.30
2008,05,25,05,15,18.20
2008,05,25,05,16,18.20
2008,05,25,05,17,18.20
2008,05,25,05,18,18.20
2008,05,25,05,19,18.10
2008,05,25,05,20,18.10
2008,05,25,05,21,18.10
2008,05,25,05,22,18.10
2008,05,25,05,23,18.00
2008,05,25,05,24,18.00
2008,05,25,05,25,18.00
2008,05,25,05,26,18.00
2008,05,25,05,27,18.00
2008,05,25,05,28,18.00
2008,05,25,05,29,18.00
2008,05,25,05,30,18.00
2008,05,25,05,31,18.00
2008,05,25,05,32,18.00
2008,05,25,05,33,18.00
2008,05,25,05,34,18.00
2008,05,25,05,35,18.00
2008,05,25,05,36,17.90
2008,05,25,05,37,17.90
2008,05,25,05,38,17.90
2008,05,25,05,39,17.90
2008,05,25,05,40,17.90
2008,05,25,05,41,17.90
2008,05,25,05,42,17.80
2008,05,25,05,43,17.80
2008,05,25,05,44,17.80
2008,05,25,05,45,17.80
2008,05,25,05,46,17.80
2008,05,25,05,47,17.80
2008,05,25,05,48,17.80
2008,05,25,05,49,17.80
2008,05,25,05,50,17.80
2008,05,25,05,51,17.70
2008,05,25,05,52,17.70
2008,05,25,05,53,17.80
2008,05,25,05,54,17.80
2008,05,25,05,55,17.80
2008,05,25,05,56,17.80
2008,05,25,05,57,17.80
2008,05,25,05,58,17.80
2008,05,25,05,59,17.80
2008,05,25,06,00,17.70
2008,05,25,06,01,17.70
2008,05,25,06,02,17.70
2008,05,25,06,03,17.70
2008,05,25,06,04,17.70
2008,05,25,06,05,17.70
2008,05,25,06,06,17.80
2008,05,25,06,07,17.80
2008,05,25,06,08,17.80
2008,05,25,06,09,17.80
2008,05,25,06,10,17.80
2008,05,25,06,11,17.80
2008,05,25,06,12,17.80
2008,05,25,06,13,17.80
2008,05,25,06,14,17.80
2008,05,25,06,15,17.80
2008,05,25,06,16,17.80
2008,05,25,06,17,17.80
2008,05,25,06,18,17.80
2008,05,25,06,19,17.80
2008,05,25,06,20,17.80
2008,05,25,06,21,17.80
2008,05,25,06,22,17.80
2008,05,25,06,23,17.80
2008,05,25,06,24,17.80
2008,05,25,06,25,17.80
2008,05,25,06,26,17.80
2008,05,25,06,27,17.80
2008,05,25,06,28,17.80
2008,05,25,06,29,17.80
2008,05,25,06,30,17.80
2008,05,25,06,31,17.70
2008,05,25,06,32,17.70
2008,05,25,06,33,17.70
2008,05,25,06,34,17.70
2008,05,25,06,35,17.70
2008,05,25,06,36,17.70
2008,05,25,06,37,17.70
2008,05,25,06,38,17.70
2008,05,25,06,39,17.70
2008,05,25,06,40,17.70
2008,05,25,06,41,17.70
2008,05,25,06,42,17.70
2008,05,25,06,43,17.70
2008,05,25,06,44,17.70
2008,05,25,06,45,17.70
2008,05,25,06,46,17.70
2008,05,25,06,47,17.70
2008,05,25,06,48,17.70
2008,05,25,06,49,17.70
2008,05,25,06,50,17.70
2008,05,25,06,51,17.70
2008,05,25,06,52,17.70
2008,05,25,06,53,17.70
2008,05,25,06,54,17.70
2008,05,25,06,55,17.70
2008,05,25,06,56,17.70
2008,05,25,06,57,17.70
2008,05,25,06,58,17.70
2008,05,25,06,59,17.70
2008,05,25,07,00,17.70
2008,05,25,07,01,17.70
2008,05,25,07,02,17.80
2008,05,25,07,03,17.80
2008,05,25,07,04,17.80
2008,05,25,07,05,17.80
2008,05,25,07,06,17.80
2008,05,25,07,07,17.80
2008,05,25,07,08,17.80
2008,05,25,07,09,17.80
2008,05,25,07,10,17.90
2008,05,25,07,11,17.90
2008,05,25,07,12,17.90
2008,05,25,07,13,17.90
2008,05,25,07,14,17.90
2008,05,25,07,15,18.00
2008,05,25,07,16,18.00
2008,05,25,07,17,18.00
2008,05,25,07,18,18.00
2008,05,25,07,19,18.10
2008,05,25,07,20,18.10
2008,05,25,07,21,18.10
2008,05,25,07,22,18.10
2008,05,25,07,23,18.00
2008,05,25,07,24,18.00
2008,05,25,07,25,18.00
2008,05,25,07,26,18.00
2008,05,25,07,27,18.00
2008,05,25,07,28,18.00
2008,05,25,07,29,17.90
2008,05,25,07,30,17.90
2008,05,25,07,31,17.90
2008,05,25,07,32,17.90
2008,05,25,07,33,17.90
2008,05,25,07,34,17.90
2008,05,25,07,35,17.80
2008,05,25,07,36,17.80
2008,05,25,07,37,17.80
2008,05,25,07,38,17.80
2008,05,25,07,39,17.70
2008,05,25,07,40,17.70
2008,05,25,07,41,17.60
2008,05,25,07,42,17.60
2008,05,25,07,43,17.50
2008,05,25,07,44,17.40
2008,05,25,07,45,17.40
2008,05,25,07,46,17.30
2008,05,25,07,47,17.30
2008,05,25,07,48,17.30
2008,05,25,07,49,17.30
2008,05,25,07,50,17.20
2008,05,25,07,51,17.20
2008,05,25,07,52,17.20
2008,05,25,07,53,17.20
2008,05,25,07,54,17.20
2008,05,25,07,55,17.20
2008,05,25,07,56,17.20
2008,05,25,07,57,17.20
2008,05,25,07,58,17.10
2008,05,25,07,59,17.10
2008,05,25,08,00,17.10
2008,05,25,08,01,17.10
2008,05,25,08,02,17.10
2008,05,25,08,03,17.10
2008,05,25,08,04,17.10
2008,05,25,08,05,17.10
2008,05,25,08,06,17.10
2008,05,25,08,07,17.10
2008,05,25,08,08,17.10
2008,05,25,08,09,17.00
2008,05,25,08,10,17.00
2008,05,25,08,11,17.00
2008,05,25,08,12,17.00
2008,05,25,08,13,17.00
2008,05,25,08,14,17.00
2008,05,25,08,15,17.00
2008,05,25,08,16,17.00
2008,05,25,08,17,17.00
2008,05,25,08,18,17.00
2008,05,25,08,19,17.00
2008,05,25,08,20,17.00
2008,05,25,08,21,17.00
2008,05,25,08,22,17.00
2008,05,25,08,23,17.00
2008,05,25,08,24,17.00
2008,05,25,08,25,17.00
2008,05,25,08,26,17.00
2008,05,25,08,27,17.00
2008,05,25,08,28,17.00
2008,05,25,08,29,17.00
2008,05,25,08,30,17.00
2008,05,25,08,31,17.00
2008,05,25,08,32,17.00
2008,05,25,08,33,17.00
2008,05,25,08,34,17.00
2008,05,25,08,35,17.10
2008,05,25,08,36,17.10
2008,05,25,08,37,17.10
2008,05,25,08,38,17.10
2008,05,25,08,39,17.10
2008,05,25,08,40,17.10
2008,05,25,08,41,17.10
2008,05,25,08,42,17.10
2008,05,25,08,43,17.10
2008,05,25,08,44,17.20
2008,05,25,08,45,17.20
2008,05,25,08,46,17.20
2008,05,25,08,47,17.20
2008,05,25,08,48,17.20
2008,05,25,08,49,17.20
2008,05,25,08,50,17.20
2008,05,25,08,51,17.20
2008,05,25,08,52,17.20
2008,05,25,08,53,17.20
2008,05,25,08,54,17.20
2008,05,25,08,55,17.20
2008,05,25,08,56,17.20
2008,05,25,08,57,17.20
2008,05,25,08,58,17.20
2008,05,25,08,59,17.20
2008,05,25,09,00,17.30
2008,05,25,09,01,17.30
2008,05,25,09,02,17.30
2008,05,25,09,03,17.40
2008,05,25,09,04,17.50
2008,05,25,09,05,17.50
2008,05,25,09,06,17.60
2008,05,25,09,07,17.80
2008,05,25,09,08,17.90
2008,05,25,09,09,18.00
2008,05,25,09,10,18.10
2008,05,25,09,11,18.30
2008,05,25,09,12,18.40
2008,05,25,09,13,18.50
2008,05,25,09,14,18.60
2008,05,25,09,15,18.60
2008,05,25,09,16,18.60
2008,05,25,09,17,18.50
2008,05,25,09,18,18.50
2008,05,25,09,19,18.50
2008,05,25,09,20,18.50
2008,05,25,09,21,18.60
2008,05,25,09,22,18.60
2008,05,25,09,23,18.60
2008,05,25,09,24,18.70
2008,05,25,09,25,18.70
2008,05,25,09,26,18.70
2008,05,25,09,27,18.80
2008,05,25,09,28,18.80
2008,05,25,09,29,18.80
2008,05,25,09,30,18.90
2008,05,25,09,31,18.80
2008,05,25,09,32,18.70
2008,05,25,09,33,18.50
2008,05,25,09,34,18.40
2008,05,25,09,35,18.20
2008,05,25,09,36,18.00
2008,05,25,09,37,17.90
2008,05,25,09,38,17.70
2008,05,25,09,39,17.50
2008,05,25,09,40,17.40
2008,05,25,09,41,17.30
2008,05,25,09,42,17.30
2008,05,25,09,43,17.30
2008,05,25,09,44,17.30
2008,05,25,09,45,17.40
2008,05,25,09,46,17.40
2008,05,25,09,47,17.50
2008,05,25,09,48,17.60
2008,05,25,09,49,17.60
2008,05,25,09,50,17.60
2008,05,25,09,51,17.60
2008,05,25,09,52,17.60
2008,05,25,09,53,17.60
2008,05,25,09,54,17.60
2008,05,25,09,55,17.60
2008,05,25,09,56,17.60
2008,05,25,09,57,17.70
2008,05,25,09,58,17.80
2008,05,25,09,59,17.90
2008,05,25,10,00,18.00
2008,05,25,10,01,18.10
2008,05,25,10,02,18.20
2008,05,25,10,03,18.30
2008,05,25,10,04,18.50
2008,05,25,10,05,18.60
2008,05,25,10,06,18.80
2008,05,25,10,07,19.00
2008,05,25,10,08,19.20
2008,05,25,10,09,19.30
2008,05,25,10,10,19.50
2008,05,25,10,11,19.70
2008,05,25,10,12,19.80
2008,05,25,10,13,20.00
2008,05,25,10,14,20.10
2008,05,25,10,15,20.10
2008,05,25,10,16,20.10
2008,05,25,10,17,20.00
2008,05,25,10,18,20.00
2008,05,25,10,19,20.00
2008,05,25,10,20,19.90
2008,05,25,10,21,19.90
2008,05,25,10,22,19.90
2008,05,25,10,23,19.90
2008,05,25,10,24,19.90
2008,05,25,10,25,20.00
2008,05,25,10,26,20.00
2008,05,25,10,27,20.10
2008,05,25,10,28,20.10
2008,05,25,10,29,20.10
2008,05,25,10,30,20.10
2008,05,25,10,31,20.00
2008,05,25,10,32,20.00
2008,05,25,10,33,19.90
2008,05,25,10,34,19.90
2008,05,25,10,35,19.90
2008,05,25,10,36,19.80
2008,05,25,10,37,19.60
2008,05,25,10,38,19.50
2008,05,25,10,39,19.30
2008,05,25,10,40,19.30
2008,05,25,10,41,19.30
2008,05,25,10,42,19.40
2008,05,25,10,43,19.50
2008,05,25,10,44,19.60
2008,05,25,10,45,19.70
2008,05,25,10,46,19.70
2008,05,25,10,47,19.70
2008,05,25,10,48,19.70
2008,05,25,10,49,19.70
2008,05,25,10,50,19.60
2008,05,25,10,51,19.50
2008,05,25,10,52,19.50
2008,05,25,10,53,19.50
2008,05,25,10,54,19.50
2008,05,25,10,55,19.50
2008,05,25,10,56,19.50
2008,05,25,10,57,19.60
2008,05,25,10,58,19.70
2008,05,25,10,59,19.70
2008,05,25,11,00,19.70
2008,05,25,11,01,19.70
2008,05,25,11,02,19.60
2008,05,25,11,03,19.60
2008,05,25,11,04,19.50
2008,05,25,11,05,19.40
2008,05,25,11,06,19.30
2008,05,25,11,07,19.30
2008,05,25,11,08,19.30
2008,05,25,11,09,19.30
2008,05,25,11,10,19.30
2008,05,25,11,11,19.30
2008,05,25,11,12,19.30
2008,05,25,11,13,19.40
2008,05,25,11,14,19.40
2008,05,25,11,15,19.40
2008,05,25,11,16,19.40
2008,05,25,11,17,19.40
2008,05,25,11,18,19.40
2008,05,25,11,19,19.50
2008,05,25,11,20,19.60
2008,05,25,11,21,19.80
2008,05,25,11,22,19.80
2008,05,25,11,23,19.90
2008,05,25,11,24,19.90
2008,05,25,11,25,19.80
2008,05,25,11,26,19.90
2008,05,25,11,27,19.90
2008,05,25,11,28,20.00
2008,05,25,11,29,20.10
2008,05,25,11,30,20.10
2008,05,25,11,31,20.00
2008,05,25,11,32,20.00
2008,05,25,11,33,20.00
2008,05,25,11,34,20.00
2008,05,25,11,35,20.00
2008,05,25,11,36,20.10
2008,05,25,11,37,20.10
2008,05,25,11,38,20.10
2008,05,25,11,39,20.20
2008,05,25,11,40,20.30
2008,05,25,11,41,20.30
2008,05,25,11,42,20.30
2008,05,25,11,43,20.30
2008,05,25,11,44,20.20
2008,05,25,11,45,20.20
2008,05,25,11,46,20.10
2008,05,25,11,47,20.00
2008,05,25,11,48,19.90
2008,05,25,11,49,19.90
2008,05,25,11,50,19.80
2008,05,25,11,51,19.80
2008,05,25,11,52,19.80
2008,05,25,11,53,19.70
2008,05,25,11,54,19.60
2008,05,25,11,55,19.50
2008,05,25,11,56,19.40
2008,05,25,11,57,19.30
2008,05,25,11,58,19.20
2008,05,25,11,59,19.20
2008,05,25,12,00,19.20
2008,05,25,12,01,19.30
2008,05,25,12,02,19.30
2008,05,25,12,03,19.20
2008,05,25,12,04,19.20
2008,05,25,12,05,19.20
2008,05,25,12,06,19.20
2008,05,25,12,07,19.20
2008,05,25,12,08,19.20
2008,05,25,12,09,19.20
2008,05,25,12,10,19.20
2008,05,25,12,11,19.10
2008,05,25,12,12,19.20
2008,05,25,12,13,19.20
2008,05,25,12,14,19.20
2008,05,25,12,15,19.30
2008,05,25,12,16,19.30
2008,05,25,12,17,19.30
2008,05,25,12,18,19.30
2008,05,25,12,19,19.30
2008,05,25,12,20,19.20
2008,05,25,12,21,19.20
2008,05,25,12,22,19.20
2008,05,25,12,23,19.20
2008,05,25,12,24,19.20
2008,05,25,12,25,19.10
2008,05,25,12,26,19.20
2008,05,25,12,27,19.10
2008,05,25,12,28,19.10
2008,05,25,12,29,19.10
2008,05,25,12,30,19.10
2008,05,25,12,31,19.10
2008,05,25,12,32,19.10
2008,05,25,12,33,19.10
2008,05,25,12,34,19.10
2008,05,25,12,35,19.10
2008,05,25,12,36,19.20
2008,05,25,12,37,19.20
2008,05,25,12,38,19.20
2008,05,25,12,39,19.10
2008,05,25,12,40,19.10
2008,05,25,12,41,19.10
2008,05,25,12,42,19.20
2008,05,25,12,43,19.20
2008,05,25,12,44,19.20
2008,05,25,12,45,19.30
2008,05,25,12,46,19.30
2008,05,25,12,47,19.20
2008,05,25,12,48,19.20
2008,05,25,12,49,19.30
2008,05,25,12,50,19.30
2008,05,25,12,51,19.30
2008,05,25,12,52,19.30
2008,05,25,12,53,19.40
2008,05,25,12,54,19.40
2008,05,25,12,55,19.40
2008,05,25,12,56,19.50
2008,05,25,12,57,19.60
2008,05,25,12,58,19.60
2008,05,25,12,59,19.60
2008,05,25,13,00,19.70
2008,05,25,13,01,19.80
2008,05,25,13,02,19.90
2008,05,25,13,03,20.10
2008,05,25,13,04,20.20
2008,05,25,13,05,20.40
2008,05,25,13,06,20.60
2008,05,25,13,07,20.80
2008,05,25,13,08,20.80
2008,05,25,13,09,20.90
2008,05,25,13,10,21.00
2008,05,25,13,11,21.10
2008,05,25,13,12,21.20
2008,05,25,13,13,21.30
2008,05,25,13,14,21.40
2008,05,25,13,15,21.40
2008,05,25,13,16,21.40
2008,05,25,13,17,21.40
2008,05,25,13,18,21.30
2008,05,25,13,19,21.30
2008,05,25,13,20,21.20
2008,05,25,13,21,21.20
2008,05,25,13,22,21.20
2008,05,25,13,23,21.20
2008,05,25,13,24,21.20
2008,05,25,13,25,21.20
2008,05,25,13,26,21.30
2008,05,25,13,27,21.30
2008,05,25,13,28,21.40
2008,05,25,13,29,21.40
2008,05,25,13,30,21.40
2008,05,25,13,31,21.40
2008,05,25,13,32,21.40
2008,05,25,13,33,21.40
2008,05,25,13,34,21.50
2008,05,25,13,35,21.50
2008,05,25,13,36,21.60
2008,05,25,13,37,21.60
2008,05,25,13,38,21.60
2008,05,25,13,39,21.60
2008,05,25,13,40,21.60
2008,05,25,13,41,21.50
2008,05,25,13,42,21.40
2008,05,25,13,43,21.30
2008,05,25,13,44,21.20
2008,05,25,13,45,21.20
2008,05,25,13,46,21.10
2008,05,25,13,47,21.10
2008,05,25,13,48,21.20
2008,05,25,13,49,21.30
2008,05,25,13,50,21.40
2008,05,25,13,51,21.30
2008,05,25,13,52,21.40
2008,05,25,13,53,21.50
2008,05,25,13,54,21.50
2008,05,25,13,55,21.60
2008,05,25,13,56,21.60
2008,05,25,13,57,21.50
2008,05,25,13,58,21.40
2008,05,25,13,59,21.50
2008,05,25,14,00,21.60
2008,05,25,14,01,21.70
2008,05,25,14,02,21.80
2008,05,25,14,03,21.80
2008,05,25,14,04,21.80
2008,05,25,14,05,21.70
2008,05,25,14,06,21.60
2008,05,25,14,07,21.60
2008,05,25,14,08,21.60
2008,05,25,14,09,21.60
2008,05,25,14,10,21.60
2008,05,25,14,11,21.40
2008,05,25,14,12,21.40
2008,05,25,14,13,21.30
2008,05,25,14,14,21.20
2008,05,25,14,15,21.20
2008,05,25,14,16,21.20
2008,05,25,14,17,21.20
2008,05,25,14,18,21.20
2008,05,25,14,19,21.20
2008,05,25,14,20,21.30
2008,05,25,14,21,21.30
2008,05,25,14,22,21.30
2008,05,25,14,23,21.40
2008,05,25,14,24,21.40
2008,05,25,14,25,21.40
2008,05,25,14,26,21.20
2008,05,25,14,27,21.10
2008,05,25,14,28,21.10
2008,05,25,14,29,21.20
2008,05,25,14,30,21.20
2008,05,25,14,31,21.20
2008,05,25,14,32,21.20
2008,05,25,14,33,21.10
2008,05,25,14,34,21.00
2008,05,25,14,35,20.80
2008,05,25,14,36,20.80
2008,05,25,14,37,20.70
2008,05,25,14,38,20.70
2008,05,25,14,39,20.70
2008,05,25,14,40,20.80
2008,05,25,14,41,20.90
2008,05,25,14,42,21.10
2008,05,25,14,43,21.10
2008,05,25,14,44,21.10
2008,05,25,14,45,21.20
2008,05,25,14,46,21.20
2008,05,25,14,47,21.20
2008,05,25,14,48,21.20
2008,05,25,14,49,21.10
2008,05,25,14,50,21.20
2008,05,25,14,51,21.30
2008,05,25,14,52,21.20
2008,05,25,14,53,21.10
2008,05,25,14,54,21.20
2008,05,25,14,55,21.30
2008,05,25,14,56,21.30
2008,05,25,14,57,21.30
2008,05,25,14,58,21.40
2008,05,25,14,59,21.40
2008,05,25,15,00,21.40
2008,05,25,15,01,21.30
2008,05,25,15,02,21.30
2008,05,25,15,03,21.30
2008,05,25,15,04,21.40
2008,05,25,15,05,21.40
2008,05,25,15,06,21.50
2008,05,25,15,07,21.40
2008,05,25,15,08,21.40
2008,05,25,15,09,21.50
2008,05,25,15,10,21.60
2008,05,25,15,11,21.70
2008,05,25,15,12,21.80
2008,05,25,15,13,21.80
2008,05,25,15,14,21.90
2008,05,25,15,15,22.00
2008,05,25,15,16,22.00
2008,05,25,15,17,22.00
2008,05,25,15,18,22.10
2008,05,25,15,19,22.20
2008,05,25,15,20,22.30
2008,05,25,15,21,22.30
2008,05,25,15,22,22.40
2008,05,25,15,23,22.40
2008,05,25,15,24,22.40
2008,05,25,15,25,22.40
2008,05,25,15,26,22.40
2008,05,25,15,27,22.40
2008,05,25,15,28,22.40
2008,05,25,15,29,22.30
2008,05,25,15,30,22.20
2008,05,25,15,31,22.10
2008,05,25,15,32,21.90
2008,05,25,15,33,21.80
2008,05,25,15,34,21.80
2008,05,25,15,35,21.80
2008,05,25,15,36,21.70
2008,05,25,15,37,21.50
2008,05,25,15,38,21.40
2008,05,25,15,39,21.40
2008,05,25,15,40,21.30
2008,05,25,15,41,21.30
2008,05,25,15,42,21.30
2008,05,25,15,43,21.20
2008,05,25,15,44,21.30
2008,05,25,15,45,21.20
2008,05,25,15,46,21.20
2008,05,25,15,47,21.20
2008,05,25,15,48,21.20
2008,05,25,15,49,21.30
2008,05,25,15,50,21.30
2008,05,25,15,51,21.40
2008,05,25,15,52,21.50
2008,05,25,15,53,21.60
2008,05,25,15,54,21.60
2008,05,25,15,55,21.70
2008,05,25,15,56,21.70
2008,05,25,15,57,21.80
2008,05,25,15,58,21.90
2008,05,25,15,59,21.90
2008,05,25,16,00,21.80
2008,05,25,16,01,21.80
2008,05,25,16,02,21.80
2008,05,25,16,03,21.80
2008,05,25,16,04,21.80
2008,05,25,16,05,21.80
2008,05,25,16,06,21.80
2008,05,25,16,07,21.70
2008,05,25,16,08,21.80
2008,05,25,16,09,21.80
2008,05,25,16,10,21.80
2008,05,25,16,11,21.80
2008,05,25,16,12,21.90
2008,05,25,16,13,21.90
2008,05,25,16,14,21.90
2008,05,25,16,15,21.80
2008,05,25,16,16,21.80
2008,05,25,16,17,21.70
2008,05,25,16,18,21.70
2008,05,25,16,19,21.60
2008,05,25,16,20,21.60
2008,05,25,16,21,21.50
2008,05,25,16,22,21.50
2008,05,25,16,23,21.40
2008,05,25,16,24,21.40
2008,05,25,16,25,21.40
2008,05,25,16,26,21.40
2008,05,25,16,27,21.40
2008,05,25,16,28,21.40
2008,05,25,16,29,21.40
2008,05,25,16,30,21.50
2008,05,25,16,31,21.60
2008,05,25,16,32,21.70
2008,05,25,16,33,21.70
2008,05,25,16,34,21.70
2008,05,25,16,35,21.70
2008,05,25,16,36,21.80
2008,05,25,16,37,21.80
2008,05,25,16,38,21.80
2008,05,25,16,39,21.80
2008,05,25,16,40,21.80
2008,05,25,16,41,21.80
2008,05,25,16,42,21.80
2008,05,25,16,43,21.90
2008,05,25,16,44,21.90
2008,05,25,16,45,21.90
2008,05,25,16,46,22.00
2008,05,25,16,47,22.00
2008,05,25,16,48,22.00
2008,05,25,16,49,22.10
2008,05,25,16,50,22.10
2008,05,25,16,51,22.20
2008,05,25,16,52,22.20
2008,05,25,16,53,22.20
2008,05,25,16,54,22.20
2008,05,25,16,55,22.20
2008,05,25,16,56,22.20
2008,05,25,16,57,22.20
2008,05,25,16,58,22.20
2008,05,25,16,59,22.20
2008,05,25,17,00,22.20
2008,05,25,17,01,22.20
2008,05,25,17,02,22.20
2008,05,25,17,03,22.20
2008,05,25,17,04,22.20
2008,05,25,17,05,22.20
2008,05,25,17,06,22.20
2008,05,25,17,07,22.20
2008,05,25,17,08,22.20
2008,05,25,17,09,22.20
2008,05,25,17,10,22.20
2008,05,25,17,11,22.20
2008,05,25,17,12,22.20
2008,05,25,17,13,22.10
2008,05,25,17,14,22.10
2008,05,25,17,15,22.10
2008,05,25,17,16,22.10
2008,05,25,17,17,22.10
2008,05,25,17,18,22.10
2008,05,25,17,19,22.10