Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,08,10,07,1.20
2016,12,08,10,08,1.20
2016,12,08,10,09,1.20
2016,12,08,10,10,1.20
2016,12,08,10,11,1.20
2016,12,08,10,12,1.20
2016,12,08,10,13,1.20
2016,12,08,10,14,1.20
2016,12,08,10,15,1.20
2016,12,08,10,16,1.20
2016,12,08,10,17,1.30
2016,12,08,10,18,1.30
2016,12,08,10,19,1.30
2016,12,08,10,20,1.30
2016,12,08,10,21,1.30
2016,12,08,10,22,1.30
2016,12,08,10,23,1.30
2016,12,08,10,24,1.40
2016,12,08,10,25,1.40
2016,12,08,10,26,1.40
2016,12,08,10,27,1.50
2016,12,08,10,28,1.50
2016,12,08,10,29,1.50
2016,12,08,10,30,1.50
2016,12,08,10,31,1.50
2016,12,08,10,32,1.60
2016,12,08,10,33,1.60
2016,12,08,10,34,1.60
2016,12,08,10,35,1.60
2016,12,08,10,36,1.60
2016,12,08,10,37,1.60
2016,12,08,10,38,1.60
2016,12,08,10,39,1.70
2016,12,08,10,40,1.70
2016,12,08,10,41,1.70
2016,12,08,10,42,1.70
2016,12,08,10,43,1.70
2016,12,08,10,44,1.70
2016,12,08,10,45,1.80
2016,12,08,10,46,1.80
2016,12,08,10,47,1.80
2016,12,08,10,48,1.80
2016,12,08,10,49,1.90
2016,12,08,10,50,1.90
2016,12,08,10,51,1.90
2016,12,08,10,52,2.00
2016,12,08,10,53,2.00
2016,12,08,10,54,2.10
2016,12,08,10,55,2.10
2016,12,08,10,56,2.10
2016,12,08,10,57,2.10
2016,12,08,10,58,2.10
2016,12,08,10,59,2.10
2016,12,08,11,00,2.10
2016,12,08,11,01,2.10
2016,12,08,11,02,2.10
2016,12,08,11,03,2.10
2016,12,08,11,04,2.10
2016,12,08,11,05,2.10
2016,12,08,11,06,2.10
2016,12,08,11,07,2.10
2016,12,08,11,08,2.10
2016,12,08,11,09,2.20
2016,12,08,11,10,2.20
2016,12,08,11,11,2.20
2016,12,08,11,12,2.20
2016,12,08,11,13,2.30
2016,12,08,11,14,2.30
2016,12,08,11,15,2.30
2016,12,08,11,16,2.30
2016,12,08,11,17,2.30
2016,12,08,11,18,2.30
2016,12,08,11,19,2.30
2016,12,08,11,20,2.30
2016,12,08,11,21,2.40
2016,12,08,11,22,2.40
2016,12,08,11,23,2.40
2016,12,08,11,24,2.40
2016,12,08,11,25,2.50
2016,12,08,11,26,2.50
2016,12,08,11,27,2.60
2016,12,08,11,28,2.60
2016,12,08,11,29,2.60
2016,12,08,11,30,2.60
2016,12,08,11,31,2.60
2016,12,08,11,32,2.60
2016,12,08,11,33,2.60
2016,12,08,11,34,2.70
2016,12,08,11,35,2.70
2016,12,08,11,36,2.70
2016,12,08,11,37,2.70
2016,12,08,11,38,2.70
2016,12,08,11,39,2.70
2016,12,08,11,40,2.80
2016,12,08,11,41,2.80
2016,12,08,11,42,2.80
2016,12,08,11,43,2.80
2016,12,08,11,44,2.80
2016,12,08,11,45,2.90
2016,12,08,11,46,2.90
2016,12,08,11,47,2.90
2016,12,08,11,48,2.90
2016,12,08,11,49,2.90
2016,12,08,11,50,2.90
2016,12,08,11,51,2.90
2016,12,08,11,52,2.90
2016,12,08,11,53,2.90
2016,12,08,11,54,2.90
2016,12,08,11,55,3.00
2016,12,08,11,56,3.00
2016,12,08,11,57,3.00
2016,12,08,11,58,3.10
2016,12,08,11,59,3.10
2016,12,08,12,00,3.10
2016,12,08,12,01,3.10
2016,12,08,12,02,3.10
2016,12,08,12,03,3.10
2016,12,08,12,04,3.20
2016,12,08,12,05,3.20
2016,12,08,12,06,3.20
2016,12,08,12,07,3.20
2016,12,08,12,08,3.30
2016,12,08,12,09,3.30
2016,12,08,12,10,3.30
2016,12,08,12,11,3.30
2016,12,08,12,12,3.30
2016,12,08,12,13,3.30
2016,12,08,12,14,3.40
2016,12,08,12,15,3.40
2016,12,08,12,16,3.40
2016,12,08,12,17,3.30
2016,12,08,12,18,3.30
2016,12,08,12,19,3.30
2016,12,08,12,20,3.30
2016,12,08,12,21,3.20
2016,12,08,12,22,3.20
2016,12,08,12,23,3.30
2016,12,08,12,24,3.30
2016,12,08,12,25,3.30
2016,12,08,12,26,3.30
2016,12,08,12,27,3.30
2016,12,08,12,28,3.30
2016,12,08,12,29,3.30
2016,12,08,12,30,3.40
2016,12,08,12,31,3.40
2016,12,08,12,32,3.50
2016,12,08,12,33,3.50
2016,12,08,12,34,3.50
2016,12,08,12,35,3.60
2016,12,08,12,36,3.60
2016,12,08,12,37,3.60
2016,12,08,12,38,3.70
2016,12,08,12,39,3.70
2016,12,08,12,40,3.70
2016,12,08,12,41,3.70
2016,12,08,12,42,3.70
2016,12,08,12,43,3.80
2016,12,08,12,44,3.80
2016,12,08,12,45,3.70
2016,12,08,12,46,3.70
2016,12,08,12,47,3.70
2016,12,08,12,48,3.70
2016,12,08,12,49,3.70
2016,12,08,12,50,3.70
2016,12,08,12,51,3.70
2016,12,08,12,52,3.70
2016,12,08,12,53,3.70
2016,12,08,12,54,3.80
2016,12,08,12,55,3.80
2016,12,08,12,56,3.80
2016,12,08,12,57,3.80
2016,12,08,12,58,3.80
2016,12,08,12,59,3.80
2016,12,08,13,00,3.80
2016,12,08,13,01,3.80
2016,12,08,13,02,3.80
2016,12,08,13,03,3.80
2016,12,08,13,04,3.80
2016,12,08,13,05,3.80
2016,12,08,13,06,3.80
2016,12,08,13,07,3.80
2016,12,08,13,08,3.80
2016,12,08,13,09,3.80
2016,12,08,13,10,3.80
2016,12,08,13,11,3.80
2016,12,08,13,12,3.70
2016,12,08,13,13,3.60
2016,12,08,13,14,3.60
2016,12,08,13,15,3.50
2016,12,08,13,16,3.50
2016,12,08,13,17,3.40
2016,12,08,13,18,3.40
2016,12,08,13,19,3.30
2016,12,08,13,20,3.30
2016,12,08,13,21,3.30
2016,12,08,13,22,3.30
2016,12,08,13,23,3.20
2016,12,08,13,24,3.20
2016,12,08,13,25,3.20
2016,12,08,13,26,3.20
2016,12,08,13,27,3.20
2016,12,08,13,28,3.10
2016,12,08,13,29,3.10
2016,12,08,13,30,3.10
2016,12,08,13,31,3.00
2016,12,08,13,32,3.00
2016,12,08,13,33,2.90
2016,12,08,13,34,2.90
2016,12,08,13,35,2.90
2016,12,08,13,36,2.90
2016,12,08,13,37,2.80
2016,12,08,13,38,2.80
2016,12,08,13,39,2.80
2016,12,08,13,40,2.80
2016,12,08,13,41,2.80
2016,12,08,13,42,2.80
2016,12,08,13,43,2.80
2016,12,08,13,44,2.80
2016,12,08,13,45,2.70
2016,12,08,13,46,2.70
2016,12,08,13,47,2.70
2016,12,08,13,48,2.70
2016,12,08,13,49,2.70
2016,12,08,13,50,2.70
2016,12,08,13,51,2.70
2016,12,08,13,52,2.70
2016,12,08,13,53,2.70
2016,12,08,13,54,2.80
2016,12,08,13,55,2.80
2016,12,08,13,56,2.80
2016,12,08,13,57,2.80
2016,12,08,13,58,2.80
2016,12,08,13,59,2.80
2016,12,08,14,00,2.80
2016,12,08,14,01,2.80
2016,12,08,14,02,2.80
2016,12,08,14,03,2.80
2016,12,08,14,04,2.90
2016,12,08,14,05,2.90
2016,12,08,14,06,2.90
2016,12,08,14,07,2.90
2016,12,08,14,08,2.90
2016,12,08,14,09,2.90
2016,12,08,14,10,2.90
2016,12,08,14,11,2.90
2016,12,08,14,12,2.90
2016,12,08,14,13,2.90
2016,12,08,14,14,2.90
2016,12,08,14,15,2.90
2016,12,08,14,16,2.90
2016,12,08,14,17,2.90
2016,12,08,14,18,2.90
2016,12,08,14,19,2.90
2016,12,08,14,20,2.90
2016,12,08,14,21,2.90
2016,12,08,14,22,2.90
2016,12,08,14,23,2.90
2016,12,08,14,24,2.90
2016,12,08,14,25,2.90
2016,12,08,14,26,2.90
2016,12,08,14,27,2.90
2016,12,08,14,28,2.80
2016,12,08,14,29,2.80
2016,12,08,14,30,2.80
2016,12,08,14,31,2.80
2016,12,08,14,32,2.80
2016,12,08,14,33,2.80
2016,12,08,14,34,2.80
2016,12,08,14,35,2.80
2016,12,08,14,36,2.80
2016,12,08,14,37,2.80
2016,12,08,14,38,2.70
2016,12,08,14,39,2.70
2016,12,08,14,40,2.70
2016,12,08,14,41,2.70
2016,12,08,14,42,2.70
2016,12,08,14,43,2.70
2016,12,08,14,44,2.70
2016,12,08,14,45,2.70
2016,12,08,14,46,2.70
2016,12,08,14,47,2.70
2016,12,08,14,48,2.70
2016,12,08,14,49,2.70
2016,12,08,14,50,2.70
2016,12,08,14,51,2.70
2016,12,08,14,52,2.70
2016,12,08,14,53,2.70
2016,12,08,14,54,2.70
2016,12,08,14,55,2.70
2016,12,08,14,56,2.70
2016,12,08,14,57,2.70
2016,12,08,14,58,2.70
2016,12,08,14,59,2.70
2016,12,08,15,00,2.70
2016,12,08,15,01,2.70
2016,12,08,15,02,2.70
2016,12,08,15,03,2.70
2016,12,08,15,04,2.70
2016,12,08,15,05,2.70
2016,12,08,15,06,2.70
2016,12,08,15,07,2.70
2016,12,08,15,08,2.70
2016,12,08,15,09,2.70
2016,12,08,15,10,2.70
2016,12,08,15,11,2.60
2016,12,08,15,12,2.60
2016,12,08,15,13,2.60
2016,12,08,15,14,2.60
2016,12,08,15,15,2.50
2016,12,08,15,16,2.50
2016,12,08,15,17,2.50
2016,12,08,15,18,2.40
2016,12,08,15,19,2.40
2016,12,08,15,20,2.30
2016,12,08,15,21,2.30
2016,12,08,15,22,2.30
2016,12,08,15,23,2.30
2016,12,08,15,24,2.30
2016,12,08,15,25,2.30
2016,12,08,15,26,2.30
2016,12,08,15,27,2.30
2016,12,08,15,28,2.30
2016,12,08,15,29,2.30
2016,12,08,15,30,2.30
2016,12,08,15,31,2.30
2016,12,08,15,32,2.20
2016,12,08,15,33,2.20
2016,12,08,15,34,2.20
2016,12,08,15,35,2.20
2016,12,08,15,36,2.20
2016,12,08,15,37,2.20
2016,12,08,15,38,2.20
2016,12,08,15,39,2.20
2016,12,08,15,40,2.20
2016,12,08,15,41,2.20
2016,12,08,15,42,2.20
2016,12,08,15,43,2.10
2016,12,08,15,44,2.10
2016,12,08,15,45,2.10
2016,12,08,15,46,2.10
2016,12,08,15,47,2.10
2016,12,08,15,48,2.10
2016,12,08,15,49,2.10
2016,12,08,15,50,2.10
2016,12,08,15,51,2.10
2016,12,08,15,52,2.10
2016,12,08,15,53,2.10
2016,12,08,15,54,2.10
2016,12,08,15,55,2.10
2016,12,08,15,56,2.10
2016,12,08,15,57,2.10
2016,12,08,15,58,2.10
