Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,08,05,00,00,0.00
2018,08,05,00,01,0.00
2018,08,05,00,02,0.00
2018,08,05,00,03,0.00
2018,08,05,00,04,0.00
2018,08,05,00,05,0.00
2018,08,05,00,06,0.00
2018,08,05,00,07,0.00
2018,08,05,00,08,0.00
2018,08,05,00,09,0.00
2018,08,05,00,10,0.00
2018,08,05,00,11,0.00
2018,08,05,00,12,0.00
2018,08,05,00,13,0.00
2018,08,05,00,14,0.00
2018,08,05,00,15,0.00
2018,08,05,00,16,0.00
2018,08,05,00,17,0.00
2018,08,05,00,18,0.00
2018,08,05,00,19,0.00
2018,08,05,00,20,0.00
2018,08,05,00,21,0.00
2018,08,05,00,22,0.00
2018,08,05,00,23,0.00
2018,08,05,00,24,0.00
2018,08,05,00,25,0.00
2018,08,05,00,26,0.00
2018,08,05,00,27,0.00
2018,08,05,00,28,0.00
2018,08,05,00,29,0.00
2018,08,05,00,30,0.00
2018,08,05,00,31,0.00
2018,08,05,00,32,0.00
2018,08,05,00,33,0.00
2018,08,05,00,34,0.00
2018,08,05,00,35,0.00
2018,08,05,00,36,0.00
2018,08,05,00,37,0.00
2018,08,05,00,38,0.00
2018,08,05,00,39,0.00
2018,08,05,00,40,0.00
2018,08,05,00,41,0.00
2018,08,05,00,42,0.00
2018,08,05,00,43,0.00
2018,08,05,00,44,0.00
2018,08,05,00,45,0.00
2018,08,05,00,46,0.00
2018,08,05,00,47,0.00
2018,08,05,00,48,0.00
2018,08,05,00,49,0.00
2018,08,05,00,50,0.00
2018,08,05,00,51,0.00
2018,08,05,00,52,0.00
2018,08,05,00,53,0.00
2018,08,05,00,54,0.00
2018,08,05,00,55,0.00
2018,08,05,00,56,0.00
2018,08,05,00,57,0.00
2018,08,05,00,58,0.00
2018,08,05,00,59,0.00
2018,08,05,01,00,0.00
2018,08,05,01,01,0.00
2018,08,05,01,02,0.00
2018,08,05,01,03,0.00
2018,08,05,01,04,0.00
2018,08,05,01,05,0.00
2018,08,05,01,06,0.00
2018,08,05,01,07,0.00
2018,08,05,01,08,0.00
2018,08,05,01,09,0.00
2018,08,05,01,10,0.00
2018,08,05,01,11,0.00
2018,08,05,01,12,0.00
2018,08,05,01,13,0.00
2018,08,05,01,14,0.00
2018,08,05,01,15,0.00
2018,08,05,01,16,0.00
2018,08,05,01,17,0.00
2018,08,05,01,18,0.00
2018,08,05,01,19,0.00
2018,08,05,01,20,0.00
2018,08,05,01,21,0.00
2018,08,05,01,22,0.00
2018,08,05,01,23,0.00
2018,08,05,01,24,0.00
2018,08,05,01,25,0.00
2018,08,05,01,26,0.00
2018,08,05,01,27,0.00
2018,08,05,01,28,0.00
2018,08,05,01,29,0.00
2018,08,05,01,30,0.00
2018,08,05,01,31,0.00
2018,08,05,01,32,0.00
2018,08,05,01,33,0.00
2018,08,05,01,34,0.00
2018,08,05,01,35,0.00
2018,08,05,01,36,0.00
2018,08,05,01,37,0.00
2018,08,05,01,38,0.00
2018,08,05,01,39,0.00
2018,08,05,01,40,0.00
2018,08,05,01,41,0.00
2018,08,05,01,42,0.00
2018,08,05,01,43,0.00
2018,08,05,01,44,0.00
2018,08,05,01,45,0.00
2018,08,05,01,46,0.00
2018,08,05,01,47,0.00
2018,08,05,01,48,0.00
2018,08,05,01,49,0.00
2018,08,05,01,50,0.00
2018,08,05,01,51,0.00
2018,08,05,01,52,0.00
2018,08,05,01,53,0.00
2018,08,05,01,54,0.00
2018,08,05,01,55,0.00
2018,08,05,01,56,0.00
2018,08,05,01,57,0.00
2018,08,05,01,58,0.00
2018,08,05,01,59,0.00
2018,08,05,02,00,0.00
2018,08,05,02,01,0.00
2018,08,05,02,02,0.00
2018,08,05,02,03,0.00
2018,08,05,02,04,0.00
2018,08,05,02,05,0.00
2018,08,05,02,06,0.00
2018,08,05,02,07,0.00
2018,08,05,02,08,0.00
2018,08,05,02,09,0.00
2018,08,05,02,10,0.00
2018,08,05,02,11,0.00
2018,08,05,02,12,0.00
2018,08,05,02,13,0.00
2018,08,05,02,14,0.00
2018,08,05,02,15,0.00
2018,08,05,02,16,0.00
2018,08,05,02,17,0.00
2018,08,05,02,18,0.00
2018,08,05,02,19,0.00
2018,08,05,02,20,0.00
2018,08,05,02,21,0.00
2018,08,05,02,22,0.00
2018,08,05,02,23,0.00
2018,08,05,02,24,0.00
2018,08,05,02,25,0.00
2018,08,05,02,26,0.00
2018,08,05,02,27,0.00
2018,08,05,02,28,0.00
2018,08,05,02,29,0.00
2018,08,05,02,30,0.00
2018,08,05,02,31,0.00
2018,08,05,02,32,0.00
2018,08,05,02,33,0.00
2018,08,05,02,34,0.00
2018,08,05,02,35,0.00
2018,08,05,02,36,0.00
2018,08,05,02,37,0.00
2018,08,05,02,38,0.00
2018,08,05,02,39,0.00
2018,08,05,02,40,0.00
2018,08,05,02,41,0.00
2018,08,05,02,42,0.00
2018,08,05,02,43,0.00
2018,08,05,02,44,0.00
2018,08,05,02,45,0.00
2018,08,05,02,46,0.00
2018,08,05,02,47,0.00
2018,08,05,02,48,0.00
2018,08,05,02,49,0.00
2018,08,05,02,50,0.00
2018,08,05,02,51,0.00
2018,08,05,02,52,0.00
2018,08,05,02,53,0.00
2018,08,05,02,54,0.00
2018,08,05,02,55,0.00
2018,08,05,02,56,0.00
2018,08,05,02,57,0.00
2018,08,05,02,58,0.00
2018,08,05,02,59,0.00
2018,08,05,03,00,0.00
2018,08,05,03,01,0.00
2018,08,05,03,02,0.00
2018,08,05,03,03,0.00
2018,08,05,03,04,0.00
2018,08,05,03,05,0.00
2018,08,05,03,06,0.00
2018,08,05,03,07,0.00
2018,08,05,03,08,0.00
2018,08,05,03,09,0.00
2018,08,05,03,10,0.00
2018,08,05,03,11,0.00
2018,08,05,03,12,0.00
2018,08,05,03,13,0.00
2018,08,05,03,14,0.00
2018,08,05,03,15,0.00
2018,08,05,03,16,0.00
2018,08,05,03,17,0.00
2018,08,05,03,18,0.00
2018,08,05,03,19,0.00
2018,08,05,03,20,0.00
2018,08,05,03,21,0.00
2018,08,05,03,22,0.00
2018,08,05,03,23,0.00
2018,08,05,03,24,0.00
2018,08,05,03,25,0.00
2018,08,05,03,26,0.00
2018,08,05,03,27,0.00
2018,08,05,03,28,0.00
2018,08,05,03,29,0.00
2018,08,05,03,30,0.00
2018,08,05,03,31,0.00
2018,08,05,03,32,0.00
2018,08,05,03,33,0.00
2018,08,05,03,34,0.00
2018,08,05,03,35,0.00
2018,08,05,03,36,0.00
2018,08,05,03,37,0.00
2018,08,05,03,38,0.00
2018,08,05,03,39,0.00
2018,08,05,03,40,0.00
2018,08,05,03,41,0.00
2018,08,05,03,42,0.00
2018,08,05,03,43,0.00
2018,08,05,03,44,0.00
2018,08,05,03,45,0.00
2018,08,05,03,46,0.00
2018,08,05,03,47,0.00
2018,08,05,03,48,0.00
2018,08,05,03,49,0.00
2018,08,05,03,50,0.00
2018,08,05,03,51,0.00
2018,08,05,03,52,0.00
2018,08,05,03,53,0.00
2018,08,05,03,54,0.00
2018,08,05,03,55,0.00
2018,08,05,03,56,0.00
2018,08,05,03,57,0.00
2018,08,05,03,58,0.00
2018,08,05,03,59,0.00
2018,08,05,04,00,0.00
2018,08,05,04,01,0.00
2018,08,05,04,02,0.00
2018,08,05,04,03,0.00
2018,08,05,04,04,0.00
2018,08,05,04,05,0.00
2018,08,05,04,06,0.00
2018,08,05,04,07,0.00
2018,08,05,04,08,0.00
2018,08,05,04,09,0.00
2018,08,05,04,10,0.00
2018,08,05,04,11,0.00
2018,08,05,04,12,0.00
2018,08,05,04,13,0.00
2018,08,05,04,14,0.00
2018,08,05,04,15,0.00
2018,08,05,04,16,0.00
2018,08,05,04,17,0.00
2018,08,05,04,18,0.00
2018,08,05,04,19,0.00
2018,08,05,04,20,0.00
2018,08,05,04,21,0.00
2018,08,05,04,22,0.00
2018,08,05,04,23,0.00
2018,08,05,04,24,0.00
2018,08,05,04,25,0.00
2018,08,05,04,26,0.00
2018,08,05,04,27,0.00
2018,08,05,04,28,0.00
2018,08,05,04,29,0.00
2018,08,05,04,30,0.00
2018,08,05,04,31,0.00
2018,08,05,04,32,0.00
2018,08,05,04,33,0.00
2018,08,05,04,34,0.00
2018,08,05,04,35,0.00
2018,08,05,04,36,0.00
2018,08,05,04,37,0.00
2018,08,05,04,38,0.00
2018,08,05,04,39,0.00
2018,08,05,04,40,0.00
2018,08,05,04,41,0.00
2018,08,05,04,42,0.00
2018,08,05,04,43,0.00
2018,08,05,04,44,0.00
2018,08,05,04,45,0.00
2018,08,05,04,46,0.00
2018,08,05,04,47,0.00
2018,08,05,04,48,0.00
2018,08,05,04,49,0.00
2018,08,05,04,50,0.00
2018,08,05,04,51,0.00
2018,08,05,04,52,0.00
2018,08,05,04,53,0.00
2018,08,05,04,54,0.00
2018,08,05,04,55,0.00
2018,08,05,04,56,0.00
2018,08,05,04,57,0.00
2018,08,05,04,58,0.00
2018,08,05,04,59,0.00
2018,08,05,05,00,0.00
2018,08,05,05,01,0.00
2018,08,05,05,02,0.00
2018,08,05,05,03,0.00
2018,08,05,05,04,0.00
2018,08,05,05,05,0.00
2018,08,05,05,06,0.00
2018,08,05,05,07,0.00
2018,08,05,05,08,0.00
2018,08,05,05,09,0.00
2018,08,05,05,10,0.00
2018,08,05,05,11,0.00
2018,08,05,05,12,0.00
2018,08,05,05,13,0.00
2018,08,05,05,14,0.00
2018,08,05,05,15,0.00
2018,08,05,05,16,0.00
2018,08,05,05,17,0.00
2018,08,05,05,18,0.00
2018,08,05,05,19,0.00
2018,08,05,05,20,0.00
2018,08,05,05,21,0.00
2018,08,05,05,22,0.00
2018,08,05,05,23,0.00
2018,08,05,05,24,0.00
2018,08,05,05,25,0.00
2018,08,05,05,26,0.00
2018,08,05,05,27,0.00
2018,08,05,05,28,0.00
2018,08,05,05,29,0.00
2018,08,05,05,30,0.00
2018,08,05,05,31,0.00
2018,08,05,05,32,0.00
2018,08,05,05,33,0.00
2018,08,05,05,34,0.00
2018,08,05,05,35,0.00
2018,08,05,05,36,0.00
2018,08,05,05,37,0.00
2018,08,05,05,38,0.00
2018,08,05,05,39,0.00
2018,08,05,05,40,0.00
2018,08,05,05,41,0.00
2018,08,05,05,42,0.00
2018,08,05,05,43,0.00
2018,08,05,05,44,0.00
2018,08,05,05,45,0.00
2018,08,05,05,46,0.00
2018,08,05,05,47,0.00
2018,08,05,05,48,0.00
2018,08,05,05,49,0.00
2018,08,05,05,50,0.00
2018,08,05,05,51,0.00
2018,08,05,05,52,0.00
2018,08,05,05,53,0.00
2018,08,05,05,54,0.00
2018,08,05,05,55,0.00
2018,08,05,05,56,0.00
2018,08,05,05,57,0.00
2018,08,05,05,58,4.00
2018,08,05,05,59,5.00
2018,08,05,06,00,5.00
2018,08,05,06,01,5.00
2018,08,05,06,02,5.00
2018,08,05,06,03,5.40
2018,08,05,06,04,7.00
2018,08,05,06,05,7.00
2018,08,05,06,06,7.00
2018,08,05,06,07,7.90
2018,08,05,06,08,9.00
2018,08,05,06,09,9.00
2018,08,05,06,10,10.20
2018,08,05,06,11,11.00
2018,08,05,06,12,11.00
2018,08,05,06,13,11.00
2018,08,05,06,14,11.90
2018,08,05,06,15,12.00
2018,08,05,06,16,12.00
2018,08,05,06,17,12.00
2018,08,05,06,18,12.00
2018,08,05,06,19,12.50
2018,08,05,06,20,14.00
2018,08,05,06,21,14.80
2018,08,05,06,22,16.00
2018,08,05,06,23,17.00
2018,08,05,06,24,18.00
2018,08,05,06,25,18.60
2018,08,05,06,26,19.00
2018,08,05,06,27,20.60
2018,08,05,06,28,21.00
2018,08,05,06,29,21.00
2018,08,05,06,30,22.90
2018,08,05,06,31,23.20
2018,08,05,06,32,25.00
2018,08,05,06,33,25.00
2018,08,05,06,34,25.30
2018,08,05,06,35,26.60
2018,08,05,06,36,28.00
2018,08,05,06,37,28.90
2018,08,05,06,38,30.00
2018,08,05,06,39,31.10
2018,08,05,06,40,32.00
2018,08,05,06,41,32.00
2018,08,05,06,42,32.80
2018,08,05,06,43,34.70
2018,08,05,06,44,35.00
2018,08,05,06,45,36.90
2018,08,05,06,46,37.00
2018,08,05,06,47,37.30
2018,08,05,06,48,39.00
2018,08,05,06,49,39.00
2018,08,05,06,50,39.00
2018,08,05,06,51,39.00
2018,08,05,06,52,39.00
2018,08,05,06,53,39.50
2018,08,05,06,54,40.00
2018,08,05,06,55,40.00
2018,08,05,06,56,40.00
2018,08,05,06,57,41.50
2018,08,05,06,58,42.00
2018,08,05,06,59,42.00
2018,08,05,07,00,43.90
2018,08,05,07,01,46.10
2018,08,05,07,02,47.60
2018,08,05,07,03,51.60
2018,08,05,07,04,54.00
2018,08,05,07,05,55.20
2018,08,05,07,06,58.00
2018,08,05,07,07,63.40
2018,08,05,07,08,73.00
2018,08,05,07,09,81.50
2018,08,05,07,10,90.40
2018,08,05,07,11,101.40
2018,08,05,07,12,121.90
2018,08,05,07,13,133.70
2018,08,05,07,14,138.60
2018,08,05,07,15,140.90
2018,08,05,07,16,144.20
2018,08,05,07,17,148.40
2018,08,05,07,18,151.30
2018,08,05,07,19,153.80
2018,08,05,07,20,157.20
2018,08,05,07,21,161.10
2018,08,05,07,22,164.80
2018,08,05,07,23,162.50
2018,08,05,07,24,129.80
2018,08,05,07,25,104.10
2018,08,05,07,26,120.80
2018,08,05,07,27,121.50
2018,08,05,07,28,96.80
2018,08,05,07,29,93.00
2018,08,05,07,30,77.80
2018,08,05,07,31,113.10
2018,08,05,07,32,113.50
2018,08,05,07,33,106.60
2018,08,05,07,34,99.00
2018,08,05,07,35,105.70
2018,08,05,07,36,126.20
2018,08,05,07,37,160.40
2018,08,05,07,38,176.50
2018,08,05,07,39,179.40
2018,08,05,07,40,166.40
2018,08,05,07,41,160.60
2018,08,05,07,42,144.20
2018,08,05,07,43,128.90
2018,08,05,07,44,131.20
2018,08,05,07,45,127.20
2018,08,05,07,46,116.00
2018,08,05,07,47,136.70
2018,08,05,07,48,160.20
2018,08,05,07,49,197.80
2018,08,05,07,50,196.40
2018,08,05,07,51,192.40
2018,08,05,07,52,191.40
2018,08,05,07,53,171.50
2018,08,05,07,54,160.90
2018,08,05,07,55,164.20
2018,08,05,07,56,159.30
2018,08,05,07,57,167.20
2018,08,05,07,58,175.20
2018,08,05,07,59,170.10
2018,08,05,08,00,167.00
2018,08,05,08,01,162.10
2018,08,05,08,02,134.50
2018,08,05,08,03,113.00
2018,08,05,08,04,125.50
2018,08,05,08,05,190.30
2018,08,05,08,06,235.40
2018,08,05,08,07,208.50
2018,08,05,08,08,216.00
2018,08,05,08,09,244.00
2018,08,05,08,10,273.10
2018,08,05,08,11,290.00
2018,08,05,08,12,280.50
2018,08,05,08,13,290.80
2018,08,05,08,14,296.70
2018,08,05,08,15,295.10
2018,08,05,08,16,285.40
2018,08,05,08,17,265.90
2018,08,05,08,18,291.20
2018,08,05,08,19,305.60
2018,08,05,08,20,303.90
2018,08,05,08,21,315.90
2018,08,05,08,22,322.20
2018,08,05,08,23,327.10
2018,08,05,08,24,329.00
2018,08,05,08,25,332.00
2018,08,05,08,26,335.40
2018,08,05,08,27,339.90
2018,08,05,08,28,346.60
2018,08,05,08,29,351.60
2018,08,05,08,30,355.00
2018,08,05,08,31,356.60
2018,08,05,08,32,339.10
2018,08,05,08,33,366.20
2018,08,05,08,34,368.60
2018,08,05,08,35,373.30
2018,08,05,08,36,374.00
2018,08,05,08,37,376.70
2018,08,05,08,38,381.50
2018,08,05,08,39,384.10
2018,08,05,08,40,386.20
2018,08,05,08,41,389.10
2018,08,05,08,42,382.10
2018,08,05,08,43,369.60
2018,08,05,08,44,366.10
2018,08,05,08,45,373.60
2018,08,05,08,46,403.70
2018,08,05,08,47,401.80
2018,08,05,08,48,408.90
2018,08,05,08,49,417.00
2018,08,05,08,50,380.70
2018,08,05,08,51,319.30
2018,08,05,08,52,297.90
2018,08,05,08,53,294.50
2018,08,05,08,54,282.40
2018,08,05,08,55,272.00
2018,08,05,08,56,272.00
2018,08,05,08,57,347.00
2018,08,05,08,58,440.60
2018,08,05,08,59,440.20
2018,08,05,09,00,418.00
2018,08,05,09,01,342.10
2018,08,05,09,02,336.90
2018,08,05,09,03,404.00
2018,08,05,09,04,378.80
2018,08,05,09,05,322.20
2018,08,05,09,06,318.60
2018,08,05,09,07,308.20
2018,08,05,09,08,330.50
2018,08,05,09,09,398.00
2018,08,05,09,10,430.00
2018,08,05,09,11,454.80
2018,08,05,09,12,475.90
2018,08,05,09,13,476.30
2018,08,05,09,14,476.00
2018,08,05,09,15,479.80
2018,08,05,09,16,482.00
2018,08,05,09,17,483.60
2018,08,05,09,18,487.40
2018,08,05,09,19,489.20
2018,08,05,09,20,490.70
2018,08,05,09,21,493.50
2018,08,05,09,22,496.50
2018,08,05,09,23,498.10
2018,08,05,09,24,501.20
2018,08,05,09,25,503.60
2018,08,05,09,26,505.40
2018,08,05,09,27,507.50
2018,08,05,09,28,511.20
2018,08,05,09,29,512.80
2018,08,05,09,30,514.90
2018,08,05,09,31,519.00
2018,08,05,09,32,520.60
2018,08,05,09,33,524.40
2018,08,05,09,34,526.80
2018,08,05,09,35,529.60
2018,08,05,09,36,531.00
2018,08,05,09,37,532.30
2018,08,05,09,38,536.20
2018,08,05,09,39,539.20
2018,08,05,09,40,540.60
2018,08,05,09,41,542.40
2018,08,05,09,42,544.60
2018,08,05,09,43,524.20
2018,08,05,09,44,519.00
2018,08,05,09,45,550.30
2018,08,05,09,46,524.90
2018,08,05,09,47,281.90
2018,08,05,09,48,288.00
2018,08,05,09,49,292.60
2018,08,05,09,50,294.00
2018,08,05,09,51,298.20
2018,08,05,09,52,296.50
2018,08,05,09,53,285.00
2018,08,05,09,54,444.50
2018,08,05,09,55,576.30
2018,08,05,09,56,577.70
2018,08,05,09,57,579.50
2018,08,05,09,58,583.40
2018,08,05,09,59,584.90
2018,08,05,10,00,588.80
2018,08,05,10,01,589.20
2018,08,05,10,02,592.30
2018,08,05,10,03,594.80
2018,08,05,10,04,598.00
2018,08,05,10,05,599.80
2018,08,05,10,06,603.00
2018,08,05,10,07,603.80
2018,08,05,10,08,605.00
2018,08,05,10,09,607.90
2018,08,05,10,10,611.80
2018,08,05,10,11,614.40
2018,08,05,10,12,616.50
2018,08,05,10,13,620.40
2018,08,05,10,14,621.90
2018,08,05,10,15,623.90
2018,08,05,10,16,626.10
2018,08,05,10,17,628.10
2018,08,05,10,18,629.80
2018,08,05,10,19,633.50
2018,08,05,10,20,635.30
2018,08,05,10,21,637.60
2018,08,05,10,22,640.80
2018,08,05,10,23,642.50
2018,08,05,10,24,644.10
2018,08,05,10,25,646.30
2018,08,05,10,26,648.40
2018,08,05,10,27,651.20
2018,08,05,10,28,653.70
2018,08,05,10,29,655.70
2018,08,05,10,30,658.80
2018,08,05,10,31,659.00
2018,08,05,10,32,659.50
2018,08,05,10,33,664.40
2018,08,05,10,34,666.50
2018,08,05,10,35,668.60
2018,08,05,10,36,670.40
2018,08,05,10,37,672.90
2018,08,05,10,38,675.00
2018,08,05,10,39,676.10
2018,08,05,10,40,677.00
2018,08,05,10,41,680.50
2018,08,05,10,42,683.50
2018,08,05,10,43,685.60
2018,08,05,10,44,686.80
2018,08,05,10,45,687.00
2018,08,05,10,46,691.10
2018,08,05,10,47,692.00
2018,08,05,10,48,686.20
2018,08,05,10,49,687.00
2018,08,05,10,50,679.20
2018,08,05,10,51,662.00
2018,08,05,10,52,664.90
2018,08,05,10,53,663.50
2018,08,05,10,54,686.50
2018,08,05,10,55,707.00
2018,08,05,10,56,710.80
2018,08,05,10,57,713.60
2018,08,05,10,58,716.40
2018,08,05,10,59,717.00
2018,08,05,11,00,458.80
2018,08,05,11,01,482.60
2018,08,05,11,02,439.90
2018,08,05,11,03,447.00
2018,08,05,11,04,475.00
2018,08,05,11,05,531.00
2018,08,05,11,06,609.80
2018,08,05,11,07,729.30
2018,08,05,11,08,732.00
2018,08,05,11,09,707.20
2018,08,05,11,10,719.80
2018,08,05,11,11,737.30
2018,08,05,11,12,740.90
2018,08,05,11,13,740.40
2018,08,05,11,14,741.70
2018,08,05,11,15,744.00
2018,08,05,11,16,746.80
2018,08,05,11,17,745.30
2018,08,05,11,18,747.80
2018,08,05,11,19,751.00
2018,08,05,11,20,751.30
2018,08,05,11,21,752.80
2018,08,05,11,22,754.90
2018,08,05,11,23,757.10
2018,08,05,11,24,758.00
2018,08,05,11,25,758.70
2018,08,05,11,26,760.40
2018,08,05,11,27,761.00
2018,08,05,11,28,762.60
2018,08,05,11,29,764.80
2018,08,05,11,30,765.00
2018,08,05,11,31,766.20
2018,08,05,11,32,770.00
2018,08,05,11,33,770.40
2018,08,05,11,34,772.90
2018,08,05,11,35,775.00
2018,08,05,11,36,776.80
2018,08,05,11,37,780.90
2018,08,05,11,38,782.00
2018,08,05,11,39,784.20
2018,08,05,11,40,786.00
2018,08,05,11,41,787.40
2018,08,05,11,42,788.80
2018,08,05,11,43,790.70
2018,08,05,11,44,791.00
2018,08,05,11,45,780.50
2018,08,05,11,46,782.70
2018,08,05,11,47,790.00
2018,08,05,11,48,795.80
2018,08,05,11,49,794.50
2018,08,05,11,50,793.70
2018,08,05,11,51,796.20
2018,08,05,11,52,797.10
2018,08,05,11,53,798.00
2018,08,05,11,54,801.10
2018,08,05,11,55,802.00
2018,08,05,11,56,802.70
2018,08,05,11,57,804.50
2018,08,05,11,58,806.70
2018,08,05,11,59,807.00
2018,08,05,12,00,808.90
2018,08,05,12,01,810.00
2018,08,05,12,02,810.00
2018,08,05,12,03,810.80
2018,08,05,12,04,814.00
2018,08,05,12,05,814.70
2018,08,05,12,06,816.00
2018,08,05,12,07,816.00
2018,08,05,12,08,816.50
2018,08,05,12,09,817.00
2018,08,05,12,10,817.00
2018,08,05,12,11,819.80
2018,08,05,12,12,821.00
2018,08,05,12,13,821.00
2018,08,05,12,14,821.00
2018,08,05,12,15,822.90
2018,08,05,12,16,823.30
2018,08,05,12,17,826.00
2018,08,05,12,18,826.00
2018,08,05,12,19,826.60
2018,08,05,12,20,828.00
2018,08,05,12,21,829.10
2018,08,05,12,22,830.50
2018,08,05,12,23,830.50
2018,08,05,12,24,831.00
2018,08,05,12,25,832.30
2018,08,05,12,26,833.00
2018,08,05,12,27,834.50
2018,08,05,12,28,835.00
2018,08,05,12,29,836.80
2018,08,05,12,30,837.00
2018,08,05,12,31,838.00
2018,08,05,12,32,838.30
2018,08,05,12,33,840.00
2018,08,05,12,34,840.50
2018,08,05,12,35,842.00
2018,08,05,12,36,842.80
2018,08,05,12,37,844.00
2018,08,05,12,38,844.00
2018,08,05,12,39,844.00
2018,08,05,12,40,844.00
2018,08,05,12,41,845.40
2018,08,05,12,42,846.00
2018,08,05,12,43,846.00
2018,08,05,12,44,846.90
2018,08,05,12,45,847.00
2018,08,05,12,46,847.10
2018,08,05,12,47,848.70
2018,08,05,12,48,847.00
2018,08,05,12,49,847.50
2018,08,05,12,50,845.70
2018,08,05,12,51,842.40
2018,08,05,12,52,849.00
2018,08,05,12,53,849.00
2018,08,05,12,54,850.10
2018,08,05,12,55,851.00
2018,08,05,12,56,851.00
2018,08,05,12,57,849.50
2018,08,05,12,58,850.60
2018,08,05,12,59,852.80
2018,08,05,13,00,853.00
2018,08,05,13,01,854.00
2018,08,05,13,02,853.90
2018,08,05,13,03,853.00
2018,08,05,13,04,853.20
2018,08,05,13,05,854.00
2018,08,05,13,06,854.70
2018,08,05,13,07,855.10
2018,08,05,13,08,855.10
2018,08,05,13,09,856.00
2018,08,05,13,10,856.00
2018,08,05,13,11,856.00
2018,08,05,13,12,857.50
2018,08,05,13,13,858.00
2018,08,05,13,14,858.00
2018,08,05,13,15,858.00
2018,08,05,13,16,859.90
2018,08,05,13,17,858.30
2018,08,05,13,18,860.00
2018,08,05,13,19,860.00
2018,08,05,13,20,859.40
2018,08,05,13,21,857.20
2018,08,05,13,22,856.90
2018,08,05,13,23,858.00
2018,08,05,13,24,858.00
2018,08,05,13,25,856.70
2018,08,05,13,26,857.40
2018,08,05,13,27,859.50
2018,08,05,13,28,858.30
2018,08,05,13,29,858.00
2018,08,05,13,30,858.00
2018,08,05,13,31,859.90
2018,08,05,13,32,858.00
2018,08,05,13,33,858.00
2018,08,05,13,34,857.50
2018,08,05,13,35,856.00
2018,08,05,13,36,856.80
2018,08,05,13,37,859.00
2018,08,05,13,38,860.00
2018,08,05,13,39,860.00
2018,08,05,13,40,858.70
2018,08,05,13,41,856.50
2018,08,05,13,42,857.50
2018,08,05,13,43,858.00
2018,08,05,13,44,856.20
2018,08,05,13,45,857.90
2018,08,05,13,46,856.00
2018,08,05,13,47,856.00
2018,08,05,13,48,856.00
2018,08,05,13,49,856.00
2018,08,05,13,50,855.30
2018,08,05,13,51,854.80
2018,08,05,13,52,856.00
2018,08,05,13,53,856.00
2018,08,05,13,54,854.90
2018,08,05,13,55,854.00
2018,08,05,13,56,854.00
2018,08,05,13,57,854.00
2018,08,05,13,58,854.00
2018,08,05,13,59,853.10
2018,08,05,14,00,854.00
2018,08,05,14,01,852.80
2018,08,05,14,02,851.00
2018,08,05,14,03,851.00
2018,08,05,14,04,850.50
2018,08,05,14,05,849.00
2018,08,05,14,06,849.00
2018,08,05,14,07,847.70
2018,08,05,14,08,847.60
2018,08,05,14,09,849.00
2018,08,05,14,10,849.00
2018,08,05,14,11,847.60
2018,08,05,14,12,846.20
2018,08,05,14,13,846.00
2018,08,05,14,14,846.00
2018,08,05,14,15,842.20
2018,08,05,14,16,842.00
2018,08,05,14,17,841.80
2018,08,05,14,18,840.40
2018,08,05,14,19,841.50
2018,08,05,14,20,839.30
2018,08,05,14,21,837.60
2018,08,05,14,22,837.00
2018,08,05,14,23,836.00
2018,08,05,14,24,835.00
2018,08,05,14,25,833.80
2018,08,05,14,26,833.00
2018,08,05,14,27,831.40
2018,08,05,14,28,832.60
2018,08,05,14,29,831.30
2018,08,05,14,30,830.00
2018,08,05,14,31,829.90
2018,08,05,14,32,828.00
2018,08,05,14,33,828.00
2018,08,05,14,34,827.50
2018,08,05,14,35,825.30
2018,08,05,14,36,824.00
2018,08,05,14,37,823.50
2018,08,05,14,38,823.00
2018,08,05,14,39,823.00
2018,08,05,14,40,820.50
2018,08,05,14,41,819.00
2018,08,05,14,42,817.50
2018,08,05,14,43,816.20
2018,08,05,14,44,816.00
2018,08,05,14,45,814.00
2018,08,05,14,46,811.50
2018,08,05,14,47,805.60
2018,08,05,14,48,796.20
2018,08,05,14,49,791.70
2018,08,05,14,50,797.40
2018,08,05,14,51,796.70
2018,08,05,14,52,796.70
2018,08,05,14,53,793.00
2018,08,05,14,54,792.10
2018,08,05,14,55,793.00
2018,08,05,14,56,790.20
2018,08,05,14,57,741.80
2018,08,05,14,58,760.00
2018,08,05,14,59,784.20
2018,08,05,15,00,784.20
2018,08,05,15,01,785.70
2018,08,05,15,02,778.20
2018,08,05,15,03,768.80
2018,08,05,15,04,768.60
2018,08,05,15,05,763.80
2018,08,05,15,06,773.00
2018,08,05,15,07,772.20
2018,08,05,15,08,770.30
2018,08,05,15,09,765.40
2018,08,05,15,10,774.10
2018,08,05,15,11,776.30
2018,08,05,15,12,776.50
2018,08,05,15,13,778.70
2018,08,05,15,14,777.20
2018,08,05,15,15,777.00
2018,08,05,15,16,777.00
2018,08,05,15,17,776.40
2018,08,05,15,18,773.00
2018,08,05,15,19,772.10
2018,08,05,15,20,770.00
2018,08,05,15,21,769.20
2018,08,05,15,22,765.90
2018,08,05,15,23,763.00
2018,08,05,15,24,764.10
2018,08,05,15,25,765.00
2018,08,05,15,26,760.20
2018,08,05,15,27,758.80
2018,08,05,15,28,758.20
2018,08,05,15,29,756.30
2018,08,05,15,30,752.20
2018,08,05,15,31,755.30
2018,08,05,15,32,749.00
2018,08,05,15,33,749.40
2018,08,05,15,34,749.20
2018,08,05,15,35,745.50
2018,08,05,15,36,749.70
2018,08,05,15,37,750.10
2018,08,05,15,38,750.00
2018,08,05,15,39,749.90
2018,08,05,15,40,749.00
2018,08,05,15,41,745.50
2018,08,05,15,42,742.40
2018,08,05,15,43,740.40
2018,08,05,15,44,738.30
2018,08,05,15,45,735.20
2018,08,05,15,46,735.00
2018,08,05,15,47,734.10
2018,08,05,15,48,728.80
2018,08,05,15,49,727.50
2018,08,05,15,50,724.80
2018,08,05,15,51,722.00
2018,08,05,15,52,720.70
2018,08,05,15,53,717.90
2018,08,05,15,54,715.30
2018,08,05,15,55,711.60
2018,08,05,15,56,710.00
2018,08,05,15,57,708.50
2018,08,05,15,58,707.20
2018,08,05,15,59,705.30
2018,08,05,16,00,698.50
2018,08,05,16,01,700.00
2018,08,05,16,02,699.70
2018,08,05,16,03,697.60
2018,08,05,16,04,695.50
2018,08,05,16,05,692.50
2018,08,05,16,06,689.00
2018,08,05,16,07,687.70
2018,08,05,16,08,684.90
2018,08,05,16,09,682.90
2018,08,05,16,10,680.70
2018,08,05,16,11,681.40
2018,08,05,16,12,680.40
2018,08,05,16,13,674.40
2018,08,05,16,14,668.50
2018,08,05,16,15,670.80
2018,08,05,16,16,665.70
2018,08,05,16,17,662.40
2018,08,05,16,18,659.00
2018,08,05,16,19,659.50
2018,08,05,16,20,661.00
2018,08,05,16,21,661.00
2018,08,05,16,22,659.10
2018,08,05,16,23,657.00
2018,08,05,16,24,655.30
2018,08,05,16,25,652.80
2018,08,05,16,26,650.60
2018,08,05,16,27,649.20
2018,08,05,16,28,647.40
2018,08,05,16,29,643.40
2018,08,05,16,30,640.20
2018,08,05,16,31,637.70
2018,08,05,16,32,634.40
2018,08,05,16,33,631.00
2018,08,05,16,34,630.20
2018,08,05,16,35,627.30
2018,08,05,16,36,625.20
2018,08,05,16,37,623.10
2018,08,05,16,38,622.00
2018,08,05,16,39,621.40
2018,08,05,16,40,619.70
2018,08,05,16,41,617.60
2018,08,05,16,42,613.80
2018,08,05,16,43,612.20
2018,08,05,16,44,608.40
2018,08,05,16,45,605.20
2018,08,05,16,46,598.00
2018,08,05,16,47,589.00
2018,08,05,16,48,589.40
2018,08,05,16,49,586.80
2018,08,05,16,50,575.90
2018,08,05,16,51,576.00
2018,08,05,16,52,571.70
2018,08,05,16,53,570.00
2018,08,05,16,54,570.00
2018,08,05,16,55,567.50
2018,08,05,16,56,563.90
2018,08,05,16,57,565.40
2018,08,05,16,58,567.60
2018,08,05,16,59,561.70
2018,08,05,17,00,563.80
2018,08,05,17,01,534.30
2018,08,05,17,02,542.00
2018,08,05,17,03,547.00
2018,08,05,17,04,544.20
2018,08,05,17,05,548.00
2018,08,05,17,06,548.70
2018,08,05,17,07,550.00
2018,08,05,17,08,549.00
2018,08,05,17,09,547.50