Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,02,18,00,00,0.00
2012,02,18,00,01,0.00
2012,02,18,00,02,0.00
2012,02,18,00,03,0.00
2012,02,18,00,04,0.00
2012,02,18,00,05,0.00
2012,02,18,00,06,0.00
2012,02,18,00,07,0.00
2012,02,18,00,08,0.00
2012,02,18,00,09,0.00
2012,02,18,00,10,0.00
2012,02,18,00,11,0.00
2012,02,18,00,12,0.00
2012,02,18,00,13,0.00
2012,02,18,00,14,0.00
2012,02,18,00,15,0.00
2012,02,18,00,16,0.00
2012,02,18,00,17,0.00
2012,02,18,00,18,0.00
2012,02,18,00,19,0.00
2012,02,18,00,20,0.00
2012,02,18,00,21,0.00
2012,02,18,00,22,0.00
2012,02,18,00,23,0.00
2012,02,18,00,24,0.00
2012,02,18,00,25,0.00
2012,02,18,00,26,0.00
2012,02,18,00,27,0.00
2012,02,18,00,28,0.00
2012,02,18,00,29,0.00
2012,02,18,00,30,0.00
2012,02,18,00,31,0.00
2012,02,18,00,32,0.00
2012,02,18,00,33,0.00
2012,02,18,00,34,0.00
2012,02,18,00,35,0.00
2012,02,18,00,36,0.00
2012,02,18,00,37,0.00
2012,02,18,00,38,0.00
2012,02,18,00,39,0.00
2012,02,18,00,40,0.00
2012,02,18,00,41,0.00
2012,02,18,00,42,0.00
2012,02,18,00,43,0.00
2012,02,18,00,44,0.00
2012,02,18,00,45,0.00
2012,02,18,00,46,0.00
2012,02,18,00,47,0.00
2012,02,18,00,48,0.00
2012,02,18,00,49,0.00
2012,02,18,00,50,0.00
2012,02,18,00,51,0.00
2012,02,18,00,52,0.00
2012,02,18,00,53,0.00
2012,02,18,00,54,0.00
2012,02,18,00,55,0.00
2012,02,18,00,56,0.00
2012,02,18,00,57,0.00
2012,02,18,00,58,0.00
2012,02,18,00,59,0.00
2012,02,18,01,00,0.00
2012,02,18,01,01,0.00
2012,02,18,01,02,0.00
2012,02,18,01,03,0.00
2012,02,18,01,04,0.00
2012,02,18,01,05,0.00
2012,02,18,01,06,0.00
2012,02,18,01,07,0.00
2012,02,18,01,08,0.00
2012,02,18,01,09,0.00
2012,02,18,01,10,0.00
2012,02,18,01,11,0.00
2012,02,18,01,12,0.00
2012,02,18,01,13,0.00
2012,02,18,01,14,0.00
2012,02,18,01,15,0.00
2012,02,18,01,16,0.00
2012,02,18,01,17,0.00
2012,02,18,01,18,0.00
2012,02,18,01,19,0.00
2012,02,18,01,20,0.00
2012,02,18,01,21,0.00
2012,02,18,01,22,0.00
2012,02,18,01,23,0.00
2012,02,18,01,24,0.00
2012,02,18,01,25,0.00
2012,02,18,01,26,0.00
2012,02,18,01,27,0.00
2012,02,18,01,28,0.00
2012,02,18,01,29,0.00
2012,02,18,01,30,0.00
2012,02,18,01,31,0.00
2012,02,18,01,32,0.00
2012,02,18,01,33,0.00
2012,02,18,01,34,0.00
2012,02,18,01,35,0.00
2012,02,18,01,36,0.00
2012,02,18,01,37,0.00
2012,02,18,01,38,0.00
2012,02,18,01,39,0.00
2012,02,18,01,40,0.00
2012,02,18,01,41,0.00
2012,02,18,01,42,0.00
2012,02,18,01,43,0.00
2012,02,18,01,44,0.00
2012,02,18,01,45,0.00
2012,02,18,01,46,0.00
2012,02,18,01,47,0.00
2012,02,18,01,48,0.00
2012,02,18,01,49,0.00
2012,02,18,01,50,0.00
2012,02,18,01,51,0.00
2012,02,18,01,52,0.00
2012,02,18,01,53,0.00
2012,02,18,01,54,0.00
2012,02,18,01,55,0.00
2012,02,18,01,56,0.00
2012,02,18,01,57,0.00
2012,02,18,01,58,0.00
2012,02,18,01,59,0.00
2012,02,18,02,00,0.00
2012,02,18,02,01,0.00
2012,02,18,02,02,0.00
2012,02,18,02,03,0.00
2012,02,18,02,04,0.00
2012,02,18,02,05,0.00
2012,02,18,02,06,0.00
2012,02,18,02,07,0.00
2012,02,18,02,08,0.00
2012,02,18,02,09,0.00
2012,02,18,02,10,0.00
2012,02,18,02,11,0.00
2012,02,18,02,12,0.00
2012,02,18,02,13,0.00
2012,02,18,02,14,0.00
2012,02,18,02,15,0.00
2012,02,18,02,16,0.00
2012,02,18,02,17,0.00
2012,02,18,02,18,0.00
2012,02,18,02,19,0.00
2012,02,18,02,20,0.00
2012,02,18,02,21,0.00
2012,02,18,02,22,0.00
2012,02,18,02,23,0.00
2012,02,18,02,24,0.00
2012,02,18,02,25,0.00
2012,02,18,02,26,0.00
2012,02,18,02,27,0.00
2012,02,18,02,28,0.00
2012,02,18,02,29,0.00
2012,02,18,02,30,0.00
2012,02,18,02,31,0.00
2012,02,18,02,32,0.00
2012,02,18,02,33,0.00
2012,02,18,02,34,0.00
2012,02,18,02,35,0.00
2012,02,18,02,36,0.00
2012,02,18,02,37,0.00
2012,02,18,02,38,0.00
2012,02,18,02,39,0.00
2012,02,18,02,40,0.00
2012,02,18,02,41,0.00
2012,02,18,02,42,0.00
2012,02,18,02,43,0.00
2012,02,18,02,44,0.00
2012,02,18,02,45,0.00
2012,02,18,02,46,0.00
2012,02,18,02,47,0.00
2012,02,18,02,48,0.00
2012,02,18,02,49,0.00
2012,02,18,02,50,0.00
2012,02,18,02,51,0.00
2012,02,18,02,52,0.00
2012,02,18,02,53,0.00
2012,02,18,02,54,0.00
2012,02,18,02,55,0.00
2012,02,18,02,56,0.00
2012,02,18,02,57,0.00
2012,02,18,02,58,0.00
2012,02,18,02,59,0.00
2012,02,18,03,00,0.00
2012,02,18,03,01,0.00
2012,02,18,03,02,0.00
2012,02,18,03,03,0.00
2012,02,18,03,04,0.00
2012,02,18,03,05,0.00
2012,02,18,03,06,0.00
2012,02,18,03,07,0.00
2012,02,18,03,08,0.00
2012,02,18,03,09,0.00
2012,02,18,03,10,0.00
2012,02,18,03,11,0.00
2012,02,18,03,12,0.00
2012,02,18,03,13,0.00
2012,02,18,03,14,0.00
2012,02,18,03,15,0.00
2012,02,18,03,16,0.00
2012,02,18,03,17,0.00
2012,02,18,03,18,0.00
2012,02,18,03,19,0.00
2012,02,18,03,20,0.00
2012,02,18,03,21,0.00
2012,02,18,03,22,0.00
2012,02,18,03,23,0.00
2012,02,18,03,24,0.00
2012,02,18,03,25,0.00
2012,02,18,03,26,0.00
2012,02,18,03,27,0.00
2012,02,18,03,28,0.00
2012,02,18,03,29,0.00
2012,02,18,03,30,0.00
2012,02,18,03,31,0.00
2012,02,18,03,32,0.00
2012,02,18,03,33,0.00
2012,02,18,03,34,0.00
2012,02,18,03,35,0.00
2012,02,18,03,36,0.00
2012,02,18,03,37,0.00
2012,02,18,03,38,0.00
2012,02,18,03,39,0.00
2012,02,18,03,40,0.00
2012,02,18,03,41,0.00
2012,02,18,03,42,0.00
2012,02,18,03,43,0.00
2012,02,18,03,44,0.00
2012,02,18,03,45,0.00
2012,02,18,03,46,0.00
2012,02,18,03,47,0.00
2012,02,18,03,48,0.00
2012,02,18,03,49,0.00
2012,02,18,03,50,0.00
2012,02,18,03,51,0.00
2012,02,18,03,52,0.00
2012,02,18,03,53,0.00
2012,02,18,03,54,0.00
2012,02,18,03,55,0.00
2012,02,18,03,56,0.00
2012,02,18,03,57,0.00
2012,02,18,03,58,0.00
2012,02,18,03,59,0.00
2012,02,18,04,00,0.00
2012,02,18,04,01,0.00
2012,02,18,04,02,0.00
2012,02,18,04,03,0.00
2012,02,18,04,04,0.00
2012,02,18,04,05,0.00
2012,02,18,04,06,0.00
2012,02,18,04,07,0.00
2012,02,18,04,08,0.00
2012,02,18,04,09,0.00
2012,02,18,04,10,0.00
2012,02,18,04,11,0.00
2012,02,18,04,12,0.00
2012,02,18,04,13,0.00
2012,02,18,04,14,0.00
2012,02,18,04,15,0.00
2012,02,18,04,16,0.00
2012,02,18,04,17,0.00
2012,02,18,04,18,0.00
2012,02,18,04,19,0.00
2012,02,18,04,20,0.00
2012,02,18,04,21,0.00
2012,02,18,04,22,0.00
2012,02,18,04,23,0.00
2012,02,18,04,24,0.00
2012,02,18,04,25,0.00
2012,02,18,04,26,0.00
2012,02,18,04,27,0.00
2012,02,18,04,28,0.00
2012,02,18,04,29,0.00
2012,02,18,04,30,0.00
2012,02,18,04,31,0.00
2012,02,18,04,32,0.00
2012,02,18,04,33,0.00
2012,02,18,04,34,0.00
2012,02,18,04,35,0.00
2012,02,18,04,36,0.00
2012,02,18,04,37,0.00
2012,02,18,04,38,0.00
2012,02,18,04,39,0.00
2012,02,18,04,40,0.00
2012,02,18,04,41,0.00
2012,02,18,04,42,0.00
2012,02,18,04,43,0.00
2012,02,18,04,44,0.00
2012,02,18,04,45,0.00
2012,02,18,04,46,0.00
2012,02,18,04,47,0.00
2012,02,18,04,48,0.00
2012,02,18,04,49,0.00
2012,02,18,04,50,0.00
2012,02,18,04,51,0.00
2012,02,18,04,52,0.00
2012,02,18,04,53,0.00
2012,02,18,04,54,0.00
2012,02,18,04,55,0.00
2012,02,18,04,56,0.00
2012,02,18,04,57,0.00
2012,02,18,04,58,0.00
2012,02,18,04,59,0.00
2012,02,18,05,00,0.00
2012,02,18,05,01,0.00
2012,02,18,05,02,0.00
2012,02,18,05,03,0.00
2012,02,18,05,04,0.00
2012,02,18,05,05,0.00
2012,02,18,05,06,0.00
2012,02,18,05,07,0.00
2012,02,18,05,08,0.00
2012,02,18,05,09,0.00
2012,02,18,05,10,0.00
2012,02,18,05,11,0.00
2012,02,18,05,12,0.00
2012,02,18,05,13,0.00
2012,02,18,05,14,0.00
2012,02,18,05,15,0.00
2012,02,18,05,16,0.00
2012,02,18,05,17,0.00
2012,02,18,05,18,0.00
2012,02,18,05,19,0.00
2012,02,18,05,20,0.00
2012,02,18,05,21,0.00
2012,02,18,05,22,0.00
2012,02,18,05,23,0.00
2012,02,18,05,24,0.00
2012,02,18,05,25,0.00
2012,02,18,05,26,0.00
2012,02,18,05,27,0.00
2012,02,18,05,28,0.00
2012,02,18,05,29,0.00
2012,02,18,05,30,0.00
2012,02,18,05,31,0.00
2012,02,18,05,32,0.00
2012,02,18,05,33,0.00
2012,02,18,05,34,0.00
2012,02,18,05,35,0.00
2012,02,18,05,36,0.00
2012,02,18,05,37,0.00
2012,02,18,05,38,0.00
2012,02,18,05,39,0.00
2012,02,18,05,40,0.00
2012,02,18,05,41,0.00
2012,02,18,05,42,0.00
2012,02,18,05,43,0.00
2012,02,18,05,44,0.00
2012,02,18,05,45,0.00
2012,02,18,05,46,0.00
2012,02,18,05,47,0.00
2012,02,18,05,48,0.00
2012,02,18,05,49,0.00
2012,02,18,05,50,0.00
2012,02,18,05,51,0.00
2012,02,18,05,52,0.00
2012,02,18,05,53,0.00
2012,02,18,05,54,0.00
2012,02,18,05,55,0.00
2012,02,18,05,56,0.00
2012,02,18,05,57,0.00
2012,02,18,05,58,0.00
2012,02,18,05,59,0.00
2012,02,18,06,00,0.00
2012,02,18,06,01,0.00
2012,02,18,06,02,0.00
2012,02,18,06,03,0.00
2012,02,18,06,04,0.00
2012,02,18,06,05,0.00
2012,02,18,06,06,0.00
2012,02,18,06,07,0.00
2012,02,18,06,08,0.00
2012,02,18,06,09,0.00
2012,02,18,06,10,0.00
2012,02,18,06,11,0.00
2012,02,18,06,12,0.00
2012,02,18,06,13,0.00
2012,02,18,06,14,0.00
2012,02,18,06,15,0.00
2012,02,18,06,16,0.00
2012,02,18,06,17,0.00
2012,02,18,06,18,0.00
2012,02,18,06,19,0.00
2012,02,18,06,20,0.00
2012,02,18,06,21,0.00
2012,02,18,06,22,0.00
2012,02,18,06,23,0.00
2012,02,18,06,24,0.00
2012,02,18,06,25,0.00
2012,02,18,06,26,0.00
2012,02,18,06,27,0.00
2012,02,18,06,28,0.00
2012,02,18,06,29,0.00
2012,02,18,06,30,0.00
2012,02,18,06,31,0.00
2012,02,18,06,32,0.00
2012,02,18,06,33,0.00
2012,02,18,06,34,0.00
2012,02,18,06,35,0.00
2012,02,18,06,36,0.00
2012,02,18,06,37,0.00
2012,02,18,06,38,0.00
2012,02,18,06,39,0.00
2012,02,18,06,40,0.00
2012,02,18,06,41,0.00
2012,02,18,06,42,0.00
2012,02,18,06,43,0.00
2012,02,18,06,44,0.00
2012,02,18,06,45,0.00
2012,02,18,06,46,0.00
2012,02,18,06,47,0.00
2012,02,18,06,48,0.00
2012,02,18,06,49,0.00
2012,02,18,06,50,0.00
2012,02,18,06,51,0.00
2012,02,18,06,52,0.00
2012,02,18,06,53,0.00
2012,02,18,06,54,0.00
2012,02,18,06,55,0.00
2012,02,18,06,56,0.00
2012,02,18,06,57,0.00
2012,02,18,06,58,0.00
2012,02,18,06,59,0.00
2012,02,18,07,00,0.00
2012,02,18,07,01,0.00
2012,02,18,07,02,0.00
2012,02,18,07,03,0.00
2012,02,18,07,04,0.00
2012,02,18,07,05,0.00
2012,02,18,07,06,0.00
2012,02,18,07,07,0.00
2012,02,18,07,08,0.00
2012,02,18,07,09,0.00
2012,02,18,07,10,0.00
2012,02,18,07,11,0.00
2012,02,18,07,12,0.00
2012,02,18,07,13,0.00
2012,02,18,07,14,0.00
2012,02,18,07,15,0.00
2012,02,18,07,16,0.00
2012,02,18,07,17,0.00
2012,02,18,07,18,0.00
2012,02,18,07,19,0.00
2012,02,18,07,20,0.00
2012,02,18,07,21,0.00
2012,02,18,07,22,0.00
2012,02,18,07,23,0.00
2012,02,18,07,24,0.00
2012,02,18,07,25,0.00
2012,02,18,07,26,0.00
2012,02,18,07,27,0.00
2012,02,18,07,28,0.00
2012,02,18,07,29,0.00
2012,02,18,07,30,0.00
2012,02,18,07,31,0.00
2012,02,18,07,32,0.00
2012,02,18,07,33,0.00
2012,02,18,07,34,0.00
2012,02,18,07,35,0.00
2012,02,18,07,36,0.00
2012,02,18,07,37,0.00
2012,02,18,07,38,0.00
2012,02,18,07,39,4.60
2012,02,18,07,40,5.00
2012,02,18,07,41,5.00
2012,02,18,07,42,5.00
2012,02,18,07,43,5.00
2012,02,18,07,44,5.00
2012,02,18,07,45,5.00
2012,02,18,07,46,5.00
2012,02,18,07,47,5.70
2012,02,18,07,48,7.00
2012,02,18,07,49,7.00
2012,02,18,07,50,7.00
2012,02,18,07,51,8.90
2012,02,18,07,52,9.00
2012,02,18,07,53,9.80
2012,02,18,07,54,11.50
2012,02,18,07,55,13.40
2012,02,18,07,56,15.60
2012,02,18,07,57,16.00
2012,02,18,07,58,16.00
2012,02,18,07,59,15.20
2012,02,18,08,00,14.00
2012,02,18,08,01,14.00
2012,02,18,08,02,14.00
2012,02,18,08,03,13.70
2012,02,18,08,04,12.00
2012,02,18,08,05,12.00
2012,02,18,08,06,12.00
2012,02,18,08,07,12.00
2012,02,18,08,08,12.00
2012,02,18,08,09,12.00
2012,02,18,08,10,12.00
2012,02,18,08,11,13.90
2012,02,18,08,12,16.00
2012,02,18,08,13,16.00
2012,02,18,08,14,15.90
2012,02,18,08,15,14.00
2012,02,18,08,16,14.00
2012,02,18,08,17,14.90
2012,02,18,08,18,16.00
2012,02,18,08,19,17.50
2012,02,18,08,20,18.00
2012,02,18,08,21,18.20
2012,02,18,08,22,19.70
2012,02,18,08,23,21.00
2012,02,18,08,24,24.30
2012,02,18,08,25,31.50
2012,02,18,08,26,33.60
2012,02,18,08,27,40.90
2012,02,18,08,28,44.70
2012,02,18,08,29,46.50
2012,02,18,08,30,46.30
2012,02,18,08,31,44.40
2012,02,18,08,32,44.00
2012,02,18,08,33,44.00
2012,02,18,08,34,44.70
2012,02,18,08,35,46.50
2012,02,18,08,36,47.00
2012,02,18,08,37,47.00
2012,02,18,08,38,47.00
2012,02,18,08,39,47.50
2012,02,18,08,40,49.00
2012,02,18,08,41,49.00
2012,02,18,08,42,50.40
2012,02,18,08,43,52.70
2012,02,18,08,44,54.50
2012,02,18,08,45,58.00
2012,02,18,08,46,64.90
2012,02,18,08,47,75.70
2012,02,18,08,48,77.00
2012,02,18,08,49,74.40
2012,02,18,08,50,70.70
2012,02,18,08,51,74.60
2012,02,18,08,52,75.00
2012,02,18,08,53,71.50
2012,02,18,08,54,69.30
2012,02,18,08,55,67.10
2012,02,18,08,56,64.60
2012,02,18,08,57,63.00
2012,02,18,08,58,62.50
2012,02,18,08,59,62.00
2012,02,18,09,00,60.40
2012,02,18,09,01,58.30
2012,02,18,09,02,61.50
2012,02,18,09,03,60.00
2012,02,18,09,04,58.00
2012,02,18,09,05,56.00
2012,02,18,09,06,54.40
2012,02,18,09,07,56.00
2012,02,18,09,08,59.10
2012,02,18,09,09,64.50
2012,02,18,09,10,68.60
2012,02,18,09,11,70.00
2012,02,18,09,12,73.30
2012,02,18,09,13,79.40
2012,02,18,09,14,87.00
2012,02,18,09,15,90.00
2012,02,18,09,16,95.20
2012,02,18,09,17,100.00
2012,02,18,09,18,100.00
2012,02,18,09,19,100.80
2012,02,18,09,20,109.50
2012,02,18,09,21,111.00
2012,02,18,09,22,112.10
2012,02,18,09,23,116.50
2012,02,18,09,24,119.70
2012,02,18,09,25,120.60
2012,02,18,09,26,116.50
2012,02,18,09,27,108.90
2012,02,18,09,28,98.50
2012,02,18,09,29,95.00
2012,02,18,09,30,82.60
2012,02,18,09,31,75.30
2012,02,18,09,32,72.60
2012,02,18,09,33,74.00
2012,02,18,09,34,74.00
2012,02,18,09,35,72.40
2012,02,18,09,36,70.20
2012,02,18,09,37,71.30
2012,02,18,09,38,81.00
2012,02,18,09,39,94.80
2012,02,18,09,40,100.00
2012,02,18,09,41,100.00
2012,02,18,09,42,123.30
2012,02,18,09,43,140.50
2012,02,18,09,44,162.00
2012,02,18,09,45,188.40
2012,02,18,09,46,204.50
2012,02,18,09,47,209.00
2012,02,18,09,48,191.80
2012,02,18,09,49,189.60
2012,02,18,09,50,176.30
2012,02,18,09,51,164.50
2012,02,18,09,52,154.10
2012,02,18,09,53,143.60
2012,02,18,09,54,131.40
2012,02,18,09,55,119.20
2012,02,18,09,56,109.90
2012,02,18,09,57,102.30
2012,02,18,09,58,95.30
2012,02,18,09,59,85.60
2012,02,18,10,00,77.30
2012,02,18,10,01,77.50
2012,02,18,10,02,79.00
2012,02,18,10,03,81.30
2012,02,18,10,04,83.70
2012,02,18,10,05,84.00
2012,02,18,10,06,84.30
2012,02,18,10,07,87.20
2012,02,18,10,08,91.40
2012,02,18,10,09,94.10
2012,02,18,10,10,96.50
2012,02,18,10,11,93.50
2012,02,18,10,12,90.00
2012,02,18,10,13,87.50
2012,02,18,10,14,78.80
2012,02,18,10,15,71.70
2012,02,18,10,16,63.90
2012,02,18,10,17,54.70
2012,02,18,10,18,46.10
2012,02,18,10,19,41.40
2012,02,18,10,20,40.00
2012,02,18,10,21,41.20
2012,02,18,10,22,45.10
2012,02,18,10,23,47.00
2012,02,18,10,24,49.00
2012,02,18,10,25,49.70
2012,02,18,10,26,50.00
2012,02,18,10,27,49.00
2012,02,18,10,28,50.50
2012,02,18,10,29,52.90
2012,02,18,10,30,53.00
2012,02,18,10,31,50.80
2012,02,18,10,32,45.40
2012,02,18,10,33,42.80
2012,02,18,10,34,42.00
2012,02,18,10,35,42.20
2012,02,18,10,36,44.00
2012,02,18,10,37,44.00
2012,02,18,10,38,45.00
2012,02,18,10,39,48.10
2012,02,18,10,40,49.00
2012,02,18,10,41,48.30
2012,02,18,10,42,44.50
2012,02,18,10,43,46.00
2012,02,18,10,44,46.00
2012,02,18,10,45,46.70
2012,02,18,10,46,47.00
2012,02,18,10,47,50.70
2012,02,18,10,48,50.60
2012,02,18,10,49,57.90
2012,02,18,10,50,66.40
2012,02,18,10,51,72.60
2012,02,18,10,52,76.70
2012,02,18,10,53,77.00
2012,02,18,10,54,78.90
2012,02,18,10,55,86.80
2012,02,18,10,56,90.00
2012,02,18,10,57,92.20
2012,02,18,10,58,96.60
2012,02,18,10,59,99.70
2012,02,18,11,00,96.30
2012,02,18,11,01,91.60
2012,02,18,11,02,87.60
2012,02,18,11,03,82.30
2012,02,18,11,04,76.30
2012,02,18,11,05,71.50
2012,02,18,11,06,70.00
2012,02,18,11,07,70.00
2012,02,18,11,08,70.00
2012,02,18,11,09,73.10
2012,02,18,11,10,74.30
2012,02,18,11,11,77.00
2012,02,18,11,12,79.70
2012,02,18,11,13,87.10
2012,02,18,11,14,90.00
2012,02,18,11,15,92.50
2012,02,18,11,16,91.00
2012,02,18,11,17,88.20
2012,02,18,11,18,79.30
2012,02,18,11,19,74.00
2012,02,18,11,20,74.00
2012,02,18,11,21,69.90
2012,02,18,11,22,61.80
2012,02,18,11,23,57.00
2012,02,18,11,24,52.80
2012,02,18,11,25,48.70
2012,02,18,11,26,44.90
2012,02,18,11,27,42.30
2012,02,18,11,28,41.70
2012,02,18,11,29,40.00
2012,02,18,11,30,40.00
2012,02,18,11,31,40.00
2012,02,18,11,32,40.00
2012,02,18,11,33,41.70
2012,02,18,11,34,46.50
2012,02,18,11,35,51.10
2012,02,18,11,36,61.30
2012,02,18,11,37,75.30
2012,02,18,11,38,95.00
2012,02,18,11,39,115.50
2012,02,18,11,40,122.30
2012,02,18,11,41,150.50
2012,02,18,11,42,156.60
2012,02,18,11,43,162.30
2012,02,18,11,44,170.50
2012,02,18,11,45,180.40
2012,02,18,11,46,185.20
2012,02,18,11,47,184.30
2012,02,18,11,48,176.20
2012,02,18,11,49,162.70
2012,02,18,11,50,150.30
2012,02,18,11,51,144.30
2012,02,18,11,52,144.90
2012,02,18,11,53,148.00
2012,02,18,11,54,145.90
2012,02,18,11,55,148.70
2012,02,18,11,56,154.20
2012,02,18,11,57,156.00
2012,02,18,11,58,155.70
2012,02,18,11,59,154.10
2012,02,18,12,00,154.60
2012,02,18,12,01,160.20
2012,02,18,12,02,162.00
2012,02,18,12,03,157.90
2012,02,18,12,04,156.00
2012,02,18,12,05,153.80
2012,02,18,12,06,145.70
2012,02,18,12,07,136.20
2012,02,18,12,08,128.20
2012,02,18,12,09,122.60
2012,02,18,12,10,119.40
2012,02,18,12,11,118.00
2012,02,18,12,12,120.80
2012,02,18,12,13,125.80
2012,02,18,12,14,129.60
2012,02,18,12,15,132.20
2012,02,18,12,16,144.90
2012,02,18,12,17,154.00
2012,02,18,12,18,162.30
2012,02,18,12,19,170.30
2012,02,18,12,20,184.50
2012,02,18,12,21,193.50
2012,02,18,12,22,204.70
2012,02,18,12,23,214.00
2012,02,18,12,24,249.30
2012,02,18,12,25,298.60
2012,02,18,12,26,324.10
2012,02,18,12,27,345.70
2012,02,18,12,28,357.70
2012,02,18,12,29,363.00
2012,02,18,12,30,370.80
2012,02,18,12,31,371.40
2012,02,18,12,32,356.60
2012,02,18,12,33,333.20
2012,02,18,12,34,310.60
2012,02,18,12,35,293.00
2012,02,18,12,36,281.10
2012,02,18,12,37,278.00
2012,02,18,12,38,236.10
2012,02,18,12,39,213.00
2012,02,18,12,40,200.40
2012,02,18,12,41,195.00
2012,02,18,12,42,187.40
2012,02,18,12,43,175.20
2012,02,18,12,44,161.40
2012,02,18,12,45,148.70
2012,02,18,12,46,139.10
2012,02,18,12,47,133.40
2012,02,18,12,48,132.00
2012,02,18,12,49,133.70
2012,02,18,12,50,135.50
2012,02,18,12,51,139.00
2012,02,18,12,52,138.20
2012,02,18,12,53,134.10
2012,02,18,12,54,130.50
2012,02,18,12,55,130.00
2012,02,18,12,56,134.50
2012,02,18,12,57,138.30
2012,02,18,12,58,147.00
2012,02,18,12,59,162.70
2012,02,18,13,00,183.70
2012,02,18,13,01,202.20
2012,02,18,13,02,214.50
2012,02,18,13,03,223.70
2012,02,18,13,04,233.20
2012,02,18,13,05,239.40
2012,02,18,13,06,235.50
2012,02,18,13,07,233.10
2012,02,18,13,08,209.10
2012,02,18,13,09,188.40
2012,02,18,13,10,168.00
2012,02,18,13,11,152.50
2012,02,18,13,12,142.70
2012,02,18,13,13,137.30
2012,02,18,13,14,136.60
2012,02,18,13,15,134.60
2012,02,18,13,16,133.00
2012,02,18,13,17,129.50
2012,02,18,13,18,127.20
2012,02,18,13,19,126.50
2012,02,18,13,20,121.00
2012,02,18,13,21,121.00
2012,02,18,13,22,121.00
2012,02,18,13,23,123.80
2012,02,18,13,24,127.50
2012,02,18,13,25,128.00
2012,02,18,13,26,127.80
2012,02,18,13,27,125.40
2012,02,18,13,28,120.40
2012,02,18,13,29,115.20
2012,02,18,13,30,111.60
2012,02,18,13,31,109.00
2012,02,18,13,32,109.00
2012,02,18,13,33,109.00
2012,02,18,13,34,112.00
2012,02,18,13,35,118.90
2012,02,18,13,36,127.00
2012,02,18,13,37,138.60
2012,02,18,13,38,149.00
2012,02,18,13,39,162.80
2012,02,18,13,40,179.80
2012,02,18,13,41,197.60
2012,02,18,13,42,219.50
2012,02,18,13,43,250.30
2012,02,18,13,44,286.70
2012,02,18,13,45,305.50
2012,02,18,13,46,297.00
2012,02,18,13,47,279.90
2012,02,18,13,48,294.10
2012,02,18,13,49,371.80
2012,02,18,13,50,443.00
2012,02,18,13,51,443.00
2012,02,18,13,52,443.00
2012,02,18,13,53,720.40
2012,02,18,13,54,815.70
2012,02,18,13,55,817.00
2012,02,18,13,56,653.00
2012,02,18,13,57,362.50
2012,02,18,13,58,372.70
2012,02,18,13,59,392.50
2012,02,18,14,00,378.90
2012,02,18,14,01,194.00
2012,02,18,14,02,179.00
2012,02,18,14,03,175.00
2012,02,18,14,04,165.90
2012,02,18,14,05,160.50
2012,02,18,14,06,155.90
2012,02,18,14,07,155.50
2012,02,18,14,08,163.00
2012,02,18,14,09,148.90
2012,02,18,14,10,123.80
2012,02,18,14,11,112.20
2012,02,18,14,12,115.80
2012,02,18,14,13,133.20
2012,02,18,14,14,154.90
2012,02,18,14,15,187.90
2012,02,18,14,16,206.10
2012,02,18,14,17,163.40
2012,02,18,14,18,133.80
2012,02,18,14,19,125.00
2012,02,18,14,20,111.90
2012,02,18,14,21,96.10
2012,02,18,14,22,87.40
2012,02,18,14,23,79.70
2012,02,18,14,24,74.50
2012,02,18,14,25,77.00
2012,02,18,14,26,81.10
2012,02,18,14,27,97.20
2012,02,18,14,28,116.80
2012,02,18,14,29,122.60
2012,02,18,14,30,114.80
2012,02,18,14,31,100.20
2012,02,18,14,32,88.30
2012,02,18,14,33,86.60
2012,02,18,14,34,88.00
2012,02,18,14,35,109.70
2012,02,18,14,36,118.50
2012,02,18,14,37,124.80
2012,02,18,14,38,154.50
2012,02,18,14,39,189.00
2012,02,18,14,40,195.40
2012,02,18,14,41,185.70
2012,02,18,14,42,187.60
2012,02,18,14,43,187.60
2012,02,18,14,44,193.70
2012,02,18,14,45,195.60
2012,02,18,14,46,195.00
2012,02,18,14,47,158.10
2012,02,18,14,48,140.50
2012,02,18,14,49,139.00
2012,02,18,14,50,143.10
2012,02,18,14,51,154.30
2012,02,18,14,52,158.00
2012,02,18,14,53,199.30
2012,02,18,14,54,224.20
2012,02,18,14,55,258.00
2012,02,18,14,56,264.40
2012,02,18,14,57,264.00
2012,02,18,14,58,276.10
2012,02,18,14,59,273.20
2012,02,18,15,00,270.00
2012,02,18,15,01,272.00
2012,02,18,15,02,272.00
2012,02,18,15,03,330.20
2012,02,18,15,04,352.00
2012,02,18,15,05,352.00
2012,02,18,15,06,352.00
2012,02,18,15,07,352.00
2012,02,18,15,08,418.20
2012,02,18,15,09,389.00
2012,02,18,15,10,433.70
2012,02,18,15,11,401.40
2012,02,18,15,12,427.00
2012,02,18,15,13,321.80
2012,02,18,15,14,192.70
2012,02,18,15,15,178.00
2012,02,18,15,16,169.30
2012,02,18,15,17,165.00
2012,02,18,15,18,163.30
2012,02,18,15,19,157.60
2012,02,18,15,20,150.50
2012,02,18,15,21,144.90
2012,02,18,15,22,140.80
2012,02,18,15,23,136.30
2012,02,18,15,24,134.00
2012,02,18,15,25,131.80
2012,02,18,15,26,131.30
2012,02,18,15,27,136.10
2012,02,18,15,28,142.40
2012,02,18,15,29,148.20
2012,02,18,15,30,144.50
2012,02,18,15,31,141.50
2012,02,18,15,32,136.10
2012,02,18,15,33,142.20
2012,02,18,15,34,162.00
2012,02,18,15,35,162.00
2012,02,18,15,36,162.00
2012,02,18,15,37,167.70
2012,02,18,15,38,243.40
2012,02,18,15,39,279.80
2012,02,18,15,40,188.70
2012,02,18,15,41,177.50
2012,02,18,15,42,152.80
2012,02,18,15,43,137.00
2012,02,18,15,44,137.00
2012,02,18,15,45,154.40
2012,02,18,15,46,146.30
2012,02,18,15,47,148.90
2012,02,18,15,48,158.70
2012,02,18,15,49,167.00
2012,02,18,15,50,167.00
2012,02,18,15,51,296.80
2012,02,18,15,52,298.50
2012,02,18,15,53,288.00
2012,02,18,15,54,200.00
2012,02,18,15,55,104.00
2012,02,18,15,56,100.90
2012,02,18,15,57,116.60
2012,02,18,15,58,124.50
2012,02,18,15,59,137.00
2012,02,18,16,00,139.70
2012,02,18,16,01,142.00
2012,02,18,16,02,156.90
2012,02,18,16,03,161.90
2012,02,18,16,04,160.40
2012,02,18,16,05,152.40
2012,02,18,16,06,161.70
2012,02,18,16,07,140.70
2012,02,18,16,08,123.00
2012,02,18,16,09,130.00
2012,02,18,16,10,114.00
2012,02,18,16,11,174.00
2012,02,18,16,12,240.10
2012,02,18,16,13,236.00
2012,02,18,16,14,231.00
2012,02,18,16,15,230.00
2012,02,18,16,16,230.00
2012,02,18,16,17,230.00
2012,02,18,16,18,228.30
2012,02,18,16,19,227.00
2012,02,18,16,20,219.20
2012,02,18,16,21,209.60
2012,02,18,16,22,197.90
2012,02,18,16,23,193.00
2012,02,18,16,24,192.40
2012,02,18,16,25,190.50
2012,02,18,16,26,190.00
2012,02,18,16,27,182.00
2012,02,18,16,28,156.70
2012,02,18,16,29,169.40
2012,02,18,16,30,115.40
2012,02,18,16,31,81.30
2012,02,18,16,32,79.00
2012,02,18,16,33,77.20
2012,02,18,16,34,69.30
2012,02,18,16,35,62.00
2012,02,18,16,36,52.00
2012,02,18,16,37,53.40
2012,02,18,16,38,56.60
2012,02,18,16,39,84.00
2012,02,18,16,40,120.00
2012,02,18,16,41,116.90
2012,02,18,16,42,125.50
2012,02,18,16,43,117.80
2012,02,18,16,44,131.20
2012,02,18,16,45,133.50
2012,02,18,16,46,131.60
2012,02,18,16,47,103.50
2012,02,18,16,48,84.00
2012,02,18,16,49,81.40
2012,02,18,16,50,77.10
2012,02,18,16,51,92.10
2012,02,18,16,52,114.00
2012,02,18,16,53,122.70
2012,02,18,16,54,130.00
2012,02,18,16,55,124.20
2012,02,18,16,56,118.00
2012,02,18,16,57,113.30
2012,02,18,16,58,96.80
2012,02,18,16,59,92.00
2012,02,18,17,00,87.50
2012,02,18,17,01,65.30
2012,02,18,17,02,60.00
2012,02,18,17,03,61.60
2012,02,18,17,04,65.00
2012,02,18,17,05,58.20
2012,02,18,17,06,56.70
2012,02,18,17,07,50.00
2012,02,18,17,08,44.50
2012,02,18,17,09,42.70
2012,02,18,17,10,33.00
2012,02,18,17,11,31.20
2012,02,18,17,12,25.00
2012,02,18,17,13,23.50
2012,02,18,17,14,33.70
2012,02,18,17,15,36.30
2012,02,18,17,16,34.00
2012,02,18,17,17,31.10
2012,02,18,17,18,28.40
2012,02,18,17,19,23.10
2012,02,18,17,20,18.30
2012,02,18,17,21,15.30
2012,02,18,17,22,14.00
2012,02,18,17,23,12.70
2012,02,18,17,24,12.00
2012,02,18,17,25,11.00