Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,17,00,00,2.30
2014,11,17,00,01,2.30
2014,11,17,00,02,2.40
2014,11,17,00,03,2.40
2014,11,17,00,04,2.40
2014,11,17,00,05,2.30
2014,11,17,00,06,2.30
2014,11,17,00,07,2.30
2014,11,17,00,08,2.30
2014,11,17,00,09,2.30
2014,11,17,00,10,2.30
2014,11,17,00,11,2.30
2014,11,17,00,12,2.30
2014,11,17,00,13,2.30
2014,11,17,00,14,2.30
2014,11,17,00,15,2.30
2014,11,17,00,16,2.30
2014,11,17,00,17,2.30
2014,11,17,00,18,2.30
2014,11,17,00,19,2.20
2014,11,17,00,20,2.20
2014,11,17,00,21,2.20
2014,11,17,00,22,2.20
2014,11,17,00,23,2.20
2014,11,17,00,24,2.30
2014,11,17,00,25,2.30
2014,11,17,00,26,2.30
2014,11,17,00,27,2.30
2014,11,17,00,28,2.30
2014,11,17,00,29,2.30
2014,11,17,00,30,2.30
2014,11,17,00,31,2.30
2014,11,17,00,32,2.30
2014,11,17,00,33,2.30
2014,11,17,00,34,2.40
2014,11,17,00,35,2.40
2014,11,17,00,36,2.40
2014,11,17,00,37,2.50
2014,11,17,00,38,2.50
2014,11,17,00,39,2.50
2014,11,17,00,40,2.50
2014,11,17,00,41,2.60
2014,11,17,00,42,2.60
2014,11,17,00,43,2.60
2014,11,17,00,44,2.60
2014,11,17,00,45,2.70
2014,11,17,00,46,2.60
2014,11,17,00,47,2.60
2014,11,17,00,48,2.60
2014,11,17,00,49,2.60
2014,11,17,00,50,2.60
2014,11,17,00,51,2.60
2014,11,17,00,52,2.60
2014,11,17,00,53,2.60
2014,11,17,00,54,2.60
2014,11,17,00,55,2.60
2014,11,17,00,56,2.60
2014,11,17,00,57,2.60
2014,11,17,00,58,2.60
2014,11,17,00,59,2.60
2014,11,17,01,00,2.60
2014,11,17,01,01,2.60
2014,11,17,01,02,2.60
2014,11,17,01,03,2.60
2014,11,17,01,04,2.60
2014,11,17,01,05,2.70
2014,11,17,01,06,2.70
2014,11,17,01,07,2.70
2014,11,17,01,08,2.70
2014,11,17,01,09,2.70
2014,11,17,01,10,2.80
2014,11,17,01,11,2.80
2014,11,17,01,12,2.90
2014,11,17,01,13,2.90
2014,11,17,01,14,2.90
2014,11,17,01,15,2.90
2014,11,17,01,16,2.90
2014,11,17,01,17,2.90
2014,11,17,01,18,2.90
2014,11,17,01,19,2.90
2014,11,17,01,20,2.90
2014,11,17,01,21,2.90
2014,11,17,01,22,2.90
2014,11,17,01,23,2.90
2014,11,17,01,24,2.80
2014,11,17,01,25,2.80
2014,11,17,01,26,2.80
2014,11,17,01,27,2.70
2014,11,17,01,28,2.70
2014,11,17,01,29,2.70
2014,11,17,01,30,2.70
2014,11,17,01,31,2.60
2014,11,17,01,32,2.60
2014,11,17,01,33,2.50
2014,11,17,01,34,2.50
2014,11,17,01,35,2.50
2014,11,17,01,36,2.50
2014,11,17,01,37,2.50
2014,11,17,01,38,2.50
2014,11,17,01,39,2.50
2014,11,17,01,40,2.50
2014,11,17,01,41,2.50
2014,11,17,01,42,2.50
2014,11,17,01,43,2.40
2014,11,17,01,44,2.40
2014,11,17,01,45,2.40
2014,11,17,01,46,2.40
2014,11,17,01,47,2.40
2014,11,17,01,48,2.40
2014,11,17,01,49,2.30
2014,11,17,01,50,2.30
2014,11,17,01,51,2.30
2014,11,17,01,52,2.30
2014,11,17,01,53,2.30
2014,11,17,01,54,2.20
2014,11,17,01,55,2.20
2014,11,17,01,56,2.20
2014,11,17,01,57,2.20
2014,11,17,01,58,2.20
2014,11,17,01,59,2.20
2014,11,17,02,00,2.20
2014,11,17,02,01,2.20
2014,11,17,02,02,2.20
2014,11,17,02,03,2.20
2014,11,17,02,04,2.20
2014,11,17,02,05,2.20
2014,11,17,02,06,2.20
2014,11,17,02,07,2.20
2014,11,17,02,08,2.20
2014,11,17,02,09,2.20
2014,11,17,02,10,2.30
2014,11,17,02,11,2.30
2014,11,17,02,12,2.30
2014,11,17,02,13,2.30
2014,11,17,02,14,2.30
2014,11,17,02,15,2.40
2014,11,17,02,16,2.40
2014,11,17,02,17,2.40
2014,11,17,02,18,2.40
2014,11,17,02,19,2.40
2014,11,17,02,20,2.50
2014,11,17,02,21,2.50
2014,11,17,02,22,2.50
2014,11,17,02,23,2.50
2014,11,17,02,24,2.40
2014,11,17,02,25,2.40
2014,11,17,02,26,2.40
2014,11,17,02,27,2.40
2014,11,17,02,28,2.40
2014,11,17,02,29,2.40
2014,11,17,02,30,2.40
2014,11,17,02,31,2.30
2014,11,17,02,32,2.30
2014,11,17,02,33,2.30
2014,11,17,02,34,2.20
2014,11,17,02,35,2.20
2014,11,17,02,36,2.20
2014,11,17,02,37,2.20
2014,11,17,02,38,2.20
2014,11,17,02,39,2.10
2014,11,17,02,40,2.10
2014,11,17,02,41,2.10
2014,11,17,02,42,2.10
2014,11,17,02,43,2.10
2014,11,17,02,44,2.10
2014,11,17,02,45,2.00
2014,11,17,02,46,2.00
2014,11,17,02,47,2.00
2014,11,17,02,48,2.00
2014,11,17,02,49,2.00
2014,11,17,02,50,2.00
2014,11,17,02,51,2.00
2014,11,17,02,52,2.10
2014,11,17,02,53,2.10
2014,11,17,02,54,2.10
2014,11,17,02,55,2.20
2014,11,17,02,56,2.20
2014,11,17,02,57,2.20
2014,11,17,02,58,2.20
2014,11,17,02,59,2.20
2014,11,17,03,00,2.20
2014,11,17,03,01,2.20
2014,11,17,03,02,2.20
2014,11,17,03,03,2.20
2014,11,17,03,04,2.20
2014,11,17,03,05,2.20
2014,11,17,03,06,2.20
2014,11,17,03,07,2.30
2014,11,17,03,08,2.40
2014,11,17,03,09,2.40
2014,11,17,03,10,2.40
2014,11,17,03,11,2.50
2014,11,17,03,12,2.50
2014,11,17,03,13,2.60
2014,11,17,03,14,2.60
2014,11,17,03,15,2.60
2014,11,17,03,16,2.60
2014,11,17,03,17,2.60
2014,11,17,03,18,2.60
2014,11,17,03,19,2.60
2014,11,17,03,20,2.60
2014,11,17,03,21,2.60
2014,11,17,03,22,2.60
2014,11,17,03,23,2.50
2014,11,17,03,24,2.50
2014,11,17,03,25,2.40
2014,11,17,03,26,2.30
2014,11,17,03,27,2.30
2014,11,17,03,28,2.20
2014,11,17,03,29,2.20
2014,11,17,03,30,2.20
2014,11,17,03,31,2.20
2014,11,17,03,32,2.20
2014,11,17,03,33,2.20
2014,11,17,03,34,2.20
2014,11,17,03,35,2.10
2014,11,17,03,36,2.10
2014,11,17,03,37,2.10
2014,11,17,03,38,2.10
2014,11,17,03,39,2.10
2014,11,17,03,40,2.10
2014,11,17,03,41,2.10
2014,11,17,03,42,2.10
2014,11,17,03,43,2.20
2014,11,17,03,44,2.20
2014,11,17,03,45,2.20
2014,11,17,03,46,2.20
2014,11,17,03,47,2.20
2014,11,17,03,48,2.20
2014,11,17,03,49,2.30
2014,11,17,03,50,2.30
2014,11,17,03,51,2.30
2014,11,17,03,52,2.30
2014,11,17,03,53,2.30
2014,11,17,03,54,2.30
2014,11,17,03,55,2.40
2014,11,17,03,56,2.40
2014,11,17,03,57,2.40
2014,11,17,03,58,2.40
2014,11,17,03,59,2.40
2014,11,17,04,00,2.40
2014,11,17,04,01,2.40
2014,11,17,04,02,2.40
2014,11,17,04,03,2.40
2014,11,17,04,04,2.40
2014,11,17,04,05,2.40
2014,11,17,04,06,2.50
2014,11,17,04,07,2.50
2014,11,17,04,08,2.50
2014,11,17,04,09,2.50
2014,11,17,04,10,2.50
2014,11,17,04,11,2.60
2014,11,17,04,12,2.50
2014,11,17,04,13,2.50
2014,11,17,04,14,2.50
2014,11,17,04,15,2.50
2014,11,17,04,16,2.50
2014,11,17,04,17,2.40
2014,11,17,04,18,2.40
2014,11,17,04,19,2.40
2014,11,17,04,20,2.30
2014,11,17,04,21,2.30
2014,11,17,04,22,2.30
2014,11,17,04,23,2.30
2014,11,17,04,24,2.30
2014,11,17,04,25,2.30
2014,11,17,04,26,2.30
2014,11,17,04,27,2.20
2014,11,17,04,28,2.20
2014,11,17,04,29,2.20
2014,11,17,04,30,2.20
2014,11,17,04,31,2.20
2014,11,17,04,32,2.20
2014,11,17,04,33,2.20
2014,11,17,04,34,2.20
2014,11,17,04,35,2.20
2014,11,17,04,36,2.20
2014,11,17,04,37,2.20
2014,11,17,04,38,2.20
2014,11,17,04,39,2.20
2014,11,17,04,40,2.20
2014,11,17,04,41,2.20
2014,11,17,04,42,2.20
2014,11,17,04,43,2.20
2014,11,17,04,44,2.30
2014,11,17,04,45,2.30
2014,11,17,04,46,2.30
2014,11,17,04,47,2.30
2014,11,17,04,48,2.30
2014,11,17,04,49,2.30
2014,11,17,04,50,2.30
2014,11,17,04,51,2.30
2014,11,17,04,52,2.30
2014,11,17,04,53,2.30
2014,11,17,04,54,2.40
2014,11,17,04,55,2.40
2014,11,17,04,56,2.40
2014,11,17,04,57,2.40
2014,11,17,04,58,2.40
2014,11,17,04,59,2.40
2014,11,17,05,00,2.50
2014,11,17,05,01,2.50
2014,11,17,05,02,2.50
2014,11,17,05,03,2.50
2014,11,17,05,04,2.50
2014,11,17,05,05,2.50
2014,11,17,05,06,2.50
2014,11,17,05,07,2.50
2014,11,17,05,08,2.50
2014,11,17,05,09,2.50
2014,11,17,05,10,2.50
2014,11,17,05,11,2.40
2014,11,17,05,12,2.40
2014,11,17,05,13,2.40
2014,11,17,05,14,2.40
2014,11,17,05,15,2.40
2014,11,17,05,16,2.40
2014,11,17,05,17,2.40
2014,11,17,05,18,2.40
2014,11,17,05,19,2.40
2014,11,17,05,20,2.40
2014,11,17,05,21,2.40
2014,11,17,05,22,2.50
2014,11,17,05,23,2.50
2014,11,17,05,24,2.50
2014,11,17,05,25,2.40
2014,11,17,05,26,2.40
2014,11,17,05,27,2.40
2014,11,17,05,28,2.40
2014,11,17,05,29,2.40
2014,11,17,05,30,2.40
2014,11,17,05,31,2.40
2014,11,17,05,32,2.40
2014,11,17,05,33,2.40
2014,11,17,05,34,2.40
2014,11,17,05,35,2.40
2014,11,17,05,36,2.40
2014,11,17,05,37,2.40
2014,11,17,05,38,2.40
2014,11,17,05,39,2.40
2014,11,17,05,40,2.40
2014,11,17,05,41,2.40
2014,11,17,05,42,2.40
2014,11,17,05,43,2.40
2014,11,17,05,44,2.40
2014,11,17,05,45,2.40
2014,11,17,05,46,2.50
2014,11,17,05,47,2.50
2014,11,17,05,48,2.50
2014,11,17,05,49,2.50
2014,11,17,05,50,2.50
2014,11,17,05,51,2.50
2014,11,17,05,52,2.60
2014,11,17,05,53,2.60
2014,11,17,05,54,2.60
2014,11,17,05,55,2.60
2014,11,17,05,56,2.60
2014,11,17,05,57,2.70
2014,11,17,05,58,2.70
2014,11,17,05,59,2.70
2014,11,17,06,00,2.70
2014,11,17,06,01,2.70
2014,11,17,06,02,2.70
2014,11,17,06,03,2.70
2014,11,17,06,04,2.70
2014,11,17,06,05,2.70
2014,11,17,06,06,2.80
2014,11,17,06,07,2.80
2014,11,17,06,08,2.80
2014,11,17,06,09,2.80
2014,11,17,06,10,2.80
2014,11,17,06,11,2.80
2014,11,17,06,12,2.80
2014,11,17,06,13,2.80
2014,11,17,06,14,2.80
2014,11,17,06,15,2.80
2014,11,17,06,16,2.80
2014,11,17,06,17,2.80
2014,11,17,06,18,2.80
2014,11,17,06,19,2.80
2014,11,17,06,20,2.80
2014,11,17,06,21,2.80
2014,11,17,06,22,2.80
2014,11,17,06,23,2.80
2014,11,17,06,24,2.80
2014,11,17,06,25,2.80
2014,11,17,06,26,2.80
2014,11,17,06,27,2.80
2014,11,17,06,28,2.80
2014,11,17,06,29,2.80
2014,11,17,06,30,2.80
2014,11,17,06,31,2.80
2014,11,17,06,32,2.80
2014,11,17,06,33,2.80
2014,11,17,06,34,2.80
2014,11,17,06,35,2.80
2014,11,17,06,36,2.80
2014,11,17,06,37,2.80
2014,11,17,06,38,2.80
2014,11,17,06,39,2.80
2014,11,17,06,40,2.80
2014,11,17,06,41,2.80
2014,11,17,06,42,2.80
2014,11,17,06,43,2.80
2014,11,17,06,44,2.80
2014,11,17,06,45,2.90
2014,11,17,06,46,2.90
2014,11,17,06,47,2.90
2014,11,17,06,48,2.90
2014,11,17,06,49,2.90
2014,11,17,06,50,2.90
2014,11,17,06,51,2.90
2014,11,17,06,52,2.90
2014,11,17,06,53,2.90
2014,11,17,06,54,2.90
2014,11,17,06,55,2.90
2014,11,17,06,56,2.90
2014,11,17,06,57,2.90
2014,11,17,06,58,2.90
2014,11,17,06,59,2.90
2014,11,17,07,00,2.90
2014,11,17,07,01,2.90
2014,11,17,07,02,2.90
2014,11,17,07,03,2.90
2014,11,17,07,04,2.90
2014,11,17,07,05,2.90
2014,11,17,07,06,2.90
2014,11,17,07,07,2.90
2014,11,17,07,08,2.90
2014,11,17,07,09,2.90
2014,11,17,07,10,2.90
2014,11,17,07,11,2.90
2014,11,17,07,12,2.90
2014,11,17,07,13,2.90
2014,11,17,07,14,2.90
2014,11,17,07,15,2.90
2014,11,17,07,16,2.90
2014,11,17,07,17,2.90
2014,11,17,07,18,2.90
2014,11,17,07,19,3.00
2014,11,17,07,20,3.10
2014,11,17,07,21,3.00
2014,11,17,07,22,2.90
2014,11,17,07,23,2.90
2014,11,17,07,24,2.90
2014,11,17,07,25,3.00
2014,11,17,07,26,3.10
2014,11,17,07,27,3.10
2014,11,17,07,28,3.10
2014,11,17,07,29,3.10
2014,11,17,07,30,3.10
2014,11,17,07,31,3.10
2014,11,17,07,32,3.10
2014,11,17,07,33,3.10
2014,11,17,07,34,3.10
2014,11,17,07,35,3.10
2014,11,17,07,36,3.10
2014,11,17,07,37,3.10
2014,11,17,07,38,3.10
2014,11,17,07,39,3.10
2014,11,17,07,40,3.10
2014,11,17,07,41,3.10
2014,11,17,07,42,3.10
2014,11,17,07,43,3.10
2014,11,17,07,44,3.10
2014,11,17,07,45,3.10
2014,11,17,07,46,3.10
2014,11,17,07,47,3.10
2014,11,17,07,48,3.10
2014,11,17,07,49,3.10
2014,11,17,07,50,3.20
2014,11,17,07,51,3.20
2014,11,17,07,52,3.20
2014,11,17,07,53,3.20
2014,11,17,07,54,3.20
2014,11,17,07,55,3.20
2014,11,17,07,56,3.20
2014,11,17,07,57,3.30
2014,11,17,07,58,3.30
2014,11,17,07,59,3.30
2014,11,17,08,00,3.30
2014,11,17,08,01,3.30
2014,11,17,08,02,3.30
2014,11,17,08,03,3.30
2014,11,17,08,04,3.30
2014,11,17,08,05,3.40
2014,11,17,08,06,3.40
2014,11,17,08,07,3.40
2014,11,17,08,08,3.50
2014,11,17,08,09,3.50
2014,11,17,08,10,3.50
2014,11,17,08,11,3.60
2014,11,17,08,12,3.60
2014,11,17,08,13,3.60
2014,11,17,08,14,3.70
2014,11,17,08,15,3.70
2014,11,17,08,16,3.80
2014,11,17,08,17,3.80
2014,11,17,08,18,3.80
2014,11,17,08,19,3.80
2014,11,17,08,20,3.90
2014,11,17,08,21,3.90
2014,11,17,08,22,4.00
2014,11,17,08,23,4.00
2014,11,17,08,24,4.00
2014,11,17,08,25,4.10
2014,11,17,08,26,4.20
2014,11,17,08,27,4.20
2014,11,17,08,28,4.20
2014,11,17,08,29,4.30
2014,11,17,08,30,4.30
2014,11,17,08,31,4.30
2014,11,17,08,32,4.40
2014,11,17,08,33,4.40
2014,11,17,08,34,4.40
2014,11,17,08,35,4.40
2014,11,17,08,36,4.50
2014,11,17,08,37,4.50
2014,11,17,08,38,4.50
2014,11,17,08,39,4.60
2014,11,17,08,40,4.60
2014,11,17,08,41,4.60
2014,11,17,08,42,4.70
2014,11,17,08,43,4.70
2014,11,17,08,44,4.70
2014,11,17,08,45,4.80
2014,11,17,08,46,4.80
2014,11,17,08,47,4.80
2014,11,17,08,48,4.80
2014,11,17,08,49,4.90
2014,11,17,08,50,4.90
2014,11,17,08,51,4.90
2014,11,17,08,52,4.90
2014,11,17,08,53,5.10
2014,11,17,08,54,5.10
2014,11,17,08,55,5.10
2014,11,17,08,56,5.10
2014,11,17,08,57,5.10
2014,11,17,08,58,5.10
2014,11,17,08,59,5.10
2014,11,17,09,00,5.10
2014,11,17,09,01,5.10
2014,11,17,09,02,5.10
2014,11,17,09,03,5.20
2014,11,17,09,04,5.20
2014,11,17,09,05,5.30
2014,11,17,09,06,5.30
2014,11,17,09,07,5.30
2014,11,17,09,08,5.30
2014,11,17,09,09,5.30
2014,11,17,09,10,5.30
2014,11,17,09,11,5.30
2014,11,17,09,12,5.40
2014,11,17,09,13,5.40
2014,11,17,09,14,5.50
2014,11,17,09,15,5.50
2014,11,17,09,16,5.60
2014,11,17,09,17,5.60
2014,11,17,09,18,5.60
2014,11,17,09,19,5.60
2014,11,17,09,20,5.60
2014,11,17,09,21,5.70
2014,11,17,09,22,5.70
2014,11,17,09,23,5.70
2014,11,17,09,24,5.60
2014,11,17,09,25,5.60
2014,11,17,09,26,5.60
2014,11,17,09,27,5.70
2014,11,17,09,28,5.70
2014,11,17,09,29,5.70
2014,11,17,09,30,5.70
2014,11,17,09,31,5.70
2014,11,17,09,32,5.70
2014,11,17,09,33,5.70
2014,11,17,09,34,5.70
2014,11,17,09,35,5.70
2014,11,17,09,36,5.70
2014,11,17,09,37,5.70
2014,11,17,09,38,5.70
2014,11,17,09,39,5.70
2014,11,17,09,40,5.80
2014,11,17,09,41,5.80
2014,11,17,09,42,5.80
2014,11,17,09,43,5.90
2014,11,17,09,44,5.90
2014,11,17,09,45,5.90
2014,11,17,09,46,5.90
2014,11,17,09,47,5.90
2014,11,17,09,48,5.90
2014,11,17,09,49,5.90
2014,11,17,09,50,5.90
2014,11,17,09,51,5.90
2014,11,17,09,52,5.80
2014,11,17,09,53,5.80
2014,11,17,09,54,5.80
2014,11,17,09,55,5.80
2014,11,17,09,56,5.80
2014,11,17,09,57,5.80
2014,11,17,09,58,5.80
2014,11,17,09,59,5.80
2014,11,17,10,00,5.80
2014,11,17,10,01,5.80
2014,11,17,10,02,5.80
2014,11,17,10,03,5.80
2014,11,17,10,04,5.80
2014,11,17,10,05,5.90
2014,11,17,10,06,5.90
2014,11,17,10,07,5.90
2014,11,17,10,08,6.00
2014,11,17,10,09,6.00
2014,11,17,10,10,6.00
2014,11,17,10,11,6.00
2014,11,17,10,12,6.10
2014,11,17,10,13,6.10
2014,11,17,10,14,6.10
2014,11,17,10,15,6.10
2014,11,17,10,16,6.20
2014,11,17,10,17,6.20
2014,11,17,10,18,6.20
2014,11,17,10,19,6.20
2014,11,17,10,20,6.20
2014,11,17,10,21,6.20
2014,11,17,10,22,6.20
2014,11,17,10,23,6.20
2014,11,17,10,24,6.30
2014,11,17,10,25,6.30
2014,11,17,10,26,6.30
2014,11,17,10,27,6.40
2014,11,17,10,28,6.40
2014,11,17,10,29,6.50
2014,11,17,10,30,6.60
2014,11,17,10,31,6.60
2014,11,17,10,32,6.60
2014,11,17,10,33,6.60
2014,11,17,10,34,6.60
2014,11,17,10,35,6.60
2014,11,17,10,36,6.60
2014,11,17,10,37,6.60
2014,11,17,10,38,6.60
2014,11,17,10,39,6.60
2014,11,17,10,40,6.60
2014,11,17,10,41,6.60
2014,11,17,10,42,6.60
2014,11,17,10,43,6.60
2014,11,17,10,44,6.60
2014,11,17,10,45,6.60
2014,11,17,10,46,6.60
2014,11,17,10,47,6.70
2014,11,17,10,48,6.70
2014,11,17,10,49,6.70
2014,11,17,10,50,6.80
2014,11,17,10,51,6.80
2014,11,17,10,52,6.80
2014,11,17,10,53,6.80
2014,11,17,10,54,6.80
2014,11,17,10,55,6.80
2014,11,17,10,56,6.80
2014,11,17,10,57,6.80
2014,11,17,10,58,6.80
2014,11,17,10,59,6.80
2014,11,17,11,00,6.80
2014,11,17,11,01,6.80
2014,11,17,11,02,6.80
2014,11,17,11,03,6.80
2014,11,17,11,04,6.80
2014,11,17,11,05,6.80
2014,11,17,11,06,6.80
2014,11,17,11,07,6.80
2014,11,17,11,08,6.80
2014,11,17,11,09,6.80
2014,11,17,11,10,6.80
2014,11,17,11,11,6.80
2014,11,17,11,12,6.80
2014,11,17,11,13,6.80
2014,11,17,11,14,6.80
2014,11,17,11,15,6.80
2014,11,17,11,16,6.80
2014,11,17,11,17,6.80
2014,11,17,11,18,6.90
2014,11,17,11,19,6.90
2014,11,17,11,20,6.90
2014,11,17,11,21,6.90
2014,11,17,11,22,6.90
2014,11,17,11,23,6.80
2014,11,17,11,24,6.80
2014,11,17,11,25,6.80
2014,11,17,11,26,6.80
2014,11,17,11,27,6.80
2014,11,17,11,28,6.80
2014,11,17,11,29,6.80
2014,11,17,11,30,6.80
2014,11,17,11,31,6.80
2014,11,17,11,32,6.80
2014,11,17,11,33,6.90
2014,11,17,11,34,6.90
2014,11,17,11,35,6.90
2014,11,17,11,36,6.90
2014,11,17,11,37,6.90
2014,11,17,11,38,6.90
2014,11,17,11,39,6.80
2014,11,17,11,40,6.80
2014,11,17,11,41,6.80
2014,11,17,11,42,6.80
2014,11,17,11,43,6.90
2014,11,17,11,44,6.90
2014,11,17,11,45,6.90
2014,11,17,11,46,6.90
2014,11,17,11,47,6.90
2014,11,17,11,48,7.00
2014,11,17,11,49,7.00
2014,11,17,11,50,7.00
2014,11,17,11,51,7.10
2014,11,17,11,52,7.10
2014,11,17,11,53,7.20
2014,11,17,11,54,7.20
2014,11,17,11,55,7.20
2014,11,17,11,56,7.20
2014,11,17,11,57,7.20
2014,11,17,11,58,7.20
2014,11,17,11,59,7.20
2014,11,17,12,00,7.30
2014,11,17,12,01,7.30
2014,11,17,12,02,7.30
2014,11,17,12,03,7.40
2014,11,17,12,04,7.40
2014,11,17,12,05,7.40
2014,11,17,12,06,7.50
2014,11,17,12,07,7.40
2014,11,17,12,08,7.40
2014,11,17,12,09,7.40
2014,11,17,12,10,7.50
2014,11,17,12,11,7.50
2014,11,17,12,12,7.50
2014,11,17,12,13,7.40
2014,11,17,12,14,7.40
2014,11,17,12,15,7.30
2014,11,17,12,16,7.30
2014,11,17,12,17,7.30
2014,11,17,12,18,7.30
2014,11,17,12,19,7.30
2014,11,17,12,20,7.30
2014,11,17,12,21,7.30
2014,11,17,12,22,7.30
2014,11,17,12,23,7.40
2014,11,17,12,24,7.40
2014,11,17,12,25,7.50
2014,11,17,12,26,7.40
2014,11,17,12,27,7.40
2014,11,17,12,28,7.40
2014,11,17,12,29,7.30
2014,11,17,12,30,7.30
2014,11,17,12,31,7.30
2014,11,17,12,32,7.30
2014,11,17,12,33,7.30
2014,11,17,12,34,7.30
2014,11,17,12,35,7.30
2014,11,17,12,36,7.30
2014,11,17,12,37,7.30
2014,11,17,12,38,7.30
2014,11,17,12,39,7.30
2014,11,17,12,40,7.40
2014,11,17,12,41,7.40
2014,11,17,12,42,7.40
2014,11,17,12,43,7.40
2014,11,17,12,44,7.40
2014,11,17,12,45,7.40
2014,11,17,12,46,7.40
2014,11,17,12,47,7.50
2014,11,17,12,48,7.50
2014,11,17,12,49,7.50
2014,11,17,12,50,7.50
2014,11,17,12,51,7.60
2014,11,17,12,52,7.60
2014,11,17,12,53,7.60
2014,11,17,12,54,7.60
2014,11,17,12,55,7.50
2014,11,17,12,56,7.50
2014,11,17,12,57,7.50
2014,11,17,12,58,7.40
2014,11,17,12,59,7.40
2014,11,17,13,00,7.40
2014,11,17,13,01,7.40
2014,11,17,13,02,7.40
2014,11,17,13,03,7.50
2014,11,17,13,04,7.50
2014,11,17,13,05,7.50
2014,11,17,13,06,7.50
2014,11,17,13,07,7.60
2014,11,17,13,08,7.60
2014,11,17,13,09,7.70
2014,11,17,13,10,7.70
2014,11,17,13,11,7.60
2014,11,17,13,12,7.60
2014,11,17,13,13,7.60
2014,11,17,13,14,7.60
2014,11,17,13,15,7.60
2014,11,17,13,16,7.60
2014,11,17,13,17,7.60
2014,11,17,13,18,7.60
2014,11,17,13,19,7.60
2014,11,17,13,20,7.60
2014,11,17,13,21,7.60
2014,11,17,13,22,7.70
2014,11,17,13,23,7.70
2014,11,17,13,24,7.60
2014,11,17,13,25,7.60
2014,11,17,13,26,7.50
2014,11,17,13,27,7.50
2014,11,17,13,28,7.50
2014,11,17,13,29,7.50
2014,11,17,13,30,7.50
2014,11,17,13,31,7.50
2014,11,17,13,32,7.50
2014,11,17,13,33,7.50
2014,11,17,13,34,7.50
2014,11,17,13,35,7.60
2014,11,17,13,36,7.60
2014,11,17,13,37,7.60
2014,11,17,13,38,7.60
2014,11,17,13,39,7.50
2014,11,17,13,40,7.50
2014,11,17,13,41,7.50
2014,11,17,13,42,7.60
2014,11,17,13,43,7.60
2014,11,17,13,44,7.60
2014,11,17,13,45,7.60
2014,11,17,13,46,7.60
2014,11,17,13,47,7.60
2014,11,17,13,48,7.60
2014,11,17,13,49,7.60
2014,11,17,13,50,7.60
2014,11,17,13,51,7.60
2014,11,17,13,52,7.70
2014,11,17,13,53,7.70
2014,11,17,13,54,7.70
2014,11,17,13,55,7.70
2014,11,17,13,56,7.70
2014,11,17,13,57,7.80
2014,11,17,13,58,7.80
2014,11,17,13,59,7.80
2014,11,17,14,00,7.80
2014,11,17,14,01,7.80
2014,11,17,14,02,7.80
2014,11,17,14,03,7.80
2014,11,17,14,04,7.80
2014,11,17,14,05,7.70
2014,11,17,14,06,7.70
2014,11,17,14,07,7.70
2014,11,17,14,08,7.70
2014,11,17,14,09,7.70
2014,11,17,14,10,7.70
2014,11,17,14,11,7.70
2014,11,17,14,12,7.70
2014,11,17,14,13,7.70
2014,11,17,14,14,7.70
2014,11,17,14,15,7.70
2014,11,17,14,16,7.70
2014,11,17,14,17,7.70
2014,11,17,14,18,7.80
2014,11,17,14,19,7.80
2014,11,17,14,20,7.70
2014,11,17,14,21,7.70
2014,11,17,14,22,7.70
2014,11,17,14,23,7.70
2014,11,17,14,24,7.70
2014,11,17,14,25,7.70
2014,11,17,14,26,7.70
2014,11,17,14,27,7.60
2014,11,17,14,28,7.70
2014,11,17,14,29,7.70
2014,11,17,14,30,7.60
2014,11,17,14,31,7.60
2014,11,17,14,32,7.60
2014,11,17,14,33,7.60
2014,11,17,14,34,7.60
2014,11,17,14,35,7.60
2014,11,17,14,36,7.70
2014,11,17,14,37,7.70
2014,11,17,14,38,7.70
2014,11,17,14,39,7.70
2014,11,17,14,40,7.70
2014,11,17,14,41,7.70
2014,11,17,14,42,7.70
2014,11,17,14,43,7.70
2014,11,17,14,44,7.70
2014,11,17,14,45,7.60
2014,11,17,14,46,7.60
2014,11,17,14,47,7.60
2014,11,17,14,48,7.60
2014,11,17,14,49,7.60
2014,11,17,14,50,7.60
2014,11,17,14,51,7.50
2014,11,17,14,52,7.50
2014,11,17,14,53,7.60
2014,11,17,14,54,7.60
2014,11,17,14,55,7.60
2014,11,17,14,56,7.60
2014,11,17,14,57,7.60
2014,11,17,14,58,7.60
2014,11,17,14,59,7.60
2014,11,17,15,00,7.60
2014,11,17,15,01,7.60
2014,11,17,15,02,7.60
2014,11,17,15,03,7.60
2014,11,17,15,04,7.60
2014,11,17,15,05,7.60
2014,11,17,15,06,7.60
2014,11,17,15,07,7.60
2014,11,17,15,08,7.60
2014,11,17,15,09,7.60
2014,11,17,15,10,7.60
2014,11,17,15,11,7.60
2014,11,17,15,12,7.50
2014,11,17,15,13,7.50
2014,11,17,15,14,7.50
2014,11,17,15,15,7.50
2014,11,17,15,16,7.40
2014,11,17,15,17,7.40
2014,11,17,15,18,7.40
2014,11,17,15,19,7.30
2014,11,17,15,20,7.30
2014,11,17,15,21,7.30
2014,11,17,15,22,7.30
2014,11,17,15,23,7.30
2014,11,17,15,24,7.30
2014,11,17,15,25,7.20
2014,11,17,15,26,7.20
2014,11,17,15,27,7.20
2014,11,17,15,28,7.20
2014,11,17,15,29,7.20
2014,11,17,15,30,7.10
2014,11,17,15,31,7.10
2014,11,17,15,32,7.10
2014,11,17,15,33,7.10
2014,11,17,15,34,7.10
2014,11,17,15,35,7.10
2014,11,17,15,36,7.00
2014,11,17,15,37,7.00
2014,11,17,15,38,7.00
2014,11,17,15,39,7.00
2014,11,17,15,40,7.00
2014,11,17,15,41,6.90
2014,11,17,15,42,6.90
2014,11,17,15,43,6.90
2014,11,17,15,44,6.90
2014,11,17,15,45,6.90
2014,11,17,15,46,6.80
2014,11,17,15,47,6.80
2014,11,17,15,48,6.80
2014,11,17,15,49,6.80
2014,11,17,15,50,6.80
2014,11,17,15,51,6.80
2014,11,17,15,52,6.80
2014,11,17,15,53,6.80
2014,11,17,15,54,6.80
2014,11,17,15,55,6.80
2014,11,17,15,56,6.70
2014,11,17,15,57,6.70
2014,11,17,15,58,6.70
2014,11,17,15,59,6.70
2014,11,17,16,00,6.70
2014,11,17,16,01,6.60
2014,11,17,16,02,6.60
2014,11,17,16,03,6.60
2014,11,17,16,04,6.60
2014,11,17,16,05,6.60
2014,11,17,16,06,6.60
2014,11,17,16,07,6.60
2014,11,17,16,08,6.60
2014,11,17,16,09,6.50
2014,11,17,16,10,6.40
2014,11,17,16,11,6.40
2014,11,17,16,12,6.40
2014,11,17,16,13,6.40
2014,11,17,16,14,6.40
2014,11,17,16,15,6.40
2014,11,17,16,16,6.40
2014,11,17,16,17,6.40
2014,11,17,16,18,6.40
2014,11,17,16,19,6.40
2014,11,17,16,20,6.40
2014,11,17,16,21,6.30
2014,11,17,16,22,6.30
2014,11,17,16,23,6.30
2014,11,17,16,24,6.30
2014,11,17,16,25,6.30
2014,11,17,16,26,6.30
2014,11,17,16,27,6.30
2014,11,17,16,28,6.30
2014,11,17,16,29,6.30
2014,11,17,16,30,6.20
2014,11,17,16,31,6.20
2014,11,17,16,32,6.20
2014,11,17,16,33,6.20
2014,11,17,16,34,6.20
2014,11,17,16,35,6.20
2014,11,17,16,36,6.20
2014,11,17,16,37,6.20
2014,11,17,16,38,6.20
2014,11,17,16,39,6.20
2014,11,17,16,40,6.20
2014,11,17,16,41,6.20
2014,11,17,16,42,6.20
2014,11,17,16,43,6.20
2014,11,17,16,44,6.20
2014,11,17,16,45,6.10
2014,11,17,16,46,6.10
2014,11,17,16,47,6.10
2014,11,17,16,48,6.10
2014,11,17,16,49,6.10
2014,11,17,16,50,6.10
2014,11,17,16,51,6.00
2014,11,17,16,52,6.00
2014,11,17,16,53,6.00
2014,11,17,16,54,6.00
2014,11,17,16,55,6.00
2014,11,17,16,56,6.00
2014,11,17,16,57,6.00
2014,11,17,16,58,5.90
2014,11,17,16,59,5.90
2014,11,17,17,00,5.90
2014,11,17,17,01,5.90
2014,11,17,17,02,5.90
2014,11,17,17,03,5.80
2014,11,17,17,04,5.80
2014,11,17,17,05,5.80
2014,11,17,17,06,5.70
2014,11,17,17,07,5.70
2014,11,17,17,08,5.70
2014,11,17,17,09,5.70
2014,11,17,17,10,5.70
2014,11,17,17,11,5.70
2014,11,17,17,12,5.60
2014,11,17,17,13,5.60
2014,11,17,17,14,5.60
2014,11,17,17,15,5.60
2014,11,17,17,16,5.50
2014,11,17,17,17,5.50
2014,11,17,17,18,5.50
2014,11,17,17,19,5.50
2014,11,17,17,20,5.50
2014,11,17,17,21,5.40
2014,11,17,17,22,5.50
2014,11,17,17,23,5.50
2014,11,17,17,24,5.50
2014,11,17,17,25,5.50
2014,11,17,17,26,5.50
2014,11,17,17,27,5.50
2014,11,17,17,28,5.50
2014,11,17,17,29,5.50
2014,11,17,17,30,5.50
2014,11,17,17,31,5.50
2014,11,17,17,32,5.50
2014,11,17,17,33,5.50
2014,11,17,17,34,5.50
2014,11,17,17,35,5.50
2014,11,17,17,36,5.50
2014,11,17,17,37,5.50
2014,11,17,17,38,5.50
2014,11,17,17,39,5.50
2014,11,17,17,40,5.40
2014,11,17,17,41,5.40
2014,11,17,17,42,5.40
2014,11,17,17,43,5.40
2014,11,17,17,44,5.40
2014,11,17,17,45,5.40
2014,11,17,17,46,5.40
2014,11,17,17,47,5.30
2014,11,17,17,48,5.30
2014,11,17,17,49,5.30
2014,11,17,17,50,5.30
2014,11,17,17,51,5.30
2014,11,17,17,52,5.30
2014,11,17,17,53,5.30
2014,11,17,17,54,5.30
2014,11,17,17,55,5.30
2014,11,17,17,56,5.30
2014,11,17,17,57,5.30
2014,11,17,17,58,5.30
2014,11,17,17,59,5.30
2014,11,17,18,00,5.20
2014,11,17,18,01,5.20
2014,11,17,18,02,5.20
2014,11,17,18,03,5.10
2014,11,17,18,04,5.10
2014,11,17,18,05,5.10
2014,11,17,18,06,5.10