Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,18,00,00,-0.80
2014,01,18,00,01,-0.80
2014,01,18,00,02,-0.80
2014,01,18,00,03,-0.80
2014,01,18,00,04,-0.80
2014,01,18,00,05,-0.80
2014,01,18,00,06,-0.80
2014,01,18,00,07,-0.80
2014,01,18,00,08,-0.80
2014,01,18,00,09,-0.80
2014,01,18,00,10,-0.80
2014,01,18,00,11,-0.80
2014,01,18,00,12,-0.90
2014,01,18,00,13,-0.90
2014,01,18,00,14,-0.90
2014,01,18,00,15,-0.90
2014,01,18,00,16,-0.90
2014,01,18,00,17,-1.00
2014,01,18,00,18,-1.00
2014,01,18,00,19,-1.00
2014,01,18,00,20,-1.10
2014,01,18,00,21,-1.10
2014,01,18,00,22,-1.10
2014,01,18,00,23,-1.10
2014,01,18,00,24,-1.10
2014,01,18,00,25,-1.10
2014,01,18,00,26,-1.10
2014,01,18,00,27,-1.10
2014,01,18,00,28,-1.10
2014,01,18,00,29,-1.00
2014,01,18,00,30,-1.00
2014,01,18,00,31,-1.00
2014,01,18,00,32,-1.00
2014,01,18,00,33,-1.10
2014,01,18,00,34,-1.10
2014,01,18,00,35,-1.10
2014,01,18,00,36,-1.10
2014,01,18,00,37,-1.10
2014,01,18,00,38,-1.10
2014,01,18,00,39,-1.10
2014,01,18,00,40,-1.10
2014,01,18,00,41,-1.10
2014,01,18,00,42,-1.10
2014,01,18,00,43,-1.10
2014,01,18,00,44,-1.10
2014,01,18,00,45,-1.10
2014,01,18,00,46,-1.10
2014,01,18,00,47,-1.10
2014,01,18,00,48,-1.10
2014,01,18,00,49,-1.10
2014,01,18,00,50,-1.10
2014,01,18,00,51,-1.10
2014,01,18,00,52,-1.10
2014,01,18,00,53,-1.10
2014,01,18,00,54,-1.10
2014,01,18,00,55,-1.10
2014,01,18,00,56,-1.10
2014,01,18,00,57,-1.10
2014,01,18,00,58,-1.10
2014,01,18,00,59,-1.10
2014,01,18,01,00,-1.10
2014,01,18,01,01,-1.10
2014,01,18,01,02,-1.20
2014,01,18,01,03,-1.20
2014,01,18,01,04,-1.20
2014,01,18,01,05,-1.20
2014,01,18,01,06,-1.20
2014,01,18,01,07,-1.20
2014,01,18,01,08,-1.20
2014,01,18,01,09,-1.20
2014,01,18,01,10,-1.20
2014,01,18,01,11,-1.20
2014,01,18,01,12,-1.20
2014,01,18,01,13,-1.20
2014,01,18,01,14,-1.20
2014,01,18,01,15,-1.20
2014,01,18,01,16,-1.20
2014,01,18,01,17,-1.20
2014,01,18,01,18,-1.30
2014,01,18,01,19,-1.30
2014,01,18,01,20,-1.30
2014,01,18,01,21,-1.30
2014,01,18,01,22,-1.40
2014,01,18,01,23,-1.40
2014,01,18,01,24,-1.40
2014,01,18,01,25,-1.50
2014,01,18,01,26,-1.50
2014,01,18,01,27,-1.50
2014,01,18,01,28,-1.60
2014,01,18,01,29,-1.60
2014,01,18,01,30,-1.60
2014,01,18,01,31,-1.60
2014,01,18,01,32,-1.60
2014,01,18,01,33,-1.60
2014,01,18,01,34,-1.60
2014,01,18,01,35,-1.60
2014,01,18,01,36,-1.60
2014,01,18,01,37,-1.60
2014,01,18,01,38,-1.50
2014,01,18,01,39,-1.50
2014,01,18,01,40,-1.50
2014,01,18,01,41,-1.40
2014,01,18,01,42,-1.40
2014,01,18,01,43,-1.40
2014,01,18,01,44,-1.30
2014,01,18,01,45,-1.30
2014,01,18,01,46,-1.30
2014,01,18,01,47,-1.20
2014,01,18,01,48,-1.20
2014,01,18,01,49,-1.20
2014,01,18,01,50,-1.10
2014,01,18,01,51,-1.10
2014,01,18,01,52,-1.10
2014,01,18,01,53,-1.10
2014,01,18,01,54,-1.00
2014,01,18,01,55,-1.00
2014,01,18,01,56,-1.00
2014,01,18,01,57,-1.00
2014,01,18,01,58,-1.00
2014,01,18,01,59,-0.90
2014,01,18,02,00,-0.90
2014,01,18,02,01,-0.90
2014,01,18,02,02,-0.90
2014,01,18,02,03,-0.90
2014,01,18,02,04,-0.80
2014,01,18,02,05,-0.80
2014,01,18,02,06,-0.80
2014,01,18,02,07,-0.80
2014,01,18,02,08,-0.70
2014,01,18,02,09,-0.70
2014,01,18,02,10,-0.70
2014,01,18,02,11,-0.70
2014,01,18,02,12,-0.70
2014,01,18,02,13,-0.70
2014,01,18,02,14,-0.60
2014,01,18,02,15,-0.60
2014,01,18,02,16,-0.60
2014,01,18,02,17,-0.60
2014,01,18,02,18,-0.60
2014,01,18,02,19,-0.60
2014,01,18,02,20,-0.60
2014,01,18,02,21,-0.60
2014,01,18,02,22,-0.60
2014,01,18,02,23,-0.60
2014,01,18,02,24,-0.60
2014,01,18,02,25,-0.60
2014,01,18,02,26,-0.60
2014,01,18,02,27,-0.60
2014,01,18,02,28,-0.60
2014,01,18,02,29,-0.60
2014,01,18,02,30,-0.60
2014,01,18,02,31,-0.60
2014,01,18,02,32,-0.60
2014,01,18,02,33,-0.60
2014,01,18,02,34,-0.60
2014,01,18,02,35,-0.50
2014,01,18,02,36,-0.50
2014,01,18,02,37,-0.50
2014,01,18,02,38,-0.50
2014,01,18,02,39,-0.50
2014,01,18,02,40,-0.50
2014,01,18,02,41,-0.40
2014,01,18,02,42,-0.40
2014,01,18,02,43,-0.40
2014,01,18,02,44,-0.40
2014,01,18,02,45,-0.40
2014,01,18,02,46,-0.30
2014,01,18,02,47,-0.30
2014,01,18,02,48,-0.30
2014,01,18,02,49,-0.30
2014,01,18,02,50,-0.30
2014,01,18,02,51,-0.30
2014,01,18,02,52,-0.30
2014,01,18,02,53,-0.30
2014,01,18,02,54,-0.30
2014,01,18,02,55,-0.30
2014,01,18,02,56,-0.30
2014,01,18,02,57,-0.20
2014,01,18,02,58,-0.20
2014,01,18,02,59,-0.20
2014,01,18,03,00,-0.20
2014,01,18,03,01,-0.20
2014,01,18,03,02,-0.20
2014,01,18,03,03,-0.20
2014,01,18,03,04,-0.20
2014,01,18,03,05,-0.20
2014,01,18,03,06,-0.10
2014,01,18,03,07,-0.10
2014,01,18,03,08,-0.10
2014,01,18,03,09,-0.10
2014,01,18,03,10,-0.10
2014,01,18,03,11,0.00
2014,01,18,03,12,0.00
2014,01,18,03,13,0.00
2014,01,18,03,14,0.00
2014,01,18,03,15,0.00
2014,01,18,03,16,0.00
2014,01,18,03,17,0.00
2014,01,18,03,18,0.10
2014,01,18,03,19,0.10
2014,01,18,03,20,0.10
2014,01,18,03,21,0.10
2014,01,18,03,22,0.10
2014,01,18,03,23,0.10
2014,01,18,03,24,0.10
2014,01,18,03,25,0.10
2014,01,18,03,26,0.10
2014,01,18,03,27,0.10
2014,01,18,03,28,0.10
2014,01,18,03,29,0.10
2014,01,18,03,30,0.10
2014,01,18,03,31,0.10
2014,01,18,03,32,0.10
2014,01,18,03,33,0.10
2014,01,18,03,34,0.20
2014,01,18,03,35,0.20
2014,01,18,03,36,0.20
2014,01,18,03,37,0.20
2014,01,18,03,38,0.20
2014,01,18,03,39,0.20
2014,01,18,03,40,0.20
2014,01,18,03,41,0.20
2014,01,18,03,42,0.20
2014,01,18,03,43,0.20
2014,01,18,03,44,0.20
2014,01,18,03,45,0.20
2014,01,18,03,49,0.30
2014,01,18,03,50,0.30
2014,01,18,03,51,0.30
2014,01,18,03,52,0.30
2014,01,18,03,53,0.30
2014,01,18,03,54,0.30
2014,01,18,03,55,0.30
2014,01,18,03,56,0.30
2014,01,18,03,57,0.30
2014,01,18,03,58,0.30
2014,01,18,03,59,0.30
2014,01,18,04,00,0.30
2014,01,18,04,01,0.30
2014,01,18,04,02,0.30
2014,01,18,04,03,0.30
2014,01,18,04,04,0.30
2014,01,18,04,05,0.30
2014,01,18,04,06,0.30
2014,01,18,04,07,0.30
2014,01,18,04,08,0.30
2014,01,18,04,09,0.30
2014,01,18,04,10,0.30
2014,01,18,04,11,0.30
2014,01,18,04,12,0.30
2014,01,18,04,13,0.30
2014,01,18,04,14,0.40
2014,01,18,04,15,0.40
2014,01,18,04,16,0.40
2014,01,18,04,17,0.40
2014,01,18,04,18,0.50
2014,01,18,04,19,0.50
2014,01,18,04,20,0.50
2014,01,18,04,21,0.50
2014,01,18,04,22,0.50
2014,01,18,04,23,0.50
2014,01,18,04,24,0.50
2014,01,18,04,25,0.60
2014,01,18,04,26,0.60
2014,01,18,04,27,0.60
2014,01,18,04,28,0.60
2014,01,18,04,29,0.60
2014,01,18,04,30,0.60
2014,01,18,04,31,0.60
2014,01,18,04,32,0.60
2014,01,18,04,33,0.60
2014,01,18,04,34,0.60
2014,01,18,04,35,0.60
2014,01,18,04,36,0.60
2014,01,18,04,37,0.60
2014,01,18,04,38,0.60
2014,01,18,04,39,0.60
2014,01,18,04,40,0.60
2014,01,18,04,41,0.60
2014,01,18,04,42,0.60
2014,01,18,04,43,0.60
2014,01,18,04,44,0.60
2014,01,18,04,45,0.70
2014,01,18,04,46,0.70
2014,01,18,04,47,0.70
2014,01,18,04,48,0.70
2014,01,18,04,49,0.70
2014,01,18,04,50,0.70
2014,01,18,04,51,0.70
2014,01,18,04,52,0.70
2014,01,18,04,53,0.70
2014,01,18,04,54,0.70
2014,01,18,04,55,0.80
2014,01,18,04,56,0.80
2014,01,18,04,57,0.80
2014,01,18,04,58,0.80
2014,01,18,04,59,0.80
2014,01,18,05,00,0.80
2014,01,18,05,01,0.80
2014,01,18,05,02,0.80
2014,01,18,05,03,0.80
2014,01,18,05,04,0.80
2014,01,18,05,05,0.90
2014,01,18,05,06,0.90
2014,01,18,05,07,0.90
2014,01,18,05,08,0.90
2014,01,18,05,09,0.90
2014,01,18,05,10,0.90
2014,01,18,05,11,0.90
2014,01,18,05,12,0.90
2014,01,18,05,13,0.90
2014,01,18,05,14,0.90
2014,01,18,05,15,1.00
2014,01,18,05,16,1.00
2014,01,18,05,17,1.00
2014,01,18,05,18,1.00
2014,01,18,05,19,1.00
2014,01,18,05,20,1.00
2014,01,18,05,21,1.00
2014,01,18,05,22,1.00
2014,01,18,05,23,1.10
2014,01,18,05,24,1.10
2014,01,18,05,25,1.10
2014,01,18,05,26,1.10
2014,01,18,05,27,1.10
2014,01,18,05,28,1.10
2014,01,18,05,29,1.10
2014,01,18,05,30,1.10
2014,01,18,05,31,1.10
2014,01,18,05,32,1.10
2014,01,18,05,33,1.10
2014,01,18,05,34,1.10
2014,01,18,05,35,1.10
2014,01,18,05,36,1.10
2014,01,18,05,37,1.10
2014,01,18,05,38,1.10
2014,01,18,05,39,1.20
2014,01,18,05,40,1.20
2014,01,18,05,41,1.20
2014,01,18,05,42,1.20
2014,01,18,05,43,1.20
2014,01,18,05,44,1.20
2014,01,18,05,45,1.20
2014,01,18,05,46,1.20
2014,01,18,05,47,1.20
2014,01,18,05,48,1.20
2014,01,18,05,49,1.20
2014,01,18,05,50,1.20
2014,01,18,05,51,1.20
2014,01,18,05,52,1.20
2014,01,18,05,53,1.20
2014,01,18,05,54,1.20
2014,01,18,05,55,1.20
2014,01,18,05,56,1.30
2014,01,18,05,57,1.30
2014,01,18,05,58,1.30
2014,01,18,05,59,1.30
2014,01,18,06,00,1.30
2014,01,18,06,01,1.30
2014,01,18,06,02,1.30
2014,01,18,06,03,1.30
2014,01,18,06,04,1.30
2014,01,18,06,05,1.30
2014,01,18,06,06,1.30
2014,01,18,06,07,1.30
2014,01,18,06,08,1.30
2014,01,18,06,09,1.30
2014,01,18,06,10,1.30
2014,01,18,06,11,1.30
2014,01,18,06,12,1.30
2014,01,18,06,13,1.30
2014,01,18,06,14,1.30
2014,01,18,06,15,1.30
2014,01,18,06,16,1.30
2014,01,18,06,17,1.30
2014,01,18,06,18,1.30
2014,01,18,06,19,1.30
2014,01,18,06,20,1.30
2014,01,18,06,21,1.30
2014,01,18,06,22,1.30
2014,01,18,06,23,1.30
2014,01,18,06,24,1.30
2014,01,18,06,25,1.30
2014,01,18,06,26,1.30
2014,01,18,06,27,1.40
2014,01,18,06,28,1.40
2014,01,18,06,29,1.40
2014,01,18,06,30,1.40
2014,01,18,06,31,1.40
2014,01,18,06,32,1.40
2014,01,18,06,33,1.40
2014,01,18,06,34,1.50
2014,01,18,06,35,1.50
2014,01,18,06,36,1.50
2014,01,18,06,37,1.50
2014,01,18,06,38,1.50
2014,01,18,06,39,1.50
2014,01,18,06,40,1.50
2014,01,18,06,41,1.50
2014,01,18,06,42,1.60
2014,01,18,06,43,1.60
2014,01,18,06,44,1.60
2014,01,18,06,45,1.60
2014,01,18,06,46,1.60
2014,01,18,06,47,1.60
2014,01,18,06,48,1.60
2014,01,18,06,49,1.60
2014,01,18,06,50,1.60
2014,01,18,06,51,1.60
2014,01,18,06,52,1.60
2014,01,18,06,53,1.60
2014,01,18,06,54,1.60
2014,01,18,06,55,1.60
2014,01,18,06,56,1.60
2014,01,18,06,57,1.60
2014,01,18,06,58,1.60
2014,01,18,06,59,1.60
2014,01,18,07,00,1.60
2014,01,18,07,01,1.60
2014,01,18,07,02,1.60
2014,01,18,07,03,1.60
2014,01,18,07,04,1.60
2014,01,18,07,05,1.60
2014,01,18,07,06,1.60
2014,01,18,07,07,1.60
2014,01,18,07,08,1.60
2014,01,18,07,09,1.60
2014,01,18,07,10,1.60
2014,01,18,07,11,1.60
2014,01,18,07,12,1.60
2014,01,18,07,13,1.60
2014,01,18,07,14,1.60
2014,01,18,07,15,1.60
2014,01,18,07,16,1.70
2014,01,18,07,17,1.60
2014,01,18,07,18,1.60
2014,01,18,07,19,1.60
2014,01,18,07,20,1.60
2014,01,18,07,21,1.60
2014,01,18,07,22,1.60
2014,01,18,07,23,1.60
2014,01,18,07,24,1.60
2014,01,18,07,25,1.60
2014,01,18,07,26,1.60
2014,01,18,07,27,1.60
2014,01,18,07,28,1.60
2014,01,18,07,29,1.60
2014,01,18,07,30,1.60
2014,01,18,07,31,1.60
2014,01,18,07,32,1.60
2014,01,18,07,33,1.60
2014,01,18,07,34,1.70
2014,01,18,07,35,1.70
2014,01,18,07,36,1.70
2014,01,18,07,37,1.70
2014,01,18,07,38,1.70
2014,01,18,07,39,1.70
2014,01,18,07,40,1.70
2014,01,18,07,41,1.70
2014,01,18,07,42,1.70
2014,01,18,07,43,1.70
2014,01,18,07,44,1.70
2014,01,18,07,45,1.70
2014,01,18,07,46,1.70
2014,01,18,07,47,1.70
2014,01,18,07,48,1.70
2014,01,18,07,49,1.70
2014,01,18,07,50,1.70
2014,01,18,07,51,1.70
2014,01,18,07,52,1.70
2014,01,18,07,53,1.70
2014,01,18,07,54,1.70
2014,01,18,07,55,1.70
2014,01,18,07,56,1.70
2014,01,18,07,57,1.70
2014,01,18,07,58,1.70
2014,01,18,07,59,1.70
2014,01,18,08,00,1.70
2014,01,18,08,01,1.80
2014,01,18,08,02,1.80
2014,01,18,08,03,1.80
2014,01,18,08,04,1.80
2014,01,18,08,05,1.80
2014,01,18,08,06,1.80
2014,01,18,08,07,1.80
2014,01,18,08,08,1.80
2014,01,18,08,09,1.80
2014,01,18,08,10,1.80
2014,01,18,08,11,1.80
2014,01,18,08,12,1.80
2014,01,18,08,13,1.80
2014,01,18,08,14,1.80
2014,01,18,08,15,1.80
2014,01,18,08,16,1.80
2014,01,18,08,17,1.80
2014,01,18,08,18,1.80
2014,01,18,08,19,1.80
2014,01,18,08,20,1.80
2014,01,18,08,21,1.80
2014,01,18,08,22,1.80
2014,01,18,08,23,1.80
2014,01,18,08,24,1.80
2014,01,18,08,25,1.80
2014,01,18,08,26,1.80
2014,01,18,08,27,1.80
2014,01,18,08,28,1.80
2014,01,18,08,29,1.80
2014,01,18,08,30,1.80
2014,01,18,08,31,1.80
2014,01,18,08,32,1.80
2014,01,18,08,33,1.80
2014,01,18,08,34,1.80
2014,01,18,08,35,1.80
2014,01,18,08,36,1.80
2014,01,18,08,37,1.80
2014,01,18,08,38,1.80
2014,01,18,08,39,1.80
2014,01,18,08,40,1.70
2014,01,18,08,41,1.70
2014,01,18,08,42,1.70
2014,01,18,08,43,1.70
2014,01,18,08,44,1.70
2014,01,18,08,45,1.70
2014,01,18,08,46,1.60
2014,01,18,08,47,1.60
2014,01,18,08,48,1.60
2014,01,18,08,49,1.60
2014,01,18,08,50,1.60
2014,01,18,08,51,1.60
2014,01,18,08,52,1.50
2014,01,18,08,53,1.50
2014,01,18,08,54,1.50
2014,01,18,08,55,1.40
2014,01,18,08,56,1.40
2014,01,18,08,57,1.40
2014,01,18,08,58,1.40
2014,01,18,08,59,1.40
2014,01,18,09,00,1.30
2014,01,18,09,01,1.30
2014,01,18,09,02,1.30
2014,01,18,09,03,1.30
2014,01,18,09,04,1.30
2014,01,18,09,05,1.30
2014,01,18,09,06,1.30
2014,01,18,09,07,1.30
2014,01,18,09,08,1.30
2014,01,18,09,09,1.30
2014,01,18,09,10,1.30
2014,01,18,09,11,1.30
2014,01,18,09,12,1.20
2014,01,18,09,13,1.20
2014,01,18,09,14,1.20
2014,01,18,09,15,1.20
2014,01,18,09,16,1.20
2014,01,18,09,17,1.30
2014,01,18,09,18,1.30
2014,01,18,09,19,1.30
2014,01,18,09,20,1.30
2014,01,18,09,21,1.30
2014,01,18,09,22,1.40
2014,01,18,09,23,1.50
2014,01,18,09,24,1.50
2014,01,18,09,25,1.50
2014,01,18,09,26,1.60
2014,01,18,09,27,1.60
2014,01,18,09,28,1.60
2014,01,18,09,29,1.60
2014,01,18,09,30,1.70
2014,01,18,09,31,1.70
2014,01,18,09,32,1.70
2014,01,18,09,33,1.70
2014,01,18,09,34,1.70
2014,01,18,09,35,1.70
2014,01,18,09,36,1.70
2014,01,18,09,37,1.70
2014,01,18,09,38,1.80
2014,01,18,09,39,1.80
2014,01,18,09,40,1.80
2014,01,18,09,41,1.80
2014,01,18,09,42,1.90
2014,01,18,09,43,1.90
2014,01,18,09,44,2.00
2014,01,18,09,45,2.00
2014,01,18,09,46,2.10
2014,01,18,09,47,2.10
2014,01,18,09,48,2.10
2014,01,18,09,49,2.10
2014,01,18,09,50,2.20
2014,01,18,09,51,2.20
2014,01,18,09,52,2.20
2014,01,18,09,53,2.20
2014,01,18,09,54,2.30
2014,01,18,09,55,2.30
2014,01,18,09,56,2.30
2014,01,18,09,57,2.30
2014,01,18,09,58,2.40
2014,01,18,09,59,2.40
2014,01,18,10,00,2.50
2014,01,18,10,01,2.60
2014,01,18,10,02,2.60
2014,01,18,10,03,2.70
2014,01,18,10,04,2.70
2014,01,18,10,05,2.70
2014,01,18,10,06,2.70
2014,01,18,10,07,2.70
2014,01,18,10,08,2.80
2014,01,18,10,09,2.90
2014,01,18,10,10,2.90
2014,01,18,10,11,3.00
2014,01,18,10,12,3.10
2014,01,18,10,13,3.10
2014,01,18,10,14,3.20
2014,01,18,10,15,3.20
2014,01,18,10,16,3.30
2014,01,18,10,17,3.30
2014,01,18,10,18,3.30
2014,01,18,10,19,3.40
2014,01,18,10,20,3.50
2014,01,18,10,21,3.50
2014,01,18,10,22,3.50
2014,01,18,10,23,3.60
2014,01,18,10,24,3.60
2014,01,18,10,25,3.60
2014,01,18,10,26,3.60
2014,01,18,10,27,3.70
2014,01,18,10,28,3.70
2014,01,18,10,29,3.80
2014,01,18,10,30,3.80
2014,01,18,10,31,3.90
2014,01,18,10,32,3.90
2014,01,18,10,33,4.00
2014,01,18,10,34,4.10
2014,01,18,10,35,4.10
2014,01,18,10,36,4.10
2014,01,18,10,37,4.20
2014,01,18,10,38,4.20
2014,01,18,10,39,4.30
2014,01,18,10,40,4.30
2014,01,18,10,41,4.30
2014,01,18,10,42,4.30
2014,01,18,10,43,4.40
2014,01,18,10,44,4.50
2014,01,18,10,45,4.60
2014,01,18,10,46,4.60
2014,01,18,10,47,4.60
2014,01,18,10,48,4.70
2014,01,18,10,49,4.60
2014,01,18,10,50,4.60
2014,01,18,10,51,4.60
2014,01,18,10,52,4.70
2014,01,18,10,53,4.70
2014,01,18,10,54,4.80
2014,01,18,10,55,4.80
2014,01,18,10,56,4.90
2014,01,18,10,57,4.90
2014,01,18,10,58,5.00
2014,01,18,10,59,5.10
2014,01,18,11,00,5.10
2014,01,18,11,01,5.20
2014,01,18,11,02,5.30
2014,01,18,11,03,5.30
2014,01,18,11,04,5.30
2014,01,18,11,05,5.30
2014,01,18,11,06,5.30
2014,01,18,11,07,5.30
2014,01,18,11,08,5.30
2014,01,18,11,09,5.30
2014,01,18,11,10,5.30
2014,01,18,11,11,5.30
2014,01,18,11,12,5.40
2014,01,18,11,13,5.50
2014,01,18,11,14,5.60
2014,01,18,11,15,5.70
2014,01,18,11,16,5.80
2014,01,18,11,17,5.80
2014,01,18,11,18,5.80
2014,01,18,11,19,5.80
2014,01,18,11,20,5.80
2014,01,18,11,21,5.80
2014,01,18,11,22,5.80
2014,01,18,11,23,5.80
2014,01,18,11,24,5.80
2014,01,18,11,25,5.80
2014,01,18,11,26,5.80
2014,01,18,11,27,5.80
2014,01,18,11,28,5.80
2014,01,18,11,29,5.80
2014,01,18,11,30,5.70
2014,01,18,11,31,5.70
2014,01,18,11,32,5.60
2014,01,18,11,33,5.50
2014,01,18,11,34,5.50
2014,01,18,11,35,5.40
2014,01,18,11,36,5.40
2014,01,18,11,37,5.40
2014,01,18,11,38,5.40
2014,01,18,11,39,5.40
2014,01,18,11,40,5.40
2014,01,18,11,41,5.40
2014,01,18,11,42,5.40
2014,01,18,11,43,5.40
2014,01,18,11,44,5.40
2014,01,18,11,45,5.40
2014,01,18,11,46,5.40
2014,01,18,11,47,5.40
2014,01,18,11,48,5.40
2014,01,18,11,49,5.40
2014,01,18,11,50,5.40
2014,01,18,11,51,5.50
2014,01,18,11,52,5.50
2014,01,18,11,53,5.50
2014,01,18,11,54,5.50
2014,01,18,11,55,5.40
2014,01,18,11,56,5.40
2014,01,18,11,57,5.40
2014,01,18,11,58,5.40
2014,01,18,11,59,5.40
2014,01,18,12,00,5.40
2014,01,18,12,01,5.50
2014,01,18,12,02,5.50
2014,01,18,12,03,5.50
2014,01,18,12,04,5.50
2014,01,18,12,05,5.50
2014,01,18,12,06,5.50
2014,01,18,12,07,5.60
2014,01,18,12,08,5.60
2014,01,18,12,09,5.60
2014,01,18,12,10,5.60
2014,01,18,12,11,5.60
2014,01,18,12,12,5.60
2014,01,18,12,13,5.70
2014,01,18,12,14,5.70
2014,01,18,12,15,5.70
2014,01,18,12,16,5.80
2014,01,18,12,17,5.80
2014,01,18,12,18,5.80
2014,01,18,12,19,5.90
2014,01,18,12,20,5.90
2014,01,18,12,21,5.90
2014,01,18,12,22,6.00
2014,01,18,12,23,6.00
2014,01,18,12,24,6.00
2014,01,18,12,25,6.10
2014,01,18,12,26,6.10
2014,01,18,12,27,6.10
2014,01,18,12,28,6.20
2014,01,18,12,29,6.20
2014,01,18,12,30,6.20
2014,01,18,12,31,6.20
2014,01,18,12,32,6.20
2014,01,18,12,33,6.20
2014,01,18,12,34,6.20
2014,01,18,12,35,6.30
2014,01,18,12,36,6.30
2014,01,18,12,37,6.30
2014,01,18,12,38,6.40
2014,01,18,12,39,6.40
2014,01,18,12,40,6.40
2014,01,18,12,41,6.50
2014,01,18,12,42,6.50
2014,01,18,12,43,6.50
2014,01,18,12,44,6.50
2014,01,18,12,45,6.50
2014,01,18,12,46,6.60
2014,01,18,12,47,6.60
2014,01,18,12,48,6.70
2014,01,18,12,49,6.80
2014,01,18,12,50,6.90
2014,01,18,12,51,6.90
2014,01,18,12,52,7.00
2014,01,18,12,53,7.10
2014,01,18,12,54,7.20
2014,01,18,12,55,7.20
2014,01,18,12,56,7.30
2014,01,18,12,57,7.40
2014,01,18,12,58,7.50
2014,01,18,12,59,7.50
2014,01,18,13,00,7.60
2014,01,18,13,01,7.70
2014,01,18,13,02,7.70
2014,01,18,13,03,7.80
2014,01,18,13,04,7.80
2014,01,18,13,05,7.90
2014,01,18,13,06,7.90
2014,01,18,13,07,7.90
2014,01,18,13,08,7.90
2014,01,18,13,09,7.90
2014,01,18,13,10,7.90
2014,01,18,13,11,7.90
2014,01,18,13,12,7.90
2014,01,18,13,13,7.90
2014,01,18,13,14,8.00
2014,01,18,13,15,8.00
2014,01,18,13,16,8.00
2014,01,18,13,17,8.00
2014,01,18,13,18,8.00
2014,01,18,13,19,8.00
2014,01,18,13,20,7.90
2014,01,18,13,21,7.80
2014,01,18,13,22,7.80
2014,01,18,13,23,7.70
2014,01,18,13,24,7.70
2014,01,18,13,25,7.70
2014,01,18,13,26,7.70
2014,01,18,13,27,7.70
2014,01,18,13,28,7.70
2014,01,18,13,29,7.80
2014,01,18,13,30,7.80
2014,01,18,13,31,7.80
2014,01,18,13,32,7.90
2014,01,18,13,33,7.90
2014,01,18,13,34,7.90
2014,01,18,13,35,8.00
2014,01,18,13,36,8.00
2014,01,18,13,37,8.10
2014,01,18,13,38,8.10
2014,01,18,13,39,8.10
2014,01,18,13,40,8.20
2014,01,18,13,41,8.20
2014,01,18,13,42,8.20
2014,01,18,13,43,8.20
2014,01,18,13,44,8.20
2014,01,18,13,45,8.20
2014,01,18,13,46,8.30
2014,01,18,13,47,8.30
2014,01,18,13,48,8.20
2014,01,18,13,49,8.20
2014,01,18,13,50,8.20
2014,01,18,13,51,8.10
2014,01,18,13,52,8.10
2014,01,18,13,53,8.10
2014,01,18,13,54,8.10
2014,01,18,13,55,8.20
2014,01,18,13,56,8.20
2014,01,18,13,57,8.20
2014,01,18,13,58,8.30
2014,01,18,13,59,8.20
2014,01,18,14,00,8.20
2014,01,18,14,01,8.20
2014,01,18,14,02,8.20
2014,01,18,14,03,8.20
2014,01,18,14,04,8.30
2014,01,18,14,05,8.30
2014,01,18,14,06,8.30
2014,01,18,14,07,8.40
2014,01,18,14,08,8.40
2014,01,18,14,09,8.40
2014,01,18,14,10,8.40
2014,01,18,14,11,8.30
2014,01,18,14,12,8.30
2014,01,18,14,13,8.30
2014,01,18,14,14,8.30
2014,01,18,14,15,8.30
2014,01,18,14,16,8.40
2014,01,18,14,17,8.30
2014,01,18,14,18,8.30
2014,01,18,14,19,8.30
2014,01,18,14,20,8.20
2014,01,18,14,21,8.20
2014,01,18,14,22,8.10
2014,01,18,14,23,8.00
2014,01,18,14,24,7.90
2014,01,18,14,25,7.90
2014,01,18,14,26,7.90
2014,01,18,14,27,7.80
2014,01,18,14,28,7.80
2014,01,18,14,29,7.80
2014,01,18,14,30,7.80
2014,01,18,14,31,7.80
2014,01,18,14,32,7.80
2014,01,18,14,33,7.80
2014,01,18,14,34,7.80
2014,01,18,14,35,7.80
2014,01,18,14,36,7.80
2014,01,18,14,37,7.80
2014,01,18,14,38,7.80
2014,01,18,14,39,7.80
2014,01,18,14,40,7.80
2014,01,18,14,41,7.80
2014,01,18,14,42,7.80
2014,01,18,14,43,7.80
2014,01,18,14,44,7.80
2014,01,18,14,45,7.80
2014,01,18,14,46,7.80
2014,01,18,14,47,7.80
2014,01,18,14,48,7.80
2014,01,18,14,49,7.80
2014,01,18,14,50,7.80
2014,01,18,14,51,7.80
2014,01,18,14,52,7.80
2014,01,18,14,53,7.90
2014,01,18,14,54,7.90
2014,01,18,14,55,8.00
2014,01,18,14,56,8.00
2014,01,18,14,57,8.10
2014,01,18,14,58,8.10
2014,01,18,14,59,8.10
2014,01,18,15,00,8.20
2014,01,18,15,01,8.20
2014,01,18,15,02,8.20
2014,01,18,15,03,8.10
2014,01,18,15,04,8.20
2014,01,18,15,05,8.20
2014,01,18,15,06,8.20
2014,01,18,15,07,8.20
2014,01,18,15,08,8.20
2014,01,18,15,09,8.30
2014,01,18,15,10,8.30
2014,01,18,15,11,8.20
2014,01,18,15,12,8.20
2014,01,18,15,13,8.20
2014,01,18,15,14,8.20
2014,01,18,15,15,8.20
2014,01,18,15,16,8.20
2014,01,18,15,17,8.20
2014,01,18,15,18,8.20
2014,01,18,15,19,8.20
2014,01,18,15,20,8.10
2014,01,18,15,21,8.10
2014,01,18,15,22,8.10
2014,01,18,15,23,8.00
2014,01,18,15,24,8.00
2014,01,18,15,25,8.00
2014,01,18,15,26,7.90
2014,01,18,15,27,7.90
2014,01,18,15,28,7.90
2014,01,18,15,29,7.80
2014,01,18,15,30,7.80
2014,01,18,15,31,7.80
2014,01,18,15,32,7.80
2014,01,18,15,33,7.70
2014,01,18,15,34,7.70
2014,01,18,15,35,7.70
2014,01,18,15,36,7.60
2014,01,18,15,37,7.60
2014,01,18,15,38,7.60
2014,01,18,15,39,7.60
2014,01,18,15,40,7.60
2014,01,18,15,41,7.50
2014,01,18,15,42,7.50
2014,01,18,15,43,7.50
2014,01,18,15,44,7.50
2014,01,18,15,45,7.50
2014,01,18,15,46,7.50
2014,01,18,15,47,7.50
2014,01,18,15,48,7.40
2014,01,18,15,49,7.40
2014,01,18,15,50,7.40
2014,01,18,15,51,7.40
2014,01,18,15,52,7.40
2014,01,18,15,53,7.40
2014,01,18,15,54,7.40
2014,01,18,15,55,7.40
2014,01,18,15,56,7.30
2014,01,18,15,57,7.30
2014,01,18,15,58,7.30
2014,01,18,15,59,7.30
2014,01,18,16,00,7.30
2014,01,18,16,01,7.30
2014,01,18,16,02,7.30
2014,01,18,16,03,7.20
2014,01,18,16,04,7.20
2014,01,18,16,05,7.20
2014,01,18,16,06,7.20
2014,01,18,16,07,7.20
2014,01,18,16,08,7.20
2014,01,18,16,09,7.20
2014,01,18,16,10,7.20
2014,01,18,16,11,7.20
2014,01,18,16,12,7.20
2014,01,18,16,13,7.20
2014,01,18,16,14,7.20
2014,01,18,16,15,7.10
2014,01,18,16,16,7.10
2014,01,18,16,17,7.10
2014,01,18,16,18,7.00
2014,01,18,16,19,7.00
2014,01,18,16,20,7.00
2014,01,18,16,21,7.00
2014,01,18,16,22,6.90
2014,01,18,16,23,6.90
2014,01,18,16,24,6.90
2014,01,18,16,25,6.90
2014,01,18,16,26,6.80
2014,01,18,16,27,6.80
2014,01,18,16,28,6.80
2014,01,18,16,29,6.80
2014,01,18,16,30,6.70
2014,01,18,16,31,6.70
2014,01,18,16,32,6.70
2014,01,18,16,33,6.70
2014,01,18,16,34,6.60
2014,01,18,16,35,6.60
2014,01,18,16,36,6.60
2014,01,18,16,37,6.60
2014,01,18,16,38,6.50
2014,01,18,16,39,6.50
2014,01,18,16,40,6.50
2014,01,18,16,41,6.40
2014,01,18,16,42,6.30
2014,01,18,16,43,6.30
2014,01,18,16,44,6.30
2014,01,18,16,45,6.30
2014,01,18,16,46,6.20
2014,01,18,16,47,6.20
2014,01,18,16,48,6.20
2014,01,18,16,49,6.20
2014,01,18,16,50,6.20
2014,01,18,16,51,6.20
2014,01,18,16,52,6.20
2014,01,18,16,53,6.20
2014,01,18,16,54,6.20
2014,01,18,16,55,6.20
2014,01,18,16,56,6.20
2014,01,18,16,57,6.10
2014,01,18,16,58,6.10
2014,01,18,16,59,6.10
2014,01,18,17,00,6.10
2014,01,18,17,01,6.10
2014,01,18,17,02,6.10
2014,01,18,17,03,6.00
2014,01,18,17,04,6.00
2014,01,18,17,05,6.00
2014,01,18,17,06,6.00
2014,01,18,17,07,5.90
2014,01,18,17,08,5.90
2014,01,18,17,09,5.90
2014,01,18,17,10,5.90
2014,01,18,17,11,5.80
2014,01,18,17,12,5.80
2014,01,18,17,13,5.80
2014,01,18,17,14,5.80
2014,01,18,17,15,5.70
2014,01,18,17,16,5.70
2014,01,18,17,17,5.70
2014,01,18,17,18,5.70
2014,01,18,17,19,5.70
2014,01,18,17,20,5.70
2014,01,18,17,21,5.70
2014,01,18,17,22,5.70
2014,01,18,17,23,5.60
2014,01,18,17,24,5.60
2014,01,18,17,25,5.60
2014,01,18,17,26,5.60
2014,01,18,17,27,5.60
2014,01,18,17,28,5.60
2014,01,18,17,29,5.60
2014,01,18,17,30,5.60
2014,01,18,17,31,5.50
2014,01,18,17,32,5.50
2014,01,18,17,33,5.50
2014,01,18,17,34,5.50
2014,01,18,17,35,5.50
2014,01,18,17,36,5.50
2014,01,18,17,37,5.50
2014,01,18,17,38,5.50
2014,01,18,17,39,5.50
2014,01,18,17,40,5.50
2014,01,18,17,41,5.50
2014,01,18,17,42,5.60
2014,01,18,17,43,5.60
2014,01,18,17,44,5.60
2014,01,18,17,45,5.60
2014,01,18,17,46,5.60
2014,01,18,17,47,5.60
2014,01,18,17,48,5.60
2014,01,18,17,49,5.60
2014,01,18,17,50,5.60
2014,01,18,17,51,5.60
2014,01,18,17,52,5.60
2014,01,18,17,53,5.60
2014,01,18,17,54,5.60
2014,01,18,17,55,5.60
2014,01,18,17,56,5.60
2014,01,18,17,57,5.60
2014,01,18,17,58,5.60
2014,01,18,17,59,5.60
2014,01,18,18,00,5.60
2014,01,18,18,01,5.60