Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,25,00,00,-2.20
2008,01,25,00,01,-2.20
2008,01,25,00,02,-2.20
2008,01,25,00,03,-2.20
2008,01,25,00,04,-2.20
2008,01,25,00,05,-2.20
2008,01,25,00,06,-2.30
2008,01,25,00,07,-2.30
2008,01,25,00,08,-2.30
2008,01,25,00,09,-2.30
2008,01,25,00,10,-2.30
2008,01,25,00,11,-2.30
2008,01,25,00,12,-2.30
2008,01,25,00,13,-2.30
2008,01,25,00,14,-2.30
2008,01,25,00,15,-2.30
2008,01,25,00,16,-2.30
2008,01,25,00,17,-2.30
2008,01,25,00,18,-2.30
2008,01,25,00,19,-2.30
2008,01,25,00,20,-2.30
2008,01,25,00,21,-2.30
2008,01,25,00,22,-2.30
2008,01,25,00,23,-2.30
2008,01,25,00,24,-2.30
2008,01,25,00,25,-2.30
2008,01,25,00,26,-2.30
2008,01,25,00,27,-2.30
2008,01,25,00,28,-2.30
2008,01,25,00,29,-2.40
2008,01,25,00,30,-2.40
2008,01,25,00,31,-2.40
2008,01,25,00,32,-2.40
2008,01,25,00,33,-2.40
2008,01,25,00,34,-2.40
2008,01,25,00,35,-2.40
2008,01,25,00,36,-2.50
2008,01,25,00,37,-2.50
2008,01,25,00,38,-2.50
2008,01,25,00,39,-2.50
2008,01,25,00,40,-2.50
2008,01,25,00,41,-2.50
2008,01,25,00,42,-2.50
2008,01,25,00,43,-2.50
2008,01,25,00,44,-2.50
2008,01,25,00,45,-2.50
2008,01,25,00,46,-2.50
2008,01,25,00,47,-2.50
2008,01,25,00,48,-2.50
2008,01,25,00,49,-2.50
2008,01,25,00,50,-2.50
2008,01,25,00,51,-2.50
2008,01,25,00,52,-2.60
2008,01,25,00,53,-2.60
2008,01,25,00,54,-2.60
2008,01,25,00,55,-2.60
2008,01,25,00,56,-2.60
2008,01,25,00,57,-2.60
2008,01,25,00,58,-2.60
2008,01,25,00,59,-2.60
2008,01,25,01,00,-2.60
2008,01,25,01,01,-2.70
2008,01,25,01,02,-2.70
2008,01,25,01,03,-2.70
2008,01,25,01,04,-2.70
2008,01,25,01,05,-2.70
2008,01,25,01,06,-2.70
2008,01,25,01,07,-2.70
2008,01,25,01,08,-2.70
2008,01,25,01,09,-2.70
2008,01,25,01,10,-2.70
2008,01,25,01,11,-2.70
2008,01,25,01,12,-2.70
2008,01,25,01,13,-2.70
2008,01,25,01,14,-2.70
2008,01,25,01,15,-2.70
2008,01,25,01,16,-2.70
2008,01,25,01,17,-2.70
2008,01,25,01,18,-2.70
2008,01,25,01,19,-2.70
2008,01,25,01,20,-2.70
2008,01,25,01,21,-2.70
2008,01,25,01,22,-2.70
2008,01,25,01,23,-2.70
2008,01,25,01,24,-2.70
2008,01,25,01,25,-2.70
2008,01,25,01,26,-2.70
2008,01,25,01,27,-2.70
2008,01,25,01,28,-2.70
2008,01,25,01,29,-2.80
2008,01,25,01,30,-2.80
2008,01,25,01,31,-2.80
2008,01,25,01,32,-2.80
2008,01,25,01,33,-2.80
2008,01,25,01,34,-2.80
2008,01,25,01,35,-2.80
2008,01,25,01,36,-2.80
2008,01,25,01,37,-2.80
2008,01,25,01,38,-2.80
2008,01,25,01,39,-2.80
2008,01,25,01,40,-2.80
2008,01,25,01,41,-2.80
2008,01,25,01,42,-2.80
2008,01,25,01,43,-2.80
2008,01,25,01,44,-2.80
2008,01,25,01,45,-2.80
2008,01,25,01,46,-2.80
2008,01,25,01,47,-2.80
2008,01,25,01,48,-2.80
2008,01,25,01,49,-2.80
2008,01,25,01,50,-2.80
2008,01,25,01,51,-2.80
2008,01,25,01,52,-2.80
2008,01,25,01,53,-2.80
2008,01,25,01,54,-2.80
2008,01,25,01,55,-2.70
2008,01,25,01,56,-2.70
2008,01,25,01,57,-2.70
2008,01,25,01,58,-2.70
2008,01,25,01,59,-2.70
2008,01,25,02,00,-2.70
2008,01,25,02,01,-2.70
2008,01,25,02,02,-2.70
2008,01,25,02,03,-2.70
2008,01,25,02,04,-2.70
2008,01,25,02,05,-2.70
2008,01,25,02,06,-2.70
2008,01,25,02,07,-2.70
2008,01,25,02,08,-2.70
2008,01,25,02,09,-2.70
2008,01,25,02,10,-2.70
2008,01,25,02,11,-2.70
2008,01,25,02,12,-2.70
2008,01,25,02,13,-2.70
2008,01,25,02,14,-2.70
2008,01,25,02,15,-2.60
2008,01,25,02,16,-2.60
2008,01,25,02,17,-2.60
2008,01,25,02,18,-2.60
2008,01,25,02,19,-2.60
2008,01,25,02,20,-2.60
2008,01,25,02,21,-2.60
2008,01,25,02,22,-2.60
2008,01,25,02,23,-2.60
2008,01,25,02,24,-2.60
2008,01,25,02,25,-2.60
2008,01,25,02,26,-2.70
2008,01,25,02,27,-2.70
2008,01,25,02,28,-2.70
2008,01,25,02,29,-2.70
2008,01,25,02,30,-2.70
2008,01,25,02,31,-2.70
2008,01,25,02,32,-2.80
2008,01,25,02,33,-2.80
2008,01,25,02,34,-2.80
2008,01,25,02,35,-2.80
2008,01,25,02,36,-2.80
2008,01,25,02,37,-2.80
2008,01,25,02,38,-2.80
2008,01,25,02,39,-2.80
2008,01,25,02,40,-2.80
2008,01,25,02,41,-2.70
2008,01,25,02,42,-2.70
2008,01,25,02,43,-2.70
2008,01,25,02,44,-2.70
2008,01,25,02,45,-2.70
2008,01,25,02,46,-2.70
2008,01,25,02,47,-2.70
2008,01,25,02,48,-2.70
2008,01,25,02,49,-2.70
2008,01,25,02,50,-2.70
2008,01,25,02,51,-2.70
2008,01,25,02,52,-2.70
2008,01,25,02,53,-2.70
2008,01,25,02,54,-2.70
2008,01,25,02,55,-2.70
2008,01,25,02,56,-2.70
2008,01,25,02,57,-2.70
2008,01,25,02,58,-2.70
2008,01,25,02,59,-2.70
2008,01,25,03,00,-2.70
2008,01,25,03,01,-2.70
2008,01,25,03,02,-2.70
2008,01,25,03,03,-2.70
2008,01,25,03,04,-2.70
2008,01,25,03,05,-2.70
2008,01,25,03,06,-2.70
2008,01,25,03,07,-2.70
2008,01,25,03,08,-2.70
2008,01,25,03,09,-2.70
2008,01,25,03,10,-2.70
2008,01,25,03,11,-2.70
2008,01,25,03,12,-2.70
2008,01,25,03,13,-2.70
2008,01,25,03,14,-2.70
2008,01,25,03,15,-2.70
2008,01,25,03,16,-2.70
2008,01,25,03,17,-2.70
2008,01,25,03,18,-2.80
2008,01,25,03,19,-2.80
2008,01,25,03,20,-2.80
2008,01,25,03,21,-2.80
2008,01,25,03,22,-2.80
2008,01,25,03,23,-2.80
2008,01,25,03,24,-2.80
2008,01,25,03,25,-2.80
2008,01,25,03,26,-2.90
2008,01,25,03,27,-2.90
2008,01,25,03,28,-2.90
2008,01,25,03,29,-2.90
2008,01,25,03,30,-2.90
2008,01,25,03,31,-2.90
2008,01,25,03,32,-2.90
2008,01,25,03,33,-2.90
2008,01,25,03,34,-2.90
2008,01,25,03,35,-3.00
2008,01,25,03,36,-3.00
2008,01,25,03,37,-3.00
2008,01,25,03,38,-3.00
2008,01,25,03,39,-3.00
2008,01,25,03,40,-3.00
2008,01,25,03,41,-3.00
2008,01,25,03,42,-3.10
2008,01,25,03,43,-3.10
2008,01,25,03,44,-3.10
2008,01,25,03,45,-3.10
2008,01,25,03,46,-3.10
2008,01,25,03,47,-3.10
2008,01,25,03,48,-3.10
2008,01,25,03,49,-3.10
2008,01,25,03,50,-3.10
2008,01,25,03,51,-3.10
2008,01,25,03,52,-3.10
2008,01,25,03,53,-3.10
2008,01,25,03,54,-3.00
2008,01,25,03,55,-3.00
2008,01,25,03,56,-3.00
2008,01,25,03,57,-2.90
2008,01,25,03,58,-2.90
2008,01,25,03,59,-2.90
2008,01,25,04,00,-2.90
2008,01,25,04,01,-2.80
2008,01,25,04,02,-2.80
2008,01,25,04,03,-2.80
2008,01,25,04,04,-2.80
2008,01,25,04,05,-2.80
2008,01,25,04,06,-2.80
2008,01,25,04,07,-2.80
2008,01,25,04,08,-2.80
2008,01,25,04,09,-2.80
2008,01,25,04,10,-2.80
2008,01,25,04,11,-2.80
2008,01,25,04,12,-2.80
2008,01,25,04,13,-2.80
2008,01,25,04,14,-2.80
2008,01,25,04,15,-2.80
2008,01,25,04,16,-2.80
2008,01,25,04,17,-2.80
2008,01,25,04,18,-2.80
2008,01,25,04,19,-2.80
2008,01,25,04,20,-2.80
2008,01,25,04,21,-2.80
2008,01,25,04,22,-2.80
2008,01,25,04,23,-2.80
2008,01,25,04,24,-2.80
2008,01,25,04,25,-2.80
2008,01,25,04,26,-2.80
2008,01,25,04,27,-2.80
2008,01,25,04,28,-2.90
2008,01,25,04,29,-2.90
2008,01,25,04,30,-2.90
2008,01,25,04,31,-2.90
2008,01,25,04,32,-2.90
2008,01,25,04,33,-2.90
2008,01,25,04,34,-2.90
2008,01,25,04,35,-2.90
2008,01,25,04,36,-2.90
2008,01,25,04,37,-2.90
2008,01,25,04,38,-2.90
2008,01,25,04,39,-3.00
2008,01,25,04,40,-3.00
2008,01,25,04,41,-3.00
2008,01,25,04,42,-3.00
2008,01,25,04,43,-3.00
2008,01,25,04,44,-3.10
2008,01,25,04,45,-3.10
2008,01,25,04,46,-3.10
2008,01,25,04,47,-3.10
2008,01,25,04,48,-3.10
2008,01,25,04,49,-3.10
2008,01,25,04,50,-3.10
2008,01,25,04,51,-3.10
2008,01,25,04,52,-3.20
2008,01,25,04,53,-3.20
2008,01,25,04,54,-3.20
2008,01,25,04,55,-3.20
2008,01,25,04,56,-3.20
2008,01,25,04,57,-3.20
2008,01,25,04,58,-3.20
2008,01,25,04,59,-3.20
2008,01,25,05,00,-3.20
2008,01,25,05,01,-3.20
2008,01,25,05,02,-3.20
2008,01,25,05,03,-3.20
2008,01,25,05,04,-3.20
2008,01,25,05,05,-3.20
2008,01,25,05,06,-3.20
2008,01,25,05,07,-3.20
2008,01,25,05,08,-3.20
2008,01,25,05,09,-3.20
2008,01,25,05,10,-3.20
2008,01,25,05,11,-3.20
2008,01,25,05,12,-3.10
2008,01,25,05,13,-3.10
2008,01,25,05,14,-3.10
2008,01,25,05,15,-3.10
2008,01,25,05,16,-3.20
2008,01,25,05,17,-3.20
2008,01,25,05,18,-3.20
2008,01,25,05,19,-3.20
2008,01,25,05,20,-3.20
2008,01,25,05,21,-3.20
2008,01,25,05,22,-3.20
2008,01,25,05,23,-3.20
2008,01,25,05,24,-3.20
2008,01,25,05,25,-3.20
2008,01,25,05,26,-3.20
2008,01,25,05,27,-3.20
2008,01,25,05,28,-3.20
2008,01,25,05,29,-3.20
2008,01,25,05,30,-3.20
2008,01,25,05,31,-3.20
2008,01,25,05,32,-3.20
2008,01,25,05,33,-3.30
2008,01,25,05,34,-3.30
2008,01,25,05,35,-3.30
2008,01,25,05,36,-3.30
2008,01,25,05,37,-3.30
2008,01,25,05,38,-3.30
2008,01,25,05,39,-3.30
2008,01,25,05,40,-3.40
2008,01,25,05,41,-3.40
2008,01,25,05,42,-3.40
2008,01,25,05,43,-3.40
2008,01,25,05,44,-3.40
2008,01,25,05,45,-3.50
2008,01,25,05,46,-3.50
2008,01,25,05,47,-3.50
2008,01,25,05,48,-3.50
2008,01,25,05,49,-3.50
2008,01,25,05,50,-3.50
2008,01,25,05,51,-3.50
2008,01,25,05,52,-3.40
2008,01,25,05,53,-3.40
2008,01,25,05,54,-3.40
2008,01,25,05,55,-3.40
2008,01,25,05,56,-3.40
2008,01,25,05,57,-3.40
2008,01,25,05,58,-3.40
2008,01,25,05,59,-3.40
2008,01,25,06,00,-3.40
2008,01,25,06,01,-3.40
2008,01,25,06,02,-3.40
2008,01,25,06,03,-3.40
2008,01,25,06,04,-3.50
2008,01,25,06,05,-3.50
2008,01,25,06,06,-3.50
2008,01,25,06,07,-3.50
2008,01,25,06,08,-3.50
2008,01,25,06,09,-3.50
2008,01,25,06,10,-3.60
2008,01,25,06,11,-3.60
2008,01,25,06,12,-3.60
2008,01,25,06,13,-3.60
2008,01,25,06,14,-3.60
2008,01,25,06,15,-3.60
2008,01,25,06,16,-3.60
2008,01,25,06,17,-3.60
2008,01,25,06,18,-3.60
2008,01,25,06,19,-3.60
2008,01,25,06,20,-3.60
2008,01,25,06,21,-3.60
2008,01,25,06,22,-3.60
2008,01,25,06,23,-3.60
2008,01,25,06,24,-3.60
2008,01,25,06,25,-3.60
2008,01,25,06,26,-3.60
2008,01,25,06,27,-3.60
2008,01,25,06,28,-3.60
2008,01,25,06,29,-3.60
2008,01,25,06,30,-3.60
2008,01,25,06,31,-3.60
2008,01,25,06,32,-3.60
2008,01,25,06,33,-3.60
2008,01,25,06,34,-3.60
2008,01,25,06,35,-3.60
2008,01,25,06,36,-3.60
2008,01,25,06,37,-3.60
2008,01,25,06,38,-3.60
2008,01,25,06,39,-3.60
2008,01,25,06,40,-3.60
2008,01,25,06,41,-3.60
2008,01,25,06,42,-3.60
2008,01,25,06,43,-3.70
2008,01,25,06,44,-3.70
2008,01,25,06,45,-3.70
2008,01,25,06,46,-3.70
2008,01,25,06,47,-3.70
2008,01,25,06,48,-3.70
2008,01,25,06,49,-3.70
2008,01,25,06,50,-3.70
2008,01,25,06,51,-3.70
2008,01,25,06,52,-3.70
2008,01,25,06,53,-3.70
2008,01,25,06,54,-3.70
2008,01,25,06,55,-3.70
2008,01,25,06,56,-3.60
2008,01,25,06,57,-3.60
2008,01,25,06,58,-3.50
2008,01,25,06,59,-3.50
2008,01,25,07,00,-3.40
2008,01,25,07,01,-3.40
2008,01,25,07,02,-3.40
2008,01,25,07,03,-3.40
2008,01,25,07,04,-3.40
2008,01,25,07,05,-3.40
2008,01,25,07,06,-3.40
2008,01,25,07,07,-3.30
2008,01,25,07,08,-3.30
2008,01,25,07,09,-3.30
2008,01,25,07,10,-3.30
2008,01,25,07,11,-3.30
2008,01,25,07,12,-3.30
2008,01,25,07,13,-3.30
2008,01,25,07,14,-3.30
2008,01,25,07,15,-3.30
2008,01,25,07,16,-3.30
2008,01,25,07,17,-3.30
2008,01,25,07,18,-3.20
2008,01,25,07,19,-3.20
2008,01,25,07,20,-3.20
2008,01,25,07,21,-3.20
2008,01,25,07,22,-3.20
2008,01,25,07,23,-3.20
2008,01,25,07,24,-3.20
2008,01,25,07,25,-3.10
2008,01,25,07,26,-3.10
2008,01,25,07,27,-3.10
2008,01,25,07,28,-3.10
2008,01,25,07,29,-3.10
2008,01,25,07,30,-3.00
2008,01,25,07,31,-3.00
2008,01,25,07,32,-3.00
2008,01,25,07,33,-3.00
2008,01,25,07,34,-3.00
2008,01,25,07,35,-3.00
2008,01,25,07,36,-3.00
2008,01,25,07,37,-2.90
2008,01,25,07,38,-2.90
2008,01,25,07,39,-2.90
2008,01,25,07,40,-2.90
2008,01,25,07,41,-2.90
2008,01,25,07,42,-2.90
2008,01,25,07,43,-2.90
2008,01,25,07,44,-2.80
2008,01,25,07,45,-2.80
2008,01,25,07,46,-2.80
2008,01,25,07,47,-2.80
2008,01,25,07,48,-2.80
2008,01,25,07,49,-2.80
2008,01,25,07,50,-2.80
2008,01,25,07,51,-2.80
2008,01,25,07,52,-2.80
2008,01,25,07,53,-2.80
2008,01,25,07,54,-2.70
2008,01,25,07,55,-2.70
2008,01,25,07,56,-2.70
2008,01,25,07,57,-2.70
2008,01,25,07,58,-2.60
2008,01,25,07,59,-2.60
2008,01,25,08,00,-2.60
2008,01,25,08,01,-2.60
2008,01,25,08,02,-2.60
2008,01,25,08,03,-2.60
2008,01,25,08,04,-2.50
2008,01,25,08,05,-2.50
2008,01,25,08,06,-2.50
2008,01,25,08,07,-2.50
2008,01,25,08,08,-2.50
2008,01,25,08,09,-2.50
2008,01,25,08,10,-2.50
2008,01,25,08,11,-2.50
2008,01,25,08,12,-2.50
2008,01,25,08,13,-2.50
2008,01,25,08,14,-2.50
2008,01,25,08,15,-2.50
2008,01,25,08,16,-2.50
2008,01,25,08,17,-2.50
2008,01,25,08,18,-2.50
2008,01,25,08,19,-2.40
2008,01,25,08,20,-2.40
2008,01,25,08,21,-2.40
2008,01,25,08,22,-2.40
2008,01,25,08,23,-2.40
2008,01,25,08,24,-2.40
2008,01,25,08,25,-2.40
2008,01,25,08,26,-2.40
2008,01,25,08,27,-2.30
2008,01,25,08,28,-2.30
2008,01,25,08,29,-2.30
2008,01,25,08,30,-2.30
2008,01,25,08,31,-2.30
2008,01,25,08,32,-2.30
2008,01,25,08,33,-2.30
2008,01,25,08,34,-2.20
2008,01,25,08,35,-2.20
2008,01,25,08,36,-2.20
2008,01,25,08,37,-2.20
2008,01,25,08,38,-2.20
2008,01,25,08,39,-2.20
2008,01,25,08,40,-2.20
2008,01,25,08,41,-2.20
2008,01,25,08,42,-2.20
2008,01,25,08,43,-2.20
2008,01,25,08,44,-2.10
2008,01,25,08,45,-2.10
2008,01,25,08,46,-2.10
2008,01,25,08,47,-2.10
2008,01,25,08,48,-2.10
2008,01,25,08,49,-2.10
2008,01,25,08,50,-2.10
2008,01,25,08,51,-2.10
2008,01,25,08,52,-2.00
2008,01,25,08,53,-2.00
2008,01,25,08,54,-2.00
2008,01,25,08,55,-1.90
2008,01,25,08,56,-1.90
2008,01,25,08,57,-1.90
2008,01,25,08,58,-1.90
2008,01,25,08,59,-1.90
2008,01,25,09,00,-1.90
2008,01,25,09,01,-1.90
2008,01,25,09,02,-1.90
2008,01,25,09,03,-1.90
2008,01,25,09,04,-1.90
2008,01,25,09,05,-1.80
2008,01,25,09,06,-1.80
2008,01,25,09,07,-1.80
2008,01,25,09,08,-1.80
2008,01,25,09,09,-1.80
2008,01,25,09,10,-1.80
2008,01,25,09,11,-1.80
2008,01,25,09,12,-1.80
2008,01,25,09,13,-1.80
2008,01,25,09,14,-1.80
2008,01,25,09,15,-1.80
2008,01,25,09,16,-1.80
2008,01,25,09,17,-1.80
2008,01,25,09,18,-1.70
2008,01,25,09,19,-1.70
2008,01,25,09,20,-1.70
2008,01,25,09,21,-1.70
2008,01,25,09,22,-1.70
2008,01,25,09,23,-1.70
2008,01,25,09,24,-1.70
2008,01,25,09,25,-1.70
2008,01,25,09,26,-1.70
2008,01,25,09,27,-1.60
2008,01,25,09,28,-1.60
2008,01,25,09,29,-1.60
2008,01,25,09,30,-1.60
2008,01,25,09,31,-1.50
2008,01,25,09,32,-1.50
2008,01,25,09,33,-1.50
2008,01,25,09,34,-1.50
2008,01,25,09,35,-1.40
2008,01,25,09,36,-1.40
2008,01,25,09,37,-1.40
2008,01,25,09,38,-1.40
2008,01,25,09,39,-1.40
2008,01,25,09,40,-1.40
2008,01,25,09,41,-1.30
2008,01,25,09,42,-1.30
2008,01,25,09,43,-1.30
2008,01,25,09,44,-1.30
2008,01,25,09,45,-1.30
2008,01,25,09,46,-1.30
2008,01,25,09,47,-1.30
2008,01,25,09,48,-1.30
2008,01,25,09,49,-1.20
2008,01,25,09,50,-1.20
2008,01,25,09,51,-1.20
2008,01,25,09,52,-1.20
2008,01,25,09,53,-1.20
2008,01,25,09,54,-1.10
2008,01,25,09,55,-1.10
2008,01,25,09,56,-1.10
2008,01,25,09,57,-1.00
2008,01,25,09,58,-1.00
2008,01,25,09,59,-0.90
2008,01,25,10,00,-0.90
2008,01,25,10,01,-0.90
2008,01,25,10,02,-0.80
2008,01,25,10,03,-0.80
2008,01,25,10,04,-0.80
2008,01,25,10,05,-0.80
2008,01,25,10,06,-0.70
2008,01,25,10,07,-0.70
2008,01,25,10,08,-0.70
2008,01,25,10,09,-0.70
2008,01,25,10,10,-0.70
2008,01,25,10,11,-0.70
2008,01,25,10,12,-0.60
2008,01,25,10,13,-0.60
2008,01,25,10,14,-0.60
2008,01,25,10,15,-0.60
2008,01,25,10,16,-0.60
2008,01,25,10,17,-0.60
2008,01,25,10,18,-0.60
2008,01,25,10,19,-0.50
2008,01,25,10,20,-0.50
2008,01,25,10,21,-0.50
2008,01,25,10,22,-0.50
2008,01,25,10,23,-0.40
2008,01,25,10,24,-0.40
2008,01,25,10,25,-0.40
2008,01,25,10,26,-0.40
2008,01,25,10,27,-0.40
2008,01,25,10,28,-0.40
2008,01,25,10,29,-0.40
2008,01,25,10,30,-0.30
2008,01,25,10,31,-0.30
2008,01,25,10,32,-0.30
2008,01,25,10,33,-0.30
2008,01,25,10,34,-0.30
2008,01,25,10,35,-0.30
2008,01,25,10,36,-0.30
2008,01,25,10,37,-0.30
2008,01,25,10,38,-0.20
2008,01,25,10,39,-0.20
2008,01,25,10,40,-0.20
2008,01,25,10,41,-0.20
2008,01,25,10,42,-0.20
2008,01,25,10,43,-0.20
2008,01,25,10,44,-0.20
2008,01,25,10,45,-0.10
2008,01,25,10,46,-0.10
2008,01,25,10,47,-0.10
2008,01,25,10,48,-0.10
2008,01,25,10,49,0.00
2008,01,25,10,50,0.00
2008,01,25,10,51,0.00
2008,01,25,10,52,0.00
2008,01,25,10,53,0.10
2008,01,25,10,54,0.10
2008,01,25,10,55,0.10
2008,01,25,10,56,0.10
2008,01,25,10,57,0.10
2008,01,25,10,58,0.20
2008,01,25,10,59,0.20
2008,01,25,11,00,0.20
2008,01,25,11,01,0.20
2008,01,25,11,02,0.30
2008,01,25,11,03,0.30
2008,01,25,11,04,0.30
2008,01,25,11,05,0.30
2008,01,25,11,06,0.40
2008,01,25,11,07,0.40
2008,01,25,11,08,0.40
2008,01,25,11,09,0.40
2008,01,25,11,10,0.40
2008,01,25,11,11,0.40
2008,01,25,11,12,0.40
2008,01,25,11,13,0.50
2008,01,25,11,14,0.50
2008,01,25,11,15,0.50
2008,01,25,11,16,0.60
2008,01,25,11,17,0.60
2008,01,25,11,18,0.60
2008,01,25,11,19,0.60
2008,01,25,11,20,0.70
2008,01,25,11,21,0.70
2008,01,25,11,22,0.70
2008,01,25,11,23,0.70
2008,01,25,11,24,0.80
2008,01,25,11,25,0.80
2008,01,25,11,26,0.80
2008,01,25,11,27,0.80
2008,01,25,11,28,0.90
2008,01,25,11,29,0.90
2008,01,25,11,30,1.00
2008,01,25,11,31,1.00
2008,01,25,11,32,1.10
2008,01,25,11,33,1.10
2008,01,25,11,34,1.10
2008,01,25,11,35,1.20
2008,01,25,11,36,1.20
2008,01,25,11,37,1.20
2008,01,25,11,38,1.20
2008,01,25,11,39,1.20
2008,01,25,11,40,1.30
2008,01,25,11,41,1.30
2008,01,25,11,42,1.30
2008,01,25,11,43,1.30
2008,01,25,11,44,1.30
2008,01,25,11,45,1.30
2008,01,25,11,46,1.30
2008,01,25,11,47,1.30
2008,01,25,11,48,1.30
2008,01,25,11,49,1.30
2008,01,25,11,50,1.30
2008,01,25,11,51,1.30
2008,01,25,11,52,1.30
2008,01,25,11,53,1.30
2008,01,25,11,54,1.30
2008,01,25,11,55,1.30
2008,01,25,11,56,1.30
2008,01,25,11,57,1.30
2008,01,25,11,58,1.30
2008,01,25,11,59,1.40
2008,01,25,12,00,1.40
2008,01,25,12,01,1.40
2008,01,25,12,02,1.50
2008,01,25,12,03,1.50
2008,01,25,12,04,1.60
2008,01,25,12,05,1.60
2008,01,25,12,06,1.70
2008,01,25,12,07,1.70
2008,01,25,12,08,1.70
2008,01,25,12,09,1.80
2008,01,25,12,10,1.80
2008,01,25,12,11,1.90
2008,01,25,12,12,1.90
2008,01,25,12,13,2.00
2008,01,25,12,14,2.10
2008,01,25,12,15,2.10
2008,01,25,12,16,2.20
2008,01,25,12,17,2.20
2008,01,25,12,18,2.30
2008,01,25,12,19,2.40
2008,01,25,12,20,2.40
2008,01,25,12,21,2.50
2008,01,25,12,22,2.50
2008,01,25,12,23,2.60
2008,01,25,12,24,2.60
2008,01,25,12,25,2.60
2008,01,25,12,26,2.60
2008,01,25,12,27,2.60
2008,01,25,12,28,2.50
2008,01,25,12,29,2.50
2008,01,25,12,30,2.50
2008,01,25,12,31,2.40
2008,01,25,12,32,2.40
2008,01,25,12,33,2.50
2008,01,25,12,34,2.50
2008,01,25,12,35,2.50
2008,01,25,12,36,2.60
2008,01,25,12,37,2.60
2008,01,25,12,38,2.70
2008,01,25,12,39,2.70
2008,01,25,12,40,2.80
2008,01,25,12,41,2.90
2008,01,25,12,42,2.90
2008,01,25,12,43,2.90
2008,01,25,12,44,3.00
2008,01,25,12,45,3.00
2008,01,25,12,46,3.10
2008,01,25,12,47,3.20
2008,01,25,12,48,3.20
2008,01,25,12,49,3.20
2008,01,25,12,50,3.30
2008,01,25,12,51,3.30
2008,01,25,12,52,3.30
2008,01,25,12,53,3.40
2008,01,25,12,54,3.40
2008,01,25,12,55,3.50
2008,01,25,12,56,3.50
2008,01,25,12,57,3.60
2008,01,25,12,58,3.60
2008,01,25,12,59,3.70
2008,01,25,13,00,3.70
2008,01,25,13,01,3.80
2008,01,25,13,02,3.80
2008,01,25,13,03,3.80
2008,01,25,13,04,3.80
2008,01,25,13,05,3.80
2008,01,25,13,06,3.80
2008,01,25,13,07,3.80
2008,01,25,13,08,3.80
2008,01,25,13,09,3.80
2008,01,25,13,10,3.80
2008,01,25,13,11,3.80
2008,01,25,13,12,3.80
2008,01,25,13,13,3.80
2008,01,25,13,14,3.80
2008,01,25,13,15,3.80
2008,01,25,13,16,3.80
2008,01,25,13,17,3.80
2008,01,25,13,18,3.80
2008,01,25,13,19,3.80
2008,01,25,13,20,3.80
2008,01,25,13,21,3.80
2008,01,25,13,22,3.80
2008,01,25,13,23,3.80
2008,01,25,13,24,3.80
2008,01,25,13,25,3.80
2008,01,25,13,26,3.80
2008,01,25,13,27,3.80
2008,01,25,13,28,3.80
2008,01,25,13,29,3.80
2008,01,25,13,30,3.80
2008,01,25,13,31,3.80
2008,01,25,13,32,3.80
2008,01,25,13,33,3.80
2008,01,25,13,34,3.80
2008,01,25,13,35,3.80
2008,01,25,13,36,3.80
2008,01,25,13,37,3.80
2008,01,25,13,38,3.80
2008,01,25,13,39,3.90
2008,01,25,13,40,3.90
2008,01,25,13,41,3.90
2008,01,25,13,42,3.90
2008,01,25,13,43,3.90
2008,01,25,13,44,3.90
2008,01,25,13,45,3.90
2008,01,25,13,46,3.90
2008,01,25,13,47,3.90
2008,01,25,13,48,3.90
2008,01,25,13,49,3.90
2008,01,25,13,50,3.90
2008,01,25,13,51,4.00
2008,01,25,13,52,4.00
2008,01,25,13,53,4.00
2008,01,25,13,54,4.00
2008,01,25,13,55,4.00
2008,01,25,13,56,4.00
2008,01,25,13,57,4.00
2008,01,25,13,58,4.00
2008,01,25,13,59,4.00
2008,01,25,14,00,4.00
2008,01,25,14,01,4.00
2008,01,25,14,02,3.90
2008,01,25,14,03,3.90
2008,01,25,14,04,3.90
2008,01,25,14,05,3.90
2008,01,25,14,06,3.90
2008,01,25,14,07,3.90
2008,01,25,14,08,4.00
2008,01,25,14,09,4.00
2008,01,25,14,10,4.00
2008,01,25,14,11,4.00
2008,01,25,14,12,4.10
2008,01,25,14,13,4.10
2008,01,25,14,14,4.10
2008,01,25,14,15,4.20
2008,01,25,14,16,4.20
2008,01,25,14,17,4.20
2008,01,25,14,18,4.30
2008,01,25,14,19,4.30
2008,01,25,14,20,4.30
2008,01,25,14,21,4.30
2008,01,25,14,22,4.30
2008,01,25,14,23,4.30
2008,01,25,14,24,4.30
2008,01,25,14,25,4.30
2008,01,25,14,26,4.30
2008,01,25,14,27,4.30
2008,01,25,14,28,4.30
2008,01,25,14,29,4.30
2008,01,25,14,30,4.30
2008,01,25,14,31,4.30
2008,01,25,14,32,4.40
2008,01,25,14,33,4.40
2008,01,25,14,34,4.40
2008,01,25,14,35,4.40
2008,01,25,14,36,4.40
2008,01,25,14,37,4.40
2008,01,25,14,38,4.40
2008,01,25,14,39,4.40
2008,01,25,14,40,4.40
2008,01,25,14,41,4.30
2008,01,25,14,42,4.30
2008,01,25,14,43,4.30
2008,01,25,14,44,4.30
2008,01,25,14,45,4.30
2008,01,25,14,46,4.30
2008,01,25,14,47,4.30
2008,01,25,14,48,4.30
2008,01,25,14,49,4.30
2008,01,25,14,50,4.30
2008,01,25,14,51,4.30
2008,01,25,14,52,4.30
2008,01,25,14,53,4.40
2008,01,25,14,54,4.40
2008,01,25,14,55,4.40
2008,01,25,14,56,4.40
2008,01,25,14,57,4.40
2008,01,25,14,58,4.40
2008,01,25,14,59,4.40
2008,01,25,15,00,4.40
2008,01,25,15,01,4.40
2008,01,25,15,02,4.40
2008,01,25,15,03,4.40
2008,01,25,15,04,4.40
2008,01,25,15,05,4.40
2008,01,25,15,06,4.40
2008,01,25,15,07,4.40
2008,01,25,15,08,4.40
2008,01,25,15,09,4.40
2008,01,25,15,10,4.40
2008,01,25,15,11,4.40
2008,01,25,15,12,4.30
2008,01,25,15,13,4.30
2008,01,25,15,14,4.30
2008,01,25,15,15,4.30
2008,01,25,15,16,4.30
2008,01,25,15,17,4.30
2008,01,25,15,18,4.30
2008,01,25,15,19,4.30
2008,01,25,15,20,4.30
2008,01,25,15,21,4.30
2008,01,25,15,22,4.30
2008,01,25,15,23,4.30
2008,01,25,15,24,4.30
2008,01,25,15,25,4.30
2008,01,25,15,26,4.30
2008,01,25,15,27,4.30
2008,01,25,15,28,4.30
2008,01,25,15,29,4.30
2008,01,25,15,30,4.20
2008,01,25,15,31,4.20
2008,01,25,15,32,4.20
2008,01,25,15,33,4.20
2008,01,25,15,34,4.20
2008,01,25,15,35,4.20
2008,01,25,15,36,4.20
2008,01,25,15,37,4.10
2008,01,25,15,38,4.10
2008,01,25,15,39,4.10
2008,01,25,15,40,4.10
2008,01,25,15,41,4.10
2008,01,25,15,42,4.00
2008,01,25,15,43,4.00
2008,01,25,15,44,4.00
2008,01,25,15,45,3.90
2008,01,25,15,46,3.90
2008,01,25,15,47,3.80
2008,01,25,15,48,3.80
2008,01,25,15,49,3.70
2008,01,25,15,50,3.70
2008,01,25,15,51,3.60
2008,01,25,15,52,3.60
2008,01,25,15,53,3.60
2008,01,25,15,54,3.50
2008,01,25,15,55,3.50
2008,01,25,15,56,3.40
2008,01,25,15,57,3.40
2008,01,25,15,58,3.40
2008,01,25,15,59,3.40
2008,01,25,16,00,3.30
2008,01,25,16,01,3.30
2008,01,25,16,02,3.30
2008,01,25,16,03,3.30
2008,01,25,16,04,3.30
2008,01,25,16,05,3.30
2008,01,25,16,06,3.20
2008,01,25,16,07,3.20
2008,01,25,16,08,3.20
2008,01,25,16,09,3.20
2008,01,25,16,10,3.20
2008,01,25,16,11,3.20
2008,01,25,16,12,3.20
2008,01,25,16,13,3.10
2008,01,25,16,14,3.10
2008,01,25,16,15,3.10
2008,01,25,16,16,3.00
2008,01,25,16,17,3.00
2008,01,25,16,18,3.00
2008,01,25,16,19,3.00
2008,01,25,16,20,2.90
2008,01,25,16,21,2.90
2008,01,25,16,22,2.90
2008,01,25,16,23,2.90
2008,01,25,16,24,2.90
2008,01,25,16,25,2.80
2008,01,25,16,26,2.80
2008,01,25,16,27,2.80
2008,01,25,16,28,2.80
2008,01,25,16,29,2.80
2008,01,25,16,30,2.70
2008,01,25,16,31,2.70
2008,01,25,16,32,2.70
2008,01,25,16,33,2.70
2008,01,25,16,34,2.70
2008,01,25,16,35,2.60
2008,01,25,16,36,2.60
2008,01,25,16,37,2.60
2008,01,25,16,38,2.60
2008,01,25,16,39,2.60
2008,01,25,16,40,2.60
2008,01,25,16,41,2.50
2008,01,25,16,42,2.50
2008,01,25,16,43,2.50
2008,01,25,16,44,2.40
2008,01,25,16,45,2.40
2008,01,25,16,46,2.40
2008,01,25,16,47,2.40
2008,01,25,16,48,2.30
2008,01,25,16,49,2.30
2008,01,25,16,50,2.30
2008,01,25,16,51,2.30
2008,01,25,16,52,2.30
2008,01,25,16,53,2.30
2008,01,25,16,54,2.20
2008,01,25,16,55,2.20
2008,01,25,16,56,2.20
2008,01,25,16,57,2.20
2008,01,25,16,58,2.10
2008,01,25,16,59,2.10
2008,01,25,17,00,2.10
2008,01,25,17,01,2.10
2008,01,25,17,02,2.00
2008,01,25,17,03,2.00
2008,01,25,17,04,2.00
2008,01,25,17,05,1.90
2008,01,25,17,06,1.90
2008,01,25,17,07,1.90
2008,01,25,17,08,1.90
2008,01,25,17,09,1.80
2008,01,25,17,10,1.80
2008,01,25,17,11,1.80
2008,01,25,17,12,1.80
2008,01,25,17,13,1.70
2008,01,25,17,14,1.70
2008,01,25,17,15,1.70
2008,01,25,17,16,1.70
2008,01,25,17,17,1.60
2008,01,25,17,18,1.60
2008,01,25,17,19,1.60
2008,01,25,17,20,1.60
2008,01,25,17,21,1.50
2008,01,25,17,22,1.40
2008,01,25,17,23,1.40
2008,01,25,17,24,1.40
2008,01,25,17,25,1.30
2008,01,25,17,26,1.30
2008,01,25,17,27,1.30
2008,01,25,17,28,1.30
2008,01,25,17,29,1.30
2008,01,25,17,30,1.30
2008,01,25,17,31,1.30
2008,01,25,17,32,1.30
2008,01,25,17,33,1.30
2008,01,25,17,34,1.20
2008,01,25,17,35,1.20
2008,01,25,17,36,1.20
2008,01,25,17,37,1.10