Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,20,00,00,15.50
2009,07,20,00,01,15.50
2009,07,20,00,02,15.50
2009,07,20,00,03,15.50
2009,07,20,00,04,15.50
2009,07,20,00,05,15.50
2009,07,20,00,06,15.50
2009,07,20,00,07,15.50
2009,07,20,00,08,15.50
2009,07,20,00,09,15.50
2009,07,20,00,10,15.40
2009,07,20,00,11,15.40
2009,07,20,00,12,15.30
2009,07,20,00,13,15.20
2009,07,20,00,14,15.10
2009,07,20,00,15,15.00
2009,07,20,00,16,15.00
2009,07,20,00,17,15.00
2009,07,20,00,18,15.00
2009,07,20,00,19,15.00
2009,07,20,00,20,15.00
2009,07,20,00,21,15.00
2009,07,20,00,22,15.00
2009,07,20,00,23,15.00
2009,07,20,00,24,15.00
2009,07,20,00,25,14.90
2009,07,20,00,26,14.90
2009,07,20,00,27,14.90
2009,07,20,00,28,14.90
2009,07,20,00,29,14.90
2009,07,20,00,30,14.90
2009,07,20,00,31,14.80
2009,07,20,00,32,14.80
2009,07,20,00,33,14.80
2009,07,20,00,34,14.80
2009,07,20,00,35,14.80
2009,07,20,00,36,14.80
2009,07,20,00,37,14.80
2009,07,20,00,38,14.80
2009,07,20,00,39,14.80
2009,07,20,00,40,14.70
2009,07,20,00,41,14.70
2009,07,20,00,42,14.70
2009,07,20,00,43,14.70
2009,07,20,00,44,14.60
2009,07,20,00,45,14.50
2009,07,20,00,46,14.50
2009,07,20,00,47,14.40
2009,07,20,00,48,14.40
2009,07,20,00,49,14.30
2009,07,20,00,50,14.30
2009,07,20,00,51,14.30
2009,07,20,00,52,14.20
2009,07,20,00,53,14.20
2009,07,20,00,54,14.20
2009,07,20,00,55,14.20
2009,07,20,00,56,14.20
2009,07,20,00,57,14.20
2009,07,20,00,58,14.10
2009,07,20,00,59,14.10
2009,07,20,01,00,14.10
2009,07,20,01,01,14.10
2009,07,20,01,02,14.10
2009,07,20,01,03,14.10
2009,07,20,01,04,14.10
2009,07,20,01,05,14.10
2009,07,20,01,06,14.10
2009,07,20,01,07,14.10
2009,07,20,01,08,14.10
2009,07,20,01,09,14.00
2009,07,20,01,10,14.00
2009,07,20,01,11,14.00
2009,07,20,01,12,14.00
2009,07,20,01,13,13.90
2009,07,20,01,14,13.90
2009,07,20,01,15,13.90
2009,07,20,01,16,13.90
2009,07,20,01,17,13.80
2009,07,20,01,18,13.80
2009,07,20,01,19,13.80
2009,07,20,01,20,13.80
2009,07,20,01,21,13.80
2009,07,20,01,22,13.80
2009,07,20,01,23,13.80
2009,07,20,01,24,13.80
2009,07,20,01,25,13.80
2009,07,20,01,26,13.80
2009,07,20,01,27,13.80
2009,07,20,01,28,13.90
2009,07,20,01,29,13.90
2009,07,20,01,30,13.90
2009,07,20,01,31,14.00
2009,07,20,01,32,13.90
2009,07,20,01,33,14.00
2009,07,20,01,34,13.90
2009,07,20,01,35,13.90
2009,07,20,01,36,13.90
2009,07,20,01,37,13.90
2009,07,20,01,38,13.90
2009,07,20,01,39,13.80
2009,07,20,01,40,13.80
2009,07,20,01,41,13.80
2009,07,20,01,42,13.80
2009,07,20,01,43,13.70
2009,07,20,01,44,13.70
2009,07,20,01,45,13.70
2009,07,20,01,46,13.70
2009,07,20,01,47,13.70
2009,07,20,01,48,13.60
2009,07,20,01,49,13.60
2009,07,20,01,50,13.60
2009,07,20,01,51,13.60
2009,07,20,01,52,13.60
2009,07,20,01,53,13.60
2009,07,20,01,54,13.60
2009,07,20,01,55,13.60
2009,07,20,01,56,13.60
2009,07,20,01,57,13.50
2009,07,20,01,58,13.50
2009,07,20,01,59,13.50
2009,07,20,02,00,13.50
2009,07,20,02,01,13.40
2009,07,20,02,02,13.40
2009,07,20,02,03,13.40
2009,07,20,02,04,13.40
2009,07,20,02,05,13.40
2009,07,20,02,06,13.40
2009,07,20,02,07,13.30
2009,07,20,02,08,13.30
2009,07,20,02,09,13.30
2009,07,20,02,10,13.30
2009,07,20,02,11,13.30
2009,07,20,02,12,13.30
2009,07,20,02,13,13.30
2009,07,20,02,14,13.20
2009,07,20,02,15,13.20
2009,07,20,02,16,13.20
2009,07,20,02,17,13.20
2009,07,20,02,18,13.20
2009,07,20,02,19,13.10
2009,07,20,02,20,13.10
2009,07,20,02,21,13.10
2009,07,20,02,22,13.00
2009,07,20,02,23,13.00
2009,07,20,02,24,13.00
2009,07,20,02,25,13.00
2009,07,20,02,26,12.90
2009,07,20,02,27,12.90
2009,07,20,02,28,12.90
2009,07,20,02,29,12.90
2009,07,20,02,30,12.90
2009,07,20,02,31,12.90
2009,07,20,02,32,12.90
2009,07,20,02,33,12.90
2009,07,20,02,34,12.80
2009,07,20,02,35,12.80
2009,07,20,02,36,12.80
2009,07,20,02,37,12.80
2009,07,20,02,38,12.80
2009,07,20,02,39,12.80
2009,07,20,02,40,12.80
2009,07,20,02,41,12.80
2009,07,20,02,42,12.70
2009,07,20,02,43,12.70
2009,07,20,02,44,12.70
2009,07,20,02,45,12.70
2009,07,20,02,46,12.70
2009,07,20,02,47,12.70
2009,07,20,02,48,12.70
2009,07,20,02,49,12.70
2009,07,20,02,50,12.70
2009,07,20,02,51,12.70
2009,07,20,02,52,12.70
2009,07,20,02,53,12.70
2009,07,20,02,54,12.70
2009,07,20,02,55,12.70
2009,07,20,02,56,12.70
2009,07,20,02,57,12.70
2009,07,20,02,58,12.60
2009,07,20,02,59,12.60
2009,07,20,03,00,12.60
2009,07,20,03,01,12.60
2009,07,20,03,02,12.60
2009,07,20,03,03,12.60
2009,07,20,03,04,12.60
2009,07,20,03,05,12.60
2009,07,20,03,06,12.50
2009,07,20,03,07,12.50
2009,07,20,03,08,12.50
2009,07,20,03,09,12.50
2009,07,20,03,10,12.50
2009,07,20,03,11,12.50
2009,07,20,03,12,12.50
2009,07,20,03,13,12.50
2009,07,20,03,14,12.50
2009,07,20,03,15,12.40
2009,07,20,03,16,12.40
2009,07,20,03,17,12.40
2009,07,20,03,18,12.40
2009,07,20,03,19,12.40
2009,07,20,03,20,12.40
2009,07,20,03,21,12.40
2009,07,20,03,22,12.40
2009,07,20,03,23,12.40
2009,07,20,03,24,12.30
2009,07,20,03,25,12.30
2009,07,20,03,26,12.30
2009,07,20,03,27,12.30
2009,07,20,03,28,12.30
2009,07,20,03,29,12.30
2009,07,20,03,30,12.20
2009,07,20,03,31,12.20
2009,07,20,03,32,12.20
2009,07,20,03,33,12.20
2009,07,20,03,34,12.10
2009,07,20,03,35,12.10
2009,07,20,03,36,12.10
2009,07,20,03,37,12.10
2009,07,20,03,38,12.10
2009,07,20,03,39,12.00
2009,07,20,03,40,12.00
2009,07,20,03,41,12.00
2009,07,20,03,42,12.00
2009,07,20,03,43,12.00
2009,07,20,03,44,12.00
2009,07,20,03,45,12.00
2009,07,20,03,46,12.00
2009,07,20,03,47,11.90
2009,07,20,03,48,11.90
2009,07,20,03,49,11.90
2009,07,20,03,50,11.90
2009,07,20,03,51,11.90
2009,07,20,03,52,11.90
2009,07,20,03,53,11.90
2009,07,20,03,54,11.90
2009,07,20,03,55,11.90
2009,07,20,03,56,11.90
2009,07,20,03,57,11.90
2009,07,20,03,58,11.90
2009,07,20,03,59,11.90
2009,07,20,04,00,11.90
2009,07,20,04,01,11.90
2009,07,20,04,02,11.90
2009,07,20,04,03,11.90
2009,07,20,04,04,11.90
2009,07,20,04,05,11.90
2009,07,20,04,06,11.90
2009,07,20,04,07,11.90
2009,07,20,04,08,11.90
2009,07,20,04,09,11.90
2009,07,20,04,10,11.90
2009,07,20,04,11,11.90
2009,07,20,04,12,11.80
2009,07,20,04,13,11.80
2009,07,20,04,14,11.80
2009,07,20,04,15,11.80
2009,07,20,04,16,11.80
2009,07,20,04,17,11.80
2009,07,20,04,18,11.80
2009,07,20,04,19,11.80
2009,07,20,04,20,11.80
2009,07,20,04,21,11.80
2009,07,20,04,22,11.80
2009,07,20,04,23,11.80
2009,07,20,04,24,11.80
2009,07,20,04,25,11.80
2009,07,20,04,26,11.80
2009,07,20,04,27,11.80
2009,07,20,04,28,11.80
2009,07,20,04,29,11.70
2009,07,20,04,30,11.70
2009,07,20,04,31,11.80
2009,07,20,04,32,11.80
2009,07,20,04,33,11.80
2009,07,20,04,34,11.80
2009,07,20,04,35,11.70
2009,07,20,04,36,11.70
2009,07,20,04,37,11.70
2009,07,20,04,38,11.70
2009,07,20,04,39,11.70
2009,07,20,04,40,11.70
2009,07,20,04,41,11.60
2009,07,20,04,42,11.60
2009,07,20,04,43,11.60
2009,07,20,04,44,11.50
2009,07,20,04,45,11.50
2009,07,20,04,46,11.50
2009,07,20,04,47,11.50
2009,07,20,04,48,11.50
2009,07,20,04,49,11.50
2009,07,20,04,50,11.40
2009,07,20,04,51,11.40
2009,07,20,04,52,11.40
2009,07,20,04,53,11.40
2009,07,20,04,54,11.40
2009,07,20,04,55,11.40
2009,07,20,04,56,11.40
2009,07,20,04,57,11.40
2009,07,20,04,58,11.50
2009,07,20,04,59,11.50
2009,07,20,05,00,11.50
2009,07,20,05,01,11.60
2009,07,20,05,02,11.60
2009,07,20,05,03,11.60
2009,07,20,05,04,11.60
2009,07,20,05,05,11.60
2009,07,20,05,06,11.60
2009,07,20,05,07,11.60
2009,07,20,05,08,11.60
2009,07,20,05,09,11.60
2009,07,20,05,10,11.60
2009,07,20,05,11,11.60
2009,07,20,05,12,11.70
2009,07,20,05,13,11.70
2009,07,20,05,14,11.70
2009,07,20,05,15,11.70
2009,07,20,05,16,11.60
2009,07,20,05,17,11.60
2009,07,20,05,18,11.60
2009,07,20,05,19,11.50
2009,07,20,05,20,11.50
2009,07,20,05,21,11.40
2009,07,20,05,22,11.40
2009,07,20,05,23,11.40
2009,07,20,05,24,11.40
2009,07,20,05,25,11.40
2009,07,20,05,26,11.40
2009,07,20,05,27,11.40
2009,07,20,05,28,11.30
2009,07,20,05,29,11.30
2009,07,20,05,30,11.30
2009,07,20,05,31,11.30
2009,07,20,05,32,11.30
2009,07,20,05,33,11.30
2009,07,20,05,34,11.30
2009,07,20,05,35,11.30
2009,07,20,05,36,11.30
2009,07,20,05,37,11.20
2009,07,20,05,38,11.20
2009,07,20,05,39,11.20
2009,07,20,05,40,11.20
2009,07,20,05,41,11.20
2009,07,20,05,42,11.10
2009,07,20,05,43,11.10
2009,07,20,05,44,11.00
2009,07,20,05,45,11.00
2009,07,20,05,46,11.00
2009,07,20,05,47,10.90
2009,07,20,05,48,10.90
2009,07,20,05,49,10.90
2009,07,20,05,50,10.90
2009,07,20,05,51,10.90
2009,07,20,05,52,10.90
2009,07,20,05,53,10.90
2009,07,20,05,54,10.90
2009,07,20,05,55,10.90
2009,07,20,05,56,10.90
2009,07,20,05,57,10.90
2009,07,20,05,58,10.90
2009,07,20,05,59,10.90
2009,07,20,06,00,10.80
2009,07,20,06,01,10.80
2009,07,20,06,02,10.80
2009,07,20,06,03,10.80
2009,07,20,06,04,10.90
2009,07,20,06,05,10.90
2009,07,20,06,06,10.90
2009,07,20,06,07,10.90
2009,07,20,06,08,10.90
2009,07,20,06,09,11.00
2009,07,20,06,10,11.10
2009,07,20,06,11,11.10
2009,07,20,06,12,11.20
2009,07,20,06,13,11.30
2009,07,20,06,14,11.30
2009,07,20,06,15,11.40
2009,07,20,06,16,11.40
2009,07,20,06,17,11.50
2009,07,20,06,18,11.50
2009,07,20,06,19,11.60
2009,07,20,06,20,11.60
2009,07,20,06,21,11.60
2009,07,20,06,22,11.60
2009,07,20,06,23,11.60
2009,07,20,06,24,11.70
2009,07,20,06,25,11.70
2009,07,20,06,26,11.70
2009,07,20,06,27,11.70
2009,07,20,06,28,11.70
2009,07,20,06,29,11.70
2009,07,20,06,30,11.70
2009,07,20,06,31,11.70
2009,07,20,06,32,11.70
2009,07,20,06,33,11.70
2009,07,20,06,34,11.70
2009,07,20,06,35,11.70
2009,07,20,06,36,11.80
2009,07,20,06,37,11.80
2009,07,20,06,38,11.80
2009,07,20,06,39,11.90
2009,07,20,06,40,11.90
2009,07,20,06,41,12.00
2009,07,20,06,42,12.10
2009,07,20,06,43,12.20
2009,07,20,06,44,12.30
2009,07,20,06,45,12.40
2009,07,20,06,46,12.50
2009,07,20,06,47,12.60
2009,07,20,06,48,12.60
2009,07,20,06,49,12.70
2009,07,20,06,50,12.80
2009,07,20,06,51,12.90
2009,07,20,06,52,12.90
2009,07,20,06,53,13.00
2009,07,20,06,54,13.10
2009,07,20,06,55,13.10
2009,07,20,06,56,13.20
2009,07,20,06,57,13.20
2009,07,20,06,58,13.20
2009,07,20,06,59,13.30
2009,07,20,07,00,13.30
2009,07,20,07,01,13.40
2009,07,20,07,02,13.50
2009,07,20,07,03,13.50
2009,07,20,07,04,13.60
2009,07,20,07,05,13.70
2009,07,20,07,06,13.70
2009,07,20,07,07,13.80
2009,07,20,07,08,13.80
2009,07,20,07,09,13.80
2009,07,20,07,10,13.90
2009,07,20,07,11,13.90
2009,07,20,07,12,13.90
2009,07,20,07,13,14.00
2009,07,20,07,14,14.00
2009,07,20,07,15,14.10
2009,07,20,07,16,14.10
2009,07,20,07,17,14.20
2009,07,20,07,18,14.20
2009,07,20,07,19,14.30
2009,07,20,07,20,14.30
2009,07,20,07,21,14.40
2009,07,20,07,22,14.50
2009,07,20,07,23,14.50
2009,07,20,07,24,14.60
2009,07,20,07,25,14.70
2009,07,20,07,26,14.70
2009,07,20,07,27,14.80
2009,07,20,07,28,14.90
2009,07,20,07,29,15.00
2009,07,20,07,30,15.00
2009,07,20,07,31,15.00
2009,07,20,07,32,15.00
2009,07,20,07,33,15.00
2009,07,20,07,34,15.10
2009,07,20,07,35,15.20
2009,07,20,07,36,15.30
2009,07,20,07,37,15.40
2009,07,20,07,38,15.50
2009,07,20,07,39,15.60
2009,07,20,07,40,15.70
2009,07,20,07,41,15.70
2009,07,20,07,42,15.80
2009,07,20,07,43,15.90
2009,07,20,07,44,15.90
2009,07,20,07,45,16.00
2009,07,20,07,46,16.10
2009,07,20,07,47,16.10
2009,07,20,07,48,16.20
2009,07,20,07,49,16.20
2009,07,20,07,50,16.20
2009,07,20,07,51,16.20
2009,07,20,07,52,16.20
2009,07,20,07,53,16.20
2009,07,20,07,54,16.20
2009,07,20,07,55,16.30
2009,07,20,07,56,16.30
2009,07,20,07,57,16.30
2009,07,20,07,58,16.40
2009,07,20,07,59,16.40
2009,07,20,08,00,16.50
2009,07,20,08,01,16.50
2009,07,20,08,02,16.60
2009,07,20,08,03,16.70
2009,07,20,08,04,16.80
2009,07,20,08,05,16.80
2009,07,20,08,06,16.90
2009,07,20,08,07,17.00
2009,07,20,08,08,17.10
2009,07,20,08,09,17.20
2009,07,20,08,10,17.30
2009,07,20,08,11,17.50
2009,07,20,08,12,17.60
2009,07,20,08,13,17.70
2009,07,20,08,14,17.80
2009,07,20,08,15,17.90
2009,07,20,08,16,18.00
2009,07,20,08,17,18.10
2009,07,20,08,18,18.20
2009,07,20,08,19,18.20
2009,07,20,08,20,18.30
2009,07,20,08,21,18.40
2009,07,20,08,22,18.50
2009,07,20,08,23,18.60
2009,07,20,08,24,18.60
2009,07,20,08,25,18.70
2009,07,20,08,26,18.70
2009,07,20,08,27,18.70
2009,07,20,08,28,18.70
2009,07,20,08,29,18.70
2009,07,20,08,30,18.70
2009,07,20,08,31,18.70
2009,07,20,08,32,18.80
2009,07,20,08,33,18.90
2009,07,20,08,34,18.90
2009,07,20,08,35,19.00
2009,07,20,08,36,19.10
2009,07,20,08,37,19.10
2009,07,20,08,38,19.20
2009,07,20,08,39,19.20
2009,07,20,08,40,19.30
2009,07,20,08,41,19.30
2009,07,20,08,42,19.40
2009,07,20,08,43,19.40
2009,07,20,08,44,19.40
2009,07,20,08,45,19.50
2009,07,20,08,46,19.50
2009,07,20,08,47,19.50
2009,07,20,08,48,19.60
2009,07,20,08,49,19.70
2009,07,20,08,50,19.80
2009,07,20,08,51,19.90
2009,07,20,08,52,20.10
2009,07,20,08,53,20.20
2009,07,20,08,54,20.30
2009,07,20,08,55,20.40
2009,07,20,08,56,20.40
2009,07,20,08,57,20.50
2009,07,20,08,58,20.50
2009,07,20,08,59,20.60
2009,07,20,09,00,20.70
2009,07,20,09,01,20.80
2009,07,20,09,02,20.80
2009,07,20,09,03,20.90
2009,07,20,09,04,21.00
2009,07,20,09,05,21.00
2009,07,20,09,06,21.10
2009,07,20,09,07,21.10
2009,07,20,09,08,21.00
2009,07,20,09,09,21.00
2009,07,20,09,10,21.00
2009,07,20,09,11,21.00
2009,07,20,09,12,21.10
2009,07,20,09,13,21.10
2009,07,20,09,14,21.20
2009,07,20,09,15,21.20
2009,07,20,09,16,21.20
2009,07,20,09,17,21.10
2009,07,20,09,18,21.10
2009,07,20,09,19,21.20
2009,07,20,09,20,21.20
2009,07,20,09,21,21.30
2009,07,20,09,22,21.40
2009,07,20,09,23,21.40
2009,07,20,09,24,21.40
2009,07,20,09,25,21.50
2009,07,20,09,26,21.50
2009,07,20,09,27,21.50
2009,07,20,09,28,21.60
2009,07,20,09,29,21.60
2009,07,20,09,30,21.60
2009,07,20,09,31,21.70
2009,07,20,09,32,21.70
2009,07,20,09,33,21.80
2009,07,20,09,34,21.80
2009,07,20,09,35,21.80
2009,07,20,09,36,21.80
2009,07,20,09,37,21.80
2009,07,20,09,38,21.80
2009,07,20,09,39,21.90
2009,07,20,09,40,22.00
2009,07,20,09,41,22.00
2009,07,20,09,42,22.10
2009,07,20,09,43,22.20
2009,07,20,09,44,22.30
2009,07,20,09,45,22.30
2009,07,20,09,46,22.30
2009,07,20,09,47,22.40
2009,07,20,09,48,22.40
2009,07,20,09,49,22.40
2009,07,20,09,50,22.40
2009,07,20,09,51,22.40
2009,07,20,09,52,22.40
2009,07,20,09,53,22.50
2009,07,20,09,54,22.60
2009,07,20,09,55,22.80
2009,07,20,09,56,22.80
2009,07,20,09,57,22.90
2009,07,20,09,58,22.90
2009,07,20,09,59,22.90
2009,07,20,10,00,23.00
2009,07,20,10,01,23.10
2009,07,20,10,02,23.20
2009,07,20,10,03,23.10
2009,07,20,10,04,23.20
2009,07,20,10,05,23.20
2009,07,20,10,06,23.30
2009,07,20,10,07,23.30
2009,07,20,10,08,23.40
2009,07,20,10,09,23.50
2009,07,20,10,10,23.60
2009,07,20,10,11,23.60
2009,07,20,10,12,23.60
2009,07,20,10,13,23.60
2009,07,20,10,14,23.50
2009,07,20,10,15,23.50
2009,07,20,10,16,23.50
2009,07,20,10,17,23.60
2009,07,20,10,18,23.60
2009,07,20,10,19,23.60
2009,07,20,10,20,23.60
2009,07,20,10,21,23.60
2009,07,20,10,22,23.50
2009,07,20,10,23,23.50
2009,07,20,10,24,23.50
2009,07,20,10,25,23.50
2009,07,20,10,26,23.40
2009,07,20,10,27,23.40
2009,07,20,10,28,23.40
2009,07,20,10,29,23.40
2009,07,20,10,30,23.40
2009,07,20,10,31,23.50
2009,07,20,10,32,23.40
2009,07,20,10,33,23.40
2009,07,20,10,34,23.40
2009,07,20,10,35,23.40
2009,07,20,10,36,23.40
2009,07,20,10,37,23.30
2009,07,20,10,38,23.20
2009,07,20,10,39,23.10
2009,07,20,10,40,23.10
2009,07,20,10,41,23.10
2009,07,20,10,42,23.10
2009,07,20,10,43,23.10
2009,07,20,10,44,23.10
2009,07,20,10,45,23.10
2009,07,20,10,46,23.10
2009,07,20,10,47,23.10
2009,07,20,10,48,23.10
2009,07,20,10,49,23.10
2009,07,20,10,50,23.20
2009,07,20,10,51,23.20
2009,07,20,10,52,23.20
2009,07,20,10,53,23.30
2009,07,20,10,54,23.30
2009,07,20,10,55,23.30
2009,07,20,10,56,23.30
2009,07,20,10,57,23.30
2009,07,20,10,58,23.40
2009,07,20,10,59,23.50
2009,07,20,11,00,23.60
2009,07,20,11,01,23.70
2009,07,20,11,02,23.80
2009,07,20,11,03,23.80
2009,07,20,11,04,23.80
2009,07,20,11,05,23.80
2009,07,20,11,06,23.90
2009,07,20,11,07,23.90
2009,07,20,11,08,23.90
2009,07,20,11,09,23.90
2009,07,20,11,10,24.00
2009,07,20,11,11,24.00
2009,07,20,11,12,24.00
2009,07,20,11,13,24.00
2009,07,20,11,14,24.00
2009,07,20,11,15,24.00
2009,07,20,11,16,23.90
2009,07,20,11,17,23.80
2009,07,20,11,18,23.70
2009,07,20,11,19,23.50
2009,07,20,11,20,23.50
2009,07,20,11,21,23.60
2009,07,20,11,22,23.70
2009,07,20,11,23,23.80
2009,07,20,11,24,23.90
2009,07,20,11,25,23.90
2009,07,20,11,26,24.00
2009,07,20,11,27,24.00
2009,07,20,11,28,24.00
2009,07,20,11,29,24.00
2009,07,20,11,30,23.90
2009,07,20,11,31,23.90
2009,07,20,11,32,23.90
2009,07,20,11,33,23.90
2009,07,20,11,34,23.90
2009,07,20,11,35,23.90
2009,07,20,11,36,24.00
2009,07,20,11,37,24.00
2009,07,20,11,38,24.00
2009,07,20,11,39,24.10
2009,07,20,11,40,24.20
2009,07,20,11,41,24.20
2009,07,20,11,42,24.20
2009,07,20,11,43,24.10
2009,07,20,11,44,24.10
2009,07,20,11,45,24.10
2009,07,20,11,46,24.10
2009,07,20,11,47,24.10
2009,07,20,11,48,24.10
2009,07,20,11,49,24.10
2009,07,20,11,50,24.10
2009,07,20,11,51,24.10
2009,07,20,11,52,24.20
2009,07,20,11,53,24.20
2009,07,20,11,54,24.30
2009,07,20,11,55,24.30
2009,07,20,11,56,24.30
2009,07,20,11,57,24.40
2009,07,20,11,58,24.40
2009,07,20,11,59,24.40
2009,07,20,12,00,24.50
2009,07,20,12,01,24.60
2009,07,20,12,02,24.60
2009,07,20,12,03,24.70
2009,07,20,12,04,24.70
2009,07,20,12,05,24.60
2009,07,20,12,06,24.70
2009,07,20,12,07,24.60
2009,07,20,12,08,24.60
2009,07,20,12,09,24.60
2009,07,20,12,10,24.60
2009,07,20,12,11,24.60
2009,07,20,12,12,24.60
2009,07,20,12,13,24.70
2009,07,20,12,14,24.70
2009,07,20,12,15,24.60
2009,07,20,12,16,24.70
2009,07,20,12,17,24.80
2009,07,20,12,18,24.80
2009,07,20,12,19,24.80
2009,07,20,12,20,24.80
2009,07,20,12,21,24.80
2009,07,20,12,22,24.80
2009,07,20,12,23,24.80
2009,07,20,12,24,24.80
2009,07,20,12,25,24.80
2009,07,20,12,26,24.80
2009,07,20,12,27,24.90
2009,07,20,12,28,24.90
2009,07,20,12,29,24.90
2009,07,20,12,30,24.90
2009,07,20,12,31,24.90
2009,07,20,12,32,25.00
2009,07,20,12,33,25.10
2009,07,20,12,34,25.20
2009,07,20,12,35,25.20
2009,07,20,12,36,25.30
2009,07,20,12,37,25.40
2009,07,20,12,38,25.40
2009,07,20,12,39,25.30
2009,07,20,12,40,25.30
2009,07,20,12,41,25.20
2009,07,20,12,42,25.30
2009,07,20,12,43,25.20
2009,07,20,12,44,25.20
2009,07,20,12,45,25.20
2009,07,20,12,46,25.30
2009,07,20,12,47,25.30
2009,07,20,12,48,25.30
2009,07,20,12,49,25.40
2009,07,20,12,50,25.50
2009,07,20,12,51,25.50
2009,07,20,12,52,25.50
2009,07,20,12,53,25.50
2009,07,20,12,54,25.50
2009,07,20,12,55,25.50
2009,07,20,12,56,25.50
2009,07,20,12,57,25.60
2009,07,20,12,58,25.60
2009,07,20,12,59,25.60
2009,07,20,13,00,25.50
2009,07,20,13,01,25.50
2009,07,20,13,02,25.50
2009,07,20,13,03,25.60
2009,07,20,13,04,25.60
2009,07,20,13,05,25.70
2009,07,20,13,06,25.60
2009,07,20,13,07,25.60
2009,07,20,13,08,25.60
2009,07,20,13,09,25.60
2009,07,20,13,10,25.60
2009,07,20,13,11,25.70
2009,07,20,13,12,25.70
2009,07,20,13,13,25.60
2009,07,20,13,14,25.60
2009,07,20,13,15,25.60
2009,07,20,13,16,25.60
2009,07,20,13,17,25.70
2009,07,20,13,18,25.70
2009,07,20,13,19,25.70
2009,07,20,13,20,25.80
2009,07,20,13,21,25.80
2009,07,20,13,22,25.80
2009,07,20,13,23,25.70
2009,07,20,13,24,25.70
2009,07,20,13,25,25.70
2009,07,20,13,26,25.70
2009,07,20,13,27,25.80
2009,07,20,13,28,25.90
2009,07,20,13,29,25.90
2009,07,20,13,30,26.00
2009,07,20,13,31,26.10
2009,07,20,13,32,26.10
2009,07,20,13,33,26.10
2009,07,20,13,34,26.20
2009,07,20,13,35,26.20
2009,07,20,13,36,26.30
2009,07,20,13,37,26.30
2009,07,20,13,38,26.30
2009,07,20,13,39,26.20
2009,07,20,13,40,26.20
2009,07,20,13,41,26.10
2009,07,20,13,42,26.10
2009,07,20,13,43,26.10
2009,07,20,13,44,26.10
2009,07,20,13,45,26.10
2009,07,20,13,46,26.10
2009,07,20,13,47,26.10
2009,07,20,13,48,26.30
2009,07,20,13,49,26.40
2009,07,20,13,50,26.40
2009,07,20,13,51,26.40
2009,07,20,13,52,26.40
2009,07,20,13,53,26.40
2009,07,20,13,54,26.40
2009,07,20,13,55,26.50
2009,07,20,13,56,26.60
2009,07,20,13,57,26.70
2009,07,20,13,58,26.70
2009,07,20,13,59,26.70
2009,07,20,14,00,26.90
2009,07,20,14,01,26.90
2009,07,20,14,02,27.00
2009,07,20,14,03,27.00
2009,07,20,14,04,26.90
2009,07,20,14,05,26.90
2009,07,20,14,06,26.80
2009,07,20,14,07,26.80
2009,07,20,14,08,26.80
2009,07,20,14,09,26.70
2009,07,20,14,10,26.70
2009,07,20,14,11,26.70
2009,07,20,14,12,26.70
2009,07,20,14,13,26.80
2009,07,20,14,14,26.90
2009,07,20,14,15,26.90
2009,07,20,14,16,26.90
2009,07,20,14,17,26.90
2009,07,20,14,18,26.90
2009,07,20,14,19,27.00
2009,07,20,14,20,27.10
2009,07,20,14,21,27.10
2009,07,20,14,22,27.20
2009,07,20,14,23,27.20
2009,07,20,14,24,27.10
2009,07,20,14,25,27.10
2009,07,20,14,26,27.10
2009,07,20,14,27,27.20
2009,07,20,14,28,27.30
2009,07,20,14,29,27.30
2009,07,20,14,30,27.30
2009,07,20,14,31,27.40
2009,07,20,14,32,27.40
2009,07,20,14,33,27.40
2009,07,20,14,34,27.40
2009,07,20,14,35,27.50
2009,07,20,14,36,27.50
2009,07,20,14,37,27.60
2009,07,20,14,38,27.60
2009,07,20,14,39,27.70
2009,07,20,14,40,27.70
2009,07,20,14,41,27.80
2009,07,20,14,42,27.80
2009,07,20,14,43,27.80
2009,07,20,14,44,27.80
2009,07,20,14,45,27.80
2009,07,20,14,46,27.80
2009,07,20,14,47,27.80
2009,07,20,14,48,27.80
2009,07,20,14,49,27.80
2009,07,20,14,50,27.80
2009,07,20,14,51,27.90
2009,07,20,14,52,27.90
2009,07,20,14,53,27.80
2009,07,20,14,54,27.90
2009,07,20,14,55,27.90
2009,07,20,14,56,28.10
2009,07,20,14,57,28.20
2009,07,20,14,58,28.30
2009,07,20,14,59,28.40
2009,07,20,15,00,28.50
2009,07,20,15,01,28.50
2009,07,20,15,02,28.60
2009,07,20,15,03,28.60
2009,07,20,15,04,28.60
2009,07,20,15,05,28.60
2009,07,20,15,06,28.60
2009,07,20,15,07,28.60
2009,07,20,15,08,28.60
2009,07,20,15,09,28.70
2009,07,20,15,10,28.70
2009,07,20,15,11,28.80
2009,07,20,15,12,28.80
2009,07,20,15,13,28.80
2009,07,20,15,14,28.90
2009,07,20,15,15,28.90
2009,07,20,15,16,28.90
2009,07,20,15,17,28.90
2009,07,20,15,18,28.90
2009,07,20,15,19,28.80
2009,07,20,15,20,28.80
2009,07,20,15,21,28.80
2009,07,20,15,22,28.80
2009,07,20,15,23,28.80
2009,07,20,15,24,28.70
2009,07,20,15,25,28.70
2009,07,20,15,26,28.70
2009,07,20,15,27,28.70
2009,07,20,15,28,28.70
2009,07,20,15,29,28.70
2009,07,20,15,30,28.70
2009,07,20,15,31,28.80
2009,07,20,15,32,28.80
2009,07,20,15,33,28.90
2009,07,20,15,34,28.90
2009,07,20,15,35,29.00
2009,07,20,15,36,29.10
2009,07,20,15,37,29.10
2009,07,20,15,38,29.10
2009,07,20,15,39,29.20
2009,07,20,15,40,29.20
2009,07,20,15,41,29.30
2009,07,20,15,42,29.40
2009,07,20,15,43,29.40
2009,07,20,15,44,29.50
2009,07,20,15,45,29.60
2009,07,20,15,46,29.60
2009,07,20,15,47,29.50
2009,07,20,15,48,29.40
2009,07,20,15,49,29.30
2009,07,20,15,50,29.30
2009,07,20,15,51,29.20
2009,07,20,15,52,29.10
2009,07,20,15,53,29.10
2009,07,20,15,54,29.10
2009,07,20,15,55,29.10
2009,07,20,15,56,29.10
2009,07,20,15,57,29.00
2009,07,20,15,58,28.90
2009,07,20,15,59,28.90
2009,07,20,16,00,28.90
2009,07,20,16,01,29.00
2009,07,20,16,02,29.10
2009,07,20,16,03,29.10
2009,07,20,16,04,29.20
2009,07,20,16,05,29.30
2009,07,20,16,06,29.30
2009,07,20,16,07,29.30
2009,07,20,16,08,29.30
2009,07,20,16,09,29.30
2009,07,20,16,10,29.30
2009,07,20,16,11,29.30
2009,07,20,16,12,29.30
2009,07,20,16,13,29.30
2009,07,20,16,14,29.40
2009,07,20,16,15,29.40
2009,07,20,16,16,29.30
2009,07,20,16,17,29.30
2009,07,20,16,18,29.30
2009,07,20,16,19,29.30
2009,07,20,16,20,29.30
2009,07,20,16,21,29.30
2009,07,20,16,22,29.30
2009,07,20,16,23,29.30
2009,07,20,16,24,29.30
2009,07,20,16,25,29.40
2009,07,20,16,26,29.40
2009,07,20,16,27,29.30
2009,07,20,16,28,29.30
2009,07,20,16,29,29.30
2009,07,20,16,30,29.40
2009,07,20,16,31,29.40
2009,07,20,16,32,29.50
2009,07,20,16,33,29.50
2009,07,20,16,34,29.50
2009,07,20,16,35,29.50
2009,07,20,16,36,29.50
2009,07,20,16,37,29.50
2009,07,20,16,38,29.40
2009,07,20,16,39,29.40
2009,07,20,16,40,29.30
2009,07,20,16,41,29.30
2009,07,20,16,42,29.20
2009,07,20,16,43,29.20
2009,07,20,16,44,29.20
2009,07,20,16,45,29.20
2009,07,20,16,46,29.20
2009,07,20,16,47,29.10
2009,07,20,16,48,29.00
2009,07,20,16,49,29.00
2009,07,20,16,50,28.90
2009,07,20,16,51,28.80
2009,07,20,16,52,28.70
2009,07,20,16,53,28.70
2009,07,20,16,54,28.60
2009,07,20,16,55,28.50
2009,07,20,16,56,28.50
2009,07,20,16,57,28.50
2009,07,20,16,58,28.50
2009,07,20,16,59,28.60
2009,07,20,17,00,28.60
2009,07,20,17,01,28.70
2009,07,20,17,02,28.70
2009,07,20,17,03,28.70
2009,07,20,17,04,28.80
2009,07,20,17,05,28.80
2009,07,20,17,06,28.90
2009,07,20,17,07,28.90
2009,07,20,17,08,29.00
2009,07,20,17,09,29.00
2009,07,20,17,10,29.10
2009,07,20,17,11,29.20
2009,07,20,17,12,29.30
2009,07,20,17,13,29.40
2009,07,20,17,14,29.50
2009,07,20,17,15,29.60
2009,07,20,17,16,29.70
2009,07,20,17,17,29.70
2009,07,20,17,18,29.60
2009,07,20,17,19,29.50