Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,02,02,00,00,0.00
2021,02,02,00,01,0.00
2021,02,02,00,02,0.00
2021,02,02,00,03,0.00
2021,02,02,00,04,0.00
2021,02,02,00,05,0.00
2021,02,02,00,06,0.00
2021,02,02,00,07,0.00
2021,02,02,00,08,0.00
2021,02,02,00,09,0.00
2021,02,02,00,10,0.00
2021,02,02,00,11,0.00
2021,02,02,00,12,0.00
2021,02,02,00,13,0.00
2021,02,02,00,14,0.00
2021,02,02,00,15,0.00
2021,02,02,00,16,0.00
2021,02,02,00,17,0.00
2021,02,02,00,18,0.00
2021,02,02,00,19,0.00
2021,02,02,00,20,0.00
2021,02,02,00,21,0.00
2021,02,02,00,22,0.00
2021,02,02,00,23,0.00
2021,02,02,00,24,0.00
2021,02,02,00,25,0.00
2021,02,02,00,26,0.00
2021,02,02,00,27,0.00
2021,02,02,00,28,0.00
2021,02,02,00,29,0.00
2021,02,02,00,30,0.00
2021,02,02,00,31,0.00
2021,02,02,00,32,0.00
2021,02,02,00,33,0.00
2021,02,02,00,34,0.00
2021,02,02,00,35,0.00
2021,02,02,00,36,0.00
2021,02,02,00,37,0.00
2021,02,02,00,38,0.00
2021,02,02,00,39,0.00
2021,02,02,00,40,0.00
2021,02,02,00,41,0.00
2021,02,02,00,42,0.00
2021,02,02,00,43,0.00
2021,02,02,00,44,0.00
2021,02,02,00,45,0.00
2021,02,02,00,46,0.00
2021,02,02,00,47,0.00
2021,02,02,00,48,0.00
2021,02,02,00,49,0.00
2021,02,02,00,50,0.00
2021,02,02,00,51,0.00
2021,02,02,00,52,0.00
2021,02,02,00,53,0.00
2021,02,02,00,54,0.00
2021,02,02,00,55,0.00
2021,02,02,00,56,0.00
2021,02,02,00,57,0.00
2021,02,02,00,58,0.00
2021,02,02,00,59,0.00
2021,02,02,01,00,0.00
2021,02,02,01,01,0.00
2021,02,02,01,02,0.00
2021,02,02,01,03,0.00
2021,02,02,01,04,0.00
2021,02,02,01,05,0.00
2021,02,02,01,06,0.00
2021,02,02,01,07,0.00
2021,02,02,01,08,0.00
2021,02,02,01,09,0.00
2021,02,02,01,10,0.00
2021,02,02,01,11,0.00
2021,02,02,01,12,0.00
2021,02,02,01,13,0.00
2021,02,02,01,14,0.00
2021,02,02,01,15,0.00
2021,02,02,01,16,0.00
2021,02,02,01,17,0.00
2021,02,02,01,18,0.00
2021,02,02,01,19,0.00
2021,02,02,01,20,0.00
2021,02,02,01,21,0.00
2021,02,02,01,22,0.00
2021,02,02,01,23,0.00
2021,02,02,01,24,0.00
2021,02,02,01,25,0.00
2021,02,02,01,26,0.00
2021,02,02,01,27,0.00
2021,02,02,01,28,0.00
2021,02,02,01,29,0.00
2021,02,02,01,30,0.00
2021,02,02,01,31,0.00
2021,02,02,01,32,0.00
2021,02,02,01,33,0.00
2021,02,02,01,34,0.00
2021,02,02,01,35,0.00
2021,02,02,01,36,0.00
2021,02,02,01,37,0.00
2021,02,02,01,38,0.00
2021,02,02,01,39,0.00
2021,02,02,01,40,0.00
2021,02,02,01,41,0.00
2021,02,02,01,42,0.00
2021,02,02,01,43,0.00
2021,02,02,01,44,0.00
2021,02,02,01,45,0.00
2021,02,02,01,46,0.00
2021,02,02,01,47,0.00
2021,02,02,01,48,0.00
2021,02,02,01,49,0.00
2021,02,02,01,50,0.00
2021,02,02,01,51,0.00
2021,02,02,01,52,0.00
2021,02,02,01,53,0.00
2021,02,02,01,54,0.00
2021,02,02,01,55,0.00
2021,02,02,01,56,0.00
2021,02,02,01,57,0.00
2021,02,02,01,58,0.00
2021,02,02,01,59,0.00
2021,02,02,02,00,0.00
2021,02,02,02,01,0.00
2021,02,02,02,02,0.00
2021,02,02,02,03,0.00
2021,02,02,02,04,0.00
2021,02,02,02,05,0.00
2021,02,02,02,06,0.00
2021,02,02,02,07,0.00
2021,02,02,02,08,0.00
2021,02,02,02,09,0.00
2021,02,02,02,10,0.00
2021,02,02,02,11,0.00
2021,02,02,02,12,0.00
2021,02,02,02,13,0.00
2021,02,02,02,14,0.00
2021,02,02,02,15,0.00
2021,02,02,02,16,0.00
2021,02,02,02,17,0.00
2021,02,02,02,18,0.00
2021,02,02,02,19,0.00
2021,02,02,02,20,0.00
2021,02,02,02,21,0.00
2021,02,02,02,22,0.00
2021,02,02,02,23,0.00
2021,02,02,02,24,0.00
2021,02,02,02,25,0.00
2021,02,02,02,26,0.00
2021,02,02,02,27,0.00
2021,02,02,02,28,0.00
2021,02,02,02,29,0.00
2021,02,02,02,30,0.00
2021,02,02,02,31,0.00
2021,02,02,02,32,0.00
2021,02,02,02,33,0.00
2021,02,02,02,34,0.00
2021,02,02,02,35,0.00
2021,02,02,02,36,0.00
2021,02,02,02,37,0.00
2021,02,02,02,38,0.00
2021,02,02,02,39,0.00
2021,02,02,02,40,0.00
2021,02,02,02,41,0.00
2021,02,02,02,42,0.00
2021,02,02,02,43,0.00
2021,02,02,02,44,0.00
2021,02,02,02,45,0.00
2021,02,02,02,46,0.00
2021,02,02,02,47,0.00
2021,02,02,02,48,0.00
2021,02,02,02,49,0.00
2021,02,02,02,50,0.00
2021,02,02,02,51,0.00
2021,02,02,02,52,0.00
2021,02,02,02,53,0.00
2021,02,02,02,54,0.00
2021,02,02,02,55,0.00
2021,02,02,02,56,0.00
2021,02,02,02,57,0.00
2021,02,02,02,58,0.00
2021,02,02,02,59,0.00
2021,02,02,03,00,0.00
2021,02,02,03,01,0.00
2021,02,02,03,02,0.00
2021,02,02,03,03,0.00
2021,02,02,03,04,0.00
2021,02,02,03,05,0.00
2021,02,02,03,06,0.00
2021,02,02,03,07,0.00
2021,02,02,03,08,0.00
2021,02,02,03,09,0.00
2021,02,02,03,10,0.00
2021,02,02,03,11,0.00
2021,02,02,03,12,0.00
2021,02,02,03,13,0.00
2021,02,02,03,14,0.00
2021,02,02,03,15,0.00
2021,02,02,03,16,0.00
2021,02,02,03,17,0.00
2021,02,02,03,18,0.00
2021,02,02,03,19,0.00
2021,02,02,03,20,0.00
2021,02,02,03,21,0.00
2021,02,02,03,22,0.00
2021,02,02,03,23,0.00
2021,02,02,03,24,0.00
2021,02,02,03,25,0.00
2021,02,02,03,26,0.00
2021,02,02,03,27,0.00
2021,02,02,03,28,0.00
2021,02,02,03,29,0.00
2021,02,02,03,30,0.00
2021,02,02,03,31,0.00
2021,02,02,03,32,0.00
2021,02,02,03,33,0.00
2021,02,02,03,34,0.00
2021,02,02,03,35,0.00
2021,02,02,03,36,0.00
2021,02,02,03,37,0.00
2021,02,02,03,38,0.00
2021,02,02,03,39,0.00
2021,02,02,03,40,0.00
2021,02,02,03,41,0.00
2021,02,02,03,42,0.00
2021,02,02,03,43,0.00
2021,02,02,03,44,0.00
2021,02,02,03,45,0.00
2021,02,02,03,46,0.00
2021,02,02,03,47,0.00
2021,02,02,03,48,0.00
2021,02,02,03,49,0.00
2021,02,02,03,50,0.00
2021,02,02,03,51,0.00
2021,02,02,03,52,0.00
2021,02,02,03,53,0.00
2021,02,02,03,54,0.00
2021,02,02,03,55,0.00
2021,02,02,03,56,0.00
2021,02,02,03,57,0.00
2021,02,02,03,58,0.00
2021,02,02,03,59,0.00
2021,02,02,04,00,0.00
2021,02,02,04,01,0.00
2021,02,02,04,02,0.00
2021,02,02,04,03,0.00
2021,02,02,04,04,0.00
2021,02,02,04,05,0.00
2021,02,02,04,06,0.00
2021,02,02,04,07,0.00
2021,02,02,04,08,0.00
2021,02,02,04,09,0.00
2021,02,02,04,10,0.00
2021,02,02,04,11,0.00
2021,02,02,04,12,0.00
2021,02,02,04,13,0.00
2021,02,02,04,14,0.00
2021,02,02,04,15,0.00
2021,02,02,04,16,0.00
2021,02,02,04,17,0.00
2021,02,02,04,18,0.00
2021,02,02,04,19,0.00
2021,02,02,04,20,0.00
2021,02,02,04,21,0.00
2021,02,02,04,22,0.00
2021,02,02,04,23,0.00
2021,02,02,04,24,0.00
2021,02,02,04,25,0.00
2021,02,02,04,26,0.00
2021,02,02,04,27,0.00
2021,02,02,04,28,0.00
2021,02,02,04,29,0.00
2021,02,02,04,30,0.00
2021,02,02,04,31,0.00
2021,02,02,04,32,0.00
2021,02,02,04,33,0.00
2021,02,02,04,34,0.00
2021,02,02,04,35,0.00
2021,02,02,04,36,0.00
2021,02,02,04,37,0.00
2021,02,02,04,38,0.00
2021,02,02,04,39,0.00
2021,02,02,04,40,0.00
2021,02,02,04,41,0.00
2021,02,02,04,42,0.00
2021,02,02,04,43,0.00
2021,02,02,04,44,0.00
2021,02,02,04,45,0.00
2021,02,02,04,46,0.00
2021,02,02,04,47,0.00
2021,02,02,04,48,0.00
2021,02,02,04,49,0.00
2021,02,02,04,50,0.00
2021,02,02,04,51,0.00
2021,02,02,04,52,0.00
2021,02,02,04,53,0.00
2021,02,02,04,54,0.00
2021,02,02,04,55,0.00
2021,02,02,04,56,0.00
2021,02,02,04,57,0.00
2021,02,02,04,58,0.00
2021,02,02,04,59,0.00
2021,02,02,05,00,0.00
2021,02,02,05,01,0.00
2021,02,02,05,02,0.00
2021,02,02,05,03,0.00
2021,02,02,05,04,0.00
2021,02,02,05,05,0.00
2021,02,02,05,06,0.00
2021,02,02,05,07,0.00
2021,02,02,05,08,0.00
2021,02,02,05,09,0.00
2021,02,02,05,10,0.00
2021,02,02,05,11,0.00
2021,02,02,05,12,0.00
2021,02,02,05,13,0.00
2021,02,02,05,14,0.00
2021,02,02,05,15,0.00
2021,02,02,05,16,0.00
2021,02,02,05,17,0.00
2021,02,02,05,18,0.00
2021,02,02,05,19,0.00
2021,02,02,05,20,0.00
2021,02,02,05,21,0.00
2021,02,02,05,22,0.00
2021,02,02,05,23,0.00
2021,02,02,05,24,0.00
2021,02,02,05,25,0.00
2021,02,02,05,26,0.00
2021,02,02,05,27,0.00
2021,02,02,05,28,0.00
2021,02,02,05,29,0.00
2021,02,02,05,30,0.00
2021,02,02,05,31,0.00
2021,02,02,05,32,0.00
2021,02,02,05,33,0.00
2021,02,02,05,34,0.00
2021,02,02,05,35,0.00
2021,02,02,05,36,0.00
2021,02,02,05,37,0.00
2021,02,02,05,38,0.00
2021,02,02,05,39,0.00
2021,02,02,05,40,0.00
2021,02,02,05,41,0.00
2021,02,02,05,42,0.00
2021,02,02,05,43,0.00
2021,02,02,05,44,0.00
2021,02,02,05,45,0.00
2021,02,02,05,46,0.00
2021,02,02,05,47,0.00
2021,02,02,05,48,0.00
2021,02,02,05,49,0.00
2021,02,02,05,50,0.00
2021,02,02,05,51,0.00
2021,02,02,05,52,0.00
2021,02,02,05,53,0.00
2021,02,02,05,54,0.00
2021,02,02,05,55,0.00
2021,02,02,05,56,0.00
2021,02,02,05,57,0.00
2021,02,02,05,58,0.00
2021,02,02,05,59,0.00
2021,02,02,06,00,0.00
2021,02,02,06,01,0.00
2021,02,02,06,02,0.00
2021,02,02,06,03,0.00
2021,02,02,06,04,0.00
2021,02,02,06,05,0.00
2021,02,02,06,06,0.00
2021,02,02,06,07,0.00
2021,02,02,06,08,0.00
2021,02,02,06,09,0.00
2021,02,02,06,10,0.00
2021,02,02,06,11,0.00
2021,02,02,06,12,0.00
2021,02,02,06,13,0.00
2021,02,02,06,14,0.00
2021,02,02,06,15,0.00
2021,02,02,06,16,0.00
2021,02,02,06,17,0.00
2021,02,02,06,18,0.00
2021,02,02,06,19,0.00
2021,02,02,06,20,0.00
2021,02,02,06,21,0.00
2021,02,02,06,22,0.00
2021,02,02,06,23,0.00
2021,02,02,06,24,0.00
2021,02,02,06,25,0.00
2021,02,02,06,26,0.00
2021,02,02,06,27,0.00
2021,02,02,06,28,0.00
2021,02,02,06,29,0.00
2021,02,02,06,30,0.00
2021,02,02,06,31,0.00
2021,02,02,06,32,0.00
2021,02,02,06,33,0.00
2021,02,02,06,34,0.00
2021,02,02,06,35,0.00
2021,02,02,06,36,0.00
2021,02,02,06,37,0.00
2021,02,02,06,38,0.00
2021,02,02,06,39,0.00
2021,02,02,06,40,0.00
2021,02,02,06,41,0.00
2021,02,02,06,42,0.00
2021,02,02,06,43,0.00
2021,02,02,06,44,0.00
2021,02,02,06,45,0.00
2021,02,02,06,46,0.00
2021,02,02,06,47,0.00
2021,02,02,06,48,0.00
2021,02,02,06,49,0.00
2021,02,02,06,50,0.00
2021,02,02,06,51,0.00
2021,02,02,06,52,0.00
2021,02,02,06,53,0.00
2021,02,02,06,54,0.00
2021,02,02,06,55,0.00
2021,02,02,06,56,0.00
2021,02,02,06,57,0.00
2021,02,02,06,58,0.00
2021,02,02,06,59,0.00
2021,02,02,07,00,0.00
2021,02,02,07,01,0.00
2021,02,02,07,02,0.00
2021,02,02,07,03,0.00
2021,02,02,07,04,0.00
2021,02,02,07,05,0.00
2021,02,02,07,06,0.00
2021,02,02,07,07,0.00
2021,02,02,07,08,0.00
2021,02,02,07,09,0.00
2021,02,02,07,10,0.00
2021,02,02,07,11,0.00
2021,02,02,07,12,0.00
2021,02,02,07,13,0.00
2021,02,02,07,14,0.00
2021,02,02,07,15,0.00
2021,02,02,07,16,0.00
2021,02,02,07,17,0.00
2021,02,02,07,18,0.00
2021,02,02,07,19,0.00
2021,02,02,07,20,0.00
2021,02,02,07,21,0.00
2021,02,02,07,22,0.00
2021,02,02,07,23,0.00
2021,02,02,07,24,0.00
2021,02,02,07,25,0.00
2021,02,02,07,26,0.00
2021,02,02,07,27,0.00
2021,02,02,07,28,0.00
2021,02,02,07,29,0.00
2021,02,02,07,30,0.00
2021,02,02,07,31,0.00
2021,02,02,07,32,0.00
2021,02,02,07,33,0.00
2021,02,02,07,34,0.00
2021,02,02,07,35,0.00
2021,02,02,07,36,0.00
2021,02,02,07,37,0.00
2021,02,02,07,38,0.00
2021,02,02,07,39,0.00
2021,02,02,07,40,0.00
2021,02,02,07,41,0.00
2021,02,02,07,42,0.00
2021,02,02,07,43,0.00
2021,02,02,07,44,0.00
2021,02,02,07,45,0.00
2021,02,02,07,46,0.00
2021,02,02,07,47,0.00
2021,02,02,07,48,0.00
2021,02,02,07,49,0.00
2021,02,02,07,50,0.00
2021,02,02,07,51,0.00
2021,02,02,07,52,0.00
2021,02,02,07,53,0.00
2021,02,02,07,54,0.00
2021,02,02,07,55,0.00
2021,02,02,07,56,0.00
2021,02,02,07,57,3.90
2021,02,02,07,58,5.00
2021,02,02,07,59,5.00
2021,02,02,08,00,5.00
2021,02,02,08,01,5.00
2021,02,02,08,02,5.70
2021,02,02,08,03,7.00
2021,02,02,08,04,7.00
2021,02,02,08,05,7.00
2021,02,02,08,06,7.00
2021,02,02,08,07,7.00
2021,02,02,08,08,9.00
2021,02,02,08,09,9.40
2021,02,02,08,10,11.00
2021,02,02,08,11,11.00
2021,02,02,08,12,11.00
2021,02,02,08,13,11.00
2021,02,02,08,14,11.70
2021,02,02,08,15,12.00
2021,02,02,08,16,12.10
2021,02,02,08,17,14.00
2021,02,02,08,18,14.50
2021,02,02,08,19,15.30
2021,02,02,08,20,15.00
2021,02,02,08,21,16.00
2021,02,02,08,22,17.30
2021,02,02,08,23,18.00
2021,02,02,08,24,18.90
2021,02,02,08,25,21.00
2021,02,02,08,26,21.00
2021,02,02,08,27,21.00
2021,02,02,08,28,21.00
2021,02,02,08,29,21.00
2021,02,02,08,30,24.10
2021,02,02,08,31,25.30
2021,02,02,08,32,27.40
2021,02,02,08,33,23.40
2021,02,02,08,34,24.50
2021,02,02,08,35,34.30
2021,02,02,08,36,39.00
2021,02,02,08,37,40.30
2021,02,02,08,38,44.80
2021,02,02,08,39,61.70
2021,02,02,08,40,69.70
2021,02,02,08,41,59.80
2021,02,02,08,42,102.50
2021,02,02,08,43,107.00
2021,02,02,08,44,107.00
2021,02,02,08,45,103.70
2021,02,02,08,46,100.90
2021,02,02,08,47,109.30
2021,02,02,08,48,116.50
2021,02,02,08,49,118.00
2021,02,02,08,50,97.60
2021,02,02,08,51,110.70
2021,02,02,08,52,122.30
2021,02,02,08,53,110.00
2021,02,02,08,54,57.80
2021,02,02,08,55,33.90
2021,02,02,08,56,33.00
2021,02,02,08,57,34.50
2021,02,02,08,58,35.00
2021,02,02,08,59,36.90
2021,02,02,09,00,39.40
2021,02,02,09,01,63.00
2021,02,02,09,02,108.20
2021,02,02,09,03,88.30
2021,02,02,09,04,95.00
2021,02,02,09,05,71.20
2021,02,02,09,06,58.40
2021,02,02,09,07,66.00
2021,02,02,09,08,114.90
2021,02,02,09,09,94.20
2021,02,02,09,10,117.90
2021,02,02,09,11,132.50
2021,02,02,09,12,126.60
2021,02,02,09,13,150.80
2021,02,02,09,14,114.90
2021,02,02,09,15,61.30
2021,02,02,09,16,53.10
2021,02,02,09,17,55.60
2021,02,02,09,18,53.70
2021,02,02,09,19,63.70
2021,02,02,09,20,82.10
2021,02,02,09,21,87.10
2021,02,02,09,22,82.30
2021,02,02,09,23,92.30
2021,02,02,09,24,105.50
2021,02,02,09,25,93.50
2021,02,02,09,26,93.70
2021,02,02,09,27,97.00
2021,02,02,09,28,112.50
2021,02,02,09,29,131.40
2021,02,02,09,30,132.10
2021,02,02,09,31,135.00
2021,02,02,09,32,99.10
2021,02,02,09,33,129.00
2021,02,02,09,34,196.80
2021,02,02,09,35,177.20
2021,02,02,09,36,182.70
2021,02,02,09,37,207.30
2021,02,02,09,38,171.80
2021,02,02,09,39,142.00
2021,02,02,09,40,170.90
2021,02,02,09,41,175.00
2021,02,02,09,42,232.40
2021,02,02,09,43,155.40
2021,02,02,09,44,164.50
2021,02,02,09,45,190.00
2021,02,02,09,46,127.70
2021,02,02,09,47,118.00
2021,02,02,09,48,112.70
2021,02,02,09,49,106.30
2021,02,02,09,50,102.30
2021,02,02,09,51,97.60
2021,02,02,09,52,91.90
2021,02,02,09,53,88.70
2021,02,02,09,54,92.00
2021,02,02,09,55,104.70
2021,02,02,09,56,168.10
2021,02,02,09,57,170.10
2021,02,02,09,58,130.60
2021,02,02,09,59,118.60
2021,02,02,10,00,122.80
2021,02,02,10,01,145.20
2021,02,02,10,02,187.00
2021,02,02,10,03,221.40
2021,02,02,10,04,256.40
2021,02,02,10,05,307.30
2021,02,02,10,06,327.40
2021,02,02,10,07,319.60
2021,02,02,10,08,305.40
2021,02,02,10,09,324.00
2021,02,02,10,10,359.80
2021,02,02,10,11,358.70
2021,02,02,10,12,350.60
2021,02,02,10,13,346.80
2021,02,02,10,14,345.30
2021,02,02,10,15,328.70
2021,02,02,10,16,329.60
2021,02,02,10,17,330.20
2021,02,02,10,18,331.30
2021,02,02,10,19,329.00
2021,02,02,10,20,301.40
2021,02,02,10,21,266.00
2021,02,02,10,22,254.30
2021,02,02,10,23,234.70
2021,02,02,10,24,259.80
2021,02,02,10,25,179.90
2021,02,02,10,26,184.10
2021,02,02,10,27,146.30
2021,02,02,10,28,178.90
2021,02,02,10,29,199.00
2021,02,02,10,30,219.70
2021,02,02,10,31,232.60
2021,02,02,10,32,188.40
2021,02,02,10,33,209.80
2021,02,02,10,34,126.60
2021,02,02,10,35,218.10
2021,02,02,10,36,276.30
2021,02,02,10,37,343.00
2021,02,02,10,38,291.70
2021,02,02,10,39,269.80
2021,02,02,10,40,305.70
2021,02,02,10,41,313.00
2021,02,02,10,42,246.70
2021,02,02,10,43,189.90
2021,02,02,10,44,248.10
2021,02,02,10,45,220.00
2021,02,02,10,46,220.00
2021,02,02,10,47,225.60
2021,02,02,10,48,230.00
2021,02,02,10,49,145.20
2021,02,02,10,50,122.70
2021,02,02,10,51,126.30
2021,02,02,10,52,120.00
2021,02,02,10,53,120.00
2021,02,02,10,54,120.40
2021,02,02,10,55,122.00
2021,02,02,10,56,125.40
2021,02,02,10,57,129.10
2021,02,02,10,58,131.60
2021,02,02,10,59,134.70
2021,02,02,11,00,156.20
2021,02,02,11,01,155.30
2021,02,02,11,02,145.30
2021,02,02,11,03,144.80
2021,02,02,11,04,148.60
2021,02,02,11,05,156.70
2021,02,02,11,06,168.10
2021,02,02,11,07,191.40
2021,02,02,11,08,223.90
2021,02,02,11,09,234.60
2021,02,02,11,10,278.60
2021,02,02,11,11,246.00
2021,02,02,11,12,237.80
2021,02,02,11,13,227.80
2021,02,02,11,14,227.00
2021,02,02,11,15,386.10
2021,02,02,11,16,424.00
2021,02,02,11,17,354.10
2021,02,02,11,18,306.20
2021,02,02,11,19,276.20
2021,02,02,11,20,227.50
2021,02,02,11,21,213.30
2021,02,02,11,22,198.30
2021,02,02,11,23,192.70
2021,02,02,11,24,196.30
2021,02,02,11,25,204.10
2021,02,02,11,26,226.50
2021,02,02,11,27,258.00
2021,02,02,11,28,287.60
2021,02,02,11,29,337.10
2021,02,02,11,30,332.70
2021,02,02,11,31,330.00
2021,02,02,11,32,432.70
2021,02,02,11,33,454.90
2021,02,02,11,34,362.40
2021,02,02,11,35,454.80
2021,02,02,11,36,448.30
2021,02,02,11,37,422.60
2021,02,02,11,38,380.50
2021,02,02,11,39,355.00
2021,02,02,11,40,355.00
2021,02,02,11,41,323.50
2021,02,02,11,42,316.00
2021,02,02,11,43,328.00
2021,02,02,11,44,424.00
2021,02,02,11,45,408.30
2021,02,02,11,46,377.90
2021,02,02,11,47,382.80
2021,02,02,11,48,347.80
2021,02,02,11,49,257.40
2021,02,02,11,50,265.20
2021,02,02,11,51,284.00
2021,02,02,11,52,438.00
2021,02,02,11,53,413.40
2021,02,02,11,54,437.10
2021,02,02,11,55,431.30
2021,02,02,11,56,423.60
2021,02,02,11,57,389.40
2021,02,02,11,58,398.20
2021,02,02,11,59,410.20
2021,02,02,12,00,383.30
2021,02,02,12,01,325.00
2021,02,02,12,02,348.40
2021,02,02,12,03,413.40
2021,02,02,12,04,405.50
2021,02,02,12,05,407.70
2021,02,02,12,06,422.00
2021,02,02,12,07,224.00
2021,02,02,12,08,161.90
2021,02,02,12,09,187.50
2021,02,02,12,10,275.60
2021,02,02,12,11,281.90
2021,02,02,12,12,277.40
2021,02,02,12,13,275.20
2021,02,02,12,14,253.70
2021,02,02,12,15,283.50
2021,02,02,12,16,319.80
2021,02,02,12,17,378.60
2021,02,02,12,18,336.50
2021,02,02,12,19,254.50
2021,02,02,12,20,232.00
2021,02,02,12,21,256.60
2021,02,02,12,22,309.10
2021,02,02,12,23,365.00
2021,02,02,12,24,329.70
2021,02,02,12,25,228.50
2021,02,02,12,26,229.00
2021,02,02,12,27,271.00
2021,02,02,12,28,424.70
2021,02,02,12,29,441.60
2021,02,02,12,30,443.20
2021,02,02,12,31,468.30
2021,02,02,12,32,482.00
2021,02,02,12,33,484.60
2021,02,02,12,34,485.00
2021,02,02,12,35,483.70
2021,02,02,12,36,465.60
2021,02,02,12,37,437.10
2021,02,02,12,38,438.50
2021,02,02,12,39,453.40
2021,02,02,12,40,464.00
2021,02,02,12,41,317.90
2021,02,02,12,42,278.00
2021,02,02,12,43,474.70
2021,02,02,12,44,508.30
2021,02,02,12,45,501.00
2021,02,02,12,46,501.00
2021,02,02,12,47,353.20
2021,02,02,12,48,214.70
2021,02,02,12,49,285.90
2021,02,02,12,50,241.10
2021,02,02,12,51,290.10
2021,02,02,12,52,237.90
2021,02,02,12,53,299.20
2021,02,02,12,54,348.00
2021,02,02,12,55,338.00
2021,02,02,12,56,254.70
2021,02,02,12,57,188.00
2021,02,02,12,58,180.20
2021,02,02,12,59,172.70
2021,02,02,13,00,158.70
2021,02,02,13,01,158.30
2021,02,02,13,02,152.20
2021,02,02,13,03,160.70
2021,02,02,13,04,186.50
2021,02,02,13,05,253.80
2021,02,02,13,06,297.90
2021,02,02,13,07,253.90
2021,02,02,13,08,243.00
2021,02,02,13,09,234.10
2021,02,02,13,10,212.10
2021,02,02,13,11,205.00
2021,02,02,13,12,164.30
2021,02,02,13,13,137.70
2021,02,02,13,14,134.30
2021,02,02,13,15,132.50
2021,02,02,13,16,132.00
2021,02,02,13,17,134.10
2021,02,02,13,18,137.70
2021,02,02,13,19,143.00
2021,02,02,13,20,147.10
2021,02,02,13,21,150.90
2021,02,02,13,22,151.80
2021,02,02,13,23,152.30
2021,02,02,13,24,151.40
2021,02,02,13,25,152.80
2021,02,02,13,26,156.20
2021,02,02,13,27,159.10
2021,02,02,13,28,164.30
2021,02,02,13,29,171.00
2021,02,02,13,30,188.00
2021,02,02,13,31,214.80
2021,02,02,13,32,227.80
2021,02,02,13,33,235.80
2021,02,02,13,34,234.40
2021,02,02,13,35,240.40
2021,02,02,13,36,236.70
2021,02,02,13,37,236.00
2021,02,02,13,38,232.00
2021,02,02,13,39,227.00
2021,02,02,13,40,229.00
2021,02,02,13,41,237.00
2021,02,02,13,42,243.30
2021,02,02,13,43,233.40
2021,02,02,13,44,196.10
2021,02,02,13,45,185.20
2021,02,02,13,46,169.00
2021,02,02,13,47,162.30
2021,02,02,13,48,149.70
2021,02,02,13,49,141.10
2021,02,02,13,50,134.90
2021,02,02,13,51,128.30
2021,02,02,13,52,124.80
2021,02,02,13,53,122.30
2021,02,02,13,54,119.40
2021,02,02,13,55,117.20
2021,02,02,13,56,116.00
2021,02,02,13,57,116.00
2021,02,02,13,58,114.50
2021,02,02,13,59,115.70
2021,02,02,14,00,116.00
2021,02,02,14,01,116.00
2021,02,02,14,02,115.50
2021,02,02,14,03,113.60
2021,02,02,14,04,111.10
2021,02,02,14,05,107.80
2021,02,02,14,06,104.90
2021,02,02,14,07,100.90
2021,02,02,14,08,97.30
2021,02,02,14,09,94.80
2021,02,02,14,10,93.00
2021,02,02,14,11,93.00
2021,02,02,14,12,93.90
2021,02,02,14,13,96.50
2021,02,02,14,14,99.20
2021,02,02,14,15,101.40
2021,02,02,14,16,103.60
2021,02,02,14,17,104.90
2021,02,02,14,18,105.00
2021,02,02,14,19,105.00
2021,02,02,14,20,104.60
2021,02,02,14,21,104.00
2021,02,02,14,22,104.00
2021,02,02,14,23,104.00
2021,02,02,14,24,104.00
2021,02,02,14,25,104.00
2021,02,02,14,26,104.00
2021,02,02,14,27,104.00
2021,02,02,14,28,104.30
2021,02,02,14,29,105.70
2021,02,02,14,30,108.00
2021,02,02,14,31,110.20
2021,02,02,14,32,112.40
2021,02,02,14,33,113.00
2021,02,02,14,34,113.90
2021,02,02,14,35,114.00
2021,02,02,14,36,114.00
2021,02,02,14,37,114.00
2021,02,02,14,38,114.00
2021,02,02,14,39,113.40
2021,02,02,14,40,113.00
2021,02,02,14,41,113.70
2021,02,02,14,42,115.70
2021,02,02,14,43,118.00
2021,02,02,14,44,120.10
2021,02,02,14,45,121.50
2021,02,02,14,46,123.00
2021,02,02,14,47,123.00
2021,02,02,14,48,123.00
2021,02,02,14,49,123.00
2021,02,02,14,50,123.00
2021,02,02,14,51,123.00
2021,02,02,14,52,123.00
2021,02,02,14,53,123.00
2021,02,02,14,54,123.00
2021,02,02,14,55,123.80
2021,02,02,14,56,125.00
2021,02,02,14,57,125.00
2021,02,02,14,58,125.00
2021,02,02,14,59,123.30
2021,02,02,15,00,120.10
2021,02,02,15,01,115.50
2021,02,02,15,02,112.00
2021,02,02,15,03,107.10
2021,02,02,15,04,102.10
2021,02,02,15,05,98.30
2021,02,02,15,06,94.40
2021,02,02,15,07,91.50
2021,02,02,15,08,88.40
2021,02,02,15,09,85.90
2021,02,02,15,10,83.80
2021,02,02,15,11,82.40
2021,02,02,15,12,80.20
2021,02,02,15,13,79.00
2021,02,02,15,14,79.00
2021,02,02,15,15,77.50
2021,02,02,15,16,76.20
2021,02,02,15,17,76.00
2021,02,02,15,18,76.00
2021,02,02,15,19,76.00
2021,02,02,15,20,76.30
2021,02,02,15,21,77.00
2021,02,02,15,22,77.00
2021,02,02,15,23,77.00
2021,02,02,15,24,77.00
2021,02,02,15,25,78.70
2021,02,02,15,26,79.10
2021,02,02,15,27,81.30
2021,02,02,15,28,83.30
2021,02,02,15,29,84.00
2021,02,02,15,30,85.00
2021,02,02,15,31,86.00
2021,02,02,15,32,86.00
2021,02,02,15,33,89.30
2021,02,02,15,34,88.20
2021,02,02,15,35,90.00
2021,02,02,15,36,90.20
2021,02,02,15,37,91.70
2021,02,02,15,38,95.20
2021,02,02,15,39,100.00
2021,02,02,15,40,103.20
2021,02,02,15,41,104.00
2021,02,02,15,42,104.80
2021,02,02,15,43,108.80
2021,02,02,15,44,111.30
2021,02,02,15,45,112.50
2021,02,02,15,46,110.30
2021,02,02,15,47,108.00
2021,02,02,15,48,105.30
2021,02,02,15,49,102.70
2021,02,02,15,50,99.00
2021,02,02,15,51,93.70
2021,02,02,15,52,89.70
2021,02,02,15,53,83.40
2021,02,02,15,54,79.80
2021,02,02,15,55,76.60
2021,02,02,15,56,74.00
2021,02,02,15,57,70.80
2021,02,02,15,58,69.30
2021,02,02,15,59,67.40
2021,02,02,16,00,66.90
2021,02,02,16,01,63.00
2021,02,02,16,02,62.80
2021,02,02,16,03,62.00
2021,02,02,16,04,61.20
2021,02,02,16,05,59.00
2021,02,02,16,06,58.00
2021,02,02,16,07,61.00
2021,02,02,16,08,62.90
2021,02,02,16,09,64.90
2021,02,02,16,10,64.70
2021,02,02,16,11,62.70
2021,02,02,16,12,62.00
2021,02,02,16,13,61.00
2021,02,02,16,14,58.90
2021,02,02,16,15,56.70
2021,02,02,16,16,53.70
2021,02,02,16,17,51.20
2021,02,02,16,18,48.80
2021,02,02,16,19,46.80
2021,02,02,16,20,45.30
2021,02,02,16,21,44.00
2021,02,02,16,22,43.00
2021,02,02,16,23,42.00
2021,02,02,16,24,42.00
2021,02,02,16,25,42.00
2021,02,02,16,26,40.10
2021,02,02,16,27,39.90
2021,02,02,16,28,38.60
2021,02,02,16,29,35.30
2021,02,02,16,30,31.10
2021,02,02,16,31,30.00
2021,02,02,16,32,27.30
2021,02,02,16,33,25.20
2021,02,02,16,34,23.20
2021,02,02,16,35,21.10
2021,02,02,16,36,23.40
2021,02,02,16,37,25.00
2021,02,02,16,38,25.00
2021,02,02,16,39,25.00
2021,02,02,16,40,25.00
2021,02,02,16,41,25.00
2021,02,02,16,42,21.90
2021,02,02,16,43,19.20
2021,02,02,16,44,15.40
2021,02,02,16,45,11.00
2021,02,02,16,46,9.70
2021,02,02,16,47,7.00
2021,02,02,16,48,7.00
2021,02,02,16,49,7.00
2021,02,02,16,50,7.00
2021,02,02,16,51,7.00
2021,02,02,16,52,7.00
2021,02,02,16,53,7.00
2021,02,02,16,54,7.00
2021,02,02,16,55,7.00
2021,02,02,16,56,7.00
2021,02,02,16,57,7.00
2021,02,02,16,58,7.00
2021,02,02,16,59,5.40
2021,02,02,17,00,6.80
2021,02,02,17,01,6.80
2021,02,02,17,02,5.40
2021,02,02,17,03,7.00
2021,02,02,17,04,6.20
2021,02,02,17,05,6.00
2021,02,02,17,06,5.70
2021,02,02,17,07,5.00
2021,02,02,17,08,5.00
2021,02,02,17,09,5.00
2021,02,02,17,10,5.00
2021,02,02,17,11,5.00
2021,02,02,17,12,3.30
2021,02,02,17,13,0.00
2021,02,02,17,14,0.00
2021,02,02,17,15,0.00
2021,02,02,17,16,0.00
2021,02,02,17,17,0.00
2021,02,02,17,18,0.00
2021,02,02,17,19,0.00
2021,02,02,17,20,0.00
2021,02,02,17,21,0.00
2021,02,02,17,22,0.00
2021,02,02,17,23,0.00
2021,02,02,17,24,0.00
2021,02,02,17,25,0.00
2021,02,02,17,26,0.00
2021,02,02,17,27,0.00