Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,02,29,00,00,26.50
2012,02,29,00,01,23.60
2012,02,29,00,02,22.20
2012,02,29,00,03,25.20
2012,02,29,00,04,28.50
2012,02,29,00,05,18.80
2012,02,29,00,06,23.00
2012,02,29,00,07,25.20
2012,02,29,00,08,21.90
2012,02,29,00,09,19.50
2012,02,29,00,10,19.70
2012,02,29,00,11,10.70
2012,02,29,00,12,16.40
2012,02,29,00,13,20.90
2012,02,29,00,14,19.30
2012,02,29,00,15,17.20
2012,02,29,00,16,16.70
2012,02,29,00,17,15.70
2012,02,29,00,18,16.80
2012,02,29,00,19,16.30
2012,02,29,00,20,14.40
2012,02,29,00,21,13.50
2012,02,29,00,22,12.10
2012,02,29,00,23,5.80
2012,02,29,00,24,7.70
2012,02,29,00,25,8.00
2012,02,29,00,26,16.20
2012,02,29,00,27,15.40
2012,02,29,00,28,10.80
2012,02,29,00,29,9.30
2012,02,29,00,30,6.20
2012,02,29,00,31,12.60
2012,02,29,00,32,7.80
2012,02,29,00,33,4.90
2012,02,29,00,34,1.70
2012,02,29,00,35,2.50
2012,02,29,00,36,4.10
2012,02,29,00,37,2.80
2012,02,29,00,38,1.00
2012,02,29,00,39,1.40
2012,02,29,00,40,0.70
2012,02,29,00,41,0.60
2012,02,29,00,42,1.00
2012,02,29,00,43,0.80
2012,02,29,00,44,0.10
2012,02,29,00,45,0.10
2012,02,29,00,46,0.10
2012,02,29,00,47,0.00
2012,02,29,00,48,0.00
2012,02,29,00,49,0.00
2012,02,29,00,50,0.00
2012,02,29,00,51,0.00
2012,02,29,00,52,0.00
2012,02,29,00,53,0.20
2012,02,29,00,54,1.50
2012,02,29,00,55,1.70
2012,02,29,00,56,2.50
2012,02,29,00,57,2.80
2012,02,29,00,58,3.50
2012,02,29,00,59,3.10
2012,02,29,01,00,3.90
2012,02,29,01,01,3.70
2012,02,29,01,02,3.50
2012,02,29,01,03,3.20
2012,02,29,01,04,3.00
2012,02,29,01,05,4.10
2012,02,29,01,06,2.30
2012,02,29,01,07,2.70
2012,02,29,01,08,2.80
2012,02,29,01,09,0.00
2012,02,29,01,10,0.20
2012,02,29,01,11,0.20
2012,02,29,01,12,0.00
2012,02,29,01,13,0.20
2012,02,29,01,14,0.20
2012,02,29,01,15,0.10
2012,02,29,01,16,0.00
2012,02,29,01,17,0.00
2012,02,29,01,18,0.60
2012,02,29,01,19,2.10
2012,02,29,01,20,2.50
2012,02,29,01,21,3.90
2012,02,29,01,22,4.70
2012,02,29,01,23,6.00
2012,02,29,01,24,5.00
2012,02,29,01,25,4.00
2012,02,29,01,26,0.50
2012,02,29,01,27,0.00
2012,02,29,01,28,0.00
2012,02,29,01,29,1.60
2012,02,29,01,30,2.20
2012,02,29,01,31,4.10
2012,02,29,01,32,1.10
2012,02,29,01,33,0.50
2012,02,29,01,34,4.00
2012,02,29,01,35,2.30
2012,02,29,01,36,9.80
2012,02,29,01,37,8.10
2012,02,29,01,38,2.10
2012,02,29,01,39,1.80
2012,02,29,01,40,3.10
2012,02,29,01,41,4.80
2012,02,29,01,42,0.60
2012,02,29,01,43,0.60
2012,02,29,01,44,1.30
2012,02,29,01,45,0.10
2012,02,29,01,46,0.10
2012,02,29,01,47,0.60
2012,02,29,01,48,0.10
2012,02,29,01,49,0.00
2012,02,29,01,50,0.80
2012,02,29,01,51,0.50
2012,02,29,01,52,3.00
2012,02,29,01,53,2.60
2012,02,29,01,54,2.60
2012,02,29,01,55,2.20
2012,02,29,01,56,1.90
2012,02,29,01,57,2.70
2012,02,29,01,58,1.60
2012,02,29,01,59,1.50
2012,02,29,02,00,4.20
2012,02,29,02,01,4.50
2012,02,29,02,02,3.60
2012,02,29,02,03,3.50
2012,02,29,02,04,4.00
2012,02,29,02,05,5.70
2012,02,29,02,06,7.10
2012,02,29,02,07,4.60
2012,02,29,02,08,4.80
2012,02,29,02,09,2.30
2012,02,29,02,10,4.00
2012,02,29,02,11,1.10
2012,02,29,02,12,0.90
2012,02,29,02,13,0.00
2012,02,29,02,14,2.00
2012,02,29,02,15,3.00
2012,02,29,02,16,4.70
2012,02,29,02,17,6.50
2012,02,29,02,18,4.90
2012,02,29,02,19,5.30
2012,02,29,02,20,6.40
2012,02,29,02,21,6.10
2012,02,29,02,22,5.00
2012,02,29,02,23,4.30
2012,02,29,02,24,2.60
2012,02,29,02,25,3.10
2012,02,29,02,26,1.90
2012,02,29,02,27,1.80
2012,02,29,02,28,0.90
2012,02,29,02,29,0.00
2012,02,29,02,30,0.20
2012,02,29,02,31,0.30
2012,02,29,02,32,0.60
2012,02,29,02,33,0.60
2012,02,29,02,34,2.60
2012,02,29,02,35,3.70
2012,02,29,02,36,2.30
2012,02,29,02,37,1.70
2012,02,29,02,38,0.00
2012,02,29,02,39,0.70
2012,02,29,02,40,0.20
2012,02,29,02,41,0.10
2012,02,29,02,42,0.00
2012,02,29,02,43,0.00
2012,02,29,02,44,0.00
2012,02,29,02,45,0.00
2012,02,29,02,46,0.10
2012,02,29,02,47,0.10
2012,02,29,02,48,1.40
2012,02,29,02,49,0.80
2012,02,29,02,50,0.00
2012,02,29,02,51,0.30
2012,02,29,02,52,0.90
2012,02,29,02,53,1.50
2012,02,29,02,54,1.70
2012,02,29,02,55,1.90
2012,02,29,02,56,2.50
2012,02,29,02,57,2.30
2012,02,29,02,58,0.60
2012,02,29,02,59,0.00
2012,02,29,03,00,0.00
2012,02,29,03,01,0.50
2012,02,29,03,02,0.40
2012,02,29,03,03,0.00
2012,02,29,03,04,0.00
2012,02,29,03,05,0.20
2012,02,29,03,06,0.80
2012,02,29,03,07,0.20
2012,02,29,03,08,0.30
2012,02,29,03,09,1.40
2012,02,29,03,10,2.50
2012,02,29,03,11,4.20
2012,02,29,03,12,2.30
2012,02,29,03,13,0.10
2012,02,29,03,14,0.40
2012,02,29,03,15,0.00
2012,02,29,03,16,0.40
2012,02,29,03,17,2.20
2012,02,29,03,18,1.90
2012,02,29,03,19,0.50
2012,02,29,03,20,0.00
2012,02,29,03,21,0.40
2012,02,29,03,22,1.90
2012,02,29,03,23,2.60
2012,02,29,03,24,1.50
2012,02,29,03,25,0.20
2012,02,29,03,26,0.00
2012,02,29,03,27,0.00
2012,02,29,03,28,0.00
2012,02,29,03,29,1.10
2012,02,29,03,30,1.70
2012,02,29,03,31,2.50
2012,02,29,03,32,3.50
2012,02,29,03,33,3.00
2012,02,29,03,34,2.10
2012,02,29,03,35,0.20
2012,02,29,03,36,0.00
2012,02,29,03,37,0.00
2012,02,29,03,38,0.00
2012,02,29,03,39,0.20
2012,02,29,03,40,0.00
2012,02,29,03,41,0.40
2012,02,29,03,42,0.00
2012,02,29,03,43,0.40
2012,02,29,03,44,0.00
2012,02,29,03,45,0.00
2012,02,29,03,46,1.40
2012,02,29,03,47,2.20
2012,02,29,03,48,0.70
2012,02,29,03,49,0.10
2012,02,29,03,50,0.00
2012,02,29,03,51,0.10
2012,02,29,03,52,1.40
2012,02,29,03,53,1.10
2012,02,29,03,54,0.20
2012,02,29,03,55,0.10
2012,02,29,03,56,0.00
2012,02,29,03,57,0.10
2012,02,29,03,58,0.10
2012,02,29,03,59,0.10
2012,02,29,04,00,0.20
2012,02,29,04,01,1.50
2012,02,29,04,02,2.90
2012,02,29,04,03,3.50
2012,02,29,04,04,2.60
2012,02,29,04,05,3.60
2012,02,29,04,06,3.70
2012,02,29,04,07,2.80
2012,02,29,04,08,0.30
2012,02,29,04,09,4.10
2012,02,29,04,10,2.60
2012,02,29,04,11,0.00
2012,02,29,04,12,0.00
2012,02,29,04,13,0.00
2012,02,29,04,14,0.00
2012,02,29,04,15,0.40
2012,02,29,04,16,0.30
2012,02,29,04,17,0.00
2012,02,29,04,18,0.00
2012,02,29,04,19,0.00
2012,02,29,04,20,0.50
2012,02,29,04,21,0.00
2012,02,29,04,22,0.00
2012,02,29,04,23,0.00
2012,02,29,04,24,0.00
2012,02,29,04,25,0.00
2012,02,29,04,26,0.00
2012,02,29,04,27,0.00
2012,02,29,04,28,0.50
2012,02,29,04,29,0.00
2012,02,29,04,30,0.00
2012,02,29,04,31,0.20
2012,02,29,04,32,0.00
2012,02,29,04,33,0.00
2012,02,29,04,34,0.00
2012,02,29,04,35,0.00
2012,02,29,04,36,0.00
2012,02,29,04,37,0.00
2012,02,29,04,38,0.00
2012,02,29,04,39,0.00
2012,02,29,04,40,0.00
2012,02,29,04,41,0.00
2012,02,29,04,42,0.00
2012,02,29,04,43,0.00
2012,02,29,04,44,0.00
2012,02,29,04,45,0.00
2012,02,29,04,46,0.20
2012,02,29,04,47,1.50
2012,02,29,04,48,2.10
2012,02,29,04,49,2.60
2012,02,29,04,50,4.60
2012,02,29,04,51,4.00
2012,02,29,04,52,4.60
2012,02,29,04,53,3.90
2012,02,29,04,54,3.20
2012,02,29,04,55,2.80
2012,02,29,04,56,1.60
2012,02,29,04,57,0.00
2012,02,29,04,58,0.00
2012,02,29,04,59,0.10
2012,02,29,05,00,0.00
2012,02,29,05,01,0.00
2012,02,29,05,02,0.00
2012,02,29,05,03,0.00
2012,02,29,05,04,0.00
2012,02,29,05,05,0.00
2012,02,29,05,06,0.00
2012,02,29,05,07,0.00
2012,02,29,05,08,0.00
2012,02,29,05,09,0.00
2012,02,29,05,10,0.00
2012,02,29,05,11,0.00
2012,02,29,05,12,0.00
2012,02,29,05,13,0.00
2012,02,29,05,14,0.00
2012,02,29,05,15,0.00
2012,02,29,05,16,0.00
2012,02,29,05,17,0.00
2012,02,29,05,18,0.00
2012,02,29,05,19,0.00
2012,02,29,05,20,0.90
2012,02,29,05,21,1.10
2012,02,29,05,22,1.80
2012,02,29,05,23,1.10
2012,02,29,05,24,0.00
2012,02,29,05,25,0.00
2012,02,29,05,26,0.00
2012,02,29,05,27,0.10
2012,02,29,05,28,2.20
2012,02,29,05,29,1.50
2012,02,29,05,30,1.40
2012,02,29,05,31,2.20
2012,02,29,05,32,2.70
2012,02,29,05,33,1.90
2012,02,29,05,34,2.00
2012,02,29,05,35,2.00
2012,02,29,05,36,2.80
2012,02,29,05,37,2.50
2012,02,29,05,38,2.40
2012,02,29,05,39,2.30
2012,02,29,05,40,1.80
2012,02,29,05,41,1.80
2012,02,29,05,42,3.00
2012,02,29,05,43,2.20
2012,02,29,05,44,1.80
2012,02,29,05,45,1.70
2012,02,29,05,46,2.00
2012,02,29,05,47,1.80
2012,02,29,05,48,0.90
2012,02,29,05,49,0.30
2012,02,29,05,50,0.00
2012,02,29,05,51,1.30
2012,02,29,05,52,2.60
2012,02,29,05,53,1.00
2012,02,29,05,54,1.50
2012,02,29,05,55,1.00
2012,02,29,05,56,0.90
2012,02,29,05,57,2.10
2012,02,29,05,58,2.80
2012,02,29,05,59,3.40
2012,02,29,06,00,3.00
2012,02,29,06,01,3.10
2012,02,29,06,02,1.10
2012,02,29,06,03,1.30
2012,02,29,06,04,4.60
2012,02,29,06,05,2.20
2012,02,29,06,06,4.10
2012,02,29,06,07,0.60
2012,02,29,06,08,0.00
2012,02,29,06,09,0.00
2012,02,29,06,10,0.00
2012,02,29,06,11,0.00
2012,02,29,06,12,0.00
2012,02,29,06,13,0.00
2012,02,29,06,14,0.30
2012,02,29,06,15,0.00
2012,02,29,06,16,0.20
2012,02,29,06,17,0.40
2012,02,29,06,18,0.20
2012,02,29,06,19,0.00
2012,02,29,06,20,1.20
2012,02,29,06,21,1.30
2012,02,29,06,22,2.10
2012,02,29,06,23,4.70
2012,02,29,06,24,8.10
2012,02,29,06,25,4.10
2012,02,29,06,26,5.40
2012,02,29,06,27,5.20
2012,02,29,06,28,5.60
2012,02,29,06,29,8.60
2012,02,29,06,30,11.60
2012,02,29,06,31,11.20
2012,02,29,06,32,9.40
2012,02,29,06,33,10.40
2012,02,29,06,34,7.60
2012,02,29,06,35,7.90
2012,02,29,06,36,6.00
2012,02,29,06,37,9.90
2012,02,29,06,38,11.30
2012,02,29,06,39,9.30
2012,02,29,06,40,7.00
2012,02,29,06,41,8.70
2012,02,29,06,42,12.60
2012,02,29,06,43,8.60
2012,02,29,06,44,7.50
2012,02,29,06,45,10.00
2012,02,29,06,46,9.70
2012,02,29,06,47,15.10
2012,02,29,06,48,13.50
2012,02,29,06,49,12.90
2012,02,29,06,50,10.40
2012,02,29,06,51,8.70
2012,02,29,06,52,13.50
2012,02,29,06,53,11.60
2012,02,29,06,54,8.90
2012,02,29,06,55,9.90
2012,02,29,06,56,13.90
2012,02,29,06,57,12.80
2012,02,29,06,58,12.30
2012,02,29,06,59,8.60
2012,02,29,07,00,10.90
2012,02,29,07,01,13.80
2012,02,29,07,02,12.40
2012,02,29,07,03,11.60
2012,02,29,07,04,10.10
2012,02,29,07,05,13.80
2012,02,29,07,06,11.50
2012,02,29,07,07,11.00
2012,02,29,07,08,10.30
2012,02,29,07,09,14.80
2012,02,29,07,10,17.90
2012,02,29,07,11,18.50
2012,02,29,07,12,10.00
2012,02,29,07,13,10.80
2012,02,29,07,14,14.20
2012,02,29,07,15,13.20
2012,02,29,07,16,14.80
2012,02,29,07,17,14.60
2012,02,29,07,18,9.90
2012,02,29,07,19,17.00
2012,02,29,07,20,13.80
2012,02,29,07,21,19.00
2012,02,29,07,22,14.40
2012,02,29,07,23,16.70
2012,02,29,07,24,18.00
2012,02,29,07,25,16.00
2012,02,29,07,26,14.00
2012,02,29,07,27,12.00
2012,02,29,07,28,17.50
2012,02,29,07,29,14.70
2012,02,29,07,30,7.70
2012,02,29,07,31,8.70
2012,02,29,07,32,18.60
2012,02,29,07,33,13.90
2012,02,29,07,34,15.60
2012,02,29,07,35,19.90
2012,02,29,07,36,12.40
2012,02,29,07,37,12.80
2012,02,29,07,38,9.30
2012,02,29,07,39,7.10
2012,02,29,07,40,10.50
2012,02,29,07,41,13.30
2012,02,29,07,42,13.10
2012,02,29,07,43,13.50
2012,02,29,07,44,13.50
2012,02,29,07,45,10.50
2012,02,29,07,46,8.70
2012,02,29,07,47,22.40
2012,02,29,07,48,22.90
2012,02,29,07,49,21.70
2012,02,29,07,50,18.50
2012,02,29,07,51,17.80
2012,02,29,07,52,17.40
2012,02,29,07,53,19.60
2012,02,29,07,54,11.50
2012,02,29,07,55,18.80
2012,02,29,07,56,19.20
2012,02,29,07,57,19.20
2012,02,29,07,58,14.10
2012,02,29,07,59,12.20
2012,02,29,08,00,13.00
2012,02,29,08,01,6.80
2012,02,29,08,02,6.30
2012,02,29,08,03,12.90
2012,02,29,08,04,15.40
2012,02,29,08,05,15.20
2012,02,29,08,06,20.20
2012,02,29,08,07,20.20
2012,02,29,08,08,19.10
2012,02,29,08,09,22.20
2012,02,29,08,10,16.70
2012,02,29,08,11,8.90
2012,02,29,08,12,20.50
2012,02,29,08,13,18.60
2012,02,29,08,14,13.00
2012,02,29,08,15,20.80
2012,02,29,08,16,14.60
2012,02,29,08,17,14.20
2012,02,29,08,18,16.00
2012,02,29,08,19,25.50
2012,02,29,08,20,26.90
2012,02,29,08,21,24.30
2012,02,29,08,22,25.50
2012,02,29,08,23,23.80
2012,02,29,08,24,23.50
2012,02,29,08,25,24.80
2012,02,29,08,26,21.00
2012,02,29,08,27,16.70
2012,02,29,08,28,16.40
2012,02,29,08,29,21.00
2012,02,29,08,30,17.60
2012,02,29,08,31,20.00
2012,02,29,08,32,16.60
2012,02,29,08,33,22.10
2012,02,29,08,34,19.30
2012,02,29,08,35,19.50
2012,02,29,08,36,21.60
2012,02,29,08,37,23.90
2012,02,29,08,38,17.50
2012,02,29,08,39,23.50
2012,02,29,08,40,27.80
2012,02,29,08,41,15.90
2012,02,29,08,42,15.50
2012,02,29,08,43,18.70
2012,02,29,08,44,22.60
2012,02,29,08,45,19.20
2012,02,29,08,46,18.70
2012,02,29,08,47,15.90
2012,02,29,08,48,16.70
2012,02,29,08,49,17.70
2012,02,29,08,50,14.30
2012,02,29,08,51,19.10
2012,02,29,08,52,15.10
2012,02,29,08,53,15.30
2012,02,29,08,54,18.60
2012,02,29,08,55,19.20
2012,02,29,08,56,26.10
2012,02,29,08,57,23.30
2012,02,29,08,58,28.50
2012,02,29,08,59,30.30
2012,02,29,09,00,31.50
2012,02,29,09,01,24.80
2012,02,29,09,02,24.40
2012,02,29,09,03,17.20
2012,02,29,09,04,25.00
2012,02,29,09,05,22.20
2012,02,29,09,06,26.20
2012,02,29,09,07,21.40
2012,02,29,09,08,22.20
2012,02,29,09,09,22.80
2012,02,29,09,10,21.20
2012,02,29,09,11,20.80
2012,02,29,09,12,26.60
2012,02,29,09,13,22.10
2012,02,29,09,14,26.80
2012,02,29,09,15,20.70
2012,02,29,09,16,23.80
2012,02,29,09,17,25.00
2012,02,29,09,18,27.20
2012,02,29,09,19,22.80
2012,02,29,09,20,33.00
2012,02,29,09,21,29.80
2012,02,29,09,22,29.00
2012,02,29,09,23,28.40
2012,02,29,09,24,27.40
2012,02,29,09,25,27.90
2012,02,29,09,26,24.20
2012,02,29,09,27,22.00
2012,02,29,09,28,31.80
2012,02,29,09,29,31.50
2012,02,29,09,30,30.80
2012,02,29,09,31,24.60
2012,02,29,09,32,22.90
2012,02,29,09,33,23.70
2012,02,29,09,34,25.40
2012,02,29,09,35,21.30
2012,02,29,09,36,18.80
2012,02,29,09,37,22.20
2012,02,29,09,38,30.70
2012,02,29,09,39,27.50
2012,02,29,09,40,29.90
2012,02,29,09,41,31.90
2012,02,29,09,42,28.50
2012,02,29,09,43,27.20
2012,02,29,09,44,21.30
2012,02,29,09,45,29.40
2012,02,29,09,46,26.00
2012,02,29,09,47,12.30
2012,02,29,09,48,17.80
2012,02,29,09,49,27.80
2012,02,29,09,50,25.90
2012,02,29,09,51,15.60
2012,02,29,09,52,23.40
2012,02,29,09,53,17.20
2012,02,29,09,54,13.00
2012,02,29,09,55,16.50
2012,02,29,09,56,17.10
2012,02,29,09,57,17.30
2012,02,29,09,58,19.90
2012,02,29,09,59,15.50
2012,02,29,10,00,9.80
2012,02,29,10,01,17.40
2012,02,29,10,02,25.90
2012,02,29,10,03,16.60
2012,02,29,10,04,17.40
2012,02,29,10,05,19.60
2012,02,29,10,06,17.70
2012,02,29,10,07,20.40
2012,02,29,10,08,22.40
2012,02,29,10,09,24.10
2012,02,29,10,10,17.00
2012,02,29,10,11,14.60
2012,02,29,10,12,23.90
2012,02,29,10,13,24.10
2012,02,29,10,14,20.80
2012,02,29,10,15,18.30
2012,02,29,10,16,28.70
2012,02,29,10,17,24.00
2012,02,29,10,18,27.00
2012,02,29,10,19,21.70
2012,02,29,10,20,20.90
2012,02,29,10,21,26.70
2012,02,29,10,22,21.20
2012,02,29,10,23,34.00
2012,02,29,10,24,31.00
2012,02,29,10,25,15.00
2012,02,29,10,26,16.30
2012,02,29,10,27,23.80
2012,02,29,10,28,23.50
2012,02,29,10,29,29.20
2012,02,29,10,30,24.60
2012,02,29,10,31,26.20
2012,02,29,10,32,27.40
2012,02,29,10,33,25.20
2012,02,29,10,34,22.20
2012,02,29,10,35,15.40
2012,02,29,10,36,13.00
2012,02,29,10,37,18.30
2012,02,29,10,38,18.00
2012,02,29,10,39,24.90
2012,02,29,10,40,26.40
2012,02,29,10,41,16.70
2012,02,29,10,42,17.70
2012,02,29,10,43,19.30
2012,02,29,10,44,25.70
2012,02,29,10,45,24.80
2012,02,29,10,46,17.70
2012,02,29,10,47,15.70
2012,02,29,10,48,22.50
2012,02,29,10,49,26.10
2012,02,29,10,50,13.20
2012,02,29,10,51,19.10
2012,02,29,10,52,23.30
2012,02,29,10,53,19.00
2012,02,29,10,54,17.50
2012,02,29,10,55,20.80
2012,02,29,10,56,23.30
2012,02,29,10,57,26.50
2012,02,29,10,58,20.50
2012,02,29,10,59,18.00
2012,02,29,11,00,19.10
2012,02,29,11,01,18.10
2012,02,29,11,02,18.10
2012,02,29,11,03,22.10
2012,02,29,11,04,19.80
2012,02,29,11,05,22.50
2012,02,29,11,06,17.90
2012,02,29,11,07,23.30
2012,02,29,11,08,22.00
2012,02,29,11,09,16.90
2012,02,29,11,10,19.50
2012,02,29,11,11,19.30
2012,02,29,11,12,18.80
2012,02,29,11,13,27.40
2012,02,29,11,14,24.80
2012,02,29,11,15,26.50
2012,02,29,11,16,21.00
2012,02,29,11,17,16.80
2012,02,29,11,18,9.90
2012,02,29,11,19,7.60
2012,02,29,11,20,5.30
2012,02,29,11,21,7.80
2012,02,29,11,22,13.00
2012,02,29,11,23,21.50
2012,02,29,11,24,16.20
2012,02,29,11,25,13.50
2012,02,29,11,26,10.90
2012,02,29,11,27,12.70
2012,02,29,11,28,11.30
2012,02,29,11,29,9.70
2012,02,29,11,30,13.60
2012,02,29,11,31,10.50
2012,02,29,11,32,12.20
2012,02,29,11,33,14.30
2012,02,29,11,34,13.00
2012,02,29,11,35,16.30
2012,02,29,11,36,14.60
2012,02,29,11,37,11.90
2012,02,29,11,38,21.40
2012,02,29,11,39,17.80
2012,02,29,11,40,15.00
2012,02,29,11,41,15.80
2012,02,29,11,42,12.30
2012,02,29,11,43,16.00
2012,02,29,11,44,13.80
2012,02,29,11,45,9.70
2012,02,29,11,46,11.80
2012,02,29,11,47,13.00
2012,02,29,11,48,15.00
2012,02,29,11,49,8.60
2012,02,29,11,50,8.10
2012,02,29,11,51,4.40
2012,02,29,11,52,6.10
2012,02,29,11,53,7.50
2012,02,29,11,54,5.60
2012,02,29,11,55,9.70
2012,02,29,11,56,7.60
2012,02,29,11,57,4.10
2012,02,29,11,58,0.60
2012,02,29,11,59,3.10
2012,02,29,12,00,2.70
2012,02,29,12,01,5.00
2012,02,29,12,02,0.80
2012,02,29,12,03,0.80
2012,02,29,12,04,4.10
2012,02,29,12,05,4.00
2012,02,29,12,06,4.00
2012,02,29,12,07,1.10
2012,02,29,12,08,1.90
2012,02,29,12,09,7.50
2012,02,29,12,10,5.10
2012,02,29,12,11,5.10
2012,02,29,12,12,3.30
2012,02,29,12,13,0.40
2012,02,29,12,14,1.50
2012,02,29,12,15,2.10
2012,02,29,12,16,2.10
2012,02,29,12,17,0.20
2012,02,29,12,18,0.20
2012,02,29,12,19,0.40
2012,02,29,12,20,0.40
2012,02,29,12,21,0.00
2012,02,29,12,22,0.00
2012,02,29,12,23,0.00
2012,02,29,12,24,0.00
2012,02,29,12,25,0.00
2012,02,29,12,26,1.00
2012,02,29,12,27,4.70
2012,02,29,12,28,4.70
2012,02,29,12,29,5.40
2012,02,29,12,30,5.70
2012,02,29,12,31,3.00
2012,02,29,12,32,2.10
2012,02,29,12,33,2.20
2012,02,29,12,34,5.20
2012,02,29,12,35,7.40
2012,02,29,12,36,5.30
2012,02,29,12,37,7.70
2012,02,29,12,38,6.50
2012,02,29,12,39,7.00
2012,02,29,12,40,6.30
2012,02,29,12,41,9.20
2012,02,29,12,42,9.40
2012,02,29,12,43,8.40
2012,02,29,12,44,6.40
2012,02,29,12,45,8.10
2012,02,29,12,46,13.40
2012,02,29,12,47,14.20
2012,02,29,12,48,13.60
2012,02,29,12,49,13.10
2012,02,29,12,50,15.40
2012,02,29,12,51,13.80
2012,02,29,12,52,10.60
2012,02,29,12,53,12.80
2012,02,29,12,54,9.60
2012,02,29,12,55,11.40
2012,02,29,12,56,12.90
2012,02,29,12,57,10.60
2012,02,29,12,58,7.40
2012,02,29,12,59,7.90
2012,02,29,13,00,12.10
2012,02,29,13,01,9.70
2012,02,29,13,02,10.30
2012,02,29,13,03,11.70
2012,02,29,13,04,8.60
2012,02,29,13,05,13.80
2012,02,29,13,06,13.60
2012,02,29,13,07,12.40
2012,02,29,13,08,13.00
2012,02,29,13,09,13.40
2012,02,29,13,10,10.90
2012,02,29,13,11,17.40
2012,02,29,13,12,14.50
2012,02,29,13,13,12.50
2012,02,29,13,14,10.10
2012,02,29,13,15,12.20
2012,02,29,13,16,16.20
2012,02,29,13,17,16.50
2012,02,29,13,18,14.00
2012,02,29,13,19,10.10
2012,02,29,13,20,10.50
2012,02,29,13,21,13.60
2012,02,29,13,22,15.00
2012,02,29,13,23,11.90
2012,02,29,13,24,14.40
2012,02,29,13,25,13.70
2012,02,29,13,26,9.60
2012,02,29,13,27,11.80
2012,02,29,13,28,10.20
2012,02,29,13,29,14.10
2012,02,29,13,30,14.70
2012,02,29,13,31,10.20
2012,02,29,13,32,7.70
2012,02,29,13,33,10.80
2012,02,29,13,34,15.60
2012,02,29,13,35,13.40
2012,02,29,13,36,13.00
2012,02,29,13,37,10.50
2012,02,29,13,38,12.50
2012,02,29,13,39,14.90
2012,02,29,13,40,12.50
2012,02,29,13,41,16.90
2012,02,29,13,42,16.90
2012,02,29,13,43,14.80
2012,02,29,13,44,15.50
2012,02,29,13,45,12.00
2012,02,29,13,46,17.70
2012,02,29,13,47,15.20
2012,02,29,13,48,17.10
2012,02,29,13,49,16.40
2012,02,29,13,50,17.40
2012,02,29,13,51,16.80
2012,02,29,13,52,11.90
2012,02,29,13,53,17.50
2012,02,29,13,54,16.30
2012,02,29,13,55,14.60
2012,02,29,13,56,15.70
2012,02,29,13,57,14.80
2012,02,29,13,58,9.70
2012,02,29,13,59,9.40
2012,02,29,14,00,9.10
2012,02,29,14,01,15.50
2012,02,29,14,02,16.30
2012,02,29,14,03,13.80
2012,02,29,14,04,11.70
2012,02,29,14,05,10.20
2012,02,29,14,06,13.60
2012,02,29,14,07,13.30
2012,02,29,14,08,17.00
2012,02,29,14,09,18.20
2012,02,29,14,10,12.10
2012,02,29,14,11,15.20
2012,02,29,14,12,17.50
2012,02,29,14,13,16.40
2012,02,29,14,14,11.40
2012,02,29,14,15,10.70
2012,02,29,14,16,14.00
2012,02,29,14,17,10.20
2012,02,29,14,18,11.90
2012,02,29,14,19,10.60
2012,02,29,14,20,8.70
2012,02,29,14,21,9.40
2012,02,29,14,22,14.50
2012,02,29,14,23,12.80
2012,02,29,14,24,11.30
2012,02,29,14,25,11.40
2012,02,29,14,26,8.10
2012,02,29,14,27,12.50
2012,02,29,14,28,16.10
2012,02,29,14,29,13.10
2012,02,29,14,30,12.60
2012,02,29,14,31,8.60
2012,02,29,14,32,7.60
2012,02,29,14,33,10.80
2012,02,29,14,34,5.60
2012,02,29,14,35,3.80
2012,02,29,14,36,7.60
2012,02,29,14,37,10.40
2012,02,29,14,38,8.20
2012,02,29,14,39,6.80
2012,02,29,14,40,8.60
2012,02,29,14,41,7.80
2012,02,29,14,42,9.70
2012,02,29,14,43,9.30
2012,02,29,14,44,10.70
2012,02,29,14,45,14.40
2012,02,29,14,46,9.30
2012,02,29,14,47,6.10
2012,02,29,14,48,9.70
2012,02,29,14,49,7.80
2012,02,29,14,50,10.10
2012,02,29,14,51,9.20
2012,02,29,14,52,8.60
2012,02,29,14,53,8.70
2012,02,29,14,54,10.30
2012,02,29,14,55,9.50
2012,02,29,14,56,7.30
2012,02,29,14,57,10.10
2012,02,29,14,58,10.10
2012,02,29,14,59,10.70
2012,02,29,15,00,11.60
2012,02,29,15,01,10.10
2012,02,29,15,02,9.40
2012,02,29,15,03,5.50
2012,02,29,15,04,2.80
2012,02,29,15,05,7.30
2012,02,29,15,06,6.70
2012,02,29,15,07,9.30
2012,02,29,15,08,9.40
2012,02,29,15,09,7.30
2012,02,29,15,10,10.50
2012,02,29,15,11,8.90
2012,02,29,15,12,9.70
2012,02,29,15,13,9.30
2012,02,29,15,14,8.00
2012,02,29,15,15,9.60
2012,02,29,15,16,6.90
2012,02,29,15,17,7.00
2012,02,29,15,18,7.20
2012,02,29,15,19,7.10
2012,02,29,15,20,2.90
2012,02,29,15,21,8.40
2012,02,29,15,22,7.10
2012,02,29,15,23,7.50
2012,02,29,15,24,8.40
2012,02,29,15,25,5.50
2012,02,29,15,26,4.40
2012,02,29,15,27,6.70
2012,02,29,15,28,8.00
2012,02,29,15,29,7.80
2012,02,29,15,30,7.00
2012,02,29,15,31,7.90
2012,02,29,15,32,8.50
2012,02,29,15,33,8.90
2012,02,29,15,34,10.90
2012,02,29,15,35,8.90
2012,02,29,15,36,6.80
2012,02,29,15,37,7.10
2012,02,29,15,38,8.60
2012,02,29,15,39,7.60
2012,02,29,15,40,7.40
2012,02,29,15,41,5.40
2012,02,29,15,42,8.30
2012,02,29,15,43,10.40
2012,02,29,15,44,4.70
2012,02,29,15,45,3.40
2012,02,29,15,46,6.60
2012,02,29,15,47,6.30
2012,02,29,15,48,3.60
2012,02,29,15,49,0.90
2012,02,29,15,50,2.20
2012,02,29,15,51,1.10
2012,02,29,15,52,0.90
2012,02,29,15,53,3.10
2012,02,29,15,54,7.10
2012,02,29,15,55,6.70
2012,02,29,15,56,5.80
2012,02,29,15,57,7.60
2012,02,29,15,58,7.30
2012,02,29,15,59,6.10
2012,02,29,16,00,4.10
2012,02,29,16,01,3.90
2012,02,29,16,02,3.80
2012,02,29,16,03,4.90
2012,02,29,16,04,5.80
2012,02,29,16,05,5.80
2012,02,29,16,06,7.30
2012,02,29,16,07,5.90
2012,02,29,16,08,6.00
2012,02,29,16,09,3.50
2012,02,29,16,10,2.40
2012,02,29,16,11,1.20
2012,02,29,16,12,3.30
2012,02,29,16,13,3.00
2012,02,29,16,14,3.90
2012,02,29,16,15,3.90
2012,02,29,16,16,3.30
2012,02,29,16,17,3.50
2012,02,29,16,18,7.40
2012,02,29,16,19,4.60
2012,02,29,16,20,5.00
2012,02,29,16,21,4.10
2012,02,29,16,22,3.30
2012,02,29,16,23,2.90
2012,02,29,16,24,3.30
2012,02,29,16,25,6.20
2012,02,29,16,26,7.40
2012,02,29,16,27,6.60
2012,02,29,16,28,6.40
2012,02,29,16,29,8.60
2012,02,29,16,30,8.10
2012,02,29,16,31,8.30
2012,02,29,16,32,6.80
2012,02,29,16,33,7.40
2012,02,29,16,34,6.30
2012,02,29,16,35,6.00
2012,02,29,16,36,4.70
2012,02,29,16,37,6.80
2012,02,29,16,38,7.50
2012,02,29,16,39,7.60
2012,02,29,16,40,6.50
2012,02,29,16,41,4.40
2012,02,29,16,42,3.70
2012,02,29,16,43,6.30
2012,02,29,16,44,4.10
2012,02,29,16,45,4.70
2012,02,29,16,46,4.30
2012,02,29,16,47,5.10
2012,02,29,16,48,6.30
2012,02,29,16,49,5.60
2012,02,29,16,50,5.40
2012,02,29,16,51,5.60
2012,02,29,16,52,5.90
2012,02,29,16,53,6.30
2012,02,29,16,54,5.30
2012,02,29,16,55,6.00
2012,02,29,16,56,5.80
2012,02,29,16,57,3.80
2012,02,29,16,58,3.20
2012,02,29,16,59,4.80
2012,02,29,17,00,5.30
2012,02,29,17,01,5.50
2012,02,29,17,02,6.00
2012,02,29,17,03,5.20
2012,02,29,17,04,4.70
2012,02,29,17,05,2.60
2012,02,29,17,06,4.80
2012,02,29,17,07,4.60
2012,02,29,17,08,5.80
2012,02,29,17,09,5.90
2012,02,29,17,10,5.60
2012,02,29,17,11,4.00
2012,02,29,17,12,4.00
2012,02,29,17,13,4.90
2012,02,29,17,14,3.10
2012,02,29,17,15,2.50
2012,02,29,17,16,1.60
2012,02,29,17,17,3.00
2012,02,29,17,18,1.20
2012,02,29,17,19,4.10
2012,02,29,17,20,2.90
2012,02,29,17,21,2.30
2012,02,29,17,22,2.00
2012,02,29,17,23,1.00
2012,02,29,17,24,1.10
2012,02,29,17,25,0.20
2012,02,29,17,26,0.70
2012,02,29,17,27,0.10
2012,02,29,17,28,0.20
2012,02,29,17,29,0.10
2012,02,29,17,30,0.00
2012,02,29,17,31,0.00
2012,02,29,17,32,0.00
2012,02,29,17,33,0.00
2012,02,29,17,34,0.00
2012,02,29,17,35,0.00
2012,02,29,17,36,0.00
2012,02,29,17,37,0.00
2012,02,29,17,38,0.00
2012,02,29,17,39,0.00
2012,02,29,17,40,0.00
2012,02,29,17,41,0.00
2012,02,29,17,42,0.00
2012,02,29,17,43,0.00
2012,02,29,17,44,0.00
2012,02,29,17,45,0.00
2012,02,29,17,46,0.00
2012,02,29,17,47,0.00