Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,01,09,43,8.10
2021,04,01,09,44,8.20
2021,04,01,09,45,8.20
2021,04,01,09,46,8.20
2021,04,01,09,47,8.20
2021,04,01,09,48,8.30
2021,04,01,09,49,8.30
2021,04,01,09,50,8.30
2021,04,01,09,51,8.40
2021,04,01,09,52,8.40
2021,04,01,09,53,8.40
2021,04,01,09,54,8.40
2021,04,01,09,55,8.40
2021,04,01,09,56,8.40
2021,04,01,09,57,8.40
2021,04,01,09,58,8.50
2021,04,01,09,59,8.50
2021,04,01,10,00,8.60
2021,04,01,10,01,8.60
2021,04,01,10,02,8.60
2021,04,01,10,03,8.60
2021,04,01,10,04,8.70
2021,04,01,10,05,8.80
2021,04,01,10,06,8.80
2021,04,01,10,07,8.80
2021,04,01,10,08,8.80
2021,04,01,10,09,8.90
2021,04,01,10,10,8.90
2021,04,01,10,11,8.90
2021,04,01,10,12,9.00
2021,04,01,10,13,9.00
2021,04,01,10,14,9.00
2021,04,01,10,15,8.90
2021,04,01,10,16,8.90
2021,04,01,10,17,8.90
2021,04,01,10,18,8.90
2021,04,01,10,19,8.80
2021,04,01,10,20,8.70
2021,04,01,10,21,8.70
2021,04,01,10,22,8.70
2021,04,01,10,23,8.60
2021,04,01,10,24,8.60
2021,04,01,10,25,8.60
2021,04,01,10,26,8.60
2021,04,01,10,27,8.50
2021,04,01,10,28,8.50
2021,04,01,10,29,8.50
2021,04,01,10,30,8.50
2021,04,01,10,31,8.50
2021,04,01,10,32,8.50
2021,04,01,10,33,8.40
2021,04,01,10,34,8.40
2021,04,01,10,35,8.50
2021,04,01,10,36,8.50
2021,04,01,10,37,8.60
2021,04,01,10,38,8.70
2021,04,01,10,39,8.70
2021,04,01,10,40,8.70
2021,04,01,10,41,8.80
2021,04,01,10,42,8.80
2021,04,01,10,43,8.80
2021,04,01,10,44,8.90
2021,04,01,10,45,8.90
2021,04,01,10,46,8.90
2021,04,01,10,47,8.80
2021,04,01,10,48,8.80
2021,04,01,10,49,8.80
2021,04,01,10,50,8.80
2021,04,01,10,51,8.80
2021,04,01,10,52,8.80
2021,04,01,10,53,8.70
2021,04,01,10,54,8.70
2021,04,01,10,55,8.70
2021,04,01,10,56,8.80
2021,04,01,10,57,8.90
2021,04,01,10,58,9.00
2021,04,01,10,59,9.00
2021,04,01,11,00,9.10
2021,04,01,11,01,9.20
2021,04,01,11,02,9.20
2021,04,01,11,03,9.30
2021,04,01,11,04,9.40
2021,04,01,11,05,9.50
2021,04,01,11,06,9.70
2021,04,01,11,07,9.80
2021,04,01,11,08,9.90
2021,04,01,11,09,9.90
2021,04,01,11,10,9.90
2021,04,01,11,11,9.90
2021,04,01,11,12,9.90
2021,04,01,11,13,9.90
2021,04,01,11,14,9.90
2021,04,01,11,15,9.90
2021,04,01,11,16,9.90
2021,04,01,11,17,9.80
2021,04,01,11,18,9.80
2021,04,01,11,19,9.80
2021,04,01,11,20,9.80
2021,04,01,11,21,9.80
2021,04,01,11,22,9.70
2021,04,01,11,23,9.60
2021,04,01,11,24,9.40
2021,04,01,11,25,9.50
2021,04,01,11,26,9.40
2021,04,01,11,27,9.40
2021,04,01,11,28,9.30
2021,04,01,11,29,9.20
2021,04,01,11,30,9.20
2021,04,01,11,31,9.10
2021,04,01,11,32,9.00
2021,04,01,11,33,9.00
2021,04,01,11,34,9.00
2021,04,01,11,35,9.10
2021,04,01,11,36,9.10
2021,04,01,11,37,9.10
2021,04,01,11,38,9.10
2021,04,01,11,39,9.10
2021,04,01,11,40,9.00
2021,04,01,11,41,9.00
2021,04,01,11,42,9.10
2021,04,01,11,43,9.10
2021,04,01,11,44,9.20
2021,04,01,11,45,9.20
2021,04,01,11,46,9.30
2021,04,01,11,47,9.30
2021,04,01,11,48,9.20
2021,04,01,11,49,9.20
2021,04,01,11,50,9.30
2021,04,01,11,51,9.30
2021,04,01,11,52,9.30
2021,04,01,11,53,9.20
2021,04,01,11,54,9.30
2021,04,01,11,55,9.20
2021,04,01,11,56,9.20
2021,04,01,11,57,9.20
2021,04,01,11,58,9.30
2021,04,01,11,59,9.30
2021,04,01,12,00,9.30
2021,04,01,12,01,9.30
2021,04,01,12,02,9.40
2021,04,01,12,03,9.50
2021,04,01,12,04,9.60
2021,04,01,12,05,9.70
2021,04,01,12,06,9.80
2021,04,01,12,07,9.90
2021,04,01,12,08,9.90
2021,04,01,12,09,10.00
2021,04,01,12,10,10.10
2021,04,01,12,11,10.10
2021,04,01,12,12,10.20
2021,04,01,12,13,10.20
2021,04,01,12,14,10.20
2021,04,01,12,15,10.30
2021,04,01,12,16,10.20
2021,04,01,12,17,10.20
2021,04,01,12,18,10.10
2021,04,01,12,19,10.10
2021,04,01,12,20,10.10
2021,04,01,12,21,10.10
2021,04,01,12,22,10.10
2021,04,01,12,23,10.10
2021,04,01,12,24,10.00
2021,04,01,12,25,10.00
2021,04,01,12,26,10.10
2021,04,01,12,27,10.20
2021,04,01,12,28,10.20
2021,04,01,12,29,10.30
2021,04,01,12,30,10.30
2021,04,01,12,31,10.30
2021,04,01,12,32,10.30
2021,04,01,12,33,10.30
2021,04,01,12,34,10.30
2021,04,01,12,35,10.20
2021,04,01,12,36,10.20
2021,04,01,12,37,10.30
2021,04,01,12,38,10.40
2021,04,01,12,39,10.40
2021,04,01,12,40,10.40
2021,04,01,12,41,10.50
2021,04,01,12,42,10.50
2021,04,01,12,43,10.50
2021,04,01,12,44,10.50
2021,04,01,12,45,10.50
2021,04,01,12,46,10.50
2021,04,01,12,47,10.50
2021,04,01,12,48,10.60
2021,04,01,12,49,10.60
2021,04,01,12,50,10.60
2021,04,01,12,51,10.60
2021,04,01,12,52,10.60
2021,04,01,12,53,10.70
2021,04,01,12,54,10.60
2021,04,01,12,55,10.50
2021,04,01,12,56,10.50
2021,04,01,12,57,10.50
2021,04,01,12,58,10.50
2021,04,01,12,59,10.60
2021,04,01,13,00,10.50
2021,04,01,13,01,10.40
2021,04,01,13,02,10.50
2021,04,01,13,03,10.50
2021,04,01,13,04,10.60
2021,04,01,13,05,10.70
2021,04,01,13,06,10.60
2021,04,01,13,07,10.60
2021,04,01,13,08,10.60
2021,04,01,13,09,10.70
2021,04,01,13,10,10.70
2021,04,01,13,11,10.70
2021,04,01,13,12,10.70
2021,04,01,13,13,10.70
2021,04,01,13,14,10.60
2021,04,01,13,15,10.50
2021,04,01,13,16,10.50
2021,04,01,13,17,10.40
2021,04,01,13,18,10.40
2021,04,01,13,19,10.40
2021,04,01,13,20,10.50
2021,04,01,13,21,10.50
2021,04,01,13,22,10.50
2021,04,01,13,23,10.40
2021,04,01,13,24,10.50
2021,04,01,13,25,10.50
2021,04,01,13,26,10.50
2021,04,01,13,27,10.40
2021,04,01,13,28,10.30
2021,04,01,13,29,10.30
2021,04,01,13,30,10.30
2021,04,01,13,31,10.30
2021,04,01,13,32,10.20
2021,04,01,13,33,10.20
2021,04,01,13,34,10.30
2021,04,01,13,35,10.20
2021,04,01,13,36,10.20
2021,04,01,13,37,10.20
2021,04,01,13,38,10.20
2021,04,01,13,39,10.20
2021,04,01,13,40,10.20
2021,04,01,13,41,10.20
2021,04,01,13,42,10.20
2021,04,01,13,43,10.10
2021,04,01,13,44,10.10
2021,04,01,13,45,10.10
2021,04,01,13,46,10.10
2021,04,01,13,47,10.10
2021,04,01,13,48,10.10
2021,04,01,13,49,10.10
2021,04,01,13,50,10.20
2021,04,01,13,51,10.30
2021,04,01,13,52,10.30
2021,04,01,13,53,10.30
2021,04,01,13,54,10.20
2021,04,01,13,55,10.30
2021,04,01,13,56,10.30
2021,04,01,13,57,10.30
2021,04,01,13,58,10.30
2021,04,01,13,59,10.30
2021,04,01,14,00,10.30
2021,04,01,14,01,10.40
2021,04,01,14,02,10.40
2021,04,01,14,03,10.40
2021,04,01,14,04,10.40
2021,04,01,14,05,10.40
2021,04,01,14,06,10.40
2021,04,01,14,07,10.30
2021,04,01,14,08,10.30
2021,04,01,14,09,10.30
2021,04,01,14,10,10.30
2021,04,01,14,11,10.40
2021,04,01,14,12,10.40
2021,04,01,14,13,10.50
2021,04,01,14,14,10.60
2021,04,01,14,15,10.60
2021,04,01,14,16,10.70
2021,04,01,14,17,10.70
2021,04,01,14,18,10.70
2021,04,01,14,19,10.70
2021,04,01,14,20,10.80
2021,04,01,14,21,10.80
2021,04,01,14,22,10.80
2021,04,01,14,23,10.80
2021,04,01,14,24,10.90
2021,04,01,14,25,11.00
2021,04,01,14,26,10.90
2021,04,01,14,27,11.00
2021,04,01,14,28,11.10
2021,04,01,14,29,11.10
2021,04,01,14,30,11.10
2021,04,01,14,31,11.20
2021,04,01,14,32,11.30
2021,04,01,14,33,11.30
2021,04,01,14,34,11.40
2021,04,01,14,35,11.40
2021,04,01,14,36,11.50
2021,04,01,14,37,11.60
2021,04,01,14,38,11.70
2021,04,01,14,39,11.70
2021,04,01,14,40,11.80
2021,04,01,14,41,11.80
2021,04,01,14,42,11.80
2021,04,01,14,43,11.70
2021,04,01,14,44,11.70
2021,04,01,14,45,11.70
2021,04,01,14,46,11.70
2021,04,01,14,47,11.60
2021,04,01,14,48,11.60
2021,04,01,14,49,11.70
2021,04,01,14,50,11.70
2021,04,01,14,51,11.60
2021,04,01,14,52,11.60
2021,04,01,14,53,11.60
2021,04,01,14,54,11.60
2021,04,01,14,55,11.60
2021,04,01,14,56,11.70
2021,04,01,14,57,11.70
2021,04,01,14,58,11.70
2021,04,01,14,59,11.70
2021,04,01,15,00,11.70
2021,04,01,15,01,11.70
2021,04,01,15,02,11.80
2021,04,01,15,03,11.70
2021,04,01,15,04,11.70
2021,04,01,15,05,11.70
2021,04,01,15,06,11.70
2021,04,01,15,07,11.70
2021,04,01,15,08,11.80
2021,04,01,15,09,11.80
2021,04,01,15,10,11.80
2021,04,01,15,11,11.80
2021,04,01,15,12,11.80
2021,04,01,15,13,11.80
2021,04,01,15,14,11.80
2021,04,01,15,15,11.80
2021,04,01,15,16,11.80
2021,04,01,15,17,11.80
2021,04,01,15,18,11.80
2021,04,01,15,19,11.80
2021,04,01,15,20,11.80
2021,04,01,15,21,11.80
2021,04,01,15,22,11.80
2021,04,01,15,23,11.80
2021,04,01,15,24,11.80
2021,04,01,15,25,11.80
2021,04,01,15,26,11.80
2021,04,01,15,27,11.80
2021,04,01,15,28,11.80
2021,04,01,15,29,11.70
2021,04,01,15,30,11.70
2021,04,01,15,31,11.70
2021,04,01,15,32,11.70
2021,04,01,15,33,11.80
2021,04,01,15,34,11.90
2021,04,01,15,35,12.00
2021,04,01,15,36,12.00
2021,04,01,15,37,12.20
2021,04,01,15,38,12.30
2021,04,01,15,39,12.30
2021,04,01,15,40,12.30
2021,04,01,15,41,12.30
2021,04,01,15,42,12.30
2021,04,01,15,43,12.30
2021,04,01,15,44,12.40
2021,04,01,15,45,12.50
2021,04,01,15,46,12.60
2021,04,01,15,47,12.60
2021,04,01,15,48,12.60
2021,04,01,15,49,12.50
2021,04,01,15,50,12.50
2021,04,01,15,51,12.40
2021,04,01,15,52,12.40
2021,04,01,15,53,12.40
2021,04,01,15,54,12.30
2021,04,01,15,55,12.20
2021,04,01,15,56,12.10
2021,04,01,15,57,12.10
2021,04,01,15,58,12.00
2021,04,01,15,59,12.00
2021,04,01,16,00,12.00
2021,04,01,16,01,12.00
2021,04,01,16,02,12.10
2021,04,01,16,03,12.10
2021,04,01,16,04,12.10
2021,04,01,16,05,12.20
2021,04,01,16,06,12.20
2021,04,01,16,07,12.30
2021,04,01,16,08,12.40
2021,04,01,16,09,12.50
2021,04,01,16,10,12.60
2021,04,01,16,11,12.70
2021,04,01,16,12,12.70
2021,04,01,16,13,12.80
2021,04,01,16,14,12.80
2021,04,01,16,15,12.80
2021,04,01,16,16,12.80
2021,04,01,16,17,12.80
2021,04,01,16,18,12.70
2021,04,01,16,19,12.70
2021,04,01,16,20,12.70
2021,04,01,16,21,12.70
2021,04,01,16,22,12.70
2021,04,01,16,23,12.80
2021,04,01,16,24,12.80
2021,04,01,16,25,12.90
2021,04,01,16,26,13.00
2021,04,01,16,27,13.10
2021,04,01,16,28,13.30
2021,04,01,16,29,13.40
2021,04,01,16,30,13.50
2021,04,01,16,31,13.60
2021,04,01,16,32,13.60
2021,04,01,16,33,13.60
2021,04,01,16,34,13.70
2021,04,01,16,35,13.70
2021,04,01,16,36,13.60
2021,04,01,16,37,13.50
2021,04,01,16,38,13.50
2021,04,01,16,39,13.50
2021,04,01,16,40,13.60
2021,04,01,16,41,13.60
2021,04,01,16,42,13.60
2021,04,01,16,43,13.70
2021,04,01,16,44,13.70
2021,04,01,16,45,13.70
2021,04,01,16,46,13.70
2021,04,01,16,47,13.70
2021,04,01,16,48,13.80
2021,04,01,16,49,13.90
2021,04,01,16,50,13.80
2021,04,01,16,51,13.60
2021,04,01,16,52,13.50
2021,04,01,16,53,13.50
2021,04,01,16,54,13.40
2021,04,01,16,55,13.40
2021,04,01,16,56,13.50
2021,04,01,16,57,13.50
2021,04,01,16,58,13.60
2021,04,01,16,59,13.60
2021,04,01,17,00,13.70
2021,04,01,17,01,13.60
2021,04,01,17,02,13.50
2021,04,01,17,03,13.40
2021,04,01,17,04,13.20
2021,04,01,17,05,13.10
2021,04,01,17,06,12.90
2021,04,01,17,07,12.80
2021,04,01,17,08,12.70
2021,04,01,17,09,12.60
2021,04,01,17,10,12.50
2021,04,01,17,11,12.50
2021,04,01,17,12,12.50
2021,04,01,17,13,12.40
2021,04,01,17,14,12.30
2021,04,01,17,15,12.20
2021,04,01,17,16,12.20
2021,04,01,17,17,12.20
2021,04,01,17,18,12.20
2021,04,01,17,19,12.20
2021,04,01,17,20,12.20
2021,04,01,17,21,12.20
2021,04,01,17,22,12.20
2021,04,01,17,23,12.20
2021,04,01,17,24,12.10
2021,04,01,17,25,12.10
2021,04,01,17,26,12.10
2021,04,01,17,27,12.10
2021,04,01,17,28,12.10
2021,04,01,17,29,12.20
2021,04,01,17,30,12.20
2021,04,01,17,31,12.20
2021,04,01,17,32,12.20
2021,04,01,17,33,12.20
2021,04,01,17,34,12.20
2021,04,01,17,35,12.20
2021,04,01,17,36,12.30
2021,04,01,17,37,12.30
2021,04,01,17,38,12.40
2021,04,01,17,39,12.40
2021,04,01,17,40,12.30
2021,04,01,17,41,12.30
2021,04,01,17,42,12.30
2021,04,01,17,43,12.30
2021,04,01,17,44,12.30
2021,04,01,17,45,12.30
2021,04,01,17,46,12.20
2021,04,01,17,47,12.20
2021,04,01,17,48,12.10
2021,04,01,17,49,12.10
2021,04,01,17,50,12.10
2021,04,01,17,51,12.10
2021,04,01,17,52,12.10
2021,04,01,17,53,12.10
2021,04,01,17,54,12.10
2021,04,01,17,55,12.20
2021,04,01,17,56,12.20
2021,04,01,17,57,12.20
2021,04,01,17,58,12.20
2021,04,01,17,59,12.10
2021,04,01,18,00,12.10
2021,04,01,18,01,12.10
2021,04,01,18,02,12.00
2021,04,01,18,03,12.00
2021,04,01,18,04,12.00
2021,04,01,18,05,12.00
2021,04,01,18,06,12.00
2021,04,01,18,07,11.90
2021,04,01,18,08,11.90
2021,04,01,18,09,11.90
2021,04,01,18,10,11.80
2021,04,01,18,11,11.80
2021,04,01,18,12,11.80
2021,04,01,18,13,11.80
2021,04,01,18,14,11.80
2021,04,01,18,15,11.80
2021,04,01,18,16,11.80
2021,04,01,18,17,11.70
2021,04,01,18,18,11.70
2021,04,01,18,19,11.70
2021,04,01,18,20,11.70
2021,04,01,18,21,11.70
2021,04,01,18,22,11.70
2021,04,01,18,23,11.80
2021,04,01,18,24,11.80
2021,04,01,18,25,11.80
2021,04,01,18,26,11.70
2021,04,01,18,27,11.70
2021,04,01,18,28,11.70
2021,04,01,18,29,11.70
2021,04,01,18,30,11.70
2021,04,01,18,31,11.70
2021,04,01,18,32,11.70
2021,04,01,18,33,11.70
2021,04,01,18,34,11.80
2021,04,01,18,35,11.80
2021,04,01,18,36,11.80
2021,04,01,18,37,11.80
2021,04,01,18,38,11.80
2021,04,01,18,39,11.80
2021,04,01,18,40,11.70
2021,04,01,18,41,11.60
2021,04,01,18,42,11.60
2021,04,01,18,43,11.50
2021,04,01,18,44,11.40
2021,04,01,18,45,11.30
2021,04,01,18,46,11.30
2021,04,01,18,47,11.20
2021,04,01,18,48,11.20
2021,04,01,18,49,11.20
2021,04,01,18,50,11.20
2021,04,01,18,51,11.20
2021,04,01,18,52,11.10
2021,04,01,18,53,11.10
2021,04,01,18,54,11.10
2021,04,01,18,55,11.10
2021,04,01,18,56,11.10
2021,04,01,18,57,11.00
2021,04,01,18,58,11.00
2021,04,01,18,59,11.00
2021,04,01,19,00,11.00
2021,04,01,19,01,10.90
2021,04,01,19,02,10.90
2021,04,01,19,03,10.90
2021,04,01,19,04,10.90
2021,04,01,19,05,10.80
2021,04,01,19,06,10.80
2021,04,01,19,07,10.80
2021,04,01,19,08,10.80
2021,04,01,19,09,10.80
2021,04,01,19,10,10.80
2021,04,01,19,11,10.80
2021,04,01,19,12,10.70
2021,04,01,19,13,10.70
2021,04,01,19,14,10.70
2021,04,01,19,15,10.70
2021,04,01,19,16,10.70
2021,04,01,19,17,10.70
2021,04,01,19,18,10.70
2021,04,01,19,19,10.70
2021,04,01,19,20,10.70
2021,04,01,19,21,10.60
2021,04,01,19,22,10.60
2021,04,01,19,23,10.60
2021,04,01,19,24,10.60
2021,04,01,19,25,10.60
2021,04,01,19,26,10.60
2021,04,01,19,27,10.60
2021,04,01,19,28,10.60
2021,04,01,19,29,10.60
2021,04,01,19,30,10.60
2021,04,01,19,31,10.60
2021,04,01,19,32,10.60
2021,04,01,19,33,10.60
