Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,24,07,55,7.80
2020,04,24,07,56,7.80
2020,04,24,07,57,7.80
2020,04,24,07,58,7.80
2020,04,24,07,59,7.80
2020,04,24,08,00,7.90
2020,04,24,08,01,7.90
2020,04,24,08,02,7.90
2020,04,24,08,03,8.00
2020,04,24,08,04,8.00
2020,04,24,08,05,8.10
2020,04,24,08,06,8.10
2020,04,24,08,07,8.10
2020,04,24,08,08,8.20
2020,04,24,08,09,8.20
2020,04,24,08,10,8.20
2020,04,24,08,11,8.20
2020,04,24,08,12,8.30
2020,04,24,08,13,8.30
2020,04,24,08,14,8.30
2020,04,24,08,15,8.30
2020,04,24,08,16,8.30
2020,04,24,08,17,8.40
2020,04,24,08,18,8.40
2020,04,24,08,19,8.40
2020,04,24,08,20,8.50
2020,04,24,08,21,8.50
2020,04,24,08,22,8.60
2020,04,24,08,23,8.70
2020,04,24,08,24,8.70
2020,04,24,08,25,8.70
2020,04,24,08,26,8.80
2020,04,24,08,27,8.90
2020,04,24,08,28,8.90
2020,04,24,08,29,8.90
2020,04,24,08,30,9.00
2020,04,24,08,31,9.00
2020,04,24,08,32,9.10
2020,04,24,08,33,9.10
2020,04,24,08,34,9.10
2020,04,24,08,35,9.10
2020,04,24,08,36,9.20
2020,04,24,08,37,9.20
2020,04,24,08,38,9.20
2020,04,24,08,39,9.20
2020,04,24,08,40,9.20
2020,04,24,08,41,9.30
2020,04,24,08,42,9.30
2020,04,24,08,43,9.30
2020,04,24,08,44,9.40
2020,04,24,08,45,9.40
2020,04,24,08,46,9.40
2020,04,24,08,47,9.40
2020,04,24,08,48,9.40
2020,04,24,08,49,9.50
2020,04,24,08,50,9.50
2020,04,24,08,51,9.60
2020,04,24,08,52,9.60
2020,04,24,08,53,9.60
2020,04,24,08,54,9.60
2020,04,24,08,55,9.60
2020,04,24,08,56,9.70
2020,04,24,08,57,9.70
2020,04,24,08,58,9.70
2020,04,24,08,59,9.80
2020,04,24,09,00,9.80
2020,04,24,09,01,9.80
2020,04,24,09,02,9.90
2020,04,24,09,03,9.90
2020,04,24,09,04,9.90
2020,04,24,09,05,9.90
2020,04,24,09,06,9.90
2020,04,24,09,07,9.90
2020,04,24,09,08,9.90
2020,04,24,09,09,9.90
2020,04,24,09,10,10.00
2020,04,24,09,11,10.10
2020,04,24,09,12,10.10
2020,04,24,09,13,10.20
2020,04,24,09,14,10.20
2020,04,24,09,15,10.20
2020,04,24,09,16,10.20
2020,04,24,09,17,10.30
2020,04,24,09,18,10.30
2020,04,24,09,19,10.30
2020,04,24,09,20,10.40
2020,04,24,09,21,10.40
2020,04,24,09,22,10.40
2020,04,24,09,23,10.40
2020,04,24,09,24,10.40
2020,04,24,09,25,10.40
2020,04,24,09,26,10.50
2020,04,24,09,27,10.50
2020,04,24,09,28,10.60
2020,04,24,09,29,10.70
2020,04,24,09,30,10.70
2020,04,24,09,31,10.70
2020,04,24,09,32,10.70
2020,04,24,09,33,10.80
2020,04,24,09,34,10.80
2020,04,24,09,35,10.80
2020,04,24,09,36,10.80
2020,04,24,09,37,10.80
2020,04,24,09,38,10.80
2020,04,24,09,39,10.80
2020,04,24,09,40,10.80
2020,04,24,09,41,10.80
2020,04,24,09,42,10.90
2020,04,24,09,43,10.90
2020,04,24,09,44,11.00
2020,04,24,09,45,11.00
2020,04,24,09,46,11.00
2020,04,24,09,47,11.00
2020,04,24,09,48,11.20
2020,04,24,09,49,11.20
2020,04,24,09,50,11.30
2020,04,24,09,51,11.30
2020,04,24,09,52,11.40
2020,04,24,09,53,11.50
2020,04,24,09,54,11.50
2020,04,24,09,55,11.50
2020,04,24,09,56,11.50
2020,04,24,09,57,11.50
2020,04,24,09,58,11.50
2020,04,24,09,59,11.50
2020,04,24,10,00,11.60
2020,04,24,10,01,11.50
2020,04,24,10,02,11.50
2020,04,24,10,03,11.50
2020,04,24,10,04,11.50
2020,04,24,10,05,11.40
2020,04,24,10,06,11.40
2020,04,24,10,07,11.40
2020,04,24,10,08,11.50
2020,04,24,10,09,11.60
2020,04,24,10,10,11.60
2020,04,24,10,11,11.60
2020,04,24,10,12,11.60
2020,04,24,10,13,11.60
2020,04,24,10,14,11.60
2020,04,24,10,15,11.60
2020,04,24,10,16,11.50
2020,04,24,10,17,11.50
2020,04,24,10,18,11.60
2020,04,24,10,19,11.60
2020,04,24,10,20,11.50
2020,04,24,10,21,11.50
2020,04,24,10,22,11.50
2020,04,24,10,23,11.40
2020,04,24,10,24,11.50
2020,04,24,10,25,11.50
2020,04,24,10,26,11.60
2020,04,24,10,27,11.60
2020,04,24,10,28,11.70
2020,04,24,10,29,11.60
2020,04,24,10,30,11.60
2020,04,24,10,31,11.70
2020,04,24,10,32,11.70
2020,04,24,10,33,11.70
2020,04,24,10,34,11.70
2020,04,24,10,35,11.70
2020,04,24,10,36,11.70
2020,04,24,10,37,11.70
2020,04,24,10,38,11.80
2020,04,24,10,39,11.80
2020,04,24,10,40,11.90
2020,04,24,10,41,11.90
2020,04,24,10,42,11.90
2020,04,24,10,43,11.90
2020,04,24,10,44,11.80
2020,04,24,10,45,11.80
2020,04,24,10,46,11.80
2020,04,24,10,47,11.90
2020,04,24,10,48,11.90
2020,04,24,10,49,11.90
2020,04,24,10,50,12.00
2020,04,24,10,51,12.00
2020,04,24,10,52,12.10
2020,04,24,10,53,12.10
2020,04,24,10,54,12.20
2020,04,24,10,55,12.20
2020,04,24,10,56,12.20
2020,04,24,10,57,12.20
2020,04,24,10,58,12.20
2020,04,24,10,59,12.20
2020,04,24,11,00,12.20
2020,04,24,11,01,12.10
2020,04,24,11,02,12.10
2020,04,24,11,03,12.10
2020,04,24,11,04,12.10
2020,04,24,11,05,12.10
2020,04,24,11,06,12.10
2020,04,24,11,07,12.10
2020,04,24,11,08,12.10
2020,04,24,11,09,12.10
2020,04,24,11,10,12.10
2020,04,24,11,11,12.20
2020,04,24,11,12,12.10
2020,04,24,11,13,12.00
2020,04,24,11,14,11.90
2020,04,24,11,15,11.90
2020,04,24,11,16,11.90
2020,04,24,11,17,11.90
2020,04,24,11,18,12.00
2020,04,24,11,19,12.00
2020,04,24,11,20,12.00
2020,04,24,11,21,12.00
2020,04,24,11,22,12.00
2020,04,24,11,23,12.00
2020,04,24,11,24,11.90
2020,04,24,11,25,12.00
2020,04,24,11,26,12.10
2020,04,24,11,27,12.10
2020,04,24,11,28,12.10
2020,04,24,11,29,12.10
2020,04,24,11,30,12.10
2020,04,24,11,31,12.10
2020,04,24,11,32,12.10
2020,04,24,11,33,12.10
2020,04,24,11,34,12.10
2020,04,24,11,35,12.10
2020,04,24,11,36,12.10
2020,04,24,11,37,12.10
2020,04,24,11,38,12.20
2020,04,24,11,39,12.20
2020,04,24,11,40,12.20
2020,04,24,11,41,12.20
2020,04,24,11,42,12.20
2020,04,24,11,43,12.30
2020,04,24,11,44,12.30
2020,04,24,11,45,12.30
2020,04,24,11,46,12.30
2020,04,24,11,47,12.30
2020,04,24,11,48,12.30
2020,04,24,11,49,12.30
2020,04,24,11,50,12.40
2020,04,24,11,51,12.40
2020,04,24,11,52,12.40
2020,04,24,11,53,12.40
2020,04,24,11,54,12.40
2020,04,24,11,55,12.40
2020,04,24,11,56,12.40
2020,04,24,11,57,12.40
2020,04,24,11,58,12.40
2020,04,24,11,59,12.40
2020,04,24,12,00,12.40
2020,04,24,12,01,12.40
2020,04,24,12,02,12.30
2020,04,24,12,03,12.30
2020,04,24,12,04,12.30
2020,04,24,12,05,12.30
2020,04,24,12,06,12.30
2020,04,24,12,07,12.40
2020,04,24,12,08,12.40
2020,04,24,12,09,12.40
2020,04,24,12,10,12.40
2020,04,24,12,11,12.40
2020,04,24,12,12,12.30
2020,04,24,12,13,12.30
2020,04,24,12,14,12.40
2020,04,24,12,15,12.40
2020,04,24,12,16,12.40
2020,04,24,12,17,12.40
2020,04,24,12,18,12.40
2020,04,24,12,19,12.40
2020,04,24,12,20,12.40
2020,04,24,12,21,12.40
2020,04,24,12,22,12.50
2020,04,24,12,23,12.50
2020,04,24,12,24,12.50
2020,04,24,12,25,12.40
2020,04,24,12,26,12.40
2020,04,24,12,27,12.30
2020,04,24,12,28,12.30
2020,04,24,12,29,12.20
2020,04,24,12,30,12.20
2020,04,24,12,31,12.20
2020,04,24,12,32,12.20
2020,04,24,12,33,12.20
2020,04,24,12,34,12.20
2020,04,24,12,35,12.30
2020,04,24,12,36,12.40
2020,04,24,12,37,12.50
2020,04,24,12,38,12.50
2020,04,24,12,39,12.50
2020,04,24,12,40,12.40
2020,04,24,12,41,12.40
2020,04,24,12,42,12.40
2020,04,24,12,43,12.40
2020,04,24,12,44,12.50
2020,04,24,12,45,12.50
2020,04,24,12,46,12.50
2020,04,24,12,47,12.60
2020,04,24,12,48,12.60
2020,04,24,12,49,12.60
2020,04,24,12,50,12.60
2020,04,24,12,51,12.60
2020,04,24,12,52,12.70
2020,04,24,12,53,12.60
2020,04,24,12,54,12.60
2020,04,24,12,55,12.70
2020,04,24,12,56,12.60
2020,04,24,12,57,12.60
2020,04,24,12,58,12.70
2020,04,24,12,59,12.80
2020,04,24,13,00,12.80
2020,04,24,13,01,12.80
2020,04,24,13,02,12.80
2020,04,24,13,03,12.80
2020,04,24,13,04,12.80
2020,04,24,13,05,12.80
2020,04,24,13,06,12.90
2020,04,24,13,07,12.90
2020,04,24,13,08,12.90
2020,04,24,13,09,12.90
2020,04,24,13,10,13.00
2020,04,24,13,11,13.00
2020,04,24,13,12,13.00
2020,04,24,13,13,13.00
2020,04,24,13,14,13.00
2020,04,24,13,15,13.00
2020,04,24,13,16,13.00
2020,04,24,13,17,13.00
2020,04,24,13,18,13.10
2020,04,24,13,19,13.10
2020,04,24,13,20,13.10
2020,04,24,13,21,13.10
2020,04,24,13,22,13.10
2020,04,24,13,23,13.10
2020,04,24,13,24,13.10
2020,04,24,13,25,13.10
2020,04,24,13,26,13.10
2020,04,24,13,27,13.10
2020,04,24,13,28,13.10
2020,04,24,13,29,13.10
2020,04,24,13,30,13.10
2020,04,24,13,31,13.20
2020,04,24,13,32,13.20
2020,04,24,13,33,13.20
2020,04,24,13,34,13.20
2020,04,24,13,35,13.20
2020,04,24,13,36,13.20
2020,04,24,13,37,13.20
2020,04,24,13,38,13.20
2020,04,24,13,39,13.20
2020,04,24,13,40,13.20
2020,04,24,13,41,13.20
2020,04,24,13,42,13.20
2020,04,24,13,43,13.20
2020,04,24,13,44,13.20
2020,04,24,13,45,13.20
2020,04,24,13,46,13.20
2020,04,24,13,47,13.20
2020,04,24,13,48,13.20
2020,04,24,13,49,13.30
2020,04,24,13,50,13.30
2020,04,24,13,51,13.30
2020,04,24,13,52,13.30
2020,04,24,13,53,13.30
2020,04,24,13,54,13.40
2020,04,24,13,55,13.40
2020,04,24,13,56,13.40
2020,04,24,13,57,13.40
2020,04,24,13,58,13.40
2020,04,24,13,59,13.40
2020,04,24,14,00,13.40
2020,04,24,14,01,13.40
2020,04,24,14,02,13.40
2020,04,24,14,03,13.50
2020,04,24,14,04,13.50
2020,04,24,14,05,13.50
2020,04,24,14,06,13.50
2020,04,24,14,07,13.60
2020,04,24,14,08,13.50
2020,04,24,14,09,13.50
2020,04,24,14,10,13.60
2020,04,24,14,11,13.60
2020,04,24,14,12,13.50
2020,04,24,14,13,13.50
2020,04,24,14,14,13.50
2020,04,24,14,15,13.60
2020,04,24,14,16,13.60
2020,04,24,14,17,13.60
2020,04,24,14,18,13.50
2020,04,24,14,19,13.50
2020,04,24,14,20,13.50
2020,04,24,14,21,13.50
2020,04,24,14,22,13.50
2020,04,24,14,23,13.50
2020,04,24,14,24,13.50
2020,04,24,14,25,13.50
2020,04,24,14,26,13.60
2020,04,24,14,27,13.70
2020,04,24,14,28,13.70
2020,04,24,14,29,13.70
2020,04,24,14,30,13.70
2020,04,24,14,31,13.70
2020,04,24,14,32,13.70
2020,04,24,14,33,13.80
2020,04,24,14,34,13.90
2020,04,24,14,35,13.90
2020,04,24,14,36,14.00
2020,04,24,14,37,14.00
2020,04,24,14,38,14.00
2020,04,24,14,39,14.10
2020,04,24,14,40,14.10
2020,04,24,14,41,14.10
2020,04,24,14,42,14.20
2020,04,24,14,43,14.20
2020,04,24,14,44,14.20
2020,04,24,14,45,14.10
2020,04,24,14,46,14.10
2020,04,24,14,47,14.10
2020,04,24,14,48,14.10
2020,04,24,14,49,14.10
2020,04,24,14,50,14.10
2020,04,24,14,51,14.10
2020,04,24,14,52,14.10
2020,04,24,14,53,14.20
2020,04,24,14,54,14.10
2020,04,24,14,55,14.00
2020,04,24,14,56,14.00
2020,04,24,14,57,14.00
2020,04,24,14,58,14.00
2020,04,24,14,59,14.00
2020,04,24,15,00,14.10
2020,04,24,15,01,14.10
2020,04,24,15,02,14.20
2020,04,24,15,03,14.30
2020,04,24,15,04,14.30
2020,04,24,15,05,14.30
2020,04,24,15,06,14.30
2020,04,24,15,07,14.30
2020,04,24,15,08,14.20
2020,04,24,15,09,14.20
2020,04,24,15,10,14.20
2020,04,24,15,11,14.20
2020,04,24,15,12,14.20
2020,04,24,15,13,14.20
2020,04,24,15,14,14.30
2020,04,24,15,15,14.30
2020,04,24,15,16,14.30
2020,04,24,15,17,14.30
2020,04,24,15,18,14.30
2020,04,24,15,19,14.30
2020,04,24,15,20,14.30
2020,04,24,15,21,14.30
2020,04,24,15,22,14.30
2020,04,24,15,23,14.30
2020,04,24,15,24,14.20
2020,04,24,15,25,14.20
2020,04,24,15,26,14.20
2020,04,24,15,27,14.20
2020,04,24,15,28,14.20
2020,04,24,15,29,14.20
2020,04,24,15,30,14.20
2020,04,24,15,31,14.20
2020,04,24,15,32,14.10
2020,04,24,15,33,14.20
2020,04,24,15,34,14.10
2020,04,24,15,35,14.10
2020,04,24,15,36,14.10
2020,04,24,15,37,14.10
2020,04,24,15,38,14.10
2020,04,24,15,39,14.10
2020,04,24,15,40,14.10
2020,04,24,15,41,14.10
2020,04,24,15,42,14.10
2020,04,24,15,43,14.10
2020,04,24,15,44,14.10
2020,04,24,15,45,14.10
2020,04,24,15,46,14.10
2020,04,24,15,47,14.10
2020,04,24,15,48,14.10
2020,04,24,15,49,14.10
2020,04,24,15,50,14.10
2020,04,24,15,51,14.10
2020,04,24,15,52,14.10
2020,04,24,15,53,14.10
2020,04,24,15,54,14.00
2020,04,24,15,55,13.90
2020,04,24,15,56,13.90
2020,04,24,15,57,13.90
2020,04,24,15,58,13.90
2020,04,24,15,59,13.90
2020,04,24,16,00,13.90
2020,04,24,16,01,13.90
2020,04,24,16,02,13.90
2020,04,24,16,03,13.90
2020,04,24,16,04,13.90
2020,04,24,16,05,13.80
2020,04,24,16,06,13.80
2020,04,24,16,07,13.80
2020,04,24,16,08,13.90
2020,04,24,16,09,13.80
2020,04,24,16,10,13.80
2020,04,24,16,11,13.80
2020,04,24,16,12,13.80
2020,04,24,16,13,13.80
2020,04,24,16,14,13.70
2020,04,24,16,15,13.70
2020,04,24,16,16,13.70
2020,04,24,16,17,13.70
2020,04,24,16,18,13.70
2020,04,24,16,19,13.70
2020,04,24,16,20,13.70
2020,04,24,16,21,13.70
2020,04,24,16,22,13.70
2020,04,24,16,23,13.70
2020,04,24,16,24,13.70
2020,04,24,16,25,13.70
2020,04,24,16,26,13.70
2020,04,24,16,27,13.70
2020,04,24,16,28,13.70
2020,04,24,16,29,13.70
2020,04,24,16,30,13.70
2020,04,24,16,31,13.70
2020,04,24,16,32,13.70
2020,04,24,16,33,13.70
2020,04,24,16,34,13.70
2020,04,24,16,35,13.70
2020,04,24,16,36,13.70
2020,04,24,16,37,13.80
2020,04,24,16,38,13.80
2020,04,24,16,39,13.80
2020,04,24,16,40,13.80
2020,04,24,16,41,13.80
2020,04,24,16,42,13.90
2020,04,24,16,43,13.90
2020,04,24,16,44,13.90
2020,04,24,16,45,13.90
2020,04,24,16,46,13.90
2020,04,24,16,47,13.90
2020,04,24,16,48,13.90
2020,04,24,16,49,13.90
2020,04,24,16,50,13.90
2020,04,24,16,51,13.90
2020,04,24,16,52,13.90
2020,04,24,16,53,13.90
2020,04,24,16,54,14.00
2020,04,24,16,55,14.00
2020,04,24,16,56,14.10
2020,04,24,16,57,14.00
2020,04,24,16,58,14.10
2020,04,24,16,59,14.00
2020,04,24,17,00,14.00
2020,04,24,17,01,14.00
2020,04,24,17,02,14.00
2020,04,24,17,03,14.00
2020,04,24,17,04,14.00
2020,04,24,17,05,14.10
2020,04,24,17,06,14.10
2020,04,24,17,07,14.10
2020,04,24,17,08,14.10
2020,04,24,17,09,14.10
2020,04,24,17,10,14.10
2020,04,24,17,11,14.10
2020,04,24,17,12,14.10
2020,04,24,17,13,14.20
2020,04,24,17,14,14.20
2020,04,24,17,15,14.20
2020,04,24,17,16,14.10
2020,04,24,17,17,14.10
2020,04,24,17,18,14.10
2020,04,24,17,19,14.10
2020,04,24,17,20,14.10
2020,04,24,17,21,14.10
2020,04,24,17,22,14.20
2020,04,24,17,23,14.20
2020,04,24,17,24,14.20
2020,04,24,17,25,14.20
2020,04,24,17,26,14.20
2020,04,24,17,27,14.20
2020,04,24,17,28,14.20
2020,04,24,17,29,14.10
2020,04,24,17,30,14.10
2020,04,24,17,31,14.10
2020,04,24,17,32,14.10
2020,04,24,17,33,14.10
2020,04,24,17,34,14.10
2020,04,24,17,35,14.10
2020,04,24,17,36,14.00
2020,04,24,17,37,14.00
2020,04,24,17,38,14.00
2020,04,24,17,39,14.00
2020,04,24,17,40,13.90
2020,04,24,17,41,14.00
2020,04,24,17,42,14.00
2020,04,24,17,43,14.00
2020,04,24,17,44,14.00
2020,04,24,17,45,14.00
2020,04,24,17,46,13.90
2020,04,24,17,47,13.90
2020,04,24,17,48,13.90
2020,04,24,17,49,13.90
2020,04,24,17,50,13.90
2020,04,24,17,51,13.90
2020,04,24,17,52,13.90
2020,04,24,17,53,14.00
2020,04,24,17,54,14.00
2020,04,24,17,55,14.00
2020,04,24,17,56,14.00
2020,04,24,17,57,14.00
2020,04,24,17,58,14.00
2020,04,24,17,59,13.90
2020,04,24,18,00,13.90
2020,04,24,18,01,13.90
2020,04,24,18,02,13.90
2020,04,24,18,03,13.90
2020,04,24,18,04,13.80
2020,04,24,18,05,13.80
2020,04,24,18,06,13.70
2020,04,24,18,07,13.70
2020,04,24,18,08,13.70
2020,04,24,18,09,13.60
2020,04,24,18,10,13.60
2020,04,24,18,11,13.60
2020,04,24,18,12,13.60
2020,04,24,18,13,13.50
2020,04,24,18,14,13.50
2020,04,24,18,15,13.50
2020,04,24,18,16,13.40
2020,04,24,18,17,13.40
2020,04,24,18,18,13.40
2020,04,24,18,19,13.40
2020,04,24,18,20,13.40
2020,04,24,18,21,13.30
2020,04,24,18,22,13.30
2020,04,24,18,23,13.30
2020,04,24,18,24,13.30
2020,04,24,18,25,13.20
2020,04,24,18,26,13.20
2020,04,24,18,27,13.20
2020,04,24,18,28,13.20
2020,04,24,18,29,13.20
2020,04,24,18,30,13.20
2020,04,24,18,31,13.20
2020,04,24,18,32,13.20
2020,04,24,18,33,13.10
2020,04,24,18,34,13.10
2020,04,24,18,35,13.10
2020,04,24,18,36,13.10
2020,04,24,18,37,13.10
2020,04,24,18,38,13.10
2020,04,24,18,39,13.10
2020,04,24,18,40,13.00
2020,04,24,18,41,13.00
2020,04,24,18,42,12.90
2020,04,24,18,43,12.90
2020,04,24,18,44,12.90
2020,04,24,18,45,12.80
2020,04,24,18,46,12.80
2020,04,24,18,47,12.80
2020,04,24,18,48,12.80
2020,04,24,18,49,12.80
2020,04,24,18,50,12.70
2020,04,24,18,51,12.70
2020,04,24,18,52,12.70
2020,04,24,18,53,12.70
2020,04,24,18,54,12.70
2020,04,24,18,55,12.70
2020,04,24,18,56,12.60
2020,04,24,18,57,12.60
2020,04,24,18,58,12.60
2020,04,24,18,59,12.60
2020,04,24,19,00,12.60
2020,04,24,19,01,12.60
2020,04,24,19,02,12.50
2020,04,24,19,03,12.50
2020,04,24,19,04,12.50
2020,04,24,19,05,12.40
2020,04,24,19,06,12.40
2020,04,24,19,07,12.40
2020,04,24,19,08,12.40
2020,04,24,19,09,12.40
2020,04,24,19,10,12.30
2020,04,24,19,11,12.30
2020,04,24,19,12,12.30
2020,04,24,19,13,12.30
2020,04,24,19,14,12.30
2020,04,24,19,15,12.30
2020,04,24,19,16,12.30
2020,04,24,19,17,12.30
2020,04,24,19,18,12.30
2020,04,24,19,19,12.30
2020,04,24,19,20,12.20
2020,04,24,19,21,12.20
2020,04,24,19,22,12.20
2020,04,24,19,23,12.20
2020,04,24,19,24,12.20
2020,04,24,19,25,12.20
2020,04,24,19,26,12.20
2020,04,24,19,27,12.20
2020,04,24,19,28,12.20
2020,04,24,19,29,12.20
2020,04,24,19,30,12.20
2020,04,24,19,31,12.20
2020,04,24,19,32,12.20
2020,04,24,19,33,12.20
2020,04,24,19,34,12.20
2020,04,24,19,35,12.20
2020,04,24,19,36,12.20
2020,04,24,19,37,12.20
2020,04,24,19,38,12.20
2020,04,24,19,39,12.20
2020,04,24,19,40,12.20
2020,04,24,19,41,12.20
2020,04,24,19,42,12.20
2020,04,24,19,43,12.20
2020,04,24,19,44,12.20
2020,04,24,19,45,12.20
2020,04,24,19,46,12.20
2020,04,24,19,47,12.20
2020,04,24,19,48,12.20
2020,04,24,19,49,12.20
2020,04,24,19,50,12.20
2020,04,24,19,51,12.20
2020,04,24,19,52,12.20
