Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,24,00,00,4.20
2014,03,24,00,01,4.20
2014,03,24,00,02,4.20
2014,03,24,00,03,4.20
2014,03,24,00,04,4.20
2014,03,24,00,05,4.20
2014,03,24,00,06,4.20
2014,03,24,00,07,4.20
2014,03,24,00,08,4.20
2014,03,24,00,09,4.20
2014,03,24,00,10,4.20
2014,03,24,00,11,4.20
2014,03,24,00,12,4.20
2014,03,24,00,13,4.20
2014,03,24,00,14,4.20
2014,03,24,00,15,4.20
2014,03,24,00,16,4.20
2014,03,24,00,17,4.20
2014,03,24,00,18,4.20
2014,03,24,00,19,4.20
2014,03,24,00,20,4.20
2014,03,24,00,21,4.20
2014,03,24,00,22,4.20
2014,03,24,00,23,4.20
2014,03,24,00,24,4.20
2014,03,24,00,25,4.20
2014,03,24,00,26,4.20
2014,03,24,00,27,4.20
2014,03,24,00,28,4.20
2014,03,24,00,29,4.10
2014,03,24,00,30,4.10
2014,03,24,00,31,4.10
2014,03,24,00,32,4.10
2014,03,24,00,33,4.10
2014,03,24,00,34,4.10
2014,03,24,00,35,4.10
2014,03,24,00,36,4.10
2014,03,24,00,37,4.10
2014,03,24,00,38,4.10
2014,03,24,00,39,4.00
2014,03,24,00,40,4.00
2014,03,24,00,41,4.00
2014,03,24,00,42,4.00
2014,03,24,00,43,4.00
2014,03,24,00,44,4.00
2014,03,24,00,45,4.00
2014,03,24,00,46,4.00
2014,03,24,00,47,4.00
2014,03,24,00,48,4.00
2014,03,24,00,49,4.00
2014,03,24,00,50,4.00
2014,03,24,00,51,4.00
2014,03,24,00,52,4.00
2014,03,24,00,53,4.00
2014,03,24,00,54,3.90
2014,03,24,00,55,3.90
2014,03,24,00,56,4.00
2014,03,24,00,57,4.00
2014,03,24,00,58,3.90
2014,03,24,00,59,3.90
2014,03,24,01,00,3.90
2014,03,24,01,01,3.90
2014,03,24,01,02,3.90
2014,03,24,01,03,3.90
2014,03,24,01,04,3.90
2014,03,24,01,05,3.90
2014,03,24,01,06,3.90
2014,03,24,01,07,3.90
2014,03,24,01,08,3.90
2014,03,24,01,09,3.90
2014,03,24,01,10,3.90
2014,03,24,01,11,3.90
2014,03,24,01,12,3.90
2014,03,24,01,13,3.90
2014,03,24,01,14,3.90
2014,03,24,01,15,3.90
2014,03,24,01,16,3.90
2014,03,24,01,17,3.90
2014,03,24,01,18,3.90
2014,03,24,01,19,3.90
2014,03,24,01,20,3.90
2014,03,24,01,21,3.90
2014,03,24,01,22,3.90
2014,03,24,01,23,3.90
2014,03,24,01,24,3.90
2014,03,24,01,25,3.90
2014,03,24,01,26,3.90
2014,03,24,01,27,3.80
2014,03,24,01,28,3.80
2014,03,24,01,29,3.80
2014,03,24,01,30,3.80
2014,03,24,01,31,3.80
2014,03,24,01,32,3.80
2014,03,24,01,33,3.80
2014,03,24,01,34,3.80
2014,03,24,01,35,3.80
2014,03,24,01,36,3.80
2014,03,24,01,37,3.70
2014,03,24,01,38,3.70
2014,03,24,01,39,3.70
2014,03,24,01,40,3.70
2014,03,24,01,41,3.70
2014,03,24,01,42,3.70
2014,03,24,01,43,3.70
2014,03,24,01,44,3.70
2014,03,24,01,45,3.70
2014,03,24,01,46,3.70
2014,03,24,01,47,3.70
2014,03,24,01,48,3.70
2014,03,24,01,49,3.70
2014,03,24,01,50,3.70
2014,03,24,01,51,3.70
2014,03,24,01,52,3.70
2014,03,24,01,53,3.70
2014,03,24,01,54,3.70
2014,03,24,01,55,3.70
2014,03,24,01,56,3.70
2014,03,24,01,57,3.70
2014,03,24,01,58,3.60
2014,03,24,01,59,3.70
2014,03,24,02,00,3.60
2014,03,24,02,01,3.60
2014,03,24,02,02,3.60
2014,03,24,02,03,3.60
2014,03,24,02,04,3.60
2014,03,24,02,05,3.60
2014,03,24,02,06,3.60
2014,03,24,02,07,3.60
2014,03,24,02,08,3.60
2014,03,24,02,09,3.60
2014,03,24,02,10,3.60
2014,03,24,02,11,3.60
2014,03,24,02,12,3.60
2014,03,24,02,13,3.60
2014,03,24,02,14,3.60
2014,03,24,02,15,3.60
2014,03,24,02,16,3.60
2014,03,24,02,17,3.60
2014,03,24,02,18,3.60
2014,03,24,02,19,3.60
2014,03,24,02,20,3.60
2014,03,24,02,21,3.60
2014,03,24,02,22,3.60
2014,03,24,02,23,3.60
2014,03,24,02,24,3.60
2014,03,24,02,25,3.60
2014,03,24,02,26,3.60
2014,03,24,02,27,3.60
2014,03,24,02,28,3.60
2014,03,24,02,29,3.60
2014,03,24,02,30,3.60
2014,03,24,02,31,3.60
2014,03,24,02,32,3.50
2014,03,24,02,33,3.50
2014,03,24,02,34,3.50
2014,03,24,02,35,3.50
2014,03,24,02,36,3.50
2014,03,24,02,37,3.50
2014,03,24,02,38,3.50
2014,03,24,02,39,3.50
2014,03,24,02,40,3.50
2014,03,24,02,41,3.60
2014,03,24,02,42,3.50
2014,03,24,02,43,3.60
2014,03,24,02,44,3.50
2014,03,24,02,45,3.60
2014,03,24,02,46,3.50
2014,03,24,02,47,3.50
2014,03,24,02,48,3.50
2014,03,24,02,49,3.50
2014,03,24,02,50,3.50
2014,03,24,02,51,3.50
2014,03,24,02,52,3.50
2014,03,24,02,53,3.50
2014,03,24,02,54,3.60
2014,03,24,02,55,3.60
2014,03,24,02,56,3.60
2014,03,24,02,57,3.60
2014,03,24,02,58,3.50
2014,03,24,02,59,3.50
2014,03,24,03,00,3.50
2014,03,24,03,01,3.50
2014,03,24,03,02,3.50
2014,03,24,03,03,3.50
2014,03,24,03,04,3.50
2014,03,24,03,05,3.50
2014,03,24,03,06,3.50
2014,03,24,03,07,3.50
2014,03,24,03,08,3.40
2014,03,24,03,09,3.40
2014,03,24,03,10,3.40
2014,03,24,03,11,3.40
2014,03,24,03,12,3.40
2014,03,24,03,13,3.40
2014,03,24,03,14,3.40
2014,03,24,03,15,3.40
2014,03,24,03,16,3.40
2014,03,24,03,17,3.40
2014,03,24,03,18,3.40
2014,03,24,03,19,3.40
2014,03,24,03,20,3.40
2014,03,24,03,21,3.40
2014,03,24,03,22,3.40
2014,03,24,03,23,3.40
2014,03,24,03,24,3.40
2014,03,24,03,25,3.40
2014,03,24,03,26,3.40
2014,03,24,03,27,3.40
2014,03,24,03,28,3.40
2014,03,24,03,29,3.40
2014,03,24,03,30,3.40
2014,03,24,03,31,3.40
2014,03,24,03,32,3.40
2014,03,24,03,33,3.40
2014,03,24,03,34,3.40
2014,03,24,03,35,3.40
2014,03,24,03,36,3.40
2014,03,24,03,37,3.40
2014,03,24,03,38,3.40
2014,03,24,03,39,3.40
2014,03,24,03,40,3.40
2014,03,24,03,41,3.40
2014,03,24,03,42,3.40
2014,03,24,03,43,3.40
2014,03,24,03,44,3.40
2014,03,24,03,45,3.40
2014,03,24,03,46,3.40
2014,03,24,03,47,3.40
2014,03,24,03,48,3.40
2014,03,24,03,49,3.40
2014,03,24,03,50,3.40
2014,03,24,03,51,3.40
2014,03,24,03,52,3.40
2014,03,24,03,53,3.40
2014,03,24,03,54,3.40
2014,03,24,03,55,3.40
2014,03,24,03,56,3.40
2014,03,24,03,57,3.40
2014,03,24,03,58,3.40
2014,03,24,03,59,3.40
2014,03,24,04,00,3.40
2014,03,24,04,01,3.40
2014,03,24,04,02,3.40
2014,03,24,04,03,3.40
2014,03,24,04,04,3.40
2014,03,24,04,05,3.40
2014,03,24,04,06,3.40
2014,03,24,04,07,3.40
2014,03,24,04,08,3.40
2014,03,24,04,09,3.40
2014,03,24,04,10,3.50
2014,03,24,04,11,3.50
2014,03,24,04,12,3.50
2014,03,24,04,13,3.50
2014,03,24,04,14,3.50
2014,03,24,04,15,3.50
2014,03,24,04,16,3.50
2014,03,24,04,17,3.50
2014,03,24,04,18,3.40
2014,03,24,04,19,3.40
2014,03,24,04,20,3.40
2014,03,24,04,21,3.40
2014,03,24,04,22,3.40
2014,03,24,04,23,3.40
2014,03,24,04,24,3.40
2014,03,24,04,25,3.40
2014,03,24,04,26,3.40
2014,03,24,04,27,3.30
2014,03,24,04,28,3.30
2014,03,24,04,29,3.30
2014,03,24,04,30,3.30
2014,03,24,04,31,3.30
2014,03,24,04,32,3.30
2014,03,24,04,33,3.30
2014,03,24,04,34,3.30
2014,03,24,04,35,3.30
2014,03,24,04,36,3.30
2014,03,24,04,37,3.20
2014,03,24,04,38,3.20
2014,03,24,04,39,3.20
2014,03,24,04,40,3.20
2014,03,24,04,41,3.20
2014,03,24,04,42,3.20
2014,03,24,04,43,3.20
2014,03,24,04,44,3.20
2014,03,24,04,45,3.20
2014,03,24,04,46,3.20
2014,03,24,04,47,3.20
2014,03,24,04,48,3.20
2014,03,24,04,49,3.20
2014,03,24,04,50,3.20
2014,03,24,04,51,3.20
2014,03,24,04,52,3.20
2014,03,24,04,53,3.20
2014,03,24,04,54,3.20
2014,03,24,04,55,3.20
2014,03,24,04,56,3.20
2014,03,24,04,57,3.20
2014,03,24,04,58,3.20
2014,03,24,04,59,3.20
2014,03,24,05,00,3.20
2014,03,24,05,01,3.20
2014,03,24,05,02,3.20
2014,03,24,05,03,3.20
2014,03,24,05,04,3.20
2014,03,24,05,05,3.20
2014,03,24,05,06,3.20
2014,03,24,05,07,3.20
2014,03,24,05,08,3.20
2014,03,24,05,09,3.20
2014,03,24,05,10,3.20
2014,03,24,05,11,3.20
2014,03,24,05,12,3.20
2014,03,24,05,13,3.20
2014,03,24,05,14,3.20
2014,03,24,05,15,3.20
2014,03,24,05,16,3.20
2014,03,24,05,17,3.20
2014,03,24,05,18,3.20
2014,03,24,05,19,3.20
2014,03,24,05,20,3.30
2014,03,24,05,21,3.30
2014,03,24,05,22,3.30
2014,03,24,05,23,3.30
2014,03,24,05,24,3.30
2014,03,24,05,25,3.30
2014,03,24,05,26,3.30
2014,03,24,05,27,3.30
2014,03,24,05,28,3.30
2014,03,24,05,29,3.30
2014,03,24,05,30,3.30
2014,03,24,05,31,3.30
2014,03,24,05,32,3.30
2014,03,24,05,33,3.30
2014,03,24,05,34,3.20
2014,03,24,05,35,3.20
2014,03,24,05,36,3.20
2014,03,24,05,37,3.20
2014,03,24,05,38,3.20
2014,03,24,05,39,3.20
2014,03,24,05,40,3.20
2014,03,24,05,41,3.20
2014,03,24,05,42,3.20
2014,03,24,05,43,3.20
2014,03,24,05,44,3.20
2014,03,24,05,45,3.20
2014,03,24,05,46,3.20
2014,03,24,05,47,3.20
2014,03,24,05,48,3.20
2014,03,24,05,49,3.20
2014,03,24,05,50,3.20
2014,03,24,05,51,3.20
2014,03,24,05,52,3.20
2014,03,24,05,53,3.20
2014,03,24,05,54,3.20
2014,03,24,05,55,3.30
2014,03,24,05,56,3.30
2014,03,24,05,57,3.30
2014,03,24,05,58,3.30
2014,03,24,05,59,3.30
2014,03,24,06,00,3.30
2014,03,24,06,01,3.30
2014,03,24,06,02,3.30
2014,03,24,06,03,3.30
2014,03,24,06,04,3.30
2014,03,24,06,05,3.30
2014,03,24,06,06,3.30
2014,03,24,06,07,3.30
2014,03,24,06,08,3.20
2014,03,24,06,09,3.30
2014,03,24,06,10,3.30
2014,03,24,06,11,3.30
2014,03,24,06,12,3.30
2014,03,24,06,13,3.30
2014,03,24,06,14,3.30
2014,03,24,06,15,3.30
2014,03,24,06,16,3.30
2014,03,24,06,17,3.30
2014,03,24,06,18,3.40
2014,03,24,06,19,3.40
2014,03,24,06,20,3.40
2014,03,24,06,21,3.40
2014,03,24,06,22,3.40
2014,03,24,06,23,3.40
2014,03,24,06,24,3.40
2014,03,24,06,25,3.50
2014,03,24,06,26,3.50
2014,03,24,06,27,3.50
2014,03,24,06,28,3.50
2014,03,24,06,29,3.50
2014,03,24,06,30,3.50
2014,03,24,06,31,3.50
2014,03,24,06,32,3.50
2014,03,24,06,33,3.50
2014,03,24,06,34,3.40
2014,03,24,06,35,3.40
2014,03,24,06,36,3.40
2014,03,24,06,37,3.40
2014,03,24,06,38,3.40
2014,03,24,06,39,3.40
2014,03,24,06,40,3.40
2014,03,24,06,41,3.40
2014,03,24,06,42,3.40
2014,03,24,06,43,3.40
2014,03,24,06,44,3.40
2014,03,24,06,45,3.40
2014,03,24,06,46,3.40
2014,03,24,06,47,3.40
2014,03,24,06,48,3.40
2014,03,24,06,49,3.40
2014,03,24,06,50,3.40
2014,03,24,06,51,3.40
2014,03,24,06,52,3.40
2014,03,24,06,53,3.40
2014,03,24,06,54,3.40
2014,03,24,06,55,3.40
2014,03,24,06,56,3.40
2014,03,24,06,57,3.40
2014,03,24,06,58,3.40
2014,03,24,06,59,3.40
2014,03,24,07,00,3.40
2014,03,24,07,01,3.40
2014,03,24,07,02,3.40
2014,03,24,07,03,3.40
2014,03,24,07,04,3.40
2014,03,24,07,05,3.40
2014,03,24,07,06,3.40
2014,03,24,07,07,3.40
2014,03,24,07,08,3.50
2014,03,24,07,09,3.50
2014,03,24,07,10,3.50
2014,03,24,07,11,3.50
2014,03,24,07,12,3.50
2014,03,24,07,13,3.50
2014,03,24,07,14,3.60
2014,03,24,07,15,3.60
2014,03,24,07,16,3.60
2014,03,24,07,17,3.60
2014,03,24,07,18,3.60
2014,03,24,07,19,3.60
2014,03,24,07,20,3.60
2014,03,24,07,21,3.60
2014,03,24,07,22,3.60
2014,03,24,07,23,3.60
2014,03,24,07,24,3.50
2014,03,24,07,25,3.50
2014,03,24,07,26,3.50
2014,03,24,07,27,3.50
2014,03,24,07,28,3.50
2014,03,24,07,29,3.50
2014,03,24,07,30,3.50
2014,03,24,07,31,3.40
2014,03,24,07,32,3.40
2014,03,24,07,33,3.40
2014,03,24,07,34,3.40
2014,03,24,07,35,3.40
2014,03,24,07,36,3.40
2014,03,24,07,37,3.40
2014,03,24,07,38,3.40
2014,03,24,07,39,3.40
2014,03,24,07,40,3.40
2014,03,24,07,41,3.40
2014,03,24,07,42,3.40
2014,03,24,07,43,3.40
2014,03,24,07,44,3.40
2014,03,24,07,45,3.40
2014,03,24,07,46,3.40
2014,03,24,07,47,3.40
2014,03,24,07,48,3.40
2014,03,24,07,49,3.40
2014,03,24,07,50,3.40
2014,03,24,07,51,3.40
2014,03,24,07,52,3.40
2014,03,24,07,53,3.40
2014,03,24,07,54,3.40
2014,03,24,07,55,3.40
2014,03,24,07,56,3.40
2014,03,24,07,57,3.40
2014,03,24,07,58,3.40
2014,03,24,07,59,3.40
2014,03,24,08,00,3.40
2014,03,24,08,01,3.40
2014,03,24,08,02,3.40
2014,03,24,08,03,3.40
2014,03,24,08,04,3.40
2014,03,24,08,05,3.40
2014,03,24,08,06,3.40
2014,03,24,08,07,3.40
2014,03,24,08,08,3.40
2014,03,24,08,09,3.40
2014,03,24,08,10,3.40
2014,03,24,08,11,3.40
2014,03,24,08,12,3.40
2014,03,24,08,13,3.40
2014,03,24,08,14,3.40
2014,03,24,08,15,3.40
2014,03,24,08,16,3.40
2014,03,24,08,17,3.40
2014,03,24,08,18,3.40
2014,03,24,08,19,3.40
2014,03,24,08,20,3.40
2014,03,24,08,21,3.40
2014,03,24,08,22,3.40
2014,03,24,08,23,3.40
2014,03,24,08,24,3.40
2014,03,24,08,25,3.40
2014,03,24,08,26,3.40
2014,03,24,08,27,3.40
2014,03,24,08,28,3.40
2014,03,24,08,29,3.50
2014,03,24,08,30,3.50
2014,03,24,08,31,3.50
2014,03,24,08,32,3.50
2014,03,24,08,33,3.60
2014,03,24,08,34,3.60
2014,03,24,08,35,3.60
2014,03,24,08,36,3.60
2014,03,24,08,37,3.60
2014,03,24,08,38,3.60
2014,03,24,08,39,3.60
2014,03,24,08,40,3.60
2014,03,24,08,41,3.60
2014,03,24,08,42,3.60
2014,03,24,08,43,3.60
2014,03,24,08,44,3.70
2014,03,24,08,45,3.70
2014,03,24,08,46,3.70
2014,03,24,08,47,3.70
2014,03,24,08,48,3.70
2014,03,24,08,49,3.70
2014,03,24,08,50,3.70
2014,03,24,08,51,3.70
2014,03,24,08,52,3.70
2014,03,24,08,53,3.70
2014,03,24,08,54,3.70
2014,03,24,08,55,3.70
2014,03,24,08,56,3.70
2014,03,24,08,57,3.70
2014,03,24,08,58,3.80
2014,03,24,08,59,3.80
2014,03,24,09,00,3.80
2014,03,24,09,01,3.80
2014,03,24,09,02,3.80
2014,03,24,09,03,3.80
2014,03,24,09,04,3.90
2014,03,24,09,05,3.90
2014,03,24,09,06,3.90
2014,03,24,09,07,3.90
2014,03,24,09,08,3.90
2014,03,24,09,09,4.00
2014,03,24,09,10,4.00
2014,03,24,09,11,4.00
2014,03,24,09,12,4.10
2014,03,24,09,13,4.10
2014,03,24,09,14,4.10
2014,03,24,09,15,4.10
2014,03,24,09,16,4.20
2014,03,24,09,17,4.20
2014,03,24,09,18,4.20
2014,03,24,09,19,4.30
2014,03,24,09,20,4.30
2014,03,24,09,21,4.30
2014,03,24,09,22,4.40
2014,03,24,09,23,4.40
2014,03,24,09,24,4.50
2014,03,24,09,25,4.50
2014,03,24,09,26,4.50
2014,03,24,09,27,4.60
2014,03,24,09,28,4.60
2014,03,24,09,29,4.60
2014,03,24,09,30,4.70
2014,03,24,09,31,4.70
2014,03,24,09,32,4.70
2014,03,24,09,33,4.70
2014,03,24,09,34,4.80
2014,03,24,09,35,4.80
2014,03,24,09,36,4.80
2014,03,24,09,37,4.80
2014,03,24,09,38,4.80
2014,03,24,09,39,4.90
2014,03,24,09,40,4.90
2014,03,24,09,41,4.90
2014,03,24,09,42,4.90
2014,03,24,09,43,5.00
2014,03,24,09,44,5.00
2014,03,24,09,45,5.00
2014,03,24,09,46,5.00
2014,03,24,09,47,5.10
2014,03,24,09,48,5.10
2014,03,24,09,49,5.10
2014,03,24,09,50,5.10
2014,03,24,09,51,5.20
2014,03,24,09,52,5.20
2014,03,24,09,53,5.20
2014,03,24,09,54,5.20
2014,03,24,09,55,5.20
2014,03,24,09,56,5.30
2014,03,24,09,57,5.30
2014,03,24,09,58,5.30
2014,03,24,09,59,5.30
2014,03,24,10,00,5.30
2014,03,24,10,01,5.30
2014,03,24,10,02,5.30
2014,03,24,10,03,5.30
2014,03,24,10,04,5.40
2014,03,24,10,05,5.40
2014,03,24,10,06,5.40
2014,03,24,10,07,5.40
2014,03,24,10,08,5.40
2014,03,24,10,09,5.40
2014,03,24,10,10,5.50
2014,03,24,10,11,5.50
2014,03,24,10,12,5.50
2014,03,24,10,13,5.50
2014,03,24,10,14,5.60
2014,03,24,10,15,5.60
2014,03,24,10,16,5.60
2014,03,24,10,17,5.60
2014,03,24,10,18,5.70
2014,03,24,10,19,5.70
2014,03,24,10,20,5.70
2014,03,24,10,21,5.70
2014,03,24,10,22,5.80
2014,03,24,10,23,5.80
2014,03,24,10,24,5.80
2014,03,24,10,25,5.80
2014,03,24,10,26,5.80
2014,03,24,10,27,5.80
2014,03,24,10,28,5.80
2014,03,24,10,29,5.90
2014,03,24,10,30,5.90
2014,03,24,10,31,5.90
2014,03,24,10,32,6.00
2014,03,24,10,33,6.00
2014,03,24,10,34,6.00
2014,03,24,10,35,6.10
2014,03,24,10,36,6.10
2014,03,24,10,37,6.10
2014,03,24,10,38,6.10
2014,03,24,10,39,6.10
2014,03,24,10,40,6.10
2014,03,24,10,41,6.20
2014,03,24,10,42,6.20
2014,03,24,10,43,6.20
2014,03,24,10,44,6.20
2014,03,24,10,45,6.20
2014,03,24,10,46,6.20
2014,03,24,10,47,6.20
2014,03,24,10,48,6.20
2014,03,24,10,49,6.30
2014,03,24,10,50,6.30
2014,03,24,10,51,6.30
2014,03,24,10,52,6.30
2014,03,24,10,53,6.30
2014,03,24,10,54,6.30
2014,03,24,10,55,6.30
2014,03,24,10,56,6.30
2014,03,24,10,57,6.30
2014,03,24,10,58,6.30
2014,03,24,10,59,6.40
2014,03,24,11,00,6.40
2014,03,24,11,01,6.40
2014,03,24,11,02,6.40
2014,03,24,11,03,6.40
2014,03,24,11,04,6.40
2014,03,24,11,05,6.50
2014,03,24,11,06,6.50
2014,03,24,11,07,6.50
2014,03,24,11,08,6.50
2014,03,24,11,09,6.60
2014,03,24,11,10,6.60
2014,03,24,11,11,6.60
2014,03,24,11,12,6.70
2014,03,24,11,13,6.70
2014,03,24,11,14,6.70
2014,03,24,11,15,6.80
2014,03,24,11,16,6.80
2014,03,24,11,17,6.80
2014,03,24,11,18,6.90
2014,03,24,11,19,6.90
2014,03,24,11,20,6.90
2014,03,24,11,21,7.00
2014,03,24,11,22,7.00
2014,03,24,11,23,7.10
2014,03,24,11,24,7.10
2014,03,24,11,25,7.20
2014,03,24,11,26,7.20
2014,03,24,11,27,7.20
2014,03,24,11,28,7.20
2014,03,24,11,29,7.30
2014,03,24,11,30,7.30
2014,03,24,11,31,7.30
2014,03,24,11,32,7.30
2014,03,24,11,33,7.30
2014,03,24,11,34,7.30
2014,03,24,11,35,7.30
2014,03,24,11,36,7.30
2014,03,24,11,37,7.30
2014,03,24,11,38,7.30
2014,03,24,11,39,7.30
2014,03,24,11,40,7.30
2014,03,24,11,41,7.40
2014,03,24,11,42,7.40
2014,03,24,11,43,7.40
2014,03,24,11,44,7.40
2014,03,24,11,45,7.40
2014,03,24,11,46,7.40
2014,03,24,11,47,7.40
2014,03,24,11,48,7.50
2014,03,24,11,49,7.50
2014,03,24,11,50,7.60
2014,03,24,11,51,7.60
2014,03,24,11,52,7.60
2014,03,24,11,53,7.70
2014,03,24,11,54,7.80
2014,03,24,11,55,7.80
2014,03,24,11,56,7.80
2014,03,24,11,57,7.90
2014,03,24,11,58,7.90
2014,03,24,11,59,7.90
2014,03,24,12,00,8.00
2014,03,24,12,01,8.00
2014,03,24,12,02,8.10
2014,03,24,12,03,8.10
2014,03,24,12,04,8.10
2014,03,24,12,05,8.20
2014,03,24,12,06,8.20
2014,03,24,12,07,8.20
2014,03,24,12,08,8.20
2014,03,24,12,09,8.10
2014,03,24,12,10,8.10
2014,03,24,12,11,8.20
2014,03,24,12,12,8.20
2014,03,24,12,13,8.20
2014,03,24,12,14,8.20
2014,03,24,12,15,8.20
2014,03,24,12,16,8.20
2014,03,24,12,17,8.20
2014,03,24,12,18,8.20
2014,03,24,12,19,8.20
2014,03,24,12,20,8.20
2014,03,24,12,21,8.20
2014,03,24,12,22,8.20
2014,03,24,12,23,8.20
2014,03,24,12,24,8.20
2014,03,24,12,25,8.20
2014,03,24,12,26,8.20
2014,03,24,12,27,8.20
2014,03,24,12,28,8.20
2014,03,24,12,29,8.20
2014,03,24,12,30,8.20
2014,03,24,12,31,8.20
2014,03,24,12,32,8.20
2014,03,24,12,33,8.30
2014,03,24,12,34,8.30
2014,03,24,12,35,8.30
2014,03,24,12,36,8.40
2014,03,24,12,37,8.40
2014,03,24,12,38,8.40
2014,03,24,12,39,8.50
2014,03,24,12,40,8.50
2014,03,24,12,41,8.60
2014,03,24,12,42,8.60
2014,03,24,12,43,8.70
2014,03,24,12,44,8.70
2014,03,24,12,45,8.70
2014,03,24,12,46,8.70
2014,03,24,12,47,8.80
2014,03,24,12,48,8.80
2014,03,24,12,49,8.80
2014,03,24,12,50,8.80
2014,03,24,12,51,8.90
2014,03,24,12,52,8.90
2014,03,24,12,53,8.90
2014,03,24,12,54,8.90
2014,03,24,12,55,8.90
2014,03,24,12,56,8.90
2014,03,24,12,57,8.90
2014,03,24,12,58,8.90
2014,03,24,12,59,8.90
2014,03,24,13,00,9.00
2014,03,24,13,01,9.00
2014,03,24,13,02,9.10
2014,03,24,13,03,9.10
2014,03,24,13,04,9.10
2014,03,24,13,05,9.10
2014,03,24,13,06,9.10
2014,03,24,13,07,9.10
2014,03,24,13,08,9.10
2014,03,24,13,09,9.10
2014,03,24,13,10,9.10
2014,03,24,13,11,9.20
2014,03,24,13,12,9.20
2014,03,24,13,13,9.20
2014,03,24,13,14,9.30
2014,03,24,13,15,9.30
2014,03,24,13,16,9.30
2014,03,24,13,17,9.30
2014,03,24,13,18,9.30
2014,03,24,13,19,9.30
2014,03,24,13,20,9.30
2014,03,24,13,21,9.40
2014,03,24,13,22,9.50
2014,03,24,13,23,9.50
2014,03,24,13,24,9.60
2014,03,24,13,25,9.60
2014,03,24,13,26,9.70
2014,03,24,13,27,9.70
2014,03,24,13,28,9.80
2014,03,24,13,29,9.90
2014,03,24,13,30,10.00
2014,03,24,13,31,10.00
2014,03,24,13,32,10.00
2014,03,24,13,33,10.00
2014,03,24,13,34,9.90
2014,03,24,13,35,9.90
2014,03,24,13,36,9.90
2014,03,24,13,37,9.90
2014,03,24,13,38,10.00
2014,03,24,13,39,10.00
2014,03,24,13,40,10.10
2014,03,24,13,41,10.10
2014,03,24,13,42,10.10
2014,03,24,13,43,10.10
2014,03,24,13,44,10.20
2014,03,24,13,45,10.30
2014,03,24,13,46,10.40
2014,03,24,13,47,10.50
2014,03,24,13,48,10.50
2014,03,24,13,49,10.60
2014,03,24,13,50,10.70
2014,03,24,13,51,10.70
2014,03,24,13,52,10.80
2014,03,24,13,53,10.80
2014,03,24,13,54,10.70
2014,03,24,13,55,10.70
2014,03,24,13,56,10.70
2014,03,24,13,57,10.60
2014,03,24,13,58,10.60
2014,03,24,13,59,10.60
2014,03,24,14,00,10.60
2014,03,24,14,01,10.70
2014,03,24,14,02,10.70
2014,03,24,14,03,10.70
2014,03,24,14,04,10.70
2014,03,24,14,05,10.70
2014,03,24,14,06,10.70
2014,03,24,14,07,10.70
2014,03,24,14,08,10.70
2014,03,24,14,09,10.60
2014,03,24,14,10,10.50
2014,03,24,14,11,10.40
2014,03,24,14,12,10.40
2014,03,24,14,13,10.40
2014,03,24,14,14,10.40
2014,03,24,14,15,10.40
2014,03,24,14,16,10.30
2014,03,24,14,17,10.30
2014,03,24,14,18,10.30
2014,03,24,14,19,10.30
2014,03,24,14,20,10.30
2014,03,24,14,21,10.20
2014,03,24,14,22,10.20
2014,03,24,14,23,10.20
2014,03,24,14,24,10.20
2014,03,24,14,25,10.30
2014,03,24,14,26,10.40
2014,03,24,14,27,10.50
2014,03,24,14,28,10.60
2014,03,24,14,29,10.60
2014,03,24,14,30,10.60
2014,03,24,14,31,10.60
2014,03,24,14,32,10.60
2014,03,24,14,33,10.50
2014,03,24,14,34,10.50
2014,03,24,14,35,10.60
2014,03,24,14,36,10.70
2014,03,24,14,37,10.80
2014,03,24,14,38,10.90
2014,03,24,14,39,10.90
2014,03,24,14,40,11.00
2014,03,24,14,41,11.10
2014,03,24,14,42,11.10
2014,03,24,14,43,11.00
2014,03,24,14,44,11.00
2014,03,24,14,45,10.90
2014,03,24,14,46,10.90
2014,03,24,14,47,10.90
2014,03,24,14,48,10.90
2014,03,24,14,49,10.90
2014,03,24,14,50,10.90
2014,03,24,14,51,10.90
2014,03,24,14,52,10.90
2014,03,24,14,53,10.90
2014,03,24,14,54,10.80
2014,03,24,14,55,10.80
2014,03,24,14,56,10.80
2014,03,24,14,57,10.80
2014,03,24,14,58,10.80
2014,03,24,14,59,10.80
2014,03,24,15,00,10.90
2014,03,24,15,01,10.90
2014,03,24,15,02,11.00
2014,03,24,15,03,11.00
2014,03,24,15,04,11.10
2014,03,24,15,05,11.10
2014,03,24,15,06,11.20
2014,03,24,15,07,11.10
2014,03,24,15,08,11.10
2014,03,24,15,09,11.10
2014,03,24,15,10,11.10
2014,03,24,15,11,11.10
2014,03,24,15,12,11.20
2014,03,24,15,13,11.20
2014,03,24,15,14,11.20
2014,03,24,15,15,11.20
2014,03,24,15,16,11.30
2014,03,24,15,17,11.30
2014,03,24,15,18,11.30
2014,03,24,15,19,11.30
2014,03,24,15,20,11.30
2014,03,24,15,21,11.40
2014,03,24,15,22,11.40
2014,03,24,15,23,11.50
2014,03,24,15,24,11.50
2014,03,24,15,25,11.50
2014,03,24,15,26,11.50
2014,03,24,15,27,11.50
2014,03,24,15,28,11.40
2014,03,24,15,29,11.50
2014,03,24,15,30,11.50
2014,03,24,15,31,11.60
2014,03,24,15,32,11.60
2014,03,24,15,33,11.60
2014,03,24,15,34,11.60
2014,03,24,15,35,11.60
2014,03,24,15,36,11.50
2014,03,24,15,37,11.50
2014,03,24,15,38,11.50
2014,03,24,15,39,11.50
2014,03,24,15,40,11.50
2014,03,24,15,41,11.40
2014,03,24,15,42,11.40
2014,03,24,15,43,11.40
2014,03,24,15,44,11.40
2014,03,24,15,45,11.30
2014,03,24,15,46,11.30
2014,03,24,15,47,11.30
2014,03,24,15,48,11.30
2014,03,24,15,49,11.20
2014,03,24,15,50,11.20
2014,03,24,15,51,11.20
2014,03,24,15,52,11.20
2014,03,24,15,53,11.20
2014,03,24,15,54,11.20
2014,03,24,15,55,11.20
2014,03,24,15,56,11.30
2014,03,24,15,57,11.30
2014,03,24,15,58,11.30
2014,03,24,15,59,11.30
2014,03,24,16,00,11.40
2014,03,24,16,01,11.40
2014,03,24,16,02,11.50
2014,03,24,16,03,11.50
2014,03,24,16,04,11.50
2014,03,24,16,05,11.60
2014,03,24,16,06,11.60
2014,03,24,16,07,11.70
2014,03,24,16,08,11.70
2014,03,24,16,09,11.70
2014,03,24,16,10,11.70
2014,03,24,16,11,11.80
2014,03,24,16,12,11.80
2014,03,24,16,13,11.70
2014,03,24,16,14,11.70
2014,03,24,16,15,11.70
2014,03,24,16,16,11.70
2014,03,24,16,17,11.60
2014,03,24,16,18,11.60
2014,03,24,16,19,11.60
2014,03,24,16,20,11.60
2014,03,24,16,21,11.60
2014,03,24,16,22,11.60
2014,03,24,16,23,11.60
2014,03,24,16,24,11.70
2014,03,24,16,25,11.70
2014,03,24,16,26,11.70
2014,03,24,16,27,11.70
2014,03,24,16,28,11.70
2014,03,24,16,29,11.70
2014,03,24,16,30,11.70
2014,03,24,16,31,11.70
2014,03,24,16,32,11.70
2014,03,24,16,33,11.70
2014,03,24,16,34,11.70
2014,03,24,16,35,11.70
2014,03,24,16,36,11.70
2014,03,24,16,37,11.60
2014,03,24,16,38,11.60
2014,03,24,16,39,11.60
2014,03,24,16,40,11.50
2014,03,24,16,41,11.60
2014,03,24,16,42,11.60
2014,03,24,16,43,11.60
2014,03,24,16,44,11.60
2014,03,24,16,45,11.60
2014,03,24,16,46,11.50
2014,03,24,16,47,11.50
2014,03,24,16,48,11.50
2014,03,24,16,49,11.50
2014,03,24,16,50,11.50
2014,03,24,16,51,11.50
2014,03,24,16,52,11.50
2014,03,24,16,53,11.60
2014,03,24,16,54,11.60
2014,03,24,16,55,11.60
2014,03,24,16,56,11.60
2014,03,24,16,57,11.70
2014,03,24,16,58,11.70
2014,03,24,16,59,11.70
2014,03,24,17,00,11.70
2014,03,24,17,01,11.70
2014,03,24,17,02,11.70
2014,03,24,17,03,11.70
2014,03,24,17,04,11.70
2014,03,24,17,05,11.70
2014,03,24,17,06,11.80
2014,03,24,17,07,11.80
2014,03,24,17,08,11.80
2014,03,24,17,09,11.80
2014,03,24,17,10,11.90
2014,03,24,17,11,11.90
2014,03,24,17,12,11.90
2014,03,24,17,13,11.90
2014,03,24,17,14,11.90
2014,03,24,17,15,12.00
2014,03,24,17,16,12.10
2014,03,24,17,17,12.10
2014,03,24,17,18,12.20
2014,03,24,17,19,12.30
2014,03,24,17,20,12.30
2014,03,24,17,21,12.40
2014,03,24,17,22,12.40
2014,03,24,17,23,12.50
2014,03,24,17,24,12.60
2014,03,24,17,25,12.60
2014,03,24,17,26,12.60
2014,03,24,17,27,12.50
2014,03,24,17,28,12.40
2014,03,24,17,29,12.40
2014,03,24,17,30,12.40
2014,03,24,17,31,12.30
2014,03,24,17,32,12.30
2014,03,24,17,33,12.20
2014,03,24,17,34,12.20
2014,03,24,17,35,12.10
2014,03,24,17,36,12.10
2014,03,24,17,37,12.00
2014,03,24,17,38,12.00
2014,03,24,17,39,12.00
2014,03,24,17,40,12.00
2014,03,24,17,41,12.00
2014,03,24,17,42,12.10
2014,03,24,17,43,12.10
2014,03,24,17,44,12.00
2014,03,24,17,45,12.00
2014,03,24,17,46,12.00
2014,03,24,17,47,12.00
2014,03,24,17,48,12.00
2014,03,24,17,49,11.90
2014,03,24,17,50,11.90
2014,03,24,17,51,12.00
2014,03,24,17,52,12.00
2014,03,24,17,53,12.10
2014,03,24,17,54,12.10