Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,13,00,11,10.70
2008,10,13,00,22,10.70
2008,10,13,00,35,10.70
2008,10,13,00,47,10.70
2008,10,13,00,58,10.70
2008,10,13,01,10,10.80
2008,10,13,01,22,11.10
2008,10,13,01,33,11.20
2008,10,13,01,41,11.10
2008,10,13,01,56,11.10
2008,10,13,02,08,11.20
2008,10,13,02,21,11.20
2008,10,13,02,31,11.10
2008,10,13,02,46,10.90
2008,10,13,02,59,10.80
2008,10,13,03,10,10.70
2008,10,13,03,21,10.50
2008,10,13,03,31,10.30
2008,10,13,03,39,10.30
2008,10,13,03,50,10.30
2008,10,13,04,01,10.30
2008,10,13,04,14,10.30
2008,10,13,04,31,10.30
2008,10,13,04,43,10.20
2008,10,13,04,54,10.00
2008,10,13,05,06,9.90
2008,10,13,05,15,9.90
2008,10,13,05,27,9.90
2008,10,13,05,40,9.90
2008,10,13,05,50,9.90
2008,10,13,06,03,10.10
2008,10,13,06,16,10.10
2008,10,13,06,27,10.10
2008,10,13,06,40,10.10
2008,10,13,06,53,10.10
2008,10,13,07,06,10.10
2008,10,13,07,19,10.10
2008,10,13,07,31,10.10
2008,10,13,07,45,10.10
2008,10,13,07,54,10.20
2008,10,13,07,58,10.20
2008,10,13,07,59,10.20
2008,10,13,08,00,10.20
2008,10,13,08,01,10.20
2008,10,13,08,02,10.20
2008,10,13,08,03,10.20
2008,10,13,08,04,10.20
2008,10,13,08,05,10.20
2008,10,13,08,06,10.30
2008,10,13,08,07,10.30
2008,10,13,08,08,10.30
2008,10,13,08,09,10.30
2008,10,13,08,10,10.30
2008,10,13,08,11,10.30
2008,10,13,08,12,10.30
2008,10,13,08,13,10.30
2008,10,13,08,14,10.30
2008,10,13,08,15,10.30
2008,10,13,08,16,10.30
2008,10,13,08,17,10.30
2008,10,13,08,18,10.30
2008,10,13,08,19,10.30
2008,10,13,08,20,10.30
2008,10,13,08,21,10.30
2008,10,13,08,22,10.40
2008,10,13,08,23,10.40
2008,10,13,08,24,10.40
2008,10,13,08,25,10.40
2008,10,13,08,26,10.40
2008,10,13,08,27,10.40
2008,10,13,08,28,10.40
2008,10,13,08,29,10.40
2008,10,13,08,30,10.40
2008,10,13,08,31,10.40
2008,10,13,08,32,10.50
2008,10,13,08,33,10.50
2008,10,13,08,34,10.50
2008,10,13,08,35,10.50
2008,10,13,08,36,10.50
2008,10,13,08,37,10.50
2008,10,13,08,38,10.50
2008,10,13,08,39,10.60
2008,10,13,08,40,10.60
2008,10,13,08,41,10.60
2008,10,13,08,42,10.60
2008,10,13,08,43,10.60
2008,10,13,08,44,10.60
2008,10,13,08,45,10.60
2008,10,13,08,46,10.60
2008,10,13,08,47,10.60
2008,10,13,08,48,10.60
2008,10,13,08,49,10.60
2008,10,13,08,50,10.60
2008,10,13,08,51,10.60
2008,10,13,08,52,10.60
2008,10,13,08,53,10.70
2008,10,13,08,54,10.70
2008,10,13,08,55,10.70
2008,10,13,08,56,10.70
2008,10,13,08,57,10.70
2008,10,13,08,58,10.70
2008,10,13,08,59,10.70
2008,10,13,09,00,10.70
2008,10,13,09,01,10.70
2008,10,13,09,02,10.70
2008,10,13,09,03,10.80
2008,10,13,09,04,10.80
2008,10,13,09,05,10.80
2008,10,13,09,06,10.80
2008,10,13,09,07,10.80
2008,10,13,09,08,10.80
2008,10,13,09,09,10.80
2008,10,13,09,10,10.80
2008,10,13,09,11,10.80
2008,10,13,09,12,10.80
2008,10,13,09,13,10.80
2008,10,13,09,14,10.80
2008,10,13,09,15,10.80
2008,10,13,09,16,10.80
2008,10,13,09,17,10.80
2008,10,13,09,18,10.80
2008,10,13,09,19,10.80
2008,10,13,09,20,10.80
2008,10,13,09,21,10.80
2008,10,13,09,22,10.80
2008,10,13,09,23,10.80
2008,10,13,09,24,10.80
2008,10,13,09,25,10.70
2008,10,13,09,26,10.70
2008,10,13,09,27,10.70
2008,10,13,09,28,10.70
2008,10,13,09,29,10.70
2008,10,13,09,30,10.70
2008,10,13,09,31,10.70
2008,10,13,09,32,10.70
2008,10,13,09,33,10.70
2008,10,13,09,34,10.80
2008,10,13,09,35,10.80
2008,10,13,09,36,10.80
2008,10,13,09,37,10.80
2008,10,13,09,38,10.80
2008,10,13,09,39,10.80
2008,10,13,09,40,10.80
2008,10,13,09,41,10.80
2008,10,13,09,42,10.80
2008,10,13,09,43,10.80
2008,10,13,09,44,10.80
2008,10,13,09,45,10.70
2008,10,13,09,46,10.70
2008,10,13,09,47,10.70
2008,10,13,09,48,10.70
2008,10,13,09,49,10.70
2008,10,13,09,50,10.70
2008,10,13,09,51,10.70
2008,10,13,09,52,10.70
2008,10,13,09,53,10.70
2008,10,13,09,54,10.70
2008,10,13,09,55,10.70
2008,10,13,09,56,10.70
2008,10,13,09,57,10.70
2008,10,13,09,58,10.70
2008,10,13,09,59,10.70
2008,10,13,10,00,10.70
2008,10,13,10,01,10.70
2008,10,13,10,02,10.70
2008,10,13,10,03,10.70
2008,10,13,10,04,10.70
2008,10,13,10,05,10.70
2008,10,13,10,06,10.70
2008,10,13,10,07,10.70
2008,10,13,10,08,10.70
2008,10,13,10,09,10.70
2008,10,13,10,10,10.70
2008,10,13,10,11,10.70
2008,10,13,10,12,10.70
2008,10,13,10,13,10.70
2008,10,13,10,14,10.70
2008,10,13,10,15,10.70
2008,10,13,10,16,10.70
2008,10,13,10,17,10.70
2008,10,13,10,18,10.70
2008,10,13,10,19,10.70
2008,10,13,10,20,10.70
2008,10,13,10,21,10.70
2008,10,13,10,22,10.70
2008,10,13,10,23,10.70
2008,10,13,10,24,10.70
2008,10,13,10,25,10.70
2008,10,13,10,26,10.70
2008,10,13,10,27,10.70
2008,10,13,10,28,10.70
2008,10,13,10,29,10.80
2008,10,13,10,30,10.80
2008,10,13,10,31,10.80
2008,10,13,10,32,10.80
2008,10,13,10,33,10.80
2008,10,13,10,34,10.80
2008,10,13,10,35,10.80
2008,10,13,10,36,10.80
2008,10,13,10,37,10.80
2008,10,13,10,38,10.80
2008,10,13,10,39,10.80
2008,10,13,10,40,10.80
2008,10,13,10,41,10.80
2008,10,13,10,42,10.80
2008,10,13,10,43,10.70
2008,10,13,10,44,10.70
2008,10,13,10,45,10.70
2008,10,13,10,46,10.70
2008,10,13,10,47,10.70
2008,10,13,10,48,10.70
2008,10,13,10,49,10.70
2008,10,13,10,50,10.70
2008,10,13,10,51,10.70
2008,10,13,10,52,10.70
2008,10,13,10,53,10.70
2008,10,13,10,54,10.70
2008,10,13,10,55,10.70
2008,10,13,10,56,10.70
2008,10,13,10,57,10.70
2008,10,13,10,58,10.70
2008,10,13,10,59,10.70
2008,10,13,11,00,10.70
2008,10,13,11,01,10.70
2008,10,13,11,02,10.70
2008,10,13,11,03,10.70
2008,10,13,11,04,10.70
2008,10,13,11,05,10.70
2008,10,13,11,06,10.70
2008,10,13,11,07,10.70
2008,10,13,11,08,10.70
2008,10,13,11,09,10.70
2008,10,13,11,10,10.70
2008,10,13,11,11,10.70
2008,10,13,11,12,10.70
2008,10,13,11,13,10.70
2008,10,13,11,14,10.70
2008,10,13,11,15,10.70
2008,10,13,11,16,10.70
2008,10,13,11,17,10.70
2008,10,13,11,18,10.70
2008,10,13,11,19,10.70
2008,10,13,11,20,10.70
2008,10,13,11,21,10.70
2008,10,13,11,22,10.70
2008,10,13,11,23,10.70
2008,10,13,11,24,10.70
2008,10,13,11,25,10.70
2008,10,13,11,26,10.70
2008,10,13,11,27,10.70
2008,10,13,11,28,10.70
2008,10,13,11,29,10.70
2008,10,13,11,30,10.80
2008,10,13,11,31,10.70
2008,10,13,11,32,10.70
2008,10,13,11,33,10.70
2008,10,13,11,34,10.70
2008,10,13,11,35,10.70
2008,10,13,11,36,10.70
2008,10,13,11,37,10.70
2008,10,13,11,38,10.70
2008,10,13,11,39,10.70
2008,10,13,11,40,10.70
2008,10,13,11,41,10.70
2008,10,13,11,42,10.70
2008,10,13,11,43,10.70
2008,10,13,11,44,10.70
2008,10,13,11,45,10.70
2008,10,13,11,46,10.70
2008,10,13,11,47,10.70
2008,10,13,11,48,10.70
2008,10,13,11,49,10.70
2008,10,13,11,50,10.70
2008,10,13,11,51,10.70
2008,10,13,11,52,10.70
2008,10,13,11,53,10.80
2008,10,13,11,54,10.80
2008,10,13,11,55,10.80
2008,10,13,11,56,10.80
2008,10,13,11,57,10.80
2008,10,13,11,58,10.80
2008,10,13,11,59,10.80
2008,10,13,12,00,10.80
2008,10,13,12,01,10.80
2008,10,13,12,02,10.80
2008,10,13,12,03,10.80
2008,10,13,12,04,10.80
2008,10,13,12,05,10.80
2008,10,13,12,06,10.80
2008,10,13,12,07,10.80
2008,10,13,12,08,10.80
2008,10,13,12,09,10.80
2008,10,13,12,10,10.80
2008,10,13,12,11,10.80
2008,10,13,12,12,10.80
2008,10,13,12,13,10.80
2008,10,13,12,14,10.80
2008,10,13,12,15,10.80
2008,10,13,12,16,10.80
2008,10,13,12,17,10.80
2008,10,13,12,18,10.80
2008,10,13,12,19,10.80
2008,10,13,12,20,10.80
2008,10,13,12,21,10.80
2008,10,13,12,22,10.80
2008,10,13,12,23,10.80
2008,10,13,12,24,10.80
2008,10,13,12,25,10.80
2008,10,13,12,26,10.80
2008,10,13,12,27,10.80
2008,10,13,12,28,10.80
2008,10,13,12,29,10.80
2008,10,13,12,30,10.80
2008,10,13,12,31,10.80
2008,10,13,12,32,10.80
2008,10,13,12,33,10.80
2008,10,13,12,34,10.80
2008,10,13,12,35,10.90
2008,10,13,12,36,10.90
2008,10,13,12,37,10.90
2008,10,13,12,38,10.90
2008,10,13,12,39,11.00
2008,10,13,12,40,11.00
2008,10,13,12,41,11.10
2008,10,13,12,42,11.10
2008,10,13,12,43,11.10
2008,10,13,12,44,11.10
2008,10,13,12,45,11.10
2008,10,13,12,46,11.20
2008,10,13,12,47,11.20
2008,10,13,12,48,11.20
2008,10,13,12,49,11.20
2008,10,13,12,50,11.20
2008,10,13,12,51,11.20
2008,10,13,12,52,11.20
2008,10,13,12,53,11.30
2008,10,13,12,54,11.30
2008,10,13,12,55,11.30
2008,10,13,12,56,11.40
2008,10,13,12,57,11.40
2008,10,13,12,58,11.40
2008,10,13,12,59,11.40
2008,10,13,13,00,11.40
2008,10,13,13,01,11.40
2008,10,13,13,02,11.50
2008,10,13,13,03,11.50
2008,10,13,13,04,11.50
2008,10,13,13,05,11.60
2008,10,13,13,06,11.60
2008,10,13,13,07,11.70
2008,10,13,13,08,11.70
2008,10,13,13,09,11.70
2008,10,13,13,10,11.80
2008,10,13,13,11,11.80
2008,10,13,13,12,11.80
2008,10,13,13,13,11.80
2008,10,13,13,14,11.80
2008,10,13,13,15,11.80
2008,10,13,13,16,11.80
2008,10,13,13,17,11.70
2008,10,13,13,18,11.70
2008,10,13,13,19,11.70
2008,10,13,13,20,11.70
2008,10,13,13,21,11.70
2008,10,13,13,22,11.60
2008,10,13,13,23,11.60
2008,10,13,13,24,11.60
2008,10,13,13,25,11.60
2008,10,13,13,26,11.50
2008,10,13,13,27,11.50
2008,10,13,13,28,11.40
2008,10,13,13,29,11.40
2008,10,13,13,30,11.40
2008,10,13,13,31,11.40
2008,10,13,13,32,11.40
2008,10,13,13,33,11.40
2008,10,13,13,34,11.50
2008,10,13,13,35,11.50
2008,10,13,13,36,11.50
2008,10,13,13,37,11.60
2008,10,13,13,38,11.60
2008,10,13,13,39,11.60
2008,10,13,13,40,11.60
2008,10,13,13,41,11.60
2008,10,13,13,42,11.60
2008,10,13,13,43,11.60
2008,10,13,13,44,11.60
2008,10,13,13,45,11.70
2008,10,13,13,46,11.70
2008,10,13,13,47,11.70
2008,10,13,13,48,11.80
2008,10,13,13,49,11.80
2008,10,13,13,50,11.80
2008,10,13,13,51,11.80
2008,10,13,13,52,11.80
2008,10,13,13,53,11.80
2008,10,13,13,54,11.80
2008,10,13,13,55,11.80
2008,10,13,13,56,11.80
2008,10,13,13,57,11.90
2008,10,13,13,58,11.90
2008,10,13,13,59,11.90
2008,10,13,14,00,11.90
2008,10,13,14,01,12.00
2008,10,13,14,02,12.00
2008,10,13,14,03,12.10
2008,10,13,14,04,12.10
2008,10,13,14,05,12.10
2008,10,13,14,06,12.20
2008,10,13,14,07,12.20
2008,10,13,14,08,12.20
2008,10,13,14,09,12.20
2008,10,13,14,10,12.30
2008,10,13,14,11,12.30
2008,10,13,14,12,12.30
2008,10,13,14,13,12.30
2008,10,13,14,14,12.20
2008,10,13,14,15,12.20
2008,10,13,14,16,12.20
2008,10,13,14,17,12.20
2008,10,13,14,18,12.20
2008,10,13,14,19,12.20
2008,10,13,14,20,12.20
2008,10,13,14,21,12.10
2008,10,13,14,22,12.10
2008,10,13,14,23,12.10
2008,10,13,14,24,12.20
2008,10,13,14,25,12.20
2008,10,13,14,26,12.20
2008,10,13,14,27,12.20
2008,10,13,14,28,12.20
2008,10,13,14,29,12.20
2008,10,13,14,30,12.20
2008,10,13,14,31,12.30
2008,10,13,14,32,12.20
2008,10,13,14,33,12.20
2008,10,13,14,34,12.20
2008,10,13,14,35,12.30
2008,10,13,14,36,12.20
2008,10,13,14,37,12.20
2008,10,13,14,38,12.20
2008,10,13,14,39,12.20
2008,10,13,14,40,12.20
2008,10,13,14,41,12.20
2008,10,13,14,42,12.10
2008,10,13,14,43,12.10
2008,10,13,14,44,12.10
2008,10,13,14,45,12.10
2008,10,13,14,46,12.10
2008,10,13,14,47,12.00
2008,10,13,14,48,12.00
2008,10,13,14,49,11.90
2008,10,13,14,50,11.90
2008,10,13,14,51,11.90
2008,10,13,14,52,11.90
2008,10,13,14,53,11.90
2008,10,13,14,54,11.90
2008,10,13,14,55,11.90
2008,10,13,14,56,11.90
2008,10,13,14,57,11.80
2008,10,13,14,58,11.80
2008,10,13,14,59,11.80
2008,10,13,15,00,11.80
2008,10,13,15,01,11.70
2008,10,13,15,02,11.70
2008,10,13,15,03,11.70
2008,10,13,15,04,11.70
2008,10,13,15,05,11.70
2008,10,13,15,06,11.60
2008,10,13,15,07,11.60
2008,10,13,15,08,11.60
2008,10,13,15,09,11.50
2008,10,13,15,10,11.50
2008,10,13,15,11,11.50
2008,10,13,15,12,11.40
2008,10,13,15,13,11.40
2008,10,13,15,14,11.40
2008,10,13,15,15,11.40
2008,10,13,15,16,11.40
2008,10,13,15,17,11.40
2008,10,13,15,18,11.30
2008,10,13,15,19,11.30
2008,10,13,15,20,11.30
2008,10,13,15,21,11.30
2008,10,13,15,22,11.30
2008,10,13,15,23,11.30
2008,10,13,15,24,11.30
2008,10,13,15,25,11.30
2008,10,13,15,26,11.30
2008,10,13,15,27,11.30
2008,10,13,15,28,11.30
2008,10,13,15,29,11.30
2008,10,13,15,30,11.30
2008,10,13,15,31,11.30
2008,10,13,15,32,11.30
2008,10,13,15,33,11.30
2008,10,13,15,34,11.30
2008,10,13,15,35,11.30
2008,10,13,15,36,11.30
2008,10,13,15,37,11.30
2008,10,13,15,38,11.30
2008,10,13,15,39,11.30
2008,10,13,15,40,11.30
2008,10,13,15,41,11.30
2008,10,13,15,42,11.30
2008,10,13,15,43,11.30
2008,10,13,15,44,11.40
2008,10,13,15,45,11.40
2008,10,13,15,46,11.40
2008,10,13,15,47,11.50
2008,10,13,15,48,11.50
2008,10,13,15,49,11.50
2008,10,13,15,50,11.60
2008,10,13,15,51,11.60
2008,10,13,15,52,11.60
2008,10,13,15,53,11.60
2008,10,13,15,54,11.60
2008,10,13,15,55,11.60
2008,10,13,15,56,11.60
2008,10,13,15,57,11.60
2008,10,13,15,58,11.60
2008,10,13,15,59,11.60
2008,10,13,16,00,11.70
2008,10,13,16,01,11.70
2008,10,13,16,02,11.70
2008,10,13,16,03,11.70
2008,10,13,16,04,11.70
2008,10,13,16,05,11.70
2008,10,13,16,06,11.70
2008,10,13,16,07,11.70
2008,10,13,16,08,11.70
2008,10,13,16,09,11.70
2008,10,13,16,10,11.80
2008,10,13,16,11,11.80
2008,10,13,16,12,11.80
2008,10,13,16,13,11.80
2008,10,13,16,14,11.80
2008,10,13,16,15,11.80
2008,10,13,16,16,11.80
2008,10,13,16,17,11.80
2008,10,13,16,18,11.80
2008,10,13,16,19,11.80
2008,10,13,16,20,11.80
2008,10,13,16,21,11.90
2008,10,13,16,22,11.90
2008,10,13,16,23,11.90
2008,10,13,16,24,11.90
2008,10,13,16,25,11.90
2008,10,13,16,26,11.90
2008,10,13,16,27,11.90
2008,10,13,16,28,11.90
2008,10,13,16,29,11.90
2008,10,13,16,30,11.90
2008,10,13,16,31,11.90
2008,10,13,16,32,11.90
2008,10,13,16,33,12.00
2008,10,13,16,34,12.00
2008,10,13,16,35,12.00
2008,10,13,16,36,12.00
2008,10,13,16,37,12.10
2008,10,13,16,38,12.10
2008,10,13,16,39,12.10
2008,10,13,16,40,12.10
2008,10,13,16,41,12.10
2008,10,13,16,42,12.10
2008,10,13,16,43,12.10
2008,10,13,16,44,12.10
2008,10,13,16,45,12.10
2008,10,13,16,46,12.10
2008,10,13,16,47,12.10
2008,10,13,16,48,12.10
2008,10,13,16,49,12.10
2008,10,13,16,50,12.10
2008,10,13,16,51,12.00
2008,10,13,16,52,12.00
2008,10,13,16,53,12.00
2008,10,13,16,54,12.10
2008,10,13,16,55,12.10
2008,10,13,16,56,12.10
2008,10,13,16,57,12.10
2008,10,13,16,58,12.10
2008,10,13,16,59,12.10
2008,10,13,17,00,12.10
2008,10,13,17,01,12.10
2008,10,13,17,02,12.10
2008,10,13,17,03,12.10
2008,10,13,17,04,12.10
2008,10,13,17,05,12.10
2008,10,13,17,06,12.10
2008,10,13,17,07,12.10
2008,10,13,17,08,12.10
2008,10,13,17,09,12.20
2008,10,13,17,10,12.20
2008,10,13,17,11,12.20
2008,10,13,17,12,12.20
2008,10,13,17,13,12.20
2008,10,13,17,14,12.20
2008,10,13,17,15,12.20
2008,10,13,17,16,12.30
2008,10,13,17,17,12.30
2008,10,13,17,18,12.30
2008,10,13,17,19,12.30
2008,10,13,17,20,12.30
2008,10,13,17,21,12.30
2008,10,13,17,22,12.30
2008,10,13,17,23,12.30
2008,10,13,17,24,12.30
2008,10,13,17,25,12.30
2008,10,13,17,26,12.30
2008,10,13,17,27,12.30
2008,10,13,17,28,12.30
2008,10,13,17,29,12.20
2008,10,13,17,30,12.20
2008,10,13,17,31,12.20
2008,10,13,17,32,12.20
2008,10,13,17,33,12.20
2008,10,13,17,34,12.20
2008,10,13,17,35,12.20
2008,10,13,17,36,12.20
2008,10,13,17,37,12.20
2008,10,13,17,38,12.20
2008,10,13,17,39,12.20
2008,10,13,17,40,12.20
2008,10,13,17,41,12.10
2008,10,13,17,42,12.10
2008,10,13,17,43,12.10
2008,10,13,17,44,12.10
2008,10,13,17,45,12.10
2008,10,13,17,46,12.10
2008,10,13,17,47,12.10
2008,10,13,17,48,12.10
2008,10,13,17,49,12.00
2008,10,13,17,50,12.00
2008,10,13,17,51,12.00
2008,10,13,17,52,12.00
2008,10,13,17,53,12.00
2008,10,13,17,54,12.00
2008,10,13,17,55,12.00
2008,10,13,17,56,12.00
2008,10,13,17,57,11.90
2008,10,13,17,58,11.90
2008,10,13,17,59,11.90
2008,10,13,18,00,11.90
2008,10,13,18,01,11.90
2008,10,13,18,02,11.90
2008,10,13,18,03,11.90
2008,10,13,18,04,11.90
2008,10,13,18,05,11.80
2008,10,13,18,06,11.80
2008,10,13,18,07,11.80
2008,10,13,18,08,11.80
2008,10,13,18,09,11.80
2008,10,13,18,10,11.80
2008,10,13,18,11,11.80
2008,10,13,18,12,11.80
2008,10,13,18,13,11.70
2008,10,13,18,14,11.70
2008,10,13,18,15,11.70
2008,10,13,18,16,11.70
2008,10,13,18,17,11.70
2008,10,13,18,18,11.70
2008,10,13,18,19,11.70
2008,10,13,18,20,11.70
2008,10,13,18,21,11.70
2008,10,13,18,22,11.70
2008,10,13,18,23,11.70
2008,10,13,18,24,11.60
2008,10,13,18,25,11.60
2008,10,13,18,26,11.60
2008,10,13,18,27,11.60
2008,10,13,18,28,11.60
2008,10,13,18,29,11.60
2008,10,13,18,30,11.60
2008,10,13,18,31,11.60
2008,10,13,18,32,11.50
2008,10,13,18,33,11.50
2008,10,13,18,34,11.50
2008,10,13,18,35,11.50
2008,10,13,18,36,11.40
2008,10,13,18,37,11.40
2008,10,13,18,38,11.40
2008,10,13,18,39,11.40
2008,10,13,18,40,11.40
2008,10,13,18,41,11.40
2008,10,13,18,42,11.30
2008,10,13,18,43,11.30
2008,10,13,18,44,11.30
2008,10,13,18,45,11.30
2008,10,13,18,46,11.30
2008,10,13,18,47,11.30
2008,10,13,18,48,11.20
2008,10,13,18,49,11.20
2008,10,13,18,50,11.20
2008,10,13,18,51,11.20
2008,10,13,18,52,11.20
2008,10,13,18,53,11.20
2008,10,13,18,54,11.20
2008,10,13,18,55,11.20
2008,10,13,18,56,11.20
2008,10,13,18,57,11.20
2008,10,13,18,58,11.20
2008,10,13,18,59,11.20
2008,10,13,19,00,11.20
2008,10,13,19,01,11.20
2008,10,13,19,02,11.20
2008,10,13,19,03,11.20
2008,10,13,19,04,11.20
2008,10,13,19,05,11.20
2008,10,13,19,06,11.20
2008,10,13,19,07,11.20
2008,10,13,19,08,11.20
2008,10,13,19,09,11.20
2008,10,13,19,10,11.20
2008,10,13,19,11,11.20
2008,10,13,19,12,11.20
2008,10,13,19,13,11.20
2008,10,13,19,14,11.20
2008,10,13,19,15,11.20
2008,10,13,19,16,11.20
2008,10,13,19,17,11.20
2008,10,13,19,18,11.20
2008,10,13,19,19,11.20
2008,10,13,19,20,11.20
2008,10,13,19,21,11.20
2008,10,13,19,22,11.20
2008,10,13,19,23,11.10
2008,10,13,19,24,11.10
2008,10,13,19,25,11.10
2008,10,13,19,26,11.10
2008,10,13,19,27,11.10
2008,10,13,19,28,11.10
2008,10,13,19,29,11.00
2008,10,13,19,30,11.00
2008,10,13,19,31,11.00
2008,10,13,19,32,11.00
2008,10,13,19,33,11.00
2008,10,13,19,34,11.00
2008,10,13,19,35,10.90
2008,10,13,19,36,10.90
2008,10,13,19,37,10.90
2008,10,13,19,38,10.90
2008,10,13,19,39,10.90
2008,10,13,19,40,10.90
2008,10,13,19,41,10.90
2008,10,13,19,42,10.90
2008,10,13,19,43,10.90
2008,10,13,19,44,10.90
2008,10,13,19,45,10.90
2008,10,13,19,46,10.90
2008,10,13,19,47,10.90
2008,10,13,19,48,10.90
2008,10,13,19,49,10.90
2008,10,13,19,50,10.90
2008,10,13,19,51,10.90
2008,10,13,19,52,10.90
2008,10,13,19,53,10.90
2008,10,13,19,54,11.00
2008,10,13,19,55,11.00
2008,10,13,19,56,11.00
2008,10,13,19,57,11.00
2008,10,13,19,58,11.00
2008,10,13,19,59,11.00
2008,10,13,20,00,11.00
2008,10,13,20,01,11.00
2008,10,13,20,02,11.10
2008,10,13,20,03,11.00
2008,10,13,20,04,11.10
2008,10,13,20,05,11.10
2008,10,13,20,06,11.10
2008,10,13,20,07,11.10
2008,10,13,20,08,11.10
2008,10,13,20,09,11.10
2008,10,13,20,10,11.10
2008,10,13,20,11,11.10
2008,10,13,20,12,11.10
2008,10,13,20,13,11.10
2008,10,13,20,14,11.10
2008,10,13,20,15,11.10
2008,10,13,20,16,11.10
2008,10,13,20,17,11.10
2008,10,13,20,18,11.10
2008,10,13,20,19,11.10
2008,10,13,20,20,11.10
2008,10,13,20,21,11.10
2008,10,13,20,22,11.10
2008,10,13,20,23,11.10
2008,10,13,20,24,11.10
2008,10,13,20,25,11.20
2008,10,13,20,26,11.20
2008,10,13,20,27,11.20
2008,10,13,20,28,11.20
2008,10,13,20,29,11.20
2008,10,13,20,30,11.20
2008,10,13,20,31,11.20
2008,10,13,20,32,11.20
2008,10,13,20,33,11.20
2008,10,13,20,34,11.20
2008,10,13,20,35,11.20
2008,10,13,20,36,11.20
2008,10,13,20,37,11.20
2008,10,13,20,38,11.20
2008,10,13,20,39,11.20
2008,10,13,20,40,11.20
2008,10,13,20,41,11.20
2008,10,13,20,42,11.20
2008,10,13,20,43,11.20
2008,10,13,20,44,11.20
2008,10,13,20,45,11.20
2008,10,13,20,46,11.20
2008,10,13,20,47,11.20
2008,10,13,20,48,11.20
2008,10,13,20,49,11.10
2008,10,13,20,50,11.10
2008,10,13,20,51,11.10
2008,10,13,20,52,11.10
2008,10,13,20,53,11.10
2008,10,13,20,54,11.10
2008,10,13,20,55,11.10
2008,10,13,20,56,11.10
2008,10,13,20,57,11.10
2008,10,13,20,58,11.10
2008,10,13,20,59,11.10
2008,10,13,21,00,11.10
2008,10,13,21,01,11.10
2008,10,13,21,02,11.00
2008,10,13,21,03,11.00
2008,10,13,21,04,11.00
2008,10,13,21,05,11.00
2008,10,13,21,06,11.00
2008,10,13,21,07,11.00
2008,10,13,21,08,11.00
2008,10,13,21,09,11.00
2008,10,13,21,10,11.00
2008,10,13,21,11,11.10
2008,10,13,21,12,11.10
2008,10,13,21,13,11.10
2008,10,13,21,14,11.10
2008,10,13,21,15,11.10
2008,10,13,21,16,11.10
2008,10,13,21,17,11.10
2008,10,13,21,18,11.10
2008,10,13,21,19,11.10
2008,10,13,21,20,11.10
2008,10,13,21,21,11.10
2008,10,13,21,22,11.10
2008,10,13,21,23,11.10
2008,10,13,21,24,11.10
2008,10,13,21,25,11.10
2008,10,13,21,26,11.10
2008,10,13,21,27,11.10
2008,10,13,21,28,11.10
2008,10,13,21,29,11.10
2008,10,13,21,30,11.00
2008,10,13,21,31,11.00
2008,10,13,21,32,11.00
2008,10,13,21,33,11.00
2008,10,13,21,34,11.00
2008,10,13,21,35,11.00
2008,10,13,21,36,11.00
2008,10,13,21,37,10.90
2008,10,13,21,38,11.00
2008,10,13,21,39,10.90
2008,10,13,21,40,10.90
2008,10,13,21,41,10.90
2008,10,13,21,42,10.90
2008,10,13,21,43,10.90
2008,10,13,21,44,10.90
2008,10,13,21,45,10.90
2008,10,13,21,46,10.90
2008,10,13,21,47,10.90
2008,10,13,21,48,10.90
2008,10,13,21,49,10.90
2008,10,13,21,50,10.90
2008,10,13,21,51,10.90
2008,10,13,21,52,10.90
2008,10,13,21,53,10.90
2008,10,13,21,54,10.80
2008,10,13,21,55,10.80
2008,10,13,21,56,10.80
2008,10,13,21,57,10.80
2008,10,13,21,58,10.90
2008,10,13,21,59,10.90
2008,10,13,22,00,10.90
2008,10,13,22,01,10.90
2008,10,13,22,02,10.90
2008,10,13,22,03,10.90
2008,10,13,22,04,10.90
2008,10,13,22,05,10.80
2008,10,13,22,06,10.80
2008,10,13,22,07,10.80
2008,10,13,22,08,10.80
2008,10,13,22,09,10.80
2008,10,13,22,10,10.80
2008,10,13,22,11,10.80
2008,10,13,22,12,10.70
2008,10,13,22,13,10.70
2008,10,13,22,14,10.70
2008,10,13,22,15,10.70
2008,10,13,22,16,10.70
2008,10,13,22,17,10.70
2008,10,13,22,18,10.70
2008,10,13,22,19,10.70
2008,10,13,22,20,10.70
2008,10,13,22,21,10.70
2008,10,13,22,22,10.60
2008,10,13,22,23,10.60
2008,10,13,22,24,10.60
2008,10,13,22,25,10.60
2008,10,13,22,26,10.60
2008,10,13,22,27,10.60
2008,10,13,22,28,10.60
2008,10,13,22,29,10.60
2008,10,13,22,30,10.60
2008,10,13,22,31,10.60
2008,10,13,22,32,10.60
2008,10,13,22,33,10.60
2008,10,13,22,34,10.60
2008,10,13,22,35,10.60
2008,10,13,22,36,10.60
2008,10,13,22,37,10.50
2008,10,13,22,38,10.50
2008,10,13,22,39,10.50
2008,10,13,22,40,10.50
2008,10,13,22,41,10.50
2008,10,13,22,42,10.50
2008,10,13,22,43,10.50
2008,10,13,22,44,10.60
2008,10,13,22,45,10.60
2008,10,13,22,46,10.60
2008,10,13,22,47,10.60
2008,10,13,22,48,10.60
2008,10,13,22,49,10.60
2008,10,13,22,50,10.60
2008,10,13,22,51,10.50
2008,10,13,22,52,10.50
2008,10,13,22,53,10.50
2008,10,13,22,54,10.50
2008,10,13,22,55,10.50
2008,10,13,22,56,10.50
2008,10,13,22,57,10.50
2008,10,13,22,58,10.50
2008,10,13,22,59,10.40
2008,10,13,23,00,10.40
2008,10,13,23,01,10.50
2008,10,13,23,02,10.40
2008,10,13,23,03,10.40
2008,10,13,23,04,10.40
2008,10,13,23,05,10.40
2008,10,13,23,06,10.40
2008,10,13,23,07,10.40
2008,10,13,23,08,10.40
2008,10,13,23,09,10.40
2008,10,13,23,10,10.40
2008,10,13,23,11,10.40
2008,10,13,23,12,10.40
2008,10,13,23,13,10.40
2008,10,13,23,14,10.40
2008,10,13,23,15,10.40
2008,10,13,23,16,10.30
2008,10,13,23,17,10.30
2008,10,13,23,18,10.30
2008,10,13,23,19,10.30
2008,10,13,23,20,10.30
2008,10,13,23,21,10.30
2008,10,13,23,22,10.30
2008,10,13,23,23,10.30
2008,10,13,23,24,10.30
2008,10,13,23,25,10.30
2008,10,13,23,26,10.30
2008,10,13,23,27,10.30
2008,10,13,23,28,10.30
2008,10,13,23,29,10.30
2008,10,13,23,30,10.30
2008,10,13,23,31,10.30
2008,10,13,23,32,10.30
2008,10,13,23,33,10.30
2008,10,13,23,34,10.30
2008,10,13,23,35,10.30
2008,10,13,23,36,10.30
2008,10,13,23,37,10.30
2008,10,13,23,38,10.30
2008,10,13,23,39,10.30
2008,10,13,23,40,10.30
2008,10,13,23,41,10.30
2008,10,13,23,42,10.30
2008,10,13,23,43,10.30
2008,10,13,23,44,10.30
2008,10,13,23,45,10.30
2008,10,13,23,46,10.30
2008,10,13,23,47,10.30
2008,10,13,23,48,10.30
2008,10,13,23,49,10.30
2008,10,13,23,50,10.30
2008,10,13,23,51,10.30
2008,10,13,23,52,10.30
2008,10,13,23,53,10.30
2008,10,13,23,54,10.30
2008,10,13,23,55,10.20
2008,10,13,23,56,10.20
2008,10,13,23,57,10.20
2008,10,13,23,58,10.20
2008,10,13,23,59,10.20
