Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,24,10,05,12.40
2011,05,24,10,06,12.60
2011,05,24,10,07,12.70
2011,05,24,10,08,12.90
2011,05,24,10,09,13.00
2011,05,24,10,10,13.00
2011,05,24,10,11,13.00
2011,05,24,10,12,12.90
2011,05,24,10,13,12.80
2011,05,24,10,14,12.70
2011,05,24,10,15,12.60
2011,05,24,10,16,12.70
2011,05,24,10,17,12.80
2011,05,24,10,18,13.00
2011,05,24,10,19,13.10
2011,05,24,10,20,13.10
2011,05,24,10,21,13.20
2011,05,24,10,22,13.40
2011,05,24,10,23,13.50
2011,05,24,10,24,13.40
2011,05,24,10,25,13.30
2011,05,24,10,26,13.20
2011,05,24,10,27,13.20
2011,05,24,10,28,13.10
2011,05,24,10,29,13.10
2011,05,24,10,30,12.90
2011,05,24,10,31,12.80
2011,05,24,10,32,12.80
2011,05,24,10,33,12.80
2011,05,24,10,34,12.80
2011,05,24,10,35,13.00
2011,05,24,10,36,13.10
2011,05,24,10,37,13.20
2011,05,24,10,38,13.30
2011,05,24,10,39,13.20
2011,05,24,10,40,13.10
2011,05,24,10,41,13.00
2011,05,24,10,42,13.00
2011,05,24,10,43,13.10
2011,05,24,10,44,13.10
2011,05,24,10,45,13.20
2011,05,24,10,46,13.20
2011,05,24,10,47,13.20
2011,05,24,10,48,13.20
2011,05,24,10,49,13.10
2011,05,24,10,50,13.00
2011,05,24,10,51,12.80
2011,05,24,10,52,12.90
2011,05,24,10,53,12.80
2011,05,24,10,54,12.90
2011,05,24,10,55,12.80
2011,05,24,10,56,12.80
2011,05,24,10,57,12.90
2011,05,24,10,58,13.00
2011,05,24,10,59,13.10
2011,05,24,11,00,13.30
2011,05,24,11,01,13.30
2011,05,24,11,02,13.30
2011,05,24,11,03,13.50
2011,05,24,11,04,13.50
2011,05,24,11,05,13.50
2011,05,24,11,06,13.50
2011,05,24,11,07,13.40
2011,05,24,11,08,13.30
2011,05,24,11,09,13.20
2011,05,24,11,10,13.10
2011,05,24,11,11,13.00
2011,05,24,11,12,12.90
2011,05,24,11,13,13.00
2011,05,24,11,14,13.10
2011,05,24,11,15,13.30
2011,05,24,11,16,13.40
2011,05,24,11,17,13.40
2011,05,24,11,18,13.30
2011,05,24,11,19,13.30
2011,05,24,11,20,13.40
2011,05,24,11,21,13.50
2011,05,24,11,22,13.60
2011,05,24,11,23,13.70
2011,05,24,11,24,13.70
2011,05,24,11,25,13.70
2011,05,24,11,26,13.70
2011,05,24,11,27,13.90
2011,05,24,11,28,13.90
2011,05,24,11,29,13.70
2011,05,24,11,30,13.50
2011,05,24,11,31,13.30
2011,05,24,11,32,13.30
2011,05,24,11,33,13.30
2011,05,24,11,34,13.40
2011,05,24,11,35,13.50
2011,05,24,11,36,13.50
2011,05,24,11,37,13.40
2011,05,24,11,38,13.30
2011,05,24,11,39,13.30
2011,05,24,11,40,13.40
2011,05,24,11,41,13.50
2011,05,24,11,42,13.50
2011,05,24,11,43,13.50
2011,05,24,11,44,13.50
2011,05,24,11,45,13.40
2011,05,24,11,46,13.30
2011,05,24,11,47,13.30
2011,05,24,11,48,13.40
2011,05,24,11,49,13.40
2011,05,24,11,50,13.50
2011,05,24,11,51,13.60
2011,05,24,11,52,13.70
2011,05,24,11,53,13.80
2011,05,24,11,54,13.90
2011,05,24,11,55,14.00
2011,05,24,11,56,14.00
2011,05,24,11,57,14.00
2011,05,24,11,58,14.00
2011,05,24,11,59,13.70
2011,05,24,12,00,13.50
2011,05,24,12,01,13.30
2011,05,24,12,02,13.20
2011,05,24,12,03,13.20
2011,05,24,12,04,13.20
2011,05,24,12,05,13.20
2011,05,24,12,06,13.20
2011,05,24,12,07,13.20
2011,05,24,12,08,13.30
2011,05,24,12,09,13.30
2011,05,24,12,10,13.20
2011,05,24,12,11,13.10
2011,05,24,12,12,13.00
2011,05,24,12,13,13.00
2011,05,24,12,14,13.00
2011,05,24,12,15,12.90
2011,05,24,12,16,12.80
2011,05,24,12,17,12.80
2011,05,24,12,18,12.70
2011,05,24,12,19,12.60
2011,05,24,12,20,12.50
2011,05,24,12,21,12.40
2011,05,24,12,22,12.40
2011,05,24,12,23,12.40
2011,05,24,12,24,12.50
2011,05,24,12,25,12.50
2011,05,24,12,26,12.50
2011,05,24,12,27,12.60
2011,05,24,12,28,12.70
2011,05,24,12,29,12.70
2011,05,24,12,30,12.70
2011,05,24,12,31,12.70
2011,05,24,12,32,12.70
2011,05,24,12,33,12.80
2011,05,24,12,34,12.70
2011,05,24,12,35,12.60
2011,05,24,12,36,12.50
2011,05,24,12,37,12.60
2011,05,24,12,38,12.70
2011,05,24,12,39,12.80
2011,05,24,12,40,12.80
2011,05,24,12,41,12.70
2011,05,24,12,42,12.70
2011,05,24,12,43,12.70
2011,05,24,12,44,12.60
2011,05,24,12,45,12.60
2011,05,24,12,46,12.70
2011,05,24,12,47,12.70
2011,05,24,12,48,12.70
2011,05,24,12,49,12.70
2011,05,24,12,50,12.80
2011,05,24,12,51,12.90
2011,05,24,12,52,12.90
2011,05,24,12,53,13.00
2011,05,24,12,54,12.90
2011,05,24,12,55,12.90
2011,05,24,12,56,12.80
2011,05,24,12,57,12.80
2011,05,24,12,58,12.80
2011,05,24,12,59,12.80
2011,05,24,13,00,12.70
2011,05,24,13,01,12.60
2011,05,24,13,02,12.50
2011,05,24,13,03,12.60
2011,05,24,13,04,12.70
2011,05,24,13,05,12.60
2011,05,24,13,06,12.70
2011,05,24,13,07,12.70
2011,05,24,13,08,12.70
2011,05,24,13,09,12.80
2011,05,24,13,10,12.90
2011,05,24,13,11,12.90
2011,05,24,13,12,12.80
2011,05,24,13,13,12.90
2011,05,24,13,14,12.90
2011,05,24,13,15,12.80
2011,05,24,13,16,12.80
2011,05,24,13,17,12.80
2011,05,24,13,18,12.80
2011,05,24,13,19,12.70
2011,05,24,13,20,12.50
2011,05,24,13,21,12.40
2011,05,24,13,22,12.40
2011,05,24,13,23,12.40
2011,05,24,13,24,12.40
2011,05,24,13,25,12.30
2011,05,24,13,26,12.40
2011,05,24,13,27,12.40
2011,05,24,13,28,12.40
2011,05,24,13,29,12.50
2011,05,24,13,30,12.50
2011,05,24,13,31,12.50
2011,05,24,13,32,12.60
2011,05,24,13,33,12.70
2011,05,24,13,34,12.80
2011,05,24,13,35,12.90
2011,05,24,13,36,13.00
2011,05,24,13,37,13.00
2011,05,24,13,38,12.90
2011,05,24,13,39,12.80
2011,05,24,13,40,12.80
2011,05,24,13,41,12.80
2011,05,24,13,42,13.00
2011,05,24,13,43,13.10
2011,05,24,13,44,13.00
2011,05,24,13,45,12.90
2011,05,24,13,46,12.80
2011,05,24,13,47,12.80
2011,05,24,13,48,12.70
2011,05,24,13,49,12.50
2011,05,24,13,50,12.50
2011,05,24,13,51,12.50
2011,05,24,13,52,12.50
2011,05,24,13,53,12.60
2011,05,24,13,54,12.70
2011,05,24,13,55,12.80
2011,05,24,13,56,13.00
2011,05,24,13,57,13.00
2011,05,24,13,58,12.90
2011,05,24,13,59,13.00
2011,05,24,14,00,13.00
2011,05,24,14,01,13.00
2011,05,24,14,02,13.00
2011,05,24,14,03,13.00
2011,05,24,14,04,12.90
2011,05,24,14,05,12.80
2011,05,24,14,06,12.80
2011,05,24,14,07,12.80
2011,05,24,14,08,12.70
2011,05,24,14,09,12.50
2011,05,24,14,10,12.30
2011,05,24,14,11,12.20
2011,05,24,14,12,12.20
2011,05,24,14,13,12.20
2011,05,24,14,14,12.10
2011,05,24,14,15,12.10
2011,05,24,14,16,12.10
2011,05,24,14,17,12.00
2011,05,24,14,18,11.90
2011,05,24,14,19,11.90
2011,05,24,14,20,12.10
2011,05,24,14,21,12.30
2011,05,24,14,22,12.40
2011,05,24,14,23,12.50
2011,05,24,14,24,12.50
2011,05,24,14,25,12.50
2011,05,24,14,26,12.50
2011,05,24,14,27,12.40
2011,05,24,14,28,12.30
2011,05,24,14,29,12.10
2011,05,24,14,30,12.00
2011,05,24,14,31,12.00
2011,05,24,14,32,12.10
2011,05,24,14,33,12.10
2011,05,24,14,34,12.10
2011,05,24,14,35,12.30
2011,05,24,14,36,12.40
2011,05,24,14,37,12.40
2011,05,24,14,38,12.30
2011,05,24,14,39,12.30
2011,05,24,14,40,12.30
2011,05,24,14,41,12.40
2011,05,24,14,42,12.30
2011,05,24,14,43,12.30
2011,05,24,14,44,12.10
2011,05,24,14,45,12.10
2011,05,24,14,46,12.10
2011,05,24,14,47,12.00
2011,05,24,14,48,12.00
2011,05,24,14,49,12.00
2011,05,24,14,50,12.10
2011,05,24,14,51,12.10
2011,05,24,14,52,12.10
2011,05,24,14,53,12.00
2011,05,24,14,54,12.00
2011,05,24,14,55,11.90
2011,05,24,14,56,11.90
2011,05,24,14,57,11.90
2011,05,24,14,58,12.00
2011,05,24,14,59,12.10
2011,05,24,15,00,12.10
2011,05,24,15,01,12.10
2011,05,24,15,02,12.20
2011,05,24,15,03,12.20
2011,05,24,15,04,12.30
2011,05,24,15,05,12.30
2011,05,24,15,06,12.50
2011,05,24,15,07,12.50
2011,05,24,15,08,12.70
2011,05,24,15,09,12.80
2011,05,24,15,10,12.70
2011,05,24,15,11,12.70
2011,05,24,15,12,12.70
2011,05,24,15,13,12.80
2011,05,24,15,14,12.80
2011,05,24,15,15,13.00
2011,05,24,15,16,13.00
2011,05,24,15,17,13.10
2011,05,24,15,18,12.90
2011,05,24,15,19,12.80
2011,05,24,15,20,12.70
2011,05,24,15,21,12.60
2011,05,24,15,22,12.50
2011,05,24,15,23,12.40
2011,05,24,15,24,12.50
2011,05,24,15,25,12.60
2011,05,24,15,26,12.50
2011,05,24,15,27,12.50
2011,05,24,15,28,12.50
2011,05,24,15,29,12.40
2011,05,24,15,30,12.30
2011,05,24,15,31,12.30
2011,05,24,15,32,12.30
2011,05,24,15,33,12.30
2011,05,24,15,34,12.40
2011,05,24,15,35,12.50
2011,05,24,15,36,12.50
2011,05,24,15,37,12.40
2011,05,24,15,38,12.50
2011,05,24,15,39,12.60
2011,05,24,15,40,12.60
2011,05,24,15,41,12.50
2011,05,24,15,42,12.50
2011,05,24,15,43,12.30
2011,05,24,15,44,12.30
2011,05,24,15,45,12.30
2011,05,24,15,46,12.50
2011,05,24,15,47,12.60
2011,05,24,15,48,12.60
2011,05,24,15,49,12.70
2011,05,24,15,50,12.70
2011,05,24,15,51,12.70
2011,05,24,15,52,12.70
2011,05,24,15,53,12.80
2011,05,24,15,54,12.90
2011,05,24,15,55,13.00
2011,05,24,15,56,13.10
2011,05,24,15,57,13.20
2011,05,24,15,58,13.20
2011,05,24,15,59,13.20
2011,05,24,16,00,13.30
2011,05,24,16,01,13.20
2011,05,24,16,02,13.20
2011,05,24,16,03,13.10
2011,05,24,16,04,13.20
2011,05,24,16,05,13.10
2011,05,24,16,06,12.90
2011,05,24,16,07,12.80
2011,05,24,16,08,12.90
2011,05,24,16,09,12.90
2011,05,24,16,10,13.00
2011,05,24,16,11,12.90
2011,05,24,16,12,12.90
2011,05,24,16,13,13.00
2011,05,24,16,14,13.10
2011,05,24,16,15,13.10
2011,05,24,16,16,13.00
2011,05,24,16,17,13.00
2011,05,24,16,18,12.90
2011,05,24,16,19,12.80
2011,05,24,16,20,12.70
2011,05,24,16,21,12.80
2011,05,24,16,22,12.80
2011,05,24,16,23,12.80
2011,05,24,16,24,12.90
2011,05,24,16,25,13.00
2011,05,24,16,26,12.90
2011,05,24,16,27,12.80
2011,05,24,16,28,12.80
2011,05,24,16,29,12.80
2011,05,24,16,30,12.80
2011,05,24,16,31,12.80
2011,05,24,16,32,12.70
2011,05,24,16,33,12.70
2011,05,24,16,34,12.70
2011,05,24,16,35,12.80
2011,05,24,16,36,12.90
2011,05,24,16,37,13.00
2011,05,24,16,38,13.00
2011,05,24,16,39,13.10
2011,05,24,16,40,13.10
2011,05,24,16,41,13.00
2011,05,24,16,42,13.00
2011,05,24,16,43,13.10
2011,05,24,16,44,13.00
2011,05,24,16,45,13.10
2011,05,24,16,46,13.10
2011,05,24,16,47,13.10
2011,05,24,16,48,13.00
2011,05,24,16,49,12.90
2011,05,24,16,50,12.90
2011,05,24,16,51,12.90
2011,05,24,16,52,12.90
2011,05,24,16,53,13.00
2011,05,24,16,54,13.00
2011,05,24,16,55,13.00
2011,05,24,16,56,13.00
2011,05,24,16,57,13.10
2011,05,24,16,58,13.10
2011,05,24,16,59,13.10
2011,05,24,17,00,13.20
2011,05,24,17,01,13.30
2011,05,24,17,02,13.30
2011,05,24,17,03,13.40
2011,05,24,17,04,13.40
2011,05,24,17,05,13.40
2011,05,24,17,06,13.40
2011,05,24,17,07,13.50
2011,05,24,17,08,13.50
2011,05,24,17,09,13.60
2011,05,24,17,10,13.60
2011,05,24,17,11,13.70
2011,05,24,17,12,13.70
2011,05,24,17,13,13.70
2011,05,24,17,14,13.70
2011,05,24,17,15,13.80
2011,05,24,17,16,13.80
2011,05,24,17,17,13.80
2011,05,24,17,18,13.80
2011,05,24,17,19,13.70
2011,05,24,17,20,13.70
2011,05,24,17,21,13.70
2011,05,24,17,22,13.70
2011,05,24,17,23,13.70
2011,05,24,17,24,13.70
2011,05,24,17,25,13.70
2011,05,24,17,26,13.70
2011,05,24,17,27,13.70
2011,05,24,17,28,13.60
2011,05,24,17,29,13.60
2011,05,24,17,30,13.60
2011,05,24,17,31,13.60
2011,05,24,17,32,13.60
2011,05,24,17,33,13.70
2011,05,24,17,34,13.70
2011,05,24,17,35,13.80
2011,05,24,17,36,13.90
2011,05,24,17,37,14.00
2011,05,24,17,38,14.00
2011,05,24,17,39,14.00
2011,05,24,17,40,14.00
2011,05,24,17,41,14.10
2011,05,24,17,42,14.10
2011,05,24,17,43,14.10
2011,05,24,17,44,14.10
2011,05,24,17,45,14.10
2011,05,24,17,46,14.10
2011,05,24,17,47,14.10
2011,05,24,17,48,14.10
2011,05,24,17,49,14.00
2011,05,24,17,50,14.00
2011,05,24,17,51,14.00
2011,05,24,17,52,14.10
2011,05,24,17,53,14.10
2011,05,24,17,54,14.20
2011,05,24,17,55,14.30
2011,05,24,17,56,14.40
2011,05,24,17,57,14.50
2011,05,24,17,58,14.50
2011,05,24,17,59,14.40
2011,05,24,18,00,14.40
2011,05,24,18,01,14.40
2011,05,24,18,02,14.30
2011,05,24,18,03,14.30
2011,05,24,18,04,14.20
2011,05,24,18,05,14.10
2011,05,24,18,06,14.00
2011,05,24,18,07,13.80
2011,05,24,18,08,13.70
2011,05,24,18,09,13.60
2011,05,24,18,10,13.50
2011,05,24,18,11,13.30
2011,05,24,18,12,13.30
2011,05,24,18,13,13.20
2011,05,24,18,14,13.00
2011,05,24,18,15,12.90
2011,05,24,18,16,12.90
2011,05,24,18,17,12.80
2011,05,24,18,18,12.80
2011,05,24,18,19,12.80
2011,05,24,18,20,12.80
2011,05,24,18,21,12.80
2011,05,24,18,22,12.80
2011,05,24,18,23,12.80
2011,05,24,18,24,12.80
2011,05,24,18,25,12.80
2011,05,24,18,26,12.90
2011,05,24,18,27,13.00
2011,05,24,18,28,13.00
2011,05,24,18,29,13.10
2011,05,24,18,30,13.10
2011,05,24,18,31,13.20
2011,05,24,18,32,13.30
2011,05,24,18,33,13.30
2011,05,24,18,34,13.30
2011,05,24,18,35,13.40
2011,05,24,18,36,13.40
2011,05,24,18,37,13.40
2011,05,24,18,38,13.40
2011,05,24,18,39,13.30
2011,05,24,18,40,13.30
2011,05,24,18,41,13.30
2011,05,24,18,42,13.20
2011,05,24,18,43,13.20
2011,05,24,18,44,13.20
2011,05,24,18,45,13.20
2011,05,24,18,46,13.20
2011,05,24,18,47,13.10
2011,05,24,18,48,13.10
2011,05,24,18,49,13.10
2011,05,24,18,50,13.10
2011,05,24,18,51,13.10
2011,05,24,18,52,13.10
2011,05,24,18,53,13.10
2011,05,24,18,54,13.10
2011,05,24,18,55,13.10
2011,05,24,18,56,13.10
2011,05,24,18,57,13.20
2011,05,24,18,58,13.20
2011,05,24,18,59,13.20
2011,05,24,19,00,13.20
2011,05,24,19,01,13.20
2011,05,24,19,02,13.20
2011,05,24,19,03,13.20
2011,05,24,19,04,13.10
2011,05,24,19,05,13.10
2011,05,24,19,06,13.10
2011,05,24,19,07,13.10
2011,05,24,19,08,13.00
2011,05,24,19,09,13.00
2011,05,24,19,10,13.00
2011,05,24,19,11,13.00
2011,05,24,19,12,13.00
2011,05,24,19,13,13.00
2011,05,24,19,14,13.00
2011,05,24,19,15,13.10
2011,05,24,19,16,13.10
2011,05,24,19,17,13.10
2011,05,24,19,18,13.00
2011,05,24,19,19,13.00
2011,05,24,19,20,13.00
2011,05,24,19,21,13.00
2011,05,24,19,22,13.00
2011,05,24,19,23,12.90
2011,05,24,19,24,12.90
2011,05,24,19,25,12.90
2011,05,24,19,26,12.90
2011,05,24,19,27,12.80
2011,05,24,19,28,12.80
2011,05,24,19,29,12.90
2011,05,24,19,30,12.90
2011,05,24,19,31,12.90
2011,05,24,19,32,12.90
2011,05,24,19,33,12.90
2011,05,24,19,34,12.90
2011,05,24,19,35,12.90
2011,05,24,19,36,12.90
2011,05,24,19,37,13.00
2011,05,24,19,38,13.00
2011,05,24,19,39,13.00
2011,05,24,19,40,13.00
2011,05,24,19,41,13.10
2011,05,24,19,42,13.10
2011,05,24,19,43,13.10
2011,05,24,19,44,13.10
2011,05,24,19,45,13.10
2011,05,24,19,46,13.10
2011,05,24,19,47,13.10
2011,05,24,19,48,13.10
2011,05,24,19,49,13.10
2011,05,24,19,50,13.10
2011,05,24,19,51,13.10
2011,05,24,19,52,13.10
2011,05,24,19,53,13.10
2011,05,24,19,54,13.10
2011,05,24,19,55,13.10
2011,05,24,19,56,13.10
2011,05,24,19,57,13.10
