Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,27,00,00,9.40
2015,04,27,00,01,9.40
2015,04,27,00,02,9.40
2015,04,27,00,03,9.40
2015,04,27,00,04,9.40
2015,04,27,00,05,9.40
2015,04,27,00,06,9.40
2015,04,27,00,07,9.30
2015,04,27,00,08,9.30
2015,04,27,00,09,9.30
2015,04,27,00,10,9.30
2015,04,27,00,11,9.30
2015,04,27,00,12,9.30
2015,04,27,00,13,9.30
2015,04,27,00,14,9.30
2015,04,27,00,15,9.30
2015,04,27,00,16,9.30
2015,04,27,00,17,9.30
2015,04,27,00,18,9.30
2015,04,27,00,19,9.30
2015,04,27,00,20,9.30
2015,04,27,00,21,9.30
2015,04,27,00,22,9.30
2015,04,27,00,23,9.30
2015,04,27,00,24,9.30
2015,04,27,00,25,9.30
2015,04,27,00,26,9.30
2015,04,27,00,27,9.30
2015,04,27,00,28,9.30
2015,04,27,00,29,9.30
2015,04,27,00,30,9.30
2015,04,27,00,31,9.30
2015,04,27,00,32,9.30
2015,04,27,00,33,9.30
2015,04,27,00,34,9.30
2015,04,27,00,35,9.30
2015,04,27,00,36,9.30
2015,04,27,00,37,9.30
2015,04,27,00,38,9.30
2015,04,27,00,39,9.30
2015,04,27,00,40,9.30
2015,04,27,00,41,9.30
2015,04,27,00,42,9.30
2015,04,27,00,43,9.30
2015,04,27,00,44,9.30
2015,04,27,00,45,9.30
2015,04,27,00,46,9.30
2015,04,27,00,47,9.30
2015,04,27,00,48,9.30
2015,04,27,00,49,9.30
2015,04,27,00,50,9.30
2015,04,27,00,51,9.30
2015,04,27,00,52,9.30
2015,04,27,00,53,9.30
2015,04,27,00,54,9.30
2015,04,27,00,55,9.30
2015,04,27,00,56,9.30
2015,04,27,00,57,9.30
2015,04,27,00,58,9.30
2015,04,27,00,59,9.30
2015,04,27,01,00,9.30
2015,04,27,01,01,9.30
2015,04,27,01,02,9.30
2015,04,27,01,03,9.30
2015,04,27,01,04,9.30
2015,04,27,01,05,9.30
2015,04,27,01,06,9.30
2015,04,27,01,07,9.30
2015,04,27,01,08,9.30
2015,04,27,01,09,9.30
2015,04,27,01,10,9.30
2015,04,27,01,11,9.30
2015,04,27,01,12,9.30
2015,04,27,01,13,9.30
2015,04,27,01,14,9.30
2015,04,27,01,15,9.30
2015,04,27,01,16,9.30
2015,04,27,01,17,9.30
2015,04,27,01,18,9.30
2015,04,27,01,19,9.30
2015,04,27,01,20,9.30
2015,04,27,01,21,9.30
2015,04,27,01,22,9.30
2015,04,27,01,23,9.30
2015,04,27,01,24,9.30
2015,04,27,01,25,9.30
2015,04,27,01,26,9.30
2015,04,27,01,27,9.30
2015,04,27,01,28,9.30
2015,04,27,01,29,9.30
2015,04,27,01,30,9.30
2015,04,27,01,31,9.30
2015,04,27,01,32,9.30
2015,04,27,01,33,9.30
2015,04,27,01,34,9.30
2015,04,27,01,35,9.30
2015,04,27,01,36,9.30
2015,04,27,01,37,9.30
2015,04,27,01,38,9.30
2015,04,27,01,39,9.30
2015,04,27,01,40,9.30
2015,04,27,01,41,9.30
2015,04,27,01,42,9.30
2015,04,27,01,43,9.40
2015,04,27,01,44,9.40
2015,04,27,01,45,9.40
2015,04,27,01,46,9.40
2015,04,27,01,47,9.40
2015,04,27,01,48,9.40
2015,04,27,01,49,9.40
2015,04,27,01,50,9.40
2015,04,27,01,51,9.40
2015,04,27,01,52,9.40
2015,04,27,01,53,9.40
2015,04,27,01,54,9.40
2015,04,27,01,55,9.40
2015,04,27,01,56,9.40
2015,04,27,01,57,9.40
2015,04,27,01,58,9.40
2015,04,27,01,59,9.40
2015,04,27,02,00,9.40
2015,04,27,02,01,9.40
2015,04,27,02,02,9.40
2015,04,27,02,03,9.40
2015,04,27,02,04,9.30
2015,04,27,02,05,9.30
2015,04,27,02,06,9.30
2015,04,27,02,07,9.30
2015,04,27,02,08,9.30
2015,04,27,02,09,9.30
2015,04,27,02,10,9.30
2015,04,27,02,11,9.30
2015,04,27,02,12,9.30
2015,04,27,02,13,9.30
2015,04,27,02,14,9.30
2015,04,27,02,15,9.30
2015,04,27,02,16,9.30
2015,04,27,02,17,9.30
2015,04,27,02,18,9.30
2015,04,27,02,19,9.30
2015,04,27,02,20,9.30
2015,04,27,02,21,9.30
2015,04,27,02,22,9.30
2015,04,27,02,23,9.30
2015,04,27,02,24,9.30
2015,04,27,02,25,9.30
2015,04,27,02,26,9.20
2015,04,27,02,27,9.20
2015,04,27,02,28,9.20
2015,04,27,02,29,9.20
2015,04,27,02,30,9.20
2015,04,27,02,31,9.20
2015,04,27,02,32,9.20
2015,04,27,02,33,9.20
2015,04,27,02,34,9.20
2015,04,27,02,35,9.20
2015,04,27,02,36,9.20
2015,04,27,02,37,9.20
2015,04,27,02,38,9.20
2015,04,27,02,39,9.20
2015,04,27,02,40,9.20
2015,04,27,02,41,9.20
2015,04,27,02,42,9.20
2015,04,27,02,43,9.20
2015,04,27,02,44,9.20
2015,04,27,02,45,9.20
2015,04,27,02,46,9.20
2015,04,27,02,47,9.20
2015,04,27,02,48,9.20
2015,04,27,02,49,9.20
2015,04,27,02,50,9.20
2015,04,27,02,51,9.20
2015,04,27,02,52,9.20
2015,04,27,02,53,9.20
2015,04,27,02,54,9.20
2015,04,27,02,55,9.20
2015,04,27,02,56,9.20
2015,04,27,02,57,9.20
2015,04,27,02,58,9.20
2015,04,27,02,59,9.20
2015,04,27,03,00,9.20
2015,04,27,03,01,9.20
2015,04,27,03,02,9.20
2015,04,27,03,03,9.10
2015,04,27,03,04,9.10
2015,04,27,03,05,9.10
2015,04,27,03,06,9.10
2015,04,27,03,07,9.10
2015,04,27,03,08,9.10
2015,04,27,03,09,9.10
2015,04,27,03,10,9.10
2015,04,27,03,11,9.10
2015,04,27,03,12,9.10
2015,04,27,03,13,9.10
2015,04,27,03,14,9.10
2015,04,27,03,15,9.10
2015,04,27,03,16,9.10
2015,04,27,03,17,9.10
2015,04,27,03,18,9.10
2015,04,27,03,19,9.10
2015,04,27,03,20,9.10
2015,04,27,03,21,9.10
2015,04,27,03,22,9.10
2015,04,27,03,23,9.10
2015,04,27,03,24,9.10
2015,04,27,03,25,9.10
2015,04,27,03,26,9.10
2015,04,27,03,27,9.10
2015,04,27,03,28,9.10
2015,04,27,03,29,9.10
2015,04,27,03,30,9.10
2015,04,27,03,31,9.00
2015,04,27,03,32,9.00
2015,04,27,03,33,9.00
2015,04,27,03,34,9.00
2015,04,27,03,35,9.00
2015,04,27,03,36,9.00
2015,04,27,03,37,9.00
2015,04,27,03,38,9.00
2015,04,27,03,39,9.00
2015,04,27,03,40,8.90
2015,04,27,03,41,8.90
2015,04,27,03,42,8.90
2015,04,27,03,43,8.90
2015,04,27,03,44,8.90
2015,04,27,03,45,8.90
2015,04,27,03,46,8.90
2015,04,27,03,47,8.90
2015,04,27,03,48,8.90
2015,04,27,03,49,8.90
2015,04,27,03,50,8.90
2015,04,27,03,51,8.90
2015,04,27,03,52,8.90
2015,04,27,03,53,8.90
2015,04,27,03,54,8.90
2015,04,27,03,55,8.90
2015,04,27,03,56,8.90
2015,04,27,03,57,8.90
2015,04,27,03,58,8.90
2015,04,27,03,59,8.90
2015,04,27,04,00,8.90
2015,04,27,04,01,8.90
2015,04,27,04,02,8.90
2015,04,27,04,03,8.90
2015,04,27,04,04,8.90
2015,04,27,04,05,8.90
2015,04,27,04,06,8.90
2015,04,27,04,07,8.90
2015,04,27,04,08,8.90
2015,04,27,04,09,8.90
2015,04,27,04,10,8.90
2015,04,27,04,11,8.90
2015,04,27,04,12,8.90
2015,04,27,04,13,8.90
2015,04,27,04,14,8.90
2015,04,27,04,15,8.90
2015,04,27,04,16,8.90
2015,04,27,04,17,8.90
2015,04,27,04,18,8.80
2015,04,27,04,19,8.80
2015,04,27,04,20,8.80
2015,04,27,04,21,8.80
2015,04,27,04,22,8.80
2015,04,27,04,23,8.80
2015,04,27,04,24,8.80
2015,04,27,04,25,8.80
2015,04,27,04,26,8.80
2015,04,27,04,27,8.80
2015,04,27,04,28,8.80
2015,04,27,04,29,8.80
2015,04,27,04,30,8.80
2015,04,27,04,31,8.80
2015,04,27,04,32,8.70
2015,04,27,04,33,8.70
2015,04,27,04,34,8.70
2015,04,27,04,35,8.70
2015,04,27,04,36,8.70
2015,04,27,04,37,8.70
2015,04,27,04,38,8.70
2015,04,27,04,39,8.70
2015,04,27,04,40,8.70
2015,04,27,04,41,8.70
2015,04,27,04,42,8.70
2015,04,27,04,43,8.70
2015,04,27,04,44,8.80
2015,04,27,04,45,8.80
2015,04,27,04,46,8.80
2015,04,27,04,47,8.80
2015,04,27,04,48,8.80
2015,04,27,04,49,8.70
2015,04,27,04,50,8.70
2015,04,27,04,51,8.70
2015,04,27,04,52,8.70
2015,04,27,04,53,8.70
2015,04,27,04,54,8.70
2015,04,27,04,55,8.70
2015,04,27,04,56,8.70
2015,04,27,04,57,8.70
2015,04,27,04,58,8.70
2015,04,27,04,59,8.70
2015,04,27,05,00,8.70
2015,04,27,05,01,8.70
2015,04,27,05,02,8.70
2015,04,27,05,03,8.70
2015,04,27,05,04,8.70
2015,04,27,05,05,8.70
2015,04,27,05,06,8.70
2015,04,27,05,07,8.70
2015,04,27,05,08,8.70
2015,04,27,05,09,8.70
2015,04,27,05,10,8.70
2015,04,27,05,11,8.70
2015,04,27,05,12,8.70
2015,04,27,05,13,8.70
2015,04,27,05,14,8.70
2015,04,27,05,15,8.80
2015,04,27,05,16,8.80
2015,04,27,05,17,8.80
2015,04,27,05,18,8.80
2015,04,27,05,19,8.80
2015,04,27,05,20,8.80
2015,04,27,05,21,8.80
2015,04,27,05,22,8.80
2015,04,27,05,23,8.80
2015,04,27,05,24,8.80
2015,04,27,05,25,8.80
2015,04,27,05,26,8.80
2015,04,27,05,27,8.80
2015,04,27,05,28,8.80
2015,04,27,05,29,8.80
2015,04,27,05,30,8.80
2015,04,27,05,31,8.80
2015,04,27,05,32,8.80
2015,04,27,05,33,8.80
2015,04,27,05,34,8.80
2015,04,27,05,35,8.80
2015,04,27,05,36,8.80
2015,04,27,05,37,8.80
2015,04,27,05,38,8.80
2015,04,27,05,39,8.80
2015,04,27,05,40,8.80
2015,04,27,05,41,8.80
2015,04,27,05,42,8.80
2015,04,27,05,43,8.80
2015,04,27,05,44,8.80
2015,04,27,05,45,8.80
2015,04,27,05,46,8.80
2015,04,27,05,47,8.80
2015,04,27,05,48,8.80
2015,04,27,05,49,8.80
2015,04,27,05,50,8.80
2015,04,27,05,51,8.80
2015,04,27,05,52,8.80
2015,04,27,05,53,8.80
2015,04,27,05,54,8.80
2015,04,27,05,55,8.80
2015,04,27,05,56,8.80
2015,04,27,05,57,8.80
2015,04,27,05,58,8.80
2015,04,27,05,59,8.80
2015,04,27,06,00,8.80
2015,04,27,06,01,8.80
2015,04,27,06,02,8.80
2015,04,27,06,03,8.80
2015,04,27,06,04,8.70
2015,04,27,06,05,8.80
2015,04,27,06,06,8.70
2015,04,27,06,07,8.70
2015,04,27,06,08,8.80
2015,04,27,06,09,8.80
2015,04,27,06,10,8.80
2015,04,27,06,11,8.80
2015,04,27,06,12,8.80
2015,04,27,06,13,8.80
2015,04,27,06,14,8.80
2015,04,27,06,15,8.80
2015,04,27,06,16,8.80
2015,04,27,06,17,8.70
2015,04,27,06,18,8.70
2015,04,27,06,19,8.70
2015,04,27,06,20,8.70
2015,04,27,06,21,8.70
2015,04,27,06,22,8.70
2015,04,27,06,23,8.70
2015,04,27,06,24,8.70
2015,04,27,06,25,8.70
2015,04,27,06,26,8.70
2015,04,27,06,27,8.70
2015,04,27,06,28,8.70
2015,04,27,06,29,8.70
2015,04,27,06,30,8.70
2015,04,27,06,31,8.80
2015,04,27,06,32,8.80
2015,04,27,06,33,8.80
2015,04,27,06,34,8.80
2015,04,27,06,35,8.80
2015,04,27,06,36,8.80
2015,04,27,06,37,8.80
2015,04,27,06,38,8.80
2015,04,27,06,39,8.80
2015,04,27,06,40,8.80
2015,04,27,06,41,8.80
2015,04,27,06,42,8.80
2015,04,27,06,43,8.80
2015,04,27,06,44,8.80
2015,04,27,06,45,8.80
2015,04,27,06,46,8.80
2015,04,27,06,47,8.80
2015,04,27,06,48,8.80
2015,04,27,06,49,8.80
2015,04,27,06,50,8.80
2015,04,27,06,51,8.80
2015,04,27,06,52,8.80
2015,04,27,06,53,8.80
2015,04,27,06,54,8.80
2015,04,27,06,55,8.80
2015,04,27,06,56,8.80
2015,04,27,06,57,8.80
2015,04,27,06,58,8.80
2015,04,27,06,59,8.80
2015,04,27,07,00,8.90
2015,04,27,07,01,8.90
2015,04,27,07,02,8.90
2015,04,27,07,03,8.90
2015,04,27,07,04,8.90
2015,04,27,07,05,8.90
2015,04,27,07,06,8.90
2015,04,27,07,07,8.90
2015,04,27,07,08,8.90
2015,04,27,07,09,8.90
2015,04,27,07,10,8.90
2015,04,27,07,11,8.90
2015,04,27,07,12,8.90
2015,04,27,07,13,8.90
2015,04,27,07,14,8.90
2015,04,27,07,15,8.90
2015,04,27,07,16,9.00
2015,04,27,07,17,9.00
2015,04,27,07,18,9.00
2015,04,27,07,19,9.00
2015,04,27,07,20,9.00
2015,04,27,07,21,9.00
2015,04,27,07,22,9.00
2015,04,27,07,23,9.00
2015,04,27,07,24,9.00
2015,04,27,07,25,9.10
2015,04,27,07,26,9.10
2015,04,27,07,27,9.10
2015,04,27,07,28,9.10
2015,04,27,07,29,9.10
2015,04,27,07,30,9.10
2015,04,27,07,31,9.10
2015,04,27,07,32,9.10
2015,04,27,07,33,9.10
2015,04,27,07,34,9.10
2015,04,27,07,35,9.10
2015,04,27,07,36,9.10
2015,04,27,07,37,9.10
2015,04,27,07,38,9.10
2015,04,27,07,39,9.10
2015,04,27,07,40,9.10
2015,04,27,07,41,9.10
2015,04,27,07,42,9.10
2015,04,27,07,43,9.10
2015,04,27,07,44,9.10
2015,04,27,07,45,9.10
2015,04,27,07,46,9.10
2015,04,27,07,47,9.10
2015,04,27,07,48,9.10
2015,04,27,07,49,9.10
2015,04,27,07,50,9.10
2015,04,27,07,51,9.10
2015,04,27,07,52,9.10
2015,04,27,07,53,9.10
2015,04,27,07,54,9.10
2015,04,27,07,55,9.10
2015,04,27,07,56,9.10
2015,04,27,07,57,9.10
2015,04,27,07,58,9.10
2015,04,27,07,59,9.10
2015,04,27,08,00,9.10
2015,04,27,08,01,9.10
2015,04,27,08,02,9.20
2015,04,27,08,03,9.20
2015,04,27,08,04,9.20
2015,04,27,08,05,9.20
2015,04,27,08,06,9.20
2015,04,27,08,07,9.20
2015,04,27,08,08,9.20
2015,04,27,08,09,9.20
2015,04,27,08,10,9.20
2015,04,27,08,11,9.20
2015,04,27,08,12,9.20
2015,04,27,08,13,9.20
2015,04,27,08,14,9.20
2015,04,27,08,15,9.20
2015,04,27,08,16,9.20
2015,04,27,08,17,9.20
2015,04,27,08,18,9.30
2015,04,27,08,19,9.30
2015,04,27,08,20,9.30
2015,04,27,08,21,9.30
2015,04,27,08,22,9.30
2015,04,27,08,23,9.30
2015,04,27,08,24,9.30
2015,04,27,08,25,9.30
2015,04,27,08,26,9.30
2015,04,27,08,27,9.30
2015,04,27,08,28,9.30
2015,04,27,08,29,9.30
2015,04,27,08,30,9.30
2015,04,27,08,31,9.30
2015,04,27,08,32,9.30
2015,04,27,08,33,9.30
2015,04,27,08,34,9.30
2015,04,27,08,35,9.30
2015,04,27,08,36,9.30
2015,04,27,08,37,9.30
2015,04,27,08,38,9.30
2015,04,27,08,39,9.30
2015,04,27,08,40,9.30
2015,04,27,08,41,9.30
2015,04,27,08,42,9.30
2015,04,27,08,43,9.30
2015,04,27,08,44,9.30
2015,04,27,08,45,9.30
2015,04,27,08,46,9.30
2015,04,27,08,47,9.30
2015,04,27,08,48,9.30
2015,04,27,08,49,9.30
2015,04,27,08,50,9.30
2015,04,27,08,51,9.30
2015,04,27,08,52,9.30
2015,04,27,08,53,9.30
2015,04,27,08,54,9.30
2015,04,27,08,55,9.30
2015,04,27,08,56,9.40
2015,04,27,08,57,9.40
2015,04,27,08,58,9.40
2015,04,27,08,59,9.40
2015,04,27,09,00,9.40
2015,04,27,09,01,9.40
2015,04,27,09,02,9.40
2015,04,27,09,03,9.40
2015,04,27,09,04,9.50
2015,04,27,09,05,9.50
2015,04,27,09,06,9.50
2015,04,27,09,07,9.50
2015,04,27,09,08,9.60
2015,04,27,09,09,9.60
2015,04,27,09,10,9.60
2015,04,27,09,11,9.60
2015,04,27,09,12,9.70
2015,04,27,09,13,9.70
2015,04,27,09,14,9.70
2015,04,27,09,15,9.70
2015,04,27,09,16,9.70
2015,04,27,09,17,9.70
2015,04,27,09,18,9.70
2015,04,27,09,19,9.70
2015,04,27,09,20,9.70
2015,04,27,09,21,9.70
2015,04,27,09,22,9.70
2015,04,27,09,23,9.70
2015,04,27,09,24,9.80
2015,04,27,09,25,9.80
2015,04,27,09,26,9.80
2015,04,27,09,27,9.80
2015,04,27,09,28,9.80
2015,04,27,09,29,9.80
2015,04,27,09,30,9.80
2015,04,27,09,31,9.80
2015,04,27,09,32,9.80
2015,04,27,09,33,9.80
2015,04,27,09,34,9.80
2015,04,27,09,35,9.80
2015,04,27,09,36,9.90
2015,04,27,09,37,9.90
2015,04,27,09,38,9.90
2015,04,27,09,39,9.90
2015,04,27,09,40,9.90
2015,04,27,09,41,9.90
2015,04,27,09,42,9.90
2015,04,27,09,43,9.90
2015,04,27,09,44,9.90
2015,04,27,09,45,9.90
2015,04,27,09,46,9.90
2015,04,27,09,47,9.90
2015,04,27,09,48,9.90
2015,04,27,09,49,10.00
2015,04,27,09,50,10.00
2015,04,27,09,51,10.00
2015,04,27,09,52,10.00
2015,04,27,09,53,10.00
2015,04,27,09,54,10.00
2015,04,27,09,55,10.00
2015,04,27,09,56,10.00
2015,04,27,09,57,10.10
2015,04,27,09,58,10.10
2015,04,27,09,59,10.10
2015,04,27,10,00,10.10
2015,04,27,10,01,10.10
2015,04,27,10,02,10.10
2015,04,27,10,03,10.10
2015,04,27,10,04,10.10
2015,04,27,10,05,10.10
2015,04,27,10,06,10.10
2015,04,27,10,07,10.10
2015,04,27,10,08,10.10
2015,04,27,10,09,10.20
2015,04,27,10,10,10.20
2015,04,27,10,11,10.20
2015,04,27,10,12,10.20
2015,04,27,10,13,10.20
2015,04,27,10,14,10.20
2015,04,27,10,15,10.20
2015,04,27,10,16,10.20
2015,04,27,10,17,10.20
2015,04,27,10,18,10.20
2015,04,27,10,19,10.20
2015,04,27,10,20,10.20
2015,04,27,10,21,10.20
2015,04,27,10,22,10.20
2015,04,27,10,23,10.20
2015,04,27,10,24,10.20
2015,04,27,10,25,10.20
2015,04,27,10,26,10.20
2015,04,27,10,27,10.20
2015,04,27,10,28,10.20
2015,04,27,10,29,10.20
2015,04,27,10,30,10.20
2015,04,27,10,31,10.20
2015,04,27,10,32,10.20
2015,04,27,10,33,10.20
2015,04,27,10,34,10.20
2015,04,27,10,35,10.20
2015,04,27,10,36,10.20
2015,04,27,10,37,10.20
2015,04,27,10,38,10.20
2015,04,27,10,39,10.20
2015,04,27,10,40,10.30
2015,04,27,10,41,10.30
2015,04,27,10,42,10.30
2015,04,27,10,43,10.30
2015,04,27,10,44,10.30
2015,04,27,10,45,10.30
2015,04,27,10,46,10.40
2015,04,27,10,47,10.40
2015,04,27,10,48,10.40
2015,04,27,10,49,10.40
2015,04,27,10,50,10.40
2015,04,27,10,51,10.40
2015,04,27,10,52,10.50
2015,04,27,10,53,10.50
2015,04,27,10,54,10.50
2015,04,27,10,55,10.60
2015,04,27,10,56,10.60
2015,04,27,10,57,10.60
2015,04,27,10,58,10.60
2015,04,27,10,59,10.60
2015,04,27,11,00,10.60
2015,04,27,11,01,10.70
2015,04,27,11,02,10.70
2015,04,27,11,03,10.70
2015,04,27,11,04,10.70
2015,04,27,11,05,10.70
2015,04,27,11,06,10.70
2015,04,27,11,07,10.70
2015,04,27,11,08,10.70
2015,04,27,11,09,10.70
2015,04,27,11,10,10.80
2015,04,27,11,11,10.80
2015,04,27,11,12,10.80
2015,04,27,11,13,10.80
2015,04,27,11,14,10.80
2015,04,27,11,15,10.80
2015,04,27,11,16,10.80
2015,04,27,11,17,10.80
2015,04,27,11,18,10.80
2015,04,27,11,19,10.80
2015,04,27,11,20,10.80
2015,04,27,11,21,10.80
2015,04,27,11,22,10.80
2015,04,27,11,23,10.90
2015,04,27,11,24,10.90
2015,04,27,11,25,10.90
2015,04,27,11,26,10.90
2015,04,27,11,27,10.90
2015,04,27,11,28,10.90
2015,04,27,11,29,10.90
2015,04,27,11,30,10.90
2015,04,27,11,31,10.90
2015,04,27,11,32,10.90
2015,04,27,11,33,11.00
2015,04,27,11,34,11.00
2015,04,27,11,35,11.00
2015,04,27,11,36,11.10
2015,04,27,11,37,11.10
2015,04,27,11,38,11.10
2015,04,27,11,39,11.20
2015,04,27,11,40,11.20
2015,04,27,11,41,11.20
2015,04,27,11,42,11.30
2015,04,27,11,43,11.30
2015,04,27,11,44,11.30
2015,04,27,11,45,11.30
2015,04,27,11,46,11.30
2015,04,27,11,47,11.30
2015,04,27,11,48,11.30
2015,04,27,11,49,11.20
2015,04,27,11,50,11.20
2015,04,27,11,51,11.20
2015,04,27,11,52,11.20
2015,04,27,11,53,11.30
2015,04,27,11,54,11.30
2015,04,27,11,55,11.30
2015,04,27,11,56,11.30
2015,04,27,11,57,11.30
2015,04,27,11,58,11.30
2015,04,27,11,59,11.30
2015,04,27,12,00,11.30
2015,04,27,12,01,11.40
2015,04,27,12,02,11.40
2015,04,27,12,03,11.40
2015,04,27,12,04,11.40
2015,04,27,12,05,11.40
2015,04,27,12,06,11.40
2015,04,27,12,07,11.40
2015,04,27,12,08,11.40
2015,04,27,12,09,11.40
2015,04,27,12,10,11.40
2015,04,27,12,11,11.50
2015,04,27,12,12,11.50
2015,04,27,12,13,11.50
2015,04,27,12,14,11.50
2015,04,27,12,15,11.60
2015,04,27,12,16,11.60
2015,04,27,12,17,11.60
2015,04,27,12,18,11.70
2015,04,27,12,19,11.70
2015,04,27,12,20,11.70
2015,04,27,12,21,11.70
2015,04,27,12,22,11.80
2015,04,27,12,23,11.80
2015,04,27,12,24,11.80
2015,04,27,12,25,11.90
2015,04,27,12,26,11.90
2015,04,27,12,27,11.90
2015,04,27,12,28,12.00
2015,04,27,12,29,12.00
2015,04,27,12,30,12.10
2015,04,27,12,31,12.10
2015,04,27,12,32,12.10
2015,04,27,12,33,12.20
2015,04,27,12,34,12.20
2015,04,27,12,35,12.20
2015,04,27,12,36,12.20
2015,04,27,12,37,12.20
2015,04,27,12,38,12.30
2015,04,27,12,39,12.30
2015,04,27,12,40,12.30
2015,04,27,12,41,12.30
2015,04,27,12,42,12.30
2015,04,27,12,43,12.30
2015,04,27,12,44,12.40
2015,04,27,12,45,12.40
2015,04,27,12,46,12.50
2015,04,27,12,47,12.50
2015,04,27,12,48,12.60
2015,04,27,12,49,12.60
2015,04,27,12,50,12.70
2015,04,27,12,51,12.70
2015,04,27,12,52,12.80
2015,04,27,12,53,12.80
2015,04,27,12,54,12.90
2015,04,27,12,55,13.00
2015,04,27,12,56,13.10
2015,04,27,12,57,13.20
2015,04,27,12,58,13.30
2015,04,27,12,59,13.40
2015,04,27,13,00,13.40
2015,04,27,13,01,13.50
2015,04,27,13,02,13.60
2015,04,27,13,03,13.60
2015,04,27,13,04,13.70
2015,04,27,13,05,13.70
2015,04,27,13,06,13.70
2015,04,27,13,07,13.80
2015,04,27,13,08,13.80
2015,04,27,13,09,13.80
2015,04,27,13,10,13.80
2015,04,27,13,11,13.90
2015,04,27,13,12,13.90
2015,04,27,13,13,14.00
2015,04,27,13,14,14.00
2015,04,27,13,15,14.10
2015,04,27,13,16,14.10
2015,04,27,13,17,14.20
2015,04,27,13,18,14.30
2015,04,27,13,19,14.30
2015,04,27,13,20,14.40
2015,04,27,13,21,14.50
2015,04,27,13,22,14.60
2015,04,27,13,23,14.60
2015,04,27,13,24,14.60
2015,04,27,13,25,14.70
2015,04,27,13,26,14.70
2015,04,27,13,27,14.70
2015,04,27,13,28,14.70
2015,04,27,13,29,14.80
2015,04,27,13,30,14.80
2015,04,27,13,31,14.80
2015,04,27,13,32,14.90
2015,04,27,13,33,14.90
2015,04,27,13,34,14.90
2015,04,27,13,35,14.90
2015,04,27,13,36,15.00
2015,04,27,13,37,15.00
2015,04,27,13,38,15.00
2015,04,27,13,39,15.00
2015,04,27,13,40,15.00
2015,04,27,13,41,15.00
2015,04,27,13,42,15.10
2015,04,27,13,43,15.10
2015,04,27,13,44,15.10
2015,04,27,13,45,15.20
2015,04,27,13,46,15.20
2015,04,27,13,47,15.30
2015,04,27,13,48,15.30
2015,04,27,13,49,15.40
2015,04,27,13,50,15.50
2015,04,27,13,51,15.60
2015,04,27,13,52,15.70
2015,04,27,13,53,15.80
2015,04,27,13,54,15.90
2015,04,27,13,55,16.00
2015,04,27,13,56,16.00
2015,04,27,13,57,16.10
2015,04,27,13,58,16.10
2015,04,27,13,59,16.10
2015,04,27,14,00,16.10
2015,04,27,14,01,16.10
2015,04,27,14,02,16.10
2015,04,27,14,03,16.00
2015,04,27,14,04,16.00
2015,04,27,14,05,16.00
2015,04,27,14,06,16.00
2015,04,27,14,07,16.00
2015,04,27,14,08,16.00
2015,04,27,14,09,16.00
2015,04,27,14,10,16.10
2015,04,27,14,11,16.10
2015,04,27,14,12,16.20
2015,04,27,14,13,16.30
2015,04,27,14,14,16.40
2015,04,27,14,15,16.40
2015,04,27,14,16,16.40
2015,04,27,14,17,16.50
2015,04,27,14,18,16.60
2015,04,27,14,19,16.70
2015,04,27,14,20,16.70
2015,04,27,14,21,16.80
2015,04,27,14,22,16.80
2015,04,27,14,23,16.90
2015,04,27,14,24,17.00
2015,04,27,14,25,17.10
2015,04,27,14,26,17.10
2015,04,27,14,27,17.20
2015,04,27,14,28,17.10
2015,04,27,14,29,17.20
2015,04,27,14,30,17.20
2015,04,27,14,31,17.20
2015,04,27,14,32,17.20
2015,04,27,14,33,17.10
2015,04,27,14,34,17.10
2015,04,27,14,35,17.10
2015,04,27,14,36,17.20
2015,04,27,14,37,17.20
2015,04,27,14,38,17.20
2015,04,27,14,39,17.30
2015,04,27,14,40,17.30
2015,04,27,14,41,17.30
2015,04,27,14,42,17.30
2015,04,27,14,43,17.30
2015,04,27,14,44,17.40
2015,04,27,14,45,17.40
2015,04,27,14,46,17.40
2015,04,27,14,47,17.40
2015,04,27,14,48,17.50
2015,04,27,14,49,17.60
2015,04,27,14,50,17.60
2015,04,27,14,51,17.70
2015,04,27,14,52,17.70
2015,04,27,14,53,17.70
2015,04,27,14,54,17.80
2015,04,27,14,55,17.80
2015,04,27,14,56,17.80
2015,04,27,14,57,17.80
2015,04,27,14,58,17.90
2015,04,27,14,59,17.90
2015,04,27,15,00,17.90
2015,04,27,15,01,17.90
2015,04,27,15,02,17.80
2015,04,27,15,03,17.80
2015,04,27,15,04,17.80
2015,04,27,15,05,17.80
2015,04,27,15,06,17.80
2015,04,27,15,07,17.70
2015,04,27,15,08,17.70
2015,04,27,15,09,17.70
2015,04,27,15,10,17.60
2015,04,27,15,11,17.60
2015,04,27,15,12,17.60
2015,04,27,15,13,17.60
2015,04,27,15,14,17.70
2015,04,27,15,15,17.70
2015,04,27,15,16,17.80
2015,04,27,15,17,17.80
2015,04,27,15,18,17.90
2015,04,27,15,19,18.00
2015,04,27,15,20,18.00
2015,04,27,15,21,18.10
2015,04,27,15,22,18.10
2015,04,27,15,23,18.10
2015,04,27,15,24,18.00
2015,04,27,15,25,17.90
2015,04,27,15,26,17.80
2015,04,27,15,27,17.80
2015,04,27,15,28,17.70
2015,04,27,15,29,17.60
2015,04,27,15,30,17.60
2015,04,27,15,31,17.60
2015,04,27,15,32,17.60
2015,04,27,15,33,17.60
2015,04,27,15,34,17.60
2015,04,27,15,35,17.70
2015,04,27,15,36,17.70
2015,04,27,15,37,17.70
2015,04,27,15,38,17.70
2015,04,27,15,39,17.70
2015,04,27,15,40,17.80
2015,04,27,15,41,17.80
2015,04,27,15,42,17.90
2015,04,27,15,43,17.90
2015,04,27,15,44,17.90
2015,04,27,15,45,17.90
2015,04,27,15,46,17.90
2015,04,27,15,47,17.90
2015,04,27,15,48,17.90
2015,04,27,15,49,17.90
2015,04,27,15,50,17.90
2015,04,27,15,51,17.90
2015,04,27,15,52,18.00
2015,04,27,15,53,18.00
2015,04,27,15,54,18.10
2015,04,27,15,55,18.20
2015,04,27,15,56,18.20
2015,04,27,15,57,18.30
2015,04,27,15,58,18.30
2015,04,27,15,59,18.40
2015,04,27,16,00,18.50
2015,04,27,16,01,18.60
2015,04,27,16,02,18.60
2015,04,27,16,03,18.60
2015,04,27,16,04,18.70
2015,04,27,16,05,18.70
2015,04,27,16,06,18.70
2015,04,27,16,07,18.70
2015,04,27,16,08,18.60
2015,04,27,16,09,18.50
2015,04,27,16,10,18.50
2015,04,27,16,11,18.40
2015,04,27,16,12,18.40
2015,04,27,16,13,18.40
2015,04,27,16,14,18.40
2015,04,27,16,15,18.40
2015,04,27,16,16,18.40
2015,04,27,16,17,18.40
2015,04,27,16,18,18.40
2015,04,27,16,19,18.40
2015,04,27,16,20,18.40
2015,04,27,16,21,18.40
2015,04,27,16,22,18.40
2015,04,27,16,23,18.50
2015,04,27,16,24,18.50
2015,04,27,16,25,18.50
2015,04,27,16,26,18.60
2015,04,27,16,27,18.60
2015,04,27,16,28,18.50
2015,04,27,16,29,18.50
2015,04,27,16,30,18.50
2015,04,27,16,31,18.60
2015,04,27,16,32,18.60
2015,04,27,16,33,18.70
2015,04,27,16,34,18.70
2015,04,27,16,35,18.80
2015,04,27,16,36,18.80
2015,04,27,16,37,18.90
2015,04,27,16,38,19.00
2015,04,27,16,39,19.00
2015,04,27,16,40,19.10
2015,04,27,16,41,19.10
2015,04,27,16,42,19.20
2015,04,27,16,43,19.20
2015,04,27,16,44,19.20
2015,04,27,16,45,19.20
2015,04,27,16,46,19.30
2015,04,27,16,47,19.30
2015,04,27,16,48,19.30
2015,04,27,16,49,19.30
2015,04,27,16,50,19.40
2015,04,27,16,51,19.40
2015,04,27,16,52,19.40
2015,04,27,16,53,19.40
2015,04,27,16,54,19.50
2015,04,27,16,55,19.50
2015,04,27,16,56,19.60
2015,04,27,16,57,19.60
2015,04,27,16,58,19.60
2015,04,27,16,59,19.60
2015,04,27,17,00,19.70
2015,04,27,17,01,19.70
2015,04,27,17,02,19.70
2015,04,27,17,03,19.60
2015,04,27,17,04,19.60
2015,04,27,17,05,19.60
2015,04,27,17,06,19.60
2015,04,27,17,07,19.60
2015,04,27,17,08,19.70
2015,04,27,17,09,19.70
2015,04,27,17,10,19.70
2015,04,27,17,11,19.70
2015,04,27,17,12,19.70
2015,04,27,17,13,19.70
2015,04,27,17,14,19.70
2015,04,27,17,15,19.70
2015,04,27,17,16,19.70
2015,04,27,17,17,19.70
2015,04,27,17,18,19.70
2015,04,27,17,19,19.70
2015,04,27,17,20,19.70
2015,04,27,17,21,19.70
2015,04,27,17,22,19.70
2015,04,27,17,23,19.70
2015,04,27,17,24,19.70
2015,04,27,17,25,19.70
2015,04,27,17,26,19.60
2015,04,27,17,27,19.60
2015,04,27,17,28,19.60
2015,04,27,17,29,19.60
2015,04,27,17,30,19.50
2015,04,27,17,31,19.50
2015,04,27,17,32,19.50
2015,04,27,17,33,19.60
2015,04,27,17,34,19.60
2015,04,27,17,35,19.60
2015,04,27,17,36,19.60
2015,04,27,17,37,19.60
2015,04,27,17,38,19.60
2015,04,27,17,39,19.60
2015,04,27,17,40,19.70
2015,04,27,17,41,19.70
2015,04,27,17,42,19.70
2015,04,27,17,43,19.70
2015,04,27,17,44,19.70
2015,04,27,17,45,19.70