Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,19,00,00,16.60
2021,04,19,00,01,16.60
2021,04,19,00,02,16.70
2021,04,19,00,03,16.70
2021,04,19,00,04,16.80
2021,04,19,00,05,16.80
2021,04,19,00,06,16.70
2021,04,19,00,07,16.70
2021,04,19,00,08,16.60
2021,04,19,00,09,16.60
2021,04,19,00,10,16.60
2021,04,19,00,11,16.60
2021,04,19,00,12,16.60
2021,04,19,00,13,16.60
2021,04,19,00,14,16.60
2021,04,19,00,15,16.60
2021,04,19,00,16,16.50
2021,04,19,00,17,16.50
2021,04,19,00,18,16.40
2021,04,19,00,19,16.40
2021,04,19,00,20,16.40
2021,04,19,00,21,16.40
2021,04,19,00,22,16.30
2021,04,19,00,23,16.10
2021,04,19,00,24,16.00
2021,04,19,00,25,15.90
2021,04,19,00,26,15.90
2021,04,19,00,27,15.90
2021,04,19,00,28,15.90
2021,04,19,00,29,15.90
2021,04,19,00,30,15.80
2021,04,19,00,31,15.80
2021,04,19,00,32,15.80
2021,04,19,00,33,15.80
2021,04,19,00,34,15.70
2021,04,19,00,35,15.70
2021,04,19,00,36,15.70
2021,04,19,00,37,15.70
2021,04,19,00,38,15.70
2021,04,19,00,39,15.60
2021,04,19,00,40,15.60
2021,04,19,00,41,15.60
2021,04,19,00,42,15.70
2021,04,19,00,43,15.80
2021,04,19,00,44,15.90
2021,04,19,00,45,16.00
2021,04,19,00,46,16.10
2021,04,19,00,47,16.20
2021,04,19,00,48,16.20
2021,04,19,00,49,16.30
2021,04,19,00,50,16.30
2021,04,19,00,51,16.30
2021,04,19,00,52,16.30
2021,04,19,00,53,16.30
2021,04,19,00,54,16.30
2021,04,19,00,55,16.30
2021,04,19,00,56,16.30
2021,04,19,00,57,16.40
2021,04,19,00,58,16.40
2021,04,19,00,59,16.40
2021,04,19,01,00,16.30
2021,04,19,01,01,16.30
2021,04,19,01,02,16.30
2021,04,19,01,03,16.20
2021,04,19,01,04,16.20
2021,04,19,01,05,16.10
2021,04,19,01,06,16.10
2021,04,19,01,07,16.00
2021,04,19,01,08,15.90
2021,04,19,01,09,15.80
2021,04,19,01,10,15.80
2021,04,19,01,11,15.70
2021,04,19,01,12,15.70
2021,04,19,01,13,15.70
2021,04,19,01,14,15.70
2021,04,19,01,15,15.60
2021,04,19,01,16,15.50
2021,04,19,01,17,15.50
2021,04,19,01,18,15.40
2021,04,19,01,19,15.40
2021,04,19,01,20,15.30
2021,04,19,01,21,15.30
2021,04,19,01,22,15.30
2021,04,19,01,23,15.30
2021,04,19,01,24,15.30
2021,04,19,01,25,15.30
2021,04,19,01,26,15.30
2021,04,19,01,27,15.20
2021,04,19,01,28,15.20
2021,04,19,01,29,15.20
2021,04,19,01,30,15.10
2021,04,19,01,31,15.10
2021,04,19,01,32,15.10
2021,04,19,01,33,15.10
2021,04,19,01,34,15.00
2021,04,19,01,35,15.00
2021,04,19,01,36,15.00
2021,04,19,01,37,14.90
2021,04,19,01,38,14.90
2021,04,19,01,39,14.80
2021,04,19,01,40,14.70
2021,04,19,01,41,14.70
2021,04,19,01,42,14.70
2021,04,19,01,43,14.70
2021,04,19,01,44,14.60
2021,04,19,01,45,14.60
2021,04,19,01,46,14.60
2021,04,19,01,47,14.60
2021,04,19,01,48,14.60
2021,04,19,01,49,14.50
2021,04,19,01,50,14.50
2021,04,19,01,51,14.40
2021,04,19,01,52,14.40
2021,04,19,01,53,14.40
2021,04,19,01,54,14.40
2021,04,19,01,55,14.40
2021,04,19,01,56,14.40
2021,04,19,01,57,14.40
2021,04,19,01,58,14.40
2021,04,19,01,59,14.40
2021,04,19,02,00,14.30
2021,04,19,02,01,14.30
2021,04,19,02,02,14.20
2021,04,19,02,03,14.20
2021,04,19,02,04,14.10
2021,04,19,02,05,14.10
2021,04,19,02,06,14.10
2021,04,19,02,07,14.10
2021,04,19,02,08,14.00
2021,04,19,02,09,14.10
2021,04,19,02,10,14.10
2021,04,19,02,11,14.00
2021,04,19,02,12,14.00
2021,04,19,02,13,13.90
2021,04,19,02,14,13.90
2021,04,19,02,15,13.90
2021,04,19,02,16,13.80
2021,04,19,02,17,13.80
2021,04,19,02,18,13.80
2021,04,19,02,19,13.80
2021,04,19,02,20,13.80
2021,04,19,02,21,13.70
2021,04,19,02,22,13.70
2021,04,19,02,23,13.70
2021,04,19,02,24,13.70
2021,04,19,02,25,13.60
2021,04,19,02,26,13.60
2021,04,19,02,27,13.50
2021,04,19,02,28,13.50
2021,04,19,02,29,13.50
2021,04,19,02,30,13.50
2021,04,19,02,31,13.50
2021,04,19,02,32,13.50
2021,04,19,02,33,13.50
2021,04,19,02,34,13.40
2021,04,19,02,35,13.40
2021,04,19,02,36,13.40
2021,04,19,02,37,13.40
2021,04,19,02,38,13.40
2021,04,19,02,39,13.30
2021,04,19,02,40,13.30
2021,04,19,02,41,13.30
2021,04,19,02,42,13.30
2021,04,19,02,43,13.20
2021,04,19,02,44,13.20
2021,04,19,02,45,13.20
2021,04,19,02,46,13.10
2021,04,19,02,47,13.10
2021,04,19,02,48,13.10
2021,04,19,02,49,13.10
2021,04,19,02,50,13.10
2021,04,19,02,51,13.10
2021,04,19,02,52,13.10
2021,04,19,02,53,13.10
2021,04,19,02,54,13.10
2021,04,19,02,55,13.10
2021,04,19,02,56,13.10
2021,04,19,02,57,13.10
2021,04,19,02,58,13.10
2021,04,19,02,59,13.10
2021,04,19,03,00,13.10
2021,04,19,03,01,13.00
2021,04,19,03,02,13.00
2021,04,19,03,03,13.00
2021,04,19,03,04,12.90
2021,04,19,03,05,12.80
2021,04,19,03,06,12.80
2021,04,19,03,07,12.80
2021,04,19,03,08,12.70
2021,04,19,03,09,12.70
2021,04,19,03,10,12.60
2021,04,19,03,11,12.60
2021,04,19,03,12,12.60
2021,04,19,03,13,12.50
2021,04,19,03,14,12.50
2021,04,19,03,15,12.40
2021,04,19,03,16,12.40
2021,04,19,03,17,12.30
2021,04,19,03,18,12.30
2021,04,19,03,19,12.30
2021,04,19,03,20,12.30
2021,04,19,03,21,12.20
2021,04,19,03,22,12.20
2021,04,19,03,23,12.20
2021,04,19,03,24,12.10
2021,04,19,03,25,12.10
2021,04,19,03,26,12.10
2021,04,19,03,27,12.10
2021,04,19,03,28,12.00
2021,04,19,03,29,12.00
2021,04,19,03,30,12.00
2021,04,19,03,31,11.90
2021,04,19,03,32,11.90
2021,04,19,03,33,11.90
2021,04,19,03,34,11.90
2021,04,19,03,35,11.90
2021,04,19,03,36,11.90
2021,04,19,03,37,11.90
2021,04,19,03,38,11.90
2021,04,19,03,39,11.90
2021,04,19,03,40,11.90
2021,04,19,03,41,11.90
2021,04,19,03,42,12.00
2021,04,19,03,43,11.90
2021,04,19,03,44,11.90
2021,04,19,03,45,11.90
2021,04,19,03,46,11.90
2021,04,19,03,47,11.80
2021,04,19,03,48,11.80
2021,04,19,03,49,11.70
2021,04,19,03,50,11.60
2021,04,19,03,51,11.60
2021,04,19,03,52,11.50
2021,04,19,03,53,11.40
2021,04,19,03,54,11.40
2021,04,19,03,55,11.30
2021,04,19,03,56,11.30
2021,04,19,03,57,11.20
2021,04,19,03,58,11.20
2021,04,19,03,59,11.10
2021,04,19,04,00,11.10
2021,04,19,04,01,11.10
2021,04,19,04,02,11.10
2021,04,19,04,03,11.10
2021,04,19,04,04,11.10
2021,04,19,04,05,11.10
2021,04,19,04,06,11.10
2021,04,19,04,07,11.10
2021,04,19,04,08,11.10
2021,04,19,04,09,11.10
2021,04,19,04,10,11.10
2021,04,19,04,11,11.10
2021,04,19,04,12,11.10
2021,04,19,04,13,11.10
2021,04,19,04,14,11.10
2021,04,19,04,15,11.10
2021,04,19,04,16,11.10
2021,04,19,04,17,11.10
2021,04,19,04,18,11.10
2021,04,19,04,19,11.10
2021,04,19,04,20,11.10
2021,04,19,04,21,11.10
2021,04,19,04,22,11.10
2021,04,19,04,23,11.10
2021,04,19,04,24,11.10
2021,04,19,04,25,11.10
2021,04,19,04,26,11.10
2021,04,19,04,27,11.00
2021,04,19,04,28,11.00
2021,04,19,04,29,11.00
2021,04,19,04,30,10.90
2021,04,19,04,31,10.90
2021,04,19,04,32,10.90
2021,04,19,04,33,10.90
2021,04,19,04,34,10.90
2021,04,19,04,35,10.90
2021,04,19,04,36,10.90
2021,04,19,04,37,10.90
2021,04,19,04,38,10.90
2021,04,19,04,39,10.80
2021,04,19,04,40,10.80
2021,04,19,04,41,10.80
2021,04,19,04,42,10.80
2021,04,19,04,43,10.80
2021,04,19,04,44,10.80
2021,04,19,04,45,10.80
2021,04,19,04,46,10.80
2021,04,19,04,47,10.80
2021,04,19,04,48,10.80
2021,04,19,04,49,10.80
2021,04,19,04,50,10.80
2021,04,19,04,51,10.80
2021,04,19,04,52,10.90
2021,04,19,04,53,10.90
2021,04,19,04,54,10.90
2021,04,19,04,55,10.90
2021,04,19,04,56,11.00
2021,04,19,04,57,11.00
2021,04,19,04,58,11.10
2021,04,19,04,59,11.10
2021,04,19,05,00,11.10
2021,04,19,05,01,11.20
2021,04,19,05,02,11.20
2021,04,19,05,03,11.20
2021,04,19,05,04,11.30
2021,04,19,05,05,11.30
2021,04,19,05,06,11.30
2021,04,19,05,07,11.30
2021,04,19,05,08,11.40
2021,04,19,05,09,11.40
2021,04,19,05,10,11.40
2021,04,19,05,11,11.40
2021,04,19,05,12,11.40
2021,04,19,05,13,11.40
2021,04,19,05,14,11.40
2021,04,19,05,15,11.30
2021,04,19,05,16,11.30
2021,04,19,05,17,11.30
2021,04,19,05,18,11.30
2021,04,19,05,19,11.30
2021,04,19,05,20,11.30
2021,04,19,05,21,11.30
2021,04,19,05,22,11.30
2021,04,19,05,23,11.20
2021,04,19,05,24,11.20
2021,04,19,05,25,11.20
2021,04,19,05,26,11.20
2021,04,19,05,27,11.20
2021,04,19,05,28,11.20
2021,04,19,05,29,11.10
2021,04,19,05,30,11.10
2021,04,19,05,31,11.10
2021,04,19,05,32,11.20
2021,04,19,05,33,11.10
2021,04,19,05,34,11.10
2021,04,19,05,35,11.10
2021,04,19,05,36,11.10
2021,04,19,05,37,11.10
2021,04,19,05,38,11.10
2021,04,19,05,39,11.10
2021,04,19,05,40,11.00
2021,04,19,05,41,11.00
2021,04,19,05,42,11.00
2021,04,19,05,43,10.90
2021,04,19,05,44,10.90
2021,04,19,05,45,10.90
2021,04,19,05,46,10.90
2021,04,19,05,47,10.80
2021,04,19,05,48,10.80
2021,04,19,05,49,10.80
2021,04,19,05,50,10.80
2021,04,19,05,51,10.80
2021,04,19,05,52,10.80
2021,04,19,05,53,10.80
2021,04,19,05,54,10.80
2021,04,19,05,55,10.70
2021,04,19,05,56,10.70
2021,04,19,05,57,10.70
2021,04,19,05,58,10.70
2021,04,19,05,59,10.70
2021,04,19,06,00,10.70
2021,04,19,06,01,10.70
2021,04,19,06,02,10.70
2021,04,19,06,03,10.70
2021,04,19,06,04,10.70
2021,04,19,06,05,10.70
2021,04,19,06,06,10.70
2021,04,19,06,07,10.70
2021,04,19,06,08,10.70
2021,04,19,06,09,10.70
2021,04,19,06,10,10.70
2021,04,19,06,11,10.70
2021,04,19,06,12,10.70
2021,04,19,06,13,10.70
2021,04,19,06,14,10.70
2021,04,19,06,15,10.70
2021,04,19,06,16,10.60
2021,04,19,06,17,10.60
2021,04,19,06,18,10.60
2021,04,19,06,19,10.60
2021,04,19,06,20,10.60
2021,04,19,06,21,10.60
2021,04,19,06,22,10.60
2021,04,19,06,23,10.60
2021,04,19,06,24,10.60
2021,04,19,06,25,10.60
2021,04,19,06,26,10.60
2021,04,19,06,27,10.50
2021,04,19,06,28,10.50
2021,04,19,06,29,10.50
2021,04,19,06,30,10.60
2021,04,19,06,31,10.60
2021,04,19,06,32,10.60
2021,04,19,06,33,10.60
2021,04,19,06,34,10.60
2021,04,19,06,35,10.50
2021,04,19,06,36,10.50
2021,04,19,06,37,10.50
2021,04,19,06,38,10.60
2021,04,19,06,39,10.60
2021,04,19,06,40,10.60
2021,04,19,06,41,10.60
2021,04,19,06,42,10.60
2021,04,19,06,43,10.60
2021,04,19,06,44,10.60
2021,04,19,06,45,10.70
2021,04,19,06,46,10.70
2021,04,19,06,47,10.70
2021,04,19,06,48,10.70
2021,04,19,06,49,10.70
2021,04,19,06,50,10.70
2021,04,19,06,51,10.70
2021,04,19,06,52,10.70
2021,04,19,06,53,10.80
2021,04,19,06,54,10.80
2021,04,19,06,55,10.80
2021,04,19,06,56,10.80
2021,04,19,06,57,10.80
2021,04,19,06,58,10.80
2021,04,19,06,59,10.80
2021,04,19,07,00,10.80
2021,04,19,07,01,10.80
2021,04,19,07,02,10.80
2021,04,19,07,03,10.80
2021,04,19,07,04,10.80
2021,04,19,07,05,10.80
2021,04,19,07,06,10.80
2021,04,19,07,07,10.80
2021,04,19,07,08,10.80
2021,04,19,07,09,10.80
2021,04,19,07,10,10.80
2021,04,19,07,11,10.80
2021,04,19,07,12,10.80
2021,04,19,07,13,10.90
2021,04,19,07,14,10.90
2021,04,19,07,15,10.90
2021,04,19,07,16,10.90
2021,04,19,07,17,10.90
2021,04,19,07,18,11.00
2021,04,19,07,19,11.00
2021,04,19,07,20,11.00
2021,04,19,07,21,11.00
2021,04,19,07,22,11.00
2021,04,19,07,23,11.00
2021,04,19,07,24,11.00
2021,04,19,07,25,11.10
2021,04,19,07,26,11.10
2021,04,19,07,27,11.10
2021,04,19,07,28,11.10
2021,04,19,07,29,11.00
2021,04,19,07,30,11.00
2021,04,19,07,31,11.00
2021,04,19,07,32,11.00
2021,04,19,07,33,11.00
2021,04,19,07,34,11.00
2021,04,19,07,35,11.00
2021,04,19,07,36,11.00
2021,04,19,07,37,11.00
2021,04,19,07,38,11.00
2021,04,19,07,39,11.00
2021,04,19,07,40,11.00
2021,04,19,07,41,11.00
2021,04,19,07,42,11.00
2021,04,19,07,43,11.00
2021,04,19,07,44,11.00
2021,04,19,07,45,11.10
2021,04,19,07,46,11.10
2021,04,19,07,47,11.10
2021,04,19,07,48,11.10
2021,04,19,07,49,11.20
2021,04,19,07,50,11.20
2021,04,19,07,51,11.20
2021,04,19,07,52,11.20
2021,04,19,07,53,11.30
2021,04,19,07,54,11.30
2021,04,19,07,55,11.30
2021,04,19,07,56,11.40
2021,04,19,07,57,11.40
2021,04,19,07,58,11.50
2021,04,19,07,59,11.50
2021,04,19,08,00,11.50
2021,04,19,08,01,11.60
2021,04,19,08,02,11.70
2021,04,19,08,03,11.70
2021,04,19,08,04,11.80
2021,04,19,08,05,11.90
2021,04,19,08,06,12.00
2021,04,19,08,07,12.10
2021,04,19,08,08,12.20
2021,04,19,08,09,12.30
2021,04,19,08,10,12.40
2021,04,19,08,11,12.50
2021,04,19,08,12,12.60
2021,04,19,08,13,12.70
2021,04,19,08,14,12.90
2021,04,19,08,15,13.00
2021,04,19,08,16,13.10
2021,04,19,08,17,13.20
2021,04,19,08,18,13.30
2021,04,19,08,19,13.40
2021,04,19,08,20,13.40
2021,04,19,08,21,13.50
2021,04,19,08,22,13.60
2021,04,19,08,23,13.70
2021,04,19,08,24,13.90
2021,04,19,08,25,14.00
2021,04,19,08,26,14.10
2021,04,19,08,27,14.20
2021,04,19,08,28,14.30
2021,04,19,08,29,14.40
2021,04,19,08,30,14.50
2021,04,19,08,31,14.60
2021,04,19,08,32,14.60
2021,04,19,08,33,14.70
2021,04,19,08,34,14.80
2021,04,19,08,35,14.80
2021,04,19,08,36,14.90
2021,04,19,08,37,14.90
2021,04,19,08,38,14.90
2021,04,19,08,39,15.00
2021,04,19,08,40,15.10
2021,04,19,08,41,15.20
2021,04,19,08,42,15.20
2021,04,19,08,43,15.20
2021,04,19,08,44,15.20
2021,04,19,08,45,15.20
2021,04,19,08,46,15.20
2021,04,19,08,47,15.10
2021,04,19,08,48,15.10
2021,04,19,08,49,15.10
2021,04,19,08,50,15.20
2021,04,19,08,51,15.20
2021,04,19,08,52,15.20
2021,04,19,08,53,15.30
2021,04,19,08,54,15.30
2021,04,19,08,55,15.30
2021,04,19,08,56,15.40
2021,04,19,08,57,15.40
2021,04,19,08,58,15.40
2021,04,19,08,59,15.50
2021,04,19,09,00,15.50
2021,04,19,09,01,15.50
2021,04,19,09,02,15.60
2021,04,19,09,03,15.60
2021,04,19,09,04,15.60
2021,04,19,09,05,15.60
2021,04,19,09,06,15.70
2021,04,19,09,07,15.70
2021,04,19,09,08,15.70
2021,04,19,09,09,15.70
2021,04,19,09,10,15.80
2021,04,19,09,11,15.80
2021,04,19,09,12,15.80
2021,04,19,09,13,15.80
2021,04,19,09,14,15.80
2021,04,19,09,15,15.80
2021,04,19,09,16,15.90
2021,04,19,09,17,15.90
2021,04,19,09,18,16.00
2021,04,19,09,19,16.10
2021,04,19,09,20,16.10
2021,04,19,09,21,16.10
2021,04,19,09,22,16.10
2021,04,19,09,23,16.10
2021,04,19,09,24,16.00
2021,04,19,09,25,16.10
2021,04,19,09,26,16.10
2021,04,19,09,27,16.00
2021,04,19,09,28,15.90
2021,04,19,09,29,15.90
2021,04,19,09,30,15.80
2021,04,19,09,31,15.80
2021,04,19,09,32,15.80
2021,04,19,09,33,15.80
2021,04,19,09,34,15.80
2021,04,19,09,35,15.80
2021,04,19,09,36,15.80
2021,04,19,09,37,15.90
2021,04,19,09,38,15.80
2021,04,19,09,39,15.90
2021,04,19,09,40,15.90
2021,04,19,09,41,15.90
2021,04,19,09,42,16.00
2021,04,19,09,43,16.10
2021,04,19,09,44,16.20
2021,04,19,09,45,16.30
2021,04,19,09,46,16.30
2021,04,19,09,47,16.40
2021,04,19,09,48,16.50
2021,04,19,09,49,16.60
2021,04,19,09,50,16.60
2021,04,19,09,51,16.70
2021,04,19,09,52,16.70
2021,04,19,09,53,16.70
2021,04,19,09,54,16.80
2021,04,19,09,55,16.80
2021,04,19,09,56,16.80
2021,04,19,09,57,16.80
2021,04,19,09,58,16.90
2021,04,19,09,59,16.90
2021,04,19,10,00,16.90
2021,04,19,10,01,16.90
2021,04,19,10,02,17.00
2021,04,19,10,03,17.00
2021,04,19,10,04,17.10
2021,04,19,10,05,17.10
2021,04,19,10,06,17.10
2021,04,19,10,07,17.20
2021,04,19,10,08,17.20
2021,04,19,10,09,17.20
2021,04,19,10,10,17.30
2021,04,19,10,11,17.30
2021,04,19,10,12,17.30
2021,04,19,10,13,17.20
2021,04,19,10,14,17.20
2021,04,19,10,15,17.30
2021,04,19,10,16,17.30
2021,04,19,10,17,17.30
2021,04,19,10,18,17.40
2021,04,19,10,19,17.40
2021,04,19,10,20,17.50
2021,04,19,10,21,17.60
2021,04,19,10,22,17.60
2021,04,19,10,23,17.50
2021,04,19,10,24,17.50
2021,04,19,10,25,17.30
2021,04,19,10,26,17.30
2021,04,19,10,27,17.30
2021,04,19,10,28,17.20
2021,04,19,10,29,17.20
2021,04,19,10,30,17.30
2021,04,19,10,31,17.30
2021,04,19,10,32,17.30
2021,04,19,10,33,17.40
2021,04,19,10,34,17.40
2021,04,19,10,35,17.40
2021,04,19,10,36,17.40
2021,04,19,10,37,17.40
2021,04,19,10,38,17.40
2021,04,19,10,39,17.50
2021,04,19,10,40,17.50
2021,04,19,10,41,17.60
2021,04,19,10,42,17.50
2021,04,19,10,43,17.50
2021,04,19,10,44,17.40
2021,04,19,10,45,17.40
2021,04,19,10,46,17.40
2021,04,19,10,47,17.40
2021,04,19,10,48,17.40
2021,04,19,10,49,17.50
2021,04,19,10,50,17.50
2021,04,19,10,51,17.60
2021,04,19,10,52,17.70
2021,04,19,10,53,17.80
2021,04,19,10,54,17.80
2021,04,19,10,55,17.80
2021,04,19,10,56,17.80
2021,04,19,10,57,17.80
2021,04,19,10,58,17.80
2021,04,19,10,59,17.80
2021,04,19,11,00,17.80
2021,04,19,11,01,17.90
2021,04,19,11,02,17.90
2021,04,19,11,03,17.90
2021,04,19,11,04,17.90
2021,04,19,11,05,17.90
2021,04,19,11,06,17.90
2021,04,19,11,07,17.90
2021,04,19,11,08,17.90
2021,04,19,11,09,17.90
2021,04,19,11,10,17.80
2021,04,19,11,11,17.90
2021,04,19,11,12,17.90
2021,04,19,11,13,18.00
2021,04,19,11,14,18.10
2021,04,19,11,15,18.20
2021,04,19,11,16,18.20
2021,04,19,11,17,18.30
2021,04,19,11,18,18.40
2021,04,19,11,19,18.40
2021,04,19,11,20,18.40
2021,04,19,11,21,18.40
2021,04,19,11,22,18.40
2021,04,19,11,23,18.40
2021,04,19,11,24,18.40
2021,04,19,11,25,18.50
2021,04,19,11,26,18.60
2021,04,19,11,27,18.60
2021,04,19,11,28,18.60
2021,04,19,11,29,18.60
2021,04,19,11,30,18.50
2021,04,19,11,31,18.50
2021,04,19,11,32,18.50
2021,04,19,11,33,18.60
2021,04,19,11,34,18.60
2021,04,19,11,35,18.70
2021,04,19,11,36,18.70
2021,04,19,11,37,18.70
2021,04,19,11,38,18.80
2021,04,19,11,39,18.70
2021,04,19,11,40,18.60
2021,04,19,11,41,18.60
2021,04,19,11,42,18.50
2021,04,19,11,43,18.60
2021,04,19,11,44,18.60
2021,04,19,11,45,18.60
2021,04,19,11,46,18.70
2021,04,19,11,47,18.80
2021,04,19,11,48,18.90
2021,04,19,11,49,19.00
2021,04,19,11,50,19.10
2021,04,19,11,51,19.20
2021,04,19,11,52,19.30
2021,04,19,11,53,19.40
2021,04,19,11,54,19.50
2021,04,19,11,55,19.50
2021,04,19,11,56,19.60
2021,04,19,11,57,19.70
2021,04,19,11,58,19.70
2021,04,19,11,59,19.70
2021,04,19,12,00,19.70
2021,04,19,12,01,19.70
2021,04,19,12,02,19.60
2021,04,19,12,03,19.60
2021,04,19,12,04,19.60
2021,04,19,12,05,19.60
2021,04,19,12,06,19.60
2021,04,19,12,07,19.60
2021,04,19,12,08,19.60
2021,04,19,12,09,19.60
2021,04,19,12,10,19.60
2021,04,19,12,11,19.60
2021,04,19,12,12,19.60
2021,04,19,12,13,19.70
2021,04,19,12,14,19.70
2021,04,19,12,15,19.80
2021,04,19,12,16,19.80
2021,04,19,12,17,19.80
2021,04,19,12,18,19.80
2021,04,19,12,19,19.90
2021,04,19,12,20,19.90
2021,04,19,12,21,19.80
2021,04,19,12,22,19.70
2021,04,19,12,23,19.50
2021,04,19,12,24,19.30
2021,04,19,12,25,19.20
2021,04,19,12,26,19.20
2021,04,19,12,27,19.10
2021,04,19,12,28,19.00
2021,04,19,12,29,19.10
2021,04,19,12,30,19.10
2021,04,19,12,31,19.10
2021,04,19,12,32,19.10
2021,04,19,12,33,19.10
2021,04,19,12,34,19.10
2021,04,19,12,35,19.20
2021,04,19,12,36,19.30
2021,04,19,12,37,19.40
2021,04,19,12,38,19.50
2021,04,19,12,39,19.50
2021,04,19,12,40,19.60
2021,04,19,12,41,19.60
2021,04,19,12,42,19.50
2021,04,19,12,43,19.40
2021,04,19,12,44,19.30
2021,04,19,12,45,19.20
2021,04,19,12,46,19.10
2021,04,19,12,47,19.20
2021,04,19,12,48,19.30
2021,04,19,12,49,19.40
2021,04,19,12,50,19.40
2021,04,19,12,51,19.50
2021,04,19,12,52,19.60
2021,04,19,12,53,19.70
2021,04,19,12,54,19.80
2021,04,19,12,55,19.90
2021,04,19,12,56,19.90
2021,04,19,12,57,19.80
2021,04,19,12,58,19.80
2021,04,19,12,59,19.90
2021,04,19,13,00,19.90
2021,04,19,13,01,19.80
2021,04,19,13,02,19.80
2021,04,19,13,03,19.70
2021,04,19,13,04,19.70
2021,04,19,13,05,19.70
2021,04,19,13,06,19.80
2021,04,19,13,07,19.90
2021,04,19,13,08,19.90
2021,04,19,13,09,19.90
2021,04,19,13,10,19.90
2021,04,19,13,11,19.80
2021,04,19,13,12,19.80
2021,04,19,13,13,19.80
2021,04,19,13,14,19.80
2021,04,19,13,15,19.80
2021,04,19,13,16,19.90
2021,04,19,13,17,19.90
2021,04,19,13,18,20.00
2021,04,19,13,19,20.10
2021,04,19,13,20,20.30
2021,04,19,13,21,20.40
2021,04,19,13,22,20.40
2021,04,19,13,23,20.40
2021,04,19,13,24,20.50
2021,04,19,13,25,20.60
2021,04,19,13,26,20.60
2021,04,19,13,27,20.70
2021,04,19,13,28,20.70
2021,04,19,13,29,20.70
2021,04,19,13,30,20.70
2021,04,19,13,31,20.70
2021,04,19,13,32,20.70
2021,04,19,13,33,20.60
2021,04,19,13,34,20.50
2021,04,19,13,35,20.30
2021,04,19,13,36,20.10
2021,04,19,13,37,20.00
2021,04,19,13,38,19.90
2021,04,19,13,39,19.90
2021,04,19,13,40,19.90
2021,04,19,13,41,19.90
2021,04,19,13,42,19.80
2021,04,19,13,43,19.90
2021,04,19,13,44,19.90
2021,04,19,13,45,20.00
2021,04,19,13,46,20.10
2021,04,19,13,47,20.30
2021,04,19,13,48,20.40
2021,04,19,13,49,20.50
2021,04,19,13,50,20.40
2021,04,19,13,51,20.30
2021,04,19,13,52,20.10
2021,04,19,13,53,20.00
2021,04,19,13,54,19.90
2021,04,19,13,55,19.90
2021,04,19,13,56,19.90
2021,04,19,13,57,19.90
2021,04,19,13,58,19.90
2021,04,19,13,59,20.10
2021,04,19,14,00,20.10
2021,04,19,14,01,20.30
2021,04,19,14,02,20.50
2021,04,19,14,03,20.60
2021,04,19,14,04,20.80
2021,04,19,14,05,21.10
2021,04,19,14,06,21.20
2021,04,19,14,07,21.30
2021,04,19,14,08,21.30
2021,04,19,14,09,21.20
2021,04,19,14,10,21.10
2021,04,19,14,11,21.10
2021,04,19,14,12,21.10
2021,04,19,14,13,21.10
2021,04,19,14,14,21.10
2021,04,19,14,15,21.20
2021,04,19,14,16,21.20
2021,04,19,14,17,21.20
2021,04,19,14,18,21.30
2021,04,19,14,19,21.50
2021,04,19,14,20,21.70
2021,04,19,14,21,21.80
2021,04,19,14,22,21.80
2021,04,19,14,23,21.80
2021,04,19,14,24,21.80
2021,04,19,14,25,21.60
2021,04,19,14,26,21.60
2021,04,19,14,27,21.50
2021,04,19,14,28,21.30
2021,04,19,14,29,21.20
2021,04,19,14,30,21.20
2021,04,19,14,31,21.10
2021,04,19,14,32,21.10
2021,04,19,14,33,21.00
2021,04,19,14,34,21.00
2021,04,19,14,35,21.00
2021,04,19,14,36,21.00
2021,04,19,14,37,20.90
2021,04,19,14,38,21.00
2021,04,19,14,39,21.10
2021,04,19,14,40,21.30
2021,04,19,14,41,21.40
2021,04,19,14,42,21.40
2021,04,19,14,43,21.50
2021,04,19,14,44,21.60
2021,04,19,14,45,21.70
2021,04,19,14,46,21.80
2021,04,19,14,47,21.80
2021,04,19,14,48,21.80
2021,04,19,14,49,21.90
2021,04,19,14,50,21.90
2021,04,19,14,51,21.80
2021,04,19,14,52,21.80
2021,04,19,14,53,21.90
2021,04,19,14,54,21.90
2021,04,19,14,55,21.90
2021,04,19,14,56,21.90
2021,04,19,14,57,21.90
2021,04,19,14,58,21.90
2021,04,19,14,59,22.00
2021,04,19,15,00,22.00
2021,04,19,15,01,22.10
2021,04,19,15,02,22.10
2021,04,19,15,03,22.20
2021,04,19,15,04,22.20
2021,04,19,15,05,22.20
2021,04,19,15,06,22.10
2021,04,19,15,07,22.10
2021,04,19,15,08,22.00
2021,04,19,15,09,21.90
2021,04,19,15,10,21.80
2021,04,19,15,11,21.80
2021,04,19,15,12,21.80
2021,04,19,15,13,21.70
2021,04,19,15,14,21.60
2021,04,19,15,15,21.50
2021,04,19,15,16,21.40
2021,04,19,15,17,21.20
2021,04,19,15,18,21.20
2021,04,19,15,19,21.10
2021,04,19,15,20,21.10
2021,04,19,15,21,21.20
2021,04,19,15,22,21.20
2021,04,19,15,23,21.20
2021,04,19,15,24,21.30
2021,04,19,15,25,21.30
2021,04,19,15,26,21.30
2021,04,19,15,27,21.30
2021,04,19,15,28,21.30
2021,04,19,15,29,21.30
2021,04,19,15,30,21.30
2021,04,19,15,31,21.30
2021,04,19,15,32,21.30
2021,04,19,15,33,21.20
2021,04,19,15,34,21.20
2021,04,19,15,35,21.00
2021,04,19,15,36,21.00
2021,04,19,15,37,20.90
2021,04,19,15,38,20.90
2021,04,19,15,39,20.80
2021,04,19,15,40,20.70
2021,04,19,15,41,20.60
2021,04,19,15,42,20.60
2021,04,19,15,43,20.60
2021,04,19,15,44,20.60
2021,04,19,15,45,20.60
2021,04,19,15,46,20.60
2021,04,19,15,47,20.60
2021,04,19,15,48,20.60
2021,04,19,15,49,20.70
2021,04,19,15,50,20.70
2021,04,19,15,51,20.70
2021,04,19,15,52,20.70
2021,04,19,15,53,20.70
2021,04,19,15,54,20.80
2021,04,19,15,55,20.80
2021,04,19,15,56,20.90
2021,04,19,15,57,20.90
2021,04,19,15,58,20.90
2021,04,19,15,59,20.90
2021,04,19,16,00,20.90
2021,04,19,16,01,20.90
2021,04,19,16,02,20.80
2021,04,19,16,03,20.80
2021,04,19,16,04,20.80
2021,04,19,16,05,20.80
2021,04,19,16,06,20.80
2021,04,19,16,07,20.90
2021,04,19,16,08,20.90
2021,04,19,16,09,21.00
2021,04,19,16,10,21.00
2021,04,19,16,11,21.00
2021,04,19,16,12,21.00
2021,04,19,16,13,21.10
2021,04,19,16,14,21.10
2021,04,19,16,15,21.10
2021,04,19,16,16,21.10
2021,04,19,16,17,21.00
2021,04,19,16,18,21.00
2021,04,19,16,19,21.00
2021,04,19,16,20,21.00
2021,04,19,16,21,21.00
2021,04,19,16,22,20.90
2021,04,19,16,23,20.90
2021,04,19,16,24,20.90
2021,04,19,16,25,20.90
2021,04,19,16,26,20.90
2021,04,19,16,27,20.90
2021,04,19,16,28,20.90
2021,04,19,16,29,20.90
2021,04,19,16,30,21.00
2021,04,19,16,31,21.00
2021,04,19,16,32,21.10
2021,04,19,16,33,21.10
2021,04,19,16,34,21.10
2021,04,19,16,35,21.00
2021,04,19,16,36,20.90
2021,04,19,16,37,20.90
2021,04,19,16,38,20.80
2021,04,19,16,39,20.80
2021,04,19,16,40,20.80
2021,04,19,16,41,20.80
2021,04,19,16,42,20.90
2021,04,19,16,43,20.90
2021,04,19,16,44,20.90
2021,04,19,16,45,20.90
2021,04,19,16,46,20.90
2021,04,19,16,47,20.90
2021,04,19,16,48,20.80
2021,04,19,16,49,20.80
2021,04,19,16,50,20.80
2021,04,19,16,51,20.80
2021,04,19,16,52,20.80
2021,04,19,16,53,20.70
2021,04,19,16,54,20.80
2021,04,19,16,55,20.70
2021,04,19,16,56,20.70
2021,04,19,16,57,20.70
2021,04,19,16,58,20.70
2021,04,19,16,59,20.80
2021,04,19,17,00,20.80
2021,04,19,17,01,20.90
2021,04,19,17,02,20.90
2021,04,19,17,03,21.00
2021,04,19,17,04,21.00
2021,04,19,17,05,21.10
2021,04,19,17,06,21.10
2021,04,19,17,07,21.00
2021,04,19,17,08,21.00
2021,04,19,17,09,21.00
2021,04,19,17,10,20.90
2021,04,19,17,11,20.90
2021,04,19,17,12,20.80
2021,04,19,17,13,20.80
2021,04,19,17,14,20.80
2021,04,19,17,15,20.80
2021,04,19,17,16,20.90
2021,04,19,17,17,20.90
2021,04,19,17,18,20.90
2021,04,19,17,19,20.90