Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,25,00,00,9.40
2017,04,25,00,01,9.40
2017,04,25,00,02,9.40
2017,04,25,00,03,9.40
2017,04,25,00,04,9.40
2017,04,25,00,05,9.40
2017,04,25,00,06,9.40
2017,04,25,00,07,9.40
2017,04,25,00,08,9.40
2017,04,25,00,09,9.30
2017,04,25,00,10,9.30
2017,04,25,00,11,9.30
2017,04,25,00,12,9.30
2017,04,25,00,13,9.30
2017,04,25,00,14,9.20
2017,04,25,00,15,9.20
2017,04,25,00,16,9.20
2017,04,25,00,17,9.20
2017,04,25,00,18,9.10
2017,04,25,00,19,9.10
2017,04,25,00,20,9.10
2017,04,25,00,21,9.00
2017,04,25,00,22,9.00
2017,04,25,00,23,9.00
2017,04,25,00,24,9.00
2017,04,25,00,25,9.00
2017,04,25,00,26,9.00
2017,04,25,00,27,9.00
2017,04,25,00,28,9.00
2017,04,25,00,29,8.90
2017,04,25,00,30,8.90
2017,04,25,00,31,8.90
2017,04,25,00,32,8.80
2017,04,25,00,33,8.80
2017,04,25,00,34,8.70
2017,04,25,00,35,8.70
2017,04,25,00,36,8.60
2017,04,25,00,37,8.60
2017,04,25,00,38,8.60
2017,04,25,00,39,8.60
2017,04,25,00,40,8.60
2017,04,25,00,41,8.60
2017,04,25,00,42,8.50
2017,04,25,00,43,8.50
2017,04,25,00,44,8.50
2017,04,25,00,45,8.50
2017,04,25,00,46,8.50
2017,04,25,00,47,8.40
2017,04,25,00,48,8.40
2017,04,25,00,49,8.40
2017,04,25,00,50,8.40
2017,04,25,00,51,8.30
2017,04,25,00,52,8.30
2017,04,25,00,53,8.20
2017,04,25,00,54,8.10
2017,04,25,00,55,8.00
2017,04,25,00,56,7.90
2017,04,25,00,57,7.80
2017,04,25,00,58,7.70
2017,04,25,00,59,7.70
2017,04,25,01,00,7.70
2017,04,25,01,01,7.60
2017,04,25,01,02,7.60
2017,04,25,01,03,7.50
2017,04,25,01,04,7.50
2017,04,25,01,05,7.50
2017,04,25,01,06,7.50
2017,04,25,01,07,7.50
2017,04,25,01,08,7.60
2017,04,25,01,09,7.60
2017,04,25,01,10,7.70
2017,04,25,01,11,7.70
2017,04,25,01,12,7.70
2017,04,25,01,13,7.80
2017,04,25,01,14,7.80
2017,04,25,01,15,7.80
2017,04,25,01,16,7.80
2017,04,25,01,17,7.90
2017,04,25,01,18,7.90
2017,04,25,01,19,7.90
2017,04,25,01,20,7.90
2017,04,25,01,21,7.90
2017,04,25,01,22,7.90
2017,04,25,01,23,7.90
2017,04,25,01,24,7.90
2017,04,25,01,25,7.90
2017,04,25,01,26,7.90
2017,04,25,01,27,7.80
2017,04,25,01,28,7.80
2017,04,25,01,29,7.80
2017,04,25,01,30,7.80
2017,04,25,01,31,7.80
2017,04,25,01,32,7.90
2017,04,25,01,33,7.90
2017,04,25,01,34,7.90
2017,04,25,01,35,7.90
2017,04,25,01,36,7.90
2017,04,25,01,37,7.90
2017,04,25,01,38,7.90
2017,04,25,01,39,8.00
2017,04,25,01,40,8.00
2017,04,25,01,41,8.00
2017,04,25,01,42,8.00
2017,04,25,01,43,8.00
2017,04,25,01,44,8.10
2017,04,25,01,45,8.10
2017,04,25,01,46,8.10
2017,04,25,01,47,8.00
2017,04,25,01,48,8.00
2017,04,25,01,49,8.00
2017,04,25,01,50,8.00
2017,04,25,01,51,7.90
2017,04,25,01,52,7.90
2017,04,25,01,53,7.90
2017,04,25,01,54,7.90
2017,04,25,01,55,7.90
2017,04,25,01,56,7.90
2017,04,25,01,57,7.90
2017,04,25,01,58,7.80
2017,04,25,01,59,7.80
2017,04,25,02,00,7.80
2017,04,25,02,01,7.80
2017,04,25,02,02,7.80
2017,04,25,02,03,7.80
2017,04,25,02,04,7.80
2017,04,25,02,05,7.80
2017,04,25,02,06,7.80
2017,04,25,02,07,7.70
2017,04,25,02,08,7.70
2017,04,25,02,09,7.70
2017,04,25,02,10,7.70
2017,04,25,02,11,7.60
2017,04,25,02,12,7.60
2017,04,25,02,13,7.60
2017,04,25,02,14,7.50
2017,04,25,02,15,7.50
2017,04,25,02,16,7.50
2017,04,25,02,17,7.40
2017,04,25,02,18,7.40
2017,04,25,02,19,7.40
2017,04,25,02,20,7.30
2017,04,25,02,21,7.20
2017,04,25,02,22,7.20
2017,04,25,02,23,7.10
2017,04,25,02,24,7.00
2017,04,25,02,25,7.00
2017,04,25,02,26,6.90
2017,04,25,02,27,6.80
2017,04,25,02,28,6.80
2017,04,25,02,29,6.80
2017,04,25,02,30,6.80
2017,04,25,02,31,6.80
2017,04,25,02,32,6.80
2017,04,25,02,33,6.80
2017,04,25,02,34,6.80
2017,04,25,02,35,6.80
2017,04,25,02,36,6.80
2017,04,25,02,37,6.80
2017,04,25,02,38,6.90
2017,04,25,02,39,6.90
2017,04,25,02,40,6.90
2017,04,25,02,41,6.90
2017,04,25,02,42,6.90
2017,04,25,02,43,6.90
2017,04,25,02,44,6.90
2017,04,25,02,45,6.90
2017,04,25,02,46,6.80
2017,04,25,02,47,6.80
2017,04,25,02,48,6.80
2017,04,25,02,49,6.80
2017,04,25,02,50,6.80
2017,04,25,02,51,6.80
2017,04,25,02,52,6.80
2017,04,25,02,53,6.80
2017,04,25,02,54,6.80
2017,04,25,02,55,6.80
2017,04,25,02,56,6.80
2017,04,25,02,57,6.80
2017,04,25,02,58,6.80
2017,04,25,02,59,6.80
2017,04,25,03,00,6.80
2017,04,25,03,01,6.80
2017,04,25,03,02,6.80
2017,04,25,03,03,6.80
2017,04,25,03,04,6.70
2017,04,25,03,05,6.70
2017,04,25,03,06,6.60
2017,04,25,03,07,6.60
2017,04,25,03,08,6.60
2017,04,25,03,09,6.60
2017,04,25,03,10,6.60
2017,04,25,03,11,6.60
2017,04,25,03,12,6.60
2017,04,25,03,13,6.50
2017,04,25,03,14,6.50
2017,04,25,03,15,6.40
2017,04,25,03,16,6.40
2017,04,25,03,17,6.30
2017,04,25,03,18,6.30
2017,04,25,03,19,6.30
2017,04,25,03,20,6.30
2017,04,25,03,21,6.20
2017,04,25,03,22,6.20
2017,04,25,03,23,6.20
2017,04,25,03,24,6.20
2017,04,25,03,25,6.20
2017,04,25,03,26,6.20
2017,04,25,03,27,6.20
2017,04,25,03,28,6.10
2017,04,25,03,29,6.10
2017,04,25,03,30,6.10
2017,04,25,03,31,6.10
2017,04,25,03,32,6.10
2017,04,25,03,33,6.20
2017,04,25,03,34,6.30
2017,04,25,03,35,6.30
2017,04,25,03,36,6.40
2017,04,25,03,37,6.50
2017,04,25,03,38,6.60
2017,04,25,03,39,6.60
2017,04,25,03,40,6.60
2017,04,25,03,41,6.60
2017,04,25,03,42,6.60
2017,04,25,03,43,6.50
2017,04,25,03,44,6.50
2017,04,25,03,45,6.50
2017,04,25,03,46,6.40
2017,04,25,03,47,6.40
2017,04,25,03,48,6.40
2017,04,25,03,49,6.30
2017,04,25,03,50,6.20
2017,04,25,03,51,6.10
2017,04,25,03,52,6.00
2017,04,25,03,53,5.90
2017,04,25,03,54,5.90
2017,04,25,03,55,5.80
2017,04,25,03,56,5.80
2017,04,25,03,57,5.80
2017,04,25,03,58,5.70
2017,04,25,03,59,5.70
2017,04,25,04,00,5.60
2017,04,25,04,01,5.60
2017,04,25,04,02,5.50
2017,04,25,04,03,5.50
2017,04,25,04,04,5.40
2017,04,25,04,05,5.40
2017,04,25,04,06,5.40
2017,04,25,04,07,5.30
2017,04,25,04,08,5.30
2017,04,25,04,09,5.30
2017,04,25,04,10,5.30
2017,04,25,04,11,5.30
2017,04,25,04,12,5.30
2017,04,25,04,13,5.30
2017,04,25,04,14,5.30
2017,04,25,04,15,5.30
2017,04,25,04,16,5.30
2017,04,25,04,17,5.30
2017,04,25,04,18,5.30
2017,04,25,04,19,5.30
2017,04,25,04,20,5.30
2017,04,25,04,21,5.20
2017,04,25,04,22,5.20
2017,04,25,04,23,5.20
2017,04,25,04,24,5.20
2017,04,25,04,25,5.20
2017,04,25,04,26,5.20
2017,04,25,04,27,5.20
2017,04,25,04,28,5.20
2017,04,25,04,29,5.20
2017,04,25,04,30,5.20
2017,04,25,04,31,5.20
2017,04,25,04,32,5.20
2017,04,25,04,33,5.20
2017,04,25,04,34,5.10
2017,04,25,04,35,5.10
2017,04,25,04,36,5.10
2017,04,25,04,37,5.10
2017,04,25,04,38,5.10
2017,04,25,04,39,5.10
2017,04,25,04,40,5.10
2017,04,25,04,41,5.10
2017,04,25,04,42,5.10
2017,04,25,04,43,5.20
2017,04,25,04,44,5.20
2017,04,25,04,45,5.20
2017,04,25,04,46,5.20
2017,04,25,04,47,5.20
2017,04,25,04,48,5.20
2017,04,25,04,49,5.20
2017,04,25,04,50,5.20
2017,04,25,04,51,5.10
2017,04,25,04,52,5.10
2017,04,25,04,53,5.00
2017,04,25,04,54,5.00
2017,04,25,04,55,4.90
2017,04,25,04,56,4.90
2017,04,25,04,57,4.90
2017,04,25,04,58,4.90
2017,04,25,04,59,4.90
2017,04,25,05,00,4.90
2017,04,25,05,01,4.90
2017,04,25,05,02,4.90
2017,04,25,05,03,4.90
2017,04,25,05,04,4.90
2017,04,25,05,05,5.00
2017,04,25,05,06,5.00
2017,04,25,05,07,5.00
2017,04,25,05,08,5.10
2017,04,25,05,09,5.10
2017,04,25,05,10,5.10
2017,04,25,05,11,5.10
2017,04,25,05,12,5.10
2017,04,25,05,13,5.10
2017,04,25,05,14,5.10
2017,04,25,05,15,5.10
2017,04,25,05,16,5.10
2017,04,25,05,17,5.10
2017,04,25,05,18,5.10
2017,04,25,05,19,5.10
2017,04,25,05,20,5.10
2017,04,25,05,21,5.10
2017,04,25,05,22,5.10
2017,04,25,05,23,5.10
2017,04,25,05,24,5.10
2017,04,25,05,25,5.10
2017,04,25,05,26,5.00
2017,04,25,05,27,5.10
2017,04,25,05,28,5.10
2017,04,25,05,29,5.10
2017,04,25,05,30,5.10
2017,04,25,05,31,5.20
2017,04,25,05,32,5.20
2017,04,25,05,33,5.20
2017,04,25,05,34,5.10
2017,04,25,05,35,5.10
2017,04,25,05,36,5.10
2017,04,25,05,37,5.10
2017,04,25,05,38,5.10
2017,04,25,05,39,5.10
2017,04,25,05,40,5.20
2017,04,25,05,41,5.20
2017,04,25,05,42,5.20
2017,04,25,05,43,5.20
2017,04,25,05,44,5.20
2017,04,25,05,45,5.20
2017,04,25,05,46,5.20
2017,04,25,05,47,5.20
2017,04,25,05,48,5.20
2017,04,25,05,49,5.20
2017,04,25,05,50,5.20
2017,04,25,05,51,5.20
2017,04,25,05,52,5.30
2017,04,25,05,53,5.30
2017,04,25,05,54,5.30
2017,04,25,05,55,5.30
2017,04,25,05,56,5.30
2017,04,25,05,57,5.30
2017,04,25,05,58,5.30
2017,04,25,05,59,5.30
2017,04,25,06,00,5.30
2017,04,25,06,01,5.40
2017,04,25,06,02,5.50
2017,04,25,06,03,5.50
2017,04,25,06,04,5.60
2017,04,25,06,05,5.60
2017,04,25,06,06,5.70
2017,04,25,06,07,5.70
2017,04,25,06,08,5.80
2017,04,25,06,09,5.80
2017,04,25,06,10,5.90
2017,04,25,06,11,5.90
2017,04,25,06,12,5.90
2017,04,25,06,13,6.00
2017,04,25,06,14,6.00
2017,04,25,06,15,6.00
2017,04,25,06,16,6.10
2017,04,25,06,17,6.10
2017,04,25,06,18,6.10
2017,04,25,06,19,6.20
2017,04,25,06,20,6.20
2017,04,25,06,21,6.20
2017,04,25,06,22,6.20
2017,04,25,06,23,6.20
2017,04,25,06,24,6.20
2017,04,25,06,25,6.20
2017,04,25,06,26,6.20
2017,04,25,06,27,6.20
2017,04,25,06,28,6.20
2017,04,25,06,29,6.20
2017,04,25,06,30,6.20
2017,04,25,06,31,6.20
2017,04,25,06,32,6.20
2017,04,25,06,33,6.20
2017,04,25,06,34,6.20
2017,04,25,06,35,6.30
2017,04,25,06,36,6.30
2017,04,25,06,37,6.30
2017,04,25,06,38,6.30
2017,04,25,06,39,6.30
2017,04,25,06,40,6.30
2017,04,25,06,41,6.30
2017,04,25,06,42,6.30
2017,04,25,06,43,6.20
2017,04,25,06,44,6.30
2017,04,25,06,45,6.30
2017,04,25,06,46,6.30
2017,04,25,06,47,6.30
2017,04,25,06,48,6.30
2017,04,25,06,49,6.30
2017,04,25,06,50,6.30
2017,04,25,06,51,6.30
2017,04,25,06,52,6.30
2017,04,25,06,53,6.30
2017,04,25,06,54,6.30
2017,04,25,06,55,6.20
2017,04,25,06,56,6.20
2017,04,25,06,57,6.20
2017,04,25,06,58,6.20
2017,04,25,06,59,6.20
2017,04,25,07,00,6.20
2017,04,25,07,01,6.20
2017,04,25,07,02,6.20
2017,04,25,07,03,6.20
2017,04,25,07,04,6.20
2017,04,25,07,05,6.20
2017,04,25,07,06,6.20
2017,04,25,07,07,6.20
2017,04,25,07,08,6.20
2017,04,25,07,09,6.30
2017,04,25,07,10,6.30
2017,04,25,07,11,6.30
2017,04,25,07,12,6.40
2017,04,25,07,13,6.40
2017,04,25,07,14,6.40
2017,04,25,07,15,6.50
2017,04,25,07,16,6.50
2017,04,25,07,17,6.50
2017,04,25,07,18,6.60
2017,04,25,07,19,6.60
2017,04,25,07,20,6.70
2017,04,25,07,21,6.70
2017,04,25,07,22,6.70
2017,04,25,07,23,6.70
2017,04,25,07,24,6.70
2017,04,25,07,25,6.70
2017,04,25,07,26,6.80
2017,04,25,07,27,6.80
2017,04,25,07,28,6.80
2017,04,25,07,29,6.80
2017,04,25,07,30,6.80
2017,04,25,07,31,6.80
2017,04,25,07,32,6.80
2017,04,25,07,33,6.80
2017,04,25,07,34,6.90
2017,04,25,07,35,6.90
2017,04,25,07,36,6.90
2017,04,25,07,37,6.90
2017,04,25,07,38,7.00
2017,04,25,07,39,7.00
2017,04,25,07,40,7.00
2017,04,25,07,41,7.10
2017,04,25,07,42,7.10
2017,04,25,07,43,7.10
2017,04,25,07,44,7.10
2017,04,25,07,45,7.10
2017,04,25,07,46,7.10
2017,04,25,07,47,7.10
2017,04,25,07,48,7.10
2017,04,25,07,49,7.20
2017,04,25,07,50,7.20
2017,04,25,07,51,7.20
2017,04,25,07,52,7.20
2017,04,25,07,53,7.20
2017,04,25,07,54,7.30
2017,04,25,07,55,7.30
2017,04,25,07,56,7.30
2017,04,25,07,57,7.30
2017,04,25,07,58,7.40
2017,04,25,07,59,7.40
2017,04,25,08,00,7.40
2017,04,25,08,01,7.40
2017,04,25,08,02,7.40
2017,04,25,08,03,7.50
2017,04,25,08,04,7.50
2017,04,25,08,05,7.50
2017,04,25,08,06,7.60
2017,04,25,08,07,7.60
2017,04,25,08,08,7.60
2017,04,25,08,09,7.70
2017,04,25,08,10,7.70
2017,04,25,08,11,7.80
2017,04,25,08,12,7.80
2017,04,25,08,13,7.80
2017,04,25,08,14,7.90
2017,04,25,08,15,7.90
2017,04,25,08,16,7.90
2017,04,25,08,17,7.90
2017,04,25,08,18,8.00
2017,04,25,08,19,8.00
2017,04,25,08,20,8.00
2017,04,25,08,21,8.10
2017,04,25,08,22,8.10
2017,04,25,08,23,8.10
2017,04,25,08,24,8.10
2017,04,25,08,25,8.20
2017,04,25,08,26,8.20
2017,04,25,08,27,8.20
2017,04,25,08,28,8.30
2017,04,25,08,29,8.40
2017,04,25,08,30,8.40
2017,04,25,08,31,8.50
2017,04,25,08,32,8.60
2017,04,25,08,33,8.70
2017,04,25,08,34,8.80
2017,04,25,08,35,8.80
2017,04,25,08,36,8.80
2017,04,25,08,37,8.80
2017,04,25,08,38,8.90
2017,04,25,08,39,8.90
2017,04,25,08,40,8.90
2017,04,25,08,41,9.00
2017,04,25,08,42,9.10
2017,04,25,08,43,9.10
2017,04,25,08,44,9.10
2017,04,25,08,45,9.20
2017,04,25,08,46,9.20
2017,04,25,08,47,9.20
2017,04,25,08,48,9.20
2017,04,25,08,49,9.10
2017,04,25,08,50,9.10
2017,04,25,08,51,9.00
2017,04,25,08,52,9.10
2017,04,25,08,53,9.00
2017,04,25,08,54,9.10
2017,04,25,08,55,9.10
2017,04,25,08,56,9.10
2017,04,25,08,57,9.10
2017,04,25,08,58,9.20
2017,04,25,08,59,9.20
2017,04,25,09,00,9.20
2017,04,25,09,01,9.30
2017,04,25,09,02,9.40
2017,04,25,09,03,9.50
2017,04,25,09,04,9.60
2017,04,25,09,05,9.70
2017,04,25,09,06,9.70
2017,04,25,09,07,9.70
2017,04,25,09,08,9.70
2017,04,25,09,09,9.70
2017,04,25,09,10,9.70
2017,04,25,09,11,9.80
2017,04,25,09,12,9.90
2017,04,25,09,13,9.90
2017,04,25,09,14,9.90
2017,04,25,09,15,9.90
2017,04,25,09,16,9.90
2017,04,25,09,17,9.90
2017,04,25,09,18,10.00
2017,04,25,09,19,10.10
2017,04,25,09,20,10.10
2017,04,25,09,21,10.10
2017,04,25,09,22,10.20
2017,04,25,09,23,10.30
2017,04,25,09,24,10.40
2017,04,25,09,25,10.50
2017,04,25,09,26,10.70
2017,04,25,09,27,10.70
2017,04,25,09,28,10.70
2017,04,25,09,29,10.80
2017,04,25,09,30,10.80
2017,04,25,09,31,10.80
2017,04,25,09,32,10.80
2017,04,25,09,33,10.80
2017,04,25,09,34,10.90
2017,04,25,09,35,10.80
2017,04,25,09,36,10.80
2017,04,25,09,37,10.80
2017,04,25,09,38,10.80
2017,04,25,09,39,10.90
2017,04,25,09,40,10.90
2017,04,25,09,41,10.90
2017,04,25,09,42,10.80
2017,04,25,09,43,10.80
2017,04,25,09,44,10.70
2017,04,25,09,45,10.70
2017,04,25,09,46,10.70
2017,04,25,09,47,10.60
2017,04,25,09,48,10.60
2017,04,25,09,49,10.60
2017,04,25,09,50,10.50
2017,04,25,09,51,10.50
2017,04,25,09,52,10.50
2017,04,25,09,53,10.50
2017,04,25,09,54,10.60
2017,04,25,09,55,10.70
2017,04,25,09,56,10.70
2017,04,25,09,57,10.80
2017,04,25,09,58,10.80
2017,04,25,09,59,10.90
2017,04,25,10,00,10.90
2017,04,25,10,01,10.90
2017,04,25,10,02,10.90
2017,04,25,10,03,10.90
2017,04,25,10,04,10.80
2017,04,25,10,05,10.80
2017,04,25,10,06,10.70
2017,04,25,10,07,10.70
2017,04,25,10,08,10.70
2017,04,25,10,09,10.70
2017,04,25,10,10,10.70
2017,04,25,10,11,10.70
2017,04,25,10,12,10.70
2017,04,25,10,13,10.70
2017,04,25,10,14,10.80
2017,04,25,10,15,10.80
2017,04,25,10,16,10.90
2017,04,25,10,17,10.90
2017,04,25,10,18,11.00
2017,04,25,10,19,11.10
2017,04,25,10,20,11.20
2017,04,25,10,21,11.20
2017,04,25,10,22,11.20
2017,04,25,10,23,11.20
2017,04,25,10,24,11.20
2017,04,25,10,25,11.20
2017,04,25,10,26,11.30
2017,04,25,10,27,11.30
2017,04,25,10,28,11.30
2017,04,25,10,29,11.30
2017,04,25,10,30,11.30
2017,04,25,10,31,11.30
2017,04,25,10,32,11.30
2017,04,25,10,33,11.40
2017,04,25,10,34,11.40
2017,04,25,10,35,11.30
2017,04,25,10,36,11.30
2017,04,25,10,37,11.30
2017,04,25,10,38,11.30
2017,04,25,10,39,11.30
2017,04,25,10,40,11.20
2017,04,25,10,41,11.20
2017,04,25,10,42,11.30
2017,04,25,10,43,11.30
2017,04,25,10,44,11.30
2017,04,25,10,45,11.40
2017,04,25,10,46,11.40
2017,04,25,10,47,11.30
2017,04,25,10,48,11.40
2017,04,25,10,49,11.50
2017,04,25,10,50,11.50
2017,04,25,10,51,11.40
2017,04,25,10,52,11.30
2017,04,25,10,53,11.30
2017,04,25,10,54,11.30
2017,04,25,10,55,11.30
2017,04,25,10,56,11.30
2017,04,25,10,57,11.40
2017,04,25,10,58,11.30
2017,04,25,10,59,11.30
2017,04,25,11,00,11.30
2017,04,25,11,01,11.30
2017,04,25,11,02,11.30
2017,04,25,11,03,11.30
2017,04,25,11,04,11.30
2017,04,25,11,05,11.30
2017,04,25,11,06,11.30
2017,04,25,11,07,11.40
2017,04,25,11,08,11.40
2017,04,25,11,09,11.40
2017,04,25,11,10,11.40
2017,04,25,11,11,11.40
2017,04,25,11,12,11.40
2017,04,25,11,13,11.40
2017,04,25,11,14,11.40
2017,04,25,11,15,11.50
2017,04,25,11,16,11.50
2017,04,25,11,17,11.60
2017,04,25,11,18,11.60
2017,04,25,11,19,11.60
2017,04,25,11,20,11.60
2017,04,25,11,21,11.50
2017,04,25,11,22,11.40
2017,04,25,11,23,11.30
2017,04,25,11,24,11.20
2017,04,25,11,25,11.20
2017,04,25,11,26,11.20
2017,04,25,11,27,11.20
2017,04,25,11,28,11.20
2017,04,25,11,29,11.20
2017,04,25,11,30,11.20
2017,04,25,11,31,11.20
2017,04,25,11,32,11.30
2017,04,25,11,33,11.30
2017,04,25,11,34,11.30
2017,04,25,11,35,11.30
2017,04,25,11,36,11.30
2017,04,25,11,37,11.20
2017,04,25,11,38,11.20
2017,04,25,11,39,11.10
2017,04,25,11,40,11.10
2017,04,25,11,41,11.10
2017,04,25,11,42,11.10
2017,04,25,11,43,11.10
2017,04,25,11,44,11.10
2017,04,25,11,45,11.10
2017,04,25,11,46,11.10
2017,04,25,11,47,11.10
2017,04,25,11,48,11.10
2017,04,25,11,49,11.10
2017,04,25,11,50,11.00
2017,04,25,11,51,11.00
2017,04,25,11,52,10.90
2017,04,25,11,53,10.90
2017,04,25,11,54,10.90
2017,04,25,11,55,10.90
2017,04,25,11,56,10.90
2017,04,25,11,57,11.00
2017,04,25,11,58,11.10
2017,04,25,11,59,11.20
2017,04,25,12,00,11.30
2017,04,25,12,01,11.30
2017,04,25,12,02,11.30
2017,04,25,12,03,11.40
2017,04,25,12,04,11.40
2017,04,25,12,05,11.50
2017,04,25,12,06,11.50
2017,04,25,12,07,11.40
2017,04,25,12,08,11.30
2017,04,25,12,09,11.30
2017,04,25,12,10,11.30
2017,04,25,12,11,11.30
2017,04,25,12,12,11.30
2017,04,25,12,13,11.20
2017,04,25,12,14,11.20
2017,04,25,12,15,11.20
2017,04,25,12,16,11.20
2017,04,25,12,17,11.10
2017,04,25,12,18,11.10
2017,04,25,12,19,11.00
2017,04,25,12,20,11.00
2017,04,25,12,21,11.00
2017,04,25,12,22,11.00
2017,04,25,12,23,10.90
2017,04,25,12,24,10.90
2017,04,25,12,25,10.90
2017,04,25,12,26,10.90
2017,04,25,12,27,10.90
2017,04,25,12,28,10.90
2017,04,25,12,29,10.90
2017,04,25,12,30,10.90
2017,04,25,12,31,10.90
2017,04,25,12,32,10.90
2017,04,25,12,33,10.90
2017,04,25,12,34,10.90
2017,04,25,12,35,10.90
2017,04,25,12,36,10.90
2017,04,25,12,37,10.90
2017,04,25,12,38,10.90
2017,04,25,12,39,10.90
2017,04,25,12,40,11.00
2017,04,25,12,41,11.00
2017,04,25,12,42,11.10
2017,04,25,12,43,11.00
2017,04,25,12,44,10.90
2017,04,25,12,45,11.00
2017,04,25,12,46,11.10
2017,04,25,12,47,11.10
2017,04,25,12,48,11.10
2017,04,25,12,49,11.10
2017,04,25,12,50,11.10
2017,04,25,12,51,11.10
2017,04,25,12,52,11.10
2017,04,25,12,53,11.10
2017,04,25,12,54,11.10
2017,04,25,12,55,11.20
2017,04,25,12,56,11.10
2017,04,25,12,57,11.10
2017,04,25,12,58,11.00
2017,04,25,12,59,11.00
2017,04,25,13,00,11.00
2017,04,25,13,01,11.00
2017,04,25,13,02,11.00
2017,04,25,13,03,11.00
2017,04,25,13,04,10.90
2017,04,25,13,05,10.90
2017,04,25,13,06,10.90
2017,04,25,13,07,10.90
2017,04,25,13,08,10.90
2017,04,25,13,09,10.80
2017,04,25,13,10,10.80
2017,04,25,13,11,10.90
2017,04,25,13,12,10.90
2017,04,25,13,13,10.90
2017,04,25,13,14,10.90
2017,04,25,13,15,10.90
2017,04,25,13,16,10.90
2017,04,25,13,17,10.90
2017,04,25,13,18,10.90
2017,04,25,13,19,10.90
2017,04,25,13,20,10.90
2017,04,25,13,21,11.00
2017,04,25,13,22,11.00
2017,04,25,13,23,11.00
2017,04,25,13,24,11.10
2017,04,25,13,25,11.00
2017,04,25,13,26,11.00
2017,04,25,13,27,11.00
2017,04,25,13,28,11.00
2017,04,25,13,29,11.10
2017,04,25,13,30,11.00
2017,04,25,13,31,11.00
2017,04,25,13,32,11.00
2017,04,25,13,33,11.00
2017,04,25,13,34,10.90
2017,04,25,13,35,10.90
2017,04,25,13,36,10.90
2017,04,25,13,37,10.90
2017,04,25,13,38,11.00
2017,04,25,13,39,10.90
2017,04,25,13,40,10.90
2017,04,25,13,41,10.90
2017,04,25,13,42,10.90
2017,04,25,13,43,11.00
2017,04,25,13,44,11.00
2017,04,25,13,45,11.10
2017,04,25,13,46,11.00
2017,04,25,13,47,11.00
2017,04,25,13,48,10.90
2017,04,25,13,49,10.90
2017,04,25,13,50,10.80
2017,04,25,13,51,10.80
2017,04,25,13,52,10.80
2017,04,25,13,53,10.80
2017,04,25,13,54,10.80
2017,04,25,13,55,10.80
2017,04,25,13,56,10.80
2017,04,25,13,57,10.80
2017,04,25,13,58,10.80
2017,04,25,13,59,10.80
2017,04,25,14,00,10.80
2017,04,25,14,01,10.80
2017,04,25,14,02,10.90
2017,04,25,14,03,10.90
2017,04,25,14,04,10.90
2017,04,25,14,05,11.00
2017,04,25,14,06,10.90
2017,04,25,14,07,10.90
2017,04,25,14,08,10.90
2017,04,25,14,09,10.90
2017,04,25,14,10,10.80
2017,04,25,14,11,10.80
2017,04,25,14,12,10.80
2017,04,25,14,13,10.80
2017,04,25,14,14,10.80
2017,04,25,14,15,10.80
2017,04,25,14,16,10.80
2017,04,25,14,17,10.80
2017,04,25,14,18,10.80
2017,04,25,14,19,10.80
2017,04,25,14,20,10.80
2017,04,25,14,21,10.80
2017,04,25,14,22,10.80
2017,04,25,14,23,10.80
2017,04,25,14,24,10.80
2017,04,25,14,25,10.80
2017,04,25,14,26,10.80
2017,04,25,14,27,10.90
2017,04,25,14,28,10.80
2017,04,25,14,29,10.80
2017,04,25,14,30,10.80
2017,04,25,14,31,10.80
2017,04,25,14,32,10.80
2017,04,25,14,33,10.80
2017,04,25,14,34,10.80
2017,04,25,14,35,10.90
2017,04,25,14,36,10.90
2017,04,25,14,37,10.90
2017,04,25,14,38,10.90
2017,04,25,14,39,10.90
2017,04,25,14,40,10.90
2017,04,25,14,41,10.90
2017,04,25,14,42,10.90
2017,04,25,14,43,10.90
2017,04,25,14,44,10.80
2017,04,25,14,45,10.80
2017,04,25,14,46,10.70
2017,04,25,14,47,10.70
2017,04,25,14,48,10.70
2017,04,25,14,49,10.70
2017,04,25,14,50,10.70
2017,04,25,14,51,10.70
2017,04,25,14,52,10.60
2017,04,25,14,53,10.60
2017,04,25,14,54,10.60
2017,04,25,14,55,10.60
2017,04,25,14,56,10.60
2017,04,25,14,57,10.60
2017,04,25,14,58,10.60
2017,04,25,14,59,10.60
2017,04,25,15,00,10.60
2017,04,25,15,01,10.60
2017,04,25,15,02,10.50
2017,04,25,15,03,10.60
2017,04,25,15,04,10.60
2017,04,25,15,05,10.60
2017,04,25,15,06,10.70
2017,04,25,15,07,10.70
2017,04,25,15,08,10.70
2017,04,25,15,09,10.70
2017,04,25,15,10,10.70
2017,04,25,15,11,10.70
2017,04,25,15,12,10.70
2017,04,25,15,13,10.70
2017,04,25,15,14,10.70
2017,04,25,15,15,10.70
2017,04,25,15,16,10.70
2017,04,25,15,17,10.70
2017,04,25,15,18,10.70
2017,04,25,15,19,10.60
2017,04,25,15,20,10.60
2017,04,25,15,21,10.60
2017,04,25,15,22,10.70
2017,04,25,15,23,10.70
2017,04,25,15,24,10.70
2017,04,25,15,25,10.70
2017,04,25,15,26,10.80
2017,04,25,15,27,10.80
2017,04,25,15,28,10.80
2017,04,25,15,29,10.80
2017,04,25,15,30,10.90
2017,04,25,15,31,10.90
2017,04,25,15,32,10.90
2017,04,25,15,33,10.90
2017,04,25,15,34,10.90
2017,04,25,15,35,10.90
2017,04,25,15,36,10.90
2017,04,25,15,37,10.90
2017,04,25,15,38,11.00
2017,04,25,15,39,11.00
2017,04,25,15,40,11.00
2017,04,25,15,41,11.00
2017,04,25,15,42,11.00
2017,04,25,15,43,10.90
2017,04,25,15,44,10.90
2017,04,25,15,45,10.80
2017,04,25,15,46,10.80
2017,04,25,15,47,10.80
2017,04,25,15,48,10.80
2017,04,25,15,49,10.80
2017,04,25,15,50,10.80
2017,04,25,15,51,10.80
2017,04,25,15,52,10.80
2017,04,25,15,53,10.80
2017,04,25,15,54,10.80
2017,04,25,15,55,10.80
2017,04,25,15,56,10.80
2017,04,25,15,57,10.80
2017,04,25,15,58,10.80
2017,04,25,15,59,10.80
2017,04,25,16,00,10.80
2017,04,25,16,01,10.80
2017,04,25,16,02,10.80
2017,04,25,16,03,10.80
2017,04,25,16,04,10.70
2017,04,25,16,05,10.70
2017,04,25,16,06,10.70
2017,04,25,16,07,10.70
2017,04,25,16,08,10.70
2017,04,25,16,09,10.70
2017,04,25,16,10,10.70
2017,04,25,16,11,10.80
2017,04,25,16,12,10.70
2017,04,25,16,13,10.70
2017,04,25,16,14,10.70
2017,04,25,16,15,10.70
2017,04,25,16,16,10.70
2017,04,25,16,17,10.70
2017,04,25,16,18,10.70
2017,04,25,16,19,10.70
2017,04,25,16,20,10.80
2017,04,25,16,21,10.80
2017,04,25,16,22,10.80
2017,04,25,16,23,10.80
2017,04,25,16,24,10.70
2017,04,25,16,25,10.70
2017,04,25,16,26,10.70
2017,04,25,16,27,10.70
2017,04,25,16,28,10.70
2017,04,25,16,29,10.70
2017,04,25,16,30,10.70
2017,04,25,16,31,10.70
2017,04,25,16,32,10.70
2017,04,25,16,33,10.60
2017,04,25,16,34,10.50
2017,04,25,16,35,10.50
2017,04,25,16,36,10.50
2017,04,25,16,37,10.50
2017,04,25,16,38,10.50
2017,04,25,16,39,10.50
2017,04,25,16,40,10.60
2017,04,25,16,41,10.60
2017,04,25,16,42,10.60
2017,04,25,16,43,10.60
2017,04,25,16,44,10.60
2017,04,25,16,45,10.60
2017,04,25,16,46,10.60
2017,04,25,16,47,10.60
2017,04,25,16,48,10.60
2017,04,25,16,49,10.60
2017,04,25,16,50,10.60
2017,04,25,16,51,10.60
2017,04,25,16,52,10.60
2017,04,25,16,53,10.60
2017,04,25,16,54,10.60
2017,04,25,16,55,10.60
2017,04,25,16,56,10.60
2017,04,25,16,57,10.50
2017,04,25,16,58,10.50
2017,04,25,16,59,10.50
2017,04,25,17,00,10.40
2017,04,25,17,01,10.40
2017,04,25,17,02,10.40
2017,04,25,17,03,10.40
2017,04,25,17,04,10.40
2017,04,25,17,05,10.40
2017,04,25,17,06,10.40
2017,04,25,17,07,10.30
2017,04,25,17,08,10.30
2017,04,25,17,09,10.30
2017,04,25,17,10,10.30
2017,04,25,17,11,10.30
2017,04,25,17,12,10.30
2017,04,25,17,13,10.20
2017,04,25,17,14,10.20
2017,04,25,17,15,10.20
2017,04,25,17,16,10.20
2017,04,25,17,17,10.20
2017,04,25,17,18,10.10
2017,04,25,17,19,10.10
2017,04,25,17,20,10.10
2017,04,25,17,21,10.10
2017,04,25,17,22,10.10
2017,04,25,17,23,10.00
2017,04,25,17,24,10.00
2017,04,25,17,25,10.00
2017,04,25,17,26,9.90
2017,04,25,17,27,9.90
2017,04,25,17,28,9.90
2017,04,25,17,29,9.90
2017,04,25,17,30,9.90
2017,04,25,17,31,9.90
2017,04,25,17,32,9.90
2017,04,25,17,33,9.90
2017,04,25,17,34,9.90
2017,04,25,17,35,9.90
2017,04,25,17,36,9.90
2017,04,25,17,37,9.90
2017,04,25,17,38,9.90
2017,04,25,17,39,9.90
2017,04,25,17,40,9.90
2017,04,25,17,41,9.90
2017,04,25,17,42,9.90
2017,04,25,17,43,9.90
2017,04,25,17,44,9.90