Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,28,00,00,9.20
2017,10,28,00,01,9.10
2017,10,28,00,02,9.10
2017,10,28,00,03,9.20
2017,10,28,00,04,9.20
2017,10,28,00,05,9.10
2017,10,28,00,06,9.10
2017,10,28,00,07,9.10
2017,10,28,00,08,9.10
2017,10,28,00,09,9.10
2017,10,28,00,10,9.10
2017,10,28,00,11,9.10
2017,10,28,00,12,9.10
2017,10,28,00,13,9.10
2017,10,28,00,14,9.10
2017,10,28,00,15,9.10
2017,10,28,00,16,9.10
2017,10,28,00,17,9.10
2017,10,28,00,18,9.10
2017,10,28,00,19,9.10
2017,10,28,00,20,9.10
2017,10,28,00,21,9.10
2017,10,28,00,22,9.10
2017,10,28,00,23,9.10
2017,10,28,00,24,9.10
2017,10,28,00,25,9.10
2017,10,28,00,26,9.10
2017,10,28,00,27,9.10
2017,10,28,00,28,9.10
2017,10,28,00,29,9.10
2017,10,28,00,30,9.10
2017,10,28,00,31,9.00
2017,10,28,00,32,9.00
2017,10,28,00,33,9.00
2017,10,28,00,34,9.00
2017,10,28,00,35,9.00
2017,10,28,00,36,9.00
2017,10,28,00,37,9.00
2017,10,28,00,38,9.00
2017,10,28,00,39,9.00
2017,10,28,00,40,9.00
2017,10,28,00,41,9.00
2017,10,28,00,42,9.00
2017,10,28,00,43,9.00
2017,10,28,00,44,9.00
2017,10,28,00,45,9.00
2017,10,28,00,46,9.00
2017,10,28,00,47,9.00
2017,10,28,00,48,9.00
2017,10,28,00,49,9.00
2017,10,28,00,50,9.00
2017,10,28,00,51,8.90
2017,10,28,00,52,8.90
2017,10,28,00,53,8.90
2017,10,28,00,54,8.90
2017,10,28,00,55,8.90
2017,10,28,00,56,8.90
2017,10,28,00,57,8.90
2017,10,28,00,58,8.90
2017,10,28,00,59,8.90
2017,10,28,01,00,8.90
2017,10,28,01,01,8.90
2017,10,28,01,02,8.90
2017,10,28,01,03,8.90
2017,10,28,01,04,8.90
2017,10,28,01,05,8.80
2017,10,28,01,06,8.80
2017,10,28,01,07,8.80
2017,10,28,01,08,8.80
2017,10,28,01,09,8.80
2017,10,28,01,10,8.80
2017,10,28,01,11,8.80
2017,10,28,01,12,8.80
2017,10,28,01,13,8.80
2017,10,28,01,14,8.80
2017,10,28,01,15,8.70
2017,10,28,01,16,8.70
2017,10,28,01,17,8.70
2017,10,28,01,18,8.70
2017,10,28,01,19,8.70
2017,10,28,01,20,8.70
2017,10,28,01,21,8.70
2017,10,28,01,22,8.70
2017,10,28,01,23,8.70
2017,10,28,01,24,8.70
2017,10,28,01,25,8.70
2017,10,28,01,26,8.70
2017,10,28,01,27,8.70
2017,10,28,01,28,8.70
2017,10,28,01,29,8.70
2017,10,28,01,30,8.70
2017,10,28,01,31,8.70
2017,10,28,01,32,8.70
2017,10,28,01,33,8.60
2017,10,28,01,34,8.70
2017,10,28,01,35,8.70
2017,10,28,01,36,8.70
2017,10,28,01,37,8.60
2017,10,28,01,38,8.60
2017,10,28,01,39,8.60
2017,10,28,01,40,8.60
2017,10,28,01,41,8.60
2017,10,28,01,42,8.60
2017,10,28,01,43,8.60
2017,10,28,01,44,8.60
2017,10,28,01,45,8.60
2017,10,28,01,46,8.60
2017,10,28,01,47,8.60
2017,10,28,01,48,8.50
2017,10,28,01,49,8.50
2017,10,28,01,50,8.50
2017,10,28,01,51,8.50
2017,10,28,01,52,8.50
2017,10,28,01,53,8.50
2017,10,28,01,54,8.50
2017,10,28,01,55,8.50
2017,10,28,01,56,8.50
2017,10,28,01,57,8.50
2017,10,28,01,58,8.50
2017,10,28,01,59,8.50
2017,10,28,02,00,8.40
2017,10,28,02,01,8.50
2017,10,28,02,02,8.40
2017,10,28,02,03,8.40
2017,10,28,02,04,8.40
2017,10,28,02,05,8.40
2017,10,28,02,06,8.40
2017,10,28,02,07,8.40
2017,10,28,02,08,8.40
2017,10,28,02,09,8.40
2017,10,28,02,10,8.40
2017,10,28,02,11,8.40
2017,10,28,02,12,8.40
2017,10,28,02,13,8.30
2017,10,28,02,14,8.30
2017,10,28,02,15,8.30
2017,10,28,02,16,8.30
2017,10,28,02,17,8.30
2017,10,28,02,18,8.30
2017,10,28,02,19,8.30
2017,10,28,02,20,8.30
2017,10,28,02,21,8.20
2017,10,28,02,22,8.20
2017,10,28,02,23,8.20
2017,10,28,02,24,8.20
2017,10,28,02,25,8.20
2017,10,28,02,26,8.20
2017,10,28,02,27,8.20
2017,10,28,02,28,8.20
2017,10,28,02,29,8.20
2017,10,28,02,30,8.20
2017,10,28,02,31,8.20
2017,10,28,02,32,8.20
2017,10,28,02,33,8.20
2017,10,28,02,34,8.20
2017,10,28,02,35,8.20
2017,10,28,02,36,8.20
2017,10,28,02,37,8.20
2017,10,28,02,38,8.20
2017,10,28,02,39,8.20
2017,10,28,02,40,8.20
2017,10,28,02,41,8.20
2017,10,28,02,42,8.10
2017,10,28,02,43,8.10
2017,10,28,02,44,8.10
2017,10,28,02,45,8.10
2017,10,28,02,46,8.10
2017,10,28,02,47,8.10
2017,10,28,02,48,8.10
2017,10,28,02,49,8.10
2017,10,28,02,50,8.10
2017,10,28,02,51,8.10
2017,10,28,02,52,8.10
2017,10,28,02,53,8.10
2017,10,28,02,54,8.10
2017,10,28,02,55,8.10
2017,10,28,02,56,8.10
2017,10,28,02,57,8.10
2017,10,28,02,58,8.10
2017,10,28,02,59,8.10
2017,10,28,03,00,8.10
2017,10,28,03,01,8.10
2017,10,28,03,02,8.10
2017,10,28,03,03,8.10
2017,10,28,03,04,8.10
2017,10,28,03,05,8.10
2017,10,28,03,06,8.10
2017,10,28,03,07,8.10
2017,10,28,03,08,8.00
2017,10,28,03,09,8.10
2017,10,28,03,10,8.00
2017,10,28,03,11,8.00
2017,10,28,03,12,8.00
2017,10,28,03,13,8.00
2017,10,28,03,14,8.00
2017,10,28,03,15,8.00
2017,10,28,03,16,7.90
2017,10,28,03,17,7.90
2017,10,28,03,18,7.90
2017,10,28,03,19,7.90
2017,10,28,03,20,7.90
2017,10,28,03,21,7.90
2017,10,28,03,22,7.90
2017,10,28,03,23,7.90
2017,10,28,03,24,7.90
2017,10,28,03,25,7.90
2017,10,28,03,26,7.90
2017,10,28,03,27,7.90
2017,10,28,03,28,7.90
2017,10,28,03,29,7.90
2017,10,28,03,30,7.90
2017,10,28,03,31,7.90
2017,10,28,03,32,7.90
2017,10,28,03,33,7.90
2017,10,28,03,34,7.90
2017,10,28,03,35,7.90
2017,10,28,03,36,7.90
2017,10,28,03,37,7.90
2017,10,28,03,38,7.90
2017,10,28,03,39,7.80
2017,10,28,03,40,7.80
2017,10,28,03,41,7.80
2017,10,28,03,42,7.80
2017,10,28,03,43,7.80
2017,10,28,03,44,7.80
2017,10,28,03,45,7.80
2017,10,28,03,46,7.80
2017,10,28,03,47,7.80
2017,10,28,03,48,7.80
2017,10,28,03,49,7.80
2017,10,28,03,50,7.80
2017,10,28,03,51,7.80
2017,10,28,03,52,7.80
2017,10,28,03,53,7.80
2017,10,28,03,54,7.80
2017,10,28,03,55,7.80
2017,10,28,03,56,7.80
2017,10,28,03,57,7.80
2017,10,28,03,58,7.80
2017,10,28,03,59,7.80
2017,10,28,04,00,7.70
2017,10,28,04,01,7.70
2017,10,28,04,02,7.70
2017,10,28,04,03,7.70
2017,10,28,04,04,7.70
2017,10,28,04,05,7.70
2017,10,28,04,06,7.70
2017,10,28,04,07,7.70
2017,10,28,04,08,7.70
2017,10,28,04,09,7.70
2017,10,28,04,10,7.70
2017,10,28,04,11,7.70
2017,10,28,04,12,7.70
2017,10,28,04,13,7.70
2017,10,28,04,14,7.70
2017,10,28,04,15,7.70
2017,10,28,04,16,7.70
2017,10,28,04,17,7.70
2017,10,28,04,18,7.70
2017,10,28,04,19,7.70
2017,10,28,04,20,7.70
2017,10,28,04,21,7.70
2017,10,28,04,22,7.70
2017,10,28,04,23,7.70
2017,10,28,04,24,7.70
2017,10,28,04,25,7.70
2017,10,28,04,26,7.70
2017,10,28,04,27,7.70
2017,10,28,04,28,7.70
2017,10,28,04,29,7.60
2017,10,28,04,30,7.60
2017,10,28,04,31,7.60
2017,10,28,04,32,7.60
2017,10,28,04,33,7.60
2017,10,28,04,34,7.60
2017,10,28,04,35,7.60
2017,10,28,04,36,7.60
2017,10,28,04,37,7.60
2017,10,28,04,38,7.60
2017,10,28,04,39,7.60
2017,10,28,04,40,7.50
2017,10,28,04,41,7.50
2017,10,28,04,42,7.50
2017,10,28,04,43,7.50
2017,10,28,04,44,7.40
2017,10,28,04,45,7.40
2017,10,28,04,46,7.40
2017,10,28,04,47,7.40
2017,10,28,04,48,7.40
2017,10,28,04,49,7.30
2017,10,28,04,50,7.30
2017,10,28,04,51,7.30
2017,10,28,04,52,7.30
2017,10,28,04,53,7.30
2017,10,28,04,54,7.30
2017,10,28,04,55,7.30
2017,10,28,04,56,7.30
2017,10,28,04,57,7.30
2017,10,28,04,58,7.30
2017,10,28,04,59,7.30
2017,10,28,05,00,7.20
2017,10,28,05,01,7.20
2017,10,28,05,02,7.20
2017,10,28,05,03,7.20
2017,10,28,05,04,7.20
2017,10,28,05,05,7.20
2017,10,28,05,06,7.20
2017,10,28,05,07,7.20
2017,10,28,05,08,7.20
2017,10,28,05,09,7.20
2017,10,28,05,10,7.20
2017,10,28,05,11,7.20
2017,10,28,05,12,7.20
2017,10,28,05,13,7.20
2017,10,28,05,14,7.20
2017,10,28,05,15,7.20
2017,10,28,05,16,7.20
2017,10,28,05,17,7.20
2017,10,28,05,18,7.20
2017,10,28,05,19,7.20
2017,10,28,05,20,7.20
2017,10,28,05,21,7.20
2017,10,28,05,22,7.10
2017,10,28,05,23,7.20
2017,10,28,05,24,7.10
2017,10,28,05,25,7.20
2017,10,28,05,26,7.20
2017,10,28,05,27,7.20
2017,10,28,05,28,7.20
2017,10,28,05,29,7.20
2017,10,28,05,30,7.20
2017,10,28,05,31,7.10
2017,10,28,05,32,7.10
2017,10,28,05,33,7.10
2017,10,28,05,34,7.20
2017,10,28,05,35,7.10
2017,10,28,05,36,7.10
2017,10,28,05,37,7.20
2017,10,28,05,38,7.10
2017,10,28,05,39,7.20
2017,10,28,05,40,7.20
2017,10,28,05,41,7.20
2017,10,28,05,42,7.20
2017,10,28,05,43,7.10
2017,10,28,05,44,7.20
2017,10,28,05,45,7.10
2017,10,28,05,46,7.20
2017,10,28,05,47,7.20
2017,10,28,05,48,7.20
2017,10,28,05,49,7.20
2017,10,28,05,50,7.20
2017,10,28,05,51,7.20
2017,10,28,05,52,7.20
2017,10,28,05,53,7.20
2017,10,28,05,54,7.30
2017,10,28,05,55,7.30
2017,10,28,05,56,7.30
2017,10,28,05,57,7.30
2017,10,28,05,58,7.30
2017,10,28,05,59,7.20
2017,10,28,06,00,7.20
2017,10,28,06,01,7.20
2017,10,28,06,02,7.20
2017,10,28,06,03,7.20
2017,10,28,06,04,7.20
2017,10,28,06,05,7.20
2017,10,28,06,06,7.20
2017,10,28,06,07,7.30
2017,10,28,06,08,7.30
2017,10,28,06,09,7.30
2017,10,28,06,10,7.30
2017,10,28,06,11,7.30
2017,10,28,06,12,7.30
2017,10,28,06,13,7.30
2017,10,28,06,14,7.30
2017,10,28,06,15,7.30
2017,10,28,06,16,7.30
2017,10,28,06,17,7.30
2017,10,28,06,18,7.30
2017,10,28,06,19,7.30
2017,10,28,06,20,7.30
2017,10,28,06,21,7.30
2017,10,28,06,22,7.30
2017,10,28,06,23,7.30
2017,10,28,06,24,7.30
2017,10,28,06,25,7.30
2017,10,28,06,26,7.30
2017,10,28,06,27,7.30
2017,10,28,06,28,7.30
2017,10,28,06,29,7.30
2017,10,28,06,30,7.30
2017,10,28,06,31,7.30
2017,10,28,06,32,7.30
2017,10,28,06,33,7.30
2017,10,28,06,34,7.30
2017,10,28,06,35,7.30
2017,10,28,06,36,7.30
2017,10,28,06,37,7.30
2017,10,28,06,38,7.30
2017,10,28,06,39,7.30
2017,10,28,06,40,7.40
2017,10,28,06,41,7.40
2017,10,28,06,42,7.40
2017,10,28,06,43,7.40
2017,10,28,06,44,7.40
2017,10,28,06,45,7.40
2017,10,28,06,46,7.30
2017,10,28,06,47,7.30
2017,10,28,06,48,7.30
2017,10,28,06,49,7.30
2017,10,28,06,50,7.30
2017,10,28,06,51,7.30
2017,10,28,06,52,7.30
2017,10,28,06,53,7.30
2017,10,28,06,54,7.30
2017,10,28,06,55,7.30
2017,10,28,06,56,7.30
2017,10,28,06,57,7.30
2017,10,28,06,58,7.30
2017,10,28,06,59,7.30
2017,10,28,07,00,7.30
2017,10,28,07,01,7.30
2017,10,28,07,02,7.30
2017,10,28,07,03,7.30
2017,10,28,07,04,7.30
2017,10,28,07,05,7.30
2017,10,28,07,06,7.30
2017,10,28,07,07,7.30
2017,10,28,07,08,7.30
2017,10,28,07,09,7.30
2017,10,28,07,10,7.30
2017,10,28,07,11,7.40
2017,10,28,07,12,7.40
2017,10,28,07,13,7.40
2017,10,28,07,14,7.40
2017,10,28,07,15,7.40
2017,10,28,07,16,7.40
2017,10,28,07,17,7.40
2017,10,28,07,18,7.40
2017,10,28,07,19,7.30
2017,10,28,07,20,7.30
2017,10,28,07,21,7.30
2017,10,28,07,22,7.30
2017,10,28,07,23,7.30
2017,10,28,07,24,7.30
2017,10,28,07,25,7.30
2017,10,28,07,26,7.30
2017,10,28,07,27,7.30
2017,10,28,07,28,7.30
2017,10,28,07,29,7.30
2017,10,28,07,30,7.20
2017,10,28,07,31,7.20
2017,10,28,07,32,7.20
2017,10,28,07,33,7.20
2017,10,28,07,34,7.20
2017,10,28,07,35,7.20
2017,10,28,07,36,7.20
2017,10,28,07,37,7.20
2017,10,28,07,38,7.10
2017,10,28,07,39,7.10
2017,10,28,07,40,7.10
2017,10,28,07,41,7.10
2017,10,28,07,42,7.10
2017,10,28,07,43,7.10
2017,10,28,07,44,7.10
2017,10,28,07,45,7.10
2017,10,28,07,46,7.10
2017,10,28,07,47,7.00
2017,10,28,07,48,7.00
2017,10,28,07,49,7.00
2017,10,28,07,50,7.00
2017,10,28,07,51,7.00
2017,10,28,07,52,7.00
2017,10,28,07,53,6.90
2017,10,28,07,54,6.90
2017,10,28,07,55,6.90
2017,10,28,07,56,6.90
2017,10,28,07,57,6.90
2017,10,28,07,58,6.90
2017,10,28,07,59,6.90
2017,10,28,08,00,6.90
2017,10,28,08,01,6.90
2017,10,28,08,02,6.80
2017,10,28,08,03,6.80
2017,10,28,08,04,6.80
2017,10,28,08,05,6.80
2017,10,28,08,06,6.80
2017,10,28,08,07,6.80
2017,10,28,08,08,6.80
2017,10,28,08,09,6.80
2017,10,28,08,10,6.80
2017,10,28,08,11,6.80
2017,10,28,08,12,6.80
2017,10,28,08,13,6.80
2017,10,28,08,14,6.80
2017,10,28,08,15,6.80
2017,10,28,08,16,6.80
2017,10,28,08,17,6.80
2017,10,28,08,18,6.80
2017,10,28,08,19,6.80
2017,10,28,08,20,6.80
2017,10,28,08,21,6.80
2017,10,28,08,22,6.80
2017,10,28,08,23,6.80
2017,10,28,08,24,6.80
2017,10,28,08,25,6.80
2017,10,28,08,26,6.80
2017,10,28,08,27,6.80
2017,10,28,08,28,6.80
2017,10,28,08,29,6.80
2017,10,28,08,30,6.80
2017,10,28,08,31,6.80
2017,10,28,08,32,6.80
2017,10,28,08,33,6.80
2017,10,28,08,34,6.90
2017,10,28,08,35,6.90
2017,10,28,08,36,6.90
2017,10,28,08,37,7.00
2017,10,28,08,38,7.00
2017,10,28,08,39,7.00
2017,10,28,08,40,7.10
2017,10,28,08,41,7.10
2017,10,28,08,42,7.10
2017,10,28,08,43,7.10
2017,10,28,08,44,7.10
2017,10,28,08,45,7.20
2017,10,28,08,46,7.20
2017,10,28,08,47,7.20
2017,10,28,08,48,7.30
2017,10,28,08,49,7.30
2017,10,28,08,50,7.30
2017,10,28,08,51,7.40
2017,10,28,08,52,7.50
2017,10,28,08,53,7.60
2017,10,28,08,54,7.60
2017,10,28,08,55,7.70
2017,10,28,08,56,7.70
2017,10,28,08,57,7.70
2017,10,28,08,58,7.80
2017,10,28,08,59,7.80
2017,10,28,09,00,7.90
2017,10,28,09,01,7.90
2017,10,28,09,02,8.00
2017,10,28,09,03,8.10
2017,10,28,09,04,8.10
2017,10,28,09,05,8.20
2017,10,28,09,06,8.20
2017,10,28,09,07,8.30
2017,10,28,09,08,8.30
2017,10,28,09,09,8.30
2017,10,28,09,10,8.40
2017,10,28,09,11,8.50
2017,10,28,09,12,8.50
2017,10,28,09,13,8.60
2017,10,28,09,14,8.60
2017,10,28,09,15,8.60
2017,10,28,09,16,8.70
2017,10,28,09,17,8.70
2017,10,28,09,18,8.80
2017,10,28,09,19,8.80
2017,10,28,09,20,8.90
2017,10,28,09,21,9.00
2017,10,28,09,22,9.00
2017,10,28,09,23,9.10
2017,10,28,09,24,9.20
2017,10,28,09,25,9.20
2017,10,28,09,26,9.20
2017,10,28,09,27,9.30
2017,10,28,09,28,9.30
2017,10,28,09,29,9.40
2017,10,28,09,30,9.40
2017,10,28,09,31,9.50
2017,10,28,09,32,9.60
2017,10,28,09,33,9.60
2017,10,28,09,34,9.60
2017,10,28,09,35,9.70
2017,10,28,09,36,9.70
2017,10,28,09,37,9.70
2017,10,28,09,38,9.80
2017,10,28,09,39,9.80
2017,10,28,09,40,9.90
2017,10,28,09,41,9.90
2017,10,28,09,42,9.90
2017,10,28,09,43,10.00
2017,10,28,09,44,10.10
2017,10,28,09,45,10.10
2017,10,28,09,46,10.20
2017,10,28,09,47,10.30
2017,10,28,09,48,10.30
2017,10,28,09,49,10.40
2017,10,28,09,50,10.40
2017,10,28,09,51,10.50
2017,10,28,09,52,10.60
2017,10,28,09,53,10.60
2017,10,28,09,54,10.70
2017,10,28,09,55,10.80
2017,10,28,09,56,10.80
2017,10,28,09,57,10.90
2017,10,28,09,58,10.90
2017,10,28,09,59,11.00
2017,10,28,10,00,11.10
2017,10,28,10,01,11.20
2017,10,28,10,02,11.30
2017,10,28,10,03,11.30
2017,10,28,10,04,11.40
2017,10,28,10,05,11.40
2017,10,28,10,06,11.50
2017,10,28,10,07,11.60
2017,10,28,10,08,11.60
2017,10,28,10,09,11.70
2017,10,28,10,10,11.70
2017,10,28,10,11,11.70
2017,10,28,10,12,11.80
2017,10,28,10,13,11.80
2017,10,28,10,14,11.90
2017,10,28,10,15,11.90
2017,10,28,10,16,12.00
2017,10,28,10,17,12.00
2017,10,28,10,18,12.00
2017,10,28,10,19,12.10
2017,10,28,10,20,12.10
2017,10,28,10,21,12.10
2017,10,28,10,22,12.20
2017,10,28,10,23,12.20
2017,10,28,10,24,12.20
2017,10,28,10,25,12.30
2017,10,28,10,26,12.30
2017,10,28,10,27,12.30
2017,10,28,10,28,12.30
2017,10,28,10,29,12.30
2017,10,28,10,30,12.40
2017,10,28,10,31,12.40
2017,10,28,10,32,12.40
2017,10,28,10,33,12.50
2017,10,28,10,34,12.50
2017,10,28,10,35,12.60
2017,10,28,10,36,12.60
2017,10,28,10,37,12.60
2017,10,28,10,38,12.70
2017,10,28,10,39,12.70
2017,10,28,10,40,12.70
2017,10,28,10,41,12.80
2017,10,28,10,42,12.80
2017,10,28,10,43,12.80
2017,10,28,10,44,12.80
2017,10,28,10,45,12.90
2017,10,28,10,46,12.90
2017,10,28,10,47,12.90
2017,10,28,10,48,13.00
2017,10,28,10,49,13.10
2017,10,28,10,50,13.10
2017,10,28,10,51,13.20
2017,10,28,10,52,13.20
2017,10,28,10,53,13.30
2017,10,28,10,54,13.40
2017,10,28,10,55,13.50
2017,10,28,10,56,13.60
2017,10,28,10,57,13.60
2017,10,28,10,58,13.70
2017,10,28,10,59,13.80
2017,10,28,11,00,13.80
2017,10,28,11,01,13.90
2017,10,28,11,02,14.00
2017,10,28,11,03,14.10
2017,10,28,11,04,14.10
2017,10,28,11,05,14.20
2017,10,28,11,06,14.30
2017,10,28,11,07,14.30
2017,10,28,11,08,14.40
2017,10,28,11,09,14.50
2017,10,28,11,10,14.50
2017,10,28,11,11,14.60
2017,10,28,11,12,14.70
2017,10,28,11,13,14.80
2017,10,28,11,14,14.80
2017,10,28,11,15,14.90
2017,10,28,11,16,14.90
2017,10,28,11,17,15.00
2017,10,28,11,18,15.10
2017,10,28,11,19,15.20
2017,10,28,11,20,15.20
2017,10,28,11,21,15.20
2017,10,28,11,22,15.30
2017,10,28,11,23,15.30
2017,10,28,11,24,15.40
2017,10,28,11,25,15.40
2017,10,28,11,26,15.40
2017,10,28,11,27,15.50
2017,10,28,11,28,15.50
2017,10,28,11,29,15.60
2017,10,28,11,30,15.60
2017,10,28,11,31,15.60
2017,10,28,11,32,15.70
2017,10,28,11,33,15.80
2017,10,28,11,34,15.80
2017,10,28,11,35,15.90
2017,10,28,11,36,15.90
2017,10,28,11,37,16.00
2017,10,28,11,38,16.10
2017,10,28,11,39,16.10
2017,10,28,11,40,16.10
2017,10,28,11,41,16.20
2017,10,28,11,42,16.20
2017,10,28,11,43,16.10
2017,10,28,11,44,16.10
2017,10,28,11,45,16.10
2017,10,28,11,46,16.10
2017,10,28,11,47,16.10
2017,10,28,11,48,16.20
2017,10,28,11,49,16.20
2017,10,28,11,50,16.30
2017,10,28,11,51,16.30
2017,10,28,11,52,16.40
2017,10,28,11,53,16.40
2017,10,28,11,54,16.50
2017,10,28,11,55,16.50
2017,10,28,11,56,16.60
2017,10,28,11,57,16.60
2017,10,28,11,58,16.70
2017,10,28,11,59,16.70
2017,10,28,12,00,16.80
2017,10,28,12,01,16.80
2017,10,28,12,02,16.80
2017,10,28,12,03,16.90
2017,10,28,12,04,16.90
2017,10,28,12,05,17.00
2017,10,28,12,06,17.00
2017,10,28,12,07,17.10
2017,10,28,12,08,17.10
2017,10,28,12,09,17.10
2017,10,28,12,10,17.10
2017,10,28,12,11,17.10
2017,10,28,12,12,17.20
2017,10,28,12,13,17.20
2017,10,28,12,14,17.20
2017,10,28,12,15,17.30
2017,10,28,12,16,17.30
2017,10,28,12,17,17.40
2017,10,28,12,18,17.50
2017,10,28,12,19,17.50
2017,10,28,12,20,17.60
2017,10,28,12,21,17.70
2017,10,28,12,22,17.70
2017,10,28,12,23,17.80
2017,10,28,12,24,17.80
2017,10,28,12,25,17.80
2017,10,28,12,26,17.90
2017,10,28,12,27,17.90
2017,10,28,12,28,17.90
2017,10,28,12,29,18.00
2017,10,28,12,30,18.00
2017,10,28,12,31,18.10
2017,10,28,12,32,18.10
2017,10,28,12,33,18.20
2017,10,28,12,34,18.20
2017,10,28,12,35,18.20
2017,10,28,12,36,18.20
2017,10,28,12,37,18.20
2017,10,28,12,38,18.30
2017,10,28,12,39,18.30
2017,10,28,12,40,18.30
2017,10,28,12,41,18.40
2017,10,28,12,42,18.40
2017,10,28,12,43,18.40
2017,10,28,12,44,18.40
2017,10,28,12,45,18.40
2017,10,28,12,46,18.50
2017,10,28,12,47,18.50
2017,10,28,12,48,18.50
2017,10,28,12,49,18.60
2017,10,28,12,50,18.70
2017,10,28,12,51,18.70
2017,10,28,12,52,18.70
2017,10,28,12,53,18.70
2017,10,28,12,54,18.70
2017,10,28,12,55,18.80
2017,10,28,12,56,18.80
2017,10,28,12,57,18.90
2017,10,28,12,58,19.00
2017,10,28,12,59,19.10
2017,10,28,13,00,19.10
2017,10,28,13,01,19.10
2017,10,28,13,02,19.10
2017,10,28,13,03,19.10
2017,10,28,13,04,19.10
2017,10,28,13,05,19.10
2017,10,28,13,06,19.00
2017,10,28,13,07,19.00
2017,10,28,13,08,19.00
2017,10,28,13,09,18.90
2017,10,28,13,10,18.90
2017,10,28,13,11,18.90
2017,10,28,13,12,18.80
2017,10,28,13,13,18.80
2017,10,28,13,14,18.70
2017,10,28,13,15,18.70
2017,10,28,13,16,18.70
2017,10,28,13,17,18.60
2017,10,28,13,18,18.60
2017,10,28,13,19,18.60
2017,10,28,13,20,18.60
2017,10,28,13,21,18.60
2017,10,28,13,22,18.60
2017,10,28,13,23,18.70
2017,10,28,13,24,18.70
2017,10,28,13,25,18.70
2017,10,28,13,26,18.70
2017,10,28,13,27,18.70
2017,10,28,13,28,18.70
2017,10,28,13,29,18.70
2017,10,28,13,30,18.70
2017,10,28,13,31,18.70
2017,10,28,13,32,18.70
2017,10,28,13,33,18.70
2017,10,28,13,34,18.80
2017,10,28,13,35,18.80
2017,10,28,13,36,18.80
2017,10,28,13,37,18.80
2017,10,28,13,38,18.90
2017,10,28,13,39,18.90
2017,10,28,13,40,19.00
2017,10,28,13,41,19.10
2017,10,28,13,42,19.10
2017,10,28,13,43,19.10
2017,10,28,13,44,19.10
2017,10,28,13,45,19.10
2017,10,28,13,46,19.00
2017,10,28,13,47,19.00
2017,10,28,13,48,18.90
2017,10,28,13,49,18.90
2017,10,28,13,50,18.90
2017,10,28,13,51,18.90
2017,10,28,13,52,18.90
2017,10,28,13,53,19.00
2017,10,28,13,54,19.10
2017,10,28,13,55,19.10
2017,10,28,13,56,19.10
2017,10,28,13,57,19.20
2017,10,28,13,58,19.20
2017,10,28,13,59,19.20
2017,10,28,14,00,19.30
2017,10,28,14,01,19.30
2017,10,28,14,02,19.30
2017,10,28,14,03,19.40
2017,10,28,14,04,19.40
2017,10,28,14,05,19.40
2017,10,28,14,06,19.50
2017,10,28,14,07,19.50
2017,10,28,14,08,19.50
2017,10,28,14,09,19.60
2017,10,28,14,10,19.60
2017,10,28,14,11,19.60
2017,10,28,14,12,19.60
2017,10,28,14,13,19.70
2017,10,28,14,14,19.80
2017,10,28,14,15,19.80
2017,10,28,14,16,19.80
2017,10,28,14,17,19.90
2017,10,28,14,18,19.90
2017,10,28,14,19,19.90
2017,10,28,14,20,20.00
2017,10,28,14,21,20.00
2017,10,28,14,22,20.10
2017,10,28,14,23,20.10
2017,10,28,14,24,20.10
2017,10,28,14,25,20.20
2017,10,28,14,26,20.20
2017,10,28,14,27,20.20
2017,10,28,14,28,20.20
2017,10,28,14,29,20.20
2017,10,28,14,30,20.20
2017,10,28,14,31,20.20
2017,10,28,14,32,20.20
2017,10,28,14,33,20.20
2017,10,28,14,34,20.20
2017,10,28,14,35,20.30
2017,10,28,14,36,20.30
2017,10,28,14,37,20.30
2017,10,28,14,38,20.40
2017,10,28,14,39,20.40
2017,10,28,14,40,20.40
2017,10,28,14,41,20.40
2017,10,28,14,42,20.40
2017,10,28,14,43,20.50
2017,10,28,14,44,20.50
2017,10,28,14,45,20.50
2017,10,28,14,46,20.40
2017,10,28,14,47,20.40
2017,10,28,14,48,20.30
2017,10,28,14,49,20.30
2017,10,28,14,50,20.30
2017,10,28,14,51,20.30
2017,10,28,14,52,20.20
2017,10,28,14,53,20.20
2017,10,28,14,54,20.20
2017,10,28,14,55,20.20
2017,10,28,14,56,20.20
2017,10,28,14,57,20.20
2017,10,28,14,58,20.20
2017,10,28,14,59,20.20
2017,10,28,15,00,20.20
2017,10,28,15,01,20.20
2017,10,28,15,02,20.20
2017,10,28,15,03,20.20
2017,10,28,15,04,20.20
2017,10,28,15,05,20.20
2017,10,28,15,06,20.30
2017,10,28,15,07,20.30
2017,10,28,15,08,20.30
2017,10,28,15,09,20.20
2017,10,28,15,10,20.20
2017,10,28,15,11,20.20
2017,10,28,15,12,20.20
2017,10,28,15,13,20.20
2017,10,28,15,14,20.20
2017,10,28,15,15,20.20
2017,10,28,15,16,20.20
2017,10,28,15,17,20.20
2017,10,28,15,18,20.20
2017,10,28,15,19,20.20
2017,10,28,15,20,20.20
2017,10,28,15,21,20.20
2017,10,28,15,22,20.20
2017,10,28,15,23,20.20
2017,10,28,15,24,20.20
2017,10,28,15,25,20.20
2017,10,28,15,26,20.20
2017,10,28,15,27,20.10
2017,10,28,15,28,20.10
2017,10,28,15,29,20.10
2017,10,28,15,30,20.10
2017,10,28,15,31,20.10
2017,10,28,15,32,20.00
2017,10,28,15,33,20.00
2017,10,28,15,34,20.00
2017,10,28,15,35,19.90
2017,10,28,15,36,20.00
2017,10,28,15,37,20.00
2017,10,28,15,38,20.00
2017,10,28,15,39,19.90
2017,10,28,15,40,19.90
2017,10,28,15,41,19.90
2017,10,28,15,42,19.90
2017,10,28,15,43,19.80
2017,10,28,15,44,19.80
2017,10,28,15,45,19.80
2017,10,28,15,46,19.80
2017,10,28,15,47,19.80
2017,10,28,15,48,19.80
2017,10,28,15,49,19.80
2017,10,28,15,50,19.90
2017,10,28,15,51,19.90
2017,10,28,15,52,19.90
2017,10,28,15,53,19.90
2017,10,28,15,54,19.90
2017,10,28,15,55,19.80
2017,10,28,15,56,19.80
2017,10,28,15,57,19.80
2017,10,28,15,58,19.80
2017,10,28,15,59,19.90
2017,10,28,16,00,19.90
2017,10,28,16,01,19.90
2017,10,28,16,02,19.90
2017,10,28,16,03,19.90
2017,10,28,16,04,19.90
2017,10,28,16,05,19.90
2017,10,28,16,06,19.90
2017,10,28,16,07,19.90
2017,10,28,16,08,19.90
2017,10,28,16,09,19.90
2017,10,28,16,10,19.80
2017,10,28,16,11,19.80
2017,10,28,16,12,19.80
2017,10,28,16,13,19.80
2017,10,28,16,14,19.70
2017,10,28,16,15,19.70
2017,10,28,16,16,19.60
2017,10,28,16,17,19.60
2017,10,28,16,18,19.60
2017,10,28,16,19,19.60
2017,10,28,16,20,19.50
2017,10,28,16,21,19.50
2017,10,28,16,22,19.50
2017,10,28,16,23,19.50
2017,10,28,16,24,19.50
2017,10,28,16,25,19.50
2017,10,28,16,26,19.50
2017,10,28,16,27,19.60
2017,10,28,16,28,19.60
2017,10,28,16,29,19.60
2017,10,28,16,30,19.60
2017,10,28,16,31,19.60
2017,10,28,16,32,19.60
2017,10,28,16,33,19.60
2017,10,28,16,34,19.60
2017,10,28,16,35,19.60
2017,10,28,16,36,19.70
2017,10,28,16,37,19.70
2017,10,28,16,38,19.70
2017,10,28,16,39,19.70
2017,10,28,16,40,19.70
2017,10,28,16,41,19.70
2017,10,28,16,42,19.70
2017,10,28,16,43,19.70
2017,10,28,16,44,19.70
2017,10,28,16,45,19.70
2017,10,28,16,46,19.70
2017,10,28,16,47,19.70
2017,10,28,16,48,19.70
2017,10,28,16,49,19.60
2017,10,28,16,50,19.60
2017,10,28,16,51,19.60
2017,10,28,16,52,19.50
2017,10,28,16,53,19.50
2017,10,28,16,54,19.40
2017,10,28,16,55,19.40
2017,10,28,16,56,19.30
2017,10,28,16,57,19.30
2017,10,28,16,58,19.20
2017,10,28,16,59,19.10
2017,10,28,17,00,19.00
2017,10,28,17,01,19.00
2017,10,28,17,02,18.90
2017,10,28,17,03,18.80
2017,10,28,17,04,18.80
2017,10,28,17,05,18.70
2017,10,28,17,06,18.60
2017,10,28,17,07,18.50
2017,10,28,17,08,18.50
2017,10,28,17,09,18.40
2017,10,28,17,10,18.30
2017,10,28,17,11,18.20
2017,10,28,17,12,18.10
2017,10,28,17,13,18.10
2017,10,28,17,14,18.00
2017,10,28,17,15,18.00
2017,10,28,17,16,17.90
2017,10,28,17,17,17.90
2017,10,28,17,18,17.90
2017,10,28,17,19,17.80
2017,10,28,17,20,17.80
2017,10,28,17,21,17.80
2017,10,28,17,22,17.80
2017,10,28,17,23,17.70
2017,10,28,17,24,17.70
2017,10,28,17,25,17.70
2017,10,28,17,26,17.70
2017,10,28,17,27,17.70
2017,10,28,17,28,17.70
2017,10,28,17,29,17.70
2017,10,28,17,30,17.60
2017,10,28,17,31,17.60
2017,10,28,17,32,17.60
2017,10,28,17,33,17.50
2017,10,28,17,34,17.50
2017,10,28,17,35,17.40
2017,10,28,17,36,17.40
2017,10,28,17,37,17.30
2017,10,28,17,38,17.30
2017,10,28,17,39,17.20
2017,10,28,17,40,17.20
2017,10,28,17,41,17.20
2017,10,28,17,42,17.10
2017,10,28,17,43,17.10
2017,10,28,17,44,17.10