Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,23,00,00,10.90
2008,09,23,00,01,10.90
2008,09,23,00,02,10.90
2008,09,23,00,03,10.90
2008,09,23,00,04,10.90
2008,09,23,00,05,10.90
2008,09,23,00,06,10.90
2008,09,23,00,07,10.90
2008,09,23,00,08,10.90
2008,09,23,00,09,10.90
2008,09,23,00,10,10.90
2008,09,23,00,11,10.90
2008,09,23,00,12,10.90
2008,09,23,00,13,10.90
2008,09,23,00,14,10.80
2008,09,23,00,15,10.80
2008,09,23,00,16,10.80
2008,09,23,00,17,10.80
2008,09,23,00,18,10.80
2008,09,23,00,19,10.80
2008,09,23,00,20,10.80
2008,09,23,00,21,10.80
2008,09,23,00,22,10.80
2008,09,23,00,23,10.80
2008,09,23,00,24,10.80
2008,09,23,00,25,10.80
2008,09,23,00,26,10.80
2008,09,23,00,27,10.80
2008,09,23,00,28,10.80
2008,09,23,00,29,10.70
2008,09,23,00,30,10.70
2008,09,23,00,31,10.70
2008,09,23,00,32,10.70
2008,09,23,00,33,10.80
2008,09,23,00,34,10.80
2008,09,23,00,35,10.80
2008,09,23,00,36,10.80
2008,09,23,00,37,10.80
2008,09,23,00,38,10.80
2008,09,23,00,39,10.80
2008,09,23,00,40,10.80
2008,09,23,00,41,10.80
2008,09,23,00,42,10.70
2008,09,23,00,43,10.70
2008,09,23,00,44,10.70
2008,09,23,00,45,10.70
2008,09,23,00,46,10.70
2008,09,23,00,47,10.70
2008,09,23,00,48,10.70
2008,09,23,00,49,10.70
2008,09,23,00,50,10.60
2008,09,23,00,51,10.60
2008,09,23,00,52,10.60
2008,09,23,00,53,10.60
2008,09,23,00,54,10.60
2008,09,23,00,55,10.60
2008,09,23,00,56,10.60
2008,09,23,00,57,10.60
2008,09,23,00,58,10.60
2008,09,23,00,59,10.60
2008,09,23,01,00,10.60
2008,09,23,01,01,10.60
2008,09,23,01,02,10.60
2008,09,23,01,03,10.60
2008,09,23,01,04,10.60
2008,09,23,01,05,10.60
2008,09,23,01,06,10.60
2008,09,23,01,07,10.60
2008,09,23,01,08,10.60
2008,09,23,01,09,10.60
2008,09,23,01,10,10.50
2008,09,23,01,11,10.40
2008,09,23,01,12,10.40
2008,09,23,01,13,10.40
2008,09,23,01,14,10.40
2008,09,23,01,15,10.40
2008,09,23,01,16,10.40
2008,09,23,01,17,10.40
2008,09,23,01,18,10.40
2008,09,23,01,19,10.40
2008,09,23,01,20,10.40
2008,09,23,01,21,10.40
2008,09,23,01,22,10.40
2008,09,23,01,23,10.40
2008,09,23,01,24,10.40
2008,09,23,01,25,10.40
2008,09,23,01,26,10.40
2008,09,23,01,27,10.40
2008,09,23,01,28,10.40
2008,09,23,01,29,10.40
2008,09,23,01,30,10.40
2008,09,23,01,31,10.40
2008,09,23,01,32,10.40
2008,09,23,01,33,10.40
2008,09,23,01,34,10.40
2008,09,23,01,35,10.40
2008,09,23,01,36,10.30
2008,09,23,01,37,10.30
2008,09,23,01,38,10.30
2008,09,23,01,39,10.30
2008,09,23,01,40,10.30
2008,09,23,01,41,10.30
2008,09,23,01,42,10.30
2008,09,23,01,43,10.30
2008,09,23,01,44,10.30
2008,09,23,01,45,10.30
2008,09,23,01,46,10.30
2008,09,23,01,47,10.30
2008,09,23,01,48,10.30
2008,09,23,01,49,10.30
2008,09,23,01,50,10.30
2008,09,23,01,51,10.30
2008,09,23,01,52,10.30
2008,09,23,01,53,10.30
2008,09,23,01,54,10.30
2008,09,23,01,55,10.30
2008,09,23,01,56,10.30
2008,09,23,01,57,10.30
2008,09,23,01,58,10.30
2008,09,23,01,59,10.20
2008,09,23,02,00,10.20
2008,09,23,02,01,10.20
2008,09,23,02,02,10.20
2008,09,23,02,03,10.20
2008,09,23,02,04,10.20
2008,09,23,02,05,10.20
2008,09,23,02,06,10.20
2008,09,23,02,07,10.20
2008,09,23,02,08,10.20
2008,09,23,02,09,10.20
2008,09,23,02,10,10.20
2008,09,23,02,11,10.20
2008,09,23,02,12,10.20
2008,09,23,02,13,10.20
2008,09,23,02,14,10.20
2008,09,23,02,15,10.20
2008,09,23,02,16,10.20
2008,09,23,02,17,10.20
2008,09,23,02,18,10.20
2008,09,23,02,19,10.20
2008,09,23,02,20,10.20
2008,09,23,02,21,10.20
2008,09,23,02,22,10.20
2008,09,23,02,23,10.20
2008,09,23,02,24,10.10
2008,09,23,02,25,10.10
2008,09,23,02,26,10.10
2008,09,23,02,27,10.10
2008,09,23,02,28,10.10
2008,09,23,02,29,10.10
2008,09,23,02,30,10.10
2008,09,23,02,31,10.10
2008,09,23,02,32,10.10
2008,09,23,02,33,10.10
2008,09,23,02,34,10.10
2008,09,23,02,35,10.10
2008,09,23,02,36,10.10
2008,09,23,02,37,10.10
2008,09,23,02,38,10.10
2008,09,23,02,39,10.10
2008,09,23,02,40,10.10
2008,09,23,02,41,10.10
2008,09,23,02,42,10.10
2008,09,23,02,43,10.10
2008,09,23,02,44,10.10
2008,09,23,02,45,10.10
2008,09,23,02,46,10.10
2008,09,23,02,47,10.10
2008,09,23,02,48,10.10
2008,09,23,02,49,10.10
2008,09,23,02,50,10.10
2008,09,23,02,51,10.10
2008,09,23,02,52,10.10
2008,09,23,02,53,10.00
2008,09,23,02,54,9.90
2008,09,23,02,55,10.10
2008,09,23,02,56,10.10
2008,09,23,02,57,10.10
2008,09,23,02,58,10.10
2008,09,23,02,59,10.10
2008,09,23,03,00,10.10
2008,09,23,03,01,10.10
2008,09,23,03,02,10.10
2008,09,23,03,03,10.10
2008,09,23,03,04,10.10
2008,09,23,03,05,10.10
2008,09,23,03,06,10.10
2008,09,23,03,07,10.10
2008,09,23,03,08,10.10
2008,09,23,03,09,10.00
2008,09,23,03,10,9.90
2008,09,23,03,11,9.90
2008,09,23,03,12,9.90
2008,09,23,03,13,9.90
2008,09,23,03,14,9.90
2008,09,23,03,15,9.90
2008,09,23,03,16,9.90
2008,09,23,03,17,9.90
2008,09,23,03,18,9.90
2008,09,23,03,19,9.90
2008,09,23,03,20,9.90
2008,09,23,03,21,9.90
2008,09,23,03,22,9.90
2008,09,23,03,23,9.90
2008,09,23,03,24,9.90
2008,09,23,03,25,9.90
2008,09,23,03,26,9.90
2008,09,23,03,27,9.90
2008,09,23,03,28,9.90
2008,09,23,03,29,9.90
2008,09,23,03,30,9.90
2008,09,23,03,31,9.90
2008,09,23,03,32,9.90
2008,09,23,03,33,9.90
2008,09,23,03,34,9.90
2008,09,23,03,35,9.90
2008,09,23,03,36,9.90
2008,09,23,03,37,9.90
2008,09,23,03,38,9.90
2008,09,23,03,39,9.90
2008,09,23,03,40,9.90
2008,09,23,03,41,9.90
2008,09,23,03,42,9.90
2008,09,23,03,43,9.90
2008,09,23,03,44,9.90
2008,09,23,03,45,9.90
2008,09,23,03,46,9.90
2008,09,23,03,47,9.90
2008,09,23,03,48,9.90
2008,09,23,03,49,9.90
2008,09,23,03,50,9.90
2008,09,23,03,51,9.90
2008,09,23,03,52,9.90
2008,09,23,03,53,9.90
2008,09,23,03,54,9.90
2008,09,23,03,55,9.90
2008,09,23,03,56,9.90
2008,09,23,03,57,9.90
2008,09,23,03,58,9.90
2008,09,23,03,59,9.90
2008,09,23,04,00,9.90
2008,09,23,04,01,9.90
2008,09,23,04,02,9.90
2008,09,23,04,03,9.90
2008,09,23,04,04,9.90
2008,09,23,04,05,9.90
2008,09,23,04,06,9.80
2008,09,23,04,07,9.80
2008,09,23,04,08,9.80
2008,09,23,04,09,9.80
2008,09,23,04,10,9.70
2008,09,23,04,11,9.70
2008,09,23,04,12,9.70
2008,09,23,04,13,9.70
2008,09,23,04,14,9.70
2008,09,23,04,15,9.70
2008,09,23,04,16,9.60
2008,09,23,04,17,9.60
2008,09,23,04,18,9.60
2008,09,23,04,19,9.50
2008,09,23,04,20,9.40
2008,09,23,04,21,9.30
2008,09,23,04,22,9.20
2008,09,23,04,23,9.20
2008,09,23,04,24,9.10
2008,09,23,04,25,9.00
2008,09,23,04,26,8.90
2008,09,23,04,27,8.90
2008,09,23,04,28,8.80
2008,09,23,04,29,8.70
2008,09,23,04,30,8.60
2008,09,23,04,31,8.50
2008,09,23,04,32,8.40
2008,09,23,04,33,8.30
2008,09,23,04,34,8.20
2008,09,23,04,35,8.20
2008,09,23,04,36,8.10
2008,09,23,04,37,8.00
2008,09,23,04,38,8.00
2008,09,23,04,39,7.90
2008,09,23,04,40,7.80
2008,09,23,04,41,7.80
2008,09,23,04,42,7.80
2008,09,23,04,43,7.70
2008,09,23,04,44,7.70
2008,09,23,04,45,7.60
2008,09,23,04,46,7.60
2008,09,23,04,47,7.50
2008,09,23,04,48,7.50
2008,09,23,04,49,7.50
2008,09,23,04,50,7.40
2008,09,23,04,51,7.40
2008,09,23,04,52,7.30
2008,09,23,04,53,7.30
2008,09,23,04,54,7.30
2008,09,23,04,55,7.30
2008,09,23,04,56,7.30
2008,09,23,04,57,7.30
2008,09,23,04,58,7.30
2008,09,23,04,59,7.30
2008,09,23,05,00,7.30
2008,09,23,05,01,7.40
2008,09,23,05,02,7.40
2008,09,23,05,03,7.50
2008,09,23,05,04,7.50
2008,09,23,05,05,7.50
2008,09,23,05,06,7.50
2008,09,23,05,07,7.50
2008,09,23,05,08,7.50
2008,09,23,05,09,7.50
2008,09,23,05,10,7.50
2008,09,23,05,11,7.40
2008,09,23,05,12,7.40
2008,09,23,05,13,7.40
2008,09,23,05,14,7.40
2008,09,23,05,15,7.40
2008,09,23,05,16,7.40
2008,09,23,05,17,7.40
2008,09,23,05,18,7.40
2008,09,23,05,19,7.50
2008,09,23,05,20,7.50
2008,09,23,05,21,7.60
2008,09,23,05,22,7.60
2008,09,23,05,23,7.70
2008,09,23,05,24,7.70
2008,09,23,05,25,7.80
2008,09,23,05,26,7.80
2008,09,23,05,27,8.00
2008,09,23,05,28,8.00
2008,09,23,05,29,8.10
2008,09,23,05,30,8.20
2008,09,23,05,31,8.20
2008,09,23,05,32,8.30
2008,09,23,05,33,8.30
2008,09,23,05,34,8.30
2008,09,23,05,35,8.40
2008,09,23,05,36,8.40
2008,09,23,05,37,8.40
2008,09,23,05,38,8.50
2008,09,23,05,39,8.50
2008,09,23,05,40,8.50
2008,09,23,05,41,8.50
2008,09,23,05,42,8.50
2008,09,23,05,43,8.50
2008,09,23,05,44,8.50
2008,09,23,05,45,8.50
2008,09,23,05,46,8.50
2008,09,23,05,47,8.50
2008,09,23,05,48,8.50
2008,09,23,05,49,8.50
2008,09,23,05,50,8.50
2008,09,23,05,51,8.50
2008,09,23,05,52,8.50
2008,09,23,05,53,8.50
2008,09,23,05,54,8.50
2008,09,23,05,55,8.60
2008,09,23,05,56,8.60
2008,09,23,05,57,8.60
2008,09,23,05,58,8.60
2008,09,23,05,59,8.70
2008,09,23,06,00,8.70
2008,09,23,06,01,8.70
2008,09,23,06,02,8.70
2008,09,23,06,03,8.70
2008,09,23,06,04,8.70
2008,09,23,06,05,8.70
2008,09,23,06,06,8.70
2008,09,23,06,07,8.70
2008,09,23,06,08,8.80
2008,09,23,06,09,8.80
2008,09,23,06,10,8.80
2008,09,23,06,11,8.80
2008,09,23,06,12,8.80
2008,09,23,06,13,8.90
2008,09,23,06,14,8.90
2008,09,23,06,15,8.90
2008,09,23,06,16,8.90
2008,09,23,06,17,8.90
2008,09,23,06,18,8.90
2008,09,23,06,19,8.90
2008,09,23,06,20,9.00
2008,09,23,06,21,9.00
2008,09,23,06,22,9.00
2008,09,23,06,23,9.00
2008,09,23,06,24,9.00
2008,09,23,06,25,9.00
2008,09,23,06,26,9.00
2008,09,23,06,27,9.00
2008,09,23,06,28,9.00
2008,09,23,06,29,9.00
2008,09,23,06,30,9.00
2008,09,23,06,31,9.00
2008,09,23,06,32,9.00
2008,09,23,06,33,9.00
2008,09,23,06,34,9.00
2008,09,23,06,35,9.00
2008,09,23,06,36,9.00
2008,09,23,06,37,9.00
2008,09,23,06,38,9.00
2008,09,23,06,39,9.00
2008,09,23,06,40,9.00
2008,09,23,06,41,9.10
2008,09,23,06,42,9.10
2008,09,23,06,43,9.00
2008,09,23,06,44,8.90
2008,09,23,06,45,8.80
2008,09,23,06,46,8.70
2008,09,23,06,47,8.60
2008,09,23,06,48,8.50
2008,09,23,06,49,8.40
2008,09,23,06,50,8.20
2008,09,23,06,51,8.20
2008,09,23,06,52,8.10
2008,09,23,06,53,8.00
2008,09,23,06,54,7.90
2008,09,23,06,55,7.80
2008,09,23,06,56,7.70
2008,09,23,06,57,7.60
2008,09,23,06,58,7.60
2008,09,23,06,59,7.50
2008,09,23,07,00,7.40
2008,09,23,07,01,7.40
2008,09,23,07,02,7.30
2008,09,23,07,03,7.20
2008,09,23,07,04,7.10
2008,09,23,07,05,7.10
2008,09,23,07,06,7.00
2008,09,23,07,07,6.90
2008,09,23,07,08,6.90
2008,09,23,07,09,6.80
2008,09,23,07,10,6.80
2008,09,23,07,11,6.80
2008,09,23,07,12,6.80
2008,09,23,07,13,6.70
2008,09,23,07,14,6.70
2008,09,23,07,15,6.60
2008,09,23,07,16,6.60
2008,09,23,07,17,6.60
2008,09,23,07,18,6.60
2008,09,23,07,19,6.50
2008,09,23,07,20,6.40
2008,09,23,07,21,6.40
2008,09,23,07,22,6.40
2008,09,23,07,23,6.40
2008,09,23,07,24,6.30
2008,09,23,07,25,6.30
2008,09,23,07,26,6.30
2008,09,23,07,27,6.30
2008,09,23,07,28,6.30
2008,09,23,07,29,6.30
2008,09,23,07,30,6.30
2008,09,23,07,31,6.30
2008,09,23,07,32,6.30
2008,09,23,07,33,6.20
2008,09,23,07,34,6.30
2008,09,23,07,35,6.30
2008,09,23,07,36,6.30
2008,09,23,07,37,6.30
2008,09,23,07,38,6.30
2008,09,23,07,39,6.30
2008,09,23,07,40,6.30
2008,09,23,07,41,6.30
2008,09,23,07,42,6.30
2008,09,23,07,43,6.30
2008,09,23,07,44,6.30
2008,09,23,07,45,6.30
2008,09,23,07,46,6.30
2008,09,23,07,47,6.40
2008,09,23,07,48,6.40
2008,09,23,07,49,6.40
2008,09,23,07,50,6.40
2008,09,23,07,51,6.40
2008,09,23,07,52,6.40
2008,09,23,07,53,6.50
2008,09,23,07,54,6.60
2008,09,23,07,55,6.60
2008,09,23,07,56,6.60
2008,09,23,07,57,6.60
2008,09,23,07,58,6.70
2008,09,23,07,59,6.70
2008,09,23,08,00,6.70
2008,09,23,08,01,6.70
2008,09,23,08,02,6.70
2008,09,23,08,03,6.70
2008,09,23,08,04,6.70
2008,09,23,08,05,6.70
2008,09,23,08,06,6.70
2008,09,23,08,07,6.70
2008,09,23,08,08,6.70
2008,09,23,08,09,6.70
2008,09,23,08,10,6.80
2008,09,23,08,11,6.80
2008,09,23,08,12,6.80
2008,09,23,08,13,6.80
2008,09,23,08,14,6.80
2008,09,23,08,15,6.80
2008,09,23,08,16,6.80
2008,09,23,08,17,6.80
2008,09,23,08,18,6.80
2008,09,23,08,19,6.90
2008,09,23,08,20,6.90
2008,09,23,08,21,7.00
2008,09,23,08,22,7.00
2008,09,23,08,23,7.00
2008,09,23,08,24,7.10
2008,09,23,08,25,7.10
2008,09,23,08,26,7.20
2008,09,23,08,27,7.20
2008,09,23,08,28,7.30
2008,09,23,08,29,7.30
2008,09,23,08,30,7.30
2008,09,23,08,31,7.30
2008,09,23,08,32,7.30
2008,09,23,08,33,7.30
2008,09,23,08,34,7.40
2008,09,23,08,35,7.40
2008,09,23,08,36,7.50
2008,09,23,08,37,7.50
2008,09,23,08,38,7.50
2008,09,23,08,39,7.50
2008,09,23,08,40,7.60
2008,09,23,08,41,7.60
2008,09,23,08,42,7.60
2008,09,23,08,43,7.70
2008,09,23,08,44,7.70
2008,09,23,08,45,7.70
2008,09,23,08,46,7.70
2008,09,23,08,47,7.80
2008,09,23,08,48,7.80
2008,09,23,08,49,7.80
2008,09,23,08,50,7.80
2008,09,23,08,51,7.80
2008,09,23,08,52,7.90
2008,09,23,08,53,7.90
2008,09,23,08,54,8.00
2008,09,23,08,55,8.00
2008,09,23,08,56,8.10
2008,09,23,08,57,8.10
2008,09,23,08,58,8.20
2008,09,23,08,59,8.20
2008,09,23,09,00,8.30
2008,09,23,09,01,8.30
2008,09,23,09,02,8.40
2008,09,23,09,03,8.50
2008,09,23,09,04,8.50
2008,09,23,09,05,8.60
2008,09,23,09,06,8.70
2008,09,23,09,07,8.90
2008,09,23,09,08,9.00
2008,09,23,09,09,9.00
2008,09,23,09,10,9.10
2008,09,23,09,11,9.20
2008,09,23,09,12,9.20
2008,09,23,09,13,9.30
2008,09,23,09,14,9.40
2008,09,23,09,15,9.40
2008,09,23,09,16,9.60
2008,09,23,09,17,9.70
2008,09,23,09,18,9.70
2008,09,23,09,19,9.80
2008,09,23,09,20,9.80
2008,09,23,09,21,9.80
2008,09,23,09,22,9.90
2008,09,23,09,23,10.00
2008,09,23,09,24,10.10
2008,09,23,09,25,10.10
2008,09,23,09,26,10.10
2008,09,23,09,27,10.10
2008,09,23,09,28,10.30
2008,09,23,09,29,10.30
2008,09,23,09,30,10.40
2008,09,23,09,31,10.40
2008,09,23,09,32,10.40
2008,09,23,09,33,10.40
2008,09,23,09,34,10.40
2008,09,23,09,35,10.40
2008,09,23,09,36,10.50
2008,09,23,09,37,10.60
2008,09,23,09,38,10.60
2008,09,23,09,39,10.70
2008,09,23,09,40,10.70
2008,09,23,09,41,10.70
2008,09,23,09,42,10.70
2008,09,23,09,43,10.70
2008,09,23,09,44,10.70
2008,09,23,09,45,10.70
2008,09,23,09,46,10.80
2008,09,23,09,47,10.80
2008,09,23,09,48,10.90
2008,09,23,09,49,11.00
2008,09,23,09,50,11.10
2008,09,23,09,51,11.30
2008,09,23,09,52,11.40
2008,09,23,09,53,11.50
2008,09,23,09,54,11.60
2008,09,23,09,55,11.70
2008,09,23,09,56,11.70
2008,09,23,09,57,11.70
2008,09,23,09,58,11.80
2008,09,23,09,59,11.80
2008,09,23,10,00,11.80
2008,09,23,10,01,11.80
2008,09,23,10,02,11.80
2008,09,23,10,03,11.90
2008,09,23,10,04,11.90
2008,09,23,10,05,12.00
2008,09,23,10,06,12.00
2008,09,23,10,07,12.10
2008,09,23,10,08,12.20
2008,09,23,10,09,12.20
2008,09,23,10,10,12.30
2008,09,23,10,11,12.40
2008,09,23,10,12,12.30
2008,09,23,10,13,12.30
2008,09,23,10,14,12.30
2008,09,23,10,15,12.30
2008,09,23,10,16,12.30
2008,09,23,10,17,12.30
2008,09,23,10,18,12.20
2008,09,23,10,19,12.20
2008,09,23,10,20,12.20
2008,09,23,10,21,12.20
2008,09,23,10,22,12.20
2008,09,23,10,23,12.20
2008,09,23,10,24,12.20
2008,09,23,10,25,12.10
2008,09,23,10,26,12.10
2008,09,23,10,27,12.00
2008,09,23,10,28,12.00
2008,09,23,10,29,12.00
2008,09,23,10,30,12.10
2008,09,23,10,31,12.10
2008,09,23,10,32,12.10
2008,09,23,10,33,12.20
2008,09,23,10,34,12.20
2008,09,23,10,35,12.30
2008,09,23,10,36,12.30
2008,09,23,10,37,12.40
2008,09,23,10,38,12.50
2008,09,23,10,39,12.50
2008,09,23,10,40,12.40
2008,09,23,10,41,12.40
2008,09,23,10,42,12.50
2008,09,23,10,43,12.60
2008,09,23,10,44,12.60
2008,09,23,10,45,12.40
2008,09,23,10,46,12.30
2008,09,23,10,47,12.20
2008,09,23,10,48,12.20
2008,09,23,10,49,12.20
2008,09,23,10,50,12.10
2008,09,23,10,51,12.20
2008,09,23,10,52,12.20
2008,09,23,10,53,12.20
2008,09,23,10,54,12.20
2008,09,23,10,55,12.10
2008,09,23,10,56,12.00
2008,09,23,10,57,12.00
2008,09,23,10,58,12.00
2008,09,23,10,59,12.10
2008,09,23,11,00,12.10
2008,09,23,11,01,12.10
2008,09,23,11,02,12.10
2008,09,23,11,03,12.10
2008,09,23,11,04,12.10
2008,09,23,11,05,12.10
2008,09,23,11,06,12.10
2008,09,23,11,07,12.10
2008,09,23,11,08,12.10
2008,09,23,11,09,12.10
2008,09,23,11,10,12.00
2008,09,23,11,11,12.10
2008,09,23,11,12,12.10
2008,09,23,11,13,12.20
2008,09,23,11,14,12.20
2008,09,23,11,15,12.30
2008,09,23,11,16,12.30
2008,09,23,11,17,12.30
2008,09,23,11,18,12.40
2008,09,23,11,19,12.50
2008,09,23,11,20,12.50
2008,09,23,11,21,12.50
2008,09,23,11,22,12.50
2008,09,23,11,23,12.50
2008,09,23,11,24,12.50
2008,09,23,11,25,12.70
2008,09,23,11,26,12.80
2008,09,23,11,27,12.80
2008,09,23,11,28,12.70
2008,09,23,11,29,12.80
2008,09,23,11,30,12.80
2008,09,23,11,31,12.80
2008,09,23,11,32,12.80
2008,09,23,11,33,12.80
2008,09,23,11,34,12.70
2008,09,23,11,35,12.60
2008,09,23,11,36,12.60
2008,09,23,11,37,12.70
2008,09,23,11,38,12.70
2008,09,23,11,39,12.70
2008,09,23,11,40,12.80
2008,09,23,11,41,12.80
2008,09,23,11,42,12.80
2008,09,23,11,43,12.80
2008,09,23,11,44,12.80
2008,09,23,11,45,12.80
2008,09,23,11,46,12.90
2008,09,23,11,47,13.00
2008,09,23,11,48,13.10
2008,09,23,11,49,13.20
2008,09,23,11,50,13.10
2008,09,23,11,51,13.10
2008,09,23,11,52,13.10
2008,09,23,11,53,13.10
2008,09,23,11,54,13.00
2008,09,23,11,55,13.00
2008,09,23,11,56,13.00
2008,09,23,11,57,13.00
2008,09,23,11,58,13.00
2008,09,23,11,59,13.00
2008,09,23,12,00,13.00
2008,09,23,12,01,13.10
2008,09,23,12,02,13.20
2008,09,23,12,03,13.30
2008,09,23,12,04,13.30
2008,09,23,12,05,13.30
2008,09,23,12,06,13.30
2008,09,23,12,07,13.30
2008,09,23,12,08,13.30
2008,09,23,12,09,13.20
2008,09,23,12,10,13.20
2008,09,23,12,11,13.10
2008,09,23,12,12,13.10
2008,09,23,12,13,13.10
2008,09,23,12,14,13.10
2008,09,23,12,15,13.20
2008,09,23,12,16,13.30
2008,09,23,12,17,13.40
2008,09,23,12,18,13.40
2008,09,23,12,19,13.30
2008,09,23,12,20,13.30
2008,09,23,12,21,13.20
2008,09,23,12,22,13.20
2008,09,23,12,23,13.20
2008,09,23,12,24,13.10
2008,09,23,12,25,13.10
2008,09,23,12,26,13.10
2008,09,23,12,27,13.20
2008,09,23,12,28,13.20
2008,09,23,12,29,13.30
2008,09,23,12,30,13.30
2008,09,23,12,31,13.40
2008,09,23,12,32,13.50
2008,09,23,12,33,13.50
2008,09,23,12,34,13.50
2008,09,23,12,35,13.60
2008,09,23,12,36,13.60
2008,09,23,12,37,13.60
2008,09,23,12,38,13.70
2008,09,23,12,39,13.70
2008,09,23,12,40,13.70
2008,09,23,12,41,13.70
2008,09,23,12,42,13.70
2008,09,23,12,43,13.80
2008,09,23,12,44,13.80
2008,09,23,12,45,13.80
2008,09,23,12,46,13.80
2008,09,23,12,47,13.70
2008,09,23,12,48,13.70
2008,09,23,12,49,13.70
2008,09,23,12,50,13.50
2008,09,23,12,51,13.50
2008,09,23,12,52,13.40
2008,09,23,12,53,13.40
2008,09,23,12,54,13.40
2008,09,23,12,55,13.50
2008,09,23,12,56,13.60
2008,09,23,12,57,13.80
2008,09,23,12,58,13.90
2008,09,23,12,59,14.00
2008,09,23,13,00,14.20
2008,09,23,13,01,14.20
2008,09,23,13,02,14.20
2008,09,23,13,03,14.20
2008,09,23,13,04,14.20
2008,09,23,13,05,14.20
2008,09,23,13,06,14.20
2008,09,23,13,07,14.20
2008,09,23,13,08,14.20
2008,09,23,13,09,14.20
2008,09,23,13,10,14.20
2008,09,23,13,11,14.20
2008,09,23,13,12,14.20
2008,09,23,13,13,14.20
2008,09,23,13,14,14.20
2008,09,23,13,15,14.20
2008,09,23,13,16,14.20
2008,09,23,13,17,14.20
2008,09,23,13,18,14.20
2008,09,23,13,19,14.20
2008,09,23,13,20,14.20
2008,09,23,13,21,14.30
2008,09,23,13,22,14.20
2008,09,23,13,23,14.20
2008,09,23,13,24,14.30
2008,09,23,13,25,14.20
2008,09,23,13,26,14.20
2008,09,23,13,27,14.20
2008,09,23,13,28,14.20
2008,09,23,13,29,14.20
2008,09,23,13,30,14.20
2008,09,23,13,31,14.30
2008,09,23,13,32,14.30
2008,09,23,13,33,14.30
2008,09,23,13,34,14.30
2008,09,23,13,35,14.30
2008,09,23,13,36,14.20
2008,09,23,13,37,14.20
2008,09,23,13,38,14.20
2008,09,23,13,39,14.10
2008,09,23,13,40,14.00
2008,09,23,13,41,14.00
2008,09,23,13,42,13.90
2008,09,23,13,43,14.00
2008,09,23,13,44,13.90
2008,09,23,13,45,13.90
2008,09,23,13,46,14.00
2008,09,23,13,47,14.00
2008,09,23,13,48,14.00
2008,09,23,13,49,14.00
2008,09,23,13,50,14.10
2008,09,23,13,51,14.20
2008,09,23,13,52,14.20
2008,09,23,13,53,14.20
2008,09,23,13,54,14.30
2008,09,23,13,55,14.30
2008,09,23,13,56,14.30
2008,09,23,13,57,14.30
2008,09,23,13,58,14.30
2008,09,23,13,59,14.30
2008,09,23,14,00,14.30
2008,09,23,14,01,14.40
2008,09,23,14,02,14.40
2008,09,23,14,03,14.40
2008,09,23,14,04,14.40
2008,09,23,14,05,14.40
2008,09,23,14,06,14.40
2008,09,23,14,07,14.40
2008,09,23,14,08,14.40
2008,09,23,14,09,14.30
2008,09,23,14,10,14.40
2008,09,23,14,11,14.40
2008,09,23,14,12,14.40
2008,09,23,14,13,14.40
2008,09,23,14,14,14.40
2008,09,23,14,15,14.40
2008,09,23,14,16,14.40
2008,09,23,14,17,14.40
2008,09,23,14,18,14.40
2008,09,23,14,19,14.30
2008,09,23,14,20,14.30
2008,09,23,14,21,14.40
2008,09,23,14,22,14.40
2008,09,23,14,23,14.50
2008,09,23,14,24,14.50
2008,09,23,14,25,14.60
2008,09,23,14,26,14.60
2008,09,23,14,27,14.60
2008,09,23,14,28,14.60
2008,09,23,14,29,14.60
2008,09,23,14,30,14.60
2008,09,23,14,31,14.60
2008,09,23,14,32,14.70
2008,09,23,14,33,14.70
2008,09,23,14,34,14.80
2008,09,23,14,35,14.80
2008,09,23,14,36,14.80
2008,09,23,14,37,14.80
2008,09,23,14,38,14.80
2008,09,23,14,39,14.80
2008,09,23,14,40,14.70
2008,09,23,14,41,14.60
2008,09,23,14,42,14.60
2008,09,23,14,43,14.70
2008,09,23,14,44,14.70
2008,09,23,14,45,14.70
2008,09,23,14,46,14.80
2008,09,23,14,47,14.80
2008,09,23,14,48,14.80
2008,09,23,14,49,14.70
2008,09,23,14,50,14.60
2008,09,23,14,51,14.60
2008,09,23,14,52,14.60
2008,09,23,14,53,14.60
2008,09,23,14,54,14.60
2008,09,23,14,55,14.50
2008,09,23,14,56,14.50
2008,09,23,14,57,14.50
2008,09,23,14,58,14.50
2008,09,23,14,59,14.50
2008,09,23,15,00,14.50
2008,09,23,15,01,14.50
2008,09,23,15,02,14.50
2008,09,23,15,03,14.50
2008,09,23,15,04,14.50
2008,09,23,15,05,14.50
2008,09,23,15,06,14.50
2008,09,23,15,07,14.40
2008,09,23,15,08,14.50
2008,09,23,15,09,14.50
2008,09,23,15,10,14.50
2008,09,23,15,11,14.50
2008,09,23,15,12,14.50
2008,09,23,15,13,14.40
2008,09,23,15,14,14.40
2008,09,23,15,15,14.30
2008,09,23,15,16,14.20
2008,09,23,15,17,14.20
2008,09,23,15,18,14.20
2008,09,23,15,19,14.20
2008,09,23,15,20,14.20
2008,09,23,15,21,14.20
2008,09,23,15,22,14.20
2008,09,23,15,23,14.20
2008,09,23,15,24,14.20
2008,09,23,15,25,14.20
2008,09,23,15,26,14.20
2008,09,23,15,27,14.20
2008,09,23,15,28,14.20
2008,09,23,15,29,14.20
2008,09,23,15,30,14.20
2008,09,23,15,31,14.20
2008,09,23,15,32,14.20
2008,09,23,15,33,14.20
2008,09,23,15,34,14.20
2008,09,23,15,35,14.20
2008,09,23,15,36,14.20
2008,09,23,15,37,14.20
2008,09,23,15,38,14.10
2008,09,23,15,39,14.10
2008,09,23,15,40,14.20
2008,09,23,15,41,14.20
2008,09,23,15,42,14.20
2008,09,23,15,43,14.20
2008,09,23,15,44,14.20
2008,09,23,15,45,14.20
2008,09,23,15,46,14.20
2008,09,23,15,47,14.20
2008,09,23,15,48,14.20
2008,09,23,15,49,14.30
2008,09,23,15,50,14.30
2008,09,23,15,51,14.30
2008,09,23,15,52,14.40
2008,09,23,15,53,14.40
2008,09,23,15,54,14.50
2008,09,23,15,55,14.50
2008,09,23,15,56,14.50
2008,09,23,15,57,14.60
2008,09,23,15,58,14.60
2008,09,23,15,59,14.60
2008,09,23,16,00,14.50
2008,09,23,16,01,14.50
2008,09,23,16,02,14.50
2008,09,23,16,03,14.50
2008,09,23,16,04,14.50
2008,09,23,16,05,14.60
2008,09,23,16,06,14.60
2008,09,23,16,07,14.60
2008,09,23,16,08,14.60
2008,09,23,16,09,14.50
2008,09,23,16,10,14.50
2008,09,23,16,11,14.50
2008,09,23,16,12,14.50
2008,09,23,16,13,14.60
2008,09,23,16,14,14.60
2008,09,23,16,15,14.60
2008,09,23,16,16,14.60
2008,09,23,16,17,14.60
2008,09,23,16,18,14.50
2008,09,23,16,19,14.50
2008,09,23,16,20,14.40
2008,09,23,16,21,14.40
2008,09,23,16,22,14.30
2008,09,23,16,23,14.30
2008,09,23,16,24,14.20
2008,09,23,16,25,14.20
2008,09,23,16,26,14.20
2008,09,23,16,27,14.20
2008,09,23,16,28,14.20
2008,09,23,16,29,14.20
2008,09,23,16,30,14.20
2008,09,23,16,31,14.20
2008,09,23,16,32,14.20
2008,09,23,16,33,14.20
2008,09,23,16,34,14.20
2008,09,23,16,35,14.20
2008,09,23,16,36,14.20
2008,09,23,16,37,14.20
2008,09,23,16,38,14.20
2008,09,23,16,39,14.20
2008,09,23,16,40,14.20
2008,09,23,16,41,14.20
2008,09,23,16,42,14.20
2008,09,23,16,43,14.30
2008,09,23,16,44,14.30
2008,09,23,16,45,14.30
2008,09,23,16,46,14.30
2008,09,23,16,47,14.30
2008,09,23,16,48,14.30
2008,09,23,16,49,14.40
2008,09,23,16,50,14.50
2008,09,23,16,51,14.50
2008,09,23,16,52,14.60
2008,09,23,16,53,14.60
2008,09,23,16,54,14.60
2008,09,23,16,55,14.70
2008,09,23,16,56,14.80
2008,09,23,16,57,14.80
2008,09,23,16,58,14.90
2008,09,23,16,59,14.90
2008,09,23,17,00,15.00
2008,09,23,17,01,15.00
2008,09,23,17,02,15.00
2008,09,23,17,03,15.00
2008,09,23,17,04,14.90
2008,09,23,17,05,14.90
2008,09,23,17,06,14.90
2008,09,23,17,07,14.80
2008,09,23,17,08,14.80
2008,09,23,17,09,14.80
2008,09,23,17,10,14.80
2008,09,23,17,11,14.80
2008,09,23,17,12,14.80
2008,09,23,17,13,14.70
2008,09,23,17,14,14.70
2008,09,23,17,15,14.70
2008,09,23,17,16,14.60
2008,09,23,17,17,14.60
2008,09,23,17,18,14.60
2008,09,23,17,19,14.60
2008,09,23,17,20,14.60
2008,09,23,17,21,14.50
2008,09,23,17,22,14.50
2008,09,23,17,23,14.50
2008,09,23,17,24,14.40
2008,09,23,17,25,14.40
2008,09,23,17,26,14.40
2008,09,23,17,27,14.30
2008,09,23,17,28,14.30
2008,09,23,17,29,14.30
2008,09,23,17,30,14.30
2008,09,23,17,31,14.30
2008,09,23,17,32,14.30
2008,09,23,17,33,14.20
2008,09,23,17,34,14.20
2008,09,23,17,35,14.20