Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,04,25,00,00,0.00
2010,04,25,00,01,0.00
2010,04,25,00,02,0.00
2010,04,25,00,03,0.00
2010,04,25,00,04,0.00
2010,04,25,00,05,0.00
2010,04,25,00,06,0.00
2010,04,25,00,07,0.00
2010,04,25,00,08,0.00
2010,04,25,00,09,0.00
2010,04,25,00,10,0.00
2010,04,25,00,11,0.00
2010,04,25,00,12,0.00
2010,04,25,00,13,0.00
2010,04,25,00,14,0.00
2010,04,25,00,15,0.00
2010,04,25,00,16,0.00
2010,04,25,00,17,0.00
2010,04,25,00,18,0.00
2010,04,25,00,19,0.00
2010,04,25,00,20,0.00
2010,04,25,00,21,0.00
2010,04,25,00,22,0.00
2010,04,25,00,23,0.00
2010,04,25,00,24,0.00
2010,04,25,00,25,0.00
2010,04,25,00,26,0.00
2010,04,25,00,27,0.00
2010,04,25,00,28,0.00
2010,04,25,00,29,0.00
2010,04,25,00,30,0.00
2010,04,25,00,31,0.00
2010,04,25,00,32,0.00
2010,04,25,00,33,0.00
2010,04,25,00,34,0.00
2010,04,25,00,35,0.00
2010,04,25,00,36,0.00
2010,04,25,00,37,0.00
2010,04,25,00,38,0.00
2010,04,25,00,39,0.00
2010,04,25,00,40,0.00
2010,04,25,00,41,0.00
2010,04,25,00,42,0.00
2010,04,25,00,43,0.00
2010,04,25,00,44,0.00
2010,04,25,00,45,0.00
2010,04,25,00,46,0.00
2010,04,25,00,47,0.00
2010,04,25,00,48,0.00
2010,04,25,00,49,0.00
2010,04,25,00,50,0.00
2010,04,25,00,51,0.00
2010,04,25,00,52,0.00
2010,04,25,00,53,0.00
2010,04,25,00,54,0.00
2010,04,25,00,55,0.00
2010,04,25,00,56,0.00
2010,04,25,00,57,0.00
2010,04,25,00,58,0.00
2010,04,25,00,59,0.00
2010,04,25,01,00,0.00
2010,04,25,01,01,0.00
2010,04,25,01,02,0.00
2010,04,25,01,03,0.00
2010,04,25,01,04,0.00
2010,04,25,01,05,0.00
2010,04,25,01,06,0.00
2010,04,25,01,07,0.00
2010,04,25,01,08,0.00
2010,04,25,01,09,0.00
2010,04,25,01,10,0.00
2010,04,25,01,11,0.00
2010,04,25,01,12,0.00
2010,04,25,01,13,0.00
2010,04,25,01,14,0.00
2010,04,25,01,15,0.00
2010,04,25,01,16,0.00
2010,04,25,01,17,0.00
2010,04,25,01,18,0.00
2010,04,25,01,19,0.00
2010,04,25,01,20,0.00
2010,04,25,01,21,0.00
2010,04,25,01,22,0.00
2010,04,25,01,23,0.00
2010,04,25,01,24,0.00
2010,04,25,01,25,0.00
2010,04,25,01,26,0.00
2010,04,25,01,27,0.00
2010,04,25,01,28,0.00
2010,04,25,01,29,0.00
2010,04,25,01,30,0.00
2010,04,25,01,31,0.00
2010,04,25,01,32,0.00
2010,04,25,01,33,0.00
2010,04,25,01,34,0.00
2010,04,25,01,35,0.00
2010,04,25,01,36,0.00
2010,04,25,01,37,0.00
2010,04,25,01,38,0.00
2010,04,25,01,39,0.00
2010,04,25,01,40,0.00
2010,04,25,01,41,0.00
2010,04,25,01,42,0.00
2010,04,25,01,43,0.00
2010,04,25,01,44,0.00
2010,04,25,01,45,0.00
2010,04,25,01,46,0.00
2010,04,25,01,47,0.00
2010,04,25,01,48,0.00
2010,04,25,01,49,0.00
2010,04,25,01,50,0.00
2010,04,25,01,51,0.00
2010,04,25,01,52,0.00
2010,04,25,01,53,0.00
2010,04,25,01,54,0.00
2010,04,25,01,55,0.00
2010,04,25,01,56,0.00
2010,04,25,01,57,0.00
2010,04,25,01,58,0.00
2010,04,25,01,59,0.00
2010,04,25,02,00,0.00
2010,04,25,02,01,0.00
2010,04,25,02,02,0.00
2010,04,25,02,03,0.00
2010,04,25,02,04,0.00
2010,04,25,02,05,0.00
2010,04,25,02,06,0.00
2010,04,25,02,07,0.00
2010,04,25,02,08,0.00
2010,04,25,02,09,0.00
2010,04,25,02,10,0.00
2010,04,25,02,11,0.00
2010,04,25,02,12,0.00
2010,04,25,02,13,0.00
2010,04,25,02,14,0.00
2010,04,25,02,15,0.00
2010,04,25,02,16,0.00
2010,04,25,02,17,0.00
2010,04,25,02,18,0.00
2010,04,25,02,19,0.00
2010,04,25,02,20,0.00
2010,04,25,02,21,0.00
2010,04,25,02,22,0.00
2010,04,25,02,23,0.00
2010,04,25,02,24,0.00
2010,04,25,02,25,0.00
2010,04,25,02,26,0.00
2010,04,25,02,27,0.00
2010,04,25,02,28,0.00
2010,04,25,02,29,0.00
2010,04,25,02,30,0.00
2010,04,25,02,31,0.00
2010,04,25,02,32,0.00
2010,04,25,02,33,0.00
2010,04,25,02,34,0.00
2010,04,25,02,35,0.00
2010,04,25,02,36,0.00
2010,04,25,02,37,0.00
2010,04,25,02,38,0.00
2010,04,25,02,39,0.00
2010,04,25,02,40,0.00
2010,04,25,02,41,0.00
2010,04,25,02,42,0.00
2010,04,25,02,43,0.00
2010,04,25,02,44,0.00
2010,04,25,02,45,0.00
2010,04,25,02,46,0.00
2010,04,25,02,47,0.00
2010,04,25,02,48,0.00
2010,04,25,02,49,0.00
2010,04,25,02,50,0.00
2010,04,25,02,51,0.00
2010,04,25,02,52,0.00
2010,04,25,02,53,0.00
2010,04,25,02,54,0.00
2010,04,25,02,55,0.00
2010,04,25,02,56,0.00
2010,04,25,02,57,0.00
2010,04,25,02,58,0.00
2010,04,25,02,59,0.00
2010,04,25,03,00,0.00
2010,04,25,03,01,0.00
2010,04,25,03,02,0.00
2010,04,25,03,03,0.00
2010,04,25,03,04,0.00
2010,04,25,03,05,0.00
2010,04,25,03,06,0.00
2010,04,25,03,07,0.00
2010,04,25,03,08,0.00
2010,04,25,03,09,0.00
2010,04,25,03,10,0.00
2010,04,25,03,11,0.00
2010,04,25,03,12,0.00
2010,04,25,03,13,0.00
2010,04,25,03,14,0.00
2010,04,25,03,15,0.00
2010,04,25,03,16,0.00
2010,04,25,03,17,0.00
2010,04,25,03,18,0.00
2010,04,25,03,19,0.00
2010,04,25,03,20,0.00
2010,04,25,03,21,0.00
2010,04,25,03,22,0.00
2010,04,25,03,23,0.00
2010,04,25,03,24,0.00
2010,04,25,03,25,0.00
2010,04,25,03,26,0.00
2010,04,25,03,27,0.00
2010,04,25,03,28,0.00
2010,04,25,03,29,0.00
2010,04,25,03,30,0.00
2010,04,25,03,31,0.00
2010,04,25,03,32,0.00
2010,04,25,03,33,0.00
2010,04,25,03,34,0.00
2010,04,25,03,35,0.00
2010,04,25,03,36,0.00
2010,04,25,03,37,0.00
2010,04,25,03,38,0.00
2010,04,25,03,39,0.00
2010,04,25,03,40,0.00
2010,04,25,03,41,0.00
2010,04,25,03,42,0.00
2010,04,25,03,43,0.00
2010,04,25,03,44,0.00
2010,04,25,03,45,0.00
2010,04,25,03,46,0.00
2010,04,25,03,47,0.00
2010,04,25,03,48,0.00
2010,04,25,03,49,0.00
2010,04,25,03,50,0.00
2010,04,25,03,51,0.00
2010,04,25,03,52,0.00
2010,04,25,03,53,0.00
2010,04,25,03,54,0.00
2010,04,25,03,55,0.00
2010,04,25,03,56,0.00
2010,04,25,03,57,0.00
2010,04,25,03,58,0.00
2010,04,25,03,59,0.00
2010,04,25,04,00,0.00
2010,04,25,04,01,0.00
2010,04,25,04,02,0.00
2010,04,25,04,03,0.00
2010,04,25,04,04,0.00
2010,04,25,04,05,0.00
2010,04,25,04,06,0.00
2010,04,25,04,07,0.00
2010,04,25,04,08,0.00
2010,04,25,04,09,0.00
2010,04,25,04,10,0.00
2010,04,25,04,11,0.00
2010,04,25,04,12,0.00
2010,04,25,04,13,0.00
2010,04,25,04,14,0.00
2010,04,25,04,15,0.00
2010,04,25,04,16,0.00
2010,04,25,04,17,0.00
2010,04,25,04,18,0.00
2010,04,25,04,19,0.00
2010,04,25,04,20,0.00
2010,04,25,04,21,0.00
2010,04,25,04,22,0.00
2010,04,25,04,23,0.00
2010,04,25,04,24,0.00
2010,04,25,04,25,0.00
2010,04,25,04,26,0.00
2010,04,25,04,27,0.00
2010,04,25,04,28,0.00
2010,04,25,04,29,0.00
2010,04,25,04,30,0.00
2010,04,25,04,31,0.00
2010,04,25,04,32,0.00
2010,04,25,04,33,0.00
2010,04,25,04,34,0.00
2010,04,25,04,35,0.00
2010,04,25,04,36,0.00
2010,04,25,04,37,0.00
2010,04,25,04,38,0.00
2010,04,25,04,39,0.00
2010,04,25,04,40,0.00
2010,04,25,04,41,0.00
2010,04,25,04,42,0.00
2010,04,25,04,43,0.00
2010,04,25,04,44,0.00
2010,04,25,04,45,0.00
2010,04,25,04,46,0.00
2010,04,25,04,47,0.00
2010,04,25,04,48,0.00
2010,04,25,04,49,0.00
2010,04,25,04,50,0.00
2010,04,25,04,51,0.00
2010,04,25,04,52,0.00
2010,04,25,04,53,0.00
2010,04,25,04,54,0.00
2010,04,25,04,55,0.00
2010,04,25,04,56,0.00
2010,04,25,04,57,0.00
2010,04,25,04,58,0.00
2010,04,25,04,59,0.00
2010,04,25,05,00,0.00
2010,04,25,05,01,0.00
2010,04,25,05,02,0.00
2010,04,25,05,03,0.00
2010,04,25,05,04,0.00
2010,04,25,05,05,0.00
2010,04,25,05,06,0.00
2010,04,25,05,07,0.00
2010,04,25,05,08,0.00
2010,04,25,05,09,0.00
2010,04,25,05,10,0.00
2010,04,25,05,11,0.00
2010,04,25,05,12,0.00
2010,04,25,05,13,0.00
2010,04,25,05,14,0.00
2010,04,25,05,15,0.00
2010,04,25,05,16,0.00
2010,04,25,05,17,0.00
2010,04,25,05,18,0.00
2010,04,25,05,19,0.00
2010,04,25,05,20,0.00
2010,04,25,05,21,0.00
2010,04,25,05,22,0.00
2010,04,25,05,23,0.00
2010,04,25,05,24,0.00
2010,04,25,05,25,0.00
2010,04,25,05,26,0.00
2010,04,25,05,27,0.00
2010,04,25,05,28,0.00
2010,04,25,05,29,0.00
2010,04,25,05,30,0.00
2010,04,25,05,31,0.00
2010,04,25,05,32,0.00
2010,04,25,05,33,0.00
2010,04,25,05,34,0.00
2010,04,25,05,35,0.00
2010,04,25,05,36,0.00
2010,04,25,05,37,0.00
2010,04,25,05,38,0.00
2010,04,25,05,39,0.00
2010,04,25,05,40,0.00
2010,04,25,05,41,0.00
2010,04,25,05,42,0.00
2010,04,25,05,43,0.00
2010,04,25,05,44,0.00
2010,04,25,05,45,0.00
2010,04,25,05,46,0.00
2010,04,25,05,47,0.00
2010,04,25,05,48,0.00
2010,04,25,05,49,0.00
2010,04,25,05,50,0.00
2010,04,25,05,51,0.00
2010,04,25,05,52,0.00
2010,04,25,05,53,0.00
2010,04,25,05,54,0.00
2010,04,25,05,55,0.00
2010,04,25,05,56,0.00
2010,04,25,05,57,0.00
2010,04,25,05,58,0.00
2010,04,25,05,59,0.00
2010,04,25,06,00,0.00
2010,04,25,06,01,0.00
2010,04,25,06,02,4.40
2010,04,25,06,03,5.10
2010,04,25,06,04,7.00
2010,04,25,06,05,7.40
2010,04,25,06,06,9.00
2010,04,25,06,07,9.00
2010,04,25,06,08,9.00
2010,04,25,06,09,9.00
2010,04,25,06,10,10.20
2010,04,25,06,11,11.00
2010,04,25,06,12,11.80
2010,04,25,06,13,12.00
2010,04,25,06,14,12.10
2010,04,25,06,15,14.00
2010,04,25,06,16,14.00
2010,04,25,06,17,14.60
2010,04,25,06,18,16.00
2010,04,25,06,19,16.90
2010,04,25,06,20,18.00
2010,04,25,06,21,18.60
2010,04,25,06,22,20.40
2010,04,25,06,23,21.00
2010,04,25,06,24,22.70
2010,04,25,06,25,25.10
2010,04,25,06,26,26.30
2010,04,25,06,27,28.40
2010,04,25,06,28,30.60
2010,04,25,06,29,33.30
2010,04,25,06,30,35.90
2010,04,25,06,31,38.20
2010,04,25,06,32,39.60
2010,04,25,06,33,41.50
2010,04,25,06,34,43.70
2010,04,25,06,35,45.80
2010,04,25,06,36,47.10
2010,04,25,06,37,49.20
2010,04,25,06,38,51.60
2010,04,25,06,39,54.60
2010,04,25,06,40,56.80
2010,04,25,06,41,58.90
2010,04,25,06,42,61.20
2010,04,25,06,43,64.10
2010,04,25,06,44,66.50
2010,04,25,06,45,68.70
2010,04,25,06,46,69.00
2010,04,25,06,47,70.00
2010,04,25,06,48,72.00
2010,04,25,06,49,72.00
2010,04,25,06,50,72.60
2010,04,25,06,51,74.00
2010,04,25,06,52,74.00
2010,04,25,06,53,75.20
2010,04,25,06,54,76.60
2010,04,25,06,55,78.50
2010,04,25,06,56,77.40
2010,04,25,06,57,76.10
2010,04,25,06,58,77.00
2010,04,25,06,59,79.00
2010,04,25,07,00,80.90
2010,04,25,07,01,88.00
2010,04,25,07,02,88.00
2010,04,25,07,03,88.00
2010,04,25,07,04,86.90
2010,04,25,07,05,84.80
2010,04,25,07,06,84.00
2010,04,25,07,07,83.20
2010,04,25,07,08,81.20
2010,04,25,07,09,83.10
2010,04,25,07,10,84.00
2010,04,25,07,11,83.40
2010,04,25,07,12,79.70
2010,04,25,07,13,77.00
2010,04,25,07,14,76.50
2010,04,25,07,15,74.80
2010,04,25,07,16,74.00
2010,04,25,07,17,75.50
2010,04,25,07,18,76.80
2010,04,25,07,19,78.80
2010,04,25,07,20,80.90
2010,04,25,07,21,81.20
2010,04,25,07,22,83.60
2010,04,25,07,23,86.60
2010,04,25,07,24,88.80
2010,04,25,07,25,90.00
2010,04,25,07,26,91.70
2010,04,25,07,27,95.50
2010,04,25,07,28,100.70
2010,04,25,07,29,109.10
2010,04,25,07,30,119.10
2010,04,25,07,31,127.80
2010,04,25,07,32,124.60
2010,04,25,07,33,120.00
2010,04,25,07,34,115.10
2010,04,25,07,35,113.00
2010,04,25,07,36,113.40
2010,04,25,07,37,114.00
2010,04,25,07,38,115.30
2010,04,25,07,39,117.50
2010,04,25,07,40,119.70
2010,04,25,07,41,120.00
2010,04,25,07,42,118.00
2010,04,25,07,43,117.80
2010,04,25,07,44,116.00
2010,04,25,07,45,116.00
2010,04,25,07,46,116.70
2010,04,25,07,47,118.00
2010,04,25,07,48,119.20
2010,04,25,07,49,120.00
2010,04,25,07,50,120.00
2010,04,25,07,51,120.80
2010,04,25,07,52,122.80
2010,04,25,07,53,124.90
2010,04,25,07,54,125.30
2010,04,25,07,55,128.80
2010,04,25,07,56,132.80
2010,04,25,07,57,135.70
2010,04,25,07,58,138.80
2010,04,25,07,59,143.50
2010,04,25,08,00,144.80
2010,04,25,08,01,147.70
2010,04,25,08,02,154.10
2010,04,25,08,03,161.30
2010,04,25,08,04,161.60
2010,04,25,08,05,155.10
2010,04,25,08,06,159.20
2010,04,25,08,07,172.60
2010,04,25,08,08,184.50
2010,04,25,08,09,194.70
2010,04,25,08,10,183.60
2010,04,25,08,11,173.90
2010,04,25,08,12,169.50
2010,04,25,08,13,170.70
2010,04,25,08,14,175.50
2010,04,25,08,15,183.00
2010,04,25,08,16,188.40
2010,04,25,08,17,192.20
2010,04,25,08,18,193.00
2010,04,25,08,19,194.60
2010,04,25,08,20,201.30
2010,04,25,08,21,208.60
2010,04,25,08,22,212.20
2010,04,25,08,23,223.30
2010,04,25,08,24,237.00
2010,04,25,08,25,272.10
2010,04,25,08,26,249.80
2010,04,25,08,27,225.00
2010,04,25,08,28,190.00
2010,04,25,08,29,176.70
2010,04,25,08,30,171.20
2010,04,25,08,31,166.10
2010,04,25,08,32,162.40
2010,04,25,08,33,158.80
2010,04,25,08,34,158.00
2010,04,25,08,35,158.00
2010,04,25,08,36,161.60
2010,04,25,08,37,165.10
2010,04,25,08,38,167.60
2010,04,25,08,39,172.10
2010,04,25,08,40,177.60
2010,04,25,08,41,184.50
2010,04,25,08,42,193.30
2010,04,25,08,43,202.20
2010,04,25,08,44,210.40
2010,04,25,08,45,218.20
2010,04,25,08,46,224.20
2010,04,25,08,47,228.40
2010,04,25,08,48,234.00
2010,04,25,08,49,235.10
2010,04,25,08,50,242.00
2010,04,25,08,51,232.70
2010,04,25,08,52,231.60
2010,04,25,08,53,234.90
2010,04,25,08,54,234.90
2010,04,25,08,55,239.90
2010,04,25,08,56,238.50
2010,04,25,08,57,228.70
2010,04,25,08,58,225.20
2010,04,25,08,59,226.80
2010,04,25,09,00,227.00
2010,04,25,09,01,227.40
2010,04,25,09,02,227.10
2010,04,25,09,03,223.00
2010,04,25,09,04,226.30
2010,04,25,09,05,233.50
2010,04,25,09,06,239.20
2010,04,25,09,07,244.70
2010,04,25,09,08,252.90
2010,04,25,09,09,263.90
2010,04,25,09,10,276.50
2010,04,25,09,11,286.10
2010,04,25,09,12,297.80
2010,04,25,09,13,312.30
2010,04,25,09,14,318.20
2010,04,25,09,15,308.80
2010,04,25,09,16,297.40
2010,04,25,09,17,292.70
2010,04,25,09,18,295.70
2010,04,25,09,19,300.40
2010,04,25,09,20,301.90
2010,04,25,09,21,300.30
2010,04,25,09,22,287.20
2010,04,25,09,23,282.60
2010,04,25,09,24,281.60
2010,04,25,09,25,285.10
2010,04,25,09,26,291.30
2010,04,25,09,27,301.40
2010,04,25,09,28,311.70
2010,04,25,09,29,322.40
2010,04,25,09,30,329.20
2010,04,25,09,31,331.80
2010,04,25,09,32,330.30
2010,04,25,09,33,336.50
2010,04,25,09,34,335.40
2010,04,25,09,35,319.90
2010,04,25,09,36,312.50
2010,04,25,09,37,317.50
2010,04,25,09,38,310.20
2010,04,25,09,39,297.70
2010,04,25,09,40,350.80
2010,04,25,09,41,378.90
2010,04,25,09,42,374.90
2010,04,25,09,43,365.80
2010,04,25,09,44,210.40
2010,04,25,09,45,225.80
2010,04,25,09,46,241.10
2010,04,25,09,47,204.40
2010,04,25,09,48,189.70
2010,04,25,09,49,184.30
2010,04,25,09,50,193.10
2010,04,25,09,51,269.70
2010,04,25,09,52,232.70
2010,04,25,09,53,221.00
2010,04,25,09,54,454.00
2010,04,25,09,55,454.00
2010,04,25,09,56,454.00
2010,04,25,09,57,454.00
2010,04,25,09,58,454.00
2010,04,25,09,59,517.90
2010,04,25,10,00,558.30
2010,04,25,10,01,575.20
2010,04,25,10,02,596.50
2010,04,25,10,03,611.80
2010,04,25,10,04,621.30
2010,04,25,10,05,622.00
2010,04,25,10,06,614.80
2010,04,25,10,07,554.00
2010,04,25,10,08,581.20
2010,04,25,10,09,662.70
2010,04,25,10,10,696.80
2010,04,25,10,11,704.60
2010,04,25,10,12,711.80
2010,04,25,10,13,714.00
2010,04,25,10,14,724.00
2010,04,25,10,15,728.50
2010,04,25,10,16,744.00
2010,04,25,10,17,665.40
2010,04,25,10,18,246.00
2010,04,25,10,19,246.00
2010,04,25,10,20,246.00
2010,04,25,10,21,246.00
2010,04,25,10,22,532.50
2010,04,25,10,23,824.70
2010,04,25,10,24,828.00
2010,04,25,10,25,353.10
2010,04,25,10,26,262.20
2010,04,25,10,27,294.00
2010,04,25,10,28,294.00
2010,04,25,10,29,294.00
2010,04,25,10,30,294.00
2010,04,25,10,31,483.90
2010,04,25,10,32,745.00
2010,04,25,10,33,444.50
2010,04,25,10,34,180.90
2010,04,25,10,35,185.00
2010,04,25,10,36,185.00
2010,04,25,10,37,185.00
2010,04,25,10,38,174.70
2010,04,25,10,39,241.00
2010,04,25,10,40,336.80
2010,04,25,10,41,819.80
2010,04,25,10,42,830.60
2010,04,25,10,43,830.00
2010,04,25,10,44,830.00
2010,04,25,10,45,706.80
2010,04,25,10,46,635.00
2010,04,25,10,47,690.60
2010,04,25,10,48,701.00
2010,04,25,10,49,812.80
2010,04,25,10,50,787.10
2010,04,25,10,51,746.30
2010,04,25,10,52,695.20
2010,04,25,10,53,649.40
2010,04,25,10,54,644.90
2010,04,25,10,55,699.60
2010,04,25,10,56,693.10
2010,04,25,10,57,675.00
2010,04,25,10,58,321.30
2010,04,25,10,59,242.20
2010,04,25,11,00,244.00
2010,04,25,11,01,321.20
2010,04,25,11,02,721.50
2010,04,25,11,03,664.00
2010,04,25,11,04,664.00
2010,04,25,11,05,664.00
2010,04,25,11,06,468.90
2010,04,25,11,07,368.10
2010,04,25,11,08,373.70
2010,04,25,11,09,318.50
2010,04,25,11,10,293.80
2010,04,25,11,11,282.60
2010,04,25,11,12,275.70
2010,04,25,11,13,274.80
2010,04,25,11,14,281.90
2010,04,25,11,15,292.00
2010,04,25,11,16,483.40
2010,04,25,11,17,696.00
2010,04,25,11,18,468.60
2010,04,25,11,19,336.00
2010,04,25,11,20,336.00
2010,04,25,11,21,319.80
2010,04,25,11,22,326.20
2010,04,25,11,23,358.40
2010,04,25,11,24,367.10
2010,04,25,11,25,387.60
2010,04,25,11,26,465.90
2010,04,25,11,27,524.00
2010,04,25,11,28,524.00
2010,04,25,11,29,524.00
2010,04,25,11,30,594.00
2010,04,25,11,31,666.40
2010,04,25,11,32,656.40
2010,04,25,11,33,673.00
2010,04,25,11,34,598.30
2010,04,25,11,35,201.90
2010,04,25,11,36,221.90
2010,04,25,11,37,250.00
2010,04,25,11,38,250.00
2010,04,25,11,39,250.00
2010,04,25,11,40,620.70
2010,04,25,11,41,815.20
2010,04,25,11,42,788.80
2010,04,25,11,43,782.20
2010,04,25,11,44,803.00
2010,04,25,11,45,826.00
2010,04,25,11,46,826.00
2010,04,25,11,47,826.00
2010,04,25,11,48,826.00
2010,04,25,11,49,565.00
2010,04,25,11,50,248.40
2010,04,25,11,51,309.30
2010,04,25,11,52,339.00
2010,04,25,11,53,764.30
2010,04,25,11,54,844.00
2010,04,25,11,55,527.00
2010,04,25,11,56,509.30
2010,04,25,11,57,415.00
2010,04,25,11,58,415.00
2010,04,25,11,59,630.20
2010,04,25,12,00,912.70
2010,04,25,12,01,910.20
2010,04,25,12,02,927.70
2010,04,25,12,03,932.00
2010,04,25,12,04,921.10
2010,04,25,12,05,924.40
2010,04,25,12,06,932.70
2010,04,25,12,07,943.60
2010,04,25,12,08,903.00
2010,04,25,12,09,834.60
2010,04,25,12,10,863.70
2010,04,25,12,11,899.50
2010,04,25,12,12,908.80
2010,04,25,12,13,894.00
2010,04,25,12,14,877.70
2010,04,25,12,15,836.60
2010,04,25,12,16,836.00
2010,04,25,12,17,809.80
2010,04,25,12,18,767.10
2010,04,25,12,19,727.40
2010,04,25,12,20,664.80
2010,04,25,12,21,669.20
2010,04,25,12,22,674.40
2010,04,25,12,23,686.00
2010,04,25,12,24,686.00
2010,04,25,12,25,738.70
2010,04,25,12,26,759.00
2010,04,25,12,27,770.60
2010,04,25,12,28,779.20
2010,04,25,12,29,791.00
2010,04,25,12,30,791.00
2010,04,25,12,31,697.50
2010,04,25,12,32,417.00
2010,04,25,12,33,622.60
2010,04,25,12,34,842.90
2010,04,25,12,35,840.20
2010,04,25,12,36,833.90
2010,04,25,12,37,835.70
2010,04,25,12,38,833.40
2010,04,25,12,39,803.30
2010,04,25,12,40,776.90
2010,04,25,12,41,810.20
2010,04,25,12,42,838.40
2010,04,25,12,43,842.00
2010,04,25,12,44,843.80
2010,04,25,12,45,846.00
2010,04,25,12,46,534.60
2010,04,25,12,47,353.00
2010,04,25,12,48,353.00
2010,04,25,12,49,795.00
2010,04,25,12,50,852.20
2010,04,25,12,51,840.10
2010,04,25,12,52,849.50
2010,04,25,12,53,843.40
2010,04,25,12,54,826.40
2010,04,25,12,55,791.70
2010,04,25,12,56,792.10
2010,04,25,12,57,804.30
2010,04,25,12,58,799.90
2010,04,25,12,59,783.80
2010,04,25,13,00,739.90
2010,04,25,13,01,723.50
2010,04,25,13,02,716.10
2010,04,25,13,03,721.00
2010,04,25,13,04,718.30
2010,04,25,13,05,721.00
2010,04,25,13,06,717.70
2010,04,25,13,07,722.10
2010,04,25,13,08,721.10
2010,04,25,13,09,717.00
2010,04,25,13,10,735.20
2010,04,25,13,11,735.50
2010,04,25,13,12,750.90
2010,04,25,13,13,751.20
2010,04,25,13,14,760.70
2010,04,25,13,15,749.50
2010,04,25,13,16,749.20
2010,04,25,13,17,726.30
2010,04,25,13,18,713.00
2010,04,25,13,19,725.60
2010,04,25,13,20,734.30
2010,04,25,13,21,724.60
2010,04,25,13,22,664.00
2010,04,25,13,23,644.70
2010,04,25,13,24,636.10
2010,04,25,13,25,622.10
2010,04,25,13,26,660.90
2010,04,25,13,27,692.80
2010,04,25,13,28,687.90
2010,04,25,13,29,679.00
2010,04,25,13,30,658.60
2010,04,25,13,31,664.20
2010,04,25,13,32,678.60
2010,04,25,13,33,677.30
2010,04,25,13,34,649.80
2010,04,25,13,35,646.10
2010,04,25,13,36,644.90
2010,04,25,13,37,665.00
2010,04,25,13,38,653.70
2010,04,25,13,39,658.40
2010,04,25,13,40,665.20
2010,04,25,13,41,672.80
2010,04,25,13,42,685.50
2010,04,25,13,43,671.30
2010,04,25,13,44,644.70
2010,04,25,13,45,608.40
2010,04,25,13,46,582.10
2010,04,25,13,47,593.40
2010,04,25,13,48,552.20
2010,04,25,13,49,526.90
2010,04,25,13,50,518.50
2010,04,25,13,51,515.90
2010,04,25,13,52,507.10
2010,04,25,13,53,522.90
2010,04,25,13,54,527.60
2010,04,25,13,55,541.50
2010,04,25,13,56,563.30
2010,04,25,13,57,568.30
2010,04,25,13,58,571.10
2010,04,25,13,59,575.90
2010,04,25,14,00,578.00
2010,04,25,14,01,582.30
2010,04,25,14,02,584.10
2010,04,25,14,03,574.40
2010,04,25,14,04,570.00
2010,04,25,14,05,568.40
2010,04,25,14,06,583.30
2010,04,25,14,07,564.80
2010,04,25,14,08,598.50
2010,04,25,14,09,601.00
2010,04,25,14,10,605.80
2010,04,25,14,11,607.30
2010,04,25,14,12,580.70
2010,04,25,14,13,586.30
2010,04,25,14,14,602.30
2010,04,25,14,15,601.50
2010,04,25,14,16,620.40
2010,04,25,14,17,614.20
2010,04,25,14,18,624.00
2010,04,25,14,19,620.60
2010,04,25,14,20,587.60
2010,04,25,14,21,564.30
2010,04,25,14,22,551.30
2010,04,25,14,23,532.00
2010,04,25,14,24,509.70
2010,04,25,14,25,497.90
2010,04,25,14,26,489.80
2010,04,25,14,27,489.00
2010,04,25,14,28,471.10
2010,04,25,14,29,451.80
2010,04,25,14,30,445.30
2010,04,25,14,31,428.70
2010,04,25,14,32,420.00
2010,04,25,14,33,420.00
2010,04,25,14,34,428.50
2010,04,25,14,35,442.10
2010,04,25,14,36,449.40
2010,04,25,14,37,462.30
2010,04,25,14,38,487.90
2010,04,25,14,39,485.70
2010,04,25,14,40,425.80
2010,04,25,14,41,404.40
2010,04,25,14,42,414.00
2010,04,25,14,43,449.80
2010,04,25,14,44,508.90
2010,04,25,14,45,585.10
2010,04,25,14,46,654.00
2010,04,25,14,47,698.90
2010,04,25,14,48,694.80
2010,04,25,14,49,761.40
2010,04,25,14,50,766.90
2010,04,25,14,51,760.10
2010,04,25,14,52,709.20
2010,04,25,14,53,727.50
2010,04,25,14,54,751.10
2010,04,25,14,55,746.40
2010,04,25,14,56,738.70
2010,04,25,14,57,736.10
2010,04,25,14,58,730.40
2010,04,25,14,59,712.00
2010,04,25,15,00,681.70
2010,04,25,15,01,689.20
2010,04,25,15,02,678.00
2010,04,25,15,03,668.10
2010,04,25,15,04,641.40
2010,04,25,15,05,624.50
2010,04,25,15,06,606.10
2010,04,25,15,07,581.50
2010,04,25,15,08,557.10
2010,04,25,15,09,534.70
2010,04,25,15,10,576.90
2010,04,25,15,11,613.40
2010,04,25,15,12,612.50
2010,04,25,15,13,650.50
2010,04,25,15,14,661.20
2010,04,25,15,15,672.40
2010,04,25,15,16,672.20
2010,04,25,15,17,671.80
2010,04,25,15,18,660.20
2010,04,25,15,19,648.30
2010,04,25,15,20,640.70
2010,04,25,15,21,637.10
2010,04,25,15,22,636.00
2010,04,25,15,23,635.10
2010,04,25,15,24,626.00
2010,04,25,15,25,627.10
2010,04,25,15,26,633.40
2010,04,25,15,27,633.70
2010,04,25,15,28,630.20
2010,04,25,15,29,630.70
2010,04,25,15,30,630.70
2010,04,25,15,31,628.40
2010,04,25,15,32,622.80
2010,04,25,15,33,623.40
2010,04,25,15,34,630.30
2010,04,25,15,35,640.60
2010,04,25,15,36,653.20
2010,04,25,15,37,661.60
2010,04,25,15,38,651.90
2010,04,25,15,39,658.10
2010,04,25,15,40,693.90
2010,04,25,15,41,706.70
2010,04,25,15,42,705.00
2010,04,25,15,43,696.40
2010,04,25,15,44,685.60
2010,04,25,15,45,684.00
2010,04,25,15,46,669.40
2010,04,25,15,47,658.80
2010,04,25,15,48,655.00
2010,04,25,15,49,647.00
2010,04,25,15,50,633.40
2010,04,25,15,51,603.40
2010,04,25,15,52,583.30
2010,04,25,15,53,516.20
2010,04,25,15,54,453.60
2010,04,25,15,55,420.80
2010,04,25,15,56,377.60
2010,04,25,15,57,310.70
2010,04,25,15,58,263.20
2010,04,25,15,59,230.10
2010,04,25,16,00,220.80
2010,04,25,16,01,214.10
2010,04,25,16,02,209.10
2010,04,25,16,03,208.20
2010,04,25,16,04,210.30
2010,04,25,16,05,213.20
2010,04,25,16,06,219.90
2010,04,25,16,07,234.30
2010,04,25,16,08,282.10
2010,04,25,16,09,326.50
2010,04,25,16,10,350.90
2010,04,25,16,11,382.40
2010,04,25,16,12,416.50
2010,04,25,16,13,412.80
2010,04,25,16,14,398.70
2010,04,25,16,15,412.50
2010,04,25,16,16,391.00
2010,04,25,16,17,406.60
2010,04,25,16,18,462.90
2010,04,25,16,19,497.60
2010,04,25,16,20,529.00
2010,04,25,16,21,551.90
2010,04,25,16,22,585.90
2010,04,25,16,23,610.00
2010,04,25,16,24,612.00
2010,04,25,16,25,602.20
2010,04,25,16,26,575.60
2010,04,25,16,27,563.00
2010,04,25,16,28,563.00
2010,04,25,16,29,366.80
2010,04,25,16,30,322.00
2010,04,25,16,31,302.40
2010,04,25,16,32,321.20
2010,04,25,16,33,339.10
2010,04,25,16,34,326.30
2010,04,25,16,35,322.10
2010,04,25,16,36,313.30
2010,04,25,16,37,325.00
2010,04,25,16,38,337.70
2010,04,25,16,39,331.70
2010,04,25,16,40,329.10
2010,04,25,16,41,360.00
2010,04,25,16,42,382.50
2010,04,25,16,43,414.60
2010,04,25,16,44,477.30
2010,04,25,16,45,473.70
2010,04,25,16,46,447.10
2010,04,25,16,47,432.80
2010,04,25,16,48,464.00
2010,04,25,16,49,507.30
2010,04,25,16,50,531.30
2010,04,25,16,51,502.70
2010,04,25,16,52,461.70
2010,04,25,16,53,459.20
2010,04,25,16,54,467.00
2010,04,25,16,55,447.90
2010,04,25,16,56,420.10
2010,04,25,16,57,426.20
2010,04,25,16,58,462.00
2010,04,25,16,59,524.50
2010,04,25,17,00,513.80
2010,04,25,17,01,428.20
2010,04,25,17,02,359.40
2010,04,25,17,03,345.70
2010,04,25,17,04,376.40
2010,04,25,17,05,352.20
2010,04,25,17,06,336.80
2010,04,25,17,07,333.80
2010,04,25,17,08,303.80
2010,04,25,17,09,288.00
2010,04,25,17,10,283.60