Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,10,02,08,32,12.50
2020,10,02,08,33,12.50
2020,10,02,08,34,12.50
2020,10,02,08,35,12.50
2020,10,02,08,36,12.50
2020,10,02,08,37,12.50
2020,10,02,08,38,12.50
2020,10,02,08,39,12.60
2020,10,02,08,40,12.60
2020,10,02,08,41,12.60
2020,10,02,08,42,12.60
2020,10,02,08,43,12.60
2020,10,02,08,44,12.60
2020,10,02,08,45,12.60
2020,10,02,08,46,12.60
2020,10,02,08,47,12.70
2020,10,02,08,48,12.70
2020,10,02,08,49,12.70
2020,10,02,08,50,12.70
2020,10,02,08,51,12.70
2020,10,02,08,52,12.80
2020,10,02,08,53,12.80
2020,10,02,08,54,12.80
2020,10,02,08,55,12.80
2020,10,02,08,56,12.80
2020,10,02,08,57,12.80
2020,10,02,08,58,12.90
2020,10,02,08,59,12.90
2020,10,02,09,00,12.90
2020,10,02,09,01,12.90
2020,10,02,09,02,12.90
2020,10,02,09,03,12.90
2020,10,02,09,04,12.90
2020,10,02,09,05,13.00
2020,10,02,09,06,13.00
2020,10,02,09,07,13.00
2020,10,02,09,08,13.10
2020,10,02,09,09,13.10
2020,10,02,09,10,13.10
2020,10,02,09,11,13.20
2020,10,02,09,12,13.20
2020,10,02,09,13,13.30
2020,10,02,09,14,13.30
2020,10,02,09,15,13.40
2020,10,02,09,16,13.40
2020,10,02,09,17,13.40
2020,10,02,09,18,13.50
2020,10,02,09,19,13.50
2020,10,02,09,20,13.60
2020,10,02,09,21,13.60
2020,10,02,09,22,13.60
2020,10,02,09,23,13.60
2020,10,02,09,24,13.60
2020,10,02,09,25,13.60
2020,10,02,09,26,13.60
2020,10,02,09,27,13.60
2020,10,02,09,28,13.60
2020,10,02,09,29,13.60
2020,10,02,09,30,13.60
2020,10,02,09,31,13.70
2020,10,02,09,32,13.70
2020,10,02,09,33,13.80
2020,10,02,09,34,13.80
2020,10,02,09,35,13.90
2020,10,02,09,36,13.90
2020,10,02,09,37,14.00
2020,10,02,09,38,14.00
2020,10,02,09,39,14.00
2020,10,02,09,40,14.00
2020,10,02,09,41,14.00
2020,10,02,09,42,14.10
2020,10,02,09,43,14.10
2020,10,02,09,44,14.20
2020,10,02,09,45,14.20
2020,10,02,09,46,14.20
2020,10,02,09,47,14.20
2020,10,02,09,48,14.30
2020,10,02,09,49,14.30
2020,10,02,09,50,14.30
2020,10,02,09,51,14.30
2020,10,02,09,52,14.30
2020,10,02,09,53,14.40
2020,10,02,09,54,14.40
2020,10,02,09,55,14.40
2020,10,02,09,56,14.50
2020,10,02,09,57,14.60
2020,10,02,09,58,14.70
2020,10,02,09,59,14.70
2020,10,02,10,00,14.70
2020,10,02,10,01,14.70
2020,10,02,10,02,14.70
2020,10,02,10,03,14.70
2020,10,02,10,04,14.80
2020,10,02,10,05,14.80
2020,10,02,10,06,14.90
2020,10,02,10,07,15.00
2020,10,02,10,08,15.00
2020,10,02,10,09,15.10
2020,10,02,10,10,15.20
2020,10,02,10,11,15.20
2020,10,02,10,12,15.20
2020,10,02,10,13,15.30
2020,10,02,10,14,15.20
2020,10,02,10,15,15.20
2020,10,02,10,16,15.20
2020,10,02,10,17,15.20
2020,10,02,10,18,15.20
2020,10,02,10,19,15.30
2020,10,02,10,20,15.30
2020,10,02,10,21,15.40
2020,10,02,10,22,15.40
2020,10,02,10,23,15.50
2020,10,02,10,24,15.50
2020,10,02,10,25,15.50
2020,10,02,10,26,15.60
2020,10,02,10,27,15.60
2020,10,02,10,28,15.60
2020,10,02,10,29,15.60
2020,10,02,10,30,15.60
2020,10,02,10,31,15.50
2020,10,02,10,32,15.50
2020,10,02,10,33,15.60
2020,10,02,10,34,15.60
2020,10,02,10,35,15.60
2020,10,02,10,36,15.60
2020,10,02,10,37,15.70
2020,10,02,10,38,15.70
2020,10,02,10,39,15.70
2020,10,02,10,40,15.70
2020,10,02,10,41,15.80
2020,10,02,10,42,15.80
2020,10,02,10,43,15.80
2020,10,02,10,44,15.90
2020,10,02,10,45,15.90
2020,10,02,10,46,15.90
2020,10,02,10,47,15.90
2020,10,02,10,48,16.00
2020,10,02,10,49,16.10
2020,10,02,10,50,16.10
2020,10,02,10,51,16.10
2020,10,02,10,52,16.20
2020,10,02,10,53,16.20
2020,10,02,10,54,16.30
2020,10,02,10,55,16.30
2020,10,02,10,56,16.40
2020,10,02,10,57,16.40
2020,10,02,10,58,16.50
2020,10,02,10,59,16.60
2020,10,02,11,00,16.60
2020,10,02,11,01,16.60
2020,10,02,11,02,16.70
2020,10,02,11,03,16.70
2020,10,02,11,04,16.80
2020,10,02,11,05,16.90
2020,10,02,11,06,16.90
2020,10,02,11,07,16.90
2020,10,02,11,08,17.00
2020,10,02,11,09,17.10
2020,10,02,11,10,17.10
2020,10,02,11,11,17.00
2020,10,02,11,12,17.10
2020,10,02,11,13,17.10
2020,10,02,11,14,17.10
2020,10,02,11,15,17.10
2020,10,02,11,16,17.10
2020,10,02,11,17,17.20
2020,10,02,11,18,17.20
2020,10,02,11,19,17.20
2020,10,02,11,20,17.20
2020,10,02,11,21,17.20
2020,10,02,11,22,17.20
2020,10,02,11,23,17.20
2020,10,02,11,24,17.20
2020,10,02,11,25,17.20
2020,10,02,11,26,17.20
2020,10,02,11,27,17.20
2020,10,02,11,28,17.30
2020,10,02,11,29,17.30
2020,10,02,11,30,17.30
2020,10,02,11,31,17.30
2020,10,02,11,32,17.40
2020,10,02,11,33,17.40
2020,10,02,11,34,17.40
2020,10,02,11,35,17.40
2020,10,02,11,36,17.40
2020,10,02,11,37,17.40
2020,10,02,11,38,17.40
2020,10,02,11,39,17.50
2020,10,02,11,40,17.50
2020,10,02,11,41,17.60
2020,10,02,11,42,17.60
2020,10,02,11,43,17.60
2020,10,02,11,44,17.60
2020,10,02,11,45,17.70
2020,10,02,11,46,17.70
2020,10,02,11,47,17.70
2020,10,02,11,48,17.80
2020,10,02,11,49,17.80
2020,10,02,11,50,17.80
2020,10,02,11,51,17.90
2020,10,02,11,52,17.90
2020,10,02,11,53,17.90
2020,10,02,11,54,17.90
2020,10,02,11,55,18.00
2020,10,02,11,56,18.00
2020,10,02,11,57,18.10
2020,10,02,11,58,18.10
2020,10,02,11,59,18.20
2020,10,02,12,00,18.30
2020,10,02,12,01,18.30
2020,10,02,12,02,18.40
2020,10,02,12,03,18.50
2020,10,02,12,04,18.60
2020,10,02,12,05,18.60
2020,10,02,12,06,18.70
2020,10,02,12,07,18.70
2020,10,02,12,08,18.70
2020,10,02,12,09,18.70
2020,10,02,12,10,18.80
2020,10,02,12,11,18.80
2020,10,02,12,12,18.80
2020,10,02,12,13,18.90
2020,10,02,12,14,18.90
2020,10,02,12,15,18.90
2020,10,02,12,16,19.00
2020,10,02,12,17,19.10
2020,10,02,12,18,19.10
2020,10,02,12,19,19.20
2020,10,02,12,20,19.20
2020,10,02,12,21,19.20
2020,10,02,12,22,19.20
2020,10,02,12,23,19.20
2020,10,02,12,24,19.30
2020,10,02,12,25,19.30
2020,10,02,12,26,19.30
2020,10,02,12,27,19.30
2020,10,02,12,28,19.30
2020,10,02,12,29,19.30
2020,10,02,12,30,19.40
2020,10,02,12,31,19.40
2020,10,02,12,32,19.50
2020,10,02,12,33,19.60
2020,10,02,12,34,19.70
2020,10,02,12,35,19.80
2020,10,02,12,36,19.80
2020,10,02,12,37,19.90
2020,10,02,12,38,20.00
2020,10,02,12,39,20.10
2020,10,02,12,40,20.20
2020,10,02,12,41,20.30
2020,10,02,12,42,20.30
2020,10,02,12,43,20.30
2020,10,02,12,44,20.20
2020,10,02,12,45,20.20
2020,10,02,12,46,20.10
2020,10,02,12,47,20.00
2020,10,02,12,48,19.90
2020,10,02,12,49,19.90
2020,10,02,12,50,19.90
2020,10,02,12,51,19.90
2020,10,02,12,52,20.00
2020,10,02,12,53,20.00
2020,10,02,12,54,20.00
2020,10,02,12,55,19.90
2020,10,02,12,56,19.90
2020,10,02,12,57,19.90
2020,10,02,12,58,19.90
2020,10,02,12,59,19.90
2020,10,02,13,00,20.00
2020,10,02,13,01,20.00
2020,10,02,13,02,20.10
2020,10,02,13,03,20.10
2020,10,02,13,04,20.10
2020,10,02,13,05,20.20
2020,10,02,13,06,20.10
2020,10,02,13,07,20.10
2020,10,02,13,08,20.20
2020,10,02,13,09,20.20
2020,10,02,13,10,20.20
2020,10,02,13,11,20.20
2020,10,02,13,12,20.30
2020,10,02,13,13,20.30
2020,10,02,13,14,20.30
2020,10,02,13,15,20.30
2020,10,02,13,16,20.40
2020,10,02,13,17,20.40
2020,10,02,13,18,20.30
2020,10,02,13,19,20.30
2020,10,02,13,20,20.30
2020,10,02,13,21,20.30
2020,10,02,13,22,20.30
2020,10,02,13,23,20.30
2020,10,02,13,24,20.40
2020,10,02,13,25,20.40
2020,10,02,13,26,20.40
2020,10,02,13,27,20.50
2020,10,02,13,28,20.40
2020,10,02,13,29,20.40
2020,10,02,13,30,20.40
2020,10,02,13,31,20.30
2020,10,02,13,32,20.30
2020,10,02,13,33,20.30
2020,10,02,13,34,20.30
2020,10,02,13,35,20.20
2020,10,02,13,36,20.30
2020,10,02,13,37,20.30
2020,10,02,13,38,20.40
2020,10,02,13,39,20.40
2020,10,02,13,40,20.50
2020,10,02,13,41,20.50
2020,10,02,13,42,20.60
2020,10,02,13,43,20.60
2020,10,02,13,44,20.60
2020,10,02,13,45,20.70
2020,10,02,13,46,20.70
2020,10,02,13,47,20.70
2020,10,02,13,48,20.70
2020,10,02,13,49,20.70
2020,10,02,13,50,20.60
2020,10,02,13,51,20.60
2020,10,02,13,52,20.60
2020,10,02,13,53,20.60
2020,10,02,13,54,20.50
2020,10,02,13,55,20.40
2020,10,02,13,56,20.40
2020,10,02,13,57,20.40
2020,10,02,13,58,20.40
2020,10,02,13,59,20.40
2020,10,02,14,00,20.40
2020,10,02,14,01,20.30
2020,10,02,14,02,20.30
2020,10,02,14,03,20.30
2020,10,02,14,04,20.30
2020,10,02,14,05,20.30
2020,10,02,14,06,20.40
2020,10,02,14,07,20.50
2020,10,02,14,08,20.50
2020,10,02,14,09,20.60
2020,10,02,14,10,20.60
2020,10,02,14,11,20.60
2020,10,02,14,12,20.60
2020,10,02,14,13,20.60
2020,10,02,14,14,20.70
2020,10,02,14,15,20.70
2020,10,02,14,16,20.70
2020,10,02,14,17,20.70
2020,10,02,14,18,20.80
2020,10,02,14,19,20.80
2020,10,02,14,20,20.70
2020,10,02,14,21,20.70
2020,10,02,14,22,20.60
2020,10,02,14,23,20.60
2020,10,02,14,24,20.70
2020,10,02,14,25,20.70
2020,10,02,14,26,20.60
2020,10,02,14,27,20.60
2020,10,02,14,28,20.60
2020,10,02,14,29,20.60
2020,10,02,14,30,20.60
2020,10,02,14,31,20.60
2020,10,02,14,32,20.60
2020,10,02,14,33,20.50
2020,10,02,14,34,20.50
2020,10,02,14,35,20.40
2020,10,02,14,36,20.50
2020,10,02,14,37,20.50
2020,10,02,14,38,20.50
2020,10,02,14,39,20.60
2020,10,02,14,40,20.60
2020,10,02,14,41,20.70
2020,10,02,14,42,20.80
2020,10,02,14,43,20.80
2020,10,02,14,44,20.90
2020,10,02,14,45,21.00
2020,10,02,14,46,21.00
2020,10,02,14,47,21.10
2020,10,02,14,48,21.10
2020,10,02,14,49,21.10
2020,10,02,14,50,21.10
2020,10,02,14,51,21.10
2020,10,02,14,52,21.20
2020,10,02,14,53,21.20
2020,10,02,14,54,21.30
2020,10,02,14,55,21.30
2020,10,02,14,56,21.30
2020,10,02,14,57,21.30
2020,10,02,14,58,21.30
2020,10,02,14,59,21.40
2020,10,02,15,00,21.40
2020,10,02,15,01,21.40
2020,10,02,15,02,21.30
2020,10,02,15,03,21.30
2020,10,02,15,04,21.30
2020,10,02,15,05,21.20
2020,10,02,15,06,21.10
2020,10,02,15,07,21.10
2020,10,02,15,08,21.00
2020,10,02,15,09,21.00
2020,10,02,15,10,21.00
2020,10,02,15,11,20.90
2020,10,02,15,12,20.90
2020,10,02,15,13,20.90
2020,10,02,15,14,20.80
2020,10,02,15,15,20.70
2020,10,02,15,16,20.60
2020,10,02,15,17,20.60
2020,10,02,15,18,20.50
2020,10,02,15,19,20.50
2020,10,02,15,20,20.40
2020,10,02,15,21,20.40
2020,10,02,15,22,20.40
2020,10,02,15,23,20.40
2020,10,02,15,24,20.40
2020,10,02,15,25,20.40
2020,10,02,15,26,20.40
2020,10,02,15,27,20.40
2020,10,02,15,28,20.40
2020,10,02,15,29,20.40
2020,10,02,15,30,20.40
2020,10,02,15,31,20.40
2020,10,02,15,32,20.40
2020,10,02,15,33,20.40
2020,10,02,15,34,20.30
2020,10,02,15,35,20.30
2020,10,02,15,36,20.30
2020,10,02,15,37,20.30
2020,10,02,15,38,20.20
2020,10,02,15,39,20.20
2020,10,02,15,40,20.20
2020,10,02,15,41,20.20
2020,10,02,15,42,20.20
2020,10,02,15,43,20.20
2020,10,02,15,44,20.20
2020,10,02,15,45,20.30
2020,10,02,15,46,20.30
2020,10,02,15,47,20.30
2020,10,02,15,48,20.30
2020,10,02,15,49,20.40
2020,10,02,15,50,20.40
2020,10,02,15,51,20.40
2020,10,02,15,52,20.40
2020,10,02,15,53,20.40
2020,10,02,15,54,20.50
2020,10,02,15,55,20.50
2020,10,02,15,56,20.50
2020,10,02,15,57,20.50
2020,10,02,15,58,20.50
2020,10,02,15,59,20.50
2020,10,02,16,00,20.50
2020,10,02,16,01,20.50
2020,10,02,16,02,20.40
2020,10,02,16,03,20.40
2020,10,02,16,04,20.30
2020,10,02,16,05,20.30
2020,10,02,16,06,20.20
2020,10,02,16,07,20.20
2020,10,02,16,08,20.10
2020,10,02,16,09,20.10
2020,10,02,16,10,20.00
2020,10,02,16,11,20.00
2020,10,02,16,12,19.90
2020,10,02,16,13,19.90
2020,10,02,16,14,19.90
2020,10,02,16,15,19.90
2020,10,02,16,16,19.90
2020,10,02,16,17,19.80
2020,10,02,16,18,19.80
2020,10,02,16,19,19.80
2020,10,02,16,20,19.80
2020,10,02,16,21,19.80
2020,10,02,16,22,19.80
2020,10,02,16,23,19.80
2020,10,02,16,24,19.80
2020,10,02,16,25,19.70
2020,10,02,16,26,19.70
2020,10,02,16,27,19.70
2020,10,02,16,28,19.60
2020,10,02,16,29,19.60
2020,10,02,16,30,19.60
2020,10,02,16,31,19.50
2020,10,02,16,32,19.50
2020,10,02,16,33,19.40
2020,10,02,16,34,19.40
2020,10,02,16,35,19.30
2020,10,02,16,36,19.30
2020,10,02,16,37,19.30
2020,10,02,16,38,19.30
2020,10,02,16,39,19.30
2020,10,02,16,40,19.20
2020,10,02,16,41,19.20
2020,10,02,16,42,19.10
2020,10,02,16,43,19.10
2020,10,02,16,44,19.00
2020,10,02,16,45,19.00
2020,10,02,16,46,18.90
2020,10,02,16,47,18.80
2020,10,02,16,48,18.80
2020,10,02,16,49,18.70
2020,10,02,16,50,18.60
2020,10,02,16,51,18.50
2020,10,02,16,52,18.50
2020,10,02,16,53,18.40
2020,10,02,16,54,18.40
2020,10,02,16,55,18.30
2020,10,02,16,56,18.30
2020,10,02,16,57,18.30
2020,10,02,16,58,18.30
2020,10,02,16,59,18.20
2020,10,02,17,00,18.20
2020,10,02,17,01,18.20
2020,10,02,17,02,18.10
2020,10,02,17,03,18.10
2020,10,02,17,04,18.10
2020,10,02,17,05,18.10
2020,10,02,17,06,18.10
2020,10,02,17,07,18.10
2020,10,02,17,08,18.10
2020,10,02,17,09,18.10
2020,10,02,17,10,18.10
2020,10,02,17,11,18.10
2020,10,02,17,12,18.10
2020,10,02,17,13,18.10
2020,10,02,17,14,18.10
2020,10,02,17,15,18.10
2020,10,02,17,16,18.10
2020,10,02,17,17,18.10
2020,10,02,17,18,18.10
2020,10,02,17,19,18.10
2020,10,02,17,20,18.10
2020,10,02,17,21,18.10
2020,10,02,17,22,18.10
2020,10,02,17,23,18.10
2020,10,02,17,24,18.00
2020,10,02,17,25,18.00
2020,10,02,17,26,18.00
2020,10,02,17,27,17.90
2020,10,02,17,28,17.90
2020,10,02,17,29,17.90
2020,10,02,17,30,17.90
2020,10,02,17,31,17.80
2020,10,02,17,32,17.80
2020,10,02,17,33,17.80
2020,10,02,17,34,17.80
2020,10,02,17,35,17.80
2020,10,02,17,36,17.80
2020,10,02,17,37,17.70
2020,10,02,17,38,17.70
2020,10,02,17,39,17.70
2020,10,02,17,40,17.70
2020,10,02,17,41,17.70
2020,10,02,17,42,17.70
2020,10,02,17,43,17.70
2020,10,02,17,44,17.70
2020,10,02,17,45,17.60
2020,10,02,17,46,17.70
2020,10,02,17,47,17.60
2020,10,02,17,48,17.60
2020,10,02,17,49,17.60
2020,10,02,17,50,17.60
2020,10,02,17,51,17.60
2020,10,02,17,52,17.60
2020,10,02,17,53,17.60
2020,10,02,17,54,17.60
2020,10,02,17,55,17.60
2020,10,02,17,56,17.60
2020,10,02,17,57,17.60
2020,10,02,17,58,17.60
2020,10,02,17,59,17.60
2020,10,02,18,00,17.60
2020,10,02,18,01,17.60
2020,10,02,18,02,17.50
2020,10,02,18,03,17.50
2020,10,02,18,04,17.50
2020,10,02,18,05,17.50
2020,10,02,18,06,17.50
2020,10,02,18,07,17.40
2020,10,02,18,08,17.40
2020,10,02,18,09,17.40
2020,10,02,18,10,17.40
2020,10,02,18,11,17.40
2020,10,02,18,12,17.40
2020,10,02,18,13,17.40
2020,10,02,18,14,17.40
2020,10,02,18,15,17.40
2020,10,02,18,16,17.40
2020,10,02,18,17,17.40
2020,10,02,18,18,17.30
2020,10,02,18,19,17.30
2020,10,02,18,20,17.30
2020,10,02,18,21,17.30
2020,10,02,18,22,17.30
2020,10,02,18,23,17.30
2020,10,02,18,24,17.30
2020,10,02,18,25,17.30
2020,10,02,18,26,17.30
2020,10,02,18,27,17.30
2020,10,02,18,28,17.30
