Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,27,04,17,12.50
2017,05,27,04,18,12.50
2017,05,27,04,19,12.50
2017,05,27,04,20,12.40
2017,05,27,04,21,12.40
2017,05,27,04,22,12.40
2017,05,27,04,23,12.40
2017,05,27,04,24,12.40
2017,05,27,04,25,12.30
2017,05,27,04,26,12.30
2017,05,27,04,27,12.30
2017,05,27,04,28,12.30
2017,05,27,04,29,12.20
2017,05,27,04,30,12.20
2017,05,27,04,31,12.20
2017,05,27,04,32,12.20
2017,05,27,04,33,12.10
2017,05,27,04,34,12.10
2017,05,27,04,35,12.10
2017,05,27,04,36,12.10
2017,05,27,04,37,12.10
2017,05,27,04,38,12.10
2017,05,27,04,39,12.00
2017,05,27,04,40,12.00
2017,05,27,04,41,12.00
2017,05,27,04,42,11.90
2017,05,27,04,43,11.90
2017,05,27,04,44,11.90
2017,05,27,04,45,12.00
2017,05,27,04,46,12.00
2017,05,27,04,47,12.00
2017,05,27,04,48,12.10
2017,05,27,04,49,12.10
2017,05,27,04,50,12.10
2017,05,27,04,51,12.10
2017,05,27,04,52,12.20
2017,05,27,04,53,12.20
2017,05,27,04,54,12.20
2017,05,27,04,55,12.20
2017,05,27,04,56,12.20
2017,05,27,04,57,12.30
2017,05,27,04,58,12.30
2017,05,27,04,59,12.30
2017,05,27,05,00,12.30
2017,05,27,05,01,12.30
2017,05,27,05,02,12.30
2017,05,27,05,03,12.30
2017,05,27,05,04,12.30
2017,05,27,05,05,12.30
2017,05,27,05,06,12.30
2017,05,27,05,07,12.30
2017,05,27,05,08,12.30
2017,05,27,05,09,12.30
2017,05,27,05,10,12.20
2017,05,27,05,11,12.20
2017,05,27,05,12,12.20
2017,05,27,05,13,12.20
2017,05,27,05,14,12.20
2017,05,27,05,15,12.30
2017,05,27,05,16,12.30
2017,05,27,05,17,12.30
2017,05,27,05,18,12.30
2017,05,27,05,19,12.20
2017,05,27,05,20,12.20
2017,05,27,05,21,12.20
2017,05,27,05,22,12.20
2017,05,27,05,23,12.20
2017,05,27,05,24,12.10
2017,05,27,05,25,12.10
2017,05,27,05,26,12.10
2017,05,27,05,27,12.00
2017,05,27,05,28,12.00
2017,05,27,05,29,12.00
2017,05,27,05,30,12.00
2017,05,27,05,31,11.90
2017,05,27,05,32,11.90
2017,05,27,05,33,11.90
2017,05,27,05,34,11.90
2017,05,27,05,35,11.90
2017,05,27,05,36,11.90
2017,05,27,05,37,11.90
2017,05,27,05,38,11.90
2017,05,27,05,39,11.90
2017,05,27,05,40,11.90
2017,05,27,05,41,12.00
2017,05,27,05,42,12.00
2017,05,27,05,43,12.00
2017,05,27,05,44,12.00
2017,05,27,05,45,12.10
2017,05,27,05,46,12.10
2017,05,27,05,47,12.10
2017,05,27,05,48,12.10
2017,05,27,05,49,12.10
2017,05,27,05,50,12.10
2017,05,27,05,51,12.10
2017,05,27,05,52,12.10
2017,05,27,05,53,12.10
2017,05,27,05,54,12.10
2017,05,27,05,55,12.10
2017,05,27,05,56,12.10
2017,05,27,05,57,12.10
2017,05,27,05,58,12.10
2017,05,27,05,59,12.10
2017,05,27,06,00,12.10
2017,05,27,06,01,12.10
2017,05,27,06,02,12.10
2017,05,27,06,03,12.10
2017,05,27,06,04,12.10
2017,05,27,06,05,12.10
2017,05,27,06,06,12.10
2017,05,27,06,07,12.10
2017,05,27,06,08,12.10
2017,05,27,06,09,12.10
2017,05,27,06,10,12.10
2017,05,27,06,11,12.10
2017,05,27,06,12,12.10
2017,05,27,06,13,12.10
2017,05,27,06,14,12.10
2017,05,27,06,15,12.10
2017,05,27,06,16,12.10
2017,05,27,06,17,12.10
2017,05,27,06,18,12.20
2017,05,27,06,19,12.20
2017,05,27,06,20,12.20
2017,05,27,06,21,12.20
2017,05,27,06,22,12.20
2017,05,27,06,23,12.20
2017,05,27,06,24,12.20
2017,05,27,06,25,12.20
2017,05,27,06,26,12.20
2017,05,27,06,27,12.20
2017,05,27,06,28,12.20
2017,05,27,06,29,12.20
2017,05,27,06,30,12.20
2017,05,27,06,31,12.20
2017,05,27,06,32,12.20
2017,05,27,06,33,12.20
2017,05,27,06,34,12.20
2017,05,27,06,35,12.20
2017,05,27,06,36,12.20
2017,05,27,06,37,12.20
2017,05,27,06,38,12.20
2017,05,27,06,39,12.20
2017,05,27,06,40,12.20
2017,05,27,06,41,12.20
2017,05,27,06,42,12.20
2017,05,27,06,43,12.20
2017,05,27,06,44,12.30
2017,05,27,06,45,12.30
2017,05,27,06,46,12.30
2017,05,27,06,47,12.30
2017,05,27,06,48,12.30
2017,05,27,06,49,12.30
2017,05,27,06,50,12.40
2017,05,27,06,51,12.40
2017,05,27,06,52,12.50
2017,05,27,06,53,12.60
2017,05,27,06,54,12.60
2017,05,27,06,55,12.60
2017,05,27,06,56,12.70
2017,05,27,06,57,12.70
2017,05,27,06,58,12.80
2017,05,27,06,59,12.80
2017,05,27,07,00,12.80
2017,05,27,07,01,12.90
2017,05,27,07,02,12.90
2017,05,27,07,03,12.90
2017,05,27,07,04,13.00
2017,05,27,07,05,13.00
2017,05,27,07,06,13.10
2017,05,27,07,07,13.10
2017,05,27,07,08,13.10
2017,05,27,07,09,13.10
2017,05,27,07,10,13.10
2017,05,27,07,11,13.20
2017,05,27,07,12,13.30
2017,05,27,07,13,13.30
2017,05,27,07,14,13.30
2017,05,27,07,15,13.30
2017,05,27,07,16,13.30
2017,05,27,07,17,13.40
2017,05,27,07,18,13.40
2017,05,27,07,19,13.40
2017,05,27,07,20,13.40
2017,05,27,07,21,13.50
2017,05,27,07,22,13.60
2017,05,27,07,23,13.60
2017,05,27,07,24,13.60
2017,05,27,07,25,13.70
2017,05,27,07,26,13.80
2017,05,27,07,27,13.80
2017,05,27,07,28,13.80
2017,05,27,07,29,13.80
2017,05,27,07,30,13.80
2017,05,27,07,31,13.90
2017,05,27,07,32,13.90
2017,05,27,07,33,14.00
2017,05,27,07,34,14.00
2017,05,27,07,35,14.00
2017,05,27,07,36,14.10
2017,05,27,07,37,14.10
2017,05,27,07,38,14.10
2017,05,27,07,39,14.10
2017,05,27,07,40,14.10
2017,05,27,07,41,14.10
2017,05,27,07,42,14.20
2017,05,27,07,43,14.20
2017,05,27,07,44,14.30
2017,05,27,07,45,14.30
2017,05,27,07,46,14.40
2017,05,27,07,47,14.40
2017,05,27,07,48,14.50
2017,05,27,07,49,14.60
2017,05,27,07,50,14.70
2017,05,27,07,51,14.80
2017,05,27,07,52,14.90
2017,05,27,07,53,14.90
2017,05,27,07,54,14.90
2017,05,27,07,55,15.00
2017,05,27,07,56,14.90
2017,05,27,07,57,15.00
2017,05,27,07,58,15.00
2017,05,27,07,59,15.00
2017,05,27,08,00,15.00
2017,05,27,08,01,14.90
2017,05,27,08,02,14.90
2017,05,27,08,03,14.90
2017,05,27,08,04,14.90
2017,05,27,08,05,14.90
2017,05,27,08,06,14.90
2017,05,27,08,07,14.90
2017,05,27,08,08,14.90
2017,05,27,08,09,14.90
2017,05,27,08,10,14.90
2017,05,27,08,11,14.90
2017,05,27,08,12,14.90
2017,05,27,08,13,14.90
2017,05,27,08,14,14.90
2017,05,27,08,15,14.90
2017,05,27,08,16,14.90
2017,05,27,08,17,14.90
2017,05,27,08,18,15.00
2017,05,27,08,19,15.00
2017,05,27,08,20,15.00
2017,05,27,08,21,15.00
2017,05,27,08,22,15.00
2017,05,27,08,23,15.00
2017,05,27,08,24,14.90
2017,05,27,08,25,14.90
2017,05,27,08,26,14.90
2017,05,27,08,27,15.00
2017,05,27,08,28,15.00
2017,05,27,08,29,15.00
2017,05,27,08,30,15.10
2017,05,27,08,31,15.10
2017,05,27,08,32,15.10
2017,05,27,08,33,15.20
2017,05,27,08,34,15.20
2017,05,27,08,35,15.20
2017,05,27,08,36,15.20
2017,05,27,08,37,15.20
2017,05,27,08,38,15.20
2017,05,27,08,39,15.20
2017,05,27,08,40,15.20
2017,05,27,08,41,15.20
2017,05,27,08,42,15.30
2017,05,27,08,43,15.30
2017,05,27,08,44,15.30
2017,05,27,08,45,15.30
2017,05,27,08,46,15.40
2017,05,27,08,47,15.40
2017,05,27,08,48,15.40
2017,05,27,08,49,15.40
2017,05,27,08,50,15.40
2017,05,27,08,51,15.40
2017,05,27,08,52,15.40
2017,05,27,08,53,15.40
2017,05,27,08,54,15.40
2017,05,27,08,55,15.50
2017,05,27,08,56,15.50
2017,05,27,08,57,15.50
2017,05,27,08,58,15.50
2017,05,27,08,59,15.50
2017,05,27,09,00,15.50
2017,05,27,09,01,15.50
2017,05,27,09,02,15.60
2017,05,27,09,03,15.60
2017,05,27,09,04,15.60
2017,05,27,09,05,15.70
2017,05,27,09,06,15.70
2017,05,27,09,07,15.80
2017,05,27,09,08,15.80
2017,05,27,09,09,15.80
2017,05,27,09,10,15.90
2017,05,27,09,11,15.90
2017,05,27,09,12,15.90
2017,05,27,09,13,15.90
2017,05,27,09,14,16.00
2017,05,27,09,15,16.00
2017,05,27,09,16,16.10
2017,05,27,09,17,16.10
2017,05,27,09,18,16.10
2017,05,27,09,19,16.10
2017,05,27,09,20,16.10
2017,05,27,09,21,16.10
2017,05,27,09,22,16.20
2017,05,27,09,23,16.30
2017,05,27,09,24,16.40
2017,05,27,09,25,16.50
2017,05,27,09,26,16.50
2017,05,27,09,27,16.70
2017,05,27,09,28,16.70
2017,05,27,09,29,16.80
2017,05,27,09,30,16.90
2017,05,27,09,31,16.90
2017,05,27,09,32,17.00
2017,05,27,09,33,17.10
2017,05,27,09,34,17.10
2017,05,27,09,35,17.10
2017,05,27,09,36,17.20
2017,05,27,09,37,17.20
2017,05,27,09,38,17.20
2017,05,27,09,39,17.20
2017,05,27,09,40,17.20
2017,05,27,09,41,17.30
2017,05,27,09,42,17.30
2017,05,27,09,43,17.30
2017,05,27,09,44,17.30
2017,05,27,09,45,17.30
2017,05,27,09,46,17.30
2017,05,27,09,47,17.40
2017,05,27,09,48,17.40
2017,05,27,09,49,17.40
2017,05,27,09,50,17.40
2017,05,27,09,51,17.50
2017,05,27,09,52,17.60
2017,05,27,09,53,17.70
2017,05,27,09,54,17.80
2017,05,27,09,55,17.80
2017,05,27,09,56,17.90
2017,05,27,09,57,17.90
2017,05,27,09,58,17.90
2017,05,27,09,59,17.90
2017,05,27,10,00,18.00
2017,05,27,10,01,18.10
2017,05,27,10,02,18.20
2017,05,27,10,03,18.20
2017,05,27,10,04,18.20
2017,05,27,10,05,18.30
2017,05,27,10,06,18.30
2017,05,27,10,07,18.30
2017,05,27,10,08,18.30
2017,05,27,10,09,18.30
2017,05,27,10,10,18.30
2017,05,27,10,11,18.30
2017,05,27,10,12,18.30
2017,05,27,10,13,18.60
2017,05,27,10,14,18.60
2017,05,27,10,15,18.80
2017,05,27,10,16,18.90
2017,05,27,10,17,18.90
2017,05,27,10,18,18.90
2017,05,27,10,19,19.00
2017,05,27,10,20,19.00
2017,05,27,10,21,18.90
2017,05,27,10,22,18.90
2017,05,27,10,23,18.90
2017,05,27,10,24,18.90
2017,05,27,10,25,18.90
2017,05,27,10,26,18.80
2017,05,27,10,27,18.90
2017,05,27,10,28,18.90
2017,05,27,10,29,18.90
2017,05,27,10,30,18.90
2017,05,27,10,31,18.90
2017,05,27,10,32,18.90
2017,05,27,10,33,19.00
2017,05,27,10,34,19.00
2017,05,27,10,35,19.10
2017,05,27,10,36,19.10
2017,05,27,10,37,19.10
2017,05,27,10,38,19.10
2017,05,27,10,39,19.10
2017,05,27,10,40,19.10
2017,05,27,10,41,19.10
2017,05,27,10,42,19.10
2017,05,27,10,43,19.10
2017,05,27,10,44,19.10
2017,05,27,10,45,19.10
2017,05,27,10,46,19.10
2017,05,27,10,47,19.10
2017,05,27,10,48,19.30
2017,05,27,10,49,19.30
2017,05,27,10,50,19.40
2017,05,27,10,51,19.50
2017,05,27,10,52,19.50
2017,05,27,10,53,19.60
2017,05,27,10,54,19.70
2017,05,27,10,55,19.70
2017,05,27,10,56,19.70
2017,05,27,10,57,19.80
2017,05,27,10,58,19.80
2017,05,27,10,59,19.90
2017,05,27,11,00,19.90
2017,05,27,11,01,20.00
2017,05,27,11,02,20.10
2017,05,27,11,03,20.20
2017,05,27,11,04,20.30
2017,05,27,11,05,20.40
2017,05,27,11,06,20.40
2017,05,27,11,07,20.40
2017,05,27,11,08,20.40
2017,05,27,11,09,20.40
2017,05,27,11,10,20.40
2017,05,27,11,11,20.40
2017,05,27,11,12,20.40
2017,05,27,11,13,20.40
2017,05,27,11,14,20.40
2017,05,27,11,15,20.40
