Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,11,13,00,00,994.71
2020,11,13,00,01,994.68
2020,11,13,00,02,994.68
2020,11,13,00,03,994.68
2020,11,13,00,04,994.68
2020,11,13,00,05,994.68
2020,11,13,00,06,994.68
2020,11,13,00,07,994.68
2020,11,13,00,08,994.68
2020,11,13,00,09,994.68
2020,11,13,00,10,994.68
2020,11,13,00,11,994.68
2020,11,13,00,12,994.68
2020,11,13,00,13,994.68
2020,11,13,00,14,994.68
2020,11,13,00,15,994.18
2020,11,13,00,16,994.18
2020,11,13,00,17,994.18
2020,11,13,00,18,994.18
2020,11,13,00,19,994.18
2020,11,13,00,20,994.18
2020,11,13,00,21,994.18
2020,11,13,00,22,994.18
2020,11,13,00,23,994.18
2020,11,13,00,24,994.18
2020,11,13,00,25,994.18
2020,11,13,00,26,994.18
2020,11,13,00,27,994.18
2020,11,13,00,28,994.18
2020,11,13,00,29,994.18
2020,11,13,00,30,993.53
2020,11,13,00,31,993.53
2020,11,13,00,32,993.53
2020,11,13,00,33,993.53
2020,11,13,00,34,993.53
2020,11,13,00,35,993.53
2020,11,13,00,36,993.53
2020,11,13,00,37,993.53
2020,11,13,00,38,993.53
2020,11,13,00,39,993.53
2020,11,13,00,40,993.53
2020,11,13,00,41,993.53
2020,11,13,00,42,993.53
2020,11,13,00,43,993.53
2020,11,13,00,44,993.53
2020,11,13,00,45,992.99
2020,11,13,00,46,992.96
2020,11,13,00,47,992.96
2020,11,13,00,48,992.96
2020,11,13,00,49,992.96
2020,11,13,00,50,992.96
2020,11,13,00,51,992.96
2020,11,13,00,52,992.96
2020,11,13,00,53,992.96
2020,11,13,00,54,992.96
2020,11,13,00,55,992.96
2020,11,13,00,56,992.96
2020,11,13,00,57,992.96
2020,11,13,00,58,992.96
2020,11,13,00,59,992.96
2020,11,13,01,00,992.22
2020,11,13,01,01,992.18
2020,11,13,01,02,992.18
2020,11,13,01,03,992.18
2020,11,13,01,04,992.18
2020,11,13,01,05,992.18
2020,11,13,01,06,992.18
2020,11,13,01,07,992.18
2020,11,13,01,08,992.18
2020,11,13,01,09,992.18
2020,11,13,01,10,992.18
2020,11,13,01,11,992.18
2020,11,13,01,12,992.18
2020,11,13,01,13,992.18
2020,11,13,01,14,992.18
2020,11,13,01,15,991.46
2020,11,13,01,16,991.43
2020,11,13,01,17,991.43
2020,11,13,01,18,991.43
2020,11,13,01,19,991.43
2020,11,13,01,20,991.43
2020,11,13,01,21,991.43
2020,11,13,01,22,991.43
2020,11,13,01,23,991.43
2020,11,13,01,24,991.43
2020,11,13,01,25,991.43
2020,11,13,01,26,991.43
2020,11,13,01,27,991.43
2020,11,13,01,28,991.43
2020,11,13,01,29,991.43
2020,11,13,01,30,990.63
2020,11,13,01,31,990.59
2020,11,13,01,32,990.59
2020,11,13,01,33,990.59
2020,11,13,01,34,990.59
2020,11,13,01,35,990.59
2020,11,13,01,36,990.59
2020,11,13,01,37,990.59
2020,11,13,01,38,990.59
2020,11,13,01,39,990.59
2020,11,13,01,40,990.59
2020,11,13,01,41,990.59
2020,11,13,01,42,990.59
2020,11,13,01,43,990.59
2020,11,13,01,44,990.59
2020,11,13,01,45,989.94
2020,11,13,01,46,989.91
2020,11,13,01,47,989.91
2020,11,13,01,48,989.91
2020,11,13,01,49,989.91
2020,11,13,01,50,989.91
2020,11,13,01,51,989.91
2020,11,13,01,52,989.91
2020,11,13,01,53,989.91
2020,11,13,01,54,989.91
2020,11,13,01,55,989.91
2020,11,13,01,56,989.91
2020,11,13,01,57,989.91
2020,11,13,01,58,989.91
2020,11,13,01,59,989.91
2020,11,13,02,00,989.42
2020,11,13,02,01,989.40
2020,11,13,02,02,989.40
2020,11,13,02,03,989.40
2020,11,13,02,04,989.40
2020,11,13,02,05,989.40
2020,11,13,02,06,989.40
2020,11,13,02,07,989.40
2020,11,13,02,08,989.40
2020,11,13,02,09,989.40
2020,11,13,02,10,989.40
2020,11,13,02,11,989.40
2020,11,13,02,12,989.40
2020,11,13,02,13,989.40
2020,11,13,02,14,989.40
2020,11,13,02,15,988.82
2020,11,13,02,16,988.79
2020,11,13,02,17,988.79
2020,11,13,02,18,988.79
2020,11,13,02,19,988.79
2020,11,13,02,20,988.79
2020,11,13,02,21,988.79
2020,11,13,02,22,988.79
2020,11,13,02,23,988.79
2020,11,13,02,24,988.79
2020,11,13,02,25,988.79
2020,11,13,02,26,988.79
2020,11,13,02,27,988.79
2020,11,13,02,28,988.79
2020,11,13,02,29,988.79
2020,11,13,02,30,988.56
2020,11,13,02,31,988.55
2020,11,13,02,32,988.55
2020,11,13,02,33,988.55
2020,11,13,02,34,988.55
2020,11,13,02,35,988.55
2020,11,13,02,36,988.55
2020,11,13,02,37,988.55
2020,11,13,02,38,988.55
2020,11,13,02,39,988.55
2020,11,13,02,40,988.55
2020,11,13,02,41,988.55
2020,11,13,02,42,988.55
2020,11,13,02,43,988.55
2020,11,13,02,44,988.55
2020,11,13,02,45,987.84
2020,11,13,02,46,987.84
2020,11,13,02,47,987.84
2020,11,13,02,48,987.84
2020,11,13,02,49,987.84
2020,11,13,02,50,987.84
2020,11,13,02,51,987.84
2020,11,13,02,52,987.84
2020,11,13,02,53,987.84
2020,11,13,02,54,987.84
2020,11,13,02,55,987.84
2020,11,13,02,56,987.84
2020,11,13,02,57,987.84
2020,11,13,02,58,987.84
2020,11,13,02,59,987.84
2020,11,13,03,00,987.30
2020,11,13,03,01,987.27
2020,11,13,03,02,987.27
2020,11,13,03,03,987.27
2020,11,13,03,04,987.27
2020,11,13,03,05,987.27
2020,11,13,03,06,987.27
2020,11,13,03,07,987.27
2020,11,13,03,08,987.27
2020,11,13,03,09,987.27
2020,11,13,03,10,987.27
2020,11,13,03,11,987.27
2020,11,13,03,12,987.27
2020,11,13,03,13,987.27
2020,11,13,03,14,987.27
2020,11,13,03,15,986.78
2020,11,13,03,16,986.76
2020,11,13,03,17,986.76
2020,11,13,03,18,986.76
2020,11,13,03,19,986.76
2020,11,13,03,20,986.76
2020,11,13,03,21,986.76
2020,11,13,03,22,986.76
2020,11,13,03,23,986.76
2020,11,13,03,24,986.76
2020,11,13,03,25,986.76
2020,11,13,03,26,986.76
2020,11,13,03,27,986.76
2020,11,13,03,28,986.76
2020,11,13,03,29,986.76
2020,11,13,03,30,986.24
2020,11,13,03,31,986.22
2020,11,13,03,32,986.22
2020,11,13,03,33,986.22
2020,11,13,03,34,986.22
2020,11,13,03,35,986.22
2020,11,13,03,36,986.22
2020,11,13,03,37,986.22
2020,11,13,03,38,986.22
2020,11,13,03,39,986.22
2020,11,13,03,40,986.22
2020,11,13,03,41,986.22
2020,11,13,03,42,986.22
2020,11,13,03,43,986.22
2020,11,13,03,44,986.22
2020,11,13,03,45,985.74
2020,11,13,03,46,985.74
2020,11,13,03,47,985.74
2020,11,13,03,48,985.74
2020,11,13,03,49,985.74
2020,11,13,03,50,985.74
2020,11,13,03,51,985.74
2020,11,13,03,52,985.74
2020,11,13,03,53,985.74
2020,11,13,03,54,985.74
2020,11,13,03,55,985.74
2020,11,13,03,56,985.74
2020,11,13,03,57,985.74
2020,11,13,03,58,985.74
2020,11,13,03,59,985.74
2020,11,13,04,00,985.20
2020,11,13,04,01,985.20
2020,11,13,04,02,985.20
2020,11,13,04,03,985.20
2020,11,13,04,04,985.20
2020,11,13,04,05,985.20
2020,11,13,04,06,985.20
2020,11,13,04,07,985.20
2020,11,13,04,08,985.20
2020,11,13,04,09,985.20
2020,11,13,04,10,985.20
2020,11,13,04,11,985.20
2020,11,13,04,12,985.20
2020,11,13,04,13,985.20
2020,11,13,04,14,985.20
2020,11,13,04,15,984.73
2020,11,13,04,16,984.73
2020,11,13,04,17,984.73
2020,11,13,04,18,984.73
2020,11,13,04,19,984.73
2020,11,13,04,20,984.73
2020,11,13,04,21,984.73
2020,11,13,04,22,984.73
2020,11,13,04,23,984.73
2020,11,13,04,24,984.73
2020,11,13,04,25,984.73
2020,11,13,04,26,984.73
2020,11,13,04,27,984.73
2020,11,13,04,28,984.73
2020,11,13,04,29,984.73
2020,11,13,04,30,985.08
2020,11,13,04,31,985.10
2020,11,13,04,32,985.10
2020,11,13,04,33,985.10
2020,11,13,04,34,985.10
2020,11,13,04,35,985.10
2020,11,13,04,36,985.10
2020,11,13,04,37,985.10
2020,11,13,04,38,985.10
2020,11,13,04,39,985.10
2020,11,13,04,40,985.10
2020,11,13,04,41,985.10
2020,11,13,04,42,985.10
2020,11,13,04,43,985.10
2020,11,13,04,44,985.10
2020,11,13,04,45,984.74
2020,11,13,04,46,984.73
2020,11,13,04,47,984.73
2020,11,13,04,48,984.73
2020,11,13,04,49,984.73
2020,11,13,04,50,984.73
2020,11,13,04,51,984.73
2020,11,13,04,52,984.73
2020,11,13,04,53,984.73
2020,11,13,04,54,984.73
2020,11,13,04,55,984.73
2020,11,13,04,56,984.73
2020,11,13,04,57,984.73
2020,11,13,04,58,984.73
2020,11,13,04,59,984.73
2020,11,13,05,00,984.76
2020,11,13,05,01,984.76
2020,11,13,05,02,984.76
2020,11,13,05,03,984.76
2020,11,13,05,04,984.76
2020,11,13,05,05,984.76
2020,11,13,05,06,984.76
2020,11,13,05,07,984.76
2020,11,13,05,08,984.76
2020,11,13,05,09,984.76
2020,11,13,05,10,984.76
2020,11,13,05,11,984.76
2020,11,13,05,12,984.76
2020,11,13,05,13,984.76
2020,11,13,05,14,984.76
2020,11,13,05,15,985.15
2020,11,13,05,16,985.17
2020,11,13,05,17,985.17
2020,11,13,05,18,985.17
2020,11,13,05,19,985.17
2020,11,13,05,20,985.17
2020,11,13,05,21,985.17
2020,11,13,05,22,985.17
2020,11,13,05,23,985.17
2020,11,13,05,24,985.17
2020,11,13,05,25,985.17
2020,11,13,05,26,985.17
2020,11,13,05,27,985.17
2020,11,13,05,28,985.17
2020,11,13,05,29,985.17
2020,11,13,05,30,984.71
2020,11,13,05,31,984.69
2020,11,13,05,32,984.69
2020,11,13,05,33,984.69
2020,11,13,05,34,984.69
2020,11,13,05,35,984.69
2020,11,13,05,36,984.69
2020,11,13,05,37,984.69
2020,11,13,05,38,984.69
2020,11,13,05,39,984.69
2020,11,13,05,40,984.69
2020,11,13,05,41,984.69
2020,11,13,05,42,984.69
2020,11,13,05,43,984.69
2020,11,13,05,44,984.69
2020,11,13,05,45,983.82
2020,11,13,05,46,983.78
2020,11,13,05,47,983.78
2020,11,13,05,48,983.78
2020,11,13,05,49,983.78
2020,11,13,05,50,983.78
2020,11,13,05,51,983.78
2020,11,13,05,52,983.78
2020,11,13,05,53,983.78
2020,11,13,05,54,983.78
2020,11,13,05,55,983.78
2020,11,13,05,56,983.78
2020,11,13,05,57,983.78
2020,11,13,05,58,983.78
2020,11,13,05,59,983.78
2020,11,13,06,00,984.15
2020,11,13,06,01,984.15
2020,11,13,06,02,984.15
2020,11,13,06,03,984.15
2020,11,13,06,04,984.15
2020,11,13,06,05,984.15
2020,11,13,06,06,984.15
2020,11,13,06,07,984.15
2020,11,13,06,08,984.15
2020,11,13,06,09,984.15
2020,11,13,06,10,984.15
2020,11,13,06,11,984.15
2020,11,13,06,12,984.15
2020,11,13,06,13,984.15
2020,11,13,06,14,984.15
2020,11,13,06,15,984.15
2020,11,13,06,16,984.15
2020,11,13,06,17,984.15
2020,11,13,06,18,984.15
2020,11,13,06,19,984.15
2020,11,13,06,20,984.15
2020,11,13,06,21,984.15
2020,11,13,06,22,984.15
2020,11,13,06,23,984.15
2020,11,13,06,24,984.15
2020,11,13,06,25,984.15
2020,11,13,06,26,984.15
2020,11,13,06,27,984.15
2020,11,13,06,28,984.15
2020,11,13,06,29,984.15
2020,11,13,06,30,984.15
2020,11,13,06,31,984.15
2020,11,13,06,32,984.15
2020,11,13,06,33,984.15
2020,11,13,06,34,984.15
2020,11,13,06,35,984.15
2020,11,13,06,36,984.15
2020,11,13,06,37,984.15
2020,11,13,06,38,984.15
2020,11,13,06,39,984.15
2020,11,13,06,40,984.15
2020,11,13,06,41,984.15
2020,11,13,06,42,984.15
2020,11,13,06,43,984.15
2020,11,13,06,44,984.15
2020,11,13,06,45,984.38
2020,11,13,06,46,984.39
2020,11,13,06,47,984.39
2020,11,13,06,48,984.39
2020,11,13,06,49,984.39
2020,11,13,06,50,984.39
2020,11,13,06,51,984.39
2020,11,13,06,52,984.39
2020,11,13,06,53,984.39
2020,11,13,06,54,984.39
2020,11,13,06,55,984.39
2020,11,13,06,56,984.39
2020,11,13,06,57,984.39
2020,11,13,06,58,984.39
2020,11,13,06,59,984.39
2020,11,13,07,00,984.19
2020,11,13,07,01,984.19
2020,11,13,07,02,984.19
2020,11,13,07,03,984.19
2020,11,13,07,04,984.19
2020,11,13,07,05,984.19
2020,11,13,07,06,984.19
2020,11,13,07,07,984.19
2020,11,13,07,08,984.19
2020,11,13,07,09,984.19
2020,11,13,07,10,984.19
2020,11,13,07,11,984.19
2020,11,13,07,12,984.19
2020,11,13,07,13,984.19
2020,11,13,07,14,984.19
2020,11,13,07,15,984.52
2020,11,13,07,16,984.53
2020,11,13,07,17,984.53
2020,11,13,07,18,984.53
2020,11,13,07,19,984.53
2020,11,13,07,20,984.53
2020,11,13,07,21,984.53
2020,11,13,07,22,984.53
2020,11,13,07,23,984.53
2020,11,13,07,24,984.53
2020,11,13,07,25,984.53
2020,11,13,07,26,984.53
2020,11,13,07,27,984.53
2020,11,13,07,28,984.53
2020,11,13,07,29,984.53
2020,11,13,07,30,984.69
2020,11,13,07,31,984.69
2020,11,13,07,32,984.69
2020,11,13,07,33,984.69
2020,11,13,07,34,984.69
2020,11,13,07,35,984.69
2020,11,13,07,36,984.69
2020,11,13,07,37,984.69
2020,11,13,07,38,984.69
2020,11,13,07,39,984.69
2020,11,13,07,40,984.69
2020,11,13,07,41,984.69
2020,11,13,07,42,984.69
2020,11,13,07,43,984.69
2020,11,13,07,44,984.69
2020,11,13,07,45,985.08
2020,11,13,07,46,985.10
2020,11,13,07,47,985.10
2020,11,13,07,48,985.10
2020,11,13,07,49,985.10
2020,11,13,07,50,985.10
2020,11,13,07,51,985.10
2020,11,13,07,52,985.10
2020,11,13,07,53,985.10
2020,11,13,07,54,985.10
2020,11,13,07,55,985.10
2020,11,13,07,56,985.10
2020,11,13,07,57,985.10
2020,11,13,07,58,985.10
2020,11,13,07,59,985.10
2020,11,13,08,00,985.07
2020,11,13,08,01,985.07
2020,11,13,08,02,985.07
2020,11,13,08,03,985.07
2020,11,13,08,04,985.07
2020,11,13,08,05,985.07
2020,11,13,08,06,985.07
2020,11,13,08,07,985.07
2020,11,13,08,08,985.07
2020,11,13,08,09,985.07
2020,11,13,08,10,985.07
2020,11,13,08,11,985.07
2020,11,13,08,12,985.07
2020,11,13,08,13,985.07
2020,11,13,08,14,985.07
2020,11,13,08,15,985.13
2020,11,13,08,16,985.13
2020,11,13,08,17,985.13
2020,11,13,08,18,985.13
2020,11,13,08,19,985.13
2020,11,13,08,20,985.13
2020,11,13,08,21,985.13
2020,11,13,08,22,985.13
2020,11,13,08,23,985.13
2020,11,13,08,24,985.13
2020,11,13,08,25,985.13
2020,11,13,08,26,985.13
2020,11,13,08,27,985.13
2020,11,13,08,28,985.13
2020,11,13,08,29,985.13
2020,11,13,08,30,985.17
2020,11,13,08,31,985.17
2020,11,13,08,32,985.17
2020,11,13,08,33,985.17
2020,11,13,08,34,985.17
2020,11,13,08,35,985.17
2020,11,13,08,36,985.17
2020,11,13,08,37,985.17
2020,11,13,08,38,985.17
2020,11,13,08,39,985.17
2020,11,13,08,40,985.17
2020,11,13,08,41,985.17
2020,11,13,08,42,985.17
2020,11,13,08,43,985.17
2020,11,13,08,44,985.17
2020,11,13,08,45,985.20
2020,11,13,08,46,985.20
2020,11,13,08,47,985.20
2020,11,13,08,48,985.20
2020,11,13,08,49,985.20
2020,11,13,08,50,985.20
2020,11,13,08,51,985.20
2020,11,13,08,52,985.20
2020,11,13,08,53,985.20
2020,11,13,08,54,985.20
2020,11,13,08,55,985.20
2020,11,13,08,56,985.20
2020,11,13,08,57,985.20
2020,11,13,08,58,985.20
2020,11,13,08,59,985.20
2020,11,13,09,00,985.33
2020,11,13,09,01,985.34
2020,11,13,09,02,985.34
2020,11,13,09,03,985.34
2020,11,13,09,04,985.34
2020,11,13,09,05,985.34
2020,11,13,09,06,985.34
2020,11,13,09,07,985.34
2020,11,13,09,08,985.34
2020,11,13,09,09,985.34
2020,11,13,09,10,985.34
2020,11,13,09,11,985.34
2020,11,13,09,12,985.34
2020,11,13,09,13,985.34
2020,11,13,09,14,985.34
2020,11,13,09,15,985.30
2020,11,13,09,16,985.30
2020,11,13,09,17,985.30
2020,11,13,09,18,985.30
2020,11,13,09,19,985.30
2020,11,13,09,20,985.30
2020,11,13,09,21,985.30
2020,11,13,09,22,985.30
2020,11,13,09,23,985.30
2020,11,13,09,24,985.30
2020,11,13,09,25,985.30
2020,11,13,09,26,985.30
2020,11,13,09,27,985.30
2020,11,13,09,28,985.30
2020,11,13,09,29,985.30
2020,11,13,09,30,985.71
2020,11,13,09,31,985.71
2020,11,13,09,32,985.71
2020,11,13,09,33,985.71
2020,11,13,09,34,985.71
2020,11,13,09,35,985.71
2020,11,13,09,36,985.71
2020,11,13,09,37,985.71
2020,11,13,09,38,985.71
2020,11,13,09,39,985.71
2020,11,13,09,40,985.71
2020,11,13,09,41,985.71
2020,11,13,09,42,985.71
2020,11,13,09,43,985.71
2020,11,13,09,44,985.71
2020,11,13,09,45,986.06
2020,11,13,09,46,986.08
2020,11,13,09,47,986.08
2020,11,13,09,48,986.08
2020,11,13,09,49,986.08
2020,11,13,09,50,986.08
2020,11,13,09,51,986.08
2020,11,13,09,52,986.08
2020,11,13,09,53,986.08
2020,11,13,09,54,986.08
2020,11,13,09,55,986.08
2020,11,13,09,56,986.08
2020,11,13,09,57,986.08
2020,11,13,09,58,986.08
2020,11,13,09,59,986.08
2020,11,13,10,00,986.21
2020,11,13,10,01,986.22
2020,11,13,10,02,986.22
2020,11,13,10,03,986.22
2020,11,13,10,04,986.22
2020,11,13,10,05,986.22
2020,11,13,10,06,986.22
2020,11,13,10,07,986.22
2020,11,13,10,08,986.22
2020,11,13,10,09,986.22
2020,11,13,10,10,986.22
2020,11,13,10,11,986.22
2020,11,13,10,12,986.22
2020,11,13,10,13,986.22
2020,11,13,10,14,986.22
2020,11,13,10,15,986.54
2020,11,13,10,16,986.56
2020,11,13,10,17,986.56
2020,11,13,10,18,986.56
2020,11,13,10,19,986.56
2020,11,13,10,20,986.56
2020,11,13,10,21,986.56
2020,11,13,10,22,986.56
2020,11,13,10,23,986.56
2020,11,13,10,24,986.56
2020,11,13,10,25,986.56
2020,11,13,10,26,986.56
2020,11,13,10,27,986.56
2020,11,13,10,28,986.56
2020,11,13,10,29,986.56
2020,11,13,10,30,987.23
2020,11,13,10,31,987.27
2020,11,13,10,32,987.27
2020,11,13,10,33,987.27
2020,11,13,10,34,987.27
2020,11,13,10,35,987.27
2020,11,13,10,36,987.27
2020,11,13,10,37,987.27
2020,11,13,10,38,987.27
2020,11,13,10,39,987.27
2020,11,13,10,40,987.27
2020,11,13,10,41,987.27
2020,11,13,10,42,987.27
2020,11,13,10,43,987.27
2020,11,13,10,44,987.27
2020,11,13,10,45,988.15
2020,11,13,10,46,988.15
2020,11,13,10,47,988.15
2020,11,13,10,48,988.15
2020,11,13,10,49,988.15
2020,11,13,10,50,988.15
2020,11,13,10,51,988.15
2020,11,13,10,52,988.15
2020,11,13,10,53,988.15
2020,11,13,10,54,988.15
2020,11,13,10,55,988.15
2020,11,13,10,56,988.15
2020,11,13,10,57,988.15
2020,11,13,10,58,988.15
2020,11,13,10,59,988.15
2020,11,13,11,00,988.73
2020,11,13,11,01,988.76
2020,11,13,11,02,988.76
2020,11,13,11,03,988.76
2020,11,13,11,04,988.76
2020,11,13,11,05,988.76
2020,11,13,11,06,988.76
2020,11,13,11,07,988.76
2020,11,13,11,08,988.76
2020,11,13,11,09,988.76
2020,11,13,11,10,988.76
2020,11,13,11,11,988.76
2020,11,13,11,12,988.76
2020,11,13,11,13,988.76
2020,11,13,11,14,988.76
2020,11,13,11,15,988.85
2020,11,13,11,16,988.86
2020,11,13,11,17,988.86
2020,11,13,11,18,988.86
2020,11,13,11,19,988.86
2020,11,13,11,20,988.86
2020,11,13,11,21,988.86
2020,11,13,11,22,988.86
2020,11,13,11,23,988.86
2020,11,13,11,24,988.86
2020,11,13,11,25,988.86
2020,11,13,11,26,988.86
2020,11,13,11,27,988.86
2020,11,13,11,28,988.86
2020,11,13,11,29,988.86
2020,11,13,11,30,989.47
2020,11,13,11,31,989.50
2020,11,13,11,32,989.50
2020,11,13,11,33,989.50
2020,11,13,11,34,989.50
2020,11,13,11,35,989.50
2020,11,13,11,36,989.50
2020,11,13,11,37,989.50
2020,11,13,11,38,989.50
2020,11,13,11,39,989.50
2020,11,13,11,40,989.50
2020,11,13,11,41,989.50
2020,11,13,11,42,989.50
2020,11,13,11,43,989.50
2020,11,13,11,44,989.50
2020,11,13,11,45,989.82
2020,11,13,11,46,989.84
2020,11,13,11,47,989.84
2020,11,13,11,48,989.84
2020,11,13,11,49,989.84
2020,11,13,11,50,989.84
2020,11,13,11,51,989.84
2020,11,13,11,52,989.84
2020,11,13,11,53,989.84
2020,11,13,11,54,989.84
2020,11,13,11,55,989.84
2020,11,13,11,56,989.84
2020,11,13,11,57,989.84
2020,11,13,11,58,989.84
2020,11,13,11,59,989.84
2020,11,13,12,00,990.10
2020,11,13,12,01,990.11
2020,11,13,12,02,990.11
2020,11,13,12,03,990.11
2020,11,13,12,04,990.11
2020,11,13,12,05,990.11
2020,11,13,12,06,990.11
2020,11,13,12,07,990.11
2020,11,13,12,08,990.11
2020,11,13,12,09,990.11
2020,11,13,12,10,990.11
2020,11,13,12,11,990.11
2020,11,13,12,12,990.11
2020,11,13,12,13,990.11
2020,11,13,12,14,990.11
2020,11,13,12,15,990.47
2020,11,13,12,16,990.49
2020,11,13,12,17,990.49
2020,11,13,12,18,990.49
2020,11,13,12,19,990.49
2020,11,13,12,20,990.49
2020,11,13,12,21,990.49
2020,11,13,12,22,990.49
2020,11,13,12,23,990.49
2020,11,13,12,24,990.49
2020,11,13,12,25,990.49
2020,11,13,12,26,990.49
2020,11,13,12,27,990.49
2020,11,13,12,28,990.49
2020,11,13,12,29,990.49
2020,11,13,12,30,991.10
2020,11,13,12,31,991.13
2020,11,13,12,32,991.13
2020,11,13,12,33,991.13
2020,11,13,12,34,991.13
2020,11,13,12,35,991.13
2020,11,13,12,36,991.13
2020,11,13,12,37,991.13
2020,11,13,12,38,991.13
2020,11,13,12,39,991.13
2020,11,13,12,40,991.13
2020,11,13,12,41,991.13
2020,11,13,12,42,991.13
2020,11,13,12,43,991.13
2020,11,13,12,44,991.13
2020,11,13,12,45,991.46
2020,11,13,12,46,991.47
2020,11,13,12,47,991.47
2020,11,13,12,48,991.47
2020,11,13,12,49,991.47
2020,11,13,12,50,991.47
2020,11,13,12,51,991.47
2020,11,13,12,52,991.47
2020,11,13,12,53,991.47
2020,11,13,12,54,991.47
2020,11,13,12,55,991.47
2020,11,13,12,56,991.47
2020,11,13,12,57,991.47
2020,11,13,12,58,991.47
2020,11,13,12,59,991.47
2020,11,13,13,00,991.82
2020,11,13,13,01,991.84
2020,11,13,13,02,991.84
2020,11,13,13,03,991.84
2020,11,13,13,04,991.84
2020,11,13,13,05,991.84
2020,11,13,13,06,991.84
2020,11,13,13,07,991.84
2020,11,13,13,08,991.84
2020,11,13,13,09,991.84
2020,11,13,13,10,991.84
2020,11,13,13,11,991.84
2020,11,13,13,12,991.84
2020,11,13,13,13,991.84
2020,11,13,13,14,991.84
2020,11,13,13,15,992.03
2020,11,13,13,16,992.04
2020,11,13,13,17,992.04
2020,11,13,13,18,992.04
2020,11,13,13,19,992.04
2020,11,13,13,20,992.04
2020,11,13,13,21,992.04
2020,11,13,13,22,992.04
2020,11,13,13,23,992.04
2020,11,13,13,24,992.04
2020,11,13,13,25,992.04
2020,11,13,13,26,992.04
2020,11,13,13,27,992.04
2020,11,13,13,28,992.04
2020,11,13,13,29,992.04
2020,11,13,13,30,992.52
2020,11,13,13,31,992.52
2020,11,13,13,32,992.52
2020,11,13,13,33,992.52
2020,11,13,13,34,992.52
2020,11,13,13,35,992.52
2020,11,13,13,36,992.52
2020,11,13,13,37,992.52
2020,11,13,13,38,992.52
2020,11,13,13,39,992.52
2020,11,13,13,40,992.52
2020,11,13,13,41,992.52
2020,11,13,13,42,992.52
2020,11,13,13,43,992.52
2020,11,13,13,44,992.52
2020,11,13,13,45,993.16
2020,11,13,13,46,993.23
2020,11,13,13,47,993.23
2020,11,13,13,48,993.23
2020,11,13,13,49,993.23
2020,11,13,13,50,993.23
2020,11,13,13,51,993.23
2020,11,13,13,52,993.23
2020,11,13,13,53,993.23
2020,11,13,13,54,993.23
2020,11,13,13,55,993.23
2020,11,13,13,56,993.23
2020,11,13,13,57,993.23
2020,11,13,13,58,993.23
2020,11,13,13,59,993.23
2020,11,13,14,00,993.52
2020,11,13,14,01,993.53
2020,11,13,14,02,993.53
2020,11,13,14,03,993.53
2020,11,13,14,04,993.53
2020,11,13,14,05,993.53
2020,11,13,14,06,993.53
2020,11,13,14,07,993.53
2020,11,13,14,08,993.53
2020,11,13,14,09,993.53
2020,11,13,14,10,993.53
2020,11,13,14,11,993.53
2020,11,13,14,12,993.53
2020,11,13,14,13,993.53
2020,11,13,14,14,993.53
2020,11,13,14,15,993.89
2020,11,13,14,16,993.91
2020,11,13,14,17,993.91
2020,11,13,14,18,993.91
2020,11,13,14,19,993.91
2020,11,13,14,20,993.91
2020,11,13,14,21,993.91
2020,11,13,14,22,993.91
2020,11,13,14,23,993.91
2020,11,13,14,24,993.91
2020,11,13,14,25,993.91
2020,11,13,14,26,993.91
2020,11,13,14,27,993.91
2020,11,13,14,28,993.91
2020,11,13,14,29,993.91
2020,11,13,14,30,994.39
2020,11,13,14,31,994.41
2020,11,13,14,32,994.41
2020,11,13,14,33,994.41
2020,11,13,14,34,994.41
2020,11,13,14,35,994.41
2020,11,13,14,36,994.41
2020,11,13,14,37,994.41
2020,11,13,14,38,994.41
2020,11,13,14,39,994.41
2020,11,13,14,40,994.41
2020,11,13,14,41,994.41
2020,11,13,14,42,994.41
2020,11,13,14,43,994.41
2020,11,13,14,44,994.41
2020,11,13,14,45,994.64
2020,11,13,14,46,994.65
2020,11,13,14,47,994.65
2020,11,13,14,48,994.65
2020,11,13,14,49,994.65
2020,11,13,14,50,994.65
2020,11,13,14,51,994.65
2020,11,13,14,52,994.65
2020,11,13,14,53,994.65
2020,11,13,14,54,994.65
2020,11,13,14,55,994.65
2020,11,13,14,56,994.65
2020,11,13,14,57,994.65
2020,11,13,14,58,994.65
2020,11,13,14,59,994.65
2020,11,13,15,00,995.05
2020,11,13,15,01,995.09
2020,11,13,15,02,995.09
2020,11,13,15,03,995.09
2020,11,13,15,04,995.09
2020,11,13,15,05,995.09
2020,11,13,15,06,995.09
2020,11,13,15,07,995.09
2020,11,13,15,08,995.09
2020,11,13,15,09,995.09
2020,11,13,15,10,995.09
2020,11,13,15,11,995.09
2020,11,13,15,12,995.09
2020,11,13,15,13,995.09
2020,11,13,15,14,995.09
2020,11,13,15,15,995.51
2020,11,13,15,16,995.53
2020,11,13,15,17,995.53
2020,11,13,15,18,995.53
2020,11,13,15,19,995.53
2020,11,13,15,20,995.53
2020,11,13,15,21,995.53
2020,11,13,15,22,995.53
2020,11,13,15,23,995.53
2020,11,13,15,24,995.53
2020,11,13,15,25,995.53
2020,11,13,15,26,995.53
2020,11,13,15,27,995.53
2020,11,13,15,28,995.53
2020,11,13,15,29,995.53
2020,11,13,15,30,996.08
2020,11,13,15,31,996.11
2020,11,13,15,32,996.11
2020,11,13,15,33,996.11
2020,11,13,15,34,996.11
2020,11,13,15,35,996.11
2020,11,13,15,36,996.11
2020,11,13,15,37,996.11
2020,11,13,15,38,996.11
2020,11,13,15,39,996.11
2020,11,13,15,40,996.11
2020,11,13,15,41,996.11
2020,11,13,15,42,996.11
2020,11,13,15,43,996.11
2020,11,13,15,44,996.11
2020,11,13,15,45,996.51
2020,11,13,15,46,996.51
2020,11,13,15,47,996.51
2020,11,13,15,48,996.51
2020,11,13,15,49,996.51
2020,11,13,15,50,996.51
2020,11,13,15,51,996.51
2020,11,13,15,52,996.51
2020,11,13,15,53,996.51
2020,11,13,15,54,996.51
2020,11,13,15,55,996.51
2020,11,13,15,56,996.51
2020,11,13,15,57,996.51
2020,11,13,15,58,996.51
2020,11,13,15,59,996.51
2020,11,13,16,00,996.65
2020,11,13,16,01,996.65
2020,11,13,16,02,996.65
2020,11,13,16,03,996.65
2020,11,13,16,04,996.65
2020,11,13,16,05,996.65
2020,11,13,16,06,996.65
2020,11,13,16,07,996.65
2020,11,13,16,08,996.65
2020,11,13,16,09,996.65
2020,11,13,16,10,996.65
2020,11,13,16,11,996.65
2020,11,13,16,12,996.65
2020,11,13,16,13,996.65
2020,11,13,16,14,996.65
2020,11,13,16,15,997.14
2020,11,13,16,16,997.16
2020,11,13,16,17,997.16
2020,11,13,16,18,997.16
2020,11,13,16,19,997.16
2020,11,13,16,20,997.16
2020,11,13,16,21,997.16
2020,11,13,16,22,997.16
2020,11,13,16,23,997.16
2020,11,13,16,24,997.16
2020,11,13,16,25,997.16
2020,11,13,16,26,997.16
2020,11,13,16,27,997.16
2020,11,13,16,28,997.16
2020,11,13,16,29,997.16
2020,11,13,16,30,997.64
2020,11,13,16,31,997.66
2020,11,13,16,32,997.66
2020,11,13,16,33,997.66
2020,11,13,16,34,997.66
2020,11,13,16,35,997.66
2020,11,13,16,36,997.66