Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,11,07,00,00,0.00
2009,11,07,00,01,0.00
2009,11,07,00,02,0.00
2009,11,07,00,03,0.00
2009,11,07,00,04,0.00
2009,11,07,00,05,0.00
2009,11,07,00,06,0.00
2009,11,07,00,07,0.00
2009,11,07,00,08,0.00
2009,11,07,00,09,0.00
2009,11,07,00,10,0.00
2009,11,07,00,11,0.00
2009,11,07,00,12,0.00
2009,11,07,00,13,0.00
2009,11,07,00,14,0.00
2009,11,07,00,15,0.00
2009,11,07,00,16,0.00
2009,11,07,00,17,0.00
2009,11,07,00,18,0.00
2009,11,07,00,19,0.00
2009,11,07,00,20,0.00
2009,11,07,00,21,0.00
2009,11,07,00,22,0.00
2009,11,07,00,23,0.00
2009,11,07,00,24,0.00
2009,11,07,00,25,0.00
2009,11,07,00,26,0.00
2009,11,07,00,27,0.00
2009,11,07,00,28,0.00
2009,11,07,00,29,0.00
2009,11,07,00,30,0.00
2009,11,07,00,31,0.00
2009,11,07,00,32,0.00
2009,11,07,00,33,0.00
2009,11,07,00,34,0.00
2009,11,07,00,35,0.00
2009,11,07,00,36,0.00
2009,11,07,00,37,0.00
2009,11,07,00,38,0.00
2009,11,07,00,39,0.00
2009,11,07,00,40,0.00
2009,11,07,00,41,0.00
2009,11,07,00,42,0.00
2009,11,07,00,43,0.00
2009,11,07,00,44,0.00
2009,11,07,00,45,0.00
2009,11,07,00,46,0.00
2009,11,07,00,47,0.00
2009,11,07,00,48,0.00
2009,11,07,00,49,0.00
2009,11,07,00,50,0.00
2009,11,07,00,51,0.00
2009,11,07,00,52,0.00
2009,11,07,00,53,0.00
2009,11,07,00,54,0.00
2009,11,07,00,55,0.00
2009,11,07,00,56,0.00
2009,11,07,00,57,0.00
2009,11,07,00,58,0.00
2009,11,07,00,59,0.00
2009,11,07,01,00,0.00
2009,11,07,01,01,0.00
2009,11,07,01,02,0.00
2009,11,07,01,03,0.00
2009,11,07,01,04,0.00
2009,11,07,01,05,0.00
2009,11,07,01,06,0.00
2009,11,07,01,07,0.00
2009,11,07,01,08,0.00
2009,11,07,01,09,0.00
2009,11,07,01,10,0.00
2009,11,07,01,11,0.00
2009,11,07,01,12,0.00
2009,11,07,01,13,0.00
2009,11,07,01,14,0.00
2009,11,07,01,15,0.00
2009,11,07,01,16,0.00
2009,11,07,01,17,0.00
2009,11,07,01,18,0.00
2009,11,07,01,19,0.00
2009,11,07,01,20,0.00
2009,11,07,01,21,0.00
2009,11,07,01,22,0.00
2009,11,07,01,23,0.00
2009,11,07,01,24,0.00
2009,11,07,01,25,0.00
2009,11,07,01,26,0.00
2009,11,07,01,27,0.00
2009,11,07,01,28,0.00
2009,11,07,01,29,0.00
2009,11,07,01,30,0.00
2009,11,07,01,31,0.00
2009,11,07,01,32,0.00
2009,11,07,01,33,0.00
2009,11,07,01,34,0.00
2009,11,07,01,35,0.00
2009,11,07,01,36,0.00
2009,11,07,01,37,0.00
2009,11,07,01,38,0.00
2009,11,07,01,39,0.00
2009,11,07,01,40,0.00
2009,11,07,01,41,0.00
2009,11,07,01,42,0.00
2009,11,07,01,43,0.00
2009,11,07,01,44,0.00
2009,11,07,01,45,0.00
2009,11,07,01,46,0.00
2009,11,07,01,47,0.00
2009,11,07,01,48,0.00
2009,11,07,01,49,0.00
2009,11,07,01,50,0.00
2009,11,07,01,51,0.00
2009,11,07,01,52,0.00
2009,11,07,01,53,0.00
2009,11,07,01,54,0.00
2009,11,07,01,55,0.00
2009,11,07,01,56,0.00
2009,11,07,01,57,0.00
2009,11,07,01,58,0.00
2009,11,07,01,59,0.00
2009,11,07,02,00,0.00
2009,11,07,02,01,0.00
2009,11,07,02,02,0.00
2009,11,07,02,03,0.00
2009,11,07,02,04,0.00
2009,11,07,02,05,0.00
2009,11,07,02,06,0.00
2009,11,07,02,07,0.00
2009,11,07,02,08,0.00
2009,11,07,02,09,0.00
2009,11,07,02,10,0.00
2009,11,07,02,11,0.00
2009,11,07,02,12,0.00
2009,11,07,02,13,0.00
2009,11,07,02,14,0.00
2009,11,07,02,15,0.00
2009,11,07,02,16,0.00
2009,11,07,02,17,0.00
2009,11,07,02,18,0.00
2009,11,07,02,19,0.00
2009,11,07,02,20,0.00
2009,11,07,02,21,0.00
2009,11,07,02,22,0.00
2009,11,07,02,23,0.00
2009,11,07,02,24,0.00
2009,11,07,02,25,0.00
2009,11,07,02,26,0.00
2009,11,07,02,27,0.00
2009,11,07,02,28,0.00
2009,11,07,02,29,0.00
2009,11,07,02,30,0.00
2009,11,07,02,31,0.00
2009,11,07,02,32,0.00
2009,11,07,02,33,0.00
2009,11,07,02,34,0.00
2009,11,07,02,35,0.00
2009,11,07,02,36,0.00
2009,11,07,02,37,0.00
2009,11,07,02,38,0.00
2009,11,07,02,39,0.00
2009,11,07,02,40,0.00
2009,11,07,02,41,0.00
2009,11,07,02,42,0.00
2009,11,07,02,43,0.00
2009,11,07,02,44,0.00
2009,11,07,02,45,0.00
2009,11,07,02,46,0.00
2009,11,07,02,47,0.00
2009,11,07,02,48,0.00
2009,11,07,02,49,0.00
2009,11,07,02,50,0.00
2009,11,07,02,51,0.00
2009,11,07,02,52,0.00
2009,11,07,02,53,0.00
2009,11,07,02,54,0.00
2009,11,07,02,55,0.00
2009,11,07,02,56,0.00
2009,11,07,02,57,0.00
2009,11,07,02,58,0.00
2009,11,07,02,59,0.00
2009,11,07,03,00,0.00
2009,11,07,03,01,0.00
2009,11,07,03,02,0.00
2009,11,07,03,06,0.00
2009,11,07,03,07,0.00
2009,11,07,03,08,0.00
2009,11,07,03,09,0.00
2009,11,07,03,10,0.00
2009,11,07,03,11,0.00
2009,11,07,03,12,0.00
2009,11,07,03,13,0.00
2009,11,07,03,14,0.00
2009,11,07,03,15,0.00
2009,11,07,03,16,0.00
2009,11,07,03,17,0.00
2009,11,07,03,18,0.00
2009,11,07,03,19,0.00
2009,11,07,03,20,0.00
2009,11,07,03,21,0.00
2009,11,07,03,22,0.00
2009,11,07,03,23,0.00
2009,11,07,03,24,0.00
2009,11,07,03,25,0.00
2009,11,07,03,26,0.00
2009,11,07,03,27,0.00
2009,11,07,03,28,0.00
2009,11,07,03,29,0.00
2009,11,07,03,30,0.00
2009,11,07,03,31,0.00
2009,11,07,03,32,0.00
2009,11,07,03,33,0.00
2009,11,07,03,34,0.00
2009,11,07,03,35,0.00
2009,11,07,03,36,0.00
2009,11,07,03,37,0.00
2009,11,07,03,38,0.00
2009,11,07,03,39,0.00
2009,11,07,03,40,0.00
2009,11,07,03,41,0.00
2009,11,07,03,42,0.00
2009,11,07,03,43,0.00
2009,11,07,03,44,0.00
2009,11,07,03,45,0.00
2009,11,07,03,46,0.00
2009,11,07,03,47,0.00
2009,11,07,03,48,0.00
2009,11,07,03,49,0.00
2009,11,07,03,50,0.00
2009,11,07,03,51,0.00
2009,11,07,03,52,0.00
2009,11,07,03,53,0.00
2009,11,07,03,54,0.00
2009,11,07,03,55,0.00
2009,11,07,03,56,0.00
2009,11,07,03,57,0.00
2009,11,07,03,58,0.00
2009,11,07,03,59,0.00
2009,11,07,04,00,0.00
2009,11,07,04,01,0.00
2009,11,07,04,02,0.00
2009,11,07,04,03,0.00
2009,11,07,04,04,0.00
2009,11,07,04,05,0.00
2009,11,07,04,06,0.00
2009,11,07,04,07,0.00
2009,11,07,04,08,0.00
2009,11,07,04,09,0.00
2009,11,07,04,10,0.00
2009,11,07,04,11,0.00
2009,11,07,04,12,0.00
2009,11,07,04,13,0.00
2009,11,07,04,14,0.00
2009,11,07,04,15,0.00
2009,11,07,04,16,0.00
2009,11,07,04,17,0.00
2009,11,07,04,18,0.00
2009,11,07,04,19,0.00
2009,11,07,04,20,0.00
2009,11,07,04,21,0.00
2009,11,07,04,22,0.00
2009,11,07,04,23,0.00
2009,11,07,04,24,0.00
2009,11,07,04,25,0.00
2009,11,07,04,26,0.00
2009,11,07,04,27,0.00
2009,11,07,04,28,0.00
2009,11,07,04,29,0.00
2009,11,07,04,30,0.00
2009,11,07,04,31,0.00
2009,11,07,04,32,0.00
2009,11,07,04,33,0.00
2009,11,07,04,34,0.00
2009,11,07,04,35,0.00
2009,11,07,04,36,0.00
2009,11,07,04,37,0.00
2009,11,07,04,38,0.00
2009,11,07,04,39,0.00
2009,11,07,04,40,0.00
2009,11,07,04,41,0.00
2009,11,07,04,42,0.00
2009,11,07,04,43,0.00
2009,11,07,04,44,0.00
2009,11,07,04,45,0.00
2009,11,07,04,46,0.00
2009,11,07,04,47,0.00
2009,11,07,04,48,0.00
2009,11,07,04,49,0.00
2009,11,07,04,50,0.00
2009,11,07,04,51,0.00
2009,11,07,04,52,0.00
2009,11,07,04,53,0.00
2009,11,07,04,54,0.00
2009,11,07,04,55,0.00
2009,11,07,04,56,0.00
2009,11,07,04,57,0.00
2009,11,07,04,58,0.00
2009,11,07,04,59,0.00
2009,11,07,05,00,0.00
2009,11,07,05,01,0.00
2009,11,07,05,02,0.00
2009,11,07,05,03,0.00
2009,11,07,05,04,0.00
2009,11,07,05,05,0.00
2009,11,07,05,06,0.00
2009,11,07,05,07,0.00
2009,11,07,05,08,0.00
2009,11,07,05,09,0.00
2009,11,07,05,10,0.00
2009,11,07,05,11,0.00
2009,11,07,05,12,0.00
2009,11,07,05,13,0.00
2009,11,07,05,14,0.00
2009,11,07,05,15,0.00
2009,11,07,05,16,0.00
2009,11,07,05,17,0.00
2009,11,07,05,18,0.00
2009,11,07,05,19,0.00
2009,11,07,05,20,0.00
2009,11,07,05,21,0.00
2009,11,07,05,22,0.00
2009,11,07,05,23,0.00
2009,11,07,05,24,0.00
2009,11,07,05,25,0.00
2009,11,07,05,26,0.00
2009,11,07,05,27,0.00
2009,11,07,05,28,0.00
2009,11,07,05,29,0.00
2009,11,07,05,30,0.00
2009,11,07,05,31,0.00
2009,11,07,05,32,0.00
2009,11,07,05,33,0.00
2009,11,07,05,34,0.00
2009,11,07,05,35,0.00
2009,11,07,05,36,0.00
2009,11,07,05,37,0.00
2009,11,07,05,38,0.00
2009,11,07,05,39,0.00
2009,11,07,05,40,0.00
2009,11,07,05,41,0.00
2009,11,07,05,42,0.00
2009,11,07,05,43,0.00
2009,11,07,05,44,0.00
2009,11,07,05,45,0.00
2009,11,07,05,46,0.00
2009,11,07,05,47,0.00
2009,11,07,05,48,0.00
2009,11,07,05,49,0.00
2009,11,07,05,50,0.00
2009,11,07,05,51,0.00
2009,11,07,05,52,0.00
2009,11,07,05,53,0.00
2009,11,07,05,54,0.00
2009,11,07,05,55,0.00
2009,11,07,05,56,0.00
2009,11,07,05,57,0.00
2009,11,07,05,58,0.00
2009,11,07,05,59,0.00
2009,11,07,06,00,0.00
2009,11,07,06,01,0.00
2009,11,07,06,02,0.00
2009,11,07,06,03,0.00
2009,11,07,06,04,0.00
2009,11,07,06,05,0.00
2009,11,07,06,06,0.00
2009,11,07,06,07,0.00
2009,11,07,06,08,0.00
2009,11,07,06,09,0.00
2009,11,07,06,10,0.00
2009,11,07,06,11,0.00
2009,11,07,06,12,0.00
2009,11,07,06,13,0.00
2009,11,07,06,14,0.00
2009,11,07,06,15,0.00
2009,11,07,06,16,0.00
2009,11,07,06,17,0.00
2009,11,07,06,18,0.00
2009,11,07,06,19,0.00
2009,11,07,06,20,0.00
2009,11,07,06,21,0.00
2009,11,07,06,22,0.00
2009,11,07,06,23,0.00
2009,11,07,06,24,0.00
2009,11,07,06,25,0.00
2009,11,07,06,26,0.00
2009,11,07,06,27,0.00
2009,11,07,06,28,0.00
2009,11,07,06,29,0.00
2009,11,07,06,30,0.00
2009,11,07,06,31,0.00
2009,11,07,06,32,0.00
2009,11,07,06,33,0.00
2009,11,07,06,34,0.00
2009,11,07,06,35,0.00
2009,11,07,06,36,0.00
2009,11,07,06,37,0.00
2009,11,07,06,38,0.00
2009,11,07,06,39,0.00
2009,11,07,06,40,0.00
2009,11,07,06,41,0.00
2009,11,07,06,42,0.00
2009,11,07,06,43,0.00
2009,11,07,06,44,0.00
2009,11,07,06,45,0.00
2009,11,07,06,46,0.00
2009,11,07,06,47,0.00
2009,11,07,06,48,0.00
2009,11,07,06,49,0.00
2009,11,07,06,50,0.00
2009,11,07,06,51,0.00
2009,11,07,06,52,0.00
2009,11,07,06,53,0.00
2009,11,07,06,54,0.00
2009,11,07,06,55,0.00
2009,11,07,06,56,0.00
2009,11,07,06,57,0.00
2009,11,07,06,58,0.00
2009,11,07,06,59,0.00
2009,11,07,07,00,0.00
2009,11,07,07,01,0.00
2009,11,07,07,02,0.00
2009,11,07,07,03,0.00
2009,11,07,07,04,0.00
2009,11,07,07,05,0.00
2009,11,07,07,06,0.00
2009,11,07,07,07,0.00
2009,11,07,07,08,0.00
2009,11,07,07,09,0.00
2009,11,07,07,10,0.00
2009,11,07,07,11,0.00
2009,11,07,07,12,0.00
2009,11,07,07,13,0.00
2009,11,07,07,14,0.00
2009,11,07,07,15,0.00
2009,11,07,07,16,0.00
2009,11,07,07,17,0.00
2009,11,07,07,18,0.00
2009,11,07,07,19,0.00
2009,11,07,07,20,0.00
2009,11,07,07,21,0.00
2009,11,07,07,22,0.00
2009,11,07,07,23,0.00
2009,11,07,07,24,0.00
2009,11,07,07,25,0.00
2009,11,07,07,26,0.00
2009,11,07,07,27,0.00
2009,11,07,07,28,0.00
2009,11,07,07,29,0.00
2009,11,07,07,30,0.00
2009,11,07,07,31,0.00
2009,11,07,07,32,0.00
2009,11,07,07,33,3.90
2009,11,07,07,34,5.00
2009,11,07,07,35,5.00
2009,11,07,07,36,5.00
2009,11,07,07,37,5.00
2009,11,07,07,38,5.00
2009,11,07,07,39,5.00
2009,11,07,07,40,6.90
2009,11,07,07,41,7.00
2009,11,07,07,42,7.00
2009,11,07,07,43,7.00
2009,11,07,07,44,7.00
2009,11,07,07,45,7.00
2009,11,07,07,46,7.00
2009,11,07,07,47,7.00
2009,11,07,07,48,7.70
2009,11,07,07,49,9.00
2009,11,07,07,50,9.00
2009,11,07,07,51,9.00
2009,11,07,07,52,9.00
2009,11,07,07,53,9.00
2009,11,07,07,54,9.00
2009,11,07,07,55,9.00
2009,11,07,07,56,9.00
2009,11,07,07,57,9.00
2009,11,07,07,58,9.00
2009,11,07,07,59,9.00
2009,11,07,08,00,9.00
2009,11,07,08,01,9.00
2009,11,07,08,02,9.00
2009,11,07,08,03,10.50
2009,11,07,08,04,11.00
2009,11,07,08,05,11.20
2009,11,07,08,06,12.00
2009,11,07,08,07,12.00
2009,11,07,08,08,13.40
2009,11,07,08,09,14.00
2009,11,07,08,10,14.20
2009,11,07,08,11,16.00
2009,11,07,08,12,16.90
2009,11,07,08,13,18.00
2009,11,07,08,14,18.80
2009,11,07,08,15,19.00
2009,11,07,08,16,20.80
2009,11,07,08,17,21.00
2009,11,07,08,18,21.00
2009,11,07,08,19,22.20
2009,11,07,08,20,23.00
2009,11,07,08,21,23.00
2009,11,07,08,22,25.00
2009,11,07,08,23,25.30
2009,11,07,08,24,26.00
2009,11,07,08,25,27.30
2009,11,07,08,26,29.60
2009,11,07,08,27,31.90
2009,11,07,08,28,33.00
2009,11,07,08,29,33.00
2009,11,07,08,30,33.00
2009,11,07,08,31,33.00
2009,11,07,08,32,33.00
2009,11,07,08,33,33.00
2009,11,07,08,34,33.40
2009,11,07,08,35,35.00
2009,11,07,08,36,36.00
2009,11,07,08,37,38.30
2009,11,07,08,38,39.00
2009,11,07,08,39,39.00
2009,11,07,08,40,39.00
2009,11,07,08,41,39.00
2009,11,07,08,42,39.00
2009,11,07,08,43,39.00
2009,11,07,08,44,39.00
2009,11,07,08,45,36.90
2009,11,07,08,46,35.00
2009,11,07,08,47,35.00
2009,11,07,08,48,35.00
2009,11,07,08,49,37.90
2009,11,07,08,50,39.90
2009,11,07,08,51,40.00
2009,11,07,08,52,40.00
2009,11,07,08,53,40.00
2009,11,07,08,54,40.00
2009,11,07,08,55,41.40
2009,11,07,08,56,43.80
2009,11,07,08,57,47.40
2009,11,07,08,58,51.80
2009,11,07,08,59,55.80
2009,11,07,09,00,60.40
2009,11,07,09,01,64.30
2009,11,07,09,02,68.80
2009,11,07,09,03,69.10
2009,11,07,09,04,71.00
2009,11,07,09,05,75.00
2009,11,07,09,06,76.60
2009,11,07,09,07,78.60
2009,11,07,09,08,79.00
2009,11,07,09,09,81.00
2009,11,07,09,10,81.00
2009,11,07,09,11,80.10
2009,11,07,09,12,77.70
2009,11,07,09,13,76.20
2009,11,07,09,14,74.00
2009,11,07,09,15,74.00
2009,11,07,09,16,74.00
2009,11,07,09,17,73.00
2009,11,07,09,18,72.00
2009,11,07,09,19,72.00
2009,11,07,09,20,72.00
2009,11,07,09,21,72.00
2009,11,07,09,22,78.20
2009,11,07,09,23,92.50
2009,11,07,09,24,102.80
2009,11,07,09,25,105.00
2009,11,07,09,26,179.00
2009,11,07,09,27,127.00
2009,11,07,09,28,123.80
2009,11,07,09,29,119.10
2009,11,07,09,30,122.10
2009,11,07,09,31,132.00
2009,11,07,09,32,139.80
2009,11,07,09,33,212.80
2009,11,07,09,34,197.30
2009,11,07,09,35,214.00
2009,11,07,09,36,221.60
2009,11,07,09,37,240.80
2009,11,07,09,38,263.70
2009,11,07,09,39,225.30
2009,11,07,09,40,217.70
2009,11,07,09,41,214.20
2009,11,07,09,42,195.20
2009,11,07,09,43,183.80
2009,11,07,09,44,223.30
2009,11,07,09,45,158.30
2009,11,07,09,46,163.00
2009,11,07,09,47,172.00
2009,11,07,09,48,272.10
2009,11,07,09,49,329.10
2009,11,07,09,50,333.00
2009,11,07,09,51,338.00
2009,11,07,09,52,322.00
2009,11,07,09,53,320.90
2009,11,07,09,54,319.90
2009,11,07,09,55,284.50
2009,11,07,09,56,311.00
2009,11,07,09,57,303.00
2009,11,07,09,58,345.60
2009,11,07,09,59,365.00
2009,11,07,10,00,337.60
2009,11,07,10,01,268.80
2009,11,07,10,02,289.00
2009,11,07,10,03,201.90
2009,11,07,10,04,167.90
2009,11,07,10,05,166.60
2009,11,07,10,06,158.80
2009,11,07,10,07,158.20
2009,11,07,10,08,163.00
2009,11,07,10,09,170.80
2009,11,07,10,10,184.70
2009,11,07,10,11,180.90
2009,11,07,10,12,179.00
2009,11,07,10,13,188.90
2009,11,07,10,14,212.40
2009,11,07,10,15,302.00
2009,11,07,10,16,305.00
2009,11,07,10,17,360.90
2009,11,07,10,18,459.40
2009,11,07,10,19,415.00
2009,11,07,10,20,380.30
2009,11,07,10,21,272.20
2009,11,07,10,22,244.70
2009,11,07,10,23,233.90
2009,11,07,10,24,306.00
2009,11,07,10,25,350.60
2009,11,07,10,26,316.10
2009,11,07,10,27,218.00
2009,11,07,10,28,209.80
2009,11,07,10,29,210.60
2009,11,07,10,30,214.60
2009,11,07,10,31,204.60
2009,11,07,10,32,224.80
2009,11,07,10,33,180.00
2009,11,07,10,34,189.10
2009,11,07,10,35,204.00
2009,11,07,10,36,184.20
2009,11,07,10,37,176.90
2009,11,07,10,38,169.70
2009,11,07,10,39,162.80
2009,11,07,10,40,144.80
2009,11,07,10,41,124.90
2009,11,07,10,42,109.10
2009,11,07,10,43,89.60
2009,11,07,10,44,82.40
2009,11,07,10,45,82.30
2009,11,07,10,46,88.90
2009,11,07,10,47,100.80
2009,11,07,10,48,114.80
2009,11,07,10,49,131.20
2009,11,07,10,50,192.40
2009,11,07,10,51,201.10
2009,11,07,10,52,222.40
2009,11,07,10,53,244.10
2009,11,07,10,54,275.90
2009,11,07,10,55,303.20
2009,11,07,10,56,293.00
2009,11,07,10,57,297.00
2009,11,07,10,58,299.00
2009,11,07,10,59,299.00
2009,11,07,11,00,439.60
2009,11,07,11,01,522.80
2009,11,07,11,02,538.40
2009,11,07,11,03,482.00
2009,11,07,11,04,507.70
2009,11,07,11,05,528.90
2009,11,07,11,06,516.90
2009,11,07,11,07,507.40
2009,11,07,11,08,493.60
2009,11,07,11,09,477.50
2009,11,07,11,10,441.60
2009,11,07,11,11,455.20
2009,11,07,11,12,466.20
2009,11,07,11,13,469.00
2009,11,07,11,14,422.60
2009,11,07,11,15,323.30
2009,11,07,11,16,267.60
2009,11,07,11,17,233.50
2009,11,07,11,18,190.00
2009,11,07,11,19,176.20
2009,11,07,11,20,145.60
2009,11,07,11,21,133.60
2009,11,07,11,22,122.60
2009,11,07,11,23,114.00
2009,11,07,11,24,103.40
2009,11,07,11,25,93.10
2009,11,07,11,26,80.70
2009,11,07,11,27,70.60
2009,11,07,11,28,59.60
2009,11,07,11,29,53.40
2009,11,07,11,30,51.00
2009,11,07,11,31,51.70
2009,11,07,11,32,53.00
2009,11,07,11,33,59.40
2009,11,07,11,34,62.80
2009,11,07,11,35,66.70
2009,11,07,11,36,69.20
2009,11,07,11,37,70.00
2009,11,07,11,38,69.40
2009,11,07,11,39,66.10
2009,11,07,11,40,63.40
2009,11,07,11,41,60.00
2009,11,07,11,42,60.00
2009,11,07,11,43,60.80
2009,11,07,11,44,62.00
2009,11,07,11,45,62.00
2009,11,07,11,46,58.80
2009,11,07,11,47,53.50
2009,11,07,11,48,49.80
2009,11,07,11,49,45.80
2009,11,07,11,50,42.80
2009,11,07,11,51,42.00
2009,11,07,11,52,40.10
2009,11,07,11,53,40.30
2009,11,07,11,54,43.50
2009,11,07,11,55,49.80
2009,11,07,11,56,61.20
2009,11,07,11,57,75.40
2009,11,07,11,58,86.70
2009,11,07,11,59,89.70
2009,11,07,12,00,86.50
2009,11,07,12,01,80.60
2009,11,07,12,02,77.00
2009,11,07,12,03,76.20
2009,11,07,12,04,76.80
2009,11,07,12,05,77.00
2009,11,07,12,06,76.60
2009,11,07,12,07,75.00
2009,11,07,12,08,74.00
2009,11,07,12,09,74.00
2009,11,07,12,10,74.00
2009,11,07,12,11,74.00
2009,11,07,12,12,74.00
2009,11,07,12,13,74.00
2009,11,07,12,14,72.60
2009,11,07,12,15,72.00
2009,11,07,12,16,71.90
2009,11,07,12,17,70.00
2009,11,07,12,18,69.60
2009,11,07,12,19,69.00
2009,11,07,12,20,64.80
2009,11,07,12,21,62.20
2009,11,07,12,22,61.80
2009,11,07,12,23,59.50
2009,11,07,12,24,57.10
2009,11,07,12,25,54.80
2009,11,07,12,26,54.00
2009,11,07,12,27,58.90
2009,11,07,12,28,71.20
2009,11,07,12,29,93.90
2009,11,07,12,30,123.40
2009,11,07,12,31,155.70
2009,11,07,12,32,199.60
2009,11,07,12,33,257.00
2009,11,07,12,34,229.40
2009,11,07,12,35,258.80
2009,11,07,12,36,247.00
2009,11,07,12,37,233.20
2009,11,07,12,38,220.40
2009,11,07,12,39,213.30
2009,11,07,12,40,203.40
2009,11,07,12,41,198.50
2009,11,07,12,42,194.10
2009,11,07,12,43,192.40
2009,11,07,12,44,190.40
2009,11,07,12,45,191.70
2009,11,07,12,46,194.20
2009,11,07,12,47,207.00
2009,11,07,12,48,207.90
2009,11,07,12,49,206.00
2009,11,07,12,50,194.90
2009,11,07,12,51,188.60
2009,11,07,12,52,185.80
2009,11,07,12,53,184.30
2009,11,07,12,54,181.90
2009,11,07,12,55,179.80
2009,11,07,12,56,178.10
2009,11,07,12,57,175.60
2009,11,07,12,58,170.80
2009,11,07,12,59,165.20
2009,11,07,13,00,159.90
2009,11,07,13,01,154.50
2009,11,07,13,02,147.80
2009,11,07,13,03,145.30
2009,11,07,13,04,134.00
2009,11,07,13,05,133.20
2009,11,07,13,06,132.00
2009,11,07,13,07,133.40
2009,11,07,13,08,134.90
2009,11,07,13,09,135.00
2009,11,07,13,10,135.60
2009,11,07,13,11,137.00
2009,11,07,13,12,138.10
2009,11,07,13,13,139.00
2009,11,07,13,14,140.90
2009,11,07,13,15,139.10
2009,11,07,13,16,139.00
2009,11,07,13,17,139.80
2009,11,07,13,18,141.00
2009,11,07,13,19,139.50
2009,11,07,13,20,139.00
2009,11,07,13,21,142.90
2009,11,07,13,22,150.40
2009,11,07,13,23,166.80
2009,11,07,13,24,224.60
2009,11,07,13,25,262.00
2009,11,07,13,26,475.00
2009,11,07,13,27,474.50
2009,11,07,13,28,487.90
2009,11,07,13,29,494.80
2009,11,07,13,30,492.00
2009,11,07,13,31,493.60
2009,11,07,13,32,497.00
2009,11,07,13,33,499.40
2009,11,07,13,34,502.00
2009,11,07,13,35,504.00
2009,11,07,13,36,503.30
2009,11,07,13,37,511.20
2009,11,07,13,38,512.00
2009,11,07,13,39,506.60
2009,11,07,13,40,499.60
2009,11,07,13,41,496.50
2009,11,07,13,42,493.20
2009,11,07,13,43,492.00
2009,11,07,13,44,492.70
2009,11,07,13,45,443.00
2009,11,07,13,46,354.90
2009,11,07,13,47,241.90
2009,11,07,13,48,270.80
2009,11,07,13,49,319.00
2009,11,07,13,50,337.20
2009,11,07,13,51,466.90
2009,11,07,13,52,464.00
2009,11,07,13,53,464.00
2009,11,07,13,54,275.70
2009,11,07,13,55,218.50
2009,11,07,13,56,209.50
2009,11,07,13,57,221.40
2009,11,07,13,58,219.70
2009,11,07,13,59,273.50
2009,11,07,14,00,295.00
2009,11,07,14,01,371.00
2009,11,07,14,02,349.90
2009,11,07,14,03,201.50
2009,11,07,14,04,247.60
2009,11,07,14,05,269.00
2009,11,07,14,06,399.20
2009,11,07,14,07,390.00
2009,11,07,14,08,449.50
2009,11,07,14,09,420.00
2009,11,07,14,10,435.60
2009,11,07,14,11,409.60
2009,11,07,14,12,435.80
2009,11,07,14,13,454.00
2009,11,07,14,14,405.60
2009,11,07,14,15,232.10
2009,11,07,14,16,231.30
2009,11,07,14,17,298.30
2009,11,07,14,18,375.90
2009,11,07,14,19,374.80
2009,11,07,14,20,242.40
2009,11,07,14,21,237.00
2009,11,07,14,22,271.40
2009,11,07,14,23,262.50
2009,11,07,14,24,230.90
2009,11,07,14,25,223.20
2009,11,07,14,26,227.00
2009,11,07,14,27,253.80
2009,11,07,14,28,292.00
2009,11,07,14,29,292.00
2009,11,07,14,30,292.00
2009,11,07,14,31,136.80
2009,11,07,14,32,135.90
2009,11,07,14,33,141.10
2009,11,07,14,34,146.40
2009,11,07,14,35,158.70
2009,11,07,14,36,149.80
2009,11,07,14,37,130.50
2009,11,07,14,38,120.10
2009,11,07,14,39,111.10
2009,11,07,14,40,117.40
2009,11,07,14,41,187.70
2009,11,07,14,42,154.40
2009,11,07,14,43,198.60
2009,11,07,14,44,169.30
2009,11,07,14,45,120.20
2009,11,07,14,46,102.10
2009,11,07,14,47,97.20
2009,11,07,14,48,100.00
2009,11,07,14,49,99.50
2009,11,07,14,50,96.40
2009,11,07,14,51,93.40
2009,11,07,14,52,89.30
2009,11,07,14,53,84.70
2009,11,07,14,54,77.00
2009,11,07,14,55,67.40
2009,11,07,14,56,61.30
2009,11,07,14,57,60.00
2009,11,07,14,58,60.00
2009,11,07,14,59,61.50
2009,11,07,15,00,65.20
2009,11,07,15,01,69.50
2009,11,07,15,02,73.80
2009,11,07,15,03,80.00
2009,11,07,15,04,83.00
2009,11,07,15,05,79.50
2009,11,07,15,06,74.50
2009,11,07,15,07,74.00
2009,11,07,15,08,74.00
2009,11,07,15,09,71.20
2009,11,07,15,10,66.10
2009,11,07,15,11,66.80
2009,11,07,15,12,70.50
2009,11,07,15,13,82.10
2009,11,07,15,14,94.10
2009,11,07,15,15,104.50
2009,11,07,15,16,113.90
2009,11,07,15,17,119.80
2009,11,07,15,18,120.90
2009,11,07,15,19,120.00
2009,11,07,15,20,114.00
2009,11,07,15,21,104.40
2009,11,07,15,22,117.70
2009,11,07,15,23,119.40
2009,11,07,15,24,123.80
2009,11,07,15,25,123.60
2009,11,07,15,26,93.50
2009,11,07,15,27,70.80
2009,11,07,15,28,65.70
2009,11,07,15,29,62.20
2009,11,07,15,30,54.80
2009,11,07,15,31,47.50
2009,11,07,15,32,42.00
2009,11,07,15,33,37.70
2009,11,07,15,34,35.30
2009,11,07,15,35,35.10
2009,11,07,15,36,37.40
2009,11,07,15,37,39.40
2009,11,07,15,38,40.00
2009,11,07,15,39,40.00
2009,11,07,15,40,41.40
2009,11,07,15,41,44.10
2009,11,07,15,42,45.10
2009,11,07,15,43,40.80
2009,11,07,15,44,39.00
2009,11,07,15,45,41.10
2009,11,07,15,46,45.50
2009,11,07,15,47,45.90
2009,11,07,15,48,42.90
2009,11,07,15,49,37.90
2009,11,07,15,50,34.00
2009,11,07,15,51,30.90
2009,11,07,15,52,28.20
2009,11,07,15,53,28.00
2009,11,07,15,54,28.00
2009,11,07,15,55,27.10
2009,11,07,15,56,25.40
2009,11,07,15,57,25.00
2009,11,07,15,58,23.10
2009,11,07,15,59,23.00
2009,11,07,16,00,22.40
2009,11,07,16,01,21.00
2009,11,07,16,02,21.00
2009,11,07,16,03,21.00
2009,11,07,16,04,21.00
2009,11,07,16,05,19.00
2009,11,07,16,06,19.00
2009,11,07,16,07,19.00
2009,11,07,16,08,18.40
2009,11,07,16,09,18.00
2009,11,07,16,10,18.00
2009,11,07,16,11,18.00
2009,11,07,16,12,17.40
2009,11,07,16,13,16.00
2009,11,07,16,14,16.00
2009,11,07,16,15,16.00
2009,11,07,16,16,16.00
2009,11,07,16,17,16.00
2009,11,07,16,18,16.00
2009,11,07,16,19,14.90
2009,11,07,16,20,14.00
2009,11,07,16,21,14.00
2009,11,07,16,22,13.90
2009,11,07,16,23,12.00
2009,11,07,16,24,12.00
2009,11,07,16,25,12.00
2009,11,07,16,26,11.40
2009,11,07,16,27,11.00
2009,11,07,16,28,11.00
2009,11,07,16,29,10.60
2009,11,07,16,30,9.00
2009,11,07,16,31,9.00
2009,11,07,16,32,7.60
2009,11,07,16,33,7.00
2009,11,07,16,34,7.00
2009,11,07,16,35,7.00
2009,11,07,16,36,7.00
2009,11,07,16,37,7.00
2009,11,07,16,38,5.60
2009,11,07,16,39,5.00
2009,11,07,16,40,5.00
2009,11,07,16,41,5.00
2009,11,07,16,42,2.80
2009,11,07,16,43,0.00
2009,11,07,16,44,0.00
2009,11,07,16,45,0.00
2009,11,07,16,46,0.00
2009,11,07,16,47,0.00
2009,11,07,16,48,0.00
2009,11,07,16,49,0.00
2009,11,07,16,50,0.00
2009,11,07,16,51,0.00
2009,11,07,16,52,0.00
2009,11,07,16,53,0.00
2009,11,07,16,54,0.00
2009,11,07,16,55,0.00
2009,11,07,16,56,0.00
2009,11,07,16,57,0.00
2009,11,07,16,58,0.00
2009,11,07,16,59,0.00
2009,11,07,17,00,0.00
2009,11,07,17,01,0.00
2009,11,07,17,02,0.00
2009,11,07,17,03,0.00
2009,11,07,17,04,0.00
2009,11,07,17,05,0.00
2009,11,07,17,06,0.00
2009,11,07,17,07,0.00
2009,11,07,17,08,0.00
2009,11,07,17,09,0.00
2009,11,07,17,10,0.00
2009,11,07,17,11,0.00
2009,11,07,17,12,0.00
2009,11,07,17,13,0.00
2009,11,07,17,14,0.00
2009,11,07,17,15,0.00
2009,11,07,17,16,0.00
2009,11,07,17,17,0.00
2009,11,07,17,18,0.00
2009,11,07,17,19,0.00
2009,11,07,17,20,0.00
2009,11,07,17,21,0.00
2009,11,07,17,22,0.00
2009,11,07,17,23,0.00
2009,11,07,17,24,0.00
2009,11,07,17,25,0.00
2009,11,07,17,26,0.00
2009,11,07,17,27,0.00
2009,11,07,17,28,0.00
2009,11,07,17,29,0.00
2009,11,07,17,30,0.00
2009,11,07,17,31,0.00
2009,11,07,17,32,0.00
2009,11,07,17,33,0.00
2009,11,07,17,34,0.00