Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,30,00,00,11.10
2013,09,30,00,01,11.10
2013,09,30,00,02,11.20
2013,09,30,00,03,11.20
2013,09,30,00,04,11.20
2013,09,30,00,05,11.20
2013,09,30,00,06,11.20
2013,09,30,00,07,11.20
2013,09,30,00,08,11.20
2013,09,30,00,09,11.20
2013,09,30,00,10,11.20
2013,09,30,00,11,11.20
2013,09,30,00,12,11.20
2013,09,30,00,13,11.20
2013,09,30,00,14,11.10
2013,09,30,00,15,11.10
2013,09,30,00,16,11.10
2013,09,30,00,17,11.10
2013,09,30,00,18,11.10
2013,09,30,00,19,11.10
2013,09,30,00,20,11.10
2013,09,30,00,21,11.10
2013,09,30,00,22,11.10
2013,09,30,00,23,11.10
2013,09,30,00,24,11.10
2013,09,30,00,25,11.10
2013,09,30,00,26,11.10
2013,09,30,00,27,11.20
2013,09,30,00,28,11.20
2013,09,30,00,29,11.20
2013,09,30,00,30,11.20
2013,09,30,00,31,11.20
2013,09,30,00,32,11.20
2013,09,30,00,33,11.20
2013,09,30,00,34,11.20
2013,09,30,00,35,11.20
2013,09,30,00,36,11.30
2013,09,30,00,37,11.30
2013,09,30,00,38,11.30
2013,09,30,00,39,11.30
2013,09,30,00,40,11.30
2013,09,30,00,41,11.30
2013,09,30,00,42,11.30
2013,09,30,00,43,11.30
2013,09,30,00,44,11.30
2013,09,30,00,45,11.30
2013,09,30,00,46,11.30
2013,09,30,00,47,11.20
2013,09,30,00,48,11.20
2013,09,30,00,49,11.20
2013,09,30,00,50,11.10
2013,09,30,00,51,11.10
2013,09,30,00,52,11.10
2013,09,30,00,53,11.10
2013,09,30,00,54,11.10
2013,09,30,00,55,11.10
2013,09,30,00,56,11.10
2013,09,30,00,57,11.10
2013,09,30,00,58,11.10
2013,09,30,00,59,11.10
2013,09,30,01,00,11.10
2013,09,30,01,01,11.00
2013,09,30,01,02,11.00
2013,09,30,01,03,10.90
2013,09,30,01,04,11.00
2013,09,30,01,05,11.00
2013,09,30,01,06,11.10
2013,09,30,01,07,11.10
2013,09,30,01,08,11.10
2013,09,30,01,09,11.10
2013,09,30,01,10,11.10
2013,09,30,01,11,11.10
2013,09,30,01,12,11.10
2013,09,30,01,13,11.10
2013,09,30,01,14,11.10
2013,09,30,01,15,11.10
2013,09,30,01,16,11.10
2013,09,30,01,17,11.10
2013,09,30,01,18,11.20
2013,09,30,01,19,11.20
2013,09,30,01,20,11.20
2013,09,30,01,21,11.30
2013,09,30,01,22,11.30
2013,09,30,01,23,11.30
2013,09,30,01,24,11.30
2013,09,30,01,25,11.30
2013,09,30,01,26,11.20
2013,09,30,01,27,11.20
2013,09,30,01,28,11.20
2013,09,30,01,29,11.20
2013,09,30,01,30,11.20
2013,09,30,01,31,11.20
2013,09,30,01,32,11.20
2013,09,30,01,33,11.20
2013,09,30,01,34,11.20
2013,09,30,01,35,11.20
2013,09,30,01,36,11.20
2013,09,30,01,37,11.20
2013,09,30,01,38,11.20
2013,09,30,01,39,11.20
2013,09,30,01,40,11.20
2013,09,30,01,41,11.20
2013,09,30,01,42,11.20
2013,09,30,01,43,11.20
2013,09,30,01,44,11.20
2013,09,30,01,45,11.20
2013,09,30,01,46,11.20
2013,09,30,01,47,11.10
2013,09,30,01,48,11.10
2013,09,30,01,49,11.10
2013,09,30,01,50,11.10
2013,09,30,01,51,11.10
2013,09,30,01,52,11.10
2013,09,30,01,53,11.10
2013,09,30,01,54,11.10
2013,09,30,01,55,11.10
2013,09,30,01,56,11.10
2013,09,30,01,57,11.10
2013,09,30,01,58,11.10
2013,09,30,01,59,11.10
2013,09,30,02,00,11.10
2013,09,30,02,01,11.10
2013,09,30,02,02,11.10
2013,09,30,02,03,11.10
2013,09,30,02,04,11.10
2013,09,30,02,05,11.10
2013,09,30,02,06,11.10
2013,09,30,02,07,11.10
2013,09,30,02,08,11.10
2013,09,30,02,09,11.10
2013,09,30,02,10,11.00
2013,09,30,02,11,11.00
2013,09,30,02,12,11.00
2013,09,30,02,13,10.90
2013,09,30,02,14,10.80
2013,09,30,02,15,10.80
2013,09,30,02,16,10.80
2013,09,30,02,17,10.70
2013,09,30,02,18,10.70
2013,09,30,02,19,10.60
2013,09,30,02,20,10.60
2013,09,30,02,21,10.60
2013,09,30,02,22,10.60
2013,09,30,02,23,10.70
2013,09,30,02,24,10.70
2013,09,30,02,25,10.70
2013,09,30,02,26,10.70
2013,09,30,02,27,10.60
2013,09,30,02,28,10.60
2013,09,30,02,29,10.60
2013,09,30,02,30,10.60
2013,09,30,02,31,10.60
2013,09,30,02,32,10.50
2013,09,30,02,33,10.50
2013,09,30,02,34,10.50
2013,09,30,02,35,10.40
2013,09,30,02,36,10.40
2013,09,30,02,37,10.40
2013,09,30,02,38,10.40
2013,09,30,02,39,10.40
2013,09,30,02,40,10.40
2013,09,30,02,41,10.40
2013,09,30,02,42,10.40
2013,09,30,02,43,10.40
2013,09,30,02,44,10.50
2013,09,30,02,45,10.50
2013,09,30,02,46,10.60
2013,09,30,02,47,10.60
2013,09,30,02,48,10.60
2013,09,30,02,49,10.60
2013,09,30,02,50,10.60
2013,09,30,02,51,10.60
2013,09,30,02,52,10.60
2013,09,30,02,53,10.60
2013,09,30,02,54,10.60
2013,09,30,02,55,10.60
2013,09,30,02,56,10.50
2013,09,30,02,57,10.50
2013,09,30,02,58,10.50
2013,09,30,02,59,10.50
2013,09,30,03,00,10.50
2013,09,30,03,01,10.50
2013,09,30,03,02,10.60
2013,09,30,03,03,10.60
2013,09,30,03,04,10.60
2013,09,30,03,05,10.60
2013,09,30,03,06,10.70
2013,09,30,03,07,10.70
2013,09,30,03,08,10.70
2013,09,30,03,09,10.80
2013,09,30,03,10,10.80
2013,09,30,03,11,10.80
2013,09,30,03,12,10.90
2013,09,30,03,13,10.90
2013,09,30,03,14,10.90
2013,09,30,03,15,10.90
2013,09,30,03,16,10.90
2013,09,30,03,17,10.90
2013,09,30,03,18,10.80
2013,09,30,03,19,10.80
2013,09,30,03,20,10.80
2013,09,30,03,21,10.80
2013,09,30,03,22,10.80
2013,09,30,03,23,10.80
2013,09,30,03,24,10.80
2013,09,30,03,25,10.80
2013,09,30,03,26,10.80
2013,09,30,03,27,10.80
2013,09,30,03,28,10.80
2013,09,30,03,29,10.80
2013,09,30,03,30,10.70
2013,09,30,03,31,10.70
2013,09,30,03,32,10.70
2013,09,30,03,33,10.70
2013,09,30,03,34,10.70
2013,09,30,03,35,10.60
2013,09,30,03,36,10.60
2013,09,30,03,37,10.60
2013,09,30,03,38,10.60
2013,09,30,03,39,10.60
2013,09,30,03,40,10.60
2013,09,30,03,41,10.60
2013,09,30,03,42,10.60
2013,09,30,03,43,10.60
2013,09,30,03,44,10.60
2013,09,30,03,45,10.60
2013,09,30,03,46,10.70
2013,09,30,03,47,10.60
2013,09,30,03,48,10.70
2013,09,30,03,49,10.70
2013,09,30,03,50,10.70
2013,09,30,03,51,10.70
2013,09,30,03,52,10.70
2013,09,30,03,53,10.70
2013,09,30,03,54,10.70
2013,09,30,03,55,10.70
2013,09,30,03,56,10.70
2013,09,30,03,57,10.80
2013,09,30,03,58,10.80
2013,09,30,03,59,10.80
2013,09,30,04,00,10.80
2013,09,30,04,01,10.80
2013,09,30,04,02,10.80
2013,09,30,04,03,10.80
2013,09,30,04,04,10.80
2013,09,30,04,05,10.80
2013,09,30,04,06,10.80
2013,09,30,04,07,10.80
2013,09,30,04,08,10.80
2013,09,30,04,09,10.90
2013,09,30,04,10,10.90
2013,09,30,04,11,10.90
2013,09,30,04,12,10.90
2013,09,30,04,13,10.90
2013,09,30,04,14,10.90
2013,09,30,04,15,10.90
2013,09,30,04,16,11.00
2013,09,30,04,17,11.00
2013,09,30,04,18,11.00
2013,09,30,04,19,11.00
2013,09,30,04,20,11.00
2013,09,30,04,21,11.10
2013,09,30,04,22,11.10
2013,09,30,04,23,11.10
2013,09,30,04,24,11.10
2013,09,30,04,25,11.00
2013,09,30,04,26,11.00
2013,09,30,04,27,11.00
2013,09,30,04,28,11.00
2013,09,30,04,29,11.00
2013,09,30,04,30,11.00
2013,09,30,04,31,11.00
2013,09,30,04,32,10.90
2013,09,30,04,33,10.90
2013,09,30,04,34,10.90
2013,09,30,04,35,10.80
2013,09,30,04,36,10.80
2013,09,30,04,37,10.80
2013,09,30,04,38,10.90
2013,09,30,04,39,10.90
2013,09,30,04,40,11.00
2013,09,30,04,41,11.00
2013,09,30,04,42,11.10
2013,09,30,04,43,11.20
2013,09,30,04,44,11.20
2013,09,30,04,45,11.30
2013,09,30,04,46,11.30
2013,09,30,04,47,11.30
2013,09,30,04,48,11.30
2013,09,30,04,49,11.30
2013,09,30,04,50,11.30
2013,09,30,04,51,11.30
2013,09,30,04,52,11.30
2013,09,30,04,53,11.30
2013,09,30,04,54,11.30
2013,09,30,04,55,11.30
2013,09,30,04,56,11.40
2013,09,30,04,57,11.40
2013,09,30,04,58,11.40
2013,09,30,04,59,11.40
2013,09,30,05,00,11.40
2013,09,30,05,01,11.40
2013,09,30,05,02,11.40
2013,09,30,05,03,11.30
2013,09,30,05,04,11.30
2013,09,30,05,05,11.30
2013,09,30,05,06,11.20
2013,09,30,05,07,11.20
2013,09,30,05,08,11.20
2013,09,30,05,09,11.30
2013,09,30,05,10,11.30
2013,09,30,05,11,11.30
2013,09,30,05,12,11.30
2013,09,30,05,13,11.20
2013,09,30,05,14,11.20
2013,09,30,05,15,11.20
2013,09,30,05,16,11.20
2013,09,30,05,17,11.20
2013,09,30,05,18,11.20
2013,09,30,05,19,11.10
2013,09,30,05,20,11.10
2013,09,30,05,21,11.10
2013,09,30,05,22,11.10
2013,09,30,05,23,11.10
2013,09,30,05,24,11.10
2013,09,30,05,25,11.10
2013,09,30,05,26,11.10
2013,09,30,05,27,11.10
2013,09,30,05,28,11.10
2013,09,30,05,29,11.20
2013,09,30,05,30,11.20
2013,09,30,05,31,11.30
2013,09,30,05,32,11.30
2013,09,30,05,33,11.30
2013,09,30,05,34,11.30
2013,09,30,05,35,11.30
2013,09,30,05,36,11.30
2013,09,30,05,37,11.30
2013,09,30,05,38,11.30
2013,09,30,05,39,11.20
2013,09,30,05,40,11.10
2013,09,30,05,41,10.90
2013,09,30,05,42,10.80
2013,09,30,05,43,10.70
2013,09,30,05,44,10.60
2013,09,30,05,45,10.50
2013,09,30,05,46,10.50
2013,09,30,05,47,10.40
2013,09,30,05,48,10.40
2013,09,30,05,49,10.30
2013,09,30,05,50,10.30
2013,09,30,05,51,10.30
2013,09,30,05,52,10.30
2013,09,30,05,53,10.20
2013,09,30,05,54,10.20
2013,09,30,05,55,10.20
2013,09,30,05,56,10.20
2013,09,30,05,57,10.20
2013,09,30,05,58,10.20
2013,09,30,05,59,10.20
2013,09,30,06,00,10.20
2013,09,30,06,01,10.20
2013,09,30,06,02,10.10
2013,09,30,06,03,10.20
2013,09,30,06,04,10.10
2013,09,30,06,05,10.20
2013,09,30,06,06,10.20
2013,09,30,06,07,10.20
2013,09,30,06,08,10.20
2013,09,30,06,09,10.30
2013,09,30,06,10,10.30
2013,09,30,06,11,10.30
2013,09,30,06,12,10.40
2013,09,30,06,13,10.40
2013,09,30,06,14,10.50
2013,09,30,06,15,10.50
2013,09,30,06,16,10.50
2013,09,30,06,17,10.60
2013,09,30,06,18,10.60
2013,09,30,06,19,10.60
2013,09,30,06,20,10.60
2013,09,30,06,21,10.60
2013,09,30,06,22,10.60
2013,09,30,06,23,10.60
2013,09,30,06,24,10.50
2013,09,30,06,25,10.50
2013,09,30,06,26,10.50
2013,09,30,06,27,10.40
2013,09,30,06,28,10.40
2013,09,30,06,29,10.40
2013,09,30,06,30,10.30
2013,09,30,06,31,10.30
2013,09,30,06,32,10.30
2013,09,30,06,33,10.20
2013,09,30,06,34,10.20
2013,09,30,06,35,10.20
2013,09,30,06,36,10.20
2013,09,30,06,37,10.10
2013,09,30,06,38,10.10
2013,09,30,06,39,10.10
2013,09,30,06,40,10.10
2013,09,30,06,41,10.10
2013,09,30,06,42,10.00
2013,09,30,06,43,10.00
2013,09,30,06,44,10.00
2013,09,30,06,45,10.00
2013,09,30,06,46,9.90
2013,09,30,06,47,9.90
2013,09,30,06,48,9.90
2013,09,30,06,49,9.90
2013,09,30,06,50,9.90
2013,09,30,06,51,9.90
2013,09,30,06,52,9.90
2013,09,30,06,53,9.90
2013,09,30,06,54,9.90
2013,09,30,06,55,10.00
2013,09,30,06,56,10.10
2013,09,30,06,57,10.10
2013,09,30,06,58,10.20
2013,09,30,06,59,10.20
2013,09,30,07,00,10.30
2013,09,30,07,01,10.30
2013,09,30,07,02,10.30
2013,09,30,07,03,10.30
2013,09,30,07,04,10.30
2013,09,30,07,05,10.30
2013,09,30,07,06,10.30
2013,09,30,07,07,10.30
2013,09,30,07,08,10.40
2013,09,30,07,09,10.40
2013,09,30,07,10,10.40
2013,09,30,07,11,10.40
2013,09,30,07,12,10.40
2013,09,30,07,13,10.40
2013,09,30,07,14,10.50
2013,09,30,07,15,10.50
2013,09,30,07,16,10.50
2013,09,30,07,17,10.60
2013,09,30,07,18,10.60
2013,09,30,07,19,10.60
2013,09,30,07,20,10.60
2013,09,30,07,21,10.60
2013,09,30,07,22,10.60
2013,09,30,07,23,10.60
2013,09,30,07,24,10.60
2013,09,30,07,25,10.60
2013,09,30,07,26,10.50
2013,09,30,07,27,10.50
2013,09,30,07,28,10.50
2013,09,30,07,29,10.40
2013,09,30,07,30,10.40
2013,09,30,07,31,10.40
2013,09,30,07,32,10.40
2013,09,30,07,33,10.40
2013,09,30,07,34,10.40
2013,09,30,07,35,10.40
2013,09,30,07,36,10.30
2013,09,30,07,37,10.30
2013,09,30,07,38,10.30
2013,09,30,07,39,10.30
2013,09,30,07,40,10.30
2013,09,30,07,41,10.30
2013,09,30,07,42,10.30
2013,09,30,07,43,10.20
2013,09,30,07,44,10.20
2013,09,30,07,45,10.20
2013,09,30,07,46,10.20
2013,09,30,07,47,10.20
2013,09,30,07,48,10.20
2013,09,30,07,49,10.20
2013,09,30,07,50,10.20
2013,09,30,07,51,10.20
2013,09,30,07,52,10.20
2013,09,30,07,53,10.20
2013,09,30,07,54,10.20
2013,09,30,07,55,10.30
2013,09,30,07,56,10.20
2013,09,30,07,57,10.20
2013,09,30,07,58,10.30
2013,09,30,07,59,10.30
2013,09,30,08,00,10.30
2013,09,30,08,01,10.30
2013,09,30,08,02,10.30
2013,09,30,08,03,10.30
2013,09,30,08,04,10.30
2013,09,30,08,05,10.30
2013,09,30,08,06,10.30
2013,09,30,08,07,10.30
2013,09,30,08,08,10.30
2013,09,30,08,09,10.30
2013,09,30,08,10,10.30
2013,09,30,08,11,10.30
2013,09,30,08,12,10.20
2013,09,30,08,13,10.20
2013,09,30,08,14,10.20
2013,09,30,08,15,10.20
2013,09,30,08,16,10.30
2013,09,30,08,17,10.30
2013,09,30,08,18,10.30
2013,09,30,08,19,10.30
2013,09,30,08,20,10.30
2013,09,30,08,21,10.30
2013,09,30,08,22,10.30
2013,09,30,08,23,10.30
2013,09,30,08,24,10.20
2013,09,30,08,25,10.20
2013,09,30,08,26,10.20
2013,09,30,08,27,10.20
2013,09,30,08,28,10.20
2013,09,30,08,29,10.20
2013,09,30,08,30,10.20
2013,09,30,08,31,10.10
2013,09,30,08,32,10.10
2013,09,30,08,33,10.10
2013,09,30,08,34,10.00
2013,09,30,08,35,10.00
2013,09,30,08,36,10.00
2013,09,30,08,37,10.00
2013,09,30,08,38,9.90
2013,09,30,08,39,10.00
2013,09,30,08,40,10.00
2013,09,30,08,41,10.00
2013,09,30,08,42,10.00
2013,09,30,08,43,10.00
2013,09,30,08,44,10.00
2013,09,30,08,45,10.00
2013,09,30,08,46,10.00
2013,09,30,08,47,10.00
2013,09,30,08,48,10.00
2013,09,30,08,49,10.00
2013,09,30,08,50,10.00
2013,09,30,08,51,9.90
2013,09,30,08,52,9.90
2013,09,30,08,53,9.90
2013,09,30,08,54,9.90
2013,09,30,08,55,9.90
2013,09,30,08,56,9.90
2013,09,30,08,57,9.90
2013,09,30,08,58,9.90
2013,09,30,08,59,9.90
2013,09,30,09,00,10.00
2013,09,30,09,01,10.00
2013,09,30,09,02,10.00
2013,09,30,09,03,10.00
2013,09,30,09,04,10.00
2013,09,30,09,05,10.10
2013,09,30,09,06,10.10
2013,09,30,09,07,10.10
2013,09,30,09,08,10.10
2013,09,30,09,09,10.10
2013,09,30,09,10,10.20
2013,09,30,09,11,10.20
2013,09,30,09,12,10.20
2013,09,30,09,13,10.20
2013,09,30,09,14,10.20
2013,09,30,09,15,10.20
2013,09,30,09,16,10.20
2013,09,30,09,17,10.20
2013,09,30,09,18,10.20
2013,09,30,09,19,10.20
2013,09,30,09,20,10.20
2013,09,30,09,21,10.20
2013,09,30,09,22,10.20
2013,09,30,09,23,10.20
2013,09,30,09,24,10.20
2013,09,30,09,25,10.20
2013,09,30,09,26,10.20
2013,09,30,09,27,10.20
2013,09,30,09,28,10.20
2013,09,30,09,29,10.20
2013,09,30,09,30,10.20
2013,09,30,09,31,10.20
2013,09,30,09,32,10.20
2013,09,30,09,33,10.30
2013,09,30,09,34,10.30
2013,09,30,09,35,10.30
2013,09,30,09,36,10.30
2013,09,30,09,37,10.40
2013,09,30,09,38,10.40
2013,09,30,09,39,10.50
2013,09,30,09,40,10.50
2013,09,30,09,41,10.60
2013,09,30,09,42,10.60
2013,09,30,09,43,10.60
2013,09,30,09,44,10.60
2013,09,30,09,45,10.60
2013,09,30,09,46,10.60
2013,09,30,09,47,10.60
2013,09,30,09,48,10.60
2013,09,30,09,49,10.60
2013,09,30,09,50,10.60
2013,09,30,09,51,10.60
2013,09,30,09,52,10.60
2013,09,30,09,53,10.60
2013,09,30,09,54,10.60
2013,09,30,09,55,10.60
2013,09,30,09,56,10.70
2013,09,30,09,57,10.60
2013,09,30,09,58,10.60
2013,09,30,09,59,10.60
2013,09,30,10,00,10.60
2013,09,30,10,01,10.60
2013,09,30,10,02,10.60
2013,09,30,10,03,10.60
2013,09,30,10,04,10.60
2013,09,30,10,05,10.60
2013,09,30,10,06,10.60
2013,09,30,10,07,10.60
2013,09,30,10,08,10.60
2013,09,30,10,09,10.60
2013,09,30,10,10,10.60
2013,09,30,10,11,10.70
2013,09,30,10,12,10.70
2013,09,30,10,13,10.70
2013,09,30,10,14,10.70
2013,09,30,10,15,10.70
2013,09,30,10,16,10.80
2013,09,30,10,17,10.80
2013,09,30,10,18,10.80
2013,09,30,10,19,10.80
2013,09,30,10,20,10.80
2013,09,30,10,21,10.90
2013,09,30,10,22,10.90
2013,09,30,10,23,10.90
2013,09,30,10,24,11.00
2013,09,30,10,25,11.00
2013,09,30,10,26,11.00
2013,09,30,10,27,11.00
2013,09,30,10,28,11.00
2013,09,30,10,29,10.90
2013,09,30,10,30,10.90
2013,09,30,10,31,10.90
2013,09,30,10,32,10.90
2013,09,30,10,33,10.90
2013,09,30,10,34,10.90
2013,09,30,10,35,10.80
2013,09,30,10,36,10.80
2013,09,30,10,37,10.80
2013,09,30,10,38,10.80
2013,09,30,10,39,10.80
2013,09,30,10,40,10.80
2013,09,30,10,41,10.80
2013,09,30,10,42,10.80
2013,09,30,10,43,10.80
2013,09,30,10,44,10.80
2013,09,30,10,45,10.80
2013,09,30,10,46,10.80
2013,09,30,10,47,10.90
2013,09,30,10,48,10.90
2013,09,30,10,49,10.90
2013,09,30,10,50,10.90
2013,09,30,10,51,11.00
2013,09,30,10,52,11.00
2013,09,30,10,53,11.10
2013,09,30,10,54,11.10
2013,09,30,10,55,11.10
2013,09,30,10,56,11.20
2013,09,30,10,57,11.20
2013,09,30,10,58,11.20
2013,09,30,10,59,11.20
2013,09,30,11,00,11.20
2013,09,30,11,01,11.20
2013,09,30,11,02,11.20
2013,09,30,11,03,11.10
2013,09,30,11,04,11.10
2013,09,30,11,05,11.10
2013,09,30,11,06,11.10
2013,09,30,11,07,11.00
2013,09,30,11,08,11.00
2013,09,30,11,09,10.90
2013,09,30,11,10,10.90
2013,09,30,11,11,10.90
2013,09,30,11,12,10.90
2013,09,30,11,13,10.90
2013,09,30,11,14,10.90
2013,09,30,11,15,10.80
2013,09,30,11,16,10.80
2013,09,30,11,17,10.80
2013,09,30,11,18,10.90
2013,09,30,11,19,11.00
2013,09,30,11,20,11.00
2013,09,30,11,21,11.10
2013,09,30,11,22,11.20
2013,09,30,11,23,11.20
2013,09,30,11,24,11.30
2013,09,30,11,25,11.20
2013,09,30,11,26,11.20
2013,09,30,11,27,11.30
2013,09,30,11,28,11.30
2013,09,30,11,29,11.30
2013,09,30,11,30,11.30
2013,09,30,11,31,11.30
2013,09,30,11,32,11.20
2013,09,30,11,33,11.20
2013,09,30,11,34,11.20
2013,09,30,11,35,11.20
2013,09,30,11,36,11.20
2013,09,30,11,37,11.20
2013,09,30,11,38,11.10
2013,09,30,11,39,11.10
2013,09,30,11,40,11.00
2013,09,30,11,41,11.00
2013,09,30,11,42,11.00
2013,09,30,11,43,11.00
2013,09,30,11,44,11.10
2013,09,30,11,45,11.10
2013,09,30,11,46,11.10
2013,09,30,11,47,11.10
2013,09,30,11,48,11.10
2013,09,30,11,49,11.10
2013,09,30,11,50,11.10
2013,09,30,11,51,11.10
2013,09,30,11,52,11.10
2013,09,30,11,53,11.10
2013,09,30,11,54,11.10
2013,09,30,11,55,11.10
2013,09,30,11,56,11.10
2013,09,30,11,57,11.10
2013,09,30,11,58,11.10
2013,09,30,11,59,11.10
2013,09,30,12,00,11.10
2013,09,30,12,01,11.10
2013,09,30,12,02,11.10
2013,09,30,12,03,11.10
2013,09,30,12,04,11.00
2013,09,30,12,05,11.00
2013,09,30,12,06,10.90
2013,09,30,12,07,10.90
2013,09,30,12,08,10.90
2013,09,30,12,09,10.90
2013,09,30,12,10,10.90
2013,09,30,12,11,10.90
2013,09,30,12,12,10.90
2013,09,30,12,13,10.90
2013,09,30,12,14,10.80
2013,09,30,12,15,10.80
2013,09,30,12,16,10.80
2013,09,30,12,17,10.80
2013,09,30,12,18,10.80
2013,09,30,12,19,10.80
2013,09,30,12,20,10.80
2013,09,30,12,21,10.90
2013,09,30,12,22,10.90
2013,09,30,12,23,10.90
2013,09,30,12,24,10.90
2013,09,30,12,25,10.90
2013,09,30,12,26,10.90
2013,09,30,12,27,10.80
2013,09,30,12,28,10.80
2013,09,30,12,29,10.70
2013,09,30,12,30,10.70
2013,09,30,12,31,10.60
2013,09,30,12,32,10.60
2013,09,30,12,33,10.60
2013,09,30,12,34,10.60
2013,09,30,12,35,10.50
2013,09,30,12,36,10.50
2013,09,30,12,37,10.60
2013,09,30,12,38,10.50
2013,09,30,12,39,10.60
2013,09,30,12,40,10.60
2013,09,30,12,41,10.60
2013,09,30,12,42,10.60
2013,09,30,12,43,10.60
2013,09,30,12,44,10.60
2013,09,30,12,45,10.60
2013,09,30,12,46,10.60
2013,09,30,12,47,10.60
2013,09,30,12,48,10.60
2013,09,30,12,49,10.60
2013,09,30,12,50,10.60
2013,09,30,12,51,10.60
2013,09,30,12,52,10.60
2013,09,30,12,53,10.60
2013,09,30,12,54,10.60
2013,09,30,12,55,10.60
2013,09,30,12,56,10.70
2013,09,30,12,57,10.70
2013,09,30,12,58,10.70
2013,09,30,12,59,10.70
2013,09,30,13,00,10.70
2013,09,30,13,01,10.70
2013,09,30,13,02,10.70
2013,09,30,13,03,10.70
2013,09,30,13,04,10.70
2013,09,30,13,05,10.80
2013,09,30,13,06,10.80
2013,09,30,13,07,10.80
2013,09,30,13,08,10.80
2013,09,30,13,09,10.80
2013,09,30,13,10,10.80
2013,09,30,13,11,10.80
2013,09,30,13,12,10.80
2013,09,30,13,13,10.80
2013,09,30,13,14,10.80
2013,09,30,13,15,10.90
2013,09,30,13,16,10.90
2013,09,30,13,17,10.80
2013,09,30,13,18,10.90
2013,09,30,13,19,10.80
2013,09,30,13,20,10.90
2013,09,30,13,21,10.90
2013,09,30,13,22,10.90
2013,09,30,13,23,10.90
2013,09,30,13,24,10.90
2013,09,30,13,25,10.90
2013,09,30,13,26,10.90
2013,09,30,13,27,10.90
2013,09,30,13,28,10.90
2013,09,30,13,29,11.00
2013,09,30,13,30,11.00
2013,09,30,13,31,11.00
2013,09,30,13,32,10.90
2013,09,30,13,33,10.90
2013,09,30,13,34,10.90
2013,09,30,13,35,10.90
2013,09,30,13,36,10.90
2013,09,30,13,37,10.90
2013,09,30,13,38,10.90
2013,09,30,13,39,10.80
2013,09,30,13,40,10.70
2013,09,30,13,41,10.60
2013,09,30,13,42,10.50
2013,09,30,13,43,10.50
2013,09,30,13,44,10.40
2013,09,30,13,45,10.40
2013,09,30,13,46,10.40
2013,09,30,13,47,10.40
2013,09,30,13,48,10.40
2013,09,30,13,49,10.40
2013,09,30,13,50,10.40
2013,09,30,13,51,10.50
2013,09,30,13,52,10.50
2013,09,30,13,53,10.50
2013,09,30,13,54,10.60
2013,09,30,13,55,10.60
2013,09,30,13,56,10.60
2013,09,30,13,57,10.60
2013,09,30,13,58,10.60
2013,09,30,13,59,10.60
2013,09,30,14,00,10.60
2013,09,30,14,01,10.60
2013,09,30,14,02,10.60
2013,09,30,14,03,10.60
2013,09,30,14,04,10.60
2013,09,30,14,05,10.70
2013,09,30,14,06,10.70
2013,09,30,14,07,10.70
2013,09,30,14,08,10.70
2013,09,30,14,09,10.70
2013,09,30,14,10,10.70
2013,09,30,14,11,10.70
2013,09,30,14,12,10.70
2013,09,30,14,13,10.80
2013,09,30,14,14,10.80
2013,09,30,14,15,10.90
2013,09,30,14,16,10.90
2013,09,30,14,17,10.90
2013,09,30,14,18,11.00
2013,09,30,14,19,11.00
2013,09,30,14,20,11.00
2013,09,30,14,21,11.00
2013,09,30,14,22,11.00
2013,09,30,14,23,11.00
2013,09,30,14,24,11.00
2013,09,30,14,25,11.00
2013,09,30,14,26,11.00
2013,09,30,14,27,10.90
2013,09,30,14,28,10.90
2013,09,30,14,29,10.90
2013,09,30,14,30,10.80
2013,09,30,14,31,10.80
2013,09,30,14,32,10.80
2013,09,30,14,33,10.70
2013,09,30,14,34,10.70
2013,09,30,14,35,10.70
2013,09,30,14,36,10.70
2013,09,30,14,37,10.70
2013,09,30,14,38,10.70
2013,09,30,14,39,10.70
2013,09,30,14,40,10.70
2013,09,30,14,41,10.70
2013,09,30,14,42,10.70
2013,09,30,14,43,10.70
2013,09,30,14,44,10.70
2013,09,30,14,45,10.70
2013,09,30,14,46,10.70
2013,09,30,14,47,10.70
2013,09,30,14,48,10.70
2013,09,30,14,49,10.70
2013,09,30,14,50,10.70
2013,09,30,14,51,10.70
2013,09,30,14,52,10.70
2013,09,30,14,53,10.70
2013,09,30,14,54,10.70
2013,09,30,14,55,10.70
2013,09,30,14,56,10.70
2013,09,30,14,57,10.70
2013,09,30,14,58,10.80
2013,09,30,14,59,10.80
2013,09,30,15,00,10.80
2013,09,30,15,01,10.80
2013,09,30,15,02,10.80
2013,09,30,15,03,10.90
2013,09,30,15,04,10.90
2013,09,30,15,05,11.00
2013,09,30,15,06,11.00
2013,09,30,15,07,11.10
2013,09,30,15,08,11.10
2013,09,30,15,09,11.10
2013,09,30,15,10,11.10
2013,09,30,15,11,11.10
2013,09,30,15,12,11.10
2013,09,30,15,13,11.10
2013,09,30,15,14,11.10
2013,09,30,15,15,11.10
2013,09,30,15,16,11.10
2013,09,30,15,17,11.10
2013,09,30,15,18,11.10
2013,09,30,15,19,11.10
2013,09,30,15,20,11.10
2013,09,30,15,21,11.10
2013,09,30,15,22,11.10
2013,09,30,15,23,11.10
2013,09,30,15,24,11.10
2013,09,30,15,25,11.10
2013,09,30,15,26,11.20
2013,09,30,15,27,11.20
2013,09,30,15,28,11.30
2013,09,30,15,29,11.30
2013,09,30,15,30,11.30
2013,09,30,15,31,11.30
2013,09,30,15,32,11.40
2013,09,30,15,33,11.40
2013,09,30,15,34,11.40
2013,09,30,15,35,11.40
2013,09,30,15,36,11.30
2013,09,30,15,37,11.30
2013,09,30,15,38,11.30
2013,09,30,15,39,11.30
2013,09,30,15,40,11.30
2013,09,30,15,41,11.30
2013,09,30,15,42,11.20
2013,09,30,15,43,11.20
2013,09,30,15,44,11.20
2013,09,30,15,45,11.20
2013,09,30,15,46,11.20
2013,09,30,15,47,11.20
2013,09,30,15,48,11.20
2013,09,30,15,49,11.20
2013,09,30,15,50,11.20
2013,09,30,15,51,11.10
2013,09,30,15,52,11.10
2013,09,30,15,53,11.10
2013,09,30,15,54,11.10
2013,09,30,15,55,11.10
2013,09,30,15,56,11.10
2013,09,30,15,57,11.10
2013,09,30,15,58,11.20
2013,09,30,15,59,11.20
2013,09,30,16,00,11.20
2013,09,30,16,01,11.20
2013,09,30,16,02,11.30
2013,09,30,16,03,11.30
2013,09,30,16,04,11.30
2013,09,30,16,05,11.40
2013,09,30,16,06,11.40
2013,09,30,16,07,11.40
2013,09,30,16,08,11.50
2013,09,30,16,09,11.50
2013,09,30,16,10,11.60
2013,09,30,16,11,11.60
2013,09,30,16,12,11.60
2013,09,30,16,13,11.70
2013,09,30,16,14,11.70
2013,09,30,16,15,11.70
2013,09,30,16,16,11.70
2013,09,30,16,17,11.70
2013,09,30,16,18,11.70
2013,09,30,16,19,11.70
2013,09,30,16,20,11.80
2013,09,30,16,21,11.80
2013,09,30,16,22,11.80
2013,09,30,16,23,11.90
2013,09,30,16,24,11.90
2013,09,30,16,25,11.90
2013,09,30,16,26,11.90
2013,09,30,16,27,11.90
2013,09,30,16,28,11.90
2013,09,30,16,29,11.90
2013,09,30,16,30,11.90
2013,09,30,16,31,11.90
2013,09,30,16,32,11.90
2013,09,30,16,33,11.90
2013,09,30,16,34,11.90
2013,09,30,16,35,11.80
2013,09,30,16,36,11.80
2013,09,30,16,37,11.80
2013,09,30,16,38,11.80
2013,09,30,16,39,11.70
2013,09,30,16,40,11.70
2013,09,30,16,41,11.70
2013,09,30,16,42,11.70
2013,09,30,16,43,11.60
2013,09,30,16,44,11.60
2013,09,30,16,45,11.50
2013,09,30,16,46,11.50
2013,09,30,16,47,11.50
2013,09,30,16,48,11.50
2013,09,30,16,49,11.40
2013,09,30,16,50,11.40
2013,09,30,16,51,11.40
2013,09,30,16,52,11.40
2013,09,30,16,53,11.40
2013,09,30,16,54,11.40
2013,09,30,16,55,11.40
2013,09,30,16,56,11.40
2013,09,30,16,57,11.40
2013,09,30,16,58,11.40
2013,09,30,16,59,11.40
2013,09,30,17,00,11.40
2013,09,30,17,01,11.40
2013,09,30,17,02,11.40
2013,09,30,17,03,11.40
2013,09,30,17,04,11.40
2013,09,30,17,05,11.40
2013,09,30,17,06,11.40
2013,09,30,17,07,11.30
2013,09,30,17,08,11.30
2013,09,30,17,09,11.30
2013,09,30,17,10,11.30
2013,09,30,17,11,11.30
2013,09,30,17,12,11.20
2013,09,30,17,13,11.00
2013,09,30,17,14,10.90
2013,09,30,17,15,10.80
2013,09,30,17,16,10.80
2013,09,30,17,17,10.70
2013,09,30,17,18,10.70
2013,09,30,17,19,10.70
2013,09,30,17,20,10.70