Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,17,00,00,11.80
2017,04,17,00,01,11.80
2017,04,17,00,02,11.80
2017,04,17,00,03,11.80
2017,04,17,00,04,11.80
2017,04,17,00,05,11.80
2017,04,17,00,06,11.80
2017,04,17,00,07,11.80
2017,04,17,00,08,11.80
2017,04,17,00,09,11.80
2017,04,17,00,10,11.70
2017,04,17,00,11,11.70
2017,04,17,00,12,11.70
2017,04,17,00,13,11.70
2017,04,17,00,14,11.70
2017,04,17,00,15,11.70
2017,04,17,00,16,11.70
2017,04,17,00,17,11.70
2017,04,17,00,18,11.70
2017,04,17,00,19,11.60
2017,04,17,00,20,11.60
2017,04,17,00,21,11.60
2017,04,17,00,22,11.60
2017,04,17,00,23,11.60
2017,04,17,00,24,11.60
2017,04,17,00,25,11.60
2017,04,17,00,26,11.60
2017,04,17,00,27,11.50
2017,04,17,00,28,11.50
2017,04,17,00,29,11.50
2017,04,17,00,30,11.50
2017,04,17,00,31,11.40
2017,04,17,00,32,11.40
2017,04,17,00,33,11.40
2017,04,17,00,34,11.40
2017,04,17,00,35,11.40
2017,04,17,00,36,11.40
2017,04,17,00,37,11.40
2017,04,17,00,38,11.40
2017,04,17,00,39,11.30
2017,04,17,00,40,11.30
2017,04,17,00,41,11.30
2017,04,17,00,42,11.30
2017,04,17,00,43,11.30
2017,04,17,00,44,11.30
2017,04,17,00,45,11.30
2017,04,17,00,46,11.30
2017,04,17,00,47,11.30
2017,04,17,00,48,11.30
2017,04,17,00,49,11.30
2017,04,17,00,50,11.20
2017,04,17,00,51,11.20
2017,04,17,00,52,11.20
2017,04,17,00,53,11.20
2017,04,17,00,54,11.20
2017,04,17,00,55,11.20
2017,04,17,00,56,11.20
2017,04,17,00,57,11.20
2017,04,17,00,58,11.20
2017,04,17,00,59,11.20
2017,04,17,01,00,11.20
2017,04,17,01,01,11.10
2017,04,17,01,02,11.10
2017,04,17,01,03,11.10
2017,04,17,01,04,11.10
2017,04,17,01,05,11.10
2017,04,17,01,06,11.10
2017,04,17,01,07,11.10
2017,04,17,01,08,11.10
2017,04,17,01,09,11.10
2017,04,17,01,10,11.10
2017,04,17,01,11,11.10
2017,04,17,01,12,11.10
2017,04,17,01,13,11.10
2017,04,17,01,14,11.10
2017,04,17,01,15,11.10
2017,04,17,01,16,11.10
2017,04,17,01,17,11.10
2017,04,17,01,18,11.10
2017,04,17,01,19,11.10
2017,04,17,01,20,11.10
2017,04,17,01,21,11.10
2017,04,17,01,22,11.10
2017,04,17,01,23,11.10
2017,04,17,01,24,11.10
2017,04,17,01,25,11.00
2017,04,17,01,26,11.00
2017,04,17,01,27,11.00
2017,04,17,01,28,11.00
2017,04,17,01,29,11.00
2017,04,17,01,30,11.00
2017,04,17,01,31,11.00
2017,04,17,01,32,11.00
2017,04,17,01,33,11.00
2017,04,17,01,34,10.90
2017,04,17,01,35,10.90
2017,04,17,01,36,10.90
2017,04,17,01,37,10.90
2017,04,17,01,38,10.90
2017,04,17,01,39,10.90
2017,04,17,01,40,10.90
2017,04,17,01,41,10.90
2017,04,17,01,42,11.00
2017,04,17,01,43,11.00
2017,04,17,01,44,11.00
2017,04,17,01,45,11.00
2017,04,17,01,46,11.10
2017,04,17,01,47,11.10
2017,04,17,01,48,11.10
2017,04,17,01,49,11.10
2017,04,17,01,50,11.10
2017,04,17,01,51,11.20
2017,04,17,01,52,11.20
2017,04,17,01,53,11.20
2017,04,17,01,54,11.30
2017,04,17,01,55,11.30
2017,04,17,01,56,11.30
2017,04,17,01,57,11.40
2017,04,17,01,58,11.40
2017,04,17,01,59,11.40
2017,04,17,02,00,11.40
2017,04,17,02,01,11.50
2017,04,17,02,02,11.50
2017,04,17,02,03,11.50
2017,04,17,02,04,11.50
2017,04,17,02,05,11.50
2017,04,17,02,06,11.50
2017,04,17,02,07,11.50
2017,04,17,02,08,11.50
2017,04,17,02,09,11.50
2017,04,17,02,10,11.50
2017,04,17,02,11,11.50
2017,04,17,02,12,11.40
2017,04,17,02,13,11.40
2017,04,17,02,14,11.40
2017,04,17,02,15,11.40
2017,04,17,02,16,11.40
2017,04,17,02,17,11.40
2017,04,17,02,18,11.40
2017,04,17,02,19,11.40
2017,04,17,02,20,11.40
2017,04,17,02,21,11.30
2017,04,17,02,22,11.30
2017,04,17,02,23,11.30
2017,04,17,02,24,11.30
2017,04,17,02,25,11.30
2017,04,17,02,26,11.30
2017,04,17,02,27,11.30
2017,04,17,02,28,11.20
2017,04,17,02,29,11.20
2017,04,17,02,30,11.20
2017,04,17,02,31,11.20
2017,04,17,02,32,11.20
2017,04,17,02,33,11.20
2017,04,17,02,34,11.20
2017,04,17,02,35,11.10
2017,04,17,02,36,11.10
2017,04,17,02,37,11.10
2017,04,17,02,38,11.10
2017,04,17,02,39,11.10
2017,04,17,02,40,11.10
2017,04,17,02,41,11.00
2017,04,17,02,42,11.00
2017,04,17,02,43,11.00
2017,04,17,02,44,11.00
2017,04,17,02,45,11.00
2017,04,17,02,46,10.90
2017,04,17,02,47,10.90
2017,04,17,02,48,10.90
2017,04,17,02,49,10.90
2017,04,17,02,50,10.90
2017,04,17,02,51,10.90
2017,04,17,02,52,10.90
2017,04,17,02,53,10.90
2017,04,17,02,54,10.90
2017,04,17,02,55,10.90
2017,04,17,02,56,10.90
2017,04,17,02,57,10.90
2017,04,17,02,58,10.90
2017,04,17,02,59,10.90
2017,04,17,03,00,10.90
2017,04,17,03,01,10.90
2017,04,17,03,02,10.90
2017,04,17,03,03,10.90
2017,04,17,03,04,10.90
2017,04,17,03,05,10.90
2017,04,17,03,06,10.90
2017,04,17,03,07,10.90
2017,04,17,03,08,10.90
2017,04,17,03,09,10.90
2017,04,17,03,10,10.80
2017,04,17,03,11,10.80
2017,04,17,03,12,10.80
2017,04,17,03,13,10.80
2017,04,17,03,14,10.80
2017,04,17,03,15,10.80
2017,04,17,03,16,10.80
2017,04,17,03,17,10.80
2017,04,17,03,18,10.80
2017,04,17,03,19,10.80
2017,04,17,03,20,10.80
2017,04,17,03,21,10.80
2017,04,17,03,22,10.80
2017,04,17,03,23,10.80
2017,04,17,03,24,10.70
2017,04,17,03,25,10.70
2017,04,17,03,26,10.70
2017,04,17,03,27,10.70
2017,04,17,03,28,10.70
2017,04,17,03,29,10.70
2017,04,17,03,30,10.70
2017,04,17,03,31,10.70
2017,04,17,03,32,10.70
2017,04,17,03,33,10.70
2017,04,17,03,34,10.70
2017,04,17,03,35,10.60
2017,04,17,03,36,10.60
2017,04,17,03,37,10.60
2017,04,17,03,38,10.70
2017,04,17,03,39,10.70
2017,04,17,03,40,10.70
2017,04,17,03,41,10.70
2017,04,17,03,42,10.70
2017,04,17,03,43,10.70
2017,04,17,03,44,10.70
2017,04,17,03,45,10.70
2017,04,17,03,46,10.70
2017,04,17,03,47,10.70
2017,04,17,03,48,10.70
2017,04,17,03,49,10.70
2017,04,17,03,50,10.70
2017,04,17,03,51,10.70
2017,04,17,03,52,10.70
2017,04,17,03,53,10.70
2017,04,17,03,54,10.70
2017,04,17,03,55,10.70
2017,04,17,03,56,10.70
2017,04,17,03,57,10.70
2017,04,17,03,58,10.70
2017,04,17,03,59,10.70
2017,04,17,04,00,10.70
2017,04,17,04,01,10.70
2017,04,17,04,02,10.70
2017,04,17,04,03,10.70
2017,04,17,04,04,10.70
2017,04,17,04,05,10.70
2017,04,17,04,06,10.70
2017,04,17,04,07,10.70
2017,04,17,04,08,10.70
2017,04,17,04,09,10.70
2017,04,17,04,10,10.70
2017,04,17,04,11,10.70
2017,04,17,04,12,10.70
2017,04,17,04,13,10.70
2017,04,17,04,14,10.70
2017,04,17,04,15,10.70
2017,04,17,04,16,10.70
2017,04,17,04,17,10.70
2017,04,17,04,18,10.70
2017,04,17,04,19,10.70
2017,04,17,04,20,10.70
2017,04,17,04,21,10.60
2017,04,17,04,22,10.60
2017,04,17,04,23,10.60
2017,04,17,04,24,10.60
2017,04,17,04,25,10.60
2017,04,17,04,26,10.60
2017,04,17,04,27,10.60
2017,04,17,04,28,10.60
2017,04,17,04,29,10.60
2017,04,17,04,30,10.70
2017,04,17,04,31,10.70
2017,04,17,04,32,10.70
2017,04,17,04,33,10.70
2017,04,17,04,34,10.70
2017,04,17,04,35,10.70
2017,04,17,04,36,10.70
2017,04,17,04,37,10.70
2017,04,17,04,38,10.70
2017,04,17,04,39,10.70
2017,04,17,04,40,10.60
2017,04,17,04,41,10.60
2017,04,17,04,42,10.50
2017,04,17,04,43,10.40
2017,04,17,04,44,10.40
2017,04,17,04,45,10.40
2017,04,17,04,46,10.30
2017,04,17,04,47,10.30
2017,04,17,04,48,10.30
2017,04,17,04,49,10.30
2017,04,17,04,50,10.30
2017,04,17,04,51,10.20
2017,04,17,04,52,10.20
2017,04,17,04,53,10.20
2017,04,17,04,54,10.20
2017,04,17,04,55,10.20
2017,04,17,04,56,10.20
2017,04,17,04,57,10.20
2017,04,17,04,58,10.20
2017,04,17,04,59,10.20
2017,04,17,05,00,10.20
2017,04,17,05,01,10.20
2017,04,17,05,02,10.20
2017,04,17,05,03,10.20
2017,04,17,05,04,10.20
2017,04,17,05,05,10.20
2017,04,17,05,06,10.20
2017,04,17,05,07,10.20
2017,04,17,05,08,10.20
2017,04,17,05,09,10.20
2017,04,17,05,10,10.20
2017,04,17,05,11,10.20
2017,04,17,05,12,10.20
2017,04,17,05,13,10.20
2017,04,17,05,14,10.20
2017,04,17,05,15,10.20
2017,04,17,05,16,10.20
2017,04,17,05,17,10.20
2017,04,17,05,18,10.20
2017,04,17,05,19,10.20
2017,04,17,05,20,10.20
2017,04,17,05,21,10.20
2017,04,17,05,22,10.20
2017,04,17,05,23,10.30
2017,04,17,05,24,10.30
2017,04,17,05,25,10.30
2017,04,17,05,26,10.30
2017,04,17,05,27,10.30
2017,04,17,05,28,10.30
2017,04,17,05,29,10.30
2017,04,17,05,30,10.30
2017,04,17,05,31,10.30
2017,04,17,05,32,10.40
2017,04,17,05,33,10.40
2017,04,17,05,34,10.40
2017,04,17,05,35,10.40
2017,04,17,05,36,10.40
2017,04,17,05,37,10.40
2017,04,17,05,38,10.40
2017,04,17,05,39,10.40
2017,04,17,05,40,10.40
2017,04,17,05,41,10.40
2017,04,17,05,42,10.40
2017,04,17,05,43,10.40
2017,04,17,05,44,10.40
2017,04,17,05,45,10.40
2017,04,17,05,46,10.40
2017,04,17,05,47,10.40
2017,04,17,05,48,10.40
2017,04,17,05,49,10.40
2017,04,17,05,50,10.40
2017,04,17,05,51,10.40
2017,04,17,05,52,10.40
2017,04,17,05,53,10.40
2017,04,17,05,54,10.40
2017,04,17,05,55,10.40
2017,04,17,05,56,10.40
2017,04,17,05,57,10.40
2017,04,17,05,58,10.40
2017,04,17,05,59,10.40
2017,04,17,06,00,10.40
2017,04,17,06,01,10.40
2017,04,17,06,02,10.40
2017,04,17,06,03,10.40
2017,04,17,06,04,10.30
2017,04,17,06,05,10.30
2017,04,17,06,06,10.30
2017,04,17,06,07,10.30
2017,04,17,06,08,10.30
2017,04,17,06,09,10.30
2017,04,17,06,10,10.30
2017,04,17,06,11,10.30
2017,04,17,06,12,10.30
2017,04,17,06,13,10.30
2017,04,17,06,14,10.30
2017,04,17,06,15,10.30
2017,04,17,06,16,10.30
2017,04,17,06,17,10.30
2017,04,17,06,18,10.30
2017,04,17,06,19,10.30
2017,04,17,06,20,10.30
2017,04,17,06,21,10.20
2017,04,17,06,22,10.20
2017,04,17,06,23,10.20
2017,04,17,06,24,10.20
2017,04,17,06,25,10.20
2017,04,17,06,26,10.20
2017,04,17,06,27,10.20
2017,04,17,06,28,10.20
2017,04,17,06,29,10.20
2017,04,17,06,30,10.20
2017,04,17,06,31,10.20
2017,04,17,06,32,10.20
2017,04,17,06,33,10.10
2017,04,17,06,34,10.10
2017,04,17,06,35,10.10
2017,04,17,06,36,10.10
2017,04,17,06,37,10.10
2017,04,17,06,38,10.10
2017,04,17,06,39,10.10
2017,04,17,06,40,10.10
2017,04,17,06,41,10.10
2017,04,17,06,42,10.10
2017,04,17,06,43,10.10
2017,04,17,06,44,10.10
2017,04,17,06,45,10.10
2017,04,17,06,46,10.10
2017,04,17,06,47,10.10
2017,04,17,06,48,10.10
2017,04,17,06,49,10.10
2017,04,17,06,50,10.10
2017,04,17,06,51,10.10
2017,04,17,06,52,10.10
2017,04,17,06,53,10.10
2017,04,17,06,54,10.10
2017,04,17,06,55,10.00
2017,04,17,06,56,10.00
2017,04,17,06,57,10.00
2017,04,17,06,58,10.00
2017,04,17,06,59,10.00
2017,04,17,07,00,10.00
2017,04,17,07,01,10.00
2017,04,17,07,02,10.00
2017,04,17,07,03,10.00
2017,04,17,07,04,10.00
2017,04,17,07,05,10.00
2017,04,17,07,06,10.00
2017,04,17,07,07,10.10
2017,04,17,07,08,10.10
2017,04,17,07,09,10.10
2017,04,17,07,10,10.10
2017,04,17,07,11,10.10
2017,04,17,07,12,10.10
2017,04,17,07,13,10.10
2017,04,17,07,14,10.10
2017,04,17,07,15,10.10
2017,04,17,07,16,10.10
2017,04,17,07,17,10.20
2017,04,17,07,18,10.20
2017,04,17,07,19,10.20
2017,04,17,07,20,10.20
2017,04,17,07,21,10.20
2017,04,17,07,22,10.20
2017,04,17,07,23,10.30
2017,04,17,07,24,10.30
2017,04,17,07,25,10.30
2017,04,17,07,26,10.40
2017,04,17,07,27,10.50
2017,04,17,07,28,10.60
2017,04,17,07,29,10.70
2017,04,17,07,30,10.80
2017,04,17,07,31,10.80
2017,04,17,07,32,10.90
2017,04,17,07,33,11.00
2017,04,17,07,34,11.00
2017,04,17,07,35,11.10
2017,04,17,07,36,11.20
2017,04,17,07,37,11.20
2017,04,17,07,38,11.30
2017,04,17,07,39,11.30
2017,04,17,07,40,11.40
2017,04,17,07,41,11.50
2017,04,17,07,42,11.50
2017,04,17,07,43,11.60
2017,04,17,07,44,11.60
2017,04,17,07,45,11.60
2017,04,17,07,46,11.60
2017,04,17,07,47,11.70
2017,04,17,07,48,11.70
2017,04,17,07,49,11.70
2017,04,17,07,50,11.70
2017,04,17,07,51,11.70
2017,04,17,07,52,11.70
2017,04,17,07,53,11.70
2017,04,17,07,54,11.70
2017,04,17,07,55,11.70
2017,04,17,07,56,11.70
2017,04,17,07,57,11.70
2017,04,17,07,58,11.70
2017,04,17,07,59,11.70
2017,04,17,08,00,11.70
2017,04,17,08,01,11.70
2017,04,17,08,02,11.80
2017,04,17,08,03,11.80
2017,04,17,08,04,11.80
2017,04,17,08,05,11.80
2017,04,17,08,06,11.80
2017,04,17,08,07,11.80
2017,04,17,08,08,11.80
2017,04,17,08,09,11.80
2017,04,17,08,10,11.80
2017,04,17,08,11,11.90
2017,04,17,08,12,11.90
2017,04,17,08,13,11.90
2017,04,17,08,14,11.90
2017,04,17,08,15,11.90
2017,04,17,08,16,11.90
2017,04,17,08,17,12.00
2017,04,17,08,18,12.00
2017,04,17,08,19,12.00
2017,04,17,08,20,12.00
2017,04,17,08,21,12.00
2017,04,17,08,22,12.00
2017,04,17,08,23,12.10
2017,04,17,08,24,12.10
2017,04,17,08,25,12.20
2017,04,17,08,26,12.20
2017,04,17,08,27,12.30
2017,04,17,08,28,12.30
2017,04,17,08,29,12.40
2017,04,17,08,30,12.50
2017,04,17,08,31,12.50
2017,04,17,08,32,12.60
2017,04,17,08,33,12.70
2017,04,17,08,34,12.80
2017,04,17,08,35,12.90
2017,04,17,08,36,13.00
2017,04,17,08,37,13.10
2017,04,17,08,38,13.10
2017,04,17,08,39,13.20
2017,04,17,08,40,13.20
2017,04,17,08,41,13.20
2017,04,17,08,42,13.20
2017,04,17,08,43,13.10
2017,04,17,08,44,13.10
2017,04,17,08,45,13.20
2017,04,17,08,46,13.20
2017,04,17,08,47,13.20
2017,04,17,08,48,13.20
2017,04,17,08,49,13.20
2017,04,17,08,50,13.30
2017,04,17,08,51,13.30
2017,04,17,08,52,13.40
2017,04,17,08,53,13.50
2017,04,17,08,54,13.60
2017,04,17,08,55,13.60
2017,04,17,08,56,13.60
2017,04,17,08,57,13.70
2017,04,17,08,58,13.70
2017,04,17,08,59,13.70
2017,04,17,09,00,13.70
2017,04,17,09,01,13.60
2017,04,17,09,02,13.60
2017,04,17,09,03,13.60
2017,04,17,09,04,13.60
2017,04,17,09,05,13.60
2017,04,17,09,06,13.60
2017,04,17,09,07,13.60
2017,04,17,09,08,13.60
2017,04,17,09,09,13.60
2017,04,17,09,10,13.60
2017,04,17,09,11,13.70
2017,04,17,09,12,13.70
2017,04,17,09,13,13.70
2017,04,17,09,14,13.70
2017,04,17,09,15,13.70
2017,04,17,09,16,13.80
2017,04,17,09,17,13.80
2017,04,17,09,18,13.80
2017,04,17,09,19,13.90
2017,04,17,09,20,14.00
2017,04,17,09,21,14.10
2017,04,17,09,22,14.10
2017,04,17,09,23,14.10
2017,04,17,09,24,14.00
2017,04,17,09,25,13.90
2017,04,17,09,26,13.90
2017,04,17,09,27,13.80
2017,04,17,09,28,13.80
2017,04,17,09,29,13.70
2017,04,17,09,30,13.60
2017,04,17,09,31,13.50
2017,04,17,09,32,13.50
2017,04,17,09,33,13.40
2017,04,17,09,34,13.30
2017,04,17,09,35,13.20
2017,04,17,09,36,13.20
2017,04,17,09,37,13.10
2017,04,17,09,38,13.10
2017,04,17,09,39,13.10
2017,04,17,09,40,13.10
2017,04,17,09,41,13.10
2017,04,17,09,42,13.10
2017,04,17,09,43,13.10
2017,04,17,09,44,13.10
2017,04,17,09,45,13.20
2017,04,17,09,46,13.20
2017,04,17,09,47,13.20
2017,04,17,09,48,13.20
2017,04,17,09,49,13.30
2017,04,17,09,50,13.30
2017,04,17,09,51,13.30
2017,04,17,09,52,13.40
2017,04,17,09,53,13.50
2017,04,17,09,54,13.50
2017,04,17,09,55,13.60
2017,04,17,09,56,13.60
2017,04,17,09,57,13.60
2017,04,17,09,58,13.60
2017,04,17,09,59,13.60
2017,04,17,10,00,13.60
2017,04,17,10,01,13.60
2017,04,17,10,02,13.60
2017,04,17,10,03,13.60
2017,04,17,10,04,13.60
2017,04,17,10,05,13.60
2017,04,17,10,06,13.60
2017,04,17,10,07,13.50
2017,04,17,10,08,13.40
2017,04,17,10,09,13.20
2017,04,17,10,10,13.10
2017,04,17,10,11,13.00
2017,04,17,10,12,12.90
2017,04,17,10,13,12.80
2017,04,17,10,14,12.80
2017,04,17,10,15,12.80
2017,04,17,10,16,12.90
2017,04,17,10,17,12.90
2017,04,17,10,18,12.90
2017,04,17,10,19,12.80
2017,04,17,10,20,12.80
2017,04,17,10,21,12.80
2017,04,17,10,22,12.90
2017,04,17,10,23,12.90
2017,04,17,10,24,12.90
2017,04,17,10,25,12.80
2017,04,17,10,26,12.80
2017,04,17,10,27,12.90
2017,04,17,10,28,12.90
2017,04,17,10,29,12.80
2017,04,17,10,30,12.80
2017,04,17,10,31,12.80
2017,04,17,10,32,12.90
2017,04,17,10,33,12.80
2017,04,17,10,34,12.80
2017,04,17,10,35,12.80
2017,04,17,10,36,12.70
2017,04,17,10,37,12.70
2017,04,17,10,38,12.70
2017,04,17,10,39,12.80
2017,04,17,10,40,12.80
2017,04,17,10,41,12.80
2017,04,17,10,42,12.80
2017,04,17,10,43,12.80
2017,04,17,10,44,12.80
2017,04,17,10,45,12.80
2017,04,17,10,46,12.80
2017,04,17,10,47,12.80
2017,04,17,10,48,12.80
2017,04,17,10,49,12.90
2017,04,17,10,50,12.90
2017,04,17,10,51,13.00
2017,04,17,10,52,13.00
2017,04,17,10,53,13.10
2017,04,17,10,54,13.10
2017,04,17,10,55,13.10
2017,04,17,10,56,13.10
2017,04,17,10,57,13.10
2017,04,17,10,58,13.10
2017,04,17,10,59,13.20
2017,04,17,11,00,13.30
2017,04,17,11,01,13.40
2017,04,17,11,02,13.40
2017,04,17,11,03,13.40
2017,04,17,11,04,13.40
2017,04,17,11,05,13.40
2017,04,17,11,06,13.40
2017,04,17,11,07,13.40
2017,04,17,11,08,13.40
2017,04,17,11,09,13.50
2017,04,17,11,10,13.60
2017,04,17,11,11,13.60
2017,04,17,11,12,13.70
2017,04,17,11,13,13.80
2017,04,17,11,14,13.80
2017,04,17,11,15,13.80
2017,04,17,11,16,13.80
2017,04,17,11,17,13.80
2017,04,17,11,18,13.80
2017,04,17,11,19,13.80
2017,04,17,11,20,13.70
2017,04,17,11,21,13.80
2017,04,17,11,22,13.80
2017,04,17,11,23,13.80
2017,04,17,11,24,13.80
2017,04,17,11,25,13.80
2017,04,17,11,26,13.80
2017,04,17,11,27,13.80
2017,04,17,11,28,13.80
2017,04,17,11,29,13.90
2017,04,17,11,30,13.90
2017,04,17,11,31,14.00
2017,04,17,11,32,14.10
2017,04,17,11,33,14.20
2017,04,17,11,34,14.20
2017,04,17,11,35,14.20
2017,04,17,11,36,14.20
2017,04,17,11,37,14.30
2017,04,17,11,38,14.30
2017,04,17,11,39,14.40
2017,04,17,11,40,14.40
2017,04,17,11,41,14.40
2017,04,17,11,42,14.30
2017,04,17,11,43,14.30
2017,04,17,11,44,14.20
2017,04,17,11,45,14.10
2017,04,17,11,46,14.00
2017,04,17,11,47,13.90
2017,04,17,11,48,13.90
2017,04,17,11,49,13.80
2017,04,17,11,50,13.80
2017,04,17,11,51,13.80
2017,04,17,11,52,13.80
2017,04,17,11,53,13.80
2017,04,17,11,54,13.80
2017,04,17,11,55,13.80
2017,04,17,11,56,13.80
2017,04,17,11,57,13.80
2017,04,17,11,58,13.70
2017,04,17,11,59,13.70
2017,04,17,12,00,13.60
2017,04,17,12,01,13.50
2017,04,17,12,02,13.50
2017,04,17,12,03,13.40
2017,04,17,12,04,13.40
2017,04,17,12,05,13.40
2017,04,17,12,06,13.40
2017,04,17,12,07,13.40
2017,04,17,12,08,13.40
2017,04,17,12,09,13.40
2017,04,17,12,10,13.50
2017,04,17,12,11,13.50
2017,04,17,12,12,13.50
2017,04,17,12,13,13.60
2017,04,17,12,14,13.60
2017,04,17,12,15,13.60
2017,04,17,12,16,13.70
2017,04,17,12,17,13.80
2017,04,17,12,18,13.80
2017,04,17,12,19,13.90
2017,04,17,12,20,13.90
2017,04,17,12,21,13.90
2017,04,17,12,22,13.90
2017,04,17,12,23,13.90
2017,04,17,12,24,13.90
2017,04,17,12,25,13.90
2017,04,17,12,26,14.00
2017,04,17,12,27,14.10
2017,04,17,12,28,14.20
2017,04,17,12,29,14.20
2017,04,17,12,30,14.20
2017,04,17,12,31,14.30
2017,04,17,12,32,14.30
2017,04,17,12,33,14.30
2017,04,17,12,34,14.30
2017,04,17,12,35,14.40
2017,04,17,12,36,14.40
2017,04,17,12,37,14.50
2017,04,17,12,38,14.40
2017,04,17,12,39,14.40
2017,04,17,12,40,14.40
2017,04,17,12,41,14.30
2017,04,17,12,42,14.20
2017,04,17,12,43,14.20
2017,04,17,12,44,14.20
2017,04,17,12,45,14.20
2017,04,17,12,46,14.20
2017,04,17,12,47,14.20
2017,04,17,12,48,14.40
2017,04,17,12,49,14.50
2017,04,17,12,50,14.60
2017,04,17,12,51,14.70
2017,04,17,12,52,14.80
2017,04,17,12,53,14.90
2017,04,17,12,54,14.90
2017,04,17,12,55,15.00
2017,04,17,12,56,15.00
2017,04,17,12,57,15.00
2017,04,17,12,58,15.00
2017,04,17,12,59,14.90
2017,04,17,13,00,14.90
2017,04,17,13,01,14.90
2017,04,17,13,02,14.90
2017,04,17,13,03,14.90
2017,04,17,13,04,14.90
2017,04,17,13,05,14.90
2017,04,17,13,06,14.90
2017,04,17,13,07,14.80
2017,04,17,13,08,14.80
2017,04,17,13,09,14.90
2017,04,17,13,10,14.90
2017,04,17,13,11,14.90
2017,04,17,13,12,15.00
2017,04,17,13,13,15.10
2017,04,17,13,14,15.10
2017,04,17,13,15,15.20
2017,04,17,13,16,15.20
2017,04,17,13,17,15.30
2017,04,17,13,18,15.30
2017,04,17,13,19,15.40
2017,04,17,13,20,15.40
2017,04,17,13,21,15.40
2017,04,17,13,22,15.40
2017,04,17,13,23,15.50
2017,04,17,13,24,15.50
2017,04,17,13,25,15.60
2017,04,17,13,26,15.60
2017,04,17,13,27,15.70
2017,04,17,13,28,15.70
2017,04,17,13,29,15.70
2017,04,17,13,30,15.70
2017,04,17,13,31,15.70
2017,04,17,13,32,15.70
2017,04,17,13,33,15.60
2017,04,17,13,34,15.60
2017,04,17,13,35,15.60
2017,04,17,13,36,15.60
2017,04,17,13,37,15.60
2017,04,17,13,38,15.70
2017,04,17,13,39,15.70
2017,04,17,13,40,15.70
2017,04,17,13,41,15.70
2017,04,17,13,42,15.70
2017,04,17,13,43,15.60
2017,04,17,13,44,15.50
2017,04,17,13,45,15.50
2017,04,17,13,46,15.50
2017,04,17,13,47,15.50
2017,04,17,13,48,15.60
2017,04,17,13,49,15.60
2017,04,17,13,50,15.60
2017,04,17,13,51,15.70
2017,04,17,13,52,15.70
2017,04,17,13,53,15.80
2017,04,17,13,54,15.80
2017,04,17,13,55,15.80
2017,04,17,13,56,15.80
2017,04,17,13,57,15.80
2017,04,17,13,58,15.90
2017,04,17,13,59,15.80
2017,04,17,14,00,15.80
2017,04,17,14,01,15.80
2017,04,17,14,02,15.90
2017,04,17,14,03,15.90
2017,04,17,14,04,15.90
2017,04,17,14,05,15.90
2017,04,17,14,06,15.90
2017,04,17,14,07,15.90
2017,04,17,14,08,15.90
2017,04,17,14,09,15.90
2017,04,17,14,10,16.00
2017,04,17,14,11,16.00
2017,04,17,14,12,16.10
2017,04,17,14,13,16.10
2017,04,17,14,14,16.20
2017,04,17,14,15,16.20
2017,04,17,14,16,16.10
2017,04,17,14,17,16.10
2017,04,17,14,18,16.10
2017,04,17,14,19,16.10
2017,04,17,14,20,16.10
2017,04,17,14,21,16.10
2017,04,17,14,22,16.00
2017,04,17,14,23,16.00
2017,04,17,14,24,16.00
2017,04,17,14,25,16.00
2017,04,17,14,26,16.00
2017,04,17,14,27,16.00
2017,04,17,14,28,15.90
2017,04,17,14,29,15.90
2017,04,17,14,30,15.90
2017,04,17,14,31,15.90
2017,04,17,14,32,15.90
2017,04,17,14,33,15.80
2017,04,17,14,34,15.80
2017,04,17,14,35,15.80
2017,04,17,14,36,15.80
2017,04,17,14,37,15.80
2017,04,17,14,38,15.80
2017,04,17,14,39,15.80
2017,04,17,14,40,15.80
2017,04,17,14,41,15.80
2017,04,17,14,42,15.80
2017,04,17,14,43,15.70
2017,04,17,14,44,15.70
2017,04,17,14,45,15.70
2017,04,17,14,46,15.60
2017,04,17,14,47,15.60
2017,04,17,14,48,15.60
2017,04,17,14,49,15.60
2017,04,17,14,50,15.60
2017,04,17,14,51,15.60
2017,04,17,14,52,15.60
2017,04,17,14,53,15.60
2017,04,17,14,54,15.60
2017,04,17,14,55,15.50
2017,04,17,14,56,15.50
2017,04,17,14,57,15.50
2017,04,17,14,58,15.50
2017,04,17,14,59,15.50
2017,04,17,15,00,15.60
2017,04,17,15,01,15.50
2017,04,17,15,02,15.50
2017,04,17,15,03,15.50
2017,04,17,15,04,15.50
2017,04,17,15,05,15.50
2017,04,17,15,06,15.40
2017,04,17,15,07,15.40
2017,04,17,15,08,15.40
2017,04,17,15,09,15.30
2017,04,17,15,10,15.30
2017,04,17,15,11,15.30
2017,04,17,15,12,15.30
2017,04,17,15,13,15.30
2017,04,17,15,14,15.30
2017,04,17,15,15,15.30
2017,04,17,15,16,15.30
2017,04,17,15,17,15.30
2017,04,17,15,18,15.30
2017,04,17,15,19,15.20
2017,04,17,15,20,15.20
2017,04,17,15,21,15.20
2017,04,17,15,22,15.20
2017,04,17,15,23,15.20
2017,04,17,15,24,15.10
2017,04,17,15,25,15.10
2017,04,17,15,26,15.10
2017,04,17,15,27,15.10
2017,04,17,15,28,15.10
2017,04,17,15,29,15.00
2017,04,17,15,30,15.00
2017,04,17,15,31,14.90
2017,04,17,15,32,14.90
2017,04,17,15,33,14.80
2017,04,17,15,34,14.80
2017,04,17,15,35,14.70
2017,04,17,15,36,14.70
2017,04,17,15,37,14.70
2017,04,17,15,38,14.70
2017,04,17,15,39,14.70
2017,04,17,15,40,14.70
2017,04,17,15,41,14.70
2017,04,17,15,42,14.80
2017,04,17,15,43,14.80
2017,04,17,15,44,14.80
2017,04,17,15,45,14.80
2017,04,17,15,46,14.80
2017,04,17,15,47,14.80
2017,04,17,15,48,14.80
2017,04,17,15,49,14.70
2017,04,17,15,50,14.70
2017,04,17,15,51,14.70
2017,04,17,15,52,14.70
2017,04,17,15,53,14.70
2017,04,17,15,54,14.70
2017,04,17,15,55,14.70
2017,04,17,15,56,14.60
2017,04,17,15,57,14.60
2017,04,17,15,58,14.60
2017,04,17,15,59,14.60
2017,04,17,16,00,14.60
2017,04,17,16,01,14.60
2017,04,17,16,02,14.60
2017,04,17,16,03,14.60
2017,04,17,16,04,14.70
2017,04,17,16,05,14.70
2017,04,17,16,06,14.70
2017,04,17,16,07,14.70
2017,04,17,16,08,14.70
2017,04,17,16,09,14.60
2017,04,17,16,10,14.60
2017,04,17,16,11,14.50
2017,04,17,16,12,14.50
2017,04,17,16,13,14.40
2017,04,17,16,14,14.40
2017,04,17,16,15,14.40
2017,04,17,16,16,14.40
2017,04,17,16,17,14.40
2017,04,17,16,18,14.40
2017,04,17,16,19,14.40
2017,04,17,16,20,14.40
2017,04,17,16,21,14.40
2017,04,17,16,22,14.40
2017,04,17,16,23,14.40
2017,04,17,16,24,14.30
2017,04,17,16,25,14.30
2017,04,17,16,26,14.30
2017,04,17,16,27,14.20
2017,04,17,16,28,14.20
2017,04,17,16,29,14.20
2017,04,17,16,30,14.20
2017,04,17,16,31,14.20
2017,04,17,16,32,14.10
2017,04,17,16,33,14.00
2017,04,17,16,34,14.00
2017,04,17,16,35,13.90
2017,04,17,16,36,13.80
2017,04,17,16,37,13.80
2017,04,17,16,38,13.70
2017,04,17,16,39,13.70
2017,04,17,16,40,13.70
2017,04,17,16,41,13.60
2017,04,17,16,42,13.60
2017,04,17,16,43,13.50
2017,04,17,16,44,13.50
2017,04,17,16,45,13.40
2017,04,17,16,46,13.40
2017,04,17,16,47,13.40
2017,04,17,16,48,13.40
2017,04,17,16,49,13.40
2017,04,17,16,50,13.40
2017,04,17,16,51,13.40
2017,04,17,16,52,13.30
2017,04,17,16,53,13.30
2017,04,17,16,54,13.30
2017,04,17,16,55,13.30
2017,04,17,16,56,13.30
2017,04,17,16,57,13.30
2017,04,17,16,58,13.30
2017,04,17,16,59,13.20
2017,04,17,17,00,13.20
2017,04,17,17,01,13.20
2017,04,17,17,02,13.20
2017,04,17,17,03,13.20
2017,04,17,17,04,13.10
2017,04,17,17,05,13.00
2017,04,17,17,06,12.90
2017,04,17,17,07,12.80
2017,04,17,17,08,12.80
2017,04,17,17,09,12.70
2017,04,17,17,10,12.60
2017,04,17,17,11,12.50
2017,04,17,17,12,12.50
2017,04,17,17,13,12.40
2017,04,17,17,14,12.40
2017,04,17,17,15,12.30
2017,04,17,17,16,12.30
2017,04,17,17,17,12.30
2017,04,17,17,18,12.30
2017,04,17,17,19,12.30